Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,10,10,00,01,1.60
2015,10,10,00,02,1.60
2015,10,10,00,03,1.60
2015,10,10,00,16,1.60
2015,10,10,00,17,1.60
2015,10,10,00,25,1.60
2015,10,10,00,41,1.60
2015,10,10,00,44,1.60
2015,10,10,00,45,1.60
2015,10,10,00,50,1.60
2015,10,10,00,58,1.60
2015,10,10,00,59,1.60
2015,10,10,01,00,1.60
2015,10,10,01,10,1.60
2015,10,10,01,11,1.60
2015,10,10,01,34,1.60
2015,10,10,01,37,1.60
2015,10,10,01,38,1.60
2015,10,10,01,40,1.60
2015,10,10,01,42,1.60
2015,10,10,01,45,1.60
2015,10,10,01,46,1.60
2015,10,10,01,47,1.60
2015,10,10,01,49,1.60
2015,10,10,01,50,1.60
2015,10,10,02,02,1.60
2015,10,10,02,03,1.60
2015,10,10,02,05,4.80
2015,10,10,02,06,1.60
2015,10,10,02,07,1.60
2015,10,10,02,09,1.60
2015,10,10,02,10,1.60
2015,10,10,02,17,1.60
2015,10,10,02,21,1.60
2015,10,10,02,28,1.60
2015,10,10,02,29,1.60
2015,10,10,02,34,1.60
2015,10,10,02,35,1.60
2015,10,10,02,37,1.60
2015,10,10,02,41,1.60
2015,10,10,02,42,1.60
2015,10,10,02,47,3.20
2015,10,10,02,53,1.60
2015,10,10,02,54,3.20
2015,10,10,02,55,4.80
2015,10,10,02,56,3.20
2015,10,10,02,58,1.60
2015,10,10,02,59,3.20
2015,10,10,03,03,3.20
2015,10,10,03,04,3.20
2015,10,10,03,10,1.60
2015,10,10,03,11,1.60
2015,10,10,03,12,1.60
2015,10,10,03,14,1.60
2015,10,10,03,15,1.60
2015,10,10,03,17,1.60
2015,10,10,03,20,1.60
2015,10,10,03,21,4.80
2015,10,10,03,22,1.60
2015,10,10,03,29,1.60
2015,10,10,03,31,1.60
2015,10,10,03,32,3.20
2015,10,10,03,38,1.60
2015,10,10,03,39,1.60
2015,10,10,03,45,1.60
2015,10,10,03,47,1.60
2015,10,10,03,57,1.60
2015,10,10,03,58,1.60
2015,10,10,04,00,1.60
2015,10,10,04,01,1.60
2015,10,10,04,04,1.60
2015,10,10,04,05,1.60
2015,10,10,04,06,1.60
2015,10,10,04,07,1.60
2015,10,10,04,08,1.60
2015,10,10,04,09,1.60
2015,10,10,04,10,3.20
2015,10,10,04,11,1.60
2015,10,10,04,12,4.80
2015,10,10,04,13,6.40
2015,10,10,04,14,8.10
2015,10,10,04,15,3.20
2015,10,10,04,17,1.60
2015,10,10,04,18,1.60
2015,10,10,04,19,1.60
2015,10,10,04,20,1.60
2015,10,10,04,32,3.20
2015,10,10,04,33,4.80
2015,10,10,04,34,4.80
2015,10,10,04,35,3.20
2015,10,10,04,37,1.60
2015,10,10,04,38,1.60
2015,10,10,04,45,1.60
2015,10,10,05,31,3.20
2015,10,10,05,32,1.60
2015,10,10,06,02,1.60
2015,10,10,06,09,1.60
2015,10,10,06,10,1.60
2015,10,10,06,13,3.20
2015,10,10,06,14,3.20
2015,10,10,06,15,1.60
2015,10,10,06,24,3.20
2015,10,10,06,25,8.10
2015,10,10,06,26,4.80
2015,10,10,06,27,3.20
2015,10,10,06,28,6.40
2015,10,10,06,29,3.20
2015,10,10,06,30,4.80
2015,10,10,06,31,4.80
2015,10,10,06,32,3.20
2015,10,10,06,33,3.20
2015,10,10,06,34,3.20
2015,10,10,06,35,3.20
2015,10,10,06,36,3.20
2015,10,10,06,37,6.40
2015,10,10,06,38,4.80
2015,10,10,06,39,8.10
2015,10,10,06,40,4.80
2015,10,10,06,41,6.40
2015,10,10,06,42,4.80
2015,10,10,06,43,4.80
2015,10,10,06,44,4.80
2015,10,10,06,45,8.10
2015,10,10,06,46,1.60
2015,10,10,06,52,1.60
2015,10,10,07,12,1.60
2015,10,10,07,25,1.60
2015,10,10,07,26,1.60
2015,10,10,07,27,1.60
2015,10,10,07,33,1.60
2015,10,10,07,34,4.80
2015,10,10,07,35,3.20
2015,10,10,07,36,1.60
2015,10,10,07,38,6.40
2015,10,10,07,39,8.10
2015,10,10,07,40,6.40
2015,10,10,07,41,6.40
2015,10,10,07,42,3.20
2015,10,10,07,43,1.60
2015,10,10,07,51,1.60
2015,10,10,07,52,4.80
2015,10,10,07,53,9.60
2015,10,10,07,54,8.10
2015,10,10,07,55,11.30
2015,10,10,07,56,8.10
2015,10,10,07,57,6.40
2015,10,10,07,58,6.40
2015,10,10,07,59,8.10
2015,10,10,08,00,1.60
2015,10,10,08,01,1.60
2015,10,10,08,02,6.40
2015,10,10,08,03,3.20
2015,10,10,08,04,6.40
2015,10,10,08,05,1.60
2015,10,10,08,06,1.60
2015,10,10,08,07,1.60
2015,10,10,08,08,3.20
2015,10,10,08,09,1.60
2015,10,10,08,10,1.60
2015,10,10,08,12,1.60
2015,10,10,08,19,1.60
2015,10,10,08,20,1.60
2015,10,10,08,21,1.60
2015,10,10,08,22,1.60
2015,10,10,08,41,1.60
2015,10,10,08,44,1.60
2015,10,10,08,48,1.60
2015,10,10,08,51,1.60
2015,10,10,08,52,3.20
2015,10,10,08,53,6.40
2015,10,10,08,54,1.60
2015,10,10,08,55,1.60
2015,10,10,08,56,1.60
2015,10,10,09,28,1.60
2015,10,10,09,29,1.60
2015,10,10,09,34,1.60
2015,10,10,09,36,1.60
2015,10,10,09,38,3.20
2015,10,10,09,39,1.60
2015,10,10,09,45,3.20
2015,10,10,09,51,3.20
2015,10,10,09,54,1.60
2015,10,10,09,58,1.60
2015,10,10,10,03,1.60
2015,10,10,10,04,1.60
2015,10,10,10,05,4.80
2015,10,10,10,06,1.60
2015,10,10,10,09,8.10
2015,10,10,10,10,3.20
2015,10,10,10,11,1.60
2015,10,10,10,12,1.60
2015,10,10,10,14,1.60
2015,10,10,10,15,4.80
2015,10,10,10,16,9.60
2015,10,10,10,17,4.80
2015,10,10,10,18,3.20
2015,10,10,10,19,3.20
2015,10,10,10,20,4.80
2015,10,10,10,21,3.20
2015,10,10,10,22,3.20
2015,10,10,10,23,1.60
2015,10,10,10,25,3.20
2015,10,10,10,26,3.20
2015,10,10,10,27,1.60
2015,10,10,10,33,3.20
2015,10,10,10,34,3.20
2015,10,10,10,35,4.80
2015,10,10,10,36,3.20
2015,10,10,10,37,1.60
2015,10,10,10,38,1.60
2015,10,10,10,40,1.60
2015,10,10,10,44,3.20
2015,10,10,10,45,1.60
2015,10,10,10,48,1.60
2015,10,10,10,49,1.60
2015,10,10,10,50,1.60
2015,10,10,10,51,3.20
2015,10,10,10,52,6.40
2015,10,10,10,54,3.20
2015,10,10,10,55,3.20
2015,10,10,10,58,1.60
2015,10,10,11,02,1.60
2015,10,10,11,05,1.60
2015,10,10,11,08,3.20
2015,10,10,11,09,1.60
2015,10,10,11,10,3.20
2015,10,10,11,12,1.60
2015,10,10,11,15,1.60
2015,10,10,11,16,3.20
2015,10,10,11,17,3.20
2015,10,10,11,18,1.60
2015,10,10,11,20,1.60
2015,10,10,11,21,1.60
2015,10,10,11,23,1.60
2015,10,10,11,24,1.60
2015,10,10,11,25,3.20
2015,10,10,11,26,4.80
2015,10,10,11,27,1.60
2015,10,10,11,29,1.60
2015,10,10,11,30,3.20
2015,10,10,11,31,3.20
2015,10,10,11,34,1.60
2015,10,10,11,35,3.20
2015,10,10,11,36,4.80
2015,10,10,11,37,1.60
2015,10,10,11,38,3.20
2015,10,10,11,39,1.60
2015,10,10,11,40,1.60
2015,10,10,11,41,1.60
2015,10,10,11,42,3.20
2015,10,10,11,43,3.20
2015,10,10,11,44,3.20
2015,10,10,11,45,6.40
2015,10,10,11,46,1.60
2015,10,10,11,47,6.40
2015,10,10,11,49,1.60
2015,10,10,11,50,6.40
2015,10,10,11,51,6.40
2015,10,10,11,52,8.10
2015,10,10,11,53,9.60
2015,10,10,11,54,9.60
2015,10,10,11,55,8.10
2015,10,10,11,56,1.60
2015,10,10,11,57,3.20
2015,10,10,11,58,3.20
2015,10,10,11,59,8.10
2015,10,10,12,00,6.40
2015,10,10,12,01,17.70
2015,10,10,12,02,12.90
2015,10,10,12,03,8.10
2015,10,10,12,04,8.10
2015,10,10,12,05,9.60
2015,10,10,12,06,9.60
2015,10,10,12,07,8.10
2015,10,10,12,08,8.10
2015,10,10,12,09,8.10
2015,10,10,12,10,8.10
2015,10,10,12,11,11.30
2015,10,10,12,12,9.60
2015,10,10,12,13,9.60
2015,10,10,12,14,8.10
2015,10,10,12,15,8.10
2015,10,10,12,16,6.40
2015,10,10,12,17,8.10
2015,10,10,12,18,3.20
2015,10,10,12,19,1.60
2015,10,10,12,20,9.60
2015,10,10,12,21,8.10
2015,10,10,12,22,12.90
2015,10,10,12,23,9.60
2015,10,10,12,24,9.60
2015,10,10,12,25,6.40
2015,10,10,12,26,8.10
2015,10,10,12,27,9.60
2015,10,10,12,28,11.30
2015,10,10,12,29,9.60
2015,10,10,12,30,8.10
2015,10,10,12,31,3.20
2015,10,10,12,32,6.40
2015,10,10,12,33,6.40
2015,10,10,12,34,1.60
2015,10,10,12,35,1.60
2015,10,10,12,36,1.60
2015,10,10,12,37,1.60
2015,10,10,12,38,1.60
2015,10,10,12,41,3.20
2015,10,10,12,42,6.40
2015,10,10,12,43,6.40
2015,10,10,12,44,3.20
2015,10,10,12,45,8.10
2015,10,10,12,46,3.20
2015,10,10,12,47,8.10
2015,10,10,12,48,8.10
2015,10,10,12,49,1.60
2015,10,10,12,50,3.20
2015,10,10,12,51,8.10
2015,10,10,12,52,9.60
2015,10,10,12,53,8.10
2015,10,10,12,54,9.60
2015,10,10,12,55,8.10
2015,10,10,12,56,11.30
2015,10,10,12,57,9.60
2015,10,10,12,58,8.10
2015,10,10,12,59,11.30
2015,10,10,13,00,8.10
2015,10,10,13,01,11.30
2015,10,10,13,02,17.70
2015,10,10,13,03,17.70
2015,10,10,13,04,14.50
2015,10,10,13,05,9.60
2015,10,10,13,06,9.60
2015,10,10,13,07,12.90
2015,10,10,13,08,11.30
2015,10,10,13,09,12.90
2015,10,10,13,10,12.90
2015,10,10,13,11,12.90
2015,10,10,13,12,11.30
2015,10,10,13,13,6.40
2015,10,10,13,14,9.60
2015,10,10,13,15,6.40
2015,10,10,13,16,8.10
2015,10,10,13,17,3.20
2015,10,10,13,18,8.10
2015,10,10,13,19,9.60
2015,10,10,13,20,8.10
2015,10,10,13,21,6.40
2015,10,10,13,22,3.20
2015,10,10,13,23,17.70
2015,10,10,13,24,14.50
2015,10,10,13,25,11.30
2015,10,10,13,26,8.10
2015,10,10,13,27,9.60
2015,10,10,13,28,3.20
2015,10,10,13,30,1.60
2015,10,10,13,31,3.20
2015,10,10,13,32,6.40
2015,10,10,13,33,6.40
2015,10,10,13,36,1.60
2015,10,10,13,37,1.60
2015,10,10,13,38,1.60
2015,10,10,13,39,3.20
2015,10,10,13,40,3.20
2015,10,10,13,42,1.60
2015,10,10,13,43,1.60
2015,10,10,13,44,1.60
2015,10,10,13,47,1.60
2015,10,10,13,49,3.20
2015,10,10,13,50,8.10
2015,10,10,13,51,9.60
2015,10,10,13,52,8.10
2015,10,10,13,53,4.80
2015,10,10,13,54,4.80
2015,10,10,13,55,4.80
2015,10,10,13,56,6.40
2015,10,10,13,57,8.10
2015,10,10,13,58,8.10
2015,10,10,13,59,3.20
2015,10,10,14,02,1.60
2015,10,10,14,03,1.60
2015,10,10,14,05,1.60
2015,10,10,14,06,3.20
2015,10,10,14,07,3.20
2015,10,10,14,08,1.60
2015,10,10,14,10,1.60
2015,10,10,14,11,11.30
2015,10,10,14,12,9.60
2015,10,10,14,13,1.60
2015,10,10,14,14,3.20
2015,10,10,14,16,1.60
2015,10,10,14,22,1.60
2015,10,10,14,23,3.20
2015,10,10,14,24,6.40
2015,10,10,14,25,8.10
2015,10,10,14,26,1.60
2015,10,10,14,27,1.60
2015,10,10,14,28,6.40
2015,10,10,14,29,9.60
2015,10,10,14,30,8.10
2015,10,10,14,31,19.30
2015,10,10,14,32,24.20
2015,10,10,14,33,33.80
2015,10,10,14,34,35.40
2015,10,10,14,35,32.20
2015,10,10,14,36,17.70
2015,10,10,14,37,29.00
2015,10,10,14,38,24.20
2015,10,10,14,39,20.90
2015,10,10,14,40,24.20
2015,10,10,14,41,22.50
2015,10,10,14,42,17.70
2015,10,10,14,43,22.50
2015,10,10,14,44,19.30
2015,10,10,14,45,20.90
2015,10,10,14,46,17.70
2015,10,10,14,47,11.30
2015,10,10,14,48,20.90
2015,10,10,14,49,14.50
2015,10,10,14,50,16.10
2015,10,10,14,51,22.50
2015,10,10,14,52,24.20
2015,10,10,14,53,30.60
2015,10,10,14,54,20.90
2015,10,10,14,55,22.50
2015,10,10,14,56,24.20
2015,10,10,14,57,37.00
2015,10,10,14,58,29.00
2015,10,10,14,59,19.30
2015,10,10,15,00,20.90
2015,10,10,15,01,22.50
2015,10,10,15,02,17.70
2015,10,10,15,03,22.50
2015,10,10,15,04,20.90
2015,10,10,15,05,33.80
2015,10,10,15,06,29.00
2015,10,10,15,07,27.40
2015,10,10,15,08,27.40
2015,10,10,15,09,19.30
2015,10,10,15,10,22.50
2015,10,10,15,11,20.90
2015,10,10,15,12,17.70
2015,10,10,15,13,19.30
2015,10,10,15,14,27.40
2015,10,10,15,15,22.50
2015,10,10,15,16,33.80
2015,10,10,15,17,40.20
2015,10,10,15,18,29.00
2015,10,10,15,19,41.80
2015,10,10,15,20,40.20
2015,10,10,15,21,32.20
2015,10,10,15,22,30.60
2015,10,10,15,23,24.20
2015,10,10,15,24,24.20
2015,10,10,15,25,37.00
2015,10,10,15,26,33.80
2015,10,10,15,27,45.10
2015,10,10,15,28,32.20
2015,10,10,15,29,24.20
2015,10,10,15,30,25.70
2015,10,10,15,31,32.20
2015,10,10,15,32,35.40
2015,10,10,15,33,22.50
2015,10,10,15,34,30.60
2015,10,10,15,35,35.40
2015,10,10,15,36,32.20
2015,10,10,15,37,38.60
2015,10,10,15,38,33.80
2015,10,10,15,39,45.10
2015,10,10,15,40,29.00
2015,10,10,15,41,37.00
2015,10,10,15,42,29.00
2015,10,10,15,43,48.30
2015,10,10,15,44,45.10
2015,10,10,15,45,25.70
2015,10,10,15,46,38.60
2015,10,10,15,47,37.00
2015,10,10,15,48,38.60
2015,10,10,15,49,32.20
2015,10,10,15,50,45.10
2015,10,10,15,51,25.70
2015,10,10,15,52,46.70
2015,10,10,15,53,45.10
2015,10,10,15,54,70.80
2015,10,10,15,55,38.60
2015,10,10,15,56,45.10
2015,10,10,15,57,59.50
2015,10,10,15,58,37.00
2015,10,10,15,59,46.70
2015,10,10,16,00,49.90
2015,10,10,16,01,43.50
2015,10,10,16,02,41.80
2015,10,10,16,03,54.70
2015,10,10,16,04,49.90
2015,10,10,16,05,46.70
2015,10,10,16,06,41.80
2015,10,10,16,07,19.30
2015,10,10,16,08,19.30
2015,10,10,16,09,20.90
2015,10,10,16,10,35.40
2015,10,10,16,11,37.00
2015,10,10,16,12,35.40
2015,10,10,16,13,37.00
2015,10,10,16,14,29.00
2015,10,10,16,15,37.00
2015,10,10,16,16,24.20
2015,10,10,16,17,25.70
2015,10,10,16,18,32.20
2015,10,10,16,19,20.90
2015,10,10,16,20,29.00
2015,10,10,16,21,17.70
2015,10,10,16,22,20.90
2015,10,10,16,23,20.90
2015,10,10,16,24,37.00
2015,10,10,16,25,24.20
2015,10,10,16,26,20.90
2015,10,10,16,27,19.30
2015,10,10,16,28,24.20
2015,10,10,16,29,24.20
2015,10,10,16,30,24.20
2015,10,10,16,31,20.90
2015,10,10,16,32,17.70
2015,10,10,16,33,11.30
2015,10,10,16,34,22.50
2015,10,10,16,35,19.30
2015,10,10,16,36,19.30
2015,10,10,16,37,12.90
2015,10,10,16,38,20.90
2015,10,10,16,39,20.90
2015,10,10,16,40,17.70
2015,10,10,16,41,24.20
2015,10,10,16,42,14.50
2015,10,10,16,43,20.90
2015,10,10,16,44,14.50
2015,10,10,16,45,17.70
2015,10,10,16,46,17.70
2015,10,10,16,47,9.60
2015,10,10,16,48,9.60
2015,10,10,16,49,24.20
2015,10,10,16,50,22.50
2015,10,10,16,51,19.30
2015,10,10,16,52,17.70
2015,10,10,16,53,33.80
2015,10,10,16,54,24.20
2015,10,10,16,55,24.20
2015,10,10,16,56,20.90
2015,10,10,16,57,17.70
2015,10,10,16,58,17.70
2015,10,10,16,59,30.60
2015,10,10,17,00,12.90
2015,10,10,17,01,27.40
2015,10,10,17,02,29.00
2015,10,10,17,03,19.30
2015,10,10,17,04,33.80
2015,10,10,17,05,35.40
2015,10,10,17,06,38.60
2015,10,10,17,07,25.70
2015,10,10,17,08,29.00
2015,10,10,17,09,30.60
2015,10,10,17,10,24.20
2015,10,10,17,11,24.20
2015,10,10,17,12,24.20
2015,10,10,17,13,33.80
2015,10,10,17,14,24.20
2015,10,10,17,15,33.80
2015,10,10,17,16,24.20
2015,10,10,17,17,14.50
2015,10,10,17,18,22.50
2015,10,10,17,19,29.00
2015,10,10,17,20,32.20
2015,10,10,17,21,19.30
2015,10,10,17,22,25.70
2015,10,10,17,23,25.70
2015,10,10,17,24,29.00
2015,10,10,17,25,35.40
2015,10,10,17,26,22.50
2015,10,10,17,27,37.00
2015,10,10,17,28,46.70
2015,10,10,17,29,35.40
2015,10,10,17,30,33.80
2015,10,10,17,31,38.60
2015,10,10,17,32,32.20
2015,10,10,17,33,41.80
2015,10,10,17,34,45.10
2015,10,10,17,35,49.90
2015,10,10,17,36,29.00
2015,10,10,17,37,29.00
2015,10,10,17,38,38.60
2015,10,10,17,39,24.20
2015,10,10,17,40,30.60
2015,10,10,17,41,30.60
2015,10,10,17,42,32.20
2015,10,10,17,43,38.60
2015,10,10,17,44,37.00
2015,10,10,17,45,33.80
2015,10,10,17,46,32.20
2015,10,10,17,47,27.40
2015,10,10,17,48,33.80
2015,10,10,17,49,32.20
2015,10,10,17,50,27.40
2015,10,10,17,51,25.70
2015,10,10,17,52,29.00
2015,10,10,17,53,32.20
2015,10,10,17,54,29.00
2015,10,10,17,55,33.80
2015,10,10,17,56,35.40
2015,10,10,17,57,22.50
2015,10,10,17,58,24.20
2015,10,10,17,59,27.40
2015,10,10,18,00,20.90
2015,10,10,18,01,32.20
2015,10,10,18,02,20.90
2015,10,10,18,03,27.40
2015,10,10,18,04,20.90
2015,10,10,18,05,17.70
2015,10,10,18,06,12.90
2015,10,10,18,07,14.50
2015,10,10,18,08,20.90
2015,10,10,18,09,22.50
2015,10,10,18,10,17.70
2015,10,10,18,11,12.90
2015,10,10,18,12,20.90
2015,10,10,18,13,35.40
2015,10,10,18,14,29.00
2015,10,10,18,15,30.60
2015,10,10,18,16,22.50
2015,10,10,18,17,22.50
2015,10,10,18,18,22.50
2015,10,10,18,19,27.40
2015,10,10,18,20,25.70
2015,10,10,18,21,24.20
2015,10,10,18,22,20.90
2015,10,10,18,23,16.10
2015,10,10,18,24,12.90
2015,10,10,18,25,11.30
2015,10,10,18,26,17.70
2015,10,10,18,27,9.60
2015,10,10,18,28,14.50
2015,10,10,18,29,11.30
2015,10,10,18,30,9.60
2015,10,10,18,31,11.30
2015,10,10,18,32,9.60
2015,10,10,18,33,24.20
2015,10,10,18,34,22.50
2015,10,10,18,35,20.90
2015,10,10,18,36,19.30
2015,10,10,18,37,12.90
2015,10,10,18,38,9.60
2015,10,10,18,39,12.90
2015,10,10,18,40,16.10
2015,10,10,18,41,16.10
2015,10,10,18,42,19.30
2015,10,10,18,43,20.90
2015,10,10,18,44,17.70
2015,10,10,18,45,19.30
2015,10,10,18,46,16.10
2015,10,10,18,47,19.30
2015,10,10,18,48,16.10
2015,10,10,18,49,12.90
2015,10,10,18,50,20.90
2015,10,10,18,51,20.90
2015,10,10,18,52,6.40
2015,10,10,18,53,11.30
2015,10,10,18,54,14.50
2015,10,10,18,55,11.30
2015,10,10,18,56,14.50
2015,10,10,18,57,14.50
2015,10,10,18,58,19.30
2015,10,10,18,59,19.30
2015,10,10,19,00,22.50
2015,10,10,19,01,12.90
2015,10,10,19,02,12.90
2015,10,10,19,03,8.10
2015,10,10,19,04,11.30
2015,10,10,19,05,8.10
2015,10,10,19,06,9.60
2015,10,10,19,07,11.30
2015,10,10,19,08,12.90
2015,10,10,19,09,17.70
2015,10,10,19,10,24.20
2015,10,10,19,11,22.50
2015,10,10,19,12,22.50
2015,10,10,19,13,20.90
2015,10,10,19,14,17.70
2015,10,10,19,15,30.60
2015,10,10,19,16,20.90
2015,10,10,19,17,30.60
2015,10,10,19,18,19.30
2015,10,10,19,19,22.50
2015,10,10,19,20,11.30
2015,10,10,19,21,38.60
2015,10,10,19,22,16.10
2015,10,10,19,23,33.80
2015,10,10,19,24,25.70
2015,10,10,19,25,20.90
2015,10,10,19,26,24.20
2015,10,10,19,27,22.50
2015,10,10,19,28,17.70
2015,10,10,19,29,19.30
2015,10,10,19,30,32.20
2015,10,10,19,31,27.40
2015,10,10,19,32,22.50
2015,10,10,19,33,22.50
2015,10,10,19,34,32.20
2015,10,10,19,35,19.30
2015,10,10,19,36,24.20
2015,10,10,19,37,29.00
2015,10,10,19,38,22.50
2015,10,10,19,39,35.40
2015,10,10,19,40,30.60
2015,10,10,19,41,32.20
2015,10,10,19,42,35.40
2015,10,10,19,43,35.40
2015,10,10,19,44,16.10
2015,10,10,19,45,22.50
2015,10,10,19,46,19.30
2015,10,10,19,47,27.40
2015,10,10,19,48,22.50
2015,10,10,19,49,19.30
2015,10,10,19,50,20.90
2015,10,10,19,51,16.10
2015,10,10,19,52,19.30
2015,10,10,19,53,17.70
2015,10,10,19,54,16.10
2015,10,10,19,55,30.60
2015,10,10,19,56,19.30
2015,10,10,19,57,12.90
2015,10,10,19,58,16.10
2015,10,10,19,59,17.70
2015,10,10,20,00,16.10
2015,10,10,20,01,17.70
2015,10,10,20,02,16.10
2015,10,10,20,03,25.70
2015,10,10,20,04,20.90
2015,10,10,20,05,22.50
2015,10,10,20,06,17.70
2015,10,10,20,07,29.00
2015,10,10,20,08,17.70
2015,10,10,20,09,24.20
2015,10,10,20,10,17.70
2015,10,10,20,11,30.60
2015,10,10,20,12,22.50
2015,10,10,20,13,16.10
2015,10,10,20,14,20.90
2015,10,10,20,15,22.50
2015,10,10,20,16,19.30
2015,10,10,20,17,16.10
2015,10,10,20,18,19.30
2015,10,10,20,19,20.90
2015,10,10,20,20,24.20
2015,10,10,20,21,20.90
2015,10,10,20,22,22.50
2015,10,10,20,23,17.70
2015,10,10,20,24,20.90
2015,10,10,20,25,27.40
2015,10,10,20,26,29.00
2015,10,10,20,27,25.70
2015,10,10,20,28,19.30
2015,10,10,20,29,14.50
2015,10,10,20,30,20.90
2015,10,10,20,31,24.20
2015,10,10,20,32,12.90
2015,10,10,20,33,24.20
2015,10,10,20,34,19.30
2015,10,10,20,35,19.30
2015,10,10,20,36,19.30
2015,10,10,20,37,17.70
2015,10,10,20,38,30.60
2015,10,10,20,39,20.90
2015,10,10,20,40,22.50
2015,10,10,20,41,17.70
2015,10,10,20,42,17.70
2015,10,10,20,43,17.70
2015,10,10,20,44,17.70
2015,10,10,20,45,17.70
2015,10,10,20,46,16.10
2015,10,10,20,47,20.90
2015,10,10,20,48,16.10
2015,10,10,20,49,22.50
2015,10,10,20,50,16.10
2015,10,10,20,51,17.70
2015,10,10,20,52,22.50
2015,10,10,20,53,12.90
2015,10,10,20,54,20.90
2015,10,10,20,55,38.60
2015,10,10,20,56,33.80
2015,10,10,20,57,12.90
2015,10,10,20,58,17.70
2015,10,10,20,59,12.90
2015,10,10,21,00,17.70
2015,10,10,21,01,17.70
2015,10,10,21,02,20.90
2015,10,10,21,03,19.30
2015,10,10,21,04,20.90
2015,10,10,21,05,24.20
2015,10,10,21,06,27.40
2015,10,10,21,07,20.90
2015,10,10,21,08,22.50
2015,10,10,21,09,22.50
2015,10,10,21,10,19.30
2015,10,10,21,11,22.50
2015,10,10,21,12,16.10
2015,10,10,21,13,20.90
2015,10,10,21,14,14.50
2015,10,10,21,15,16.10
2015,10,10,21,16,17.70
2015,10,10,21,17,16.10
2015,10,10,21,18,16.10
2015,10,10,21,19,16.10
2015,10,10,21,20,19.30
2015,10,10,21,21,14.50
2015,10,10,21,22,19.30
2015,10,10,21,23,14.50
2015,10,10,21,24,20.90
2015,10,10,21,25,20.90
2015,10,10,21,26,17.70
2015,10,10,21,27,17.70
2015,10,10,21,28,20.90
2015,10,10,21,29,20.90
2015,10,10,21,30,19.30
2015,10,10,21,31,24.20
2015,10,10,21,32,29.00
2015,10,10,21,33,30.60
2015,10,10,21,34,22.50
2015,10,10,21,35,29.00
2015,10,10,21,36,24.20
2015,10,10,21,37,32.20
2015,10,10,21,38,20.90
2015,10,10,21,39,27.40
2015,10,10,21,40,24.20
2015,10,10,21,41,35.40
2015,10,10,21,42,17.70
2015,10,10,21,43,37.00
2015,10,10,21,44,33.80
2015,10,10,21,45,24.20
2015,10,10,21,46,48.30
2015,10,10,21,47,22.50
2015,10,10,21,48,25.70
2015,10,10,21,49,29.00
2015,10,10,21,50,33.80
2015,10,10,21,51,33.80
2015,10,10,21,52,19.30
2015,10,10,21,53,33.80
2015,10,10,21,54,38.60
2015,10,10,21,55,30.60
2015,10,10,21,56,25.70
2015,10,10,21,57,29.00
2015,10,10,21,58,29.00
2015,10,10,21,59,29.00
2015,10,10,22,00,24.20
2015,10,10,22,01,33.80
2015,10,10,22,02,29.00
2015,10,10,22,03,40.20
2015,10,10,22,04,41.80
2015,10,10,22,05,29.00
2015,10,10,22,06,33.80
2015,10,10,22,07,32.20
2015,10,10,22,08,35.40
2015,10,10,22,09,19.30
2015,10,10,22,10,30.60
2015,10,10,22,11,24.20
2015,10,10,22,12,24.20
2015,10,10,22,13,25.70
2015,10,10,22,14,12.90
2015,10,10,22,15,24.20
2015,10,10,22,16,30.60
2015,10,10,22,17,19.30
2015,10,10,22,18,19.30
2015,10,10,22,19,25.70
2015,10,10,22,20,37.00
2015,10,10,22,21,20.90
2015,10,10,22,22,20.90
2015,10,10,22,23,24.20
2015,10,10,22,24,24.20
2015,10,10,22,25,19.30
2015,10,10,22,26,19.30
2015,10,10,22,27,17.70
2015,10,10,22,28,27.40
2015,10,10,22,29,27.40
2015,10,10,22,30,20.90
2015,10,10,22,31,24.20
2015,10,10,22,32,17.70
2015,10,10,22,33,38.60
2015,10,10,22,34,30.60
2015,10,10,22,35,24.20
2015,10,10,22,36,24.20
2015,10,10,22,37,29.00
2015,10,10,22,38,27.40
2015,10,10,22,39,29.00
2015,10,10,22,40,29.00
2015,10,10,22,41,25.70
2015,10,10,22,42,19.30
2015,10,10,22,43,25.70
2015,10,10,22,44,29.00
2015,10,10,22,45,30.60
2015,10,10,22,46,19.30
2015,10,10,22,47,27.40
2015,10,10,22,48,20.90
2015,10,10,22,49,20.90
2015,10,10,22,50,20.90
2015,10,10,22,51,20.90
2015,10,10,22,52,17.70
2015,10,10,22,53,25.70
2015,10,10,22,54,29.00
2015,10,10,22,55,29.00
2015,10,10,22,56,29.00
2015,10,10,22,57,24.20
2015,10,10,22,58,22.50
2015,10,10,22,59,27.40
2015,10,10,23,00,30.60
2015,10,10,23,01,25.70
2015,10,10,23,02,30.60
2015,10,10,23,03,32.20
2015,10,10,23,04,24.20
2015,10,10,23,05,30.60
2015,10,10,23,06,24.20
2015,10,10,23,07,20.90
2015,10,10,23,08,19.30
2015,10,10,23,09,20.90
2015,10,10,23,10,12.90
2015,10,10,23,11,20.90
2015,10,10,23,12,12.90
2015,10,10,23,13,24.20
2015,10,10,23,14,20.90
2015,10,10,23,15,29.00
2015,10,10,23,16,19.30
2015,10,10,23,17,24.20
2015,10,10,23,18,14.50
2015,10,10,23,19,17.70
2015,10,10,23,20,11.30
2015,10,10,23,21,20.90
2015,10,10,23,22,19.30
2015,10,10,23,23,20.90
2015,10,10,23,24,19.30
2015,10,10,23,25,29.00
2015,10,10,23,26,17.70
2015,10,10,23,27,11.30
2015,10,10,23,28,11.30
2015,10,10,23,29,14.50
2015,10,10,23,30,24.20
2015,10,10,23,31,19.30
2015,10,10,23,32,27.40
2015,10,10,23,33,20.90
2015,10,10,23,34,22.50
2015,10,10,23,35,22.50
2015,10,10,23,36,20.90
2015,10,10,23,37,17.70
2015,10,10,23,38,14.50
2015,10,10,23,39,20.90
2015,10,10,23,40,14.50
2015,10,10,23,41,12.90
2015,10,10,23,42,19.30
2015,10,10,23,43,8.10
2015,10,10,23,44,20.90
2015,10,10,23,45,16.10
2015,10,10,23,46,19.30
2015,10,10,23,47,16.10
2015,10,10,23,48,11.30
2015,10,10,23,49,19.30
2015,10,10,23,50,12.90
2015,10,10,23,51,24.20
2015,10,10,23,52,20.90
2015,10,10,23,53,17.70
2015,10,10,23,54,16.10
2015,10,10,23,55,19.30
2015,10,10,23,56,19.30
2015,10,10,23,57,11.30
2015,10,10,23,58,19.30
2015,10,10,23,59,11.30
