Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,24,00,00,16.90
2010,06,24,00,01,16.90
2010,06,24,00,02,16.90
2010,06,24,00,03,16.80
2010,06,24,00,04,16.80
2010,06,24,00,05,16.90
2010,06,24,00,06,16.90
2010,06,24,00,07,16.90
2010,06,24,00,08,16.90
2010,06,24,00,09,16.90
2010,06,24,00,10,16.90
2010,06,24,00,11,16.90
2010,06,24,00,12,16.90
2010,06,24,00,13,16.90
2010,06,24,00,14,16.90
2010,06,24,00,15,16.90
2010,06,24,00,16,16.90
2010,06,24,00,17,16.80
2010,06,24,00,18,16.80
2010,06,24,00,19,16.80
2010,06,24,00,20,16.80
2010,06,24,00,21,16.80
2010,06,24,00,22,16.80
2010,06,24,00,23,16.80
2010,06,24,00,24,16.80
2010,06,24,00,25,16.80
2010,06,24,00,26,16.80
2010,06,24,00,27,16.90
2010,06,24,00,28,16.80
2010,06,24,00,29,16.80
2010,06,24,00,30,16.90
2010,06,24,00,31,16.90
2010,06,24,00,32,16.90
2010,06,24,00,33,16.90
2010,06,24,00,34,16.90
2010,06,24,00,35,16.90
2010,06,24,00,36,16.90
2010,06,24,00,37,16.80
2010,06,24,00,38,16.80
2010,06,24,00,39,16.80
2010,06,24,00,40,16.80
2010,06,24,00,41,16.90
2010,06,24,00,42,16.90
2010,06,24,00,43,16.90
2010,06,24,00,44,16.90
2010,06,24,00,45,16.80
2010,06,24,00,46,16.80
2010,06,24,00,47,16.80
2010,06,24,00,48,16.80
2010,06,24,00,49,16.80
2010,06,24,00,50,16.90
2010,06,24,00,51,16.90
2010,06,24,00,52,16.90
2010,06,24,00,53,16.90
2010,06,24,00,54,16.90
2010,06,24,00,55,16.90
2010,06,24,00,56,16.90
2010,06,24,00,57,16.90
2010,06,24,00,58,16.90
2010,06,24,00,59,16.90
2010,06,24,01,00,16.90
2010,06,24,01,01,16.90
2010,06,24,01,02,16.90
2010,06,24,01,03,16.90
2010,06,24,01,04,17.00
2010,06,24,01,05,17.00
2010,06,24,01,06,17.00
2010,06,24,01,07,17.00
2010,06,24,01,08,17.00
2010,06,24,01,09,17.00
2010,06,24,01,10,17.00
2010,06,24,01,11,17.00
2010,06,24,01,12,16.90
2010,06,24,01,13,16.90
2010,06,24,01,14,16.90
2010,06,24,01,15,16.90
2010,06,24,01,16,16.90
2010,06,24,01,17,16.90
2010,06,24,01,18,16.90
2010,06,24,01,19,16.80
2010,06,24,01,20,16.80
2010,06,24,01,21,16.80
2010,06,24,01,22,16.80
2010,06,24,01,23,16.80
2010,06,24,01,24,16.70
2010,06,24,01,25,16.70
2010,06,24,01,26,16.70
2010,06,24,01,27,16.70
2010,06,24,01,28,16.70
2010,06,24,01,29,16.70
2010,06,24,01,30,16.70
2010,06,24,01,31,16.70
2010,06,24,01,32,16.70
2010,06,24,01,33,16.70
2010,06,24,01,34,16.60
2010,06,24,01,35,16.60
2010,06,24,01,36,16.60
2010,06,24,01,37,16.60
2010,06,24,01,38,16.60
2010,06,24,01,39,16.60
2010,06,24,01,40,16.60
2010,06,24,01,41,16.60
2010,06,24,01,42,16.60
2010,06,24,01,43,16.60
2010,06,24,01,44,16.60
2010,06,24,01,45,16.50
2010,06,24,01,46,16.50
2010,06,24,01,47,16.50
2010,06,24,01,48,16.50
2010,06,24,01,49,16.50
2010,06,24,01,50,16.40
2010,06,24,01,51,16.40
2010,06,24,01,52,16.40
2010,06,24,01,53,16.40
2010,06,24,01,54,16.40
2010,06,24,01,55,16.40
2010,06,24,01,56,16.40
2010,06,24,01,57,16.40
2010,06,24,01,58,16.40
2010,06,24,01,59,16.40
2010,06,24,02,00,16.40
2010,06,24,02,01,16.40
2010,06,24,02,02,16.40
2010,06,24,02,03,16.30
2010,06,24,02,04,16.30
2010,06,24,02,05,16.30
2010,06,24,02,06,16.30
2010,06,24,02,07,16.30
2010,06,24,02,08,16.30
2010,06,24,02,09,16.30
2010,06,24,02,10,16.30
2010,06,24,02,11,16.30
2010,06,24,02,12,16.30
2010,06,24,02,13,16.30
2010,06,24,02,14,16.30
2010,06,24,02,15,16.30
2010,06,24,02,16,16.20
2010,06,24,02,17,16.20
2010,06,24,02,18,16.20
2010,06,24,02,19,16.20
2010,06,24,02,20,16.20
2010,06,24,02,21,16.20
2010,06,24,02,22,16.20
2010,06,24,02,23,16.20
2010,06,24,02,24,16.20
2010,06,24,02,25,16.20
2010,06,24,02,26,16.20
2010,06,24,02,27,16.30
2010,06,24,02,28,16.30
2010,06,24,02,29,16.30
2010,06,24,02,30,16.30
2010,06,24,02,31,16.30
2010,06,24,02,32,16.30
2010,06,24,02,33,16.30
2010,06,24,02,34,16.30
2010,06,24,02,35,16.30
2010,06,24,02,36,16.30
2010,06,24,02,37,16.30
2010,06,24,02,38,16.30
2010,06,24,02,39,16.30
2010,06,24,02,40,16.30
2010,06,24,02,41,16.30
2010,06,24,02,42,16.30
2010,06,24,02,43,16.30
2010,06,24,02,44,16.30
2010,06,24,02,45,16.30
2010,06,24,02,46,16.30
2010,06,24,02,47,16.30
2010,06,24,02,48,16.20
2010,06,24,02,49,16.20
2010,06,24,02,50,16.20
2010,06,24,02,51,16.20
2010,06,24,02,52,16.20
2010,06,24,02,53,16.20
2010,06,24,02,54,16.20
2010,06,24,02,55,16.20
2010,06,24,02,56,16.20
2010,06,24,02,57,16.20
2010,06,24,02,58,16.20
2010,06,24,02,59,16.20
2010,06,24,03,00,16.20
2010,06,24,03,01,16.10
2010,06,24,03,02,16.10
2010,06,24,03,03,16.10
2010,06,24,03,04,16.10
2010,06,24,03,05,16.10
2010,06,24,03,06,16.10
2010,06,24,03,07,16.20
2010,06,24,03,08,16.20
2010,06,24,03,09,16.20
2010,06,24,03,10,16.20
2010,06,24,03,11,16.20
2010,06,24,03,12,16.20
2010,06,24,03,13,16.20
2010,06,24,03,14,16.20
2010,06,24,03,15,16.20
2010,06,24,03,16,16.20
2010,06,24,03,17,16.20
2010,06,24,03,18,16.20
2010,06,24,03,19,16.20
2010,06,24,03,20,16.20
2010,06,24,03,21,16.20
2010,06,24,03,22,16.10
2010,06,24,03,23,16.10
2010,06,24,03,24,16.10
2010,06,24,03,25,16.10
2010,06,24,03,26,16.10
2010,06,24,03,27,16.10
2010,06,24,03,28,16.00
2010,06,24,03,29,16.00
2010,06,24,03,30,16.00
2010,06,24,03,31,16.00
2010,06,24,03,32,16.00
2010,06,24,03,33,16.00
2010,06,24,03,34,16.00
2010,06,24,03,35,16.00
2010,06,24,03,36,16.00
2010,06,24,03,37,16.00
2010,06,24,03,38,16.00
2010,06,24,03,39,16.10
2010,06,24,03,40,16.10
2010,06,24,03,41,16.10
2010,06,24,03,42,16.10
2010,06,24,03,43,16.10
2010,06,24,03,44,16.10
2010,06,24,03,45,16.20
2010,06,24,03,46,16.20
2010,06,24,03,47,16.20
2010,06,24,03,48,16.20
2010,06,24,03,49,16.20
2010,06,24,03,50,16.20
2010,06,24,03,51,16.20
2010,06,24,03,52,16.20
2010,06,24,03,53,16.20
2010,06,24,03,54,16.20
2010,06,24,03,55,16.20
2010,06,24,03,56,16.20
2010,06,24,03,57,16.20
2010,06,24,03,58,16.20
2010,06,24,03,59,16.20
2010,06,24,04,00,16.20
2010,06,24,04,01,16.20
2010,06,24,04,02,16.10
2010,06,24,04,03,16.10
2010,06,24,04,04,16.20
2010,06,24,04,05,16.10
2010,06,24,04,06,16.20
2010,06,24,04,07,16.20
2010,06,24,04,08,16.20
2010,06,24,04,09,16.20
2010,06,24,04,10,16.20
2010,06,24,04,11,16.20
2010,06,24,04,12,16.20
2010,06,24,04,13,16.20
2010,06,24,04,14,16.10
2010,06,24,04,15,16.10
2010,06,24,04,16,16.10
2010,06,24,04,17,16.10
2010,06,24,04,18,16.10
2010,06,24,04,19,16.10
2010,06,24,04,20,16.10
2010,06,24,04,21,16.00
2010,06,24,04,22,16.00
2010,06,24,04,23,16.00
2010,06,24,04,24,15.90
2010,06,24,04,25,15.90
2010,06,24,04,26,15.90
2010,06,24,04,27,15.90
2010,06,24,04,28,15.90
2010,06,24,04,29,15.90
2010,06,24,04,30,15.90
2010,06,24,04,31,15.80
2010,06,24,04,32,15.80
2010,06,24,04,33,15.80
2010,06,24,04,34,15.80
2010,06,24,04,35,15.80
2010,06,24,04,36,15.80
2010,06,24,04,37,15.80
2010,06,24,04,38,15.80
2010,06,24,04,39,15.70
2010,06,24,04,40,15.70
2010,06,24,04,41,15.70
2010,06,24,04,42,15.70
2010,06,24,04,43,15.70
2010,06,24,04,44,15.70
2010,06,24,04,45,15.70
2010,06,24,04,46,15.60
2010,06,24,04,47,15.60
2010,06,24,04,48,15.60
2010,06,24,04,49,15.60
2010,06,24,04,50,15.60
2010,06,24,04,51,15.60
2010,06,24,04,52,15.60
2010,06,24,04,53,15.60
2010,06,24,04,54,15.60
2010,06,24,04,55,15.60
2010,06,24,04,56,15.60
2010,06,24,04,57,15.60
2010,06,24,04,58,15.60
2010,06,24,04,59,15.50
2010,06,24,05,00,15.50
2010,06,24,05,01,15.50
2010,06,24,05,02,15.50
2010,06,24,05,03,15.40
2010,06,24,05,04,15.40
2010,06,24,05,05,15.40
2010,06,24,05,06,15.40
2010,06,24,05,07,15.40
2010,06,24,05,08,15.30
2010,06,24,05,09,15.30
2010,06,24,05,10,15.30
2010,06,24,05,11,15.30
2010,06,24,05,12,15.30
2010,06,24,05,13,15.30
2010,06,24,05,14,15.30
2010,06,24,05,15,15.30
2010,06,24,05,16,15.30
2010,06,24,05,17,15.30
2010,06,24,05,18,15.20
2010,06,24,05,19,15.20
2010,06,24,05,20,15.20
2010,06,24,05,21,15.20
2010,06,24,05,22,15.20
2010,06,24,05,23,15.20
2010,06,24,05,24,15.20
2010,06,24,05,25,15.20
2010,06,24,05,26,15.20
2010,06,24,05,27,15.20
2010,06,24,05,28,15.20
2010,06,24,05,29,15.20
2010,06,24,05,30,15.20
2010,06,24,05,31,15.20
2010,06,24,05,32,15.20
2010,06,24,05,33,15.30
2010,06,24,05,34,15.30
2010,06,24,05,35,15.30
2010,06,24,05,36,15.30
2010,06,24,05,37,15.30
2010,06,24,05,38,15.30
2010,06,24,05,39,15.30
2010,06,24,05,40,15.30
2010,06,24,05,41,15.30
2010,06,24,05,42,15.30
2010,06,24,05,43,15.30
2010,06,24,05,44,15.30
2010,06,24,05,45,15.30
2010,06,24,05,46,15.30
2010,06,24,05,47,15.20
2010,06,24,05,48,15.20
2010,06,24,05,49,15.20
2010,06,24,05,50,15.20
2010,06,24,05,51,15.20
2010,06,24,05,52,15.20
2010,06,24,05,53,15.20
2010,06,24,05,54,15.20
2010,06,24,05,55,15.20
2010,06,24,05,56,15.20
2010,06,24,05,57,15.20
2010,06,24,05,58,15.20
2010,06,24,05,59,15.20
2010,06,24,06,00,15.20
2010,06,24,06,01,15.20
2010,06,24,06,02,15.20
2010,06,24,06,03,15.20
2010,06,24,06,04,15.20
2010,06,24,06,05,15.20
2010,06,24,06,06,15.20
2010,06,24,06,07,15.20
2010,06,24,06,08,15.20
2010,06,24,06,09,15.20
2010,06,24,06,10,15.20
2010,06,24,06,11,15.20
2010,06,24,06,12,15.20
2010,06,24,06,13,15.20
2010,06,24,06,14,15.20
2010,06,24,06,15,15.30
2010,06,24,06,16,15.30
2010,06,24,06,17,15.30
2010,06,24,06,18,15.30
2010,06,24,06,19,15.30
2010,06,24,06,20,15.30
2010,06,24,06,21,15.30
2010,06,24,06,22,15.30
2010,06,24,06,23,15.30
2010,06,24,06,24,15.30
2010,06,24,06,25,15.30
2010,06,24,06,26,15.30
2010,06,24,06,27,15.30
2010,06,24,06,28,15.30
2010,06,24,06,29,15.30
2010,06,24,06,30,15.30
2010,06,24,06,31,15.30
2010,06,24,06,32,15.30
2010,06,24,06,33,15.30
2010,06,24,06,34,15.30
2010,06,24,06,35,15.30
2010,06,24,06,36,15.30
2010,06,24,06,37,15.30
2010,06,24,06,38,15.40
2010,06,24,06,39,15.40
2010,06,24,06,40,15.40
2010,06,24,06,41,15.40
2010,06,24,06,42,15.50
2010,06,24,06,43,15.50
2010,06,24,06,44,15.60
2010,06,24,06,45,15.60
2010,06,24,06,46,15.70
2010,06,24,06,47,15.70
2010,06,24,06,48,15.80
2010,06,24,06,49,15.80
2010,06,24,06,50,15.80
2010,06,24,06,51,15.80
2010,06,24,06,52,15.80
2010,06,24,06,53,15.90
2010,06,24,06,54,15.90
2010,06,24,06,55,16.00
2010,06,24,06,56,16.00
2010,06,24,06,57,16.10
2010,06,24,06,58,16.10
2010,06,24,06,59,16.20
2010,06,24,07,00,16.20
2010,06,24,07,01,16.20
2010,06,24,07,02,16.20
2010,06,24,07,03,16.20
2010,06,24,07,04,16.20
2010,06,24,07,05,16.20
2010,06,24,07,06,16.20
2010,06,24,07,07,16.20
2010,06,24,07,08,16.30
2010,06,24,07,09,16.30
2010,06,24,07,10,16.40
2010,06,24,07,11,16.40
2010,06,24,07,12,16.50
2010,06,24,07,13,16.50
2010,06,24,07,14,16.60
2010,06,24,07,15,16.70
2010,06,24,07,16,16.70
2010,06,24,07,17,16.80
2010,06,24,07,18,16.80
2010,06,24,07,19,16.90
2010,06,24,07,20,17.00
2010,06,24,07,21,17.10
2010,06,24,07,22,17.10
2010,06,24,07,23,17.20
2010,06,24,07,24,17.20
2010,06,24,07,25,17.30
2010,06,24,07,26,17.30
2010,06,24,07,27,17.20
2010,06,24,07,28,17.20
2010,06,24,07,29,17.20
2010,06,24,07,30,17.20
2010,06,24,07,31,17.20
2010,06,24,07,32,17.30
2010,06,24,07,33,17.30
2010,06,24,07,34,17.30
2010,06,24,07,35,17.40
2010,06,24,07,36,17.40
2010,06,24,07,37,17.50
2010,06,24,07,38,17.50
2010,06,24,07,39,17.60
2010,06,24,07,40,17.60
2010,06,24,07,41,17.60
2010,06,24,07,42,17.50
2010,06,24,07,43,17.40
2010,06,24,07,44,17.40
2010,06,24,07,45,17.30
2010,06,24,07,46,17.30
2010,06,24,07,47,17.30
2010,06,24,07,48,17.30
2010,06,24,07,49,17.30
2010,06,24,07,50,17.30
2010,06,24,07,51,17.30
2010,06,24,07,52,17.40
2010,06,24,07,53,17.40
2010,06,24,07,54,17.40
2010,06,24,07,55,17.40
2010,06,24,07,56,17.40
2010,06,24,07,57,17.50
2010,06,24,07,58,17.60
2010,06,24,07,59,17.60
2010,06,24,08,00,17.70
2010,06,24,08,01,17.70
2010,06,24,08,02,17.80
2010,06,24,08,03,17.80
2010,06,24,08,04,17.70
2010,06,24,08,05,17.70
2010,06,24,08,06,17.60
2010,06,24,08,07,17.60
2010,06,24,08,08,17.50
2010,06,24,08,09,17.50
2010,06,24,08,10,17.40
2010,06,24,08,11,17.40
2010,06,24,08,12,17.30
2010,06,24,08,13,17.20
2010,06,24,08,14,17.20
2010,06,24,08,15,17.20
2010,06,24,08,16,17.20
2010,06,24,08,17,17.20
2010,06,24,08,18,17.10
2010,06,24,08,19,17.20
2010,06,24,08,20,17.10
2010,06,24,08,21,17.10
2010,06,24,08,22,17.20
2010,06,24,08,23,17.20
2010,06,24,08,24,17.30
2010,06,24,08,25,17.20
2010,06,24,08,26,17.20
2010,06,24,08,27,17.20
2010,06,24,08,28,17.20
2010,06,24,08,29,17.10
2010,06,24,08,30,17.10
2010,06,24,08,31,17.10
2010,06,24,08,32,17.10
2010,06,24,08,33,17.20
2010,06,24,08,34,17.20
2010,06,24,08,35,17.30
2010,06,24,08,36,17.30
2010,06,24,08,37,17.40
2010,06,24,08,38,17.50
2010,06,24,08,39,17.60
2010,06,24,08,40,17.60
2010,06,24,08,41,17.60
2010,06,24,08,42,17.70
2010,06,24,08,43,17.70
2010,06,24,08,44,17.70
2010,06,24,08,45,17.70
2010,06,24,08,46,17.70
2010,06,24,08,47,17.80
2010,06,24,08,48,17.90
2010,06,24,08,49,17.90
2010,06,24,08,50,17.90
2010,06,24,08,51,18.00
2010,06,24,08,52,18.10
2010,06,24,08,53,18.20
2010,06,24,08,54,18.20
2010,06,24,08,55,18.20
2010,06,24,08,56,18.20
2010,06,24,08,57,18.20
2010,06,24,08,58,18.20
2010,06,24,08,59,18.20
2010,06,24,09,00,18.10
2010,06,24,09,01,18.10
2010,06,24,09,02,18.00
2010,06,24,09,03,17.80
2010,06,24,09,04,17.80
2010,06,24,09,05,17.80
2010,06,24,09,06,17.80
2010,06,24,09,07,17.80
2010,06,24,09,08,17.80
2010,06,24,09,09,17.90
2010,06,24,09,10,18.00
2010,06,24,09,11,18.00
2010,06,24,09,12,18.10
2010,06,24,09,13,18.20
2010,06,24,09,14,18.20
2010,06,24,09,15,18.10
2010,06,24,09,16,18.10
2010,06,24,09,17,18.10
2010,06,24,09,18,18.00
2010,06,24,09,19,18.00
2010,06,24,09,20,18.00
2010,06,24,09,21,18.00
2010,06,24,09,22,18.00
2010,06,24,09,23,17.90
2010,06,24,09,24,17.90
2010,06,24,09,25,17.80
2010,06,24,09,26,17.80
2010,06,24,09,27,17.80
2010,06,24,09,28,17.80
2010,06,24,09,29,17.80
2010,06,24,09,30,17.80
2010,06,24,09,31,17.80
2010,06,24,09,32,17.80
2010,06,24,09,33,17.80
2010,06,24,09,34,17.70
2010,06,24,09,35,17.70
2010,06,24,09,36,17.70
2010,06,24,09,37,17.70
2010,06,24,09,38,17.60
2010,06,24,09,39,17.50
2010,06,24,09,40,17.40
2010,06,24,09,41,17.40
2010,06,24,09,42,17.40
2010,06,24,09,43,17.40
2010,06,24,09,44,17.40
2010,06,24,09,45,17.40
2010,06,24,09,46,17.40
2010,06,24,09,47,17.30
2010,06,24,09,48,17.40
2010,06,24,09,49,17.40
2010,06,24,09,50,17.40
2010,06,24,09,51,17.40
2010,06,24,09,52,17.30
2010,06,24,09,53,17.30
2010,06,24,09,54,17.40
2010,06,24,09,55,17.40
2010,06,24,09,56,17.50
2010,06,24,09,57,17.60
2010,06,24,09,58,17.70
2010,06,24,09,59,17.70
2010,06,24,10,00,17.70
2010,06,24,10,01,17.80
2010,06,24,10,02,17.80
2010,06,24,10,03,17.80
2010,06,24,10,04,17.90
2010,06,24,10,05,18.00
2010,06,24,10,06,18.10
2010,06,24,10,07,18.20
2010,06,24,10,08,18.20
2010,06,24,10,09,18.20
2010,06,24,10,10,18.20
2010,06,24,10,11,18.30
2010,06,24,10,12,18.30
2010,06,24,10,13,18.30
2010,06,24,10,14,18.30
2010,06,24,10,15,18.30
2010,06,24,10,16,18.30
2010,06,24,10,17,18.40
2010,06,24,10,18,18.40
2010,06,24,10,19,18.50
2010,06,24,10,20,18.50
2010,06,24,10,21,18.60
2010,06,24,10,22,18.70
2010,06,24,10,23,18.80
2010,06,24,10,24,18.80
2010,06,24,10,25,18.90
2010,06,24,10,26,18.90
2010,06,24,10,27,18.90
2010,06,24,10,28,18.90
2010,06,24,10,29,18.90
2010,06,24,10,30,18.90
2010,06,24,10,31,18.90
2010,06,24,10,32,18.90
2010,06,24,10,33,18.90
2010,06,24,10,34,18.90
2010,06,24,10,35,19.00
2010,06,24,10,36,18.90
2010,06,24,10,37,18.90
2010,06,24,10,38,18.90
2010,06,24,10,39,18.90
2010,06,24,10,40,18.90
2010,06,24,10,41,18.90
2010,06,24,10,42,18.80
2010,06,24,10,43,18.80
2010,06,24,10,44,18.70
2010,06,24,10,45,18.70
2010,06,24,10,46,18.70
2010,06,24,10,47,18.70
2010,06,24,10,48,18.70
2010,06,24,10,49,18.60
2010,06,24,10,50,18.50
2010,06,24,10,51,18.50
2010,06,24,10,52,18.40
2010,06,24,10,53,18.40
2010,06,24,10,54,18.50
2010,06,24,10,55,18.50
2010,06,24,10,56,18.50
2010,06,24,10,57,18.60
2010,06,24,10,58,18.60
2010,06,24,10,59,18.70
2010,06,24,11,00,18.70
2010,06,24,11,01,18.80
2010,06,24,11,02,18.80
2010,06,24,11,03,18.80
2010,06,24,11,04,18.80
2010,06,24,11,05,18.80
2010,06,24,11,06,18.70
2010,06,24,11,07,18.70
2010,06,24,11,08,18.70
2010,06,24,11,09,18.70
2010,06,24,11,10,18.60
2010,06,24,11,11,18.60
2010,06,24,11,12,18.50
2010,06,24,11,13,18.50
2010,06,24,11,14,18.50
2010,06,24,11,15,18.40
2010,06,24,11,16,18.50
2010,06,24,11,17,18.50
2010,06,24,11,18,18.60
2010,06,24,11,19,18.60
2010,06,24,11,20,18.70
2010,06,24,11,21,18.70
2010,06,24,11,22,18.80
2010,06,24,11,23,18.90
2010,06,24,11,24,18.90
2010,06,24,11,25,18.90
2010,06,24,11,26,18.90
2010,06,24,11,27,19.00
2010,06,24,11,28,19.10
2010,06,24,11,29,19.10
2010,06,24,11,30,19.20
2010,06,24,11,31,19.20
2010,06,24,11,32,19.20
2010,06,24,11,33,19.20
2010,06,24,11,34,19.10
2010,06,24,11,35,19.10
2010,06,24,11,36,19.10
2010,06,24,11,37,19.10
2010,06,24,11,38,19.10
2010,06,24,11,39,19.00
2010,06,24,11,40,18.90
2010,06,24,11,41,18.90
2010,06,24,11,42,18.90
2010,06,24,11,43,18.80
2010,06,24,11,44,18.80
2010,06,24,11,45,18.90
2010,06,24,11,46,18.90
2010,06,24,11,47,19.00
2010,06,24,11,48,19.10
2010,06,24,11,49,19.10
2010,06,24,11,50,19.20
2010,06,24,11,51,19.30
2010,06,24,11,52,19.40
2010,06,24,11,53,19.50
2010,06,24,11,54,19.70
2010,06,24,11,55,19.80
2010,06,24,11,56,20.00
2010,06,24,11,57,20.10
2010,06,24,11,58,20.20
2010,06,24,11,59,20.20
2010,06,24,12,00,20.20
2010,06,24,12,01,20.30
2010,06,24,12,02,20.30
2010,06,24,12,03,20.40
2010,06,24,12,04,20.40
2010,06,24,12,05,20.40
2010,06,24,12,06,20.40
2010,06,24,12,07,20.30
2010,06,24,12,08,20.30
2010,06,24,12,09,20.30
2010,06,24,12,10,20.30
2010,06,24,12,11,20.40
2010,06,24,12,12,20.50
2010,06,24,12,13,20.60
2010,06,24,12,14,20.70
2010,06,24,12,15,20.80
2010,06,24,12,16,20.80
2010,06,24,12,17,20.70
2010,06,24,12,18,20.60
2010,06,24,12,19,20.60
2010,06,24,12,20,20.60
2010,06,24,12,21,20.70
2010,06,24,12,22,20.70
2010,06,24,12,23,20.80
2010,06,24,12,24,20.80
2010,06,24,12,25,20.90
2010,06,24,12,26,20.90
2010,06,24,12,27,20.90
2010,06,24,12,28,20.70
2010,06,24,12,29,20.60
2010,06,24,12,30,20.50
2010,06,24,12,31,20.40
2010,06,24,12,32,20.30
2010,06,24,12,33,20.10
2010,06,24,12,34,20.00
2010,06,24,12,35,19.90
2010,06,24,12,36,19.80
2010,06,24,12,37,19.80
2010,06,24,12,38,19.80
2010,06,24,12,39,19.70
2010,06,24,12,40,19.70
2010,06,24,12,41,19.70
2010,06,24,12,42,19.70
2010,06,24,12,43,19.80
2010,06,24,12,44,19.80
2010,06,24,12,45,19.80
2010,06,24,12,46,19.70
2010,06,24,12,47,19.60
2010,06,24,12,48,19.60
2010,06,24,12,49,19.60
2010,06,24,12,50,19.60
2010,06,24,12,51,19.60
2010,06,24,12,52,19.60
2010,06,24,12,53,19.70
2010,06,24,12,54,19.70
2010,06,24,12,55,19.70
2010,06,24,12,56,19.80
2010,06,24,12,57,19.80
2010,06,24,12,58,19.90
2010,06,24,12,59,19.90
2010,06,24,13,00,20.00
2010,06,24,13,01,20.00
2010,06,24,13,02,20.00
2010,06,24,13,03,19.90
2010,06,24,13,04,19.90
2010,06,24,13,05,19.80
2010,06,24,13,06,19.80
2010,06,24,13,07,19.80
2010,06,24,13,08,19.80
2010,06,24,13,09,19.80
2010,06,24,13,10,19.80
2010,06,24,13,11,19.90
2010,06,24,13,12,20.00
2010,06,24,13,13,19.90
2010,06,24,13,14,20.00
2010,06,24,13,15,20.00
2010,06,24,13,16,20.10
2010,06,24,13,17,20.00
2010,06,24,13,18,20.00
2010,06,24,13,19,19.90
2010,06,24,13,20,19.90
2010,06,24,13,21,19.90
2010,06,24,13,22,19.80
2010,06,24,13,23,19.80
2010,06,24,13,24,19.80
2010,06,24,13,25,19.80
2010,06,24,13,26,19.80
2010,06,24,13,27,19.80
2010,06,24,13,28,19.80
2010,06,24,13,29,19.90
2010,06,24,13,30,19.90
2010,06,24,13,31,20.00
2010,06,24,13,32,20.00
2010,06,24,13,33,20.10
2010,06,24,13,34,20.00
2010,06,24,13,35,19.90
2010,06,24,13,36,19.90
2010,06,24,13,37,19.90
2010,06,24,13,38,19.90
2010,06,24,13,39,20.00
2010,06,24,13,40,20.00
2010,06,24,13,41,20.10
2010,06,24,13,42,20.10
2010,06,24,13,43,20.10
2010,06,24,13,44,20.20
2010,06,24,13,45,20.20
2010,06,24,13,46,20.10
2010,06,24,13,47,20.10
2010,06,24,13,48,20.00
2010,06,24,13,49,20.00
2010,06,24,13,50,19.90
2010,06,24,13,51,19.90
2010,06,24,13,52,20.00
2010,06,24,13,53,20.10
2010,06,24,13,54,20.10
2010,06,24,13,55,20.20
2010,06,24,13,56,20.30
2010,06,24,13,57,20.40
2010,06,24,13,58,20.60
2010,06,24,13,59,20.70
2010,06,24,14,00,20.90
2010,06,24,14,01,20.90
2010,06,24,14,02,20.70
2010,06,24,14,03,20.60
2010,06,24,14,04,20.50
2010,06,24,14,05,20.40
2010,06,24,14,06,20.40
2010,06,24,14,07,20.30
2010,06,24,14,08,20.30
2010,06,24,14,09,20.30
2010,06,24,14,10,20.30
2010,06,24,14,11,20.30
2010,06,24,14,12,20.30
2010,06,24,14,13,20.30
2010,06,24,14,14,20.20
2010,06,24,14,15,20.10
2010,06,24,14,16,20.10
2010,06,24,14,17,20.20
2010,06,24,14,18,20.20
2010,06,24,14,19,20.30
2010,06,24,14,20,20.30
2010,06,24,14,21,20.30
2010,06,24,14,22,20.40
2010,06,24,14,23,20.50
2010,06,24,14,24,20.50
2010,06,24,14,25,20.70
2010,06,24,14,26,20.90
2010,06,24,14,27,21.10
2010,06,24,14,28,21.20
2010,06,24,14,29,21.20
2010,06,24,14,30,21.30
2010,06,24,14,31,21.30
2010,06,24,14,32,21.40
2010,06,24,14,33,21.40
2010,06,24,14,34,21.40
2010,06,24,14,35,21.30
2010,06,24,14,36,21.20
2010,06,24,14,37,21.10
2010,06,24,14,38,21.00
2010,06,24,14,39,20.90
2010,06,24,14,40,20.80
2010,06,24,14,41,20.80
2010,06,24,14,42,20.80
2010,06,24,14,43,20.70
2010,06,24,14,44,20.70
2010,06,24,14,45,20.80
2010,06,24,14,46,20.80
2010,06,24,14,47,20.90
2010,06,24,14,48,20.90
2010,06,24,14,49,20.90
2010,06,24,14,50,21.00
2010,06,24,14,51,21.10
2010,06,24,14,52,21.10
2010,06,24,14,53,21.10
2010,06,24,14,54,21.20
2010,06,24,14,55,21.20
2010,06,24,14,56,21.10
2010,06,24,14,57,21.00
2010,06,24,14,58,20.90
2010,06,24,14,59,20.90
2010,06,24,15,00,20.80
2010,06,24,15,01,20.80
2010,06,24,15,02,20.70
2010,06,24,15,03,20.60
2010,06,24,15,04,20.60
2010,06,24,15,05,20.60
2010,06,24,15,06,20.80
2010,06,24,15,07,20.80
2010,06,24,15,08,20.80
2010,06,24,15,09,20.80
2010,06,24,15,10,20.80
2010,06,24,15,11,20.70
2010,06,24,15,12,20.70
2010,06,24,15,13,20.80
2010,06,24,15,14,21.00
2010,06,24,15,15,21.00
2010,06,24,15,16,21.00
2010,06,24,15,17,21.10
2010,06,24,15,18,21.10
2010,06,24,15,19,21.10
2010,06,24,15,20,21.00
2010,06,24,15,21,20.80
2010,06,24,15,22,20.70
2010,06,24,15,23,20.60
2010,06,24,15,24,20.50
2010,06,24,15,25,20.40
2010,06,24,15,26,20.40
2010,06,24,15,27,20.40
2010,06,24,15,28,20.50
2010,06,24,15,29,20.60
2010,06,24,15,30,20.70
2010,06,24,15,31,20.80
2010,06,24,15,32,20.70
2010,06,24,15,33,20.60
2010,06,24,15,34,20.60
2010,06,24,15,35,20.50
2010,06,24,15,36,20.50
2010,06,24,15,37,20.40
2010,06,24,15,38,20.50
2010,06,24,15,39,20.60
2010,06,24,15,40,20.80
2010,06,24,15,41,21.00
2010,06,24,15,42,21.10
2010,06,24,15,43,21.20
2010,06,24,15,44,21.30
2010,06,24,15,45,21.30
2010,06,24,15,46,21.20
2010,06,24,15,47,21.10
2010,06,24,15,48,20.90
2010,06,24,15,49,20.90
2010,06,24,15,50,21.00
2010,06,24,15,51,21.00
2010,06,24,15,52,21.10
2010,06,24,15,53,21.10
2010,06,24,15,54,21.10
2010,06,24,15,55,21.10
2010,06,24,15,56,21.10
2010,06,24,15,57,21.20
2010,06,24,15,58,21.10
2010,06,24,15,59,21.20
2010,06,24,16,00,21.20
2010,06,24,16,01,21.30
2010,06,24,16,02,21.50
2010,06,24,16,03,21.60
2010,06,24,16,04,21.70
2010,06,24,16,05,21.70
2010,06,24,16,06,21.80
2010,06,24,16,07,21.90
2010,06,24,16,08,21.90
2010,06,24,16,09,21.90
2010,06,24,16,10,21.80
2010,06,24,16,11,21.60
2010,06,24,16,12,21.60
2010,06,24,16,13,21.40
2010,06,24,16,14,21.20
2010,06,24,16,15,21.10
2010,06,24,16,16,21.10
2010,06,24,16,17,21.10
2010,06,24,16,18,21.10
2010,06,24,16,19,21.20
2010,06,24,16,20,21.20
2010,06,24,16,21,21.30
2010,06,24,16,22,21.40
2010,06,24,16,23,21.50
2010,06,24,16,24,21.50
2010,06,24,16,25,21.40
2010,06,24,16,26,21.30
2010,06,24,16,27,21.20
2010,06,24,16,28,21.10
2010,06,24,16,29,21.00
2010,06,24,16,30,20.90
2010,06,24,16,31,20.90
2010,06,24,16,32,20.90
2010,06,24,16,33,21.00
2010,06,24,16,34,21.10
2010,06,24,16,35,21.10
2010,06,24,16,36,21.20
2010,06,24,16,37,21.30
2010,06,24,16,38,21.30
2010,06,24,16,39,21.30
2010,06,24,16,40,21.30
2010,06,24,16,41,21.30
2010,06,24,16,42,21.40
2010,06,24,16,43,21.40
2010,06,24,16,44,21.50
2010,06,24,16,45,21.50
2010,06,24,16,46,21.60
2010,06,24,16,47,21.60
2010,06,24,16,48,21.50
2010,06,24,16,49,21.50
2010,06,24,16,50,21.50
2010,06,24,16,51,21.50
2010,06,24,16,52,21.40
2010,06,24,16,53,21.40
2010,06,24,16,54,21.50
2010,06,24,16,55,21.60
2010,06,24,16,56,21.60
2010,06,24,16,57,21.70
2010,06,24,16,58,21.80
2010,06,24,16,59,21.70
2010,06,24,17,00,21.70
2010,06,24,17,01,21.60
2010,06,24,17,02,21.50
2010,06,24,17,03,21.50
2010,06,24,17,04,21.50
2010,06,24,17,05,21.50
2010,06,24,17,06,21.40
2010,06,24,17,07,21.30
2010,06,24,17,08,21.30
2010,06,24,17,09,21.30
2010,06,24,17,10,21.20
2010,06,24,17,11,21.10
2010,06,24,17,12,21.10
2010,06,24,17,13,21.10
2010,06,24,17,14,21.20
2010,06,24,17,15,21.30
2010,06,24,17,16,21.40
2010,06,24,17,17,21.50
2010,06,24,17,18,21.50
2010,06,24,17,19,21.60