Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,21,00,00,14.70
2011,06,21,00,01,14.70
2011,06,21,00,02,14.70
2011,06,21,00,03,14.70
2011,06,21,00,04,14.70
2011,06,21,00,05,14.70
2011,06,21,00,06,14.60
2011,06,21,00,07,14.60
2011,06,21,00,08,14.60
2011,06,21,00,09,14.60
2011,06,21,00,10,14.60
2011,06,21,00,11,14.60
2011,06,21,00,12,14.60
2011,06,21,00,13,14.60
2011,06,21,00,14,14.60
2011,06,21,00,15,14.60
2011,06,21,00,16,14.60
2011,06,21,00,17,14.60
2011,06,21,00,18,14.60
2011,06,21,00,19,14.60
2011,06,21,00,20,14.60
2011,06,21,00,21,14.60
2011,06,21,00,22,14.50
2011,06,21,00,23,14.50
2011,06,21,00,24,14.50
2011,06,21,00,25,14.50
2011,06,21,00,26,14.50
2011,06,21,00,27,14.40
2011,06,21,00,28,14.40
2011,06,21,00,29,14.40
2011,06,21,00,30,14.40
2011,06,21,00,31,14.40
2011,06,21,00,32,14.40
2011,06,21,00,33,14.40
2011,06,21,00,34,14.40
2011,06,21,00,35,14.40
2011,06,21,00,36,14.40
2011,06,21,00,37,14.40
2011,06,21,00,38,14.40
2011,06,21,00,39,14.40
2011,06,21,00,40,14.40
2011,06,21,00,41,14.40
2011,06,21,00,42,14.40
2011,06,21,00,43,14.40
2011,06,21,00,44,14.40
2011,06,21,00,45,14.40
2011,06,21,00,46,14.40
2011,06,21,00,47,14.40
2011,06,21,00,48,14.30
2011,06,21,00,49,14.30
2011,06,21,00,50,14.30
2011,06,21,00,51,14.30
2011,06,21,00,52,14.30
2011,06,21,00,53,14.30
2011,06,21,00,54,14.30
2011,06,21,00,55,14.30
2011,06,21,00,56,14.30
2011,06,21,00,57,14.30
2011,06,21,00,58,14.30
2011,06,21,00,59,14.30
2011,06,21,01,00,14.30
2011,06,21,01,01,14.30
2011,06,21,01,02,14.20
2011,06,21,01,03,14.20
2011,06,21,01,04,14.20
2011,06,21,01,05,14.20
2011,06,21,01,06,14.20
2011,06,21,01,07,14.20
2011,06,21,01,08,14.20
2011,06,21,01,09,14.20
2011,06,21,01,10,14.20
2011,06,21,01,11,14.10
2011,06,21,01,12,14.10
2011,06,21,01,13,14.10
2011,06,21,01,14,14.10
2011,06,21,01,15,14.10
2011,06,21,01,16,14.10
2011,06,21,01,17,14.10
2011,06,21,01,18,14.10
2011,06,21,01,19,14.10
2011,06,21,01,20,14.10
2011,06,21,01,21,14.10
2011,06,21,01,22,14.10
2011,06,21,01,23,14.10
2011,06,21,01,24,14.10
2011,06,21,01,25,14.10
2011,06,21,01,26,14.10
2011,06,21,01,27,14.10
2011,06,21,01,28,14.10
2011,06,21,01,29,14.00
2011,06,21,01,30,14.00
2011,06,21,01,31,14.00
2011,06,21,01,32,14.00
2011,06,21,01,33,13.90
2011,06,21,01,34,13.90
2011,06,21,01,35,13.90
2011,06,21,01,36,13.90
2011,06,21,01,37,13.90
2011,06,21,01,38,13.90
2011,06,21,01,39,13.90
2011,06,21,01,40,13.90
2011,06,21,01,41,13.90
2011,06,21,01,42,13.90
2011,06,21,01,43,13.90
2011,06,21,01,44,13.90
2011,06,21,01,45,13.90
2011,06,21,01,46,13.90
2011,06,21,01,47,13.90
2011,06,21,01,48,13.90
2011,06,21,01,49,13.90
2011,06,21,01,50,13.90
2011,06,21,01,51,13.90
2011,06,21,01,52,13.90
2011,06,21,01,53,13.80
2011,06,21,01,54,13.80
2011,06,21,01,55,13.80
2011,06,21,01,56,13.80
2011,06,21,01,57,13.80
2011,06,21,01,58,13.80
2011,06,21,01,59,13.80
2011,06,21,02,00,13.80
2011,06,21,02,01,13.80
2011,06,21,02,02,13.80
2011,06,21,02,03,13.80
2011,06,21,02,04,13.80
2011,06,21,02,05,13.80
2011,06,21,02,06,13.80
2011,06,21,02,07,13.80
2011,06,21,02,08,13.80
2011,06,21,02,09,13.80
2011,06,21,02,10,13.70
2011,06,21,02,11,13.70
2011,06,21,02,12,13.70
2011,06,21,02,13,13.70
2011,06,21,02,14,13.70
2011,06,21,02,15,13.70
2011,06,21,02,16,13.60
2011,06,21,02,17,13.60
2011,06,21,02,18,13.60
2011,06,21,02,19,13.60
2011,06,21,02,20,13.60
2011,06,21,02,21,13.60
2011,06,21,02,22,13.60
2011,06,21,02,23,13.60
2011,06,21,02,24,13.60
2011,06,21,02,25,13.60
2011,06,21,02,26,13.60
2011,06,21,02,27,13.60
2011,06,21,02,28,13.60
2011,06,21,02,29,13.60
2011,06,21,02,30,13.60
2011,06,21,02,31,13.60
2011,06,21,02,32,13.60
2011,06,21,02,33,13.60
2011,06,21,02,34,13.50
2011,06,21,02,35,13.50
2011,06,21,02,36,13.50
2011,06,21,02,37,13.50
2011,06,21,02,38,13.50
2011,06,21,02,39,13.50
2011,06,21,02,40,13.50
2011,06,21,02,41,13.40
2011,06,21,02,42,13.40
2011,06,21,02,43,13.40
2011,06,21,02,44,13.40
2011,06,21,02,45,13.40
2011,06,21,02,46,13.40
2011,06,21,02,47,13.40
2011,06,21,02,48,13.40
2011,06,21,02,49,13.40
2011,06,21,02,50,13.40
2011,06,21,02,51,13.40
2011,06,21,02,52,13.40
2011,06,21,02,53,13.40
2011,06,21,02,54,13.40
2011,06,21,02,55,13.40
2011,06,21,02,56,13.40
2011,06,21,02,57,13.40
2011,06,21,02,58,13.40
2011,06,21,02,59,13.40
2011,06,21,03,00,13.40
2011,06,21,03,01,13.40
2011,06,21,03,02,13.40
2011,06,21,03,03,13.40
2011,06,21,03,06,13.40
2011,06,21,03,07,13.40
2011,06,21,03,08,13.40
2011,06,21,03,09,13.40
2011,06,21,03,10,13.40
2011,06,21,03,11,13.40
2011,06,21,03,12,13.40
2011,06,21,03,13,13.40
2011,06,21,03,14,13.40
2011,06,21,03,15,13.40
2011,06,21,03,16,13.50
2011,06,21,03,17,13.50
2011,06,21,03,18,13.50
2011,06,21,03,19,13.50
2011,06,21,03,20,13.50
2011,06,21,03,21,13.50
2011,06,21,03,22,13.50
2011,06,21,03,23,13.50
2011,06,21,03,24,13.50
2011,06,21,03,25,13.50
2011,06,21,03,26,13.50
2011,06,21,03,27,13.50
2011,06,21,03,28,13.50
2011,06,21,03,29,13.50
2011,06,21,03,30,13.50
2011,06,21,03,31,13.50
2011,06,21,03,32,13.50
2011,06,21,03,33,13.50
2011,06,21,03,34,13.50
2011,06,21,03,35,13.50
2011,06,21,03,36,13.50
2011,06,21,03,37,13.50
2011,06,21,03,38,13.50
2011,06,21,03,39,13.50
2011,06,21,03,40,13.50
2011,06,21,03,41,13.50
2011,06,21,03,42,13.50
2011,06,21,03,43,13.50
2011,06,21,03,44,13.50
2011,06,21,03,45,13.50
2011,06,21,03,46,13.50
2011,06,21,03,47,13.40
2011,06,21,03,48,13.40
2011,06,21,03,49,13.40
2011,06,21,03,50,13.40
2011,06,21,03,51,13.40
2011,06,21,03,52,13.40
2011,06,21,03,53,13.40
2011,06,21,03,54,13.40
2011,06,21,03,55,13.40
2011,06,21,03,56,13.40
2011,06,21,03,57,13.40
2011,06,21,03,58,13.40
2011,06,21,03,59,13.40
2011,06,21,04,00,13.40
2011,06,21,04,01,13.40
2011,06,21,04,02,13.40
2011,06,21,04,03,13.40
2011,06,21,04,04,13.40
2011,06,21,04,05,13.40
2011,06,21,04,06,13.40
2011,06,21,04,07,13.40
2011,06,21,04,08,13.40
2011,06,21,04,09,13.40
2011,06,21,04,10,13.40
2011,06,21,04,11,13.40
2011,06,21,04,12,13.40
2011,06,21,04,13,13.40
2011,06,21,04,14,13.40
2011,06,21,04,15,13.40
2011,06,21,04,16,13.40
2011,06,21,04,17,13.30
2011,06,21,04,18,13.30
2011,06,21,04,19,13.30
2011,06,21,04,20,13.30
2011,06,21,04,21,13.30
2011,06,21,04,22,13.30
2011,06,21,04,23,13.30
2011,06,21,04,24,13.30
2011,06,21,04,25,13.30
2011,06,21,04,26,13.30
2011,06,21,04,27,13.30
2011,06,21,04,28,13.30
2011,06,21,04,29,13.30
2011,06,21,04,30,13.30
2011,06,21,04,31,13.30
2011,06,21,04,32,13.30
2011,06,21,04,33,13.30
2011,06,21,04,34,13.30
2011,06,21,04,35,13.30
2011,06,21,04,36,13.30
2011,06,21,04,37,13.30
2011,06,21,04,38,13.30
2011,06,21,04,39,13.30
2011,06,21,04,40,13.30
2011,06,21,04,41,13.30
2011,06,21,04,42,13.30
2011,06,21,04,43,13.30
2011,06,21,04,44,13.30
2011,06,21,04,45,13.30
2011,06,21,04,46,13.30
2011,06,21,04,47,13.20
2011,06,21,04,48,13.20
2011,06,21,04,49,13.20
2011,06,21,04,50,13.20
2011,06,21,04,51,13.20
2011,06,21,04,52,13.20
2011,06,21,04,53,13.20
2011,06,21,04,54,13.20
2011,06,21,04,55,13.20
2011,06,21,04,56,13.20
2011,06,21,04,57,13.20
2011,06,21,04,58,13.20
2011,06,21,04,59,13.20
2011,06,21,05,00,13.20
2011,06,21,05,01,13.10
2011,06,21,05,02,13.10
2011,06,21,05,03,13.10
2011,06,21,05,04,13.10
2011,06,21,05,05,13.10
2011,06,21,05,06,13.10
2011,06,21,05,07,13.10
2011,06,21,05,08,13.10
2011,06,21,05,09,13.10
2011,06,21,05,10,13.10
2011,06,21,05,11,13.10
2011,06,21,05,12,13.10
2011,06,21,05,13,13.10
2011,06,21,05,14,13.10
2011,06,21,05,15,13.00
2011,06,21,05,16,13.00
2011,06,21,05,17,13.00
2011,06,21,05,18,13.00
2011,06,21,05,19,13.00
2011,06,21,05,20,13.00
2011,06,21,05,21,13.00
2011,06,21,05,22,13.00
2011,06,21,05,23,13.00
2011,06,21,05,24,13.00
2011,06,21,05,25,13.00
2011,06,21,05,26,13.00
2011,06,21,05,27,13.00
2011,06,21,05,28,13.00
2011,06,21,05,29,12.90
2011,06,21,05,30,12.90
2011,06,21,05,31,12.90
2011,06,21,05,32,12.90
2011,06,21,05,33,12.90
2011,06,21,05,34,12.90
2011,06,21,05,35,12.90
2011,06,21,05,36,12.90
2011,06,21,05,37,12.90
2011,06,21,05,38,12.90
2011,06,21,05,39,12.90
2011,06,21,05,40,12.90
2011,06,21,05,41,12.90
2011,06,21,05,42,12.90
2011,06,21,05,43,12.90
2011,06,21,05,44,12.90
2011,06,21,05,45,12.90
2011,06,21,05,46,12.90
2011,06,21,05,47,12.90
2011,06,21,05,48,12.90
2011,06,21,05,49,12.90
2011,06,21,05,50,12.90
2011,06,21,05,51,13.00
2011,06,21,05,52,13.00
2011,06,21,05,53,13.00
2011,06,21,05,54,12.90
2011,06,21,05,55,13.00
2011,06,21,05,56,13.00
2011,06,21,05,57,13.00
2011,06,21,05,58,13.00
2011,06,21,05,59,13.00
2011,06,21,06,00,13.00
2011,06,21,06,01,13.00
2011,06,21,06,02,13.00
2011,06,21,06,03,13.00
2011,06,21,06,04,13.00
2011,06,21,06,05,13.00
2011,06,21,06,06,13.00
2011,06,21,06,07,13.00
2011,06,21,06,08,13.00
2011,06,21,06,09,13.10
2011,06,21,06,10,13.00
2011,06,21,06,11,13.00
2011,06,21,06,12,13.00
2011,06,21,06,13,13.00
2011,06,21,06,14,13.10
2011,06,21,06,15,13.10
2011,06,21,06,16,13.10
2011,06,21,06,17,13.10
2011,06,21,06,18,13.10
2011,06,21,06,19,13.10
2011,06,21,06,20,13.10
2011,06,21,06,21,13.10
2011,06,21,06,22,13.10
2011,06,21,06,23,13.10
2011,06,21,06,24,13.10
2011,06,21,06,25,13.10
2011,06,21,06,26,13.10
2011,06,21,06,27,13.20
2011,06,21,06,28,13.10
2011,06,21,06,29,13.20
2011,06,21,06,30,13.20
2011,06,21,06,31,13.20
2011,06,21,06,32,13.20
2011,06,21,06,33,13.20
2011,06,21,06,34,13.20
2011,06,21,06,35,13.20
2011,06,21,06,36,13.20
2011,06,21,06,37,13.20
2011,06,21,06,38,13.20
2011,06,21,06,39,13.20
2011,06,21,06,40,13.20
2011,06,21,06,41,13.30
2011,06,21,06,42,13.30
2011,06,21,06,43,13.30
2011,06,21,06,44,13.30
2011,06,21,06,45,13.30
2011,06,21,06,46,13.30
2011,06,21,06,47,13.30
2011,06,21,06,48,13.30
2011,06,21,06,49,13.40
2011,06,21,06,50,13.40
2011,06,21,06,51,13.40
2011,06,21,06,52,13.40
2011,06,21,06,53,13.40
2011,06,21,06,54,13.40
2011,06,21,06,55,13.40
2011,06,21,06,56,13.50
2011,06,21,06,57,13.50
2011,06,21,06,58,13.50
2011,06,21,06,59,13.50
2011,06,21,07,00,13.50
2011,06,21,07,01,13.60
2011,06,21,07,02,13.60
2011,06,21,07,03,13.60
2011,06,21,07,04,13.60
2011,06,21,07,05,13.60
2011,06,21,07,06,13.60
2011,06,21,07,07,13.60
2011,06,21,07,08,13.70
2011,06,21,07,09,13.70
2011,06,21,07,10,13.70
2011,06,21,07,11,13.70
2011,06,21,07,12,13.70
2011,06,21,07,13,13.70
2011,06,21,07,14,13.70
2011,06,21,07,15,13.70
2011,06,21,07,16,13.70
2011,06,21,07,17,13.70
2011,06,21,07,18,13.70
2011,06,21,07,19,13.70
2011,06,21,07,20,13.70
2011,06,21,07,21,13.70
2011,06,21,07,22,13.70
2011,06,21,07,23,13.60
2011,06,21,07,24,13.60
2011,06,21,07,25,13.60
2011,06,21,07,26,13.70
2011,06,21,07,27,13.70
2011,06,21,07,28,13.70
2011,06,21,07,29,13.70
2011,06,21,07,30,13.70
2011,06,21,07,31,13.70
2011,06,21,07,32,13.70
2011,06,21,07,33,13.70
2011,06,21,07,34,13.70
2011,06,21,07,35,13.70
2011,06,21,07,36,13.70
2011,06,21,07,37,13.70
2011,06,21,07,38,13.80
2011,06,21,07,39,13.80
2011,06,21,07,40,13.80
2011,06,21,07,41,13.80
2011,06,21,07,42,13.80
2011,06,21,07,43,13.90
2011,06,21,07,44,13.90
2011,06,21,07,45,13.90
2011,06,21,07,46,13.90
2011,06,21,07,47,14.00
2011,06,21,07,48,14.00
2011,06,21,07,49,14.00
2011,06,21,07,50,14.10
2011,06,21,07,51,14.10
2011,06,21,07,52,14.10
2011,06,21,07,53,14.20
2011,06,21,07,54,14.20
2011,06,21,07,55,14.30
2011,06,21,07,56,14.30
2011,06,21,07,57,14.30
2011,06,21,07,58,14.30
2011,06,21,07,59,14.40
2011,06,21,08,00,14.40
2011,06,21,08,01,14.40
2011,06,21,08,02,14.40
2011,06,21,08,03,14.40
2011,06,21,08,04,14.40
2011,06,21,08,05,14.50
2011,06,21,08,06,14.50
2011,06,21,08,07,14.60
2011,06,21,08,08,14.60
2011,06,21,08,09,14.70
2011,06,21,08,10,14.70
2011,06,21,08,11,14.70
2011,06,21,08,12,14.80
2011,06,21,08,13,14.80
2011,06,21,08,14,14.80
2011,06,21,08,15,14.80
2011,06,21,08,16,14.80
2011,06,21,08,17,14.80
2011,06,21,08,18,14.90
2011,06,21,08,19,14.90
2011,06,21,08,20,15.00
2011,06,21,08,21,15.00
2011,06,21,08,22,15.00
2011,06,21,08,23,15.00
2011,06,21,08,24,15.00
2011,06,21,08,25,15.00
2011,06,21,08,26,15.00
2011,06,21,08,27,15.00
2011,06,21,08,28,15.10
2011,06,21,08,29,15.10
2011,06,21,08,30,15.10
2011,06,21,08,31,15.10
2011,06,21,08,32,15.20
2011,06,21,08,33,15.20
2011,06,21,08,34,15.20
2011,06,21,08,35,15.30
2011,06,21,08,36,15.30
2011,06,21,08,37,15.40
2011,06,21,08,38,15.40
2011,06,21,08,39,15.50
2011,06,21,08,40,15.60
2011,06,21,08,41,15.60
2011,06,21,08,42,15.60
2011,06,21,08,43,15.60
2011,06,21,08,44,15.50
2011,06,21,08,45,15.50
2011,06,21,08,46,15.50
2011,06,21,08,47,15.50
2011,06,21,08,48,15.50
2011,06,21,08,49,15.50
2011,06,21,08,50,15.50
2011,06,21,08,51,15.50
2011,06,21,08,52,15.50
2011,06,21,08,53,15.50
2011,06,21,08,54,15.50
2011,06,21,08,55,15.50
2011,06,21,08,56,15.50
2011,06,21,08,57,15.50
2011,06,21,08,58,15.50
2011,06,21,08,59,15.60
2011,06,21,09,00,15.70
2011,06,21,09,01,15.70
2011,06,21,09,02,15.80
2011,06,21,09,03,15.80
2011,06,21,09,04,15.90
2011,06,21,09,05,15.90
2011,06,21,09,06,15.80
2011,06,21,09,07,15.80
2011,06,21,09,08,15.80
2011,06,21,09,09,15.80
2011,06,21,09,10,15.80
2011,06,21,09,11,15.80
2011,06,21,09,12,15.90
2011,06,21,09,13,16.00
2011,06,21,09,14,16.00
2011,06,21,09,15,16.00
2011,06,21,09,16,16.10
2011,06,21,09,17,16.20
2011,06,21,09,18,16.20
2011,06,21,09,19,16.30
2011,06,21,09,20,16.30
2011,06,21,09,21,16.30
2011,06,21,09,22,16.30
2011,06,21,09,23,16.30
2011,06,21,09,24,16.30
2011,06,21,09,25,16.40
2011,06,21,09,26,16.40
2011,06,21,09,27,16.50
2011,06,21,09,28,16.50
2011,06,21,09,29,16.60
2011,06,21,09,30,16.70
2011,06,21,09,31,16.70
2011,06,21,09,32,16.70
2011,06,21,09,33,16.70
2011,06,21,09,34,16.60
2011,06,21,09,35,16.60
2011,06,21,09,36,16.60
2011,06,21,09,37,16.50
2011,06,21,09,38,16.50
2011,06,21,09,39,16.50
2011,06,21,09,40,16.50
2011,06,21,09,41,16.50
2011,06,21,09,42,16.50
2011,06,21,09,43,16.50
2011,06,21,09,44,16.50
2011,06,21,09,45,16.60
2011,06,21,09,46,16.60
2011,06,21,09,47,16.50
2011,06,21,09,48,16.50
2011,06,21,09,49,16.40
2011,06,21,09,50,16.40
2011,06,21,09,51,16.40
2011,06,21,09,52,16.50
2011,06,21,09,53,16.50
2011,06,21,09,54,16.50
2011,06,21,09,55,16.60
2011,06,21,09,56,16.70
2011,06,21,09,57,16.70
2011,06,21,09,58,16.80
2011,06,21,09,59,16.90
2011,06,21,10,00,17.00
2011,06,21,10,01,17.10
2011,06,21,10,02,17.20
2011,06,21,10,03,17.20
2011,06,21,10,04,17.20
2011,06,21,10,05,17.30
2011,06,21,10,06,17.30
2011,06,21,10,07,17.30
2011,06,21,10,08,17.40
2011,06,21,10,09,17.40
2011,06,21,10,10,17.40
2011,06,21,10,11,17.50
2011,06,21,10,12,17.50
2011,06,21,10,13,17.60
2011,06,21,10,14,17.60
2011,06,21,10,15,17.70
2011,06,21,10,16,17.70
2011,06,21,10,17,17.70
2011,06,21,10,18,17.80
2011,06,21,10,19,17.80
2011,06,21,10,20,17.90
2011,06,21,10,21,17.90
2011,06,21,10,22,18.00
2011,06,21,10,23,18.00
2011,06,21,10,24,18.00
2011,06,21,10,25,18.00
2011,06,21,10,26,18.10
2011,06,21,10,27,18.10
2011,06,21,10,28,18.10
2011,06,21,10,29,18.00
2011,06,21,10,30,18.00
2011,06,21,10,31,17.90
2011,06,21,10,32,17.90
2011,06,21,10,33,18.00
2011,06,21,10,34,18.00
2011,06,21,10,35,18.10
2011,06,21,10,36,18.20
2011,06,21,10,37,18.20
2011,06,21,10,38,18.30
2011,06,21,10,39,18.40
2011,06,21,10,40,18.40
2011,06,21,10,41,18.50
2011,06,21,10,42,18.50
2011,06,21,10,43,18.40
2011,06,21,10,44,18.40
2011,06,21,10,45,18.30
2011,06,21,10,46,18.30
2011,06,21,10,47,18.30
2011,06,21,10,48,18.30
2011,06,21,10,49,18.30
2011,06,21,10,50,18.30
2011,06,21,10,51,18.40
2011,06,21,10,52,18.50
2011,06,21,10,53,18.60
2011,06,21,10,54,18.70
2011,06,21,10,55,18.70
2011,06,21,10,56,18.70
2011,06,21,10,57,18.80
2011,06,21,10,58,18.80
2011,06,21,10,59,18.80
2011,06,21,11,00,18.80
2011,06,21,11,01,18.90
2011,06,21,11,02,18.90
2011,06,21,11,03,18.90
2011,06,21,11,04,18.90
2011,06,21,11,05,18.90
2011,06,21,11,06,19.00
2011,06,21,11,07,19.10
2011,06,21,11,08,19.10
2011,06,21,11,09,19.20
2011,06,21,11,10,19.30
2011,06,21,11,11,19.40
2011,06,21,11,12,19.50
2011,06,21,11,13,19.60
2011,06,21,11,14,19.60
2011,06,21,11,15,19.60
2011,06,21,11,16,19.60
2011,06,21,11,17,19.60
2011,06,21,11,18,19.60
2011,06,21,11,19,19.60
2011,06,21,11,20,19.70
2011,06,21,11,21,19.80
2011,06,21,11,22,19.80
2011,06,21,11,23,19.80
2011,06,21,11,24,19.80
2011,06,21,11,25,19.80
2011,06,21,11,26,19.80
2011,06,21,11,27,19.70
2011,06,21,11,28,19.70
2011,06,21,11,29,19.70
2011,06,21,11,30,19.60
2011,06,21,11,31,19.60
2011,06,21,11,32,19.50
2011,06,21,11,33,19.50
2011,06,21,11,34,19.40
2011,06,21,11,35,19.40
2011,06,21,11,36,19.40
2011,06,21,11,37,19.30
2011,06,21,11,38,19.30
2011,06,21,11,39,19.30
2011,06,21,11,40,19.30
2011,06,21,11,41,19.30
2011,06,21,11,42,19.40
2011,06,21,11,43,19.40
2011,06,21,11,44,19.50
2011,06,21,11,45,19.40
2011,06,21,11,46,19.40
2011,06,21,11,47,19.40
2011,06,21,11,48,19.40
2011,06,21,11,49,19.40
2011,06,21,11,50,19.50
2011,06,21,11,51,19.50
2011,06,21,11,52,19.60
2011,06,21,11,53,19.60
2011,06,21,11,54,19.60
2011,06,21,11,55,19.70
2011,06,21,11,56,19.70
2011,06,21,11,57,19.90
2011,06,21,11,58,20.00
2011,06,21,11,59,20.10
2011,06,21,12,00,20.10
2011,06,21,12,01,20.20
2011,06,21,12,02,20.30
2011,06,21,12,03,20.40
2011,06,21,12,04,20.40
2011,06,21,12,05,20.40
2011,06,21,12,06,20.40
2011,06,21,12,07,20.50
2011,06,21,12,08,20.50
2011,06,21,12,09,20.60
2011,06,21,12,10,20.70
2011,06,21,12,11,20.70
2011,06,21,12,12,20.70
2011,06,21,12,13,20.80
2011,06,21,12,14,20.80
2011,06,21,12,15,20.70
2011,06,21,12,16,20.70
2011,06,21,12,17,20.70
2011,06,21,12,18,20.70
2011,06,21,12,19,20.60
2011,06,21,12,20,20.60
2011,06,21,12,21,20.50
2011,06,21,12,22,20.50
2011,06,21,12,23,20.60
2011,06,21,12,24,20.60
2011,06,21,12,25,20.70
2011,06,21,12,26,20.70
2011,06,21,12,27,20.70
2011,06,21,12,28,20.60
2011,06,21,12,29,20.50
2011,06,21,12,30,20.40
2011,06,21,12,31,20.30
2011,06,21,12,32,20.30
2011,06,21,12,33,20.30
2011,06,21,12,34,20.40
2011,06,21,12,35,20.40
2011,06,21,12,36,20.40
2011,06,21,12,37,20.40
2011,06,21,12,38,20.40
2011,06,21,12,39,20.30
2011,06,21,12,40,20.30
2011,06,21,12,41,20.40
2011,06,21,12,42,20.50
2011,06,21,12,43,20.60
2011,06,21,12,44,20.70
2011,06,21,12,45,20.80
2011,06,21,12,46,20.90
2011,06,21,12,47,21.00
2011,06,21,12,48,21.10
2011,06,21,12,49,21.20
2011,06,21,12,50,21.20
2011,06,21,12,51,21.30
2011,06,21,12,52,21.30
2011,06,21,12,53,21.20
2011,06,21,12,54,21.20
2011,06,21,12,55,21.20
2011,06,21,12,56,21.20
2011,06,21,12,57,21.20
2011,06,21,12,58,21.20
2011,06,21,12,59,21.20
2011,06,21,13,00,21.20
2011,06,21,13,01,21.20
2011,06,21,13,02,21.20
2011,06,21,13,03,21.30
2011,06,21,13,04,21.30
2011,06,21,13,05,21.20
2011,06,21,13,06,21.20
2011,06,21,13,07,21.20
2011,06,21,13,08,21.30
2011,06,21,13,09,21.30
2011,06,21,13,10,21.20
2011,06,21,13,11,21.20
2011,06,21,13,12,21.20
2011,06,21,13,13,21.20
2011,06,21,13,14,21.20
2011,06,21,13,15,21.20
2011,06,21,13,16,21.30
2011,06,21,13,17,21.30
2011,06,21,13,18,21.40
2011,06,21,13,19,21.40
2011,06,21,13,20,21.40
2011,06,21,13,21,21.40
2011,06,21,13,22,21.40
2011,06,21,13,23,21.40
2011,06,21,13,24,21.50
2011,06,21,13,25,21.50
2011,06,21,13,26,21.60
2011,06,21,13,27,21.70
2011,06,21,13,28,21.70
2011,06,21,13,29,21.60
2011,06,21,13,30,21.40
2011,06,21,13,31,21.40
2011,06,21,13,32,21.30
2011,06,21,13,33,21.30
2011,06,21,13,34,21.20
2011,06,21,13,35,21.20
2011,06,21,13,36,21.30
2011,06,21,13,37,21.30
2011,06,21,13,38,21.30
2011,06,21,13,39,21.30
2011,06,21,13,40,21.20
2011,06,21,13,41,21.20
2011,06,21,13,42,21.20
2011,06,21,13,43,21.20
2011,06,21,13,44,21.20
2011,06,21,13,45,21.20
2011,06,21,13,46,21.20
2011,06,21,13,47,21.20
2011,06,21,13,48,21.20
2011,06,21,13,49,21.20
2011,06,21,13,50,21.20
2011,06,21,13,51,21.20
2011,06,21,13,52,21.20
2011,06,21,13,53,21.10
2011,06,21,13,54,21.10
2011,06,21,13,55,21.10
2011,06,21,13,56,21.20
2011,06,21,13,57,21.20
2011,06,21,13,58,21.30
2011,06,21,13,59,21.30
2011,06,21,14,00,21.30
2011,06,21,14,01,21.30
2011,06,21,14,02,21.30
2011,06,21,14,03,21.30
2011,06,21,14,04,21.30
2011,06,21,14,05,21.40
2011,06,21,14,06,21.40
2011,06,21,14,07,21.40
2011,06,21,14,08,21.40
2011,06,21,14,09,21.60
2011,06,21,14,10,21.50
2011,06,21,14,11,21.50
2011,06,21,14,12,21.40
2011,06,21,14,13,21.30
2011,06,21,14,14,21.30
2011,06,21,14,15,21.30
2011,06,21,14,16,21.30
2011,06,21,14,17,21.30
2011,06,21,14,18,21.40
2011,06,21,14,19,21.40
2011,06,21,14,20,21.40
2011,06,21,14,21,21.40
2011,06,21,14,22,21.40
2011,06,21,14,23,21.50
2011,06,21,14,24,21.60
2011,06,21,14,25,21.70
2011,06,21,14,26,21.80
2011,06,21,14,27,21.90
2011,06,21,14,28,22.00
2011,06,21,14,29,22.00
2011,06,21,14,30,22.00
2011,06,21,14,31,22.10
2011,06,21,14,32,22.20
2011,06,21,14,33,22.30
2011,06,21,14,34,22.30
2011,06,21,14,35,22.30
2011,06,21,14,36,22.30
2011,06,21,14,37,22.30
2011,06,21,14,38,22.30
2011,06,21,14,39,22.30
2011,06,21,14,40,22.30
2011,06,21,14,41,22.20
2011,06,21,14,42,22.10
2011,06,21,14,43,22.00
2011,06,21,14,44,22.00
2011,06,21,14,45,22.00
2011,06,21,14,46,22.10
2011,06,21,14,47,22.10
2011,06,21,14,48,22.20
2011,06,21,14,49,22.20
2011,06,21,14,50,22.20
2011,06,21,14,51,22.20
2011,06,21,14,52,22.20
2011,06,21,14,53,22.30
2011,06,21,14,54,22.30
2011,06,21,14,55,22.30
2011,06,21,14,56,22.30
2011,06,21,14,57,22.30
2011,06,21,14,58,22.30
2011,06,21,14,59,22.20
2011,06,21,15,00,22.20
2011,06,21,15,01,22.20
2011,06,21,15,02,22.20
2011,06,21,15,03,22.10
2011,06,21,15,04,22.10
2011,06,21,15,05,22.10
2011,06,21,15,06,22.10
2011,06,21,15,07,22.10
2011,06,21,15,08,22.10
2011,06,21,15,09,22.20
2011,06,21,15,10,22.20
2011,06,21,15,11,22.20
2011,06,21,15,12,22.20
2011,06,21,15,13,22.20
2011,06,21,15,14,22.30
2011,06,21,15,15,22.40
2011,06,21,15,16,22.50
2011,06,21,15,17,22.50
2011,06,21,15,18,22.60
2011,06,21,15,19,22.50
2011,06,21,15,20,22.50
2011,06,21,15,21,22.40
2011,06,21,15,22,22.50
2011,06,21,15,23,22.50
2011,06,21,15,24,22.60
2011,06,21,15,25,22.70
2011,06,21,15,26,22.80
2011,06,21,15,27,22.90
2011,06,21,15,28,22.90
2011,06,21,15,29,22.90
2011,06,21,15,30,22.90
2011,06,21,15,31,22.90
2011,06,21,15,32,22.90
2011,06,21,15,33,22.90
2011,06,21,15,34,23.00
2011,06,21,15,35,23.10
2011,06,21,15,36,23.10
2011,06,21,15,37,23.20
2011,06,21,15,38,23.30
2011,06,21,15,39,23.30
2011,06,21,15,40,23.40
2011,06,21,15,41,23.50
2011,06,21,15,42,23.60
2011,06,21,15,43,23.60
2011,06,21,15,44,23.70
2011,06,21,15,45,23.70
2011,06,21,15,46,23.70
2011,06,21,15,47,23.70
2011,06,21,15,48,23.60
2011,06,21,15,49,23.60
2011,06,21,15,50,23.60
2011,06,21,15,51,23.70
2011,06,21,15,52,23.80
2011,06,21,15,53,23.80
2011,06,21,15,54,23.90
2011,06,21,15,55,23.90
2011,06,21,15,56,23.70
2011,06,21,15,57,23.50
2011,06,21,15,58,23.40
2011,06,21,15,59,23.40
2011,06,21,16,00,23.30
2011,06,21,16,01,23.30
2011,06,21,16,02,23.30
2011,06,21,16,03,23.30
2011,06,21,16,04,23.30
2011,06,21,16,05,23.20
2011,06,21,16,06,23.20
2011,06,21,16,07,23.20
2011,06,21,16,08,23.20
2011,06,21,16,09,23.20
2011,06,21,16,10,23.20
2011,06,21,16,11,23.20
2011,06,21,16,12,23.10
2011,06,21,16,13,23.20
2011,06,21,16,14,23.20
2011,06,21,16,15,23.20
2011,06,21,16,16,23.30
2011,06,21,16,17,23.40
2011,06,21,16,18,23.30
2011,06,21,16,19,23.40
2011,06,21,16,20,23.40
2011,06,21,16,21,23.60
2011,06,21,16,22,23.70
2011,06,21,16,23,23.80
2011,06,21,16,24,23.70
2011,06,21,16,25,23.70
2011,06,21,16,26,23.70
2011,06,21,16,27,23.60
2011,06,21,16,28,23.50
2011,06,21,16,29,23.50
2011,06,21,16,30,23.40
2011,06,21,16,31,23.30
2011,06,21,16,32,23.40
2011,06,21,16,33,23.40
2011,06,21,16,34,23.40
2011,06,21,16,35,23.30
2011,06,21,16,36,23.40
2011,06,21,16,37,23.40
2011,06,21,16,38,23.40
2011,06,21,16,39,23.40
2011,06,21,16,40,23.60
2011,06,21,16,41,23.60
2011,06,21,16,42,23.60
2011,06,21,16,43,23.50
2011,06,21,16,44,23.50
2011,06,21,16,45,23.60
2011,06,21,16,46,23.50
2011,06,21,16,47,23.50
2011,06,21,16,48,23.40
2011,06,21,16,49,23.50
2011,06,21,16,50,23.40
2011,06,21,16,51,23.40
2011,06,21,16,52,23.30
2011,06,21,16,53,23.20
2011,06,21,16,54,23.30
2011,06,21,16,55,23.40
2011,06,21,16,56,23.50
2011,06,21,16,57,23.60
2011,06,21,16,58,23.80
2011,06,21,16,59,23.80
2011,06,21,17,00,23.80
2011,06,21,17,01,23.80
2011,06,21,17,02,23.70
2011,06,21,17,03,23.60
2011,06,21,17,04,23.60
2011,06,21,17,05,23.60
2011,06,21,17,06,23.50
2011,06,21,17,07,23.40
2011,06,21,17,08,23.30
2011,06,21,17,09,23.30
2011,06,21,17,10,23.30
2011,06,21,17,11,23.30
2011,06,21,17,12,23.30
2011,06,21,17,13,23.40
2011,06,21,17,14,23.50
2011,06,21,17,15,23.60
2011,06,21,17,16,23.60
2011,06,21,17,17,23.70
2011,06,21,17,18,23.70
2011,06,21,17,19,23.70
2011,06,21,17,20,23.70
2011,06,21,17,21,23.70