Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,05,09,00,00,0.00
2011,05,09,00,01,0.00
2011,05,09,00,02,0.00
2011,05,09,00,03,0.00
2011,05,09,00,04,0.00
2011,05,09,00,05,0.00
2011,05,09,00,06,0.00
2011,05,09,00,07,0.00
2011,05,09,00,08,0.00
2011,05,09,00,09,0.00
2011,05,09,00,10,0.00
2011,05,09,00,11,0.00
2011,05,09,00,12,0.00
2011,05,09,00,13,0.00
2011,05,09,00,14,0.00
2011,05,09,00,15,0.00
2011,05,09,00,16,0.00
2011,05,09,00,17,0.00
2011,05,09,00,18,0.00
2011,05,09,00,19,0.00
2011,05,09,00,20,0.00
2011,05,09,00,21,0.00
2011,05,09,00,22,0.00
2011,05,09,00,23,0.00
2011,05,09,00,24,0.00
2011,05,09,00,25,0.00
2011,05,09,00,26,0.00
2011,05,09,00,27,0.00
2011,05,09,00,28,0.00
2011,05,09,00,29,0.00
2011,05,09,00,30,0.00
2011,05,09,00,31,0.00
2011,05,09,00,32,0.00
2011,05,09,00,33,0.00
2011,05,09,00,34,0.00
2011,05,09,00,35,0.00
2011,05,09,00,36,0.00
2011,05,09,00,37,0.00
2011,05,09,00,38,0.00
2011,05,09,00,39,0.00
2011,05,09,00,40,0.00
2011,05,09,00,41,0.00
2011,05,09,00,42,0.00
2011,05,09,00,43,0.00
2011,05,09,00,44,0.00
2011,05,09,00,45,0.00
2011,05,09,00,46,0.00
2011,05,09,00,47,0.00
2011,05,09,00,48,0.00
2011,05,09,00,49,0.00
2011,05,09,00,50,0.00
2011,05,09,00,51,0.00
2011,05,09,00,52,0.00
2011,05,09,00,53,0.00
2011,05,09,00,54,0.00
2011,05,09,00,55,0.00
2011,05,09,00,56,0.00
2011,05,09,00,57,0.00
2011,05,09,00,58,0.00
2011,05,09,00,59,0.00
2011,05,09,01,00,0.00
2011,05,09,01,01,0.00
2011,05,09,01,02,0.00
2011,05,09,01,03,0.00
2011,05,09,01,04,0.00
2011,05,09,01,05,0.00
2011,05,09,01,06,0.00
2011,05,09,01,07,0.00
2011,05,09,01,08,0.00
2011,05,09,01,09,0.00
2011,05,09,01,10,0.00
2011,05,09,01,11,0.00
2011,05,09,01,12,0.00
2011,05,09,01,13,0.00
2011,05,09,01,14,0.00
2011,05,09,01,15,0.00
2011,05,09,01,16,0.00
2011,05,09,01,17,0.00
2011,05,09,01,18,0.00
2011,05,09,01,19,0.00
2011,05,09,01,20,0.00
2011,05,09,01,21,0.00
2011,05,09,01,22,0.00
2011,05,09,01,23,0.00
2011,05,09,01,24,0.00
2011,05,09,01,25,0.00
2011,05,09,01,26,0.00
2011,05,09,01,27,0.00
2011,05,09,01,28,0.00
2011,05,09,01,29,0.00
2011,05,09,01,30,0.00
2011,05,09,01,31,0.00
2011,05,09,01,32,0.00
2011,05,09,01,33,0.00
2011,05,09,01,34,0.00
2011,05,09,01,35,0.00
2011,05,09,01,36,0.00
2011,05,09,01,37,0.00
2011,05,09,01,38,0.00
2011,05,09,01,39,0.00
2011,05,09,01,40,0.00
2011,05,09,01,41,0.00
2011,05,09,01,42,0.00
2011,05,09,01,43,0.00
2011,05,09,01,44,0.00
2011,05,09,01,45,0.00
2011,05,09,01,46,0.00
2011,05,09,01,47,0.00
2011,05,09,01,48,0.00
2011,05,09,01,49,0.00
2011,05,09,01,50,0.00
2011,05,09,01,51,0.00
2011,05,09,01,52,0.00
2011,05,09,01,53,0.00
2011,05,09,01,54,0.00
2011,05,09,01,55,0.00
2011,05,09,01,56,0.00
2011,05,09,01,57,0.00
2011,05,09,01,58,0.00
2011,05,09,01,59,0.00
2011,05,09,02,00,0.00
2011,05,09,02,01,0.00
2011,05,09,02,02,0.00
2011,05,09,02,03,0.00
2011,05,09,02,04,0.00
2011,05,09,02,05,0.00
2011,05,09,02,06,0.00
2011,05,09,02,07,0.00
2011,05,09,02,08,0.00
2011,05,09,02,09,0.00
2011,05,09,02,10,0.00
2011,05,09,02,11,0.00
2011,05,09,02,12,0.00
2011,05,09,02,13,0.00
2011,05,09,02,14,0.00
2011,05,09,02,15,0.00
2011,05,09,02,16,0.00
2011,05,09,02,17,0.00
2011,05,09,02,18,0.00
2011,05,09,02,19,0.00
2011,05,09,02,20,0.00
2011,05,09,02,21,0.00
2011,05,09,02,22,0.00
2011,05,09,02,23,0.00
2011,05,09,02,24,0.00
2011,05,09,02,25,0.00
2011,05,09,02,26,0.00
2011,05,09,02,27,0.00
2011,05,09,02,28,0.00
2011,05,09,02,29,0.00
2011,05,09,02,30,0.00
2011,05,09,02,31,0.00
2011,05,09,02,32,0.00
2011,05,09,02,33,0.00
2011,05,09,02,34,0.00
2011,05,09,02,35,0.00
2011,05,09,02,36,0.00
2011,05,09,02,37,0.00
2011,05,09,02,38,0.00
2011,05,09,02,39,0.00
2011,05,09,02,40,0.00
2011,05,09,02,41,0.00
2011,05,09,02,42,0.00
2011,05,09,02,43,0.00
2011,05,09,02,44,0.00
2011,05,09,02,45,0.00
2011,05,09,02,46,0.00
2011,05,09,02,47,0.00
2011,05,09,02,48,0.00
2011,05,09,02,49,0.00
2011,05,09,02,50,0.00
2011,05,09,02,51,0.00
2011,05,09,02,52,0.00
2011,05,09,02,53,0.00
2011,05,09,02,54,0.00
2011,05,09,02,55,0.00
2011,05,09,02,56,0.00
2011,05,09,02,57,0.00
2011,05,09,02,58,0.00
2011,05,09,02,59,0.00
2011,05,09,03,00,0.00
2011,05,09,03,01,0.00
2011,05,09,03,02,0.00
2011,05,09,03,03,0.00
2011,05,09,03,04,0.00
2011,05,09,03,05,0.00
2011,05,09,03,06,0.00
2011,05,09,03,07,0.00
2011,05,09,03,08,0.00
2011,05,09,03,09,0.00
2011,05,09,03,10,0.00
2011,05,09,03,11,0.00
2011,05,09,03,12,0.00
2011,05,09,03,13,0.00
2011,05,09,03,14,0.00
2011,05,09,03,15,0.00
2011,05,09,03,16,0.00
2011,05,09,03,17,0.00
2011,05,09,03,18,0.00
2011,05,09,03,19,0.00
2011,05,09,03,20,0.00
2011,05,09,03,21,0.00
2011,05,09,03,22,0.00
2011,05,09,03,23,0.00
2011,05,09,03,24,0.00
2011,05,09,03,25,0.00
2011,05,09,03,26,0.00
2011,05,09,03,27,0.00
2011,05,09,03,28,0.00
2011,05,09,03,29,0.00
2011,05,09,03,30,0.00
2011,05,09,03,31,0.00
2011,05,09,03,32,0.00
2011,05,09,03,33,0.00
2011,05,09,03,34,0.00
2011,05,09,03,35,0.00
2011,05,09,03,36,0.00
2011,05,09,03,37,0.00
2011,05,09,03,38,0.00
2011,05,09,03,39,0.00
2011,05,09,03,40,0.00
2011,05,09,03,41,0.00
2011,05,09,03,42,0.00
2011,05,09,03,43,0.00
2011,05,09,03,44,0.00
2011,05,09,03,45,0.00
2011,05,09,03,46,0.00
2011,05,09,03,47,0.00
2011,05,09,03,48,0.00
2011,05,09,03,49,0.00
2011,05,09,03,50,0.00
2011,05,09,03,51,0.00
2011,05,09,03,52,0.00
2011,05,09,03,53,0.00
2011,05,09,03,54,0.00
2011,05,09,03,55,0.00
2011,05,09,03,56,0.00
2011,05,09,03,57,0.00
2011,05,09,03,58,0.00
2011,05,09,03,59,0.00
2011,05,09,04,00,0.00
2011,05,09,04,01,0.00
2011,05,09,04,02,0.00
2011,05,09,04,03,0.00
2011,05,09,04,04,0.00
2011,05,09,04,05,0.00
2011,05,09,04,06,0.00
2011,05,09,04,07,0.00
2011,05,09,04,08,0.00
2011,05,09,04,09,0.00
2011,05,09,04,10,0.00
2011,05,09,04,11,0.00
2011,05,09,04,12,0.00
2011,05,09,04,13,0.00
2011,05,09,04,14,0.00
2011,05,09,04,15,0.00
2011,05,09,04,16,0.00
2011,05,09,04,17,0.00
2011,05,09,04,18,0.00
2011,05,09,04,19,0.00
2011,05,09,04,20,0.00
2011,05,09,04,21,0.00
2011,05,09,04,22,0.00
2011,05,09,04,23,0.00
2011,05,09,04,24,0.00
2011,05,09,04,25,0.00
2011,05,09,04,26,0.00
2011,05,09,04,27,0.00
2011,05,09,04,28,0.00
2011,05,09,04,29,0.00
2011,05,09,04,30,0.00
2011,05,09,04,31,0.00
2011,05,09,04,32,0.00
2011,05,09,04,33,0.00
2011,05,09,04,34,0.00
2011,05,09,04,35,0.00
2011,05,09,04,36,0.00
2011,05,09,04,37,0.00
2011,05,09,04,38,0.00
2011,05,09,04,39,0.00
2011,05,09,04,40,0.00
2011,05,09,04,41,0.00
2011,05,09,04,42,0.00
2011,05,09,04,43,0.00
2011,05,09,04,44,0.00
2011,05,09,04,45,0.00
2011,05,09,04,46,0.00
2011,05,09,04,47,0.00
2011,05,09,04,48,0.00
2011,05,09,04,49,0.00
2011,05,09,04,50,0.00
2011,05,09,04,51,0.00
2011,05,09,04,52,0.00
2011,05,09,04,53,0.00
2011,05,09,04,54,0.00
2011,05,09,04,55,0.00
2011,05,09,04,56,0.00
2011,05,09,04,57,0.00
2011,05,09,04,58,0.00
2011,05,09,04,59,0.00
2011,05,09,05,00,0.00
2011,05,09,05,01,0.00
2011,05,09,05,02,0.00
2011,05,09,05,03,0.00
2011,05,09,05,04,0.00
2011,05,09,05,05,0.00
2011,05,09,05,06,0.00
2011,05,09,05,07,0.00
2011,05,09,05,08,0.00
2011,05,09,05,09,0.00
2011,05,09,05,10,0.00
2011,05,09,05,11,0.00
2011,05,09,05,12,0.00
2011,05,09,05,13,0.00
2011,05,09,05,14,0.00
2011,05,09,05,15,0.00
2011,05,09,05,16,0.00
2011,05,09,05,17,0.00
2011,05,09,05,18,0.00
2011,05,09,05,19,0.00
2011,05,09,05,20,0.00
2011,05,09,05,21,0.00
2011,05,09,05,22,0.00
2011,05,09,05,23,0.00
2011,05,09,05,24,0.00
2011,05,09,05,25,0.00
2011,05,09,05,26,0.00
2011,05,09,05,27,0.00
2011,05,09,05,28,0.00
2011,05,09,05,29,0.00
2011,05,09,05,30,0.00
2011,05,09,05,31,0.00
2011,05,09,05,32,0.00
2011,05,09,05,33,0.00
2011,05,09,05,34,0.00
2011,05,09,05,35,0.00
2011,05,09,05,36,0.00
2011,05,09,05,37,0.00
2011,05,09,05,38,0.00
2011,05,09,05,39,0.00
2011,05,09,05,40,0.00
2011,05,09,05,41,0.00
2011,05,09,05,42,0.00
2011,05,09,05,43,0.00
2011,05,09,05,44,0.00
2011,05,09,05,45,0.00
2011,05,09,05,46,0.00
2011,05,09,05,47,0.00
2011,05,09,05,48,0.00
2011,05,09,05,49,0.00
2011,05,09,05,50,0.00
2011,05,09,05,51,0.00
2011,05,09,05,52,0.00
2011,05,09,05,53,0.00
2011,05,09,05,54,0.00
2011,05,09,05,55,0.00
2011,05,09,05,56,0.00
2011,05,09,05,57,0.00
2011,05,09,05,58,0.00
2011,05,09,05,59,0.00
2011,05,09,06,00,0.00
2011,05,09,06,01,0.00
2011,05,09,06,02,0.00
2011,05,09,06,03,0.00
2011,05,09,06,04,0.00
2011,05,09,06,05,0.00
2011,05,09,06,06,3.00
2011,05,09,06,07,5.00
2011,05,09,06,08,5.00
2011,05,09,06,09,5.00
2011,05,09,06,10,5.00
2011,05,09,06,11,5.00
2011,05,09,06,12,5.00
2011,05,09,06,13,5.00
2011,05,09,06,14,6.80
2011,05,09,06,15,7.00
2011,05,09,06,16,7.00
2011,05,09,06,17,8.00
2011,05,09,06,18,9.00
2011,05,09,06,19,9.00
2011,05,09,06,20,10.90
2011,05,09,06,21,11.00
2011,05,09,06,22,11.40
2011,05,09,06,23,12.00
2011,05,09,06,24,13.50
2011,05,09,06,25,14.00
2011,05,09,06,26,15.90
2011,05,09,06,27,16.50
2011,05,09,06,28,18.00
2011,05,09,06,29,18.50
2011,05,09,06,30,19.00
2011,05,09,06,31,20.70
2011,05,09,06,32,21.20
2011,05,09,06,33,23.00
2011,05,09,06,34,23.00
2011,05,09,06,35,24.00
2011,05,09,06,36,25.00
2011,05,09,06,37,25.00
2011,05,09,06,38,25.20
2011,05,09,06,39,26.00
2011,05,09,06,40,27.00
2011,05,09,06,41,28.00
2011,05,09,06,42,28.00
2011,05,09,06,43,28.00
2011,05,09,06,44,28.00
2011,05,09,06,45,28.00
2011,05,09,06,46,29.00
2011,05,09,06,47,30.00
2011,05,09,06,48,30.00
2011,05,09,06,49,31.80
2011,05,09,06,50,32.20
2011,05,09,06,51,33.00
2011,05,09,06,52,34.00
2011,05,09,06,53,35.00
2011,05,09,06,54,35.00
2011,05,09,06,55,36.80
2011,05,09,06,56,37.40
2011,05,09,06,57,39.00
2011,05,09,06,58,39.00
2011,05,09,06,59,39.70
2011,05,09,07,00,40.00
2011,05,09,07,01,40.20
2011,05,09,07,02,42.00
2011,05,09,07,03,42.70
2011,05,09,07,04,44.00
2011,05,09,07,05,45.40
2011,05,09,07,06,46.00
2011,05,09,07,07,46.00
2011,05,09,07,08,46.00
2011,05,09,07,09,46.00
2011,05,09,07,10,46.00
2011,05,09,07,11,46.00
2011,05,09,07,12,46.80
2011,05,09,07,13,48.90
2011,05,09,07,14,49.50
2011,05,09,07,15,51.80
2011,05,09,07,16,53.50
2011,05,09,07,17,55.40
2011,05,09,07,18,57.70
2011,05,09,07,19,60.00
2011,05,09,07,20,60.00
2011,05,09,07,21,60.00
2011,05,09,07,22,60.00
2011,05,09,07,23,60.00
2011,05,09,07,24,60.00
2011,05,09,07,25,60.00
2011,05,09,07,26,60.60
2011,05,09,07,27,62.00
2011,05,09,07,28,62.60
2011,05,09,07,29,63.00
2011,05,09,07,30,63.00
2011,05,09,07,31,63.40
2011,05,09,07,32,65.00
2011,05,09,07,33,65.00
2011,05,09,07,34,65.00
2011,05,09,07,35,65.00
2011,05,09,07,36,66.80
2011,05,09,07,37,67.00
2011,05,09,07,38,67.00
2011,05,09,07,39,67.00
2011,05,09,07,40,67.00
2011,05,09,07,41,67.00
2011,05,09,07,42,67.20
2011,05,09,07,43,69.00
2011,05,09,07,44,69.00
2011,05,09,07,45,69.00
2011,05,09,07,46,69.00
2011,05,09,07,47,69.00
2011,05,09,07,48,69.10
2011,05,09,07,49,70.00
2011,05,09,07,50,70.80
2011,05,09,07,51,73.10
2011,05,09,07,52,75.40
2011,05,09,07,53,76.90
2011,05,09,07,54,81.30
2011,05,09,07,55,83.90
2011,05,09,07,56,86.90
2011,05,09,07,57,89.10
2011,05,09,07,58,90.00
2011,05,09,07,59,90.00
2011,05,09,08,00,90.00
2011,05,09,08,01,90.30
2011,05,09,08,02,91.90
2011,05,09,08,03,93.00
2011,05,09,08,04,94.50
2011,05,09,08,05,96.70
2011,05,09,08,06,97.20
2011,05,09,08,07,98.60
2011,05,09,08,08,100.90
2011,05,09,08,09,103.30
2011,05,09,08,10,104.70
2011,05,09,08,11,106.90
2011,05,09,08,12,109.40
2011,05,09,08,13,111.70
2011,05,09,08,14,113.00
2011,05,09,08,15,113.00
2011,05,09,08,16,113.00
2011,05,09,08,17,112.90
2011,05,09,08,18,111.00
2011,05,09,08,19,111.00
2011,05,09,08,20,111.00
2011,05,09,08,21,109.70
2011,05,09,08,22,109.00
2011,05,09,08,23,109.20
2011,05,09,08,24,111.00
2011,05,09,08,25,111.80
2011,05,09,08,26,113.00
2011,05,09,08,27,113.70
2011,05,09,08,28,114.00
2011,05,09,08,29,114.20
2011,05,09,08,30,116.50
2011,05,09,08,31,118.80
2011,05,09,08,32,120.50
2011,05,09,08,33,122.40
2011,05,09,08,34,124.60
2011,05,09,08,35,125.30
2011,05,09,08,36,127.00
2011,05,09,08,37,127.40
2011,05,09,08,38,128.00
2011,05,09,08,39,129.40
2011,05,09,08,40,131.70
2011,05,09,08,41,132.30
2011,05,09,08,42,134.80
2011,05,09,08,43,137.90
2011,05,09,08,44,140.20
2011,05,09,08,45,141.80
2011,05,09,08,46,143.80
2011,05,09,08,47,146.40
2011,05,09,08,48,148.30
2011,05,09,08,49,149.90
2011,05,09,08,50,152.20
2011,05,09,08,51,154.50
2011,05,09,08,52,155.00
2011,05,09,08,53,156.00
2011,05,09,08,54,156.00
2011,05,09,08,55,156.90
2011,05,09,08,56,158.00
2011,05,09,08,57,159.50
2011,05,09,08,58,160.00
2011,05,09,08,59,160.00
2011,05,09,09,00,160.00
2011,05,09,09,01,161.00
2011,05,09,09,02,162.00
2011,05,09,09,03,162.80
2011,05,09,09,04,165.10
2011,05,09,09,05,167.40
2011,05,09,09,06,169.80
2011,05,09,09,07,171.00
2011,05,09,09,08,171.70
2011,05,09,09,09,173.70
2011,05,09,09,10,176.10
2011,05,09,09,11,178.30
2011,05,09,09,12,179.80
2011,05,09,09,13,182.20
2011,05,09,09,14,183.00
2011,05,09,09,15,184.70
2011,05,09,09,16,185.00
2011,05,09,09,17,185.00
2011,05,09,09,18,185.00
2011,05,09,09,19,185.00
2011,05,09,09,20,185.70
2011,05,09,09,21,187.70
2011,05,09,09,22,190.40
2011,05,09,09,23,193.50
2011,05,09,09,24,196.00
2011,05,09,09,25,198.10
2011,05,09,09,26,201.20
2011,05,09,09,27,203.70
2011,05,09,09,28,204.30
2011,05,09,09,29,206.30
2011,05,09,09,30,208.00
2011,05,09,09,31,209.00
2011,05,09,09,32,210.50
2011,05,09,09,33,211.00
2011,05,09,09,34,211.30
2011,05,09,09,35,213.30
2011,05,09,09,36,215.00
2011,05,09,09,37,218.60
2011,05,09,09,38,222.40
2011,05,09,09,39,226.80
2011,05,09,09,40,230.90
2011,05,09,09,41,235.00
2011,05,09,09,42,238.00
2011,05,09,09,43,241.70
2011,05,09,09,44,243.80
2011,05,09,09,45,248.00
2011,05,09,09,46,251.90
2011,05,09,09,47,256.90
2011,05,09,09,48,262.60
2011,05,09,09,49,268.90
2011,05,09,09,50,271.80
2011,05,09,09,51,275.80
2011,05,09,09,52,276.50
2011,05,09,09,53,278.00
2011,05,09,09,54,278.50
2011,05,09,09,55,280.40
2011,05,09,09,56,282.70
2011,05,09,09,57,285.20
2011,05,09,09,58,287.00
2011,05,09,09,59,287.40
2011,05,09,10,00,287.40
2011,05,09,10,01,287.00
2011,05,09,10,02,283.50
2011,05,09,10,03,280.70
2011,05,09,10,04,278.70
2011,05,09,10,05,278.50
2011,05,09,10,06,279.00
2011,05,09,10,07,279.00
2011,05,09,10,08,279.00
2011,05,09,10,09,278.80
2011,05,09,10,10,278.00
2011,05,09,10,11,278.00
2011,05,09,10,12,276.80
2011,05,09,10,13,276.00
2011,05,09,10,14,277.80
2011,05,09,10,15,278.10
2011,05,09,10,16,279.00
2011,05,09,10,17,278.50
2011,05,09,10,18,276.80
2011,05,09,10,19,276.00
2011,05,09,10,20,274.00
2011,05,09,10,21,272.00
2011,05,09,10,22,272.60
2011,05,09,10,23,275.00
2011,05,09,10,24,277.90
2011,05,09,10,25,280.60
2011,05,09,10,26,283.10
2011,05,09,10,27,285.50
2011,05,09,10,28,288.20
2011,05,09,10,29,291.00
2011,05,09,10,30,293.30
2011,05,09,10,31,294.00
2011,05,09,10,32,292.10
2011,05,09,10,33,292.00
2011,05,09,10,34,292.00
2011,05,09,10,35,293.10
2011,05,09,10,36,294.70
2011,05,09,10,37,296.70
2011,05,09,10,38,302.30
2011,05,09,10,39,304.50
2011,05,09,10,40,306.80
2011,05,09,10,41,308.60
2011,05,09,10,42,309.00
2011,05,09,10,43,310.70
2011,05,09,10,44,313.00
2011,05,09,10,45,312.40
2011,05,09,10,46,311.00
2011,05,09,10,47,309.80
2011,05,09,10,48,308.20
2011,05,09,10,49,309.00
2011,05,09,10,50,311.60
2011,05,09,10,51,316.50
2011,05,09,10,52,321.40
2011,05,09,10,53,325.40
2011,05,09,10,54,328.50
2011,05,09,10,55,329.90
2011,05,09,10,56,330.00
2011,05,09,10,57,329.70
2011,05,09,10,58,328.00
2011,05,09,10,59,327.00
2011,05,09,11,00,327.00
2011,05,09,11,01,327.10
2011,05,09,11,02,330.40
2011,05,09,11,03,334.10
2011,05,09,11,04,339.50
2011,05,09,11,05,343.50
2011,05,09,11,06,347.40
2011,05,09,11,07,352.30
2011,05,09,11,08,357.70
2011,05,09,11,09,361.50
2011,05,09,11,10,365.00
2011,05,09,11,11,366.00
2011,05,09,11,12,364.30
2011,05,09,11,13,365.90
2011,05,09,11,14,366.70
2011,05,09,11,15,369.80
2011,05,09,11,16,372.60
2011,05,09,11,17,376.80
2011,05,09,11,18,380.50
2011,05,09,11,19,385.30
2011,05,09,11,20,387.00
2011,05,09,11,21,385.30
2011,05,09,11,22,381.30
2011,05,09,11,23,377.20
2011,05,09,11,24,373.40
2011,05,09,11,25,373.20
2011,05,09,11,26,375.20
2011,05,09,11,27,378.90
2011,05,09,11,28,380.00
2011,05,09,11,29,378.50
2011,05,09,11,30,376.20
2011,05,09,11,31,376.70
2011,05,09,11,32,380.90
2011,05,09,11,33,383.00
2011,05,09,11,34,391.90
2011,05,09,11,35,402.20
2011,05,09,11,36,412.60
2011,05,09,11,37,423.20
2011,05,09,11,38,430.70
2011,05,09,11,39,435.00
2011,05,09,11,40,437.90
2011,05,09,11,41,440.60
2011,05,09,11,42,443.00
2011,05,09,11,43,445.70
2011,05,09,11,44,449.40
2011,05,09,11,45,452.00
2011,05,09,11,46,448.10
2011,05,09,11,47,439.70
2011,05,09,11,48,434.20
2011,05,09,11,49,431.80
2011,05,09,11,50,431.00
2011,05,09,11,51,425.30
2011,05,09,11,52,411.70
2011,05,09,11,53,396.50
2011,05,09,11,54,382.30
2011,05,09,11,55,372.90
2011,05,09,11,56,367.00
2011,05,09,11,57,361.80
2011,05,09,11,58,359.30
2011,05,09,11,59,355.50
2011,05,09,12,00,351.50
2011,05,09,12,01,347.40
2011,05,09,12,02,345.60
2011,05,09,12,03,345.00
2011,05,09,12,04,345.70
2011,05,09,12,05,349.60
2011,05,09,12,06,352.00
2011,05,09,12,07,352.00
2011,05,09,12,08,352.40
2011,05,09,12,09,353.00
2011,05,09,12,10,354.40
2011,05,09,12,11,355.00
2011,05,09,12,12,355.30
2011,05,09,12,13,358.50
2011,05,09,12,14,363.90
2011,05,09,12,15,369.00
2011,05,09,12,16,373.30
2011,05,09,12,17,377.70
2011,05,09,12,18,380.20
2011,05,09,12,19,381.60
2011,05,09,12,20,384.00
2011,05,09,12,21,386.10
2011,05,09,12,22,390.80
2011,05,09,12,23,395.80
2011,05,09,12,24,397.40
2011,05,09,12,25,390.60
2011,05,09,12,26,387.50
2011,05,09,12,27,387.00
2011,05,09,12,28,387.00
2011,05,09,12,29,382.90
2011,05,09,12,30,378.70
2011,05,09,12,31,370.40
2011,05,09,12,32,362.90
2011,05,09,12,33,359.30
2011,05,09,12,34,359.00
2011,05,09,12,35,360.00
2011,05,09,12,36,360.50
2011,05,09,12,37,362.00
2011,05,09,12,38,362.00
2011,05,09,12,39,363.40
2011,05,09,12,40,364.00
2011,05,09,12,41,366.10
2011,05,09,12,42,368.00
2011,05,09,12,43,371.90
2011,05,09,12,44,373.60
2011,05,09,12,45,371.90
2011,05,09,12,46,367.50
2011,05,09,12,47,359.00
2011,05,09,12,48,351.50
2011,05,09,12,49,345.70
2011,05,09,12,50,340.10
2011,05,09,12,51,336.50
2011,05,09,12,52,334.30
2011,05,09,12,53,333.70
2011,05,09,12,54,332.00
2011,05,09,12,55,332.00
2011,05,09,12,56,332.00
2011,05,09,12,57,332.00
2011,05,09,12,58,332.10
2011,05,09,12,59,334.00
2011,05,09,13,00,333.30
2011,05,09,13,01,332.00
2011,05,09,13,02,332.00
2011,05,09,13,03,332.00
2011,05,09,13,04,332.00
2011,05,09,13,05,332.00
2011,05,09,13,06,331.30
2011,05,09,13,07,328.60
2011,05,09,13,08,325.70
2011,05,09,13,09,322.60
2011,05,09,13,10,318.10
2011,05,09,13,11,314.60
2011,05,09,13,12,312.20
2011,05,09,13,13,311.00
2011,05,09,13,14,309.60
2011,05,09,13,15,310.70
2011,05,09,13,16,311.20
2011,05,09,13,17,313.50
2011,05,09,13,18,316.30
2011,05,09,13,19,320.20
2011,05,09,13,20,322.70
2011,05,09,13,21,323.00
2011,05,09,13,22,321.30
2011,05,09,13,23,314.10
2011,05,09,13,24,309.00
2011,05,09,13,25,300.80
2011,05,09,13,26,289.10
2011,05,09,13,27,280.10
2011,05,09,13,28,271.60
2011,05,09,13,29,267.80
2011,05,09,13,30,265.00
2011,05,09,13,31,265.00
2011,05,09,13,32,268.00
2011,05,09,13,33,271.90
2011,05,09,13,34,276.50
2011,05,09,13,35,280.30
2011,05,09,13,36,284.80
2011,05,09,13,37,288.80
2011,05,09,13,38,293.90
2011,05,09,13,39,301.00
2011,05,09,13,40,306.50
2011,05,09,13,41,311.00
2011,05,09,13,42,315.50
2011,05,09,13,43,317.20
2011,05,09,13,44,318.00
2011,05,09,13,45,320.00
2011,05,09,13,46,324.70
2011,05,09,13,47,332.90
2011,05,09,13,48,340.40
2011,05,09,13,49,344.30
2011,05,09,13,50,341.70
2011,05,09,13,51,326.90
2011,05,09,13,52,295.60
2011,05,09,13,53,267.70
2011,05,09,13,54,257.50
2011,05,09,13,55,257.70
2011,05,09,13,56,257.20
2011,05,09,13,57,265.50
2011,05,09,13,58,288.10
2011,05,09,13,59,296.20
2011,05,09,14,00,293.40
2011,05,09,14,01,288.50
2011,05,09,14,02,287.00
2011,05,09,14,03,292.40
2011,05,09,14,04,294.70
2011,05,09,14,05,290.50
2011,05,09,14,06,285.00
2011,05,09,14,07,276.30
2011,05,09,14,08,269.40
2011,05,09,14,09,266.30
2011,05,09,14,10,260.50
2011,05,09,14,11,255.30
2011,05,09,14,12,251.80
2011,05,09,14,13,251.00
2011,05,09,14,14,250.00
2011,05,09,14,15,248.00
2011,05,09,14,16,248.60
2011,05,09,14,17,251.40
2011,05,09,14,18,257.50
2011,05,09,14,19,266.80
2011,05,09,14,20,277.70
2011,05,09,14,21,292.20
2011,05,09,14,22,305.10
2011,05,09,14,23,311.00
2011,05,09,14,24,321.20
2011,05,09,14,25,333.80
2011,05,09,14,26,344.70
2011,05,09,14,27,359.50
2011,05,09,14,28,370.70
2011,05,09,14,29,375.90
2011,05,09,14,30,379.30
2011,05,09,14,31,380.00
2011,05,09,14,32,382.90
2011,05,09,14,33,386.70
2011,05,09,14,34,392.80
2011,05,09,14,35,394.00
2011,05,09,14,36,386.50
2011,05,09,14,37,374.90
2011,05,09,14,38,357.80
2011,05,09,14,39,342.10
2011,05,09,14,40,330.30
2011,05,09,14,41,321.20
2011,05,09,14,42,313.10
2011,05,09,14,43,303.70
2011,05,09,14,44,294.70
2011,05,09,14,45,288.60
2011,05,09,14,46,282.10
2011,05,09,14,47,275.60
2011,05,09,14,48,271.90
2011,05,09,14,49,271.00
2011,05,09,14,50,271.00
2011,05,09,14,51,269.70
2011,05,09,14,52,265.00
2011,05,09,14,53,259.10
2011,05,09,14,54,255.60
2011,05,09,14,55,253.30
2011,05,09,14,56,252.70
2011,05,09,14,57,251.00
2011,05,09,14,58,247.70
2011,05,09,14,59,239.50
2011,05,09,15,00,234.70
2011,05,09,15,01,229.40
2011,05,09,15,02,222.10
2011,05,09,15,03,216.80
2011,05,09,15,04,212.60
2011,05,09,15,05,209.80
2011,05,09,15,06,207.40
2011,05,09,15,07,206.10
2011,05,09,15,08,207.50
2011,05,09,15,09,210.40
2011,05,09,15,10,214.50
2011,05,09,15,11,218.60
2011,05,09,15,12,222.50
2011,05,09,15,13,228.70
2011,05,09,15,14,233.10
2011,05,09,15,15,239.40
2011,05,09,15,16,247.10
2011,05,09,15,17,253.30
2011,05,09,15,18,257.50
2011,05,09,15,19,262.20
2011,05,09,15,20,266.40
2011,05,09,15,21,273.00
2011,05,09,15,22,281.10
2011,05,09,15,23,292.00
2011,05,09,15,24,302.40
2011,05,09,15,25,311.50
2011,05,09,15,26,315.80
2011,05,09,15,27,318.00
2011,05,09,15,28,319.10
2011,05,09,15,29,320.00
2011,05,09,15,30,321.90
2011,05,09,15,31,326.40
2011,05,09,15,32,336.60
2011,05,09,15,33,347.30
2011,05,09,15,34,364.00
2011,05,09,15,35,389.90
2011,05,09,15,36,416.90
2011,05,09,15,37,450.80
2011,05,09,15,38,491.20
2011,05,09,15,39,454.30
2011,05,09,15,40,438.60
2011,05,09,15,41,466.90
2011,05,09,15,42,450.50
2011,05,09,15,43,442.60
2011,05,09,15,44,438.50
2011,05,09,15,45,431.50
2011,05,09,15,46,445.90
2011,05,09,15,47,429.20
2011,05,09,15,48,415.30
2011,05,09,15,49,432.30
2011,05,09,15,50,438.40
2011,05,09,15,51,486.50
2011,05,09,15,52,534.00
2011,05,09,15,53,619.80
2011,05,09,15,54,619.70
2011,05,09,15,55,408.80
2011,05,09,15,56,381.50
2011,05,09,15,57,370.90
2011,05,09,15,58,369.00
2011,05,09,15,59,366.60
2011,05,09,16,00,360.00
2011,05,09,16,01,356.50
2011,05,09,16,02,355.00
2011,05,09,16,03,356.10
2011,05,09,16,04,358.40
2011,05,09,16,05,361.40
2011,05,09,16,06,370.00
2011,05,09,16,07,389.00
2011,05,09,16,08,433.10
2011,05,09,16,09,454.00
2011,05,09,16,10,443.90
2011,05,09,16,11,437.50
2011,05,09,16,12,436.00
2011,05,09,16,13,436.00
2011,05,09,16,14,436.00
2011,05,09,16,15,739.40
2011,05,09,16,16,967.00
2011,05,09,16,17,423.80
2011,05,09,16,18,362.00
2011,05,09,16,19,362.00
2011,05,09,16,20,574.90
2011,05,09,16,21,801.10
2011,05,09,16,22,777.70
2011,05,09,16,23,772.00
2011,05,09,16,24,758.50
2011,05,09,16,25,696.80
2011,05,09,16,26,691.60
2011,05,09,16,27,690.20
2011,05,09,16,28,691.00
2011,05,09,16,29,687.30
2011,05,09,16,30,686.80
2011,05,09,16,31,681.00
2011,05,09,16,32,671.50
2011,05,09,16,33,672.00
2011,05,09,16,34,678.40
2011,05,09,16,35,680.00
2011,05,09,16,36,678.50
2011,05,09,16,37,671.20
2011,05,09,16,38,668.00
2011,05,09,16,39,668.00
2011,05,09,16,40,668.00
2011,05,09,16,41,652.70
2011,05,09,16,42,582.30
2011,05,09,16,43,385.00
2011,05,09,16,44,385.00
2011,05,09,16,45,597.90
2011,05,09,16,46,683.50
2011,05,09,16,47,665.60
2011,05,09,16,48,637.20
2011,05,09,16,49,629.90
2011,05,09,16,50,617.00
2011,05,09,16,51,608.00
2011,05,09,16,52,599.10
2011,05,09,16,53,591.40
2011,05,09,16,54,593.20
2011,05,09,16,55,591.40
2011,05,09,16,56,590.20
2011,05,09,16,57,586.00
2011,05,09,16,58,582.30
2011,05,09,16,59,571.30
2011,05,09,17,00,564.00
2011,05,09,17,01,565.00
2011,05,09,17,02,563.40
2011,05,09,17,03,558.50
2011,05,09,17,04,554.30
2011,05,09,17,05,553.30
2011,05,09,17,06,549.30
2011,05,09,17,07,547.50
2011,05,09,17,08,544.40
2011,05,09,17,09,540.60
2011,05,09,17,10,538.00
2011,05,09,17,11,535.50
2011,05,09,17,12,533.70