Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,12.10
2021,04,17,00,01,12.10
2021,04,17,00,02,12.10
2021,04,17,00,03,12.10
2021,04,17,00,04,12.00
2021,04,17,00,05,12.00
2021,04,17,00,06,12.00
2021,04,17,00,07,12.00
2021,04,17,00,08,12.00
2021,04,17,00,09,12.00
2021,04,17,00,10,12.00
2021,04,17,00,11,12.00
2021,04,17,00,12,12.00
2021,04,17,00,13,12.00
2021,04,17,00,14,11.90
2021,04,17,00,15,11.90
2021,04,17,00,16,11.90
2021,04,17,00,17,11.80
2021,04,17,00,18,11.80
2021,04,17,00,19,11.80
2021,04,17,00,20,11.80
2021,04,17,00,21,11.80
2021,04,17,00,22,11.80
2021,04,17,00,23,11.70
2021,04,17,00,24,11.70
2021,04,17,00,25,11.70
2021,04,17,00,26,11.60
2021,04,17,00,27,11.60
2021,04,17,00,28,11.60
2021,04,17,00,29,11.60
2021,04,17,00,30,11.60
2021,04,17,00,31,11.60
2021,04,17,00,32,11.60
2021,04,17,00,33,11.60
2021,04,17,00,34,11.60
2021,04,17,00,35,11.60
2021,04,17,00,36,11.60
2021,04,17,00,37,11.60
2021,04,17,00,38,11.60
2021,04,17,00,39,11.60
2021,04,17,00,40,11.60
2021,04,17,00,41,11.60
2021,04,17,00,42,11.60
2021,04,17,00,43,11.60
2021,04,17,00,44,11.60
2021,04,17,00,45,11.60
2021,04,17,00,46,11.60
2021,04,17,00,47,11.60
2021,04,17,00,48,11.70
2021,04,17,00,49,11.70
2021,04,17,00,50,11.80
2021,04,17,00,51,11.80
2021,04,17,00,52,11.80
2021,04,17,00,53,11.90
2021,04,17,00,54,11.90
2021,04,17,00,55,12.00
2021,04,17,00,56,12.00
2021,04,17,00,57,12.00
2021,04,17,00,58,12.00
2021,04,17,00,59,12.00
2021,04,17,01,00,11.90
2021,04,17,01,01,11.80
2021,04,17,01,02,11.80
2021,04,17,01,03,11.80
2021,04,17,01,04,11.70
2021,04,17,01,05,11.70
2021,04,17,01,06,11.60
2021,04,17,01,07,11.60
2021,04,17,01,08,11.60
2021,04,17,01,09,11.60
2021,04,17,01,10,11.60
2021,04,17,01,11,11.60
2021,04,17,01,12,11.60
2021,04,17,01,13,11.60
2021,04,17,01,14,11.60
2021,04,17,01,15,11.60
2021,04,17,01,16,11.60
2021,04,17,01,17,11.60
2021,04,17,01,18,11.60
2021,04,17,01,19,11.60
2021,04,17,01,20,11.60
2021,04,17,01,21,11.60
2021,04,17,01,22,11.60
2021,04,17,01,23,11.60
2021,04,17,01,24,11.60
2021,04,17,01,25,11.60
2021,04,17,01,26,11.60
2021,04,17,01,27,11.60
2021,04,17,01,28,11.60
2021,04,17,01,29,11.60
2021,04,17,01,30,11.60
2021,04,17,01,31,11.60
2021,04,17,01,32,11.70
2021,04,17,01,33,11.70
2021,04,17,01,34,11.70
2021,04,17,01,35,11.70
2021,04,17,01,36,11.70
2021,04,17,01,37,11.70
2021,04,17,01,38,11.70
2021,04,17,01,39,11.80
2021,04,17,01,40,11.80
2021,04,17,01,41,11.80
2021,04,17,01,42,11.90
2021,04,17,01,43,11.90
2021,04,17,01,44,12.00
2021,04,17,01,45,12.00
2021,04,17,01,46,12.10
2021,04,17,01,47,12.10
2021,04,17,01,48,12.20
2021,04,17,01,49,12.20
2021,04,17,01,50,12.20
2021,04,17,01,51,12.20
2021,04,17,01,52,12.20
2021,04,17,01,53,12.10
2021,04,17,01,54,12.10
2021,04,17,01,55,12.00
2021,04,17,01,56,12.00
2021,04,17,01,57,11.90
2021,04,17,01,58,11.90
2021,04,17,01,59,11.90
2021,04,17,02,00,11.90
2021,04,17,02,01,11.90
2021,04,17,02,02,11.90
2021,04,17,02,03,11.90
2021,04,17,02,04,11.90
2021,04,17,02,05,11.90
2021,04,17,02,06,12.00
2021,04,17,02,07,12.00
2021,04,17,02,08,12.00
2021,04,17,02,09,12.00
2021,04,17,02,10,12.00
2021,04,17,02,11,12.10
2021,04,17,02,12,12.10
2021,04,17,02,13,12.10
2021,04,17,02,14,12.10
2021,04,17,02,15,12.10
2021,04,17,02,16,12.10
2021,04,17,02,17,12.10
2021,04,17,02,18,12.20
2021,04,17,02,19,12.20
2021,04,17,02,20,12.20
2021,04,17,02,21,12.20
2021,04,17,02,22,12.20
2021,04,17,02,23,12.20
2021,04,17,02,24,12.20
2021,04,17,02,25,12.20
2021,04,17,02,26,12.20
2021,04,17,02,27,12.20
2021,04,17,02,28,12.20
2021,04,17,02,29,12.10
2021,04,17,02,30,12.10
2021,04,17,02,31,12.10
2021,04,17,02,32,12.10
2021,04,17,02,33,12.10
2021,04,17,02,34,12.10
2021,04,17,02,35,12.10
2021,04,17,02,36,12.10
2021,04,17,02,37,12.10
2021,04,17,02,38,12.00
2021,04,17,02,39,12.00
2021,04,17,02,40,12.00
2021,04,17,02,41,12.00
2021,04,17,02,42,11.90
2021,04,17,02,43,11.90
2021,04,17,02,44,11.90
2021,04,17,02,45,11.80
2021,04,17,02,46,11.80
2021,04,17,02,47,11.80
2021,04,17,02,48,11.80
2021,04,17,02,49,11.80
2021,04,17,02,50,11.80
2021,04,17,02,51,11.80
2021,04,17,02,52,11.80
2021,04,17,02,53,11.80
2021,04,17,02,54,11.80
2021,04,17,02,55,11.80
2021,04,17,02,56,11.80
2021,04,17,02,57,11.80
2021,04,17,02,58,11.80
2021,04,17,02,59,11.80
2021,04,17,03,00,11.80
2021,04,17,03,01,11.80
2021,04,17,03,02,11.70
2021,04,17,03,03,11.70
2021,04,17,03,04,11.70
2021,04,17,03,05,11.70
2021,04,17,03,06,11.70
2021,04,17,03,07,11.60
2021,04,17,03,08,11.60
2021,04,17,03,09,11.60
2021,04,17,03,10,11.60
2021,04,17,03,11,11.60
2021,04,17,03,12,11.60
2021,04,17,03,13,11.60
2021,04,17,03,14,11.60
2021,04,17,03,15,11.60
2021,04,17,03,16,11.60
2021,04,17,03,17,11.50
2021,04,17,03,18,11.40
2021,04,17,03,19,11.30
2021,04,17,03,20,11.20
2021,04,17,03,21,11.20
2021,04,17,03,22,11.10
2021,04,17,03,23,11.10
2021,04,17,03,24,11.10
2021,04,17,03,25,11.00
2021,04,17,03,26,10.90
2021,04,17,03,27,10.90
2021,04,17,03,28,10.90
2021,04,17,03,29,10.90
2021,04,17,03,30,10.90
2021,04,17,03,31,10.90
2021,04,17,03,32,10.90
2021,04,17,03,33,10.80
2021,04,17,03,34,10.80
2021,04,17,03,35,10.80
2021,04,17,03,36,10.70
2021,04,17,03,37,10.70
2021,04,17,03,38,10.70
2021,04,17,03,39,10.70
2021,04,17,03,40,10.70
2021,04,17,03,41,10.60
2021,04,17,03,42,10.60
2021,04,17,03,43,10.60
2021,04,17,03,44,10.60
2021,04,17,03,45,10.60
2021,04,17,03,46,10.60
2021,04,17,03,47,10.60
2021,04,17,03,48,10.70
2021,04,17,03,49,10.70
2021,04,17,03,50,10.70
2021,04,17,03,51,10.70
2021,04,17,03,52,10.70
2021,04,17,03,53,10.70
2021,04,17,03,54,10.80
2021,04,17,03,55,10.80
2021,04,17,03,56,10.80
2021,04,17,03,57,10.80
2021,04,17,03,58,10.80
2021,04,17,03,59,10.80
2021,04,17,04,00,10.70
2021,04,17,04,01,10.70
2021,04,17,04,02,10.70
2021,04,17,04,03,10.70
2021,04,17,04,04,10.70
2021,04,17,04,05,10.70
2021,04,17,04,06,10.70
2021,04,17,04,07,10.70
2021,04,17,04,08,10.70
2021,04,17,04,09,10.70
2021,04,17,04,10,10.70
2021,04,17,04,11,10.70
2021,04,17,04,12,10.70
2021,04,17,04,13,10.70
2021,04,17,04,14,10.70
2021,04,17,04,15,10.60
2021,04,17,04,16,10.60
2021,04,17,04,17,10.60
2021,04,17,04,18,10.60
2021,04,17,04,19,10.60
2021,04,17,04,20,10.60
2021,04,17,04,21,10.60
2021,04,17,04,22,10.60
2021,04,17,04,23,10.60
2021,04,17,04,24,10.60
2021,04,17,04,25,10.60
2021,04,17,04,26,10.60
2021,04,17,04,27,10.60
2021,04,17,04,28,10.60
2021,04,17,04,29,10.60
2021,04,17,04,30,10.60
2021,04,17,04,31,10.60
2021,04,17,04,32,10.60
2021,04,17,04,33,10.60
2021,04,17,04,34,10.60
2021,04,17,04,35,10.60
2021,04,17,04,36,10.60
2021,04,17,04,37,10.60
2021,04,17,04,38,10.60
2021,04,17,04,39,10.60
2021,04,17,04,40,10.60
2021,04,17,04,41,10.60
2021,04,17,04,42,10.60
2021,04,17,04,43,10.60
2021,04,17,04,44,10.60
2021,04,17,04,45,10.60
2021,04,17,04,46,10.60
2021,04,17,04,47,10.60
2021,04,17,04,48,10.60
2021,04,17,04,49,10.60
2021,04,17,04,50,10.60
2021,04,17,04,51,10.60
2021,04,17,04,52,10.60
2021,04,17,04,53,10.50
2021,04,17,04,54,10.40
2021,04,17,04,55,10.40
2021,04,17,04,56,10.40
2021,04,17,04,57,10.40
2021,04,17,04,58,10.40
2021,04,17,04,59,10.40
2021,04,17,05,00,10.40
2021,04,17,05,01,10.40
2021,04,17,05,02,10.40
2021,04,17,05,03,10.40
2021,04,17,05,04,10.40
2021,04,17,05,05,10.40
2021,04,17,05,06,10.40
2021,04,17,05,07,10.40
2021,04,17,05,08,10.40
2021,04,17,05,09,10.40
2021,04,17,05,10,10.40
2021,04,17,05,11,10.40
2021,04,17,05,12,10.40
2021,04,17,05,13,10.40
2021,04,17,05,14,10.40
2021,04,17,05,15,10.40
2021,04,17,05,16,10.50
2021,04,17,05,17,10.60
2021,04,17,05,18,10.60
2021,04,17,05,19,10.60
2021,04,17,05,20,10.60
2021,04,17,05,21,10.60
2021,04,17,05,22,10.60
2021,04,17,05,23,10.60
2021,04,17,05,24,10.60
2021,04,17,05,25,10.60
2021,04,17,05,26,10.60
2021,04,17,05,27,10.60
2021,04,17,05,28,10.60
2021,04,17,05,29,10.60
2021,04,17,05,30,10.60
2021,04,17,05,31,10.60
2021,04,17,05,32,10.60
2021,04,17,05,33,10.50
2021,04,17,05,34,10.40
2021,04,17,05,35,10.50
2021,04,17,05,36,10.40
2021,04,17,05,37,10.40
2021,04,17,05,38,10.50
2021,04,17,05,39,10.60
2021,04,17,05,40,10.60
2021,04,17,05,41,10.60
2021,04,17,05,42,10.60
2021,04,17,05,43,10.50
2021,04,17,05,44,10.40
2021,04,17,05,45,10.40
2021,04,17,05,46,10.40
2021,04,17,05,47,10.40
2021,04,17,05,48,10.40
2021,04,17,05,49,10.40
2021,04,17,05,50,10.40
2021,04,17,05,51,10.40
2021,04,17,05,52,10.40
2021,04,17,05,53,10.40
2021,04,17,05,54,10.40
2021,04,17,05,55,10.40
2021,04,17,05,56,10.40
2021,04,17,05,57,10.40
2021,04,17,05,58,10.40
2021,04,17,05,59,10.40
2021,04,17,06,00,10.40
2021,04,17,06,01,10.40
2021,04,17,06,02,10.40
2021,04,17,06,03,10.40
2021,04,17,06,04,10.40
2021,04,17,06,05,10.40
2021,04,17,06,06,10.40
2021,04,17,06,07,10.40
2021,04,17,06,08,10.40
2021,04,17,06,09,10.40
2021,04,17,06,10,10.40
2021,04,17,06,11,10.40
2021,04,17,06,12,10.40
2021,04,17,06,13,10.40
2021,04,17,06,14,10.40
2021,04,17,06,15,10.40
2021,04,17,06,16,10.40
2021,04,17,06,17,10.40
2021,04,17,06,18,10.40
2021,04,17,06,19,10.40
2021,04,17,06,20,10.40
2021,04,17,06,21,10.40
2021,04,17,06,22,10.40
2021,04,17,06,23,10.50
2021,04,17,06,24,10.60
2021,04,17,06,25,10.60
2021,04,17,06,26,10.60
2021,04,17,06,27,10.60
2021,04,17,06,28,10.60
2021,04,17,06,29,10.60
2021,04,17,06,30,10.60
2021,04,17,06,31,10.60
2021,04,17,06,32,10.60
2021,04,17,06,33,10.60
2021,04,17,06,34,10.70
2021,04,17,06,35,10.70
2021,04,17,06,36,10.70
2021,04,17,06,37,10.70
2021,04,17,06,38,10.70
2021,04,17,06,39,10.70
2021,04,17,06,40,10.70
2021,04,17,06,41,10.70
2021,04,17,06,42,10.70
2021,04,17,06,43,10.80
2021,04,17,06,44,10.80
2021,04,17,06,45,10.80
2021,04,17,06,46,10.80
2021,04,17,06,47,10.80
2021,04,17,06,48,10.90
2021,04,17,06,49,10.90
2021,04,17,06,50,10.90
2021,04,17,06,51,10.90
2021,04,17,06,52,10.90
2021,04,17,06,53,10.90
2021,04,17,06,54,10.90
2021,04,17,06,55,11.10
2021,04,17,06,56,11.10
2021,04,17,06,57,11.10
2021,04,17,06,58,11.10
2021,04,17,06,59,11.20
2021,04,17,07,00,11.20
2021,04,17,07,01,11.30
2021,04,17,07,02,11.30
2021,04,17,07,03,11.40
2021,04,17,07,04,11.40
2021,04,17,07,05,11.50
2021,04,17,07,06,11.60
2021,04,17,07,07,11.60
2021,04,17,07,08,11.60
2021,04,17,07,09,11.70
2021,04,17,07,10,11.80
2021,04,17,07,11,11.80
2021,04,17,07,12,11.90
2021,04,17,07,13,11.90
2021,04,17,07,14,12.00
2021,04,17,07,15,12.00
2021,04,17,07,16,12.10
2021,04,17,07,17,12.10
2021,04,17,07,18,12.20
2021,04,17,07,19,12.20
2021,04,17,07,20,12.20
2021,04,17,07,21,12.30
2021,04,17,07,22,12.30
2021,04,17,07,23,12.30
2021,04,17,07,24,12.30
2021,04,17,07,25,12.30
2021,04,17,07,26,12.40
2021,04,17,07,27,12.40
2021,04,17,07,28,12.40
2021,04,17,07,29,12.50
2021,04,17,07,30,12.50
2021,04,17,07,31,12.60
2021,04,17,07,32,12.60
2021,04,17,07,33,12.60
2021,04,17,07,34,12.70
2021,04,17,07,35,12.70
2021,04,17,07,36,12.80
2021,04,17,07,37,12.80
2021,04,17,07,38,12.90
2021,04,17,07,39,12.90
2021,04,17,07,40,13.00
2021,04,17,07,41,13.00
2021,04,17,07,42,13.10
2021,04,17,07,43,13.10
2021,04,17,07,44,13.20
2021,04,17,07,45,13.20
2021,04,17,07,46,13.30
2021,04,17,07,47,13.30
2021,04,17,07,48,13.30
2021,04,17,07,49,13.40
2021,04,17,07,50,13.50
2021,04,17,07,51,13.60
2021,04,17,07,52,13.60
2021,04,17,07,53,13.70
2021,04,17,07,54,13.70
2021,04,17,07,55,13.70
2021,04,17,07,56,13.80
2021,04,17,07,57,13.80
2021,04,17,07,58,13.90
2021,04,17,07,59,13.90
2021,04,17,08,00,14.00
2021,04,17,08,01,14.00
2021,04,17,08,02,14.10
2021,04,17,08,03,14.20
2021,04,17,08,04,14.20
2021,04,17,08,05,14.20
2021,04,17,08,06,14.20
2021,04,17,08,07,14.30
2021,04,17,08,08,14.30
2021,04,17,08,09,14.40
2021,04,17,08,10,14.40
2021,04,17,08,11,14.50
2021,04,17,08,12,14.50
2021,04,17,08,13,14.50
2021,04,17,08,14,14.50
2021,04,17,08,15,14.60
2021,04,17,08,16,14.60
2021,04,17,08,17,14.60
2021,04,17,08,18,14.70
2021,04,17,08,19,14.80
2021,04,17,08,20,14.80
2021,04,17,08,21,14.80
2021,04,17,08,22,14.90
2021,04,17,08,23,14.90
2021,04,17,08,24,15.00
2021,04,17,08,25,15.10
2021,04,17,08,26,15.10
2021,04,17,08,27,15.10
2021,04,17,08,28,15.10
2021,04,17,08,29,15.10
2021,04,17,08,30,15.10
2021,04,17,08,31,15.10
2021,04,17,08,32,15.20
2021,04,17,08,33,15.20
2021,04,17,08,34,15.20
2021,04,17,08,35,15.30
2021,04,17,08,36,15.30
2021,04,17,08,37,15.40
2021,04,17,08,38,15.40
2021,04,17,08,39,15.30
2021,04,17,08,40,15.40
2021,04,17,08,41,15.40
2021,04,17,08,42,15.40
2021,04,17,08,43,15.50
2021,04,17,08,44,15.60
2021,04,17,08,45,15.60
2021,04,17,08,46,15.70
2021,04,17,08,47,15.70
2021,04,17,08,48,15.60
2021,04,17,08,49,15.60
2021,04,17,08,50,15.60
2021,04,17,08,51,15.60
2021,04,17,08,52,15.60
2021,04,17,08,53,15.70
2021,04,17,08,54,15.80
2021,04,17,08,55,15.80
2021,04,17,08,56,15.90
2021,04,17,08,57,15.90
2021,04,17,08,58,15.90
2021,04,17,08,59,15.90
2021,04,17,09,00,15.90
2021,04,17,09,01,15.90
2021,04,17,09,02,15.80
2021,04,17,09,03,15.80
2021,04,17,09,04,15.90
2021,04,17,09,05,15.90
2021,04,17,09,06,16.00
2021,04,17,09,07,16.10
2021,04,17,09,08,16.20
2021,04,17,09,09,16.30
2021,04,17,09,10,16.30
2021,04,17,09,11,16.40
2021,04,17,09,12,16.40
2021,04,17,09,13,16.40
2021,04,17,09,14,16.40
2021,04,17,09,15,16.40
2021,04,17,09,16,16.40
2021,04,17,09,17,16.60
2021,04,17,09,18,16.60
2021,04,17,09,19,16.70
2021,04,17,09,20,16.70
2021,04,17,09,21,16.70
2021,04,17,09,22,16.80
2021,04,17,09,23,16.80
2021,04,17,09,24,16.90
2021,04,17,09,25,16.90
2021,04,17,09,26,17.00
2021,04,17,09,27,17.00
2021,04,17,09,28,17.00
2021,04,17,09,29,17.00
2021,04,17,09,30,17.10
2021,04,17,09,31,17.10
2021,04,17,09,32,17.10
2021,04,17,09,33,17.20
2021,04,17,09,34,17.20
2021,04,17,09,35,17.10
2021,04,17,09,36,17.10
2021,04,17,09,37,17.00
2021,04,17,09,38,17.00
2021,04,17,09,39,16.90
2021,04,17,09,40,16.90
2021,04,17,09,41,16.80
2021,04,17,09,42,16.80
2021,04,17,09,43,16.80
2021,04,17,09,44,16.80
2021,04,17,09,45,16.80
2021,04,17,09,46,16.80
2021,04,17,09,47,16.80
2021,04,17,09,48,16.80
2021,04,17,09,49,16.80
2021,04,17,09,50,16.80
2021,04,17,09,51,16.80
2021,04,17,09,52,16.90
2021,04,17,09,53,16.90
2021,04,17,09,54,16.90
2021,04,17,09,55,17.00
2021,04,17,09,56,17.00
2021,04,17,09,57,17.10
2021,04,17,09,58,17.20
2021,04,17,09,59,17.20
2021,04,17,10,00,17.30
2021,04,17,10,01,17.30
2021,04,17,10,02,17.20
2021,04,17,10,03,17.30
2021,04,17,10,04,17.30
2021,04,17,10,05,17.30
2021,04,17,10,06,17.30
2021,04,17,10,07,17.40
2021,04,17,10,08,17.40
2021,04,17,10,09,17.40
2021,04,17,10,10,17.50
2021,04,17,10,11,17.50
2021,04,17,10,12,17.50
2021,04,17,10,13,17.50
2021,04,17,10,14,17.50
2021,04,17,10,15,17.40
2021,04,17,10,16,17.40
2021,04,17,10,17,17.50
2021,04,17,10,18,17.50
2021,04,17,10,19,17.60
2021,04,17,10,20,17.60
2021,04,17,10,21,17.60
2021,04,17,10,22,17.70
2021,04,17,10,23,17.70
2021,04,17,10,24,17.80
2021,04,17,10,25,17.80
2021,04,17,10,26,17.90
2021,04,17,10,27,17.90
2021,04,17,10,28,18.00
2021,04,17,10,29,18.10
2021,04,17,10,30,18.10
2021,04,17,10,31,18.00
2021,04,17,10,32,17.90
2021,04,17,10,33,17.90
2021,04,17,10,34,18.00
2021,04,17,10,35,18.10
2021,04,17,10,36,18.10
2021,04,17,10,37,18.20
2021,04,17,10,38,18.20
2021,04,17,10,39,18.10
2021,04,17,10,40,18.10
2021,04,17,10,41,18.10
2021,04,17,10,42,18.10
2021,04,17,10,43,18.10
2021,04,17,10,44,18.00
2021,04,17,10,45,18.00
2021,04,17,10,46,18.10
2021,04,17,10,47,18.00
2021,04,17,10,48,17.90
2021,04,17,10,49,17.90
2021,04,17,10,50,17.90
2021,04,17,10,51,17.90
2021,04,17,10,52,17.90
2021,04,17,10,53,17.90
2021,04,17,10,54,18.00
2021,04,17,10,55,18.10
2021,04,17,10,56,18.20
2021,04,17,10,57,18.20
2021,04,17,10,58,18.10
2021,04,17,10,59,18.10
2021,04,17,11,00,18.10
2021,04,17,11,01,18.10
2021,04,17,11,02,18.10
2021,04,17,11,03,18.20
2021,04,17,11,04,18.20
2021,04,17,11,05,18.30
2021,04,17,11,06,18.30
2021,04,17,11,07,18.30
2021,04,17,11,08,18.30
2021,04,17,11,09,18.30
2021,04,17,11,10,18.40
2021,04,17,11,11,18.50
2021,04,17,11,12,18.50
2021,04,17,11,13,18.60
2021,04,17,11,14,18.60
2021,04,17,11,15,18.50
2021,04,17,11,16,18.50
2021,04,17,11,17,18.40
2021,04,17,11,18,18.40
2021,04,17,11,19,18.40
2021,04,17,11,20,18.40
2021,04,17,11,21,18.30
2021,04,17,11,22,18.30
2021,04,17,11,23,18.30
2021,04,17,11,24,18.40
2021,04,17,11,25,18.40
2021,04,17,11,26,18.40
2021,04,17,11,27,18.50
2021,04,17,11,28,18.50
2021,04,17,11,29,18.50
2021,04,17,11,30,18.50
2021,04,17,11,31,18.50
2021,04,17,11,32,18.50
2021,04,17,11,33,18.50
2021,04,17,11,34,18.50
2021,04,17,11,35,18.50
2021,04,17,11,36,18.50
2021,04,17,11,37,18.40
2021,04,17,11,38,18.50
2021,04,17,11,39,18.50
2021,04,17,11,40,18.50
2021,04,17,11,41,18.50
2021,04,17,11,42,18.50
2021,04,17,11,43,18.50
2021,04,17,11,44,18.50
2021,04,17,11,45,18.60
2021,04,17,11,46,18.60
2021,04,17,11,47,18.70
2021,04,17,11,48,18.80
2021,04,17,11,49,18.90
2021,04,17,11,50,18.90
2021,04,17,11,51,18.90
2021,04,17,11,52,19.00
2021,04,17,11,53,19.10
2021,04,17,11,54,19.00
2021,04,17,11,55,18.90
2021,04,17,11,56,18.90
2021,04,17,11,57,18.90
2021,04,17,11,58,18.90
2021,04,17,11,59,18.90
2021,04,17,12,00,18.90
2021,04,17,12,01,18.90
2021,04,17,12,02,19.00
2021,04,17,12,03,19.10
2021,04,17,12,04,19.10
2021,04,17,12,05,19.20
2021,04,17,12,06,19.20
2021,04,17,12,07,19.20
2021,04,17,12,08,19.30
2021,04,17,12,09,19.30
2021,04,17,12,10,19.30
2021,04,17,12,11,19.40
2021,04,17,12,12,19.50
2021,04,17,12,13,19.40
2021,04,17,12,14,19.40
2021,04,17,12,15,19.30
2021,04,17,12,16,19.20
2021,04,17,12,17,19.20
2021,04,17,12,18,19.20
2021,04,17,12,19,19.20
2021,04,17,12,20,19.30
2021,04,17,12,21,19.30
2021,04,17,12,22,19.40
2021,04,17,12,23,19.40
2021,04,17,12,24,19.40
2021,04,17,12,25,19.50
2021,04,17,12,26,19.60
2021,04,17,12,27,19.70
2021,04,17,12,28,19.80
2021,04,17,12,29,19.80
2021,04,17,12,30,19.90
2021,04,17,12,31,19.90
2021,04,17,12,32,19.90
2021,04,17,12,33,19.90
2021,04,17,12,34,19.90
2021,04,17,12,35,19.90
2021,04,17,12,36,19.90
2021,04,17,12,37,19.90
2021,04,17,12,38,20.00
2021,04,17,12,39,20.10
2021,04,17,12,40,20.20
2021,04,17,12,41,20.20
2021,04,17,12,42,20.40
2021,04,17,12,43,20.40
2021,04,17,12,44,20.50
2021,04,17,12,45,20.50
2021,04,17,12,46,20.60
2021,04,17,12,47,20.70
2021,04,17,12,48,20.60
2021,04,17,12,49,20.50
2021,04,17,12,50,20.40
2021,04,17,12,51,20.40
2021,04,17,12,52,20.40
2021,04,17,12,53,20.40
2021,04,17,12,54,20.40
2021,04,17,12,55,20.40
2021,04,17,12,56,20.30
2021,04,17,12,57,20.20
2021,04,17,12,58,20.30
2021,04,17,12,59,20.30
2021,04,17,13,00,20.20
2021,04,17,13,01,20.30
2021,04,17,13,02,20.40
2021,04,17,13,03,20.50
2021,04,17,13,04,20.50
2021,04,17,13,05,20.50
2021,04,17,13,06,20.60
2021,04,17,13,07,20.60
2021,04,17,13,08,20.60
2021,04,17,13,09,20.60
2021,04,17,13,10,20.60
2021,04,17,13,11,20.60
2021,04,17,13,12,20.70
2021,04,17,13,13,20.80
2021,04,17,13,14,20.80
2021,04,17,13,15,20.90
2021,04,17,13,16,20.90
2021,04,17,13,17,21.00
2021,04,17,13,18,21.00
2021,04,17,13,19,21.10
2021,04,17,13,20,21.10
2021,04,17,13,21,21.20
2021,04,17,13,22,21.30
2021,04,17,13,23,21.30
2021,04,17,13,24,21.30
2021,04,17,13,25,21.30
2021,04,17,13,26,21.20
2021,04,17,13,27,21.10
2021,04,17,13,28,21.10
2021,04,17,13,29,21.10
2021,04,17,13,30,21.00
2021,04,17,13,31,21.00
2021,04,17,13,32,21.10
2021,04,17,13,33,21.20
2021,04,17,13,34,21.20
2021,04,17,13,35,21.10
2021,04,17,13,36,21.10
2021,04,17,13,37,21.10
2021,04,17,13,38,21.20
2021,04,17,13,39,21.30
2021,04,17,13,40,21.30
2021,04,17,13,41,21.30
2021,04,17,13,42,21.30
2021,04,17,13,43,21.30
2021,04,17,13,44,21.30
2021,04,17,13,45,21.30
2021,04,17,13,46,21.30
2021,04,17,13,47,21.30
2021,04,17,13,48,21.30
2021,04,17,13,49,21.40
2021,04,17,13,50,21.50
2021,04,17,13,51,21.60
2021,04,17,13,52,21.60
2021,04,17,13,53,21.60
2021,04,17,13,54,21.70
2021,04,17,13,55,21.60
2021,04,17,13,56,21.60
2021,04,17,13,57,21.60
2021,04,17,13,58,21.60
2021,04,17,13,59,21.60
2021,04,17,14,00,21.60
2021,04,17,14,01,21.60
2021,04,17,14,02,21.60
2021,04,17,14,03,21.60
2021,04,17,14,04,21.60
2021,04,17,14,05,21.60
2021,04,17,14,06,21.60
2021,04,17,14,07,21.60
2021,04,17,14,08,21.70
2021,04,17,14,09,21.80
2021,04,17,14,10,21.80
2021,04,17,14,11,21.90
2021,04,17,14,12,21.80
2021,04,17,14,13,21.80
2021,04,17,14,14,21.80
2021,04,17,14,15,21.80
2021,04,17,14,16,21.90
2021,04,17,14,17,21.90
2021,04,17,14,18,22.00
2021,04,17,14,19,21.90
2021,04,17,14,20,22.00
2021,04,17,14,21,22.00
2021,04,17,14,22,22.00
2021,04,17,14,23,22.00
2021,04,17,14,24,22.00
2021,04,17,14,25,22.00
2021,04,17,14,26,22.10
2021,04,17,14,27,22.10
2021,04,17,14,28,22.00
2021,04,17,14,29,21.90
2021,04,17,14,30,21.90
2021,04,17,14,31,21.80
2021,04,17,14,32,21.80
2021,04,17,14,33,21.80
2021,04,17,14,34,21.90
2021,04,17,14,35,21.80
2021,04,17,14,36,21.90
2021,04,17,14,37,21.90
2021,04,17,14,38,22.00
2021,04,17,14,39,22.00
2021,04,17,14,40,22.00
2021,04,17,14,41,22.10
2021,04,17,14,42,22.10
2021,04,17,14,43,22.10
2021,04,17,14,44,22.20
2021,04,17,14,45,22.20
2021,04,17,14,46,22.30
2021,04,17,14,47,22.30
2021,04,17,14,48,22.30
2021,04,17,14,49,22.30
2021,04,17,14,50,22.40
2021,04,17,14,51,22.40
2021,04,17,14,52,22.30
2021,04,17,14,53,22.20
2021,04,17,14,54,22.20
2021,04,17,14,55,22.20
2021,04,17,14,56,22.20
2021,04,17,14,57,22.20
2021,04,17,14,58,22.30
2021,04,17,14,59,22.30
2021,04,17,15,00,22.30
2021,04,17,15,01,22.30
2021,04,17,15,02,22.20
2021,04,17,15,03,22.20
2021,04,17,15,04,22.20
2021,04,17,15,05,22.20
2021,04,17,15,06,22.20
2021,04,17,15,07,22.20
2021,04,17,15,08,22.20
2021,04,17,15,09,22.20
2021,04,17,15,10,22.30
2021,04,17,15,11,22.30
2021,04,17,15,12,22.30
2021,04,17,15,13,22.30
2021,04,17,15,14,22.30
2021,04,17,15,15,22.30
2021,04,17,15,16,22.30
2021,04,17,15,17,22.20
2021,04,17,15,18,22.30
2021,04,17,15,19,22.40
2021,04,17,15,20,22.50
2021,04,17,15,21,22.50
2021,04,17,15,22,22.60
2021,04,17,15,23,22.60
2021,04,17,15,24,22.70
2021,04,17,15,25,22.70
2021,04,17,15,26,22.80
2021,04,17,15,27,22.80
2021,04,17,15,28,22.70
2021,04,17,15,29,22.60
2021,04,17,15,30,22.50
2021,04,17,15,31,22.50
2021,04,17,15,32,22.50
2021,04,17,15,33,22.50
2021,04,17,15,34,22.50
2021,04,17,15,35,22.50
2021,04,17,15,36,22.50
2021,04,17,15,37,22.60
2021,04,17,15,38,22.60
2021,04,17,15,39,22.70
2021,04,17,15,40,22.80
2021,04,17,15,41,22.90
2021,04,17,15,42,22.90
2021,04,17,15,43,22.90
2021,04,17,15,44,22.90
2021,04,17,15,45,22.90
2021,04,17,15,46,22.80
2021,04,17,15,47,22.80
2021,04,17,15,48,22.80
2021,04,17,15,49,22.90
2021,04,17,15,50,22.90
2021,04,17,15,51,22.90
2021,04,17,15,52,22.90
2021,04,17,15,53,22.90
2021,04,17,15,54,23.10
2021,04,17,15,55,23.20
2021,04,17,15,56,23.20
2021,04,17,15,57,23.20
2021,04,17,15,58,23.10
2021,04,17,15,59,23.10
2021,04,17,16,00,23.10
2021,04,17,16,01,23.20
2021,04,17,16,02,23.20
2021,04,17,16,03,23.20
2021,04,17,16,04,23.20
2021,04,17,16,05,23.20
2021,04,17,16,06,23.20
2021,04,17,16,07,23.20
2021,04,17,16,08,23.10
2021,04,17,16,09,23.00
2021,04,17,16,10,22.90
2021,04,17,16,11,22.90
2021,04,17,16,12,22.90
2021,04,17,16,13,23.00
2021,04,17,16,14,23.10
2021,04,17,16,15,23.00
2021,04,17,16,16,22.90
2021,04,17,16,17,22.90
2021,04,17,16,18,22.90
2021,04,17,16,19,22.90
2021,04,17,16,20,22.90
2021,04,17,16,21,22.90
2021,04,17,16,22,22.90
2021,04,17,16,23,22.90
2021,04,17,16,24,22.90
2021,04,17,16,25,22.90
2021,04,17,16,26,22.90
2021,04,17,16,27,23.00
2021,04,17,16,28,23.10
2021,04,17,16,29,23.10
2021,04,17,16,30,23.20
2021,04,17,16,31,23.20
2021,04,17,16,32,23.20
2021,04,17,16,33,23.20
2021,04,17,16,34,23.20
2021,04,17,16,35,23.20
2021,04,17,16,36,23.20
2021,04,17,16,37,23.20
2021,04,17,16,38,23.20
2021,04,17,16,39,23.10
2021,04,17,16,40,23.10
2021,04,17,16,41,23.10
2021,04,17,16,42,23.10
2021,04,17,16,43,23.10
2021,04,17,16,44,23.10
2021,04,17,16,45,23.10
2021,04,17,16,46,23.10
2021,04,17,16,47,23.20
2021,04,17,16,48,23.20
2021,04,17,16,49,23.20
2021,04,17,16,50,23.30
2021,04,17,16,51,23.30
2021,04,17,16,52,23.30
2021,04,17,16,53,23.30
2021,04,17,16,54,23.30
2021,04,17,16,55,23.30
2021,04,17,16,56,23.30
2021,04,17,16,57,23.30
2021,04,17,16,58,23.30
2021,04,17,16,59,23.30
2021,04,17,17,00,23.30
2021,04,17,17,01,23.30
2021,04,17,17,02,23.30
2021,04,17,17,03,23.30
2021,04,17,17,04,23.30
2021,04,17,17,05,23.30
2021,04,17,17,06,23.30
2021,04,17,17,07,23.30
2021,04,17,17,08,23.30
2021,04,17,17,09,23.30
2021,04,17,17,10,23.30
2021,04,17,17,11,23.20
2021,04,17,17,12,23.20
2021,04,17,17,13,23.10
2021,04,17,17,14,23.10
2021,04,17,17,15,23.10
2021,04,17,17,16,23.10
2021,04,17,17,17,23.10
2021,04,17,17,18,23.10
2021,04,17,17,19,23.10