Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,19,00,00,15.70
2006,07,19,00,01,15.80
2006,07,19,00,02,15.80
2006,07,19,00,03,15.70
2006,07,19,00,04,15.70
2006,07,19,00,05,15.70
2006,07,19,00,06,15.60
2006,07,19,00,07,15.60
2006,07,19,00,08,15.60
2006,07,19,00,09,15.50
2006,07,19,00,10,15.50
2006,07,19,00,11,15.50
2006,07,19,00,12,15.50
2006,07,19,00,13,15.50
2006,07,19,00,14,15.40
2006,07,19,00,15,15.40
2006,07,19,00,16,15.40
2006,07,19,00,17,15.40
2006,07,19,00,18,15.40
2006,07,19,00,19,15.40
2006,07,19,00,20,15.40
2006,07,19,00,21,15.40
2006,07,19,00,22,15.40
2006,07,19,00,23,15.40
2006,07,19,00,24,15.40
2006,07,19,00,25,15.40
2006,07,19,00,26,15.40
2006,07,19,00,27,15.30
2006,07,19,00,28,15.30
2006,07,19,00,29,15.30
2006,07,19,00,30,15.30
2006,07,19,00,31,15.30
2006,07,19,00,32,15.30
2006,07,19,00,33,15.30
2006,07,19,00,34,15.30
2006,07,19,00,35,15.30
2006,07,19,00,36,15.30
2006,07,19,00,37,15.30
2006,07,19,00,38,15.30
2006,07,19,00,39,15.30
2006,07,19,00,40,15.30
2006,07,19,00,41,15.30
2006,07,19,00,42,15.20
2006,07,19,00,43,15.20
2006,07,19,00,44,15.10
2006,07,19,00,45,15.10
2006,07,19,00,46,15.10
2006,07,19,00,47,15.10
2006,07,19,00,48,15.10
2006,07,19,00,49,15.10
2006,07,19,00,50,15.10
2006,07,19,00,51,15.10
2006,07,19,00,52,15.00
2006,07,19,00,53,15.00
2006,07,19,00,54,15.00
2006,07,19,00,55,14.90
2006,07,19,00,56,14.90
2006,07,19,00,57,14.90
2006,07,19,00,58,14.90
2006,07,19,00,59,14.90
2006,07,19,01,00,14.90
2006,07,19,01,01,14.90
2006,07,19,01,02,14.90
2006,07,19,01,03,14.90
2006,07,19,01,04,14.90
2006,07,19,01,05,14.90
2006,07,19,01,06,14.80
2006,07,19,01,07,14.80
2006,07,19,01,08,14.80
2006,07,19,01,09,14.80
2006,07,19,01,10,14.80
2006,07,19,01,11,14.80
2006,07,19,01,12,14.80
2006,07,19,01,13,14.90
2006,07,19,01,14,14.90
2006,07,19,01,15,14.90
2006,07,19,01,16,14.90
2006,07,19,01,17,14.90
2006,07,19,01,18,14.90
2006,07,19,01,19,14.90
2006,07,19,01,20,14.80
2006,07,19,01,21,14.80
2006,07,19,01,22,14.80
2006,07,19,01,23,14.80
2006,07,19,01,24,14.80
2006,07,19,01,25,14.80
2006,07,19,01,26,14.80
2006,07,19,01,27,14.80
2006,07,19,01,28,14.80
2006,07,19,01,29,14.80
2006,07,19,01,30,14.80
2006,07,19,01,31,14.80
2006,07,19,01,32,14.70
2006,07,19,01,33,14.70
2006,07,19,01,34,14.70
2006,07,19,01,35,14.70
2006,07,19,01,36,14.70
2006,07,19,01,37,14.70
2006,07,19,01,38,14.70
2006,07,19,01,39,14.60
2006,07,19,01,40,14.60
2006,07,19,01,41,14.70
2006,07,19,01,42,14.70
2006,07,19,01,43,14.70
2006,07,19,01,44,14.70
2006,07,19,01,45,14.70
2006,07,19,01,46,14.70
2006,07,19,01,47,14.70
2006,07,19,01,48,14.70
2006,07,19,01,49,14.70
2006,07,19,01,50,14.70
2006,07,19,01,51,14.70
2006,07,19,01,52,14.70
2006,07,19,01,53,14.70
2006,07,19,01,54,14.70
2006,07,19,01,55,14.70
2006,07,19,01,56,14.60
2006,07,19,01,57,14.60
2006,07,19,01,58,14.60
2006,07,19,01,59,14.60
2006,07,19,02,00,14.60
2006,07,19,02,01,14.50
2006,07,19,02,02,14.50
2006,07,19,02,03,14.40
2006,07,19,02,04,14.40
2006,07,19,02,05,14.40
2006,07,19,02,06,14.40
2006,07,19,02,07,14.30
2006,07,19,02,08,14.30
2006,07,19,02,09,14.20
2006,07,19,02,10,14.20
2006,07,19,02,11,14.20
2006,07,19,02,12,14.20
2006,07,19,02,13,14.20
2006,07,19,02,14,14.20
2006,07,19,02,15,14.20
2006,07,19,02,16,14.20
2006,07,19,02,17,14.20
2006,07,19,02,18,14.20
2006,07,19,02,19,14.20
2006,07,19,02,20,14.20
2006,07,19,02,21,14.20
2006,07,19,02,22,14.20
2006,07,19,02,23,14.20
2006,07,19,02,24,14.10
2006,07,19,02,25,14.10
2006,07,19,02,26,14.00
2006,07,19,02,27,14.00
2006,07,19,02,28,14.00
2006,07,19,02,29,13.90
2006,07,19,02,30,13.90
2006,07,19,02,31,13.90
2006,07,19,02,32,13.90
2006,07,19,02,33,13.90
2006,07,19,02,34,13.90
2006,07,19,02,35,13.90
2006,07,19,02,36,13.90
2006,07,19,02,37,13.90
2006,07,19,02,38,13.90
2006,07,19,02,39,13.90
2006,07,19,02,40,13.90
2006,07,19,02,41,13.80
2006,07,19,02,42,13.80
2006,07,19,02,43,13.70
2006,07,19,02,44,13.70
2006,07,19,02,45,13.70
2006,07,19,02,46,13.70
2006,07,19,02,47,13.70
2006,07,19,02,48,13.60
2006,07,19,02,49,13.60
2006,07,19,02,50,13.60
2006,07,19,02,51,13.60
2006,07,19,02,52,13.50
2006,07,19,02,53,13.50
2006,07,19,02,54,13.50
2006,07,19,02,55,13.50
2006,07,19,02,56,13.50
2006,07,19,02,57,13.50
2006,07,19,02,58,13.50
2006,07,19,02,59,13.50
2006,07,19,03,00,13.50
2006,07,19,03,01,13.50
2006,07,19,03,02,13.50
2006,07,19,03,03,13.50
2006,07,19,03,04,13.50
2006,07,19,03,05,13.50
2006,07,19,03,06,13.40
2006,07,19,03,07,13.40
2006,07,19,03,08,13.40
2006,07,19,03,09,13.40
2006,07,19,03,10,13.40
2006,07,19,03,11,13.40
2006,07,19,03,12,13.40
2006,07,19,03,13,13.40
2006,07,19,03,14,13.40
2006,07,19,03,15,13.40
2006,07,19,03,16,13.40
2006,07,19,03,17,13.30
2006,07,19,03,18,13.30
2006,07,19,03,19,13.30
2006,07,19,03,20,13.30
2006,07,19,03,21,13.30
2006,07,19,03,22,13.30
2006,07,19,03,23,13.30
2006,07,19,03,24,13.30
2006,07,19,03,25,13.30
2006,07,19,03,26,13.30
2006,07,19,03,27,13.30
2006,07,19,03,28,13.30
2006,07,19,03,29,13.20
2006,07,19,03,30,13.20
2006,07,19,03,31,13.20
2006,07,19,03,32,13.10
2006,07,19,03,33,13.10
2006,07,19,03,34,13.00
2006,07,19,03,35,13.00
2006,07,19,03,36,13.00
2006,07,19,03,37,12.90
2006,07,19,03,38,12.90
2006,07,19,03,39,12.90
2006,07,19,03,40,12.80
2006,07,19,03,41,12.80
2006,07,19,03,42,12.80
2006,07,19,03,43,12.80
2006,07,19,03,44,12.80
2006,07,19,03,45,12.80
2006,07,19,03,46,12.90
2006,07,19,03,47,12.90
2006,07,19,03,48,12.80
2006,07,19,03,49,12.80
2006,07,19,03,50,12.80
2006,07,19,03,51,12.80
2006,07,19,03,52,12.80
2006,07,19,03,53,12.80
2006,07,19,03,54,12.80
2006,07,19,03,55,12.80
2006,07,19,03,56,12.80
2006,07,19,03,57,12.80
2006,07,19,03,58,12.80
2006,07,19,03,59,12.80
2006,07,19,04,00,12.80
2006,07,19,04,01,12.80
2006,07,19,04,02,12.70
2006,07,19,04,03,12.70
2006,07,19,04,04,12.70
2006,07,19,04,05,12.70
2006,07,19,04,06,12.60
2006,07,19,04,07,12.60
2006,07,19,04,08,12.60
2006,07,19,04,09,12.60
2006,07,19,04,10,12.60
2006,07,19,04,11,12.50
2006,07,19,04,12,12.50
2006,07,19,04,13,12.50
2006,07,19,04,14,12.50
2006,07,19,04,15,12.50
2006,07,19,04,16,12.60
2006,07,19,04,17,12.60
2006,07,19,04,18,12.60
2006,07,19,04,19,12.60
2006,07,19,04,20,12.60
2006,07,19,04,21,12.60
2006,07,19,04,22,12.60
2006,07,19,04,23,12.60
2006,07,19,04,24,12.60
2006,07,19,04,25,12.60
2006,07,19,04,26,12.60
2006,07,19,04,27,12.50
2006,07,19,04,28,12.50
2006,07,19,04,29,12.60
2006,07,19,04,30,12.60
2006,07,19,04,31,12.60
2006,07,19,04,32,12.50
2006,07,19,04,33,12.50
2006,07,19,04,34,12.50
2006,07,19,04,35,12.60
2006,07,19,04,36,12.60
2006,07,19,04,37,12.60
2006,07,19,04,38,12.60
2006,07,19,04,39,12.60
2006,07,19,04,40,12.60
2006,07,19,04,41,12.60
2006,07,19,04,42,12.60
2006,07,19,04,43,12.70
2006,07,19,04,44,12.60
2006,07,19,04,45,12.60
2006,07,19,04,46,12.60
2006,07,19,04,47,12.60
2006,07,19,04,48,12.60
2006,07,19,04,49,12.50
2006,07,19,04,50,12.50
2006,07,19,04,51,12.50
2006,07,19,04,52,12.40
2006,07,19,04,53,12.40
2006,07,19,04,54,12.40
2006,07,19,04,55,12.40
2006,07,19,04,56,12.30
2006,07,19,04,57,12.30
2006,07,19,04,58,12.30
2006,07,19,04,59,12.30
2006,07,19,05,00,12.30
2006,07,19,05,01,12.30
2006,07,19,05,02,12.30
2006,07,19,05,03,12.30
2006,07,19,05,04,12.30
2006,07,19,05,05,12.30
2006,07,19,05,06,12.30
2006,07,19,05,07,12.30
2006,07,19,05,08,12.30
2006,07,19,05,09,12.30
2006,07,19,05,10,12.30
2006,07,19,05,11,12.20
2006,07,19,05,12,12.20
2006,07,19,05,13,12.20
2006,07,19,05,14,12.20
2006,07,19,05,15,12.20
2006,07,19,05,16,12.20
2006,07,19,05,17,12.10
2006,07,19,05,18,12.10
2006,07,19,05,19,12.10
2006,07,19,05,20,12.10
2006,07,19,05,21,12.10
2006,07,19,05,22,12.10
2006,07,19,05,23,12.10
2006,07,19,05,24,12.10
2006,07,19,05,25,12.00
2006,07,19,05,26,12.10
2006,07,19,05,27,12.10
2006,07,19,05,28,12.10
2006,07,19,05,29,12.20
2006,07,19,05,30,12.20
2006,07,19,05,31,12.20
2006,07,19,05,32,12.10
2006,07,19,05,33,12.10
2006,07,19,05,34,12.20
2006,07,19,05,35,12.20
2006,07,19,05,36,12.20
2006,07,19,05,37,12.20
2006,07,19,05,38,12.20
2006,07,19,05,39,12.20
2006,07,19,05,40,12.20
2006,07,19,05,41,12.30
2006,07,19,05,42,12.30
2006,07,19,05,43,12.30
2006,07,19,05,44,12.30
2006,07,19,05,45,12.30
2006,07,19,05,46,12.30
2006,07,19,05,47,12.30
2006,07,19,05,48,12.30
2006,07,19,05,49,12.30
2006,07,19,05,50,12.30
2006,07,19,05,51,12.30
2006,07,19,05,52,12.30
2006,07,19,05,53,12.30
2006,07,19,05,54,12.20
2006,07,19,05,55,12.20
2006,07,19,05,56,12.20
2006,07,19,05,57,12.20
2006,07,19,05,58,12.20
2006,07,19,05,59,12.20
2006,07,19,06,00,12.10
2006,07,19,06,01,12.10
2006,07,19,06,02,12.10
2006,07,19,06,03,12.00
2006,07,19,06,04,12.00
2006,07,19,06,05,12.10
2006,07,19,06,06,12.10
2006,07,19,06,07,12.20
2006,07,19,06,08,12.20
2006,07,19,06,09,12.10
2006,07,19,06,10,12.10
2006,07,19,06,11,12.10
2006,07,19,06,12,12.10
2006,07,19,06,13,12.20
2006,07,19,06,14,12.10
2006,07,19,06,15,12.10
2006,07,19,06,16,12.10
2006,07,19,06,17,12.20
2006,07,19,06,18,12.20
2006,07,19,06,19,12.30
2006,07,19,06,20,12.30
2006,07,19,06,21,12.30
2006,07,19,06,22,12.30
2006,07,19,06,23,12.20
2006,07,19,06,24,12.20
2006,07,19,06,25,12.20
2006,07,19,06,26,12.20
2006,07,19,06,27,12.20
2006,07,19,06,28,12.30
2006,07,19,06,29,12.30
2006,07,19,06,30,12.30
2006,07,19,06,31,12.30
2006,07,19,06,32,12.30
2006,07,19,06,33,12.40
2006,07,19,06,34,12.40
2006,07,19,06,35,12.40
2006,07,19,06,36,12.30
2006,07,19,06,37,12.30
2006,07,19,06,38,12.30
2006,07,19,06,39,12.30
2006,07,19,06,40,12.30
2006,07,19,06,41,12.30
2006,07,19,06,42,12.30
2006,07,19,06,43,12.30
2006,07,19,06,44,12.30
2006,07,19,06,45,12.30
2006,07,19,06,46,12.40
2006,07,19,06,47,12.50
2006,07,19,06,48,12.50
2006,07,19,06,49,12.60
2006,07,19,06,50,12.60
2006,07,19,06,51,12.70
2006,07,19,06,52,12.70
2006,07,19,06,53,12.70
2006,07,19,06,54,12.70
2006,07,19,06,55,12.60
2006,07,19,06,56,12.60
2006,07,19,06,57,12.60
2006,07,19,06,58,12.60
2006,07,19,06,59,12.60
2006,07,19,07,00,12.70
2006,07,19,07,01,12.70
2006,07,19,07,02,12.70
2006,07,19,07,03,12.70
2006,07,19,07,04,12.60
2006,07,19,07,05,12.60
2006,07,19,07,06,12.70
2006,07,19,07,07,12.70
2006,07,19,07,08,12.80
2006,07,19,07,09,12.80
2006,07,19,07,10,12.80
2006,07,19,07,11,12.70
2006,07,19,07,12,12.70
2006,07,19,07,13,12.60
2006,07,19,07,14,12.60
2006,07,19,07,15,12.50
2006,07,19,07,16,12.50
2006,07,19,07,17,12.50
2006,07,19,07,18,12.50
2006,07,19,07,19,12.50
2006,07,19,07,20,12.50
2006,07,19,07,21,12.50
2006,07,19,07,22,12.60
2006,07,19,07,23,12.60
2006,07,19,07,24,12.70
2006,07,19,07,25,12.70
2006,07,19,07,26,12.70
2006,07,19,07,27,12.70
2006,07,19,07,28,12.70
2006,07,19,07,29,12.60
2006,07,19,07,30,12.70
2006,07,19,07,31,12.70
2006,07,19,07,32,12.70
2006,07,19,07,33,12.70
2006,07,19,07,34,12.70
2006,07,19,07,35,12.80
2006,07,19,07,36,12.80
2006,07,19,07,37,12.80
2006,07,19,07,38,12.80
2006,07,19,07,39,12.90
2006,07,19,07,40,12.90
2006,07,19,07,41,13.00
2006,07,19,07,42,13.10
2006,07,19,07,43,13.20
2006,07,19,07,44,13.30
2006,07,19,07,45,13.30
2006,07,19,07,46,13.40
2006,07,19,07,47,13.50
2006,07,19,07,48,13.60
2006,07,19,07,49,13.60
2006,07,19,07,50,13.70
2006,07,19,07,51,13.70
2006,07,19,07,52,13.70
2006,07,19,07,53,13.70
2006,07,19,07,54,13.70
2006,07,19,07,55,13.70
2006,07,19,07,56,13.70
2006,07,19,07,57,13.70
2006,07,19,07,58,13.70
2006,07,19,07,59,13.80
2006,07,19,08,00,13.80
2006,07,19,08,01,13.90
2006,07,19,08,02,14.00
2006,07,19,08,03,14.20
2006,07,19,08,04,14.20
2006,07,19,08,05,14.30
2006,07,19,08,06,14.30
2006,07,19,08,07,14.30
2006,07,19,08,08,14.40
2006,07,19,08,09,14.40
2006,07,19,08,10,14.40
2006,07,19,08,11,14.50
2006,07,19,08,12,14.60
2006,07,19,08,13,14.80
2006,07,19,08,14,15.00
2006,07,19,08,15,15.10
2006,07,19,08,16,15.20
2006,07,19,08,17,15.20
2006,07,19,08,18,15.30
2006,07,19,08,19,15.30
2006,07,19,08,20,15.30
2006,07,19,08,21,15.30
2006,07,19,08,22,15.20
2006,07,19,08,23,15.10
2006,07,19,08,24,15.00
2006,07,19,08,25,14.90
2006,07,19,08,26,14.90
2006,07,19,08,27,14.90
2006,07,19,08,28,14.90
2006,07,19,08,29,14.90
2006,07,19,08,30,14.90
2006,07,19,08,31,15.00
2006,07,19,08,32,15.00
2006,07,19,08,33,15.10
2006,07,19,08,34,15.10
2006,07,19,08,35,15.30
2006,07,19,08,36,15.40
2006,07,19,08,37,15.50
2006,07,19,08,38,15.60
2006,07,19,08,39,15.60
2006,07,19,08,40,15.70
2006,07,19,08,41,15.80
2006,07,19,08,42,15.80
2006,07,19,08,43,15.90
2006,07,19,08,44,16.00
2006,07,19,08,45,16.00
2006,07,19,08,46,15.90
2006,07,19,08,47,15.90
2006,07,19,08,48,15.90
2006,07,19,08,49,15.90
2006,07,19,08,50,16.00
2006,07,19,08,51,16.10
2006,07,19,08,52,16.10
2006,07,19,08,53,16.10
2006,07,19,08,54,16.10
2006,07,19,08,55,16.00
2006,07,19,08,56,15.80
2006,07,19,08,57,15.80
2006,07,19,08,58,15.70
2006,07,19,08,59,15.60
2006,07,19,09,00,15.50
2006,07,19,09,01,15.40
2006,07,19,09,02,15.30
2006,07,19,09,03,15.30
2006,07,19,09,04,15.30
2006,07,19,09,05,15.20
2006,07,19,09,06,15.10
2006,07,19,09,07,15.00
2006,07,19,09,08,15.00
2006,07,19,09,09,14.90
2006,07,19,09,10,14.80
2006,07,19,09,11,14.80
2006,07,19,09,12,14.70
2006,07,19,09,13,14.70
2006,07,19,09,14,14.60
2006,07,19,09,15,14.60
2006,07,19,09,16,14.60
2006,07,19,09,17,14.60
2006,07,19,09,18,14.60
2006,07,19,09,19,14.60
2006,07,19,09,20,14.70
2006,07,19,09,21,14.70
2006,07,19,09,22,14.70
2006,07,19,09,23,14.70
2006,07,19,09,24,14.80
2006,07,19,09,25,14.80
2006,07,19,09,26,14.80
2006,07,19,09,27,14.80
2006,07,19,09,28,14.90
2006,07,19,09,29,14.90
2006,07,19,09,30,14.90
2006,07,19,09,31,15.00
2006,07,19,09,32,15.00
2006,07,19,09,33,15.10
2006,07,19,09,34,15.20
2006,07,19,09,35,15.30
2006,07,19,09,36,15.30
2006,07,19,09,37,15.30
2006,07,19,09,38,15.30
2006,07,19,09,39,15.30
2006,07,19,09,40,15.30
2006,07,19,09,41,15.40
2006,07,19,09,42,15.40
2006,07,19,09,43,15.40
2006,07,19,09,44,15.40
2006,07,19,09,45,15.40
2006,07,19,09,46,15.40
2006,07,19,09,47,15.40
2006,07,19,09,48,15.40
2006,07,19,09,49,15.50
2006,07,19,09,50,15.50
2006,07,19,09,51,15.60
2006,07,19,09,52,15.60
2006,07,19,09,53,15.70
2006,07,19,09,54,15.70
2006,07,19,09,55,15.60
2006,07,19,09,56,15.70
2006,07,19,09,57,15.70
2006,07,19,09,58,15.70
2006,07,19,09,59,15.70
2006,07,19,10,00,15.70
2006,07,19,10,01,15.70
2006,07,19,10,02,15.70
2006,07,19,10,03,15.70
2006,07,19,10,04,15.70
2006,07,19,10,05,15.70
2006,07,19,10,06,15.70
2006,07,19,10,07,15.70
2006,07,19,10,08,15.80
2006,07,19,10,09,15.80
2006,07,19,10,10,15.80
2006,07,19,10,11,15.80
2006,07,19,10,12,15.80
2006,07,19,10,13,15.90
2006,07,19,10,14,16.00
2006,07,19,10,15,16.10
2006,07,19,10,16,16.10
2006,07,19,10,17,16.10
2006,07,19,10,18,16.10
2006,07,19,10,19,16.10
2006,07,19,10,20,16.00
2006,07,19,10,21,15.90
2006,07,19,10,22,15.80
2006,07,19,10,23,15.70
2006,07,19,10,24,15.60
2006,07,19,10,25,15.40
2006,07,19,10,26,15.30
2006,07,19,10,27,15.30
2006,07,19,10,28,15.10
2006,07,19,10,29,15.00
2006,07,19,10,30,14.90
2006,07,19,10,31,14.80
2006,07,19,10,32,14.70
2006,07,19,10,33,14.70
2006,07,19,10,34,14.60
2006,07,19,10,35,14.60
2006,07,19,10,36,14.60
2006,07,19,10,37,14.60
2006,07,19,10,38,14.70
2006,07,19,10,39,14.80
2006,07,19,10,40,14.90
2006,07,19,10,41,15.00
2006,07,19,10,42,15.00
2006,07,19,10,43,14.90
2006,07,19,10,44,14.90
2006,07,19,10,45,14.90
2006,07,19,10,46,14.90
2006,07,19,10,47,15.00
2006,07,19,10,48,15.00
2006,07,19,10,49,15.10
2006,07,19,10,50,15.20
2006,07,19,10,51,15.30
2006,07,19,10,52,15.50
2006,07,19,10,53,15.50
2006,07,19,10,54,15.50
2006,07,19,10,55,15.50
2006,07,19,10,56,15.50
2006,07,19,10,57,15.60
2006,07,19,10,58,15.60
2006,07,19,10,59,15.70
2006,07,19,11,00,15.80
2006,07,19,11,01,15.80
2006,07,19,11,02,15.80
2006,07,19,11,03,15.80
2006,07,19,11,04,15.80
2006,07,19,11,05,15.80
2006,07,19,11,06,15.90
2006,07,19,11,07,15.90
2006,07,19,11,08,15.90
2006,07,19,11,09,16.00
2006,07,19,11,10,16.00
2006,07,19,11,11,16.00
2006,07,19,11,12,16.10
2006,07,19,11,13,16.10
2006,07,19,11,14,16.10
2006,07,19,11,15,16.00
2006,07,19,11,16,15.90
2006,07,19,11,17,15.80
2006,07,19,11,18,15.80
2006,07,19,11,19,15.80
2006,07,19,11,20,15.80
2006,07,19,11,21,15.90
2006,07,19,11,22,15.90
2006,07,19,11,23,16.10
2006,07,19,11,24,16.20
2006,07,19,11,25,16.40
2006,07,19,11,26,16.60
2006,07,19,11,27,16.60
2006,07,19,11,28,16.60
2006,07,19,11,29,16.60
2006,07,19,11,30,16.70
2006,07,19,11,31,16.70
2006,07,19,11,32,16.80
2006,07,19,11,33,16.90
2006,07,19,11,34,16.80
2006,07,19,11,35,16.90
2006,07,19,11,36,16.90
2006,07,19,11,37,16.90
2006,07,19,11,38,16.80
2006,07,19,11,39,16.80
2006,07,19,11,40,16.80
2006,07,19,11,41,16.80
2006,07,19,11,42,16.80
2006,07,19,11,43,16.70
2006,07,19,11,44,16.60
2006,07,19,11,45,16.40
2006,07,19,11,46,16.40
2006,07,19,11,47,16.40
2006,07,19,11,48,16.40
2006,07,19,11,49,16.50
2006,07,19,11,50,16.60
2006,07,19,11,51,16.70
2006,07,19,11,52,16.70
2006,07,19,11,53,16.60
2006,07,19,11,54,16.50
2006,07,19,11,55,16.40
2006,07,19,11,56,16.40
2006,07,19,11,57,16.40
2006,07,19,11,58,16.40
2006,07,19,11,59,16.40
2006,07,19,12,00,16.40
2006,07,19,12,01,16.50
2006,07,19,12,02,16.60
2006,07,19,12,03,16.60
2006,07,19,12,04,16.60
2006,07,19,12,05,16.60
2006,07,19,12,06,16.60
2006,07,19,12,07,16.60
2006,07,19,12,08,16.70
2006,07,19,12,09,16.70
2006,07,19,12,10,16.70
2006,07,19,12,11,16.70
2006,07,19,12,12,16.70
2006,07,19,12,13,16.70
2006,07,19,12,14,16.70
2006,07,19,12,15,16.70
2006,07,19,12,16,16.70
2006,07,19,12,17,16.70
2006,07,19,12,18,16.70
2006,07,19,12,19,16.70
2006,07,19,12,20,16.70
2006,07,19,12,21,16.60
2006,07,19,12,22,16.60
2006,07,19,12,23,16.50
2006,07,19,12,24,16.50
2006,07,19,12,25,16.60
2006,07,19,12,26,16.60
2006,07,19,12,27,16.60
2006,07,19,12,28,16.70
2006,07,19,12,29,16.60
2006,07,19,12,30,16.60
2006,07,19,12,31,16.40
2006,07,19,12,32,16.20
2006,07,19,12,33,16.20
2006,07,19,12,34,16.10
2006,07,19,12,35,16.10
2006,07,19,12,36,16.10
2006,07,19,12,37,16.20
2006,07,19,12,38,16.30
2006,07,19,12,39,16.20
2006,07,19,12,40,16.20
2006,07,19,12,41,16.20
2006,07,19,12,42,16.30
2006,07,19,12,43,16.30
2006,07,19,12,44,16.20
2006,07,19,12,45,16.10
2006,07,19,12,46,15.90
2006,07,19,12,47,15.80
2006,07,19,12,48,15.80
2006,07,19,12,49,15.80
2006,07,19,12,50,15.80
2006,07,19,12,51,15.80
2006,07,19,12,52,15.80
2006,07,19,12,53,15.80
2006,07,19,12,54,15.80
2006,07,19,12,55,15.80
2006,07,19,12,56,15.80
2006,07,19,12,57,15.80
2006,07,19,12,58,15.80
2006,07,19,12,59,15.80
2006,07,19,13,00,15.80
2006,07,19,13,01,16.00
2006,07,19,13,02,16.10
2006,07,19,13,03,16.20
2006,07,19,13,04,16.30
2006,07,19,13,05,16.40
2006,07,19,13,06,16.40
2006,07,19,13,07,16.60
2006,07,19,13,08,16.60
2006,07,19,13,09,16.70
2006,07,19,13,10,16.80
2006,07,19,13,11,16.90
2006,07,19,13,12,16.80
2006,07,19,13,13,16.80
2006,07,19,13,14,16.70
2006,07,19,13,15,16.70
2006,07,19,13,16,16.80
2006,07,19,13,17,16.70
2006,07,19,13,18,16.70
2006,07,19,13,19,16.70
2006,07,19,13,20,16.70
2006,07,19,13,21,16.70
2006,07,19,13,22,16.70
2006,07,19,13,23,16.70
2006,07,19,13,24,16.70
2006,07,19,13,25,16.70
2006,07,19,13,26,16.70
2006,07,19,13,27,16.60
2006,07,19,13,28,16.60
2006,07,19,13,29,16.60
2006,07,19,13,30,16.60
2006,07,19,13,31,16.60
2006,07,19,13,32,16.60
2006,07,19,13,33,16.60
2006,07,19,13,34,16.70
2006,07,19,13,35,16.70
2006,07,19,13,36,16.70
2006,07,19,13,37,16.70
2006,07,19,13,38,16.80
2006,07,19,13,39,16.90
2006,07,19,13,40,16.90
2006,07,19,13,41,16.90
2006,07,19,13,42,16.90
2006,07,19,13,43,16.90
2006,07,19,13,44,16.90
2006,07,19,13,45,16.90
2006,07,19,13,46,16.90
2006,07,19,13,47,17.00
2006,07,19,13,48,17.10
2006,07,19,13,49,17.30
2006,07,19,13,50,17.30
2006,07,19,13,51,17.40
2006,07,19,13,52,17.40
2006,07,19,13,53,17.50
2006,07,19,13,54,17.50
2006,07,19,13,55,17.50
2006,07,19,13,56,17.60
2006,07,19,13,57,17.70
2006,07,19,13,58,17.70
2006,07,19,13,59,17.70
2006,07,19,14,00,17.70
2006,07,19,14,01,17.70
2006,07,19,14,02,17.70
2006,07,19,14,03,17.80
2006,07,19,14,04,17.80
2006,07,19,14,05,17.90
2006,07,19,14,06,17.90
2006,07,19,14,07,18.00
2006,07,19,14,08,18.10
2006,07,19,14,09,18.10
2006,07,19,14,10,18.20
2006,07,19,14,11,18.20
2006,07,19,14,12,18.20
2006,07,19,14,13,18.30
2006,07,19,14,14,18.40
2006,07,19,14,15,18.40
2006,07,19,14,16,18.40
2006,07,19,14,17,18.40
2006,07,19,14,18,18.40
2006,07,19,14,19,18.40
2006,07,19,14,20,18.40
2006,07,19,14,21,18.40
2006,07,19,14,22,18.40
2006,07,19,14,23,18.40
2006,07,19,14,24,18.50
2006,07,19,14,25,18.50
2006,07,19,14,26,18.50
2006,07,19,14,27,18.50
2006,07,19,14,28,18.40
2006,07,19,14,29,18.40
2006,07,19,14,30,18.40
2006,07,19,14,31,18.40
2006,07,19,14,32,18.40
2006,07,19,14,33,18.50
2006,07,19,14,34,18.50
2006,07,19,14,35,18.60
2006,07,19,14,36,18.60
2006,07,19,14,37,18.60
2006,07,19,14,38,18.60
2006,07,19,14,39,18.70
2006,07,19,14,40,18.70
2006,07,19,14,41,18.80
2006,07,19,14,42,18.90
2006,07,19,14,43,18.90
2006,07,19,14,44,18.90
2006,07,19,14,45,18.80
2006,07,19,14,46,18.80
2006,07,19,14,47,18.90
2006,07,19,14,48,18.90
2006,07,19,14,49,18.90
2006,07,19,14,50,18.90
2006,07,19,14,51,18.90
2006,07,19,14,52,19.00
2006,07,19,14,53,19.10
2006,07,19,14,54,19.30
2006,07,19,14,55,19.40
2006,07,19,14,56,19.60
2006,07,19,14,57,19.70
2006,07,19,14,58,19.90
2006,07,19,14,59,20.20
2006,07,19,15,00,20.30
2006,07,19,15,01,20.40
2006,07,19,15,02,20.40
2006,07,19,15,03,20.40
2006,07,19,15,04,20.40
2006,07,19,15,05,20.40
2006,07,19,15,06,20.50
2006,07,19,15,07,20.80
2006,07,19,15,08,21.00
2006,07,19,15,09,21.30
2006,07,19,15,10,21.30
2006,07,19,15,11,21.40
2006,07,19,15,12,21.40
2006,07,19,15,13,21.60
2006,07,19,15,14,21.60
2006,07,19,15,15,21.80
2006,07,19,15,16,22.00
2006,07,19,15,17,22.10
2006,07,19,15,18,22.10
2006,07,19,15,19,22.20
2006,07,19,15,20,22.50
2006,07,19,15,21,22.70
2006,07,19,15,22,22.80
2006,07,19,15,23,23.00
2006,07,19,15,24,23.20
2006,07,19,15,25,23.20
2006,07,19,15,26,23.30
2006,07,19,15,27,23.30
2006,07,19,15,28,23.30
2006,07,19,15,29,23.30
2006,07,19,15,30,23.30
2006,07,19,15,31,23.40
2006,07,19,15,32,23.60
2006,07,19,15,33,23.90
2006,07,19,15,34,24.10
2006,07,19,15,35,24.10
2006,07,19,15,36,24.10
2006,07,19,15,37,24.10
2006,07,19,15,38,24.10
2006,07,19,15,39,24.10
2006,07,19,15,40,24.10
2006,07,19,15,41,24.20
2006,07,19,15,42,24.20
2006,07,19,15,43,24.30
2006,07,19,15,44,24.40
2006,07,19,15,45,24.40
2006,07,19,15,46,24.50
2006,07,19,15,47,24.60
2006,07,19,15,48,24.60
2006,07,19,15,49,24.50
2006,07,19,15,50,24.30
2006,07,19,15,51,24.30
2006,07,19,15,52,24.20
2006,07,19,15,53,24.40
2006,07,19,15,54,24.50
2006,07,19,15,55,24.70
2006,07,19,15,56,24.70
2006,07,19,15,57,24.80
2006,07,19,15,58,24.70
2006,07,19,15,59,24.60
2006,07,19,16,00,24.60
2006,07,19,16,01,24.60
2006,07,19,16,02,24.70
2006,07,19,16,03,24.80
2006,07,19,16,04,24.90
2006,07,19,16,05,24.90
2006,07,19,16,06,24.80
2006,07,19,16,07,24.90
2006,07,19,16,08,25.00
2006,07,19,16,09,25.10
2006,07,19,16,10,25.10
2006,07,19,16,11,25.00
2006,07,19,16,12,25.10
2006,07,19,16,13,25.20
2006,07,19,16,14,25.30
2006,07,19,16,15,25.30
2006,07,19,16,16,25.40
2006,07,19,16,17,25.30
2006,07,19,16,18,25.20
2006,07,19,16,19,25.20
2006,07,19,16,20,25.10
2006,07,19,16,21,25.10
2006,07,19,16,22,25.20
2006,07,19,16,23,25.20
2006,07,19,16,24,25.30
2006,07,19,16,25,25.20
2006,07,19,16,26,25.00
2006,07,19,16,27,24.90
2006,07,19,16,28,24.80
2006,07,19,16,29,24.80
2006,07,19,16,30,24.90
2006,07,19,16,31,24.90
2006,07,19,16,32,25.00
2006,07,19,16,33,25.00
2006,07,19,16,34,25.10
2006,07,19,16,35,25.10
2006,07,19,16,36,25.10
2006,07,19,16,37,25.20
2006,07,19,16,38,25.20
2006,07,19,16,39,25.30
2006,07,19,16,40,25.20
2006,07,19,16,41,25.20
2006,07,19,16,42,25.40
2006,07,19,16,43,25.50
2006,07,19,16,44,25.60
2006,07,19,16,45,25.70
2006,07,19,16,46,25.50
2006,07,19,16,47,25.40
2006,07,19,16,48,25.40
2006,07,19,16,49,25.30
2006,07,19,16,50,25.30
2006,07,19,16,51,25.40
2006,07,19,16,52,25.40
2006,07,19,16,53,25.30
2006,07,19,16,54,25.10
2006,07,19,16,55,24.80
2006,07,19,16,56,24.60
2006,07,19,16,57,24.30
2006,07,19,16,58,23.90
2006,07,19,16,59,23.60
2006,07,19,17,00,23.30
2006,07,19,17,01,23.10
2006,07,19,17,02,23.10
2006,07,19,17,03,23.20
2006,07,19,17,04,23.50
2006,07,19,17,05,23.70
2006,07,19,17,06,23.90
2006,07,19,17,07,24.00
2006,07,19,17,08,24.10
2006,07,19,17,09,24.10
2006,07,19,17,10,24.10
2006,07,19,17,11,24.10
2006,07,19,17,12,24.30
2006,07,19,17,13,24.40
2006,07,19,17,14,24.60
2006,07,19,17,15,24.70
2006,07,19,17,16,24.80
2006,07,19,17,17,24.90
2006,07,19,17,18,25.20
2006,07,19,17,19,25.30