Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,05,13,00,00,6.30
2022,05,13,00,01,6.30
2022,05,13,00,02,6.30
2022,05,13,00,03,6.30
2022,05,13,00,04,6.30
2022,05,13,00,05,6.30
2022,05,13,00,06,6.30
2022,05,13,00,07,6.30
2022,05,13,00,08,6.30
2022,05,13,00,09,6.30
2022,05,13,00,10,6.30
2022,05,13,00,11,6.30
2022,05,13,00,12,6.30
2022,05,13,00,13,6.30
2022,05,13,00,14,6.30
2022,05,13,00,15,6.30
2022,05,13,00,16,6.30
2022,05,13,00,17,6.30
2022,05,13,00,18,6.30
2022,05,13,00,19,6.30
2022,05,13,00,20,6.30
2022,05,13,00,21,6.30
2022,05,13,00,22,6.20
2022,05,13,00,23,6.20
2022,05,13,00,24,6.20
2022,05,13,00,25,6.20
2022,05,13,00,26,6.20
2022,05,13,00,27,6.20
2022,05,13,00,28,6.20
2022,05,13,00,29,6.20
2022,05,13,00,30,6.20
2022,05,13,00,31,6.20
2022,05,13,00,32,6.20
2022,05,13,00,33,6.20
2022,05,13,00,34,6.20
2022,05,13,00,35,6.20
2022,05,13,00,36,6.20
2022,05,13,00,37,6.20
2022,05,13,00,38,6.10
2022,05,13,00,39,6.10
2022,05,13,00,40,6.10
2022,05,13,00,41,6.10
2022,05,13,00,42,6.20
2022,05,13,00,43,6.10
2022,05,13,00,44,6.10
2022,05,13,00,45,6.10
2022,05,13,00,46,6.10
2022,05,13,00,47,6.10
2022,05,13,00,48,6.10
2022,05,13,00,49,6.10
2022,05,13,00,50,6.10
2022,05,13,00,51,6.10
2022,05,13,00,52,6.10
2022,05,13,00,53,6.10
2022,05,13,00,54,6.10
2022,05,13,00,55,6.10
2022,05,13,00,56,6.10
2022,05,13,00,57,6.10
2022,05,13,00,58,6.10
2022,05,13,00,59,6.10
2022,05,13,01,00,6.00
2022,05,13,01,01,6.00
2022,05,13,01,02,6.00
2022,05,13,01,03,6.00
2022,05,13,01,04,6.00
2022,05,13,01,05,6.00
2022,05,13,01,06,6.00
2022,05,13,01,07,5.90
2022,05,13,01,08,5.90
2022,05,13,01,09,5.90
2022,05,13,01,10,5.90
2022,05,13,01,11,5.90
2022,05,13,01,12,5.90
2022,05,13,01,13,5.90
2022,05,13,01,14,5.90
2022,05,13,01,15,5.90
2022,05,13,01,16,5.90
2022,05,13,01,17,5.90
2022,05,13,01,18,5.90
2022,05,13,01,19,5.90
2022,05,13,01,20,5.90
2022,05,13,01,21,5.90
2022,05,13,01,22,5.80
2022,05,13,01,23,5.80
2022,05,13,01,24,5.80
2022,05,13,01,25,5.80
2022,05,13,01,26,5.80
2022,05,13,01,27,5.80
2022,05,13,01,28,5.80
2022,05,13,01,29,5.80
2022,05,13,01,30,5.80
2022,05,13,01,31,5.80
2022,05,13,01,32,5.80
2022,05,13,01,33,5.80
2022,05,13,01,34,5.80
2022,05,13,01,35,5.80
2022,05,13,01,36,5.80
2022,05,13,01,37,5.70
2022,05,13,01,38,5.70
2022,05,13,01,39,5.70
2022,05,13,01,40,5.70
2022,05,13,01,41,5.70
2022,05,13,01,42,5.60
2022,05,13,01,43,5.60
2022,05,13,01,44,5.60
2022,05,13,01,45,5.60
2022,05,13,01,46,5.60
2022,05,13,01,47,5.60
2022,05,13,01,48,5.60
2022,05,13,01,49,5.60
2022,05,13,01,50,5.60
2022,05,13,01,51,5.60
2022,05,13,01,52,5.60
2022,05,13,01,53,5.60
2022,05,13,01,54,5.50
2022,05,13,01,55,5.50
2022,05,13,01,56,5.50
2022,05,13,01,57,5.40
2022,05,13,01,58,5.40
2022,05,13,01,59,5.40
2022,05,13,02,00,5.30
2022,05,13,02,01,5.30
2022,05,13,02,02,5.30
2022,05,13,02,03,5.20
2022,05,13,02,04,5.20
2022,05,13,02,05,5.20
2022,05,13,02,06,5.10
2022,05,13,02,07,5.10
2022,05,13,02,08,5.10
2022,05,13,02,09,5.10
2022,05,13,02,10,5.00
2022,05,13,02,11,5.00
2022,05,13,02,12,5.00
2022,05,13,02,13,5.00
2022,05,13,02,14,4.90
2022,05,13,02,15,4.90
2022,05,13,02,16,4.90
2022,05,13,02,17,4.90
2022,05,13,02,18,4.80
2022,05,13,02,19,4.80
2022,05,13,02,20,4.80
2022,05,13,02,21,4.80
2022,05,13,02,22,4.80
2022,05,13,02,23,4.80
2022,05,13,02,24,4.70
2022,05,13,02,25,4.70
2022,05,13,02,26,4.70
2022,05,13,02,27,4.70
2022,05,13,02,28,4.70
2022,05,13,02,29,4.70
2022,05,13,02,30,4.70
2022,05,13,02,31,4.70
2022,05,13,02,32,4.60
2022,05,13,02,33,4.60
2022,05,13,02,34,4.60
2022,05,13,02,35,4.60
2022,05,13,02,36,4.50
2022,05,13,02,37,4.50
2022,05,13,02,38,4.50
2022,05,13,02,39,4.40
2022,05,13,02,40,4.40
2022,05,13,02,41,4.40
2022,05,13,02,42,4.30
2022,05,13,02,43,4.30
2022,05,13,02,44,4.30
2022,05,13,02,45,4.20
2022,05,13,02,46,4.20
2022,05,13,02,47,4.20
2022,05,13,02,48,4.10
2022,05,13,02,49,4.10
2022,05,13,02,50,4.10
2022,05,13,02,51,4.10
2022,05,13,02,52,4.00
2022,05,13,02,53,4.00
2022,05,13,02,54,4.00
2022,05,13,02,55,3.90
2022,05,13,02,56,3.90
2022,05,13,02,57,3.90
2022,05,13,02,58,3.80
2022,05,13,02,59,3.80
2022,05,13,03,00,3.80
2022,05,13,03,01,3.80
2022,05,13,03,02,3.80
2022,05,13,03,03,3.80
2022,05,13,03,04,3.70
2022,05,13,03,05,3.70
2022,05,13,03,06,3.70
2022,05,13,03,07,3.70
2022,05,13,03,08,3.70
2022,05,13,03,09,3.70
2022,05,13,03,10,3.70
2022,05,13,03,11,3.80
2022,05,13,03,12,3.80
2022,05,13,03,13,3.80
2022,05,13,03,14,3.80
2022,05,13,03,15,3.80
2022,05,13,03,16,3.70
2022,05,13,03,17,3.70
2022,05,13,03,18,3.70
2022,05,13,03,19,3.70
2022,05,13,03,20,3.70
2022,05,13,03,21,3.70
2022,05,13,03,22,3.60
2022,05,13,03,23,3.60
2022,05,13,03,24,3.60
2022,05,13,03,25,3.60
2022,05,13,03,26,3.50
2022,05,13,03,27,3.50
2022,05,13,03,28,3.50
2022,05,13,03,29,3.50
2022,05,13,03,30,3.40
2022,05,13,03,31,3.40
2022,05,13,03,32,3.40
2022,05,13,03,33,3.40
2022,05,13,03,34,3.40
2022,05,13,03,35,3.40
2022,05,13,03,36,3.40
2022,05,13,03,37,3.30
2022,05,13,03,38,3.40
2022,05,13,03,39,3.30
2022,05,13,03,40,3.30
2022,05,13,03,41,3.30
2022,05,13,03,42,3.30
2022,05,13,03,43,3.30
2022,05,13,03,44,3.30
2022,05,13,03,45,3.30
2022,05,13,03,46,3.30
2022,05,13,03,47,3.20
2022,05,13,03,48,3.20
2022,05,13,03,49,3.20
2022,05,13,03,50,3.20
2022,05,13,03,51,3.20
2022,05,13,03,52,3.10
2022,05,13,03,53,3.10
2022,05,13,03,54,3.10
2022,05,13,03,55,3.10
2022,05,13,03,56,3.10
2022,05,13,03,57,3.00
2022,05,13,03,58,3.00
2022,05,13,03,59,3.00
2022,05,13,04,00,3.00
2022,05,13,04,01,3.00
2022,05,13,04,02,3.00
2022,05,13,04,03,3.00
2022,05,13,04,04,2.90
2022,05,13,04,05,2.90
2022,05,13,04,06,2.90
2022,05,13,04,07,2.90
2022,05,13,04,08,2.90
2022,05,13,04,09,2.80
2022,05,13,04,10,2.80
2022,05,13,04,11,2.80
2022,05,13,04,12,2.80
2022,05,13,04,13,2.80
2022,05,13,04,14,2.80
2022,05,13,04,15,2.80
2022,05,13,04,16,2.80
2022,05,13,04,17,2.80
2022,05,13,04,18,2.70
2022,05,13,04,19,2.70
2022,05,13,04,20,2.70
2022,05,13,04,21,2.70
2022,05,13,04,22,2.70
2022,05,13,04,23,2.70
2022,05,13,04,24,2.70
2022,05,13,04,25,2.70
2022,05,13,04,26,2.70
2022,05,13,04,27,2.70
2022,05,13,04,28,2.70
2022,05,13,04,29,2.70
2022,05,13,04,30,2.70
2022,05,13,04,31,2.70
2022,05,13,04,32,2.60
2022,05,13,04,33,2.60
2022,05,13,04,34,2.60
2022,05,13,04,35,2.60
2022,05,13,04,36,2.60
2022,05,13,04,37,2.60
2022,05,13,04,38,2.50
2022,05,13,04,39,2.50
2022,05,13,04,40,2.50
2022,05,13,04,41,2.50
2022,05,13,04,42,2.50
2022,05,13,04,43,2.40
2022,05,13,04,44,2.40
2022,05,13,04,45,2.40
2022,05,13,04,46,2.40
2022,05,13,04,47,2.40
2022,05,13,04,48,2.30
2022,05,13,04,49,2.30
2022,05,13,04,50,2.30
2022,05,13,04,51,2.30
2022,05,13,04,52,2.30
2022,05,13,04,53,2.40
2022,05,13,04,54,2.40
2022,05,13,04,55,2.40
2022,05,13,04,56,2.30
2022,05,13,04,57,2.30
2022,05,13,04,58,2.30
2022,05,13,04,59,2.30
2022,05,13,05,00,2.30
2022,05,13,05,01,2.30
2022,05,13,05,02,2.20
2022,05,13,05,03,2.20
2022,05,13,05,04,2.20
2022,05,13,05,05,2.20
2022,05,13,05,06,2.20
2022,05,13,05,07,2.20
2022,05,13,05,08,2.20
2022,05,13,05,09,2.10
2022,05,13,05,10,2.10
2022,05,13,05,11,2.10
2022,05,13,05,12,2.10
2022,05,13,05,13,2.10
2022,05,13,05,14,2.10
2022,05,13,05,15,2.10
2022,05,13,05,16,2.10
2022,05,13,05,17,2.10
2022,05,13,05,18,2.10
2022,05,13,05,19,2.10
2022,05,13,05,20,2.10
2022,05,13,05,21,2.10
2022,05,13,05,22,2.10
2022,05,13,05,23,2.10
2022,05,13,05,24,2.10
2022,05,13,05,25,2.10
2022,05,13,05,26,2.00
2022,05,13,05,27,2.00
2022,05,13,05,28,2.00
2022,05,13,05,29,2.00
2022,05,13,05,30,2.00
2022,05,13,05,31,1.90
2022,05,13,05,32,1.90
2022,05,13,05,33,1.90
2022,05,13,05,34,1.90
2022,05,13,05,35,1.90
2022,05,13,05,36,1.90
2022,05,13,05,37,1.90
2022,05,13,05,38,1.90
2022,05,13,05,39,1.90
2022,05,13,05,40,1.90
2022,05,13,05,41,1.90
2022,05,13,05,42,1.80
2022,05,13,05,43,1.80
2022,05,13,05,44,1.80
2022,05,13,05,45,1.80
2022,05,13,05,46,1.80
2022,05,13,05,47,1.80
2022,05,13,05,48,1.80
2022,05,13,05,49,1.80
2022,05,13,05,50,1.80
2022,05,13,05,51,1.80
2022,05,13,05,52,1.80
2022,05,13,05,53,1.90
2022,05,13,05,54,1.90
2022,05,13,05,55,1.90
2022,05,13,05,56,1.90
2022,05,13,05,57,1.90
2022,05,13,05,58,1.90
2022,05,13,05,59,1.90
2022,05,13,06,00,1.90
2022,05,13,06,01,1.90
2022,05,13,06,02,1.90
2022,05,13,06,03,1.90
2022,05,13,06,04,1.90
2022,05,13,06,05,1.90
2022,05,13,06,06,1.90
2022,05,13,06,07,1.90
2022,05,13,06,08,1.90
2022,05,13,06,09,1.90
2022,05,13,06,10,1.90
2022,05,13,06,11,1.90
2022,05,13,06,12,1.90
2022,05,13,06,13,1.90
2022,05,13,06,14,1.90
2022,05,13,06,15,1.90
2022,05,13,06,16,1.80
2022,05,13,06,17,1.80
2022,05,13,06,18,1.80
2022,05,13,06,19,1.80
2022,05,13,06,20,1.80
2022,05,13,06,21,1.80
2022,05,13,06,22,1.80
2022,05,13,06,23,1.80
2022,05,13,06,24,1.80
2022,05,13,06,25,1.80
2022,05,13,06,26,1.80
2022,05,13,06,27,1.80
2022,05,13,06,28,1.80
2022,05,13,06,29,1.80
2022,05,13,06,30,1.80
2022,05,13,06,31,1.80
2022,05,13,06,32,1.90
2022,05,13,06,33,1.90
2022,05,13,06,34,1.90
2022,05,13,06,35,1.90
2022,05,13,06,36,1.90
2022,05,13,06,37,2.00
2022,05,13,06,38,2.10
2022,05,13,06,39,2.10
2022,05,13,06,40,2.20
2022,05,13,06,41,2.20
2022,05,13,06,42,2.20
2022,05,13,06,43,2.30
2022,05,13,06,44,2.30
2022,05,13,06,45,2.40
2022,05,13,06,46,2.40
2022,05,13,06,47,2.40
2022,05,13,06,48,2.50
2022,05,13,06,49,2.50
2022,05,13,06,50,2.60
2022,05,13,06,51,2.60
2022,05,13,06,52,2.70
2022,05,13,06,53,2.70
2022,05,13,06,54,2.70
2022,05,13,06,55,2.70
2022,05,13,06,56,2.80
2022,05,13,06,57,2.80
2022,05,13,06,58,2.80
2022,05,13,06,59,2.90
2022,05,13,07,00,3.00
2022,05,13,07,01,3.00
2022,05,13,07,02,3.10
2022,05,13,07,03,3.10
2022,05,13,07,04,3.20
2022,05,13,07,05,3.30
2022,05,13,07,06,3.30
2022,05,13,07,07,3.40
2022,05,13,07,08,3.50
2022,05,13,07,09,3.50
2022,05,13,07,10,3.60
2022,05,13,07,11,3.70
2022,05,13,07,12,3.70
2022,05,13,07,13,3.80
2022,05,13,07,14,3.90
2022,05,13,07,15,4.00
2022,05,13,07,16,4.10
2022,05,13,07,17,4.20
2022,05,13,07,18,4.30
2022,05,13,07,19,4.30
2022,05,13,07,20,4.40
2022,05,13,07,21,4.40
2022,05,13,07,22,4.50
2022,05,13,07,23,4.60
2022,05,13,07,24,4.60
2022,05,13,07,25,4.70
2022,05,13,07,26,4.70
2022,05,13,07,27,4.70
2022,05,13,07,28,4.70
2022,05,13,07,29,4.80
2022,05,13,07,30,4.80
2022,05,13,07,31,4.80
2022,05,13,07,32,4.80
2022,05,13,07,33,4.90
2022,05,13,07,34,4.90
2022,05,13,07,35,4.90
2022,05,13,07,36,4.90
2022,05,13,07,37,5.00
2022,05,13,07,38,5.00
2022,05,13,07,39,5.00
2022,05,13,07,40,5.00
2022,05,13,07,41,5.00
2022,05,13,07,42,5.00
2022,05,13,07,43,5.10
2022,05,13,07,44,5.10
2022,05,13,07,45,5.10
2022,05,13,07,46,5.10
2022,05,13,07,47,5.20
2022,05,13,07,48,5.20
2022,05,13,07,49,5.20
2022,05,13,07,50,5.20
2022,05,13,07,51,5.20
2022,05,13,07,52,5.20
2022,05,13,07,53,5.30
2022,05,13,07,54,5.30
2022,05,13,07,55,5.30
2022,05,13,07,56,5.30
2022,05,13,07,57,5.30
2022,05,13,07,58,5.30
2022,05,13,07,59,5.30
2022,05,13,08,00,5.40
2022,05,13,08,01,5.40
2022,05,13,08,02,5.40
2022,05,13,08,03,5.50
2022,05,13,08,04,5.50
2022,05,13,08,05,5.50
2022,05,13,08,06,5.60
2022,05,13,08,07,5.70
2022,05,13,08,08,5.70
2022,05,13,08,09,5.80
2022,05,13,08,10,5.80
2022,05,13,08,11,5.90
2022,05,13,08,12,5.90
2022,05,13,08,13,6.00
2022,05,13,08,14,6.00
2022,05,13,08,15,6.00
2022,05,13,08,16,6.10
2022,05,13,08,17,6.10
2022,05,13,08,18,6.20
2022,05,13,08,19,6.20
2022,05,13,08,20,6.30
2022,05,13,08,21,6.30
2022,05,13,08,22,6.30
2022,05,13,08,23,6.40
2022,05,13,08,24,6.40
2022,05,13,08,25,6.40
2022,05,13,08,26,6.40
2022,05,13,08,27,6.40
2022,05,13,08,28,6.40
2022,05,13,08,29,6.50
2022,05,13,08,30,6.40
2022,05,13,08,31,6.40
2022,05,13,08,32,6.40
2022,05,13,08,33,6.40
2022,05,13,08,34,6.40
2022,05,13,08,35,6.40
2022,05,13,08,36,6.50
2022,05,13,08,37,6.50
2022,05,13,08,38,6.60
2022,05,13,08,39,6.70
2022,05,13,08,40,6.70
2022,05,13,08,41,6.70
2022,05,13,08,42,6.80
2022,05,13,08,43,6.80
2022,05,13,08,44,6.80
2022,05,13,08,45,6.80
2022,05,13,08,46,6.80
2022,05,13,08,47,6.80
2022,05,13,08,48,6.90
2022,05,13,08,49,6.90
2022,05,13,08,50,6.90
2022,05,13,08,51,7.00
2022,05,13,08,52,7.00
2022,05,13,08,53,7.10
2022,05,13,08,54,7.10
2022,05,13,08,55,7.10
2022,05,13,08,56,7.10
2022,05,13,08,57,7.10
2022,05,13,08,58,7.20
2022,05,13,08,59,7.30
2022,05,13,09,00,7.30
2022,05,13,09,01,7.40
2022,05,13,09,02,7.50
2022,05,13,09,03,7.50
2022,05,13,09,04,7.50
2022,05,13,09,05,7.60
2022,05,13,09,06,7.70
2022,05,13,09,07,7.80
2022,05,13,09,08,7.80
2022,05,13,09,09,7.80
2022,05,13,09,10,7.80
2022,05,13,09,11,7.80
2022,05,13,09,12,7.70
2022,05,13,09,13,7.70
2022,05,13,09,14,7.70
2022,05,13,09,15,7.70
2022,05,13,09,16,7.70
2022,05,13,09,17,7.80
2022,05,13,09,18,7.80
2022,05,13,09,19,7.70
2022,05,13,09,20,7.70
2022,05,13,09,21,7.70
2022,05,13,09,22,7.70
2022,05,13,09,23,7.70
2022,05,13,09,24,7.70
2022,05,13,09,25,7.70
2022,05,13,09,26,7.70
2022,05,13,09,27,7.70
2022,05,13,09,28,7.70
2022,05,13,09,29,7.60
2022,05,13,09,30,7.60
2022,05,13,09,31,7.60
2022,05,13,09,32,7.70
2022,05,13,09,33,7.60
2022,05,13,09,34,7.60
2022,05,13,09,35,7.60
2022,05,13,09,36,7.70
2022,05,13,09,37,7.70
2022,05,13,09,38,7.80
2022,05,13,09,39,7.90
2022,05,13,09,40,7.90
2022,05,13,09,41,7.90
2022,05,13,09,42,7.90
2022,05,13,09,43,7.90
2022,05,13,09,44,7.90
2022,05,13,09,45,7.90
2022,05,13,09,46,7.90
2022,05,13,09,47,7.90
2022,05,13,09,48,7.90
2022,05,13,09,49,7.90
2022,05,13,09,50,7.90
2022,05,13,09,51,7.90
2022,05,13,09,52,8.00
2022,05,13,09,53,8.00
2022,05,13,09,54,8.10
2022,05,13,09,55,8.20
2022,05,13,09,56,8.20
2022,05,13,09,57,8.20
2022,05,13,09,58,8.20
2022,05,13,09,59,8.30
2022,05,13,10,00,8.20
2022,05,13,10,01,8.20
2022,05,13,10,02,8.30
2022,05,13,10,03,8.30
2022,05,13,10,04,8.40
2022,05,13,10,05,8.40
2022,05,13,10,06,8.30
2022,05,13,10,07,8.30
2022,05,13,10,08,8.30
2022,05,13,10,09,8.30
2022,05,13,10,10,8.30
2022,05,13,10,11,8.30
2022,05,13,10,12,8.40
2022,05,13,10,13,8.40
2022,05,13,10,14,8.50
2022,05,13,10,15,8.60
2022,05,13,10,16,8.60
2022,05,13,10,17,8.60
2022,05,13,10,18,8.70
2022,05,13,10,19,8.70
2022,05,13,10,20,8.70
2022,05,13,10,21,8.80
2022,05,13,10,22,8.80
2022,05,13,10,23,8.70
2022,05,13,10,24,8.70
2022,05,13,10,25,8.70
2022,05,13,10,26,8.70
2022,05,13,10,27,8.70
2022,05,13,10,28,8.70
2022,05,13,10,29,8.80
2022,05,13,10,30,8.80
2022,05,13,10,31,8.80
2022,05,13,10,32,8.70
2022,05,13,10,33,8.70
2022,05,13,10,34,8.70
2022,05,13,10,35,8.70
2022,05,13,10,36,8.80
2022,05,13,10,37,8.80
2022,05,13,10,38,8.80
2022,05,13,10,39,8.80
2022,05,13,10,40,8.80
2022,05,13,10,41,8.80
2022,05,13,10,42,8.80
2022,05,13,10,43,8.80
2022,05,13,10,44,8.70
2022,05,13,10,45,8.70
2022,05,13,10,46,8.70
2022,05,13,10,47,8.80
2022,05,13,10,48,8.80
2022,05,13,10,49,8.80
2022,05,13,10,50,8.80
2022,05,13,10,51,8.80
2022,05,13,10,52,8.80
2022,05,13,10,53,8.80
2022,05,13,10,54,8.80
2022,05,13,10,55,8.80
2022,05,13,10,56,8.90
2022,05,13,10,57,8.90
2022,05,13,10,58,8.90
2022,05,13,10,59,8.90
2022,05,13,11,00,8.90
2022,05,13,11,01,8.90
2022,05,13,11,02,8.90
2022,05,13,11,03,9.00
2022,05,13,11,04,9.00
2022,05,13,11,05,9.10
2022,05,13,11,06,9.20
2022,05,13,11,07,9.20
2022,05,13,11,08,9.20
2022,05,13,11,09,9.20
2022,05,13,11,10,9.30
2022,05,13,11,11,9.30
2022,05,13,11,12,9.40
2022,05,13,11,13,9.40
2022,05,13,11,14,9.40
2022,05,13,11,15,9.40
2022,05,13,11,16,9.50
2022,05,13,11,17,9.60
2022,05,13,11,18,9.60
2022,05,13,11,19,9.50
2022,05,13,11,20,9.60
2022,05,13,11,21,9.70
2022,05,13,11,22,9.70
2022,05,13,11,23,9.80
2022,05,13,11,24,9.90
2022,05,13,11,25,9.90
2022,05,13,11,26,10.00
2022,05,13,11,27,10.10
2022,05,13,11,28,10.20
2022,05,13,11,29,10.30
2022,05,13,11,30,10.20
2022,05,13,11,31,10.20
2022,05,13,11,32,10.20
2022,05,13,11,33,10.30
2022,05,13,11,34,10.30
2022,05,13,11,35,10.30
2022,05,13,11,36,10.30
2022,05,13,11,37,10.30
2022,05,13,11,38,10.20
2022,05,13,11,39,10.10
2022,05,13,11,40,10.10
2022,05,13,11,41,10.00
2022,05,13,11,42,9.90
2022,05,13,11,43,9.80
2022,05,13,11,44,9.80
2022,05,13,11,45,9.80
2022,05,13,11,46,9.80
2022,05,13,11,47,9.80
2022,05,13,11,48,9.80
2022,05,13,11,49,9.90
2022,05,13,11,50,9.90
2022,05,13,11,51,9.90
2022,05,13,11,52,9.90
2022,05,13,11,53,9.90
2022,05,13,11,54,9.90
2022,05,13,11,55,9.90
2022,05,13,11,56,10.00
2022,05,13,11,57,10.00
2022,05,13,11,58,10.00
2022,05,13,11,59,10.00
2022,05,13,12,00,10.00
2022,05,13,12,01,10.10
2022,05,13,12,02,10.10
2022,05,13,12,03,10.10
2022,05,13,12,04,10.10
2022,05,13,12,05,10.10
2022,05,13,12,06,10.10
2022,05,13,12,07,10.10
2022,05,13,12,08,10.10
2022,05,13,12,09,10.00
2022,05,13,12,10,10.10
2022,05,13,12,11,10.10
2022,05,13,12,12,10.10
2022,05,13,12,13,10.10
2022,05,13,12,14,10.10
2022,05,13,12,15,10.20
2022,05,13,12,16,10.20
2022,05,13,12,17,10.10
2022,05,13,12,18,10.10
2022,05,13,12,19,10.10
2022,05,13,12,20,10.20
2022,05,13,12,21,10.20
2022,05,13,12,22,10.20
2022,05,13,12,23,10.20
2022,05,13,12,24,10.10
2022,05,13,12,25,10.10
2022,05,13,12,26,10.20
2022,05,13,12,27,10.20
2022,05,13,12,28,10.20
2022,05,13,12,29,10.20
2022,05,13,12,30,10.20
2022,05,13,12,31,10.30
2022,05,13,12,32,10.30
2022,05,13,12,33,10.30
2022,05,13,12,34,10.20
2022,05,13,12,35,10.20
2022,05,13,12,36,10.20
2022,05,13,12,37,10.20
2022,05,13,12,38,10.20
2022,05,13,12,39,10.20
2022,05,13,12,40,10.20
2022,05,13,12,41,10.20
2022,05,13,12,42,10.20
2022,05,13,12,43,10.30
2022,05,13,12,44,10.30
2022,05,13,12,45,10.20
2022,05,13,12,46,10.20
2022,05,13,12,47,10.30
2022,05,13,12,48,10.30
2022,05,13,12,49,10.30
2022,05,13,12,50,10.30
2022,05,13,12,51,10.30
2022,05,13,12,52,10.30
2022,05,13,12,53,10.30
2022,05,13,12,54,10.40
2022,05,13,12,55,10.40
2022,05,13,12,56,10.50
2022,05,13,12,57,10.60
2022,05,13,12,58,10.60
2022,05,13,12,59,10.60
2022,05,13,13,00,10.50
2022,05,13,13,01,10.50
2022,05,13,13,02,10.50
2022,05,13,13,03,10.40
2022,05,13,13,04,10.40
2022,05,13,13,05,10.50
2022,05,13,13,06,10.50
2022,05,13,13,07,10.60
2022,05,13,13,08,10.60
2022,05,13,13,09,10.60
2022,05,13,13,10,10.50
2022,05,13,13,11,10.50
2022,05,13,13,12,10.40
2022,05,13,13,13,10.40
2022,05,13,13,14,10.40
2022,05,13,13,15,10.40
2022,05,13,13,16,10.50
2022,05,13,13,17,10.50
2022,05,13,13,18,10.60
2022,05,13,13,19,10.60
2022,05,13,13,20,10.70
2022,05,13,13,21,10.70
2022,05,13,13,22,10.70
2022,05,13,13,23,10.70
2022,05,13,13,24,10.70
2022,05,13,13,25,10.70
2022,05,13,13,26,10.70
2022,05,13,13,27,10.70
2022,05,13,13,28,10.80
2022,05,13,13,29,10.80
2022,05,13,13,30,10.80
2022,05,13,13,31,10.80
2022,05,13,13,32,10.90
2022,05,13,13,33,11.00
2022,05,13,13,34,11.10
2022,05,13,13,35,11.20
2022,05,13,13,36,11.30
2022,05,13,13,37,11.40
2022,05,13,13,38,11.50
2022,05,13,13,39,11.50
2022,05,13,13,40,11.60
2022,05,13,13,41,11.70
2022,05,13,13,42,11.80
2022,05,13,13,43,11.80
2022,05,13,13,44,11.80
2022,05,13,13,45,11.80
2022,05,13,13,46,11.80
2022,05,13,13,47,11.70
2022,05,13,13,48,11.70
2022,05,13,13,49,11.70
2022,05,13,13,50,11.60
2022,05,13,13,51,11.50
2022,05,13,13,52,11.50
2022,05,13,13,53,11.50
2022,05,13,13,54,11.50
2022,05,13,13,55,11.40
2022,05,13,13,56,11.40
2022,05,13,13,57,11.40
2022,05,13,13,58,11.30
2022,05,13,13,59,11.30
2022,05,13,14,00,11.30
2022,05,13,14,01,11.40
2022,05,13,14,02,11.40
2022,05,13,14,03,11.40
2022,05,13,14,04,11.30
2022,05,13,14,05,11.30
2022,05,13,14,06,11.30
2022,05,13,14,07,11.30
2022,05,13,14,08,11.30
2022,05,13,14,09,11.20
2022,05,13,14,10,11.30
2022,05,13,14,11,11.30
2022,05,13,14,12,11.30
2022,05,13,14,13,11.40
2022,05,13,14,14,11.40
2022,05,13,14,15,11.40
2022,05,13,14,16,11.40
2022,05,13,14,17,11.40
2022,05,13,14,18,11.30
2022,05,13,14,19,11.40
2022,05,13,14,20,11.40
2022,05,13,14,21,11.50
2022,05,13,14,22,11.50
2022,05,13,14,23,11.50
2022,05,13,14,24,11.60
2022,05,13,14,25,11.60
2022,05,13,14,26,11.60
2022,05,13,14,27,11.60
2022,05,13,14,28,11.60
2022,05,13,14,29,11.60
2022,05,13,14,30,11.60
2022,05,13,14,31,11.60
2022,05,13,14,32,11.60
2022,05,13,14,33,11.60
2022,05,13,14,34,11.60
2022,05,13,14,35,11.70
2022,05,13,14,36,11.70
2022,05,13,14,37,11.70
2022,05,13,14,38,11.80
2022,05,13,14,39,11.80
2022,05,13,14,40,11.90
2022,05,13,14,41,11.80
2022,05,13,14,42,11.80
2022,05,13,14,43,11.80
2022,05,13,14,44,11.80
2022,05,13,14,45,11.90
2022,05,13,14,46,11.90
2022,05,13,14,47,11.80
2022,05,13,14,48,11.80
2022,05,13,14,49,11.70
2022,05,13,14,50,11.60
2022,05,13,14,51,11.60
2022,05,13,14,52,11.50
2022,05,13,14,53,11.50
2022,05,13,14,54,11.50
2022,05,13,14,55,11.50
2022,05,13,14,56,11.50
2022,05,13,14,57,11.50
2022,05,13,14,58,11.50
2022,05,13,14,59,11.40
2022,05,13,15,00,11.50
2022,05,13,15,01,11.60
2022,05,13,15,02,11.60
2022,05,13,15,03,11.70
2022,05,13,15,04,11.80
2022,05,13,15,05,11.80
2022,05,13,15,06,11.80
2022,05,13,15,07,11.70
2022,05,13,15,08,11.70
2022,05,13,15,09,11.60
2022,05,13,15,10,11.70
2022,05,13,15,11,11.70
2022,05,13,15,12,11.70
2022,05,13,15,13,11.80
2022,05,13,15,14,11.80
2022,05,13,15,15,11.80
2022,05,13,15,16,11.80
2022,05,13,15,17,11.90
2022,05,13,15,18,11.90
2022,05,13,15,19,11.80
2022,05,13,15,20,11.80
2022,05,13,15,21,11.70
2022,05,13,15,22,11.60
2022,05,13,15,23,11.50
2022,05,13,15,24,11.50
2022,05,13,15,25,11.40
2022,05,13,15,26,11.40
2022,05,13,15,27,11.30
2022,05,13,15,28,11.30
2022,05,13,15,29,11.30
2022,05,13,15,30,11.20
2022,05,13,15,31,11.10
2022,05,13,15,32,11.10
2022,05,13,15,33,11.10
2022,05,13,15,34,11.10
2022,05,13,15,35,11.10
2022,05,13,15,36,11.00
2022,05,13,15,37,11.00
2022,05,13,15,38,10.90
2022,05,13,15,39,10.90
2022,05,13,15,40,10.90
2022,05,13,15,41,10.90
2022,05,13,15,42,10.90
2022,05,13,15,43,10.90
2022,05,13,15,44,10.90
2022,05,13,15,45,10.90
2022,05,13,15,46,10.90
2022,05,13,15,47,10.90
2022,05,13,15,48,10.90
2022,05,13,15,49,10.90
2022,05,13,15,50,10.90
2022,05,13,15,51,10.90
2022,05,13,15,52,10.90
2022,05,13,15,53,10.90
2022,05,13,15,54,10.90
2022,05,13,15,55,10.90
2022,05,13,15,56,10.90
2022,05,13,15,57,11.00
2022,05,13,15,58,10.90
2022,05,13,15,59,10.90
2022,05,13,16,00,10.90
2022,05,13,16,01,10.90
2022,05,13,16,02,10.80
2022,05,13,16,03,10.80
2022,05,13,16,04,10.70
2022,05,13,16,05,10.70
2022,05,13,16,06,10.70
2022,05,13,16,07,10.70
2022,05,13,16,08,10.70
2022,05,13,16,09,10.70
2022,05,13,16,10,10.70
2022,05,13,16,11,10.70
2022,05,13,16,12,10.70
2022,05,13,16,13,10.70
2022,05,13,16,14,10.70
2022,05,13,16,15,10.70
2022,05,13,16,16,10.70
2022,05,13,16,17,10.70
2022,05,13,16,18,10.80
2022,05,13,16,19,10.80
2022,05,13,16,20,10.90
2022,05,13,16,21,11.00
2022,05,13,16,22,11.10
2022,05,13,16,23,11.20
2022,05,13,16,24,11.20
2022,05,13,16,25,11.20
2022,05,13,16,26,11.20
2022,05,13,16,27,11.20
2022,05,13,16,28,11.20
2022,05,13,16,29,11.20
2022,05,13,16,30,11.20
2022,05,13,16,31,11.10
2022,05,13,16,32,11.10
2022,05,13,16,33,11.10
2022,05,13,16,34,11.10
2022,05,13,16,35,11.10
2022,05,13,16,36,11.00
2022,05,13,16,37,11.00
2022,05,13,16,38,10.90
2022,05,13,16,39,10.90
2022,05,13,16,40,10.90
2022,05,13,16,41,10.90
2022,05,13,16,42,10.90
2022,05,13,16,43,10.90
2022,05,13,16,44,10.90
2022,05,13,16,45,10.90
2022,05,13,16,46,10.90
2022,05,13,16,47,10.90
2022,05,13,16,48,10.90
2022,05,13,16,49,10.90
2022,05,13,16,50,10.80
2022,05,13,16,51,10.90
2022,05,13,16,52,10.90
2022,05,13,16,53,10.90
2022,05,13,16,54,10.90
2022,05,13,16,55,10.90
2022,05,13,16,56,10.90
2022,05,13,16,57,10.90
2022,05,13,16,58,10.80
2022,05,13,16,59,10.80
2022,05,13,17,00,10.80
2022,05,13,17,01,10.80
2022,05,13,17,02,10.80
2022,05,13,17,03,10.80
2022,05,13,17,04,10.80
2022,05,13,17,05,10.80
2022,05,13,17,06,10.80
2022,05,13,17,07,10.80
2022,05,13,17,08,10.80
2022,05,13,17,09,10.80
2022,05,13,17,10,10.80
2022,05,13,17,11,10.70
2022,05,13,17,12,10.70
2022,05,13,17,13,10.70
2022,05,13,17,14,10.70
2022,05,13,17,15,10.70
2022,05,13,17,16,10.70
2022,05,13,17,17,10.60
2022,05,13,17,18,10.60
2022,05,13,17,19,10.60
2022,05,13,17,20,10.60
2022,05,13,17,21,10.60
2022,05,13,17,22,10.60
2022,05,13,17,23,10.60
2022,05,13,17,24,10.60
2022,05,13,17,25,10.50
2022,05,13,17,26,10.50
2022,05,13,17,27,10.50
2022,05,13,17,28,10.50
2022,05,13,17,29,10.50
2022,05,13,17,30,10.50
2022,05,13,17,31,10.50
2022,05,13,17,32,10.50
2022,05,13,17,33,10.50
2022,05,13,17,34,10.50
2022,05,13,17,35,10.50
2022,05,13,17,36,10.50
2022,05,13,17,37,10.50
2022,05,13,17,38,10.60
2022,05,13,17,39,10.60
2022,05,13,17,40,10.60
2022,05,13,17,41,10.60
2022,05,13,17,42,10.60
2022,05,13,17,43,10.60
2022,05,13,17,44,10.60
2022,05,13,17,45,10.60
2022,05,13,17,46,10.60
2022,05,13,17,47,10.60
2022,05,13,17,48,10.60
2022,05,13,17,49,10.50