Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,01,00,00,14.30
2012,07,01,00,01,14.30
2012,07,01,00,02,14.30
2012,07,01,00,03,14.30
2012,07,01,00,04,14.30
2012,07,01,00,05,14.30
2012,07,01,00,06,14.30
2012,07,01,00,07,14.30
2012,07,01,00,08,14.30
2012,07,01,00,09,14.20
2012,07,01,00,10,14.20
2012,07,01,00,11,14.20
2012,07,01,00,12,14.20
2012,07,01,00,13,14.20
2012,07,01,00,14,14.20
2012,07,01,00,15,14.20
2012,07,01,00,16,14.20
2012,07,01,00,17,14.30
2012,07,01,00,18,14.20
2012,07,01,00,19,14.30
2012,07,01,00,20,14.30
2012,07,01,00,21,14.30
2012,07,01,00,22,14.30
2012,07,01,00,23,14.30
2012,07,01,00,24,14.30
2012,07,01,00,25,14.30
2012,07,01,00,26,14.30
2012,07,01,00,27,14.30
2012,07,01,00,28,14.30
2012,07,01,00,29,14.30
2012,07,01,00,30,14.30
2012,07,01,00,31,14.30
2012,07,01,00,32,14.30
2012,07,01,00,33,14.30
2012,07,01,00,34,14.30
2012,07,01,00,35,14.30
2012,07,01,00,36,14.30
2012,07,01,00,37,14.30
2012,07,01,00,38,14.20
2012,07,01,00,39,14.20
2012,07,01,00,40,14.20
2012,07,01,00,41,14.20
2012,07,01,00,42,14.20
2012,07,01,00,43,14.20
2012,07,01,00,44,14.20
2012,07,01,00,45,14.10
2012,07,01,00,46,14.10
2012,07,01,00,47,14.10
2012,07,01,00,48,14.10
2012,07,01,00,49,14.10
2012,07,01,00,50,14.00
2012,07,01,00,51,14.00
2012,07,01,00,52,14.00
2012,07,01,00,53,14.00
2012,07,01,00,54,14.00
2012,07,01,00,55,13.90
2012,07,01,00,56,13.90
2012,07,01,00,57,13.90
2012,07,01,00,58,13.90
2012,07,01,00,59,13.90
2012,07,01,01,00,13.90
2012,07,01,01,01,13.90
2012,07,01,01,02,13.80
2012,07,01,01,03,13.80
2012,07,01,01,04,13.80
2012,07,01,01,05,13.80
2012,07,01,01,06,13.80
2012,07,01,01,07,13.80
2012,07,01,01,08,13.80
2012,07,01,01,09,13.80
2012,07,01,01,10,13.80
2012,07,01,01,11,13.80
2012,07,01,01,12,13.80
2012,07,01,01,13,13.80
2012,07,01,01,14,13.70
2012,07,01,01,15,13.70
2012,07,01,01,16,13.70
2012,07,01,01,17,13.70
2012,07,01,01,18,13.70
2012,07,01,01,19,13.70
2012,07,01,01,20,13.70
2012,07,01,01,21,13.70
2012,07,01,01,22,13.70
2012,07,01,01,23,13.70
2012,07,01,01,24,13.70
2012,07,01,01,25,13.70
2012,07,01,01,26,13.70
2012,07,01,01,27,13.70
2012,07,01,01,28,13.70
2012,07,01,01,29,13.70
2012,07,01,01,30,13.70
2012,07,01,01,31,13.70
2012,07,01,01,32,13.70
2012,07,01,01,33,13.80
2012,07,01,01,34,13.80
2012,07,01,01,35,13.80
2012,07,01,01,36,13.80
2012,07,01,01,37,13.80
2012,07,01,01,38,13.80
2012,07,01,01,39,13.80
2012,07,01,01,40,13.80
2012,07,01,01,41,13.80
2012,07,01,01,42,13.80
2012,07,01,01,43,13.80
2012,07,01,01,44,13.80
2012,07,01,01,45,13.80
2012,07,01,01,46,13.80
2012,07,01,01,47,13.80
2012,07,01,01,48,13.90
2012,07,01,01,49,13.90
2012,07,01,01,50,13.90
2012,07,01,01,51,13.90
2012,07,01,01,52,13.90
2012,07,01,01,53,13.90
2012,07,01,01,54,13.90
2012,07,01,01,55,13.90
2012,07,01,01,56,13.90
2012,07,01,01,57,14.00
2012,07,01,01,58,14.00
2012,07,01,01,59,14.00
2012,07,01,02,00,14.00
2012,07,01,02,01,14.00
2012,07,01,02,02,14.00
2012,07,01,02,03,14.00
2012,07,01,02,04,14.00
2012,07,01,02,05,14.00
2012,07,01,02,06,14.00
2012,07,01,02,07,14.00
2012,07,01,02,08,14.00
2012,07,01,02,09,14.10
2012,07,01,02,10,14.10
2012,07,01,02,11,14.10
2012,07,01,02,12,14.10
2012,07,01,02,13,14.10
2012,07,01,02,14,14.10
2012,07,01,02,15,14.10
2012,07,01,02,16,14.10
2012,07,01,02,17,14.10
2012,07,01,02,18,14.10
2012,07,01,02,19,14.10
2012,07,01,02,20,14.10
2012,07,01,02,21,14.10
2012,07,01,02,22,14.10
2012,07,01,02,23,14.10
2012,07,01,02,24,14.10
2012,07,01,02,25,14.10
2012,07,01,02,26,14.10
2012,07,01,02,27,14.10
2012,07,01,02,28,14.10
2012,07,01,02,29,14.10
2012,07,01,02,30,14.10
2012,07,01,02,31,14.10
2012,07,01,02,32,14.10
2012,07,01,02,33,14.10
2012,07,01,02,34,14.10
2012,07,01,02,35,14.10
2012,07,01,02,36,14.10
2012,07,01,02,37,14.10
2012,07,01,02,38,14.10
2012,07,01,02,39,14.10
2012,07,01,02,40,14.10
2012,07,01,02,41,14.10
2012,07,01,02,42,14.10
2012,07,01,02,43,14.10
2012,07,01,02,44,14.10
2012,07,01,02,45,14.10
2012,07,01,02,46,14.20
2012,07,01,02,47,14.20
2012,07,01,02,48,14.20
2012,07,01,02,49,14.20
2012,07,01,02,50,14.20
2012,07,01,02,51,14.20
2012,07,01,02,52,14.20
2012,07,01,02,53,14.20
2012,07,01,02,54,14.20
2012,07,01,02,55,14.20
2012,07,01,02,56,14.20
2012,07,01,02,57,14.20
2012,07,01,02,58,14.20
2012,07,01,02,59,14.20
2012,07,01,03,00,14.20
2012,07,01,03,01,14.20
2012,07,01,03,02,14.20
2012,07,01,03,03,14.20
2012,07,01,03,04,14.10
2012,07,01,03,05,14.10
2012,07,01,03,06,14.10
2012,07,01,03,07,14.10
2012,07,01,03,08,14.10
2012,07,01,03,09,14.10
2012,07,01,03,10,14.10
2012,07,01,03,11,14.10
2012,07,01,03,12,14.10
2012,07,01,03,13,14.10
2012,07,01,03,14,14.10
2012,07,01,03,15,14.00
2012,07,01,03,16,14.00
2012,07,01,03,17,14.00
2012,07,01,03,18,14.00
2012,07,01,03,19,14.00
2012,07,01,03,20,14.00
2012,07,01,03,21,14.00
2012,07,01,03,22,13.90
2012,07,01,03,23,13.90
2012,07,01,03,24,13.90
2012,07,01,03,25,13.90
2012,07,01,03,26,13.90
2012,07,01,03,27,13.90
2012,07,01,03,28,13.90
2012,07,01,03,29,13.80
2012,07,01,03,30,13.80
2012,07,01,03,31,13.80
2012,07,01,03,32,13.80
2012,07,01,03,33,13.80
2012,07,01,03,34,13.80
2012,07,01,03,35,13.80
2012,07,01,03,36,13.80
2012,07,01,03,37,13.80
2012,07,01,03,38,13.70
2012,07,01,03,39,13.70
2012,07,01,03,40,13.70
2012,07,01,03,41,13.70
2012,07,01,03,42,13.70
2012,07,01,03,43,13.60
2012,07,01,03,44,13.60
2012,07,01,03,45,13.60
2012,07,01,03,46,13.60
2012,07,01,03,47,13.50
2012,07,01,03,48,13.50
2012,07,01,03,49,13.50
2012,07,01,03,50,13.50
2012,07,01,03,51,13.40
2012,07,01,03,52,13.40
2012,07,01,03,53,13.40
2012,07,01,03,54,13.40
2012,07,01,03,55,13.40
2012,07,01,03,56,13.40
2012,07,01,03,57,13.30
2012,07,01,03,58,13.30
2012,07,01,03,59,13.30
2012,07,01,04,00,13.30
2012,07,01,04,01,13.30
2012,07,01,04,02,13.30
2012,07,01,04,03,13.30
2012,07,01,04,04,13.20
2012,07,01,04,05,13.20
2012,07,01,04,06,13.20
2012,07,01,04,07,13.20
2012,07,01,04,08,13.20
2012,07,01,04,09,13.10
2012,07,01,04,10,13.10
2012,07,01,04,11,13.10
2012,07,01,04,12,13.10
2012,07,01,04,13,13.00
2012,07,01,04,14,13.00
2012,07,01,04,15,13.00
2012,07,01,04,16,12.90
2012,07,01,04,17,12.90
2012,07,01,04,18,12.90
2012,07,01,04,19,12.90
2012,07,01,04,20,12.80
2012,07,01,04,21,12.80
2012,07,01,04,22,12.80
2012,07,01,04,23,12.80
2012,07,01,04,24,12.70
2012,07,01,04,25,12.70
2012,07,01,04,26,12.70
2012,07,01,04,27,12.70
2012,07,01,04,28,12.60
2012,07,01,04,29,12.60
2012,07,01,04,30,12.60
2012,07,01,04,31,12.60
2012,07,01,04,32,12.50
2012,07,01,04,33,12.50
2012,07,01,04,34,12.50
2012,07,01,04,35,12.50
2012,07,01,04,36,12.40
2012,07,01,04,37,12.40
2012,07,01,04,38,12.40
2012,07,01,04,39,12.40
2012,07,01,04,40,12.40
2012,07,01,04,41,12.30
2012,07,01,04,42,12.30
2012,07,01,04,43,12.30
2012,07,01,04,44,12.30
2012,07,01,04,45,12.30
2012,07,01,04,46,12.30
2012,07,01,04,47,12.30
2012,07,01,04,48,12.30
2012,07,01,04,49,12.30
2012,07,01,04,50,12.20
2012,07,01,04,51,12.20
2012,07,01,04,52,12.20
2012,07,01,04,53,12.20
2012,07,01,04,54,12.20
2012,07,01,04,55,12.20
2012,07,01,04,56,12.20
2012,07,01,04,57,12.20
2012,07,01,04,58,12.20
2012,07,01,04,59,12.20
2012,07,01,05,00,12.20
2012,07,01,05,01,12.20
2012,07,01,05,02,12.20
2012,07,01,05,03,12.10
2012,07,01,05,04,12.10
2012,07,01,05,05,12.10
2012,07,01,05,06,12.10
2012,07,01,05,07,12.10
2012,07,01,05,08,12.10
2012,07,01,05,09,12.10
2012,07,01,05,10,12.10
2012,07,01,05,11,12.10
2012,07,01,05,12,12.10
2012,07,01,05,13,12.10
2012,07,01,05,14,12.10
2012,07,01,05,15,12.00
2012,07,01,05,16,12.00
2012,07,01,05,17,12.00
2012,07,01,05,18,12.00
2012,07,01,05,19,12.00
2012,07,01,05,20,12.00
2012,07,01,05,21,12.00
2012,07,01,05,22,12.00
2012,07,01,05,23,12.00
2012,07,01,05,24,12.00
2012,07,01,05,25,12.00
2012,07,01,05,26,12.00
2012,07,01,05,27,12.00
2012,07,01,05,28,12.00
2012,07,01,05,29,12.00
2012,07,01,05,30,12.00
2012,07,01,05,31,12.00
2012,07,01,05,32,12.00
2012,07,01,05,33,12.00
2012,07,01,05,34,12.00
2012,07,01,05,35,12.00
2012,07,01,05,36,12.00
2012,07,01,05,37,12.00
2012,07,01,05,38,12.00
2012,07,01,05,39,12.00
2012,07,01,05,40,12.10
2012,07,01,05,41,12.10
2012,07,01,05,42,12.10
2012,07,01,05,43,12.10
2012,07,01,05,44,12.10
2012,07,01,05,45,12.10
2012,07,01,05,46,12.10
2012,07,01,05,47,12.10
2012,07,01,05,48,12.10
2012,07,01,05,49,12.10
2012,07,01,05,50,12.10
2012,07,01,05,51,12.10
2012,07,01,05,52,12.10
2012,07,01,05,53,12.10
2012,07,01,05,54,12.10
2012,07,01,05,55,12.10
2012,07,01,05,56,12.10
2012,07,01,05,57,12.10
2012,07,01,05,58,12.20
2012,07,01,05,59,12.20
2012,07,01,06,00,12.20
2012,07,01,06,01,12.20
2012,07,01,06,02,12.20
2012,07,01,06,03,12.20
2012,07,01,06,04,12.20
2012,07,01,06,05,12.20
2012,07,01,06,06,12.20
2012,07,01,06,07,12.20
2012,07,01,06,08,12.20
2012,07,01,06,09,12.20
2012,07,01,06,10,12.20
2012,07,01,06,11,12.20
2012,07,01,06,12,12.30
2012,07,01,06,13,12.30
2012,07,01,06,14,12.30
2012,07,01,06,15,12.30
2012,07,01,06,16,12.30
2012,07,01,06,17,12.30
2012,07,01,06,18,12.30
2012,07,01,06,19,12.40
2012,07,01,06,20,12.40
2012,07,01,06,21,12.40
2012,07,01,06,22,12.50
2012,07,01,06,23,12.50
2012,07,01,06,24,12.60
2012,07,01,06,25,12.60
2012,07,01,06,26,12.70
2012,07,01,06,27,12.70
2012,07,01,06,28,12.70
2012,07,01,06,29,12.80
2012,07,01,06,30,12.80
2012,07,01,06,31,12.80
2012,07,01,06,32,12.90
2012,07,01,06,33,12.90
2012,07,01,06,34,12.90
2012,07,01,06,35,12.90
2012,07,01,06,36,12.90
2012,07,01,06,37,12.90
2012,07,01,06,38,12.90
2012,07,01,06,39,12.90
2012,07,01,06,40,12.90
2012,07,01,06,41,12.90
2012,07,01,06,42,12.90
2012,07,01,06,43,12.90
2012,07,01,06,44,12.90
2012,07,01,06,45,12.90
2012,07,01,06,46,12.90
2012,07,01,06,47,12.90
2012,07,01,06,48,12.90
2012,07,01,06,49,12.90
2012,07,01,06,50,12.90
2012,07,01,06,51,12.90
2012,07,01,06,52,12.90
2012,07,01,06,53,12.90
2012,07,01,06,54,12.90
2012,07,01,06,55,12.90
2012,07,01,06,56,12.90
2012,07,01,06,57,12.90
2012,07,01,06,58,12.90
2012,07,01,06,59,12.90
2012,07,01,07,00,12.90
2012,07,01,07,01,12.90
2012,07,01,07,02,12.90
2012,07,01,07,03,12.90
2012,07,01,07,04,12.90
2012,07,01,07,05,12.90
2012,07,01,07,06,12.90
2012,07,01,07,07,12.90
2012,07,01,07,08,12.90
2012,07,01,07,09,13.00
2012,07,01,07,10,13.00
2012,07,01,07,11,13.00
2012,07,01,07,12,13.00
2012,07,01,07,13,13.00
2012,07,01,07,14,13.00
2012,07,01,07,15,13.00
2012,07,01,07,16,13.00
2012,07,01,07,17,13.00
2012,07,01,07,18,13.10
2012,07,01,07,19,13.10
2012,07,01,07,20,13.10
2012,07,01,07,21,13.10
2012,07,01,07,22,13.10
2012,07,01,07,23,13.10
2012,07,01,07,24,13.10
2012,07,01,07,25,13.10
2012,07,01,07,26,13.10
2012,07,01,07,27,13.10
2012,07,01,07,28,13.20
2012,07,01,07,29,13.20
2012,07,01,07,30,13.20
2012,07,01,07,31,13.20
2012,07,01,07,32,13.30
2012,07,01,07,33,13.30
2012,07,01,07,34,13.30
2012,07,01,07,35,13.40
2012,07,01,07,36,13.40
2012,07,01,07,37,13.50
2012,07,01,07,38,13.50
2012,07,01,07,39,13.60
2012,07,01,07,40,13.60
2012,07,01,07,41,13.70
2012,07,01,07,42,13.70
2012,07,01,07,43,13.80
2012,07,01,07,44,13.80
2012,07,01,07,45,13.80
2012,07,01,07,46,13.90
2012,07,01,07,47,13.80
2012,07,01,07,48,13.80
2012,07,01,07,49,13.80
2012,07,01,07,50,13.80
2012,07,01,07,51,13.80
2012,07,01,07,52,13.80
2012,07,01,07,53,13.80
2012,07,01,07,54,13.80
2012,07,01,07,55,13.80
2012,07,01,07,56,13.80
2012,07,01,07,57,13.80
2012,07,01,07,58,13.80
2012,07,01,07,59,13.80
2012,07,01,08,00,13.80
2012,07,01,08,01,13.80
2012,07,01,08,02,13.80
2012,07,01,08,03,13.80
2012,07,01,08,04,13.80
2012,07,01,08,05,13.90
2012,07,01,08,06,13.90
2012,07,01,08,07,13.90
2012,07,01,08,08,13.90
2012,07,01,08,09,13.80
2012,07,01,08,10,13.80
2012,07,01,08,11,13.80
2012,07,01,08,12,13.80
2012,07,01,08,13,13.80
2012,07,01,08,14,13.80
2012,07,01,08,15,13.80
2012,07,01,08,16,13.80
2012,07,01,08,17,13.80
2012,07,01,08,18,13.90
2012,07,01,08,19,13.90
2012,07,01,08,20,13.90
2012,07,01,08,21,13.90
2012,07,01,08,22,14.00
2012,07,01,08,23,14.10
2012,07,01,08,24,14.10
2012,07,01,08,25,14.20
2012,07,01,08,26,14.20
2012,07,01,08,27,14.20
2012,07,01,08,28,14.20
2012,07,01,08,29,14.20
2012,07,01,08,30,14.20
2012,07,01,08,31,14.20
2012,07,01,08,32,14.20
2012,07,01,08,33,14.20
2012,07,01,08,34,14.20
2012,07,01,08,35,14.20
2012,07,01,08,36,14.30
2012,07,01,08,37,14.30
2012,07,01,08,38,14.30
2012,07,01,08,39,14.30
2012,07,01,08,40,14.30
2012,07,01,08,41,14.30
2012,07,01,08,42,14.30
2012,07,01,08,43,14.30
2012,07,01,08,44,14.30
2012,07,01,08,45,14.30
2012,07,01,08,46,14.30
2012,07,01,08,47,14.30
2012,07,01,08,48,14.30
2012,07,01,08,49,14.30
2012,07,01,08,50,14.30
2012,07,01,08,51,14.30
2012,07,01,08,52,14.30
2012,07,01,08,53,14.30
2012,07,01,08,54,14.30
2012,07,01,08,55,14.30
2012,07,01,08,56,14.40
2012,07,01,08,57,14.40
2012,07,01,08,58,14.50
2012,07,01,08,59,14.50
2012,07,01,09,00,14.60
2012,07,01,09,01,14.60
2012,07,01,09,02,14.60
2012,07,01,09,03,14.70
2012,07,01,09,04,14.70
2012,07,01,09,05,14.70
2012,07,01,09,06,14.70
2012,07,01,09,07,14.70
2012,07,01,09,08,14.70
2012,07,01,09,09,14.80
2012,07,01,09,10,14.80
2012,07,01,09,11,14.80
2012,07,01,09,12,14.80
2012,07,01,09,13,14.80
2012,07,01,09,14,14.80
2012,07,01,09,15,14.80
2012,07,01,09,16,14.80
2012,07,01,09,17,14.80
2012,07,01,09,18,14.80
2012,07,01,09,19,14.80
2012,07,01,09,20,14.80
2012,07,01,09,21,14.80
2012,07,01,09,22,14.80
2012,07,01,09,23,14.80
2012,07,01,09,24,14.80
2012,07,01,09,25,14.80
2012,07,01,09,26,14.80
2012,07,01,09,27,14.90
2012,07,01,09,28,14.80
2012,07,01,09,29,14.80
2012,07,01,09,30,14.80
2012,07,01,09,31,14.80
2012,07,01,09,32,14.90
2012,07,01,09,33,14.90
2012,07,01,09,34,15.00
2012,07,01,09,35,15.00
2012,07,01,09,36,14.90
2012,07,01,09,37,14.90
2012,07,01,09,38,14.90
2012,07,01,09,39,15.00
2012,07,01,09,40,15.00
2012,07,01,09,41,15.00
2012,07,01,09,42,15.00
2012,07,01,09,43,15.10
2012,07,01,09,44,15.10
2012,07,01,09,45,15.10
2012,07,01,09,46,15.10
2012,07,01,09,47,15.10
2012,07,01,09,48,15.10
2012,07,01,09,49,15.20
2012,07,01,09,50,15.20
2012,07,01,09,51,15.20
2012,07,01,09,52,15.30
2012,07,01,09,53,15.30
2012,07,01,09,54,15.40
2012,07,01,09,55,15.40
2012,07,01,09,56,15.50
2012,07,01,09,57,15.50
2012,07,01,09,58,15.50
2012,07,01,09,59,15.50
2012,07,01,10,00,15.50
2012,07,01,10,01,15.50
2012,07,01,10,02,15.50
2012,07,01,10,03,15.50
2012,07,01,10,04,15.60
2012,07,01,10,05,15.70
2012,07,01,10,06,15.80
2012,07,01,10,07,15.80
2012,07,01,10,08,15.80
2012,07,01,10,09,15.90
2012,07,01,10,10,15.90
2012,07,01,10,11,15.80
2012,07,01,10,12,15.80
2012,07,01,10,13,15.80
2012,07,01,10,14,15.80
2012,07,01,10,15,15.80
2012,07,01,10,16,15.80
2012,07,01,10,17,15.80
2012,07,01,10,18,15.70
2012,07,01,10,19,15.70
2012,07,01,10,20,15.70
2012,07,01,10,21,15.60
2012,07,01,10,22,15.60
2012,07,01,10,23,15.60
2012,07,01,10,24,15.60
2012,07,01,10,25,15.60
2012,07,01,10,26,15.70
2012,07,01,10,27,15.70
2012,07,01,10,28,15.90
2012,07,01,10,29,16.00
2012,07,01,10,30,16.20
2012,07,01,10,31,16.20
2012,07,01,10,32,16.30
2012,07,01,10,33,16.40
2012,07,01,10,34,16.40
2012,07,01,10,35,16.40
2012,07,01,10,36,16.30
2012,07,01,10,37,16.20
2012,07,01,10,38,16.20
2012,07,01,10,39,16.20
2012,07,01,10,40,16.20
2012,07,01,10,41,16.30
2012,07,01,10,42,16.30
2012,07,01,10,43,16.40
2012,07,01,10,44,16.40
2012,07,01,10,45,16.40
2012,07,01,10,46,16.40
2012,07,01,10,47,16.50
2012,07,01,10,48,16.40
2012,07,01,10,49,16.40
2012,07,01,10,50,16.50
2012,07,01,10,51,16.50
2012,07,01,10,52,16.50
2012,07,01,10,53,16.50
2012,07,01,10,54,16.60
2012,07,01,10,55,16.60
2012,07,01,10,56,16.60
2012,07,01,10,57,16.60
2012,07,01,10,58,16.50
2012,07,01,10,59,16.50
2012,07,01,11,00,16.60
2012,07,01,11,01,16.60
2012,07,01,11,02,16.60
2012,07,01,11,03,16.60
2012,07,01,11,04,16.60
2012,07,01,11,05,16.50
2012,07,01,11,06,16.50
2012,07,01,11,07,16.50
2012,07,01,11,08,16.50
2012,07,01,11,09,16.50
2012,07,01,11,10,16.60
2012,07,01,11,11,16.70
2012,07,01,11,12,16.80
2012,07,01,11,13,16.80
2012,07,01,11,14,16.90
2012,07,01,11,15,16.90
2012,07,01,11,16,16.80
2012,07,01,11,17,16.80
2012,07,01,11,18,16.70
2012,07,01,11,19,16.70
2012,07,01,11,20,16.60
2012,07,01,11,21,16.70
2012,07,01,11,22,16.70
2012,07,01,11,23,16.80
2012,07,01,11,24,17.00
2012,07,01,11,25,17.20
2012,07,01,11,26,17.30
2012,07,01,11,27,17.40
2012,07,01,11,28,17.50
2012,07,01,11,29,17.40
2012,07,01,11,30,17.30
2012,07,01,11,31,17.40
2012,07,01,11,32,17.40
2012,07,01,11,33,17.40
2012,07,01,11,34,17.40
2012,07,01,11,35,17.50
2012,07,01,11,36,17.60
2012,07,01,11,37,17.60
2012,07,01,11,38,17.60
2012,07,01,11,39,17.60
2012,07,01,11,40,17.60
2012,07,01,11,41,17.50
2012,07,01,11,42,17.40
2012,07,01,11,43,17.50
2012,07,01,11,44,17.50
2012,07,01,11,45,17.60
2012,07,01,11,46,17.60
2012,07,01,11,47,17.60
2012,07,01,11,48,17.70
2012,07,01,11,49,17.80
2012,07,01,11,50,17.80
2012,07,01,11,51,17.90
2012,07,01,11,52,17.90
2012,07,01,11,53,17.80
2012,07,01,11,54,17.70
2012,07,01,11,55,17.70
2012,07,01,11,56,17.60
2012,07,01,11,57,17.60
2012,07,01,11,58,17.50
2012,07,01,11,59,17.40
2012,07,01,12,00,17.30
2012,07,01,12,01,17.20
2012,07,01,12,02,17.10
2012,07,01,12,03,17.10
2012,07,01,12,04,17.10
2012,07,01,12,05,17.10
2012,07,01,12,06,17.00
2012,07,01,12,07,17.00
2012,07,01,12,08,16.90
2012,07,01,12,09,16.80
2012,07,01,12,10,16.80
2012,07,01,12,11,16.80
2012,07,01,12,12,16.90
2012,07,01,12,13,16.90
2012,07,01,12,14,16.90
2012,07,01,12,15,17.00
2012,07,01,12,16,17.00
2012,07,01,12,17,17.10
2012,07,01,12,18,17.20
2012,07,01,12,19,17.20
2012,07,01,12,20,17.20
2012,07,01,12,21,17.20
2012,07,01,12,22,17.20
2012,07,01,12,23,17.20
2012,07,01,12,24,17.20
2012,07,01,12,25,17.10
2012,07,01,12,26,17.20
2012,07,01,12,27,17.20
2012,07,01,12,28,17.30
2012,07,01,12,29,17.30
2012,07,01,12,30,17.30
2012,07,01,12,31,17.30
2012,07,01,12,32,17.40
2012,07,01,12,33,17.40
2012,07,01,12,34,17.30
2012,07,01,12,35,17.30
2012,07,01,12,36,17.20
2012,07,01,12,37,17.20
2012,07,01,12,38,17.30
2012,07,01,12,39,17.30
2012,07,01,12,40,17.40
2012,07,01,12,41,17.40
2012,07,01,12,42,17.40
2012,07,01,12,43,17.40
2012,07,01,12,44,17.40
2012,07,01,12,45,17.20
2012,07,01,12,46,17.20
2012,07,01,12,47,17.20
2012,07,01,12,48,17.20
2012,07,01,12,49,17.20
2012,07,01,12,50,17.30
2012,07,01,12,51,17.40
2012,07,01,12,52,17.40
2012,07,01,12,53,17.40
2012,07,01,12,54,17.40
2012,07,01,12,55,17.50
2012,07,01,12,56,17.50
2012,07,01,12,57,17.60
2012,07,01,12,58,17.60
2012,07,01,12,59,17.60
2012,07,01,13,00,17.50
2012,07,01,13,01,17.50
2012,07,01,13,02,17.60
2012,07,01,13,03,17.70
2012,07,01,13,04,17.80
2012,07,01,13,05,18.00
2012,07,01,13,06,18.20
2012,07,01,13,07,18.40
2012,07,01,13,08,18.40
2012,07,01,13,09,18.30
2012,07,01,13,10,18.20
2012,07,01,13,11,18.20
2012,07,01,13,12,18.10
2012,07,01,13,13,18.00
2012,07,01,13,14,17.80
2012,07,01,13,15,17.70
2012,07,01,13,16,17.50
2012,07,01,13,17,17.40
2012,07,01,13,18,17.30
2012,07,01,13,19,17.40
2012,07,01,13,20,17.40
2012,07,01,13,21,17.50
2012,07,01,13,22,17.40
2012,07,01,13,23,17.40
2012,07,01,13,24,17.50
2012,07,01,13,25,17.50
2012,07,01,13,26,17.60
2012,07,01,13,27,17.80
2012,07,01,13,28,17.80
2012,07,01,13,29,17.80
2012,07,01,13,30,17.80
2012,07,01,13,31,17.80
2012,07,01,13,32,17.70
2012,07,01,13,33,17.80
2012,07,01,13,34,17.80
2012,07,01,13,35,17.70
2012,07,01,13,36,17.70
2012,07,01,13,37,17.70
2012,07,01,13,38,17.70
2012,07,01,13,39,17.60
2012,07,01,13,40,17.60
2012,07,01,13,41,17.60
2012,07,01,13,42,17.60
2012,07,01,13,43,17.70
2012,07,01,13,44,17.80
2012,07,01,13,45,17.90
2012,07,01,13,46,18.00
2012,07,01,13,47,18.00
2012,07,01,13,48,17.90
2012,07,01,13,49,17.90
2012,07,01,13,50,18.10
2012,07,01,13,51,18.20
2012,07,01,13,52,18.30
2012,07,01,13,53,18.30
2012,07,01,13,54,18.30
2012,07,01,13,55,18.30
2012,07,01,13,56,18.20
2012,07,01,13,57,18.10
2012,07,01,13,58,18.10
2012,07,01,13,59,18.20
2012,07,01,14,00,18.10
2012,07,01,14,01,18.10
2012,07,01,14,02,18.20
2012,07,01,14,03,18.10
2012,07,01,14,04,18.00
2012,07,01,14,05,17.90
2012,07,01,14,06,17.80
2012,07,01,14,07,17.70
2012,07,01,14,08,17.60
2012,07,01,14,09,17.60
2012,07,01,14,10,17.60
2012,07,01,14,11,17.60
2012,07,01,14,12,17.60
2012,07,01,14,13,17.60
2012,07,01,14,14,17.60
2012,07,01,14,15,17.60
2012,07,01,14,16,17.70
2012,07,01,14,17,17.70
2012,07,01,14,18,17.70
2012,07,01,14,19,17.70
2012,07,01,14,20,17.70
2012,07,01,14,21,17.80
2012,07,01,14,22,17.80
2012,07,01,14,23,17.90
2012,07,01,14,24,17.90
2012,07,01,14,25,18.00
2012,07,01,14,26,18.00
2012,07,01,14,27,18.00
2012,07,01,14,28,18.10
2012,07,01,14,29,18.10
2012,07,01,14,30,18.10
2012,07,01,14,31,18.20
2012,07,01,14,32,18.20
2012,07,01,14,33,18.20
2012,07,01,14,34,18.20
2012,07,01,14,35,18.20
2012,07,01,14,36,18.20
2012,07,01,14,37,18.30
2012,07,01,14,38,18.30
2012,07,01,14,39,18.30
2012,07,01,14,40,18.20
2012,07,01,14,41,18.20
2012,07,01,14,42,18.10
2012,07,01,14,43,18.00
2012,07,01,14,44,18.00
2012,07,01,14,45,18.00
2012,07,01,14,46,18.10
2012,07,01,14,47,18.20
2012,07,01,14,48,18.30
2012,07,01,14,49,18.30
2012,07,01,14,50,18.20
2012,07,01,14,51,18.20
2012,07,01,14,52,18.20
2012,07,01,14,53,18.30
2012,07,01,14,54,18.20
2012,07,01,14,55,18.30
2012,07,01,14,56,18.30
2012,07,01,14,57,18.20
2012,07,01,14,58,18.30
2012,07,01,14,59,18.30
2012,07,01,15,00,18.30
2012,07,01,15,01,18.30
2012,07,01,15,02,18.20
2012,07,01,15,03,18.20
2012,07,01,15,04,18.20
2012,07,01,15,05,18.10
2012,07,01,15,06,18.10
2012,07,01,15,07,18.20
2012,07,01,15,08,18.20
2012,07,01,15,09,18.30
2012,07,01,15,10,18.30
2012,07,01,15,11,18.30
2012,07,01,15,12,18.30
2012,07,01,15,13,18.40
2012,07,01,15,14,18.40
2012,07,01,15,15,18.40
2012,07,01,15,16,18.50
2012,07,01,15,17,18.60
2012,07,01,15,18,18.70
2012,07,01,15,19,18.60
2012,07,01,15,20,18.60
2012,07,01,15,21,18.60
2012,07,01,15,22,18.50
2012,07,01,15,23,18.50
2012,07,01,15,24,18.40
2012,07,01,15,25,18.50
2012,07,01,15,26,18.50
2012,07,01,15,27,18.50
2012,07,01,15,28,18.50
2012,07,01,15,29,18.40
2012,07,01,15,30,18.40
2012,07,01,15,31,18.30
2012,07,01,15,32,18.30
2012,07,01,15,33,18.20
2012,07,01,15,34,18.20
2012,07,01,15,35,18.20
2012,07,01,15,36,18.20
2012,07,01,15,37,18.30
2012,07,01,15,38,18.30
2012,07,01,15,39,18.20
2012,07,01,15,40,18.20
2012,07,01,15,41,18.10
2012,07,01,15,42,18.10
2012,07,01,15,43,18.10
2012,07,01,15,44,18.10
2012,07,01,15,45,18.10
2012,07,01,15,46,18.10
2012,07,01,15,47,18.00
2012,07,01,15,48,18.00
2012,07,01,15,49,18.00
2012,07,01,15,50,18.00
2012,07,01,15,51,18.10
2012,07,01,15,52,18.10
2012,07,01,15,53,18.10
2012,07,01,15,54,18.10
2012,07,01,15,55,18.20
2012,07,01,15,56,18.30
2012,07,01,15,57,18.30
2012,07,01,15,58,18.40
2012,07,01,15,59,18.40
2012,07,01,16,00,18.40
2012,07,01,16,01,18.40
2012,07,01,16,02,18.40
2012,07,01,16,03,18.40
2012,07,01,16,04,18.40
2012,07,01,16,05,18.40
2012,07,01,16,06,18.40
2012,07,01,16,07,18.50
2012,07,01,16,08,18.60
2012,07,01,16,09,18.60
2012,07,01,16,10,18.60
2012,07,01,16,11,18.60
2012,07,01,16,12,18.60
2012,07,01,16,13,18.60
2012,07,01,16,14,18.60
2012,07,01,16,15,18.60
2012,07,01,16,16,18.50
2012,07,01,16,17,18.40
2012,07,01,16,18,18.30
2012,07,01,16,19,18.20
2012,07,01,16,20,18.10
2012,07,01,16,21,18.10
2012,07,01,16,22,18.00
2012,07,01,16,23,17.90
2012,07,01,16,24,17.90
2012,07,01,16,25,17.90
2012,07,01,16,26,17.90
2012,07,01,16,27,17.80
2012,07,01,16,28,17.80
2012,07,01,16,29,17.80
2012,07,01,16,30,17.80
2012,07,01,16,31,17.80
2012,07,01,16,32,17.90
2012,07,01,16,33,17.90
2012,07,01,16,34,17.90
2012,07,01,16,35,17.90
2012,07,01,16,36,17.90
2012,07,01,16,37,17.80
2012,07,01,16,38,17.80
2012,07,01,16,39,17.80
2012,07,01,16,40,17.80
2012,07,01,16,41,17.70
2012,07,01,16,42,17.80
2012,07,01,16,43,17.80
2012,07,01,16,44,17.80
2012,07,01,16,45,17.80
2012,07,01,16,46,17.90
2012,07,01,16,47,17.80
2012,07,01,16,48,17.80
2012,07,01,16,49,17.80
2012,07,01,16,50,17.80
2012,07,01,16,51,17.80
2012,07,01,16,52,17.80
2012,07,01,16,53,17.70
2012,07,01,16,54,17.70
2012,07,01,16,55,17.60
2012,07,01,16,56,17.60
2012,07,01,16,57,17.60
2012,07,01,16,58,17.60
2012,07,01,16,59,17.60
2012,07,01,17,00,17.60
2012,07,01,17,01,17.70
2012,07,01,17,02,17.70
2012,07,01,17,03,17.60
2012,07,01,17,04,17.60
2012,07,01,17,05,17.50
2012,07,01,17,06,17.40
2012,07,01,17,07,17.40
2012,07,01,17,08,17.40
2012,07,01,17,09,17.40
2012,07,01,17,10,17.40
2012,07,01,17,11,17.40
2012,07,01,17,12,17.40
2012,07,01,17,13,17.50
2012,07,01,17,14,17.60
2012,07,01,17,15,17.60
2012,07,01,17,16,17.60
2012,07,01,17,17,17.60
2012,07,01,17,18,17.70
2012,07,01,17,19,17.70