Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,18,00,00,9.30
2010,04,18,00,01,9.20
2010,04,18,00,02,9.20
2010,04,18,00,03,9.10
2010,04,18,00,04,9.10
2010,04,18,00,05,9.00
2010,04,18,00,06,9.00
2010,04,18,00,07,8.90
2010,04,18,00,08,8.90
2010,04,18,00,09,8.80
2010,04,18,00,10,8.80
2010,04,18,00,11,8.80
2010,04,18,00,12,8.80
2010,04,18,00,13,8.80
2010,04,18,00,14,8.80
2010,04,18,00,15,8.80
2010,04,18,00,16,8.80
2010,04,18,00,17,8.80
2010,04,18,00,18,8.80
2010,04,18,00,19,8.80
2010,04,18,00,20,8.80
2010,04,18,00,21,8.70
2010,04,18,00,22,8.70
2010,04,18,00,23,8.70
2010,04,18,00,24,8.60
2010,04,18,00,25,8.60
2010,04,18,00,26,8.60
2010,04,18,00,27,8.60
2010,04,18,00,28,8.50
2010,04,18,00,29,8.50
2010,04,18,00,30,8.50
2010,04,18,00,31,8.50
2010,04,18,00,32,8.50
2010,04,18,00,33,8.50
2010,04,18,00,34,8.60
2010,04,18,00,35,8.60
2010,04,18,00,36,8.60
2010,04,18,00,37,8.60
2010,04,18,00,38,8.60
2010,04,18,00,39,8.60
2010,04,18,00,40,8.60
2010,04,18,00,41,8.60
2010,04,18,00,42,8.60
2010,04,18,00,43,8.60
2010,04,18,00,44,8.70
2010,04,18,00,45,8.70
2010,04,18,00,46,8.70
2010,04,18,00,47,8.70
2010,04,18,00,48,8.70
2010,04,18,00,49,8.70
2010,04,18,00,50,8.60
2010,04,18,00,51,8.60
2010,04,18,00,52,8.50
2010,04,18,00,53,8.50
2010,04,18,00,54,8.40
2010,04,18,00,55,8.40
2010,04,18,00,56,8.40
2010,04,18,00,57,8.40
2010,04,18,00,58,8.30
2010,04,18,00,59,8.30
2010,04,18,01,00,8.30
2010,04,18,01,01,8.30
2010,04,18,01,02,8.30
2010,04,18,01,03,8.30
2010,04,18,01,04,8.20
2010,04,18,01,05,8.20
2010,04,18,01,06,8.20
2010,04,18,01,07,8.10
2010,04,18,01,08,8.10
2010,04,18,01,09,8.10
2010,04,18,01,10,8.10
2010,04,18,01,11,8.10
2010,04,18,01,12,8.00
2010,04,18,01,13,8.00
2010,04,18,01,14,8.00
2010,04,18,01,15,7.90
2010,04,18,01,16,8.00
2010,04,18,01,17,8.10
2010,04,18,01,18,8.20
2010,04,18,01,19,8.30
2010,04,18,01,20,8.40
2010,04,18,01,21,8.50
2010,04,18,01,22,8.50
2010,04,18,01,23,8.60
2010,04,18,01,24,8.60
2010,04,18,01,25,8.60
2010,04,18,01,26,8.60
2010,04,18,01,27,8.60
2010,04,18,01,28,8.60
2010,04,18,01,29,8.50
2010,04,18,01,30,8.50
2010,04,18,01,31,8.50
2010,04,18,01,32,8.50
2010,04,18,01,33,8.40
2010,04,18,01,34,8.40
2010,04,18,01,35,8.30
2010,04,18,01,36,8.20
2010,04,18,01,37,8.20
2010,04,18,01,38,8.10
2010,04,18,01,39,8.00
2010,04,18,01,40,8.00
2010,04,18,01,41,7.90
2010,04,18,01,42,7.90
2010,04,18,01,43,7.90
2010,04,18,01,44,7.90
2010,04,18,01,45,7.90
2010,04,18,01,46,7.80
2010,04,18,01,47,7.80
2010,04,18,01,48,7.80
2010,04,18,01,49,7.80
2010,04,18,01,50,7.80
2010,04,18,01,51,7.80
2010,04,18,01,52,7.70
2010,04,18,01,53,7.70
2010,04,18,01,54,7.70
2010,04,18,01,55,7.70
2010,04,18,01,56,7.70
2010,04,18,01,57,7.70
2010,04,18,01,58,7.70
2010,04,18,01,59,7.70
2010,04,18,02,00,7.70
2010,04,18,02,01,7.70
2010,04,18,02,02,7.70
2010,04,18,02,03,7.70
2010,04,18,02,04,7.60
2010,04,18,02,05,7.60
2010,04,18,02,06,7.60
2010,04,18,02,07,7.60
2010,04,18,02,08,7.60
2010,04,18,02,09,7.50
2010,04,18,02,10,7.50
2010,04,18,02,11,7.40
2010,04,18,02,12,7.40
2010,04,18,02,13,7.40
2010,04,18,02,14,7.30
2010,04,18,02,15,7.30
2010,04,18,02,16,7.30
2010,04,18,02,17,7.20
2010,04,18,02,18,7.20
2010,04,18,02,19,7.20
2010,04,18,02,20,7.20
2010,04,18,02,21,7.20
2010,04,18,02,22,7.20
2010,04,18,02,23,7.20
2010,04,18,02,24,7.30
2010,04,18,02,25,7.40
2010,04,18,02,26,7.40
2010,04,18,02,27,7.40
2010,04,18,02,28,7.50
2010,04,18,02,29,7.50
2010,04,18,02,30,7.40
2010,04,18,02,31,7.40
2010,04,18,02,32,7.30
2010,04,18,02,33,7.20
2010,04,18,02,34,7.20
2010,04,18,02,35,7.10
2010,04,18,02,36,7.00
2010,04,18,02,37,6.90
2010,04,18,02,38,6.90
2010,04,18,02,39,6.90
2010,04,18,02,40,6.80
2010,04,18,02,41,6.80
2010,04,18,02,42,6.80
2010,04,18,02,43,6.80
2010,04,18,02,44,6.80
2010,04,18,02,45,6.90
2010,04,18,02,46,6.90
2010,04,18,02,47,6.90
2010,04,18,02,48,6.90
2010,04,18,02,49,6.90
2010,04,18,02,50,6.90
2010,04,18,02,51,6.90
2010,04,18,02,52,6.90
2010,04,18,02,53,7.00
2010,04,18,02,54,7.00
2010,04,18,02,55,7.00
2010,04,18,02,56,7.00
2010,04,18,02,57,7.00
2010,04,18,02,58,7.00
2010,04,18,02,59,7.10
2010,04,18,03,00,7.10
2010,04,18,03,01,7.20
2010,04,18,03,02,7.20
2010,04,18,03,03,7.30
2010,04,18,03,04,7.30
2010,04,18,03,05,7.40
2010,04,18,03,06,7.40
2010,04,18,03,07,7.40
2010,04,18,03,08,7.40
2010,04,18,03,09,7.40
2010,04,18,03,10,7.40
2010,04,18,03,11,7.40
2010,04,18,03,12,7.40
2010,04,18,03,13,7.40
2010,04,18,03,14,7.40
2010,04,18,03,15,7.40
2010,04,18,03,16,7.40
2010,04,18,03,17,7.50
2010,04,18,03,18,7.50
2010,04,18,03,19,7.50
2010,04,18,03,20,7.50
2010,04,18,03,21,7.60
2010,04,18,03,22,7.60
2010,04,18,03,23,7.60
2010,04,18,03,24,7.60
2010,04,18,03,25,7.60
2010,04,18,03,26,7.70
2010,04,18,03,27,7.70
2010,04,18,03,28,7.70
2010,04,18,03,29,7.70
2010,04,18,03,30,7.70
2010,04,18,03,31,7.70
2010,04,18,03,32,7.70
2010,04,18,03,33,7.80
2010,04,18,03,34,7.80
2010,04,18,03,35,7.90
2010,04,18,03,36,7.90
2010,04,18,03,37,7.90
2010,04,18,03,38,8.00
2010,04,18,03,39,8.10
2010,04,18,03,40,8.20
2010,04,18,03,41,8.20
2010,04,18,03,42,8.30
2010,04,18,03,43,8.30
2010,04,18,03,44,8.40
2010,04,18,03,45,8.40
2010,04,18,03,46,8.40
2010,04,18,03,47,8.40
2010,04,18,03,48,8.50
2010,04,18,03,49,8.50
2010,04,18,03,50,8.60
2010,04,18,03,51,8.60
2010,04,18,03,52,8.70
2010,04,18,03,53,8.70
2010,04,18,03,54,8.80
2010,04,18,03,55,8.80
2010,04,18,03,56,8.90
2010,04,18,03,57,8.90
2010,04,18,03,58,8.90
2010,04,18,03,59,9.00
2010,04,18,04,00,9.00
2010,04,18,04,01,9.00
2010,04,18,04,02,9.10
2010,04,18,04,03,9.10
2010,04,18,04,04,9.10
2010,04,18,04,05,9.10
2010,04,18,04,06,9.20
2010,04,18,04,07,9.20
2010,04,18,04,08,9.20
2010,04,18,04,09,9.20
2010,04,18,04,10,9.20
2010,04,18,04,11,9.20
2010,04,18,04,12,9.20
2010,04,18,04,13,9.20
2010,04,18,04,14,9.20
2010,04,18,04,15,9.30
2010,04,18,04,16,9.30
2010,04,18,04,17,9.30
2010,04,18,04,18,9.30
2010,04,18,04,19,9.30
2010,04,18,04,20,9.30
2010,04,18,04,21,9.30
2010,04,18,04,22,9.30
2010,04,18,04,23,9.30
2010,04,18,04,24,9.30
2010,04,18,04,25,9.30
2010,04,18,04,26,9.30
2010,04,18,04,27,9.30
2010,04,18,04,28,9.30
2010,04,18,04,29,9.30
2010,04,18,04,30,9.30
2010,04,18,04,31,9.30
2010,04,18,04,32,9.30
2010,04,18,04,33,9.30
2010,04,18,04,34,9.30
2010,04,18,04,35,9.30
2010,04,18,04,36,9.30
2010,04,18,04,37,9.30
2010,04,18,04,38,9.20
2010,04,18,04,39,9.20
2010,04,18,04,40,9.20
2010,04,18,04,41,9.20
2010,04,18,04,42,9.10
2010,04,18,04,43,9.10
2010,04,18,04,44,9.10
2010,04,18,04,45,9.10
2010,04,18,04,46,9.00
2010,04,18,04,47,9.00
2010,04,18,04,48,9.00
2010,04,18,04,49,9.00
2010,04,18,04,50,9.00
2010,04,18,04,51,8.90
2010,04,18,04,52,8.90
2010,04,18,04,53,8.90
2010,04,18,04,54,8.90
2010,04,18,04,55,8.90
2010,04,18,04,56,8.90
2010,04,18,04,57,8.90
2010,04,18,04,58,8.90
2010,04,18,04,59,8.90
2010,04,18,05,00,8.90
2010,04,18,05,01,8.90
2010,04,18,05,02,8.90
2010,04,18,05,03,8.90
2010,04,18,05,04,8.90
2010,04,18,05,05,8.90
2010,04,18,05,06,8.90
2010,04,18,05,07,9.00
2010,04,18,05,08,9.00
2010,04,18,05,09,9.00
2010,04,18,05,10,9.10
2010,04,18,05,11,9.10
2010,04,18,05,12,9.10
2010,04,18,05,13,9.10
2010,04,18,05,14,9.10
2010,04,18,05,15,9.10
2010,04,18,05,16,9.20
2010,04,18,05,17,9.20
2010,04,18,05,18,9.20
2010,04,18,05,19,9.20
2010,04,18,05,20,9.20
2010,04,18,05,21,9.20
2010,04,18,05,22,9.20
2010,04,18,05,23,9.20
2010,04,18,05,24,9.20
2010,04,18,05,25,9.20
2010,04,18,05,26,9.20
2010,04,18,05,27,9.20
2010,04,18,05,28,9.20
2010,04,18,05,29,9.30
2010,04,18,05,30,9.30
2010,04,18,05,31,9.30
2010,04,18,05,32,9.30
2010,04,18,05,33,9.30
2010,04,18,05,34,9.30
2010,04,18,05,35,9.40
2010,04,18,05,36,9.40
2010,04,18,05,37,9.40
2010,04,18,05,38,9.40
2010,04,18,05,39,9.40
2010,04,18,05,40,9.40
2010,04,18,05,41,9.40
2010,04,18,05,42,9.40
2010,04,18,05,43,9.40
2010,04,18,05,44,9.40
2010,04,18,05,45,9.40
2010,04,18,05,46,9.40
2010,04,18,05,47,9.40
2010,04,18,05,48,9.40
2010,04,18,05,49,9.50
2010,04,18,05,50,9.50
2010,04,18,05,51,9.50
2010,04,18,05,52,9.50
2010,04,18,05,53,9.50
2010,04,18,05,54,9.50
2010,04,18,05,55,9.50
2010,04,18,05,56,9.50
2010,04,18,05,57,9.50
2010,04,18,05,58,9.50
2010,04,18,05,59,9.50
2010,04,18,06,00,9.50
2010,04,18,06,01,9.50
2010,04,18,06,02,9.50
2010,04,18,06,03,9.50
2010,04,18,06,04,9.50
2010,04,18,06,05,9.50
2010,04,18,06,06,9.50
2010,04,18,06,07,9.50
2010,04,18,06,08,9.50
2010,04,18,06,09,9.50
2010,04,18,06,10,9.50
2010,04,18,06,11,9.50
2010,04,18,06,12,9.50
2010,04,18,06,13,9.50
2010,04,18,06,14,9.50
2010,04,18,06,15,9.60
2010,04,18,06,16,9.60
2010,04,18,06,17,9.60
2010,04,18,06,18,9.60
2010,04,18,06,19,9.60
2010,04,18,06,20,9.60
2010,04,18,06,21,9.60
2010,04,18,06,22,9.60
2010,04,18,06,23,9.60
2010,04,18,06,24,9.60
2010,04,18,06,25,9.60
2010,04,18,06,26,9.60
2010,04,18,06,27,9.60
2010,04,18,06,28,9.70
2010,04,18,06,29,9.70
2010,04,18,06,30,9.70
2010,04,18,06,31,9.70
2010,04,18,06,32,9.70
2010,04,18,06,33,9.70
2010,04,18,06,34,9.70
2010,04,18,06,35,9.70
2010,04,18,06,36,9.70
2010,04,18,06,37,9.70
2010,04,18,06,38,9.70
2010,04,18,06,39,9.70
2010,04,18,06,40,9.70
2010,04,18,06,41,9.70
2010,04,18,06,42,9.70
2010,04,18,06,43,9.70
2010,04,18,06,44,9.70
2010,04,18,06,45,9.70
2010,04,18,06,46,9.70
2010,04,18,06,47,9.70
2010,04,18,06,48,9.70
2010,04,18,06,49,9.70
2010,04,18,06,50,9.70
2010,04,18,06,51,9.70
2010,04,18,06,52,9.70
2010,04,18,06,53,9.70
2010,04,18,06,54,9.80
2010,04,18,06,55,9.80
2010,04,18,06,56,9.80
2010,04,18,06,57,9.80
2010,04,18,06,58,9.80
2010,04,18,06,59,9.80
2010,04,18,07,00,9.80
2010,04,18,07,01,9.80
2010,04,18,07,02,9.80
2010,04,18,07,03,9.80
2010,04,18,07,04,9.80
2010,04,18,07,05,9.80
2010,04,18,07,06,9.80
2010,04,18,07,07,9.80
2010,04,18,07,08,9.80
2010,04,18,07,09,9.80
2010,04,18,07,10,9.80
2010,04,18,07,11,9.80
2010,04,18,07,12,9.80
2010,04,18,07,13,9.80
2010,04,18,07,14,9.80
2010,04,18,07,15,9.80
2010,04,18,07,16,9.80
2010,04,18,07,17,9.80
2010,04,18,07,18,9.80
2010,04,18,07,19,9.80
2010,04,18,07,20,9.80
2010,04,18,07,21,9.80
2010,04,18,07,22,9.80
2010,04,18,07,23,9.80
2010,04,18,07,24,9.80
2010,04,18,07,25,9.80
2010,04,18,07,26,9.80
2010,04,18,07,27,9.80
2010,04,18,07,28,9.80
2010,04,18,07,29,9.80
2010,04,18,07,30,9.80
2010,04,18,07,31,9.80
2010,04,18,07,32,9.80
2010,04,18,07,33,9.80
2010,04,18,07,34,9.80
2010,04,18,07,35,9.80
2010,04,18,07,36,9.80
2010,04,18,07,37,9.80
2010,04,18,07,38,9.80
2010,04,18,07,39,9.80
2010,04,18,07,40,9.80
2010,04,18,07,41,9.80
2010,04,18,07,42,9.80
2010,04,18,07,43,9.80
2010,04,18,07,44,9.80
2010,04,18,07,45,9.80
2010,04,18,07,46,9.80
2010,04,18,07,47,9.80
2010,04,18,07,48,9.80
2010,04,18,07,49,9.80
2010,04,18,07,50,9.80
2010,04,18,07,51,9.80
2010,04,18,07,52,9.80
2010,04,18,07,53,9.80
2010,04,18,07,54,9.80
2010,04,18,07,55,9.80
2010,04,18,07,56,9.80
2010,04,18,07,57,9.80
2010,04,18,07,58,9.80
2010,04,18,07,59,9.80
2010,04,18,08,00,9.80
2010,04,18,08,01,9.90
2010,04,18,08,02,9.90
2010,04,18,08,03,9.90
2010,04,18,08,04,9.90
2010,04,18,08,05,9.90
2010,04,18,08,06,9.90
2010,04,18,08,07,9.90
2010,04,18,08,08,10.00
2010,04,18,08,09,10.00
2010,04,18,08,10,10.00
2010,04,18,08,11,10.00
2010,04,18,08,12,10.10
2010,04,18,08,13,10.10
2010,04,18,08,14,10.10
2010,04,18,08,15,10.10
2010,04,18,08,16,10.10
2010,04,18,08,17,10.10
2010,04,18,08,18,10.10
2010,04,18,08,19,10.20
2010,04,18,08,20,10.20
2010,04,18,08,21,10.20
2010,04,18,08,22,10.20
2010,04,18,08,23,10.20
2010,04,18,08,24,10.20
2010,04,18,08,25,10.20
2010,04,18,08,26,10.20
2010,04,18,08,27,10.20
2010,04,18,08,28,10.20
2010,04,18,08,29,10.20
2010,04,18,08,30,10.20
2010,04,18,08,31,10.20
2010,04,18,08,32,10.20
2010,04,18,08,33,10.30
2010,04,18,08,34,10.30
2010,04,18,08,35,10.30
2010,04,18,08,36,10.30
2010,04,18,08,37,10.30
2010,04,18,08,38,10.30
2010,04,18,08,39,10.30
2010,04,18,08,40,10.30
2010,04,18,08,41,10.30
2010,04,18,08,42,10.30
2010,04,18,08,43,10.30
2010,04,18,08,44,10.30
2010,04,18,08,45,10.30
2010,04,18,08,46,10.30
2010,04,18,08,47,10.30
2010,04,18,08,48,10.30
2010,04,18,08,49,10.30
2010,04,18,08,50,10.30
2010,04,18,08,51,10.30
2010,04,18,08,52,10.30
2010,04,18,08,53,10.30
2010,04,18,08,54,10.30
2010,04,18,08,55,10.40
2010,04,18,08,56,10.40
2010,04,18,08,57,10.40
2010,04,18,08,58,10.30
2010,04,18,08,59,10.30
2010,04,18,09,00,10.30
2010,04,18,09,01,10.30
2010,04,18,09,02,10.30
2010,04,18,09,03,10.30
2010,04,18,09,04,10.30
2010,04,18,09,05,10.40
2010,04,18,09,06,10.40
2010,04,18,09,07,10.40
2010,04,18,09,08,10.40
2010,04,18,09,09,10.40
2010,04,18,09,10,10.40
2010,04,18,09,11,10.40
2010,04,18,09,12,10.40
2010,04,18,09,13,10.40
2010,04,18,09,14,10.50
2010,04,18,09,15,10.50
2010,04,18,09,16,10.40
2010,04,18,09,17,10.40
2010,04,18,09,18,10.40
2010,04,18,09,19,10.40
2010,04,18,09,20,10.40
2010,04,18,09,21,10.40
2010,04,18,09,22,10.40
2010,04,18,09,23,10.40
2010,04,18,09,24,10.40
2010,04,18,09,25,10.40
2010,04,18,09,26,10.40
2010,04,18,09,27,10.40
2010,04,18,09,28,10.40
2010,04,18,09,29,10.40
2010,04,18,09,30,10.40
2010,04,18,09,31,10.50
2010,04,18,09,32,10.50
2010,04,18,09,33,10.50
2010,04,18,09,34,10.50
2010,04,18,09,35,10.60
2010,04,18,09,36,10.60
2010,04,18,09,37,10.60
2010,04,18,09,38,10.60
2010,04,18,09,39,10.60
2010,04,18,09,40,10.60
2010,04,18,09,41,10.60
2010,04,18,09,42,10.60
2010,04,18,09,43,10.70
2010,04,18,09,44,10.70
2010,04,18,09,45,10.70
2010,04,18,09,46,10.70
2010,04,18,09,47,10.80
2010,04,18,09,48,10.80
2010,04,18,09,49,10.80
2010,04,18,09,50,10.90
2010,04,18,09,51,10.90
2010,04,18,09,52,11.00
2010,04,18,09,53,11.00
2010,04,18,09,54,11.00
2010,04,18,09,55,11.00
2010,04,18,09,56,11.00
2010,04,18,09,57,11.00
2010,04,18,09,58,11.00
2010,04,18,09,59,11.00
2010,04,18,10,00,11.00
2010,04,18,10,01,11.10
2010,04,18,10,02,11.00
2010,04,18,10,03,11.10
2010,04,18,10,04,11.10
2010,04,18,10,05,11.10
2010,04,18,10,06,11.10
2010,04,18,10,07,11.10
2010,04,18,10,08,11.10
2010,04,18,10,09,11.10
2010,04,18,10,10,11.10
2010,04,18,10,11,11.20
2010,04,18,10,12,11.20
2010,04,18,10,13,11.20
2010,04,18,10,14,11.20
2010,04,18,10,15,11.20
2010,04,18,10,16,11.20
2010,04,18,10,17,11.20
2010,04,18,10,18,11.20
2010,04,18,10,19,11.20
2010,04,18,10,20,11.10
2010,04,18,10,21,11.20
2010,04,18,10,22,11.20
2010,04,18,10,23,11.20
2010,04,18,10,24,11.20
2010,04,18,10,25,11.20
2010,04,18,10,26,11.20
2010,04,18,10,27,11.20
2010,04,18,10,28,11.20
2010,04,18,10,29,11.10
2010,04,18,10,30,11.10
2010,04,18,10,31,11.10
2010,04,18,10,32,11.10
2010,04,18,10,33,11.10
2010,04,18,10,34,11.10
2010,04,18,10,35,11.10
2010,04,18,10,36,11.10
2010,04,18,10,37,11.10
2010,04,18,10,38,11.10
2010,04,18,10,39,11.10
2010,04,18,10,40,11.10
2010,04,18,10,41,11.10
2010,04,18,10,42,11.10
2010,04,18,10,43,11.10
2010,04,18,10,44,11.10
2010,04,18,10,45,11.10
2010,04,18,10,46,11.10
2010,04,18,10,47,11.20
2010,04,18,10,48,11.20
2010,04,18,10,49,11.20
2010,04,18,10,50,11.20
2010,04,18,10,51,11.20
2010,04,18,10,52,11.20
2010,04,18,10,53,11.20
2010,04,18,10,54,11.20
2010,04,18,10,55,11.20
2010,04,18,10,56,11.30
2010,04,18,10,57,11.30
2010,04,18,10,58,11.30
2010,04,18,10,59,11.30
2010,04,18,11,00,11.30
2010,04,18,11,01,11.30
2010,04,18,11,02,11.40
2010,04,18,11,03,11.40
2010,04,18,11,04,11.40
2010,04,18,11,05,11.40
2010,04,18,11,06,11.40
2010,04,18,11,07,11.50
2010,04,18,11,08,11.50
2010,04,18,11,09,11.50
2010,04,18,11,10,11.50
2010,04,18,11,11,11.60
2010,04,18,11,12,11.60
2010,04,18,11,13,11.60
2010,04,18,11,14,11.60
2010,04,18,11,15,11.70
2010,04,18,11,16,11.70
2010,04,18,11,17,11.70
2010,04,18,11,18,11.70
2010,04,18,11,19,11.70
2010,04,18,11,20,11.60
2010,04,18,11,21,11.60
2010,04,18,11,22,11.60
2010,04,18,11,23,11.70
2010,04,18,11,24,11.70
2010,04,18,11,25,11.70
2010,04,18,11,26,11.70
2010,04,18,11,27,11.70
2010,04,18,11,28,11.70
2010,04,18,11,29,11.80
2010,04,18,11,30,11.80
2010,04,18,11,31,11.80
2010,04,18,11,32,11.80
2010,04,18,11,33,11.80
2010,04,18,11,34,11.70
2010,04,18,11,35,11.70
2010,04,18,11,36,11.80
2010,04,18,11,37,11.80
2010,04,18,11,38,11.80
2010,04,18,11,39,11.80
2010,04,18,11,40,11.80
2010,04,18,11,41,11.80
2010,04,18,11,42,11.80
2010,04,18,11,43,11.80
2010,04,18,11,44,11.90
2010,04,18,11,45,11.90
2010,04,18,11,46,11.90
2010,04,18,11,47,11.90
2010,04,18,11,48,11.90
2010,04,18,11,49,11.90
2010,04,18,11,50,11.90
2010,04,18,11,51,11.90
2010,04,18,11,52,11.90
2010,04,18,11,53,11.90
2010,04,18,11,54,11.80
2010,04,18,11,55,11.80
2010,04,18,11,56,11.80
2010,04,18,11,57,11.90
2010,04,18,11,58,11.90
2010,04,18,11,59,11.90
2010,04,18,12,00,11.90
2010,04,18,12,01,11.90
2010,04,18,12,02,11.90
2010,04,18,12,03,11.90
2010,04,18,12,04,11.90
2010,04,18,12,05,11.90
2010,04,18,12,06,12.00
2010,04,18,12,07,12.00
2010,04,18,12,08,12.00
2010,04,18,12,09,12.10
2010,04,18,12,10,12.10
2010,04,18,12,11,12.10
2010,04,18,12,12,12.10
2010,04,18,12,13,12.10
2010,04,18,12,14,12.10
2010,04,18,12,15,12.20
2010,04,18,12,16,12.20
2010,04,18,12,17,12.20
2010,04,18,12,18,12.20
2010,04,18,12,19,12.20
2010,04,18,12,20,12.20
2010,04,18,12,21,12.20
2010,04,18,12,22,12.20
2010,04,18,12,23,12.20
2010,04,18,12,24,12.20
2010,04,18,12,25,12.20
2010,04,18,12,26,12.20
2010,04,18,12,27,12.30
2010,04,18,12,28,12.30
2010,04,18,12,29,12.30
2010,04,18,12,30,12.30
2010,04,18,12,31,12.40
2010,04,18,12,32,12.40
2010,04,18,12,33,12.40
2010,04,18,12,34,12.40
2010,04,18,12,35,12.40
2010,04,18,12,36,12.40
2010,04,18,12,37,12.40
2010,04,18,12,38,12.50
2010,04,18,12,39,12.50
2010,04,18,12,40,12.60
2010,04,18,12,41,12.60
2010,04,18,12,42,12.60
2010,04,18,12,43,12.60
2010,04,18,12,44,12.60
2010,04,18,12,45,12.50
2010,04,18,12,46,12.50
2010,04,18,12,47,12.50
2010,04,18,12,48,12.50
2010,04,18,12,49,12.50
2010,04,18,12,50,12.50
2010,04,18,12,51,12.60
2010,04,18,12,52,12.60
2010,04,18,12,53,12.60
2010,04,18,12,54,12.60
2010,04,18,12,55,12.70
2010,04,18,12,56,12.70
2010,04,18,12,57,12.70
2010,04,18,12,58,12.70
2010,04,18,12,59,12.70
2010,04,18,13,00,12.80
2010,04,18,13,01,12.80
2010,04,18,13,02,12.80
2010,04,18,13,03,12.80
2010,04,18,13,04,12.80
2010,04,18,13,05,12.90
2010,04,18,13,06,12.90
2010,04,18,13,07,13.00
2010,04,18,13,08,13.10
2010,04,18,13,09,13.10
2010,04,18,13,10,13.10
2010,04,18,13,11,13.10
2010,04,18,13,12,13.20
2010,04,18,13,13,13.30
2010,04,18,13,14,13.30
2010,04,18,13,15,13.40
2010,04,18,13,16,13.40
2010,04,18,13,17,13.50
2010,04,18,13,18,13.60
2010,04,18,13,19,13.60
2010,04,18,13,20,13.70
2010,04,18,13,21,13.70
2010,04,18,13,22,13.70
2010,04,18,13,23,13.70
2010,04,18,13,24,13.70
2010,04,18,13,25,13.70
2010,04,18,13,26,13.70
2010,04,18,13,27,13.70
2010,04,18,13,28,13.70
2010,04,18,13,29,13.70
2010,04,18,13,30,13.70
2010,04,18,13,31,13.70
2010,04,18,13,32,13.80
2010,04,18,13,33,13.80
2010,04,18,13,34,13.80
2010,04,18,13,35,13.90
2010,04,18,13,36,13.80
2010,04,18,13,37,13.80
2010,04,18,13,38,13.90
2010,04,18,13,39,13.90
2010,04,18,13,40,13.90
2010,04,18,13,41,14.00
2010,04,18,13,42,14.00
2010,04,18,13,43,14.00
2010,04,18,13,44,14.00
2010,04,18,13,45,14.10
2010,04,18,13,46,14.10
2010,04,18,13,47,14.20
2010,04,18,13,48,14.20
2010,04,18,13,49,14.30
2010,04,18,13,50,14.40
2010,04,18,13,51,14.40
2010,04,18,13,52,14.40
2010,04,18,13,53,14.40
2010,04,18,13,54,14.40
2010,04,18,13,55,14.50
2010,04,18,13,56,14.50
2010,04,18,13,57,14.60
2010,04,18,13,58,14.60
2010,04,18,13,59,14.70
2010,04,18,14,00,14.70
2010,04,18,14,01,14.70
2010,04,18,14,02,14.70
2010,04,18,14,03,14.70
2010,04,18,14,04,14.70
2010,04,18,14,05,14.70
2010,04,18,14,06,14.60
2010,04,18,14,07,14.60
2010,04,18,14,08,14.60
2010,04,18,14,09,14.60
2010,04,18,14,10,14.60
2010,04,18,14,11,14.50
2010,04,18,14,12,14.50
2010,04,18,14,13,14.60
2010,04,18,14,14,14.60
2010,04,18,14,15,14.70
2010,04,18,14,16,14.70
2010,04,18,14,17,14.80
2010,04,18,14,18,14.80
2010,04,18,14,19,14.90
2010,04,18,14,20,14.90
2010,04,18,14,21,15.00
2010,04,18,14,22,15.10
2010,04,18,14,23,15.10
2010,04,18,14,24,15.10
2010,04,18,14,25,15.10
2010,04,18,14,26,15.20
2010,04,18,14,27,15.20
2010,04,18,14,28,15.30
2010,04,18,14,29,15.30
2010,04,18,14,30,15.30
2010,04,18,14,31,15.30
2010,04,18,14,32,15.20
2010,04,18,14,33,15.20
2010,04,18,14,34,15.10
2010,04,18,14,35,15.10
2010,04,18,14,36,15.10
2010,04,18,14,37,15.10
2010,04,18,14,38,15.10
2010,04,18,14,39,15.20
2010,04,18,14,40,15.20
2010,04,18,14,41,15.30
2010,04,18,14,42,15.30
2010,04,18,14,43,15.30
2010,04,18,14,44,15.30
2010,04,18,14,45,15.20
2010,04,18,14,46,15.20
2010,04,18,14,47,15.20
2010,04,18,14,48,15.20
2010,04,18,14,49,15.10
2010,04,18,14,50,15.10
2010,04,18,14,51,15.10
2010,04,18,14,52,15.10
2010,04,18,14,53,15.10
2010,04,18,14,54,15.10
2010,04,18,14,55,15.10
2010,04,18,14,56,15.10
2010,04,18,14,57,15.10
2010,04,18,14,58,15.10
2010,04,18,14,59,15.10
2010,04,18,15,00,15.10
2010,04,18,15,01,15.20
2010,04,18,15,02,15.20
2010,04,18,15,03,15.30
2010,04,18,15,04,15.30
2010,04,18,15,05,15.30
2010,04,18,15,06,15.40
2010,04,18,15,07,15.40
2010,04,18,15,08,15.40
2010,04,18,15,09,15.40
2010,04,18,15,10,15.30
2010,04,18,15,11,15.30
2010,04,18,15,12,15.30
2010,04,18,15,13,15.30
2010,04,18,15,14,15.40
2010,04,18,15,15,15.40
2010,04,18,15,16,15.40
2010,04,18,15,17,15.50
2010,04,18,15,18,15.60
2010,04,18,15,19,15.60
2010,04,18,15,20,15.60
2010,04,18,15,21,15.60
2010,04,18,15,22,15.60
2010,04,18,15,23,15.60
2010,04,18,15,24,15.60
2010,04,18,15,25,15.50
2010,04,18,15,26,15.40
2010,04,18,15,27,15.30
2010,04,18,15,28,15.30
2010,04,18,15,29,15.30
2010,04,18,15,30,15.20
2010,04,18,15,31,15.20
2010,04,18,15,32,15.20
2010,04,18,15,33,15.20
2010,04,18,15,34,15.20
2010,04,18,15,35,15.20
2010,04,18,15,36,15.20
2010,04,18,15,37,15.20
2010,04,18,15,38,15.20
2010,04,18,15,39,15.30
2010,04,18,15,40,15.30
2010,04,18,15,41,15.30
2010,04,18,15,42,15.30
2010,04,18,15,43,15.30
2010,04,18,15,44,15.30
2010,04,18,15,45,15.30
2010,04,18,15,46,15.30
2010,04,18,15,47,15.30
2010,04,18,15,48,15.30
2010,04,18,15,49,15.30
2010,04,18,15,50,15.30
2010,04,18,15,51,15.30
2010,04,18,15,52,15.30
2010,04,18,15,53,15.30
2010,04,18,15,54,15.40
2010,04,18,15,55,15.30
2010,04,18,15,56,15.30
2010,04,18,15,57,15.30
2010,04,18,15,58,15.30
2010,04,18,15,59,15.30
2010,04,18,16,00,15.30
2010,04,18,16,01,15.40
2010,04,18,16,02,15.40
2010,04,18,16,03,15.50
2010,04,18,16,04,15.50
2010,04,18,16,05,15.50
2010,04,18,16,06,15.60
2010,04,18,16,07,15.60
2010,04,18,16,08,15.60
2010,04,18,16,09,15.60
2010,04,18,16,10,15.60
2010,04,18,16,11,15.60
2010,04,18,16,12,15.50
2010,04,18,16,13,15.50
2010,04,18,16,14,15.60
2010,04,18,16,15,15.60
2010,04,18,16,16,15.60
2010,04,18,16,17,15.60
2010,04,18,16,18,15.60
2010,04,18,16,19,15.60
2010,04,18,16,20,15.60
2010,04,18,16,21,15.60
2010,04,18,16,22,15.50
2010,04,18,16,23,15.50
2010,04,18,16,24,15.50
2010,04,18,16,25,15.50
2010,04,18,16,26,15.50
2010,04,18,16,27,15.50
2010,04,18,16,28,15.50
2010,04,18,16,29,15.50
2010,04,18,16,30,15.50
2010,04,18,16,31,15.60
2010,04,18,16,32,15.60
2010,04,18,16,33,15.60
2010,04,18,16,34,15.60
2010,04,18,16,35,15.60
2010,04,18,16,36,15.60
2010,04,18,16,37,15.60
2010,04,18,16,38,15.60
2010,04,18,16,39,15.60
2010,04,18,16,40,15.70
2010,04,18,16,41,15.70
2010,04,18,16,42,15.70
2010,04,18,16,43,15.70
2010,04,18,16,44,15.70
2010,04,18,16,45,15.70
2010,04,18,16,46,15.70
2010,04,18,16,47,15.70
2010,04,18,16,48,15.70
2010,04,18,16,49,15.70
2010,04,18,16,50,15.60
2010,04,18,16,51,15.60
2010,04,18,16,52,15.60
2010,04,18,16,53,15.60
2010,04,18,16,54,15.60
2010,04,18,16,55,15.60
2010,04,18,16,56,15.70
2010,04,18,16,57,15.70
2010,04,18,16,58,15.70
2010,04,18,16,59,15.70
2010,04,18,17,00,15.70
2010,04,18,17,01,15.70
2010,04,18,17,02,15.70
2010,04,18,17,03,15.60
2010,04,18,17,04,15.60
2010,04,18,17,05,15.60
2010,04,18,17,06,15.60
2010,04,18,17,07,15.60
2010,04,18,17,08,15.60
2010,04,18,17,09,15.60
2010,04,18,17,10,15.60
2010,04,18,17,11,15.50
2010,04,18,17,12,15.50
2010,04,18,17,13,15.50
2010,04,18,17,14,15.50
2010,04,18,17,15,15.50
2010,04,18,17,16,15.50
2010,04,18,17,17,15.50
2010,04,18,17,18,15.50
2010,04,18,17,19,15.50
2010,04,18,17,20,15.60
2010,04,18,17,21,15.60
2010,04,18,17,22,15.60
2010,04,18,17,23,15.60
2010,04,18,17,24,15.60
2010,04,18,17,25,15.60
2010,04,18,17,26,15.60
2010,04,18,17,27,15.60
2010,04,18,17,28,15.60
2010,04,18,17,29,15.60
2010,04,18,17,30,15.60
2010,04,18,17,31,15.60
2010,04,18,17,32,15.60
2010,04,18,17,33,15.60
2010,04,18,17,34,15.60
2010,04,18,17,35,15.60
2010,04,18,17,36,15.60
2010,04,18,17,37,15.60
2010,04,18,17,38,15.60
2010,04,18,17,39,15.60
2010,04,18,17,40,15.60