Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,03,11,00,00,0.60
2008,03,11,00,01,0.70
2008,03,11,00,02,1.20
2008,03,11,00,03,0.20
2008,03,11,00,04,2.70
2008,03,11,00,05,4.00
2008,03,11,00,06,3.80
2008,03,11,00,07,1.90
2008,03,11,00,08,0.10
2008,03,11,00,09,0.20
2008,03,11,00,10,0.50
2008,03,11,00,11,0.10
2008,03,11,00,12,0.20
2008,03,11,00,13,0.00
2008,03,11,00,14,0.00
2008,03,11,00,15,0.00
2008,03,11,00,16,0.10
2008,03,11,00,17,1.20
2008,03,11,00,18,0.10
2008,03,11,00,19,0.20
2008,03,11,00,20,1.40
2008,03,11,00,21,0.60
2008,03,11,00,22,0.00
2008,03,11,00,23,0.60
2008,03,11,00,24,0.10
2008,03,11,00,25,0.10
2008,03,11,00,26,0.80
2008,03,11,00,27,0.70
2008,03,11,00,28,0.00
2008,03,11,00,29,5.80
2008,03,11,00,30,6.90
2008,03,11,00,31,4.80
2008,03,11,00,32,3.60
2008,03,11,00,33,1.20
2008,03,11,00,34,0.80
2008,03,11,00,35,3.80
2008,03,11,00,36,3.80
2008,03,11,00,37,2.20
2008,03,11,00,38,4.70
2008,03,11,00,39,4.90
2008,03,11,00,40,2.80
2008,03,11,00,41,0.90
2008,03,11,00,42,0.10
2008,03,11,00,43,0.50
2008,03,11,00,44,2.80
2008,03,11,00,45,1.70
2008,03,11,00,46,2.90
2008,03,11,00,47,0.30
2008,03,11,00,48,0.10
2008,03,11,00,49,0.80
2008,03,11,00,50,0.10
2008,03,11,00,51,0.00
2008,03,11,00,52,0.00
2008,03,11,00,53,0.00
2008,03,11,00,54,0.00
2008,03,11,00,55,0.20
2008,03,11,00,56,0.80
2008,03,11,00,57,0.10
2008,03,11,00,58,0.00
2008,03,11,00,59,0.10
2008,03,11,01,00,0.20
2008,03,11,01,01,0.00
2008,03,11,01,02,0.00
2008,03,11,01,03,0.00
2008,03,11,01,04,0.00
2008,03,11,01,05,0.40
2008,03,11,01,06,0.00
2008,03,11,01,07,0.70
2008,03,11,01,08,0.10
2008,03,11,01,09,0.00
2008,03,11,01,10,0.00
2008,03,11,01,11,0.00
2008,03,11,01,12,0.00
2008,03,11,01,13,0.00
2008,03,11,01,14,0.60
2008,03,11,01,15,3.10
2008,03,11,01,16,1.70
2008,03,11,01,17,0.60
2008,03,11,01,18,0.00
2008,03,11,01,19,0.00
2008,03,11,01,20,0.10
2008,03,11,01,21,0.00
2008,03,11,01,22,0.10
2008,03,11,01,23,0.10
2008,03,11,01,24,1.10
2008,03,11,01,25,0.00
2008,03,11,01,26,0.10
2008,03,11,01,27,2.20
2008,03,11,01,28,1.20
2008,03,11,01,29,0.30
2008,03,11,01,30,0.40
2008,03,11,01,31,0.10
2008,03,11,01,32,0.00
2008,03,11,01,33,0.00
2008,03,11,01,34,0.00
2008,03,11,01,35,0.10
2008,03,11,01,36,0.60
2008,03,11,01,37,1.40
2008,03,11,01,38,1.00
2008,03,11,01,39,0.10
2008,03,11,01,40,0.00
2008,03,11,01,41,0.00
2008,03,11,01,42,0.00
2008,03,11,01,43,0.00
2008,03,11,01,44,0.00
2008,03,11,01,45,0.00
2008,03,11,01,46,0.10
2008,03,11,01,47,0.00
2008,03,11,01,48,0.00
2008,03,11,01,49,0.00
2008,03,11,01,50,0.00
2008,03,11,01,51,0.00
2008,03,11,01,52,0.00
2008,03,11,01,53,0.00
2008,03,11,01,54,0.00
2008,03,11,01,55,0.00
2008,03,11,01,56,0.10
2008,03,11,01,57,1.20
2008,03,11,01,58,0.00
2008,03,11,01,59,1.20
2008,03,11,02,00,1.40
2008,03,11,02,01,0.00
2008,03,11,02,02,0.00
2008,03,11,02,03,0.00
2008,03,11,02,04,0.00
2008,03,11,02,05,0.20
2008,03,11,02,06,2.30
2008,03,11,02,07,6.10
2008,03,11,02,08,8.00
2008,03,11,02,09,8.40
2008,03,11,02,10,11.60
2008,03,11,02,11,10.60
2008,03,11,02,12,12.40
2008,03,11,02,13,19.80
2008,03,11,02,14,21.10
2008,03,11,02,15,17.50
2008,03,11,02,16,13.10
2008,03,11,02,17,12.60
2008,03,11,02,18,11.00
2008,03,11,02,19,10.20
2008,03,11,02,20,19.70
2008,03,11,02,21,16.40
2008,03,11,02,22,11.30
2008,03,11,02,23,14.20
2008,03,11,02,24,15.30
2008,03,11,02,25,8.70
2008,03,11,02,26,9.80
2008,03,11,02,27,15.60
2008,03,11,02,28,7.30
2008,03,11,02,29,8.40
2008,03,11,02,30,9.90
2008,03,11,02,31,12.70
2008,03,11,02,32,12.90
2008,03,11,02,33,12.90
2008,03,11,02,34,14.50
2008,03,11,02,35,11.30
2008,03,11,02,36,8.00
2008,03,11,02,37,8.70
2008,03,11,02,38,8.00
2008,03,11,02,39,7.10
2008,03,11,02,40,14.90
2008,03,11,02,41,9.30
2008,03,11,02,42,11.20
2008,03,11,02,43,6.90
2008,03,11,02,44,10.10
2008,03,11,02,45,8.90
2008,03,11,02,46,5.10
2008,03,11,02,47,11.60
2008,03,11,02,48,8.60
2008,03,11,02,49,7.70
2008,03,11,02,50,7.00
2008,03,11,02,51,3.40
2008,03,11,02,52,6.00
2008,03,11,02,53,7.20
2008,03,11,02,54,10.10
2008,03,11,02,55,6.50
2008,03,11,02,56,8.00
2008,03,11,02,57,9.10
2008,03,11,02,58,8.70
2008,03,11,02,59,13.90
2008,03,11,03,00,6.30
2008,03,11,03,01,7.20
2008,03,11,03,02,12.90
2008,03,11,03,03,14.40
2008,03,11,03,04,17.20
2008,03,11,03,05,18.90
2008,03,11,03,06,10.70
2008,03,11,03,07,18.20
2008,03,11,03,08,11.70
2008,03,11,03,09,19.80
2008,03,11,03,10,16.10
2008,03,11,03,11,8.20
2008,03,11,03,12,12.10
2008,03,11,03,13,10.30
2008,03,11,03,14,15.40
2008,03,11,03,15,14.10
2008,03,11,03,16,11.20
2008,03,11,03,17,14.30
2008,03,11,03,18,13.60
2008,03,11,03,19,15.50
2008,03,11,03,20,10.40
2008,03,11,03,21,8.60
2008,03,11,03,22,15.00
2008,03,11,03,23,15.10
2008,03,11,03,24,9.20
2008,03,11,03,25,10.00
2008,03,11,03,26,21.00
2008,03,11,03,27,12.10
2008,03,11,03,28,13.10
2008,03,11,03,29,10.30
2008,03,11,03,30,15.60
2008,03,11,03,31,17.60
2008,03,11,03,32,19.90
2008,03,11,03,33,16.50
2008,03,11,03,34,19.10
2008,03,11,03,35,16.60
2008,03,11,03,36,14.60
2008,03,11,03,37,15.30
2008,03,11,03,38,19.90
2008,03,11,03,39,14.30
2008,03,11,03,40,10.70
2008,03,11,03,41,11.30
2008,03,11,03,42,12.70
2008,03,11,03,43,14.30
2008,03,11,03,44,11.70
2008,03,11,03,45,10.00
2008,03,11,03,46,11.40
2008,03,11,03,47,9.90
2008,03,11,03,48,5.80
2008,03,11,03,49,11.70
2008,03,11,03,50,13.90
2008,03,11,03,51,11.10
2008,03,11,03,52,10.30
2008,03,11,03,53,15.00
2008,03,11,03,54,11.70
2008,03,11,03,55,12.50
2008,03,11,03,56,10.60
2008,03,11,03,57,13.40
2008,03,11,03,58,13.60
2008,03,11,03,59,16.20
2008,03,11,04,00,17.20
2008,03,11,04,01,13.60
2008,03,11,04,02,15.10
2008,03,11,04,03,20.80
2008,03,11,04,04,10.50
2008,03,11,04,05,16.80
2008,03,11,04,06,24.20
2008,03,11,04,07,19.50
2008,03,11,04,08,19.10
2008,03,11,04,09,11.90
2008,03,11,04,10,16.90
2008,03,11,04,11,17.90
2008,03,11,04,12,18.40
2008,03,11,04,13,15.00
2008,03,11,04,14,10.50
2008,03,11,04,15,19.80
2008,03,11,04,16,9.30
2008,03,11,04,17,16.40
2008,03,11,04,18,12.10
2008,03,11,04,19,10.20
2008,03,11,04,20,16.30
2008,03,11,04,21,8.40
2008,03,11,04,22,14.20
2008,03,11,04,23,9.10
2008,03,11,04,24,12.70
2008,03,11,04,25,14.00
2008,03,11,04,26,15.70
2008,03,11,04,27,10.40
2008,03,11,04,28,19.50
2008,03,11,04,29,20.40
2008,03,11,04,30,24.10
2008,03,11,04,31,17.20
2008,03,11,04,32,13.10
2008,03,11,04,33,9.00
2008,03,11,04,34,14.00
2008,03,11,04,35,18.20
2008,03,11,04,36,10.50
2008,03,11,04,37,21.40
2008,03,11,04,38,17.50
2008,03,11,04,39,22.30
2008,03,11,04,40,23.10
2008,03,11,04,41,14.30
2008,03,11,04,42,21.40
2008,03,11,04,43,11.70
2008,03,11,04,44,16.10
2008,03,11,04,45,17.60
2008,03,11,04,46,16.00
2008,03,11,04,47,12.80
2008,03,11,04,48,15.70
2008,03,11,04,49,13.70
2008,03,11,04,50,13.60
2008,03,11,04,51,10.10
2008,03,11,04,52,10.60
2008,03,11,04,53,10.30
2008,03,11,04,54,11.10
2008,03,11,04,55,9.60
2008,03,11,04,56,5.60
2008,03,11,04,57,11.50
2008,03,11,04,58,13.80
2008,03,11,04,59,7.50
2008,03,11,05,00,7.50
2008,03,11,05,01,11.80
2008,03,11,05,02,15.40
2008,03,11,05,03,14.60
2008,03,11,05,04,8.20
2008,03,11,05,05,14.80
2008,03,11,05,06,8.90
2008,03,11,05,07,12.30
2008,03,11,05,08,9.00
2008,03,11,05,09,10.30
2008,03,11,05,10,7.70
2008,03,11,05,11,13.30
2008,03,11,05,12,14.60
2008,03,11,05,13,18.50
2008,03,11,05,14,11.00
2008,03,11,05,15,11.50
2008,03,11,05,16,6.30
2008,03,11,05,17,11.70
2008,03,11,05,18,12.00
2008,03,11,05,19,6.90
2008,03,11,05,20,10.10
2008,03,11,05,21,8.90
2008,03,11,05,22,8.40
2008,03,11,05,23,6.00
2008,03,11,05,24,4.70
2008,03,11,05,25,10.00
2008,03,11,05,26,8.60
2008,03,11,05,27,8.30
2008,03,11,05,28,9.10
2008,03,11,05,29,14.70
2008,03,11,05,30,11.00
2008,03,11,05,31,5.70
2008,03,11,05,32,5.90
2008,03,11,05,33,11.70
2008,03,11,05,34,10.50
2008,03,11,05,35,7.80
2008,03,11,05,36,4.20
2008,03,11,05,37,5.60
2008,03,11,05,38,2.70
2008,03,11,05,39,11.00
2008,03,11,05,40,6.80
2008,03,11,05,41,6.30
2008,03,11,05,42,3.90
2008,03,11,05,43,6.70
2008,03,11,05,44,2.80
2008,03,11,05,45,5.10
2008,03,11,05,46,9.10
2008,03,11,05,47,5.50
2008,03,11,05,48,6.80
2008,03,11,05,49,6.40
2008,03,11,05,50,4.70
2008,03,11,05,51,11.70
2008,03,11,05,52,9.70
2008,03,11,05,53,9.70
2008,03,11,05,54,13.70
2008,03,11,05,55,12.50
2008,03,11,05,56,19.60
2008,03,11,05,57,17.40
2008,03,11,05,58,9.70
2008,03,11,05,59,8.60
2008,03,11,06,00,8.60
2008,03,11,06,01,16.90
2008,03,11,06,02,17.80
2008,03,11,06,03,7.10
2008,03,11,06,04,13.50
2008,03,11,06,05,13.30
2008,03,11,06,06,12.40
2008,03,11,06,07,14.60
2008,03,11,06,08,17.50
2008,03,11,06,09,13.80
2008,03,11,06,10,12.40
2008,03,11,06,11,9.40
2008,03,11,06,12,16.30
2008,03,11,06,13,12.10
2008,03,11,06,14,13.30
2008,03,11,06,15,19.40
2008,03,11,06,16,17.30
2008,03,11,06,17,12.40
2008,03,11,06,18,15.10
2008,03,11,06,19,18.30
2008,03,11,06,20,11.40
2008,03,11,06,21,9.00
2008,03,11,06,22,14.40
2008,03,11,06,23,14.40
2008,03,11,06,24,15.60
2008,03,11,06,25,10.70
2008,03,11,06,26,9.00
2008,03,11,06,27,11.60
2008,03,11,06,28,17.60
2008,03,11,06,29,12.90
2008,03,11,06,30,13.90
2008,03,11,06,31,12.70
2008,03,11,06,32,9.90
2008,03,11,06,33,11.70
2008,03,11,06,34,9.40
2008,03,11,06,35,10.70
2008,03,11,06,36,12.40
2008,03,11,06,37,7.80
2008,03,11,06,38,8.80
2008,03,11,06,39,10.40
2008,03,11,06,40,2.30
2008,03,11,06,41,6.30
2008,03,11,06,42,7.80
2008,03,11,06,43,6.40
2008,03,11,06,44,9.80
2008,03,11,06,45,7.40
2008,03,11,06,46,4.60
2008,03,11,06,47,6.30
2008,03,11,06,48,5.10
2008,03,11,06,49,6.80
2008,03,11,06,50,6.60
2008,03,11,06,51,6.60
2008,03,11,06,52,13.50
2008,03,11,06,53,3.30
2008,03,11,06,54,6.10
2008,03,11,06,55,7.80
2008,03,11,06,56,9.90
2008,03,11,06,57,12.80
2008,03,11,06,58,10.80
2008,03,11,06,59,11.00
2008,03,11,07,00,18.20
2008,03,11,07,01,11.70
2008,03,11,07,02,23.50
2008,03,11,07,03,18.60
2008,03,11,07,04,17.60
2008,03,11,07,05,18.70
2008,03,11,07,06,12.90
2008,03,11,07,07,21.10
2008,03,11,07,08,22.60
2008,03,11,07,09,18.70
2008,03,11,07,10,19.40
2008,03,11,07,11,14.90
2008,03,11,07,12,16.80
2008,03,11,07,13,19.90
2008,03,11,07,14,20.60
2008,03,11,07,15,17.30
2008,03,11,07,16,18.70
2008,03,11,07,17,14.80
2008,03,11,07,18,11.50
2008,03,11,07,19,13.90
2008,03,11,07,20,14.70
2008,03,11,07,21,6.50
2008,03,11,07,22,7.90
2008,03,11,07,23,10.60
2008,03,11,07,24,13.20
2008,03,11,07,25,8.20
2008,03,11,07,26,2.10
2008,03,11,07,27,8.00
2008,03,11,07,28,5.00
2008,03,11,07,29,5.70
2008,03,11,07,30,15.10
2008,03,11,07,31,17.70
2008,03,11,07,32,10.90
2008,03,11,07,33,12.10
2008,03,11,07,34,8.20
2008,03,11,07,35,10.60
2008,03,11,07,36,10.40
2008,03,11,07,37,12.40
2008,03,11,07,38,7.60
2008,03,11,07,39,6.30
2008,03,11,07,40,8.10
2008,03,11,07,41,11.40
2008,03,11,07,42,16.10
2008,03,11,07,43,12.30
2008,03,11,07,44,8.00
2008,03,11,07,45,5.10
2008,03,11,07,46,13.40
2008,03,11,07,47,10.40
2008,03,11,07,48,7.40
2008,03,11,07,49,12.40
2008,03,11,07,50,6.10
2008,03,11,07,51,6.40
2008,03,11,07,52,7.10
2008,03,11,07,53,10.10
2008,03,11,07,54,6.60
2008,03,11,07,55,8.00
2008,03,11,07,56,8.70
2008,03,11,07,57,10.00
2008,03,11,07,58,12.50
2008,03,11,07,59,11.30
2008,03,11,08,00,7.70
2008,03,11,08,01,7.80
2008,03,11,08,02,9.20
2008,03,11,08,03,8.10
2008,03,11,08,04,4.90
2008,03,11,08,05,6.90
2008,03,11,08,06,4.40
2008,03,11,08,07,7.70
2008,03,11,08,08,5.70
2008,03,11,08,09,5.30
2008,03,11,08,10,9.70
2008,03,11,08,11,9.50
2008,03,11,08,12,16.30
2008,03,11,08,13,10.00
2008,03,11,08,14,15.20
2008,03,11,08,15,11.40
2008,03,11,08,16,7.20
2008,03,11,08,17,11.80
2008,03,11,08,18,9.40
2008,03,11,08,19,17.90
2008,03,11,08,20,17.50
2008,03,11,08,21,20.50
2008,03,11,08,22,15.90
2008,03,11,08,23,12.50
2008,03,11,08,24,16.30
2008,03,11,08,25,20.90
2008,03,11,08,26,19.60
2008,03,11,08,27,15.80
2008,03,11,08,28,15.50
2008,03,11,08,29,18.90
2008,03,11,08,30,18.40
2008,03,11,08,31,11.80
2008,03,11,08,32,14.90
2008,03,11,08,33,10.10
2008,03,11,08,34,6.60
2008,03,11,08,35,8.20
2008,03,11,08,36,5.50
2008,03,11,08,37,5.30
2008,03,11,08,38,11.00
2008,03,11,08,39,10.60
2008,03,11,08,40,11.50
2008,03,11,08,41,13.00
2008,03,11,08,42,10.40
2008,03,11,08,43,5.50
2008,03,11,08,44,8.60
2008,03,11,08,45,13.40
2008,03,11,08,46,17.40
2008,03,11,08,47,14.50
2008,03,11,08,48,15.40
2008,03,11,08,49,11.70
2008,03,11,08,50,18.10
2008,03,11,08,51,11.60
2008,03,11,08,52,11.80
2008,03,11,08,53,6.80
2008,03,11,08,54,8.40
2008,03,11,08,55,12.80
2008,03,11,08,56,10.30
2008,03,11,08,57,7.60
2008,03,11,08,58,11.30
2008,03,11,08,59,18.30
2008,03,11,09,00,8.20
2008,03,11,09,01,3.70
2008,03,11,09,02,6.40
2008,03,11,09,03,13.70
2008,03,11,09,04,11.70
2008,03,11,09,05,16.90
2008,03,11,09,06,17.50
2008,03,11,09,07,13.70
2008,03,11,09,08,19.00
2008,03,11,09,09,18.60
2008,03,11,09,10,19.20
2008,03,11,09,11,19.90
2008,03,11,09,12,14.90
2008,03,11,09,13,15.00
2008,03,11,09,14,20.60
2008,03,11,09,15,20.20
2008,03,11,09,16,16.00
2008,03,11,09,17,10.30
2008,03,11,09,18,9.70
2008,03,11,09,19,8.20
2008,03,11,09,20,15.40
2008,03,11,09,21,9.70
2008,03,11,09,22,7.40
2008,03,11,09,23,17.20
2008,03,11,09,24,13.80
2008,03,11,09,25,15.40
2008,03,11,09,26,9.50
2008,03,11,09,27,10.80
2008,03,11,09,28,3.50
2008,03,11,09,29,14.70
2008,03,11,09,30,7.00
2008,03,11,09,31,18.00
2008,03,11,09,32,15.90
2008,03,11,09,33,9.50
2008,03,11,09,34,20.80
2008,03,11,09,35,11.70
2008,03,11,09,36,18.60
2008,03,11,09,37,13.20
2008,03,11,09,38,14.60
2008,03,11,09,39,15.60
2008,03,11,09,40,12.90
2008,03,11,09,41,19.20
2008,03,11,09,42,5.60
2008,03,11,09,43,10.00
2008,03,11,09,44,16.80
2008,03,11,09,45,10.10
2008,03,11,09,46,10.70
2008,03,11,09,47,9.80
2008,03,11,09,48,13.60
2008,03,11,09,49,14.70
2008,03,11,09,50,16.80
2008,03,11,09,51,14.30
2008,03,11,09,52,10.20
2008,03,11,09,53,9.10
2008,03,11,09,54,15.90
2008,03,11,09,55,19.80
2008,03,11,09,56,21.10
2008,03,11,09,57,15.70
2008,03,11,09,58,18.60
2008,03,11,09,59,21.30
2008,03,11,10,00,17.50
2008,03,11,10,01,17.50
2008,03,11,10,02,18.30
2008,03,11,10,03,19.40
2008,03,11,10,04,21.90
2008,03,11,10,05,16.70
2008,03,11,10,06,11.60
2008,03,11,10,07,11.60
2008,03,11,10,08,14.70
2008,03,11,10,09,13.50
2008,03,11,10,10,13.00
2008,03,11,10,11,11.10
2008,03,11,10,12,10.00
2008,03,11,10,13,14.20
2008,03,11,10,14,13.20
2008,03,11,10,15,7.50
2008,03,11,10,16,7.50
2008,03,11,10,17,19.50
2008,03,11,10,18,11.60
2008,03,11,10,19,8.30
2008,03,11,10,20,24.30
2008,03,11,10,21,8.10
2008,03,11,10,22,12.70
2008,03,11,10,23,14.50
2008,03,11,10,24,20.20
2008,03,11,10,25,9.00
2008,03,11,10,26,7.30
2008,03,11,10,27,17.90
2008,03,11,10,28,11.90
2008,03,11,10,29,21.50
2008,03,11,10,30,16.20
2008,03,11,10,31,11.90
2008,03,11,10,32,15.70
2008,03,11,10,33,13.60
2008,03,11,10,34,14.60
2008,03,11,10,35,9.70
2008,03,11,10,36,8.60
2008,03,11,10,37,12.20
2008,03,11,10,38,7.00
2008,03,11,10,39,3.00
2008,03,11,10,40,15.40
2008,03,11,10,41,17.10
2008,03,11,10,42,14.00
2008,03,11,10,43,13.50
2008,03,11,10,44,9.40
2008,03,11,10,45,4.10
2008,03,11,10,46,6.80
2008,03,11,10,47,9.60
2008,03,11,10,48,10.30
2008,03,11,10,49,13.60
2008,03,11,10,50,13.00
2008,03,11,10,51,15.70
2008,03,11,10,52,18.20
2008,03,11,10,53,9.00
2008,03,11,10,54,13.20
2008,03,11,10,55,18.00
2008,03,11,10,56,13.90
2008,03,11,10,57,5.10
2008,03,11,10,58,10.00
2008,03,11,10,59,8.40
2008,03,11,11,00,17.50
2008,03,11,11,01,13.40
2008,03,11,11,02,9.90
2008,03,11,11,03,13.90
2008,03,11,11,04,13.10
2008,03,11,11,05,9.10
2008,03,11,11,06,13.60
2008,03,11,11,07,14.50
2008,03,11,11,08,6.10
2008,03,11,11,09,13.80
2008,03,11,11,10,15.40
2008,03,11,11,11,20.90
2008,03,11,11,12,17.70
2008,03,11,11,13,12.30
2008,03,11,11,14,24.10
2008,03,11,11,15,25.10
2008,03,11,11,16,26.30
2008,03,11,11,17,20.30
2008,03,11,11,18,18.30
2008,03,11,11,19,18.00
2008,03,11,11,20,26.60
2008,03,11,11,21,28.40
2008,03,11,11,22,30.70
2008,03,11,11,23,21.20
2008,03,11,11,24,20.30
2008,03,11,11,25,18.10
2008,03,11,11,26,12.10
2008,03,11,11,27,22.60
2008,03,11,11,28,7.60
2008,03,11,11,29,15.60
2008,03,11,11,30,12.00
2008,03,11,11,31,17.80
2008,03,11,11,32,27.50
2008,03,11,11,33,20.50
2008,03,11,11,34,18.80
2008,03,11,11,35,15.40
2008,03,11,11,36,8.70
2008,03,11,11,37,19.90
2008,03,11,11,38,18.70
2008,03,11,11,39,28.30
2008,03,11,11,40,17.80
2008,03,11,11,41,19.10
2008,03,11,11,42,11.70
2008,03,11,11,43,13.30
2008,03,11,11,44,22.20
2008,03,11,11,45,20.40
2008,03,11,11,46,12.40
2008,03,11,11,47,9.80
2008,03,11,11,48,14.20
2008,03,11,11,49,12.20
2008,03,11,11,50,7.30
2008,03,11,11,51,6.20
2008,03,11,11,52,13.30
2008,03,11,11,53,11.20
2008,03,11,11,54,9.70
2008,03,11,11,55,10.50
2008,03,11,11,56,20.00
2008,03,11,11,57,13.00
2008,03,11,11,58,10.50
2008,03,11,11,59,13.50
2008,03,11,12,00,19.10
2008,03,11,12,01,10.40
2008,03,11,12,02,19.70
2008,03,11,12,03,18.90
2008,03,11,12,04,15.80
2008,03,11,12,05,11.30
2008,03,11,12,06,15.30
2008,03,11,12,07,25.30
2008,03,11,12,08,23.40
2008,03,11,12,09,21.90
2008,03,11,12,10,23.70
2008,03,11,12,11,20.10
2008,03,11,12,12,23.00
2008,03,11,12,13,14.60
2008,03,11,12,14,15.60
2008,03,11,12,15,10.30
2008,03,11,12,16,13.00
2008,03,11,12,17,14.80
2008,03,11,12,18,11.60
2008,03,11,12,19,14.00
2008,03,11,12,20,23.00
2008,03,11,12,21,11.30
2008,03,11,12,22,18.80
2008,03,11,12,23,16.00
2008,03,11,12,24,24.80
2008,03,11,12,25,24.10
2008,03,11,12,26,24.20
2008,03,11,12,27,14.40
2008,03,11,12,28,18.10
2008,03,11,12,29,17.60
2008,03,11,12,30,19.80
2008,03,11,12,31,14.40
2008,03,11,12,32,10.60
2008,03,11,12,33,14.70
2008,03,11,12,34,12.90
2008,03,11,12,35,18.90
2008,03,11,12,36,8.10
2008,03,11,12,37,10.90
2008,03,11,12,38,11.90
2008,03,11,12,39,15.20
2008,03,11,12,40,5.60
2008,03,11,12,41,14.20
2008,03,11,12,42,9.70
2008,03,11,12,43,13.50
2008,03,11,12,44,13.90
2008,03,11,12,45,18.50
2008,03,11,12,46,5.70
2008,03,11,12,47,12.60
2008,03,11,12,48,23.40
2008,03,11,12,49,23.70
2008,03,11,12,50,14.90
2008,03,11,12,51,17.80
2008,03,11,12,52,19.70
2008,03,11,12,53,14.20
2008,03,11,12,54,16.60
2008,03,11,12,55,26.30
2008,03,11,12,56,20.00
2008,03,11,12,57,16.50
2008,03,11,12,58,14.70
2008,03,11,12,59,20.70
2008,03,11,13,00,24.50
2008,03,11,13,01,14.70
2008,03,11,13,02,14.40
2008,03,11,13,03,15.00
2008,03,11,13,04,15.80
2008,03,11,13,05,17.70
2008,03,11,13,06,11.00
2008,03,11,13,07,16.40
2008,03,11,13,08,23.30
2008,03,11,13,09,20.30
2008,03,11,13,10,20.20
2008,03,11,13,11,19.40
2008,03,11,13,12,25.90
2008,03,11,13,13,14.80
2008,03,11,13,14,25.40
2008,03,11,13,15,29.90
2008,03,11,13,16,25.80
2008,03,11,13,17,30.00
2008,03,11,13,18,32.80
2008,03,11,13,19,30.60
2008,03,11,13,20,29.30
2008,03,11,13,21,23.80
2008,03,11,13,22,25.00
2008,03,11,13,23,23.00
2008,03,11,13,24,28.20
2008,03,11,13,25,17.00
2008,03,11,13,26,24.00
2008,03,11,13,27,27.60
2008,03,11,13,28,25.70
2008,03,11,13,29,24.50
2008,03,11,13,30,28.30
2008,03,11,13,31,23.10
2008,03,11,13,32,31.60
2008,03,11,13,33,24.60
2008,03,11,13,34,26.80
2008,03,11,13,35,17.20
2008,03,11,13,36,24.40
2008,03,11,13,37,18.30
2008,03,11,13,38,26.80
2008,03,11,13,39,28.40
2008,03,11,13,40,22.40
2008,03,11,13,41,15.30
2008,03,11,13,42,23.80
2008,03,11,13,43,17.80
2008,03,11,13,44,23.70
2008,03,11,13,45,26.30
2008,03,11,13,46,24.10
2008,03,11,13,47,22.30
2008,03,11,13,48,19.10
2008,03,11,13,49,21.60
2008,03,11,13,50,20.20
2008,03,11,13,51,22.40
2008,03,11,13,52,16.30
2008,03,11,13,53,23.80
2008,03,11,13,54,21.80
2008,03,11,13,55,22.40
2008,03,11,13,56,14.20
2008,03,11,13,57,24.40
2008,03,11,13,58,19.90
2008,03,11,13,59,19.90
2008,03,11,14,00,20.10
2008,03,11,14,01,10.50
2008,03,11,14,02,15.40
2008,03,11,14,03,16.40
2008,03,11,14,04,17.90
2008,03,11,14,05,12.20
2008,03,11,14,06,21.30
2008,03,11,14,07,23.60
2008,03,11,14,08,19.60
2008,03,11,14,09,19.20
2008,03,11,14,10,27.70
2008,03,11,14,11,22.60
2008,03,11,14,12,29.80
2008,03,11,14,13,19.90
2008,03,11,14,14,38.90
2008,03,11,14,15,25.80
2008,03,11,14,16,21.80
2008,03,11,14,17,24.70
2008,03,11,14,18,24.70
2008,03,11,14,19,28.10
2008,03,11,14,20,24.10
2008,03,11,14,21,27.40
2008,03,11,14,22,17.30
2008,03,11,14,23,19.20
2008,03,11,14,24,24.30
2008,03,11,14,25,22.60
2008,03,11,14,26,22.10
2008,03,11,14,27,24.50
2008,03,11,14,28,43.50
2008,03,11,14,29,24.90
2008,03,11,14,30,13.90
2008,03,11,14,31,14.80
2008,03,11,14,32,12.20
2008,03,11,14,33,11.80
2008,03,11,14,34,20.60
2008,03,11,14,35,22.20
2008,03,11,14,36,20.90
2008,03,11,14,37,15.10
2008,03,11,14,38,27.30
2008,03,11,14,39,22.70
2008,03,11,14,40,18.50
2008,03,11,14,41,17.80
2008,03,11,14,42,18.80
2008,03,11,14,43,23.80
2008,03,11,14,44,20.60
2008,03,11,14,45,19.40
2008,03,11,14,46,15.00
2008,03,11,14,47,24.40
2008,03,11,14,48,19.50
2008,03,11,14,49,21.70
2008,03,11,14,50,17.20
2008,03,11,14,51,13.20
2008,03,11,14,52,9.70
2008,03,11,14,53,19.60
2008,03,11,14,54,12.40
2008,03,11,14,55,8.40
2008,03,11,14,56,10.80
2008,03,11,14,57,15.60
2008,03,11,14,58,16.70
2008,03,11,14,59,12.10
2008,03,11,15,00,19.40
2008,03,11,15,01,20.40
2008,03,11,15,02,12.30
2008,03,11,15,03,9.50
2008,03,11,15,04,24.80
2008,03,11,15,05,18.30
2008,03,11,15,06,21.50
2008,03,11,15,07,20.60
2008,03,11,15,08,18.30
2008,03,11,15,09,12.40
2008,03,11,15,10,7.00
2008,03,11,15,11,13.70
2008,03,11,15,12,17.30
2008,03,11,15,13,18.80
2008,03,11,15,14,20.40
2008,03,11,15,15,6.50
2008,03,11,15,16,12.50
2008,03,11,15,17,14.20
2008,03,11,15,18,13.50
2008,03,11,15,19,11.50
2008,03,11,15,20,14.10
2008,03,11,15,21,15.60
2008,03,11,15,22,16.70
2008,03,11,15,23,11.10
2008,03,11,15,24,6.90
2008,03,11,15,25,9.00
2008,03,11,15,26,10.40
2008,03,11,15,27,13.10
2008,03,11,15,28,12.70
2008,03,11,15,29,15.00
2008,03,11,15,30,5.10
2008,03,11,15,31,18.90
2008,03,11,15,32,23.10
2008,03,11,15,33,18.50
2008,03,11,15,34,14.20
2008,03,11,15,35,18.30
2008,03,11,15,36,11.10
2008,03,11,15,37,11.10
2008,03,11,15,38,13.30
2008,03,11,15,39,19.60
2008,03,11,15,40,13.50
2008,03,11,15,41,21.70
2008,03,11,15,42,21.40
2008,03,11,15,43,20.40
2008,03,11,15,44,23.70
2008,03,11,15,45,25.20
2008,03,11,15,46,22.30
2008,03,11,15,47,18.60
2008,03,11,15,48,19.30
2008,03,11,15,49,21.30
2008,03,11,15,50,18.80
2008,03,11,15,51,23.20
2008,03,11,15,52,16.70
2008,03,11,15,53,20.00
2008,03,11,15,54,19.00
2008,03,11,15,55,19.00
2008,03,11,15,56,17.70
2008,03,11,15,57,18.00
2008,03,11,15,58,17.60
2008,03,11,15,59,18.70
2008,03,11,16,00,17.30
2008,03,11,16,01,17.60
2008,03,11,16,02,15.40
2008,03,11,16,03,19.90
2008,03,11,16,04,20.40
2008,03,11,16,05,21.20
2008,03,11,16,06,34.90
2008,03,11,16,07,23.10
2008,03,11,16,08,31.40
2008,03,11,16,09,27.10
2008,03,11,16,10,19.90
2008,03,11,16,11,20.00
2008,03,11,16,12,19.50
2008,03,11,16,13,19.00
2008,03,11,16,14,14.00
2008,03,11,16,15,16.70
2008,03,11,16,16,16.20
2008,03,11,16,17,16.80
2008,03,11,16,18,20.70
2008,03,11,16,19,17.80
2008,03,11,16,20,21.20
2008,03,11,16,21,17.10
2008,03,11,16,22,19.70
2008,03,11,16,23,12.40
2008,03,11,16,24,16.90
2008,03,11,16,25,19.20
2008,03,11,16,26,19.10
2008,03,11,16,27,15.00
2008,03,11,16,28,22.80
2008,03,11,16,29,23.20
2008,03,11,16,30,22.40
2008,03,11,16,31,21.40
2008,03,11,16,32,20.10
2008,03,11,16,33,24.30
2008,03,11,16,34,25.10
2008,03,11,16,35,23.00
2008,03,11,16,36,21.40
2008,03,11,16,37,18.10
2008,03,11,16,38,19.50
2008,03,11,16,39,16.20
2008,03,11,16,40,16.30
2008,03,11,16,41,15.50
2008,03,11,16,42,23.40
2008,03,11,16,43,23.50
2008,03,11,16,44,19.90
2008,03,11,16,45,17.00
2008,03,11,16,46,20.60
2008,03,11,16,47,13.10
2008,03,11,16,48,19.50
2008,03,11,16,49,23.60
2008,03,11,16,50,16.30
2008,03,11,16,51,23.50
2008,03,11,16,52,18.30
2008,03,11,16,53,11.10
2008,03,11,16,54,13.70
2008,03,11,16,55,22.40
2008,03,11,16,56,18.30
2008,03,11,16,57,24.20
2008,03,11,16,58,26.20
2008,03,11,16,59,26.40
2008,03,11,17,00,18.30
2008,03,11,17,01,18.80
2008,03,11,17,02,20.90
2008,03,11,17,03,18.00
2008,03,11,17,04,19.10
2008,03,11,17,05,18.50
2008,03,11,17,06,23.50
2008,03,11,17,07,21.90
2008,03,11,17,08,20.80
2008,03,11,17,09,14.90
2008,03,11,17,10,24.60
2008,03,11,17,11,20.50
2008,03,11,17,12,22.00
2008,03,11,17,13,20.00
2008,03,11,17,14,16.80
2008,03,11,17,15,17.90
2008,03,11,17,16,19.60
2008,03,11,17,17,23.40
2008,03,11,17,18,21.00
2008,03,11,17,19,23.50
2008,03,11,17,20,24.50
2008,03,11,17,21,16.60
2008,03,11,17,22,16.10
2008,03,11,17,23,17.90
2008,03,11,17,24,24.10
2008,03,11,17,25,22.40
2008,03,11,17,26,21.00
2008,03,11,17,27,24.10
2008,03,11,17,28,26.10
2008,03,11,17,29,25.00
2008,03,11,17,30,17.60
2008,03,11,17,31,15.40
2008,03,11,17,32,25.50
2008,03,11,17,33,19.00