Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,08,25,00,00,0.00
2019,08,25,00,01,0.00
2019,08,25,00,02,0.00
2019,08,25,00,03,0.00
2019,08,25,00,04,0.00
2019,08,25,00,05,0.00
2019,08,25,00,06,0.00
2019,08,25,00,07,0.00
2019,08,25,00,08,0.00
2019,08,25,00,09,0.00
2019,08,25,00,10,0.00
2019,08,25,00,11,0.00
2019,08,25,00,12,0.00
2019,08,25,00,13,0.00
2019,08,25,00,14,0.00
2019,08,25,00,15,0.00
2019,08,25,00,16,0.00
2019,08,25,00,17,0.00
2019,08,25,00,18,0.00
2019,08,25,00,19,0.00
2019,08,25,00,20,0.00
2019,08,25,00,21,0.00
2019,08,25,00,22,0.00
2019,08,25,00,23,0.00
2019,08,25,00,24,0.00
2019,08,25,00,25,0.00
2019,08,25,00,26,0.00
2019,08,25,00,27,0.00
2019,08,25,00,28,0.00
2019,08,25,00,29,0.00
2019,08,25,00,30,0.00
2019,08,25,00,31,0.00
2019,08,25,00,32,0.00
2019,08,25,00,33,0.00
2019,08,25,00,34,0.00
2019,08,25,00,35,0.00
2019,08,25,00,36,0.00
2019,08,25,00,37,0.00
2019,08,25,00,38,0.00
2019,08,25,00,39,0.00
2019,08,25,00,40,0.00
2019,08,25,00,41,0.00
2019,08,25,00,42,0.00
2019,08,25,00,43,0.00
2019,08,25,00,44,0.00
2019,08,25,00,45,0.00
2019,08,25,00,46,0.00
2019,08,25,00,47,0.00
2019,08,25,00,48,0.00
2019,08,25,00,49,0.00
2019,08,25,00,50,0.00
2019,08,25,00,51,0.00
2019,08,25,00,52,0.00
2019,08,25,00,53,0.00
2019,08,25,00,54,0.00
2019,08,25,00,55,0.00
2019,08,25,00,56,0.00
2019,08,25,00,57,0.00
2019,08,25,00,58,0.00
2019,08,25,00,59,0.00
2019,08,25,01,00,0.00
2019,08,25,01,01,0.00
2019,08,25,01,02,0.00
2019,08,25,01,03,0.00
2019,08,25,01,04,0.00
2019,08,25,01,05,0.00
2019,08,25,01,06,0.00
2019,08,25,01,07,0.00
2019,08,25,01,08,0.00
2019,08,25,01,09,0.00
2019,08,25,01,10,0.00
2019,08,25,01,11,0.00
2019,08,25,01,12,0.00
2019,08,25,01,13,0.00
2019,08,25,01,14,0.00
2019,08,25,01,15,0.00
2019,08,25,01,16,0.00
2019,08,25,01,17,0.00
2019,08,25,01,18,0.00
2019,08,25,01,19,0.00
2019,08,25,01,20,0.00
2019,08,25,01,21,0.00
2019,08,25,01,22,0.00
2019,08,25,01,23,0.00
2019,08,25,01,24,0.00
2019,08,25,01,25,0.00
2019,08,25,01,26,0.00
2019,08,25,01,27,0.00
2019,08,25,01,28,0.00
2019,08,25,01,29,0.00
2019,08,25,01,30,0.00
2019,08,25,01,31,0.00
2019,08,25,01,32,0.00
2019,08,25,01,33,0.00
2019,08,25,01,34,0.00
2019,08,25,01,35,0.00
2019,08,25,01,36,0.00
2019,08,25,01,37,0.00
2019,08,25,01,38,0.00
2019,08,25,01,39,0.00
2019,08,25,01,40,0.00
2019,08,25,01,41,0.00
2019,08,25,01,42,0.00
2019,08,25,01,43,0.00
2019,08,25,01,44,0.00
2019,08,25,01,45,0.00
2019,08,25,01,46,0.00
2019,08,25,01,47,0.00
2019,08,25,01,48,0.00
2019,08,25,01,49,0.00
2019,08,25,01,50,0.00
2019,08,25,01,51,0.00
2019,08,25,01,52,0.00
2019,08,25,01,53,0.00
2019,08,25,01,54,0.00
2019,08,25,01,55,0.00
2019,08,25,01,56,0.00
2019,08,25,01,57,0.00
2019,08,25,01,58,0.00
2019,08,25,01,59,0.00
2019,08,25,02,00,0.00
2019,08,25,02,01,0.00
2019,08,25,02,02,0.00
2019,08,25,02,03,0.00
2019,08,25,02,04,0.00
2019,08,25,02,05,0.00
2019,08,25,02,06,0.00
2019,08,25,02,07,0.00
2019,08,25,02,08,0.00
2019,08,25,02,09,0.00
2019,08,25,02,10,0.00
2019,08,25,02,11,0.00
2019,08,25,02,12,0.00
2019,08,25,02,13,0.00
2019,08,25,02,14,0.00
2019,08,25,02,15,0.00
2019,08,25,02,16,0.00
2019,08,25,02,17,0.00
2019,08,25,02,18,0.00
2019,08,25,02,19,0.00
2019,08,25,02,20,0.00
2019,08,25,02,21,0.00
2019,08,25,02,22,0.00
2019,08,25,02,23,0.00
2019,08,25,02,24,0.00
2019,08,25,02,25,0.00
2019,08,25,02,26,0.00
2019,08,25,02,27,0.00
2019,08,25,02,28,0.00
2019,08,25,02,29,0.00
2019,08,25,02,30,0.00
2019,08,25,02,31,0.00
2019,08,25,02,32,0.00
2019,08,25,02,33,0.00
2019,08,25,02,34,0.00
2019,08,25,02,35,0.00
2019,08,25,02,36,0.00
2019,08,25,02,37,0.00
2019,08,25,02,38,0.00
2019,08,25,02,39,0.00
2019,08,25,02,40,0.00
2019,08,25,02,41,0.00
2019,08,25,02,42,0.00
2019,08,25,02,43,0.00
2019,08,25,02,44,0.00
2019,08,25,02,45,0.00
2019,08,25,02,46,0.00
2019,08,25,02,47,0.00
2019,08,25,02,48,0.00
2019,08,25,02,49,0.00
2019,08,25,02,50,0.00
2019,08,25,02,51,0.00
2019,08,25,02,52,0.00
2019,08,25,02,53,0.00
2019,08,25,02,54,0.00
2019,08,25,02,55,0.00
2019,08,25,02,56,0.00
2019,08,25,02,57,0.00
2019,08,25,02,58,0.00
2019,08,25,02,59,0.00
2019,08,25,03,00,0.00
2019,08,25,03,01,0.00
2019,08,25,03,02,0.00
2019,08,25,03,03,0.00
2019,08,25,03,04,0.00
2019,08,25,03,05,0.00
2019,08,25,03,06,0.00
2019,08,25,03,07,0.00
2019,08,25,03,08,0.00
2019,08,25,03,09,0.00
2019,08,25,03,10,0.00
2019,08,25,03,11,0.00
2019,08,25,03,12,0.00
2019,08,25,03,13,0.00
2019,08,25,03,14,0.00
2019,08,25,03,15,0.00
2019,08,25,03,16,0.00
2019,08,25,03,17,0.00
2019,08,25,03,18,0.00
2019,08,25,03,19,0.00
2019,08,25,03,20,0.00
2019,08,25,03,21,0.00
2019,08,25,03,22,0.00
2019,08,25,03,23,0.00
2019,08,25,03,24,0.00
2019,08,25,03,25,0.00
2019,08,25,03,26,0.00
2019,08,25,03,27,0.00
2019,08,25,03,28,0.00
2019,08,25,03,29,0.00
2019,08,25,03,30,0.00
2019,08,25,03,31,0.00
2019,08,25,03,32,0.00
2019,08,25,03,33,0.00
2019,08,25,03,34,0.00
2019,08,25,03,35,0.00
2019,08,25,03,36,0.00
2019,08,25,03,37,0.00
2019,08,25,03,38,0.00
2019,08,25,03,39,0.00
2019,08,25,03,40,0.00
2019,08,25,03,41,0.00
2019,08,25,03,42,0.00
2019,08,25,03,43,0.00
2019,08,25,03,44,0.00
2019,08,25,03,45,0.00
2019,08,25,03,46,0.00
2019,08,25,03,47,0.00
2019,08,25,03,48,0.00
2019,08,25,03,49,0.00
2019,08,25,03,50,0.00
2019,08,25,03,51,0.00
2019,08,25,03,52,0.00
2019,08,25,03,53,0.00
2019,08,25,03,54,0.00
2019,08,25,03,55,0.00
2019,08,25,03,56,0.00
2019,08,25,03,57,0.00
2019,08,25,03,58,0.00
2019,08,25,03,59,0.00
2019,08,25,04,00,0.00
2019,08,25,04,01,0.00
2019,08,25,04,02,0.00
2019,08,25,04,03,0.00
2019,08,25,04,04,0.00
2019,08,25,04,08,0.00
2019,08,25,04,09,0.00
2019,08,25,04,10,0.00
2019,08,25,04,11,0.00
2019,08,25,04,12,0.00
2019,08,25,04,13,0.00
2019,08,25,04,14,0.00
2019,08,25,04,15,0.00
2019,08,25,04,16,0.00
2019,08,25,04,17,0.00
2019,08,25,04,18,0.00
2019,08,25,04,19,0.00
2019,08,25,04,20,0.00
2019,08,25,04,21,0.00
2019,08,25,04,22,0.00
2019,08,25,04,23,0.00
2019,08,25,04,24,0.00
2019,08,25,04,25,0.00
2019,08,25,04,26,0.00
2019,08,25,04,27,0.00
2019,08,25,04,28,0.00
2019,08,25,04,29,0.00
2019,08,25,04,30,0.00
2019,08,25,04,31,0.00
2019,08,25,04,32,0.00
2019,08,25,04,33,0.00
2019,08,25,04,34,0.00
2019,08,25,04,35,0.00
2019,08,25,04,36,0.00
2019,08,25,04,37,0.00
2019,08,25,04,38,0.00
2019,08,25,04,39,0.00
2019,08,25,04,40,0.00
2019,08,25,04,41,0.00
2019,08,25,04,42,0.00
2019,08,25,04,43,0.00
2019,08,25,04,44,0.00
2019,08,25,04,45,0.00
2019,08,25,04,46,0.00
2019,08,25,04,47,0.00
2019,08,25,04,48,0.00
2019,08,25,04,49,0.00
2019,08,25,04,50,0.00
2019,08,25,04,51,0.00
2019,08,25,04,52,0.00
2019,08,25,04,53,0.00
2019,08,25,04,54,0.00
2019,08,25,04,55,0.00
2019,08,25,04,56,0.00
2019,08,25,04,57,0.00
2019,08,25,04,58,0.00
2019,08,25,04,59,0.00
2019,08,25,05,00,0.00
2019,08,25,05,01,0.00
2019,08,25,05,02,0.00
2019,08,25,05,03,0.00
2019,08,25,05,04,0.00
2019,08,25,05,05,0.00
2019,08,25,05,06,0.00
2019,08,25,05,07,0.00
2019,08,25,05,08,0.00
2019,08,25,05,09,0.00
2019,08,25,05,10,0.00
2019,08,25,05,11,0.00
2019,08,25,05,12,0.00
2019,08,25,05,13,0.00
2019,08,25,05,14,0.00
2019,08,25,05,15,0.00
2019,08,25,05,16,0.00
2019,08,25,05,17,0.00
2019,08,25,05,18,0.00
2019,08,25,05,19,0.00
2019,08,25,05,20,0.00
2019,08,25,05,21,0.00
2019,08,25,05,22,0.00
2019,08,25,05,23,0.00
2019,08,25,05,24,0.00
2019,08,25,05,25,0.00
2019,08,25,05,26,0.00
2019,08,25,05,27,0.00
2019,08,25,05,28,0.00
2019,08,25,05,29,0.00
2019,08,25,05,30,0.00
2019,08,25,05,31,0.00
2019,08,25,05,32,0.00
2019,08,25,05,33,0.00
2019,08,25,05,34,0.00
2019,08,25,05,35,0.00
2019,08,25,05,36,0.00
2019,08,25,05,37,0.00
2019,08,25,05,38,0.00
2019,08,25,05,39,0.00
2019,08,25,05,40,0.00
2019,08,25,05,41,0.00
2019,08,25,05,42,0.00
2019,08,25,05,43,0.00
2019,08,25,05,44,0.00
2019,08,25,05,45,0.00
2019,08,25,05,46,0.00
2019,08,25,05,47,0.00
2019,08,25,05,48,0.00
2019,08,25,05,49,0.00
2019,08,25,05,50,0.00
2019,08,25,05,51,0.00
2019,08,25,05,52,0.00
2019,08,25,05,53,0.00
2019,08,25,05,54,0.00
2019,08,25,05,55,0.00
2019,08,25,05,56,0.00
2019,08,25,05,57,0.00
2019,08,25,05,58,0.00
2019,08,25,05,59,0.00
2019,08,25,06,00,0.00
2019,08,25,06,01,0.00
2019,08,25,06,02,0.00
2019,08,25,06,03,0.00
2019,08,25,06,04,0.00
2019,08,25,06,05,0.00
2019,08,25,06,06,0.00
2019,08,25,06,07,0.00
2019,08,25,06,08,0.00
2019,08,25,06,09,0.00
2019,08,25,06,10,0.00
2019,08,25,06,11,0.00
2019,08,25,06,12,0.00
2019,08,25,06,13,0.00
2019,08,25,06,14,0.00
2019,08,25,06,15,0.00
2019,08,25,06,16,0.00
2019,08,25,06,17,0.00
2019,08,25,06,18,0.00
2019,08,25,06,19,0.00
2019,08,25,06,20,0.00
2019,08,25,06,21,0.00
2019,08,25,06,22,0.50
2019,08,25,06,23,5.00
2019,08,25,06,24,5.00
2019,08,25,06,25,5.00
2019,08,25,06,26,5.00
2019,08,25,06,27,5.00
2019,08,25,06,28,6.70
2019,08,25,06,29,7.00
2019,08,25,06,30,7.00
2019,08,25,06,31,7.70
2019,08,25,06,32,9.00
2019,08,25,06,33,10.20
2019,08,25,06,34,11.00
2019,08,25,06,35,11.00
2019,08,25,06,36,12.00
2019,08,25,06,37,12.00
2019,08,25,06,38,12.00
2019,08,25,06,39,13.00
2019,08,25,06,40,14.00
2019,08,25,06,41,14.00
2019,08,25,06,42,15.70
2019,08,25,06,43,16.30
2019,08,25,06,44,18.00
2019,08,25,06,45,18.40
2019,08,25,06,46,19.00
2019,08,25,06,47,20.30
2019,08,25,06,48,21.00
2019,08,25,06,49,22.90
2019,08,25,06,50,25.00
2019,08,25,06,51,25.30
2019,08,25,06,52,26.00
2019,08,25,06,53,27.00
2019,08,25,06,54,29.30
2019,08,25,06,55,31.50
2019,08,25,06,56,33.00
2019,08,25,06,57,35.00
2019,08,25,06,58,35.60
2019,08,25,06,59,37.90
2019,08,25,07,00,39.60
2019,08,25,07,01,41.30
2019,08,25,07,02,43.60
2019,08,25,07,03,45.90
2019,08,25,07,04,46.20
2019,08,25,07,05,47.00
2019,08,25,07,06,47.90
2019,08,25,07,07,49.00
2019,08,25,07,08,49.00
2019,08,25,07,09,50.60
2019,08,25,07,10,53.20
2019,08,25,07,11,56.40
2019,08,25,07,12,58.70
2019,08,25,07,13,60.00
2019,08,25,07,14,61.10
2019,08,25,07,15,62.70
2019,08,25,07,16,64.70
2019,08,25,07,17,66.90
2019,08,25,07,18,67.50
2019,08,25,07,19,69.00
2019,08,25,07,20,69.40
2019,08,25,07,21,70.00
2019,08,25,07,22,70.00
2019,08,25,07,23,71.70
2019,08,25,07,24,74.00
2019,08,25,07,25,74.00
2019,08,25,07,26,74.80
2019,08,25,07,27,76.00
2019,08,25,07,28,76.00
2019,08,25,07,29,76.70
2019,08,25,07,30,78.70
2019,08,25,07,31,80.90
2019,08,25,07,32,81.00
2019,08,25,07,33,81.00
2019,08,25,07,34,81.00
2019,08,25,07,35,81.00
2019,08,25,07,36,81.00
2019,08,25,07,37,81.00
2019,08,25,07,38,83.00
2019,08,25,07,39,83.30
2019,08,25,07,40,84.00
2019,08,25,07,41,84.00
2019,08,25,07,42,84.00
2019,08,25,07,43,109.90
2019,08,25,07,44,126.30
2019,08,25,07,45,110.60
2019,08,25,07,46,90.30
2019,08,25,07,47,91.90
2019,08,25,07,48,95.60
2019,08,25,07,49,110.30
2019,08,25,07,50,116.00
2019,08,25,07,51,223.10
2019,08,25,07,52,241.80
2019,08,25,07,53,247.40
2019,08,25,07,54,247.70
2019,08,25,07,55,244.80
2019,08,25,07,56,246.00
2019,08,25,07,57,146.40
2019,08,25,07,58,123.00
2019,08,25,07,59,122.70
2019,08,25,08,00,122.30
2019,08,25,08,01,125.90
2019,08,25,08,02,123.60
2019,08,25,08,03,118.90
2019,08,25,08,04,116.40
2019,08,25,08,05,114.20
2019,08,25,08,06,115.50
2019,08,25,08,07,114.00
2019,08,25,08,08,113.50
2019,08,25,08,09,113.00
2019,08,25,08,10,111.60
2019,08,25,08,11,107.80
2019,08,25,08,12,105.00
2019,08,25,08,13,104.00
2019,08,25,08,14,102.70
2019,08,25,08,15,99.00
2019,08,25,08,16,98.00
2019,08,25,08,17,97.20
2019,08,25,08,18,95.30
2019,08,25,08,19,90.60
2019,08,25,08,20,87.40
2019,08,25,08,21,92.40
2019,08,25,08,22,97.70
2019,08,25,08,23,93.00
2019,08,25,08,24,249.00
2019,08,25,08,25,287.10
2019,08,25,08,26,288.30
2019,08,25,08,27,290.50
2019,08,25,08,28,293.20
2019,08,25,08,29,296.10
2019,08,25,08,30,299.60
2019,08,25,08,31,301.80
2019,08,25,08,32,303.70
2019,08,25,08,33,308.00
2019,08,25,08,34,308.20
2019,08,25,08,35,310.50
2019,08,25,08,36,314.00
2019,08,25,08,37,317.00
2019,08,25,08,38,319.60
2019,08,25,08,39,322.70
2019,08,25,08,40,325.90
2019,08,25,08,41,318.00
2019,08,25,08,42,299.20
2019,08,25,08,43,319.50
2019,08,25,08,44,337.00
2019,08,25,08,45,347.00
2019,08,25,08,46,356.70
2019,08,25,08,47,353.00
2019,08,25,08,48,309.70
2019,08,25,08,49,267.10
2019,08,25,08,50,242.40
2019,08,25,08,51,223.60
2019,08,25,08,52,239.60
2019,08,25,08,53,282.00
2019,08,25,08,54,379.00
2019,08,25,08,55,395.30
2019,08,25,08,56,357.30
2019,08,25,08,57,363.00
2019,08,25,08,58,391.90
2019,08,25,08,59,394.50
2019,08,25,09,00,384.30
2019,08,25,09,01,359.00
2019,08,25,09,02,287.30
2019,08,25,09,03,132.00
2019,08,25,09,04,133.60
2019,08,25,09,05,122.50
2019,08,25,09,06,132.40
2019,08,25,09,07,159.10
2019,08,25,09,08,391.60
2019,08,25,09,09,403.60
2019,08,25,09,10,402.00
2019,08,25,09,11,401.00
2019,08,25,09,12,383.10
2019,08,25,09,13,387.90
2019,08,25,09,14,411.50
2019,08,25,09,15,415.00
2019,08,25,09,16,416.20
2019,08,25,09,17,420.00
2019,08,25,09,18,425.20
2019,08,25,09,19,433.90
2019,08,25,09,20,425.20
2019,08,25,09,21,389.60
2019,08,25,09,22,200.20
2019,08,25,09,23,269.60
2019,08,25,09,24,314.90
2019,08,25,09,25,318.00
2019,08,25,09,26,193.80
2019,08,25,09,27,192.40
2019,08,25,09,28,152.60
2019,08,25,09,29,131.50
2019,08,25,09,30,129.10
2019,08,25,09,31,145.50
2019,08,25,09,32,141.00
2019,08,25,09,33,138.90
2019,08,25,09,34,141.00
2019,08,25,09,35,209.60
2019,08,25,09,36,501.60
2019,08,25,09,37,477.30
2019,08,25,09,38,462.80
2019,08,25,09,39,407.40
2019,08,25,09,40,366.50
2019,08,25,09,41,378.80
2019,08,25,09,42,516.40
2019,08,25,09,43,531.40
2019,08,25,09,44,513.00
2019,08,25,09,45,513.00
2019,08,25,09,46,501.60
2019,08,25,09,47,539.10
2019,08,25,09,48,538.50
2019,08,25,09,49,519.20
2019,08,25,09,50,506.40
2019,08,25,09,51,504.40
2019,08,25,09,52,504.80
2019,08,25,09,53,504.00
2019,08,25,09,54,504.00
2019,08,25,09,55,503.10
2019,08,25,09,56,504.00
2019,08,25,09,57,504.70
2019,08,25,09,58,508.70
2019,08,25,09,59,515.10
2019,08,25,10,00,517.00
2019,08,25,10,01,512.50
2019,08,25,10,02,436.00
2019,08,25,10,03,436.00
2019,08,25,10,04,436.00
2019,08,25,10,05,436.00
2019,08,25,10,06,436.00
2019,08,25,10,07,436.00
2019,08,25,10,08,581.80
2019,08,25,10,09,537.00
2019,08,25,10,10,171.00
2019,08,25,10,11,171.00
2019,08,25,10,12,398.90
2019,08,25,10,13,606.00
2019,08,25,10,14,401.80
2019,08,25,10,15,299.30
2019,08,25,10,16,300.00
2019,08,25,10,17,292.20
2019,08,25,10,18,310.70
2019,08,25,10,19,285.00
2019,08,25,10,20,532.30
2019,08,25,10,21,656.80
2019,08,25,10,22,643.40
2019,08,25,10,23,623.00
2019,08,25,10,24,615.00
2019,08,25,10,25,608.00
2019,08,25,10,26,601.70
2019,08,25,10,27,599.00
2019,08,25,10,28,599.00
2019,08,25,10,29,586.30
2019,08,25,10,30,585.00
2019,08,25,10,31,585.60
2019,08,25,10,32,586.10
2019,08,25,10,33,586.10
2019,08,25,10,34,587.00
2019,08,25,10,35,588.70
2019,08,25,10,36,589.00
2019,08,25,10,37,589.00
2019,08,25,10,38,589.60
2019,08,25,10,39,590.10
2019,08,25,10,40,589.00
2019,08,25,10,41,587.60
2019,08,25,10,42,591.30
2019,08,25,10,43,595.60
2019,08,25,10,44,595.40
2019,08,25,10,45,601.00
2019,08,25,10,46,602.00
2019,08,25,10,47,604.20
2019,08,25,10,48,605.80
2019,08,25,10,49,607.70
2019,08,25,10,50,610.20
2019,08,25,10,51,612.20
2019,08,25,10,52,613.70
2019,08,25,10,53,615.00
2019,08,25,10,54,617.40
2019,08,25,10,55,620.50
2019,08,25,10,56,621.90
2019,08,25,10,57,622.60
2019,08,25,10,58,626.50
2019,08,25,10,59,629.10
2019,08,25,11,00,632.10
2019,08,25,11,01,631.80
2019,08,25,11,02,632.50
2019,08,25,11,03,637.50
2019,08,25,11,04,638.30
2019,08,25,11,05,640.60
2019,08,25,11,06,643.90
2019,08,25,11,07,647.00
2019,08,25,11,08,647.00
2019,08,25,11,09,649.40
2019,08,25,11,10,652.10
2019,08,25,11,11,656.20
2019,08,25,11,12,657.00
2019,08,25,11,13,657.00
2019,08,25,11,14,658.10
2019,08,25,11,15,659.00
2019,08,25,11,16,659.00
2019,08,25,11,17,660.90
2019,08,25,11,18,663.00
2019,08,25,11,19,663.30
2019,08,25,11,20,664.00
2019,08,25,11,21,664.00
2019,08,25,11,22,664.00
2019,08,25,11,23,665.60
2019,08,25,11,24,666.10
2019,08,25,11,25,668.60
2019,08,25,11,26,671.50
2019,08,25,11,27,673.00
2019,08,25,11,28,675.30
2019,08,25,11,29,677.00
2019,08,25,11,30,678.70
2019,08,25,11,31,679.00
2019,08,25,11,32,679.20
2019,08,25,11,33,679.60
2019,08,25,11,34,680.40
2019,08,25,11,35,683.20
2019,08,25,11,36,682.50
2019,08,25,11,37,685.20
2019,08,25,11,38,684.30
2019,08,25,11,39,686.20
2019,08,25,11,40,687.00
2019,08,25,11,41,688.90
2019,08,25,11,42,691.00
2019,08,25,11,43,688.10
2019,08,25,11,44,688.70
2019,08,25,11,45,693.30
2019,08,25,11,46,696.00
2019,08,25,11,47,696.80
2019,08,25,11,48,698.00
2019,08,25,11,49,698.00
2019,08,25,11,50,699.50
2019,08,25,11,51,700.00
2019,08,25,11,52,701.20
2019,08,25,11,53,702.50
2019,08,25,11,54,701.80
2019,08,25,11,55,704.00
2019,08,25,11,56,688.70
2019,08,25,11,57,700.90
2019,08,25,11,58,707.90
2019,08,25,11,59,708.30
2019,08,25,12,00,709.50
2019,08,25,12,01,708.80
2019,08,25,12,02,711.00
2019,08,25,12,03,713.20
2019,08,25,12,04,714.00
2019,08,25,12,05,714.00
2019,08,25,12,06,715.30
2019,08,25,12,07,717.00
2019,08,25,12,08,717.00
2019,08,25,12,09,717.00
2019,08,25,12,10,718.40
2019,08,25,12,11,720.60
2019,08,25,12,12,722.00
2019,08,25,12,13,722.40
2019,08,25,12,14,724.00
2019,08,25,12,15,723.10
2019,08,25,12,16,723.10
2019,08,25,12,17,724.00
2019,08,25,12,18,724.00
2019,08,25,12,19,726.00
2019,08,25,12,20,728.20
2019,08,25,12,21,729.70
2019,08,25,12,22,730.10
2019,08,25,12,23,730.10
2019,08,25,12,24,731.00
2019,08,25,12,25,727.00
2019,08,25,12,26,730.80
2019,08,25,12,27,731.00
2019,08,25,12,28,732.40
2019,08,25,12,29,735.00
2019,08,25,12,30,733.80
2019,08,25,12,31,730.10
2019,08,25,12,32,735.80
2019,08,25,12,33,738.00
2019,08,25,12,34,738.00
2019,08,25,12,35,738.80
2019,08,25,12,36,740.00
2019,08,25,12,37,738.20
2019,08,25,12,38,735.60
2019,08,25,12,39,737.60
2019,08,25,12,40,742.00
2019,08,25,12,41,742.80
2019,08,25,12,42,745.00
2019,08,25,12,43,744.50
2019,08,25,12,44,744.00
2019,08,25,12,45,744.00
2019,08,25,12,46,742.20
2019,08,25,12,47,744.40
2019,08,25,12,48,747.60
2019,08,25,12,49,749.00
2019,08,25,12,50,750.00
2019,08,25,12,51,751.00
2019,08,25,12,52,751.80
2019,08,25,12,53,751.10
2019,08,25,12,54,752.00
2019,08,25,12,55,752.00
2019,08,25,12,56,752.00
2019,08,25,12,57,751.50
2019,08,25,12,58,751.70
2019,08,25,12,59,752.00
2019,08,25,13,00,752.20
2019,08,25,13,01,726.80
2019,08,25,13,02,757.40
2019,08,25,13,03,754.30
2019,08,25,13,04,752.00
2019,08,25,13,05,752.00
2019,08,25,13,06,752.00
2019,08,25,13,07,752.00
2019,08,25,13,08,751.80
2019,08,25,13,09,751.30
2019,08,25,13,10,753.00
2019,08,25,13,11,754.00
2019,08,25,13,12,754.00
2019,08,25,13,13,754.00
2019,08,25,13,14,754.00
2019,08,25,13,15,753.60
2019,08,25,13,16,752.70
2019,08,25,13,17,754.00
2019,08,25,13,18,754.00
2019,08,25,13,19,754.00
2019,08,25,13,20,755.70
2019,08,25,13,21,756.00
2019,08,25,13,22,755.50
2019,08,25,13,23,754.00
2019,08,25,13,24,755.00
2019,08,25,13,25,754.90
2019,08,25,13,26,754.00
2019,08,25,13,27,754.00
2019,08,25,13,28,752.30
2019,08,25,13,29,753.50
2019,08,25,13,30,751.60
2019,08,25,13,31,751.00
2019,08,25,13,32,751.00
2019,08,25,13,33,751.80
2019,08,25,13,34,751.10
2019,08,25,13,35,749.30
2019,08,25,13,36,750.40
2019,08,25,13,37,749.00
2019,08,25,13,38,749.00
2019,08,25,13,39,747.70
2019,08,25,13,40,748.60
2019,08,25,13,41,749.00
2019,08,25,13,42,749.30
2019,08,25,13,43,750.50
2019,08,25,13,44,749.80
2019,08,25,13,45,750.00
2019,08,25,13,46,747.70
2019,08,25,13,47,745.40
2019,08,25,13,48,746.80
2019,08,25,13,49,746.60
2019,08,25,13,50,745.00
2019,08,25,13,51,745.90
2019,08,25,13,52,746.00
2019,08,25,13,53,746.30
2019,08,25,13,54,744.50
2019,08,25,13,55,744.90
2019,08,25,13,56,744.00
2019,08,25,13,57,744.00
2019,08,25,13,58,743.10
2019,08,25,13,59,742.00
2019,08,25,14,00,742.00
2019,08,25,14,01,742.00
2019,08,25,14,02,740.00
2019,08,25,14,03,738.00
2019,08,25,14,04,738.00
2019,08,25,14,05,738.00
2019,08,25,14,06,738.00
2019,08,25,14,07,738.00
2019,08,25,14,08,737.10
2019,08,25,14,09,735.30
2019,08,25,14,10,736.50
2019,08,25,14,11,734.30
2019,08,25,14,12,733.00
2019,08,25,14,13,734.20
2019,08,25,14,14,733.60
2019,08,25,14,15,733.00
2019,08,25,14,16,731.00
2019,08,25,14,17,730.50
2019,08,25,14,18,729.00
2019,08,25,14,19,728.50
2019,08,25,14,20,726.70
2019,08,25,14,21,726.00
2019,08,25,14,22,724.30
2019,08,25,14,23,723.80
2019,08,25,14,24,722.00
2019,08,25,14,25,721.60
2019,08,25,14,26,721.00
2019,08,25,14,27,719.70
2019,08,25,14,28,719.00
2019,08,25,14,29,717.30
2019,08,25,14,30,716.70
2019,08,25,14,31,715.00
2019,08,25,14,32,715.00
2019,08,25,14,33,714.50
2019,08,25,14,34,712.70
2019,08,25,14,35,712.00
2019,08,25,14,36,707.70
2019,08,25,14,37,664.50
2019,08,25,14,38,706.40
2019,08,25,14,39,704.10
2019,08,25,14,40,703.00
2019,08,25,14,41,703.00
2019,08,25,14,42,701.40
2019,08,25,14,43,702.70
2019,08,25,14,44,700.00
2019,08,25,14,45,699.40
2019,08,25,14,46,697.10
2019,08,25,14,47,696.00
2019,08,25,14,48,696.00
2019,08,25,14,49,696.00
2019,08,25,14,50,694.10
2019,08,25,14,51,693.40
2019,08,25,14,52,690.30
2019,08,25,14,53,689.00
2019,08,25,14,54,687.90
2019,08,25,14,55,687.00
2019,08,25,14,56,686.20
2019,08,25,14,57,686.00
2019,08,25,14,58,685.50
2019,08,25,14,59,683.30
2019,08,25,15,00,681.00
2019,08,25,15,01,680.00
2019,08,25,15,02,679.20
2019,08,25,15,03,677.30
2019,08,25,15,04,676.80
2019,08,25,15,05,674.50
2019,08,25,15,06,673.00
2019,08,25,15,07,673.90
2019,08,25,15,08,673.80
2019,08,25,15,09,670.80
2019,08,25,15,10,668.30
2019,08,25,15,11,667.70
2019,08,25,15,12,665.60
2019,08,25,15,13,663.60
2019,08,25,15,14,662.00
2019,08,25,15,15,661.00
2019,08,25,15,16,659.50
2019,08,25,15,17,657.20
2019,08,25,15,18,656.50
2019,08,25,15,19,654.00
2019,08,25,15,20,653.20
2019,08,25,15,21,650.90
2019,08,25,15,22,649.30
2019,08,25,15,23,645.90
2019,08,25,15,24,646.70
2019,08,25,15,25,644.70
2019,08,25,15,26,643.00
2019,08,25,15,27,643.00
2019,08,25,15,28,642.50
2019,08,25,15,29,640.60
2019,08,25,15,30,638.40
2019,08,25,15,31,636.10
2019,08,25,15,32,635.00
2019,08,25,15,33,633.80
2019,08,25,15,34,631.00
2019,08,25,15,35,631.00
2019,08,25,15,36,629.60
2019,08,25,15,37,628.20
2019,08,25,15,38,624.20
2019,08,25,15,39,623.60
2019,08,25,15,40,621.00
2019,08,25,15,41,618.10
2019,08,25,15,42,618.10
2019,08,25,15,43,619.00
2019,08,25,15,44,615.60
2019,08,25,15,45,613.00
2019,08,25,15,46,611.50
2019,08,25,15,47,610.00
2019,08,25,15,48,609.10
2019,08,25,15,49,606.90
2019,08,25,15,50,605.30
2019,08,25,15,51,605.00
2019,08,25,15,52,601.20
2019,08,25,15,53,600.20
2019,08,25,15,54,597.30
2019,08,25,15,55,596.00
2019,08,25,15,56,593.60
2019,08,25,15,57,592.00
2019,08,25,15,58,589.40
2019,08,25,15,59,588.60
2019,08,25,16,00,584.80
2019,08,25,16,01,583.30
2019,08,25,16,02,581.00
2019,08,25,16,03,580.00
2019,08,25,16,04,578.60
2019,08,25,16,05,575.30
2019,08,25,16,06,575.00
2019,08,25,16,07,575.00
2019,08,25,16,08,572.90
2019,08,25,16,09,569.00
2019,08,25,16,10,566.70
2019,08,25,16,11,563.70
2019,08,25,16,12,563.00
2019,08,25,16,13,560.70
2019,08,25,16,14,557.90
2019,08,25,16,15,554.60
2019,08,25,16,16,553.00
2019,08,25,16,17,550.70
2019,08,25,16,18,548.50
2019,08,25,16,19,547.10
2019,08,25,16,20,545.90
2019,08,25,16,21,541.60
2019,08,25,16,22,541.70
2019,08,25,16,23,538.90
2019,08,25,16,24,536.70
2019,08,25,16,25,534.40
2019,08,25,16,26,531.30
2019,08,25,16,27,530.40
2019,08,25,16,28,526.70
2019,08,25,16,29,525.10
2019,08,25,16,30,522.90
2019,08,25,16,31,520.60
2019,08,25,16,32,519.10
2019,08,25,16,33,516.90
2019,08,25,16,34,514.60
2019,08,25,16,35,512.70
2019,08,25,16,36,510.20
2019,08,25,16,37,506.80
2019,08,25,16,38,503.90
2019,08,25,16,39,501.30
2019,08,25,16,40,500.60
2019,08,25,16,41,496.80
2019,08,25,16,42,496.00
2019,08,25,16,43,494.20
2019,08,25,16,44,490.80
2019,08,25,16,45,489.20
2019,08,25,16,46,485.60
2019,08,25,16,47,484.70
2019,08,25,16,48,481.50
2019,08,25,16,49,479.30
2019,08,25,16,50,477.00
2019,08,25,16,51,474.20
2019,08,25,16,52,471.60
2019,08,25,16,53,469.30
2019,08,25,16,54,466.00
2019,08,25,16,55,465.50
2019,08,25,16,56,464.00
2019,08,25,16,57,460.50
2019,08,25,16,58,457.00
2019,08,25,16,59,455.50
2019,08,25,17,00,454.10
2019,08,25,17,01,449.70
2019,08,25,17,02,447.50
2019,08,25,17,03,445.60
2019,08,25,17,04,444.00
2019,08,25,17,05,440.40
2019,08,25,17,06,436.60
2019,08,25,17,07,434.20
2019,08,25,17,08,433.70
2019,08,25,17,09,431.00
2019,08,25,17,10,428.20
2019,08,25,17,11,426.00
2019,08,25,17,12,422.90
2019,08,25,17,13,420.40
2019,08,25,17,14,418.10