Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,04,10,00,00,10.00
2018,04,10,00,01,10.10
2018,04,10,00,02,8.40
2018,04,10,00,03,12.90
2018,04,10,00,04,11.10
2018,04,10,00,05,7.30
2018,04,10,00,06,7.10
2018,04,10,00,07,7.90
2018,04,10,00,08,10.30
2018,04,10,00,09,9.00
2018,04,10,00,10,9.20
2018,04,10,00,11,8.20
2018,04,10,00,12,6.50
2018,04,10,00,13,9.10
2018,04,10,00,14,10.20
2018,04,10,00,15,8.70
2018,04,10,00,16,6.90
2018,04,10,00,17,6.50
2018,04,10,00,18,8.90
2018,04,10,00,19,10.30
2018,04,10,00,20,9.90
2018,04,10,00,21,11.90
2018,04,10,00,22,11.00
2018,04,10,00,23,11.70
2018,04,10,00,24,11.00
2018,04,10,00,25,10.10
2018,04,10,00,26,6.80
2018,04,10,00,27,7.70
2018,04,10,00,28,7.40
2018,04,10,00,29,8.30
2018,04,10,00,30,10.90
2018,04,10,00,31,9.30
2018,04,10,00,32,4.80
2018,04,10,00,33,7.40
2018,04,10,00,34,7.10
2018,04,10,00,35,7.80
2018,04,10,00,36,8.70
2018,04,10,00,37,8.70
2018,04,10,00,38,5.60
2018,04,10,00,39,7.50
2018,04,10,00,40,7.00
2018,04,10,00,41,8.00
2018,04,10,00,42,9.70
2018,04,10,00,43,9.20
2018,04,10,00,44,7.10
2018,04,10,00,45,6.70
2018,04,10,00,46,7.50
2018,04,10,00,47,7.30
2018,04,10,00,48,7.50
2018,04,10,00,49,3.60
2018,04,10,00,50,1.20
2018,04,10,00,51,3.60
2018,04,10,00,52,6.70
2018,04,10,00,53,7.80
2018,04,10,00,54,6.20
2018,04,10,00,55,3.60
2018,04,10,00,56,5.40
2018,04,10,00,57,3.10
2018,04,10,00,58,3.20
2018,04,10,00,59,3.00
2018,04,10,01,00,2.30
2018,04,10,01,01,2.30
2018,04,10,01,02,3.80
2018,04,10,01,03,5.00
2018,04,10,01,04,6.40
2018,04,10,01,05,5.50
2018,04,10,01,06,5.50
2018,04,10,01,07,4.70
2018,04,10,01,08,4.50
2018,04,10,01,09,5.20
2018,04,10,01,10,3.60
2018,04,10,01,11,4.10
2018,04,10,01,12,6.10
2018,04,10,01,13,9.40
2018,04,10,01,14,5.40
2018,04,10,01,15,2.30
2018,04,10,01,16,3.50
2018,04,10,01,17,4.70
2018,04,10,01,18,4.40
2018,04,10,01,19,5.20
2018,04,10,01,20,2.20
2018,04,10,01,21,2.20
2018,04,10,01,22,2.20
2018,04,10,01,23,1.50
2018,04,10,01,24,0.20
2018,04,10,01,25,1.00
2018,04,10,01,26,0.10
2018,04,10,01,27,0.00
2018,04,10,01,28,0.10
2018,04,10,01,29,3.10
2018,04,10,01,30,3.00
2018,04,10,01,31,0.60
2018,04,10,01,32,0.50
2018,04,10,01,33,0.30
2018,04,10,01,34,0.60
2018,04,10,01,35,0.40
2018,04,10,01,36,0.20
2018,04,10,01,37,0.10
2018,04,10,01,38,0.80
2018,04,10,01,39,0.50
2018,04,10,01,40,0.30
2018,04,10,01,41,1.00
2018,04,10,01,42,0.80
2018,04,10,01,43,0.00
2018,04,10,01,44,0.00
2018,04,10,01,45,0.00
2018,04,10,01,46,0.00
2018,04,10,01,47,0.00
2018,04,10,01,48,0.10
2018,04,10,01,49,0.10
2018,04,10,01,50,0.00
2018,04,10,01,51,0.00
2018,04,10,01,52,0.00
2018,04,10,01,53,0.00
2018,04,10,01,54,0.90
2018,04,10,01,55,2.20
2018,04,10,01,56,5.00
2018,04,10,01,57,2.80
2018,04,10,01,58,0.10
2018,04,10,01,59,2.80
2018,04,10,02,00,5.10
2018,04,10,02,01,0.20
2018,04,10,02,02,0.20
2018,04,10,02,03,0.80
2018,04,10,02,04,2.30
2018,04,10,02,05,2.40
2018,04,10,02,06,2.60
2018,04,10,02,07,3.80
2018,04,10,02,08,4.50
2018,04,10,02,09,3.60
2018,04,10,02,10,3.80
2018,04,10,02,11,2.70
2018,04,10,02,12,0.30
2018,04,10,02,13,0.00
2018,04,10,02,14,0.00
2018,04,10,02,15,1.00
2018,04,10,02,16,0.50
2018,04,10,02,17,0.00
2018,04,10,02,18,0.00
2018,04,10,02,19,0.20
2018,04,10,02,20,0.20
2018,04,10,02,21,0.40
2018,04,10,02,22,0.50
2018,04,10,02,23,0.00
2018,04,10,02,24,0.10
2018,04,10,02,25,3.70
2018,04,10,02,26,3.20
2018,04,10,02,27,2.10
2018,04,10,02,28,1.90
2018,04,10,02,29,0.00
2018,04,10,02,30,1.00
2018,04,10,02,31,3.20
2018,04,10,02,32,3.00
2018,04,10,02,33,3.60
2018,04,10,02,34,0.20
2018,04,10,02,35,0.00
2018,04,10,02,36,0.90
2018,04,10,02,37,4.70
2018,04,10,02,38,2.40
2018,04,10,02,39,0.20
2018,04,10,02,40,0.00
2018,04,10,02,41,0.60
2018,04,10,02,42,2.00
2018,04,10,02,43,3.10
2018,04,10,02,44,3.30
2018,04,10,02,45,4.80
2018,04,10,02,46,4.80
2018,04,10,02,47,2.70
2018,04,10,02,48,1.10
2018,04,10,02,49,1.80
2018,04,10,02,50,3.80
2018,04,10,02,51,4.10
2018,04,10,02,52,2.00
2018,04,10,02,53,0.00
2018,04,10,02,54,0.40
2018,04,10,02,55,4.10
2018,04,10,02,56,5.40
2018,04,10,02,57,5.00
2018,04,10,02,58,7.00
2018,04,10,02,59,5.00
2018,04,10,03,00,5.00
2018,04,10,03,01,2.60
2018,04,10,03,02,1.90
2018,04,10,03,03,1.70
2018,04,10,03,04,0.70
2018,04,10,03,05,0.30
2018,04,10,03,06,0.20
2018,04,10,03,07,0.90
2018,04,10,03,08,3.70
2018,04,10,03,09,5.00
2018,04,10,03,10,5.50
2018,04,10,03,11,7.70
2018,04,10,03,12,8.10
2018,04,10,03,13,5.40
2018,04,10,03,14,4.30
2018,04,10,03,15,4.80
2018,04,10,03,16,5.50
2018,04,10,03,17,4.30
2018,04,10,03,18,8.40
2018,04,10,03,19,9.30
2018,04,10,03,20,7.90
2018,04,10,03,21,4.80
2018,04,10,03,22,6.40
2018,04,10,03,23,6.10
2018,04,10,03,24,8.40
2018,04,10,03,25,9.00
2018,04,10,03,26,10.70
2018,04,10,03,27,11.30
2018,04,10,03,28,7.60
2018,04,10,03,29,9.60
2018,04,10,03,30,9.40
2018,04,10,03,31,7.10
2018,04,10,03,32,7.30
2018,04,10,03,33,11.40
2018,04,10,03,34,9.50
2018,04,10,03,35,9.60
2018,04,10,03,36,6.10
2018,04,10,03,37,0.50
2018,04,10,03,38,1.80
2018,04,10,03,39,5.70
2018,04,10,03,40,6.90
2018,04,10,03,41,5.40
2018,04,10,03,42,3.40
2018,04,10,03,43,4.20
2018,04,10,03,44,5.60
2018,04,10,03,45,8.20
2018,04,10,03,46,9.00
2018,04,10,03,47,8.40
2018,04,10,03,48,10.20
2018,04,10,03,49,8.60
2018,04,10,03,50,8.80
2018,04,10,03,51,7.80
2018,04,10,03,52,8.30
2018,04,10,03,53,10.00
2018,04,10,03,54,9.00
2018,04,10,03,55,4.70
2018,04,10,03,56,1.50
2018,04,10,03,57,5.70
2018,04,10,03,58,9.10
2018,04,10,03,59,7.20
2018,04,10,04,00,5.20
2018,04,10,04,01,2.60
2018,04,10,04,02,5.70
2018,04,10,04,03,3.50
2018,04,10,04,04,5.30
2018,04,10,04,05,6.90
2018,04,10,04,06,5.80
2018,04,10,04,07,9.40
2018,04,10,04,08,9.90
2018,04,10,04,09,6.50
2018,04,10,04,10,1.00
2018,04,10,04,11,2.50
2018,04,10,04,12,5.20
2018,04,10,04,13,3.90
2018,04,10,04,14,1.00
2018,04,10,04,15,1.10
2018,04,10,04,16,4.60
2018,04,10,04,17,6.60
2018,04,10,04,18,3.80
2018,04,10,04,19,5.90
2018,04,10,04,20,8.70
2018,04,10,04,21,9.50
2018,04,10,04,22,8.70
2018,04,10,04,23,11.30
2018,04,10,04,24,8.00
2018,04,10,04,25,4.70
2018,04,10,04,26,1.50
2018,04,10,04,27,3.20
2018,04,10,04,28,5.70
2018,04,10,04,29,5.40
2018,04,10,04,30,4.90
2018,04,10,04,31,7.10
2018,04,10,04,32,5.80
2018,04,10,04,33,8.30
2018,04,10,04,34,6.10
2018,04,10,04,35,5.30
2018,04,10,04,36,7.40
2018,04,10,04,37,8.60
2018,04,10,04,38,4.70
2018,04,10,04,39,2.80
2018,04,10,04,40,1.70
2018,04,10,04,41,3.30
2018,04,10,04,42,2.60
2018,04,10,04,43,4.80
2018,04,10,04,44,5.40
2018,04,10,04,45,6.00
2018,04,10,04,46,6.70
2018,04,10,04,47,7.20
2018,04,10,04,48,9.30
2018,04,10,04,49,10.20
2018,04,10,04,50,4.80
2018,04,10,04,51,1.40
2018,04,10,04,52,4.80
2018,04,10,04,53,5.80
2018,04,10,04,54,3.60
2018,04,10,04,55,0.40
2018,04,10,04,56,2.60
2018,04,10,04,57,5.40
2018,04,10,04,58,6.40
2018,04,10,04,59,3.70
2018,04,10,05,00,5.90
2018,04,10,05,01,9.40
2018,04,10,05,02,5.00
2018,04,10,05,03,1.80
2018,04,10,05,04,4.40
2018,04,10,05,05,0.70
2018,04,10,05,06,1.10
2018,04,10,05,07,0.60
2018,04,10,05,08,0.00
2018,04,10,05,09,0.10
2018,04,10,05,10,1.10
2018,04,10,05,11,1.00
2018,04,10,05,12,0.20
2018,04,10,05,13,2.80
2018,04,10,05,14,0.80
2018,04,10,05,15,0.10
2018,04,10,05,16,0.60
2018,04,10,05,17,0.40
2018,04,10,05,18,0.90
2018,04,10,05,19,1.20
2018,04,10,05,20,6.10
2018,04,10,05,21,8.30
2018,04,10,05,22,10.00
2018,04,10,05,23,4.40
2018,04,10,05,24,1.20
2018,04,10,05,25,4.60
2018,04,10,05,26,1.70
2018,04,10,05,27,0.30
2018,04,10,05,28,0.10
2018,04,10,05,29,0.00
2018,04,10,05,30,0.10
2018,04,10,05,31,2.20
2018,04,10,05,32,0.90
2018,04,10,05,33,4.60
2018,04,10,05,34,5.40
2018,04,10,05,35,3.40
2018,04,10,05,36,5.70
2018,04,10,05,37,2.90
2018,04,10,05,38,0.10
2018,04,10,05,39,3.90
2018,04,10,05,40,1.90
2018,04,10,05,41,3.60
2018,04,10,05,42,2.10
2018,04,10,05,43,0.10
2018,04,10,05,44,0.00
2018,04,10,05,45,0.00
2018,04,10,05,46,0.00
2018,04,10,05,47,0.00
2018,04,10,05,48,0.00
2018,04,10,05,49,1.30
2018,04,10,05,50,0.00
2018,04,10,05,51,1.90
2018,04,10,05,52,4.10
2018,04,10,05,53,3.70
2018,04,10,05,54,2.50
2018,04,10,05,55,4.80
2018,04,10,05,56,1.00
2018,04,10,05,57,4.60
2018,04,10,05,58,1.10
2018,04,10,05,59,0.00
2018,04,10,06,00,0.60
2018,04,10,06,01,0.70
2018,04,10,06,02,0.10
2018,04,10,06,03,2.10
2018,04,10,06,04,2.00
2018,04,10,06,05,3.70
2018,04,10,06,06,1.00
2018,04,10,06,07,0.00
2018,04,10,06,08,1.00
2018,04,10,06,09,0.80
2018,04,10,06,10,0.00
2018,04,10,06,11,0.00
2018,04,10,06,12,0.00
2018,04,10,06,13,0.00
2018,04,10,06,14,0.20
2018,04,10,06,15,2.40
2018,04,10,06,16,4.40
2018,04,10,06,17,1.90
2018,04,10,06,18,0.10
2018,04,10,06,19,2.60
2018,04,10,06,20,0.30
2018,04,10,06,21,0.40
2018,04,10,06,22,0.10
2018,04,10,06,23,0.10
2018,04,10,06,24,0.00
2018,04,10,06,25,0.00
2018,04,10,06,26,0.70
2018,04,10,06,27,0.30
2018,04,10,06,28,0.50
2018,04,10,06,29,0.00
2018,04,10,06,30,0.50
2018,04,10,06,31,0.10
2018,04,10,06,32,1.00
2018,04,10,06,33,1.90
2018,04,10,06,34,3.30
2018,04,10,06,35,6.20
2018,04,10,06,36,4.80
2018,04,10,06,37,2.70
2018,04,10,06,38,2.10
2018,04,10,06,39,4.10
2018,04,10,06,40,2.80
2018,04,10,06,41,2.10
2018,04,10,06,42,1.30
2018,04,10,06,43,1.80
2018,04,10,06,44,4.20
2018,04,10,06,45,10.10
2018,04,10,06,46,1.50
2018,04,10,06,47,8.10
2018,04,10,06,48,16.40
2018,04,10,06,49,21.60
2018,04,10,06,50,15.70
2018,04,10,06,51,6.80
2018,04,10,06,52,5.80
2018,04,10,06,53,14.60
2018,04,10,06,54,9.70
2018,04,10,06,55,10.20
2018,04,10,06,56,11.00
2018,04,10,06,57,15.50
2018,04,10,06,58,14.00
2018,04,10,06,59,11.30
2018,04,10,07,00,10.20
2018,04,10,07,01,12.50
2018,04,10,07,02,14.30
2018,04,10,07,03,11.80
2018,04,10,07,04,18.70
2018,04,10,07,05,10.50
2018,04,10,07,06,20.30
2018,04,10,07,07,14.40
2018,04,10,07,08,7.40
2018,04,10,07,09,7.00
2018,04,10,07,10,14.60
2018,04,10,07,11,5.60
2018,04,10,07,12,0.50
2018,04,10,07,13,4.10
2018,04,10,07,14,3.10
2018,04,10,07,15,2.80
2018,04,10,07,16,6.20
2018,04,10,07,17,9.80
2018,04,10,07,18,2.50
2018,04,10,07,19,10.10
2018,04,10,07,20,3.10
2018,04,10,07,21,3.90
2018,04,10,07,22,12.00
2018,04,10,07,23,3.60
2018,04,10,07,24,7.80
2018,04,10,07,25,10.80
2018,04,10,07,26,9.10
2018,04,10,07,27,5.10
2018,04,10,07,28,1.10
2018,04,10,07,29,1.10
2018,04,10,07,30,2.80
2018,04,10,07,31,5.30
2018,04,10,07,32,6.90
2018,04,10,07,33,14.60
2018,04,10,07,34,11.50
2018,04,10,07,35,13.40
2018,04,10,07,36,14.90
2018,04,10,07,37,12.40
2018,04,10,07,38,11.40
2018,04,10,07,39,8.20
2018,04,10,07,40,14.50
2018,04,10,07,41,20.80
2018,04,10,07,42,23.40
2018,04,10,07,43,21.80
2018,04,10,07,44,18.50
2018,04,10,07,45,11.50
2018,04,10,07,46,20.10
2018,04,10,07,47,18.30
2018,04,10,07,48,13.80
2018,04,10,07,49,16.80
2018,04,10,07,50,15.30
2018,04,10,07,51,12.60
2018,04,10,07,52,13.50
2018,04,10,07,53,20.90
2018,04,10,07,54,13.90
2018,04,10,07,55,10.50
2018,04,10,07,56,14.20
2018,04,10,07,57,12.00
2018,04,10,07,58,13.60
2018,04,10,07,59,16.00
2018,04,10,08,00,20.20
2018,04,10,08,01,26.50
2018,04,10,08,02,19.20
2018,04,10,08,03,21.50
2018,04,10,08,04,18.50
2018,04,10,08,05,18.10
2018,04,10,08,06,16.60
2018,04,10,08,07,22.70
2018,04,10,08,08,27.00
2018,04,10,08,09,14.70
2018,04,10,08,10,7.90
2018,04,10,08,11,4.80
2018,04,10,08,12,15.20
2018,04,10,08,13,11.80
2018,04,10,08,14,19.30
2018,04,10,08,15,26.70
2018,04,10,08,16,11.00
2018,04,10,08,17,1.10
2018,04,10,08,18,3.20
2018,04,10,08,19,12.30
2018,04,10,08,20,25.70
2018,04,10,08,21,20.60
2018,04,10,08,22,19.50
2018,04,10,08,23,22.00
2018,04,10,08,24,27.20
2018,04,10,08,25,23.10
2018,04,10,08,26,22.50
2018,04,10,08,27,20.90
2018,04,10,08,28,12.10
2018,04,10,08,29,14.90
2018,04,10,08,30,18.30
2018,04,10,08,31,18.90
2018,04,10,08,32,23.40
2018,04,10,08,33,22.80
2018,04,10,08,34,15.20
2018,04,10,08,35,15.90
2018,04,10,08,36,21.20
2018,04,10,08,37,19.50
2018,04,10,08,38,24.80
2018,04,10,08,39,23.40
2018,04,10,08,40,16.70
2018,04,10,08,41,20.50
2018,04,10,08,42,5.10
2018,04,10,08,43,12.70
2018,04,10,08,44,16.50
2018,04,10,08,45,17.40
2018,04,10,08,46,13.90
2018,04,10,08,47,28.00
2018,04,10,08,48,33.00
2018,04,10,08,49,26.30
2018,04,10,08,50,24.20
2018,04,10,08,51,23.30
2018,04,10,08,52,19.00
2018,04,10,08,53,6.00
2018,04,10,08,54,21.50
2018,04,10,08,55,26.60
2018,04,10,08,56,37.90
2018,04,10,08,57,35.90
2018,04,10,08,58,38.90
2018,04,10,08,59,52.30
2018,04,10,09,00,57.40
2018,04,10,09,01,46.70
2018,04,10,09,02,55.90
2018,04,10,09,03,49.00
2018,04,10,09,04,56.30
2018,04,10,09,05,52.10
2018,04,10,09,06,40.80
2018,04,10,09,07,43.10
2018,04,10,09,08,41.70
2018,04,10,09,09,40.70
2018,04,10,09,10,30.00
2018,04,10,09,11,31.60
2018,04,10,09,12,44.30
2018,04,10,09,13,47.20
2018,04,10,09,14,42.00
2018,04,10,09,15,28.20
2018,04,10,09,16,31.40
2018,04,10,09,17,29.30
2018,04,10,09,18,42.20
2018,04,10,09,19,32.60
2018,04,10,09,20,37.20
2018,04,10,09,21,39.10
2018,04,10,09,22,33.70
2018,04,10,09,23,43.10
2018,04,10,09,24,33.20
2018,04,10,09,25,36.30
2018,04,10,09,26,29.40
2018,04,10,09,27,30.40
2018,04,10,09,28,31.50
2018,04,10,09,29,33.40
2018,04,10,09,30,28.50
2018,04,10,09,31,25.00
2018,04,10,09,32,24.70
2018,04,10,09,33,31.60
2018,04,10,09,34,30.90
2018,04,10,09,35,28.60
2018,04,10,09,36,31.10
2018,04,10,09,37,25.80
2018,04,10,09,38,30.00
2018,04,10,09,39,23.90
2018,04,10,09,40,33.90
2018,04,10,09,41,25.80
2018,04,10,09,42,30.40
2018,04,10,09,43,30.00
2018,04,10,09,44,25.80
2018,04,10,09,45,33.30
2018,04,10,09,46,32.70
2018,04,10,09,47,22.30
2018,04,10,09,48,25.10
2018,04,10,09,49,22.30
2018,04,10,09,50,21.90
2018,04,10,09,51,30.20
2018,04,10,09,52,22.40
2018,04,10,09,53,24.80
2018,04,10,09,54,24.00
2018,04,10,09,55,26.60
2018,04,10,09,56,18.40
2018,04,10,09,57,25.60
2018,04,10,09,58,29.40
2018,04,10,09,59,26.10
2018,04,10,10,00,23.60
2018,04,10,10,01,21.40
2018,04,10,10,02,20.10
2018,04,10,10,03,27.10
2018,04,10,10,04,20.40
2018,04,10,10,05,21.10
2018,04,10,10,06,26.60
2018,04,10,10,07,25.40
2018,04,10,10,08,30.80
2018,04,10,10,09,23.30
2018,04,10,10,10,24.50
2018,04,10,10,11,19.70
2018,04,10,10,12,17.00
2018,04,10,10,13,24.20
2018,04,10,10,14,33.00
2018,04,10,10,15,22.40
2018,04,10,10,16,14.10
2018,04,10,10,17,13.60
2018,04,10,10,18,19.10
2018,04,10,10,19,21.40
2018,04,10,10,20,19.00
2018,04,10,10,21,21.60
2018,04,10,10,22,20.20
2018,04,10,10,23,13.70
2018,04,10,10,24,22.20
2018,04,10,10,25,23.60
2018,04,10,10,26,18.00
2018,04,10,10,27,21.50
2018,04,10,10,28,24.20
2018,04,10,10,29,16.50
2018,04,10,10,30,21.40
2018,04,10,10,31,18.20
2018,04,10,10,32,14.30
2018,04,10,10,33,16.40
2018,04,10,10,34,20.40
2018,04,10,10,35,17.70
2018,04,10,10,36,13.20
2018,04,10,10,37,15.30
2018,04,10,10,38,14.30
2018,04,10,10,39,15.90
2018,04,10,10,40,13.30
2018,04,10,10,41,15.90
2018,04,10,10,42,15.30
2018,04,10,10,43,20.30
2018,04,10,10,44,20.20
2018,04,10,10,45,14.90
2018,04,10,10,46,16.30
2018,04,10,10,47,18.50
2018,04,10,10,48,16.20
2018,04,10,10,49,18.50
2018,04,10,10,50,18.60
2018,04,10,10,51,17.10
2018,04,10,10,52,11.70
2018,04,10,10,53,15.90
2018,04,10,10,54,14.90
2018,04,10,10,55,14.00
2018,04,10,10,56,14.60
2018,04,10,10,57,13.50
2018,04,10,10,58,13.10
2018,04,10,10,59,14.50
2018,04,10,11,00,13.30
2018,04,10,11,01,8.70
2018,04,10,11,02,12.70
2018,04,10,11,03,9.10
2018,04,10,11,04,10.10
2018,04,10,11,05,14.50
2018,04,10,11,06,10.10
2018,04,10,11,07,8.20
2018,04,10,11,08,14.10
2018,04,10,11,09,14.00
2018,04,10,11,10,14.00
2018,04,10,11,11,9.70
2018,04,10,11,12,9.70
2018,04,10,11,13,11.10
2018,04,10,11,14,11.90
2018,04,10,11,15,10.60
2018,04,10,11,16,11.00
2018,04,10,11,17,5.40
2018,04,10,11,18,6.30
2018,04,10,11,19,13.40
2018,04,10,11,20,16.10
2018,04,10,11,21,16.20
2018,04,10,11,22,12.90
2018,04,10,11,23,12.20
2018,04,10,11,24,16.50
2018,04,10,11,25,10.70
2018,04,10,11,26,16.20
2018,04,10,11,27,10.30
2018,04,10,11,28,5.90
2018,04,10,11,29,8.90
2018,04,10,11,30,8.50
2018,04,10,11,31,8.70
2018,04,10,11,32,15.30
2018,04,10,11,33,11.50
2018,04,10,11,34,13.00
2018,04,10,11,35,15.30
2018,04,10,11,36,10.90
2018,04,10,11,37,16.10
2018,04,10,11,38,19.60
2018,04,10,11,39,19.90
2018,04,10,11,40,15.30
2018,04,10,11,41,20.20
2018,04,10,11,42,15.20
2018,04,10,11,43,17.00
2018,04,10,11,44,16.10
2018,04,10,11,45,17.60
2018,04,10,11,46,24.00
2018,04,10,11,47,20.90
2018,04,10,11,48,16.30
2018,04,10,11,49,17.40
2018,04,10,11,50,18.20
2018,04,10,11,51,16.60
2018,04,10,11,52,19.10
2018,04,10,11,53,17.00
2018,04,10,11,54,20.40
2018,04,10,11,55,17.70
2018,04,10,11,56,19.20
2018,04,10,11,57,20.70
2018,04,10,11,58,15.80
2018,04,10,11,59,22.40
2018,04,10,12,00,19.70
2018,04,10,12,01,17.70
2018,04,10,12,02,22.00
2018,04,10,12,03,23.40
2018,04,10,12,04,28.60
2018,04,10,12,05,25.50
2018,04,10,12,06,26.50
2018,04,10,12,07,26.50
2018,04,10,12,08,22.90
2018,04,10,12,09,28.00
2018,04,10,12,10,26.90
2018,04,10,12,11,22.60
2018,04,10,12,12,22.50
2018,04,10,12,13,26.60
2018,04,10,12,14,20.10
2018,04,10,12,15,20.30
2018,04,10,12,16,21.10
2018,04,10,12,17,12.10
2018,04,10,12,18,10.60
2018,04,10,12,19,12.40
2018,04,10,12,20,12.00
2018,04,10,12,21,9.20
2018,04,10,12,22,10.90
2018,04,10,12,23,11.70
2018,04,10,12,24,11.90
2018,04,10,12,25,8.90
2018,04,10,12,26,11.20
2018,04,10,12,27,10.40
2018,04,10,12,28,12.20
2018,04,10,12,29,15.90
2018,04,10,12,30,21.10
2018,04,10,12,31,18.50
2018,04,10,12,32,13.60
2018,04,10,12,33,16.10
2018,04,10,12,34,18.50
2018,04,10,12,35,18.30
2018,04,10,12,36,16.30
2018,04,10,12,37,15.20
2018,04,10,12,38,15.50
2018,04,10,12,39,16.20
2018,04,10,12,40,11.40
2018,04,10,12,41,12.90
2018,04,10,12,42,10.90
2018,04,10,12,43,12.70
2018,04,10,12,44,15.30
2018,04,10,12,45,14.90
2018,04,10,12,46,15.90
2018,04,10,12,47,17.20
2018,04,10,12,48,12.30
2018,04,10,12,49,13.20
2018,04,10,12,50,9.60
2018,04,10,12,51,15.20
2018,04,10,12,52,9.00
2018,04,10,12,53,10.00
2018,04,10,12,54,11.80
2018,04,10,12,55,11.90
2018,04,10,12,56,9.20
2018,04,10,12,57,7.70
2018,04,10,12,58,5.30
2018,04,10,12,59,5.80
2018,04,10,13,00,6.80
2018,04,10,13,01,2.80
2018,04,10,13,02,6.80
2018,04,10,13,03,5.60
2018,04,10,13,04,9.50
2018,04,10,13,05,6.00
2018,04,10,13,06,10.00
2018,04,10,13,07,12.60
2018,04,10,13,08,8.10
2018,04,10,13,09,6.90
2018,04,10,13,10,7.40
2018,04,10,13,11,6.50
2018,04,10,13,12,3.20
2018,04,10,13,13,4.10
2018,04,10,13,14,7.30
2018,04,10,13,15,9.50
2018,04,10,13,16,4.90
2018,04,10,13,17,9.70
2018,04,10,13,18,11.90
2018,04,10,13,19,12.50
2018,04,10,13,20,12.20
2018,04,10,13,21,14.50
2018,04,10,13,22,16.00
2018,04,10,13,23,13.80
2018,04,10,13,24,11.40
2018,04,10,13,25,9.40
2018,04,10,13,26,12.20
2018,04,10,13,27,9.50
2018,04,10,13,28,7.60
2018,04,10,13,29,5.90
2018,04,10,13,30,8.70
2018,04,10,13,31,6.70
2018,04,10,13,32,5.00
2018,04,10,13,33,6.00
2018,04,10,13,34,2.60
2018,04,10,13,35,3.60
2018,04,10,13,36,5.90
2018,04,10,13,37,3.60
2018,04,10,13,38,2.40
2018,04,10,13,39,1.60
2018,04,10,13,40,3.60
2018,04,10,13,41,3.80
2018,04,10,13,42,3.20
2018,04,10,13,43,4.50
2018,04,10,13,44,0.60
2018,04,10,13,45,5.00
2018,04,10,13,46,0.70
2018,04,10,13,47,3.70
2018,04,10,13,48,1.30
2018,04,10,13,49,1.60
2018,04,10,13,50,2.90
2018,04,10,13,51,0.40
2018,04,10,13,52,0.40
2018,04,10,13,53,0.00
2018,04,10,13,54,0.80
2018,04,10,13,55,6.10
2018,04,10,13,56,3.00
2018,04,10,13,57,6.40
2018,04,10,13,58,9.60
2018,04,10,13,59,7.90
2018,04,10,14,00,2.80
2018,04,10,14,01,0.00
2018,04,10,14,02,0.10
2018,04,10,14,03,0.10
2018,04,10,14,04,4.40
2018,04,10,14,05,2.70
2018,04,10,14,06,0.10
2018,04,10,14,07,0.00
2018,04,10,14,08,0.70
2018,04,10,14,09,0.60
2018,04,10,14,10,2.00
2018,04,10,14,11,0.30
2018,04,10,14,12,0.00
2018,04,10,14,13,0.00
2018,04,10,14,14,0.20
2018,04,10,14,15,1.50
2018,04,10,14,16,3.90
2018,04,10,14,17,3.00
2018,04,10,14,18,3.10
2018,04,10,14,19,2.70
2018,04,10,14,20,3.10
2018,04,10,14,21,7.40
2018,04,10,14,22,13.80
2018,04,10,14,23,14.60
2018,04,10,14,24,17.20
2018,04,10,14,25,7.50
2018,04,10,14,26,10.90
2018,04,10,14,27,8.20
2018,04,10,14,28,14.90
2018,04,10,14,29,16.30
2018,04,10,14,30,11.30
2018,04,10,14,31,11.40
2018,04,10,14,32,14.30
2018,04,10,14,33,18.00
2018,04,10,14,34,13.70
2018,04,10,14,35,12.60
2018,04,10,14,36,13.20
2018,04,10,14,37,11.80
2018,04,10,14,38,10.50
2018,04,10,14,39,9.40
2018,04,10,14,40,6.20
2018,04,10,14,41,6.50
2018,04,10,14,42,9.70
2018,04,10,14,43,9.40
2018,04,10,14,44,11.10
2018,04,10,14,45,10.00
2018,04,10,14,46,9.40
2018,04,10,14,47,15.40
2018,04,10,14,48,10.50
2018,04,10,14,49,11.50
2018,04,10,14,50,12.40
2018,04,10,14,51,4.80
2018,04,10,14,52,6.80
2018,04,10,14,53,5.30
2018,04,10,14,54,8.30
2018,04,10,14,55,6.10
2018,04,10,14,56,8.30
2018,04,10,14,57,11.40
2018,04,10,14,58,13.70
2018,04,10,14,59,5.30
2018,04,10,15,00,9.40
2018,04,10,15,01,11.70
2018,04,10,15,02,12.70
2018,04,10,15,03,11.30
2018,04,10,15,04,12.60
2018,04,10,15,05,7.70
2018,04,10,15,06,13.10
2018,04,10,15,07,10.00
2018,04,10,15,08,8.40
2018,04,10,15,09,9.90
2018,04,10,15,10,9.30
2018,04,10,15,11,13.10
2018,04,10,15,12,13.10
2018,04,10,15,13,11.90
2018,04,10,15,14,9.40
2018,04,10,15,15,11.40
2018,04,10,15,16,9.30
2018,04,10,15,17,9.80
2018,04,10,15,18,8.60
2018,04,10,15,19,11.30
2018,04,10,15,20,8.80
2018,04,10,15,21,6.40
2018,04,10,15,22,14.30
2018,04,10,15,23,10.30
2018,04,10,15,24,9.70
2018,04,10,15,25,5.00
2018,04,10,15,26,6.40
2018,04,10,15,27,8.30
2018,04,10,15,28,11.20
2018,04,10,15,29,4.90
2018,04,10,15,30,8.70
2018,04,10,15,31,5.90
2018,04,10,15,32,5.90
2018,04,10,15,33,17.50
2018,04,10,15,34,21.90
2018,04,10,15,35,20.30
2018,04,10,15,36,13.60
2018,04,10,15,37,22.30
2018,04,10,15,38,30.10
2018,04,10,15,39,26.70
2018,04,10,15,40,22.20
2018,04,10,15,41,21.60
2018,04,10,15,42,14.00
2018,04,10,15,43,21.40
2018,04,10,15,44,17.00
2018,04,10,15,45,15.30
2018,04,10,15,46,19.60
2018,04,10,15,47,15.90
2018,04,10,15,48,14.70
2018,04,10,15,49,18.60
2018,04,10,15,50,19.50
2018,04,10,15,51,24.70
2018,04,10,15,52,23.80
2018,04,10,15,53,30.80
2018,04,10,15,54,30.60
2018,04,10,15,55,28.80
2018,04,10,15,56,21.40
2018,04,10,15,57,21.60
2018,04,10,15,58,20.50
2018,04,10,15,59,19.30
2018,04,10,16,00,17.30
2018,04,10,16,01,18.40
2018,04,10,16,02,12.10
2018,04,10,16,03,12.00
2018,04,10,16,04,12.70
2018,04,10,16,05,15.30
2018,04,10,16,06,21.90
2018,04,10,16,07,25.60
2018,04,10,16,08,21.90
2018,04,10,16,09,20.00
2018,04,10,16,10,25.80
2018,04,10,16,11,15.60
2018,04,10,16,12,22.60
2018,04,10,16,13,25.30
2018,04,10,16,14,27.90
2018,04,10,16,15,24.40
2018,04,10,16,16,29.50
2018,04,10,16,17,28.40
2018,04,10,16,18,28.60
2018,04,10,16,19,25.50
2018,04,10,16,20,20.70
2018,04,10,16,21,27.50
2018,04,10,16,22,32.80
2018,04,10,16,23,23.50
2018,04,10,16,24,25.40
2018,04,10,16,25,22.20
2018,04,10,16,26,17.10
2018,04,10,16,27,25.60
2018,04,10,16,28,27.10
2018,04,10,16,29,34.90
2018,04,10,16,30,23.30
2018,04,10,16,31,21.00
2018,04,10,16,32,25.40
2018,04,10,16,33,21.10
2018,04,10,16,34,18.50
2018,04,10,16,35,18.00
2018,04,10,16,36,18.40
2018,04,10,16,37,17.40
2018,04,10,16,38,17.30
2018,04,10,16,39,18.00
2018,04,10,16,40,17.60
2018,04,10,16,41,13.80
2018,04,10,16,42,12.90
2018,04,10,16,43,20.80
2018,04,10,16,44,19.90
2018,04,10,16,45,13.20
2018,04,10,16,46,12.30
2018,04,10,16,47,17.80
2018,04,10,16,48,22.90
2018,04,10,16,49,17.30
2018,04,10,16,50,15.30
2018,04,10,16,51,16.70
2018,04,10,16,52,17.10
2018,04,10,16,53,22.50
2018,04,10,16,54,17.00
2018,04,10,16,55,19.80
2018,04,10,16,56,15.70
2018,04,10,16,57,16.20
2018,04,10,16,58,20.90
2018,04,10,16,59,14.70
2018,04,10,17,00,23.90
2018,04,10,17,01,21.80
2018,04,10,17,02,16.40
2018,04,10,17,03,19.90
2018,04,10,17,04,15.40
2018,04,10,17,05,18.50
2018,04,10,17,06,22.40
2018,04,10,17,07,17.10
2018,04,10,17,08,17.90
2018,04,10,17,09,17.30
2018,04,10,17,10,25.70
2018,04,10,17,11,24.60
2018,04,10,17,12,20.50
2018,04,10,17,13,22.60
2018,04,10,17,14,16.00
2018,04,10,17,15,20.40
2018,04,10,17,16,15.70
2018,04,10,17,17,20.30
2018,04,10,17,18,22.10
2018,04,10,17,19,13.70
2018,04,10,17,20,18.80
2018,04,10,17,21,15.80
2018,04,10,17,22,9.20
2018,04,10,17,23,9.30
2018,04,10,17,24,14.80
2018,04,10,17,25,11.30
2018,04,10,17,26,14.30
2018,04,10,17,27,10.70
2018,04,10,17,28,12.60
2018,04,10,17,29,15.50
2018,04,10,17,30,14.00
2018,04,10,17,31,14.10
2018,04,10,17,32,18.90
2018,04,10,17,33,15.20
2018,04,10,17,34,17.30
2018,04,10,17,35,23.40
2018,04,10,17,36,19.50
2018,04,10,17,37,24.40
2018,04,10,17,38,23.80
2018,04,10,17,39,12.60
2018,04,10,17,40,26.70
2018,04,10,17,41,26.40
2018,04,10,17,42,26.40
2018,04,10,17,43,27.00