Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,12,18,00,00,0.00
2008,12,18,00,01,0.00
2008,12,18,00,02,0.00
2008,12,18,00,03,0.00
2008,12,18,00,04,0.00
2008,12,18,00,05,0.00
2008,12,18,00,06,0.00
2008,12,18,00,07,0.00
2008,12,18,00,08,0.00
2008,12,18,00,09,0.00
2008,12,18,00,10,0.00
2008,12,18,00,11,0.00
2008,12,18,00,12,0.00
2008,12,18,00,13,0.00
2008,12,18,00,14,0.00
2008,12,18,00,15,0.00
2008,12,18,00,16,0.00
2008,12,18,00,17,0.00
2008,12,18,00,18,0.00
2008,12,18,00,19,0.00
2008,12,18,00,20,0.00
2008,12,18,00,21,0.00
2008,12,18,00,22,0.00
2008,12,18,00,23,0.00
2008,12,18,00,24,0.00
2008,12,18,00,25,0.00
2008,12,18,00,26,0.00
2008,12,18,00,27,0.00
2008,12,18,00,28,0.00
2008,12,18,00,29,0.00
2008,12,18,00,30,0.00
2008,12,18,00,31,0.00
2008,12,18,00,32,0.00
2008,12,18,00,33,0.00
2008,12,18,00,34,0.00
2008,12,18,00,35,0.00
2008,12,18,00,36,0.00
2008,12,18,00,37,0.00
2008,12,18,00,38,0.00
2008,12,18,00,39,0.00
2008,12,18,00,40,0.00
2008,12,18,00,41,0.00
2008,12,18,00,42,0.00
2008,12,18,00,43,0.00
2008,12,18,00,44,0.00
2008,12,18,00,45,0.00
2008,12,18,00,47,0.00
2008,12,18,00,48,0.00
2008,12,18,00,49,0.00
2008,12,18,00,50,0.00
2008,12,18,00,51,0.00
2008,12,18,00,52,0.00
2008,12,18,00,53,0.00
2008,12,18,00,54,0.00
2008,12,18,00,55,0.00
2008,12,18,00,56,0.00
2008,12,18,00,57,0.00
2008,12,18,00,58,0.00
2008,12,18,00,59,0.00
2008,12,18,01,00,0.00
2008,12,18,01,01,0.00
2008,12,18,01,02,0.00
2008,12,18,01,03,0.00
2008,12,18,01,04,0.00
2008,12,18,01,05,0.00
2008,12,18,01,06,0.00
2008,12,18,01,07,0.00
2008,12,18,01,08,0.00
2008,12,18,01,09,0.00
2008,12,18,01,10,0.00
2008,12,18,01,11,0.00
2008,12,18,01,12,0.00
2008,12,18,01,13,0.00
2008,12,18,01,14,0.00
2008,12,18,01,15,0.00
2008,12,18,01,16,0.00
2008,12,18,01,17,0.00
2008,12,18,01,18,0.00
2008,12,18,01,19,0.00
2008,12,18,01,20,0.00
2008,12,18,01,21,0.00
2008,12,18,01,22,0.00
2008,12,18,01,23,0.00
2008,12,18,01,24,0.00
2008,12,18,01,25,0.00
2008,12,18,01,26,0.00
2008,12,18,01,27,0.00
2008,12,18,01,28,0.00
2008,12,18,01,29,0.00
2008,12,18,01,30,0.00
2008,12,18,01,31,0.00
2008,12,18,01,32,0.00
2008,12,18,01,33,0.00
2008,12,18,01,34,0.00
2008,12,18,01,35,0.00
2008,12,18,01,36,0.00
2008,12,18,01,37,0.00
2008,12,18,01,38,0.00
2008,12,18,01,39,0.00
2008,12,18,01,40,0.00
2008,12,18,01,41,0.00
2008,12,18,01,42,0.00
2008,12,18,01,43,0.00
2008,12,18,01,44,0.00
2008,12,18,01,45,0.00
2008,12,18,01,46,0.00
2008,12,18,01,47,0.00
2008,12,18,01,48,0.00
2008,12,18,01,49,0.00
2008,12,18,01,50,0.00
2008,12,18,01,51,0.00
2008,12,18,01,52,0.00
2008,12,18,01,53,0.00
2008,12,18,01,54,0.00
2008,12,18,01,55,0.00
2008,12,18,01,56,0.00
2008,12,18,01,57,0.00
2008,12,18,01,58,0.00
2008,12,18,01,59,0.00
2008,12,18,02,00,0.00
2008,12,18,02,01,0.00
2008,12,18,02,02,0.00
2008,12,18,02,03,0.00
2008,12,18,02,04,0.00
2008,12,18,02,05,0.00
2008,12,18,02,06,0.00
2008,12,18,02,07,0.00
2008,12,18,02,08,0.00
2008,12,18,02,09,0.00
2008,12,18,02,10,0.00
2008,12,18,02,11,0.00
2008,12,18,02,12,0.00
2008,12,18,02,13,0.00
2008,12,18,02,14,0.00
2008,12,18,02,15,0.00
2008,12,18,02,16,0.00
2008,12,18,02,17,0.00
2008,12,18,02,18,0.00
2008,12,18,02,19,0.00
2008,12,18,02,20,0.00
2008,12,18,02,21,0.00
2008,12,18,02,22,0.00
2008,12,18,02,23,0.00
2008,12,18,02,24,0.00
2008,12,18,02,25,0.00
2008,12,18,02,26,0.00
2008,12,18,02,27,0.00
2008,12,18,02,28,0.00
2008,12,18,02,29,0.00
2008,12,18,02,30,0.00
2008,12,18,02,31,0.00
2008,12,18,02,32,0.00
2008,12,18,02,33,0.00
2008,12,18,02,34,0.00
2008,12,18,02,35,0.00
2008,12,18,02,36,0.00
2008,12,18,02,37,0.00
2008,12,18,02,38,0.00
2008,12,18,02,39,0.00
2008,12,18,02,40,0.00
2008,12,18,02,41,0.00
2008,12,18,02,42,0.00
2008,12,18,02,43,0.00
2008,12,18,02,44,0.00
2008,12,18,02,45,0.00
2008,12,18,02,46,0.00
2008,12,18,02,47,0.00
2008,12,18,02,48,0.00
2008,12,18,02,49,0.00
2008,12,18,02,50,0.00
2008,12,18,02,51,0.00
2008,12,18,02,52,0.00
2008,12,18,02,53,0.00
2008,12,18,02,54,0.00
2008,12,18,02,55,0.00
2008,12,18,02,56,0.00
2008,12,18,02,57,0.00
2008,12,18,02,58,0.00
2008,12,18,02,59,0.00
2008,12,18,03,00,0.00
2008,12,18,03,01,0.00
2008,12,18,03,02,0.00
2008,12,18,03,03,0.00
2008,12,18,03,04,0.00
2008,12,18,03,05,0.00
2008,12,18,03,06,0.00
2008,12,18,03,07,0.00
2008,12,18,03,08,0.00
2008,12,18,03,09,0.00
2008,12,18,03,10,0.00
2008,12,18,03,11,0.00
2008,12,18,03,12,0.00
2008,12,18,03,13,0.00
2008,12,18,03,14,0.00
2008,12,18,03,15,0.00
2008,12,18,03,16,0.00
2008,12,18,03,17,0.00
2008,12,18,03,18,0.00
2008,12,18,03,19,0.00
2008,12,18,03,20,0.00
2008,12,18,03,21,0.00
2008,12,18,03,22,0.00
2008,12,18,03,23,0.00
2008,12,18,03,24,0.00
2008,12,18,03,25,0.00
2008,12,18,03,26,0.00
2008,12,18,03,27,0.00
2008,12,18,03,28,0.00
2008,12,18,03,29,0.00
2008,12,18,03,30,0.00
2008,12,18,03,31,0.00
2008,12,18,03,32,0.00
2008,12,18,03,33,0.00
2008,12,18,03,34,0.00
2008,12,18,03,35,0.00
2008,12,18,03,36,0.00
2008,12,18,03,37,0.00
2008,12,18,03,38,0.00
2008,12,18,03,39,0.00
2008,12,18,03,40,0.00
2008,12,18,03,41,0.00
2008,12,18,03,42,0.00
2008,12,18,03,43,0.00
2008,12,18,03,44,0.00
2008,12,18,03,45,0.00
2008,12,18,03,46,0.00
2008,12,18,03,47,0.00
2008,12,18,03,48,0.00
2008,12,18,03,49,0.00
2008,12,18,03,50,0.00
2008,12,18,03,51,0.00
2008,12,18,03,52,0.00
2008,12,18,03,53,0.00
2008,12,18,03,54,0.00
2008,12,18,03,55,0.00
2008,12,18,03,56,0.00
2008,12,18,03,57,0.00
2008,12,18,03,58,0.00
2008,12,18,03,59,0.00
2008,12,18,04,00,0.00
2008,12,18,04,01,0.00
2008,12,18,04,02,0.00
2008,12,18,04,03,0.00
2008,12,18,04,04,0.00
2008,12,18,04,05,0.00
2008,12,18,04,06,0.00
2008,12,18,04,07,0.00
2008,12,18,04,08,0.00
2008,12,18,04,09,0.00
2008,12,18,04,10,0.00
2008,12,18,04,11,0.00
2008,12,18,04,12,0.00
2008,12,18,04,13,0.00
2008,12,18,04,14,0.00
2008,12,18,04,15,0.00
2008,12,18,04,16,0.00
2008,12,18,04,17,0.00
2008,12,18,04,18,0.00
2008,12,18,04,19,0.00
2008,12,18,04,20,0.00
2008,12,18,04,21,0.00
2008,12,18,04,22,0.00
2008,12,18,04,23,0.00
2008,12,18,04,24,0.00
2008,12,18,04,25,0.00
2008,12,18,04,26,0.00
2008,12,18,04,27,0.00
2008,12,18,04,28,0.00
2008,12,18,04,29,0.00
2008,12,18,04,30,0.00
2008,12,18,04,31,0.00
2008,12,18,04,32,0.00
2008,12,18,04,33,0.00
2008,12,18,04,34,0.00
2008,12,18,04,35,0.00
2008,12,18,04,36,0.00
2008,12,18,04,37,0.00
2008,12,18,04,38,0.00
2008,12,18,04,39,0.00
2008,12,18,04,40,0.00
2008,12,18,04,41,0.00
2008,12,18,04,42,0.00
2008,12,18,04,43,0.00
2008,12,18,04,44,0.00
2008,12,18,04,45,0.00
2008,12,18,04,46,0.00
2008,12,18,04,47,0.00
2008,12,18,04,48,0.00
2008,12,18,04,49,0.00
2008,12,18,04,50,0.00
2008,12,18,04,51,0.00
2008,12,18,04,52,0.00
2008,12,18,04,53,0.00
2008,12,18,04,54,0.00
2008,12,18,04,55,0.00
2008,12,18,04,56,0.00
2008,12,18,04,57,0.00
2008,12,18,04,58,0.00
2008,12,18,04,59,0.00
2008,12,18,05,00,0.00
2008,12,18,05,01,0.00
2008,12,18,05,02,0.00
2008,12,18,05,03,0.00
2008,12,18,05,04,0.00
2008,12,18,05,05,0.00
2008,12,18,05,06,0.00
2008,12,18,05,07,0.00
2008,12,18,05,08,0.00
2008,12,18,05,09,0.00
2008,12,18,05,10,0.00
2008,12,18,05,11,0.00
2008,12,18,05,12,0.00
2008,12,18,05,13,0.00
2008,12,18,05,14,0.00
2008,12,18,05,15,0.00
2008,12,18,05,16,0.00
2008,12,18,05,17,0.00
2008,12,18,05,18,0.00
2008,12,18,05,19,0.00
2008,12,18,05,20,0.00
2008,12,18,05,21,0.00
2008,12,18,05,22,0.00
2008,12,18,05,23,0.00
2008,12,18,05,24,0.00
2008,12,18,05,25,0.00
2008,12,18,05,26,0.00
2008,12,18,05,27,0.00
2008,12,18,05,28,0.00
2008,12,18,05,29,0.00
2008,12,18,05,30,0.00
2008,12,18,05,31,0.00
2008,12,18,05,32,0.00
2008,12,18,05,33,0.00
2008,12,18,05,34,0.00
2008,12,18,05,35,0.00
2008,12,18,05,36,0.00
2008,12,18,05,37,0.00
2008,12,18,05,38,0.00
2008,12,18,05,39,0.00
2008,12,18,05,40,0.00
2008,12,18,05,41,0.00
2008,12,18,05,42,0.00
2008,12,18,05,43,0.00
2008,12,18,05,44,0.00
2008,12,18,05,45,0.00
2008,12,18,05,46,0.00
2008,12,18,05,47,0.00
2008,12,18,05,48,0.00
2008,12,18,05,49,0.00
2008,12,18,05,50,0.00
2008,12,18,05,51,0.00
2008,12,18,05,52,0.00
2008,12,18,05,53,0.00
2008,12,18,05,54,0.00
2008,12,18,05,55,0.00
2008,12,18,05,56,0.00
2008,12,18,05,57,0.00
2008,12,18,05,58,0.00
2008,12,18,05,59,0.00
2008,12,18,06,00,0.00
2008,12,18,06,01,0.00
2008,12,18,06,02,0.00
2008,12,18,06,03,0.00
2008,12,18,06,04,0.00
2008,12,18,06,05,0.00
2008,12,18,06,06,0.00
2008,12,18,06,07,0.00
2008,12,18,06,08,0.00
2008,12,18,06,09,0.00
2008,12,18,06,10,0.00
2008,12,18,06,11,0.00
2008,12,18,06,12,0.00
2008,12,18,06,13,0.00
2008,12,18,06,14,0.00
2008,12,18,06,15,0.00
2008,12,18,06,16,0.00
2008,12,18,06,17,0.00
2008,12,18,06,18,0.00
2008,12,18,06,19,0.00
2008,12,18,06,20,0.00
2008,12,18,06,21,0.00
2008,12,18,06,22,0.00
2008,12,18,06,23,0.00
2008,12,18,06,24,0.00
2008,12,18,06,25,0.00
2008,12,18,06,26,0.00
2008,12,18,06,27,0.00
2008,12,18,06,28,0.00
2008,12,18,06,29,0.00
2008,12,18,06,30,0.00
2008,12,18,06,31,0.00
2008,12,18,06,32,0.00
2008,12,18,06,33,0.00
2008,12,18,06,34,0.00
2008,12,18,06,35,0.00
2008,12,18,06,36,0.00
2008,12,18,06,37,0.00
2008,12,18,06,38,0.00
2008,12,18,06,39,0.00
2008,12,18,06,40,0.00
2008,12,18,06,41,0.00
2008,12,18,06,42,0.00
2008,12,18,06,43,0.00
2008,12,18,06,44,0.00
2008,12,18,06,45,0.00
2008,12,18,06,46,0.00
2008,12,18,06,47,0.00
2008,12,18,06,48,0.00
2008,12,18,06,49,0.00
2008,12,18,06,50,0.00
2008,12,18,06,51,0.00
2008,12,18,06,52,0.00
2008,12,18,06,53,0.00
2008,12,18,06,54,0.00
2008,12,18,06,55,0.00
2008,12,18,06,56,0.00
2008,12,18,06,57,0.00
2008,12,18,06,58,0.00
2008,12,18,06,59,0.00
2008,12,18,07,00,0.00
2008,12,18,07,01,0.00
2008,12,18,07,02,0.00
2008,12,18,07,03,0.00
2008,12,18,07,04,0.00
2008,12,18,07,05,0.00
2008,12,18,07,06,0.00
2008,12,18,07,07,0.00
2008,12,18,07,08,0.00
2008,12,18,07,09,0.00
2008,12,18,07,10,0.00
2008,12,18,07,11,0.00
2008,12,18,07,12,0.00
2008,12,18,07,13,0.00
2008,12,18,07,14,0.00
2008,12,18,07,15,0.00
2008,12,18,07,16,0.00
2008,12,18,07,17,0.00
2008,12,18,07,18,0.00
2008,12,18,07,19,0.00
2008,12,18,07,20,0.00
2008,12,18,07,21,0.00
2008,12,18,07,22,0.00
2008,12,18,07,23,0.00
2008,12,18,07,24,0.00
2008,12,18,07,25,0.00
2008,12,18,07,26,0.00
2008,12,18,07,27,0.00
2008,12,18,07,28,0.00
2008,12,18,07,29,0.00
2008,12,18,07,30,0.00
2008,12,18,07,31,0.00
2008,12,18,07,32,0.00
2008,12,18,07,33,0.00
2008,12,18,07,34,0.00
2008,12,18,07,35,0.00
2008,12,18,07,36,0.00
2008,12,18,07,37,0.00
2008,12,18,07,38,0.00
2008,12,18,07,39,0.00
2008,12,18,07,40,0.00
2008,12,18,07,41,0.00
2008,12,18,07,42,0.00
2008,12,18,07,43,0.00
2008,12,18,07,44,0.00
2008,12,18,07,45,0.00
2008,12,18,07,46,0.00
2008,12,18,07,47,0.00
2008,12,18,07,48,0.00
2008,12,18,07,49,0.00
2008,12,18,07,50,0.00
2008,12,18,07,51,0.00
2008,12,18,07,52,0.00
2008,12,18,07,53,0.00
2008,12,18,07,54,0.00
2008,12,18,07,55,0.00
2008,12,18,07,56,0.00
2008,12,18,07,57,0.00
2008,12,18,07,58,0.00
2008,12,18,07,59,0.00
2008,12,18,08,00,0.00
2008,12,18,08,01,0.00
2008,12,18,08,02,0.00
2008,12,18,08,03,0.00
2008,12,18,08,04,0.00
2008,12,18,08,05,0.00
2008,12,18,08,06,0.00
2008,12,18,08,07,0.00
2008,12,18,08,08,0.00
2008,12,18,08,09,0.00
2008,12,18,08,10,0.00
2008,12,18,08,11,0.00
2008,12,18,08,12,0.00
2008,12,18,08,13,0.00
2008,12,18,08,14,0.00
2008,12,18,08,15,0.00
2008,12,18,08,16,0.00
2008,12,18,08,17,0.00
2008,12,18,08,18,0.00
2008,12,18,08,19,0.00
2008,12,18,08,20,0.00
2008,12,18,08,21,0.00
2008,12,18,08,22,0.00
2008,12,18,08,23,0.00
2008,12,18,08,24,0.00
2008,12,18,08,25,0.00
2008,12,18,08,26,0.00
2008,12,18,08,27,0.00
2008,12,18,08,28,0.00
2008,12,18,08,29,0.00
2008,12,18,08,30,0.00
2008,12,18,08,31,0.00
2008,12,18,08,32,0.00
2008,12,18,08,33,0.00
2008,12,18,08,34,0.00
2008,12,18,08,35,0.00
2008,12,18,08,36,0.00
2008,12,18,08,37,0.00
2008,12,18,08,38,0.00
2008,12,18,08,39,0.00
2008,12,18,08,40,0.00
2008,12,18,08,41,0.00
2008,12,18,08,42,0.00
2008,12,18,08,43,0.00
2008,12,18,08,44,0.00
2008,12,18,08,45,0.00
2008,12,18,08,46,0.00
2008,12,18,08,47,0.00
2008,12,18,08,48,0.00
2008,12,18,08,49,0.00
2008,12,18,08,50,0.00
2008,12,18,08,51,0.00
2008,12,18,08,52,5.00
2008,12,18,08,53,5.00
2008,12,18,08,54,5.00
2008,12,18,08,55,5.00
2008,12,18,08,56,5.00
2008,12,18,08,57,5.00
2008,12,18,08,58,5.00
2008,12,18,08,59,5.00
2008,12,18,09,00,5.00
2008,12,18,09,01,5.00
2008,12,18,09,02,5.00
2008,12,18,09,03,7.00
2008,12,18,09,04,7.00
2008,12,18,09,05,7.00
2008,12,18,09,06,7.00
2008,12,18,09,07,7.00
2008,12,18,09,08,7.00
2008,12,18,09,09,7.00
2008,12,18,09,10,7.00
2008,12,18,09,11,7.00
2008,12,18,09,12,7.00
2008,12,18,09,13,9.00
2008,12,18,09,14,9.00
2008,12,18,09,15,9.00
2008,12,18,09,16,9.00
2008,12,18,09,17,9.00
2008,12,18,09,18,11.00
2008,12,18,09,19,11.00
2008,12,18,09,20,11.00
2008,12,18,09,21,11.00
2008,12,18,09,22,11.00
2008,12,18,09,23,11.00
2008,12,18,09,24,11.00
2008,12,18,09,25,11.00
2008,12,18,09,26,12.00
2008,12,18,09,27,12.00
2008,12,18,09,28,12.00
2008,12,18,09,29,14.00
2008,12,18,09,30,14.00
2008,12,18,09,31,16.00
2008,12,18,09,32,18.00
2008,12,18,09,33,19.00
2008,12,18,09,34,21.00
2008,12,18,09,35,26.00
2008,12,18,09,36,30.00
2008,12,18,09,37,35.00
2008,12,18,09,38,44.00
2008,12,18,09,39,47.00
2008,12,18,09,40,46.00
2008,12,18,09,41,47.00
2008,12,18,09,42,49.00
2008,12,18,09,43,56.00
2008,12,18,09,44,70.00
2008,12,18,09,45,69.00
2008,12,18,09,46,65.00
2008,12,18,09,47,63.00
2008,12,18,09,48,65.00
2008,12,18,09,49,69.00
2008,12,18,09,50,69.00
2008,12,18,09,51,70.00
2008,12,18,09,52,72.00
2008,12,18,09,53,65.00
2008,12,18,09,54,54.00
2008,12,18,09,55,60.00
2008,12,18,09,56,81.00
2008,12,18,09,57,84.00
2008,12,18,09,58,83.00
2008,12,18,09,59,83.00
2008,12,18,10,00,86.00
2008,12,18,10,01,84.00
2008,12,18,10,02,83.00
2008,12,18,10,03,77.00
2008,12,18,10,04,70.00
2008,12,18,10,05,77.00
2008,12,18,10,06,77.00
2008,12,18,10,07,77.00
2008,12,18,10,08,79.00
2008,12,18,10,09,83.00
2008,12,18,10,10,91.00
2008,12,18,10,11,100.00
2008,12,18,10,12,102.00
2008,12,18,10,13,104.00
2008,12,18,10,14,111.00
2008,12,18,10,15,114.00
2008,12,18,10,16,109.00
2008,12,18,10,17,107.00
2008,12,18,10,18,107.00
2008,12,18,10,19,123.00
2008,12,18,10,20,91.00
2008,12,18,10,21,83.00
2008,12,18,10,22,83.00
2008,12,18,10,23,86.00
2008,12,18,10,24,90.00
2008,12,18,10,25,118.00
2008,12,18,10,26,107.00
2008,12,18,10,27,111.00
2008,12,18,10,28,141.00
2008,12,18,10,29,176.00
2008,12,18,10,30,202.00
2008,12,18,10,31,218.00
2008,12,18,10,32,260.00
2008,12,18,10,33,290.00
2008,12,18,10,34,244.00
2008,12,18,10,35,243.00
2008,12,18,10,36,258.00
2008,12,18,10,37,265.00
2008,12,18,10,38,302.00
2008,12,18,10,39,334.00
2008,12,18,10,40,325.00
2008,12,18,10,41,323.00
2008,12,18,10,42,320.00
2008,12,18,10,43,325.00
2008,12,18,10,44,346.00
2008,12,18,10,45,327.00
2008,12,18,10,46,278.00
2008,12,18,10,47,274.00
2008,12,18,10,48,274.00
2008,12,18,10,49,113.00
2008,12,18,10,50,104.00
2008,12,18,10,51,127.00
2008,12,18,10,52,98.00
2008,12,18,10,53,109.00
2008,12,18,10,54,121.00
2008,12,18,10,55,70.00
2008,12,18,10,56,69.00
2008,12,18,10,57,72.00
2008,12,18,10,58,77.00
2008,12,18,10,59,90.00
2008,12,18,11,00,123.00
2008,12,18,11,01,137.00
2008,12,18,11,02,86.00
2008,12,18,11,03,90.00
2008,12,18,11,04,97.00
2008,12,18,11,05,192.00
2008,12,18,11,06,93.00
2008,12,18,11,07,105.00
2008,12,18,11,08,105.00
2008,12,18,11,09,86.00
2008,12,18,11,10,77.00
2008,12,18,11,11,88.00
2008,12,18,11,12,58.00
2008,12,18,11,13,56.00
2008,12,18,11,14,54.00
2008,12,18,11,15,54.00
2008,12,18,11,16,54.00
2008,12,18,11,17,56.00
2008,12,18,11,18,62.00
2008,12,18,11,19,63.00
2008,12,18,11,20,65.00
2008,12,18,11,21,65.00
2008,12,18,11,22,65.00
2008,12,18,11,23,67.00
2008,12,18,11,24,63.00
2008,12,18,11,25,63.00
2008,12,18,11,26,62.00
2008,12,18,11,27,63.00
2008,12,18,11,28,67.00
2008,12,18,11,29,69.00
2008,12,18,11,30,88.00
2008,12,18,11,31,83.00
2008,12,18,11,32,105.00
2008,12,18,11,33,91.00
2008,12,18,11,34,77.00
2008,12,18,11,35,77.00
2008,12,18,11,36,79.00
2008,12,18,11,37,83.00
2008,12,18,11,38,90.00
2008,12,18,11,39,127.00
2008,12,18,11,40,120.00
2008,12,18,11,41,216.00
2008,12,18,11,42,151.00
2008,12,18,11,43,193.00
2008,12,18,11,44,193.00
2008,12,18,11,45,364.00
2008,12,18,11,46,396.00
2008,12,18,11,47,425.00
2008,12,18,11,48,387.00
2008,12,18,11,49,404.00
2008,12,18,11,50,411.00
2008,12,18,11,51,427.00
2008,12,18,11,52,427.00
2008,12,18,11,53,538.00
2008,12,18,11,54,519.00
2008,12,18,11,55,534.00
2008,12,18,11,56,563.00
2008,12,18,11,57,589.00
2008,12,18,11,58,598.00
2008,12,18,11,59,608.00
2008,12,18,12,00,608.00
2008,12,18,12,01,606.00
2008,12,18,12,02,606.00
2008,12,18,12,03,603.00
2008,12,18,12,04,605.00
2008,12,18,12,05,612.00
2008,12,18,12,06,612.00
2008,12,18,12,07,606.00
2008,12,18,12,08,601.00
2008,12,18,12,09,599.00
2008,12,18,12,10,601.00
2008,12,18,12,11,603.00
2008,12,18,12,12,603.00
2008,12,18,12,13,603.00
2008,12,18,12,14,610.00
2008,12,18,12,15,610.00
2008,12,18,12,16,510.00
2008,12,18,12,17,596.00
2008,12,18,12,18,608.00
2008,12,18,12,19,608.00
2008,12,18,12,20,608.00
2008,12,18,12,21,606.00
2008,12,18,12,22,605.00
2008,12,18,12,23,606.00
2008,12,18,12,24,606.00
2008,12,18,12,25,606.00
2008,12,18,12,26,605.00
2008,12,18,12,27,605.00
2008,12,18,12,28,605.00
2008,12,18,12,29,605.00
2008,12,18,12,30,599.00
2008,12,18,12,31,599.00
2008,12,18,12,32,596.00
2008,12,18,12,33,596.00
2008,12,18,12,34,592.00
2008,12,18,12,35,594.00
2008,12,18,12,36,594.00
2008,12,18,12,37,594.00
2008,12,18,12,38,594.00
2008,12,18,12,39,592.00
2008,12,18,12,40,589.00
2008,12,18,12,41,585.00
2008,12,18,12,42,582.00
2008,12,18,12,43,570.00
2008,12,18,12,44,497.00
2008,12,18,12,45,497.00
2008,12,18,12,46,220.00
2008,12,18,12,47,313.00
2008,12,18,12,48,322.00
2008,12,18,12,49,279.00
2008,12,18,12,50,327.00
2008,12,18,12,51,327.00
2008,12,18,12,52,550.00
2008,12,18,12,53,557.00
2008,12,18,12,54,557.00
2008,12,18,12,55,555.00
2008,12,18,12,56,552.00
2008,12,18,12,57,548.00
2008,12,18,12,58,545.00
2008,12,18,12,59,543.00
2008,12,18,13,00,540.00
2008,12,18,13,01,540.00
2008,12,18,13,02,536.00
2008,12,18,13,03,540.00
2008,12,18,13,04,538.00
2008,12,18,13,05,536.00
2008,12,18,13,06,536.00
2008,12,18,13,07,533.00
2008,12,18,13,08,531.00
2008,12,18,13,09,527.00
2008,12,18,13,10,526.00
2008,12,18,13,11,526.00
2008,12,18,13,12,522.00
2008,12,18,13,13,522.00
2008,12,18,13,14,520.00
2008,12,18,13,15,515.00
2008,12,18,13,16,513.00
2008,12,18,13,17,510.00
2008,12,18,13,18,510.00
2008,12,18,13,19,506.00
2008,12,18,13,20,504.00
2008,12,18,13,21,497.00
2008,12,18,13,22,436.00
2008,12,18,13,23,341.00
2008,12,18,13,24,341.00
2008,12,18,13,25,483.00
2008,12,18,13,26,478.00
2008,12,18,13,27,417.00
2008,12,18,13,28,376.00
2008,12,18,13,29,378.00
2008,12,18,13,30,457.00
2008,12,18,13,31,469.00
2008,12,18,13,32,466.00
2008,12,18,13,33,461.00
2008,12,18,13,34,457.00
2008,12,18,13,35,454.00
2008,12,18,13,36,452.00
2008,12,18,13,37,450.00
2008,12,18,13,38,446.00
2008,12,18,13,39,441.00
2008,12,18,13,40,441.00
2008,12,18,13,41,438.00
2008,12,18,13,42,425.00
2008,12,18,13,43,445.00
2008,12,18,13,44,441.00
2008,12,18,13,45,436.00
2008,12,18,13,46,434.00
2008,12,18,13,47,418.00
2008,12,18,13,48,383.00
2008,12,18,13,49,403.00
2008,12,18,13,50,413.00
2008,12,18,13,51,415.00
2008,12,18,13,52,415.00
2008,12,18,13,53,411.00
2008,12,18,13,54,410.00
2008,12,18,13,55,406.00
2008,12,18,13,56,399.00
2008,12,18,13,57,396.00
2008,12,18,13,58,392.00
2008,12,18,13,59,390.00
2008,12,18,14,00,385.00
2008,12,18,14,01,381.00
2008,12,18,14,02,376.00
2008,12,18,14,03,373.00
2008,12,18,14,04,367.00
2008,12,18,14,05,362.00
2008,12,18,14,06,359.00
2008,12,18,14,07,355.00
2008,12,18,14,08,352.00
2008,12,18,14,09,345.00
2008,12,18,14,10,346.00
2008,12,18,14,11,341.00
2008,12,18,14,12,339.00
2008,12,18,14,13,338.00
2008,12,18,14,14,330.00
2008,12,18,14,15,327.00
2008,12,18,14,16,325.00
2008,12,18,14,17,320.00
2008,12,18,14,18,316.00
2008,12,18,14,19,313.00
2008,12,18,14,20,318.00
2008,12,18,14,21,315.00
2008,12,18,14,22,311.00
2008,12,18,14,23,308.00
2008,12,18,14,24,302.00
2008,12,18,14,25,295.00
2008,12,18,14,26,292.00
2008,12,18,14,27,288.00
2008,12,18,14,28,285.00
2008,12,18,14,29,279.00
2008,12,18,14,30,271.00
2008,12,18,14,31,265.00
2008,12,18,14,32,260.00
2008,12,18,14,33,257.00
2008,12,18,14,34,251.00
2008,12,18,14,35,248.00
2008,12,18,14,36,243.00
2008,12,18,14,37,234.00
2008,12,18,14,38,229.00
2008,12,18,14,39,225.00
2008,12,18,14,40,220.00
2008,12,18,14,41,216.00
2008,12,18,14,42,207.00
2008,12,18,14,43,202.00
2008,12,18,14,44,199.00
2008,12,18,14,45,193.00
2008,12,18,14,46,190.00
2008,12,18,14,47,186.00
2008,12,18,14,48,181.00
2008,12,18,14,49,171.00
2008,12,18,14,50,165.00
2008,12,18,14,51,162.00
2008,12,18,14,52,155.00
2008,12,18,14,53,149.00
2008,12,18,14,54,132.00
2008,12,18,14,55,86.00
2008,12,18,14,56,81.00
2008,12,18,14,57,74.00
2008,12,18,14,58,72.00
2008,12,18,14,59,69.00
2008,12,18,15,00,63.00
2008,12,18,15,01,62.00
2008,12,18,15,02,60.00
2008,12,18,15,03,58.00
2008,12,18,15,04,56.00
2008,12,18,15,05,56.00
2008,12,18,15,06,54.00
2008,12,18,15,07,51.00
2008,12,18,15,08,49.00
2008,12,18,15,09,47.00
2008,12,18,15,10,47.00
2008,12,18,15,11,44.00
2008,12,18,15,12,33.00
2008,12,18,15,13,28.00
2008,12,18,15,14,26.00
2008,12,18,15,15,26.00
2008,12,18,15,16,26.00
2008,12,18,15,17,26.00
2008,12,18,15,18,25.00
2008,12,18,15,19,26.00
2008,12,18,15,20,26.00
2008,12,18,15,21,28.00
2008,12,18,15,22,30.00
2008,12,18,15,23,30.00
2008,12,18,15,24,30.00
2008,12,18,15,25,30.00
2008,12,18,15,26,30.00
2008,12,18,15,27,30.00
2008,12,18,15,28,30.00
2008,12,18,15,29,28.00
2008,12,18,15,30,28.00
2008,12,18,15,31,26.00
2008,12,18,15,32,26.00
2008,12,18,15,33,26.00
2008,12,18,15,34,25.00
2008,12,18,15,35,23.00
2008,12,18,15,36,23.00
2008,12,18,15,37,21.00
2008,12,18,15,38,21.00
2008,12,18,15,39,21.00
2008,12,18,15,40,19.00
2008,12,18,15,41,19.00
2008,12,18,15,42,19.00
2008,12,18,15,43,19.00
2008,12,18,15,44,19.00
2008,12,18,15,45,19.00
2008,12,18,15,46,19.00
2008,12,18,15,47,19.00
2008,12,18,15,48,18.00
2008,12,18,15,49,18.00
2008,12,18,15,50,16.00
2008,12,18,15,51,16.00
2008,12,18,15,52,16.00
2008,12,18,15,53,14.00
2008,12,18,15,54,14.00
2008,12,18,15,55,14.00
2008,12,18,15,56,14.00
2008,12,18,15,57,14.00
2008,12,18,15,58,12.00
2008,12,18,15,59,12.00
2008,12,18,16,00,12.00
2008,12,18,16,02,12.00
2008,12,18,16,03,11.00
2008,12,18,16,04,11.00
2008,12,18,16,05,11.00
2008,12,18,16,07,11.00
2008,12,18,16,08,11.00
2008,12,18,16,09,9.00
2008,12,18,16,10,9.00
2008,12,18,16,11,9.00
2008,12,18,16,12,7.00
2008,12,18,16,13,7.00
2008,12,18,16,14,7.00
2008,12,18,16,15,7.00
2008,12,18,16,16,7.00
2008,12,18,16,17,7.00
2008,12,18,16,18,5.00
2008,12,18,16,19,5.00
2008,12,18,16,20,5.00
2008,12,18,16,21,5.00
2008,12,18,16,22,5.00
2008,12,18,16,23,5.00
2008,12,18,16,24,0.00
2008,12,18,16,25,0.00
2008,12,18,16,26,0.00
2008,12,18,16,27,0.00
2008,12,18,16,28,0.00
2008,12,18,16,29,0.00
2008,12,18,16,30,0.00
2008,12,18,16,31,0.00
2008,12,18,16,32,0.00
2008,12,18,16,33,0.00
2008,12,18,16,34,0.00
2008,12,18,16,35,0.00
2008,12,18,16,36,0.00
2008,12,18,16,37,0.00
2008,12,18,16,38,0.00
2008,12,18,16,39,0.00
2008,12,18,16,40,0.00
2008,12,18,16,41,0.00
2008,12,18,16,42,0.00
2008,12,18,16,43,0.00
2008,12,18,16,44,0.00
2008,12,18,16,45,0.00
2008,12,18,16,46,0.00
2008,12,18,16,47,0.00
2008,12,18,16,48,0.00
2008,12,18,16,49,0.00
2008,12,18,16,50,0.00
2008,12,18,16,51,0.00
2008,12,18,16,52,0.00
2008,12,18,16,53,0.00
2008,12,18,16,54,0.00
2008,12,18,16,55,0.00
2008,12,18,16,56,0.00
2008,12,18,16,57,0.00
2008,12,18,16,58,0.00
2008,12,18,16,59,0.00
2008,12,18,17,00,0.00
2008,12,18,17,01,0.00
2008,12,18,17,02,0.00
2008,12,18,17,03,0.00
2008,12,18,17,04,0.00
2008,12,18,17,05,0.00
2008,12,18,17,06,0.00
2008,12,18,17,07,0.00
2008,12,18,17,08,0.00
2008,12,18,17,09,0.00
2008,12,18,17,10,0.00
2008,12,18,17,11,0.00
2008,12,18,17,12,0.00
2008,12,18,17,13,0.00
2008,12,18,17,14,0.00
2008,12,18,17,15,0.00
2008,12,18,17,16,0.00
2008,12,18,17,17,0.00
2008,12,18,17,18,0.00
2008,12,18,17,19,0.00
2008,12,18,17,20,0.00
2008,12,18,17,21,0.00
2008,12,18,17,22,0.00
2008,12,18,17,23,0.00
2008,12,18,17,24,0.00
2008,12,18,17,25,0.00
2008,12,18,17,26,0.00
2008,12,18,17,27,0.00
2008,12,18,17,28,0.00
2008,12,18,17,29,0.00
2008,12,18,17,30,0.00
2008,12,18,17,31,0.00
2008,12,18,17,32,0.00
2008,12,18,17,33,0.00
2008,12,18,17,34,0.00
2008,12,18,17,35,0.00
2008,12,18,17,36,0.00
2008,12,18,17,37,0.00
2008,12,18,17,38,0.00
2008,12,18,17,39,0.00
2008,12,18,17,40,0.00