Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,04,07,00,00,995.06
2017,04,07,00,01,995.06
2017,04,07,00,02,995.06
2017,04,07,00,03,994.99
2017,04,07,00,04,995.02
2017,04,07,00,05,994.92
2017,04,07,00,06,994.89
2017,04,07,00,07,994.92
2017,04,07,00,08,994.85
2017,04,07,00,09,994.82
2017,04,07,00,10,994.82
2017,04,07,00,11,994.75
2017,04,07,00,12,994.72
2017,04,07,00,13,994.72
2017,04,07,00,14,994.72
2017,04,07,00,15,994.58
2017,04,07,00,16,994.58
2017,04,07,00,17,994.53
2017,04,07,00,18,994.62
2017,04,07,00,19,994.62
2017,04,07,00,20,994.58
2017,04,07,00,21,994.52
2017,04,07,00,22,994.45
2017,04,07,00,23,994.48
2017,04,07,00,24,994.45
2017,04,07,00,25,994.45
2017,04,07,00,26,994.41
2017,04,07,00,27,994.41
2017,04,07,00,28,994.35
2017,04,07,00,29,994.35
2017,04,07,00,30,994.31
2017,04,07,00,31,994.24
2017,04,07,00,32,994.21
2017,04,07,00,33,994.24
2017,04,07,00,34,994.21
2017,04,07,00,35,994.14
2017,04,07,00,36,994.07
2017,04,07,00,37,994.01
2017,04,07,00,38,993.91
2017,04,07,00,39,993.84
2017,04,07,00,40,993.80
2017,04,07,00,41,993.74
2017,04,07,00,42,993.67
2017,04,07,00,43,993.62
2017,04,07,00,44,993.50
2017,04,07,00,45,993.47
2017,04,07,00,46,993.40
2017,04,07,00,47,993.33
2017,04,07,00,48,993.30
2017,04,07,00,49,993.30
2017,04,07,00,50,993.30
2017,04,07,00,51,993.36
2017,04,07,00,52,993.26
2017,04,07,00,53,993.30
2017,04,07,00,54,993.33
2017,04,07,00,55,993.25
2017,04,07,00,56,993.13
2017,04,07,00,57,993.16
2017,04,07,00,58,993.13
2017,04,07,00,59,993.13
2017,04,07,01,00,993.09
2017,04,07,01,01,993.06
2017,04,07,01,02,992.99
2017,04,07,01,03,992.92
2017,04,07,01,04,992.86
2017,04,07,01,05,992.79
2017,04,07,01,06,992.82
2017,04,07,01,07,992.82
2017,04,07,01,08,992.79
2017,04,07,01,09,992.75
2017,04,07,01,10,992.69
2017,04,07,01,11,992.72
2017,04,07,01,12,992.62
2017,04,07,01,13,992.62
2017,04,07,01,14,992.69
2017,04,07,01,15,992.52
2017,04,07,01,16,992.52
2017,04,07,01,17,992.45
2017,04,07,01,18,992.38
2017,04,07,01,19,992.35
2017,04,07,01,20,992.28
2017,04,07,01,21,992.25
2017,04,07,01,22,992.18
2017,04,07,01,23,992.18
2017,04,07,01,24,992.10
2017,04,07,01,25,992.01
2017,04,07,01,26,991.91
2017,04,07,01,27,991.84
2017,04,07,01,28,991.81
2017,04,07,01,29,991.76
2017,04,07,01,30,991.64
2017,04,07,01,31,991.64
2017,04,07,01,32,991.64
2017,04,07,01,33,991.53
2017,04,07,01,34,991.57
2017,04,07,01,35,991.60
2017,04,07,01,36,991.50
2017,04,07,01,37,991.57
2017,04,07,01,38,991.53
2017,04,07,01,39,991.50
2017,04,07,01,40,991.47
2017,04,07,01,41,991.50
2017,04,07,01,42,991.47
2017,04,07,01,43,991.50
2017,04,07,01,44,991.47
2017,04,07,01,45,991.53
2017,04,07,01,46,991.50
2017,04,07,01,47,991.51
2017,04,07,01,48,991.63
2017,04,07,01,49,991.50
2017,04,07,01,50,991.53
2017,04,07,01,51,991.50
2017,04,07,01,52,991.47
2017,04,07,01,53,991.46
2017,04,07,01,54,991.33
2017,04,07,01,55,991.26
2017,04,07,01,56,991.20
2017,04,07,01,57,991.16
2017,04,07,01,58,991.13
2017,04,07,01,59,991.16
2017,04,07,02,00,991.20
2017,04,07,02,01,991.13
2017,04,07,02,02,990.99
2017,04,07,02,03,990.93
2017,04,07,02,04,990.92
2017,04,07,02,05,990.79
2017,04,07,02,06,990.72
2017,04,07,02,07,990.69
2017,04,07,02,08,990.65
2017,04,07,02,09,990.59
2017,04,07,02,10,990.49
2017,04,07,02,11,990.42
2017,04,07,02,12,990.38
2017,04,07,02,13,990.32
2017,04,07,02,14,990.32
2017,04,07,02,15,990.28
2017,04,07,02,16,990.15
2017,04,07,02,17,990.21
2017,04,07,02,18,990.18
2017,04,07,02,19,990.15
2017,04,07,02,20,990.11
2017,04,07,02,21,990.08
2017,04,07,02,22,990.02
2017,04,07,02,23,990.11
2017,04,07,02,24,990.04
2017,04,07,02,25,990.01
2017,04,07,02,26,989.98
2017,04,07,02,27,989.91
2017,04,07,02,28,989.94
2017,04,07,02,29,989.91
2017,04,07,02,30,989.84
2017,04,07,02,31,989.74
2017,04,07,02,32,989.74
2017,04,07,02,33,989.74
2017,04,07,02,34,989.71
2017,04,07,02,35,989.64
2017,04,07,02,36,989.64
2017,04,07,02,37,989.67
2017,04,07,02,38,989.64
2017,04,07,02,39,989.64
2017,04,07,02,40,989.67
2017,04,07,02,41,989.60
2017,04,07,02,42,989.81
2017,04,07,02,43,989.77
2017,04,07,02,44,989.77
2017,04,07,02,45,989.74
2017,04,07,02,46,989.77
2017,04,07,02,47,989.81
2017,04,07,02,48,989.74
2017,04,07,02,49,989.74
2017,04,07,02,50,989.71
2017,04,07,02,51,989.71
2017,04,07,02,52,989.74
2017,04,07,02,53,989.64
2017,04,07,02,54,989.67
2017,04,07,02,55,989.67
2017,04,07,02,56,989.60
2017,04,07,02,57,989.64
2017,04,07,02,58,989.60
2017,04,07,02,59,989.64
2017,04,07,03,00,989.64
2017,04,07,03,01,989.66
2017,04,07,03,02,989.57
2017,04,07,03,03,989.67
2017,04,07,03,04,989.71
2017,04,07,03,05,989.74
2017,04,07,03,06,989.77
2017,04,07,03,07,989.77
2017,04,07,03,08,989.84
2017,04,07,03,09,989.81
2017,04,07,03,10,989.74
2017,04,07,03,11,989.67
2017,04,07,03,12,989.67
2017,04,07,03,13,989.57
2017,04,07,03,14,989.57
2017,04,07,03,15,989.57
2017,04,07,03,16,989.50
2017,04,07,03,17,989.44
2017,04,07,03,18,989.44
2017,04,07,03,19,989.40
2017,04,07,03,20,989.33
2017,04,07,03,21,989.23
2017,04,07,03,22,989.16
2017,04,07,03,23,989.10
2017,04,07,03,24,989.06
2017,04,07,03,25,989.03
2017,04,07,03,26,988.96
2017,04,07,03,27,989.03
2017,04,07,03,28,989.06
2017,04,07,03,29,989.06
2017,04,07,03,30,989.03
2017,04,07,03,31,989.03
2017,04,07,03,32,989.10
2017,04,07,03,33,989.06
2017,04,07,03,34,989.06
2017,04,07,03,35,989.00
2017,04,07,03,36,988.96
2017,04,07,03,37,989.00
2017,04,07,03,38,988.96
2017,04,07,03,39,988.93
2017,04,07,03,40,988.89
2017,04,07,03,41,988.83
2017,04,07,03,42,988.83
2017,04,07,03,43,988.86
2017,04,07,03,44,988.79
2017,04,07,03,45,988.86
2017,04,07,03,46,988.79
2017,04,07,03,47,988.79
2017,04,07,03,48,988.79
2017,04,07,03,49,988.76
2017,04,07,03,50,988.72
2017,04,07,03,51,988.76
2017,04,07,03,52,988.72
2017,04,07,03,53,988.69
2017,04,07,03,54,988.69
2017,04,07,03,55,988.62
2017,04,07,03,56,988.62
2017,04,07,03,57,988.55
2017,04,07,03,58,988.55
2017,04,07,03,59,988.62
2017,04,07,04,00,988.59
2017,04,07,04,01,988.62
2017,04,07,04,02,988.55
2017,04,07,04,03,988.55
2017,04,07,04,04,988.52
2017,04,07,04,05,988.52
2017,04,07,04,06,988.49
2017,04,07,04,07,988.52
2017,04,07,04,08,988.52
2017,04,07,04,09,988.52
2017,04,07,04,10,988.55
2017,04,07,04,11,988.55
2017,04,07,04,12,988.49
2017,04,07,04,13,988.59
2017,04,07,04,14,988.62
2017,04,07,04,15,988.69
2017,04,07,04,16,988.76
2017,04,07,04,17,988.69
2017,04,07,04,18,988.72
2017,04,07,04,19,988.83
2017,04,07,04,20,988.86
2017,04,07,04,21,988.93
2017,04,07,04,22,988.96
2017,04,07,04,23,988.96
2017,04,07,04,24,988.96
2017,04,07,04,25,989.03
2017,04,07,04,26,989.10
2017,04,07,04,27,989.14
2017,04,07,04,28,989.28
2017,04,07,04,29,989.40
2017,04,07,04,30,989.44
2017,04,07,04,31,989.47
2017,04,07,04,32,989.50
2017,04,07,04,33,989.51
2017,04,07,04,34,989.60
2017,04,07,04,35,989.71
2017,04,07,04,36,989.77
2017,04,07,04,37,989.84
2017,04,07,04,38,989.84
2017,04,07,04,39,989.84
2017,04,07,04,40,989.81
2017,04,07,04,41,989.74
2017,04,07,04,42,989.71
2017,04,07,04,43,989.60
2017,04,07,04,44,989.47
2017,04,07,04,45,989.37
2017,04,07,04,46,989.30
2017,04,07,04,47,989.23
2017,04,07,04,48,989.23
2017,04,07,04,49,989.27
2017,04,07,04,50,989.30
2017,04,07,04,51,989.33
2017,04,07,04,52,989.33
2017,04,07,04,53,989.30
2017,04,07,04,54,989.30
2017,04,07,04,55,989.33
2017,04,07,04,56,989.27
2017,04,07,04,57,989.23
2017,04,07,04,58,989.20
2017,04,07,04,59,989.16
2017,04,07,05,00,989.20
2017,04,07,05,01,989.20
2017,04,07,05,02,989.23
2017,04,07,05,03,989.20
2017,04,07,05,04,989.13
2017,04,07,05,05,989.13
2017,04,07,05,06,989.10
2017,04,07,05,07,989.13
2017,04,07,05,08,989.06
2017,04,07,05,09,989.00
2017,04,07,05,10,989.00
2017,04,07,05,11,988.96
2017,04,07,05,12,988.93
2017,04,07,05,13,988.93
2017,04,07,05,14,988.96
2017,04,07,05,15,988.96
2017,04,07,05,16,988.93
2017,04,07,05,17,988.96
2017,04,07,05,18,988.97
2017,04,07,05,19,989.06
2017,04,07,05,20,989.03
2017,04,07,05,21,989.03
2017,04,07,05,22,989.00
2017,04,07,05,23,988.96
2017,04,07,05,24,988.93
2017,04,07,05,25,988.86
2017,04,07,05,26,988.86
2017,04,07,05,27,988.83
2017,04,07,05,28,988.76
2017,04,07,05,29,988.72
2017,04,07,05,30,988.76
2017,04,07,05,31,988.83
2017,04,07,05,32,988.83
2017,04,07,05,33,988.86
2017,04,07,05,34,988.93
2017,04,07,05,35,988.89
2017,04,07,05,36,988.86
2017,04,07,05,37,988.83
2017,04,07,05,38,988.83
2017,04,07,05,39,988.79
2017,04,07,05,40,988.76
2017,04,07,05,41,988.72
2017,04,07,05,42,988.72
2017,04,07,05,43,988.72
2017,04,07,05,44,988.69
2017,04,07,05,45,988.62
2017,04,07,05,46,988.62
2017,04,07,05,47,988.55
2017,04,07,05,48,988.42
2017,04,07,05,49,988.39
2017,04,07,05,50,988.35
2017,04,07,05,51,988.32
2017,04,07,05,52,988.39
2017,04,07,05,53,988.42
2017,04,07,05,54,988.45
2017,04,07,05,55,988.55
2017,04,07,05,56,988.62
2017,04,07,05,57,988.62
2017,04,07,05,58,988.62
2017,04,07,05,59,988.62
2017,04,07,06,00,988.59
2017,04,07,06,01,988.59
2017,04,07,06,02,988.52
2017,04,07,06,03,988.52
2017,04,07,06,04,988.52
2017,04,07,06,05,988.49
2017,04,07,06,06,988.49
2017,04,07,06,07,988.49
2017,04,07,06,08,988.45
2017,04,07,06,09,988.45
2017,04,07,06,10,988.39
2017,04,07,06,11,988.35
2017,04,07,06,12,988.39
2017,04,07,06,13,988.35
2017,04,07,06,14,988.42
2017,04,07,06,15,988.49
2017,04,07,06,16,988.52
2017,04,07,06,17,988.59
2017,04,07,06,18,988.52
2017,04,07,06,19,988.52
2017,04,07,06,20,988.45
2017,04,07,06,21,988.39
2017,04,07,06,22,988.42
2017,04,07,06,23,988.32
2017,04,07,06,24,988.35
2017,04,07,06,25,988.32
2017,04,07,06,26,988.39
2017,04,07,06,27,988.42
2017,04,07,06,28,988.39
2017,04,07,06,29,988.39
2017,04,07,06,30,988.35
2017,04,07,06,31,988.39
2017,04,07,06,32,988.35
2017,04,07,06,33,988.39
2017,04,07,06,34,988.42
2017,04,07,06,35,988.42
2017,04,07,06,36,988.32
2017,04,07,06,37,988.25
2017,04,07,06,38,988.22
2017,04,07,06,39,988.22
2017,04,07,06,40,988.28
2017,04,07,06,41,988.35
2017,04,07,06,42,988.39
2017,04,07,06,43,988.45
2017,04,07,06,44,988.45
2017,04,07,06,45,988.42
2017,04,07,06,46,988.45
2017,04,07,06,47,988.42
2017,04,07,06,48,988.32
2017,04,07,06,49,988.32
2017,04,07,06,50,988.32
2017,04,07,06,51,988.28
2017,04,07,06,52,988.28
2017,04,07,06,53,988.28
2017,04,07,06,54,988.25
2017,04,07,06,55,988.25
2017,04,07,06,56,988.25
2017,04,07,06,57,988.22
2017,04,07,06,58,988.22
2017,04,07,06,59,988.22
2017,04,07,07,00,988.18
2017,04,07,07,01,988.22
2017,04,07,07,02,988.22
2017,04,07,07,03,988.22
2017,04,07,07,04,988.18
2017,04,07,07,05,988.08
2017,04,07,07,06,988.05
2017,04,07,07,07,988.05
2017,04,07,07,08,988.11
2017,04,07,07,09,988.08
2017,04,07,07,10,988.15
2017,04,07,07,11,988.11
2017,04,07,07,12,988.15
2017,04,07,07,13,988.11
2017,04,07,07,14,988.11
2017,04,07,07,15,988.05
2017,04,07,07,16,988.11
2017,04,07,07,17,988.11
2017,04,07,07,18,988.15
2017,04,07,07,19,988.22
2017,04,07,07,20,988.18
2017,04,07,07,21,988.22
2017,04,07,07,22,988.22
2017,04,07,07,23,988.28
2017,04,07,07,24,988.35
2017,04,07,07,25,988.39
2017,04,07,07,26,988.45
2017,04,07,07,27,988.49
2017,04,07,07,28,988.55
2017,04,07,07,29,988.55
2017,04,07,07,30,988.55
2017,04,07,07,31,988.55
2017,04,07,07,32,988.59
2017,04,07,07,33,988.45
2017,04,07,07,34,988.39
2017,04,07,07,35,988.25
2017,04,07,07,36,988.18
2017,04,07,07,37,988.08
2017,04,07,07,38,988.05
2017,04,07,07,39,988.05
2017,04,07,07,40,988.05
2017,04,07,07,41,988.01
2017,04,07,07,42,988.11
2017,04,07,07,43,988.18
2017,04,07,07,44,988.32
2017,04,07,07,45,988.32
2017,04,07,07,46,988.28
2017,04,07,07,47,988.32
2017,04,07,07,48,988.25
2017,04,07,07,49,988.25
2017,04,07,07,50,988.25
2017,04,07,07,51,988.32
2017,04,07,07,52,988.42
2017,04,07,07,53,988.49
2017,04,07,07,54,988.49
2017,04,07,07,55,988.45
2017,04,07,07,56,988.42
2017,04,07,07,57,988.42
2017,04,07,07,58,988.39
2017,04,07,07,59,988.35
2017,04,07,08,00,988.42
2017,04,07,08,01,988.39
2017,04,07,08,02,988.35
2017,04,07,08,03,988.32
2017,04,07,08,04,988.28
2017,04,07,08,05,988.18
2017,04,07,08,06,988.06
2017,04,07,08,07,987.98
2017,04,07,08,08,987.88
2017,04,07,08,09,987.91
2017,04,07,08,10,987.95
2017,04,07,08,11,987.98
2017,04,07,08,12,988.05
2017,04,07,08,13,988.11
2017,04,07,08,14,988.18
2017,04,07,08,15,988.18
2017,04,07,08,16,988.22
2017,04,07,08,17,988.25
2017,04,07,08,18,988.35
2017,04,07,08,19,988.35
2017,04,07,08,20,988.42
2017,04,07,08,21,988.45
2017,04,07,08,22,988.42
2017,04,07,08,23,988.35
2017,04,07,08,24,988.35
2017,04,07,08,25,988.32
2017,04,07,08,26,988.28
2017,04,07,08,27,988.18
2017,04,07,08,28,988.15
2017,04,07,08,29,988.15
2017,04,07,08,30,988.11
2017,04,07,08,31,988.11
2017,04,07,08,32,988.05
2017,04,07,08,33,987.98
2017,04,07,08,34,987.98
2017,04,07,08,35,987.98
2017,04,07,08,36,987.95
2017,04,07,08,37,987.88
2017,04,07,08,38,987.88
2017,04,07,08,39,987.84
2017,04,07,08,40,987.91
2017,04,07,08,41,987.91
2017,04,07,08,42,987.95
2017,04,07,08,43,987.95
2017,04,07,08,44,987.84
2017,04,07,08,45,987.84
2017,04,07,08,46,987.81
2017,04,07,08,47,987.74
2017,04,07,08,48,987.78
2017,04,07,08,49,987.67
2017,04,07,08,50,987.78
2017,04,07,08,51,987.67
2017,04,07,08,52,987.67
2017,04,07,08,53,987.71
2017,04,07,08,54,987.67
2017,04,07,08,55,987.67
2017,04,07,08,56,987.78
2017,04,07,08,57,987.81
2017,04,07,08,58,987.84
2017,04,07,08,59,987.81
2017,04,07,09,00,987.84
2017,04,07,09,01,987.74
2017,04,07,09,02,987.71
2017,04,07,09,03,987.67
2017,04,07,09,04,987.61
2017,04,07,09,05,987.61
2017,04,07,09,06,987.64
2017,04,07,09,07,987.67
2017,04,07,09,08,987.67
2017,04,07,09,09,987.67
2017,04,07,09,10,987.67
2017,04,07,09,11,987.64
2017,04,07,09,12,987.64
2017,04,07,09,13,987.61
2017,04,07,09,14,987.54
2017,04,07,09,15,987.64
2017,04,07,09,16,987.67
2017,04,07,09,17,987.61
2017,04,07,09,18,987.64
2017,04,07,09,19,987.64
2017,04,07,09,20,987.64
2017,04,07,09,21,987.64
2017,04,07,09,22,987.71
2017,04,07,09,23,987.67
2017,04,07,09,24,987.67
2017,04,07,09,25,987.61
2017,04,07,09,26,987.51
2017,04,07,09,27,987.47
2017,04,07,09,28,987.47
2017,04,07,09,29,987.44
2017,04,07,09,30,987.44
2017,04,07,09,31,987.47
2017,04,07,09,32,987.51
2017,04,07,09,33,987.54
2017,04,07,09,34,987.51
2017,04,07,09,35,987.47
2017,04,07,09,36,987.47
2017,04,07,09,37,987.40
2017,04,07,09,38,987.44
2017,04,07,09,39,987.51
2017,04,07,09,40,987.51
2017,04,07,09,41,987.51
2017,04,07,09,42,987.54
2017,04,07,09,43,987.51
2017,04,07,09,44,987.44
2017,04,07,09,45,987.47
2017,04,07,09,46,987.44
2017,04,07,09,47,987.40
2017,04,07,09,48,987.40
2017,04,07,09,49,987.51
2017,04,07,09,50,987.47
2017,04,07,09,51,987.44
2017,04,07,09,52,987.47
2017,04,07,09,53,987.51
2017,04,07,09,54,987.57
2017,04,07,09,55,987.57
2017,04,07,09,56,987.64
2017,04,07,09,57,987.61
2017,04,07,09,58,987.61
2017,04,07,09,59,987.57
2017,04,07,10,00,987.61
2017,04,07,10,01,987.71
2017,04,07,10,02,987.71
2017,04,07,10,03,987.67
2017,04,07,10,04,987.71
2017,04,07,10,05,987.71
2017,04,07,10,06,987.78
2017,04,07,10,07,987.74
2017,04,07,10,08,987.78
2017,04,07,10,09,987.74
2017,04,07,10,10,987.67
2017,04,07,10,11,987.71
2017,04,07,10,12,987.67
2017,04,07,10,13,987.81
2017,04,07,10,14,987.81
2017,04,07,10,15,987.88
2017,04,07,10,16,987.84
2017,04,07,10,17,987.74
2017,04,07,10,18,987.78
2017,04,07,10,19,987.78
2017,04,07,10,20,987.81
2017,04,07,10,21,987.88
2017,04,07,10,22,987.84
2017,04,07,10,23,987.84
2017,04,07,10,24,987.81
2017,04,07,10,25,987.74
2017,04,07,10,26,987.78
2017,04,07,10,27,987.71
2017,04,07,10,28,987.71
2017,04,07,10,29,987.78
2017,04,07,10,30,987.81
2017,04,07,10,31,987.84
2017,04,07,10,32,987.81
2017,04,07,10,33,987.88
2017,04,07,10,34,987.88
2017,04,07,10,35,987.88
2017,04,07,10,36,987.91
2017,04,07,10,37,987.91
2017,04,07,10,38,987.84
2017,04,07,10,39,987.88
2017,04,07,10,40,987.84
2017,04,07,10,41,987.78
2017,04,07,10,42,987.74
2017,04,07,10,43,987.71
2017,04,07,10,44,987.78
2017,04,07,10,45,987.78
2017,04,07,10,46,987.78
2017,04,07,10,47,987.81
2017,04,07,10,48,987.74
2017,04,07,10,49,987.74
2017,04,07,10,50,987.78
2017,04,07,10,51,987.74
2017,04,07,10,52,987.74
2017,04,07,10,53,987.74
2017,04,07,10,54,987.67
2017,04,07,10,55,987.64
2017,04,07,10,56,987.67
2017,04,07,10,57,987.61
2017,04,07,10,58,987.71
2017,04,07,10,59,987.74
2017,04,07,11,00,987.74
2017,04,07,11,01,987.81
2017,04,07,11,02,987.88
2017,04,07,11,03,987.74
2017,04,07,11,04,987.81
2017,04,07,11,05,987.84
2017,04,07,11,06,987.95
2017,04,07,11,07,987.85
2017,04,07,11,08,987.81
2017,04,07,11,09,987.74
2017,04,07,11,10,987.71
2017,04,07,11,11,987.67
2017,04,07,11,12,987.74
2017,04,07,11,13,987.71
2017,04,07,11,14,987.67
2017,04,07,11,15,987.71
2017,04,07,11,16,987.71
2017,04,07,11,17,987.71
2017,04,07,11,18,987.67
2017,04,07,11,19,987.74
2017,04,07,11,20,987.71
2017,04,07,11,21,987.74
2017,04,07,11,22,987.81
2017,04,07,11,23,987.71
2017,04,07,11,24,987.74
2017,04,07,11,25,987.84
2017,04,07,11,26,987.78
2017,04,07,11,27,987.81
2017,04,07,11,28,987.78
2017,04,07,11,29,987.91
2017,04,07,11,30,987.82
2017,04,07,11,31,987.81
2017,04,07,11,32,987.81
2017,04,07,11,33,987.91
2017,04,07,11,34,987.91
2017,04,07,11,35,987.84
2017,04,07,11,36,987.84
2017,04,07,11,37,987.91
2017,04,07,11,38,988.08
2017,04,07,11,39,988.08
2017,04,07,11,40,988.05
2017,04,07,11,41,988.08
2017,04,07,11,42,988.08
2017,04,07,11,43,988.15
2017,04,07,11,44,988.25
2017,04,07,11,45,988.22
2017,04,07,11,46,988.15
2017,04,07,11,47,988.18
2017,04,07,11,48,988.25
2017,04,07,11,49,988.28
2017,04,07,11,50,988.25
2017,04,07,11,51,988.15
2017,04,07,11,52,988.18
2017,04,07,11,53,988.18
2017,04,07,11,54,988.22
2017,04,07,11,55,988.18
2017,04,07,11,56,988.25
2017,04,07,11,57,988.16
2017,04,07,11,58,988.15
2017,04,07,11,59,988.08
2017,04,07,12,00,988.18
2017,04,07,12,01,988.28
2017,04,07,12,02,988.25
2017,04,07,12,03,988.35
2017,04,07,12,04,988.32
2017,04,07,12,05,988.32
2017,04,07,12,06,988.22
2017,04,07,12,07,988.25
2017,04,07,12,08,988.22
2017,04,07,12,09,988.25
2017,04,07,12,10,988.25
2017,04,07,12,11,988.32
2017,04,07,12,12,988.35
2017,04,07,12,13,988.39
2017,04,07,12,14,988.32
2017,04,07,12,15,988.35
2017,04,07,12,16,988.32
2017,04,07,12,17,988.35
2017,04,07,12,18,988.32
2017,04,07,12,19,988.25
2017,04,07,12,20,988.25
2017,04,07,12,21,988.32
2017,04,07,12,22,988.35
2017,04,07,12,23,988.42
2017,04,07,12,24,988.45
2017,04,07,12,25,988.45
2017,04,07,12,26,988.45
2017,04,07,12,27,988.45
2017,04,07,12,28,988.49
2017,04,07,12,29,988.52
2017,04,07,12,30,988.42
2017,04,07,12,31,988.45
2017,04,07,12,32,988.42
2017,04,07,12,33,988.45
2017,04,07,12,34,988.49
2017,04,07,12,35,988.42
2017,04,07,12,36,988.49
2017,04,07,12,37,988.59
2017,04,07,12,38,988.59
2017,04,07,12,39,988.62
2017,04,07,12,40,988.62
2017,04,07,12,41,988.69
2017,04,07,12,42,988.72
2017,04,07,12,43,988.69
2017,04,07,12,44,988.66
2017,04,07,12,45,988.72
2017,04,07,12,46,988.66
2017,04,07,12,47,988.69
2017,04,07,12,48,988.76
2017,04,07,12,49,988.66
2017,04,07,12,50,988.69
2017,04,07,12,51,988.76
2017,04,07,12,52,988.79
2017,04,07,12,53,988.86
2017,04,07,12,54,988.83
2017,04,07,12,55,988.83
2017,04,07,12,56,988.86
2017,04,07,12,57,988.96
2017,04,07,12,58,988.93
2017,04,07,12,59,988.96
2017,04,07,13,00,988.93
2017,04,07,13,01,989.03
2017,04,07,13,02,989.03
2017,04,07,13,03,989.10
2017,04,07,13,04,989.06
2017,04,07,13,05,989.10
2017,04,07,13,06,989.13
2017,04,07,13,07,989.13
2017,04,07,13,08,989.13
2017,04,07,13,09,989.16
2017,04,07,13,10,989.23
2017,04,07,13,11,989.20
2017,04,07,13,12,989.23
2017,04,07,13,13,989.27
2017,04,07,13,14,989.20
2017,04,07,13,15,989.20
2017,04,07,13,16,989.16
2017,04,07,13,17,989.20
2017,04,07,13,18,989.23
2017,04,07,13,19,989.23
2017,04,07,13,20,989.20
2017,04,07,13,21,989.23
2017,04,07,13,22,989.23
2017,04,07,13,23,989.27
2017,04,07,13,24,989.23
2017,04,07,13,25,989.30
2017,04,07,13,26,989.33
2017,04,07,13,27,989.40
2017,04,07,13,28,989.37
2017,04,07,13,29,989.37
2017,04,07,13,30,989.30
2017,04,07,13,31,989.33
2017,04,07,13,32,989.33
2017,04,07,13,33,989.37
2017,04,07,13,34,989.37
2017,04,07,13,35,989.40
2017,04,07,13,36,989.44
2017,04,07,13,37,989.47
2017,04,07,13,38,989.50
2017,04,07,13,39,989.47
2017,04,07,13,40,989.54
2017,04,07,13,41,989.57
2017,04,07,13,42,989.54
2017,04,07,13,43,989.54
2017,04,07,13,44,989.44
2017,04,07,13,45,989.44
2017,04,07,13,46,989.47
2017,04,07,13,47,989.54
2017,04,07,13,48,989.57
2017,04,07,13,49,989.64
2017,04,07,13,50,989.73
2017,04,07,13,51,989.74
2017,04,07,13,52,989.81
2017,04,07,13,53,989.84
2017,04,07,13,54,989.84
2017,04,07,13,55,989.84
2017,04,07,13,56,989.88
2017,04,07,13,57,989.94
2017,04,07,13,58,990.01
2017,04,07,13,59,990.08
2017,04,07,14,00,990.01
2017,04,07,14,01,990.04
2017,04,07,14,02,990.08
2017,04,07,14,03,990.04
2017,04,07,14,04,990.11
2017,04,07,14,05,990.11
2017,04,07,14,06,990.11
2017,04,07,14,07,990.15
2017,04,07,14,08,990.21
2017,04,07,14,09,990.21
2017,04,07,14,10,990.25
2017,04,07,14,11,990.25
2017,04,07,14,12,990.25
2017,04,07,14,13,990.25
2017,04,07,14,14,990.34
2017,04,07,14,15,990.42
2017,04,07,14,16,990.42
2017,04,07,14,17,990.42
2017,04,07,14,18,990.45
2017,04,07,14,19,990.45
2017,04,07,14,20,990.49
2017,04,07,14,21,990.49
2017,04,07,14,22,990.49
2017,04,07,14,23,990.45
2017,04,07,14,24,990.42
2017,04,07,14,25,990.45
2017,04,07,14,26,990.52
2017,04,07,14,27,990.59
2017,04,07,14,28,990.65
2017,04,07,14,29,990.65
2017,04,07,14,30,990.65
2017,04,07,14,31,990.65
2017,04,07,14,32,990.69
2017,04,07,14,33,990.76
2017,04,07,14,34,990.69
2017,04,07,14,35,990.69
2017,04,07,14,36,990.72
2017,04,07,14,37,990.72
2017,04,07,14,38,990.79
2017,04,07,14,39,990.82
2017,04,07,14,40,990.79
2017,04,07,14,41,990.79
2017,04,07,14,42,990.76
2017,04,07,14,43,990.76
2017,04,07,14,44,990.82
2017,04,07,14,45,990.76
2017,04,07,14,46,990.76
2017,04,07,14,47,990.82
2017,04,07,14,48,990.72
2017,04,07,14,49,990.89
2017,04,07,14,50,990.79
2017,04,07,14,51,990.89
2017,04,07,14,52,990.93
2017,04,07,14,53,990.86
2017,04,07,14,54,990.86
2017,04,07,14,55,990.89
2017,04,07,14,56,990.98
2017,04,07,14,57,990.93
2017,04,07,14,58,991.09
2017,04,07,14,59,991.06
2017,04,07,15,00,991.06
2017,04,07,15,01,991.03
2017,04,07,15,02,991.06
2017,04,07,15,03,991.09
2017,04,07,15,04,991.06
2017,04,07,15,05,991.22
2017,04,07,15,06,991.30
2017,04,07,15,07,991.26
2017,04,07,15,08,991.23
2017,04,07,15,09,991.26
2017,04,07,15,10,991.20
2017,04,07,15,11,991.16
2017,04,07,15,12,991.16
2017,04,07,15,13,991.30
2017,04,07,15,14,991.23
2017,04,07,15,15,991.23
2017,04,07,15,16,991.26
2017,04,07,15,17,991.30
2017,04,07,15,18,991.37
2017,04,07,15,19,991.30
2017,04,07,15,20,991.30
2017,04,07,15,21,991.30
2017,04,07,15,22,991.37
2017,04,07,15,23,991.37
2017,04,07,15,24,991.37
2017,04,07,15,25,991.37
2017,04,07,15,26,991.37
2017,04,07,15,27,991.47
2017,04,07,15,28,991.50
2017,04,07,15,29,991.43
2017,04,07,15,30,991.50
2017,04,07,15,31,991.47
2017,04,07,15,32,991.40
2017,04,07,15,33,991.43
2017,04,07,15,34,991.47
2017,04,07,15,35,991.50
2017,04,07,15,36,991.43
2017,04,07,15,37,991.43
2017,04,07,15,38,991.47
2017,04,07,15,39,991.50
2017,04,07,15,40,991.57
2017,04,07,15,41,991.60
2017,04,07,15,42,991.64
2017,04,07,15,43,991.57
2017,04,07,15,44,991.50
2017,04,07,15,45,991.64
2017,04,07,15,46,991.74
2017,04,07,15,47,991.67
2017,04,07,15,48,991.74
2017,04,07,15,49,991.64
2017,04,07,15,50,991.60
2017,04,07,15,51,991.53
2017,04,07,15,52,991.50
2017,04,07,15,53,991.57
2017,04,07,15,54,991.50
2017,04,07,15,55,991.50
2017,04,07,15,56,991.57
2017,04,07,15,57,991.47
2017,04,07,15,58,991.50
2017,04,07,15,59,991.57
2017,04,07,16,00,991.57
2017,04,07,16,01,991.60
2017,04,07,16,02,991.60
2017,04,07,16,03,991.60
2017,04,07,16,04,991.64
2017,04,07,16,05,991.60
2017,04,07,16,06,991.57
2017,04,07,16,07,991.57
2017,04,07,16,08,991.60
2017,04,07,16,09,991.70
2017,04,07,16,10,991.81
2017,04,07,16,11,991.84
2017,04,07,16,12,991.84
2017,04,07,16,13,991.81
2017,04,07,16,14,991.81
2017,04,07,16,15,991.77
2017,04,07,16,16,991.90
2017,04,07,16,17,991.75
2017,04,07,16,18,991.67
2017,04,07,16,19,991.81
2017,04,07,16,20,991.87
2017,04,07,16,21,991.91
2017,04,07,16,22,992.07
2017,04,07,16,23,992.01
2017,04,07,16,24,992.01
2017,04,07,16,25,991.91
2017,04,07,16,26,992.01
2017,04,07,16,27,991.91
2017,04,07,16,28,991.98
2017,04,07,16,29,991.91
2017,04,07,16,30,991.94
2017,04,07,16,31,992.08
2017,04,07,16,32,991.98
2017,04,07,16,33,992.04
2017,04,07,16,34,992.01
2017,04,07,16,35,991.91
2017,04,07,16,36,992.01