Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,06,26,00,00,14.50
2005,06,26,00,01,14.50
2005,06,26,00,02,14.40
2005,06,26,00,03,14.40
2005,06,26,00,04,14.40
2005,06,26,00,05,14.40
2005,06,26,00,06,14.30
2005,06,26,00,07,14.30
2005,06,26,00,08,14.30
2005,06,26,00,09,14.30
2005,06,26,00,10,14.20
2005,06,26,00,11,14.20
2005,06,26,00,12,14.20
2005,06,26,00,13,14.20
2005,06,26,00,14,14.20
2005,06,26,00,15,14.20
2005,06,26,00,16,14.20
2005,06,26,00,17,14.20
2005,06,26,00,18,14.20
2005,06,26,00,19,14.20
2005,06,26,00,20,14.20
2005,06,26,00,21,14.10
2005,06,26,00,22,14.10
2005,06,26,00,23,14.10
2005,06,26,00,24,14.10
2005,06,26,00,25,14.00
2005,06,26,00,26,14.00
2005,06,26,00,27,14.00
2005,06,26,00,28,14.00
2005,06,26,00,29,14.00
2005,06,26,00,30,13.90
2005,06,26,00,31,13.90
2005,06,26,00,32,13.90
2005,06,26,00,33,13.90
2005,06,26,00,34,13.90
2005,06,26,00,35,13.80
2005,06,26,00,36,13.80
2005,06,26,00,37,13.80
2005,06,26,00,38,13.80
2005,06,26,00,39,13.70
2005,06,26,00,40,13.70
2005,06,26,00,41,13.70
2005,06,26,00,42,13.70
2005,06,26,00,43,13.70
2005,06,26,00,44,13.70
2005,06,26,00,45,13.70
2005,06,26,00,46,13.60
2005,06,26,00,47,13.60
2005,06,26,00,48,13.60
2005,06,26,00,49,13.60
2005,06,26,00,50,13.60
2005,06,26,00,51,13.60
2005,06,26,00,52,13.60
2005,06,26,00,53,13.60
2005,06,26,00,54,13.60
2005,06,26,00,55,13.60
2005,06,26,00,56,13.60
2005,06,26,00,57,13.60
2005,06,26,00,58,13.60
2005,06,26,00,59,13.60
2005,06,26,01,00,13.60
2005,06,26,01,01,13.60
2005,06,26,01,02,13.60
2005,06,26,01,03,13.60
2005,06,26,01,04,13.60
2005,06,26,01,05,13.60
2005,06,26,01,06,13.60
2005,06,26,01,07,13.60
2005,06,26,01,08,13.60
2005,06,26,01,09,13.60
2005,06,26,01,10,13.60
2005,06,26,01,11,13.60
2005,06,26,01,12,13.70
2005,06,26,01,13,13.70
2005,06,26,01,14,13.70
2005,06,26,01,15,13.70
2005,06,26,01,16,13.70
2005,06,26,01,17,13.70
2005,06,26,01,18,13.70
2005,06,26,01,19,13.70
2005,06,26,01,20,13.70
2005,06,26,01,21,13.80
2005,06,26,01,22,13.80
2005,06,26,01,23,13.80
2005,06,26,01,24,13.80
2005,06,26,01,25,13.90
2005,06,26,01,26,13.90
2005,06,26,01,27,13.90
2005,06,26,01,28,13.90
2005,06,26,01,29,13.90
2005,06,26,01,30,13.90
2005,06,26,01,31,13.90
2005,06,26,01,32,13.90
2005,06,26,01,33,13.90
2005,06,26,01,34,13.90
2005,06,26,01,35,13.80
2005,06,26,01,36,13.80
2005,06,26,01,37,13.80
2005,06,26,01,38,13.80
2005,06,26,01,39,13.80
2005,06,26,01,40,13.70
2005,06,26,01,41,13.70
2005,06,26,01,42,13.70
2005,06,26,01,43,13.70
2005,06,26,01,44,13.70
2005,06,26,01,45,13.70
2005,06,26,01,46,13.70
2005,06,26,01,47,13.70
2005,06,26,01,48,13.70
2005,06,26,01,49,13.70
2005,06,26,01,50,13.70
2005,06,26,01,51,13.70
2005,06,26,01,52,13.70
2005,06,26,01,53,13.70
2005,06,26,01,54,13.70
2005,06,26,01,55,13.70
2005,06,26,01,56,13.70
2005,06,26,01,57,13.70
2005,06,26,01,58,13.70
2005,06,26,01,59,13.70
2005,06,26,02,00,13.70
2005,06,26,02,01,13.70
2005,06,26,02,02,13.70
2005,06,26,02,03,13.70
2005,06,26,02,04,13.70
2005,06,26,02,05,13.70
2005,06,26,02,06,13.70
2005,06,26,02,07,13.70
2005,06,26,02,08,13.70
2005,06,26,02,09,13.70
2005,06,26,02,10,13.60
2005,06,26,02,11,13.60
2005,06,26,02,12,13.60
2005,06,26,02,13,13.60
2005,06,26,02,14,13.60
2005,06,26,02,15,13.60
2005,06,26,02,16,13.60
2005,06,26,02,17,13.60
2005,06,26,02,18,13.60
2005,06,26,02,19,13.60
2005,06,26,02,20,13.60
2005,06,26,02,21,13.60
2005,06,26,02,22,13.50
2005,06,26,02,23,13.50
2005,06,26,02,24,13.50
2005,06,26,02,25,13.50
2005,06,26,02,26,13.50
2005,06,26,02,27,13.50
2005,06,26,02,28,13.50
2005,06,26,02,29,13.50
2005,06,26,02,30,13.50
2005,06,26,02,31,13.40
2005,06,26,02,32,13.40
2005,06,26,02,33,13.40
2005,06,26,02,34,13.40
2005,06,26,02,35,13.40
2005,06,26,02,36,13.40
2005,06,26,02,37,13.30
2005,06,26,02,38,13.30
2005,06,26,02,39,13.30
2005,06,26,02,40,13.30
2005,06,26,02,41,13.30
2005,06,26,02,42,13.30
2005,06,26,02,43,13.30
2005,06,26,02,44,13.30
2005,06,26,02,45,13.30
2005,06,26,02,46,13.30
2005,06,26,02,47,13.30
2005,06,26,02,48,13.30
2005,06,26,02,49,13.30
2005,06,26,02,50,13.20
2005,06,26,02,51,13.20
2005,06,26,02,52,13.20
2005,06,26,02,53,13.20
2005,06,26,02,54,13.20
2005,06,26,02,55,13.30
2005,06,26,02,56,13.30
2005,06,26,02,57,13.30
2005,06,26,02,58,13.30
2005,06,26,02,59,13.30
2005,06,26,03,00,13.30
2005,06,26,03,01,13.30
2005,06,26,03,02,13.30
2005,06,26,03,03,13.30
2005,06,26,03,04,13.30
2005,06,26,03,05,13.30
2005,06,26,03,06,13.20
2005,06,26,03,07,13.20
2005,06,26,03,08,13.20
2005,06,26,03,09,13.20
2005,06,26,03,10,13.20
2005,06,26,03,11,13.20
2005,06,26,03,12,13.20
2005,06,26,03,13,13.20
2005,06,26,03,14,13.20
2005,06,26,03,15,13.20
2005,06,26,03,16,13.20
2005,06,26,03,17,13.20
2005,06,26,03,18,13.20
2005,06,26,03,19,13.20
2005,06,26,03,20,13.20
2005,06,26,03,21,13.10
2005,06,26,03,22,13.10
2005,06,26,03,23,13.10
2005,06,26,03,24,13.10
2005,06,26,03,25,13.10
2005,06,26,03,26,13.10
2005,06,26,03,27,13.10
2005,06,26,03,28,13.10
2005,06,26,03,29,13.10
2005,06,26,03,30,13.10
2005,06,26,03,31,13.10
2005,06,26,03,32,13.10
2005,06,26,03,33,13.10
2005,06,26,03,34,13.10
2005,06,26,03,35,13.10
2005,06,26,03,36,13.10
2005,06,26,03,37,13.10
2005,06,26,03,38,13.10
2005,06,26,03,39,13.10
2005,06,26,03,40,13.10
2005,06,26,03,41,13.10
2005,06,26,03,42,13.10
2005,06,26,03,43,13.10
2005,06,26,03,44,13.10
2005,06,26,03,45,13.10
2005,06,26,03,46,13.10
2005,06,26,03,47,13.10
2005,06,26,03,48,13.10
2005,06,26,03,49,13.10
2005,06,26,03,50,13.10
2005,06,26,03,51,13.00
2005,06,26,03,52,13.00
2005,06,26,03,53,13.00
2005,06,26,03,54,13.00
2005,06,26,03,55,13.00
2005,06,26,03,56,13.00
2005,06,26,03,57,13.00
2005,06,26,03,58,13.00
2005,06,26,03,59,13.00
2005,06,26,04,00,13.00
2005,06,26,04,01,13.00
2005,06,26,04,02,13.00
2005,06,26,04,03,13.00
2005,06,26,04,04,13.00
2005,06,26,04,05,13.00
2005,06,26,04,06,13.00
2005,06,26,04,07,13.00
2005,06,26,04,08,13.00
2005,06,26,04,09,13.00
2005,06,26,04,10,13.00
2005,06,26,04,11,13.00
2005,06,26,04,12,13.00
2005,06,26,04,13,13.00
2005,06,26,04,14,13.00
2005,06,26,04,15,13.00
2005,06,26,04,16,12.90
2005,06,26,04,17,12.90
2005,06,26,04,18,12.90
2005,06,26,04,19,12.90
2005,06,26,04,20,12.90
2005,06,26,04,21,12.90
2005,06,26,04,22,12.90
2005,06,26,04,23,12.90
2005,06,26,04,24,12.90
2005,06,26,04,25,12.90
2005,06,26,04,26,12.90
2005,06,26,04,27,12.90
2005,06,26,04,28,12.90
2005,06,26,04,29,12.90
2005,06,26,04,30,12.90
2005,06,26,04,31,12.80
2005,06,26,04,32,12.80
2005,06,26,04,33,12.80
2005,06,26,04,34,12.80
2005,06,26,04,35,12.80
2005,06,26,04,36,12.80
2005,06,26,04,37,12.80
2005,06,26,04,38,12.80
2005,06,26,04,39,12.80
2005,06,26,04,40,12.80
2005,06,26,04,41,12.80
2005,06,26,04,42,12.80
2005,06,26,04,43,12.80
2005,06,26,04,44,12.80
2005,06,26,04,45,12.80
2005,06,26,04,46,12.80
2005,06,26,04,47,12.80
2005,06,26,04,48,12.80
2005,06,26,04,49,12.80
2005,06,26,04,50,12.80
2005,06,26,04,51,12.80
2005,06,26,04,52,12.80
2005,06,26,04,53,12.80
2005,06,26,04,54,12.80
2005,06,26,04,55,12.80
2005,06,26,04,56,12.80
2005,06,26,04,57,12.80
2005,06,26,04,58,12.80
2005,06,26,04,59,12.80
2005,06,26,05,00,12.80
2005,06,26,05,01,12.80
2005,06,26,05,02,12.80
2005,06,26,05,03,12.80
2005,06,26,05,04,12.80
2005,06,26,05,05,12.80
2005,06,26,05,06,12.80
2005,06,26,05,07,12.80
2005,06,26,05,08,12.80
2005,06,26,05,09,12.80
2005,06,26,05,10,12.80
2005,06,26,05,11,12.80
2005,06,26,05,12,12.80
2005,06,26,05,13,12.80
2005,06,26,05,14,12.80
2005,06,26,05,15,12.80
2005,06,26,05,16,12.80
2005,06,26,05,17,12.80
2005,06,26,05,18,12.80
2005,06,26,05,19,12.80
2005,06,26,05,20,12.80
2005,06,26,05,21,12.80
2005,06,26,05,22,12.80
2005,06,26,05,23,12.80
2005,06,26,05,24,12.80
2005,06,26,05,25,12.70
2005,06,26,05,26,12.70
2005,06,26,05,27,12.70
2005,06,26,05,28,12.70
2005,06,26,05,29,12.70
2005,06,26,05,30,12.70
2005,06,26,05,31,12.60
2005,06,26,05,32,12.60
2005,06,26,05,33,12.60
2005,06,26,05,34,12.60
2005,06,26,05,35,12.60
2005,06,26,05,36,12.60
2005,06,26,05,37,12.60
2005,06,26,05,38,12.60
2005,06,26,05,39,12.60
2005,06,26,05,40,12.60
2005,06,26,05,41,12.60
2005,06,26,05,42,12.60
2005,06,26,05,43,12.60
2005,06,26,05,44,12.60
2005,06,26,05,45,12.60
2005,06,26,05,46,12.60
2005,06,26,05,47,12.60
2005,06,26,05,48,12.60
2005,06,26,05,49,12.60
2005,06,26,05,50,12.60
2005,06,26,05,51,12.60
2005,06,26,05,52,12.70
2005,06,26,05,53,12.70
2005,06,26,05,54,12.70
2005,06,26,05,55,12.70
2005,06,26,05,56,12.70
2005,06,26,05,57,12.80
2005,06,26,05,58,12.80
2005,06,26,05,59,12.80
2005,06,26,06,00,12.80
2005,06,26,06,01,12.80
2005,06,26,06,02,12.80
2005,06,26,06,03,12.80
2005,06,26,06,04,12.90
2005,06,26,06,05,12.90
2005,06,26,06,06,12.90
2005,06,26,06,07,12.90
2005,06,26,06,08,13.00
2005,06,26,06,09,13.00
2005,06,26,06,10,13.00
2005,06,26,06,11,13.00
2005,06,26,06,12,13.00
2005,06,26,06,13,13.10
2005,06,26,06,14,13.10
2005,06,26,06,15,13.10
2005,06,26,06,16,13.10
2005,06,26,06,17,13.10
2005,06,26,06,18,13.20
2005,06,26,06,19,13.20
2005,06,26,06,20,13.20
2005,06,26,06,21,13.20
2005,06,26,06,22,13.30
2005,06,26,06,23,13.30
2005,06,26,06,24,13.30
2005,06,26,06,25,13.30
2005,06,26,06,26,13.30
2005,06,26,06,27,13.30
2005,06,26,06,28,13.30
2005,06,26,06,29,13.40
2005,06,26,06,30,13.40
2005,06,26,06,31,13.40
2005,06,26,06,32,13.40
2005,06,26,06,33,13.50
2005,06,26,06,34,13.50
2005,06,26,06,35,13.50
2005,06,26,06,36,13.60
2005,06,26,06,37,13.60
2005,06,26,06,38,13.60
2005,06,26,06,39,13.60
2005,06,26,06,40,13.60
2005,06,26,06,41,13.70
2005,06,26,06,42,13.70
2005,06,26,06,43,13.70
2005,06,26,06,44,13.70
2005,06,26,06,45,13.70
2005,06,26,06,46,13.70
2005,06,26,06,47,13.70
2005,06,26,06,48,13.70
2005,06,26,06,49,13.70
2005,06,26,06,50,13.70
2005,06,26,06,51,13.80
2005,06,26,06,52,13.80
2005,06,26,06,53,13.80
2005,06,26,06,54,13.80
2005,06,26,06,55,13.90
2005,06,26,06,56,13.90
2005,06,26,06,57,13.90
2005,06,26,06,58,13.90
2005,06,26,06,59,13.90
2005,06,26,07,00,13.90
2005,06,26,07,01,13.90
2005,06,26,07,02,13.90
2005,06,26,07,03,14.00
2005,06,26,07,04,14.00
2005,06,26,07,05,14.00
2005,06,26,07,06,14.00
2005,06,26,07,07,14.00
2005,06,26,07,08,14.00
2005,06,26,07,09,14.10
2005,06,26,07,10,14.10
2005,06,26,07,11,14.10
2005,06,26,07,12,14.10
2005,06,26,07,13,14.10
2005,06,26,07,14,14.20
2005,06,26,07,15,14.20
2005,06,26,07,16,14.20
2005,06,26,07,17,14.20
2005,06,26,07,18,14.20
2005,06,26,07,19,14.20
2005,06,26,07,20,14.30
2005,06,26,07,21,14.30
2005,06,26,07,22,14.30
2005,06,26,07,23,14.40
2005,06,26,07,24,14.40
2005,06,26,07,25,14.40
2005,06,26,07,26,14.40
2005,06,26,07,27,14.40
2005,06,26,07,28,14.40
2005,06,26,07,29,14.50
2005,06,26,07,30,14.50
2005,06,26,07,31,14.50
2005,06,26,07,32,14.60
2005,06,26,07,33,14.60
2005,06,26,07,34,14.60
2005,06,26,07,35,14.70
2005,06,26,07,36,14.70
2005,06,26,07,37,14.80
2005,06,26,07,38,14.80
2005,06,26,07,39,14.80
2005,06,26,07,40,14.90
2005,06,26,07,41,14.90
2005,06,26,07,42,15.00
2005,06,26,07,43,15.00
2005,06,26,07,44,15.10
2005,06,26,07,45,15.10
2005,06,26,07,46,15.20
2005,06,26,07,47,15.20
2005,06,26,07,48,15.20
2005,06,26,07,49,15.30
2005,06,26,07,50,15.30
2005,06,26,07,51,15.30
2005,06,26,07,52,15.30
2005,06,26,07,53,15.30
2005,06,26,07,54,15.40
2005,06,26,07,55,15.40
2005,06,26,07,56,15.40
2005,06,26,07,57,15.50
2005,06,26,07,58,15.50
2005,06,26,07,59,15.50
2005,06,26,08,00,15.50
2005,06,26,08,01,15.50
2005,06,26,08,02,15.50
2005,06,26,08,03,15.40
2005,06,26,08,04,15.40
2005,06,26,08,05,15.40
2005,06,26,08,06,15.40
2005,06,26,08,07,15.40
2005,06,26,08,08,15.40
2005,06,26,08,09,15.40
2005,06,26,08,10,15.40
2005,06,26,08,11,15.40
2005,06,26,08,12,15.40
2005,06,26,08,13,15.30
2005,06,26,08,14,15.30
2005,06,26,08,15,15.30
2005,06,26,08,16,15.30
2005,06,26,08,17,15.30
2005,06,26,08,18,15.30
2005,06,26,08,19,15.30
2005,06,26,08,20,15.30
2005,06,26,08,21,15.30
2005,06,26,08,22,15.30
2005,06,26,08,23,15.40
2005,06,26,08,24,15.40
2005,06,26,08,25,15.40
2005,06,26,08,26,15.50
2005,06,26,08,27,15.50
2005,06,26,08,28,15.60
2005,06,26,08,29,15.60
2005,06,26,08,30,15.60
2005,06,26,08,31,15.60
2005,06,26,08,32,15.60
2005,06,26,08,33,15.50
2005,06,26,08,34,15.50
2005,06,26,08,35,15.40
2005,06,26,08,36,15.30
2005,06,26,08,37,15.30
2005,06,26,08,38,15.20
2005,06,26,08,39,15.20
2005,06,26,08,40,15.20
2005,06,26,08,41,15.20
2005,06,26,08,42,15.20
2005,06,26,08,43,15.20
2005,06,26,08,44,15.30
2005,06,26,08,45,15.30
2005,06,26,08,46,15.20
2005,06,26,08,47,15.20
2005,06,26,08,48,15.10
2005,06,26,08,49,15.10
2005,06,26,08,50,15.10
2005,06,26,08,51,15.10
2005,06,26,08,52,15.00
2005,06,26,08,53,15.00
2005,06,26,08,54,15.00
2005,06,26,08,55,15.00
2005,06,26,08,56,14.90
2005,06,26,08,57,14.80
2005,06,26,08,58,14.80
2005,06,26,08,59,14.80
2005,06,26,09,00,14.80
2005,06,26,09,01,14.80
2005,06,26,09,02,14.80
2005,06,26,09,03,14.80
2005,06,26,09,04,14.80
2005,06,26,09,05,14.80
2005,06,26,09,06,14.80
2005,06,26,09,07,14.70
2005,06,26,09,08,14.70
2005,06,26,09,09,14.70
2005,06,26,09,10,14.80
2005,06,26,09,11,14.80
2005,06,26,09,12,14.80
2005,06,26,09,13,14.80
2005,06,26,09,14,14.80
2005,06,26,09,15,14.80
2005,06,26,09,16,14.80
2005,06,26,09,17,14.80
2005,06,26,09,18,14.80
2005,06,26,09,19,14.80
2005,06,26,09,20,14.90
2005,06,26,09,21,14.90
2005,06,26,09,22,14.90
2005,06,26,09,23,14.90
2005,06,26,09,24,14.80
2005,06,26,09,25,14.80
2005,06,26,09,26,14.80
2005,06,26,09,27,14.90
2005,06,26,09,28,14.90
2005,06,26,09,29,14.90
2005,06,26,09,30,14.90
2005,06,26,09,31,14.90
2005,06,26,09,32,14.90
2005,06,26,09,33,14.90
2005,06,26,09,34,14.90
2005,06,26,09,35,14.80
2005,06,26,09,36,14.80
2005,06,26,09,37,14.80
2005,06,26,09,38,14.90
2005,06,26,09,39,14.90
2005,06,26,09,40,15.00
2005,06,26,09,41,15.00
2005,06,26,09,42,15.10
2005,06,26,09,43,15.10
2005,06,26,09,44,15.10
2005,06,26,09,45,15.20
2005,06,26,09,46,15.20
2005,06,26,09,47,15.20
2005,06,26,09,48,15.20
2005,06,26,09,49,15.30
2005,06,26,09,50,15.30
2005,06,26,09,51,15.30
2005,06,26,09,52,15.20
2005,06,26,09,53,15.20
2005,06,26,09,54,15.20
2005,06,26,09,55,15.20
2005,06,26,09,56,15.20
2005,06,26,09,57,15.30
2005,06,26,09,58,15.30
2005,06,26,09,59,15.30
2005,06,26,10,00,15.30
2005,06,26,10,01,15.30
2005,06,26,10,02,15.40
2005,06,26,10,03,15.50
2005,06,26,10,04,15.50
2005,06,26,10,05,15.50
2005,06,26,10,06,15.50
2005,06,26,10,07,15.50
2005,06,26,10,08,15.50
2005,06,26,10,09,15.40
2005,06,26,10,10,15.40
2005,06,26,10,11,15.40
2005,06,26,10,12,15.40
2005,06,26,10,13,15.50
2005,06,26,10,14,15.50
2005,06,26,10,15,15.50
2005,06,26,10,16,15.40
2005,06,26,10,17,15.40
2005,06,26,10,18,15.50
2005,06,26,10,19,15.50
2005,06,26,10,20,15.50
2005,06,26,10,21,15.50
2005,06,26,10,22,15.60
2005,06,26,10,23,15.60
2005,06,26,10,24,15.60
2005,06,26,10,25,15.60
2005,06,26,10,26,15.60
2005,06,26,10,27,15.60
2005,06,26,10,28,15.60
2005,06,26,10,29,15.60
2005,06,26,10,30,15.60
2005,06,26,10,31,15.60
2005,06,26,10,32,15.50
2005,06,26,10,33,15.50
2005,06,26,10,34,15.40
2005,06,26,10,35,15.40
2005,06,26,10,36,15.40
2005,06,26,10,37,15.40
2005,06,26,10,38,15.40
2005,06,26,10,39,15.40
2005,06,26,10,40,15.40
2005,06,26,10,41,15.40
2005,06,26,10,42,15.50
2005,06,26,10,43,15.50
2005,06,26,10,44,15.50
2005,06,26,10,45,15.60
2005,06,26,10,46,15.60
2005,06,26,10,47,15.60
2005,06,26,10,48,15.60
2005,06,26,10,49,15.70
2005,06,26,10,50,15.80
2005,06,26,10,51,15.80
2005,06,26,10,52,15.80
2005,06,26,10,53,15.80
2005,06,26,10,54,15.80
2005,06,26,10,55,15.90
2005,06,26,10,56,15.90
2005,06,26,10,57,15.90
2005,06,26,10,58,15.80
2005,06,26,10,59,15.80
2005,06,26,11,00,15.80
2005,06,26,11,01,15.80
2005,06,26,11,02,15.90
2005,06,26,11,03,15.90
2005,06,26,11,04,15.90
2005,06,26,11,05,15.90
2005,06,26,11,06,15.90
2005,06,26,11,07,16.00
2005,06,26,11,08,16.10
2005,06,26,11,09,16.10
2005,06,26,11,10,16.10
2005,06,26,11,11,16.10
2005,06,26,11,12,16.10
2005,06,26,11,13,16.10
2005,06,26,11,14,16.10
2005,06,26,11,15,16.20
2005,06,26,11,16,16.20
2005,06,26,11,17,16.30
2005,06,26,11,18,16.30
2005,06,26,11,19,16.30
2005,06,26,11,20,16.20
2005,06,26,11,21,16.20
2005,06,26,11,22,16.20
2005,06,26,11,23,16.20
2005,06,26,11,24,16.20
2005,06,26,11,25,16.20
2005,06,26,11,26,16.20
2005,06,26,11,27,16.20
2005,06,26,11,28,16.20
2005,06,26,11,29,16.20
2005,06,26,11,30,16.30
2005,06,26,11,31,16.30
2005,06,26,11,32,16.30
2005,06,26,11,33,16.30
2005,06,26,11,34,16.30
2005,06,26,11,35,16.40
2005,06,26,11,36,16.40
2005,06,26,11,37,16.40
2005,06,26,11,38,16.30
2005,06,26,11,39,16.30
2005,06,26,11,40,16.20
2005,06,26,11,41,16.20
2005,06,26,11,42,16.20
2005,06,26,11,43,16.10
2005,06,26,11,44,16.10
2005,06,26,11,45,16.00
2005,06,26,11,46,15.90
2005,06,26,11,47,15.90
2005,06,26,11,48,15.90
2005,06,26,11,49,15.80
2005,06,26,11,50,15.80
2005,06,26,11,51,15.80
2005,06,26,11,52,15.80
2005,06,26,11,53,15.80
2005,06,26,11,54,15.80
2005,06,26,11,55,15.80
2005,06,26,11,56,15.90
2005,06,26,11,57,15.90
2005,06,26,11,58,15.90
2005,06,26,11,59,15.90
2005,06,26,12,00,15.90
2005,06,26,12,01,15.90
2005,06,26,12,02,15.90
2005,06,26,12,03,16.00
2005,06,26,12,04,16.10
2005,06,26,12,05,16.10
2005,06,26,12,06,16.20
2005,06,26,12,07,16.20
2005,06,26,12,08,16.10
2005,06,26,12,09,16.10
2005,06,26,12,10,16.00
2005,06,26,12,11,15.90
2005,06,26,12,12,15.90
2005,06,26,12,13,15.90
2005,06,26,12,14,15.90
2005,06,26,12,15,15.90
2005,06,26,12,16,15.80
2005,06,26,12,17,15.80
2005,06,26,12,18,15.80
2005,06,26,12,19,15.80
2005,06,26,12,20,15.80
2005,06,26,12,21,15.90
2005,06,26,12,22,16.00
2005,06,26,12,23,16.10
2005,06,26,12,24,16.10
2005,06,26,12,25,16.10
2005,06,26,12,26,16.10
2005,06,26,12,27,16.10
2005,06,26,12,28,16.00
2005,06,26,12,29,15.90
2005,06,26,12,30,15.90
2005,06,26,12,31,15.90
2005,06,26,12,32,15.90
2005,06,26,12,33,15.90
2005,06,26,12,34,15.90
2005,06,26,12,35,15.80
2005,06,26,12,36,15.80
2005,06,26,12,37,15.70
2005,06,26,12,38,15.70
2005,06,26,12,39,15.80
2005,06,26,12,40,15.70
2005,06,26,12,41,15.70
2005,06,26,12,42,15.70
2005,06,26,12,43,15.70
2005,06,26,12,44,15.60
2005,06,26,12,45,15.60
2005,06,26,12,46,15.50
2005,06,26,12,47,15.50
2005,06,26,12,48,15.50
2005,06,26,12,49,15.50
2005,06,26,12,50,15.50
2005,06,26,12,51,15.50
2005,06,26,12,52,15.50
2005,06,26,12,53,15.50
2005,06,26,12,54,15.60
2005,06,26,12,55,15.60
2005,06,26,12,56,15.60
2005,06,26,12,57,15.50
2005,06,26,12,58,15.50
2005,06,26,12,59,15.40
2005,06,26,13,00,15.30
2005,06,26,13,01,15.30
2005,06,26,13,02,15.40
2005,06,26,13,03,15.40
2005,06,26,13,04,15.50
2005,06,26,13,05,15.50
2005,06,26,13,06,15.40
2005,06,26,13,07,15.30
2005,06,26,13,08,15.30
2005,06,26,13,09,15.40
2005,06,26,13,10,15.40
2005,06,26,13,11,15.40
2005,06,26,13,12,15.30
2005,06,26,13,13,15.40
2005,06,26,13,14,15.40
2005,06,26,13,15,15.40
2005,06,26,13,16,15.40
2005,06,26,13,17,15.40
2005,06,26,13,18,15.40
2005,06,26,13,19,15.50
2005,06,26,13,20,15.50
2005,06,26,13,21,15.60
2005,06,26,13,22,15.60
2005,06,26,13,23,15.60
2005,06,26,13,24,15.60
2005,06,26,13,25,15.60
2005,06,26,13,26,15.60
2005,06,26,13,27,15.60
2005,06,26,13,28,15.70
2005,06,26,13,29,15.70
2005,06,26,13,30,15.70
2005,06,26,13,31,15.70
2005,06,26,13,32,15.70
2005,06,26,13,33,15.70
2005,06,26,13,34,15.80
2005,06,26,13,35,15.80
2005,06,26,13,36,15.80
2005,06,26,13,37,15.80
2005,06,26,13,38,15.80
2005,06,26,13,39,15.80
2005,06,26,13,40,15.80
2005,06,26,13,41,15.80
2005,06,26,13,42,15.70
2005,06,26,13,43,15.70
2005,06,26,13,44,15.60
2005,06,26,13,45,15.60
2005,06,26,13,46,15.60
2005,06,26,13,47,15.60
2005,06,26,13,48,15.60
2005,06,26,13,49,15.60
2005,06,26,13,50,15.50
2005,06,26,13,51,15.50
2005,06,26,13,52,15.50
2005,06,26,13,53,15.50
2005,06,26,13,54,15.50
2005,06,26,13,55,15.50
2005,06,26,13,56,15.50
2005,06,26,13,57,15.50
2005,06,26,13,58,15.50
2005,06,26,13,59,15.50
2005,06,26,14,00,15.50
2005,06,26,14,01,15.50
2005,06,26,14,02,15.50
2005,06,26,14,03,15.50
2005,06,26,14,04,15.50
2005,06,26,14,05,15.50
2005,06,26,14,06,15.50
2005,06,26,14,07,15.50
2005,06,26,14,08,15.50
2005,06,26,14,09,15.50
2005,06,26,14,10,15.50
2005,06,26,14,11,15.60
2005,06,26,14,12,15.60
2005,06,26,14,13,15.60
2005,06,26,14,14,15.60
2005,06,26,14,15,15.60
2005,06,26,14,16,15.60
2005,06,26,14,17,15.60
2005,06,26,14,18,15.60
2005,06,26,14,19,15.60
2005,06,26,14,20,15.60
2005,06,26,14,21,15.60
2005,06,26,14,22,15.60
2005,06,26,14,23,15.60
2005,06,26,14,24,15.60
2005,06,26,14,25,15.50
2005,06,26,14,26,15.50
2005,06,26,14,27,15.50
2005,06,26,14,28,15.50
2005,06,26,14,29,15.40
2005,06,26,14,30,15.40
2005,06,26,14,31,15.40
2005,06,26,14,32,15.30
2005,06,26,14,33,15.30
2005,06,26,14,34,15.40
2005,06,26,14,35,15.40
2005,06,26,14,36,15.40
2005,06,26,14,37,15.40
2005,06,26,14,38,15.50
2005,06,26,14,39,15.50
2005,06,26,14,40,15.60
2005,06,26,14,41,15.60
2005,06,26,14,42,15.50
2005,06,26,14,43,15.50
2005,06,26,14,44,15.50
2005,06,26,14,45,15.50
2005,06,26,14,46,15.50
2005,06,26,14,47,15.50
2005,06,26,14,48,15.40
2005,06,26,14,49,15.40
2005,06,26,14,50,15.30
2005,06,26,14,51,15.30
2005,06,26,14,52,15.30
2005,06,26,14,53,15.30
2005,06,26,14,54,15.30
2005,06,26,14,55,15.30
2005,06,26,14,56,15.30
2005,06,26,14,57,15.30
2005,06,26,14,58,15.20
2005,06,26,14,59,15.20
2005,06,26,15,00,15.30
2005,06,26,15,01,15.30
2005,06,26,15,02,15.30
2005,06,26,15,03,15.40
2005,06,26,15,04,15.50
2005,06,26,15,05,15.50
2005,06,26,15,06,15.50
2005,06,26,15,07,15.50
2005,06,26,15,08,15.50
2005,06,26,15,09,15.50
2005,06,26,15,10,15.50
2005,06,26,15,11,15.40
2005,06,26,15,12,15.40
2005,06,26,15,13,15.40
2005,06,26,15,14,15.50
2005,06,26,15,15,15.50
2005,06,26,15,16,15.40
2005,06,26,15,17,15.40
2005,06,26,15,18,15.30
2005,06,26,15,19,15.30
2005,06,26,15,20,15.30
2005,06,26,15,21,15.30
2005,06,26,15,22,15.40
2005,06,26,15,23,15.50
2005,06,26,15,24,15.50
2005,06,26,15,25,15.60
2005,06,26,15,26,15.60
2005,06,26,15,27,15.60
2005,06,26,15,28,15.60
2005,06,26,15,29,15.60
2005,06,26,15,30,15.70
2005,06,26,15,31,15.70
2005,06,26,15,32,15.70
2005,06,26,15,33,15.70
2005,06,26,15,34,15.70
2005,06,26,15,35,15.80
2005,06,26,15,36,15.80
2005,06,26,15,37,15.80
2005,06,26,15,38,15.80
2005,06,26,15,39,15.80
2005,06,26,15,40,15.80
2005,06,26,15,41,15.70
2005,06,26,15,42,15.60
2005,06,26,15,43,15.50
2005,06,26,15,44,15.40
2005,06,26,15,45,15.40
2005,06,26,15,46,15.30
2005,06,26,15,47,15.40
2005,06,26,15,48,15.40
2005,06,26,15,49,15.50
2005,06,26,15,50,15.50
2005,06,26,15,51,15.60
2005,06,26,15,52,15.60
2005,06,26,15,53,15.60
2005,06,26,15,54,15.70
2005,06,26,15,55,15.70
2005,06,26,15,56,15.70
2005,06,26,15,57,15.80
2005,06,26,15,58,15.90
2005,06,26,15,59,15.90
2005,06,26,16,00,16.00
2005,06,26,16,01,16.10
2005,06,26,16,02,16.10
2005,06,26,16,03,16.10
2005,06,26,16,04,16.10
2005,06,26,16,05,16.10
2005,06,26,16,06,16.10
2005,06,26,16,07,16.10
2005,06,26,16,08,16.10
2005,06,26,16,09,16.10
2005,06,26,16,10,16.10
2005,06,26,16,11,16.10
2005,06,26,16,12,16.10
2005,06,26,16,13,16.00
2005,06,26,16,14,15.90
2005,06,26,16,15,15.90
2005,06,26,16,16,15.90
2005,06,26,16,17,15.90
2005,06,26,16,18,15.90
2005,06,26,16,19,15.80
2005,06,26,16,20,15.80
2005,06,26,16,21,15.80
2005,06,26,16,22,15.80
2005,06,26,16,23,15.80
2005,06,26,16,24,15.80
2005,06,26,16,25,15.80
2005,06,26,16,26,15.80
2005,06,26,16,27,15.80
2005,06,26,16,28,15.80
2005,06,26,16,29,15.80
2005,06,26,16,30,15.80
2005,06,26,16,31,15.80
2005,06,26,16,32,15.80
2005,06,26,16,33,15.80
2005,06,26,16,34,15.80
2005,06,26,16,35,15.70
2005,06,26,16,36,15.70
2005,06,26,16,37,15.70
2005,06,26,16,38,15.70
2005,06,26,16,39,15.70
2005,06,26,16,40,15.70
2005,06,26,16,41,15.70
2005,06,26,16,42,15.60
2005,06,26,16,43,15.60
2005,06,26,16,44,15.60
2005,06,26,16,45,15.60
2005,06,26,16,46,15.60
2005,06,26,16,47,15.60
2005,06,26,16,48,15.60
2005,06,26,16,49,15.60
2005,06,26,16,50,15.60
2005,06,26,16,51,15.60
2005,06,26,16,52,15.60
2005,06,26,16,53,15.60
2005,06,26,16,54,15.60
2005,06,26,16,55,15.60
2005,06,26,16,56,15.60
2005,06,26,16,57,15.60
2005,06,26,16,58,15.60
2005,06,26,16,59,15.60
2005,06,26,17,00,15.60
2005,06,26,17,01,15.50
2005,06,26,17,02,15.50
2005,06,26,17,03,15.40
2005,06,26,17,04,15.40
2005,06,26,17,05,15.40
2005,06,26,17,06,15.40
2005,06,26,17,07,15.30
2005,06,26,17,08,15.30
2005,06,26,17,09,15.30
2005,06,26,17,10,15.30
2005,06,26,17,11,15.30
2005,06,26,17,12,15.30
2005,06,26,17,13,15.20
2005,06,26,17,14,15.20
2005,06,26,17,15,15.20
2005,06,26,17,16,15.20
2005,06,26,17,17,15.10
2005,06,26,17,18,15.10
2005,06,26,17,19,15.10