Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,15,00,00,13.70
2006,08,15,00,01,13.70
2006,08,15,00,02,13.70
2006,08,15,00,03,13.70
2006,08,15,00,04,13.70
2006,08,15,00,05,13.70
2006,08,15,00,06,13.70
2006,08,15,00,07,13.70
2006,08,15,00,08,13.70
2006,08,15,00,09,13.70
2006,08,15,00,10,13.70
2006,08,15,00,11,13.70
2006,08,15,00,12,13.70
2006,08,15,00,13,13.70
2006,08,15,00,14,13.70
2006,08,15,00,15,13.70
2006,08,15,00,16,13.70
2006,08,15,00,17,13.70
2006,08,15,00,18,13.60
2006,08,15,00,19,13.60
2006,08,15,00,20,13.60
2006,08,15,00,21,13.60
2006,08,15,00,22,13.60
2006,08,15,00,23,13.60
2006,08,15,00,24,13.60
2006,08,15,00,25,13.60
2006,08,15,00,26,13.60
2006,08,15,00,27,13.60
2006,08,15,00,28,13.50
2006,08,15,00,29,13.50
2006,08,15,00,30,13.50
2006,08,15,00,31,13.50
2006,08,15,00,32,13.50
2006,08,15,00,33,13.50
2006,08,15,00,34,13.50
2006,08,15,00,35,13.40
2006,08,15,00,36,13.40
2006,08,15,00,37,13.40
2006,08,15,00,38,13.40
2006,08,15,00,39,13.40
2006,08,15,00,40,13.40
2006,08,15,00,41,13.40
2006,08,15,00,42,13.30
2006,08,15,00,43,13.30
2006,08,15,00,44,13.30
2006,08,15,00,45,13.30
2006,08,15,00,46,13.30
2006,08,15,00,47,13.30
2006,08,15,00,48,13.30
2006,08,15,00,49,13.30
2006,08,15,00,50,13.30
2006,08,15,00,51,13.30
2006,08,15,00,52,13.30
2006,08,15,00,53,13.30
2006,08,15,00,54,13.30
2006,08,15,00,55,13.30
2006,08,15,00,56,13.30
2006,08,15,00,57,13.30
2006,08,15,00,58,13.20
2006,08,15,00,59,13.20
2006,08,15,01,00,13.30
2006,08,15,01,01,13.30
2006,08,15,01,02,13.20
2006,08,15,01,03,13.20
2006,08,15,01,04,13.20
2006,08,15,01,05,13.20
2006,08,15,01,06,13.20
2006,08,15,01,07,13.20
2006,08,15,01,08,13.20
2006,08,15,01,09,13.20
2006,08,15,01,10,13.20
2006,08,15,01,11,13.20
2006,08,15,01,12,13.20
2006,08,15,01,13,13.30
2006,08,15,01,14,13.30
2006,08,15,01,15,13.30
2006,08,15,01,16,13.30
2006,08,15,01,17,13.30
2006,08,15,01,18,13.30
2006,08,15,01,19,13.30
2006,08,15,01,20,13.30
2006,08,15,01,21,13.30
2006,08,15,01,22,13.30
2006,08,15,01,23,13.30
2006,08,15,01,24,13.30
2006,08,15,01,25,13.30
2006,08,15,01,26,13.30
2006,08,15,01,27,13.20
2006,08,15,01,28,13.20
2006,08,15,01,29,13.20
2006,08,15,01,30,13.20
2006,08,15,01,31,13.20
2006,08,15,01,32,13.20
2006,08,15,01,33,13.20
2006,08,15,01,34,13.10
2006,08,15,01,35,13.10
2006,08,15,01,36,13.10
2006,08,15,01,37,13.10
2006,08,15,01,38,13.10
2006,08,15,01,39,13.10
2006,08,15,01,40,13.10
2006,08,15,01,41,13.00
2006,08,15,01,42,13.00
2006,08,15,01,43,12.90
2006,08,15,01,44,12.90
2006,08,15,01,45,12.90
2006,08,15,01,46,12.80
2006,08,15,01,47,12.80
2006,08,15,01,48,12.80
2006,08,15,01,49,12.80
2006,08,15,01,50,12.80
2006,08,15,01,51,12.80
2006,08,15,01,52,12.80
2006,08,15,01,53,12.80
2006,08,15,01,54,12.80
2006,08,15,01,55,12.80
2006,08,15,01,56,12.80
2006,08,15,01,57,12.80
2006,08,15,01,58,12.80
2006,08,15,01,59,12.80
2006,08,15,02,00,12.80
2006,08,15,02,01,12.80
2006,08,15,02,02,12.70
2006,08,15,02,03,12.70
2006,08,15,02,04,12.70
2006,08,15,02,05,12.60
2006,08,15,02,06,12.60
2006,08,15,02,07,12.60
2006,08,15,02,08,12.60
2006,08,15,02,09,12.60
2006,08,15,02,10,12.50
2006,08,15,02,11,12.50
2006,08,15,02,12,12.50
2006,08,15,02,13,12.50
2006,08,15,02,14,12.50
2006,08,15,02,15,12.50
2006,08,15,02,16,12.50
2006,08,15,02,17,12.50
2006,08,15,02,18,12.40
2006,08,15,02,19,12.40
2006,08,15,02,20,12.40
2006,08,15,02,21,12.40
2006,08,15,02,22,12.40
2006,08,15,02,23,12.40
2006,08,15,02,24,12.40
2006,08,15,02,25,12.40
2006,08,15,02,26,12.40
2006,08,15,02,27,12.40
2006,08,15,02,28,12.40
2006,08,15,02,29,12.40
2006,08,15,02,30,12.40
2006,08,15,02,31,12.40
2006,08,15,02,32,12.40
2006,08,15,02,33,12.40
2006,08,15,02,34,12.50
2006,08,15,02,35,12.50
2006,08,15,02,36,12.50
2006,08,15,02,37,12.50
2006,08,15,02,38,12.50
2006,08,15,02,39,12.50
2006,08,15,02,40,12.60
2006,08,15,02,41,12.60
2006,08,15,02,42,12.60
2006,08,15,02,43,12.60
2006,08,15,02,44,12.70
2006,08,15,02,45,12.70
2006,08,15,02,46,12.70
2006,08,15,02,47,12.80
2006,08,15,02,48,12.80
2006,08,15,02,49,12.80
2006,08,15,02,50,12.80
2006,08,15,02,51,12.80
2006,08,15,02,52,12.80
2006,08,15,02,53,12.80
2006,08,15,02,54,12.80
2006,08,15,02,55,12.80
2006,08,15,02,56,12.80
2006,08,15,02,57,12.80
2006,08,15,02,58,12.80
2006,08,15,02,59,12.80
2006,08,15,03,00,12.90
2006,08,15,03,01,12.90
2006,08,15,03,02,13.00
2006,08,15,03,03,13.00
2006,08,15,03,04,13.00
2006,08,15,03,05,13.10
2006,08,15,03,06,13.10
2006,08,15,03,07,13.10
2006,08,15,03,08,13.20
2006,08,15,03,09,13.20
2006,08,15,03,10,13.20
2006,08,15,03,11,13.20
2006,08,15,03,12,13.20
2006,08,15,03,13,13.10
2006,08,15,03,14,13.10
2006,08,15,03,15,13.10
2006,08,15,03,16,13.00
2006,08,15,03,17,13.00
2006,08,15,03,18,13.00
2006,08,15,03,19,13.00
2006,08,15,03,20,12.90
2006,08,15,03,21,12.90
2006,08,15,03,22,12.90
2006,08,15,03,23,12.90
2006,08,15,03,24,12.90
2006,08,15,03,25,12.90
2006,08,15,03,26,12.90
2006,08,15,03,27,12.90
2006,08,15,03,28,12.90
2006,08,15,03,29,12.90
2006,08,15,03,30,12.90
2006,08,15,03,31,12.90
2006,08,15,03,32,12.90
2006,08,15,03,33,12.90
2006,08,15,03,34,12.90
2006,08,15,03,35,13.00
2006,08,15,03,36,13.00
2006,08,15,03,37,12.90
2006,08,15,03,38,12.90
2006,08,15,03,39,12.90
2006,08,15,03,40,12.90
2006,08,15,03,41,12.90
2006,08,15,03,42,12.90
2006,08,15,03,43,12.80
2006,08,15,03,44,12.80
2006,08,15,03,45,12.80
2006,08,15,03,46,12.70
2006,08,15,03,47,12.60
2006,08,15,03,48,12.60
2006,08,15,03,49,12.60
2006,08,15,03,50,12.50
2006,08,15,03,51,12.40
2006,08,15,03,52,12.40
2006,08,15,03,53,12.30
2006,08,15,03,54,12.30
2006,08,15,03,55,12.20
2006,08,15,03,56,12.20
2006,08,15,03,57,12.10
2006,08,15,03,58,12.10
2006,08,15,03,59,12.10
2006,08,15,04,00,12.00
2006,08,15,04,01,12.00
2006,08,15,04,02,11.90
2006,08,15,04,03,11.90
2006,08,15,04,04,11.80
2006,08,15,04,05,11.80
2006,08,15,04,06,11.70
2006,08,15,04,07,11.70
2006,08,15,04,08,11.60
2006,08,15,04,09,11.60
2006,08,15,04,10,11.60
2006,08,15,04,11,11.60
2006,08,15,04,12,11.60
2006,08,15,04,13,11.60
2006,08,15,04,14,11.70
2006,08,15,04,15,11.70
2006,08,15,04,16,11.70
2006,08,15,04,17,11.70
2006,08,15,04,18,11.70
2006,08,15,04,19,11.70
2006,08,15,04,20,11.70
2006,08,15,04,21,11.70
2006,08,15,04,22,11.70
2006,08,15,04,23,11.70
2006,08,15,04,24,11.70
2006,08,15,04,25,11.70
2006,08,15,04,26,11.70
2006,08,15,04,27,11.60
2006,08,15,04,28,11.60
2006,08,15,04,29,11.60
2006,08,15,04,30,11.50
2006,08,15,04,31,11.40
2006,08,15,04,32,11.40
2006,08,15,04,33,11.40
2006,08,15,04,34,11.40
2006,08,15,04,35,11.40
2006,08,15,04,36,11.30
2006,08,15,04,37,11.30
2006,08,15,04,38,11.30
2006,08,15,04,39,11.30
2006,08,15,04,40,11.30
2006,08,15,04,41,11.40
2006,08,15,04,42,11.40
2006,08,15,04,43,11.40
2006,08,15,04,44,11.40
2006,08,15,04,45,11.40
2006,08,15,04,46,11.40
2006,08,15,04,47,11.40
2006,08,15,04,48,11.40
2006,08,15,04,49,11.40
2006,08,15,04,50,11.40
2006,08,15,04,51,11.40
2006,08,15,04,52,11.40
2006,08,15,04,53,11.40
2006,08,15,04,54,11.40
2006,08,15,04,55,11.40
2006,08,15,04,56,11.40
2006,08,15,04,57,11.40
2006,08,15,04,58,11.40
2006,08,15,04,59,11.40
2006,08,15,05,00,11.40
2006,08,15,05,01,11.40
2006,08,15,05,02,11.40
2006,08,15,05,03,11.40
2006,08,15,05,04,11.40
2006,08,15,05,05,11.30
2006,08,15,05,06,11.30
2006,08,15,05,07,11.30
2006,08,15,05,08,11.30
2006,08,15,05,09,11.30
2006,08,15,05,10,11.30
2006,08,15,05,11,11.30
2006,08,15,05,12,11.40
2006,08,15,05,13,11.40
2006,08,15,05,14,11.40
2006,08,15,05,15,11.40
2006,08,15,05,16,11.40
2006,08,15,05,17,11.40
2006,08,15,05,18,11.40
2006,08,15,05,19,11.40
2006,08,15,05,20,11.40
2006,08,15,05,21,11.40
2006,08,15,05,22,11.40
2006,08,15,05,23,11.40
2006,08,15,05,24,11.30
2006,08,15,05,25,11.30
2006,08,15,05,26,11.40
2006,08,15,05,27,11.30
2006,08,15,05,28,11.30
2006,08,15,05,29,11.30
2006,08,15,05,30,11.30
2006,08,15,05,31,11.30
2006,08,15,05,32,11.30
2006,08,15,05,33,11.30
2006,08,15,05,34,11.30
2006,08,15,05,35,11.30
2006,08,15,05,36,11.30
2006,08,15,05,37,11.20
2006,08,15,05,38,11.20
2006,08,15,05,39,11.20
2006,08,15,05,40,11.20
2006,08,15,05,41,11.10
2006,08,15,05,42,11.10
2006,08,15,05,43,11.10
2006,08,15,05,44,11.10
2006,08,15,05,45,11.10
2006,08,15,05,46,11.10
2006,08,15,05,47,11.10
2006,08,15,05,48,11.10
2006,08,15,05,49,11.20
2006,08,15,05,50,11.20
2006,08,15,05,51,11.20
2006,08,15,05,52,11.20
2006,08,15,05,53,11.20
2006,08,15,05,54,11.20
2006,08,15,05,55,11.20
2006,08,15,05,56,11.20
2006,08,15,05,57,11.20
2006,08,15,05,58,11.10
2006,08,15,05,59,11.10
2006,08,15,06,00,11.20
2006,08,15,06,01,11.20
2006,08,15,06,02,11.30
2006,08,15,06,03,11.30
2006,08,15,06,04,11.30
2006,08,15,06,05,11.30
2006,08,15,06,06,11.30
2006,08,15,06,07,11.20
2006,08,15,06,08,11.20
2006,08,15,06,09,11.20
2006,08,15,06,10,11.20
2006,08,15,06,11,11.10
2006,08,15,06,12,11.10
2006,08,15,06,13,11.20
2006,08,15,06,14,11.20
2006,08,15,06,15,11.20
2006,08,15,06,16,11.20
2006,08,15,06,17,11.20
2006,08,15,06,18,11.20
2006,08,15,06,19,11.10
2006,08,15,06,20,11.10
2006,08,15,06,21,11.10
2006,08,15,06,22,10.90
2006,08,15,06,23,10.90
2006,08,15,06,24,10.90
2006,08,15,06,25,10.90
2006,08,15,06,26,10.90
2006,08,15,06,27,10.90
2006,08,15,06,28,10.90
2006,08,15,06,29,11.00
2006,08,15,06,30,11.10
2006,08,15,06,31,11.10
2006,08,15,06,32,11.10
2006,08,15,06,33,11.10
2006,08,15,06,34,11.10
2006,08,15,06,35,11.10
2006,08,15,06,36,11.10
2006,08,15,06,37,11.10
2006,08,15,06,38,11.10
2006,08,15,06,39,11.10
2006,08,15,06,40,11.20
2006,08,15,06,41,11.20
2006,08,15,06,42,11.20
2006,08,15,06,43,11.20
2006,08,15,06,44,11.20
2006,08,15,06,45,11.20
2006,08,15,06,46,11.20
2006,08,15,06,47,11.20
2006,08,15,06,48,11.20
2006,08,15,06,49,11.20
2006,08,15,06,50,11.20
2006,08,15,06,51,11.20
2006,08,15,06,52,11.20
2006,08,15,06,53,11.20
2006,08,15,06,54,11.20
2006,08,15,06,55,11.20
2006,08,15,06,56,11.20
2006,08,15,06,57,11.20
2006,08,15,06,58,11.30
2006,08,15,06,59,11.30
2006,08,15,07,00,11.30
2006,08,15,07,01,11.30
2006,08,15,07,02,11.30
2006,08,15,07,03,11.30
2006,08,15,07,04,11.30
2006,08,15,07,05,11.30
2006,08,15,07,06,11.30
2006,08,15,07,07,11.30
2006,08,15,07,08,11.40
2006,08,15,07,09,11.40
2006,08,15,07,10,11.40
2006,08,15,07,11,11.30
2006,08,15,07,12,11.30
2006,08,15,07,13,11.30
2006,08,15,07,14,11.30
2006,08,15,07,15,11.30
2006,08,15,07,16,11.30
2006,08,15,07,17,11.30
2006,08,15,07,18,11.30
2006,08,15,07,19,11.30
2006,08,15,07,20,11.40
2006,08,15,07,21,11.40
2006,08,15,07,22,11.40
2006,08,15,07,23,11.40
2006,08,15,07,24,11.40
2006,08,15,07,25,11.40
2006,08,15,07,26,11.30
2006,08,15,07,27,11.30
2006,08,15,07,28,11.30
2006,08,15,07,29,11.30
2006,08,15,07,30,11.30
2006,08,15,07,31,11.30
2006,08,15,07,32,11.30
2006,08,15,07,33,11.30
2006,08,15,07,34,11.30
2006,08,15,07,35,11.30
2006,08,15,07,36,11.30
2006,08,15,07,37,11.30
2006,08,15,07,38,11.40
2006,08,15,07,39,11.40
2006,08,15,07,40,11.40
2006,08,15,07,41,11.40
2006,08,15,07,42,11.40
2006,08,15,07,43,11.40
2006,08,15,07,44,11.40
2006,08,15,07,45,11.40
2006,08,15,07,46,11.50
2006,08,15,07,47,11.60
2006,08,15,07,48,11.50
2006,08,15,07,49,11.40
2006,08,15,07,50,11.40
2006,08,15,07,51,11.40
2006,08,15,07,52,11.60
2006,08,15,07,53,11.60
2006,08,15,07,54,11.60
2006,08,15,07,55,11.60
2006,08,15,07,56,11.60
2006,08,15,07,57,11.60
2006,08,15,07,58,11.60
2006,08,15,07,59,11.60
2006,08,15,08,00,11.60
2006,08,15,08,01,11.60
2006,08,15,08,02,11.60
2006,08,15,08,03,11.60
2006,08,15,08,04,11.60
2006,08,15,08,05,11.60
2006,08,15,08,06,11.60
2006,08,15,08,07,11.60
2006,08,15,08,08,11.60
2006,08,15,08,09,11.60
2006,08,15,08,10,11.60
2006,08,15,08,11,11.60
2006,08,15,08,12,11.60
2006,08,15,08,13,11.60
2006,08,15,08,14,11.60
2006,08,15,08,15,11.60
2006,08,15,08,16,11.60
2006,08,15,08,17,11.60
2006,08,15,08,18,11.60
2006,08,15,08,19,11.70
2006,08,15,08,20,11.70
2006,08,15,08,21,11.70
2006,08,15,08,22,11.60
2006,08,15,08,23,11.60
2006,08,15,08,24,11.60
2006,08,15,08,25,11.60
2006,08,15,08,26,11.60
2006,08,15,08,27,11.60
2006,08,15,08,28,11.60
2006,08,15,08,29,11.60
2006,08,15,08,30,11.60
2006,08,15,08,31,11.60
2006,08,15,08,32,11.60
2006,08,15,08,33,11.60
2006,08,15,08,34,11.60
2006,08,15,08,35,11.60
2006,08,15,08,36,11.60
2006,08,15,08,37,11.60
2006,08,15,08,38,11.60
2006,08,15,08,39,11.60
2006,08,15,08,40,11.60
2006,08,15,08,41,11.40
2006,08,15,08,42,11.40
2006,08,15,08,43,11.40
2006,08,15,08,44,11.40
2006,08,15,08,45,11.40
2006,08,15,08,46,11.40
2006,08,15,08,47,11.40
2006,08,15,08,48,11.40
2006,08,15,08,49,11.40
2006,08,15,08,50,11.40
2006,08,15,08,51,11.40
2006,08,15,08,52,11.50
2006,08,15,08,53,11.50
2006,08,15,08,54,11.60
2006,08,15,08,55,11.60
2006,08,15,08,56,11.50
2006,08,15,08,57,11.40
2006,08,15,08,58,11.50
2006,08,15,08,59,11.60
2006,08,15,09,00,11.60
2006,08,15,09,01,11.60
2006,08,15,09,02,11.60
2006,08,15,09,03,11.60
2006,08,15,09,04,11.60
2006,08,15,09,05,11.60
2006,08,15,09,06,11.60
2006,08,15,09,07,11.60
2006,08,15,09,08,11.60
2006,08,15,09,09,11.60
2006,08,15,09,10,11.60
2006,08,15,09,11,11.60
2006,08,15,09,12,11.60
2006,08,15,09,13,11.60
2006,08,15,09,14,11.60
2006,08,15,09,15,11.60
2006,08,15,09,16,11.60
2006,08,15,09,17,11.60
2006,08,15,09,18,11.60
2006,08,15,09,19,11.70
2006,08,15,09,20,11.80
2006,08,15,09,21,11.80
2006,08,15,09,22,11.80
2006,08,15,09,23,11.80
2006,08,15,09,24,11.80
2006,08,15,09,25,11.90
2006,08,15,09,26,11.90
2006,08,15,09,27,11.90
2006,08,15,09,28,11.90
2006,08,15,09,29,11.90
2006,08,15,09,30,11.90
2006,08,15,09,31,11.90
2006,08,15,09,32,11.90
2006,08,15,09,33,11.90
2006,08,15,09,34,11.80
2006,08,15,09,35,11.80
2006,08,15,09,36,11.80
2006,08,15,09,37,11.80
2006,08,15,09,38,11.80
2006,08,15,09,39,11.80
2006,08,15,09,40,11.80
2006,08,15,09,41,11.80
2006,08,15,09,42,11.80
2006,08,15,09,43,11.80
2006,08,15,09,44,11.80
2006,08,15,09,45,11.80
2006,08,15,09,46,11.80
2006,08,15,09,47,11.80
2006,08,15,09,48,11.80
2006,08,15,09,49,11.80
2006,08,15,09,50,11.80
2006,08,15,09,51,11.80
2006,08,15,09,52,11.80
2006,08,15,09,53,11.80
2006,08,15,09,54,11.80
2006,08,15,09,55,11.80
2006,08,15,09,56,11.80
2006,08,15,09,57,11.80
2006,08,15,09,58,11.80
2006,08,15,09,59,11.80
2006,08,15,10,00,11.90
2006,08,15,10,01,12.00
2006,08,15,10,02,12.10
2006,08,15,10,03,12.20
2006,08,15,10,04,12.20
2006,08,15,10,05,12.10
2006,08,15,10,06,12.10
2006,08,15,10,07,12.10
2006,08,15,10,08,12.20
2006,08,15,10,09,12.30
2006,08,15,10,10,12.40
2006,08,15,10,11,12.50
2006,08,15,10,12,12.40
2006,08,15,10,13,12.40
2006,08,15,10,14,12.50
2006,08,15,10,15,12.60
2006,08,15,10,16,12.70
2006,08,15,10,17,12.80
2006,08,15,10,18,12.80
2006,08,15,10,19,12.80
2006,08,15,10,20,12.80
2006,08,15,10,21,12.80
2006,08,15,10,22,12.70
2006,08,15,10,23,12.70
2006,08,15,10,24,12.80
2006,08,15,10,25,12.80
2006,08,15,10,26,12.80
2006,08,15,10,27,12.80
2006,08,15,10,28,12.80
2006,08,15,10,29,12.90
2006,08,15,10,30,12.90
2006,08,15,10,31,12.90
2006,08,15,10,32,12.90
2006,08,15,10,33,13.00
2006,08,15,10,34,13.00
2006,08,15,10,35,13.10
2006,08,15,10,36,13.20
2006,08,15,10,37,13.30
2006,08,15,10,38,13.30
2006,08,15,10,39,13.30
2006,08,15,10,40,13.30
2006,08,15,10,41,13.30
2006,08,15,10,42,13.30
2006,08,15,10,43,13.30
2006,08,15,10,44,13.20
2006,08,15,10,45,13.10
2006,08,15,10,46,13.10
2006,08,15,10,47,13.20
2006,08,15,10,48,13.30
2006,08,15,10,49,13.40
2006,08,15,10,50,13.30
2006,08,15,10,51,13.30
2006,08,15,10,52,13.30
2006,08,15,10,53,13.30
2006,08,15,10,54,13.40
2006,08,15,10,55,13.50
2006,08,15,10,56,13.50
2006,08,15,10,57,13.50
2006,08,15,10,58,13.60
2006,08,15,10,59,13.70
2006,08,15,11,00,13.80
2006,08,15,11,01,13.90
2006,08,15,11,02,13.90
2006,08,15,11,03,13.70
2006,08,15,11,04,13.70
2006,08,15,11,05,13.60
2006,08,15,11,06,13.60
2006,08,15,11,07,13.80
2006,08,15,11,08,13.80
2006,08,15,11,09,13.80
2006,08,15,11,10,13.80
2006,08,15,11,11,13.80
2006,08,15,11,12,13.80
2006,08,15,11,13,13.80
2006,08,15,11,14,13.70
2006,08,15,11,15,13.60
2006,08,15,11,16,13.40
2006,08,15,11,17,13.30
2006,08,15,11,18,13.40
2006,08,15,11,19,13.40
2006,08,15,11,20,13.40
2006,08,15,11,21,13.50
2006,08,15,11,22,13.60
2006,08,15,11,23,13.70
2006,08,15,11,24,13.70
2006,08,15,11,25,13.70
2006,08,15,11,26,13.70
2006,08,15,11,27,13.60
2006,08,15,11,28,13.50
2006,08,15,11,29,13.50
2006,08,15,11,30,13.50
2006,08,15,11,31,13.60
2006,08,15,11,32,13.70
2006,08,15,11,33,13.70
2006,08,15,11,34,13.80
2006,08,15,11,35,13.90
2006,08,15,11,36,13.90
2006,08,15,11,37,14.00
2006,08,15,11,38,14.00
2006,08,15,11,39,14.00
2006,08,15,11,40,14.10
2006,08,15,11,41,14.20
2006,08,15,11,42,14.20
2006,08,15,11,43,14.20
2006,08,15,11,44,14.20
2006,08,15,11,45,14.10
2006,08,15,11,46,14.00
2006,08,15,11,47,14.00
2006,08,15,11,48,14.00
2006,08,15,11,49,13.90
2006,08,15,11,50,13.90
2006,08,15,11,51,14.10
2006,08,15,11,52,14.10
2006,08,15,11,53,14.20
2006,08,15,11,54,14.20
2006,08,15,11,55,14.20
2006,08,15,11,56,14.20
2006,08,15,11,57,14.20
2006,08,15,11,58,14.20
2006,08,15,11,59,14.20
2006,08,15,12,00,14.30
2006,08,15,12,01,14.30
2006,08,15,12,02,14.40
2006,08,15,12,03,14.40
2006,08,15,12,04,14.60
2006,08,15,12,05,14.70
2006,08,15,12,06,14.80
2006,08,15,12,07,14.80
2006,08,15,12,08,15.00
2006,08,15,12,09,15.00
2006,08,15,12,10,15.00
2006,08,15,12,11,15.00
2006,08,15,12,12,15.20
2006,08,15,12,13,15.50
2006,08,15,12,14,15.70
2006,08,15,12,15,15.80
2006,08,15,12,16,15.80
2006,08,15,12,17,15.60
2006,08,15,12,18,15.50
2006,08,15,12,19,15.50
2006,08,15,12,20,15.50
2006,08,15,12,21,15.30
2006,08,15,12,22,15.30
2006,08,15,12,23,15.20
2006,08,15,12,24,15.10
2006,08,15,12,25,15.00
2006,08,15,12,26,14.90
2006,08,15,12,27,14.90
2006,08,15,12,28,15.00
2006,08,15,12,29,15.10
2006,08,15,12,30,15.10
2006,08,15,12,31,15.20
2006,08,15,12,32,15.20
2006,08,15,12,33,15.20
2006,08,15,12,34,15.00
2006,08,15,12,35,14.80
2006,08,15,12,36,14.80
2006,08,15,12,37,14.80
2006,08,15,12,38,15.00
2006,08,15,12,39,15.10
2006,08,15,12,40,15.20
2006,08,15,12,41,15.20
2006,08,15,12,42,15.20
2006,08,15,12,43,15.30
2006,08,15,12,44,15.30
2006,08,15,12,45,15.30
2006,08,15,12,46,15.40
2006,08,15,12,47,15.70
2006,08,15,12,48,15.80
2006,08,15,12,49,15.80
2006,08,15,12,50,15.80
2006,08,15,12,51,15.80
2006,08,15,12,52,15.80
2006,08,15,12,53,15.80
2006,08,15,12,54,15.70
2006,08,15,12,55,15.60
2006,08,15,12,56,15.50
2006,08,15,12,57,15.50
2006,08,15,12,58,15.50
2006,08,15,12,59,15.50
2006,08,15,13,00,15.40
2006,08,15,13,01,15.30
2006,08,15,13,02,15.20
2006,08,15,13,03,15.20
2006,08,15,13,04,15.20
2006,08,15,13,05,15.20
2006,08,15,13,06,15.30
2006,08,15,13,07,15.30
2006,08,15,13,08,15.30
2006,08,15,13,09,15.30
2006,08,15,13,10,15.30
2006,08,15,13,11,15.30
2006,08,15,13,12,15.40
2006,08,15,13,13,15.30
2006,08,15,13,14,15.30
2006,08,15,13,15,15.40
2006,08,15,13,16,15.40
2006,08,15,13,17,15.40
2006,08,15,13,18,15.40
2006,08,15,13,19,15.50
2006,08,15,13,20,15.50
2006,08,15,13,21,15.40
2006,08,15,13,22,15.30
2006,08,15,13,23,15.30
2006,08,15,13,24,15.10
2006,08,15,13,25,15.10
2006,08,15,13,26,15.10
2006,08,15,13,27,15.20
2006,08,15,13,28,15.20
2006,08,15,13,29,15.10
2006,08,15,13,30,14.90
2006,08,15,13,31,14.80
2006,08,15,13,32,14.80
2006,08,15,13,33,14.80
2006,08,15,13,34,14.60
2006,08,15,13,35,14.40
2006,08,15,13,36,14.30
2006,08,15,13,37,14.30
2006,08,15,13,38,14.30
2006,08,15,13,39,14.50
2006,08,15,13,40,14.50
2006,08,15,13,41,14.50
2006,08,15,13,42,14.40
2006,08,15,13,43,14.40
2006,08,15,13,44,14.60
2006,08,15,13,45,14.70
2006,08,15,13,46,14.70
2006,08,15,13,47,14.60
2006,08,15,13,48,14.50
2006,08,15,13,49,14.40
2006,08,15,13,50,14.40
2006,08,15,13,51,14.40
2006,08,15,13,52,14.20
2006,08,15,13,53,14.20
2006,08,15,13,54,14.20
2006,08,15,13,55,14.20
2006,08,15,13,56,14.30
2006,08,15,13,57,14.40
2006,08,15,13,58,14.40
2006,08,15,13,59,14.40
2006,08,15,14,00,14.50
2006,08,15,14,01,14.50
2006,08,15,14,02,14.70
2006,08,15,14,03,14.80
2006,08,15,14,04,14.80
2006,08,15,14,05,14.80
2006,08,15,14,06,14.80
2006,08,15,14,07,14.80
2006,08,15,14,08,14.80
2006,08,15,14,09,14.90
2006,08,15,14,10,15.10
2006,08,15,14,11,15.20
2006,08,15,14,12,15.30
2006,08,15,14,13,15.40
2006,08,15,14,14,15.60
2006,08,15,14,15,15.80
2006,08,15,14,16,15.80
2006,08,15,14,17,15.80
2006,08,15,14,18,15.90
2006,08,15,14,19,16.10
2006,08,15,14,20,16.10
2006,08,15,14,21,16.10
2006,08,15,14,22,16.10
2006,08,15,14,23,16.10
2006,08,15,14,24,16.20
2006,08,15,14,25,16.30
2006,08,15,14,26,16.30
2006,08,15,14,27,16.30
2006,08,15,14,28,16.30
2006,08,15,14,29,16.30
2006,08,15,14,30,16.40
2006,08,15,14,31,16.40
2006,08,15,14,32,16.40
2006,08,15,14,33,16.50
2006,08,15,14,34,16.40
2006,08,15,14,35,16.50
2006,08,15,14,36,16.60
2006,08,15,14,37,16.50
2006,08,15,14,38,16.40
2006,08,15,14,39,16.40
2006,08,15,14,40,16.40
2006,08,15,14,41,16.40
2006,08,15,14,42,16.50
2006,08,15,14,43,16.60
2006,08,15,14,44,16.70
2006,08,15,14,45,16.80
2006,08,15,14,46,17.00
2006,08,15,14,47,17.00
2006,08,15,14,48,17.20
2006,08,15,14,49,17.20
2006,08,15,14,50,17.20
2006,08,15,14,51,17.10
2006,08,15,14,52,17.00
2006,08,15,14,53,17.00
2006,08,15,14,54,16.90
2006,08,15,14,55,16.80
2006,08,15,14,56,16.80
2006,08,15,14,57,16.80
2006,08,15,14,58,16.80
2006,08,15,14,59,16.70
2006,08,15,15,00,16.90
2006,08,15,15,01,17.00
2006,08,15,15,02,17.10
2006,08,15,15,03,17.20
2006,08,15,15,04,17.10
2006,08,15,15,05,17.10
2006,08,15,15,06,17.10
2006,08,15,15,07,17.20
2006,08,15,15,08,17.10
2006,08,15,15,09,17.00
2006,08,15,15,10,16.90
2006,08,15,15,11,16.90
2006,08,15,15,12,16.70
2006,08,15,15,13,16.70
2006,08,15,15,14,16.70
2006,08,15,15,15,16.80
2006,08,15,15,16,16.90
2006,08,15,15,17,17.00
2006,08,15,15,18,17.20
2006,08,15,15,19,17.20
2006,08,15,15,20,17.10
2006,08,15,15,21,17.20
2006,08,15,15,22,17.20
2006,08,15,15,23,17.00
2006,08,15,15,24,17.00
2006,08,15,15,25,17.00
2006,08,15,15,26,17.00
2006,08,15,15,27,17.10
2006,08,15,15,28,17.20
2006,08,15,15,29,17.20
2006,08,15,15,30,17.30
2006,08,15,15,31,17.30
2006,08,15,15,32,17.20
2006,08,15,15,33,17.10
2006,08,15,15,34,16.90
2006,08,15,15,35,16.80
2006,08,15,15,36,16.70
2006,08,15,15,37,16.60
2006,08,15,15,38,16.40
2006,08,15,15,39,16.40
2006,08,15,15,40,16.40
2006,08,15,15,41,16.30
2006,08,15,15,42,16.20
2006,08,15,15,43,16.10
2006,08,15,15,44,15.90
2006,08,15,15,45,15.80
2006,08,15,15,46,15.60
2006,08,15,15,47,15.50
2006,08,15,15,48,15.40
2006,08,15,15,49,15.40
2006,08,15,15,50,15.40
2006,08,15,15,51,15.40
2006,08,15,15,52,15.40
2006,08,15,15,53,15.40
2006,08,15,15,54,15.40
2006,08,15,15,55,15.40
2006,08,15,15,56,15.50
2006,08,15,15,57,15.60
2006,08,15,15,58,15.60
2006,08,15,15,59,15.60
2006,08,15,16,00,15.60
2006,08,15,16,01,15.60
2006,08,15,16,02,15.60
2006,08,15,16,03,15.60
2006,08,15,16,04,15.60
2006,08,15,16,05,15.60
2006,08,15,16,06,15.60
2006,08,15,16,07,15.50
2006,08,15,16,08,15.50
2006,08,15,16,09,15.40
2006,08,15,16,10,15.40
2006,08,15,16,11,15.40
2006,08,15,16,12,15.50
2006,08,15,16,13,15.60
2006,08,15,16,14,15.60
2006,08,15,16,15,15.70
2006,08,15,16,16,15.80
2006,08,15,16,17,16.00
2006,08,15,16,18,16.10
2006,08,15,16,19,16.10
2006,08,15,16,20,16.00
2006,08,15,16,21,15.90
2006,08,15,16,22,15.90
2006,08,15,16,23,15.90
2006,08,15,16,24,15.90
2006,08,15,16,25,16.00
2006,08,15,16,26,16.10
2006,08,15,16,27,16.10
2006,08,15,16,28,16.10
2006,08,15,16,29,16.10
2006,08,15,16,30,15.90
2006,08,15,16,31,15.90
2006,08,15,16,32,15.90
2006,08,15,16,33,15.80
2006,08,15,16,34,15.80
2006,08,15,16,35,15.80
2006,08,15,16,36,15.70
2006,08,15,16,37,15.70
2006,08,15,16,38,15.70
2006,08,15,16,39,15.60
2006,08,15,16,40,15.60
2006,08,15,16,41,15.60
2006,08,15,16,42,15.60
2006,08,15,16,43,15.60
2006,08,15,16,44,15.60
2006,08,15,16,45,15.60
2006,08,15,16,46,15.70
2006,08,15,16,47,15.80
2006,08,15,16,48,15.90
2006,08,15,16,49,16.10
2006,08,15,16,50,16.10
2006,08,15,16,51,16.10
2006,08,15,16,52,16.20
2006,08,15,16,53,16.30
2006,08,15,16,54,16.40
2006,08,15,16,55,16.40
2006,08,15,16,56,16.40
2006,08,15,16,57,16.50
2006,08,15,16,58,16.60
2006,08,15,16,59,16.60
2006,08,15,17,00,16.60
2006,08,15,17,01,16.60
2006,08,15,17,02,16.60
2006,08,15,17,03,16.70
2006,08,15,17,04,16.70
2006,08,15,17,05,16.70
2006,08,15,17,06,16.60
2006,08,15,17,07,16.50
2006,08,15,17,08,16.30
2006,08,15,17,09,16.30
2006,08,15,17,10,16.10
2006,08,15,17,11,15.80
2006,08,15,17,12,15.70
2006,08,15,17,13,15.60
2006,08,15,17,14,15.60
2006,08,15,17,15,15.50
2006,08,15,17,16,15.50
2006,08,15,17,17,15.30
2006,08,15,17,18,15.40
2006,08,15,17,19,15.30