Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,07,24,01,29,1.60
2014,07,24,01,30,1.60
2014,07,24,01,31,3.20
2014,07,24,01,32,3.20
2014,07,24,01,33,3.20
2014,07,24,01,36,1.60
2014,07,24,01,39,1.60
2014,07,24,01,41,1.60
2014,07,24,02,48,1.60
2014,07,24,02,50,1.60
2014,07,24,02,52,1.60
2014,07,24,02,53,1.60
2014,07,24,02,54,3.20
2014,07,24,02,55,6.40
2014,07,24,02,56,6.40
2014,07,24,02,57,6.40
2014,07,24,02,58,1.60
2014,07,24,03,00,1.60
2014,07,24,03,03,1.60
2014,07,24,03,04,1.60
2014,07,24,03,05,3.20
2014,07,24,03,06,3.20
2014,07,24,03,07,6.40
2014,07,24,03,08,6.40
2014,07,24,03,09,3.20
2014,07,24,03,10,8.10
2014,07,24,03,11,9.60
2014,07,24,03,12,6.40
2014,07,24,03,13,8.10
2014,07,24,03,14,4.80
2014,07,24,03,15,4.80
2014,07,24,03,16,1.60
2014,07,24,03,17,1.60
2014,07,24,03,18,1.60
2014,07,24,03,19,1.60
2014,07,24,03,20,1.60
2014,07,24,03,21,1.60
2014,07,24,03,22,1.60
2014,07,24,03,25,3.20
2014,07,24,03,26,3.20
2014,07,24,03,27,4.80
2014,07,24,03,28,4.80
2014,07,24,03,29,3.20
2014,07,24,03,30,3.20
2014,07,24,03,31,3.20
2014,07,24,03,32,3.20
2014,07,24,03,33,3.20
2014,07,24,03,34,3.20
2014,07,24,03,35,3.20
2014,07,24,03,37,1.60
2014,07,24,03,39,1.60
2014,07,24,03,40,1.60
2014,07,24,03,42,3.20
2014,07,24,03,43,1.60
2014,07,24,03,44,1.60
2014,07,24,03,45,3.20
2014,07,24,03,46,3.20
2014,07,24,03,47,1.60
2014,07,24,04,00,1.60
2014,07,24,04,02,3.20
2014,07,24,04,03,1.60
2014,07,24,04,04,1.60
2014,07,24,04,05,1.60
2014,07,24,04,06,1.60
2014,07,24,04,21,1.60
2014,07,24,04,22,3.20
2014,07,24,04,23,4.80
2014,07,24,04,24,4.80
2014,07,24,04,25,1.60
2014,07,24,04,27,1.60
2014,07,24,04,28,4.80
2014,07,24,04,29,6.40
2014,07,24,04,30,3.20
2014,07,24,04,31,6.40
2014,07,24,04,32,6.40
2014,07,24,04,33,6.40
2014,07,24,04,34,8.10
2014,07,24,04,35,8.10
2014,07,24,04,36,3.20
2014,07,24,04,37,6.40
2014,07,24,04,38,3.20
2014,07,24,04,39,3.20
2014,07,24,04,40,3.20
2014,07,24,04,41,3.20
2014,07,24,04,42,3.20
2014,07,24,04,43,3.20
2014,07,24,04,44,3.20
2014,07,24,04,45,3.20
2014,07,24,04,46,1.60
2014,07,24,04,47,1.60
2014,07,24,04,48,3.20
2014,07,24,04,49,3.20
2014,07,24,04,50,6.40
2014,07,24,04,51,3.20
2014,07,24,04,52,1.60
2014,07,24,04,54,1.60
2014,07,24,04,55,1.60
2014,07,24,04,57,3.20
2014,07,24,04,58,3.20
2014,07,24,04,59,3.20
2014,07,24,05,00,1.60
2014,07,24,05,02,1.60
2014,07,24,05,03,1.60
2014,07,24,05,04,3.20
2014,07,24,05,05,1.60
2014,07,24,05,06,6.40
2014,07,24,05,07,1.60
2014,07,24,05,08,1.60
2014,07,24,05,09,1.60
2014,07,24,05,10,1.60
2014,07,24,05,11,1.60
2014,07,24,05,15,3.20
2014,07,24,05,16,3.20
2014,07,24,05,17,1.60
2014,07,24,05,18,3.20
2014,07,24,05,19,6.40
2014,07,24,05,20,3.20
2014,07,24,05,22,3.20
2014,07,24,05,23,3.20
2014,07,24,05,25,3.20
2014,07,24,05,32,1.60
2014,07,24,05,36,3.20
2014,07,24,05,37,1.60
2014,07,24,05,38,3.20
2014,07,24,05,39,3.20
2014,07,24,05,40,8.10
2014,07,24,05,41,6.40
2014,07,24,05,42,1.60
2014,07,24,05,43,1.60
2014,07,24,05,44,1.60
2014,07,24,05,45,1.60
2014,07,24,05,51,1.60
2014,07,24,05,53,1.60
2014,07,24,05,54,1.60
2014,07,24,05,55,1.60
2014,07,24,05,59,1.60
2014,07,24,06,00,3.20
2014,07,24,06,01,1.60
2014,07,24,06,02,1.60
2014,07,24,06,04,3.20
2014,07,24,06,05,1.60
2014,07,24,06,06,3.20
2014,07,24,06,07,3.20
2014,07,24,06,08,6.40
2014,07,24,06,09,8.10
2014,07,24,06,10,6.40
2014,07,24,06,11,3.20
2014,07,24,06,12,6.40
2014,07,24,06,13,8.10
2014,07,24,06,14,8.10
2014,07,24,06,15,9.60
2014,07,24,06,16,8.10
2014,07,24,06,17,6.40
2014,07,24,06,19,6.40
2014,07,24,06,20,3.20
2014,07,24,06,21,1.60
2014,07,24,06,22,6.40
2014,07,24,06,23,6.40
2014,07,24,06,24,1.60
2014,07,24,06,25,3.20
2014,07,24,06,26,3.20
2014,07,24,06,27,8.10
2014,07,24,06,28,8.10
2014,07,24,06,29,6.40
2014,07,24,06,30,8.10
2014,07,24,06,31,9.60
2014,07,24,06,32,4.80
2014,07,24,06,33,3.20
2014,07,24,06,34,3.20
2014,07,24,06,35,4.80
2014,07,24,06,36,4.80
2014,07,24,06,37,4.80
2014,07,24,06,38,3.20
2014,07,24,06,39,4.80
2014,07,24,06,40,8.10
2014,07,24,06,41,4.80
2014,07,24,06,42,3.20
2014,07,24,06,43,1.60
2014,07,24,06,44,8.10
2014,07,24,06,45,6.40
2014,07,24,06,46,4.80
2014,07,24,06,47,4.80
2014,07,24,06,48,6.40
2014,07,24,06,49,3.20
2014,07,24,06,50,4.80
2014,07,24,06,51,6.40
2014,07,24,06,52,4.80
2014,07,24,06,53,4.80
2014,07,24,06,54,8.10
2014,07,24,06,55,4.80
2014,07,24,06,56,4.80
2014,07,24,06,57,4.80
2014,07,24,06,58,4.80
2014,07,24,06,59,4.80
2014,07,24,07,00,4.80
2014,07,24,07,01,4.80
2014,07,24,07,02,3.20
2014,07,24,07,03,6.40
2014,07,24,07,04,4.80
2014,07,24,07,05,4.80
2014,07,24,07,06,4.80
2014,07,24,07,07,4.80
2014,07,24,07,08,4.80
2014,07,24,07,09,3.20
2014,07,24,07,10,1.60
2014,07,24,07,11,4.80
2014,07,24,07,12,4.80
2014,07,24,07,13,6.40
2014,07,24,07,14,3.20
2014,07,24,07,15,8.10
2014,07,24,07,16,1.60
2014,07,24,07,17,3.20
2014,07,24,07,18,4.80
2014,07,24,07,19,9.60
2014,07,24,07,20,8.10
2014,07,24,07,21,6.40
2014,07,24,07,22,4.80
2014,07,24,07,23,4.80
2014,07,24,07,24,6.40
2014,07,24,07,25,4.80
2014,07,24,07,26,4.80
2014,07,24,07,27,4.80
2014,07,24,07,28,9.60
2014,07,24,07,29,6.40
2014,07,24,07,30,3.20
2014,07,24,07,31,6.40
2014,07,24,07,32,3.20
2014,07,24,07,33,1.60
2014,07,24,07,34,6.40
2014,07,24,07,35,6.40
2014,07,24,07,36,8.10
2014,07,24,07,37,6.40
2014,07,24,07,38,4.80
2014,07,24,07,39,8.10
2014,07,24,07,40,8.10
2014,07,24,07,41,1.60
2014,07,24,07,42,8.10
2014,07,24,07,43,6.40
2014,07,24,07,44,6.40
2014,07,24,07,45,4.80
2014,07,24,07,46,8.10
2014,07,24,07,47,8.10
2014,07,24,07,48,6.40
2014,07,24,07,49,11.30
2014,07,24,07,50,6.40
2014,07,24,07,51,6.40
2014,07,24,07,52,17.70
2014,07,24,07,53,17.70
2014,07,24,07,54,8.10
2014,07,24,07,55,6.40
2014,07,24,07,56,16.10
2014,07,24,07,57,12.90
2014,07,24,07,58,16.10
2014,07,24,07,59,11.30
2014,07,24,08,00,17.70
2014,07,24,08,01,12.90
2014,07,24,08,02,6.40
2014,07,24,08,03,3.20
2014,07,24,08,04,4.80
2014,07,24,08,05,8.10
2014,07,24,08,06,17.70
2014,07,24,08,07,11.30
2014,07,24,08,08,9.60
2014,07,24,08,09,8.10
2014,07,24,08,10,8.10
2014,07,24,08,11,9.60
2014,07,24,08,12,12.90
2014,07,24,08,13,8.10
2014,07,24,08,14,8.10
2014,07,24,08,15,16.10
2014,07,24,08,16,11.30
2014,07,24,08,17,11.30
2014,07,24,08,18,20.90
2014,07,24,08,19,9.60
2014,07,24,08,20,8.10
2014,07,24,08,21,6.40
2014,07,24,08,22,12.90
2014,07,24,08,23,8.10
2014,07,24,08,24,16.10
2014,07,24,08,25,16.10
2014,07,24,08,26,8.10
2014,07,24,08,27,12.90
2014,07,24,08,28,12.90
2014,07,24,08,29,14.50
2014,07,24,08,30,11.30
2014,07,24,08,31,14.50
2014,07,24,08,32,17.70
2014,07,24,08,33,17.70
2014,07,24,08,34,19.30
2014,07,24,08,35,16.10
2014,07,24,08,36,20.90
2014,07,24,08,37,14.50
2014,07,24,08,38,22.50
2014,07,24,08,39,25.70
2014,07,24,08,40,24.20
2014,07,24,08,41,12.90
2014,07,24,08,42,17.70
2014,07,24,08,43,17.70
2014,07,24,08,44,16.10
2014,07,24,08,45,22.50
2014,07,24,08,46,19.30
2014,07,24,08,47,19.30
2014,07,24,08,48,19.30
2014,07,24,08,49,14.50
2014,07,24,08,50,19.30
2014,07,24,08,51,14.50
2014,07,24,08,52,11.30
2014,07,24,08,53,20.90
2014,07,24,08,54,22.50
2014,07,24,08,55,30.60
2014,07,24,08,56,17.70
2014,07,24,08,57,17.70
2014,07,24,08,58,25.70
2014,07,24,08,59,22.50
2014,07,24,09,00,29.00
2014,07,24,09,01,30.60
2014,07,24,09,02,24.20
2014,07,24,09,03,22.50
2014,07,24,09,04,17.70
2014,07,24,09,05,22.50
2014,07,24,09,06,30.60
2014,07,24,09,07,19.30
2014,07,24,09,08,24.20
2014,07,24,09,09,30.60
2014,07,24,09,10,25.70
2014,07,24,09,11,22.50
2014,07,24,09,12,20.90
2014,07,24,09,13,24.20
2014,07,24,09,14,11.30
2014,07,24,09,15,35.40
2014,07,24,09,16,24.20
2014,07,24,09,17,20.90
2014,07,24,09,18,25.70
2014,07,24,09,19,17.70
2014,07,24,09,20,12.90
2014,07,24,09,21,30.60
2014,07,24,09,22,20.90
2014,07,24,09,23,19.30
2014,07,24,09,24,17.70
2014,07,24,09,25,12.90
2014,07,24,09,26,17.70
2014,07,24,09,27,20.90
2014,07,24,09,28,17.70
2014,07,24,09,29,14.50
2014,07,24,09,30,20.90
2014,07,24,09,31,22.50
2014,07,24,09,32,17.70
2014,07,24,09,33,20.90
2014,07,24,09,34,19.30
2014,07,24,09,35,11.30
2014,07,24,09,36,24.20
2014,07,24,09,37,25.70
2014,07,24,09,38,17.70
2014,07,24,09,39,16.10
2014,07,24,09,40,17.70
2014,07,24,09,41,19.30
2014,07,24,09,42,17.70
2014,07,24,09,43,16.10
2014,07,24,09,44,22.50
2014,07,24,09,45,20.90
2014,07,24,09,46,16.10
2014,07,24,09,47,19.30
2014,07,24,09,48,16.10
2014,07,24,09,49,20.90
2014,07,24,09,50,22.50
2014,07,24,09,51,19.30
2014,07,24,09,52,12.90
2014,07,24,09,53,20.90
2014,07,24,09,54,37.00
2014,07,24,09,55,37.00
2014,07,24,09,56,37.00
2014,07,24,09,57,32.20
2014,07,24,09,58,20.90
2014,07,24,09,59,22.50
2014,07,24,10,00,27.40
2014,07,24,10,01,20.90
2014,07,24,10,02,27.40
2014,07,24,10,03,20.90
2014,07,24,10,04,20.90
2014,07,24,10,05,27.40
2014,07,24,10,06,33.80
2014,07,24,10,07,30.60
2014,07,24,10,08,22.50
2014,07,24,10,09,27.40
2014,07,24,10,10,29.00
2014,07,24,10,11,32.20
2014,07,24,10,12,30.60
2014,07,24,10,13,27.40
2014,07,24,10,14,17.70
2014,07,24,10,15,22.50
2014,07,24,10,16,17.70
2014,07,24,10,17,12.90
2014,07,24,10,18,20.90
2014,07,24,10,19,19.30
2014,07,24,10,20,25.70
2014,07,24,10,21,17.70
2014,07,24,10,22,20.90
2014,07,24,10,23,17.70
2014,07,24,10,24,20.90
2014,07,24,10,25,24.20
2014,07,24,10,26,25.70
2014,07,24,10,27,22.50
2014,07,24,10,28,32.20
2014,07,24,10,29,29.00
2014,07,24,10,30,24.20
2014,07,24,10,31,30.60
2014,07,24,10,32,19.30
2014,07,24,10,33,16.10
2014,07,24,10,34,22.50
2014,07,24,10,35,17.70
2014,07,24,10,36,16.10
2014,07,24,10,37,20.90
2014,07,24,10,38,27.40
2014,07,24,10,39,30.60
2014,07,24,10,40,20.90
2014,07,24,10,41,20.90
2014,07,24,10,42,24.20
2014,07,24,10,43,25.70
2014,07,24,10,44,20.90
2014,07,24,10,45,27.40
2014,07,24,10,46,30.60
2014,07,24,10,47,33.80
2014,07,24,10,48,33.80
2014,07,24,10,49,22.50
2014,07,24,10,50,27.40
2014,07,24,10,51,17.70
2014,07,24,10,52,22.50
2014,07,24,10,53,30.60
2014,07,24,10,54,27.40
2014,07,24,10,55,24.20
2014,07,24,10,56,19.30
2014,07,24,10,57,24.20
2014,07,24,10,58,22.50
2014,07,24,10,59,19.30
2014,07,24,11,00,9.60
2014,07,24,11,01,16.10
2014,07,24,11,02,20.90
2014,07,24,11,03,12.90
2014,07,24,11,04,25.70
2014,07,24,11,05,22.50
2014,07,24,11,06,16.10
2014,07,24,11,07,20.90
2014,07,24,11,08,30.60
2014,07,24,11,09,25.70
2014,07,24,11,10,19.30
2014,07,24,11,11,24.20
2014,07,24,11,12,29.00
2014,07,24,11,13,22.50
2014,07,24,11,14,35.40
2014,07,24,11,15,29.00
2014,07,24,11,16,29.00
2014,07,24,11,17,29.00
2014,07,24,11,18,22.50
2014,07,24,11,19,12.90
2014,07,24,11,20,20.90
2014,07,24,11,21,22.50
2014,07,24,11,22,25.70
2014,07,24,11,23,38.60
2014,07,24,11,24,33.80
2014,07,24,11,25,32.20
2014,07,24,11,26,22.50
2014,07,24,11,27,32.20
2014,07,24,11,28,37.00
2014,07,24,11,29,37.00
2014,07,24,11,30,27.40
2014,07,24,11,31,30.60
2014,07,24,11,32,30.60
2014,07,24,11,33,33.80
2014,07,24,11,34,37.00
2014,07,24,11,35,35.40
2014,07,24,11,36,43.50
2014,07,24,11,37,37.00
2014,07,24,11,38,29.00
2014,07,24,11,39,35.40
2014,07,24,11,40,32.20
2014,07,24,11,41,32.20
2014,07,24,11,42,40.20
2014,07,24,11,43,41.80
2014,07,24,11,44,14.50
2014,07,24,11,45,30.60
2014,07,24,11,46,24.20
2014,07,24,11,47,33.80
2014,07,24,11,48,29.00
2014,07,24,11,49,29.00
2014,07,24,11,50,35.40
2014,07,24,11,51,37.00
2014,07,24,11,52,40.20
2014,07,24,11,53,45.10
2014,07,24,11,54,37.00
2014,07,24,11,55,30.60
2014,07,24,11,56,29.00
2014,07,24,11,57,24.20
2014,07,24,11,58,38.60
2014,07,24,11,59,37.00
2014,07,24,12,00,33.80
2014,07,24,12,01,25.70
2014,07,24,12,02,24.20
2014,07,24,12,03,33.80
2014,07,24,12,04,38.60
2014,07,24,12,05,24.20
2014,07,24,12,06,24.20
2014,07,24,12,07,32.20
2014,07,24,12,08,40.20
2014,07,24,12,09,38.60
2014,07,24,12,10,38.60
2014,07,24,12,11,35.40
2014,07,24,12,12,33.80
2014,07,24,12,13,32.20
2014,07,24,12,14,20.90
2014,07,24,12,15,32.20
2014,07,24,12,16,30.60
2014,07,24,12,17,32.20
2014,07,24,12,18,32.20
2014,07,24,12,19,33.80
2014,07,24,12,20,35.40
2014,07,24,12,21,22.50
2014,07,24,12,22,33.80
2014,07,24,12,23,45.10
2014,07,24,12,24,41.80
2014,07,24,12,25,32.20
2014,07,24,12,26,33.80
2014,07,24,12,27,32.20
2014,07,24,12,28,35.40
2014,07,24,12,29,29.00
2014,07,24,12,30,33.80
2014,07,24,12,31,45.10
2014,07,24,12,32,38.60
2014,07,24,12,33,30.60
2014,07,24,12,34,33.80
2014,07,24,12,35,24.20
2014,07,24,12,36,27.40
2014,07,24,12,37,29.00
2014,07,24,12,38,32.20
2014,07,24,12,39,37.00
2014,07,24,12,40,24.20
2014,07,24,12,41,32.20
2014,07,24,12,42,33.80
2014,07,24,12,43,25.70
2014,07,24,12,44,24.20
2014,07,24,12,45,27.40
2014,07,24,12,46,33.80
2014,07,24,12,47,32.20
2014,07,24,12,48,25.70
2014,07,24,12,49,24.20
2014,07,24,12,50,20.90
2014,07,24,12,51,32.20
2014,07,24,12,52,35.40
2014,07,24,12,53,22.50
2014,07,24,12,54,30.60
2014,07,24,12,55,25.70
2014,07,24,12,56,24.20
2014,07,24,12,57,20.90
2014,07,24,12,58,22.50
2014,07,24,12,59,40.20
2014,07,24,13,00,37.00
2014,07,24,13,01,41.80
2014,07,24,13,02,29.00
2014,07,24,13,03,37.00
2014,07,24,13,04,59.50
2014,07,24,13,05,40.20
2014,07,24,13,06,37.00
2014,07,24,13,07,29.00
2014,07,24,13,08,40.20
2014,07,24,13,09,27.40
2014,07,24,13,10,19.30
2014,07,24,13,11,22.50
2014,07,24,13,12,33.80
2014,07,24,13,13,41.80
2014,07,24,13,14,24.20
2014,07,24,13,15,41.80
2014,07,24,13,16,33.80
2014,07,24,13,17,32.20
2014,07,24,13,18,37.00
2014,07,24,13,19,32.20
2014,07,24,13,20,37.00
2014,07,24,13,21,22.50
2014,07,24,13,22,30.60
2014,07,24,13,23,22.50
2014,07,24,13,24,22.50
2014,07,24,13,25,25.70
2014,07,24,13,26,17.70
2014,07,24,13,27,25.70
2014,07,24,13,28,33.80
2014,07,24,13,29,29.00
2014,07,24,13,30,24.20
2014,07,24,13,31,27.40
2014,07,24,13,32,33.80
2014,07,24,13,33,37.00
2014,07,24,13,34,25.70
2014,07,24,13,35,32.20
2014,07,24,13,36,35.40
2014,07,24,13,37,24.20
2014,07,24,13,38,30.60
2014,07,24,13,39,37.00
2014,07,24,13,40,38.60
2014,07,24,13,41,33.80
2014,07,24,13,42,32.20
2014,07,24,13,43,30.60
2014,07,24,13,44,32.20
2014,07,24,13,45,24.20
2014,07,24,13,46,30.60
2014,07,24,13,47,33.80
2014,07,24,13,48,24.20
2014,07,24,13,49,24.20
2014,07,24,13,50,24.20
2014,07,24,13,51,33.80
2014,07,24,13,52,20.90
2014,07,24,13,53,33.80
2014,07,24,13,54,22.50
2014,07,24,13,55,16.10
2014,07,24,13,56,33.80
2014,07,24,13,57,24.20
2014,07,24,13,58,27.40
2014,07,24,13,59,38.60
2014,07,24,14,00,37.00
2014,07,24,14,01,29.00
2014,07,24,14,02,22.50
2014,07,24,14,03,19.30
2014,07,24,14,04,19.30
2014,07,24,14,05,22.50
2014,07,24,14,06,25.70
2014,07,24,14,07,19.30
2014,07,24,14,08,24.20
2014,07,24,14,09,33.80
2014,07,24,14,10,30.60
2014,07,24,14,11,30.60
2014,07,24,14,12,32.20
2014,07,24,14,13,32.20
2014,07,24,14,14,29.00
2014,07,24,14,15,29.00
2014,07,24,14,16,33.80
2014,07,24,14,17,32.20
2014,07,24,14,18,33.80
2014,07,24,14,19,32.20
2014,07,24,14,20,29.00
2014,07,24,14,21,27.40
2014,07,24,14,22,19.30
2014,07,24,14,23,17.70
2014,07,24,14,24,14.50
2014,07,24,14,25,9.60
2014,07,24,14,26,22.50
2014,07,24,14,27,24.20
2014,07,24,14,28,14.50
2014,07,24,14,29,17.70
2014,07,24,14,30,32.20
2014,07,24,14,31,19.30
2014,07,24,14,32,29.00
2014,07,24,14,33,22.50
2014,07,24,14,34,27.40
2014,07,24,14,35,17.70
2014,07,24,14,36,9.60
2014,07,24,14,37,22.50
2014,07,24,14,38,17.70
2014,07,24,14,39,12.90
2014,07,24,14,40,24.20
2014,07,24,14,41,25.70
2014,07,24,14,42,12.90
2014,07,24,14,43,22.50
2014,07,24,14,44,17.70
2014,07,24,14,45,17.70
2014,07,24,14,46,19.30
2014,07,24,14,47,16.10
2014,07,24,14,48,20.90
2014,07,24,14,49,14.50
2014,07,24,14,50,24.20
2014,07,24,14,51,19.30
2014,07,24,14,52,22.50
2014,07,24,14,53,22.50
2014,07,24,14,54,22.50
2014,07,24,14,55,12.90
2014,07,24,14,56,27.40
2014,07,24,14,57,25.70
2014,07,24,14,58,24.20
2014,07,24,14,59,29.00
2014,07,24,15,00,30.60
2014,07,24,15,01,29.00
2014,07,24,15,02,22.50
2014,07,24,15,03,20.90
2014,07,24,15,04,22.50
2014,07,24,15,05,19.30
2014,07,24,15,06,24.20
2014,07,24,15,07,16.10
2014,07,24,15,08,24.20
2014,07,24,15,09,20.90
2014,07,24,15,10,30.60
2014,07,24,15,11,29.00
2014,07,24,15,12,27.40
2014,07,24,15,13,29.00
2014,07,24,15,14,24.20
2014,07,24,15,15,16.10
2014,07,24,15,16,22.50
2014,07,24,15,17,22.50
2014,07,24,15,18,29.00
2014,07,24,15,19,24.20
2014,07,24,15,20,24.20
2014,07,24,15,21,24.20
2014,07,24,15,22,20.90
2014,07,24,15,23,17.70
2014,07,24,15,24,14.50
2014,07,24,15,25,16.10
2014,07,24,15,26,17.70
2014,07,24,15,27,22.50
2014,07,24,15,28,22.50
2014,07,24,15,29,19.30
2014,07,24,15,30,16.10
2014,07,24,15,31,30.60
2014,07,24,15,32,19.30
2014,07,24,15,33,32.20
2014,07,24,15,34,27.40
2014,07,24,15,35,19.30
2014,07,24,15,36,33.80
2014,07,24,15,37,25.70
2014,07,24,15,38,24.20
2014,07,24,15,39,19.30
2014,07,24,15,40,19.30
2014,07,24,15,41,29.00
2014,07,24,15,42,30.60
2014,07,24,15,43,25.70
2014,07,24,15,44,25.70
2014,07,24,15,45,14.50
2014,07,24,15,46,17.70
2014,07,24,15,47,22.50
2014,07,24,15,48,27.40
2014,07,24,15,49,20.90
2014,07,24,15,50,19.30
2014,07,24,15,51,19.30
2014,07,24,15,52,35.40
2014,07,24,15,53,22.50
2014,07,24,15,54,27.40
2014,07,24,15,55,32.20
2014,07,24,15,56,27.40
2014,07,24,15,57,27.40
2014,07,24,15,58,24.20
2014,07,24,15,59,30.60
2014,07,24,16,00,22.50
2014,07,24,16,01,19.30
2014,07,24,16,02,24.20
2014,07,24,16,03,17.70
2014,07,24,16,04,19.30
2014,07,24,16,05,24.20
2014,07,24,16,06,19.30
2014,07,24,16,07,20.90
2014,07,24,16,08,20.90
2014,07,24,16,09,19.30
2014,07,24,16,10,12.90
2014,07,24,16,11,17.70
2014,07,24,16,12,20.90
2014,07,24,16,13,19.30
2014,07,24,16,14,22.50
2014,07,24,16,15,25.70
2014,07,24,16,16,29.00
2014,07,24,16,17,30.60
2014,07,24,16,18,30.60
2014,07,24,16,19,17.70
2014,07,24,16,20,12.90
2014,07,24,16,21,24.20
2014,07,24,16,22,30.60
2014,07,24,16,23,29.00
2014,07,24,16,24,37.00
2014,07,24,16,25,30.60
2014,07,24,16,26,35.40
2014,07,24,16,27,20.90
2014,07,24,16,28,17.70
2014,07,24,16,29,22.50
2014,07,24,16,30,17.70
2014,07,24,16,31,22.50
2014,07,24,16,32,32.20
2014,07,24,16,33,20.90
2014,07,24,16,34,24.20
2014,07,24,16,35,32.20
2014,07,24,16,36,14.50
2014,07,24,16,37,12.90
2014,07,24,16,38,17.70
2014,07,24,16,39,25.70
2014,07,24,16,40,29.00
2014,07,24,16,41,32.20
2014,07,24,16,42,30.60
2014,07,24,16,43,32.20
2014,07,24,16,44,29.00
2014,07,24,16,45,29.00
2014,07,24,16,46,17.70
2014,07,24,16,47,32.20
2014,07,24,16,48,30.60
2014,07,24,16,49,20.90
2014,07,24,16,50,24.20
2014,07,24,16,51,17.70
2014,07,24,16,52,12.90
2014,07,24,16,53,20.90
2014,07,24,16,54,30.60
2014,07,24,16,55,29.00
2014,07,24,16,56,30.60
2014,07,24,16,57,30.60
2014,07,24,16,58,30.60
2014,07,24,16,59,30.60
2014,07,24,17,00,20.90
2014,07,24,17,01,27.40
2014,07,24,17,02,22.50
2014,07,24,17,03,33.80
2014,07,24,17,04,27.40
2014,07,24,17,05,22.50
2014,07,24,17,06,25.70
2014,07,24,17,07,25.70
2014,07,24,17,08,19.30
2014,07,24,17,09,27.40
2014,07,24,17,10,29.00
2014,07,24,17,11,30.60
2014,07,24,17,12,29.00
2014,07,24,17,13,33.80
2014,07,24,17,14,22.50
2014,07,24,17,15,24.20
2014,07,24,17,16,29.00
2014,07,24,17,17,32.20
2014,07,24,17,18,33.80
2014,07,24,17,19,32.20
2014,07,24,17,20,24.20
2014,07,24,17,21,25.70
2014,07,24,17,22,32.20
2014,07,24,17,23,32.20
2014,07,24,17,24,29.00
2014,07,24,17,25,29.00
2014,07,24,17,26,30.60
2014,07,24,17,27,33.80
2014,07,24,17,28,25.70
2014,07,24,17,29,16.10
2014,07,24,17,30,29.00
2014,07,24,17,31,24.20
2014,07,24,17,32,12.90
2014,07,24,17,33,20.90
2014,07,24,17,34,30.60
2014,07,24,17,35,37.00
2014,07,24,17,36,33.80
2014,07,24,17,37,24.20
2014,07,24,17,38,24.20
2014,07,24,17,39,20.90
2014,07,24,17,40,25.70
2014,07,24,17,41,32.20
2014,07,24,17,42,20.90
2014,07,24,17,43,27.40
2014,07,24,17,44,24.20
2014,07,24,17,45,20.90
2014,07,24,17,46,24.20
2014,07,24,17,47,32.20
2014,07,24,17,48,17.70
2014,07,24,17,49,32.20
2014,07,24,17,50,32.20
2014,07,24,17,51,29.00
2014,07,24,17,52,19.30
2014,07,24,17,53,24.20
2014,07,24,17,54,24.20
2014,07,24,17,55,30.60
2014,07,24,17,56,32.20
2014,07,24,17,57,25.70
2014,07,24,17,58,25.70
2014,07,24,17,59,16.10
2014,07,24,18,00,20.90
2014,07,24,18,01,33.80
2014,07,24,18,02,19.30
2014,07,24,18,03,17.70
2014,07,24,18,04,12.90
2014,07,24,18,05,19.30
2014,07,24,18,06,22.50
2014,07,24,18,07,20.90
2014,07,24,18,08,25.70
2014,07,24,18,09,32.20
2014,07,24,18,10,22.50
2014,07,24,18,11,24.20
2014,07,24,18,12,24.20
2014,07,24,18,13,24.20
2014,07,24,18,14,24.20
2014,07,24,18,15,24.20
2014,07,24,18,16,30.60
2014,07,24,18,17,29.00
2014,07,24,18,18,19.30
2014,07,24,18,19,24.20
2014,07,24,18,20,30.60
2014,07,24,18,21,24.20
2014,07,24,18,22,22.50
2014,07,24,18,23,22.50
2014,07,24,18,24,17.70
2014,07,24,18,25,9.60
2014,07,24,18,26,9.60
2014,07,24,18,27,9.60
2014,07,24,18,28,8.10
2014,07,24,18,29,16.10
2014,07,24,18,30,9.60
2014,07,24,18,31,12.90
2014,07,24,18,32,11.30
2014,07,24,18,33,11.30
2014,07,24,18,34,14.50
2014,07,24,18,35,20.90
2014,07,24,18,36,22.50
2014,07,24,18,37,24.20
2014,07,24,18,38,16.10
2014,07,24,18,39,25.70
2014,07,24,18,40,22.50
2014,07,24,18,41,14.50
2014,07,24,18,42,32.20
2014,07,24,18,43,20.90
2014,07,24,18,44,27.40
2014,07,24,18,45,22.50
2014,07,24,18,46,29.00
2014,07,24,18,47,22.50
2014,07,24,18,48,20.90
2014,07,24,18,49,29.00
2014,07,24,18,50,20.90
2014,07,24,18,51,12.90
2014,07,24,18,52,11.30
2014,07,24,18,53,22.50
2014,07,24,18,54,25.70
2014,07,24,18,55,20.90
2014,07,24,18,56,19.30
2014,07,24,18,57,24.20
2014,07,24,18,58,19.30
2014,07,24,18,59,17.70
2014,07,24,19,00,16.10
2014,07,24,19,01,11.30
2014,07,24,19,02,20.90
2014,07,24,19,03,14.50
2014,07,24,19,04,22.50
2014,07,24,19,05,22.50
2014,07,24,19,06,30.60
2014,07,24,19,07,12.90
2014,07,24,19,08,19.30
2014,07,24,19,09,19.30
2014,07,24,19,10,22.50
2014,07,24,19,11,24.20
2014,07,24,19,12,20.90
2014,07,24,19,13,22.50
2014,07,24,19,14,19.30
2014,07,24,19,15,24.20
2014,07,24,19,16,17.70
2014,07,24,19,17,19.30
2014,07,24,19,18,19.30
2014,07,24,19,19,19.30
2014,07,24,19,20,19.30
2014,07,24,19,21,24.20
2014,07,24,19,22,22.50
2014,07,24,19,23,11.30
2014,07,24,19,24,11.30
2014,07,24,19,25,19.30
2014,07,24,19,26,20.90
2014,07,24,19,27,17.70
2014,07,24,19,28,14.50
2014,07,24,19,29,17.70
2014,07,24,19,30,19.30
2014,07,24,19,31,9.60
2014,07,24,19,32,17.70
2014,07,24,19,33,19.30
2014,07,24,19,34,25.70
2014,07,24,19,35,16.10
2014,07,24,19,36,11.30
2014,07,24,19,37,14.50
2014,07,24,19,38,12.90
2014,07,24,19,39,19.30
2014,07,24,19,40,24.20
2014,07,24,19,41,17.70
2014,07,24,19,42,14.50
2014,07,24,19,43,12.90
2014,07,24,19,44,17.70
2014,07,24,19,45,20.90
2014,07,24,19,46,24.20
2014,07,24,19,47,22.50
2014,07,24,19,48,17.70
2014,07,24,19,49,16.10
2014,07,24,19,50,20.90
2014,07,24,19,51,25.70
2014,07,24,19,52,22.50
2014,07,24,19,53,19.30
2014,07,24,19,54,20.90
2014,07,24,19,55,22.50
2014,07,24,19,56,12.90
2014,07,24,19,57,19.30
2014,07,24,19,58,12.90
2014,07,24,19,59,9.60
2014,07,24,20,00,16.10
2014,07,24,20,01,20.90
2014,07,24,20,02,19.30
2014,07,24,20,03,12.90
2014,07,24,20,04,12.90
2014,07,24,20,05,12.90
2014,07,24,20,06,17.70
2014,07,24,20,07,8.10
2014,07,24,20,08,24.20
2014,07,24,20,09,17.70
2014,07,24,20,10,8.10
2014,07,24,20,11,12.90
2014,07,24,20,12,14.50
2014,07,24,20,13,17.70
2014,07,24,20,14,16.10
2014,07,24,20,15,8.10
2014,07,24,20,16,14.50
2014,07,24,20,17,9.60
2014,07,24,20,18,6.40
2014,07,24,20,19,9.60
2014,07,24,20,20,16.10
2014,07,24,20,21,9.60
2014,07,24,20,22,9.60
2014,07,24,20,23,12.90
2014,07,24,20,24,11.30
2014,07,24,20,25,12.90
2014,07,24,20,26,22.50
2014,07,24,20,27,11.30
2014,07,24,20,28,9.60
2014,07,24,20,29,19.30
2014,07,24,20,30,17.70
2014,07,24,20,31,17.70
2014,07,24,20,32,12.90
2014,07,24,20,33,8.10
2014,07,24,20,34,9.60
2014,07,24,20,35,12.90
2014,07,24,20,36,9.60
2014,07,24,20,37,11.30
2014,07,24,20,38,11.30
2014,07,24,20,39,8.10
2014,07,24,20,40,12.90
2014,07,24,20,41,9.60
2014,07,24,20,42,19.30
2014,07,24,20,43,8.10
2014,07,24,20,44,17.70
2014,07,24,20,45,9.60
2014,07,24,20,46,11.30
2014,07,24,20,47,19.30
2014,07,24,20,48,14.50
2014,07,24,20,49,14.50
2014,07,24,20,50,6.40
2014,07,24,20,51,11.30
2014,07,24,20,52,9.60
2014,07,24,20,53,9.60
2014,07,24,20,54,3.20
2014,07,24,20,55,8.10
2014,07,24,20,56,8.10
2014,07,24,20,57,6.40
2014,07,24,20,58,4.80
2014,07,24,20,59,4.80
2014,07,24,21,00,9.60
2014,07,24,21,01,8.10
2014,07,24,21,02,11.30
2014,07,24,21,03,8.10
2014,07,24,21,04,8.10
2014,07,24,21,05,6.40
2014,07,24,21,06,6.40
2014,07,24,21,07,11.30
2014,07,24,21,08,6.40
2014,07,24,21,09,11.30
2014,07,24,21,10,11.30
2014,07,24,21,11,8.10
2014,07,24,21,12,11.30
2014,07,24,21,13,11.30
2014,07,24,21,14,11.30
2014,07,24,21,15,4.80
2014,07,24,21,16,3.20
2014,07,24,21,17,9.60
2014,07,24,21,18,9.60