Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,28,00,00,9.60
2008,04,28,00,01,9.60
2008,04,28,00,02,9.60
2008,04,28,00,03,9.60
2008,04,28,00,04,9.60
2008,04,28,00,05,9.60
2008,04,28,00,06,9.60
2008,04,28,00,07,9.60
2008,04,28,00,08,9.60
2008,04,28,00,09,9.60
2008,04,28,00,10,9.60
2008,04,28,00,11,9.60
2008,04,28,00,12,9.60
2008,04,28,00,13,9.60
2008,04,28,00,14,9.60
2008,04,28,00,15,9.60
2008,04,28,00,16,9.60
2008,04,28,00,17,9.50
2008,04,28,00,18,9.60
2008,04,28,00,19,9.60
2008,04,28,00,20,9.60
2008,04,28,00,21,9.50
2008,04,28,00,22,9.60
2008,04,28,00,23,9.60
2008,04,28,00,24,9.60
2008,04,28,00,25,9.60
2008,04,28,00,26,9.60
2008,04,28,00,27,9.50
2008,04,28,00,28,9.50
2008,04,28,00,29,9.50
2008,04,28,00,30,9.50
2008,04,28,00,31,9.50
2008,04,28,00,32,9.50
2008,04,28,00,33,9.50
2008,04,28,00,34,9.50
2008,04,28,00,35,9.50
2008,04,28,00,36,9.50
2008,04,28,00,37,9.50
2008,04,28,00,38,9.50
2008,04,28,00,39,9.50
2008,04,28,00,40,9.50
2008,04,28,00,41,9.50
2008,04,28,00,42,9.50
2008,04,28,00,43,9.40
2008,04,28,00,44,9.40
2008,04,28,00,45,9.40
2008,04,28,00,46,9.50
2008,04,28,00,47,9.50
2008,04,28,00,48,9.50
2008,04,28,00,49,9.50
2008,04,28,00,50,9.50
2008,04,28,00,51,9.40
2008,04,28,00,52,9.50
2008,04,28,00,53,9.40
2008,04,28,00,54,9.40
2008,04,28,00,55,9.40
2008,04,28,00,56,9.40
2008,04,28,00,57,9.40
2008,04,28,00,58,9.40
2008,04,28,00,59,9.40
2008,04,28,01,00,9.40
2008,04,28,01,01,9.40
2008,04,28,01,02,9.40
2008,04,28,01,03,9.40
2008,04,28,01,04,9.40
2008,04,28,01,05,9.40
2008,04,28,01,06,9.40
2008,04,28,01,07,9.40
2008,04,28,01,08,9.40
2008,04,28,01,09,9.40
2008,04,28,01,10,9.40
2008,04,28,01,11,9.40
2008,04,28,01,12,9.40
2008,04,28,01,13,9.40
2008,04,28,01,14,9.40
2008,04,28,01,15,9.40
2008,04,28,01,16,9.40
2008,04,28,01,17,9.30
2008,04,28,01,18,9.30
2008,04,28,01,19,9.30
2008,04,28,01,20,9.30
2008,04,28,01,21,9.30
2008,04,28,01,22,9.30
2008,04,28,01,23,9.30
2008,04,28,01,24,9.30
2008,04,28,01,25,9.30
2008,04,28,01,26,9.30
2008,04,28,01,27,9.30
2008,04,28,01,28,9.20
2008,04,28,01,29,9.20
2008,04,28,01,30,9.20
2008,04,28,01,31,9.20
2008,04,28,01,32,9.20
2008,04,28,01,33,9.20
2008,04,28,01,34,9.20
2008,04,28,01,35,9.20
2008,04,28,01,36,9.30
2008,04,28,01,37,9.30
2008,04,28,01,38,9.30
2008,04,28,01,39,9.30
2008,04,28,01,40,9.30
2008,04,28,01,41,9.30
2008,04,28,01,42,9.30
2008,04,28,01,43,9.30
2008,04,28,01,44,9.30
2008,04,28,01,45,9.30
2008,04,28,01,46,9.30
2008,04,28,01,47,9.30
2008,04,28,01,48,9.30
2008,04,28,01,49,9.30
2008,04,28,01,50,9.30
2008,04,28,01,51,9.30
2008,04,28,01,52,9.30
2008,04,28,01,53,9.30
2008,04,28,01,54,9.30
2008,04,28,01,55,9.30
2008,04,28,01,56,9.30
2008,04,28,01,57,9.30
2008,04,28,01,58,9.20
2008,04,28,01,59,9.20
2008,04,28,02,00,9.20
2008,04,28,02,01,9.20
2008,04,28,02,02,9.20
2008,04,28,02,03,9.20
2008,04,28,02,04,9.20
2008,04,28,02,05,9.20
2008,04,28,02,06,9.20
2008,04,28,02,07,9.20
2008,04,28,02,08,9.10
2008,04,28,02,09,9.10
2008,04,28,02,10,9.10
2008,04,28,02,11,9.10
2008,04,28,02,12,9.10
2008,04,28,02,13,9.10
2008,04,28,02,14,9.10
2008,04,28,02,15,9.10
2008,04,28,02,16,9.10
2008,04,28,02,17,9.10
2008,04,28,02,18,9.10
2008,04,28,02,19,9.10
2008,04,28,02,20,9.10
2008,04,28,02,21,9.10
2008,04,28,02,22,9.20
2008,04,28,02,23,9.20
2008,04,28,02,24,9.20
2008,04,28,02,25,9.20
2008,04,28,02,26,9.20
2008,04,28,02,27,9.20
2008,04,28,02,28,9.20
2008,04,28,02,29,9.20
2008,04,28,02,30,9.20
2008,04,28,02,31,9.20
2008,04,28,02,32,9.20
2008,04,28,02,33,9.20
2008,04,28,02,34,9.20
2008,04,28,02,35,9.20
2008,04,28,02,36,9.20
2008,04,28,02,37,9.20
2008,04,28,02,38,9.20
2008,04,28,02,39,9.20
2008,04,28,02,40,9.20
2008,04,28,02,41,9.20
2008,04,28,02,42,9.20
2008,04,28,02,43,9.20
2008,04,28,02,44,9.20
2008,04,28,02,45,9.20
2008,04,28,02,46,9.20
2008,04,28,02,47,9.20
2008,04,28,02,48,9.20
2008,04,28,02,49,9.20
2008,04,28,02,50,9.20
2008,04,28,02,51,9.20
2008,04,28,02,52,9.20
2008,04,28,02,53,9.20
2008,04,28,02,54,9.20
2008,04,28,02,55,9.20
2008,04,28,02,56,9.20
2008,04,28,02,57,9.20
2008,04,28,02,58,9.20
2008,04,28,02,59,9.20
2008,04,28,03,00,9.20
2008,04,28,03,01,9.20
2008,04,28,03,02,9.20
2008,04,28,03,03,9.20
2008,04,28,03,04,9.20
2008,04,28,03,05,9.20
2008,04,28,03,06,9.20
2008,04,28,03,07,9.20
2008,04,28,03,08,9.20
2008,04,28,03,09,9.30
2008,04,28,03,10,9.30
2008,04,28,03,11,9.30
2008,04,28,03,12,9.30
2008,04,28,03,13,9.30
2008,04,28,03,14,9.30
2008,04,28,03,15,9.20
2008,04,28,03,16,9.20
2008,04,28,03,17,9.20
2008,04,28,03,18,9.20
2008,04,28,03,19,9.20
2008,04,28,03,20,9.20
2008,04,28,03,21,9.20
2008,04,28,03,22,9.20
2008,04,28,03,23,9.30
2008,04,28,03,24,9.30
2008,04,28,03,25,9.30
2008,04,28,03,26,9.30
2008,04,28,03,27,9.30
2008,04,28,03,28,9.30
2008,04,28,03,29,9.30
2008,04,28,03,30,9.30
2008,04,28,03,31,9.30
2008,04,28,03,32,9.30
2008,04,28,03,33,9.30
2008,04,28,03,34,9.30
2008,04,28,03,35,9.30
2008,04,28,03,36,9.30
2008,04,28,03,37,9.30
2008,04,28,03,38,9.30
2008,04,28,03,39,9.30
2008,04,28,03,40,9.30
2008,04,28,03,41,9.30
2008,04,28,03,42,9.30
2008,04,28,03,43,9.30
2008,04,28,03,44,9.30
2008,04,28,03,45,9.30
2008,04,28,03,46,9.30
2008,04,28,03,47,9.30
2008,04,28,03,48,9.30
2008,04,28,03,49,9.30
2008,04,28,03,50,9.30
2008,04,28,03,51,9.30
2008,04,28,03,52,9.30
2008,04,28,03,53,9.30
2008,04,28,03,54,9.30
2008,04,28,03,55,9.30
2008,04,28,03,56,9.30
2008,04,28,03,57,9.30
2008,04,28,03,58,9.30
2008,04,28,03,59,9.30
2008,04,28,04,00,9.40
2008,04,28,04,01,9.40
2008,04,28,04,02,9.40
2008,04,28,04,03,9.40
2008,04,28,04,04,9.40
2008,04,28,04,05,9.30
2008,04,28,04,06,9.30
2008,04,28,04,07,9.30
2008,04,28,04,08,9.30
2008,04,28,04,09,9.30
2008,04,28,04,10,9.30
2008,04,28,04,11,9.30
2008,04,28,04,12,9.30
2008,04,28,04,13,9.30
2008,04,28,04,14,9.30
2008,04,28,04,15,9.20
2008,04,28,04,16,9.20
2008,04,28,04,17,9.20
2008,04,28,04,18,9.20
2008,04,28,04,19,9.30
2008,04,28,04,20,9.20
2008,04,28,04,21,9.20
2008,04,28,04,22,9.20
2008,04,28,04,23,9.20
2008,04,28,04,24,9.20
2008,04,28,04,25,9.30
2008,04,28,04,26,9.30
2008,04,28,04,27,9.30
2008,04,28,04,28,9.30
2008,04,28,04,29,9.30
2008,04,28,04,30,9.30
2008,04,28,04,31,9.30
2008,04,28,04,32,9.30
2008,04,28,04,33,9.30
2008,04,28,04,34,9.30
2008,04,28,04,35,9.30
2008,04,28,04,36,9.30
2008,04,28,04,37,9.30
2008,04,28,04,38,9.30
2008,04,28,04,39,9.30
2008,04,28,04,40,9.30
2008,04,28,04,41,9.30
2008,04,28,04,42,9.30
2008,04,28,04,43,9.30
2008,04,28,04,44,9.30
2008,04,28,04,45,9.30
2008,04,28,04,46,9.30
2008,04,28,04,47,9.30
2008,04,28,04,48,9.30
2008,04,28,04,49,9.30
2008,04,28,04,50,9.30
2008,04,28,04,51,9.30
2008,04,28,04,52,9.30
2008,04,28,04,53,9.30
2008,04,28,04,54,9.30
2008,04,28,04,55,9.30
2008,04,28,04,56,9.30
2008,04,28,04,57,9.30
2008,04,28,04,58,9.30
2008,04,28,04,59,9.30
2008,04,28,05,00,9.30
2008,04,28,05,01,9.30
2008,04,28,05,02,9.30
2008,04,28,05,03,9.30
2008,04,28,05,04,9.30
2008,04,28,05,05,9.30
2008,04,28,05,06,9.30
2008,04,28,05,07,9.30
2008,04,28,05,08,9.30
2008,04,28,05,09,9.30
2008,04,28,05,10,9.30
2008,04,28,05,11,9.30
2008,04,28,05,12,9.30
2008,04,28,05,13,9.30
2008,04,28,05,14,9.30
2008,04,28,05,15,9.30
2008,04,28,05,16,9.30
2008,04,28,05,17,9.30
2008,04,28,05,18,9.30
2008,04,28,05,19,9.30
2008,04,28,05,20,9.30
2008,04,28,05,21,9.30
2008,04,28,05,22,9.30
2008,04,28,05,23,9.30
2008,04,28,05,24,9.30
2008,04,28,05,25,9.30
2008,04,28,05,26,9.30
2008,04,28,05,27,9.40
2008,04,28,05,28,9.40
2008,04,28,05,29,9.40
2008,04,28,05,30,9.40
2008,04,28,05,31,9.40
2008,04,28,05,32,9.40
2008,04,28,05,33,9.40
2008,04,28,05,34,9.40
2008,04,28,05,35,9.40
2008,04,28,05,36,9.40
2008,04,28,05,37,9.40
2008,04,28,05,38,9.40
2008,04,28,05,39,9.30
2008,04,28,05,40,9.30
2008,04,28,05,41,9.40
2008,04,28,05,42,9.30
2008,04,28,05,43,9.40
2008,04,28,05,44,9.40
2008,04,28,05,45,9.40
2008,04,28,05,46,9.40
2008,04,28,05,47,9.40
2008,04,28,05,48,9.40
2008,04,28,05,49,9.40
2008,04,28,05,50,9.40
2008,04,28,05,51,9.40
2008,04,28,05,52,9.40
2008,04,28,05,53,9.40
2008,04,28,05,54,9.40
2008,04,28,05,55,9.40
2008,04,28,05,56,9.40
2008,04,28,05,57,9.30
2008,04,28,05,58,9.30
2008,04,28,05,59,9.30
2008,04,28,06,00,9.30
2008,04,28,06,01,9.30
2008,04,28,06,02,9.30
2008,04,28,06,03,9.30
2008,04,28,06,04,9.30
2008,04,28,06,05,9.30
2008,04,28,06,06,9.30
2008,04,28,06,07,9.30
2008,04,28,06,08,9.30
2008,04,28,06,09,9.30
2008,04,28,06,10,9.30
2008,04,28,06,11,9.30
2008,04,28,06,12,9.30
2008,04,28,06,13,9.30
2008,04,28,06,14,9.30
2008,04,28,06,15,9.30
2008,04,28,06,16,9.30
2008,04,28,06,17,9.30
2008,04,28,06,18,9.30
2008,04,28,06,19,9.30
2008,04,28,06,20,9.30
2008,04,28,06,21,9.30
2008,04,28,06,22,9.30
2008,04,28,06,23,9.30
2008,04,28,06,24,9.30
2008,04,28,06,25,9.30
2008,04,28,06,26,9.30
2008,04,28,06,27,9.30
2008,04,28,06,28,9.30
2008,04,28,06,29,9.30
2008,04,28,06,30,9.30
2008,04,28,06,31,9.30
2008,04,28,06,32,9.30
2008,04,28,06,33,9.30
2008,04,28,06,34,9.30
2008,04,28,06,35,9.30
2008,04,28,06,36,9.30
2008,04,28,06,37,9.30
2008,04,28,06,38,9.30
2008,04,28,06,39,9.30
2008,04,28,06,40,9.30
2008,04,28,06,41,9.30
2008,04,28,06,42,9.30
2008,04,28,06,43,9.40
2008,04,28,06,44,9.40
2008,04,28,06,45,9.40
2008,04,28,06,46,9.40
2008,04,28,06,47,9.40
2008,04,28,06,48,9.40
2008,04,28,06,49,9.40
2008,04,28,06,50,9.40
2008,04,28,06,51,9.40
2008,04,28,06,52,9.40
2008,04,28,06,53,9.40
2008,04,28,06,54,9.40
2008,04,28,06,55,9.40
2008,04,28,06,56,9.40
2008,04,28,06,57,9.50
2008,04,28,06,58,9.50
2008,04,28,06,59,9.50
2008,04,28,07,00,9.60
2008,04,28,07,01,9.60
2008,04,28,07,02,9.60
2008,04,28,07,03,9.60
2008,04,28,07,04,9.60
2008,04,28,07,05,9.60
2008,04,28,07,06,9.60
2008,04,28,07,07,9.60
2008,04,28,07,08,9.60
2008,04,28,07,09,9.60
2008,04,28,07,10,9.60
2008,04,28,07,11,9.60
2008,04,28,07,12,9.60
2008,04,28,07,13,9.60
2008,04,28,07,14,9.60
2008,04,28,07,15,9.60
2008,04,28,07,16,9.60
2008,04,28,07,17,9.60
2008,04,28,07,18,9.60
2008,04,28,07,19,9.60
2008,04,28,07,20,9.60
2008,04,28,07,21,9.60
2008,04,28,07,22,9.60
2008,04,28,07,23,9.60
2008,04,28,07,24,9.60
2008,04,28,07,25,9.60
2008,04,28,07,26,9.60
2008,04,28,07,27,9.60
2008,04,28,07,28,9.60
2008,04,28,07,29,9.60
2008,04,28,07,30,9.60
2008,04,28,07,31,9.70
2008,04,28,07,32,9.70
2008,04,28,07,33,9.70
2008,04,28,07,34,9.70
2008,04,28,07,35,9.70
2008,04,28,07,36,9.70
2008,04,28,07,37,9.70
2008,04,28,07,38,9.70
2008,04,28,07,39,9.70
2008,04,28,07,40,9.70
2008,04,28,07,41,9.70
2008,04,28,07,42,9.70
2008,04,28,07,43,9.70
2008,04,28,07,44,9.80
2008,04,28,07,45,9.80
2008,04,28,07,46,9.80
2008,04,28,07,47,9.80
2008,04,28,07,48,9.80
2008,04,28,07,49,9.80
2008,04,28,07,50,9.80
2008,04,28,07,51,9.90
2008,04,28,07,52,9.90
2008,04,28,07,53,9.90
2008,04,28,07,54,9.90
2008,04,28,07,55,9.90
2008,04,28,07,56,9.90
2008,04,28,07,57,9.90
2008,04,28,07,58,9.90
2008,04,28,07,59,9.90
2008,04,28,08,00,9.90
2008,04,28,08,01,10.00
2008,04,28,08,02,10.00
2008,04,28,08,03,10.00
2008,04,28,08,04,10.00
2008,04,28,08,05,10.10
2008,04,28,08,06,10.10
2008,04,28,08,07,10.10
2008,04,28,08,08,10.20
2008,04,28,08,09,10.20
2008,04,28,08,10,10.30
2008,04,28,08,11,10.30
2008,04,28,08,12,10.40
2008,04,28,08,13,10.40
2008,04,28,08,14,10.50
2008,04,28,08,15,10.60
2008,04,28,08,16,10.60
2008,04,28,08,17,10.70
2008,04,28,08,18,10.70
2008,04,28,08,19,10.80
2008,04,28,08,20,10.80
2008,04,28,08,21,10.80
2008,04,28,08,22,10.80
2008,04,28,08,23,10.80
2008,04,28,08,24,10.80
2008,04,28,08,25,10.80
2008,04,28,08,26,10.80
2008,04,28,08,27,10.80
2008,04,28,08,28,10.70
2008,04,28,08,29,10.70
2008,04,28,08,30,10.70
2008,04,28,08,31,10.70
2008,04,28,08,32,10.70
2008,04,28,08,33,10.60
2008,04,28,08,34,10.60
2008,04,28,08,35,10.50
2008,04,28,08,36,10.50
2008,04,28,08,37,10.50
2008,04,28,08,38,10.50
2008,04,28,08,39,10.50
2008,04,28,08,40,10.50
2008,04,28,08,41,10.50
2008,04,28,08,42,10.40
2008,04,28,08,43,10.40
2008,04,28,08,44,10.40
2008,04,28,08,45,10.40
2008,04,28,08,46,10.30
2008,04,28,08,47,10.30
2008,04,28,08,48,10.30
2008,04,28,08,49,10.30
2008,04,28,08,50,10.30
2008,04,28,08,51,10.40
2008,04,28,08,52,10.40
2008,04,28,08,53,10.50
2008,04,28,08,54,10.50
2008,04,28,08,55,10.60
2008,04,28,08,56,10.60
2008,04,28,08,57,10.70
2008,04,28,08,58,10.70
2008,04,28,08,59,10.70
2008,04,28,09,00,10.70
2008,04,28,09,01,10.70
2008,04,28,09,02,10.70
2008,04,28,09,03,10.80
2008,04,28,09,04,10.80
2008,04,28,09,05,10.80
2008,04,28,09,06,10.80
2008,04,28,09,07,10.70
2008,04,28,09,08,10.70
2008,04,28,09,09,10.70
2008,04,28,09,10,10.70
2008,04,28,09,11,10.60
2008,04,28,09,12,10.60
2008,04,28,09,13,10.60
2008,04,28,09,14,10.60
2008,04,28,09,15,10.60
2008,04,28,09,16,10.60
2008,04,28,09,17,10.50
2008,04,28,09,18,10.50
2008,04,28,09,19,10.50
2008,04,28,09,20,10.50
2008,04,28,09,21,10.60
2008,04,28,09,22,10.60
2008,04,28,09,23,10.70
2008,04,28,09,24,10.80
2008,04,28,09,25,10.80
2008,04,28,09,26,11.00
2008,04,28,09,27,11.10
2008,04,28,09,28,11.20
2008,04,28,09,29,11.30
2008,04,28,09,30,11.40
2008,04,28,09,31,11.60
2008,04,28,09,32,11.70
2008,04,28,09,33,11.80
2008,04,28,09,34,11.90
2008,04,28,09,35,12.10
2008,04,28,09,36,12.10
2008,04,28,09,37,12.30
2008,04,28,09,38,12.40
2008,04,28,09,39,12.50
2008,04,28,09,40,12.50
2008,04,28,09,41,12.60
2008,04,28,09,42,12.70
2008,04,28,09,43,12.70
2008,04,28,09,44,12.80
2008,04,28,09,45,12.80
2008,04,28,09,46,12.80
2008,04,28,09,47,12.90
2008,04,28,09,48,13.00
2008,04,28,09,49,13.00
2008,04,28,09,50,13.00
2008,04,28,09,51,13.10
2008,04,28,09,52,13.10
2008,04,28,09,53,13.20
2008,04,28,09,54,13.30
2008,04,28,09,55,13.30
2008,04,28,09,56,13.30
2008,04,28,09,57,13.40
2008,04,28,09,58,13.40
2008,04,28,09,59,13.50
2008,04,28,10,00,13.60
2008,04,28,10,01,13.70
2008,04,28,10,02,13.70
2008,04,28,10,03,13.80
2008,04,28,10,04,13.80
2008,04,28,10,05,13.80
2008,04,28,10,06,13.80
2008,04,28,10,07,13.70
2008,04,28,10,08,13.70
2008,04,28,10,09,13.70
2008,04,28,10,10,13.80
2008,04,28,10,11,13.80
2008,04,28,10,12,13.80
2008,04,28,10,13,13.80
2008,04,28,10,14,13.80
2008,04,28,10,15,13.90
2008,04,28,10,16,13.90
2008,04,28,10,17,13.90
2008,04,28,10,18,14.00
2008,04,28,10,19,14.00
2008,04,28,10,20,14.10
2008,04,28,10,21,14.00
2008,04,28,10,22,14.00
2008,04,28,10,23,14.10
2008,04,28,10,24,14.10
2008,04,28,10,25,14.10
2008,04,28,10,26,14.10
2008,04,28,10,27,14.10
2008,04,28,10,28,14.10
2008,04,28,10,29,14.10
2008,04,28,10,30,14.10
2008,04,28,10,31,14.10
2008,04,28,10,32,14.20
2008,04,28,10,33,14.30
2008,04,28,10,34,14.30
2008,04,28,10,35,14.40
2008,04,28,10,36,14.50
2008,04,28,10,37,14.70
2008,04,28,10,38,14.70
2008,04,28,10,39,14.90
2008,04,28,10,40,15.00
2008,04,28,10,41,15.00
2008,04,28,10,42,15.00
2008,04,28,10,43,15.00
2008,04,28,10,44,15.00
2008,04,28,10,45,15.00
2008,04,28,10,46,15.00
2008,04,28,10,47,15.00
2008,04,28,10,48,15.10
2008,04,28,10,49,15.20
2008,04,28,10,50,15.20
2008,04,28,10,51,15.20
2008,04,28,10,52,15.20
2008,04,28,10,53,15.20
2008,04,28,10,54,15.20
2008,04,28,10,55,15.20
2008,04,28,10,56,15.20
2008,04,28,10,57,15.10
2008,04,28,10,58,15.10
2008,04,28,10,59,15.00
2008,04,28,11,00,15.00
2008,04,28,11,01,15.00
2008,04,28,11,02,15.00
2008,04,28,11,03,15.00
2008,04,28,11,04,15.00
2008,04,28,11,05,15.00
2008,04,28,11,06,15.00
2008,04,28,11,07,15.00
2008,04,28,11,08,15.00
2008,04,28,11,09,15.00
2008,04,28,11,10,14.80
2008,04,28,11,11,14.80
2008,04,28,11,12,14.80
2008,04,28,11,13,14.90
2008,04,28,11,14,14.90
2008,04,28,11,15,14.90
2008,04,28,11,16,14.90
2008,04,28,11,17,14.80
2008,04,28,11,18,14.70
2008,04,28,11,19,14.70
2008,04,28,11,20,14.70
2008,04,28,11,21,14.70
2008,04,28,11,22,14.60
2008,04,28,11,23,14.60
2008,04,28,11,24,14.60
2008,04,28,11,25,14.60
2008,04,28,11,26,14.60
2008,04,28,11,27,14.60
2008,04,28,11,28,14.60
2008,04,28,11,29,14.60
2008,04,28,11,30,14.70
2008,04,28,11,31,14.70
2008,04,28,11,32,14.70
2008,04,28,11,33,14.60
2008,04,28,11,34,14.70
2008,04,28,11,35,14.70
2008,04,28,11,36,14.80
2008,04,28,11,37,14.90
2008,04,28,11,38,15.00
2008,04,28,11,39,15.00
2008,04,28,11,40,15.00
2008,04,28,11,41,15.00
2008,04,28,11,42,15.00
2008,04,28,11,43,15.00
2008,04,28,11,44,14.90
2008,04,28,11,45,14.90
2008,04,28,11,46,14.90
2008,04,28,11,47,14.80
2008,04,28,11,48,14.70
2008,04,28,11,49,14.60
2008,04,28,11,50,14.50
2008,04,28,11,51,14.30
2008,04,28,11,52,14.20
2008,04,28,11,53,14.20
2008,04,28,11,54,14.20
2008,04,28,11,55,14.20
2008,04,28,11,56,14.20
2008,04,28,11,57,14.10
2008,04,28,11,58,14.00
2008,04,28,11,59,13.80
2008,04,28,12,00,13.70
2008,04,28,12,01,13.60
2008,04,28,12,02,13.60
2008,04,28,12,03,13.50
2008,04,28,12,04,13.40
2008,04,28,12,05,13.30
2008,04,28,12,06,13.30
2008,04,28,12,07,13.20
2008,04,28,12,08,13.20
2008,04,28,12,09,13.20
2008,04,28,12,10,13.10
2008,04,28,12,11,13.10
2008,04,28,12,12,13.00
2008,04,28,12,13,13.00
2008,04,28,12,14,13.00
2008,04,28,12,15,13.00
2008,04,28,12,16,12.90
2008,04,28,12,17,12.90
2008,04,28,12,18,12.90
2008,04,28,12,19,12.90
2008,04,28,12,20,12.90
2008,04,28,12,21,12.90
2008,04,28,12,22,13.10
2008,04,28,12,23,13.10
2008,04,28,12,24,13.20
2008,04,28,12,25,13.30
2008,04,28,12,26,13.30
2008,04,28,12,27,13.40
2008,04,28,12,28,13.40
2008,04,28,12,29,13.50
2008,04,28,12,30,13.70
2008,04,28,12,31,13.80
2008,04,28,12,32,13.80
2008,04,28,12,33,13.90
2008,04,28,12,34,13.90
2008,04,28,12,35,14.00
2008,04,28,12,36,14.00
2008,04,28,12,37,14.10
2008,04,28,12,38,14.20
2008,04,28,12,39,14.30
2008,04,28,12,40,14.40
2008,04,28,12,41,14.40
2008,04,28,12,42,14.40
2008,04,28,12,43,14.50
2008,04,28,12,44,14.50
2008,04,28,12,45,14.40
2008,04,28,12,46,14.40
2008,04,28,12,47,14.40
2008,04,28,12,48,14.50
2008,04,28,12,49,14.60
2008,04,28,12,50,14.50
2008,04,28,12,51,14.50
2008,04,28,12,52,14.50
2008,04,28,12,53,14.50
2008,04,28,12,54,14.60
2008,04,28,12,55,14.70
2008,04,28,12,56,14.70
2008,04,28,12,57,14.80
2008,04,28,12,58,14.80
2008,04,28,12,59,14.90
2008,04,28,13,00,15.00
2008,04,28,13,01,15.00
2008,04,28,13,02,15.00
2008,04,28,13,03,15.00
2008,04,28,13,04,14.80
2008,04,28,13,05,14.60
2008,04,28,13,06,14.40
2008,04,28,13,07,14.40
2008,04,28,13,08,14.40
2008,04,28,13,09,14.40
2008,04,28,13,10,14.40
2008,04,28,13,11,14.40
2008,04,28,13,12,14.50
2008,04,28,13,13,14.50
2008,04,28,13,14,14.60
2008,04,28,13,15,14.60
2008,04,28,13,16,14.60
2008,04,28,13,17,14.70
2008,04,28,13,18,14.60
2008,04,28,13,19,14.60
2008,04,28,13,20,14.60
2008,04,28,13,21,14.70
2008,04,28,13,22,14.70
2008,04,28,13,23,14.70
2008,04,28,13,24,14.90
2008,04,28,13,25,15.00
2008,04,28,13,26,15.00
2008,04,28,13,27,15.10
2008,04,28,13,28,15.20
2008,04,28,13,29,15.30
2008,04,28,13,30,15.40
2008,04,28,13,31,15.40
2008,04,28,13,32,15.50
2008,04,28,13,33,15.40
2008,04,28,13,34,15.30
2008,04,28,13,35,15.30
2008,04,28,13,36,15.30
2008,04,28,13,37,15.30
2008,04,28,13,38,15.30
2008,04,28,13,39,15.30
2008,04,28,13,40,15.40
2008,04,28,13,41,15.40
2008,04,28,13,42,15.40
2008,04,28,13,43,15.50
2008,04,28,13,44,15.60
2008,04,28,13,45,15.70
2008,04,28,13,46,15.60
2008,04,28,13,47,15.60
2008,04,28,13,48,15.70
2008,04,28,13,49,15.70
2008,04,28,13,50,15.70
2008,04,28,13,51,15.80
2008,04,28,13,52,15.80
2008,04,28,13,53,15.90
2008,04,28,13,54,15.80
2008,04,28,13,55,15.80
2008,04,28,13,56,15.80
2008,04,28,13,57,15.80
2008,04,28,13,58,15.80
2008,04,28,13,59,15.90
2008,04,28,14,00,16.00
2008,04,28,14,01,16.00
2008,04,28,14,02,15.90
2008,04,28,14,03,15.90
2008,04,28,14,04,15.90
2008,04,28,14,05,16.00
2008,04,28,14,06,16.00
2008,04,28,14,07,15.90
2008,04,28,14,08,15.90
2008,04,28,14,09,15.90
2008,04,28,14,10,15.80
2008,04,28,14,11,15.70
2008,04,28,14,12,15.70
2008,04,28,14,13,15.80
2008,04,28,14,14,15.90
2008,04,28,14,15,16.00
2008,04,28,14,16,16.10
2008,04,28,14,17,16.10
2008,04,28,14,18,16.20
2008,04,28,14,19,16.30
2008,04,28,14,20,16.20
2008,04,28,14,21,16.20
2008,04,28,14,22,16.30
2008,04,28,14,23,16.40
2008,04,28,14,24,16.40
2008,04,28,14,25,16.30
2008,04,28,14,26,16.30
2008,04,28,14,27,16.30
2008,04,28,14,28,16.10
2008,04,28,14,29,16.00
2008,04,28,14,30,16.00
2008,04,28,14,31,15.90
2008,04,28,14,32,15.80
2008,04,28,14,33,15.80
2008,04,28,14,34,15.70
2008,04,28,14,35,15.80
2008,04,28,14,36,15.80
2008,04,28,14,37,15.80
2008,04,28,14,38,15.70
2008,04,28,14,39,15.70
2008,04,28,14,40,15.70
2008,04,28,14,41,15.70
2008,04,28,14,42,15.60
2008,04,28,14,43,15.60
2008,04,28,14,44,15.60
2008,04,28,14,45,15.60
2008,04,28,14,46,15.50
2008,04,28,14,47,15.30
2008,04,28,14,48,15.20
2008,04,28,14,49,15.10
2008,04,28,14,50,15.00
2008,04,28,14,51,15.00
2008,04,28,14,52,14.90
2008,04,28,14,53,14.80
2008,04,28,14,54,14.80
2008,04,28,14,55,14.70
2008,04,28,14,56,14.60
2008,04,28,14,57,14.40
2008,04,28,14,58,14.30
2008,04,28,14,59,14.10
2008,04,28,15,00,14.00
2008,04,28,15,01,14.00
2008,04,28,15,02,13.90
2008,04,28,15,03,13.90
2008,04,28,15,04,13.80
2008,04,28,15,05,13.80
2008,04,28,15,06,13.70
2008,04,28,15,07,13.70
2008,04,28,15,08,13.70
2008,04,28,15,09,13.70
2008,04,28,15,10,13.70
2008,04,28,15,11,13.70
2008,04,28,15,12,13.70
2008,04,28,15,13,13.70
2008,04,28,15,14,13.60
2008,04,28,15,15,13.60
2008,04,28,15,16,13.50
2008,04,28,15,17,13.50
2008,04,28,15,18,13.50
2008,04,28,15,19,13.40
2008,04,28,15,20,13.30
2008,04,28,15,21,13.30
2008,04,28,15,22,13.20
2008,04,28,15,23,13.20
2008,04,28,15,24,13.10
2008,04,28,15,25,13.10
2008,04,28,15,26,13.10
2008,04,28,15,27,13.10
2008,04,28,15,28,13.10
2008,04,28,15,29,13.00
2008,04,28,15,30,13.10
2008,04,28,15,31,13.00
2008,04,28,15,32,13.00
2008,04,28,15,33,13.10
2008,04,28,15,34,13.00
2008,04,28,15,35,13.00
2008,04,28,15,36,12.90
2008,04,28,15,37,12.90
2008,04,28,15,38,12.90
2008,04,28,15,39,12.80
2008,04,28,15,40,12.80
2008,04,28,15,41,12.80
2008,04,28,15,42,12.80
2008,04,28,15,43,12.80
2008,04,28,15,44,12.80
2008,04,28,15,45,12.70
2008,04,28,15,46,12.70
2008,04,28,15,47,12.70
2008,04,28,15,48,12.70
2008,04,28,15,49,12.70
2008,04,28,15,50,12.70
2008,04,28,15,51,12.70
2008,04,28,15,52,12.60
2008,04,28,15,53,12.70
2008,04,28,15,54,12.70
2008,04,28,15,55,12.60
2008,04,28,15,56,12.70
2008,04,28,15,57,12.60
2008,04,28,15,58,12.60
2008,04,28,15,59,12.60
2008,04,28,16,00,12.60
2008,04,28,16,01,12.60
2008,04,28,16,02,12.60
2008,04,28,16,03,12.60
2008,04,28,16,04,12.60
2008,04,28,16,05,12.60
2008,04,28,16,06,12.60
2008,04,28,16,07,12.70
2008,04,28,16,08,12.70
2008,04,28,16,09,12.70
2008,04,28,16,10,12.70
2008,04,28,16,11,12.70
2008,04,28,16,12,12.70
2008,04,28,16,13,12.70
2008,04,28,16,14,12.70
2008,04,28,16,15,12.60
2008,04,28,16,16,12.60
2008,04,28,16,17,12.60
2008,04,28,16,18,12.50
2008,04,28,16,19,12.40
2008,04,28,16,20,12.40
2008,04,28,16,21,12.40
2008,04,28,16,22,12.40
2008,04,28,16,23,12.30
2008,04,28,16,24,12.30
2008,04,28,16,25,12.30
2008,04,28,16,26,12.30
2008,04,28,16,27,12.20
2008,04,28,16,28,12.10
2008,04,28,16,29,12.10
2008,04,28,16,30,12.00
2008,04,28,16,31,12.00
2008,04,28,16,32,11.90
2008,04,28,16,33,11.80
2008,04,28,16,34,11.70
2008,04,28,16,35,11.60
2008,04,28,16,36,11.50
2008,04,28,16,37,11.40
2008,04,28,16,38,11.20
2008,04,28,16,39,11.10
2008,04,28,16,40,11.00
2008,04,28,16,41,10.80
2008,04,28,16,42,10.80
2008,04,28,16,43,10.70
2008,04,28,16,44,10.60
2008,04,28,16,45,10.50
2008,04,28,16,46,10.50
2008,04,28,16,47,10.40
2008,04,28,16,48,10.40
2008,04,28,16,49,10.40
2008,04,28,16,50,10.30
2008,04,28,16,51,10.20
2008,04,28,16,52,10.20
2008,04,28,16,53,10.10
2008,04,28,16,54,10.10
2008,04,28,16,55,10.00
2008,04,28,16,56,9.90
2008,04,28,16,57,9.90
2008,04,28,16,58,9.90
2008,04,28,16,59,9.80
2008,04,28,17,00,9.80
2008,04,28,17,01,9.70
2008,04,28,17,02,9.70
2008,04,28,17,03,9.70
2008,04,28,17,04,9.60
2008,04,28,17,05,9.60
2008,04,28,17,06,9.60
2008,04,28,17,07,9.60
2008,04,28,17,08,9.60
2008,04,28,17,09,9.60
2008,04,28,17,10,9.60
2008,04,28,17,11,9.60
2008,04,28,17,12,9.50
2008,04,28,17,13,9.50
2008,04,28,17,14,9.50
2008,04,28,17,15,9.50
2008,04,28,17,16,9.50
2008,04,28,17,17,9.50
2008,04,28,17,18,9.50
2008,04,28,17,19,9.50
2008,04,28,17,20,9.50
2008,04,28,17,21,9.50
2008,04,28,17,22,9.40
2008,04,28,17,23,9.40
2008,04,28,17,24,9.30
2008,04,28,17,25,9.30
2008,04,28,17,26,9.30
2008,04,28,17,27,9.30
2008,04,28,17,28,9.30
2008,04,28,17,29,9.20
2008,04,28,17,30,9.20
2008,04,28,17,31,9.20
2008,04,28,17,32,9.20
2008,04,28,17,33,9.20
2008,04,28,17,34,9.20
2008,04,28,17,35,9.20
2008,04,28,17,36,9.20
2008,04,28,17,37,9.20
2008,04,28,17,38,9.20
2008,04,28,17,39,9.20
2008,04,28,17,40,9.10
2008,04,28,17,41,9.10
2008,04,28,17,42,9.10