Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,23,00,00,13.40
2018,05,23,00,01,13.40
2018,05,23,00,02,13.40
2018,05,23,00,03,13.40
2018,05,23,00,04,13.40
2018,05,23,00,05,13.40
2018,05,23,00,06,13.40
2018,05,23,00,07,13.40
2018,05,23,00,08,13.40
2018,05,23,00,09,13.40
2018,05,23,00,10,13.40
2018,05,23,00,11,13.40
2018,05,23,00,12,13.40
2018,05,23,00,13,13.40
2018,05,23,00,14,13.40
2018,05,23,00,15,13.40
2018,05,23,00,16,13.40
2018,05,23,00,17,13.40
2018,05,23,00,18,13.40
2018,05,23,00,19,13.40
2018,05,23,00,20,13.40
2018,05,23,00,21,13.40
2018,05,23,00,22,13.40
2018,05,23,00,23,13.40
2018,05,23,00,24,13.40
2018,05,23,00,25,13.40
2018,05,23,00,26,13.40
2018,05,23,00,27,13.40
2018,05,23,00,28,13.40
2018,05,23,00,29,13.30
2018,05,23,00,30,13.30
2018,05,23,00,31,13.30
2018,05,23,00,32,13.30
2018,05,23,00,33,13.30
2018,05,23,00,34,13.30
2018,05,23,00,35,13.30
2018,05,23,00,36,13.30
2018,05,23,00,37,13.30
2018,05,23,00,38,13.30
2018,05,23,00,39,13.30
2018,05,23,00,40,13.30
2018,05,23,00,41,13.30
2018,05,23,00,42,13.30
2018,05,23,00,43,13.20
2018,05,23,00,44,13.20
2018,05,23,00,45,13.20
2018,05,23,00,46,13.10
2018,05,23,00,47,13.10
2018,05,23,00,48,13.10
2018,05,23,00,49,13.10
2018,05,23,00,50,13.00
2018,05,23,00,51,13.00
2018,05,23,00,52,13.00
2018,05,23,00,53,12.90
2018,05,23,00,54,12.90
2018,05,23,00,55,12.90
2018,05,23,00,56,12.90
2018,05,23,00,57,12.80
2018,05,23,00,58,12.80
2018,05,23,00,59,12.80
2018,05,23,01,00,12.80
2018,05,23,01,01,12.70
2018,05,23,01,02,12.70
2018,05,23,01,03,12.70
2018,05,23,01,04,12.60
2018,05,23,01,05,12.60
2018,05,23,01,06,12.60
2018,05,23,01,07,12.50
2018,05,23,01,08,12.50
2018,05,23,01,09,12.40
2018,05,23,01,10,12.40
2018,05,23,01,11,12.40
2018,05,23,01,12,12.30
2018,05,23,01,13,12.30
2018,05,23,01,14,12.30
2018,05,23,01,15,12.20
2018,05,23,01,16,12.20
2018,05,23,01,17,12.20
2018,05,23,01,18,12.20
2018,05,23,01,19,12.10
2018,05,23,01,20,12.10
2018,05,23,01,21,12.10
2018,05,23,01,22,12.00
2018,05,23,01,23,12.00
2018,05,23,01,24,12.00
2018,05,23,01,25,11.90
2018,05,23,01,26,11.90
2018,05,23,01,27,11.90
2018,05,23,01,28,11.90
2018,05,23,01,29,11.90
2018,05,23,01,30,11.80
2018,05,23,01,31,11.80
2018,05,23,01,32,11.80
2018,05,23,01,33,11.80
2018,05,23,01,34,11.80
2018,05,23,01,35,11.80
2018,05,23,01,36,11.80
2018,05,23,01,37,11.80
2018,05,23,01,38,11.80
2018,05,23,01,39,11.80
2018,05,23,01,40,11.80
2018,05,23,01,41,11.80
2018,05,23,01,42,11.80
2018,05,23,01,43,11.80
2018,05,23,01,44,11.80
2018,05,23,01,45,11.80
2018,05,23,01,46,11.80
2018,05,23,01,47,11.80
2018,05,23,01,48,11.80
2018,05,23,01,49,11.80
2018,05,23,01,50,11.80
2018,05,23,01,51,11.80
2018,05,23,01,52,11.80
2018,05,23,01,53,11.80
2018,05,23,01,54,11.80
2018,05,23,01,55,11.80
2018,05,23,01,56,11.80
2018,05,23,01,57,11.80
2018,05,23,01,58,11.80
2018,05,23,01,59,11.80
2018,05,23,02,00,11.80
2018,05,23,02,01,11.80
2018,05,23,02,02,11.80
2018,05,23,02,03,11.80
2018,05,23,02,04,11.80
2018,05,23,02,05,11.80
2018,05,23,02,06,11.80
2018,05,23,02,07,11.80
2018,05,23,02,08,11.80
2018,05,23,02,09,11.90
2018,05,23,02,10,11.90
2018,05,23,02,11,11.90
2018,05,23,02,12,11.90
2018,05,23,02,13,11.90
2018,05,23,02,14,11.90
2018,05,23,02,15,11.90
2018,05,23,02,16,11.90
2018,05,23,02,17,11.90
2018,05,23,02,18,11.90
2018,05,23,02,19,11.90
2018,05,23,02,20,11.90
2018,05,23,02,21,11.90
2018,05,23,02,22,11.90
2018,05,23,02,23,11.90
2018,05,23,02,24,11.90
2018,05,23,02,25,11.90
2018,05,23,02,26,11.90
2018,05,23,02,27,11.90
2018,05,23,02,28,11.90
2018,05,23,02,29,11.90
2018,05,23,02,30,11.90
2018,05,23,02,31,11.90
2018,05,23,02,32,11.80
2018,05,23,02,33,11.80
2018,05,23,02,34,11.80
2018,05,23,02,35,11.80
2018,05,23,02,36,11.80
2018,05,23,02,37,11.80
2018,05,23,02,38,11.80
2018,05,23,02,39,11.80
2018,05,23,02,40,11.80
2018,05,23,02,41,11.80
2018,05,23,02,42,11.70
2018,05,23,02,43,11.70
2018,05,23,02,44,11.70
2018,05,23,02,45,11.70
2018,05,23,02,46,11.70
2018,05,23,02,47,11.70
2018,05,23,02,48,11.70
2018,05,23,02,49,11.70
2018,05,23,02,50,11.70
2018,05,23,02,51,11.70
2018,05,23,02,52,11.70
2018,05,23,02,53,11.70
2018,05,23,02,54,11.70
2018,05,23,02,55,11.70
2018,05,23,02,56,11.70
2018,05,23,02,57,11.60
2018,05,23,02,58,11.60
2018,05,23,02,59,11.60
2018,05,23,03,00,11.60
2018,05,23,03,01,11.60
2018,05,23,03,02,11.50
2018,05,23,03,03,11.50
2018,05,23,03,04,11.50
2018,05,23,03,05,11.40
2018,05,23,03,06,11.40
2018,05,23,03,07,11.40
2018,05,23,03,08,11.40
2018,05,23,03,09,11.40
2018,05,23,03,10,11.40
2018,05,23,03,11,11.40
2018,05,23,03,12,11.30
2018,05,23,03,13,11.30
2018,05,23,03,14,11.30
2018,05,23,03,15,11.30
2018,05,23,03,16,11.30
2018,05,23,03,17,11.30
2018,05,23,03,18,11.30
2018,05,23,03,19,11.30
2018,05,23,03,20,11.30
2018,05,23,03,21,11.30
2018,05,23,03,22,11.30
2018,05,23,03,23,11.30
2018,05,23,03,24,11.30
2018,05,23,03,25,11.30
2018,05,23,03,26,11.30
2018,05,23,03,27,11.30
2018,05,23,03,28,11.30
2018,05,23,03,29,11.30
2018,05,23,03,30,11.30
2018,05,23,03,31,11.30
2018,05,23,03,32,11.30
2018,05,23,03,33,11.30
2018,05,23,03,34,11.30
2018,05,23,03,35,11.30
2018,05,23,03,36,11.30
2018,05,23,03,37,11.30
2018,05,23,03,38,11.30
2018,05,23,03,39,11.30
2018,05,23,03,40,11.30
2018,05,23,03,41,11.30
2018,05,23,03,42,11.20
2018,05,23,03,43,11.20
2018,05,23,03,44,11.20
2018,05,23,03,45,11.20
2018,05,23,03,46,11.20
2018,05,23,03,47,11.20
2018,05,23,03,48,11.20
2018,05,23,03,49,11.20
2018,05,23,03,50,11.20
2018,05,23,03,51,11.20
2018,05,23,03,52,11.20
2018,05,23,03,53,11.20
2018,05,23,03,54,11.20
2018,05,23,03,55,11.20
2018,05,23,03,56,11.20
2018,05,23,03,57,11.20
2018,05,23,03,58,11.20
2018,05,23,03,59,11.20
2018,05,23,04,00,11.20
2018,05,23,04,01,11.20
2018,05,23,04,02,11.20
2018,05,23,04,03,11.20
2018,05,23,04,04,11.20
2018,05,23,04,05,11.10
2018,05,23,04,06,11.20
2018,05,23,04,07,11.20
2018,05,23,04,08,11.20
2018,05,23,04,09,11.20
2018,05,23,04,10,11.20
2018,05,23,04,11,11.20
2018,05,23,04,12,11.20
2018,05,23,04,13,11.20
2018,05,23,04,14,11.20
2018,05,23,04,15,11.20
2018,05,23,04,16,11.20
2018,05,23,04,17,11.20
2018,05,23,04,18,11.20
2018,05,23,04,19,11.20
2018,05,23,04,20,11.10
2018,05,23,04,21,11.10
2018,05,23,04,22,11.10
2018,05,23,04,23,11.10
2018,05,23,04,24,11.10
2018,05,23,04,25,11.00
2018,05,23,04,26,11.00
2018,05,23,04,27,11.00
2018,05,23,04,28,11.00
2018,05,23,04,29,10.90
2018,05,23,04,30,10.90
2018,05,23,04,31,10.90
2018,05,23,04,32,10.90
2018,05,23,04,33,10.90
2018,05,23,04,34,10.90
2018,05,23,04,35,10.90
2018,05,23,04,36,10.90
2018,05,23,04,37,10.90
2018,05,23,04,38,10.90
2018,05,23,04,39,10.90
2018,05,23,04,40,10.80
2018,05,23,04,41,10.80
2018,05,23,04,42,10.80
2018,05,23,04,43,10.80
2018,05,23,04,44,10.80
2018,05,23,04,45,10.80
2018,05,23,04,46,10.80
2018,05,23,04,47,10.80
2018,05,23,04,48,10.80
2018,05,23,04,49,10.80
2018,05,23,04,50,10.80
2018,05,23,04,51,10.80
2018,05,23,04,52,10.80
2018,05,23,04,53,10.80
2018,05,23,04,54,10.80
2018,05,23,04,55,10.80
2018,05,23,04,56,10.80
2018,05,23,04,57,10.80
2018,05,23,04,58,10.80
2018,05,23,04,59,10.80
2018,05,23,05,00,10.80
2018,05,23,05,01,10.80
2018,05,23,05,02,10.80
2018,05,23,05,03,10.80
2018,05,23,05,04,10.90
2018,05,23,05,05,10.90
2018,05,23,05,06,11.00
2018,05,23,05,07,11.00
2018,05,23,05,08,11.10
2018,05,23,05,09,11.10
2018,05,23,05,10,11.10
2018,05,23,05,11,11.20
2018,05,23,05,12,11.20
2018,05,23,05,13,11.20
2018,05,23,05,14,11.20
2018,05,23,05,15,11.20
2018,05,23,05,16,11.20
2018,05,23,05,17,11.20
2018,05,23,05,18,11.20
2018,05,23,05,19,11.20
2018,05,23,05,20,11.20
2018,05,23,05,21,11.20
2018,05,23,05,22,11.20
2018,05,23,05,23,11.20
2018,05,23,05,24,11.20
2018,05,23,05,25,11.20
2018,05,23,05,26,11.20
2018,05,23,05,27,11.20
2018,05,23,05,28,11.20
2018,05,23,05,29,11.20
2018,05,23,05,30,11.20
2018,05,23,05,31,11.20
2018,05,23,05,32,11.20
2018,05,23,05,33,11.30
2018,05,23,05,34,11.30
2018,05,23,05,35,11.30
2018,05,23,05,36,11.30
2018,05,23,05,37,11.30
2018,05,23,05,38,11.30
2018,05,23,05,39,11.30
2018,05,23,05,40,11.30
2018,05,23,05,41,11.30
2018,05,23,05,42,11.30
2018,05,23,05,43,11.30
2018,05,23,05,44,11.30
2018,05,23,05,45,11.30
2018,05,23,05,46,11.30
2018,05,23,05,47,11.30
2018,05,23,05,48,11.30
2018,05,23,05,49,11.30
2018,05,23,05,50,11.30
2018,05,23,05,51,11.30
2018,05,23,05,52,11.30
2018,05,23,05,53,11.30
2018,05,23,05,54,11.30
2018,05,23,05,55,11.30
2018,05,23,05,56,11.30
2018,05,23,05,57,11.40
2018,05,23,05,58,11.40
2018,05,23,05,59,11.40
2018,05,23,06,00,11.40
2018,05,23,06,01,11.40
2018,05,23,06,02,11.40
2018,05,23,06,03,11.40
2018,05,23,06,04,11.40
2018,05,23,06,05,11.40
2018,05,23,06,06,11.40
2018,05,23,06,07,11.40
2018,05,23,06,08,11.40
2018,05,23,06,09,11.50
2018,05,23,06,10,11.50
2018,05,23,06,11,11.50
2018,05,23,06,12,11.60
2018,05,23,06,13,11.60
2018,05,23,06,14,11.60
2018,05,23,06,15,11.70
2018,05,23,06,16,11.70
2018,05,23,06,17,11.70
2018,05,23,06,18,11.70
2018,05,23,06,19,11.80
2018,05,23,06,20,11.80
2018,05,23,06,21,11.80
2018,05,23,06,22,11.80
2018,05,23,06,23,11.90
2018,05,23,06,24,11.90
2018,05,23,06,25,12.00
2018,05,23,06,26,12.00
2018,05,23,06,27,12.10
2018,05,23,06,28,12.10
2018,05,23,06,29,12.10
2018,05,23,06,30,12.20
2018,05,23,06,31,12.20
2018,05,23,06,32,12.30
2018,05,23,06,33,12.30
2018,05,23,06,34,12.40
2018,05,23,06,35,12.40
2018,05,23,06,36,12.50
2018,05,23,06,37,12.60
2018,05,23,06,38,12.70
2018,05,23,06,39,12.70
2018,05,23,06,40,12.80
2018,05,23,06,41,12.90
2018,05,23,06,42,13.00
2018,05,23,06,43,13.10
2018,05,23,06,44,13.30
2018,05,23,06,45,13.40
2018,05,23,06,46,13.50
2018,05,23,06,47,13.60
2018,05,23,06,48,13.70
2018,05,23,06,49,13.80
2018,05,23,06,50,13.80
2018,05,23,06,51,13.90
2018,05,23,06,52,13.90
2018,05,23,06,53,13.90
2018,05,23,06,54,13.90
2018,05,23,06,55,14.00
2018,05,23,06,56,14.00
2018,05,23,06,57,14.10
2018,05,23,06,58,14.10
2018,05,23,06,59,14.10
2018,05,23,07,00,14.20
2018,05,23,07,01,14.20
2018,05,23,07,02,14.20
2018,05,23,07,03,14.20
2018,05,23,07,04,14.20
2018,05,23,07,05,14.30
2018,05,23,07,06,14.30
2018,05,23,07,07,14.30
2018,05,23,07,08,14.40
2018,05,23,07,09,14.50
2018,05,23,07,10,14.60
2018,05,23,07,11,14.70
2018,05,23,07,12,14.80
2018,05,23,07,13,14.90
2018,05,23,07,14,15.00
2018,05,23,07,15,15.10
2018,05,23,07,16,15.20
2018,05,23,07,17,15.30
2018,05,23,07,18,15.30
2018,05,23,07,19,15.40
2018,05,23,07,20,15.40
2018,05,23,07,21,15.50
2018,05,23,07,22,15.60
2018,05,23,07,23,15.70
2018,05,23,07,24,15.70
2018,05,23,07,25,15.80
2018,05,23,07,26,15.80
2018,05,23,07,27,15.90
2018,05,23,07,28,15.90
2018,05,23,07,29,16.00
2018,05,23,07,30,16.10
2018,05,23,07,31,16.20
2018,05,23,07,32,16.30
2018,05,23,07,33,16.40
2018,05,23,07,34,16.50
2018,05,23,07,35,16.60
2018,05,23,07,36,16.70
2018,05,23,07,37,16.70
2018,05,23,07,38,16.80
2018,05,23,07,39,16.90
2018,05,23,07,40,17.00
2018,05,23,07,41,17.00
2018,05,23,07,42,17.10
2018,05,23,07,43,17.10
2018,05,23,07,44,17.20
2018,05,23,07,45,17.30
2018,05,23,07,46,17.30
2018,05,23,07,47,17.40
2018,05,23,07,48,17.50
2018,05,23,07,49,17.50
2018,05,23,07,50,17.60
2018,05,23,07,51,17.70
2018,05,23,07,52,17.80
2018,05,23,07,53,17.80
2018,05,23,07,54,17.90
2018,05,23,07,55,18.00
2018,05,23,07,56,18.00
2018,05,23,07,57,18.00
2018,05,23,07,58,18.10
2018,05,23,07,59,18.10
2018,05,23,08,00,18.10
2018,05,23,08,01,18.20
2018,05,23,08,02,18.20
2018,05,23,08,03,18.30
2018,05,23,08,04,18.30
2018,05,23,08,05,18.30
2018,05,23,08,06,18.40
2018,05,23,08,07,18.40
2018,05,23,08,08,18.40
2018,05,23,08,09,18.50
2018,05,23,08,10,18.70
2018,05,23,08,11,18.80
2018,05,23,08,12,18.90
2018,05,23,08,13,19.10
2018,05,23,08,14,19.20
2018,05,23,08,15,19.40
2018,05,23,08,16,19.60
2018,05,23,08,17,19.60
2018,05,23,08,18,19.60
2018,05,23,08,19,19.60
2018,05,23,08,20,19.50
2018,05,23,08,21,19.40
2018,05,23,08,22,19.30
2018,05,23,08,23,19.30
2018,05,23,08,24,19.20
2018,05,23,08,25,19.20
2018,05,23,08,26,19.20
2018,05,23,08,27,19.10
2018,05,23,08,28,19.10
2018,05,23,08,29,19.10
2018,05,23,08,30,19.20
2018,05,23,08,31,19.20
2018,05,23,08,32,19.20
2018,05,23,08,33,19.30
2018,05,23,08,34,19.20
2018,05,23,08,35,19.20
2018,05,23,08,36,19.20
2018,05,23,08,37,19.20
2018,05,23,08,38,19.20
2018,05,23,08,39,19.20
2018,05,23,08,40,19.20
2018,05,23,08,41,19.20
2018,05,23,08,42,19.20
2018,05,23,08,43,19.30
2018,05,23,08,44,19.40
2018,05,23,08,45,19.50
2018,05,23,08,46,19.60
2018,05,23,08,47,19.60
2018,05,23,08,48,19.60
2018,05,23,08,49,19.50
2018,05,23,08,50,19.50
2018,05,23,08,51,19.40
2018,05,23,08,52,19.40
2018,05,23,08,53,19.50
2018,05,23,08,54,19.60
2018,05,23,08,55,19.70
2018,05,23,08,56,19.80
2018,05,23,08,57,19.90
2018,05,23,08,58,20.00
2018,05,23,08,59,20.10
2018,05,23,09,00,20.20
2018,05,23,09,01,20.30
2018,05,23,09,02,20.30
2018,05,23,09,03,20.40
2018,05,23,09,04,20.40
2018,05,23,09,05,20.50
2018,05,23,09,06,20.50
2018,05,23,09,07,20.50
2018,05,23,09,08,20.40
2018,05,23,09,09,20.30
2018,05,23,09,10,20.20
2018,05,23,09,11,20.10
2018,05,23,09,12,20.10
2018,05,23,09,13,20.10
2018,05,23,09,14,20.10
2018,05,23,09,15,20.10
2018,05,23,09,16,20.00
2018,05,23,09,17,20.00
2018,05,23,09,18,20.10
2018,05,23,09,19,20.20
2018,05,23,09,20,20.30
2018,05,23,09,21,20.40
2018,05,23,09,22,20.50
2018,05,23,09,23,20.50
2018,05,23,09,24,20.50
2018,05,23,09,25,20.60
2018,05,23,09,26,20.70
2018,05,23,09,27,20.70
2018,05,23,09,28,20.80
2018,05,23,09,29,20.80
2018,05,23,09,30,20.80
2018,05,23,09,31,20.80
2018,05,23,09,32,20.80
2018,05,23,09,33,20.80
2018,05,23,09,34,20.80
2018,05,23,09,35,20.80
2018,05,23,09,36,20.80
2018,05,23,09,37,20.80
2018,05,23,09,38,20.70
2018,05,23,09,39,20.60
2018,05,23,09,40,20.60
2018,05,23,09,41,20.60
2018,05,23,09,42,20.40
2018,05,23,09,43,20.30
2018,05,23,09,44,20.20
2018,05,23,09,45,20.20
2018,05,23,09,46,20.20
2018,05,23,09,47,20.30
2018,05,23,09,48,20.30
2018,05,23,09,49,20.40
2018,05,23,09,50,20.50
2018,05,23,09,51,20.40
2018,05,23,09,52,20.40
2018,05,23,09,53,20.30
2018,05,23,09,54,20.30
2018,05,23,09,55,20.30
2018,05,23,09,56,20.40
2018,05,23,09,57,20.40
2018,05,23,09,58,20.40
2018,05,23,09,59,20.50
2018,05,23,10,00,20.60
2018,05,23,10,01,20.60
2018,05,23,10,02,20.70
2018,05,23,10,03,20.70
2018,05,23,10,04,20.60
2018,05,23,10,05,20.40
2018,05,23,10,06,20.40
2018,05,23,10,07,20.40
2018,05,23,10,08,20.40
2018,05,23,10,09,20.40
2018,05,23,10,10,20.40
2018,05,23,10,11,20.40
2018,05,23,10,12,20.40
2018,05,23,10,13,20.50
2018,05,23,10,14,20.40
2018,05,23,10,15,20.40
2018,05,23,10,16,20.40
2018,05,23,10,17,20.30
2018,05,23,10,18,20.30
2018,05,23,10,19,20.40
2018,05,23,10,20,20.50
2018,05,23,10,21,20.60
2018,05,23,10,22,20.80
2018,05,23,10,23,20.80
2018,05,23,10,24,20.80
2018,05,23,10,25,20.80
2018,05,23,10,26,20.70
2018,05,23,10,27,20.70
2018,05,23,10,28,20.90
2018,05,23,10,29,21.00
2018,05,23,10,30,21.00
2018,05,23,10,31,20.80
2018,05,23,10,32,20.70
2018,05,23,10,33,20.70
2018,05,23,10,34,20.80
2018,05,23,10,35,20.80
2018,05,23,10,36,20.80
2018,05,23,10,37,20.80
2018,05,23,10,38,20.90
2018,05,23,10,39,20.90
2018,05,23,10,40,21.10
2018,05,23,10,41,21.20
2018,05,23,10,42,21.30
2018,05,23,10,43,21.30
2018,05,23,10,44,21.30
2018,05,23,10,45,21.40
2018,05,23,10,46,21.40
2018,05,23,10,47,21.50
2018,05,23,10,48,21.50
2018,05,23,10,49,21.50
2018,05,23,10,50,21.40
2018,05,23,10,51,21.40
2018,05,23,10,52,21.40
2018,05,23,10,53,21.30
2018,05,23,10,54,21.20
2018,05,23,10,55,21.10
2018,05,23,10,56,21.00
2018,05,23,10,57,20.90
2018,05,23,10,58,20.90
2018,05,23,10,59,20.80
2018,05,23,11,00,20.70
2018,05,23,11,01,20.70
2018,05,23,11,02,20.70
2018,05,23,11,03,20.70
2018,05,23,11,04,20.70
2018,05,23,11,05,20.80
2018,05,23,11,06,20.80
2018,05,23,11,07,20.80
2018,05,23,11,08,20.80
2018,05,23,11,09,20.70
2018,05,23,11,10,20.80
2018,05,23,11,11,20.80
2018,05,23,11,12,20.90
2018,05,23,11,13,20.90
2018,05,23,11,14,21.00
2018,05,23,11,15,21.10
2018,05,23,11,16,21.20
2018,05,23,11,17,21.30
2018,05,23,11,18,21.30
2018,05,23,11,19,21.20
2018,05,23,11,20,21.10
2018,05,23,11,21,21.10
2018,05,23,11,22,21.10
2018,05,23,11,23,21.10
2018,05,23,11,24,21.10
2018,05,23,11,25,21.20
2018,05,23,11,26,21.20
2018,05,23,11,27,21.20
2018,05,23,11,28,21.20
2018,05,23,11,29,21.20
2018,05,23,11,30,21.20
2018,05,23,11,31,21.30
2018,05,23,11,32,21.20
2018,05,23,11,33,21.20
2018,05,23,11,34,21.20
2018,05,23,11,35,21.20
2018,05,23,11,36,21.10
2018,05,23,11,37,21.10
2018,05,23,11,38,21.10
2018,05,23,11,39,21.10
2018,05,23,11,40,21.10
2018,05,23,11,41,21.20
2018,05,23,11,42,21.20
2018,05,23,11,43,21.20
2018,05,23,11,44,21.20
2018,05,23,11,45,21.20
2018,05,23,11,46,21.20
2018,05,23,11,47,21.30
2018,05,23,11,48,21.50
2018,05,23,11,49,21.50
2018,05,23,11,50,21.60
2018,05,23,11,51,21.60
2018,05,23,11,52,21.60
2018,05,23,11,53,21.60
2018,05,23,11,54,21.70
2018,05,23,11,55,21.70
2018,05,23,11,56,21.70
2018,05,23,11,57,21.80
2018,05,23,11,58,21.80
2018,05,23,11,59,21.80
2018,05,23,12,00,21.80
2018,05,23,12,01,21.80
2018,05,23,12,02,21.70
2018,05,23,12,03,21.70
2018,05,23,12,04,21.80
2018,05,23,12,05,21.90
2018,05,23,12,06,21.90
2018,05,23,12,07,22.00
2018,05,23,12,08,22.10
2018,05,23,12,09,22.10
2018,05,23,12,10,22.00
2018,05,23,12,11,22.10
2018,05,23,12,12,22.20
2018,05,23,12,13,22.10
2018,05,23,12,14,22.00
2018,05,23,12,15,22.00
2018,05,23,12,16,22.00
2018,05,23,12,17,22.00
2018,05,23,12,18,22.00
2018,05,23,12,19,22.00
2018,05,23,12,20,22.10
2018,05,23,12,21,22.10
2018,05,23,12,22,22.10
2018,05,23,12,23,22.10
2018,05,23,12,24,22.10
2018,05,23,12,25,22.20
2018,05,23,12,26,22.20
2018,05,23,12,27,22.20
2018,05,23,12,28,22.20
2018,05,23,12,29,22.30
2018,05,23,12,30,22.30
2018,05,23,12,31,22.30
2018,05,23,12,32,22.30
2018,05,23,12,33,22.30
2018,05,23,12,34,22.30
2018,05,23,12,35,22.30
2018,05,23,12,36,22.20
2018,05,23,12,37,22.20
2018,05,23,12,38,22.20
2018,05,23,12,39,22.20
2018,05,23,12,40,22.20
2018,05,23,12,41,22.10
2018,05,23,12,42,22.00
2018,05,23,12,43,21.80
2018,05,23,12,44,21.70
2018,05,23,12,45,21.50
2018,05,23,12,46,21.40
2018,05,23,12,47,21.40
2018,05,23,12,48,21.50
2018,05,23,12,49,21.50
2018,05,23,12,50,21.60
2018,05,23,12,51,21.60
2018,05,23,12,52,21.70
2018,05,23,12,53,21.70
2018,05,23,12,54,21.70
2018,05,23,12,55,21.70
2018,05,23,12,56,21.70
2018,05,23,12,57,21.70
2018,05,23,12,58,21.60
2018,05,23,12,59,21.60
2018,05,23,13,00,21.50
2018,05,23,13,01,21.40
2018,05,23,13,02,21.30
2018,05,23,13,03,21.20
2018,05,23,13,04,21.10
2018,05,23,13,05,21.10
2018,05,23,13,06,21.10
2018,05,23,13,07,21.10
2018,05,23,13,08,21.10
2018,05,23,13,09,21.10
2018,05,23,13,10,21.10
2018,05,23,13,11,21.20
2018,05,23,13,12,21.30
2018,05,23,13,13,21.40
2018,05,23,13,14,21.50
2018,05,23,13,15,21.60
2018,05,23,13,16,21.70
2018,05,23,13,17,21.80
2018,05,23,13,18,21.80
2018,05,23,13,19,21.90
2018,05,23,13,20,21.90
2018,05,23,13,21,21.90
2018,05,23,13,22,22.00
2018,05,23,13,23,22.00
2018,05,23,13,24,22.10
2018,05,23,13,25,22.20
2018,05,23,13,26,22.20
2018,05,23,13,27,22.20
2018,05,23,13,28,22.20
2018,05,23,13,29,22.10
2018,05,23,13,30,22.10
2018,05,23,13,31,22.10
2018,05,23,13,32,22.00
2018,05,23,13,33,21.90
2018,05,23,13,34,21.90
2018,05,23,13,35,21.90
2018,05,23,13,36,21.90
2018,05,23,13,37,21.90
2018,05,23,13,38,22.00
2018,05,23,13,39,22.10
2018,05,23,13,40,22.10
2018,05,23,13,41,22.20
2018,05,23,13,42,22.30
2018,05,23,13,43,22.30
2018,05,23,13,44,22.30
2018,05,23,13,45,22.20
2018,05,23,13,46,22.10
2018,05,23,13,47,21.90
2018,05,23,13,48,21.80
2018,05,23,13,49,21.80
2018,05,23,13,50,21.70
2018,05,23,13,51,21.60
2018,05,23,13,52,21.50
2018,05,23,13,53,21.30
2018,05,23,13,54,21.30
2018,05,23,13,55,21.10
2018,05,23,13,56,21.00
2018,05,23,13,57,20.80
2018,05,23,13,58,20.70
2018,05,23,13,59,20.60
2018,05,23,14,00,20.60
2018,05,23,14,01,20.60
2018,05,23,14,02,20.70
2018,05,23,14,03,20.70
2018,05,23,14,04,20.70
2018,05,23,14,05,20.70
2018,05,23,14,06,20.60
2018,05,23,14,07,20.60
2018,05,23,14,08,20.50
2018,05,23,14,09,20.50
2018,05,23,14,10,20.40
2018,05,23,14,11,20.40
2018,05,23,14,12,20.40
2018,05,23,14,13,20.40
2018,05,23,14,14,20.50
2018,05,23,14,15,20.50
2018,05,23,14,16,20.60
2018,05,23,14,17,20.60
2018,05,23,14,18,20.60
2018,05,23,14,19,20.60
2018,05,23,14,20,20.50
2018,05,23,14,21,20.40
2018,05,23,14,22,20.30
2018,05,23,14,23,20.30
2018,05,23,14,24,20.20
2018,05,23,14,25,20.30
2018,05,23,14,26,20.30
2018,05,23,14,27,20.40
2018,05,23,14,28,20.40
2018,05,23,14,29,20.50
2018,05,23,14,30,20.60
2018,05,23,14,31,20.70
2018,05,23,14,32,20.70
2018,05,23,14,33,20.60
2018,05,23,14,34,20.50
2018,05,23,14,35,20.50
2018,05,23,14,36,20.50
2018,05,23,14,37,20.60
2018,05,23,14,38,20.60
2018,05,23,14,39,20.60
2018,05,23,14,40,20.60
2018,05,23,14,41,20.70
2018,05,23,14,42,20.70
2018,05,23,14,43,20.80
2018,05,23,14,44,20.90
2018,05,23,14,45,20.90
2018,05,23,14,46,21.00
2018,05,23,14,47,21.00
2018,05,23,14,48,21.00
2018,05,23,14,49,21.10
2018,05,23,14,50,21.10
2018,05,23,14,51,21.10
2018,05,23,14,52,21.00
2018,05,23,14,53,20.90
2018,05,23,14,54,20.90
2018,05,23,14,55,20.90
2018,05,23,14,56,20.80
2018,05,23,14,57,20.70
2018,05,23,14,58,20.70
2018,05,23,14,59,20.60
2018,05,23,15,00,20.60
2018,05,23,15,01,20.60
2018,05,23,15,02,20.50
2018,05,23,15,03,20.40
2018,05,23,15,04,20.30
2018,05,23,15,05,20.20
2018,05,23,15,06,20.10
2018,05,23,15,07,20.10
2018,05,23,15,08,20.00
2018,05,23,15,09,19.90
2018,05,23,15,10,19.90
2018,05,23,15,11,19.90
2018,05,23,15,12,19.90
2018,05,23,15,13,20.00
2018,05,23,15,14,20.00
2018,05,23,15,15,19.90
2018,05,23,15,16,19.90
2018,05,23,15,17,19.90
2018,05,23,15,18,19.90
2018,05,23,15,19,19.90
2018,05,23,15,20,19.90
2018,05,23,15,21,19.90
2018,05,23,15,22,19.90
2018,05,23,15,23,19.90
2018,05,23,15,24,19.90
2018,05,23,15,25,19.90
2018,05,23,15,26,20.20
2018,05,23,15,27,20.40
2018,05,23,15,28,20.50
2018,05,23,15,29,20.60
2018,05,23,15,30,20.70
2018,05,23,15,31,20.70
2018,05,23,15,32,20.80
2018,05,23,15,33,20.80
2018,05,23,15,34,20.80
2018,05,23,15,35,20.70
2018,05,23,15,36,20.80
2018,05,23,15,37,20.80
2018,05,23,15,38,20.80
2018,05,23,15,39,20.80
2018,05,23,15,40,20.90
2018,05,23,15,41,20.90
2018,05,23,15,42,20.90
2018,05,23,15,43,20.90
2018,05,23,15,44,20.90
2018,05,23,15,45,20.90
2018,05,23,15,46,20.90
2018,05,23,15,47,20.90
2018,05,23,15,48,20.90
2018,05,23,15,49,20.90
2018,05,23,15,50,20.80
2018,05,23,15,51,20.80
2018,05,23,15,52,20.80
2018,05,23,15,53,20.80
2018,05,23,15,54,20.80
2018,05,23,15,55,20.70
2018,05,23,15,56,20.70
2018,05,23,15,57,20.70
2018,05,23,15,58,20.60
2018,05,23,15,59,20.60
2018,05,23,16,00,20.50
2018,05,23,16,01,20.60
2018,05,23,16,02,20.50
2018,05,23,16,03,20.40
2018,05,23,16,04,20.40
2018,05,23,16,05,20.30
2018,05,23,16,06,20.20
2018,05,23,16,07,20.10
2018,05,23,16,08,20.00
2018,05,23,16,09,20.00
2018,05,23,16,10,19.90
2018,05,23,16,11,20.00
2018,05,23,16,12,20.00
2018,05,23,16,13,19.90
2018,05,23,16,14,19.90
2018,05,23,16,15,19.80
2018,05,23,16,16,19.80
2018,05,23,16,17,19.90
2018,05,23,16,18,19.90
2018,05,23,16,19,19.90
2018,05,23,16,20,19.90
2018,05,23,16,21,19.90
2018,05,23,16,22,19.90
2018,05,23,16,23,20.00
2018,05,23,16,24,20.00
2018,05,23,16,25,20.00
2018,05,23,16,26,20.00
2018,05,23,16,27,20.00
2018,05,23,16,28,20.10
2018,05,23,16,29,20.20
2018,05,23,16,30,20.20
2018,05,23,16,31,20.30
2018,05,23,16,32,20.30
2018,05,23,16,33,20.30
2018,05,23,16,34,20.30
2018,05,23,16,35,20.30
2018,05,23,16,36,20.30
2018,05,23,16,37,20.30
2018,05,23,16,38,20.30
2018,05,23,16,39,20.30
2018,05,23,16,40,20.20
2018,05,23,16,41,20.20
2018,05,23,16,42,20.20
2018,05,23,16,43,20.20
2018,05,23,16,44,20.20
2018,05,23,16,45,20.20
2018,05,23,16,46,20.10
2018,05,23,16,47,20.10
2018,05,23,16,48,20.10
2018,05,23,16,49,20.10
2018,05,23,16,50,20.10
2018,05,23,16,51,20.10
2018,05,23,16,52,20.20
2018,05,23,16,53,20.30
2018,05,23,16,54,20.40
2018,05,23,16,55,20.50
2018,05,23,16,56,20.50
2018,05,23,16,57,20.60
2018,05,23,16,58,20.60
2018,05,23,16,59,20.60
2018,05,23,17,00,20.60
2018,05,23,17,01,20.60
2018,05,23,17,02,20.60
2018,05,23,17,03,20.60
2018,05,23,17,04,20.70
2018,05,23,17,05,20.70
2018,05,23,17,06,20.80
2018,05,23,17,07,20.80
2018,05,23,17,08,20.80
2018,05,23,17,09,20.90
2018,05,23,17,10,20.90
2018,05,23,17,11,21.00
2018,05,23,17,12,21.00
2018,05,23,17,13,21.00
2018,05,23,17,14,21.00
2018,05,23,17,15,21.00
2018,05,23,17,16,21.00
2018,05,23,17,17,21.00
2018,05,23,17,18,21.00
2018,05,23,17,19,21.00