Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,10,11,00,00,6.40
2015,10,11,00,01,4.80
2015,10,11,00,02,1.60
2015,10,11,00,03,3.20
2015,10,11,00,04,3.20
2015,10,11,00,05,8.10
2015,10,11,00,06,8.10
2015,10,11,00,07,3.20
2015,10,11,00,08,17.70
2015,10,11,00,09,17.70
2015,10,11,00,10,8.10
2015,10,11,00,11,20.90
2015,10,11,00,12,8.10
2015,10,11,00,13,16.10
2015,10,11,00,14,17.70
2015,10,11,00,15,4.80
2015,10,11,00,16,8.10
2015,10,11,00,17,8.10
2015,10,11,00,18,16.10
2015,10,11,00,19,19.30
2015,10,11,00,20,14.50
2015,10,11,00,21,8.10
2015,10,11,00,22,6.40
2015,10,11,00,23,4.80
2015,10,11,00,24,8.10
2015,10,11,00,25,4.80
2015,10,11,00,26,9.60
2015,10,11,00,27,11.30
2015,10,11,00,28,9.60
2015,10,11,00,29,9.60
2015,10,11,00,30,9.60
2015,10,11,00,31,6.40
2015,10,11,00,32,6.40
2015,10,11,00,34,4.80
2015,10,11,00,35,17.70
2015,10,11,00,36,8.10
2015,10,11,00,37,9.60
2015,10,11,00,38,4.80
2015,10,11,00,39,4.80
2015,10,11,00,40,4.80
2015,10,11,00,41,8.10
2015,10,11,00,42,20.90
2015,10,11,00,43,20.90
2015,10,11,00,44,14.50
2015,10,11,00,45,6.40
2015,10,11,00,46,16.10
2015,10,11,00,47,25.70
2015,10,11,00,48,8.10
2015,10,11,00,49,8.10
2015,10,11,00,50,19.30
2015,10,11,00,51,14.50
2015,10,11,00,52,9.60
2015,10,11,00,53,8.10
2015,10,11,00,54,17.70
2015,10,11,00,55,9.60
2015,10,11,00,56,6.40
2015,10,11,00,57,11.30
2015,10,11,00,58,8.10
2015,10,11,00,59,6.40
2015,10,11,01,00,9.60
2015,10,11,01,01,9.60
2015,10,11,01,02,9.60
2015,10,11,01,03,6.40
2015,10,11,01,04,19.30
2015,10,11,01,05,8.10
2015,10,11,01,06,9.60
2015,10,11,01,07,20.90
2015,10,11,01,08,11.30
2015,10,11,01,09,4.80
2015,10,11,01,10,6.40
2015,10,11,01,11,19.30
2015,10,11,01,12,8.10
2015,10,11,01,13,6.40
2015,10,11,01,14,6.40
2015,10,11,01,15,6.40
2015,10,11,01,16,6.40
2015,10,11,01,17,6.40
2015,10,11,01,18,12.90
2015,10,11,01,19,9.60
2015,10,11,01,20,16.10
2015,10,11,01,21,9.60
2015,10,11,01,22,8.10
2015,10,11,01,23,11.30
2015,10,11,01,24,11.30
2015,10,11,01,25,4.80
2015,10,11,01,26,6.40
2015,10,11,01,27,16.10
2015,10,11,01,28,17.70
2015,10,11,01,29,14.50
2015,10,11,01,30,14.50
2015,10,11,01,31,9.60
2015,10,11,01,32,8.10
2015,10,11,01,33,11.30
2015,10,11,01,34,6.40
2015,10,11,01,35,6.40
2015,10,11,01,36,11.30
2015,10,11,01,37,6.40
2015,10,11,01,38,14.50
2015,10,11,01,39,12.90
2015,10,11,01,40,3.20
2015,10,11,01,41,6.40
2015,10,11,01,42,1.60
2015,10,11,01,44,14.50
2015,10,11,01,45,11.30
2015,10,11,01,46,6.40
2015,10,11,01,47,6.40
2015,10,11,01,48,6.40
2015,10,11,01,49,4.80
2015,10,11,01,50,3.20
2015,10,11,01,51,6.40
2015,10,11,01,52,4.80
2015,10,11,01,53,1.60
2015,10,11,01,54,4.80
2015,10,11,01,55,4.80
2015,10,11,01,56,6.40
2015,10,11,01,57,4.80
2015,10,11,01,58,16.10
2015,10,11,01,59,9.60
2015,10,11,02,00,9.60
2015,10,11,02,01,8.10
2015,10,11,02,02,9.60
2015,10,11,02,03,4.80
2015,10,11,02,04,3.20
2015,10,11,02,05,6.40
2015,10,11,02,06,8.10
2015,10,11,02,07,4.80
2015,10,11,02,09,3.20
2015,10,11,02,10,4.80
2015,10,11,02,11,3.20
2015,10,11,02,12,1.60
2015,10,11,02,13,9.60
2015,10,11,02,14,8.10
2015,10,11,02,15,3.20
2015,10,11,02,16,1.60
2015,10,11,02,17,3.20
2015,10,11,02,18,3.20
2015,10,11,02,19,3.20
2015,10,11,02,20,9.60
2015,10,11,02,21,6.40
2015,10,11,02,22,4.80
2015,10,11,02,23,3.20
2015,10,11,02,24,8.10
2015,10,11,02,25,3.20
2015,10,11,02,26,3.20
2015,10,11,02,27,4.80
2015,10,11,02,29,1.60
2015,10,11,02,30,9.60
2015,10,11,02,31,8.10
2015,10,11,02,32,3.20
2015,10,11,02,33,4.80
2015,10,11,02,35,1.60
2015,10,11,02,36,1.60
2015,10,11,02,37,1.60
2015,10,11,02,41,1.60
2015,10,11,02,42,1.60
2015,10,11,02,43,8.10
2015,10,11,02,44,4.80
2015,10,11,02,45,1.60
2015,10,11,02,46,3.20
2015,10,11,02,47,4.80
2015,10,11,02,48,4.80
2015,10,11,02,49,1.60
2015,10,11,02,50,1.60
2015,10,11,02,51,1.60
2015,10,11,02,52,4.80
2015,10,11,02,53,4.80
2015,10,11,02,54,1.60
2015,10,11,03,01,4.80
2015,10,11,03,02,4.80
2015,10,11,03,04,1.60
2015,10,11,03,06,1.60
2015,10,11,03,07,3.20
2015,10,11,03,08,4.80
2015,10,11,03,09,1.60
2015,10,11,03,10,3.20
2015,10,11,03,11,1.60
2015,10,11,03,12,1.60
2015,10,11,03,13,1.60
2015,10,11,03,14,3.20
2015,10,11,03,15,1.60
2015,10,11,03,16,1.60
2015,10,11,03,19,3.20
2015,10,11,03,20,1.60
2015,10,11,03,21,3.20
2015,10,11,03,22,4.80
2015,10,11,03,24,3.20
2015,10,11,03,25,1.60
2015,10,11,03,35,4.80
2015,10,11,03,36,4.80
2015,10,11,03,37,4.80
2015,10,11,03,38,1.60
2015,10,11,03,41,1.60
2015,10,11,03,45,1.60
2015,10,11,03,46,1.60
2015,10,11,03,47,4.80
2015,10,11,03,48,3.20
2015,10,11,03,49,3.20
2015,10,11,03,52,1.60
2015,10,11,03,53,1.60
2015,10,11,03,54,3.20
2015,10,11,03,55,1.60
2015,10,11,03,56,1.60
2015,10,11,04,00,6.40
2015,10,11,04,01,3.20
2015,10,11,04,02,3.20
2015,10,11,04,03,1.60
2015,10,11,04,04,3.20
2015,10,11,04,05,1.60
2015,10,11,04,07,1.60
2015,10,11,04,08,4.80
2015,10,11,04,09,3.20
2015,10,11,04,10,1.60
2015,10,11,04,12,3.20
2015,10,11,04,13,4.80
2015,10,11,04,14,1.60
2015,10,11,04,17,4.80
2015,10,11,04,18,4.80
2015,10,11,04,20,1.60
2015,10,11,04,21,3.20
2015,10,11,04,22,1.60
2015,10,11,04,24,3.20
2015,10,11,04,25,1.60
2015,10,11,04,26,3.20
2015,10,11,04,27,1.60
2015,10,11,04,28,1.60
2015,10,11,04,29,1.60
2015,10,11,04,30,9.60
2015,10,11,04,31,4.80
2015,10,11,04,32,1.60
2015,10,11,04,34,1.60
2015,10,11,04,35,3.20
2015,10,11,04,37,1.60
2015,10,11,04,42,1.60
2015,10,11,04,47,3.20
2015,10,11,04,48,3.20
2015,10,11,04,49,1.60
2015,10,11,04,51,3.20
2015,10,11,04,52,3.20
2015,10,11,04,53,4.80
2015,10,11,04,55,1.60
2015,10,11,04,58,3.20
2015,10,11,05,01,1.60
2015,10,11,05,02,3.20
2015,10,11,05,03,6.40
2015,10,11,05,04,4.80
2015,10,11,05,05,3.20
2015,10,11,05,07,1.60
2015,10,11,05,08,1.60
2015,10,11,05,09,4.80
2015,10,11,05,10,3.20
2015,10,11,05,11,1.60
2015,10,11,05,12,3.20
2015,10,11,05,13,3.20
2015,10,11,05,14,3.20
2015,10,11,05,15,3.20
2015,10,11,05,16,4.80
2015,10,11,05,17,4.80
2015,10,11,05,18,4.80
2015,10,11,05,19,4.80
2015,10,11,05,20,4.80
2015,10,11,05,21,3.20
2015,10,11,05,22,3.20
2015,10,11,05,24,1.60
2015,10,11,05,25,1.60
2015,10,11,05,26,1.60
2015,10,11,05,27,1.60
2015,10,11,05,28,3.20
2015,10,11,05,29,1.60
2015,10,11,05,30,1.60
2015,10,11,05,31,1.60
2015,10,11,05,48,1.60
2015,10,11,05,53,1.60
2015,10,11,05,56,1.60
2015,10,11,05,57,1.60
2015,10,11,05,58,1.60
2015,10,11,06,00,1.60
2015,10,11,06,04,1.60
2015,10,11,06,24,1.60
2015,10,11,06,56,1.60
2015,10,11,06,57,1.60
2015,10,11,07,55,1.60
2015,10,11,07,56,1.60
2015,10,11,08,52,1.60
2015,10,11,08,53,3.20
2015,10,11,08,54,4.80
2015,10,11,08,55,1.60
2015,10,11,08,56,3.20
2015,10,11,08,57,4.80
2015,10,11,08,58,6.40
2015,10,11,08,59,4.80
2015,10,11,09,00,3.20
2015,10,11,09,01,3.20
2015,10,11,09,02,1.60
2015,10,11,09,03,3.20
2015,10,11,09,04,4.80
2015,10,11,09,05,3.20
2015,10,11,09,06,3.20
2015,10,11,09,07,3.20
2015,10,11,09,08,3.20
2015,10,11,09,09,1.60
2015,10,11,09,12,1.60
2015,10,11,09,13,1.60
2015,10,11,09,14,3.20
2015,10,11,09,15,1.60
2015,10,11,09,16,4.80
2015,10,11,09,17,4.80
2015,10,11,09,18,4.80
2015,10,11,09,19,4.80
2015,10,11,09,20,4.80
2015,10,11,09,21,4.80
2015,10,11,09,22,4.80
2015,10,11,09,24,1.60
2015,10,11,09,25,1.60
2015,10,11,09,26,1.60
2015,10,11,09,28,1.60
2015,10,11,09,30,1.60
2015,10,11,09,35,1.60
2015,10,11,09,38,1.60
2015,10,11,09,39,1.60
2015,10,11,10,15,1.60
2015,10,11,10,16,4.80
2015,10,11,10,17,1.60
2015,10,11,10,19,1.60
2015,10,11,10,20,1.60
2015,10,11,10,26,1.60
2015,10,11,10,30,1.60
2015,10,11,10,31,3.20
2015,10,11,10,34,1.60
2015,10,11,10,35,1.60
2015,10,11,10,36,3.20
2015,10,11,10,37,4.80
2015,10,11,10,38,3.20
2015,10,11,10,39,3.20
2015,10,11,10,40,3.20
2015,10,11,10,41,3.20
2015,10,11,10,42,1.60
2015,10,11,10,43,3.20
2015,10,11,10,44,6.40
2015,10,11,10,45,8.10
2015,10,11,10,46,1.60
2015,10,11,10,47,1.60
2015,10,11,10,48,3.20
2015,10,11,10,49,4.80
2015,10,11,10,50,1.60
2015,10,11,10,55,1.60
2015,10,11,10,56,3.20
2015,10,11,10,58,3.20
2015,10,11,10,59,4.80
2015,10,11,11,00,6.40
2015,10,11,11,01,3.20
2015,10,11,11,02,6.40
2015,10,11,11,03,9.60
2015,10,11,11,04,3.20
2015,10,11,11,05,1.60
2015,10,11,11,06,4.80
2015,10,11,11,07,4.80
2015,10,11,11,08,4.80
2015,10,11,11,09,8.10
2015,10,11,11,10,3.20
2015,10,11,11,11,1.60
2015,10,11,11,12,4.80
2015,10,11,11,13,4.80
2015,10,11,11,14,4.80
2015,10,11,11,15,4.80
2015,10,11,11,16,1.60
2015,10,11,11,17,3.20
2015,10,11,11,18,3.20
2015,10,11,11,19,4.80
2015,10,11,11,20,3.20
2015,10,11,11,21,3.20
2015,10,11,11,22,3.20
2015,10,11,11,23,3.20
2015,10,11,11,27,1.60
2015,10,11,11,28,1.60
2015,10,11,11,29,3.20
2015,10,11,11,30,4.80
2015,10,11,11,31,4.80
2015,10,11,11,32,4.80
2015,10,11,11,33,3.20
2015,10,11,11,34,6.40
2015,10,11,11,35,8.10
2015,10,11,11,36,6.40
2015,10,11,11,37,6.40
2015,10,11,11,38,1.60
2015,10,11,11,39,4.80
2015,10,11,11,40,8.10
2015,10,11,11,41,9.60
2015,10,11,11,42,9.60
2015,10,11,11,43,8.10
2015,10,11,11,44,3.20
2015,10,11,11,45,6.40
2015,10,11,11,46,3.20
2015,10,11,11,47,8.10
2015,10,11,11,48,6.40
2015,10,11,11,49,6.40
2015,10,11,11,50,6.40
2015,10,11,11,51,9.60
2015,10,11,11,52,9.60
2015,10,11,11,53,8.10
2015,10,11,11,54,8.10
2015,10,11,11,55,6.40
2015,10,11,11,56,4.80
2015,10,11,11,57,8.10
2015,10,11,11,58,11.30
2015,10,11,11,59,8.10
2015,10,11,12,00,9.60
2015,10,11,12,01,4.80
2015,10,11,12,02,3.20
2015,10,11,12,03,3.20
2015,10,11,12,04,3.20
2015,10,11,12,05,3.20
2015,10,11,12,06,6.40
2015,10,11,12,07,6.40
2015,10,11,12,08,9.60
2015,10,11,12,09,8.10
2015,10,11,12,10,8.10
2015,10,11,12,11,8.10
2015,10,11,12,12,3.20
2015,10,11,12,13,8.10
2015,10,11,12,14,4.80
2015,10,11,12,16,3.20
2015,10,11,12,17,4.80
2015,10,11,12,18,4.80
2015,10,11,12,19,3.20
2015,10,11,12,20,4.80
2015,10,11,12,21,9.60
2015,10,11,12,22,4.80
2015,10,11,12,23,4.80
2015,10,11,12,24,6.40
2015,10,11,12,25,8.10
2015,10,11,12,26,6.40
2015,10,11,12,27,4.80
2015,10,11,12,28,1.60
2015,10,11,12,29,1.60
2015,10,11,12,30,4.80
2015,10,11,12,31,9.60
2015,10,11,12,32,6.40
2015,10,11,12,33,3.20
2015,10,11,12,34,1.60
2015,10,11,12,35,1.60
2015,10,11,12,36,3.20
2015,10,11,12,37,3.20
2015,10,11,12,38,6.40
2015,10,11,12,39,6.40
2015,10,11,12,40,6.40
2015,10,11,12,41,4.80
2015,10,11,12,42,4.80
2015,10,11,12,43,6.40
2015,10,11,12,44,6.40
2015,10,11,12,45,8.10
2015,10,11,12,46,6.40
2015,10,11,12,47,6.40
2015,10,11,12,48,4.80
2015,10,11,12,49,9.60
2015,10,11,12,50,4.80
2015,10,11,12,51,6.40
2015,10,11,12,52,8.10
2015,10,11,12,53,6.40
2015,10,11,12,54,8.10
2015,10,11,12,55,4.80
2015,10,11,12,56,4.80
2015,10,11,12,57,4.80
2015,10,11,12,58,3.20
2015,10,11,13,00,1.60
2015,10,11,13,01,4.80
2015,10,11,13,02,6.40
2015,10,11,13,03,6.40
2015,10,11,13,04,3.20
2015,10,11,13,05,8.10
2015,10,11,13,06,8.10
2015,10,11,13,07,6.40
2015,10,11,13,08,9.60
2015,10,11,13,09,8.10
2015,10,11,13,10,11.30
2015,10,11,13,11,6.40
2015,10,11,13,12,4.80
2015,10,11,13,13,1.60
2015,10,11,13,14,1.60
2015,10,11,13,15,6.40
2015,10,11,13,16,3.20
2015,10,11,13,17,3.20
2015,10,11,13,18,1.60
2015,10,11,13,19,3.20
2015,10,11,13,20,3.20
2015,10,11,13,21,3.20
2015,10,11,13,22,9.60
2015,10,11,13,23,4.80
2015,10,11,13,24,1.60
2015,10,11,13,26,4.80
2015,10,11,13,27,4.80
2015,10,11,13,28,4.80
2015,10,11,13,29,4.80
2015,10,11,13,30,3.20
2015,10,11,13,31,3.20
2015,10,11,13,32,1.60
2015,10,11,13,33,3.20
2015,10,11,13,34,1.60
2015,10,11,13,35,3.20
2015,10,11,13,36,3.20
2015,10,11,13,40,4.80
2015,10,11,13,41,6.40
2015,10,11,13,42,4.80
2015,10,11,13,43,1.60
2015,10,11,13,44,8.10
2015,10,11,13,45,8.10
2015,10,11,13,46,4.80
2015,10,11,13,47,8.10
2015,10,11,13,48,6.40
2015,10,11,13,49,8.10
2015,10,11,13,50,4.80
2015,10,11,13,51,6.40
2015,10,11,13,52,1.60
2015,10,11,13,53,9.60
2015,10,11,13,54,8.10
2015,10,11,13,55,9.60
2015,10,11,13,56,4.80
2015,10,11,13,57,8.10
2015,10,11,13,58,8.10
2015,10,11,13,59,3.20
2015,10,11,14,00,8.10
2015,10,11,14,01,4.80
2015,10,11,14,02,6.40
2015,10,11,14,03,9.60
2015,10,11,14,04,9.60
2015,10,11,14,05,8.10
2015,10,11,14,06,8.10
2015,10,11,14,07,9.60
2015,10,11,14,08,6.40
2015,10,11,14,09,8.10
2015,10,11,14,10,1.60
2015,10,11,14,11,8.10
2015,10,11,14,12,6.40
2015,10,11,14,13,6.40
2015,10,11,14,14,6.40
2015,10,11,14,15,8.10
2015,10,11,14,16,4.80
2015,10,11,14,17,8.10
2015,10,11,14,18,6.40
2015,10,11,14,19,1.60
2015,10,11,14,20,6.40
2015,10,11,14,21,6.40
2015,10,11,14,22,6.40
2015,10,11,14,23,4.80
2015,10,11,14,24,4.80
2015,10,11,14,25,6.40
2015,10,11,14,26,6.40
2015,10,11,14,27,3.20
2015,10,11,14,28,3.20
2015,10,11,14,29,6.40
2015,10,11,14,30,6.40
2015,10,11,14,31,9.60
2015,10,11,14,32,6.40
2015,10,11,14,33,8.10
2015,10,11,14,34,6.40
2015,10,11,14,35,8.10
2015,10,11,14,36,8.10
2015,10,11,14,37,8.10
2015,10,11,14,38,8.10
2015,10,11,14,39,4.80
2015,10,11,14,40,1.60
2015,10,11,14,41,6.40
2015,10,11,14,42,6.40
2015,10,11,14,43,1.60
2015,10,11,14,44,1.60
2015,10,11,14,46,4.80
2015,10,11,14,47,6.40
2015,10,11,14,48,8.10
2015,10,11,14,49,8.10
2015,10,11,14,50,4.80
2015,10,11,14,51,4.80
2015,10,11,14,52,3.20
2015,10,11,14,53,3.20
2015,10,11,14,54,4.80
2015,10,11,14,55,4.80
2015,10,11,14,56,6.40
2015,10,11,14,57,4.80
2015,10,11,14,58,3.20
2015,10,11,14,59,1.60
2015,10,11,15,00,3.20
2015,10,11,15,01,4.80
2015,10,11,15,02,3.20
2015,10,11,15,03,6.40
2015,10,11,15,04,6.40
2015,10,11,15,05,6.40
2015,10,11,15,06,4.80
2015,10,11,15,07,6.40
2015,10,11,15,08,3.20
2015,10,11,15,09,3.20
2015,10,11,15,10,4.80
2015,10,11,15,11,4.80
2015,10,11,15,12,6.40
2015,10,11,15,13,6.40
2015,10,11,15,14,6.40
2015,10,11,15,15,3.20
2015,10,11,15,16,3.20
2015,10,11,15,17,3.20
2015,10,11,15,18,4.80
2015,10,11,15,19,3.20
2015,10,11,15,20,3.20
2015,10,11,15,21,1.60
2015,10,11,15,22,1.60
2015,10,11,15,23,1.60
2015,10,11,15,24,1.60
2015,10,11,15,25,1.60
2015,10,11,15,26,1.60
2015,10,11,15,27,3.20
2015,10,11,15,28,3.20
2015,10,11,15,29,4.80
2015,10,11,15,30,1.60
2015,10,11,15,31,1.60
2015,10,11,15,32,1.60
2015,10,11,15,33,3.20
2015,10,11,15,34,4.80
2015,10,11,15,35,1.60
2015,10,11,15,36,1.60
2015,10,11,15,43,1.60
2015,10,11,15,50,3.20
2015,10,11,15,51,3.20
2015,10,11,15,52,6.40
2015,10,11,15,53,3.20
2015,10,11,15,54,4.80
2015,10,11,15,55,4.80
2015,10,11,15,56,4.80
2015,10,11,15,57,6.40
2015,10,11,15,58,6.40
2015,10,11,15,59,8.10
2015,10,11,16,00,6.40
2015,10,11,16,01,8.10
2015,10,11,16,02,3.20
2015,10,11,16,03,4.80
2015,10,11,16,04,3.20
2015,10,11,16,05,4.80
2015,10,11,16,06,4.80
2015,10,11,16,07,4.80
2015,10,11,16,08,3.20
2015,10,11,16,09,4.80
2015,10,11,16,10,3.20
2015,10,11,16,13,3.20
2015,10,11,16,14,1.60
2015,10,11,16,17,1.60
2015,10,11,16,18,1.60
2015,10,11,16,20,1.60
2015,10,11,16,21,1.60
2015,10,11,16,22,1.60
2015,10,11,16,23,1.60
2015,10,11,16,24,1.60
2015,10,11,16,30,1.60
2015,10,11,16,31,1.60
2015,10,11,16,32,6.40
2015,10,11,16,33,4.80
2015,10,11,16,34,6.40
2015,10,11,16,35,3.20
2015,10,11,16,36,4.80
2015,10,11,16,37,3.20
2015,10,11,16,38,3.20
2015,10,11,16,39,1.60
2015,10,11,16,40,1.60
2015,10,11,16,41,1.60
2015,10,11,16,43,1.60
2015,10,11,16,44,1.60
2015,10,11,16,46,1.60
2015,10,11,16,47,6.40
2015,10,11,16,48,4.80
2015,10,11,16,49,3.20
2015,10,11,16,50,3.20
2015,10,11,16,51,3.20
2015,10,11,16,52,1.60
2015,10,11,16,53,4.80
2015,10,11,16,54,1.60
2015,10,11,16,55,3.20
2015,10,11,16,56,3.20
2015,10,11,16,57,3.20
2015,10,11,16,58,3.20
2015,10,11,17,00,1.60
2015,10,11,17,02,1.60
2015,10,11,17,03,3.20
2015,10,11,17,04,1.60
2015,10,11,17,06,1.60
2015,10,11,17,07,1.60
2015,10,11,17,09,3.20
2015,10,11,17,10,4.80
2015,10,11,17,11,1.60
2015,10,11,17,12,1.60
2015,10,11,17,13,3.20
2015,10,11,17,14,3.20
2015,10,11,17,16,1.60
2015,10,11,17,17,3.20
2015,10,11,17,18,3.20
2015,10,11,17,19,6.40
2015,10,11,17,20,4.80
2015,10,11,17,21,3.20
2015,10,11,17,22,1.60
2015,10,11,17,25,1.60
2015,10,11,17,26,3.20
2015,10,11,17,28,3.20
2015,10,11,17,29,4.80
2015,10,11,17,30,1.60
2015,10,11,17,31,4.80
2015,10,11,17,32,3.20
2015,10,11,17,33,4.80
2015,10,11,17,34,4.80
2015,10,11,17,35,3.20
2015,10,11,17,36,3.20
2015,10,11,17,37,1.60
2015,10,11,17,38,4.80
2015,10,11,17,39,4.80
2015,10,11,17,40,3.20
2015,10,11,17,41,1.60
2015,10,11,17,42,1.60
2015,10,11,17,43,4.80
2015,10,11,17,44,1.60
2015,10,11,17,45,1.60
2015,10,11,17,46,3.20
2015,10,11,17,47,6.40
2015,10,11,17,48,1.60
2015,10,11,17,49,1.60
2015,10,11,17,50,3.20
2015,10,11,17,51,1.60
2015,10,11,17,52,3.20
2015,10,11,17,53,3.20
2015,10,11,17,54,3.20
2015,10,11,17,55,1.60
2015,10,11,17,56,1.60
2015,10,11,17,57,4.80
2015,10,11,17,58,3.20
2015,10,11,17,59,1.60
2015,10,11,18,00,3.20
2015,10,11,18,01,4.80
2015,10,11,18,02,3.20
2015,10,11,18,03,3.20
2015,10,11,18,04,6.40
2015,10,11,18,05,6.40
2015,10,11,18,06,4.80
2015,10,11,18,07,4.80
2015,10,11,18,08,4.80
2015,10,11,18,09,3.20
2015,10,11,18,10,1.60
2015,10,11,18,11,4.80
2015,10,11,18,12,6.40
2015,10,11,18,13,1.60
2015,10,11,18,14,1.60
2015,10,11,18,15,3.20
2015,10,11,18,16,1.60
2015,10,11,18,17,3.20
2015,10,11,18,18,1.60
2015,10,11,18,19,3.20
2015,10,11,18,20,6.40
2015,10,11,18,21,4.80
2015,10,11,18,22,4.80
2015,10,11,18,23,6.40
2015,10,11,18,24,6.40
2015,10,11,18,25,3.20
2015,10,11,18,26,1.60
2015,10,11,18,27,1.60
2015,10,11,18,29,3.20
2015,10,11,18,30,4.80
2015,10,11,18,31,3.20
2015,10,11,18,32,4.80
2015,10,11,18,33,4.80
2015,10,11,18,34,6.40
2015,10,11,18,35,6.40
2015,10,11,18,36,3.20
2015,10,11,18,37,1.60
2015,10,11,18,38,4.80
2015,10,11,18,39,6.40
2015,10,11,18,40,4.80
2015,10,11,18,41,3.20
2015,10,11,18,42,1.60
2015,10,11,18,43,1.60
2015,10,11,18,44,1.60
2015,10,11,18,47,3.20
2015,10,11,18,48,1.60
2015,10,11,18,52,1.60
2015,10,11,18,53,1.60
2015,10,11,18,54,3.20
2015,10,11,18,55,1.60
2015,10,11,18,57,4.80
2015,10,11,18,58,3.20
2015,10,11,18,59,3.20
2015,10,11,19,00,1.60
2015,10,11,19,01,3.20
2015,10,11,19,02,3.20
2015,10,11,19,03,6.40
2015,10,11,19,04,3.20
2015,10,11,19,05,1.60
2015,10,11,19,07,1.60
2015,10,11,19,09,1.60
2015,10,11,19,16,1.60
2015,10,11,19,17,3.20
2015,10,11,19,18,1.60
2015,10,11,19,19,3.20
2015,10,11,19,20,1.60
2015,10,11,19,21,3.20
2015,10,11,19,22,4.80
2015,10,11,19,23,4.80
2015,10,11,19,24,1.60
2015,10,11,19,25,3.20
2015,10,11,19,26,3.20
2015,10,11,19,27,1.60
2015,10,11,19,28,4.80
2015,10,11,19,29,4.80
2015,10,11,19,30,4.80
2015,10,11,19,31,1.60
2015,10,11,19,32,4.80
2015,10,11,19,33,8.10
2015,10,11,19,34,4.80
2015,10,11,19,35,3.20
2015,10,11,19,36,1.60
2015,10,11,19,39,1.60
2015,10,11,19,40,4.80
2015,10,11,19,41,1.60
2015,10,11,19,42,1.60
2015,10,11,19,44,1.60
2015,10,11,19,45,4.80
2015,10,11,19,46,6.40
2015,10,11,19,47,8.10
2015,10,11,19,48,6.40
2015,10,11,19,49,4.80
2015,10,11,19,50,4.80
2015,10,11,19,51,3.20
2015,10,11,19,52,1.60
2015,10,11,19,54,3.20
2015,10,11,19,55,4.80
2015,10,11,19,56,1.60
2015,10,11,20,02,3.20
2015,10,11,20,03,1.60
2015,10,11,20,09,1.60
2015,10,11,20,11,1.60
2015,10,11,20,12,3.20
2015,10,11,20,13,1.60
2015,10,11,20,14,1.60
2015,10,11,20,15,1.60
2015,10,11,20,16,1.60
2015,10,11,20,18,1.60
2015,10,11,20,19,1.60
2015,10,11,20,20,1.60
2015,10,11,20,24,1.60
2015,10,11,20,25,1.60
2015,10,11,20,26,3.20
2015,10,11,20,27,1.60
2015,10,11,20,29,1.60
2015,10,11,20,36,1.60
2015,10,11,20,37,1.60
2015,10,11,20,38,1.60
2015,10,11,20,39,1.60
2015,10,11,20,40,3.20
2015,10,11,20,41,1.60
2015,10,11,20,42,1.60
2015,10,11,20,43,1.60
2015,10,11,20,46,1.60
2015,10,11,20,47,1.60
2015,10,11,20,48,1.60
2015,10,11,20,52,1.60
2015,10,11,20,53,4.80
2015,10,11,20,54,3.20
2015,10,11,20,55,1.60
2015,10,11,20,56,1.60
2015,10,11,20,57,1.60
2015,10,11,20,58,3.20
2015,10,11,20,59,4.80
2015,10,11,21,00,3.20
2015,10,11,21,03,3.20
2015,10,11,21,04,6.40
2015,10,11,21,05,3.20
2015,10,11,21,06,3.20
2015,10,11,21,07,3.20
2015,10,11,21,08,1.60
2015,10,11,21,09,3.20
2015,10,11,21,10,1.60
2015,10,11,21,15,1.60
2015,10,11,21,18,1.60
2015,10,11,21,20,1.60
2015,10,11,21,21,1.60
2015,10,11,21,22,3.20
2015,10,11,21,23,3.20
2015,10,11,21,24,1.60
2015,10,11,21,25,1.60
2015,10,11,21,26,3.20
2015,10,11,21,27,1.60
2015,10,11,21,28,1.60
2015,10,11,21,29,1.60
2015,10,11,21,30,3.20
2015,10,11,21,31,4.80
2015,10,11,21,32,1.60
2015,10,11,21,33,3.20
2015,10,11,21,35,1.60
2015,10,11,21,43,1.60
2015,10,11,21,44,1.60
2015,10,11,21,45,1.60
2015,10,11,21,48,1.60
2015,10,11,21,49,3.20
2015,10,11,21,50,1.60
2015,10,11,21,54,1.60
2015,10,11,22,04,1.60
2015,10,11,22,06,4.80
2015,10,11,22,07,6.40
2015,10,11,22,08,4.80
2015,10,11,22,09,3.20
2015,10,11,22,10,3.20
2015,10,11,22,11,1.60
2015,10,11,22,15,1.60
2015,10,11,22,16,1.60
2015,10,11,22,17,1.60
2015,10,11,22,18,4.80
2015,10,11,22,20,1.60
2015,10,11,22,21,3.20
2015,10,11,22,22,3.20
2015,10,11,22,23,3.20
2015,10,11,22,24,1.60
2015,10,11,22,27,1.60
2015,10,11,22,28,3.20
2015,10,11,22,29,1.60
2015,10,11,22,35,1.60
2015,10,11,22,40,3.20
2015,10,11,22,42,1.60
2015,10,11,22,44,3.20
2015,10,11,22,45,3.20
2015,10,11,22,46,3.20
2015,10,11,22,47,4.80
2015,10,11,22,48,1.60
2015,10,11,22,52,1.60
2015,10,11,22,53,3.20
2015,10,11,22,54,3.20
2015,10,11,22,56,1.60
2015,10,11,22,59,1.60
2015,10,11,23,00,3.20
2015,10,11,23,04,3.20
2015,10,11,23,05,1.60
2015,10,11,23,10,1.60
2015,10,11,23,14,1.60
2015,10,11,23,15,1.60
2015,10,11,23,16,1.60
2015,10,11,23,26,3.20
2015,10,11,23,27,3.20
2015,10,11,23,28,4.80
2015,10,11,23,29,6.40
2015,10,11,23,30,4.80
2015,10,11,23,31,3.20
2015,10,11,23,32,4.80
2015,10,11,23,33,1.60
2015,10,11,23,34,3.20
2015,10,11,23,35,1.60
2015,10,11,23,36,3.20
2015,10,11,23,37,1.60
2015,10,11,23,39,3.20
2015,10,11,23,50,1.60
2015,10,11,23,53,1.60
