Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,05,04,09,37,6.00
2010,05,04,09,38,4.00
2010,05,04,09,39,7.00
2010,05,04,09,40,8.10
2010,05,04,09,41,10.40
2010,05,04,09,42,8.90
2010,05,04,09,43,7.00
2010,05,04,09,44,6.80
2010,05,04,09,45,10.80
2010,05,04,09,46,11.30
2010,05,04,09,47,7.70
2010,05,04,09,48,6.30
2010,05,04,09,49,11.30
2010,05,04,09,50,10.90
2010,05,04,09,51,8.10
2010,05,04,09,52,6.40
2010,05,04,09,53,5.80
2010,05,04,09,54,7.20
2010,05,04,09,55,6.30
2010,05,04,09,56,8.10
2010,05,04,09,57,11.30
2010,05,04,09,58,13.50
2010,05,04,09,59,7.60
2010,05,04,10,00,15.20
2010,05,04,10,01,11.10
2010,05,04,10,02,10.90
2010,05,04,10,03,8.10
2010,05,04,10,04,3.00
2010,05,04,10,05,4.80
2010,05,04,10,06,8.90
2010,05,04,10,07,10.80
2010,05,04,10,08,5.80
2010,05,04,10,09,1.60
2010,05,04,10,10,11.60
2010,05,04,10,11,10.30
2010,05,04,10,12,11.10
2010,05,04,10,13,9.70
2010,05,04,10,14,10.70
2010,05,04,10,15,16.30
2010,05,04,10,16,14.70
2010,05,04,10,17,14.60
2010,05,04,10,18,4.10
2010,05,04,10,19,8.00
2010,05,04,10,20,8.00
2010,05,04,10,21,2.00
2010,05,04,10,22,5.50
2010,05,04,10,23,2.30
2010,05,04,10,24,3.30
2010,05,04,10,25,11.90
2010,05,04,10,26,12.40
2010,05,04,10,27,8.20
2010,05,04,10,28,12.80
2010,05,04,10,29,6.10
2010,05,04,10,30,11.30
2010,05,04,10,31,7.10
2010,05,04,10,32,8.00
2010,05,04,10,33,11.30
2010,05,04,10,34,11.90
2010,05,04,10,35,12.30
2010,05,04,10,36,9.60
2010,05,04,10,37,9.00
2010,05,04,10,38,7.20
2010,05,04,10,39,12.00
2010,05,04,10,40,8.60
2010,05,04,10,41,8.00
2010,05,04,10,42,12.60
2010,05,04,10,43,13.90
2010,05,04,10,44,12.90
2010,05,04,10,45,8.00
2010,05,04,10,46,4.80
2010,05,04,10,47,11.50
2010,05,04,10,48,14.90
2010,05,04,10,49,9.30
2010,05,04,10,50,10.70
2010,05,04,10,51,7.00
2010,05,04,10,52,9.60
2010,05,04,10,53,8.90
2010,05,04,10,54,7.50
2010,05,04,10,55,5.00
2010,05,04,10,56,6.00
2010,05,04,10,57,7.70
2010,05,04,10,58,3.70
2010,05,04,10,59,3.20
2010,05,04,11,00,3.40
2010,05,04,11,01,5.10
2010,05,04,11,02,3.90
2010,05,04,11,03,1.80
2010,05,04,11,04,5.00
2010,05,04,11,05,3.70
2010,05,04,11,06,2.30
2010,05,04,11,07,0.40
2010,05,04,11,08,7.50
2010,05,04,11,09,4.40
2010,05,04,11,10,5.90
2010,05,04,11,11,6.20
2010,05,04,11,12,10.80
2010,05,04,11,13,6.70
2010,05,04,11,14,5.30
2010,05,04,11,15,4.70
2010,05,04,11,16,7.90
2010,05,04,11,17,5.10
2010,05,04,11,18,5.50
2010,05,04,11,19,9.70
2010,05,04,11,20,12.00
2010,05,04,11,21,4.70
2010,05,04,11,22,6.10
2010,05,04,11,23,8.20
2010,05,04,11,24,7.20
2010,05,04,11,25,6.20
2010,05,04,11,26,7.90
2010,05,04,11,27,7.30
2010,05,04,11,28,13.00
2010,05,04,11,29,8.70
2010,05,04,11,30,8.50
2010,05,04,11,31,7.60
2010,05,04,11,32,7.20
2010,05,04,11,33,9.50
2010,05,04,11,34,10.90
2010,05,04,11,35,10.60
2010,05,04,11,36,9.80
2010,05,04,11,37,11.80
2010,05,04,11,38,10.50
2010,05,04,11,39,10.60
2010,05,04,11,40,8.80
2010,05,04,11,41,6.40
2010,05,04,11,42,7.60
2010,05,04,11,43,7.50
2010,05,04,11,44,8.80
2010,05,04,11,45,15.80
2010,05,04,11,46,8.80
2010,05,04,11,47,12.00
2010,05,04,11,48,8.00
2010,05,04,11,49,11.70
2010,05,04,11,50,15.70
2010,05,04,11,51,14.00
2010,05,04,11,52,9.50
2010,05,04,11,53,9.60
2010,05,04,11,54,6.10
2010,05,04,11,55,7.70
2010,05,04,11,56,10.90
2010,05,04,11,57,14.60
2010,05,04,11,58,17.50
2010,05,04,11,59,11.70
2010,05,04,12,00,7.20
2010,05,04,12,01,12.00
2010,05,04,12,02,8.30
2010,05,04,12,03,9.00
2010,05,04,12,04,9.90
2010,05,04,12,05,10.50
2010,05,04,12,06,11.20
2010,05,04,12,07,9.40
2010,05,04,12,08,13.90
2010,05,04,12,09,13.30
2010,05,04,12,10,12.10
2010,05,04,12,11,9.00
2010,05,04,12,12,10.50
2010,05,04,12,13,11.30
2010,05,04,12,14,11.00
2010,05,04,12,15,10.30
2010,05,04,12,16,8.70
2010,05,04,12,17,13.60
2010,05,04,12,18,11.40
2010,05,04,12,19,10.60
2010,05,04,12,20,12.10
2010,05,04,12,21,11.80
2010,05,04,12,22,11.10
2010,05,04,12,23,10.30
2010,05,04,12,24,9.50
2010,05,04,12,25,10.10
2010,05,04,12,26,8.10
2010,05,04,12,27,11.30
2010,05,04,12,28,8.30
2010,05,04,12,29,7.90
2010,05,04,12,30,18.40
2010,05,04,12,31,12.10
2010,05,04,12,32,8.90
2010,05,04,12,33,8.30
2010,05,04,12,34,8.50
2010,05,04,12,35,9.90
2010,05,04,12,36,9.00
2010,05,04,12,37,3.00
2010,05,04,12,38,14.40
2010,05,04,12,39,13.10
2010,05,04,12,40,8.00
2010,05,04,12,41,4.40
2010,05,04,12,42,6.40
2010,05,04,12,43,7.60
2010,05,04,12,44,7.20
2010,05,04,12,45,8.40
2010,05,04,12,46,8.60
2010,05,04,12,47,13.90
2010,05,04,12,48,14.00
2010,05,04,12,49,9.70
2010,05,04,12,50,11.90
2010,05,04,12,51,12.10
2010,05,04,12,52,11.60
2010,05,04,12,53,9.10
2010,05,04,12,54,15.60
2010,05,04,12,55,4.70
2010,05,04,12,56,5.90
2010,05,04,12,57,12.20
2010,05,04,12,58,10.30
2010,05,04,12,59,10.30
2010,05,04,13,00,8.30
2010,05,04,13,01,4.20
2010,05,04,13,02,4.40
2010,05,04,13,03,12.90
2010,05,04,13,04,10.30
2010,05,04,13,05,9.20
2010,05,04,13,06,11.40
2010,05,04,13,07,11.80
2010,05,04,13,08,8.70
2010,05,04,13,09,10.30
2010,05,04,13,10,10.30
2010,05,04,13,11,7.00
2010,05,04,13,12,10.10
2010,05,04,13,13,6.30
2010,05,04,13,14,5.90
2010,05,04,13,15,7.60
2010,05,04,13,16,7.20
2010,05,04,13,17,6.10
2010,05,04,13,18,6.80
2010,05,04,13,19,6.20
2010,05,04,13,20,7.60
2010,05,04,13,21,8.90
2010,05,04,13,22,9.20
2010,05,04,13,23,7.60
2010,05,04,13,24,6.70
2010,05,04,13,25,11.90
2010,05,04,13,26,10.30
2010,05,04,13,27,5.70
2010,05,04,13,28,8.10
2010,05,04,13,29,9.20
2010,05,04,13,30,12.00
2010,05,04,13,31,11.90
2010,05,04,13,32,5.80
2010,05,04,13,33,5.70
2010,05,04,13,34,4.70
2010,05,04,13,35,8.80
2010,05,04,13,36,11.20
2010,05,04,13,37,7.30
2010,05,04,13,38,8.00
2010,05,04,13,39,8.30
2010,05,04,13,40,12.60
2010,05,04,13,41,8.00
2010,05,04,13,42,12.60
2010,05,04,13,43,8.00
2010,05,04,13,44,3.20
2010,05,04,13,45,5.70
2010,05,04,13,46,14.50
2010,05,04,13,47,9.60
2010,05,04,13,48,11.00
2010,05,04,13,49,10.70
2010,05,04,13,50,12.10
2010,05,04,13,51,6.10
2010,05,04,13,52,11.30
2010,05,04,13,53,8.80
2010,05,04,13,54,8.00
2010,05,04,13,55,4.90
2010,05,04,13,56,5.10
2010,05,04,13,57,4.40
2010,05,04,13,58,7.60
2010,05,04,13,59,7.40
2010,05,04,14,00,9.20
2010,05,04,14,01,13.00
2010,05,04,14,02,7.10
2010,05,04,14,03,5.30
2010,05,04,14,04,8.50
2010,05,04,14,05,6.30
2010,05,04,14,06,2.60
2010,05,04,14,07,7.40
2010,05,04,14,08,7.50
2010,05,04,14,09,6.90
2010,05,04,14,10,11.30
2010,05,04,14,11,11.90
2010,05,04,14,12,8.70
2010,05,04,14,13,9.50
2010,05,04,14,14,7.10
2010,05,04,14,15,6.80
2010,05,04,14,16,5.90
2010,05,04,14,17,10.60
2010,05,04,14,18,11.40
2010,05,04,14,19,11.20
2010,05,04,14,20,7.00
2010,05,04,14,21,5.20
2010,05,04,14,22,9.30
2010,05,04,14,23,6.40
2010,05,04,14,24,5.80
2010,05,04,14,25,10.20
2010,05,04,14,26,7.60
2010,05,04,14,27,9.80
2010,05,04,14,28,10.20
2010,05,04,14,29,7.10
2010,05,04,14,30,7.30
2010,05,04,14,31,11.40
2010,05,04,14,32,10.00
2010,05,04,14,33,7.90
2010,05,04,14,34,6.10
2010,05,04,14,35,4.30
2010,05,04,14,36,2.80
2010,05,04,14,37,6.10
2010,05,04,14,38,4.70
2010,05,04,14,39,3.40
2010,05,04,14,40,6.20
2010,05,04,14,41,5.90
2010,05,04,14,42,4.70
2010,05,04,14,43,6.80
2010,05,04,14,44,4.20
2010,05,04,14,45,7.20
2010,05,04,14,46,8.60
2010,05,04,14,47,5.10
2010,05,04,14,48,4.90
2010,05,04,14,49,4.70
2010,05,04,14,50,3.80
2010,05,04,14,51,3.50
2010,05,04,14,52,7.00
2010,05,04,14,53,5.10
2010,05,04,14,54,5.60
2010,05,04,14,55,4.30
2010,05,04,14,56,7.40
2010,05,04,14,57,5.60
2010,05,04,14,58,2.40
2010,05,04,14,59,11.90
2010,05,04,15,00,10.00
2010,05,04,15,01,6.10
2010,05,04,15,02,6.00
2010,05,04,15,03,3.70
2010,05,04,15,04,8.80
2010,05,04,15,05,6.80
2010,05,04,15,06,4.40
2010,05,04,15,07,6.20
2010,05,04,15,08,3.90
2010,05,04,15,09,8.40
2010,05,04,15,10,6.80
2010,05,04,15,11,6.40
2010,05,04,15,12,7.10
2010,05,04,15,13,12.00
2010,05,04,15,14,8.30
2010,05,04,15,15,13.00
2010,05,04,15,16,16.10
2010,05,04,15,17,18.10
2010,05,04,15,18,8.00
2010,05,04,15,19,17.20
2010,05,04,15,20,16.80
2010,05,04,15,21,10.70
2010,05,04,15,22,10.40
2010,05,04,15,23,12.50
2010,05,04,15,24,10.90
2010,05,04,15,25,13.00
2010,05,04,15,26,13.30
2010,05,04,15,27,8.50
2010,05,04,15,28,11.60
2010,05,04,15,29,13.90
2010,05,04,15,30,12.60
2010,05,04,15,31,6.00
2010,05,04,15,32,9.60
2010,05,04,15,33,12.50
2010,05,04,15,34,9.80
2010,05,04,15,35,8.50
2010,05,04,15,36,13.40
2010,05,04,15,37,10.20
2010,05,04,15,38,8.00
2010,05,04,15,39,15.10
2010,05,04,15,40,12.80
2010,05,04,15,41,6.40
2010,05,04,15,42,5.60
2010,05,04,15,43,4.30
2010,05,04,15,44,13.10
2010,05,04,15,45,15.00
2010,05,04,15,46,6.30
2010,05,04,15,47,4.40
2010,05,04,15,48,10.30
2010,05,04,15,49,15.00
2010,05,04,15,50,9.60
2010,05,04,15,51,13.60
2010,05,04,15,52,7.60
2010,05,04,15,53,7.90
2010,05,04,15,54,11.70
2010,05,04,15,55,9.70
2010,05,04,15,56,5.00
2010,05,04,15,57,1.90
2010,05,04,15,58,5.10
2010,05,04,15,59,8.00
2010,05,04,16,00,6.70
2010,05,04,16,01,4.80
2010,05,04,16,02,8.40
2010,05,04,16,03,10.00
2010,05,04,16,04,6.40
2010,05,04,16,05,6.00
2010,05,04,16,06,5.70
2010,05,04,16,07,6.50
2010,05,04,16,08,6.70
2010,05,04,16,09,7.00
2010,05,04,16,10,9.70
2010,05,04,16,11,11.10
2010,05,04,16,12,6.80
2010,05,04,16,13,12.10
2010,05,04,16,14,8.40
2010,05,04,16,15,9.10
2010,05,04,16,16,7.60
2010,05,04,16,17,6.20
2010,05,04,16,18,10.30
2010,05,04,16,19,5.30
2010,05,04,16,20,4.30
2010,05,04,16,21,2.20
2010,05,04,16,22,8.30
2010,05,04,16,23,14.20
2010,05,04,16,24,8.10
2010,05,04,16,25,14.10
2010,05,04,16,26,10.90
2010,05,04,16,27,7.80
2010,05,04,16,28,10.20
2010,05,04,16,29,10.40
2010,05,04,16,30,4.30
2010,05,04,16,31,9.90
2010,05,04,16,32,8.10
2010,05,04,16,33,8.80
2010,05,04,16,34,5.20
2010,05,04,16,35,3.70
2010,05,04,16,36,7.00
2010,05,04,16,37,4.00
2010,05,04,16,38,6.00
2010,05,04,16,39,5.70
2010,05,04,16,40,10.10
2010,05,04,16,41,3.90
2010,05,04,16,42,5.90
2010,05,04,16,43,9.40
2010,05,04,16,44,8.30
2010,05,04,16,45,10.10
2010,05,04,16,46,11.00
2010,05,04,16,47,10.90
2010,05,04,16,48,6.50
2010,05,04,16,49,4.20
2010,05,04,16,50,6.50
2010,05,04,16,51,8.00
2010,05,04,16,52,7.90
2010,05,04,16,53,2.40
2010,05,04,16,54,0.40
2010,05,04,16,55,8.60
2010,05,04,16,56,4.30
2010,05,04,16,57,6.20
2010,05,04,16,58,1.30
2010,05,04,16,59,5.80
2010,05,04,17,00,7.60
2010,05,04,17,01,2.20
2010,05,04,17,02,6.60
2010,05,04,17,03,6.20
2010,05,04,17,04,10.30
2010,05,04,17,05,7.00
2010,05,04,17,06,4.80
2010,05,04,17,07,6.00
2010,05,04,17,08,3.50
2010,05,04,17,09,4.00
2010,05,04,17,10,2.90
2010,05,04,17,11,12.10
2010,05,04,17,12,8.60
2010,05,04,17,13,9.90
2010,05,04,17,14,5.50
2010,05,04,17,15,5.00
2010,05,04,17,16,5.80
2010,05,04,17,17,7.20
2010,05,04,17,18,7.70
2010,05,04,17,19,8.60
2010,05,04,17,20,6.60
2010,05,04,17,21,4.40
2010,05,04,17,22,3.10
2010,05,04,17,23,4.50
2010,05,04,17,24,1.30
2010,05,04,17,25,2.80
2010,05,04,17,26,2.10
2010,05,04,17,27,2.30
2010,05,04,17,28,3.60
2010,05,04,17,29,2.50
2010,05,04,17,30,2.40
2010,05,04,17,31,4.20
2010,05,04,17,32,1.30
2010,05,04,17,33,1.80
2010,05,04,17,34,3.10
2010,05,04,17,35,6.90
2010,05,04,17,36,6.10
2010,05,04,17,37,4.50
2010,05,04,17,38,2.70
2010,05,04,17,39,4.00
2010,05,04,17,40,3.50
2010,05,04,17,41,1.40
2010,05,04,17,42,4.10
2010,05,04,17,43,2.80
2010,05,04,17,44,2.50
2010,05,04,17,45,5.30
2010,05,04,17,46,5.10
2010,05,04,17,47,1.40
2010,05,04,17,48,1.90
2010,05,04,17,49,5.20
2010,05,04,17,50,1.30
2010,05,04,17,51,0.30
2010,05,04,17,52,1.50
2010,05,04,17,53,5.20
2010,05,04,17,54,3.00
2010,05,04,17,55,5.30
2010,05,04,17,56,0.80
2010,05,04,17,57,1.40
2010,05,04,17,58,1.40
2010,05,04,17,59,2.00
2010,05,04,18,00,4.10
2010,05,04,18,01,2.50
2010,05,04,18,02,3.30
2010,05,04,18,03,3.30
2010,05,04,18,04,2.50
2010,05,04,18,05,0.00
2010,05,04,18,06,2.20
2010,05,04,18,07,5.40
2010,05,04,18,08,3.60
2010,05,04,18,09,2.90
2010,05,04,18,10,2.10
2010,05,04,18,11,0.60
2010,05,04,18,12,1.30
2010,05,04,18,13,0.70
2010,05,04,18,14,0.90
2010,05,04,18,15,0.70
2010,05,04,18,16,0.30
2010,05,04,18,17,3.10
2010,05,04,18,18,3.00
2010,05,04,18,19,3.00
2010,05,04,18,20,1.90
2010,05,04,18,21,0.20
2010,05,04,18,22,1.40
2010,05,04,18,23,6.30
2010,05,04,18,24,5.10
2010,05,04,18,25,3.90
2010,05,04,18,26,3.50
2010,05,04,18,27,2.20
2010,05,04,18,28,2.30
2010,05,04,18,29,1.20
2010,05,04,18,30,0.50
2010,05,04,18,31,1.20
2010,05,04,18,32,2.30
2010,05,04,18,33,1.60
2010,05,04,18,34,1.60
2010,05,04,18,35,1.60
2010,05,04,18,36,1.60
2010,05,04,18,37,1.60
2010,05,04,18,38,1.60
2010,05,04,18,39,1.60
2010,05,04,18,40,1.60
2010,05,04,18,41,1.60
2010,05,04,18,42,1.60
