Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,02,00,00,8.00
2016,04,02,00,01,8.00
2016,04,02,00,02,8.00
2016,04,02,00,03,8.00
2016,04,02,00,04,8.00
2016,04,02,00,05,8.00
2016,04,02,00,06,8.00
2016,04,02,00,07,7.90
2016,04,02,00,08,7.90
2016,04,02,00,09,7.90
2016,04,02,00,10,7.90
2016,04,02,00,11,7.90
2016,04,02,00,12,7.90
2016,04,02,00,13,7.90
2016,04,02,00,14,7.90
2016,04,02,00,15,7.90
2016,04,02,00,16,7.80
2016,04,02,00,17,7.80
2016,04,02,00,18,7.80
2016,04,02,00,19,7.80
2016,04,02,00,20,7.80
2016,04,02,00,21,7.80
2016,04,02,00,22,7.80
2016,04,02,00,23,7.80
2016,04,02,00,24,7.80
2016,04,02,00,25,7.70
2016,04,02,00,26,7.70
2016,04,02,00,27,7.70
2016,04,02,00,28,7.70
2016,04,02,00,29,7.60
2016,04,02,00,30,7.60
2016,04,02,00,31,7.60
2016,04,02,00,32,7.60
2016,04,02,00,33,7.60
2016,04,02,00,34,7.60
2016,04,02,00,35,7.60
2016,04,02,00,36,7.60
2016,04,02,00,37,7.60
2016,04,02,00,38,7.50
2016,04,02,00,39,7.50
2016,04,02,00,40,7.50
2016,04,02,00,41,7.50
2016,04,02,00,42,7.50
2016,04,02,00,43,7.50
2016,04,02,00,44,7.50
2016,04,02,00,45,7.50
2016,04,02,00,46,7.50
2016,04,02,00,47,7.50
2016,04,02,00,48,7.50
2016,04,02,00,49,7.50
2016,04,02,00,50,7.40
2016,04,02,00,51,7.40
2016,04,02,00,52,7.40
2016,04,02,00,53,7.40
2016,04,02,00,54,7.40
2016,04,02,00,55,7.40
2016,04,02,00,56,7.40
2016,04,02,00,57,7.40
2016,04,02,00,58,7.40
2016,04,02,00,59,7.30
2016,04,02,01,00,7.30
2016,04,02,01,01,7.30
2016,04,02,01,02,7.30
2016,04,02,01,03,7.30
2016,04,02,01,04,7.30
2016,04,02,01,05,7.30
2016,04,02,01,06,7.30
2016,04,02,01,07,7.30
2016,04,02,01,08,7.30
2016,04,02,01,09,7.30
2016,04,02,01,10,7.30
2016,04,02,01,11,7.30
2016,04,02,01,12,7.30
2016,04,02,01,13,7.30
2016,04,02,01,14,7.20
2016,04,02,01,15,7.20
2016,04,02,01,16,7.20
2016,04,02,01,17,7.20
2016,04,02,01,18,7.10
2016,04,02,01,19,7.10
2016,04,02,01,20,7.10
2016,04,02,01,21,7.10
2016,04,02,01,22,7.10
2016,04,02,01,23,7.00
2016,04,02,01,24,7.00
2016,04,02,01,25,7.00
2016,04,02,01,26,7.00
2016,04,02,01,27,7.00
2016,04,02,01,28,6.90
2016,04,02,01,29,6.90
2016,04,02,01,30,6.90
2016,04,02,01,31,6.80
2016,04,02,01,32,6.80
2016,04,02,01,33,6.80
2016,04,02,01,34,6.80
2016,04,02,01,35,6.80
2016,04,02,01,36,6.70
2016,04,02,01,37,6.70
2016,04,02,01,38,6.70
2016,04,02,01,39,6.70
2016,04,02,01,40,6.60
2016,04,02,01,41,6.60
2016,04,02,01,42,6.60
2016,04,02,01,43,6.60
2016,04,02,01,44,6.60
2016,04,02,01,45,6.60
2016,04,02,01,46,6.60
2016,04,02,01,47,6.60
2016,04,02,01,48,6.60
2016,04,02,01,49,6.60
2016,04,02,01,50,6.60
2016,04,02,01,51,6.60
2016,04,02,01,52,6.60
2016,04,02,01,53,6.60
2016,04,02,01,54,6.50
2016,04,02,01,55,6.50
2016,04,02,01,56,6.40
2016,04,02,01,57,6.40
2016,04,02,01,58,6.40
2016,04,02,01,59,6.40
2016,04,02,02,00,6.40
2016,04,02,02,01,6.40
2016,04,02,02,02,6.40
2016,04,02,02,03,6.40
2016,04,02,02,04,6.40
2016,04,02,02,05,6.40
2016,04,02,02,06,6.40
2016,04,02,02,07,6.30
2016,04,02,02,08,6.30
2016,04,02,02,09,6.30
2016,04,02,02,10,6.30
2016,04,02,02,11,6.30
2016,04,02,02,12,6.30
2016,04,02,02,13,6.30
2016,04,02,02,14,6.30
2016,04,02,02,15,6.20
2016,04,02,02,16,6.20
2016,04,02,02,17,6.20
2016,04,02,02,18,6.20
2016,04,02,02,19,6.20
2016,04,02,02,20,6.20
2016,04,02,02,21,6.20
2016,04,02,02,22,6.20
2016,04,02,02,23,6.20
2016,04,02,02,24,6.20
2016,04,02,02,25,6.20
2016,04,02,02,26,6.20
2016,04,02,02,27,6.20
2016,04,02,02,28,6.20
2016,04,02,02,29,6.20
2016,04,02,02,30,6.20
2016,04,02,02,31,6.20
2016,04,02,02,32,6.20
2016,04,02,02,33,6.20
2016,04,02,02,34,6.20
2016,04,02,02,35,6.20
2016,04,02,02,36,6.20
2016,04,02,02,37,6.20
2016,04,02,02,38,6.20
2016,04,02,02,39,6.10
2016,04,02,02,40,6.10
2016,04,02,02,41,6.10
2016,04,02,02,42,6.10
2016,04,02,02,43,6.10
2016,04,02,02,44,6.00
2016,04,02,02,45,6.00
2016,04,02,02,46,6.00
2016,04,02,02,47,6.00
2016,04,02,02,48,6.00
2016,04,02,02,49,5.90
2016,04,02,02,50,5.90
2016,04,02,02,51,5.90
2016,04,02,02,52,5.90
2016,04,02,02,53,5.90
2016,04,02,02,54,5.90
2016,04,02,02,55,5.90
2016,04,02,02,56,5.80
2016,04,02,02,57,5.80
2016,04,02,02,58,5.80
2016,04,02,02,59,5.80
2016,04,02,03,00,5.70
2016,04,02,03,01,5.70
2016,04,02,03,02,5.70
2016,04,02,03,03,5.70
2016,04,02,03,04,5.70
2016,04,02,03,05,5.70
2016,04,02,03,06,5.70
2016,04,02,03,07,5.70
2016,04,02,03,08,5.70
2016,04,02,03,09,5.70
2016,04,02,03,10,5.70
2016,04,02,03,11,5.70
2016,04,02,03,12,5.60
2016,04,02,03,13,5.60
2016,04,02,03,14,5.60
2016,04,02,03,15,5.60
2016,04,02,03,16,5.60
2016,04,02,03,17,5.50
2016,04,02,03,18,5.50
2016,04,02,03,19,5.50
2016,04,02,03,20,5.50
2016,04,02,03,21,5.40
2016,04,02,03,22,5.40
2016,04,02,03,23,5.40
2016,04,02,03,24,5.40
2016,04,02,03,25,5.40
2016,04,02,03,26,5.30
2016,04,02,03,27,5.30
2016,04,02,03,28,5.30
2016,04,02,03,29,5.30
2016,04,02,03,30,5.30
2016,04,02,03,31,5.30
2016,04,02,03,32,5.30
2016,04,02,03,33,5.40
2016,04,02,03,34,5.30
2016,04,02,03,35,5.30
2016,04,02,03,36,5.30
2016,04,02,03,37,5.30
2016,04,02,03,38,5.30
2016,04,02,03,39,5.30
2016,04,02,03,40,5.30
2016,04,02,03,41,5.30
2016,04,02,03,42,5.30
2016,04,02,03,43,5.30
2016,04,02,03,44,5.30
2016,04,02,03,45,5.30
2016,04,02,03,46,5.30
2016,04,02,03,47,5.30
2016,04,02,03,48,5.20
2016,04,02,03,49,5.20
2016,04,02,03,50,5.20
2016,04,02,03,51,5.20
2016,04,02,03,52,5.10
2016,04,02,03,53,5.10
2016,04,02,03,54,5.10
2016,04,02,03,55,5.10
2016,04,02,03,56,5.10
2016,04,02,03,57,5.10
2016,04,02,03,58,5.10
2016,04,02,03,59,5.10
2016,04,02,04,00,5.10
2016,04,02,04,01,5.10
2016,04,02,04,02,5.10
2016,04,02,04,03,5.10
2016,04,02,04,04,5.10
2016,04,02,04,05,5.00
2016,04,02,04,06,4.90
2016,04,02,04,07,4.90
2016,04,02,04,08,4.90
2016,04,02,04,09,4.90
2016,04,02,04,10,4.90
2016,04,02,04,11,4.90
2016,04,02,04,12,4.90
2016,04,02,04,13,4.90
2016,04,02,04,14,4.90
2016,04,02,04,15,4.90
2016,04,02,04,16,4.90
2016,04,02,04,17,4.80
2016,04,02,04,18,4.80
2016,04,02,04,19,4.80
2016,04,02,04,20,4.80
2016,04,02,04,21,4.80
2016,04,02,04,22,4.80
2016,04,02,04,23,4.80
2016,04,02,04,24,4.70
2016,04,02,04,25,4.70
2016,04,02,04,26,4.70
2016,04,02,04,27,4.70
2016,04,02,04,28,4.70
2016,04,02,04,29,4.70
2016,04,02,04,30,4.60
2016,04,02,04,31,4.60
2016,04,02,04,32,4.60
2016,04,02,04,33,4.60
2016,04,02,04,34,4.60
2016,04,02,04,35,4.60
2016,04,02,04,36,4.60
2016,04,02,04,37,4.60
2016,04,02,04,38,4.60
2016,04,02,04,39,4.60
2016,04,02,04,40,4.60
2016,04,02,04,41,4.60
2016,04,02,04,42,4.60
2016,04,02,04,43,4.60
2016,04,02,04,44,4.60
2016,04,02,04,45,4.50
2016,04,02,04,46,4.50
2016,04,02,04,47,4.50
2016,04,02,04,48,4.50
2016,04,02,04,49,4.50
2016,04,02,04,50,4.50
2016,04,02,04,51,4.50
2016,04,02,04,52,4.50
2016,04,02,04,53,4.50
2016,04,02,04,54,4.50
2016,04,02,04,55,4.50
2016,04,02,04,56,4.50
2016,04,02,04,57,4.50
2016,04,02,04,58,4.50
2016,04,02,04,59,4.50
2016,04,02,05,00,4.60
2016,04,02,05,01,4.60
2016,04,02,05,02,4.60
2016,04,02,05,03,4.60
2016,04,02,05,04,4.60
2016,04,02,05,05,4.60
2016,04,02,05,06,4.60
2016,04,02,05,07,4.60
2016,04,02,05,08,4.60
2016,04,02,05,09,4.60
2016,04,02,05,10,4.60
2016,04,02,05,11,4.50
2016,04,02,05,12,4.50
2016,04,02,05,13,4.50
2016,04,02,05,14,4.50
2016,04,02,05,15,4.50
2016,04,02,05,16,4.50
2016,04,02,05,17,4.50
2016,04,02,05,18,4.50
2016,04,02,05,19,4.60
2016,04,02,05,20,4.60
2016,04,02,05,21,4.60
2016,04,02,05,22,4.60
2016,04,02,05,23,4.60
2016,04,02,05,24,4.60
2016,04,02,05,25,4.60
2016,04,02,05,26,4.60
2016,04,02,05,27,4.60
2016,04,02,05,28,4.60
2016,04,02,05,29,4.60
2016,04,02,05,30,4.60
2016,04,02,05,31,4.60
2016,04,02,05,32,4.60
2016,04,02,05,33,4.60
2016,04,02,05,34,4.60
2016,04,02,05,35,4.60
2016,04,02,05,36,4.60
2016,04,02,05,37,4.60
2016,04,02,05,38,4.50
2016,04,02,05,39,4.50
2016,04,02,05,40,4.50
2016,04,02,05,41,4.50
2016,04,02,05,42,4.40
2016,04,02,05,43,4.40
2016,04,02,05,44,4.40
2016,04,02,05,45,4.40
2016,04,02,05,46,4.40
2016,04,02,05,47,4.40
2016,04,02,05,48,4.40
2016,04,02,05,49,4.30
2016,04,02,05,50,4.30
2016,04,02,05,51,4.30
2016,04,02,05,52,4.20
2016,04,02,05,53,4.20
2016,04,02,05,54,4.20
2016,04,02,05,55,4.20
2016,04,02,05,56,4.20
2016,04,02,05,57,4.20
2016,04,02,05,58,4.20
2016,04,02,05,59,4.20
2016,04,02,06,00,4.20
2016,04,02,06,01,4.20
2016,04,02,06,02,4.20
2016,04,02,06,03,4.20
2016,04,02,06,04,4.20
2016,04,02,06,05,4.20
2016,04,02,06,06,4.20
2016,04,02,06,07,4.20
2016,04,02,06,08,4.20
2016,04,02,06,09,4.20
2016,04,02,06,10,4.20
2016,04,02,06,11,4.20
2016,04,02,06,12,4.20
2016,04,02,06,13,4.20
2016,04,02,06,14,4.20
2016,04,02,06,15,4.20
2016,04,02,06,16,4.30
2016,04,02,06,17,4.30
2016,04,02,06,18,4.40
2016,04,02,06,19,4.40
2016,04,02,06,20,4.40
2016,04,02,06,21,4.40
2016,04,02,06,22,4.50
2016,04,02,06,23,4.40
2016,04,02,06,24,4.40
2016,04,02,06,25,4.40
2016,04,02,06,26,4.40
2016,04,02,06,27,4.30
2016,04,02,06,28,4.20
2016,04,02,06,29,4.20
2016,04,02,06,30,4.10
2016,04,02,06,31,4.10
2016,04,02,06,32,4.00
2016,04,02,06,33,4.00
2016,04,02,06,34,3.90
2016,04,02,06,35,3.90
2016,04,02,06,36,3.80
2016,04,02,06,37,3.80
2016,04,02,06,38,3.80
2016,04,02,06,39,3.80
2016,04,02,06,40,3.80
2016,04,02,06,41,3.80
2016,04,02,06,42,3.90
2016,04,02,06,43,3.90
2016,04,02,06,44,3.90
2016,04,02,06,45,3.90
2016,04,02,06,46,3.90
2016,04,02,06,47,3.90
2016,04,02,06,48,3.90
2016,04,02,06,49,3.90
2016,04,02,06,50,3.90
2016,04,02,06,51,4.00
2016,04,02,06,52,4.00
2016,04,02,06,53,4.00
2016,04,02,06,54,4.10
2016,04,02,06,55,4.10
2016,04,02,06,56,4.10
2016,04,02,06,57,4.10
2016,04,02,06,58,4.20
2016,04,02,06,59,4.20
2016,04,02,07,00,4.20
2016,04,02,07,01,4.10
2016,04,02,07,02,4.10
2016,04,02,07,03,4.10
2016,04,02,07,04,4.10
2016,04,02,07,05,4.10
2016,04,02,07,06,4.10
2016,04,02,07,07,4.10
2016,04,02,07,08,4.00
2016,04,02,07,09,4.00
2016,04,02,07,10,4.00
2016,04,02,07,11,4.00
2016,04,02,07,12,4.00
2016,04,02,07,13,4.00
2016,04,02,07,14,4.00
2016,04,02,07,15,4.00
2016,04,02,07,16,4.00
2016,04,02,07,17,4.00
2016,04,02,07,18,4.00
2016,04,02,07,19,4.10
2016,04,02,07,20,4.10
2016,04,02,07,21,4.10
2016,04,02,07,22,4.10
2016,04,02,07,23,4.10
2016,04,02,07,24,4.10
2016,04,02,07,25,4.10
2016,04,02,07,26,4.10
2016,04,02,07,27,4.10
2016,04,02,07,28,4.10
2016,04,02,07,29,4.10
2016,04,02,07,30,4.10
2016,04,02,07,31,4.10
2016,04,02,07,32,4.10
2016,04,02,07,33,4.10
2016,04,02,07,34,4.10
2016,04,02,07,35,4.10
2016,04,02,07,36,4.10
2016,04,02,07,37,4.10
2016,04,02,07,38,4.10
2016,04,02,07,39,4.10
2016,04,02,07,40,4.20
2016,04,02,07,41,4.20
2016,04,02,07,42,4.20
2016,04,02,07,43,4.20
2016,04,02,07,44,4.20
2016,04,02,07,45,4.20
2016,04,02,07,46,4.20
2016,04,02,07,47,4.30
2016,04,02,07,48,4.30
2016,04,02,07,49,4.40
2016,04,02,07,50,4.40
2016,04,02,07,51,4.40
2016,04,02,07,52,4.40
2016,04,02,07,53,4.40
2016,04,02,07,54,4.40
2016,04,02,07,55,4.50
2016,04,02,07,56,4.50
2016,04,02,07,57,4.50
2016,04,02,07,58,4.50
2016,04,02,07,59,4.50
2016,04,02,08,00,4.60
2016,04,02,08,01,4.60
2016,04,02,08,02,4.60
2016,04,02,08,03,4.60
2016,04,02,08,04,4.60
2016,04,02,08,05,4.70
2016,04,02,08,06,4.70
2016,04,02,08,07,4.80
2016,04,02,08,08,4.80
2016,04,02,08,09,4.90
2016,04,02,08,10,4.90
2016,04,02,08,11,5.00
2016,04,02,08,12,5.10
2016,04,02,08,13,5.10
2016,04,02,08,14,5.20
2016,04,02,08,15,5.20
2016,04,02,08,16,5.30
2016,04,02,08,17,5.30
2016,04,02,08,18,5.40
2016,04,02,08,19,5.50
2016,04,02,08,20,5.50
2016,04,02,08,21,5.60
2016,04,02,08,22,5.70
2016,04,02,08,23,5.80
2016,04,02,08,24,6.00
2016,04,02,08,25,6.00
2016,04,02,08,26,6.20
2016,04,02,08,27,6.20
2016,04,02,08,28,6.30
2016,04,02,08,29,6.40
2016,04,02,08,30,6.60
2016,04,02,08,31,6.70
2016,04,02,08,32,6.80
2016,04,02,08,33,6.90
2016,04,02,08,34,7.00
2016,04,02,08,35,7.20
2016,04,02,08,36,7.30
2016,04,02,08,37,7.40
2016,04,02,08,38,7.50
2016,04,02,08,39,7.60
2016,04,02,08,40,7.70
2016,04,02,08,41,7.70
2016,04,02,08,42,7.80
2016,04,02,08,43,7.80
2016,04,02,08,44,7.80
2016,04,02,08,45,7.80
2016,04,02,08,46,7.80
2016,04,02,08,47,7.90
2016,04,02,08,48,7.90
2016,04,02,08,49,7.90
2016,04,02,08,50,8.00
2016,04,02,08,51,8.00
2016,04,02,08,52,8.10
2016,04,02,08,53,8.10
2016,04,02,08,54,8.20
2016,04,02,08,55,8.20
2016,04,02,08,56,8.20
2016,04,02,08,57,8.30
2016,04,02,08,58,8.40
2016,04,02,08,59,8.50
2016,04,02,09,00,8.50
2016,04,02,09,01,8.70
2016,04,02,09,02,8.90
2016,04,02,09,03,9.10
2016,04,02,09,04,9.20
2016,04,02,09,05,9.30
2016,04,02,09,06,9.40
2016,04,02,09,07,9.40
2016,04,02,09,08,9.50
2016,04,02,09,09,9.50
2016,04,02,09,10,9.50
2016,04,02,09,11,9.60
2016,04,02,09,12,9.70
2016,04,02,09,13,9.70
2016,04,02,09,14,9.90
2016,04,02,09,15,10.00
2016,04,02,09,16,10.10
2016,04,02,09,17,10.20
2016,04,02,09,18,10.30
2016,04,02,09,19,10.40
2016,04,02,09,20,10.40
2016,04,02,09,21,10.50
2016,04,02,09,22,10.50
2016,04,02,09,23,10.40
2016,04,02,09,24,10.40
2016,04,02,09,25,10.40
2016,04,02,09,26,10.50
2016,04,02,09,27,10.60
2016,04,02,09,28,10.60
2016,04,02,09,29,10.60
2016,04,02,09,30,10.50
2016,04,02,09,31,10.40
2016,04,02,09,32,10.40
2016,04,02,09,33,10.40
2016,04,02,09,34,10.40
2016,04,02,09,35,10.50
2016,04,02,09,36,10.60
2016,04,02,09,37,10.50
2016,04,02,09,38,10.40
2016,04,02,09,39,10.40
2016,04,02,09,40,10.40
2016,04,02,09,41,10.40
2016,04,02,09,42,10.40
2016,04,02,09,43,10.40
2016,04,02,09,44,10.50
2016,04,02,09,45,10.60
2016,04,02,09,46,10.60
2016,04,02,09,47,10.60
2016,04,02,09,48,10.70
2016,04,02,09,49,10.80
2016,04,02,09,50,10.90
2016,04,02,09,51,11.00
2016,04,02,09,52,11.10
2016,04,02,09,53,11.20
2016,04,02,09,54,11.30
2016,04,02,09,55,11.40
2016,04,02,09,56,11.40
2016,04,02,09,57,11.40
2016,04,02,09,58,11.40
2016,04,02,09,59,11.40
2016,04,02,10,00,11.40
2016,04,02,10,01,11.40
2016,04,02,10,02,11.60
2016,04,02,10,03,11.60
2016,04,02,10,04,11.70
2016,04,02,10,05,11.70
2016,04,02,10,06,11.80
2016,04,02,10,07,11.80
2016,04,02,10,08,11.90
2016,04,02,10,09,11.90
2016,04,02,10,10,12.00
2016,04,02,10,11,12.00
2016,04,02,10,12,12.10
2016,04,02,10,13,12.10
2016,04,02,10,14,12.20
2016,04,02,10,15,12.20
2016,04,02,10,16,12.20
2016,04,02,10,17,12.20
2016,04,02,10,18,12.20
2016,04,02,10,19,12.20
2016,04,02,10,20,12.20
2016,04,02,10,21,12.20
2016,04,02,10,22,12.20
2016,04,02,10,23,12.20
2016,04,02,10,24,12.30
2016,04,02,10,25,12.30
2016,04,02,10,26,12.30
2016,04,02,10,27,12.40
2016,04,02,10,28,12.50
2016,04,02,10,29,12.60
2016,04,02,10,30,12.70
2016,04,02,10,31,12.80
2016,04,02,10,32,13.00
2016,04,02,10,33,13.00
2016,04,02,10,34,13.00
2016,04,02,10,35,13.10
2016,04,02,10,36,13.10
2016,04,02,10,37,13.20
2016,04,02,10,38,13.30
2016,04,02,10,39,13.30
2016,04,02,10,40,13.30
2016,04,02,10,41,13.20
2016,04,02,10,42,13.20
2016,04,02,10,43,13.10
2016,04,02,10,44,13.10
2016,04,02,10,45,13.20
2016,04,02,10,46,13.30
2016,04,02,10,47,13.20
2016,04,02,10,48,13.00
2016,04,02,10,49,12.90
2016,04,02,10,50,12.90
2016,04,02,10,51,12.90
2016,04,02,10,52,12.90
2016,04,02,10,53,12.90
2016,04,02,10,54,13.00
2016,04,02,10,55,13.10
2016,04,02,10,56,13.20
2016,04,02,10,57,13.30
2016,04,02,10,58,13.30
2016,04,02,10,59,13.30
2016,04,02,11,00,13.40
2016,04,02,11,01,13.40
2016,04,02,11,02,13.50
2016,04,02,11,03,13.60
2016,04,02,11,04,13.60
2016,04,02,11,05,13.50
2016,04,02,11,06,13.40
2016,04,02,11,07,13.40
2016,04,02,11,08,13.50
2016,04,02,11,09,13.50
2016,04,02,11,10,13.50
2016,04,02,11,11,13.50
2016,04,02,11,12,13.60
2016,04,02,11,13,13.60
2016,04,02,11,14,13.70
2016,04,02,11,15,13.70
2016,04,02,11,16,13.70
2016,04,02,11,17,13.80
2016,04,02,11,18,13.90
2016,04,02,11,19,14.00
2016,04,02,11,20,14.00
2016,04,02,11,21,14.10
2016,04,02,11,22,14.10
2016,04,02,11,23,14.20
2016,04,02,11,24,14.20
2016,04,02,11,25,14.20
2016,04,02,11,26,14.30
2016,04,02,11,27,14.40
2016,04,02,11,28,14.40
2016,04,02,11,29,14.50
2016,04,02,11,30,14.50
2016,04,02,11,31,14.60
2016,04,02,11,32,14.70
2016,04,02,11,33,14.80
2016,04,02,11,34,14.70
2016,04,02,11,35,14.60
2016,04,02,11,36,14.50
2016,04,02,11,37,14.50
2016,04,02,11,38,14.40
2016,04,02,11,39,14.30
2016,04,02,11,40,14.30
2016,04,02,11,41,14.30
2016,04,02,11,42,14.30
2016,04,02,11,43,14.40
2016,04,02,11,44,14.50
2016,04,02,11,45,14.60
2016,04,02,11,46,14.70
2016,04,02,11,47,14.70
2016,04,02,11,48,14.80
2016,04,02,11,49,14.80
2016,04,02,11,50,14.80
2016,04,02,11,51,14.70
2016,04,02,11,52,14.70
2016,04,02,11,53,14.70
2016,04,02,11,54,14.70
2016,04,02,11,55,14.80
2016,04,02,11,56,14.80
2016,04,02,11,57,14.90
2016,04,02,11,58,15.00
2016,04,02,11,59,14.80
2016,04,02,12,00,14.80
2016,04,02,12,01,14.80
2016,04,02,12,02,14.80
2016,04,02,12,03,14.80
2016,04,02,12,04,14.90
2016,04,02,12,05,14.90
2016,04,02,12,06,14.90
2016,04,02,12,07,14.80
2016,04,02,12,08,14.90
2016,04,02,12,09,14.90
2016,04,02,12,10,14.90
2016,04,02,12,11,14.90
2016,04,02,12,12,15.00
2016,04,02,12,13,14.90
2016,04,02,12,14,15.00
2016,04,02,12,15,15.00
2016,04,02,12,16,15.00
2016,04,02,12,17,15.00
2016,04,02,12,18,15.00
2016,04,02,12,19,15.00
2016,04,02,12,20,15.10
2016,04,02,12,21,15.20
2016,04,02,12,22,15.30
2016,04,02,12,23,15.40
2016,04,02,12,24,15.30
2016,04,02,12,25,15.30
2016,04,02,12,26,15.20
2016,04,02,12,27,15.20
2016,04,02,12,28,15.20
2016,04,02,12,29,15.10
2016,04,02,12,30,15.10
2016,04,02,12,31,15.00
2016,04,02,12,32,15.00
2016,04,02,12,33,15.00
2016,04,02,12,34,15.00
2016,04,02,12,35,14.90
2016,04,02,12,36,15.00
2016,04,02,12,37,15.10
2016,04,02,12,38,15.20
2016,04,02,12,39,15.00
2016,04,02,12,40,14.90
2016,04,02,12,41,14.90
2016,04,02,12,42,15.00
2016,04,02,12,43,15.00
2016,04,02,12,44,15.10
2016,04,02,12,45,15.00
2016,04,02,12,46,14.90
2016,04,02,12,47,14.90
2016,04,02,12,48,15.00
2016,04,02,12,49,15.10
2016,04,02,12,50,15.20
2016,04,02,12,51,15.30
2016,04,02,12,52,15.40
2016,04,02,12,53,15.50
2016,04,02,12,54,15.60
2016,04,02,12,55,15.70
2016,04,02,12,56,15.70
2016,04,02,12,57,15.60
2016,04,02,12,58,15.50
2016,04,02,12,59,15.50
2016,04,02,13,00,15.40
2016,04,02,13,01,15.30
2016,04,02,13,02,15.40
2016,04,02,13,03,15.50
2016,04,02,13,04,15.70
2016,04,02,13,05,15.80
2016,04,02,13,06,15.70
2016,04,02,13,07,15.60
2016,04,02,13,08,15.60
2016,04,02,13,09,15.70
2016,04,02,13,10,15.60
2016,04,02,13,11,15.60
2016,04,02,13,12,15.40
2016,04,02,13,13,15.30
2016,04,02,13,14,15.20
2016,04,02,13,15,15.00
2016,04,02,13,16,15.00
2016,04,02,13,17,15.00
2016,04,02,13,18,15.00
2016,04,02,13,19,14.90
2016,04,02,13,20,14.80
2016,04,02,13,21,14.80
2016,04,02,13,22,14.80
2016,04,02,13,23,15.00
2016,04,02,13,24,15.10
2016,04,02,13,25,15.10
2016,04,02,13,26,15.20
2016,04,02,13,27,15.30
2016,04,02,13,28,15.50
2016,04,02,13,29,15.60
2016,04,02,13,30,15.60
2016,04,02,13,31,15.70
2016,04,02,13,32,15.50
2016,04,02,13,33,15.40
2016,04,02,13,34,15.20
2016,04,02,13,35,14.90
2016,04,02,13,36,14.70
2016,04,02,13,37,14.50
2016,04,02,13,38,14.50
2016,04,02,13,39,14.40
2016,04,02,13,40,14.40
2016,04,02,13,41,14.50
2016,04,02,13,42,14.50
2016,04,02,13,43,14.50
2016,04,02,13,44,14.40
2016,04,02,13,45,14.40
2016,04,02,13,46,14.50
2016,04,02,13,47,14.60
2016,04,02,13,48,14.60
2016,04,02,13,49,14.60
2016,04,02,13,50,14.60
2016,04,02,13,51,14.70
2016,04,02,13,52,14.80
2016,04,02,13,53,14.90
2016,04,02,13,54,14.90
2016,04,02,13,55,14.80
2016,04,02,13,56,14.80
2016,04,02,13,57,14.80
2016,04,02,13,58,15.00
2016,04,02,13,59,15.00
2016,04,02,14,00,15.00
2016,04,02,14,01,15.10
2016,04,02,14,02,15.10
2016,04,02,14,03,15.10
2016,04,02,14,04,15.20
2016,04,02,14,05,15.20
2016,04,02,14,06,15.30
2016,04,02,14,07,15.40
2016,04,02,14,08,15.50
2016,04,02,14,09,15.50
2016,04,02,14,10,15.50
2016,04,02,14,11,15.60
2016,04,02,14,12,15.50
2016,04,02,14,13,15.40
2016,04,02,14,14,15.40
2016,04,02,14,15,15.50
2016,04,02,14,16,15.50
2016,04,02,14,17,15.50
2016,04,02,14,18,15.30
2016,04,02,14,19,15.30
2016,04,02,14,20,15.30
2016,04,02,14,21,15.30
2016,04,02,14,22,15.30
2016,04,02,14,23,15.30
2016,04,02,14,24,15.50
2016,04,02,14,25,15.50
2016,04,02,14,26,15.40
2016,04,02,14,27,15.40
2016,04,02,14,28,15.40
2016,04,02,14,29,15.50
2016,04,02,14,30,15.60
2016,04,02,14,31,15.60
2016,04,02,14,32,15.50
2016,04,02,14,33,15.60
2016,04,02,14,34,15.80
2016,04,02,14,35,15.90
2016,04,02,14,36,16.10
2016,04,02,14,37,16.10
2016,04,02,14,38,16.10
2016,04,02,14,39,16.20
2016,04,02,14,40,16.30
2016,04,02,14,41,16.40
2016,04,02,14,42,16.50
2016,04,02,14,43,16.40
2016,04,02,14,44,16.20
2016,04,02,14,45,16.10
2016,04,02,14,46,16.00
2016,04,02,14,47,15.90
2016,04,02,14,48,16.00
2016,04,02,14,49,15.90
2016,04,02,14,50,15.90
2016,04,02,14,51,15.80
2016,04,02,14,52,15.80
2016,04,02,14,53,15.70
2016,04,02,14,54,15.60
2016,04,02,14,55,15.70
2016,04,02,14,56,15.60
2016,04,02,14,57,15.60
2016,04,02,14,58,15.60
2016,04,02,14,59,15.70
2016,04,02,15,00,15.80
2016,04,02,15,01,15.90
2016,04,02,15,02,15.90
2016,04,02,15,03,16.00
2016,04,02,15,04,15.90
2016,04,02,15,05,15.90
2016,04,02,15,06,15.90
2016,04,02,15,07,16.00
2016,04,02,15,08,15.90
2016,04,02,15,09,15.90
2016,04,02,15,10,15.80
2016,04,02,15,11,15.80
2016,04,02,15,12,15.80
2016,04,02,15,13,15.80
2016,04,02,15,14,15.90
2016,04,02,15,15,15.90
2016,04,02,15,16,15.90
2016,04,02,15,17,15.90
2016,04,02,15,18,16.10
2016,04,02,15,19,16.10
2016,04,02,15,20,16.20
2016,04,02,15,21,16.30
2016,04,02,15,22,16.20
2016,04,02,15,23,16.10
2016,04,02,15,24,16.00
2016,04,02,15,25,15.90
2016,04,02,15,26,15.80
2016,04,02,15,27,15.90
2016,04,02,15,28,15.90
2016,04,02,15,29,15.90
2016,04,02,15,30,15.80
2016,04,02,15,31,15.80
2016,04,02,15,32,15.80
2016,04,02,15,33,15.80
2016,04,02,15,34,15.80
2016,04,02,15,35,15.80
2016,04,02,15,36,15.70
2016,04,02,15,37,15.70
2016,04,02,15,38,15.70
2016,04,02,15,39,15.80
2016,04,02,15,40,15.80
2016,04,02,15,41,15.90
2016,04,02,15,42,16.10
2016,04,02,15,43,16.20
2016,04,02,15,44,16.20
2016,04,02,15,45,16.20
2016,04,02,15,46,16.20
2016,04,02,15,47,16.20
2016,04,02,15,48,16.30
2016,04,02,15,49,16.30
2016,04,02,15,50,16.30
2016,04,02,15,51,16.20
2016,04,02,15,52,16.10
2016,04,02,15,53,16.00
2016,04,02,15,54,15.90
2016,04,02,15,55,16.00
2016,04,02,15,56,16.10
2016,04,02,15,57,16.10
2016,04,02,15,58,16.20
2016,04,02,15,59,16.20
2016,04,02,16,00,16.10
2016,04,02,16,01,16.10
2016,04,02,16,02,16.20
2016,04,02,16,03,16.20
2016,04,02,16,04,16.20
2016,04,02,16,05,16.20
2016,04,02,16,06,16.30
2016,04,02,16,07,16.30
2016,04,02,16,08,16.40
2016,04,02,16,09,16.30
2016,04,02,16,10,16.40
2016,04,02,16,11,16.40
2016,04,02,16,12,16.40
2016,04,02,16,13,16.40
2016,04,02,16,14,16.30
2016,04,02,16,15,16.20
2016,04,02,16,16,16.10
2016,04,02,16,17,16.00
2016,04,02,16,18,15.90
2016,04,02,16,19,15.90
2016,04,02,16,20,16.00
2016,04,02,16,21,16.10
2016,04,02,16,22,16.10
2016,04,02,16,23,16.10
2016,04,02,16,24,16.20
2016,04,02,16,25,16.30
2016,04,02,16,26,16.40
2016,04,02,16,27,16.50
2016,04,02,16,28,16.60
2016,04,02,16,29,16.70
2016,04,02,16,30,16.70
2016,04,02,16,31,16.70
2016,04,02,16,32,16.80
2016,04,02,16,33,16.60
2016,04,02,16,34,16.50
2016,04,02,16,35,16.40
2016,04,02,16,36,16.40
2016,04,02,16,37,16.40
2016,04,02,16,38,16.40
2016,04,02,16,39,16.40
2016,04,02,16,40,16.40
2016,04,02,16,41,16.60
2016,04,02,16,42,16.70
2016,04,02,16,43,16.70
2016,04,02,16,44,16.70
2016,04,02,16,45,16.70
2016,04,02,16,46,16.80
2016,04,02,16,47,16.90
2016,04,02,16,48,16.90
2016,04,02,16,49,16.80
2016,04,02,16,50,16.70
2016,04,02,16,51,16.60
2016,04,02,16,52,16.40
2016,04,02,16,53,16.40
2016,04,02,16,54,16.30
2016,04,02,16,55,16.20
2016,04,02,16,56,16.20
2016,04,02,16,57,16.20
2016,04,02,16,58,16.10
2016,04,02,16,59,16.10
2016,04,02,17,00,16.10
2016,04,02,17,01,16.10
2016,04,02,17,02,16.10
2016,04,02,17,03,16.00
2016,04,02,17,04,15.90
2016,04,02,17,05,15.90
2016,04,02,17,06,15.90
2016,04,02,17,07,15.90
2016,04,02,17,08,15.90
2016,04,02,17,09,15.90
2016,04,02,17,10,15.80
2016,04,02,17,11,15.80
2016,04,02,17,12,15.80
2016,04,02,17,13,15.80
2016,04,02,17,14,15.90
2016,04,02,17,15,15.90
2016,04,02,17,16,15.90
2016,04,02,17,17,16.10
2016,04,02,17,18,16.10
2016,04,02,17,19,15.90
2016,04,02,17,20,15.90
2016,04,02,17,21,15.90
2016,04,02,17,22,15.90
2016,04,02,17,23,15.90
2016,04,02,17,24,16.00
2016,04,02,17,25,16.10
2016,04,02,17,26,16.10
2016,04,02,17,27,16.10
2016,04,02,17,28,16.20
2016,04,02,17,29,16.30
2016,04,02,17,30,16.30
2016,04,02,17,31,16.30
2016,04,02,17,32,16.30
2016,04,02,17,33,16.20
2016,04,02,17,34,16.20
2016,04,02,17,35,16.30
2016,04,02,17,36,16.30
2016,04,02,17,37,16.40
2016,04,02,17,38,16.40
2016,04,02,17,39,16.40
2016,04,02,17,40,16.40
2016,04,02,17,41,16.40
2016,04,02,17,42,16.40
2016,04,02,17,43,16.40