Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,19,00,00,10.90
2017,05,19,00,01,10.90
2017,05,19,00,02,10.80
2017,05,19,00,03,10.80
2017,05,19,00,04,10.80
2017,05,19,00,05,10.80
2017,05,19,00,06,10.80
2017,05,19,00,07,10.70
2017,05,19,00,08,10.70
2017,05,19,00,09,10.70
2017,05,19,00,10,10.70
2017,05,19,00,11,10.70
2017,05,19,00,12,10.60
2017,05,19,00,13,10.60
2017,05,19,00,14,10.60
2017,05,19,00,15,10.60
2017,05,19,00,16,10.50
2017,05,19,00,17,10.50
2017,05,19,00,18,10.40
2017,05,19,00,19,10.40
2017,05,19,00,20,10.40
2017,05,19,00,21,10.40
2017,05,19,00,22,10.30
2017,05,19,00,23,10.30
2017,05,19,00,24,10.30
2017,05,19,00,25,10.20
2017,05,19,00,26,10.20
2017,05,19,00,27,10.20
2017,05,19,00,28,10.20
2017,05,19,00,29,10.20
2017,05,19,00,30,10.20
2017,05,19,00,31,10.10
2017,05,19,00,32,10.10
2017,05,19,00,33,10.10
2017,05,19,00,34,10.10
2017,05,19,00,35,10.10
2017,05,19,00,36,10.10
2017,05,19,00,37,10.10
2017,05,19,00,38,10.10
2017,05,19,00,39,10.10
2017,05,19,00,40,10.10
2017,05,19,00,41,10.00
2017,05,19,00,42,10.00
2017,05,19,00,43,10.00
2017,05,19,00,44,10.00
2017,05,19,00,45,9.90
2017,05,19,00,46,9.90
2017,05,19,00,47,9.90
2017,05,19,00,48,9.90
2017,05,19,00,49,9.90
2017,05,19,00,50,9.80
2017,05,19,00,51,9.80
2017,05,19,00,52,9.80
2017,05,19,00,53,9.80
2017,05,19,00,54,9.80
2017,05,19,00,55,9.80
2017,05,19,00,56,9.80
2017,05,19,00,57,9.70
2017,05,19,00,58,9.70
2017,05,19,00,59,9.70
2017,05,19,01,00,9.70
2017,05,19,01,01,9.70
2017,05,19,01,02,9.70
2017,05,19,01,03,9.70
2017,05,19,01,04,9.70
2017,05,19,01,05,9.60
2017,05,19,01,06,9.60
2017,05,19,01,07,9.60
2017,05,19,01,08,9.70
2017,05,19,01,09,9.70
2017,05,19,01,10,9.60
2017,05,19,01,11,9.60
2017,05,19,01,12,9.60
2017,05,19,01,13,9.60
2017,05,19,01,14,9.60
2017,05,19,01,15,9.60
2017,05,19,01,16,9.60
2017,05,19,01,17,9.60
2017,05,19,01,18,9.60
2017,05,19,01,19,9.60
2017,05,19,01,20,9.60
2017,05,19,01,21,9.50
2017,05,19,01,22,9.50
2017,05,19,01,23,9.50
2017,05,19,01,24,9.50
2017,05,19,01,25,9.40
2017,05,19,01,26,9.40
2017,05,19,01,27,9.40
2017,05,19,01,28,9.40
2017,05,19,01,29,9.40
2017,05,19,01,30,9.40
2017,05,19,01,31,9.40
2017,05,19,01,32,9.40
2017,05,19,01,33,9.30
2017,05,19,01,34,9.30
2017,05,19,01,35,9.30
2017,05,19,01,36,9.30
2017,05,19,01,37,9.30
2017,05,19,01,38,9.30
2017,05,19,01,39,9.30
2017,05,19,01,40,9.30
2017,05,19,01,41,9.30
2017,05,19,01,42,9.30
2017,05,19,01,43,9.30
2017,05,19,01,44,9.20
2017,05,19,01,45,9.20
2017,05,19,01,46,9.20
2017,05,19,01,47,9.20
2017,05,19,01,48,9.20
2017,05,19,01,49,9.20
2017,05,19,01,50,9.20
2017,05,19,01,51,9.20
2017,05,19,01,52,9.10
2017,05,19,01,53,9.10
2017,05,19,01,54,9.10
2017,05,19,01,55,9.10
2017,05,19,01,56,9.10
2017,05,19,01,57,9.10
2017,05,19,01,58,9.10
2017,05,19,01,59,9.10
2017,05,19,02,00,9.10
2017,05,19,02,01,9.10
2017,05,19,02,02,9.10
2017,05,19,02,03,9.00
2017,05,19,02,04,9.00
2017,05,19,02,05,9.00
2017,05,19,02,06,8.90
2017,05,19,02,07,8.90
2017,05,19,02,08,8.90
2017,05,19,02,09,8.90
2017,05,19,02,10,8.90
2017,05,19,02,11,8.90
2017,05,19,02,12,8.90
2017,05,19,02,13,8.90
2017,05,19,02,14,8.90
2017,05,19,02,15,8.80
2017,05,19,02,16,8.80
2017,05,19,02,17,8.80
2017,05,19,02,18,8.80
2017,05,19,02,19,8.80
2017,05,19,02,20,8.80
2017,05,19,02,21,8.80
2017,05,19,02,22,8.80
2017,05,19,02,23,8.80
2017,05,19,02,24,8.80
2017,05,19,02,25,8.80
2017,05,19,02,26,8.80
2017,05,19,02,27,8.90
2017,05,19,02,28,8.90
2017,05,19,02,29,8.90
2017,05,19,02,30,8.90
2017,05,19,02,31,8.90
2017,05,19,02,32,8.90
2017,05,19,02,33,8.90
2017,05,19,02,34,8.90
2017,05,19,02,35,8.90
2017,05,19,02,36,8.90
2017,05,19,02,37,8.80
2017,05,19,02,38,8.80
2017,05,19,02,39,8.80
2017,05,19,02,40,8.80
2017,05,19,02,41,8.80
2017,05,19,02,42,8.80
2017,05,19,02,43,8.80
2017,05,19,02,44,8.80
2017,05,19,02,45,8.80
2017,05,19,02,46,8.80
2017,05,19,02,47,8.80
2017,05,19,02,48,8.80
2017,05,19,02,49,8.70
2017,05,19,02,50,8.70
2017,05,19,02,51,8.70
2017,05,19,02,52,8.70
2017,05,19,02,53,8.70
2017,05,19,02,54,8.70
2017,05,19,02,55,8.70
2017,05,19,02,56,8.70
2017,05,19,02,57,8.70
2017,05,19,02,58,8.70
2017,05,19,02,59,8.70
2017,05,19,03,00,8.70
2017,05,19,03,01,8.70
2017,05,19,03,02,8.70
2017,05,19,03,03,8.70
2017,05,19,03,04,8.70
2017,05,19,03,05,8.70
2017,05,19,03,06,8.70
2017,05,19,03,07,8.70
2017,05,19,03,08,8.60
2017,05,19,03,09,8.60
2017,05,19,03,10,8.60
2017,05,19,03,11,8.60
2017,05,19,03,12,8.60
2017,05,19,03,13,8.60
2017,05,19,03,14,8.60
2017,05,19,03,15,8.60
2017,05,19,03,16,8.60
2017,05,19,03,17,8.60
2017,05,19,03,18,8.60
2017,05,19,03,19,8.50
2017,05,19,03,20,8.50
2017,05,19,03,21,8.50
2017,05,19,03,22,8.50
2017,05,19,03,23,8.50
2017,05,19,03,24,8.40
2017,05,19,03,25,8.40
2017,05,19,03,26,8.40
2017,05,19,03,27,8.40
2017,05,19,03,28,8.40
2017,05,19,03,29,8.40
2017,05,19,03,30,8.50
2017,05,19,03,31,8.50
2017,05,19,03,32,8.50
2017,05,19,03,33,8.50
2017,05,19,03,34,8.50
2017,05,19,03,35,8.50
2017,05,19,03,36,8.40
2017,05,19,03,37,8.40
2017,05,19,03,38,8.40
2017,05,19,03,39,8.40
2017,05,19,03,40,8.40
2017,05,19,03,41,8.40
2017,05,19,03,42,8.40
2017,05,19,03,43,8.40
2017,05,19,03,44,8.40
2017,05,19,03,45,8.40
2017,05,19,03,46,8.40
2017,05,19,03,47,8.40
2017,05,19,03,48,8.40
2017,05,19,03,49,8.40
2017,05,19,03,50,8.40
2017,05,19,03,51,8.40
2017,05,19,03,52,8.40
2017,05,19,03,53,8.50
2017,05,19,03,54,8.50
2017,05,19,03,55,8.50
2017,05,19,03,56,8.50
2017,05,19,03,57,8.50
2017,05,19,03,58,8.50
2017,05,19,03,59,8.50
2017,05,19,04,00,8.50
2017,05,19,04,01,8.50
2017,05,19,04,02,8.50
2017,05,19,04,03,8.50
2017,05,19,05,04,8.70
2017,05,19,05,05,8.60
2017,05,19,05,06,8.60
2017,05,19,05,07,8.60
2017,05,19,05,08,8.60
2017,05,19,05,09,8.60
2017,05,19,05,10,8.60
2017,05,19,05,11,8.60
2017,05,19,05,12,8.60
2017,05,19,05,13,8.60
2017,05,19,05,14,8.60
2017,05,19,05,15,8.60
2017,05,19,05,16,8.70
2017,05,19,05,17,8.70
2017,05,19,05,18,8.70
2017,05,19,05,19,8.70
2017,05,19,05,20,8.70
2017,05,19,05,21,8.70
2017,05,19,05,22,8.70
2017,05,19,05,23,8.70
2017,05,19,05,24,8.80
2017,05,19,05,25,8.80
2017,05,19,05,26,8.80
2017,05,19,05,27,8.80
2017,05,19,05,28,8.80
2017,05,19,05,29,8.80
2017,05,19,05,30,8.80
2017,05,19,05,31,8.80
2017,05,19,05,32,8.80
2017,05,19,05,33,8.70
2017,05,19,05,34,8.70
2017,05,19,05,35,8.70
2017,05,19,05,36,8.70
2017,05,19,05,37,8.70
2017,05,19,05,38,8.70
2017,05,19,05,39,8.70
2017,05,19,05,40,8.60
2017,05,19,05,41,8.60
2017,05,19,05,42,8.60
2017,05,19,05,43,8.60
2017,05,19,05,44,8.60
2017,05,19,05,45,8.60
2017,05,19,05,46,8.60
2017,05,19,05,47,8.50
2017,05,19,05,48,8.50
2017,05,19,05,49,8.50
2017,05,19,05,50,8.50
2017,05,19,05,51,8.50
2017,05,19,05,52,8.50
2017,05,19,05,53,8.50
2017,05,19,05,54,8.50
2017,05,19,05,55,8.50
2017,05,19,05,56,8.50
2017,05,19,05,57,8.50
2017,05,19,05,58,8.50
2017,05,19,05,59,8.50
2017,05,19,06,00,8.50
2017,05,19,06,01,8.50
2017,05,19,06,02,8.60
2017,05,19,06,03,8.50
2017,05,19,06,04,8.60
2017,05,19,06,05,8.60
2017,05,19,06,06,8.60
2017,05,19,06,07,8.60
2017,05,19,06,08,8.60
2017,05,19,06,09,8.60
2017,05,19,06,10,8.60
2017,05,19,06,11,8.60
2017,05,19,06,12,8.60
2017,05,19,06,13,8.60
2017,05,19,06,14,8.60
2017,05,19,06,15,8.70
2017,05,19,06,16,8.70
2017,05,19,06,17,8.70
2017,05,19,06,18,8.70
2017,05,19,06,19,8.70
2017,05,19,06,20,8.70
2017,05,19,06,21,8.80
2017,05,19,06,22,8.80
2017,05,19,06,23,8.80
2017,05,19,06,24,8.90
2017,05,19,06,25,8.90
2017,05,19,06,26,8.90
2017,05,19,06,27,8.90
2017,05,19,06,28,9.00
2017,05,19,06,29,9.00
2017,05,19,06,30,9.00
2017,05,19,06,31,9.10
2017,05,19,06,32,9.10
2017,05,19,06,33,9.10
2017,05,19,06,34,9.10
2017,05,19,06,35,9.10
2017,05,19,06,36,9.20
2017,05,19,06,37,9.20
2017,05,19,06,38,9.20
2017,05,19,06,39,9.20
2017,05,19,06,40,9.30
2017,05,19,06,41,9.30
2017,05,19,06,42,9.30
2017,05,19,06,43,9.30
2017,05,19,06,44,9.30
2017,05,19,06,45,9.40
2017,05,19,06,46,9.40
2017,05,19,06,47,9.40
2017,05,19,06,48,9.50
2017,05,19,06,49,9.50
2017,05,19,06,50,9.50
2017,05,19,06,51,9.60
2017,05,19,06,52,9.60
2017,05,19,06,53,9.60
2017,05,19,06,54,9.70
2017,05,19,06,55,9.70
2017,05,19,06,56,9.70
2017,05,19,06,57,9.80
2017,05,19,06,58,9.80
2017,05,19,06,59,9.80
2017,05,19,07,00,9.90
2017,05,19,07,01,9.90
2017,05,19,07,02,10.00
2017,05,19,07,03,10.00
2017,05,19,07,04,10.10
2017,05,19,07,05,10.10
2017,05,19,07,06,10.10
2017,05,19,07,07,10.20
2017,05,19,07,08,10.20
2017,05,19,07,09,10.20
2017,05,19,07,10,10.30
2017,05,19,07,11,10.30
2017,05,19,07,12,10.30
2017,05,19,07,13,10.40
2017,05,19,07,14,10.40
2017,05,19,07,15,10.40
2017,05,19,07,16,10.50
2017,05,19,07,17,10.50
2017,05,19,07,18,10.60
2017,05,19,07,19,10.60
2017,05,19,07,20,10.60
2017,05,19,07,21,10.70
2017,05,19,07,22,10.70
2017,05,19,07,23,10.70
2017,05,19,07,24,10.70
2017,05,19,07,25,10.80
2017,05,19,07,26,10.80
2017,05,19,07,27,10.80
2017,05,19,07,28,10.80
2017,05,19,07,29,10.90
2017,05,19,07,30,10.90
2017,05,19,07,31,10.90
2017,05,19,07,32,10.90
2017,05,19,07,33,11.00
2017,05,19,07,34,11.00
2017,05,19,07,35,11.10
2017,05,19,07,36,11.10
2017,05,19,07,37,11.10
2017,05,19,07,38,11.10
2017,05,19,07,39,11.10
2017,05,19,07,40,11.20
2017,05,19,07,41,11.20
2017,05,19,07,42,11.20
2017,05,19,07,43,11.20
2017,05,19,07,44,11.20
2017,05,19,07,45,11.30
2017,05,19,07,46,11.30
2017,05,19,07,47,11.30
2017,05,19,07,48,11.30
2017,05,19,07,49,11.30
2017,05,19,07,50,11.30
2017,05,19,07,51,11.40
2017,05,19,07,52,11.40
2017,05,19,07,53,11.40
2017,05,19,07,54,11.40
2017,05,19,07,55,11.50
2017,05,19,07,56,11.50
2017,05,19,07,57,11.60
2017,05,19,07,58,11.60
2017,05,19,07,59,11.70
2017,05,19,08,00,11.70
2017,05,19,08,01,11.80
2017,05,19,08,02,11.80
2017,05,19,08,03,11.90
2017,05,19,08,04,12.00
2017,05,19,08,05,12.10
2017,05,19,08,06,12.10
2017,05,19,08,07,12.20
2017,05,19,08,08,12.20
2017,05,19,08,09,12.30
2017,05,19,08,10,12.30
2017,05,19,08,11,12.30
2017,05,19,08,12,12.40
2017,05,19,08,13,12.40
2017,05,19,08,14,12.40
2017,05,19,08,15,12.40
2017,05,19,08,16,12.50
2017,05,19,08,17,12.50
2017,05,19,08,18,12.60
2017,05,19,08,19,12.60
2017,05,19,08,20,12.60
2017,05,19,08,21,12.70
2017,05,19,08,22,12.70
2017,05,19,08,23,12.80
2017,05,19,08,24,12.80
2017,05,19,08,25,12.90
2017,05,19,08,26,12.90
2017,05,19,08,27,12.90
2017,05,19,08,28,12.90
2017,05,19,08,29,12.90
2017,05,19,08,30,12.90
2017,05,19,08,31,12.90
2017,05,19,08,32,12.90
2017,05,19,08,33,12.90
2017,05,19,08,34,12.90
2017,05,19,08,35,12.90
2017,05,19,08,36,13.00
2017,05,19,08,37,13.00
2017,05,19,08,38,13.10
2017,05,19,08,39,13.10
2017,05,19,08,40,13.10
2017,05,19,08,41,13.10
2017,05,19,08,42,13.10
2017,05,19,08,43,13.20
2017,05,19,08,44,13.20
2017,05,19,08,45,13.20
2017,05,19,08,46,13.20
2017,05,19,08,47,13.20
2017,05,19,08,48,13.30
2017,05,19,08,49,13.30
2017,05,19,08,50,13.40
2017,05,19,08,51,13.40
2017,05,19,08,52,13.40
2017,05,19,08,53,13.50
2017,05,19,08,54,13.60
2017,05,19,08,55,13.60
2017,05,19,08,56,13.70
2017,05,19,08,57,13.80
2017,05,19,08,58,13.90
2017,05,19,08,59,13.90
2017,05,19,09,00,14.00
2017,05,19,09,01,14.00
2017,05,19,09,02,14.10
2017,05,19,09,03,14.20
2017,05,19,09,04,14.20
2017,05,19,09,05,14.20
2017,05,19,09,06,14.30
2017,05,19,09,07,14.30
2017,05,19,09,08,14.40
2017,05,19,09,09,14.50
2017,05,19,09,10,14.60
2017,05,19,09,11,14.70
2017,05,19,09,12,14.70
2017,05,19,09,13,14.80
2017,05,19,09,14,14.80
2017,05,19,09,15,14.80
2017,05,19,09,16,14.80
2017,05,19,09,17,14.80
2017,05,19,09,18,14.80
2017,05,19,09,19,14.80
2017,05,19,09,20,14.90
2017,05,19,09,21,14.90
2017,05,19,09,22,14.90
2017,05,19,09,23,14.90
2017,05,19,09,24,15.00
2017,05,19,09,25,15.00
2017,05,19,09,26,15.00
2017,05,19,09,27,15.00
2017,05,19,09,28,15.10
2017,05,19,09,29,15.10
2017,05,19,09,30,15.10
2017,05,19,09,31,15.10
2017,05,19,09,32,15.20
2017,05,19,09,33,15.30
2017,05,19,09,34,15.40
2017,05,19,09,35,15.50
2017,05,19,09,36,15.60
2017,05,19,09,37,15.60
2017,05,19,09,38,15.60
2017,05,19,09,39,15.70
2017,05,19,09,40,15.70
2017,05,19,09,41,15.70
2017,05,19,09,42,15.70
2017,05,19,09,43,15.70
2017,05,19,09,44,15.70
2017,05,19,09,45,15.70
2017,05,19,09,46,15.80
2017,05,19,09,47,15.80
2017,05,19,09,48,15.80
2017,05,19,09,49,15.80
2017,05,19,09,50,15.80
2017,05,19,09,51,15.80
2017,05,19,09,52,15.80
2017,05,19,09,53,15.80
2017,05,19,09,54,15.80
2017,05,19,09,55,15.70
2017,05,19,09,56,15.60
2017,05,19,09,57,15.50
2017,05,19,09,58,15.40
2017,05,19,09,59,15.40
2017,05,19,10,00,15.40
2017,05,19,10,01,15.30
2017,05,19,10,02,15.30
2017,05,19,10,03,15.30
2017,05,19,10,04,15.30
2017,05,19,10,05,15.40
2017,05,19,10,06,15.40
2017,05,19,10,07,15.40
2017,05,19,10,08,15.40
2017,05,19,10,09,15.50
2017,05,19,10,10,15.60
2017,05,19,10,11,15.70
2017,05,19,10,12,15.80
2017,05,19,10,13,15.80
2017,05,19,10,14,15.90
2017,05,19,10,15,16.00
2017,05,19,10,16,16.00
2017,05,19,10,17,16.00
2017,05,19,10,18,16.00
2017,05,19,10,19,16.10
2017,05,19,10,20,16.10
2017,05,19,10,21,16.20
2017,05,19,10,22,16.30
2017,05,19,10,23,16.40
2017,05,19,10,24,16.50
2017,05,19,10,25,16.60
2017,05,19,10,26,16.70
2017,05,19,10,27,16.70
2017,05,19,10,28,16.80
2017,05,19,10,29,16.80
2017,05,19,10,30,16.80
2017,05,19,10,31,16.80
2017,05,19,10,32,16.80
2017,05,19,10,33,16.80
2017,05,19,10,34,16.80
2017,05,19,10,35,16.80
2017,05,19,10,36,16.70
2017,05,19,10,37,16.70
2017,05,19,10,38,16.70
2017,05,19,10,39,16.70
2017,05,19,10,40,16.70
2017,05,19,10,41,16.80
2017,05,19,10,42,16.80
2017,05,19,10,43,16.80
2017,05,19,10,44,16.80
2017,05,19,10,45,16.80
2017,05,19,10,46,16.90
2017,05,19,10,47,16.90
2017,05,19,10,48,16.80
2017,05,19,10,49,16.80
2017,05,19,10,50,16.80
2017,05,19,10,51,16.80
2017,05,19,10,52,16.70
2017,05,19,10,53,16.50
2017,05,19,10,54,16.40
2017,05,19,10,55,16.30
2017,05,19,10,56,16.20
2017,05,19,10,57,16.10
2017,05,19,10,58,16.10
2017,05,19,10,59,16.10
2017,05,19,11,00,16.10
2017,05,19,11,01,16.20
2017,05,19,11,02,16.30
2017,05,19,11,03,16.40
2017,05,19,11,04,16.40
2017,05,19,11,05,16.40
2017,05,19,11,06,16.50
2017,05,19,11,07,16.50
2017,05,19,11,08,16.60
2017,05,19,11,09,16.60
2017,05,19,11,10,16.60
2017,05,19,11,11,16.70
2017,05,19,11,12,16.70
2017,05,19,11,13,16.70
2017,05,19,11,14,16.70
2017,05,19,11,15,16.70
2017,05,19,11,16,16.70
2017,05,19,11,17,16.60
2017,05,19,11,18,16.60
2017,05,19,11,19,16.60
2017,05,19,11,20,16.60
2017,05,19,11,21,16.60
2017,05,19,11,22,16.60
2017,05,19,11,23,16.60
2017,05,19,11,24,16.60
2017,05,19,11,25,16.60
2017,05,19,11,26,16.60
2017,05,19,11,27,16.60
2017,05,19,11,28,16.60
2017,05,19,11,29,16.60
2017,05,19,11,30,16.60
2017,05,19,11,31,16.50
2017,05,19,11,32,16.40
2017,05,19,11,33,16.30
2017,05,19,11,34,16.30
2017,05,19,11,35,16.20
2017,05,19,11,36,16.30
2017,05,19,11,37,16.30
2017,05,19,11,38,16.30
2017,05,19,11,39,16.30
2017,05,19,11,40,16.30
2017,05,19,11,41,16.30
2017,05,19,11,42,16.30
2017,05,19,11,43,16.30
2017,05,19,11,44,16.30
2017,05,19,11,45,16.30
2017,05,19,11,46,16.30
2017,05,19,11,47,16.30
2017,05,19,11,48,16.30
2017,05,19,11,49,16.30
2017,05,19,11,50,16.40
2017,05,19,11,51,16.50
2017,05,19,11,52,16.50
2017,05,19,11,53,16.60
2017,05,19,11,54,16.60
2017,05,19,11,55,16.60
2017,05,19,11,56,16.70
2017,05,19,11,57,16.80
2017,05,19,11,58,16.80
2017,05,19,11,59,16.80
2017,05,19,12,00,16.90
2017,05,19,12,01,17.00
2017,05,19,12,02,17.20
2017,05,19,12,03,17.30
2017,05,19,12,04,17.30
2017,05,19,12,05,17.40
2017,05,19,12,06,17.40
2017,05,19,12,07,17.40
2017,05,19,12,08,17.50
2017,05,19,12,09,17.50
2017,05,19,12,10,17.60
2017,05,19,12,11,17.60
2017,05,19,12,12,17.60
2017,05,19,12,13,17.60
2017,05,19,12,14,17.50
2017,05,19,12,15,17.50
2017,05,19,12,16,17.50
2017,05,19,12,17,17.50
2017,05,19,12,18,17.50
2017,05,19,12,19,17.50
2017,05,19,12,20,17.60
2017,05,19,12,21,17.70
2017,05,19,12,22,17.80
2017,05,19,12,23,17.80
2017,05,19,12,24,17.80
2017,05,19,12,25,17.70
2017,05,19,12,26,17.70
2017,05,19,12,27,17.70
2017,05,19,12,28,17.70
2017,05,19,12,29,17.70
2017,05,19,12,30,17.70
2017,05,19,12,31,17.70
2017,05,19,12,32,17.80
2017,05,19,12,33,17.80
2017,05,19,12,34,17.80
2017,05,19,12,35,17.80
2017,05,19,12,36,17.80
2017,05,19,12,37,17.80
2017,05,19,12,38,17.80
2017,05,19,12,39,17.80
2017,05,19,12,40,17.80
2017,05,19,12,41,17.80
2017,05,19,12,42,17.70
2017,05,19,12,43,17.70
2017,05,19,12,44,17.60
2017,05,19,12,45,17.60
2017,05,19,12,46,17.60
2017,05,19,12,47,17.70
2017,05,19,12,48,17.70
2017,05,19,12,49,17.70
2017,05,19,12,50,17.70
2017,05,19,12,51,17.80
2017,05,19,12,52,17.80
2017,05,19,12,53,17.80
2017,05,19,12,54,17.80
2017,05,19,12,55,17.80
2017,05,19,12,56,17.80
2017,05,19,12,57,17.90
2017,05,19,12,58,18.00
2017,05,19,12,59,18.10
2017,05,19,13,00,18.20
2017,05,19,13,01,18.30
2017,05,19,13,02,18.40
2017,05,19,13,03,18.40
2017,05,19,13,04,18.40
2017,05,19,13,05,18.50
2017,05,19,13,06,18.60
2017,05,19,13,07,18.60
2017,05,19,13,08,18.70
2017,05,19,13,09,18.60
2017,05,19,13,10,18.50
2017,05,19,13,11,18.40
2017,05,19,13,12,18.30
2017,05,19,13,13,18.30
2017,05,19,13,14,18.20
2017,05,19,13,15,18.10
2017,05,19,13,16,18.10
2017,05,19,13,17,18.00
2017,05,19,13,18,18.00
2017,05,19,13,19,18.00
2017,05,19,13,20,18.10
2017,05,19,13,21,18.20
2017,05,19,13,22,18.20
2017,05,19,13,23,18.20
2017,05,19,13,24,18.10
2017,05,19,13,25,18.10
2017,05,19,13,26,18.00
2017,05,19,13,27,17.90
2017,05,19,13,28,17.90
2017,05,19,13,29,17.90
2017,05,19,13,30,17.80
2017,05,19,13,31,17.80
2017,05,19,13,32,17.80
2017,05,19,13,33,17.90
2017,05,19,13,34,17.90
2017,05,19,13,35,18.00
2017,05,19,13,36,18.00
2017,05,19,13,37,18.00
2017,05,19,13,38,17.90
2017,05,19,13,39,18.00
2017,05,19,13,40,18.00
2017,05,19,13,41,17.90
2017,05,19,13,42,18.00
2017,05,19,13,43,17.90
2017,05,19,13,44,17.90
2017,05,19,13,45,17.90
2017,05,19,13,46,17.90
2017,05,19,13,47,17.90
2017,05,19,13,48,18.00
2017,05,19,13,49,18.10
2017,05,19,13,50,18.30
2017,05,19,13,51,18.30
2017,05,19,13,52,18.30
2017,05,19,13,53,18.30
2017,05,19,13,54,18.20
2017,05,19,13,55,18.10
2017,05,19,13,56,18.00
2017,05,19,13,57,17.90
2017,05,19,13,58,17.90
2017,05,19,13,59,17.90
2017,05,19,14,00,18.00
2017,05,19,14,01,18.00
2017,05,19,14,02,18.00
2017,05,19,14,03,17.90
2017,05,19,14,04,17.80
2017,05,19,14,05,17.80
2017,05,19,14,06,17.80
2017,05,19,14,07,17.80
2017,05,19,14,08,17.80
2017,05,19,14,09,17.90
2017,05,19,14,10,18.00
2017,05,19,14,11,18.00
2017,05,19,14,12,18.00
2017,05,19,14,13,18.00
2017,05,19,14,14,18.00
2017,05,19,14,15,18.00
2017,05,19,14,16,18.00
2017,05,19,14,17,17.90
2017,05,19,14,18,17.90
2017,05,19,14,19,17.90
2017,05,19,14,20,18.00
2017,05,19,14,21,18.00
2017,05,19,14,22,18.10
2017,05,19,14,23,18.20
2017,05,19,14,24,18.30
2017,05,19,14,25,18.30
2017,05,19,14,26,18.30
2017,05,19,14,27,18.20
2017,05,19,14,28,18.20
2017,05,19,14,29,18.20
2017,05,19,14,30,18.20
2017,05,19,14,31,18.30
2017,05,19,14,32,18.40
2017,05,19,14,33,18.40
2017,05,19,14,34,18.50
2017,05,19,14,35,18.60
2017,05,19,14,36,18.70
2017,05,19,14,37,18.80
2017,05,19,14,38,18.80
2017,05,19,14,39,18.80
2017,05,19,14,40,18.90
2017,05,19,14,41,19.00
2017,05,19,14,42,19.20
2017,05,19,14,43,19.30
2017,05,19,14,44,19.50
2017,05,19,14,45,19.60
2017,05,19,14,46,19.70
2017,05,19,14,47,19.70
2017,05,19,14,48,19.70
2017,05,19,14,49,19.70
2017,05,19,14,50,19.80
2017,05,19,14,51,20.00
2017,05,19,14,52,20.00
2017,05,19,14,53,20.10
2017,05,19,14,54,20.10
2017,05,19,14,55,20.20
2017,05,19,14,56,20.20
2017,05,19,14,57,20.20
2017,05,19,14,58,20.20
2017,05,19,14,59,20.30
2017,05,19,15,00,20.30
2017,05,19,15,01,20.30
2017,05,19,15,02,20.20
2017,05,19,15,03,20.10
2017,05,19,15,04,20.10
2017,05,19,15,05,20.00
2017,05,19,15,06,20.00
2017,05,19,15,07,20.00
2017,05,19,15,08,20.00
2017,05,19,15,09,20.00
2017,05,19,15,10,19.90
2017,05,19,15,11,19.90
2017,05,19,15,12,20.00
2017,05,19,15,13,20.00
2017,05,19,15,14,20.00
2017,05,19,15,15,20.00
2017,05,19,15,16,20.00
2017,05,19,15,17,19.90
2017,05,19,15,18,19.90
2017,05,19,15,19,20.00
2017,05,19,15,20,20.00
2017,05,19,15,21,20.10
2017,05,19,15,22,20.10
2017,05,19,15,23,20.10
2017,05,19,15,24,20.10
2017,05,19,15,25,20.10
2017,05,19,15,26,20.20
2017,05,19,15,27,20.20
2017,05,19,15,28,20.30
2017,05,19,15,29,20.40
2017,05,19,15,30,20.50
2017,05,19,15,31,20.60
2017,05,19,15,32,20.70
2017,05,19,15,33,20.80
2017,05,19,15,34,20.80
2017,05,19,15,35,20.80
2017,05,19,15,36,20.80
2017,05,19,15,37,20.90
2017,05,19,15,38,20.90
2017,05,19,15,39,21.00
2017,05,19,15,40,20.90
2017,05,19,15,41,20.90
2017,05,19,15,42,20.90
2017,05,19,15,43,20.80
2017,05,19,15,44,20.70
2017,05,19,15,45,20.70
2017,05,19,15,46,20.60
2017,05,19,15,47,20.60
2017,05,19,15,48,20.60
2017,05,19,15,49,20.60
2017,05,19,15,50,20.50
2017,05,19,15,51,20.50
2017,05,19,15,52,20.40
2017,05,19,15,53,20.40
2017,05,19,15,54,20.40
2017,05,19,15,55,20.40
2017,05,19,15,56,20.30
2017,05,19,15,57,20.30
2017,05,19,15,58,20.30
2017,05,19,15,59,20.30
2017,05,19,16,00,20.30
2017,05,19,16,01,20.30
2017,05,19,16,02,20.30
2017,05,19,16,03,20.30
2017,05,19,16,04,20.30
2017,05,19,16,05,20.20
2017,05,19,16,06,20.10
2017,05,19,16,07,20.10
2017,05,19,16,08,20.00
2017,05,19,16,09,20.00
2017,05,19,16,10,19.90
2017,05,19,16,11,19.90
2017,05,19,16,12,19.80
2017,05,19,16,13,19.80
2017,05,19,16,14,19.80
2017,05,19,16,15,19.80
2017,05,19,16,16,19.80
2017,05,19,16,17,19.80
2017,05,19,16,18,19.80
2017,05,19,16,19,19.80
2017,05,19,16,20,19.70
2017,05,19,16,21,19.60
2017,05,19,16,22,19.50
2017,05,19,16,23,19.40
2017,05,19,16,24,19.30
2017,05,19,16,25,19.30
2017,05,19,16,26,19.20
2017,05,19,16,27,19.20
2017,05,19,16,28,19.10
2017,05,19,16,29,19.00
2017,05,19,16,30,18.90
2017,05,19,16,31,18.90
2017,05,19,16,32,18.90
2017,05,19,16,33,18.90
2017,05,19,16,34,18.90
2017,05,19,16,35,18.90
2017,05,19,16,36,18.90
2017,05,19,16,37,19.00
2017,05,19,16,38,19.00
2017,05,19,16,39,19.00
2017,05,19,16,40,19.00
2017,05,19,16,41,19.00
2017,05,19,16,42,18.90
2017,05,19,16,43,18.90
2017,05,19,16,44,18.90
2017,05,19,16,45,18.90
2017,05,19,16,46,18.90
2017,05,19,16,47,18.90
2017,05,19,16,48,18.90
2017,05,19,16,49,18.90
2017,05,19,16,50,18.90
2017,05,19,16,51,18.80
2017,05,19,16,52,18.70
2017,05,19,16,53,18.70
2017,05,19,16,54,18.60
2017,05,19,16,55,18.60
2017,05,19,16,56,18.60
2017,05,19,16,57,18.60
2017,05,19,16,58,18.60
2017,05,19,16,59,18.60
2017,05,19,17,00,18.50
2017,05,19,17,01,18.50
2017,05,19,17,02,18.40
2017,05,19,17,03,18.40
2017,05,19,17,04,18.40
2017,05,19,17,05,18.30
2017,05,19,17,06,18.30
2017,05,19,17,07,18.30
2017,05,19,17,08,18.20
2017,05,19,17,09,18.20
2017,05,19,17,10,18.20
2017,05,19,17,11,18.10
2017,05,19,17,12,18.10
2017,05,19,17,13,18.00
2017,05,19,17,14,18.00
2017,05,19,17,15,17.90
2017,05,19,17,16,18.00
2017,05,19,17,17,18.00
2017,05,19,17,18,18.00
2017,05,19,17,19,18.00
2017,05,19,17,20,17.90
2017,05,19,17,21,17.90
2017,05,19,17,22,17.90
2017,05,19,17,23,17.90
2017,05,19,17,24,17.90
2017,05,19,17,25,17.90
2017,05,19,17,26,17.90
2017,05,19,17,27,18.00
2017,05,19,17,28,18.00
2017,05,19,17,29,18.00
2017,05,19,17,30,18.00
2017,05,19,17,31,18.00
2017,05,19,17,32,18.00
2017,05,19,17,33,17.90
2017,05,19,17,34,17.90
2017,05,19,17,35,17.90
2017,05,19,17,36,17.90
2017,05,19,17,37,17.90
2017,05,19,17,38,17.90
2017,05,19,17,39,17.90
2017,05,19,17,40,17.90
2017,05,19,17,41,17.90
2017,05,19,17,42,17.80
2017,05,19,17,43,17.80
2017,05,19,17,44,17.70
2017,05,19,17,45,17.70
2017,05,19,17,46,17.70
2017,05,19,17,47,17.60
2017,05,19,17,48,17.60
2017,05,19,17,49,17.60
2017,05,19,17,50,17.60
2017,05,19,17,51,17.60
2017,05,19,17,52,17.50
2017,05,19,17,53,17.50
2017,05,19,17,54,17.40
2017,05,19,17,55,17.40
2017,05,19,17,56,17.40
2017,05,19,17,57,17.30
2017,05,19,17,58,17.30
2017,05,19,17,59,17.30
2017,05,19,18,00,17.30
2017,05,19,18,01,17.20
2017,05,19,18,02,17.20
2017,05,19,18,03,17.20
2017,05,19,18,04,17.10
2017,05,19,18,05,17.10
2017,05,19,18,06,17.10
2017,05,19,18,07,17.00
2017,05,19,18,08,17.00
2017,05,19,18,09,17.00
2017,05,19,18,10,17.00
2017,05,19,18,11,17.00
2017,05,19,18,12,17.00
2017,05,19,18,13,17.00
2017,05,19,18,14,17.00
2017,05,19,18,15,17.10
2017,05,19,18,16,17.10
2017,05,19,18,17,17.10
2017,05,19,18,18,17.10
2017,05,19,18,19,17.20
2017,05,19,18,20,17.20
2017,05,19,18,21,17.20
2017,05,19,18,22,17.30
2017,05,19,18,23,17.30
2017,05,19,18,24,17.30
2017,05,19,18,25,17.30
2017,05,19,18,26,17.40
2017,05,19,18,27,17.40
2017,05,19,18,28,17.40
2017,05,19,18,29,17.40
2017,05,19,18,30,17.50
2017,05,19,18,31,17.50
2017,05,19,18,32,17.50
2017,05,19,18,33,17.50