Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,10,26,00,00,0.20
2010,10,26,00,01,0.10
2010,10,26,00,02,0.00
2010,10,26,00,03,1.00
2010,10,26,00,04,3.10
2010,10,26,00,05,5.40
2010,10,26,00,06,6.20
2010,10,26,00,07,5.80
2010,10,26,00,08,5.00
2010,10,26,00,09,1.10
2010,10,26,00,10,3.90
2010,10,26,00,11,0.30
2010,10,26,00,12,0.50
2010,10,26,00,13,0.10
2010,10,26,00,14,0.50
2010,10,26,00,15,0.60
2010,10,26,00,16,1.90
2010,10,26,00,17,4.20
2010,10,26,00,18,3.40
2010,10,26,00,19,4.80
2010,10,26,00,20,5.50
2010,10,26,00,21,1.50
2010,10,26,00,22,4.60
2010,10,26,00,23,3.60
2010,10,26,00,24,10.50
2010,10,26,00,25,8.10
2010,10,26,00,26,9.40
2010,10,26,00,27,10.50
2010,10,26,00,28,9.50
2010,10,26,00,29,6.40
2010,10,26,00,30,4.00
2010,10,26,00,31,2.50
2010,10,26,00,32,4.30
2010,10,26,00,33,7.40
2010,10,26,00,34,1.70
2010,10,26,00,35,4.10
2010,10,26,00,36,6.20
2010,10,26,00,37,6.50
2010,10,26,00,38,8.20
2010,10,26,00,39,8.90
2010,10,26,00,40,7.60
2010,10,26,00,41,7.90
2010,10,26,00,42,11.40
2010,10,26,00,43,8.80
2010,10,26,00,44,9.00
2010,10,26,00,45,10.30
2010,10,26,00,46,9.70
2010,10,26,00,47,4.80
2010,10,26,00,48,6.90
2010,10,26,00,49,7.40
2010,10,26,00,50,7.50
2010,10,26,00,51,5.90
2010,10,26,00,52,9.30
2010,10,26,00,53,9.10
2010,10,26,00,54,6.10
2010,10,26,00,55,7.70
2010,10,26,00,56,6.60
2010,10,26,00,57,5.20
2010,10,26,00,58,8.70
2010,10,26,00,59,10.60
2010,10,26,01,00,6.10
2010,10,26,01,01,6.50
2010,10,26,01,02,5.60
2010,10,26,01,03,13.80
2010,10,26,01,04,6.80
2010,10,26,01,05,9.30
2010,10,26,01,06,9.00
2010,10,26,01,07,9.20
2010,10,26,01,08,6.00
2010,10,26,01,09,10.10
2010,10,26,01,10,8.30
2010,10,26,01,11,8.50
2010,10,26,01,12,7.30
2010,10,26,01,13,3.10
2010,10,26,01,14,3.80
2010,10,26,01,15,6.00
2010,10,26,01,16,7.00
2010,10,26,01,17,4.70
2010,10,26,01,18,3.80
2010,10,26,01,19,4.90
2010,10,26,01,20,5.70
2010,10,26,01,21,4.30
2010,10,26,01,22,5.40
2010,10,26,01,23,6.00
2010,10,26,01,24,3.70
2010,10,26,01,25,5.60
2010,10,26,01,26,3.50
2010,10,26,01,27,1.50
2010,10,26,01,28,4.90
2010,10,26,01,29,5.60
2010,10,26,01,30,7.30
2010,10,26,01,31,6.90
2010,10,26,01,32,6.60
2010,10,26,01,33,7.50
2010,10,26,01,34,5.00
2010,10,26,01,35,3.90
2010,10,26,01,36,6.50
2010,10,26,01,37,4.10
2010,10,26,01,38,2.80
2010,10,26,01,39,3.70
2010,10,26,01,40,5.30
2010,10,26,01,41,6.50
2010,10,26,01,42,7.20
2010,10,26,01,43,7.80
2010,10,26,01,44,4.20
2010,10,26,01,45,6.00
2010,10,26,01,46,5.00
2010,10,26,01,47,2.50
2010,10,26,01,48,2.10
2010,10,26,01,49,4.80
2010,10,26,01,50,3.70
2010,10,26,01,51,5.60
2010,10,26,01,52,4.90
2010,10,26,01,53,0.60
2010,10,26,01,54,0.60
2010,10,26,01,55,2.60
2010,10,26,01,56,0.30
2010,10,26,01,57,0.20
2010,10,26,01,58,0.00
2010,10,26,01,59,0.00
2010,10,26,02,00,0.00
2010,10,26,02,01,0.00
2010,10,26,02,02,0.00
2010,10,26,02,03,0.00
2010,10,26,02,04,0.00
2010,10,26,02,05,0.00
2010,10,26,02,06,0.00
2010,10,26,02,07,0.00
2010,10,26,02,08,0.00
2010,10,26,02,09,0.00
2010,10,26,02,10,0.00
2010,10,26,02,11,0.40
2010,10,26,02,12,0.00
2010,10,26,02,13,0.40
2010,10,26,02,14,0.00
2010,10,26,02,15,0.00
2010,10,26,02,16,0.00
2010,10,26,02,17,0.00
2010,10,26,02,18,0.00
2010,10,26,02,19,0.00
2010,10,26,02,20,0.00
2010,10,26,02,21,0.00
2010,10,26,02,22,0.00
2010,10,26,02,23,0.00
2010,10,26,02,24,0.00
2010,10,26,02,25,0.00
2010,10,26,02,26,0.00
2010,10,26,02,27,0.00
2010,10,26,02,28,0.00
2010,10,26,02,29,0.00
2010,10,26,02,30,0.00
2010,10,26,02,31,0.00
2010,10,26,02,32,0.00
2010,10,26,02,33,0.10
2010,10,26,02,34,0.00
2010,10,26,02,35,0.00
2010,10,26,02,36,0.00
2010,10,26,02,37,0.00
2010,10,26,02,38,0.40
2010,10,26,02,39,3.40
2010,10,26,02,40,3.30
2010,10,26,02,41,6.80
2010,10,26,02,42,5.50
2010,10,26,02,43,4.00
2010,10,26,02,44,8.30
2010,10,26,02,45,10.80
2010,10,26,02,46,11.90
2010,10,26,02,47,12.30
2010,10,26,02,48,10.00
2010,10,26,02,49,13.10
2010,10,26,02,50,11.80
2010,10,26,02,51,12.30
2010,10,26,02,52,8.60
2010,10,26,02,53,8.10
2010,10,26,02,54,7.50
2010,10,26,02,55,11.00
2010,10,26,02,56,10.10
2010,10,26,02,57,11.10
2010,10,26,02,58,14.40
2010,10,26,02,59,9.00
2010,10,26,03,00,8.80
2010,10,26,03,01,8.80
2010,10,26,03,02,10.10
2010,10,26,03,03,7.40
2010,10,26,03,04,7.50
2010,10,26,03,05,7.10
2010,10,26,03,06,8.00
2010,10,26,03,07,6.20
2010,10,26,03,08,9.00
2010,10,26,03,09,4.60
2010,10,26,03,10,10.20
2010,10,26,03,11,6.30
2010,10,26,03,12,3.70
2010,10,26,03,13,3.10
2010,10,26,03,14,6.20
2010,10,26,03,15,8.70
2010,10,26,03,16,5.70
2010,10,26,03,17,7.30
2010,10,26,03,18,6.40
2010,10,26,03,19,6.10
2010,10,26,03,20,4.90
2010,10,26,03,21,4.80
2010,10,26,03,22,4.60
2010,10,26,03,23,5.70
2010,10,26,03,24,3.00
2010,10,26,03,25,3.10
2010,10,26,03,26,8.10
2010,10,26,03,27,7.60
2010,10,26,03,28,4.40
2010,10,26,03,29,5.60
2010,10,26,03,30,5.00
2010,10,26,03,31,5.60
2010,10,26,03,32,5.90
2010,10,26,03,33,5.90
2010,10,26,03,34,6.80
2010,10,26,03,35,6.00
2010,10,26,03,36,5.40
2010,10,26,03,37,7.00
2010,10,26,03,38,8.20
2010,10,26,03,39,10.00
2010,10,26,03,40,11.60
2010,10,26,03,41,17.10
2010,10,26,03,42,13.70
2010,10,26,03,43,7.90
2010,10,26,03,44,7.10
2010,10,26,03,45,6.40
2010,10,26,03,46,10.40
2010,10,26,03,47,7.40
2010,10,26,03,48,5.00
2010,10,26,03,49,12.10
2010,10,26,03,50,7.60
2010,10,26,03,51,6.10
2010,10,26,03,52,9.30
2010,10,26,03,53,11.00
2010,10,26,03,54,9.70
2010,10,26,03,55,7.20
2010,10,26,03,56,9.50
2010,10,26,03,57,5.00
2010,10,26,03,58,5.60
2010,10,26,03,59,7.00
2010,10,26,04,00,7.60
2010,10,26,04,01,4.40
2010,10,26,04,02,5.60
2010,10,26,04,03,9.20
2010,10,26,04,04,7.10
2010,10,26,04,05,4.90
2010,10,26,04,06,11.80
2010,10,26,04,07,6.00
2010,10,26,04,08,6.80
2010,10,26,04,09,6.10
2010,10,26,04,10,3.90
2010,10,26,04,11,5.40
2010,10,26,04,12,7.30
2010,10,26,04,13,8.20
2010,10,26,04,14,6.30
2010,10,26,04,15,5.10
2010,10,26,04,16,6.70
2010,10,26,04,17,8.50
2010,10,26,04,18,11.30
2010,10,26,04,19,6.30
2010,10,26,04,20,9.10
2010,10,26,04,21,13.70
2010,10,26,04,22,6.40
2010,10,26,04,23,3.80
2010,10,26,04,24,5.70
2010,10,26,04,25,5.00
2010,10,26,04,26,5.40
2010,10,26,04,27,5.50
2010,10,26,04,28,8.10
2010,10,26,04,29,9.00
2010,10,26,04,30,5.30
2010,10,26,04,31,4.80
2010,10,26,04,32,4.20
2010,10,26,04,33,4.80
2010,10,26,04,34,4.80
2010,10,26,04,35,14.00
2010,10,26,04,36,5.50
2010,10,26,04,37,6.40
2010,10,26,04,38,6.30
2010,10,26,04,39,7.30
2010,10,26,04,40,1.10
2010,10,26,04,41,4.60
2010,10,26,04,42,1.30
2010,10,26,04,43,2.60
2010,10,26,04,44,5.10
2010,10,26,04,45,5.90
2010,10,26,04,46,6.70
2010,10,26,04,47,4.30
2010,10,26,04,48,3.00
2010,10,26,04,49,2.40
2010,10,26,04,50,5.20
2010,10,26,04,51,6.80
2010,10,26,04,52,2.70
2010,10,26,04,53,1.00
2010,10,26,04,54,2.90
2010,10,26,04,55,6.50
2010,10,26,04,56,2.30
2010,10,26,04,57,4.00
2010,10,26,04,58,2.30
2010,10,26,04,59,6.70
2010,10,26,05,00,7.80
2010,10,26,05,01,7.40
2010,10,26,05,02,5.30
2010,10,26,05,03,8.10
2010,10,26,05,04,6.20
2010,10,26,05,05,5.30
2010,10,26,05,06,2.60
2010,10,26,05,07,1.70
2010,10,26,05,08,1.40
2010,10,26,05,09,2.50
2010,10,26,05,10,4.40
2010,10,26,05,11,11.00
2010,10,26,05,12,5.70
2010,10,26,05,13,6.10
2010,10,26,05,14,9.50
2010,10,26,05,15,7.60
2010,10,26,05,16,9.50
2010,10,26,05,17,8.40
2010,10,26,05,18,7.30
2010,10,26,05,19,11.50
2010,10,26,05,20,7.10
2010,10,26,05,21,6.40
2010,10,26,05,22,2.20
2010,10,26,05,23,1.70
2010,10,26,05,24,2.60
2010,10,26,05,25,1.90
2010,10,26,05,26,3.80
2010,10,26,05,27,6.50
2010,10,26,05,28,13.30
2010,10,26,05,29,6.10
2010,10,26,05,30,7.90
2010,10,26,05,31,7.80
2010,10,26,05,32,8.30
2010,10,26,05,33,6.30
2010,10,26,05,34,8.80
2010,10,26,05,35,9.90
2010,10,26,05,36,6.40
2010,10,26,05,37,4.10
2010,10,26,05,38,6.50
2010,10,26,05,39,4.50
2010,10,26,05,40,5.00
2010,10,26,05,41,7.10
2010,10,26,05,42,3.90
2010,10,26,05,43,5.70
2010,10,26,05,44,8.60
2010,10,26,05,45,5.80
2010,10,26,05,46,4.60
2010,10,26,05,47,4.20
2010,10,26,05,48,3.40
2010,10,26,05,49,2.90
2010,10,26,05,50,4.20
2010,10,26,05,51,1.70
2010,10,26,05,52,0.80
2010,10,26,05,53,5.60
2010,10,26,05,54,6.40
2010,10,26,05,55,1.50
2010,10,26,05,56,3.40
2010,10,26,05,57,7.80
2010,10,26,05,58,4.60
2010,10,26,05,59,4.00
2010,10,26,06,00,4.10
2010,10,26,06,01,4.30
2010,10,26,06,02,8.00
2010,10,26,06,03,2.40
2010,10,26,06,04,5.00
2010,10,26,06,05,2.80
2010,10,26,06,06,6.20
2010,10,26,06,07,5.90
2010,10,26,06,08,4.30
2010,10,26,06,09,7.10
2010,10,26,06,10,2.60
2010,10,26,06,11,4.80
2010,10,26,06,12,2.80
2010,10,26,06,13,3.10
2010,10,26,06,14,1.40
2010,10,26,06,15,1.70
2010,10,26,06,16,1.40
2010,10,26,06,17,0.60
2010,10,26,06,18,2.10
2010,10,26,06,19,1.60
2010,10,26,06,20,1.70
2010,10,26,06,21,0.10
2010,10,26,06,22,2.20
2010,10,26,06,23,7.00
2010,10,26,06,24,3.60
2010,10,26,06,25,5.10
2010,10,26,06,26,5.00
2010,10,26,06,27,6.30
2010,10,26,06,28,4.30
2010,10,26,06,29,1.10
2010,10,26,06,30,6.00
2010,10,26,06,31,4.30
2010,10,26,06,32,2.30
2010,10,26,06,33,2.90
2010,10,26,06,34,0.30
2010,10,26,06,35,3.00
2010,10,26,06,36,5.40
2010,10,26,06,37,1.70
2010,10,26,06,38,1.30
2010,10,26,06,39,1.00
2010,10,26,06,40,2.90
2010,10,26,06,41,2.40
2010,10,26,06,42,3.40
2010,10,26,06,43,2.70
2010,10,26,06,44,1.30
2010,10,26,06,45,0.20
2010,10,26,06,46,1.40
2010,10,26,06,47,6.40
2010,10,26,06,48,4.50
2010,10,26,06,49,8.00
2010,10,26,06,50,10.50
2010,10,26,06,51,9.10
2010,10,26,06,52,2.70
2010,10,26,06,53,4.80
2010,10,26,06,54,2.70
2010,10,26,06,55,4.70
2010,10,26,06,56,8.00
2010,10,26,06,57,9.00
2010,10,26,06,58,3.60
2010,10,26,06,59,5.20
2010,10,26,07,00,4.30
2010,10,26,07,01,1.00
2010,10,26,07,02,0.00
2010,10,26,07,03,0.00
2010,10,26,07,04,1.30
2010,10,26,07,05,0.50
2010,10,26,07,06,0.10
2010,10,26,07,07,2.80
2010,10,26,07,08,2.90
2010,10,26,07,09,2.90
2010,10,26,07,10,2.60
2010,10,26,07,11,2.30
2010,10,26,07,12,1.80
2010,10,26,07,13,0.80
2010,10,26,07,14,0.00
2010,10,26,07,15,0.00
2010,10,26,07,16,0.10
2010,10,26,07,17,0.00
2010,10,26,07,18,0.30
2010,10,26,07,19,1.70
2010,10,26,07,20,0.80
2010,10,26,07,21,0.10
2010,10,26,07,22,0.00
2010,10,26,07,23,0.10
2010,10,26,07,24,0.00
2010,10,26,07,25,0.00
2010,10,26,07,26,0.00
2010,10,26,07,27,0.30
2010,10,26,07,28,0.80
2010,10,26,07,29,0.00
2010,10,26,07,30,0.00
2010,10,26,07,31,0.00
2010,10,26,07,32,0.30
2010,10,26,07,33,1.20
2010,10,26,07,34,0.00
2010,10,26,07,35,0.00
2010,10,26,07,36,0.50
2010,10,26,07,37,0.00
2010,10,26,07,38,1.50
2010,10,26,07,39,0.70
2010,10,26,07,40,0.10
2010,10,26,07,41,0.70
2010,10,26,07,42,0.10
2010,10,26,07,43,0.00
2010,10,26,07,44,0.00
2010,10,26,07,45,1.60
2010,10,26,07,46,3.60
2010,10,26,07,47,3.90
2010,10,26,07,48,3.70
2010,10,26,07,49,3.70
2010,10,26,07,50,2.10
2010,10,26,07,51,2.60
2010,10,26,07,52,1.00
2010,10,26,07,53,3.50
2010,10,26,07,54,2.40
2010,10,26,07,55,4.10
2010,10,26,07,56,5.70
2010,10,26,07,57,6.10
2010,10,26,07,58,4.90
2010,10,26,07,59,3.30
2010,10,26,08,00,3.20
2010,10,26,08,01,2.70
2010,10,26,08,02,3.60
2010,10,26,08,03,3.90
2010,10,26,08,04,5.30
2010,10,26,08,05,4.30
2010,10,26,08,06,2.60
2010,10,26,08,07,2.00
2010,10,26,08,08,0.10
2010,10,26,08,09,1.40
2010,10,26,08,10,4.50
2010,10,26,08,11,5.80
2010,10,26,08,12,9.10
2010,10,26,08,13,8.50
2010,10,26,08,14,5.40
2010,10,26,08,15,4.00
2010,10,26,08,16,3.10
2010,10,26,08,17,3.50
2010,10,26,08,18,2.90
2010,10,26,08,19,2.00
2010,10,26,08,20,1.90
2010,10,26,08,21,2.60
2010,10,26,08,22,2.00
2010,10,26,08,23,1.90
2010,10,26,08,24,2.40
2010,10,26,08,25,0.30
2010,10,26,08,26,0.10
2010,10,26,08,27,3.10
2010,10,26,08,28,3.00
2010,10,26,08,29,5.60
2010,10,26,08,30,6.70
2010,10,26,08,31,6.80
2010,10,26,08,32,6.40
2010,10,26,08,33,7.90
2010,10,26,08,34,5.90
2010,10,26,08,35,5.10
2010,10,26,08,36,4.60
2010,10,26,08,37,5.70
2010,10,26,08,38,3.70
2010,10,26,08,39,4.20
2010,10,26,08,40,1.50
2010,10,26,08,41,6.70
2010,10,26,08,42,7.80
2010,10,26,08,43,6.90
2010,10,26,08,44,8.10
2010,10,26,08,45,10.60
2010,10,26,08,46,7.50
2010,10,26,08,47,8.90
2010,10,26,08,48,7.60
2010,10,26,08,49,3.70
2010,10,26,08,50,4.90
2010,10,26,08,51,6.60
2010,10,26,08,52,7.60
2010,10,26,08,53,7.00
2010,10,26,08,54,5.30
2010,10,26,08,55,9.50
2010,10,26,08,56,7.10
2010,10,26,08,57,7.20
2010,10,26,08,58,7.20
2010,10,26,08,59,7.90
2010,10,26,09,00,6.30
2010,10,26,09,01,7.70
2010,10,26,09,02,7.60
2010,10,26,09,03,7.30
2010,10,26,09,04,6.70
2010,10,26,09,05,8.40
2010,10,26,09,06,6.60
2010,10,26,09,07,8.70
2010,10,26,09,08,6.20
2010,10,26,09,09,6.90
2010,10,26,09,10,7.20
2010,10,26,09,11,4.80
2010,10,26,09,12,6.30
2010,10,26,09,13,5.40
2010,10,26,09,14,6.80
2010,10,26,09,15,5.90
2010,10,26,09,16,6.40
2010,10,26,09,17,6.40
2010,10,26,09,18,6.50
2010,10,26,09,19,5.40
2010,10,26,09,20,5.90
2010,10,26,09,21,4.40
2010,10,26,09,22,1.70
2010,10,26,09,23,5.50
2010,10,26,09,24,7.20
2010,10,26,09,25,4.70
2010,10,26,09,26,1.10
2010,10,26,09,27,5.60
2010,10,26,09,28,4.30
2010,10,26,09,29,3.70
2010,10,26,09,30,3.10
2010,10,26,09,31,2.50
2010,10,26,09,32,2.50
2010,10,26,09,33,4.00
2010,10,26,09,34,7.00
2010,10,26,09,35,4.20
2010,10,26,09,36,5.70
2010,10,26,09,37,2.70
2010,10,26,09,38,4.40
2010,10,26,09,39,5.10
2010,10,26,09,40,5.50
2010,10,26,09,41,5.10
2010,10,26,09,42,10.50
2010,10,26,09,43,7.20
2010,10,26,09,44,5.60
2010,10,26,09,45,5.10
2010,10,26,09,46,5.60
2010,10,26,09,47,4.10
2010,10,26,09,48,7.10
2010,10,26,09,49,6.30
2010,10,26,09,50,8.10
2010,10,26,09,51,9.10
2010,10,26,09,52,8.20
2010,10,26,09,53,5.70
2010,10,26,09,54,6.30
2010,10,26,09,55,8.90
2010,10,26,09,56,12.30
2010,10,26,09,57,8.30
2010,10,26,09,58,8.90
2010,10,26,09,59,7.00
2010,10,26,10,00,7.50
2010,10,26,10,01,8.50
2010,10,26,10,02,8.20
2010,10,26,10,03,9.10
2010,10,26,10,04,8.40
2010,10,26,10,05,6.80
2010,10,26,10,06,11.40
2010,10,26,10,07,12.90
2010,10,26,10,08,7.30
2010,10,26,10,09,11.50
2010,10,26,10,10,11.90
2010,10,26,10,11,6.80
2010,10,26,10,12,8.50
2010,10,26,10,13,3.80
2010,10,26,10,14,5.40
2010,10,26,10,15,6.30
2010,10,26,10,16,6.90
2010,10,26,10,17,4.90
2010,10,26,10,18,7.30
2010,10,26,10,19,6.10
2010,10,26,10,20,11.80
2010,10,26,10,21,10.00
2010,10,26,10,22,7.90
2010,10,26,10,23,6.80
2010,10,26,10,24,6.20
2010,10,26,10,25,12.40
2010,10,26,10,26,9.90
2010,10,26,10,27,11.10
2010,10,26,10,28,11.60
2010,10,26,10,29,8.40
2010,10,26,10,30,8.00
2010,10,26,10,31,6.30
2010,10,26,10,32,6.90
2010,10,26,10,33,10.60
2010,10,26,10,34,5.50
2010,10,26,10,35,2.70
2010,10,26,10,36,4.70
2010,10,26,10,37,6.00
2010,10,26,10,38,8.10
2010,10,26,10,39,6.80
2010,10,26,10,40,5.40
2010,10,26,10,41,4.50
2010,10,26,10,42,4.60
2010,10,26,10,43,6.30
2010,10,26,10,44,5.80
2010,10,26,10,45,7.40
2010,10,26,10,46,10.20
2010,10,26,10,47,8.10
2010,10,26,10,48,8.50
2010,10,26,10,49,6.70
2010,10,26,10,50,2.80
2010,10,26,10,51,4.80
2010,10,26,10,52,3.00
2010,10,26,10,53,7.30
2010,10,26,10,54,7.40
2010,10,26,10,55,6.40
2010,10,26,10,56,9.50
2010,10,26,10,57,10.90
2010,10,26,10,58,8.60
2010,10,26,10,59,8.30
2010,10,26,11,00,4.70
2010,10,26,11,01,8.20
2010,10,26,11,02,8.00
2010,10,26,11,03,11.40
2010,10,26,11,04,5.60
2010,10,26,11,05,5.50
2010,10,26,11,06,10.10
2010,10,26,11,07,10.30
2010,10,26,11,08,14.70
2010,10,26,11,09,8.10
2010,10,26,11,10,7.40
2010,10,26,11,11,4.80
2010,10,26,11,12,12.50
2010,10,26,11,13,12.40
2010,10,26,11,14,6.50
2010,10,26,11,15,10.10
2010,10,26,11,16,7.80
2010,10,26,11,17,8.00
2010,10,26,11,18,6.80
2010,10,26,11,19,5.80
2010,10,26,11,20,5.50
2010,10,26,11,21,9.80
2010,10,26,11,22,9.40
2010,10,26,11,23,9.00
2010,10,26,11,24,4.70
2010,10,26,11,25,5.60
2010,10,26,11,26,8.90
2010,10,26,11,27,6.80
2010,10,26,11,28,6.90
2010,10,26,11,29,9.30
2010,10,26,11,30,11.30
2010,10,26,11,31,9.10
2010,10,26,11,32,7.40
2010,10,26,11,33,16.70
2010,10,26,11,34,15.00
2010,10,26,11,35,14.40
2010,10,26,11,36,10.80
2010,10,26,11,37,15.50
2010,10,26,11,38,12.30
2010,10,26,11,39,5.50
2010,10,26,11,40,5.90
2010,10,26,11,41,8.10
2010,10,26,11,42,10.30
2010,10,26,11,43,10.60
2010,10,26,11,44,7.60
2010,10,26,11,45,8.00
2010,10,26,11,46,4.50
2010,10,26,11,47,6.70
2010,10,26,11,48,14.20
2010,10,26,11,49,9.70
2010,10,26,11,50,9.90
2010,10,26,11,51,7.60
2010,10,26,11,52,9.10
2010,10,26,11,53,11.10
2010,10,26,11,54,4.80
2010,10,26,11,55,3.50
2010,10,26,11,56,5.80
2010,10,26,11,57,3.10
2010,10,26,11,58,4.70
2010,10,26,11,59,4.30
2010,10,26,12,00,2.70
2010,10,26,12,01,3.80
2010,10,26,12,02,11.40
2010,10,26,12,03,9.30
2010,10,26,12,04,11.90
2010,10,26,12,05,14.70
2010,10,26,12,06,9.60
2010,10,26,12,07,15.40
2010,10,26,12,08,11.70
2010,10,26,12,09,13.90
2010,10,26,12,10,15.50
2010,10,26,12,11,13.00
2010,10,26,12,12,13.30
2010,10,26,12,13,10.40
2010,10,26,12,14,10.00
2010,10,26,12,15,13.30
2010,10,26,12,16,10.70
2010,10,26,12,17,8.90
2010,10,26,12,18,11.00
2010,10,26,12,19,11.60
2010,10,26,12,20,10.70
2010,10,26,12,21,12.50
2010,10,26,12,22,8.10
2010,10,26,12,23,6.90
2010,10,26,12,24,6.10
2010,10,26,12,25,5.40
2010,10,26,12,26,2.00
2010,10,26,12,27,7.60
2010,10,26,12,28,4.40
2010,10,26,12,29,5.60
2010,10,26,12,30,5.30
2010,10,26,12,31,3.90
2010,10,26,12,32,6.50
2010,10,26,12,33,9.00
2010,10,26,12,34,5.50
2010,10,26,12,35,2.90
2010,10,26,12,36,6.60
2010,10,26,12,37,3.50
2010,10,26,12,38,3.40
2010,10,26,12,39,4.30
2010,10,26,12,40,8.00
2010,10,26,12,41,5.20
2010,10,26,12,42,2.00
2010,10,26,12,43,4.00
2010,10,26,12,44,2.90
2010,10,26,12,45,6.60
2010,10,26,12,46,13.40
2010,10,26,12,47,13.60
2010,10,26,12,48,11.30
2010,10,26,12,49,5.30
2010,10,26,12,50,2.50
2010,10,26,12,51,8.70
2010,10,26,12,52,9.30
2010,10,26,12,53,6.70
2010,10,26,12,54,2.30
2010,10,26,12,55,5.00
2010,10,26,12,56,2.60
2010,10,26,12,57,2.60
2010,10,26,12,58,1.50
2010,10,26,12,59,3.50
2010,10,26,13,00,5.80
2010,10,26,13,01,7.10
2010,10,26,13,02,8.20
2010,10,26,13,03,7.40
2010,10,26,13,04,7.60
2010,10,26,13,05,4.50
2010,10,26,13,06,3.00
2010,10,26,13,07,4.40
2010,10,26,13,08,5.30
2010,10,26,13,09,5.70
2010,10,26,13,10,8.00
2010,10,26,13,11,9.30
2010,10,26,13,12,9.10
2010,10,26,13,13,6.00
2010,10,26,13,14,6.10
2010,10,26,13,15,7.20
2010,10,26,13,16,6.00
2010,10,26,13,17,7.20
2010,10,26,13,18,3.50
2010,10,26,13,19,8.70
2010,10,26,13,20,9.70
2010,10,26,13,21,9.00
2010,10,26,13,22,12.20
2010,10,26,13,23,5.90
2010,10,26,13,24,7.10
2010,10,26,13,25,6.00
2010,10,26,13,26,7.60
2010,10,26,13,27,10.00
2010,10,26,13,28,6.60
2010,10,26,13,29,5.40
2010,10,26,13,30,4.70
2010,10,26,13,31,7.40
2010,10,26,13,32,7.20
2010,10,26,13,33,8.80
2010,10,26,13,34,8.80
2010,10,26,13,35,7.10
2010,10,26,13,36,4.80
2010,10,26,13,37,5.70
2010,10,26,13,38,6.70
2010,10,26,13,39,4.30
2010,10,26,13,40,3.80
2010,10,26,13,41,4.70
2010,10,26,13,42,5.70
2010,10,26,13,43,6.60
2010,10,26,13,44,1.10
2010,10,26,13,45,4.70
2010,10,26,13,46,3.70
2010,10,26,13,47,3.70
2010,10,26,13,48,3.30
2010,10,26,13,49,4.70
2010,10,26,13,50,6.40
2010,10,26,13,51,3.10
2010,10,26,13,52,1.30
2010,10,26,13,53,4.20
2010,10,26,13,54,2.90
2010,10,26,13,55,4.00
2010,10,26,13,56,2.90
2010,10,26,13,57,2.50
2010,10,26,13,58,1.60
2010,10,26,13,59,3.80
2010,10,26,14,00,3.00
2010,10,26,14,01,3.10
2010,10,26,14,02,2.10
2010,10,26,14,03,2.20
2010,10,26,14,04,1.30
2010,10,26,14,05,0.10
2010,10,26,14,06,3.10
2010,10,26,14,07,3.70
2010,10,26,14,08,2.30
2010,10,26,14,09,0.30
2010,10,26,14,10,1.90
2010,10,26,14,11,1.90
2010,10,26,14,12,2.00
2010,10,26,14,13,0.50
2010,10,26,14,14,0.00
2010,10,26,14,15,0.00
2010,10,26,14,16,0.00
2010,10,26,14,17,1.90
2010,10,26,14,18,1.70
2010,10,26,14,19,1.00
2010,10,26,14,20,0.30
2010,10,26,14,21,2.50
2010,10,26,14,22,0.90
2010,10,26,14,23,0.00
2010,10,26,14,24,0.00
2010,10,26,14,25,0.00
2010,10,26,14,26,0.00
2010,10,26,14,27,0.00
2010,10,26,14,28,0.50
2010,10,26,14,29,1.90
2010,10,26,14,30,0.00
2010,10,26,14,31,2.90
2010,10,26,14,32,3.50
2010,10,26,14,33,3.40
2010,10,26,14,34,4.00
2010,10,26,14,35,1.20
2010,10,26,14,36,0.20
2010,10,26,14,37,0.50
2010,10,26,14,38,2.20
2010,10,26,14,39,3.80
2010,10,26,14,40,1.40
2010,10,26,14,41,1.80
2010,10,26,14,42,2.50
2010,10,26,14,43,0.00
2010,10,26,14,44,1.10
2010,10,26,14,45,3.80
2010,10,26,14,46,6.40
2010,10,26,14,47,3.70
2010,10,26,14,48,5.80
2010,10,26,14,49,5.70
2010,10,26,14,50,2.70
2010,10,26,14,51,1.90
2010,10,26,14,52,4.10
2010,10,26,14,53,4.30
2010,10,26,14,54,3.90
2010,10,26,14,55,3.60
2010,10,26,14,56,4.40
2010,10,26,14,57,5.80
2010,10,26,14,58,3.50
2010,10,26,14,59,2.50
2010,10,26,15,00,2.80
2010,10,26,15,01,3.80
2010,10,26,15,02,3.10
2010,10,26,15,03,2.20
2010,10,26,15,04,0.80
2010,10,26,15,05,3.30
2010,10,26,15,06,0.20
2010,10,26,15,07,1.00
2010,10,26,15,08,3.10
2010,10,26,15,09,1.80
2010,10,26,15,10,1.40
2010,10,26,15,11,2.30
2010,10,26,15,12,3.20
2010,10,26,15,13,0.50
2010,10,26,15,14,0.20
2010,10,26,15,15,3.10
2010,10,26,15,16,4.10
2010,10,26,15,17,6.40
2010,10,26,15,18,3.90
2010,10,26,15,19,5.10
2010,10,26,15,20,2.40
2010,10,26,15,21,2.80
2010,10,26,15,22,3.70
2010,10,26,15,23,4.40
2010,10,26,15,24,3.30
2010,10,26,15,25,2.40
2010,10,26,15,26,2.40
2010,10,26,15,27,3.00
2010,10,26,15,28,4.10
2010,10,26,15,29,4.00
2010,10,26,15,30,0.90
2010,10,26,15,31,0.40
2010,10,26,15,32,2.30
2010,10,26,15,33,0.90
2010,10,26,15,34,0.10
2010,10,26,15,35,3.00
2010,10,26,15,36,2.60
2010,10,26,15,37,6.60
2010,10,26,15,38,3.50
2010,10,26,15,39,2.90
2010,10,26,15,40,1.60
2010,10,26,15,41,2.30
2010,10,26,15,42,0.30
2010,10,26,15,43,2.10
2010,10,26,15,44,3.10
2010,10,26,15,45,2.30
2010,10,26,15,46,1.40
2010,10,26,15,47,0.10
2010,10,26,15,48,0.10
2010,10,26,15,49,0.50
2010,10,26,15,50,1.20
2010,10,26,15,51,1.80
2010,10,26,15,52,1.00
2010,10,26,15,53,0.20
2010,10,26,15,54,2.10
2010,10,26,15,55,2.10
2010,10,26,15,56,1.50
2010,10,26,15,57,0.30
2010,10,26,15,58,0.40
2010,10,26,15,59,0.00
2010,10,26,16,00,0.00
2010,10,26,16,01,0.00
2010,10,26,16,02,0.00
2010,10,26,16,03,0.00
2010,10,26,16,04,0.00
2010,10,26,16,05,0.00
2010,10,26,16,06,0.00
2010,10,26,16,07,0.00
2010,10,26,16,08,0.00
2010,10,26,16,09,0.00
2010,10,26,16,10,0.00
2010,10,26,16,11,0.00
2010,10,26,16,12,0.00
2010,10,26,16,13,0.00
2010,10,26,16,14,0.00
2010,10,26,16,15,0.00
2010,10,26,16,16,0.40
2010,10,26,16,17,0.10
2010,10,26,16,18,0.30
2010,10,26,16,19,0.70
2010,10,26,16,20,0.80
2010,10,26,16,21,1.20
2010,10,26,16,22,2.80
2010,10,26,16,23,1.00
2010,10,26,16,24,4.20
2010,10,26,16,25,5.10
2010,10,26,16,26,3.90
2010,10,26,16,27,2.70
2010,10,26,16,28,0.50
2010,10,26,16,29,0.10
2010,10,26,16,30,1.10
2010,10,26,16,31,3.60
2010,10,26,16,32,2.60
2010,10,26,16,33,0.00
2010,10,26,16,34,2.10
2010,10,26,16,35,0.20
2010,10,26,16,36,2.20
2010,10,26,16,37,3.30
2010,10,26,16,38,2.20
2010,10,26,16,39,0.40
2010,10,26,16,40,0.00
2010,10,26,16,41,0.20
2010,10,26,16,42,0.20
2010,10,26,16,43,0.00
2010,10,26,16,44,0.00
2010,10,26,16,45,0.00
2010,10,26,16,46,0.00
2010,10,26,16,47,0.10
2010,10,26,16,48,0.00
2010,10,26,16,49,0.00
2010,10,26,16,50,0.00
2010,10,26,16,51,0.00
2010,10,26,16,52,0.00
2010,10,26,16,53,0.00
2010,10,26,16,54,0.00
2010,10,26,16,55,0.00
2010,10,26,16,56,0.00
2010,10,26,16,57,0.00
2010,10,26,16,58,0.00
2010,10,26,16,59,0.70
2010,10,26,17,00,0.20
2010,10,26,17,01,2.00
2010,10,26,17,02,0.50
2010,10,26,17,03,2.40
2010,10,26,17,04,2.80
2010,10,26,17,05,2.30
2010,10,26,17,06,0.20
2010,10,26,17,07,0.00
2010,10,26,17,08,0.00
2010,10,26,17,09,0.00
2010,10,26,17,10,0.00
2010,10,26,17,11,0.00
2010,10,26,17,12,0.00
2010,10,26,17,13,0.20
2010,10,26,17,14,1.60
2010,10,26,17,15,3.20
2010,10,26,17,16,3.00
2010,10,26,17,17,2.20
2010,10,26,17,18,0.60
2010,10,26,17,19,2.40
2010,10,26,17,20,2.60
2010,10,26,17,21,1.70
2010,10,26,17,22,0.00
2010,10,26,17,23,0.00
2010,10,26,17,24,0.00
2010,10,26,17,25,0.00
2010,10,26,17,26,0.00
2010,10,26,17,27,0.00
2010,10,26,17,28,0.00
2010,10,26,17,29,0.00
2010,10,26,17,30,0.00
2010,10,26,17,31,0.00
2010,10,26,17,32,0.00
2010,10,26,17,33,0.00
2010,10,26,17,34,0.00
2010,10,26,17,35,0.00
2010,10,26,17,36,0.00
2010,10,26,17,37,0.00
2010,10,26,17,38,0.00
2010,10,26,17,39,0.10
2010,10,26,17,40,1.80
2010,10,26,17,41,1.50
2010,10,26,17,42,1.90
2010,10,26,17,43,1.10
2010,10,26,17,44,0.20
2010,10,26,17,45,0.00
2010,10,26,17,46,0.10
2010,10,26,17,47,0.00
2010,10,26,17,48,0.00
2010,10,26,17,49,0.90
2010,10,26,17,50,1.20
2010,10,26,17,51,0.10
2010,10,26,17,52,1.70
2010,10,26,17,53,0.00
2010,10,26,17,54,0.90
2010,10,26,17,55,1.40
2010,10,26,17,56,0.20
2010,10,26,17,57,0.40
2010,10,26,17,58,0.00
2010,10,26,17,59,0.00
2010,10,26,18,00,0.00
2010,10,26,18,01,0.00
2010,10,26,18,02,0.00