Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,09,00,00,9.40
2011,07,09,00,01,9.40
2011,07,09,00,02,9.40
2011,07,09,00,03,9.30
2011,07,09,00,04,9.30
2011,07,09,00,05,9.30
2011,07,09,00,06,9.30
2011,07,09,00,07,9.20
2011,07,09,00,08,9.20
2011,07,09,00,09,9.20
2011,07,09,00,10,9.20
2011,07,09,00,11,9.20
2011,07,09,00,12,9.20
2011,07,09,00,13,9.20
2011,07,09,00,14,9.10
2011,07,09,00,15,9.10
2011,07,09,00,16,9.10
2011,07,09,00,17,9.10
2011,07,09,00,18,9.00
2011,07,09,00,19,9.00
2011,07,09,00,20,9.00
2011,07,09,00,21,9.00
2011,07,09,00,22,9.00
2011,07,09,00,23,9.00
2011,07,09,00,24,9.00
2011,07,09,00,25,8.90
2011,07,09,00,26,8.90
2011,07,09,00,27,8.90
2011,07,09,00,28,8.90
2011,07,09,00,29,8.90
2011,07,09,00,30,8.90
2011,07,09,00,31,8.90
2011,07,09,00,32,8.90
2011,07,09,00,33,8.90
2011,07,09,00,34,8.90
2011,07,09,00,35,8.90
2011,07,09,00,36,8.80
2011,07,09,00,37,8.80
2011,07,09,00,38,8.80
2011,07,09,00,39,8.70
2011,07,09,00,40,8.70
2011,07,09,00,41,8.70
2011,07,09,00,42,8.70
2011,07,09,00,43,8.70
2011,07,09,00,44,8.70
2011,07,09,00,45,8.70
2011,07,09,00,46,8.70
2011,07,09,00,47,8.70
2011,07,09,00,48,8.70
2011,07,09,00,49,8.70
2011,07,09,00,50,8.70
2011,07,09,00,51,8.60
2011,07,09,00,52,8.60
2011,07,09,00,53,8.60
2011,07,09,00,54,8.60
2011,07,09,00,55,8.50
2011,07,09,00,56,8.50
2011,07,09,00,57,8.50
2011,07,09,00,58,8.50
2011,07,09,00,59,8.50
2011,07,09,01,00,8.50
2011,07,09,01,01,8.50
2011,07,09,01,02,8.50
2011,07,09,01,03,8.40
2011,07,09,01,04,8.40
2011,07,09,01,05,8.40
2011,07,09,01,06,8.40
2011,07,09,01,07,8.40
2011,07,09,01,08,8.40
2011,07,09,01,09,8.30
2011,07,09,01,10,8.30
2011,07,09,01,11,8.30
2011,07,09,01,12,8.30
2011,07,09,01,13,8.20
2011,07,09,01,14,8.20
2011,07,09,01,15,8.20
2011,07,09,01,16,8.20
2011,07,09,01,17,8.20
2011,07,09,01,18,8.20
2011,07,09,01,19,8.20
2011,07,09,01,20,8.20
2011,07,09,01,21,8.20
2011,07,09,01,22,8.20
2011,07,09,01,23,8.20
2011,07,09,01,24,8.20
2011,07,09,01,25,8.20
2011,07,09,01,26,8.20
2011,07,09,01,27,8.10
2011,07,09,01,28,8.10
2011,07,09,01,29,8.10
2011,07,09,01,30,8.10
2011,07,09,01,31,8.10
2011,07,09,01,32,8.00
2011,07,09,01,33,8.00
2011,07,09,01,34,8.00
2011,07,09,01,35,8.00
2011,07,09,01,36,8.00
2011,07,09,01,37,7.90
2011,07,09,01,38,7.90
2011,07,09,01,39,7.90
2011,07,09,01,40,7.90
2011,07,09,01,41,7.90
2011,07,09,01,42,7.90
2011,07,09,01,43,7.90
2011,07,09,01,44,7.90
2011,07,09,01,45,7.80
2011,07,09,01,46,7.80
2011,07,09,01,47,7.80
2011,07,09,01,48,7.80
2011,07,09,01,49,7.80
2011,07,09,01,50,7.80
2011,07,09,01,51,7.80
2011,07,09,01,52,7.80
2011,07,09,01,53,7.80
2011,07,09,01,54,7.80
2011,07,09,01,55,7.80
2011,07,09,01,56,7.80
2011,07,09,01,57,7.80
2011,07,09,01,58,7.70
2011,07,09,01,59,7.70
2011,07,09,02,00,7.70
2011,07,09,02,01,7.70
2011,07,09,02,02,7.70
2011,07,09,02,03,7.60
2011,07,09,02,04,7.60
2011,07,09,02,05,7.60
2011,07,09,02,06,7.60
2011,07,09,02,07,7.60
2011,07,09,02,08,7.60
2011,07,09,02,09,7.60
2011,07,09,02,10,7.60
2011,07,09,02,11,7.60
2011,07,09,02,12,7.60
2011,07,09,02,13,7.60
2011,07,09,02,14,7.60
2011,07,09,02,15,7.60
2011,07,09,02,16,7.60
2011,07,09,02,17,7.60
2011,07,09,02,18,7.60
2011,07,09,02,19,7.60
2011,07,09,02,20,7.60
2011,07,09,02,21,7.60
2011,07,09,02,22,7.60
2011,07,09,02,23,7.60
2011,07,09,02,24,7.60
2011,07,09,02,25,7.70
2011,07,09,02,26,7.70
2011,07,09,02,27,7.70
2011,07,09,02,28,7.70
2011,07,09,02,29,7.70
2011,07,09,02,30,7.70
2011,07,09,02,31,7.70
2011,07,09,02,32,7.70
2011,07,09,02,33,7.70
2011,07,09,02,34,7.80
2011,07,09,02,35,7.80
2011,07,09,02,36,7.80
2011,07,09,02,37,7.80
2011,07,09,02,38,7.80
2011,07,09,02,39,7.80
2011,07,09,02,40,7.80
2011,07,09,02,41,7.80
2011,07,09,02,42,7.80
2011,07,09,02,43,7.80
2011,07,09,02,44,7.80
2011,07,09,02,45,7.80
2011,07,09,02,46,7.80
2011,07,09,02,47,7.80
2011,07,09,02,48,7.80
2011,07,09,02,49,7.80
2011,07,09,02,50,7.80
2011,07,09,02,51,7.80
2011,07,09,02,52,7.80
2011,07,09,02,53,7.80
2011,07,09,02,54,7.80
2011,07,09,02,55,7.80
2011,07,09,02,56,7.80
2011,07,09,02,57,7.80
2011,07,09,02,58,7.80
2011,07,09,02,59,7.80
2011,07,09,03,00,7.80
2011,07,09,03,01,7.90
2011,07,09,03,02,7.90
2011,07,09,03,03,7.90
2011,07,09,03,04,7.90
2011,07,09,03,05,7.90
2011,07,09,03,06,7.90
2011,07,09,03,07,7.90
2011,07,09,03,08,7.90
2011,07,09,03,09,7.90
2011,07,09,03,10,7.90
2011,07,09,03,11,7.90
2011,07,09,03,12,7.90
2011,07,09,03,13,7.90
2011,07,09,03,14,7.90
2011,07,09,03,15,7.90
2011,07,09,03,16,7.90
2011,07,09,03,17,7.90
2011,07,09,03,18,7.90
2011,07,09,03,19,7.90
2011,07,09,03,20,7.90
2011,07,09,03,21,7.90
2011,07,09,03,22,7.90
2011,07,09,03,23,7.90
2011,07,09,03,24,7.90
2011,07,09,03,25,7.90
2011,07,09,03,26,7.90
2011,07,09,03,27,8.00
2011,07,09,03,28,8.00
2011,07,09,03,29,8.00
2011,07,09,03,30,8.00
2011,07,09,03,31,8.00
2011,07,09,03,32,8.00
2011,07,09,03,33,8.10
2011,07,09,03,34,8.10
2011,07,09,03,35,8.10
2011,07,09,03,36,8.10
2011,07,09,03,37,8.10
2011,07,09,03,38,8.10
2011,07,09,03,39,8.10
2011,07,09,03,40,8.10
2011,07,09,03,41,8.20
2011,07,09,03,42,8.20
2011,07,09,03,43,8.20
2011,07,09,03,44,8.20
2011,07,09,03,45,8.20
2011,07,09,03,46,8.20
2011,07,09,03,47,8.20
2011,07,09,03,48,8.20
2011,07,09,03,49,8.20
2011,07,09,03,50,8.20
2011,07,09,03,51,8.20
2011,07,09,03,52,8.20
2011,07,09,03,53,8.20
2011,07,09,03,54,8.20
2011,07,09,03,55,8.20
2011,07,09,03,56,8.20
2011,07,09,03,57,8.20
2011,07,09,03,58,8.20
2011,07,09,03,59,8.20
2011,07,09,04,00,8.20
2011,07,09,04,01,8.20
2011,07,09,04,02,8.20
2011,07,09,04,03,8.20
2011,07,09,04,04,8.20
2011,07,09,04,05,8.20
2011,07,09,04,06,8.20
2011,07,09,04,07,8.20
2011,07,09,04,08,8.20
2011,07,09,04,09,8.20
2011,07,09,04,10,8.20
2011,07,09,04,11,8.20
2011,07,09,04,12,8.20
2011,07,09,04,13,8.20
2011,07,09,04,14,8.20
2011,07,09,04,15,8.20
2011,07,09,04,16,8.20
2011,07,09,04,17,8.20
2011,07,09,04,18,8.20
2011,07,09,04,19,8.20
2011,07,09,04,20,8.20
2011,07,09,04,21,8.20
2011,07,09,04,22,8.20
2011,07,09,04,23,8.20
2011,07,09,04,24,8.20
2011,07,09,04,25,8.20
2011,07,09,04,26,8.20
2011,07,09,04,27,8.20
2011,07,09,04,28,8.20
2011,07,09,04,29,8.20
2011,07,09,04,30,8.30
2011,07,09,04,31,8.30
2011,07,09,04,32,8.30
2011,07,09,04,33,8.30
2011,07,09,04,34,8.30
2011,07,09,04,35,8.30
2011,07,09,04,36,8.30
2011,07,09,04,37,8.30
2011,07,09,04,38,8.30
2011,07,09,04,39,8.30
2011,07,09,04,40,8.30
2011,07,09,04,41,8.30
2011,07,09,04,42,8.30
2011,07,09,04,43,8.30
2011,07,09,04,44,8.30
2011,07,09,04,45,8.30
2011,07,09,04,46,8.30
2011,07,09,04,47,8.30
2011,07,09,04,48,8.30
2011,07,09,04,49,8.30
2011,07,09,04,50,8.20
2011,07,09,04,51,8.20
2011,07,09,04,52,8.20
2011,07,09,04,53,8.20
2011,07,09,04,54,8.20
2011,07,09,04,55,8.20
2011,07,09,04,56,8.20
2011,07,09,04,57,8.20
2011,07,09,04,58,8.20
2011,07,09,04,59,8.20
2011,07,09,05,00,8.10
2011,07,09,05,01,8.10
2011,07,09,05,02,8.10
2011,07,09,05,03,8.10
2011,07,09,05,04,8.10
2011,07,09,05,05,8.10
2011,07,09,05,06,8.10
2011,07,09,05,07,8.10
2011,07,09,05,08,8.10
2011,07,09,05,09,8.10
2011,07,09,05,10,8.10
2011,07,09,05,11,8.10
2011,07,09,05,12,8.10
2011,07,09,05,13,8.10
2011,07,09,05,14,8.10
2011,07,09,05,15,8.10
2011,07,09,05,16,8.10
2011,07,09,05,17,8.00
2011,07,09,05,18,8.00
2011,07,09,05,19,8.00
2011,07,09,05,20,8.00
2011,07,09,05,21,8.00
2011,07,09,05,22,8.00
2011,07,09,05,23,8.00
2011,07,09,05,24,8.10
2011,07,09,05,25,8.10
2011,07,09,05,26,8.00
2011,07,09,05,27,8.00
2011,07,09,05,28,8.00
2011,07,09,05,29,8.00
2011,07,09,05,30,8.00
2011,07,09,05,31,8.00
2011,07,09,05,32,7.90
2011,07,09,05,33,7.90
2011,07,09,05,34,7.90
2011,07,09,05,35,7.80
2011,07,09,05,36,7.80
2011,07,09,05,37,7.80
2011,07,09,05,38,7.80
2011,07,09,05,39,7.80
2011,07,09,05,40,7.70
2011,07,09,05,41,7.70
2011,07,09,05,42,7.70
2011,07,09,05,43,7.60
2011,07,09,05,44,7.60
2011,07,09,05,45,7.60
2011,07,09,05,46,7.60
2011,07,09,05,47,7.60
2011,07,09,05,48,7.60
2011,07,09,05,49,7.60
2011,07,09,05,50,7.60
2011,07,09,05,51,7.60
2011,07,09,05,52,7.50
2011,07,09,05,53,7.50
2011,07,09,05,54,7.50
2011,07,09,05,55,7.50
2011,07,09,05,56,7.50
2011,07,09,05,57,7.40
2011,07,09,05,58,7.40
2011,07,09,05,59,7.40
2011,07,09,06,00,7.40
2011,07,09,06,01,7.40
2011,07,09,06,02,7.40
2011,07,09,06,03,7.40
2011,07,09,06,04,7.40
2011,07,09,06,05,7.40
2011,07,09,06,06,7.40
2011,07,09,06,07,7.40
2011,07,09,06,08,7.50
2011,07,09,06,09,7.50
2011,07,09,06,10,7.50
2011,07,09,06,11,7.50
2011,07,09,06,12,7.50
2011,07,09,06,13,7.50
2011,07,09,06,14,7.50
2011,07,09,06,15,7.50
2011,07,09,06,16,7.50
2011,07,09,06,17,7.50
2011,07,09,06,18,7.50
2011,07,09,06,19,7.40
2011,07,09,06,20,7.40
2011,07,09,06,21,7.40
2011,07,09,06,22,7.40
2011,07,09,06,23,7.40
2011,07,09,06,24,7.40
2011,07,09,06,25,7.40
2011,07,09,06,26,7.40
2011,07,09,06,27,7.40
2011,07,09,06,28,7.40
2011,07,09,06,29,7.30
2011,07,09,06,30,7.30
2011,07,09,06,31,7.30
2011,07,09,06,32,7.30
2011,07,09,06,33,7.30
2011,07,09,06,34,7.40
2011,07,09,06,35,7.40
2011,07,09,06,36,7.40
2011,07,09,06,37,7.40
2011,07,09,06,38,7.50
2011,07,09,06,39,7.50
2011,07,09,06,40,7.60
2011,07,09,06,41,7.60
2011,07,09,06,42,7.60
2011,07,09,06,43,7.70
2011,07,09,06,44,7.80
2011,07,09,06,45,7.80
2011,07,09,06,46,7.90
2011,07,09,06,47,8.00
2011,07,09,06,48,8.10
2011,07,09,06,49,8.10
2011,07,09,06,50,8.20
2011,07,09,06,51,8.20
2011,07,09,06,52,8.20
2011,07,09,06,53,8.20
2011,07,09,06,54,8.20
2011,07,09,06,55,8.20
2011,07,09,06,56,8.20
2011,07,09,06,57,8.20
2011,07,09,06,58,8.20
2011,07,09,06,59,8.20
2011,07,09,07,00,8.20
2011,07,09,07,01,8.20
2011,07,09,07,02,8.20
2011,07,09,07,03,8.30
2011,07,09,07,04,8.30
2011,07,09,07,05,8.40
2011,07,09,07,06,8.40
2011,07,09,07,07,8.50
2011,07,09,07,08,8.50
2011,07,09,07,09,8.60
2011,07,09,07,10,8.60
2011,07,09,07,11,8.70
2011,07,09,07,12,8.70
2011,07,09,07,13,8.70
2011,07,09,07,14,8.80
2011,07,09,07,15,8.90
2011,07,09,07,16,9.00
2011,07,09,07,17,9.10
2011,07,09,07,18,9.20
2011,07,09,07,19,9.20
2011,07,09,07,20,9.30
2011,07,09,07,21,9.30
2011,07,09,07,22,9.40
2011,07,09,07,23,9.50
2011,07,09,07,24,9.60
2011,07,09,07,25,9.60
2011,07,09,07,26,9.70
2011,07,09,07,27,9.80
2011,07,09,07,28,9.80
2011,07,09,07,29,9.80
2011,07,09,07,30,9.90
2011,07,09,07,31,9.90
2011,07,09,07,32,9.90
2011,07,09,07,33,9.90
2011,07,09,07,34,9.90
2011,07,09,07,35,10.00
2011,07,09,07,36,10.10
2011,07,09,07,37,10.10
2011,07,09,07,38,9.90
2011,07,09,07,39,9.90
2011,07,09,07,40,9.90
2011,07,09,07,41,9.90
2011,07,09,07,42,10.00
2011,07,09,07,43,10.10
2011,07,09,07,44,10.10
2011,07,09,07,45,10.10
2011,07,09,07,46,10.10
2011,07,09,07,47,10.20
2011,07,09,07,48,10.30
2011,07,09,07,49,10.40
2011,07,09,07,50,10.40
2011,07,09,07,51,10.50
2011,07,09,07,52,10.60
2011,07,09,07,53,10.60
2011,07,09,07,54,10.60
2011,07,09,07,55,10.70
2011,07,09,07,56,10.80
2011,07,09,07,57,10.80
2011,07,09,07,58,10.90
2011,07,09,07,59,10.90
2011,07,09,08,00,10.90
2011,07,09,08,01,10.90
2011,07,09,08,02,11.00
2011,07,09,08,03,11.10
2011,07,09,08,04,11.10
2011,07,09,08,05,11.10
2011,07,09,08,06,11.10
2011,07,09,08,07,11.20
2011,07,09,08,08,11.30
2011,07,09,08,09,11.30
2011,07,09,08,10,11.40
2011,07,09,08,11,11.40
2011,07,09,08,12,11.50
2011,07,09,08,13,11.60
2011,07,09,08,14,11.70
2011,07,09,08,15,11.80
2011,07,09,08,16,11.80
2011,07,09,08,17,11.70
2011,07,09,08,18,11.60
2011,07,09,08,19,11.60
2011,07,09,08,20,11.60
2011,07,09,08,21,11.60
2011,07,09,08,22,11.60
2011,07,09,08,23,11.70
2011,07,09,08,24,11.70
2011,07,09,08,25,11.80
2011,07,09,08,26,11.80
2011,07,09,08,27,11.80
2011,07,09,08,28,11.80
2011,07,09,08,29,11.90
2011,07,09,08,30,11.90
2011,07,09,08,31,11.90
2011,07,09,08,32,11.90
2011,07,09,08,33,11.90
2011,07,09,08,34,12.00
2011,07,09,08,35,12.00
2011,07,09,08,36,12.00
2011,07,09,08,37,12.00
2011,07,09,08,38,12.00
2011,07,09,08,39,12.00
2011,07,09,08,40,11.90
2011,07,09,08,41,11.90
2011,07,09,08,42,12.00
2011,07,09,08,43,12.00
2011,07,09,08,44,12.00
2011,07,09,08,45,12.10
2011,07,09,08,46,12.10
2011,07,09,08,47,12.10
2011,07,09,08,48,12.10
2011,07,09,08,49,12.10
2011,07,09,08,50,12.10
2011,07,09,08,51,12.10
2011,07,09,08,52,12.10
2011,07,09,08,53,12.10
2011,07,09,08,54,12.00
2011,07,09,08,55,11.90
2011,07,09,08,56,11.90
2011,07,09,08,57,11.90
2011,07,09,08,58,11.90
2011,07,09,08,59,11.80
2011,07,09,09,00,11.90
2011,07,09,09,01,11.90
2011,07,09,09,02,11.90
2011,07,09,09,03,11.90
2011,07,09,09,04,11.90
2011,07,09,09,05,11.90
2011,07,09,09,06,11.90
2011,07,09,09,07,11.90
2011,07,09,09,08,11.90
2011,07,09,09,09,11.90
2011,07,09,09,10,12.00
2011,07,09,09,11,12.00
2011,07,09,09,12,12.00
2011,07,09,09,13,12.00
2011,07,09,09,14,12.00
2011,07,09,09,15,12.10
2011,07,09,09,16,12.10
2011,07,09,09,17,12.20
2011,07,09,09,18,12.20
2011,07,09,09,19,12.20
2011,07,09,09,20,12.30
2011,07,09,09,21,12.30
2011,07,09,09,22,12.30
2011,07,09,09,23,12.30
2011,07,09,09,24,12.30
2011,07,09,09,25,12.30
2011,07,09,09,26,12.40
2011,07,09,09,27,12.40
2011,07,09,09,28,12.40
2011,07,09,09,29,12.50
2011,07,09,09,30,12.60
2011,07,09,09,31,12.60
2011,07,09,09,32,12.60
2011,07,09,09,33,12.70
2011,07,09,09,34,12.70
2011,07,09,09,35,12.70
2011,07,09,09,36,12.70
2011,07,09,09,37,12.70
2011,07,09,09,38,12.60
2011,07,09,09,39,12.60
2011,07,09,09,40,12.50
2011,07,09,09,41,12.50
2011,07,09,09,42,12.50
2011,07,09,09,43,12.50
2011,07,09,09,44,12.50
2011,07,09,09,45,12.50
2011,07,09,09,46,12.50
2011,07,09,09,47,12.40
2011,07,09,09,48,12.40
2011,07,09,09,49,12.40
2011,07,09,09,50,12.40
2011,07,09,09,51,12.50
2011,07,09,09,52,12.50
2011,07,09,09,53,12.60
2011,07,09,09,54,12.70
2011,07,09,09,55,12.70
2011,07,09,09,56,12.80
2011,07,09,09,57,12.80
2011,07,09,09,58,12.80
2011,07,09,09,59,12.80
2011,07,09,10,00,12.80
2011,07,09,10,01,12.80
2011,07,09,10,02,12.70
2011,07,09,10,03,12.70
2011,07,09,10,04,12.70
2011,07,09,10,05,12.60
2011,07,09,10,06,12.50
2011,07,09,10,07,12.50
2011,07,09,10,08,12.60
2011,07,09,10,09,12.50
2011,07,09,10,10,12.50
2011,07,09,10,11,12.50
2011,07,09,10,12,12.50
2011,07,09,10,13,12.60
2011,07,09,10,14,12.70
2011,07,09,10,15,12.80
2011,07,09,10,16,12.80
2011,07,09,10,17,12.90
2011,07,09,10,18,12.90
2011,07,09,10,19,12.90
2011,07,09,10,20,12.80
2011,07,09,10,21,12.80
2011,07,09,10,22,12.80
2011,07,09,10,23,12.80
2011,07,09,10,24,12.80
2011,07,09,10,25,12.80
2011,07,09,10,26,12.80
2011,07,09,10,27,12.80
2011,07,09,10,28,12.80
2011,07,09,10,29,12.80
2011,07,09,10,30,12.80
2011,07,09,10,31,12.90
2011,07,09,10,32,13.10
2011,07,09,10,33,13.10
2011,07,09,10,34,13.20
2011,07,09,10,35,13.20
2011,07,09,10,36,13.30
2011,07,09,10,37,13.30
2011,07,09,10,38,13.30
2011,07,09,10,39,13.40
2011,07,09,10,40,13.30
2011,07,09,10,41,13.30
2011,07,09,10,42,13.30
2011,07,09,10,43,13.30
2011,07,09,10,44,13.30
2011,07,09,10,45,13.30
2011,07,09,10,46,13.20
2011,07,09,10,47,13.20
2011,07,09,10,48,13.20
2011,07,09,10,49,13.30
2011,07,09,10,50,13.30
2011,07,09,10,51,13.30
2011,07,09,10,52,13.30
2011,07,09,10,53,13.40
2011,07,09,10,54,13.30
2011,07,09,10,55,13.30
2011,07,09,10,56,13.30
2011,07,09,10,57,13.30
2011,07,09,10,58,13.40
2011,07,09,10,59,13.40
2011,07,09,11,00,13.40
2011,07,09,11,01,13.30
2011,07,09,11,02,13.40
2011,07,09,11,03,13.50
2011,07,09,11,04,13.50
2011,07,09,11,05,13.50
2011,07,09,11,06,13.50
2011,07,09,11,07,13.60
2011,07,09,11,08,13.60
2011,07,09,11,09,13.60
2011,07,09,11,10,13.60
2011,07,09,11,11,13.60
2011,07,09,11,12,13.60
2011,07,09,11,13,13.60
2011,07,09,11,14,13.70
2011,07,09,11,15,13.80
2011,07,09,11,16,13.90
2011,07,09,11,17,13.90
2011,07,09,11,18,13.90
2011,07,09,11,19,14.00
2011,07,09,11,20,14.00
2011,07,09,11,21,14.10
2011,07,09,11,22,14.10
2011,07,09,11,23,14.10
2011,07,09,11,24,14.20
2011,07,09,11,25,14.20
2011,07,09,11,26,14.10
2011,07,09,11,27,14.10
2011,07,09,11,28,14.20
2011,07,09,11,29,14.20
2011,07,09,11,30,14.30
2011,07,09,11,31,14.30
2011,07,09,11,32,14.30
2011,07,09,11,33,14.20
2011,07,09,11,34,14.20
2011,07,09,11,35,14.20
2011,07,09,11,36,14.20
2011,07,09,11,37,14.20
2011,07,09,11,38,14.20
2011,07,09,11,39,14.30
2011,07,09,11,40,14.30
2011,07,09,11,41,14.30
2011,07,09,11,42,14.40
2011,07,09,11,43,14.50
2011,07,09,11,44,14.60
2011,07,09,11,45,14.70
2011,07,09,11,46,14.70
2011,07,09,11,47,14.80
2011,07,09,11,48,14.80
2011,07,09,11,49,14.80
2011,07,09,11,50,14.80
2011,07,09,11,51,14.90
2011,07,09,11,52,14.90
2011,07,09,11,53,14.90
2011,07,09,11,54,14.90
2011,07,09,11,55,14.80
2011,07,09,11,56,14.90
2011,07,09,11,57,15.00
2011,07,09,11,58,15.10
2011,07,09,11,59,15.10
2011,07,09,12,00,15.20
2011,07,09,12,01,15.20
2011,07,09,12,02,15.30
2011,07,09,12,03,15.30
2011,07,09,12,04,15.30
2011,07,09,12,05,15.30
2011,07,09,12,06,15.40
2011,07,09,12,07,15.40
2011,07,09,12,08,15.40
2011,07,09,12,09,15.40
2011,07,09,12,10,15.40
2011,07,09,12,11,15.40
2011,07,09,12,12,15.50
2011,07,09,12,13,15.50
2011,07,09,12,14,15.60
2011,07,09,12,15,15.70
2011,07,09,12,16,15.70
2011,07,09,12,17,15.80
2011,07,09,12,18,16.00
2011,07,09,12,19,16.10
2011,07,09,12,20,16.20
2011,07,09,12,21,16.20
2011,07,09,12,22,16.30
2011,07,09,12,23,16.40
2011,07,09,12,24,16.40
2011,07,09,12,25,16.40
2011,07,09,12,26,16.40
2011,07,09,12,27,16.40
2011,07,09,12,28,16.40
2011,07,09,12,29,16.20
2011,07,09,12,30,16.10
2011,07,09,12,31,16.10
2011,07,09,12,32,16.10
2011,07,09,12,33,16.10
2011,07,09,12,34,16.10
2011,07,09,12,35,16.10
2011,07,09,12,36,16.10
2011,07,09,12,37,16.20
2011,07,09,12,38,16.20
2011,07,09,12,39,16.30
2011,07,09,12,40,16.40
2011,07,09,12,41,16.30
2011,07,09,12,42,16.20
2011,07,09,12,43,16.20
2011,07,09,12,44,16.20
2011,07,09,12,45,16.10
2011,07,09,12,46,16.10
2011,07,09,12,47,16.10
2011,07,09,12,48,16.10
2011,07,09,12,49,16.10
2011,07,09,12,50,16.20
2011,07,09,12,51,16.20
2011,07,09,12,52,16.10
2011,07,09,12,53,16.10
2011,07,09,12,54,16.10
2011,07,09,12,55,16.10
2011,07,09,12,56,16.10
2011,07,09,12,57,16.10
2011,07,09,12,58,16.10
2011,07,09,12,59,16.10
2011,07,09,13,00,16.10
2011,07,09,13,01,16.20
2011,07,09,13,02,16.30
2011,07,09,13,03,16.40
2011,07,09,13,04,16.40
2011,07,09,13,05,16.40
2011,07,09,13,06,16.50
2011,07,09,13,07,16.60
2011,07,09,13,08,16.60
2011,07,09,13,09,16.70
2011,07,09,13,10,16.50
2011,07,09,13,11,16.40
2011,07,09,13,12,16.30
2011,07,09,13,13,16.30
2011,07,09,13,14,16.30
2011,07,09,13,15,16.20
2011,07,09,13,16,16.20
2011,07,09,13,17,16.30
2011,07,09,13,18,16.30
2011,07,09,13,19,16.40
2011,07,09,13,20,16.40
2011,07,09,13,21,16.40
2011,07,09,13,22,16.50
2011,07,09,13,23,16.70
2011,07,09,13,24,16.80
2011,07,09,13,25,16.90
2011,07,09,13,26,16.90
2011,07,09,13,27,17.00
2011,07,09,13,28,16.90
2011,07,09,13,29,16.90
2011,07,09,13,30,16.90
2011,07,09,13,31,16.90
2011,07,09,13,32,16.90
2011,07,09,13,33,16.80
2011,07,09,13,34,16.70
2011,07,09,13,35,16.70
2011,07,09,13,36,16.70
2011,07,09,13,37,16.70
2011,07,09,13,38,16.70
2011,07,09,13,39,16.70
2011,07,09,13,40,16.80
2011,07,09,13,41,16.80
2011,07,09,13,42,16.80
2011,07,09,13,43,16.80
2011,07,09,13,44,16.90
2011,07,09,13,45,17.00
2011,07,09,13,46,17.10
2011,07,09,13,47,17.20
2011,07,09,13,48,17.20
2011,07,09,13,49,17.30
2011,07,09,13,50,17.30
2011,07,09,13,51,17.30
2011,07,09,13,52,17.10
2011,07,09,13,53,17.00
2011,07,09,13,54,16.90
2011,07,09,13,55,16.70
2011,07,09,13,56,16.50
2011,07,09,13,57,16.40
2011,07,09,13,58,16.30
2011,07,09,13,59,16.30
2011,07,09,14,00,16.20
2011,07,09,14,01,16.20
2011,07,09,14,02,16.20
2011,07,09,14,03,16.20
2011,07,09,14,04,16.20
2011,07,09,14,05,16.20
2011,07,09,14,06,16.30
2011,07,09,14,07,16.20
2011,07,09,14,08,16.30
2011,07,09,14,09,16.40
2011,07,09,14,10,16.50
2011,07,09,14,11,16.60
2011,07,09,14,12,16.60
2011,07,09,14,13,16.70
2011,07,09,14,14,16.70
2011,07,09,14,15,16.70
2011,07,09,14,16,16.80
2011,07,09,14,17,16.80
2011,07,09,14,18,16.90
2011,07,09,14,19,16.90
2011,07,09,14,20,17.00
2011,07,09,14,21,16.90
2011,07,09,14,22,17.00
2011,07,09,14,23,17.00
2011,07,09,14,24,17.00
2011,07,09,14,25,17.00
2011,07,09,14,26,17.00
2011,07,09,14,27,17.00
2011,07,09,14,28,17.00
2011,07,09,14,29,16.90
2011,07,09,14,30,16.70
2011,07,09,14,31,16.80
2011,07,09,14,32,16.80
2011,07,09,14,33,16.80
2011,07,09,14,34,16.90
2011,07,09,14,35,17.00
2011,07,09,14,36,17.10
2011,07,09,14,37,17.00
2011,07,09,14,38,17.10
2011,07,09,14,39,17.10
2011,07,09,14,40,16.90
2011,07,09,14,41,16.90
2011,07,09,14,42,17.00
2011,07,09,14,43,17.00
2011,07,09,14,44,16.90
2011,07,09,14,45,16.80
2011,07,09,14,46,16.80
2011,07,09,14,47,16.80
2011,07,09,14,48,16.80
2011,07,09,14,49,16.80
2011,07,09,14,50,16.80
2011,07,09,14,51,16.90
2011,07,09,14,52,16.90
2011,07,09,14,53,17.00
2011,07,09,14,54,17.10
2011,07,09,14,55,17.20
2011,07,09,14,56,17.20
2011,07,09,14,57,17.20
2011,07,09,14,58,17.20
2011,07,09,14,59,17.20
2011,07,09,15,00,17.20
2011,07,09,15,01,17.20
2011,07,09,15,02,17.30
2011,07,09,15,03,17.40
2011,07,09,15,04,17.40
2011,07,09,15,05,17.40
2011,07,09,15,06,17.40
2011,07,09,15,07,17.40
2011,07,09,15,08,17.30
2011,07,09,15,09,17.30
2011,07,09,15,10,17.30
2011,07,09,15,11,17.30
2011,07,09,15,12,17.30
2011,07,09,15,13,17.30
2011,07,09,15,14,17.30
2011,07,09,15,15,17.30
2011,07,09,15,16,17.30
2011,07,09,15,17,17.30
2011,07,09,15,18,17.40
2011,07,09,15,19,17.40
2011,07,09,15,20,17.30
2011,07,09,15,21,17.30
2011,07,09,15,22,17.30
2011,07,09,15,23,17.30
2011,07,09,15,24,17.30
2011,07,09,15,25,17.20
2011,07,09,15,26,17.10
2011,07,09,15,27,17.00
2011,07,09,15,28,16.90
2011,07,09,15,29,16.90
2011,07,09,15,30,16.90
2011,07,09,15,31,16.90
2011,07,09,15,32,16.90
2011,07,09,15,33,17.00
2011,07,09,15,34,17.00
2011,07,09,15,35,17.00
2011,07,09,15,36,17.00
2011,07,09,15,37,16.90
2011,07,09,15,38,17.00
2011,07,09,15,39,17.00
2011,07,09,15,40,17.00
2011,07,09,15,41,17.00
2011,07,09,15,42,17.10
2011,07,09,15,43,17.10
2011,07,09,15,44,17.00
2011,07,09,15,45,17.00
2011,07,09,15,46,17.00
2011,07,09,15,47,17.00
2011,07,09,15,48,16.90
2011,07,09,15,49,16.90
2011,07,09,15,50,16.90
2011,07,09,15,51,16.90
2011,07,09,15,52,16.80
2011,07,09,15,53,16.70
2011,07,09,15,54,16.70
2011,07,09,15,55,16.70
2011,07,09,15,56,16.70
2011,07,09,15,57,16.70
2011,07,09,15,58,16.70
2011,07,09,15,59,16.70
2011,07,09,16,00,16.70
2011,07,09,16,01,16.70
2011,07,09,16,02,16.70
2011,07,09,16,03,16.70
2011,07,09,16,04,16.70
2011,07,09,16,05,16.70
2011,07,09,16,06,16.70
2011,07,09,16,07,16.60
2011,07,09,16,08,16.60
2011,07,09,16,09,16.70
2011,07,09,16,10,16.70
2011,07,09,16,11,16.70
2011,07,09,16,12,16.70
2011,07,09,16,13,16.70
2011,07,09,16,14,16.70
2011,07,09,16,15,16.70
2011,07,09,16,16,16.70
2011,07,09,16,17,16.70
2011,07,09,16,18,16.70
2011,07,09,16,19,16.70
2011,07,09,16,20,16.70
2011,07,09,16,21,16.70
2011,07,09,16,22,16.70
2011,07,09,16,23,16.70
2011,07,09,16,24,16.70
2011,07,09,16,25,16.70
2011,07,09,16,26,16.70
2011,07,09,16,27,16.70
2011,07,09,16,28,16.70
2011,07,09,16,29,16.70
2011,07,09,16,30,16.70
2011,07,09,16,31,16.70
2011,07,09,16,32,16.70
2011,07,09,16,33,16.80
2011,07,09,16,34,16.80
2011,07,09,16,35,16.80
2011,07,09,16,36,16.80
2011,07,09,16,37,16.80
2011,07,09,16,38,16.80
2011,07,09,16,39,16.80
2011,07,09,16,40,16.80
2011,07,09,16,41,16.90
2011,07,09,16,42,16.90
2011,07,09,16,43,16.90
2011,07,09,16,44,16.90
2011,07,09,16,45,16.90
2011,07,09,16,46,16.80
2011,07,09,16,47,16.80
2011,07,09,16,48,16.80
2011,07,09,16,49,16.80
2011,07,09,16,50,16.90
2011,07,09,16,51,16.90
2011,07,09,16,52,16.80
2011,07,09,16,53,16.70
2011,07,09,16,54,16.70
2011,07,09,16,55,16.70
2011,07,09,16,56,16.70
2011,07,09,16,57,16.70
2011,07,09,16,58,16.70
2011,07,09,16,59,16.70
2011,07,09,17,00,16.70
2011,07,09,17,01,16.70
2011,07,09,17,02,16.70
2011,07,09,17,03,16.70
2011,07,09,17,04,16.70
2011,07,09,17,05,16.70
2011,07,09,17,06,16.70
2011,07,09,17,07,16.70
2011,07,09,17,08,16.70
2011,07,09,17,09,16.70
2011,07,09,17,10,16.80
2011,07,09,17,11,16.80
2011,07,09,17,12,16.90
2011,07,09,17,13,16.90
2011,07,09,17,14,16.90
2011,07,09,17,15,16.90
2011,07,09,17,16,16.90
2011,07,09,17,17,16.90
2011,07,09,17,18,17.00
2011,07,09,17,19,16.90
2011,07,09,17,20,17.00
2011,07,09,17,21,17.10
2011,07,09,17,22,17.10
2011,07,09,17,23,17.30
2011,07,09,17,24,17.30
2011,07,09,17,25,17.30
2011,07,09,17,26,17.40
2011,07,09,17,27,17.50
2011,07,09,17,28,17.50
2011,07,09,17,29,17.60
2011,07,09,17,30,17.70
2011,07,09,17,31,17.70
2011,07,09,17,32,17.60
2011,07,09,17,33,17.40
2011,07,09,17,34,17.30
2011,07,09,17,35,17.10
2011,07,09,17,36,17.00
2011,07,09,17,37,16.80
2011,07,09,17,38,16.80
2011,07,09,17,39,16.70