Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,06,00,00,11.20
2010,07,06,00,01,11.20
2010,07,06,00,02,11.20
2010,07,06,00,03,11.10
2010,07,06,00,04,11.10
2010,07,06,00,05,11.10
2010,07,06,00,06,11.10
2010,07,06,00,07,11.00
2010,07,06,00,08,10.90
2010,07,06,00,09,10.90
2010,07,06,00,10,10.90
2010,07,06,00,11,10.90
2010,07,06,00,12,10.80
2010,07,06,00,13,10.80
2010,07,06,00,14,10.70
2010,07,06,00,15,10.70
2010,07,06,00,16,10.70
2010,07,06,00,17,10.60
2010,07,06,00,18,10.60
2010,07,06,00,19,10.60
2010,07,06,00,20,10.60
2010,07,06,00,21,10.60
2010,07,06,00,22,10.60
2010,07,06,00,23,10.60
2010,07,06,00,24,10.50
2010,07,06,00,25,10.50
2010,07,06,00,26,10.60
2010,07,06,00,27,10.60
2010,07,06,00,28,10.60
2010,07,06,00,29,10.60
2010,07,06,00,30,10.50
2010,07,06,00,31,10.40
2010,07,06,00,32,10.40
2010,07,06,00,33,10.40
2010,07,06,00,34,10.40
2010,07,06,00,35,10.40
2010,07,06,00,36,10.40
2010,07,06,00,37,10.40
2010,07,06,00,38,10.40
2010,07,06,00,39,10.40
2010,07,06,00,40,10.40
2010,07,06,00,41,10.40
2010,07,06,00,42,10.30
2010,07,06,00,43,10.30
2010,07,06,00,44,10.30
2010,07,06,00,45,10.30
2010,07,06,00,46,10.20
2010,07,06,00,47,10.20
2010,07,06,00,48,10.20
2010,07,06,00,49,10.10
2010,07,06,00,50,10.10
2010,07,06,00,51,10.10
2010,07,06,00,52,10.10
2010,07,06,00,53,10.10
2010,07,06,00,54,10.00
2010,07,06,00,55,9.90
2010,07,06,00,56,9.90
2010,07,06,00,57,9.90
2010,07,06,00,58,9.90
2010,07,06,00,59,9.90
2010,07,06,01,00,9.90
2010,07,06,01,01,9.90
2010,07,06,01,02,9.90
2010,07,06,01,03,9.90
2010,07,06,01,04,9.90
2010,07,06,01,05,9.90
2010,07,06,01,06,9.90
2010,07,06,01,07,9.90
2010,07,06,01,08,9.90
2010,07,06,01,09,9.90
2010,07,06,01,10,9.90
2010,07,06,01,11,9.80
2010,07,06,01,12,9.80
2010,07,06,01,13,9.80
2010,07,06,01,14,9.80
2010,07,06,01,15,9.80
2010,07,06,01,16,9.80
2010,07,06,01,17,9.80
2010,07,06,01,18,9.80
2010,07,06,01,19,9.80
2010,07,06,01,20,9.80
2010,07,06,01,21,9.90
2010,07,06,01,22,9.90
2010,07,06,01,23,9.90
2010,07,06,01,24,9.90
2010,07,06,01,25,9.90
2010,07,06,01,26,9.90
2010,07,06,01,27,9.90
2010,07,06,01,28,9.90
2010,07,06,01,29,10.00
2010,07,06,01,30,10.10
2010,07,06,01,31,10.10
2010,07,06,01,32,10.10
2010,07,06,01,33,10.10
2010,07,06,01,34,10.10
2010,07,06,01,35,10.10
2010,07,06,01,36,10.10
2010,07,06,01,37,10.10
2010,07,06,01,38,10.10
2010,07,06,01,39,10.00
2010,07,06,01,40,9.90
2010,07,06,01,41,9.90
2010,07,06,01,42,9.90
2010,07,06,01,43,9.90
2010,07,06,01,44,9.90
2010,07,06,01,45,9.90
2010,07,06,01,46,9.90
2010,07,06,01,47,9.90
2010,07,06,01,48,9.90
2010,07,06,01,49,9.90
2010,07,06,01,50,9.90
2010,07,06,01,51,9.90
2010,07,06,01,52,9.90
2010,07,06,01,53,9.80
2010,07,06,01,54,9.80
2010,07,06,01,55,9.80
2010,07,06,01,56,9.80
2010,07,06,01,57,9.80
2010,07,06,01,58,9.70
2010,07,06,01,59,9.70
2010,07,06,02,00,9.70
2010,07,06,02,01,9.70
2010,07,06,02,02,9.70
2010,07,06,02,03,9.70
2010,07,06,02,04,9.70
2010,07,06,02,05,9.60
2010,07,06,02,06,9.60
2010,07,06,02,07,9.60
2010,07,06,02,08,9.50
2010,07,06,02,09,9.50
2010,07,06,02,10,9.50
2010,07,06,02,11,9.50
2010,07,06,02,12,9.40
2010,07,06,02,13,9.40
2010,07,06,02,14,9.40
2010,07,06,02,15,9.40
2010,07,06,02,16,9.40
2010,07,06,02,17,9.40
2010,07,06,02,18,9.30
2010,07,06,02,19,9.30
2010,07,06,02,20,9.30
2010,07,06,02,21,9.30
2010,07,06,02,22,9.30
2010,07,06,02,23,9.30
2010,07,06,02,24,9.30
2010,07,06,02,25,9.30
2010,07,06,02,26,9.30
2010,07,06,02,27,9.30
2010,07,06,02,28,9.30
2010,07,06,02,29,9.30
2010,07,06,02,30,9.20
2010,07,06,02,31,9.20
2010,07,06,02,32,9.20
2010,07,06,02,33,9.20
2010,07,06,02,34,9.20
2010,07,06,02,35,9.20
2010,07,06,02,36,9.20
2010,07,06,02,37,9.20
2010,07,06,02,38,9.20
2010,07,06,02,39,9.20
2010,07,06,02,40,9.20
2010,07,06,02,41,9.20
2010,07,06,02,42,9.20
2010,07,06,02,43,9.20
2010,07,06,02,44,9.20
2010,07,06,02,45,9.20
2010,07,06,02,46,9.10
2010,07,06,02,47,9.10
2010,07,06,02,48,9.10
2010,07,06,02,49,9.10
2010,07,06,02,50,9.10
2010,07,06,02,51,9.10
2010,07,06,02,52,9.10
2010,07,06,02,53,9.10
2010,07,06,02,54,9.10
2010,07,06,02,55,9.10
2010,07,06,02,56,9.10
2010,07,06,02,57,9.10
2010,07,06,02,58,9.10
2010,07,06,02,59,9.10
2010,07,06,03,00,9.10
2010,07,06,03,01,9.10
2010,07,06,03,02,9.10
2010,07,06,03,03,9.10
2010,07,06,03,04,9.10
2010,07,06,03,05,9.10
2010,07,06,03,06,9.10
2010,07,06,03,07,9.10
2010,07,06,03,08,9.10
2010,07,06,03,09,9.00
2010,07,06,03,10,9.00
2010,07,06,03,11,9.00
2010,07,06,03,12,9.00
2010,07,06,03,13,9.00
2010,07,06,03,14,9.00
2010,07,06,03,15,9.00
2010,07,06,03,16,9.00
2010,07,06,03,17,9.00
2010,07,06,03,18,9.00
2010,07,06,03,19,9.00
2010,07,06,03,20,9.00
2010,07,06,03,21,9.00
2010,07,06,03,22,9.00
2010,07,06,03,23,9.00
2010,07,06,03,24,9.00
2010,07,06,03,25,9.00
2010,07,06,03,26,9.00
2010,07,06,03,27,9.00
2010,07,06,03,28,9.00
2010,07,06,03,29,9.00
2010,07,06,03,30,9.00
2010,07,06,03,31,9.00
2010,07,06,03,32,8.90
2010,07,06,03,33,8.90
2010,07,06,03,34,8.90
2010,07,06,03,35,8.90
2010,07,06,03,36,8.90
2010,07,06,03,37,8.80
2010,07,06,03,38,8.80
2010,07,06,03,39,8.80
2010,07,06,03,40,8.70
2010,07,06,03,41,8.70
2010,07,06,03,42,8.70
2010,07,06,03,43,8.70
2010,07,06,03,44,8.70
2010,07,06,03,45,8.70
2010,07,06,03,46,8.70
2010,07,06,03,47,8.70
2010,07,06,03,48,8.70
2010,07,06,03,49,8.70
2010,07,06,03,50,8.70
2010,07,06,03,51,8.70
2010,07,06,03,52,8.70
2010,07,06,03,53,8.70
2010,07,06,03,54,8.70
2010,07,06,03,55,8.70
2010,07,06,03,56,8.70
2010,07,06,03,57,8.70
2010,07,06,03,58,8.70
2010,07,06,03,59,8.70
2010,07,06,04,00,8.70
2010,07,06,04,01,8.70
2010,07,06,04,02,8.70
2010,07,06,04,03,8.70
2010,07,06,04,04,8.70
2010,07,06,04,05,8.60
2010,07,06,04,06,8.70
2010,07,06,04,07,8.70
2010,07,06,04,08,8.70
2010,07,06,04,09,8.70
2010,07,06,04,10,8.70
2010,07,06,04,11,8.70
2010,07,06,04,12,8.70
2010,07,06,04,13,8.70
2010,07,06,04,14,8.70
2010,07,06,04,15,8.70
2010,07,06,04,16,8.80
2010,07,06,04,17,8.80
2010,07,06,04,18,8.70
2010,07,06,04,19,8.70
2010,07,06,04,20,8.70
2010,07,06,04,21,8.70
2010,07,06,04,22,8.70
2010,07,06,04,23,8.70
2010,07,06,04,24,8.70
2010,07,06,04,25,8.70
2010,07,06,04,26,8.70
2010,07,06,04,27,8.70
2010,07,06,04,28,8.70
2010,07,06,04,29,8.70
2010,07,06,04,30,8.70
2010,07,06,04,31,8.70
2010,07,06,04,32,8.70
2010,07,06,04,33,8.70
2010,07,06,04,34,8.70
2010,07,06,04,35,8.70
2010,07,06,04,36,8.60
2010,07,06,04,37,8.60
2010,07,06,04,38,8.60
2010,07,06,04,39,8.60
2010,07,06,04,40,8.60
2010,07,06,04,41,8.60
2010,07,06,04,42,8.60
2010,07,06,04,43,8.60
2010,07,06,04,44,8.70
2010,07,06,04,45,8.70
2010,07,06,04,46,8.70
2010,07,06,04,47,8.70
2010,07,06,04,48,8.70
2010,07,06,04,49,8.70
2010,07,06,04,50,8.60
2010,07,06,04,51,8.60
2010,07,06,04,52,8.60
2010,07,06,04,53,8.60
2010,07,06,04,54,8.60
2010,07,06,04,55,8.60
2010,07,06,04,56,8.60
2010,07,06,04,57,8.60
2010,07,06,04,58,8.60
2010,07,06,04,59,8.60
2010,07,06,05,00,8.60
2010,07,06,05,01,8.60
2010,07,06,05,02,8.60
2010,07,06,05,03,8.50
2010,07,06,05,04,8.50
2010,07,06,05,05,8.50
2010,07,06,05,06,8.50
2010,07,06,05,07,8.40
2010,07,06,05,08,8.40
2010,07,06,05,09,8.40
2010,07,06,05,10,8.40
2010,07,06,05,11,8.30
2010,07,06,05,12,8.30
2010,07,06,05,13,8.30
2010,07,06,05,14,8.30
2010,07,06,05,15,8.30
2010,07,06,05,16,8.30
2010,07,06,05,17,8.30
2010,07,06,05,18,8.30
2010,07,06,05,19,8.30
2010,07,06,05,20,8.30
2010,07,06,05,21,8.30
2010,07,06,05,22,8.30
2010,07,06,05,23,8.30
2010,07,06,05,24,8.20
2010,07,06,05,25,8.20
2010,07,06,05,26,8.20
2010,07,06,05,27,8.20
2010,07,06,05,28,8.20
2010,07,06,05,29,8.20
2010,07,06,05,30,8.20
2010,07,06,05,31,8.20
2010,07,06,05,32,8.20
2010,07,06,05,33,8.20
2010,07,06,05,34,8.20
2010,07,06,05,35,8.20
2010,07,06,05,36,8.20
2010,07,06,05,37,8.20
2010,07,06,05,38,8.20
2010,07,06,05,39,8.20
2010,07,06,05,40,8.20
2010,07,06,05,41,8.30
2010,07,06,05,42,8.30
2010,07,06,05,43,8.30
2010,07,06,05,44,8.40
2010,07,06,05,45,8.40
2010,07,06,05,46,8.40
2010,07,06,05,47,8.40
2010,07,06,05,48,8.40
2010,07,06,05,49,8.50
2010,07,06,05,50,8.50
2010,07,06,05,51,8.50
2010,07,06,05,52,8.50
2010,07,06,05,53,8.60
2010,07,06,05,54,8.60
2010,07,06,05,55,8.70
2010,07,06,05,56,8.70
2010,07,06,05,57,8.70
2010,07,06,05,58,8.70
2010,07,06,05,59,8.70
2010,07,06,06,00,8.70
2010,07,06,06,01,8.70
2010,07,06,06,02,8.70
2010,07,06,06,03,8.60
2010,07,06,06,04,8.60
2010,07,06,06,05,8.60
2010,07,06,06,06,8.60
2010,07,06,06,07,8.60
2010,07,06,06,08,8.70
2010,07,06,06,09,8.70
2010,07,06,06,10,8.70
2010,07,06,06,11,8.70
2010,07,06,06,12,8.70
2010,07,06,06,13,8.70
2010,07,06,06,14,8.80
2010,07,06,06,15,8.80
2010,07,06,06,16,8.80
2010,07,06,06,17,8.80
2010,07,06,06,18,8.80
2010,07,06,06,19,8.80
2010,07,06,06,20,8.80
2010,07,06,06,21,8.80
2010,07,06,06,22,8.80
2010,07,06,06,23,8.90
2010,07,06,06,24,8.90
2010,07,06,06,25,8.90
2010,07,06,06,26,9.00
2010,07,06,06,27,9.00
2010,07,06,06,28,9.10
2010,07,06,06,29,9.10
2010,07,06,06,30,9.20
2010,07,06,06,31,9.20
2010,07,06,06,32,9.30
2010,07,06,06,33,9.40
2010,07,06,06,34,9.50
2010,07,06,06,35,9.50
2010,07,06,06,36,9.50
2010,07,06,06,37,9.60
2010,07,06,06,38,9.60
2010,07,06,06,39,9.60
2010,07,06,06,40,9.60
2010,07,06,06,41,9.60
2010,07,06,06,42,9.60
2010,07,06,06,43,9.60
2010,07,06,06,44,9.60
2010,07,06,06,45,9.70
2010,07,06,06,46,9.70
2010,07,06,06,47,9.70
2010,07,06,06,48,9.70
2010,07,06,06,49,9.70
2010,07,06,06,50,9.80
2010,07,06,06,51,9.80
2010,07,06,06,52,9.90
2010,07,06,06,53,9.90
2010,07,06,06,54,10.00
2010,07,06,06,55,10.10
2010,07,06,06,56,10.10
2010,07,06,06,57,10.20
2010,07,06,06,58,10.30
2010,07,06,06,59,10.40
2010,07,06,07,00,10.60
2010,07,06,07,01,10.70
2010,07,06,07,02,10.80
2010,07,06,07,03,11.00
2010,07,06,07,04,11.10
2010,07,06,07,05,11.30
2010,07,06,07,06,11.40
2010,07,06,07,07,11.60
2010,07,06,07,08,11.70
2010,07,06,07,09,11.80
2010,07,06,07,10,12.00
2010,07,06,07,11,12.10
2010,07,06,07,12,12.20
2010,07,06,07,13,12.30
2010,07,06,07,14,12.50
2010,07,06,07,15,12.60
2010,07,06,07,16,12.70
2010,07,06,07,17,12.80
2010,07,06,07,18,12.90
2010,07,06,07,19,13.00
2010,07,06,07,20,13.10
2010,07,06,07,21,13.20
2010,07,06,07,22,13.30
2010,07,06,07,23,13.40
2010,07,06,07,24,13.50
2010,07,06,07,25,13.60
2010,07,06,07,26,13.70
2010,07,06,07,27,13.70
2010,07,06,07,28,13.80
2010,07,06,07,29,13.90
2010,07,06,07,30,14.00
2010,07,06,07,31,14.10
2010,07,06,07,32,14.20
2010,07,06,07,33,14.20
2010,07,06,07,34,14.30
2010,07,06,07,35,14.40
2010,07,06,07,36,14.50
2010,07,06,07,37,14.50
2010,07,06,07,38,14.60
2010,07,06,07,39,14.70
2010,07,06,07,40,14.80
2010,07,06,07,41,14.90
2010,07,06,07,42,14.90
2010,07,06,07,43,15.00
2010,07,06,07,44,15.00
2010,07,06,07,45,15.10
2010,07,06,07,46,15.10
2010,07,06,07,47,15.20
2010,07,06,07,48,15.30
2010,07,06,07,49,15.30
2010,07,06,07,50,15.30
2010,07,06,07,51,15.30
2010,07,06,07,52,15.30
2010,07,06,07,53,15.30
2010,07,06,07,54,15.30
2010,07,06,07,55,15.30
2010,07,06,07,56,15.40
2010,07,06,07,57,15.40
2010,07,06,07,58,15.50
2010,07,06,07,59,15.60
2010,07,06,08,00,15.60
2010,07,06,08,01,15.60
2010,07,06,08,02,15.70
2010,07,06,08,03,15.70
2010,07,06,08,04,15.80
2010,07,06,08,05,15.80
2010,07,06,08,06,15.80
2010,07,06,08,07,15.80
2010,07,06,08,08,15.90
2010,07,06,08,09,15.90
2010,07,06,08,10,15.90
2010,07,06,08,11,15.90
2010,07,06,08,12,15.90
2010,07,06,08,13,16.00
2010,07,06,08,14,16.10
2010,07,06,08,15,16.10
2010,07,06,08,16,16.10
2010,07,06,08,17,16.10
2010,07,06,08,18,16.10
2010,07,06,08,19,16.20
2010,07,06,08,20,16.20
2010,07,06,08,21,16.20
2010,07,06,08,22,16.20
2010,07,06,08,23,16.30
2010,07,06,08,24,16.30
2010,07,06,08,25,16.30
2010,07,06,08,26,16.30
2010,07,06,08,27,16.40
2010,07,06,08,28,16.40
2010,07,06,08,29,16.40
2010,07,06,08,30,16.40
2010,07,06,08,31,16.40
2010,07,06,08,32,16.40
2010,07,06,08,33,16.50
2010,07,06,08,34,16.60
2010,07,06,08,35,16.60
2010,07,06,08,36,16.60
2010,07,06,08,37,16.70
2010,07,06,08,38,16.70
2010,07,06,08,39,16.70
2010,07,06,08,40,16.70
2010,07,06,08,41,16.80
2010,07,06,08,42,16.80
2010,07,06,08,43,16.90
2010,07,06,08,44,16.90
2010,07,06,08,45,17.00
2010,07,06,08,46,17.10
2010,07,06,08,47,17.20
2010,07,06,08,48,17.30
2010,07,06,08,49,17.30
2010,07,06,08,50,17.40
2010,07,06,08,51,17.50
2010,07,06,08,52,17.60
2010,07,06,08,53,17.60
2010,07,06,08,54,17.60
2010,07,06,08,55,17.60
2010,07,06,08,56,17.60
2010,07,06,08,57,17.60
2010,07,06,08,58,17.60
2010,07,06,08,59,17.60
2010,07,06,09,00,17.60
2010,07,06,09,01,17.60
2010,07,06,09,02,17.60
2010,07,06,09,03,17.70
2010,07,06,09,04,17.70
2010,07,06,09,05,17.80
2010,07,06,09,06,17.70
2010,07,06,09,07,17.70
2010,07,06,09,08,17.70
2010,07,06,09,09,17.70
2010,07,06,09,10,17.60
2010,07,06,09,11,17.70
2010,07,06,09,12,17.70
2010,07,06,09,13,17.70
2010,07,06,09,14,17.70
2010,07,06,09,15,17.80
2010,07,06,09,16,17.80
2010,07,06,09,17,17.80
2010,07,06,09,18,17.80
2010,07,06,09,19,17.80
2010,07,06,09,20,17.80
2010,07,06,09,21,17.80
2010,07,06,09,22,17.90
2010,07,06,09,23,17.90
2010,07,06,09,24,18.10
2010,07,06,09,25,18.10
2010,07,06,09,26,18.10
2010,07,06,09,27,18.10
2010,07,06,09,28,18.20
2010,07,06,09,29,18.20
2010,07,06,09,30,18.20
2010,07,06,09,31,18.30
2010,07,06,09,32,18.30
2010,07,06,09,33,18.30
2010,07,06,09,34,18.30
2010,07,06,09,35,18.30
2010,07,06,09,36,18.40
2010,07,06,09,37,18.50
2010,07,06,09,38,18.50
2010,07,06,09,39,18.50
2010,07,06,09,40,18.60
2010,07,06,09,41,18.50
2010,07,06,09,42,18.50
2010,07,06,09,43,18.60
2010,07,06,09,44,18.70
2010,07,06,09,45,18.70
2010,07,06,09,46,18.70
2010,07,06,09,47,18.80
2010,07,06,09,48,18.80
2010,07,06,09,49,18.70
2010,07,06,09,50,18.70
2010,07,06,09,51,18.60
2010,07,06,09,52,18.60
2010,07,06,09,53,18.60
2010,07,06,09,54,18.50
2010,07,06,09,55,18.40
2010,07,06,09,56,18.30
2010,07,06,09,57,18.30
2010,07,06,09,58,18.30
2010,07,06,09,59,18.30
2010,07,06,10,00,18.40
2010,07,06,10,01,18.40
2010,07,06,10,02,18.40
2010,07,06,10,03,18.50
2010,07,06,10,04,18.60
2010,07,06,10,05,18.60
2010,07,06,10,06,18.70
2010,07,06,10,07,18.80
2010,07,06,10,08,18.90
2010,07,06,10,09,18.90
2010,07,06,10,10,18.90
2010,07,06,10,11,18.90
2010,07,06,10,12,19.10
2010,07,06,10,13,19.10
2010,07,06,10,14,19.20
2010,07,06,10,15,19.40
2010,07,06,10,16,19.50
2010,07,06,10,17,19.60
2010,07,06,10,18,19.60
2010,07,06,10,19,19.60
2010,07,06,10,20,19.50
2010,07,06,10,21,19.50
2010,07,06,10,22,19.40
2010,07,06,10,23,19.20
2010,07,06,10,24,19.20
2010,07,06,10,25,19.20
2010,07,06,10,26,19.20
2010,07,06,10,27,19.20
2010,07,06,10,28,19.10
2010,07,06,10,29,19.20
2010,07,06,10,30,19.20
2010,07,06,10,31,19.10
2010,07,06,10,32,19.10
2010,07,06,10,33,19.20
2010,07,06,10,34,19.30
2010,07,06,10,35,19.30
2010,07,06,10,36,19.40
2010,07,06,10,37,19.60
2010,07,06,10,38,19.70
2010,07,06,10,39,19.70
2010,07,06,10,40,19.70
2010,07,06,10,41,19.60
2010,07,06,10,42,19.50
2010,07,06,10,43,19.60
2010,07,06,10,44,19.70
2010,07,06,10,45,19.70
2010,07,06,10,46,19.90
2010,07,06,10,47,19.80
2010,07,06,10,48,19.80
2010,07,06,10,49,19.80
2010,07,06,10,50,19.80
2010,07,06,10,51,19.90
2010,07,06,10,52,19.90
2010,07,06,10,53,20.10
2010,07,06,10,54,20.10
2010,07,06,10,55,20.20
2010,07,06,10,56,20.30
2010,07,06,10,57,20.40
2010,07,06,10,58,20.60
2010,07,06,10,59,20.70
2010,07,06,11,00,20.70
2010,07,06,11,01,20.80
2010,07,06,11,02,20.70
2010,07,06,11,03,20.80
2010,07,06,11,04,20.80
2010,07,06,11,05,20.80
2010,07,06,11,06,20.70
2010,07,06,11,07,20.70
2010,07,06,11,08,20.70
2010,07,06,11,09,20.80
2010,07,06,11,10,20.80
2010,07,06,11,11,20.80
2010,07,06,11,12,20.70
2010,07,06,11,13,20.70
2010,07,06,11,14,20.70
2010,07,06,11,15,20.50
2010,07,06,11,16,20.50
2010,07,06,11,17,20.50
2010,07,06,11,18,20.40
2010,07,06,11,19,20.40
2010,07,06,11,20,20.50
2010,07,06,11,21,20.60
2010,07,06,11,22,20.70
2010,07,06,11,23,20.70
2010,07,06,11,24,20.60
2010,07,06,11,25,20.70
2010,07,06,11,26,20.80
2010,07,06,11,27,20.80
2010,07,06,11,28,20.90
2010,07,06,11,29,21.10
2010,07,06,11,30,21.00
2010,07,06,11,31,21.00
2010,07,06,11,32,20.80
2010,07,06,11,33,20.70
2010,07,06,11,34,20.70
2010,07,06,11,35,20.70
2010,07,06,11,36,20.70
2010,07,06,11,37,20.80
2010,07,06,11,38,20.90
2010,07,06,11,39,21.10
2010,07,06,11,40,21.30
2010,07,06,11,41,21.40
2010,07,06,11,42,21.60
2010,07,06,11,43,21.60
2010,07,06,11,44,21.60
2010,07,06,11,45,21.60
2010,07,06,11,46,21.60
2010,07,06,11,47,21.60
2010,07,06,11,48,21.60
2010,07,06,11,49,21.60
2010,07,06,11,50,21.60
2010,07,06,11,51,21.60
2010,07,06,11,52,21.70
2010,07,06,11,53,21.80
2010,07,06,11,54,21.80
2010,07,06,11,55,21.90
2010,07,06,11,56,22.00
2010,07,06,11,57,22.00
2010,07,06,11,58,21.80
2010,07,06,11,59,21.70
2010,07,06,12,00,21.60
2010,07,06,12,01,21.60
2010,07,06,12,02,21.50
2010,07,06,12,03,21.30
2010,07,06,12,04,21.20
2010,07,06,12,05,20.80
2010,07,06,12,06,20.50
2010,07,06,12,07,20.20
2010,07,06,12,08,20.00
2010,07,06,12,09,19.90
2010,07,06,12,10,19.80
2010,07,06,12,11,19.70
2010,07,06,12,12,19.60
2010,07,06,12,13,19.40
2010,07,06,12,14,19.30
2010,07,06,12,15,19.20
2010,07,06,12,16,19.10
2010,07,06,12,17,19.10
2010,07,06,12,18,19.10
2010,07,06,12,19,19.10
2010,07,06,12,20,19.10
2010,07,06,12,21,19.10
2010,07,06,12,22,19.10
2010,07,06,12,23,19.30
2010,07,06,12,24,19.40
2010,07,06,12,25,19.50
2010,07,06,12,26,19.50
2010,07,06,12,27,19.50
2010,07,06,12,28,19.50
2010,07,06,12,29,19.50
2010,07,06,12,30,19.40
2010,07,06,12,31,19.40
2010,07,06,12,32,19.50
2010,07,06,12,33,19.70
2010,07,06,12,34,19.90
2010,07,06,12,35,19.90
2010,07,06,12,36,19.90
2010,07,06,12,37,19.80
2010,07,06,12,38,19.80
2010,07,06,12,39,19.80
2010,07,06,12,40,20.00
2010,07,06,12,41,20.10
2010,07,06,12,42,20.00
2010,07,06,12,43,19.90
2010,07,06,12,44,19.90
2010,07,06,12,45,19.80
2010,07,06,12,46,19.80
2010,07,06,12,47,19.70
2010,07,06,12,48,19.70
2010,07,06,12,49,19.70
2010,07,06,12,50,19.70
2010,07,06,12,51,19.90
2010,07,06,12,52,20.10
2010,07,06,12,53,20.30
2010,07,06,12,54,20.40
2010,07,06,12,55,20.20
2010,07,06,12,56,20.00
2010,07,06,12,57,19.70
2010,07,06,12,58,19.40
2010,07,06,12,59,19.30
2010,07,06,13,00,19.20
2010,07,06,13,01,19.10
2010,07,06,13,02,19.10
2010,07,06,13,03,19.10
2010,07,06,13,04,19.20
2010,07,06,13,05,19.30
2010,07,06,13,06,19.30
2010,07,06,13,07,19.30
2010,07,06,13,08,19.10
2010,07,06,13,09,19.10
2010,07,06,13,10,19.10
2010,07,06,13,11,19.20
2010,07,06,13,12,19.30
2010,07,06,13,13,19.30
2010,07,06,13,14,19.30
2010,07,06,13,15,19.30
2010,07,06,13,16,19.20
2010,07,06,13,17,19.20
2010,07,06,13,18,19.20
2010,07,06,13,19,19.20
2010,07,06,13,20,19.30
2010,07,06,13,21,19.30
2010,07,06,13,22,19.20
2010,07,06,13,23,19.10
2010,07,06,13,24,18.90
2010,07,06,13,25,18.70
2010,07,06,13,26,18.60
2010,07,06,13,27,18.50
2010,07,06,13,28,18.50
2010,07,06,13,29,18.50
2010,07,06,13,30,18.60
2010,07,06,13,31,18.70
2010,07,06,13,32,18.90
2010,07,06,13,33,19.10
2010,07,06,13,34,19.10
2010,07,06,13,35,19.10
2010,07,06,13,36,19.00
2010,07,06,13,37,19.00
2010,07,06,13,38,19.10
2010,07,06,13,39,19.00
2010,07,06,13,40,18.90
2010,07,06,13,41,18.90
2010,07,06,13,42,18.90
2010,07,06,13,43,18.90
2010,07,06,13,44,18.80
2010,07,06,13,45,18.60
2010,07,06,13,46,18.50
2010,07,06,13,47,18.40
2010,07,06,13,48,18.30
2010,07,06,13,49,18.30
2010,07,06,13,50,18.30
2010,07,06,13,51,18.30
2010,07,06,13,52,18.30
2010,07,06,13,53,18.30
2010,07,06,13,54,18.30
2010,07,06,13,55,18.30
2010,07,06,13,56,18.40
2010,07,06,13,57,18.50
2010,07,06,13,58,18.40
2010,07,06,13,59,18.50
2010,07,06,14,00,18.60
2010,07,06,14,01,18.70
2010,07,06,14,02,18.70
2010,07,06,14,03,18.80
2010,07,06,14,04,18.80
2010,07,06,14,05,18.90
2010,07,06,14,06,18.80
2010,07,06,14,07,18.80
2010,07,06,14,08,18.80
2010,07,06,14,09,18.70
2010,07,06,14,10,18.60
2010,07,06,14,11,18.60
2010,07,06,14,12,18.70
2010,07,06,14,13,18.70
2010,07,06,14,14,18.70
2010,07,06,14,15,18.80
2010,07,06,14,16,18.80
2010,07,06,14,17,19.00
2010,07,06,14,18,19.10
2010,07,06,14,19,19.00
2010,07,06,14,20,18.90
2010,07,06,14,21,18.90
2010,07,06,14,22,18.80
2010,07,06,14,23,18.80
2010,07,06,14,24,18.90
2010,07,06,14,25,18.80
2010,07,06,14,26,18.80
2010,07,06,14,27,18.90
2010,07,06,14,28,18.90
2010,07,06,14,29,18.80
2010,07,06,14,30,18.80
2010,07,06,14,31,18.80
2010,07,06,14,32,18.70
2010,07,06,14,33,18.80
2010,07,06,14,34,18.80
2010,07,06,14,35,18.80
2010,07,06,14,36,18.80
2010,07,06,14,37,18.90
2010,07,06,14,38,18.90
2010,07,06,14,39,18.90
2010,07,06,14,40,18.90
2010,07,06,14,41,18.90
2010,07,06,14,42,18.80
2010,07,06,14,43,18.70
2010,07,06,14,44,18.80
2010,07,06,14,45,18.80
2010,07,06,14,46,18.60
2010,07,06,14,47,18.60
2010,07,06,14,48,18.60
2010,07,06,14,49,18.50
2010,07,06,14,50,18.50
2010,07,06,14,51,18.30
2010,07,06,14,52,18.40
2010,07,06,14,53,18.40
2010,07,06,14,54,18.40
2010,07,06,14,55,18.30
2010,07,06,14,56,18.50
2010,07,06,14,57,18.50
2010,07,06,14,58,18.60
2010,07,06,14,59,18.80
2010,07,06,15,00,18.80
2010,07,06,15,01,18.90
2010,07,06,15,02,19.00
2010,07,06,15,03,19.10
2010,07,06,15,04,19.10
2010,07,06,15,05,19.30
2010,07,06,15,06,19.60
2010,07,06,15,07,19.70
2010,07,06,15,08,19.70
2010,07,06,15,09,19.70
2010,07,06,15,10,19.70
2010,07,06,15,11,19.60
2010,07,06,15,12,19.50
2010,07,06,15,13,19.50
2010,07,06,15,14,19.60
2010,07,06,15,15,19.60
2010,07,06,15,16,19.60
2010,07,06,15,17,19.60
2010,07,06,15,18,19.60
2010,07,06,15,19,19.60
2010,07,06,15,20,19.60
2010,07,06,15,21,19.70
2010,07,06,15,22,19.80
2010,07,06,15,23,19.80
2010,07,06,15,24,19.80
2010,07,06,15,25,19.90
2010,07,06,15,26,20.10
2010,07,06,15,27,20.10
2010,07,06,15,28,19.90
2010,07,06,15,29,19.80
2010,07,06,15,30,19.80
2010,07,06,15,31,19.80
2010,07,06,15,32,19.80
2010,07,06,15,33,19.80
2010,07,06,15,34,20.00
2010,07,06,15,35,20.20
2010,07,06,15,36,20.30
2010,07,06,15,37,20.30
2010,07,06,15,38,20.20
2010,07,06,15,39,20.20
2010,07,06,15,40,20.20
2010,07,06,15,41,20.20
2010,07,06,15,42,20.20
2010,07,06,15,43,20.20
2010,07,06,15,44,20.20
2010,07,06,15,45,20.20
2010,07,06,15,46,20.20
2010,07,06,15,47,20.20
2010,07,06,15,48,20.20
2010,07,06,15,49,20.20
2010,07,06,15,50,20.20
2010,07,06,15,51,20.20
2010,07,06,15,52,20.20
2010,07,06,15,53,20.10
2010,07,06,15,54,20.00
2010,07,06,15,55,19.90
2010,07,06,15,56,19.90
2010,07,06,15,57,19.90
2010,07,06,15,58,19.90
2010,07,06,15,59,19.90
2010,07,06,16,00,19.90
2010,07,06,16,01,20.00
2010,07,06,16,02,20.10
2010,07,06,16,03,20.10
2010,07,06,16,04,20.10
2010,07,06,16,05,20.10
2010,07,06,16,06,20.10
2010,07,06,16,07,20.10
2010,07,06,16,08,20.10
2010,07,06,16,09,20.10
2010,07,06,16,10,20.00
2010,07,06,16,11,19.90
2010,07,06,16,12,19.90
2010,07,06,16,13,19.90
2010,07,06,16,14,19.90
2010,07,06,16,15,19.90
2010,07,06,16,16,19.90
2010,07,06,16,17,20.00
2010,07,06,16,18,20.10
2010,07,06,16,19,20.10
2010,07,06,16,20,20.10
2010,07,06,16,21,20.10
2010,07,06,16,22,20.20
2010,07,06,16,23,20.40
2010,07,06,16,24,20.50
2010,07,06,16,25,20.60
2010,07,06,16,26,20.60
2010,07,06,16,27,20.40
2010,07,06,16,28,20.30
2010,07,06,16,29,20.20
2010,07,06,16,30,20.20
2010,07,06,16,31,20.20
2010,07,06,16,32,20.20
2010,07,06,16,33,20.30
2010,07,06,16,34,20.30
2010,07,06,16,35,20.30
2010,07,06,16,36,20.20
2010,07,06,16,37,20.20
2010,07,06,16,38,20.20
2010,07,06,16,39,20.20
2010,07,06,16,40,20.30
2010,07,06,16,41,20.30
2010,07,06,16,42,20.30
2010,07,06,16,43,20.20
2010,07,06,16,44,20.30
2010,07,06,16,45,20.40
2010,07,06,16,46,20.40
2010,07,06,16,47,20.40
2010,07,06,16,48,20.40
2010,07,06,16,49,20.40
2010,07,06,16,50,20.40
2010,07,06,16,51,20.50
2010,07,06,16,52,20.50
2010,07,06,16,53,20.50
2010,07,06,16,54,20.50
2010,07,06,16,55,20.50
2010,07,06,16,56,20.50
2010,07,06,16,57,20.50
2010,07,06,16,58,20.50
2010,07,06,16,59,20.50
2010,07,06,17,00,20.50
2010,07,06,17,01,20.40
2010,07,06,17,02,20.40
2010,07,06,17,03,20.50
2010,07,06,17,04,20.40
2010,07,06,17,05,20.40
2010,07,06,17,06,20.30
2010,07,06,17,07,20.20
2010,07,06,17,08,20.20
2010,07,06,17,09,20.20
2010,07,06,17,10,20.30
2010,07,06,17,11,20.30
2010,07,06,17,12,20.40
2010,07,06,17,13,20.50
2010,07,06,17,14,20.60
2010,07,06,17,15,20.70
2010,07,06,17,16,20.70
2010,07,06,17,17,20.70
2010,07,06,17,18,20.70
2010,07,06,17,19,20.70
2010,07,06,17,20,20.70
2010,07,06,17,21,20.80
2010,07,06,17,22,20.80
2010,07,06,17,23,20.90
2010,07,06,17,24,20.90
2010,07,06,17,25,21.00
2010,07,06,17,26,21.10
2010,07,06,17,27,21.20
2010,07,06,17,28,21.30
2010,07,06,17,29,21.30
2010,07,06,17,30,21.30
2010,07,06,17,31,21.30
2010,07,06,17,32,21.10
2010,07,06,17,33,21.10
2010,07,06,17,34,21.10