Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,20,00,00,8.10
2019,03,20,00,01,8.10
2019,03,20,00,02,8.10
2019,03,20,00,03,8.10
2019,03,20,00,04,8.20
2019,03,20,00,05,8.30
2019,03,20,00,06,8.40
2019,03,20,00,07,8.40
2019,03,20,00,08,8.50
2019,03,20,00,09,8.60
2019,03,20,00,10,8.60
2019,03,20,00,11,8.70
2019,03,20,00,12,8.80
2019,03,20,00,13,8.80
2019,03,20,00,14,8.90
2019,03,20,00,15,9.10
2019,03,20,00,16,9.10
2019,03,20,00,17,9.20
2019,03,20,00,18,9.20
2019,03,20,00,19,9.20
2019,03,20,00,20,9.20
2019,03,20,00,21,9.20
2019,03,20,00,22,9.20
2019,03,20,00,23,9.20
2019,03,20,00,24,9.10
2019,03,20,00,25,9.10
2019,03,20,00,26,9.10
2019,03,20,00,27,9.00
2019,03,20,00,28,9.00
2019,03,20,00,29,8.90
2019,03,20,00,30,8.80
2019,03,20,00,31,8.70
2019,03,20,00,32,8.70
2019,03,20,00,33,8.60
2019,03,20,00,34,8.50
2019,03,20,00,35,8.50
2019,03,20,00,36,8.40
2019,03,20,00,37,8.40
2019,03,20,00,38,8.40
2019,03,20,00,39,8.30
2019,03,20,00,40,8.30
2019,03,20,00,41,8.20
2019,03,20,00,42,8.20
2019,03,20,00,43,8.20
2019,03,20,00,44,8.10
2019,03,20,00,45,8.10
2019,03,20,00,46,8.10
2019,03,20,00,47,8.10
2019,03,20,00,48,8.10
2019,03,20,00,49,8.10
2019,03,20,00,50,8.10
2019,03,20,00,51,8.10
2019,03,20,00,52,8.00
2019,03,20,00,53,8.00
2019,03,20,00,54,8.00
2019,03,20,00,55,8.00
2019,03,20,00,56,8.10
2019,03,20,00,57,8.10
2019,03,20,00,58,8.10
2019,03,20,00,59,8.10
2019,03,20,01,00,8.10
2019,03,20,01,01,8.20
2019,03,20,01,02,8.20
2019,03,20,01,03,8.10
2019,03,20,01,04,8.10
2019,03,20,01,05,8.10
2019,03,20,01,06,8.00
2019,03,20,01,07,8.00
2019,03,20,01,08,7.90
2019,03,20,01,09,7.90
2019,03,20,01,10,7.80
2019,03,20,01,11,7.80
2019,03,20,01,12,7.80
2019,03,20,01,13,7.70
2019,03,20,01,14,7.70
2019,03,20,01,15,7.60
2019,03,20,01,16,7.60
2019,03,20,01,17,7.60
2019,03,20,01,18,7.60
2019,03,20,01,19,7.60
2019,03,20,01,20,7.50
2019,03,20,01,21,7.50
2019,03,20,01,22,7.50
2019,03,20,01,23,7.50
2019,03,20,01,24,7.60
2019,03,20,01,25,7.60
2019,03,20,01,26,7.60
2019,03,20,01,27,7.70
2019,03,20,01,28,7.70
2019,03,20,01,29,7.80
2019,03,20,01,30,7.80
2019,03,20,01,31,7.80
2019,03,20,01,32,7.80
2019,03,20,01,33,7.80
2019,03,20,01,34,7.80
2019,03,20,01,35,7.80
2019,03,20,01,36,7.80
2019,03,20,01,37,7.80
2019,03,20,01,38,7.80
2019,03,20,01,39,7.80
2019,03,20,01,40,7.80
2019,03,20,01,41,7.80
2019,03,20,01,42,7.70
2019,03,20,01,43,7.70
2019,03,20,01,44,7.70
2019,03,20,01,45,7.70
2019,03,20,01,46,7.60
2019,03,20,01,47,7.60
2019,03,20,01,48,7.70
2019,03,20,01,49,7.70
2019,03,20,01,50,7.70
2019,03,20,01,51,7.70
2019,03,20,01,52,7.80
2019,03,20,01,53,7.80
2019,03,20,01,54,7.80
2019,03,20,01,55,7.80
2019,03,20,01,56,7.90
2019,03,20,01,57,7.80
2019,03,20,01,58,7.80
2019,03,20,01,59,7.80
2019,03,20,02,00,7.80
2019,03,20,02,01,7.80
2019,03,20,02,02,7.70
2019,03,20,02,03,7.70
2019,03,20,02,04,7.70
2019,03,20,02,05,7.60
2019,03,20,02,06,7.60
2019,03,20,02,07,7.60
2019,03,20,02,08,7.50
2019,03,20,02,09,7.50
2019,03,20,02,10,7.50
2019,03,20,02,11,7.50
2019,03,20,02,12,7.50
2019,03,20,02,13,7.50
2019,03,20,02,14,7.50
2019,03,20,02,15,7.50
2019,03,20,02,16,7.40
2019,03,20,02,17,7.40
2019,03,20,02,18,7.40
2019,03,20,02,19,7.40
2019,03,20,02,20,7.40
2019,03,20,02,21,7.30
2019,03,20,02,22,7.30
2019,03,20,02,23,7.30
2019,03,20,02,24,7.30
2019,03,20,02,25,7.30
2019,03,20,02,26,7.30
2019,03,20,02,27,7.30
2019,03,20,02,28,7.30
2019,03,20,02,29,7.30
2019,03,20,02,30,7.30
2019,03,20,02,31,7.30
2019,03,20,02,32,7.30
2019,03,20,02,33,7.30
2019,03,20,02,34,7.30
2019,03,20,02,35,7.30
2019,03,20,02,36,7.30
2019,03,20,02,37,7.30
2019,03,20,02,38,7.30
2019,03,20,02,39,7.40
2019,03,20,02,40,7.40
2019,03,20,02,41,7.40
2019,03,20,02,42,7.40
2019,03,20,02,43,7.40
2019,03,20,02,44,7.50
2019,03,20,02,45,7.50
2019,03,20,02,46,7.60
2019,03,20,02,47,7.60
2019,03,20,02,48,7.60
2019,03,20,02,49,7.60
2019,03,20,02,50,7.70
2019,03,20,02,51,7.70
2019,03,20,02,52,7.70
2019,03,20,02,53,7.70
2019,03,20,02,54,7.80
2019,03,20,02,55,7.80
2019,03,20,02,56,7.80
2019,03,20,02,57,7.90
2019,03,20,02,58,7.90
2019,03,20,02,59,8.00
2019,03,20,03,00,8.00
2019,03,20,03,01,8.10
2019,03,20,03,02,8.10
2019,03,20,03,03,8.20
2019,03,20,03,04,8.20
2019,03,20,03,05,8.20
2019,03,20,03,06,8.20
2019,03,20,03,07,8.20
2019,03,20,03,08,8.20
2019,03,20,03,09,8.20
2019,03,20,03,10,8.20
2019,03,20,03,11,8.20
2019,03,20,03,12,8.10
2019,03,20,03,13,8.10
2019,03,20,03,14,8.10
2019,03,20,03,15,8.10
2019,03,20,03,16,8.10
2019,03,20,03,17,8.00
2019,03,20,03,18,8.00
2019,03,20,03,19,8.00
2019,03,20,03,20,7.90
2019,03,20,03,21,7.90
2019,03,20,03,22,7.90
2019,03,20,03,23,7.80
2019,03,20,03,24,7.80
2019,03,20,03,25,7.80
2019,03,20,03,26,7.80
2019,03,20,03,27,7.70
2019,03,20,03,28,7.70
2019,03,20,03,29,7.60
2019,03,20,03,30,7.60
2019,03,20,03,31,7.50
2019,03,20,03,32,7.40
2019,03,20,03,33,7.40
2019,03,20,03,34,7.40
2019,03,20,03,35,7.30
2019,03,20,03,36,7.30
2019,03,20,03,37,7.30
2019,03,20,03,38,7.30
2019,03,20,03,39,7.20
2019,03,20,03,40,7.20
2019,03,20,03,41,7.20
2019,03,20,03,42,7.30
2019,03,20,03,43,7.30
2019,03,20,03,44,7.30
2019,03,20,03,45,7.30
2019,03,20,03,46,7.30
2019,03,20,03,47,7.20
2019,03,20,03,48,7.20
2019,03,20,03,49,7.20
2019,03,20,03,50,7.10
2019,03,20,03,51,7.10
2019,03,20,03,52,7.10
2019,03,20,03,53,7.10
2019,03,20,03,54,7.10
2019,03,20,03,55,7.10
2019,03,20,03,56,7.10
2019,03,20,03,57,7.10
2019,03,20,03,58,7.10
2019,03,20,03,59,7.20
2019,03,20,04,00,7.20
2019,03,20,04,01,7.30
2019,03,20,04,02,7.40
2019,03,20,04,03,7.50
2019,03,20,04,04,7.50
2019,03,20,04,05,7.60
2019,03,20,04,06,7.60
2019,03,20,04,07,7.70
2019,03,20,04,08,7.70
2019,03,20,04,09,7.80
2019,03,20,04,10,7.80
2019,03,20,04,11,8.00
2019,03,20,04,12,8.00
2019,03,20,04,13,8.10
2019,03,20,04,14,8.20
2019,03,20,04,15,8.30
2019,03,20,04,16,8.30
2019,03,20,04,17,8.30
2019,03,20,04,18,8.30
2019,03,20,04,19,8.30
2019,03,20,04,20,8.30
2019,03,20,04,21,8.30
2019,03,20,04,22,8.30
2019,03,20,04,23,8.40
2019,03,20,04,24,8.60
2019,03,20,04,25,8.80
2019,03,20,04,26,8.90
2019,03,20,04,27,9.00
2019,03,20,04,28,9.10
2019,03,20,04,29,9.20
2019,03,20,04,30,9.30
2019,03,20,04,31,9.30
2019,03,20,04,32,9.40
2019,03,20,04,33,9.50
2019,03,20,04,34,9.60
2019,03,20,04,35,9.70
2019,03,20,04,36,9.80
2019,03,20,04,37,9.80
2019,03,20,04,38,9.90
2019,03,20,04,39,9.90
2019,03,20,04,40,10.00
2019,03,20,04,41,10.00
2019,03,20,04,42,10.00
2019,03,20,04,43,10.10
2019,03,20,04,44,10.10
2019,03,20,04,45,10.20
2019,03,20,04,46,10.20
2019,03,20,04,47,10.20
2019,03,20,04,48,10.20
2019,03,20,04,49,10.20
2019,03,20,04,50,10.10
2019,03,20,04,51,10.10
2019,03,20,04,52,10.00
2019,03,20,04,53,9.90
2019,03,20,04,54,9.90
2019,03,20,04,55,9.80
2019,03,20,04,56,9.80
2019,03,20,04,57,9.70
2019,03,20,04,58,9.70
2019,03,20,04,59,9.70
2019,03,20,05,00,9.60
2019,03,20,05,01,9.60
2019,03,20,05,02,9.60
2019,03,20,05,03,9.60
2019,03,20,05,04,9.50
2019,03,20,05,05,9.50
2019,03,20,05,06,9.40
2019,03,20,05,07,9.40
2019,03,20,05,08,9.30
2019,03,20,05,09,9.20
2019,03,20,05,10,9.20
2019,03,20,05,11,9.10
2019,03,20,05,12,9.10
2019,03,20,05,13,9.00
2019,03,20,05,14,8.80
2019,03,20,05,15,8.80
2019,03,20,05,16,8.70
2019,03,20,05,17,8.60
2019,03,20,05,18,8.60
2019,03,20,05,19,8.50
2019,03,20,05,20,8.40
2019,03,20,05,21,8.40
2019,03,20,05,22,8.40
2019,03,20,05,23,8.40
2019,03,20,05,24,8.40
2019,03,20,05,25,8.40
2019,03,20,05,26,8.40
2019,03,20,05,27,8.40
2019,03,20,05,28,8.40
2019,03,20,05,29,8.30
2019,03,20,05,30,8.30
2019,03,20,05,31,8.30
2019,03,20,05,32,8.30
2019,03,20,05,33,8.30
2019,03,20,05,34,8.30
2019,03,20,05,35,8.30
2019,03,20,05,36,8.30
2019,03,20,05,37,8.20
2019,03,20,05,38,8.20
2019,03,20,05,39,8.20
2019,03,20,05,40,8.20
2019,03,20,05,41,8.20
2019,03,20,05,42,8.20
2019,03,20,05,43,8.20
2019,03,20,05,44,8.20
2019,03,20,05,45,8.20
2019,03,20,05,46,8.20
2019,03,20,05,47,8.20
2019,03,20,05,48,8.20
2019,03,20,05,49,8.20
2019,03,20,05,50,8.10
2019,03,20,05,51,8.10
2019,03,20,05,52,8.10
2019,03,20,05,53,8.00
2019,03,20,05,54,7.90
2019,03,20,05,55,7.90
2019,03,20,05,56,7.80
2019,03,20,05,57,7.80
2019,03,20,05,58,7.70
2019,03,20,05,59,7.80
2019,03,20,06,00,7.80
2019,03,20,06,01,7.80
2019,03,20,06,02,8.00
2019,03,20,06,03,8.10
2019,03,20,06,04,8.20
2019,03,20,06,05,8.30
2019,03,20,06,06,8.40
2019,03,20,06,07,8.40
2019,03,20,06,08,8.50
2019,03,20,06,09,8.60
2019,03,20,06,10,8.60
2019,03,20,06,11,8.70
2019,03,20,06,12,8.70
2019,03,20,06,13,8.80
2019,03,20,06,14,8.90
2019,03,20,06,15,8.90
2019,03,20,06,16,9.00
2019,03,20,06,17,9.00
2019,03,20,06,18,9.00
2019,03,20,06,19,9.00
2019,03,20,06,20,8.90
2019,03,20,06,21,8.90
2019,03,20,06,22,8.80
2019,03,20,06,23,8.80
2019,03,20,06,24,8.70
2019,03,20,06,25,8.70
2019,03,20,06,26,8.60
2019,03,20,06,27,8.60
2019,03,20,06,28,8.50
2019,03,20,06,29,8.40
2019,03,20,06,30,8.40
2019,03,20,06,31,8.30
2019,03,20,06,32,8.20
2019,03,20,06,33,8.10
2019,03,20,06,34,8.00
2019,03,20,06,35,7.90
2019,03,20,06,36,7.80
2019,03,20,06,37,7.70
2019,03,20,06,38,7.60
2019,03,20,06,39,7.60
2019,03,20,06,40,7.50
2019,03,20,06,41,7.40
2019,03,20,06,42,7.40
2019,03,20,06,43,7.30
2019,03,20,06,44,7.30
2019,03,20,06,45,7.20
2019,03,20,06,46,7.20
2019,03,20,06,47,7.10
2019,03,20,06,48,7.10
2019,03,20,06,49,7.00
2019,03,20,06,50,6.90
2019,03,20,06,51,6.90
2019,03,20,06,52,6.80
2019,03,20,06,53,6.80
2019,03,20,06,54,6.90
2019,03,20,06,55,7.00
2019,03,20,06,56,7.00
2019,03,20,06,57,7.00
2019,03,20,06,58,7.00
2019,03,20,06,59,7.10
2019,03,20,07,00,7.10
2019,03,20,07,01,7.20
2019,03,20,07,02,7.30
2019,03,20,07,03,7.30
2019,03,20,07,04,7.40
2019,03,20,07,05,7.60
2019,03,20,07,06,7.70
2019,03,20,07,07,7.80
2019,03,20,07,08,7.80
2019,03,20,07,09,7.90
2019,03,20,07,10,7.90
2019,03,20,07,11,8.00
2019,03,20,07,12,8.00
2019,03,20,07,13,8.00
2019,03,20,07,14,7.90
2019,03,20,07,15,7.90
2019,03,20,07,16,7.80
2019,03,20,07,17,7.80
2019,03,20,07,18,7.80
2019,03,20,07,19,7.80
2019,03,20,07,20,7.90
2019,03,20,07,21,7.90
2019,03,20,07,22,7.90
2019,03,20,07,23,7.90
2019,03,20,07,24,7.90
2019,03,20,07,25,7.80
2019,03,20,07,26,7.80
2019,03,20,07,27,7.70
2019,03,20,07,28,7.60
2019,03,20,07,29,7.50
2019,03,20,07,30,7.40
2019,03,20,07,31,7.30
2019,03,20,07,32,7.20
2019,03,20,07,33,7.10
2019,03,20,07,34,7.10
2019,03,20,07,35,7.00
2019,03,20,07,36,7.00
2019,03,20,07,37,6.90
2019,03,20,07,38,6.90
2019,03,20,07,39,6.90
2019,03,20,07,40,6.90
2019,03,20,07,41,6.90
2019,03,20,07,42,6.90
2019,03,20,07,43,7.00
2019,03,20,07,44,7.00
2019,03,20,07,45,7.10
2019,03,20,07,46,7.10
2019,03,20,07,47,7.20
2019,03,20,07,48,7.20
2019,03,20,07,49,7.30
2019,03,20,07,50,7.30
2019,03,20,07,51,7.30
2019,03,20,07,52,7.30
2019,03,20,07,53,7.40
2019,03,20,07,54,7.50
2019,03,20,07,55,7.50
2019,03,20,07,56,7.60
2019,03,20,07,57,7.60
2019,03,20,07,58,7.50
2019,03,20,07,59,7.50
2019,03,20,08,00,7.40
2019,03,20,08,01,7.40
2019,03,20,08,02,7.30
2019,03,20,08,03,7.20
2019,03,20,08,04,7.10
2019,03,20,08,05,7.10
2019,03,20,08,06,7.10
2019,03,20,08,07,7.10
2019,03,20,08,08,7.10
2019,03,20,08,09,7.10
2019,03,20,08,10,7.20
2019,03,20,08,11,7.20
2019,03,20,08,12,7.30
2019,03,20,08,13,7.30
2019,03,20,08,14,7.40
2019,03,20,08,15,7.50
2019,03,20,08,16,7.50
2019,03,20,08,17,7.60
2019,03,20,08,18,7.70
2019,03,20,08,19,7.70
2019,03,20,08,20,7.80
2019,03,20,08,21,7.90
2019,03,20,08,22,8.00
2019,03,20,08,23,8.10
2019,03,20,08,24,8.20
2019,03,20,08,25,8.30
2019,03,20,08,26,8.40
2019,03,20,08,27,8.40
2019,03,20,08,28,8.50
2019,03,20,08,29,8.60
2019,03,20,08,30,8.70
2019,03,20,08,31,8.80
2019,03,20,08,32,8.90
2019,03,20,08,33,9.10
2019,03,20,08,34,9.20
2019,03,20,08,35,9.30
2019,03,20,08,36,9.40
2019,03,20,08,37,9.50
2019,03,20,08,38,9.70
2019,03,20,08,39,9.80
2019,03,20,08,40,9.90
2019,03,20,08,41,10.00
2019,03,20,08,42,10.10
2019,03,20,08,43,10.20
2019,03,20,08,44,10.30
2019,03,20,08,45,10.40
2019,03,20,08,46,10.50
2019,03,20,08,47,10.50
2019,03,20,08,48,10.60
2019,03,20,08,49,10.70
2019,03,20,08,50,10.70
2019,03,20,08,51,10.80
2019,03,20,08,52,10.80
2019,03,20,08,53,10.90
2019,03,20,08,54,10.90
2019,03,20,08,55,11.00
2019,03,20,08,56,11.00
2019,03,20,08,57,11.00
2019,03,20,08,58,11.00
2019,03,20,08,59,11.10
2019,03,20,09,00,11.10
2019,03,20,09,01,11.10
2019,03,20,09,02,11.20
2019,03,20,09,03,11.20
2019,03,20,09,04,11.30
2019,03,20,09,05,11.30
2019,03,20,09,06,11.40
2019,03,20,09,07,11.50
2019,03,20,09,08,11.50
2019,03,20,09,09,11.60
2019,03,20,09,10,11.70
2019,03,20,09,11,11.70
2019,03,20,09,12,11.80
2019,03,20,09,13,11.90
2019,03,20,09,14,11.90
2019,03,20,09,15,11.90
2019,03,20,09,16,11.90
2019,03,20,09,17,12.00
2019,03,20,09,18,12.00
2019,03,20,09,19,12.10
2019,03,20,09,20,12.10
2019,03,20,09,21,12.10
2019,03,20,09,22,12.20
2019,03,20,09,23,12.20
2019,03,20,09,24,12.20
2019,03,20,09,25,12.30
2019,03,20,09,26,12.30
2019,03,20,09,27,12.30
2019,03,20,09,28,12.40
2019,03,20,09,29,12.40
2019,03,20,09,30,12.50
2019,03,20,09,31,12.60
2019,03,20,09,32,12.70
2019,03,20,09,33,12.70
2019,03,20,09,34,12.80
2019,03,20,09,35,12.90
2019,03,20,09,36,13.00
2019,03,20,09,37,13.10
2019,03,20,09,38,13.20
2019,03,20,09,39,13.30
2019,03,20,09,40,13.40
2019,03,20,09,41,13.50
2019,03,20,09,42,13.50
2019,03,20,09,43,13.50
2019,03,20,09,44,13.60
2019,03,20,09,45,13.70
2019,03,20,09,46,13.70
2019,03,20,09,47,13.80
2019,03,20,09,48,13.90
2019,03,20,09,49,13.90
2019,03,20,09,50,14.00
2019,03,20,09,51,14.00
2019,03,20,09,52,14.10
2019,03,20,09,53,14.20
2019,03,20,09,54,14.20
2019,03,20,09,55,14.20
2019,03,20,09,56,14.20
2019,03,20,09,57,14.20
2019,03,20,09,58,14.30
2019,03,20,09,59,14.30
2019,03,20,10,00,14.30
2019,03,20,10,01,14.40
2019,03,20,10,02,14.40
2019,03,20,10,03,14.50
2019,03,20,10,04,14.50
2019,03,20,10,05,14.60
2019,03,20,10,06,14.60
2019,03,20,10,07,14.70
2019,03,20,10,08,14.70
2019,03,20,10,09,14.80
2019,03,20,10,10,14.80
2019,03,20,10,11,14.90
2019,03,20,10,12,14.90
2019,03,20,10,13,15.00
2019,03,20,10,14,15.00
2019,03,20,10,15,15.10
2019,03,20,10,16,15.10
2019,03,20,10,17,15.20
2019,03,20,10,18,15.20
2019,03,20,10,19,15.30
2019,03,20,10,20,15.30
2019,03,20,10,21,15.30
2019,03,20,10,22,15.40
2019,03,20,10,23,15.40
2019,03,20,10,24,15.40
2019,03,20,10,25,15.40
2019,03,20,10,26,15.50
2019,03,20,10,27,15.60
2019,03,20,10,28,15.60
2019,03,20,10,29,15.70
2019,03,20,10,30,15.80
2019,03,20,10,31,15.90
2019,03,20,10,32,16.00
2019,03,20,10,33,16.10
2019,03,20,10,34,16.20
2019,03,20,10,35,16.30
2019,03,20,10,36,16.30
2019,03,20,10,37,16.40
2019,03,20,10,38,16.60
2019,03,20,10,39,16.60
2019,03,20,10,40,16.60
2019,03,20,10,41,16.60
2019,03,20,10,42,16.60
2019,03,20,10,43,16.60
2019,03,20,10,44,16.70
2019,03,20,10,45,16.70
2019,03,20,10,46,16.80
2019,03,20,10,47,16.80
2019,03,20,10,48,16.90
2019,03,20,10,49,16.90
2019,03,20,10,50,16.90
2019,03,20,10,51,16.90
2019,03,20,10,52,17.00
2019,03,20,10,53,17.10
2019,03,20,10,54,17.10
2019,03,20,10,55,17.20
2019,03,20,10,56,17.30
2019,03,20,10,57,17.30
2019,03,20,10,58,17.40
2019,03,20,10,59,17.50
2019,03,20,11,00,17.60
2019,03,20,11,01,17.70
2019,03,20,11,02,17.70
2019,03,20,11,03,17.80
2019,03,20,11,04,17.80
2019,03,20,11,05,17.80
2019,03,20,11,06,17.80
2019,03,20,11,07,17.90
2019,03,20,11,08,17.90
2019,03,20,11,09,17.90
2019,03,20,11,10,17.90
2019,03,20,11,11,18.00
2019,03,20,11,12,18.00
2019,03,20,11,13,18.00
2019,03,20,11,14,18.00
2019,03,20,11,15,17.90
2019,03,20,11,16,17.90
2019,03,20,11,17,17.90
2019,03,20,11,18,17.90
2019,03,20,11,19,17.90
2019,03,20,11,20,17.90
2019,03,20,11,21,17.90
2019,03,20,11,22,17.90
2019,03,20,11,23,18.00
2019,03,20,11,24,18.00
2019,03,20,11,25,18.10
2019,03,20,11,26,18.10
2019,03,20,11,27,18.10
2019,03,20,11,28,18.10
2019,03,20,11,29,18.10
2019,03,20,11,30,18.30
2019,03,20,11,31,18.30
2019,03,20,11,32,18.30
2019,03,20,11,33,18.30
2019,03,20,11,34,18.30
2019,03,20,11,35,18.30
2019,03,20,11,36,18.30
2019,03,20,11,37,18.30
2019,03,20,11,38,18.30
2019,03,20,11,39,18.30
2019,03,20,11,40,18.30
2019,03,20,11,41,18.30
2019,03,20,11,42,18.40
2019,03,20,11,43,18.40
2019,03,20,11,44,18.50
2019,03,20,11,45,18.50
2019,03,20,11,46,18.60
2019,03,20,11,47,18.70
2019,03,20,11,48,18.70
2019,03,20,11,49,18.80
2019,03,20,11,50,18.90
2019,03,20,11,51,19.00
2019,03,20,11,52,19.00
2019,03,20,11,53,19.10
2019,03,20,11,54,19.10
2019,03,20,11,55,19.10
2019,03,20,11,56,19.10
2019,03,20,11,57,19.20
2019,03,20,11,58,19.20
2019,03,20,11,59,19.30
2019,03,20,12,00,19.30
2019,03,20,12,01,19.40
2019,03,20,12,02,19.50
2019,03,20,12,03,19.60
2019,03,20,12,04,19.70
2019,03,20,12,05,19.80
2019,03,20,12,06,19.80
2019,03,20,12,07,19.90
2019,03,20,12,08,20.00
2019,03,20,12,09,20.00
2019,03,20,12,10,20.10
2019,03,20,12,11,20.10
2019,03,20,12,12,20.20
2019,03,20,12,13,20.20
2019,03,20,12,14,20.20
2019,03,20,12,15,20.20
2019,03,20,12,16,20.20
2019,03,20,12,17,20.30
2019,03,20,12,18,20.30
2019,03,20,12,19,20.40
2019,03,20,12,20,20.40
2019,03,20,12,21,20.40
2019,03,20,12,22,20.40
2019,03,20,12,23,20.40
2019,03,20,12,24,20.40
2019,03,20,12,25,20.40
2019,03,20,12,26,20.40
2019,03,20,12,27,20.40
2019,03,20,12,28,20.40
2019,03,20,12,29,20.40
2019,03,20,12,30,20.50
2019,03,20,12,31,20.50
2019,03,20,12,32,20.50
2019,03,20,12,33,20.50
2019,03,20,12,34,20.60
2019,03,20,12,35,20.60
2019,03,20,12,36,20.70
2019,03,20,12,37,20.70
2019,03,20,12,38,20.80
2019,03,20,12,39,20.80
2019,03,20,12,40,20.80
2019,03,20,12,41,20.80
2019,03,20,12,42,20.80
2019,03,20,12,43,20.80
2019,03,20,12,44,20.70
2019,03,20,12,45,20.70
2019,03,20,12,46,20.70
2019,03,20,12,47,20.70
2019,03,20,12,48,20.70
2019,03,20,12,49,20.60
2019,03,20,12,50,20.60
2019,03,20,12,51,20.60
2019,03,20,12,52,20.70
2019,03,20,12,53,20.70
2019,03,20,12,54,20.80
2019,03,20,12,55,20.80
2019,03,20,12,56,20.80
2019,03,20,12,57,20.80
2019,03,20,12,58,20.80
2019,03,20,12,59,20.80
2019,03,20,13,00,20.80
2019,03,20,13,01,20.80
2019,03,20,13,02,20.80
2019,03,20,13,03,20.80
2019,03,20,13,04,20.80
2019,03,20,13,05,20.80
2019,03,20,13,06,20.90
2019,03,20,13,07,20.90
2019,03,20,13,08,20.90
2019,03,20,13,09,21.00
2019,03,20,13,10,21.10
2019,03,20,13,11,21.10
2019,03,20,13,12,21.20
2019,03,20,13,13,21.20
2019,03,20,13,14,21.20
2019,03,20,13,15,21.20
2019,03,20,13,16,21.20
2019,03,20,13,17,21.20
2019,03,20,13,18,21.20
2019,03,20,13,19,21.30
2019,03,20,13,20,21.30
2019,03,20,13,21,21.30
2019,03,20,13,22,21.30
2019,03,20,13,23,21.40
2019,03,20,13,24,21.40
2019,03,20,13,25,21.50
2019,03,20,13,26,21.50
2019,03,20,13,27,21.50
2019,03,20,13,28,21.60
2019,03,20,13,29,21.60
2019,03,20,13,30,21.50
2019,03,20,13,31,21.40
2019,03,20,13,32,21.40
2019,03,20,13,33,21.40
2019,03,20,13,34,21.40
2019,03,20,13,35,21.40
2019,03,20,13,36,21.50
2019,03,20,13,37,21.50
2019,03,20,13,38,21.60
2019,03,20,13,39,21.60
2019,03,20,13,40,21.70
2019,03,20,13,41,21.80
2019,03,20,13,42,21.80
2019,03,20,13,43,21.90
2019,03,20,13,44,21.90
2019,03,20,13,45,21.90
2019,03,20,13,46,22.00
2019,03,20,13,47,22.00
2019,03,20,13,48,22.00
2019,03,20,13,49,22.00
2019,03,20,13,50,21.90
2019,03,20,13,51,21.90
2019,03,20,13,52,21.80
2019,03,20,13,53,21.70
2019,03,20,13,54,21.70
2019,03,20,13,55,21.60
2019,03,20,13,56,21.60
2019,03,20,13,57,21.70
2019,03,20,13,58,21.70
2019,03,20,13,59,21.70
2019,03,20,14,00,21.70
2019,03,20,14,01,21.80
2019,03,20,14,02,21.80
2019,03,20,14,03,21.80
2019,03,20,14,04,21.90
2019,03,20,14,05,22.00
2019,03,20,14,06,22.00
2019,03,20,14,07,22.10
2019,03,20,14,08,22.10
2019,03,20,14,09,22.20
2019,03,20,14,10,22.20
2019,03,20,14,11,22.30
2019,03,20,14,12,22.40
2019,03,20,14,13,22.40
2019,03,20,14,14,22.50
2019,03,20,14,15,22.60
2019,03,20,14,16,22.70
2019,03,20,14,17,22.70
2019,03,20,14,18,22.70
2019,03,20,14,19,22.80
2019,03,20,14,20,22.80
2019,03,20,14,21,22.80
2019,03,20,14,22,22.80
2019,03,20,14,23,22.70
2019,03,20,14,24,22.70
2019,03,20,14,25,22.80
2019,03,20,14,26,22.80
2019,03,20,14,27,22.70
2019,03,20,14,28,22.70
2019,03,20,14,29,22.70
2019,03,20,14,30,22.70
2019,03,20,14,31,22.70
2019,03,20,14,32,22.70
2019,03,20,14,33,22.70
2019,03,20,14,34,22.60
2019,03,20,14,35,22.60
2019,03,20,14,36,22.50
2019,03,20,14,37,22.50
2019,03,20,14,38,22.50
2019,03,20,14,39,22.40
2019,03,20,14,40,22.40
2019,03,20,14,41,22.40
2019,03,20,14,42,22.40
2019,03,20,14,43,22.30
2019,03,20,14,44,22.30
2019,03,20,14,45,22.30
2019,03,20,14,46,22.30
2019,03,20,14,47,22.40
2019,03,20,14,48,22.40
2019,03,20,14,49,22.30
2019,03,20,14,50,22.30
2019,03,20,14,51,22.20
2019,03,20,14,52,22.20
2019,03,20,14,53,22.20
2019,03,20,14,54,22.20
2019,03,20,14,55,22.20
2019,03,20,14,56,22.20
2019,03,20,14,57,22.30
2019,03,20,14,58,22.30
2019,03,20,14,59,22.30
2019,03,20,15,00,22.30
2019,03,20,15,01,22.40
2019,03,20,15,02,22.40
2019,03,20,15,03,22.50
2019,03,20,15,04,22.50
2019,03,20,15,05,22.60
2019,03,20,15,06,22.60
2019,03,20,15,07,22.60
2019,03,20,15,08,22.60
2019,03,20,15,09,22.60
2019,03,20,15,10,22.60
2019,03,20,15,11,22.50
2019,03,20,15,12,22.60
2019,03,20,15,13,22.60
2019,03,20,15,14,22.60
2019,03,20,15,15,22.60
2019,03,20,15,16,22.70
2019,03,20,15,17,22.70
2019,03,20,15,18,22.60
2019,03,20,15,19,22.60
2019,03,20,15,20,22.50
2019,03,20,15,21,22.60
2019,03,20,15,22,22.60
2019,03,20,15,23,22.60
2019,03,20,15,24,22.60
2019,03,20,15,25,22.60
2019,03,20,15,26,22.70
2019,03,20,15,27,22.70
2019,03,20,15,28,22.80
2019,03,20,15,29,22.80
2019,03,20,15,30,22.90
2019,03,20,15,31,23.00
2019,03,20,15,32,23.10
2019,03,20,15,33,23.10
2019,03,20,15,34,23.20
2019,03,20,15,35,23.20
2019,03,20,15,36,23.20
2019,03,20,15,37,23.20
2019,03,20,15,38,23.10
2019,03,20,15,39,23.10
2019,03,20,15,40,23.10
2019,03,20,15,41,23.20
2019,03,20,15,42,23.20
2019,03,20,15,43,23.20
2019,03,20,15,44,23.30
2019,03,20,15,45,23.30
2019,03,20,15,46,23.30
2019,03,20,15,47,23.40
2019,03,20,15,48,23.40
2019,03,20,15,49,23.40
2019,03,20,15,50,23.40
2019,03,20,15,51,23.40
2019,03,20,15,52,23.50
2019,03,20,15,53,23.50
2019,03,20,15,54,23.60
2019,03,20,15,55,23.60
2019,03,20,15,56,23.60
2019,03,20,15,57,23.60
2019,03,20,15,58,23.50
2019,03,20,15,59,23.50
2019,03,20,16,00,23.40
2019,03,20,16,01,23.40
2019,03,20,16,02,23.40
2019,03,20,16,03,23.40
2019,03,20,16,04,23.40
2019,03,20,16,05,23.40
2019,03,20,16,06,23.40
2019,03,20,16,07,23.30
2019,03,20,16,08,23.30
2019,03,20,16,09,23.30
2019,03,20,16,10,23.30
2019,03,20,16,11,23.30
2019,03,20,16,12,23.30
2019,03,20,16,13,23.30
2019,03,20,16,14,23.20
2019,03,20,16,15,23.10
2019,03,20,16,16,23.00
2019,03,20,16,17,23.00
2019,03,20,16,18,23.00
2019,03,20,16,19,23.00
2019,03,20,16,20,23.00
2019,03,20,16,21,23.10
2019,03,20,16,22,23.10
2019,03,20,16,23,23.10
2019,03,20,16,24,23.10
2019,03,20,16,25,23.10
2019,03,20,16,26,23.10
2019,03,20,16,27,23.10
2019,03,20,16,28,23.10
2019,03,20,16,29,23.10
2019,03,20,16,30,23.10
2019,03,20,16,31,23.10
2019,03,20,16,32,23.10
2019,03,20,16,33,23.10
2019,03,20,16,34,23.10
2019,03,20,16,35,23.10
2019,03,20,16,36,23.10
2019,03,20,16,37,23.00
2019,03,20,16,38,23.00
2019,03,20,16,39,23.00
2019,03,20,16,40,22.90
2019,03,20,16,41,22.90
2019,03,20,16,42,22.90
2019,03,20,16,43,22.90
2019,03,20,16,44,22.90
2019,03,20,16,45,22.90
2019,03,20,16,46,22.90
2019,03,20,16,47,22.90
2019,03,20,16,48,22.90
2019,03,20,16,49,22.90
2019,03,20,16,50,22.90
2019,03,20,16,51,22.80
2019,03,20,16,52,22.80
2019,03,20,16,53,22.70
2019,03,20,16,54,22.70
2019,03,20,16,55,22.70
2019,03,20,16,56,22.70
2019,03,20,16,57,22.70
2019,03,20,16,58,22.60
2019,03,20,16,59,22.60
2019,03,20,17,00,22.50
2019,03,20,17,01,22.40
2019,03,20,17,02,22.30
2019,03,20,17,03,22.20
2019,03,20,17,04,22.20
2019,03,20,17,05,22.20
2019,03,20,17,06,22.10
2019,03,20,17,07,22.10
2019,03,20,17,08,22.00
2019,03,20,17,09,22.00
2019,03,20,17,10,21.90
2019,03,20,17,11,21.90
2019,03,20,17,12,21.80
2019,03,20,17,13,21.80
2019,03,20,17,14,21.70
2019,03,20,17,15,21.60
2019,03,20,17,16,21.50
2019,03,20,17,17,21.40
2019,03,20,17,18,21.30
2019,03,20,17,19,21.30
2019,03,20,17,20,21.20
2019,03,20,17,21,21.20
2019,03,20,17,22,21.20
2019,03,20,17,23,21.20
2019,03,20,17,24,21.20
2019,03,20,17,25,21.10
2019,03,20,17,26,21.10
2019,03,20,17,27,21.10
2019,03,20,17,28,21.10
2019,03,20,17,29,21.10
2019,03,20,17,30,21.00
2019,03,20,17,31,21.00
2019,03,20,17,32,20.90
2019,03,20,17,33,20.90
2019,03,20,17,34,20.80
2019,03,20,17,35,20.80
2019,03,20,17,36,20.80
2019,03,20,17,37,20.80
2019,03,20,17,38,20.80
2019,03,20,17,39,20.80
2019,03,20,17,40,20.80
2019,03,20,17,41,20.80