Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,9.70
2019,03,28,00,01,9.70
2019,03,28,00,02,9.70
2019,03,28,00,03,9.70
2019,03,28,00,04,9.70
2019,03,28,00,05,9.70
2019,03,28,00,06,9.70
2019,03,28,00,07,9.70
2019,03,28,00,08,9.70
2019,03,28,00,09,9.70
2019,03,28,00,10,9.70
2019,03,28,00,11,9.60
2019,03,28,00,12,9.60
2019,03,28,00,13,9.60
2019,03,28,00,14,9.50
2019,03,28,00,15,9.50
2019,03,28,00,16,9.40
2019,03,28,00,17,9.40
2019,03,28,00,18,9.40
2019,03,28,00,19,9.40
2019,03,28,00,20,9.40
2019,03,28,00,21,9.40
2019,03,28,00,22,9.30
2019,03,28,00,23,9.30
2019,03,28,00,24,9.30
2019,03,28,00,25,9.30
2019,03,28,00,26,9.30
2019,03,28,00,27,9.30
2019,03,28,00,28,9.30
2019,03,28,00,29,9.30
2019,03,28,00,30,9.30
2019,03,28,00,31,9.30
2019,03,28,00,32,9.30
2019,03,28,00,33,9.30
2019,03,28,00,34,9.30
2019,03,28,00,35,9.30
2019,03,28,00,36,9.30
2019,03,28,00,37,9.30
2019,03,28,00,38,9.30
2019,03,28,00,39,9.30
2019,03,28,00,40,9.30
2019,03,28,00,41,9.40
2019,03,28,00,42,9.40
2019,03,28,00,43,9.40
2019,03,28,00,44,9.50
2019,03,28,00,45,9.50
2019,03,28,00,46,9.50
2019,03,28,00,47,9.50
2019,03,28,00,48,9.50
2019,03,28,00,49,9.60
2019,03,28,00,50,9.60
2019,03,28,00,51,9.60
2019,03,28,00,52,9.60
2019,03,28,00,53,9.60
2019,03,28,00,54,9.60
2019,03,28,00,55,9.60
2019,03,28,00,56,9.70
2019,03,28,00,57,9.70
2019,03,28,00,58,9.70
2019,03,28,00,59,9.80
2019,03,28,01,00,9.80
2019,03,28,01,01,9.80
2019,03,28,01,02,9.80
2019,03,28,01,03,9.80
2019,03,28,01,04,9.80
2019,03,28,01,05,9.80
2019,03,28,01,06,9.80
2019,03,28,01,07,9.80
2019,03,28,01,08,9.80
2019,03,28,01,09,9.80
2019,03,28,01,10,9.80
2019,03,28,01,11,9.80
2019,03,28,01,12,9.80
2019,03,28,01,13,9.80
2019,03,28,01,14,9.80
2019,03,28,01,15,9.80
2019,03,28,01,16,9.80
2019,03,28,01,17,9.80
2019,03,28,01,18,9.80
2019,03,28,01,19,9.90
2019,03,28,01,20,9.90
2019,03,28,01,21,9.90
2019,03,28,01,22,9.90
2019,03,28,01,23,9.90
2019,03,28,01,24,10.00
2019,03,28,01,25,10.00
2019,03,28,01,26,10.00
2019,03,28,01,27,10.00
2019,03,28,01,28,10.00
2019,03,28,01,29,10.00
2019,03,28,01,30,10.10
2019,03,28,01,31,10.10
2019,03,28,01,32,10.10
2019,03,28,01,33,10.10
2019,03,28,01,34,10.10
2019,03,28,01,35,10.10
2019,03,28,01,36,10.10
2019,03,28,01,37,10.10
2019,03,28,01,38,10.20
2019,03,28,01,39,10.20
2019,03,28,01,40,10.20
2019,03,28,01,41,10.20
2019,03,28,01,42,10.20
2019,03,28,01,43,10.30
2019,03,28,01,44,10.30
2019,03,28,01,45,10.30
2019,03,28,01,46,10.30
2019,03,28,01,47,10.40
2019,03,28,01,48,10.40
2019,03,28,01,49,10.40
2019,03,28,01,50,10.40
2019,03,28,01,51,10.40
2019,03,28,01,52,10.40
2019,03,28,01,53,10.50
2019,03,28,01,54,10.50
2019,03,28,01,55,10.50
2019,03,28,01,56,10.50
2019,03,28,01,57,10.60
2019,03,28,01,58,10.60
2019,03,28,01,59,10.60
2019,03,28,02,00,10.70
2019,03,28,02,01,10.70
2019,03,28,02,02,10.70
2019,03,28,02,03,10.70
2019,03,28,02,04,10.70
2019,03,28,02,05,10.70
2019,03,28,02,06,10.70
2019,03,28,02,07,10.70
2019,03,28,02,08,10.70
2019,03,28,02,09,10.70
2019,03,28,02,10,10.70
2019,03,28,02,11,10.70
2019,03,28,02,12,10.70
2019,03,28,02,13,10.70
2019,03,28,02,14,10.70
2019,03,28,02,15,10.70
2019,03,28,02,16,10.70
2019,03,28,02,17,10.70
2019,03,28,02,18,10.70
2019,03,28,02,19,10.70
2019,03,28,02,20,10.70
2019,03,28,02,21,10.60
2019,03,28,02,22,10.60
2019,03,28,02,23,10.60
2019,03,28,02,24,10.60
2019,03,28,02,25,10.60
2019,03,28,02,26,10.60
2019,03,28,02,27,10.50
2019,03,28,02,28,10.50
2019,03,28,02,29,10.50
2019,03,28,02,30,10.50
2019,03,28,02,31,10.50
2019,03,28,02,32,10.40
2019,03,28,02,33,10.40
2019,03,28,02,34,10.40
2019,03,28,02,35,10.40
2019,03,28,02,36,10.40
2019,03,28,02,37,10.40
2019,03,28,02,38,10.30
2019,03,28,02,39,10.30
2019,03,28,02,40,10.30
2019,03,28,02,41,10.30
2019,03,28,02,42,10.30
2019,03,28,02,43,10.30
2019,03,28,02,44,10.30
2019,03,28,02,45,10.30
2019,03,28,02,46,10.30
2019,03,28,02,47,10.30
2019,03,28,02,48,10.30
2019,03,28,02,49,10.30
2019,03,28,02,50,10.30
2019,03,28,02,51,10.30
2019,03,28,02,52,10.30
2019,03,28,02,53,10.30
2019,03,28,02,54,10.30
2019,03,28,02,55,10.30
2019,03,28,02,56,10.30
2019,03,28,02,57,10.30
2019,03,28,02,58,10.30
2019,03,28,02,59,10.30
2019,03,28,03,00,10.30
2019,03,28,03,01,10.30
2019,03,28,03,02,10.30
2019,03,28,03,03,10.30
2019,03,28,03,04,10.30
2019,03,28,03,05,10.30
2019,03,28,03,06,10.20
2019,03,28,03,07,10.20
2019,03,28,03,08,10.20
2019,03,28,03,09,10.20
2019,03,28,03,10,10.20
2019,03,28,03,11,10.20
2019,03,28,03,12,10.20
2019,03,28,03,13,10.20
2019,03,28,03,14,10.20
2019,03,28,03,15,10.10
2019,03,28,03,16,10.10
2019,03,28,03,17,10.10
2019,03,28,03,18,10.10
2019,03,28,03,19,10.10
2019,03,28,03,20,10.00
2019,03,28,03,21,10.00
2019,03,28,03,22,10.00
2019,03,28,03,23,9.90
2019,03,28,03,24,9.90
2019,03,28,03,25,9.90
2019,03,28,03,26,9.90
2019,03,28,03,27,9.90
2019,03,28,03,28,9.80
2019,03,28,03,29,9.80
2019,03,28,03,30,9.80
2019,03,28,03,31,9.80
2019,03,28,03,32,9.70
2019,03,28,03,33,9.70
2019,03,28,03,34,9.70
2019,03,28,03,35,9.70
2019,03,28,03,36,9.70
2019,03,28,03,37,9.60
2019,03,28,03,38,9.60
2019,03,28,03,39,9.60
2019,03,28,03,40,9.50
2019,03,28,03,41,9.50
2019,03,28,03,42,9.50
2019,03,28,03,43,9.40
2019,03,28,03,44,9.40
2019,03,28,03,45,9.40
2019,03,28,03,46,9.40
2019,03,28,03,47,9.30
2019,03,28,03,48,9.30
2019,03,28,03,49,9.30
2019,03,28,03,50,9.30
2019,03,28,03,51,9.30
2019,03,28,03,52,9.20
2019,03,28,03,53,9.20
2019,03,28,03,54,9.20
2019,03,28,03,55,9.20
2019,03,28,03,56,9.10
2019,03,28,03,57,9.10
2019,03,28,03,58,9.00
2019,03,28,03,59,9.00
2019,03,28,04,00,8.90
2019,03,28,04,01,8.90
2019,03,28,04,02,8.90
2019,03,28,04,03,8.80
2019,03,28,04,04,8.80
2019,03,28,04,05,8.80
2019,03,28,04,06,8.80
2019,03,28,04,07,8.80
2019,03,28,04,08,8.70
2019,03,28,04,09,8.70
2019,03,28,04,10,8.70
2019,03,28,04,11,8.70
2019,03,28,04,12,8.70
2019,03,28,04,13,8.70
2019,03,28,04,14,8.70
2019,03,28,04,15,8.70
2019,03,28,04,16,8.60
2019,03,28,04,17,8.60
2019,03,28,04,18,8.60
2019,03,28,04,19,8.60
2019,03,28,04,20,8.60
2019,03,28,04,21,8.60
2019,03,28,04,22,8.60
2019,03,28,04,23,8.60
2019,03,28,04,24,8.60
2019,03,28,04,25,8.60
2019,03,28,04,26,8.70
2019,03,28,04,27,8.70
2019,03,28,04,28,8.70
2019,03,28,04,29,8.70
2019,03,28,04,30,8.70
2019,03,28,04,31,8.70
2019,03,28,04,32,8.70
2019,03,28,04,33,8.80
2019,03,28,04,34,8.80
2019,03,28,04,35,8.70
2019,03,28,04,36,8.80
2019,03,28,04,37,8.80
2019,03,28,04,38,8.80
2019,03,28,04,39,8.80
2019,03,28,04,40,8.80
2019,03,28,04,41,8.80
2019,03,28,04,42,8.80
2019,03,28,04,43,8.80
2019,03,28,04,44,8.80
2019,03,28,04,45,8.80
2019,03,28,04,46,8.80
2019,03,28,04,47,8.80
2019,03,28,04,48,8.80
2019,03,28,04,49,8.80
2019,03,28,04,50,8.70
2019,03,28,04,51,8.70
2019,03,28,04,52,8.70
2019,03,28,04,53,8.70
2019,03,28,04,54,8.70
2019,03,28,04,55,8.70
2019,03,28,04,56,8.70
2019,03,28,04,57,8.70
2019,03,28,04,58,8.70
2019,03,28,04,59,8.70
2019,03,28,05,00,8.70
2019,03,28,05,01,8.70
2019,03,28,05,02,8.70
2019,03,28,05,03,8.60
2019,03,28,05,04,8.60
2019,03,28,05,05,8.60
2019,03,28,05,06,8.60
2019,03,28,05,07,8.60
2019,03,28,05,08,8.60
2019,03,28,05,09,8.60
2019,03,28,05,10,8.60
2019,03,28,05,11,8.60
2019,03,28,05,12,8.50
2019,03,28,05,13,8.50
2019,03,28,05,14,8.50
2019,03,28,05,15,8.40
2019,03,28,05,16,8.40
2019,03,28,05,17,8.40
2019,03,28,05,18,8.40
2019,03,28,05,19,8.40
2019,03,28,05,20,8.40
2019,03,28,05,21,8.40
2019,03,28,05,22,8.30
2019,03,28,05,23,8.30
2019,03,28,05,24,8.30
2019,03,28,05,25,8.30
2019,03,28,05,26,8.20
2019,03,28,05,27,8.20
2019,03,28,05,28,8.20
2019,03,28,05,29,8.20
2019,03,28,05,30,8.20
2019,03,28,05,31,8.20
2019,03,28,05,32,8.20
2019,03,28,05,33,8.20
2019,03,28,05,34,8.10
2019,03,28,05,35,8.10
2019,03,28,05,36,8.10
2019,03,28,05,37,8.10
2019,03,28,05,38,8.00
2019,03,28,05,39,8.00
2019,03,28,05,40,7.90
2019,03,28,05,41,7.90
2019,03,28,05,42,7.90
2019,03,28,05,43,7.90
2019,03,28,05,44,7.80
2019,03,28,05,45,7.80
2019,03,28,05,46,7.80
2019,03,28,05,47,7.80
2019,03,28,05,48,7.80
2019,03,28,05,49,7.80
2019,03,28,05,50,7.80
2019,03,28,05,51,7.80
2019,03,28,05,52,7.80
2019,03,28,05,53,7.80
2019,03,28,05,54,7.70
2019,03,28,05,55,7.70
2019,03,28,05,56,7.70
2019,03,28,05,57,7.70
2019,03,28,05,58,7.70
2019,03,28,05,59,7.70
2019,03,28,06,00,7.60
2019,03,28,06,01,7.60
2019,03,28,06,02,7.60
2019,03,28,06,03,7.60
2019,03,28,06,04,7.60
2019,03,28,06,05,7.60
2019,03,28,06,06,7.60
2019,03,28,06,07,7.60
2019,03,28,06,08,7.60
2019,03,28,06,09,7.50
2019,03,28,06,10,7.50
2019,03,28,06,11,7.50
2019,03,28,06,12,7.50
2019,03,28,06,13,7.50
2019,03,28,06,14,7.50
2019,03,28,06,15,7.50
2019,03,28,06,16,7.50
2019,03,28,06,17,7.50
2019,03,28,06,18,7.50
2019,03,28,06,19,7.50
2019,03,28,06,20,7.60
2019,03,28,06,21,7.60
2019,03,28,06,22,7.60
2019,03,28,06,23,7.60
2019,03,28,06,24,7.60
2019,03,28,06,25,7.60
2019,03,28,06,26,7.60
2019,03,28,06,27,7.60
2019,03,28,06,28,7.60
2019,03,28,06,29,7.60
2019,03,28,06,30,7.60
2019,03,28,06,31,7.50
2019,03,28,06,32,7.40
2019,03,28,06,33,7.40
2019,03,28,06,34,7.40
2019,03,28,06,35,7.30
2019,03,28,06,36,7.30
2019,03,28,06,37,7.30
2019,03,28,06,38,7.30
2019,03,28,06,39,7.30
2019,03,28,06,40,7.30
2019,03,28,06,41,7.30
2019,03,28,06,42,7.30
2019,03,28,06,43,7.30
2019,03,28,06,44,7.30
2019,03,28,06,45,7.30
2019,03,28,06,46,7.30
2019,03,28,06,47,7.30
2019,03,28,06,48,7.40
2019,03,28,06,49,7.50
2019,03,28,06,50,7.50
2019,03,28,06,51,7.60
2019,03,28,06,52,7.60
2019,03,28,06,53,7.70
2019,03,28,06,54,7.70
2019,03,28,06,55,7.80
2019,03,28,06,56,7.90
2019,03,28,06,57,8.00
2019,03,28,06,58,8.00
2019,03,28,06,59,8.10
2019,03,28,07,00,8.10
2019,03,28,07,01,8.20
2019,03,28,07,02,8.20
2019,03,28,07,03,8.30
2019,03,28,07,04,8.30
2019,03,28,07,05,8.30
2019,03,28,07,06,8.30
2019,03,28,07,07,8.30
2019,03,28,07,08,8.30
2019,03,28,07,09,8.30
2019,03,28,07,10,8.30
2019,03,28,07,11,8.40
2019,03,28,07,12,8.40
2019,03,28,07,13,8.40
2019,03,28,07,14,8.40
2019,03,28,07,15,8.40
2019,03,28,07,16,8.40
2019,03,28,07,17,8.40
2019,03,28,07,18,8.40
2019,03,28,07,19,8.40
2019,03,28,07,20,8.40
2019,03,28,07,21,8.40
2019,03,28,07,22,8.40
2019,03,28,07,23,8.40
2019,03,28,07,24,8.40
2019,03,28,07,25,8.40
2019,03,28,07,26,8.40
2019,03,28,07,27,8.40
2019,03,28,07,28,8.40
2019,03,28,07,29,8.40
2019,03,28,07,30,8.40
2019,03,28,07,31,8.40
2019,03,28,07,32,8.40
2019,03,28,07,33,8.40
2019,03,28,07,34,8.40
2019,03,28,07,35,8.40
2019,03,28,07,36,8.50
2019,03,28,07,37,8.50
2019,03,28,07,38,8.50
2019,03,28,07,39,8.50
2019,03,28,07,40,8.50
2019,03,28,07,41,8.60
2019,03,28,07,42,8.60
2019,03,28,07,43,8.60
2019,03,28,07,44,8.60
2019,03,28,07,45,8.60
2019,03,28,07,46,8.60
2019,03,28,07,47,8.60
2019,03,28,07,48,8.60
2019,03,28,07,49,8.60
2019,03,28,07,50,8.60
2019,03,28,07,51,8.60
2019,03,28,07,52,8.60
2019,03,28,07,53,8.60
2019,03,28,07,54,8.60
2019,03,28,07,55,8.60
2019,03,28,07,56,8.60
2019,03,28,07,57,8.60
2019,03,28,07,58,8.60
2019,03,28,07,59,8.60
2019,03,28,08,00,8.70
2019,03,28,08,01,8.70
2019,03,28,08,02,8.70
2019,03,28,08,03,8.70
2019,03,28,08,04,8.70
2019,03,28,08,05,8.70
2019,03,28,08,06,8.70
2019,03,28,08,07,8.70
2019,03,28,08,08,8.70
2019,03,28,08,09,8.70
2019,03,28,08,10,8.70
2019,03,28,08,11,8.70
2019,03,28,08,12,8.70
2019,03,28,08,13,8.70
2019,03,28,08,14,8.70
2019,03,28,08,15,8.70
2019,03,28,08,16,8.80
2019,03,28,08,17,8.80
2019,03,28,08,18,8.80
2019,03,28,08,19,8.80
2019,03,28,08,20,8.80
2019,03,28,08,21,8.80
2019,03,28,08,22,8.80
2019,03,28,08,23,8.80
2019,03,28,08,24,8.80
2019,03,28,08,25,8.80
2019,03,28,08,26,8.80
2019,03,28,08,27,8.80
2019,03,28,08,28,8.90
2019,03,28,08,29,8.90
2019,03,28,08,30,8.90
2019,03,28,08,31,8.90
2019,03,28,08,32,8.90
2019,03,28,08,33,8.90
2019,03,28,08,34,8.90
2019,03,28,08,35,9.00
2019,03,28,08,36,9.00
2019,03,28,08,37,9.00
2019,03,28,08,38,9.10
2019,03,28,08,39,9.10
2019,03,28,08,40,9.10
2019,03,28,08,41,9.20
2019,03,28,08,42,9.20
2019,03,28,08,43,9.30
2019,03,28,08,44,9.40
2019,03,28,08,45,9.50
2019,03,28,08,46,9.60
2019,03,28,08,47,9.60
2019,03,28,08,48,9.70
2019,03,28,08,49,9.80
2019,03,28,08,50,9.80
2019,03,28,08,51,9.80
2019,03,28,08,52,9.90
2019,03,28,08,53,10.00
2019,03,28,08,54,10.10
2019,03,28,08,55,10.10
2019,03,28,08,56,10.20
2019,03,28,08,57,10.20
2019,03,28,08,58,10.30
2019,03,28,08,59,10.30
2019,03,28,09,00,10.40
2019,03,28,09,01,10.40
2019,03,28,09,02,10.50
2019,03,28,09,03,10.50
2019,03,28,09,04,10.60
2019,03,28,09,05,10.60
2019,03,28,09,06,10.60
2019,03,28,09,07,10.60
2019,03,28,09,08,10.70
2019,03,28,09,09,10.70
2019,03,28,09,10,10.70
2019,03,28,09,11,10.70
2019,03,28,09,12,10.60
2019,03,28,09,13,10.60
2019,03,28,09,14,10.60
2019,03,28,09,15,10.60
2019,03,28,09,16,10.60
2019,03,28,09,17,10.60
2019,03,28,09,18,10.60
2019,03,28,09,19,10.60
2019,03,28,09,20,10.50
2019,03,28,09,21,10.50
2019,03,28,09,22,10.50
2019,03,28,09,23,10.50
2019,03,28,09,24,10.50
2019,03,28,09,25,10.50
2019,03,28,09,26,10.50
2019,03,28,09,27,10.50
2019,03,28,09,28,10.50
2019,03,28,09,29,10.50
2019,03,28,09,30,10.60
2019,03,28,09,31,10.60
2019,03,28,09,32,10.60
2019,03,28,09,33,10.60
2019,03,28,09,34,10.60
2019,03,28,09,35,10.60
2019,03,28,09,36,10.60
2019,03,28,09,37,10.70
2019,03,28,09,38,10.70
2019,03,28,09,39,10.70
2019,03,28,09,40,10.70
2019,03,28,09,41,10.70
2019,03,28,09,42,10.70
2019,03,28,09,43,10.80
2019,03,28,09,44,10.80
2019,03,28,09,45,10.80
2019,03,28,09,46,10.80
2019,03,28,09,47,10.90
2019,03,28,09,48,10.90
2019,03,28,09,49,10.90
2019,03,28,09,50,10.90
2019,03,28,09,51,10.90
2019,03,28,09,52,10.90
2019,03,28,09,53,10.90
2019,03,28,09,54,10.90
2019,03,28,09,55,10.90
2019,03,28,09,56,10.90
2019,03,28,09,57,11.00
2019,03,28,09,58,11.00
2019,03,28,09,59,11.10
2019,03,28,10,00,11.10
2019,03,28,10,01,11.10
2019,03,28,10,02,11.10
2019,03,28,10,03,11.10
2019,03,28,10,04,11.10
2019,03,28,10,05,11.10
2019,03,28,10,06,11.10
2019,03,28,10,07,11.10
2019,03,28,10,08,11.10
2019,03,28,10,09,11.00
2019,03,28,10,10,11.00
2019,03,28,10,11,11.00
2019,03,28,10,12,11.00
2019,03,28,10,13,11.10
2019,03,28,10,14,11.10
2019,03,28,10,15,11.10
2019,03,28,10,16,11.20
2019,03,28,10,17,11.20
2019,03,28,10,18,11.20
2019,03,28,10,19,11.20
2019,03,28,10,20,11.20
2019,03,28,10,21,11.20
2019,03,28,10,22,11.20
2019,03,28,10,23,11.20
2019,03,28,10,24,11.20
2019,03,28,10,25,11.20
2019,03,28,10,26,11.20
2019,03,28,10,27,11.20
2019,03,28,10,28,11.10
2019,03,28,10,29,11.10
2019,03,28,10,30,11.10
2019,03,28,10,31,11.10
2019,03,28,10,32,11.10
2019,03,28,10,33,11.20
2019,03,28,10,34,11.20
2019,03,28,10,35,11.30
2019,03,28,10,36,11.40
2019,03,28,10,37,11.40
2019,03,28,10,38,11.50
2019,03,28,10,39,11.50
2019,03,28,10,40,11.60
2019,03,28,10,41,11.60
2019,03,28,10,42,11.60
2019,03,28,10,43,11.60
2019,03,28,10,44,11.60
2019,03,28,10,45,11.60
2019,03,28,10,46,11.60
2019,03,28,10,47,11.60
2019,03,28,10,48,11.70
2019,03,28,10,49,11.70
2019,03,28,10,50,11.80
2019,03,28,10,51,11.80
2019,03,28,10,52,11.80
2019,03,28,10,53,11.80
2019,03,28,10,54,11.80
2019,03,28,10,55,11.80
2019,03,28,10,56,11.80
2019,03,28,10,57,11.70
2019,03,28,10,58,11.70
2019,03,28,10,59,11.80
2019,03,28,11,00,11.80
2019,03,28,11,01,11.70
2019,03,28,11,02,11.70
2019,03,28,11,03,11.60
2019,03,28,11,04,11.60
2019,03,28,11,05,11.60
2019,03,28,11,06,11.60
2019,03,28,11,07,11.70
2019,03,28,11,08,11.70
2019,03,28,11,09,11.70
2019,03,28,11,10,11.70
2019,03,28,11,11,11.70
2019,03,28,11,12,11.80
2019,03,28,11,13,11.80
2019,03,28,11,14,11.80
2019,03,28,11,15,11.80
2019,03,28,11,16,11.90
2019,03,28,11,17,11.90
2019,03,28,11,18,12.00
2019,03,28,11,19,12.10
2019,03,28,11,20,12.10
2019,03,28,11,21,12.10
2019,03,28,11,22,12.00
2019,03,28,11,23,12.00
2019,03,28,11,24,11.90
2019,03,28,11,25,11.90
2019,03,28,11,26,11.80
2019,03,28,11,27,11.80
2019,03,28,11,28,11.70
2019,03,28,11,29,11.70
2019,03,28,11,30,11.60
2019,03,28,11,31,11.50
2019,03,28,11,32,11.40
2019,03,28,11,33,11.40
2019,03,28,11,34,11.30
2019,03,28,11,35,11.30
2019,03,28,11,36,11.20
2019,03,28,11,37,11.20
2019,03,28,11,38,11.20
2019,03,28,11,39,11.30
2019,03,28,11,40,11.30
2019,03,28,11,41,11.30
2019,03,28,11,42,11.40
2019,03,28,11,43,11.50
2019,03,28,11,44,11.50
2019,03,28,11,45,11.50
2019,03,28,11,46,11.40
2019,03,28,11,47,11.40
2019,03,28,11,48,11.40
2019,03,28,11,49,11.40
2019,03,28,11,50,11.40
2019,03,28,11,51,11.40
2019,03,28,11,52,11.40
2019,03,28,11,53,11.40
2019,03,28,11,54,11.40
2019,03,28,11,55,11.40
2019,03,28,11,56,11.40
2019,03,28,11,57,11.40
2019,03,28,11,58,11.40
2019,03,28,11,59,11.40
2019,03,28,12,00,11.40
2019,03,28,12,01,11.40
2019,03,28,12,02,11.50
2019,03,28,12,03,11.60
2019,03,28,12,04,11.70
2019,03,28,12,05,11.80
2019,03,28,12,06,11.80
2019,03,28,12,07,11.80
2019,03,28,12,08,11.90
2019,03,28,12,09,11.90
2019,03,28,12,10,12.00
2019,03,28,12,11,12.00
2019,03,28,12,12,12.10
2019,03,28,12,13,12.10
2019,03,28,12,14,12.20
2019,03,28,12,15,12.20
2019,03,28,12,16,12.30
2019,03,28,12,17,12.30
2019,03,28,12,18,12.30
2019,03,28,12,19,12.30
2019,03,28,12,20,12.30
2019,03,28,12,21,12.30
2019,03,28,12,22,12.30
2019,03,28,12,23,12.30
2019,03,28,12,24,12.30
2019,03,28,12,25,12.40
2019,03,28,12,26,12.40
2019,03,28,12,27,12.40
2019,03,28,12,28,12.40
2019,03,28,12,29,12.40
2019,03,28,12,30,12.40
2019,03,28,12,31,12.50
2019,03,28,12,32,12.60
2019,03,28,12,33,12.60
2019,03,28,12,34,12.60
2019,03,28,12,35,12.60
2019,03,28,12,36,12.60
2019,03,28,12,37,12.60
2019,03,28,12,38,12.60
2019,03,28,12,39,12.60
2019,03,28,12,40,12.60
2019,03,28,12,41,12.60
2019,03,28,12,42,12.70
2019,03,28,12,43,12.80
2019,03,28,12,44,12.80
2019,03,28,12,45,12.80
2019,03,28,12,46,12.90
2019,03,28,12,47,12.90
2019,03,28,12,48,13.00
2019,03,28,12,49,13.00
2019,03,28,12,50,13.00
2019,03,28,12,51,13.00
2019,03,28,12,52,13.00
2019,03,28,12,53,13.00
2019,03,28,12,54,13.00
2019,03,28,12,55,13.00
2019,03,28,12,56,13.00
2019,03,28,12,57,13.00
2019,03,28,12,58,13.00
2019,03,28,12,59,13.10
2019,03,28,13,00,13.10
2019,03,28,13,01,13.10
2019,03,28,13,02,13.10
2019,03,28,13,03,13.10
2019,03,28,13,04,13.10
2019,03,28,13,05,13.20
2019,03,28,13,06,13.20
2019,03,28,13,07,13.30
2019,03,28,13,08,13.30
2019,03,28,13,09,13.30
2019,03,28,13,10,13.40
2019,03,28,13,11,13.50
2019,03,28,13,12,13.60
2019,03,28,13,13,13.70
2019,03,28,13,14,13.80
2019,03,28,13,15,13.80
2019,03,28,13,16,13.80
2019,03,28,13,17,13.70
2019,03,28,13,18,13.80
2019,03,28,13,19,13.80
2019,03,28,13,20,13.90
2019,03,28,13,21,13.90
2019,03,28,13,22,13.90
2019,03,28,13,23,13.80
2019,03,28,13,24,13.80
2019,03,28,13,25,13.80
2019,03,28,13,26,13.80
2019,03,28,13,27,13.80
2019,03,28,13,28,13.90
2019,03,28,13,29,14.00
2019,03,28,13,30,14.00
2019,03,28,13,31,13.90
2019,03,28,13,32,13.80
2019,03,28,13,33,13.60
2019,03,28,13,34,13.60
2019,03,28,13,35,13.50
2019,03,28,13,36,13.40
2019,03,28,13,37,13.30
2019,03,28,13,38,13.30
2019,03,28,13,39,13.30
2019,03,28,13,40,13.30
2019,03,28,13,41,13.30
2019,03,28,13,42,13.40
2019,03,28,13,43,13.40
2019,03,28,13,44,13.40
2019,03,28,13,45,13.40
2019,03,28,13,46,13.50
2019,03,28,13,47,13.50
2019,03,28,13,48,13.60
2019,03,28,13,49,13.60
2019,03,28,13,50,13.50
2019,03,28,13,51,13.50
2019,03,28,13,52,13.50
2019,03,28,13,53,13.50
2019,03,28,13,54,13.60
2019,03,28,13,55,13.60
2019,03,28,13,56,13.70
2019,03,28,13,57,13.80
2019,03,28,13,58,13.90
2019,03,28,13,59,14.00
2019,03,28,14,00,14.00
2019,03,28,14,01,14.10
2019,03,28,14,02,14.10
2019,03,28,14,03,14.20
2019,03,28,14,04,14.20
2019,03,28,14,05,14.30
2019,03,28,14,06,14.40
2019,03,28,14,07,14.40
2019,03,28,14,08,14.50
2019,03,28,14,09,14.60
2019,03,28,14,10,14.60
2019,03,28,14,11,14.50
2019,03,28,14,12,14.50
2019,03,28,14,13,14.40
2019,03,28,14,14,14.30
2019,03,28,14,15,14.20
2019,03,28,14,16,14.10
2019,03,28,14,17,14.10
2019,03,28,14,18,14.10
2019,03,28,14,19,14.10
2019,03,28,14,20,14.10
2019,03,28,14,21,14.10
2019,03,28,14,22,14.20
2019,03,28,14,23,14.20
2019,03,28,14,24,14.20
2019,03,28,14,25,14.20
2019,03,28,14,26,14.20
2019,03,28,14,27,14.10
2019,03,28,14,28,14.10
2019,03,28,14,29,14.10
2019,03,28,14,30,14.00
2019,03,28,14,31,14.00
2019,03,28,14,32,14.00
2019,03,28,14,33,14.10
2019,03,28,14,34,14.10
2019,03,28,14,35,14.10
2019,03,28,14,36,14.10
2019,03,28,14,37,14.20
2019,03,28,14,38,14.20
2019,03,28,14,39,14.30
2019,03,28,14,40,14.30
2019,03,28,14,41,14.30
2019,03,28,14,42,14.30
2019,03,28,14,43,14.30
2019,03,28,14,44,14.30
2019,03,28,14,45,14.30
2019,03,28,14,46,14.30
2019,03,28,14,47,14.30
2019,03,28,14,48,14.40
2019,03,28,14,49,14.50
2019,03,28,14,50,14.60
2019,03,28,14,51,14.60
2019,03,28,14,52,14.60
2019,03,28,14,53,14.60
2019,03,28,14,54,14.70
2019,03,28,14,55,14.70
2019,03,28,14,56,14.70
2019,03,28,14,57,14.70
2019,03,28,14,58,14.70
2019,03,28,14,59,14.70
2019,03,28,15,00,14.70
2019,03,28,15,01,14.70
2019,03,28,15,02,14.70
2019,03,28,15,03,14.70
2019,03,28,15,04,14.70
2019,03,28,15,05,14.70
2019,03,28,15,06,14.70
2019,03,28,15,07,14.70
2019,03,28,15,08,14.80
2019,03,28,15,09,14.80
2019,03,28,15,10,14.90
2019,03,28,15,11,15.00
2019,03,28,15,12,15.10
2019,03,28,15,13,15.10
2019,03,28,15,14,15.20
2019,03,28,15,15,15.20
2019,03,28,15,16,15.20
2019,03,28,15,17,15.30
2019,03,28,15,18,15.30
2019,03,28,15,19,15.30
2019,03,28,15,20,15.30
2019,03,28,15,21,15.30
2019,03,28,15,22,15.30
2019,03,28,15,23,15.20
2019,03,28,15,24,15.20
2019,03,28,15,25,15.20
2019,03,28,15,26,15.20
2019,03,28,15,27,15.30
2019,03,28,15,28,15.40
2019,03,28,15,29,15.40
2019,03,28,15,30,15.50
2019,03,28,15,31,15.50
2019,03,28,15,32,15.50
2019,03,28,15,33,15.40
2019,03,28,15,34,15.40
2019,03,28,15,35,15.40
2019,03,28,15,36,15.40
2019,03,28,15,37,15.40
2019,03,28,15,38,15.40
2019,03,28,15,39,15.40
2019,03,28,15,40,15.50
2019,03,28,15,41,15.50
2019,03,28,15,42,15.50
2019,03,28,15,43,15.50
2019,03,28,15,44,15.60
2019,03,28,15,45,15.60
2019,03,28,15,46,15.50
2019,03,28,15,47,15.50
2019,03,28,15,48,15.50
2019,03,28,15,49,15.40
2019,03,28,15,50,15.40
2019,03,28,15,51,15.30
2019,03,28,15,52,15.30
2019,03,28,15,53,15.30
2019,03,28,15,54,15.30
2019,03,28,15,55,15.30
2019,03,28,15,56,15.20
2019,03,28,15,57,15.20
2019,03,28,15,58,15.10
2019,03,28,15,59,15.10
2019,03,28,16,00,15.10
2019,03,28,16,01,15.10
2019,03,28,16,02,15.20
2019,03,28,16,03,15.20
2019,03,28,16,04,15.20
2019,03,28,16,05,15.30
2019,03,28,16,06,15.40
2019,03,28,16,07,15.40
2019,03,28,16,08,15.40
2019,03,28,16,09,15.40
2019,03,28,16,10,15.50
2019,03,28,16,11,15.50
2019,03,28,16,12,15.60
2019,03,28,16,13,15.60
2019,03,28,16,14,15.60
2019,03,28,16,15,15.70
2019,03,28,16,16,15.70
2019,03,28,16,17,15.80
2019,03,28,16,18,15.90
2019,03,28,16,19,16.00
2019,03,28,16,20,16.10
2019,03,28,16,21,16.10
2019,03,28,16,22,16.10
2019,03,28,16,23,16.10
2019,03,28,16,24,16.10
2019,03,28,16,25,16.20
2019,03,28,16,26,16.30
2019,03,28,16,27,16.40
2019,03,28,16,28,16.40
2019,03,28,16,29,16.30
2019,03,28,16,30,16.20
2019,03,28,16,31,16.10
2019,03,28,16,32,15.90
2019,03,28,16,33,15.80
2019,03,28,16,34,15.80
2019,03,28,16,35,15.70
2019,03,28,16,36,15.70
2019,03,28,16,37,15.70
2019,03,28,16,38,15.70
2019,03,28,16,39,15.70
2019,03,28,16,40,15.80
2019,03,28,16,41,15.80
2019,03,28,16,42,15.80
2019,03,28,16,43,15.80
2019,03,28,16,44,15.80
2019,03,28,16,45,15.80
2019,03,28,16,46,15.80
2019,03,28,16,47,15.90
2019,03,28,16,48,15.90
2019,03,28,16,49,16.00
2019,03,28,16,50,16.00
2019,03,28,16,51,16.10
2019,03,28,16,52,16.10
2019,03,28,16,53,16.20
2019,03,28,16,54,16.20
2019,03,28,16,55,16.20
2019,03,28,16,56,16.20
2019,03,28,16,57,16.20
2019,03,28,16,58,16.30
2019,03,28,16,59,16.30
2019,03,28,17,00,16.30
2019,03,28,17,01,16.30
2019,03,28,17,02,16.30
2019,03,28,17,03,16.40
2019,03,28,17,04,16.50
2019,03,28,17,05,16.50
2019,03,28,17,06,16.60
2019,03,28,17,07,16.60
2019,03,28,17,08,16.60
2019,03,28,17,09,16.60
2019,03,28,17,10,16.70
2019,03,28,17,11,16.70
2019,03,28,17,12,16.70
2019,03,28,17,13,16.70
2019,03,28,17,14,16.80
2019,03,28,17,15,16.80
2019,03,28,17,16,16.90
2019,03,28,17,17,16.90
2019,03,28,17,18,16.90
2019,03,28,17,19,16.90
2019,03,28,17,20,16.90
2019,03,28,17,21,16.90
2019,03,28,17,22,16.90
2019,03,28,17,23,17.00
2019,03,28,17,24,17.10
2019,03,28,17,25,17.20
2019,03,28,17,26,17.30
2019,03,28,17,27,17.40
2019,03,28,17,28,17.50
2019,03,28,17,29,17.60
2019,03,28,17,30,17.70
2019,03,28,17,31,17.70
2019,03,28,17,32,17.70
2019,03,28,17,33,17.60
2019,03,28,17,34,17.60
2019,03,28,17,35,17.50
2019,03,28,17,36,17.40
2019,03,28,17,37,17.40