Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,02,17,00,00,0.00
2018,02,17,00,01,0.00
2018,02,17,00,02,0.00
2018,02,17,00,03,0.00
2018,02,17,00,04,0.00
2018,02,17,00,05,0.00
2018,02,17,00,06,0.00
2018,02,17,00,07,0.00
2018,02,17,00,08,0.00
2018,02,17,00,09,0.00
2018,02,17,00,10,0.00
2018,02,17,00,11,0.00
2018,02,17,00,12,0.00
2018,02,17,00,13,0.00
2018,02,17,00,14,0.00
2018,02,17,00,15,0.00
2018,02,17,00,16,0.00
2018,02,17,00,17,0.00
2018,02,17,00,18,0.00
2018,02,17,00,19,0.00
2018,02,17,00,20,0.00
2018,02,17,00,21,0.00
2018,02,17,00,22,0.00
2018,02,17,00,23,0.00
2018,02,17,00,24,0.00
2018,02,17,00,25,0.00
2018,02,17,00,26,0.00
2018,02,17,00,27,0.00
2018,02,17,00,28,0.00
2018,02,17,00,29,0.00
2018,02,17,00,30,0.00
2018,02,17,00,31,0.00
2018,02,17,00,32,0.00
2018,02,17,00,33,0.00
2018,02,17,00,34,0.00
2018,02,17,00,35,0.00
2018,02,17,00,36,0.00
2018,02,17,00,37,0.00
2018,02,17,00,38,0.00
2018,02,17,00,39,0.00
2018,02,17,00,40,0.00
2018,02,17,00,41,0.00
2018,02,17,00,42,0.00
2018,02,17,00,43,0.00
2018,02,17,00,44,0.00
2018,02,17,00,45,0.00
2018,02,17,00,46,0.00
2018,02,17,00,47,0.00
2018,02,17,00,48,0.00
2018,02,17,00,49,0.00
2018,02,17,00,50,0.00
2018,02,17,00,51,0.00
2018,02,17,00,52,0.00
2018,02,17,00,53,0.00
2018,02,17,00,54,0.00
2018,02,17,00,55,0.00
2018,02,17,00,56,0.00
2018,02,17,00,57,0.00
2018,02,17,00,58,0.00
2018,02,17,00,59,0.00
2018,02,17,01,00,0.00
2018,02,17,01,01,0.00
2018,02,17,01,02,0.00
2018,02,17,01,03,0.00
2018,02,17,01,04,0.00
2018,02,17,01,05,0.00
2018,02,17,01,06,0.00
2018,02,17,01,07,0.00
2018,02,17,01,08,0.00
2018,02,17,01,09,0.00
2018,02,17,01,10,0.00
2018,02,17,01,11,0.00
2018,02,17,01,12,0.00
2018,02,17,01,13,0.00
2018,02,17,01,14,0.00
2018,02,17,01,15,0.00
2018,02,17,01,16,0.00
2018,02,17,01,17,0.00
2018,02,17,01,18,0.00
2018,02,17,01,19,0.00
2018,02,17,01,20,0.00
2018,02,17,01,21,0.00
2018,02,17,01,22,0.00
2018,02,17,01,23,0.00
2018,02,17,01,24,0.00
2018,02,17,01,25,0.00
2018,02,17,01,26,0.00
2018,02,17,01,27,0.00
2018,02,17,01,28,0.00
2018,02,17,01,29,0.00
2018,02,17,01,30,0.00
2018,02,17,01,31,0.00
2018,02,17,01,32,0.00
2018,02,17,01,33,0.00
2018,02,17,01,34,0.00
2018,02,17,01,35,0.00
2018,02,17,01,36,0.00
2018,02,17,01,37,0.00
2018,02,17,01,38,0.00
2018,02,17,01,39,0.00
2018,02,17,01,40,0.00
2018,02,17,01,41,0.00
2018,02,17,01,42,0.00
2018,02,17,01,43,0.00
2018,02,17,01,44,0.00
2018,02,17,01,45,0.00
2018,02,17,01,46,0.00
2018,02,17,01,47,0.00
2018,02,17,01,48,0.00
2018,02,17,01,49,0.00
2018,02,17,01,50,0.00
2018,02,17,01,51,0.00
2018,02,17,01,52,0.00
2018,02,17,01,53,0.00
2018,02,17,01,54,0.00
2018,02,17,01,55,0.00
2018,02,17,01,56,0.00
2018,02,17,01,57,0.00
2018,02,17,01,58,0.00
2018,02,17,01,59,0.00
2018,02,17,02,00,0.00
2018,02,17,02,01,0.00
2018,02,17,02,02,0.00
2018,02,17,02,03,0.00
2018,02,17,02,04,0.00
2018,02,17,02,05,0.00
2018,02,17,02,06,0.00
2018,02,17,02,07,0.00
2018,02,17,02,08,0.00
2018,02,17,02,09,0.00
2018,02,17,02,10,0.00
2018,02,17,02,11,0.00
2018,02,17,02,12,0.00
2018,02,17,02,13,0.00
2018,02,17,02,14,0.00
2018,02,17,02,15,0.00
2018,02,17,02,16,0.00
2018,02,17,02,17,0.00
2018,02,17,02,18,0.00
2018,02,17,02,19,0.00
2018,02,17,02,20,0.00
2018,02,17,02,21,0.00
2018,02,17,02,22,0.00
2018,02,17,02,23,0.00
2018,02,17,02,24,0.00
2018,02,17,02,25,0.00
2018,02,17,02,26,0.00
2018,02,17,02,27,0.00
2018,02,17,02,28,0.00
2018,02,17,02,29,0.00
2018,02,17,02,30,0.00
2018,02,17,02,31,0.00
2018,02,17,02,32,0.00
2018,02,17,02,33,0.00
2018,02,17,02,34,0.00
2018,02,17,02,35,0.00
2018,02,17,02,36,0.00
2018,02,17,02,37,0.00
2018,02,17,02,38,0.00
2018,02,17,02,39,0.00
2018,02,17,02,40,0.00
2018,02,17,02,41,0.00
2018,02,17,02,42,0.00
2018,02,17,02,43,0.00
2018,02,17,02,44,0.00
2018,02,17,02,45,0.00
2018,02,17,02,46,0.00
2018,02,17,02,47,0.00
2018,02,17,02,48,0.00
2018,02,17,02,49,0.00
2018,02,17,02,50,0.00
2018,02,17,02,51,0.00
2018,02,17,02,52,0.00
2018,02,17,02,53,0.00
2018,02,17,02,54,0.00
2018,02,17,02,55,0.00
2018,02,17,02,56,0.00
2018,02,17,02,57,0.00
2018,02,17,02,58,0.00
2018,02,17,02,59,0.00
2018,02,17,03,00,0.00
2018,02,17,03,01,0.00
2018,02,17,03,02,0.00
2018,02,17,03,03,0.00
2018,02,17,03,04,0.00
2018,02,17,03,05,0.00
2018,02,17,03,06,0.00
2018,02,17,03,07,0.00
2018,02,17,03,08,0.00
2018,02,17,03,09,0.00
2018,02,17,03,10,0.00
2018,02,17,03,11,0.00
2018,02,17,03,12,0.00
2018,02,17,03,13,0.00
2018,02,17,03,14,0.00
2018,02,17,03,15,0.00
2018,02,17,03,16,0.00
2018,02,17,03,17,0.00
2018,02,17,03,18,0.00
2018,02,17,03,19,0.00
2018,02,17,03,20,0.00
2018,02,17,03,21,0.00
2018,02,17,03,22,0.00
2018,02,17,03,23,0.00
2018,02,17,03,24,0.00
2018,02,17,03,25,0.00
2018,02,17,03,26,0.00
2018,02,17,03,27,0.00
2018,02,17,03,28,0.00
2018,02,17,03,29,0.00
2018,02,17,03,30,0.00
2018,02,17,03,31,0.00
2018,02,17,03,32,0.00
2018,02,17,03,33,0.00
2018,02,17,03,34,0.00
2018,02,17,03,35,0.10
2018,02,17,03,36,0.00
2018,02,17,03,37,0.00
2018,02,17,03,38,0.00
2018,02,17,03,39,0.00
2018,02,17,03,40,0.00
2018,02,17,03,41,0.00
2018,02,17,03,42,0.00
2018,02,17,03,43,0.00
2018,02,17,03,44,0.00
2018,02,17,03,45,0.00
2018,02,17,03,46,0.00
2018,02,17,03,47,0.00
2018,02,17,03,48,0.00
2018,02,17,03,49,0.00
2018,02,17,03,50,0.00
2018,02,17,03,51,0.00
2018,02,17,03,52,0.00
2018,02,17,03,53,0.00
2018,02,17,03,54,0.00
2018,02,17,03,55,0.00
2018,02,17,03,56,0.00
2018,02,17,03,57,0.00
2018,02,17,03,58,0.00
2018,02,17,03,59,0.00
2018,02,17,04,00,1.40
2018,02,17,04,01,3.20
2018,02,17,04,02,0.60
2018,02,17,04,03,0.00
2018,02,17,04,04,0.00
2018,02,17,04,05,0.20
2018,02,17,04,06,1.10
2018,02,17,04,07,0.00
2018,02,17,04,08,0.00
2018,02,17,04,09,0.00
2018,02,17,04,10,1.40
2018,02,17,04,11,0.00
2018,02,17,04,12,0.00
2018,02,17,04,13,0.00
2018,02,17,04,14,0.00
2018,02,17,04,15,1.00
2018,02,17,04,16,1.00
2018,02,17,04,17,0.00
2018,02,17,04,18,0.00
2018,02,17,04,19,0.00
2018,02,17,04,20,0.00
2018,02,17,04,21,0.00
2018,02,17,04,22,0.00
2018,02,17,04,23,0.00
2018,02,17,04,24,0.00
2018,02,17,04,25,0.00
2018,02,17,04,26,1.20
2018,02,17,04,27,0.60
2018,02,17,04,28,0.00
2018,02,17,04,29,0.00
2018,02,17,04,30,0.00
2018,02,17,04,31,0.00
2018,02,17,04,32,0.00
2018,02,17,04,33,0.00
2018,02,17,04,34,0.00
2018,02,17,04,35,0.00
2018,02,17,04,36,0.00
2018,02,17,04,37,0.00
2018,02,17,04,38,0.00
2018,02,17,04,39,0.00
2018,02,17,04,40,0.00
2018,02,17,04,41,0.00
2018,02,17,04,42,0.00
2018,02,17,04,43,0.20
2018,02,17,04,44,0.00
2018,02,17,04,45,0.00
2018,02,17,04,46,0.00
2018,02,17,04,47,0.00
2018,02,17,04,48,0.00
2018,02,17,04,49,0.00
2018,02,17,04,50,0.00
2018,02,17,04,51,0.00
2018,02,17,04,52,0.00
2018,02,17,04,53,0.00
2018,02,17,04,54,0.00
2018,02,17,04,55,0.00
2018,02,17,04,56,0.00
2018,02,17,04,57,0.00
2018,02,17,04,58,0.00
2018,02,17,04,59,0.00
2018,02,17,05,00,0.00
2018,02,17,05,01,0.00
2018,02,17,05,02,0.00
2018,02,17,05,03,0.00
2018,02,17,05,04,0.00
2018,02,17,05,05,0.00
2018,02,17,05,06,0.00
2018,02,17,05,07,0.00
2018,02,17,05,08,0.00
2018,02,17,05,09,0.00
2018,02,17,05,10,0.00
2018,02,17,05,11,0.00
2018,02,17,05,12,0.00
2018,02,17,05,13,0.00
2018,02,17,05,14,0.00
2018,02,17,05,15,0.00
2018,02,17,05,16,0.00
2018,02,17,05,17,0.00
2018,02,17,05,18,0.00
2018,02,17,05,19,0.00
2018,02,17,05,20,0.00
2018,02,17,05,21,0.00
2018,02,17,05,22,0.00
2018,02,17,05,23,0.00
2018,02,17,05,24,0.00
2018,02,17,05,25,0.00
2018,02,17,05,26,0.00
2018,02,17,05,27,0.00
2018,02,17,05,28,0.00
2018,02,17,05,29,0.00
2018,02,17,05,30,0.00
2018,02,17,05,31,0.00
2018,02,17,05,32,0.00
2018,02,17,05,33,0.00
2018,02,17,05,34,0.00
2018,02,17,05,35,0.00
2018,02,17,05,36,0.00
2018,02,17,05,37,0.00
2018,02,17,05,38,0.00
2018,02,17,05,39,0.00
2018,02,17,05,40,0.00
2018,02,17,05,41,0.00
2018,02,17,05,42,0.00
2018,02,17,05,43,0.00
2018,02,17,05,44,0.00
2018,02,17,05,45,0.00
2018,02,17,05,46,0.00
2018,02,17,05,47,0.00
2018,02,17,05,48,0.00
2018,02,17,05,49,0.00
2018,02,17,05,50,0.00
2018,02,17,05,51,0.00
2018,02,17,05,52,0.00
2018,02,17,05,53,0.00
2018,02,17,05,54,0.00
2018,02,17,05,55,0.00
2018,02,17,05,56,0.10
2018,02,17,05,57,0.00
2018,02,17,05,58,0.00
2018,02,17,05,59,0.00
2018,02,17,06,00,0.00
2018,02,17,06,01,0.00
2018,02,17,06,02,0.00
2018,02,17,06,03,0.00
2018,02,17,06,04,0.00
2018,02,17,06,05,1.00
2018,02,17,06,06,0.30
2018,02,17,06,07,0.00
2018,02,17,06,08,0.00
2018,02,17,06,09,0.00
2018,02,17,06,10,0.00
2018,02,17,06,11,0.00
2018,02,17,06,12,0.00
2018,02,17,06,13,0.00
2018,02,17,06,14,0.00
2018,02,17,06,15,0.00
2018,02,17,06,16,0.00
2018,02,17,06,17,0.00
2018,02,17,06,18,0.00
2018,02,17,06,19,0.00
2018,02,17,06,20,0.00
2018,02,17,06,21,0.00
2018,02,17,06,22,0.00
2018,02,17,06,23,0.00
2018,02,17,06,24,0.00
2018,02,17,06,25,0.00
2018,02,17,06,26,0.00
2018,02,17,06,27,0.00
2018,02,17,06,28,0.00
2018,02,17,06,29,0.00
2018,02,17,06,30,0.00
2018,02,17,06,31,0.00
2018,02,17,06,32,0.00
2018,02,17,06,33,0.00
2018,02,17,06,34,0.00
2018,02,17,06,35,0.00
2018,02,17,06,36,0.00
2018,02,17,06,37,0.00
2018,02,17,06,38,0.00
2018,02,17,06,39,0.00
2018,02,17,06,40,0.00
2018,02,17,06,41,0.00
2018,02,17,06,42,0.00
2018,02,17,06,43,0.00
2018,02,17,06,44,0.00
2018,02,17,06,45,0.00
2018,02,17,06,46,0.00
2018,02,17,06,47,0.00
2018,02,17,06,48,0.00
2018,02,17,06,49,0.30
2018,02,17,06,50,0.00
2018,02,17,06,51,0.00
2018,02,17,06,52,0.00
2018,02,17,06,53,0.00
2018,02,17,06,54,0.00
2018,02,17,06,55,0.00
2018,02,17,06,56,0.00
2018,02,17,06,57,2.40
2018,02,17,06,58,0.10
2018,02,17,06,59,0.00
2018,02,17,07,00,0.00
2018,02,17,07,01,0.00
2018,02,17,07,02,0.00
2018,02,17,07,03,0.00
2018,02,17,07,04,0.00
2018,02,17,07,05,0.00
2018,02,17,07,06,0.00
2018,02,17,07,07,0.00
2018,02,17,07,08,0.00
2018,02,17,07,09,0.00
2018,02,17,07,10,0.00
2018,02,17,07,11,0.00
2018,02,17,07,12,0.00
2018,02,17,07,13,0.00
2018,02,17,07,14,0.00
2018,02,17,07,15,0.00
2018,02,17,07,16,0.00
2018,02,17,07,17,0.00
2018,02,17,07,18,0.00
2018,02,17,07,19,0.00
2018,02,17,07,20,0.10
2018,02,17,07,21,0.00
2018,02,17,07,22,0.00
2018,02,17,07,23,0.00
2018,02,17,07,24,0.00
2018,02,17,07,25,0.00
2018,02,17,07,26,0.00
2018,02,17,07,27,0.00
2018,02,17,07,28,0.00
2018,02,17,07,29,0.00
2018,02,17,07,30,0.00
2018,02,17,07,31,0.00
2018,02,17,07,32,0.00
2018,02,17,07,33,1.20
2018,02,17,07,34,0.00
2018,02,17,07,35,0.00
2018,02,17,07,36,0.00
2018,02,17,07,37,0.20
2018,02,17,07,38,1.90
2018,02,17,07,39,1.60
2018,02,17,07,40,2.50
2018,02,17,07,41,2.00
2018,02,17,07,42,0.40
2018,02,17,07,43,0.20
2018,02,17,07,44,0.80
2018,02,17,07,45,0.00
2018,02,17,07,46,0.00
2018,02,17,07,47,0.00
2018,02,17,07,48,3.30
2018,02,17,07,49,1.00
2018,02,17,07,50,0.00
2018,02,17,07,51,0.20
2018,02,17,07,52,0.90
2018,02,17,07,53,0.00
2018,02,17,07,54,0.00
2018,02,17,07,55,0.00
2018,02,17,07,56,0.00
2018,02,17,07,57,0.00
2018,02,17,07,58,0.10
2018,02,17,07,59,3.70
2018,02,17,08,00,2.50
2018,02,17,08,01,0.00
2018,02,17,08,02,3.00
2018,02,17,08,03,0.00
2018,02,17,08,04,0.00
2018,02,17,08,05,0.00
2018,02,17,08,06,0.30
2018,02,17,08,07,0.00
2018,02,17,08,08,0.00
2018,02,17,08,09,0.00
2018,02,17,08,10,0.00
2018,02,17,08,11,0.00
2018,02,17,08,12,0.00
2018,02,17,08,13,0.00
2018,02,17,08,14,0.00
2018,02,17,08,15,0.00
2018,02,17,08,16,0.00
2018,02,17,08,17,0.00
2018,02,17,08,18,0.00
2018,02,17,08,19,0.00
2018,02,17,08,20,0.00
2018,02,17,08,21,0.00
2018,02,17,08,22,0.00
2018,02,17,08,23,0.00
2018,02,17,08,24,0.00
2018,02,17,08,25,0.00
2018,02,17,08,26,0.00
2018,02,17,08,27,0.00
2018,02,17,08,28,0.00
2018,02,17,08,29,0.00
2018,02,17,08,30,0.00
2018,02,17,08,31,0.00
2018,02,17,08,32,0.00
2018,02,17,08,33,0.00
2018,02,17,08,34,0.00
2018,02,17,08,35,0.00
2018,02,17,08,36,0.00
2018,02,17,08,37,0.00
2018,02,17,08,38,0.00
2018,02,17,08,39,0.00
2018,02,17,08,40,0.00
2018,02,17,08,41,0.00
2018,02,17,08,42,0.00
2018,02,17,08,43,0.00
2018,02,17,08,44,0.00
2018,02,17,08,45,0.00
2018,02,17,08,46,0.00
2018,02,17,08,47,0.00
2018,02,17,08,48,0.00
2018,02,17,08,49,0.00
2018,02,17,08,50,0.00
2018,02,17,08,51,0.00
2018,02,17,08,52,0.00
2018,02,17,08,53,0.00
2018,02,17,08,54,0.00
2018,02,17,08,55,0.00
2018,02,17,08,56,0.00
2018,02,17,08,57,0.00
2018,02,17,08,58,0.00
2018,02,17,08,59,0.00
2018,02,17,09,00,0.00
2018,02,17,09,01,0.00
2018,02,17,09,02,0.00
2018,02,17,09,03,0.00
2018,02,17,09,04,0.00
2018,02,17,09,05,0.00
2018,02,17,09,06,0.00
2018,02,17,09,07,0.00
2018,02,17,09,08,0.00
2018,02,17,09,09,0.00
2018,02,17,09,10,0.00
2018,02,17,09,11,0.00
2018,02,17,09,12,0.00
2018,02,17,09,13,0.00
2018,02,17,09,14,0.00
2018,02,17,09,15,0.00
2018,02,17,09,16,0.00
2018,02,17,09,17,0.00
2018,02,17,09,18,0.00
2018,02,17,09,19,0.00
2018,02,17,09,20,0.00
2018,02,17,09,21,0.00
2018,02,17,09,22,0.00
2018,02,17,09,23,0.00
2018,02,17,09,24,0.00
2018,02,17,09,25,0.00
2018,02,17,09,26,0.00
2018,02,17,09,27,0.00
2018,02,17,09,28,0.00
2018,02,17,09,29,0.00
2018,02,17,09,30,0.00
2018,02,17,09,31,0.00
2018,02,17,09,32,0.00
2018,02,17,09,33,0.00
2018,02,17,09,34,0.00
2018,02,17,09,35,0.00
2018,02,17,09,36,0.00
2018,02,17,09,37,1.30
2018,02,17,09,38,2.50
2018,02,17,09,39,0.00
2018,02,17,09,40,1.00
2018,02,17,09,41,0.10
2018,02,17,09,42,0.00
2018,02,17,09,43,0.00
2018,02,17,09,44,0.00
2018,02,17,09,45,0.00
2018,02,17,09,46,4.60
2018,02,17,09,47,4.30
2018,02,17,09,48,1.40
2018,02,17,09,49,0.60
2018,02,17,09,50,0.00
2018,02,17,09,51,0.40
2018,02,17,09,52,0.40
2018,02,17,09,53,0.00
2018,02,17,09,54,0.00
2018,02,17,09,55,3.50
2018,02,17,09,56,5.70
2018,02,17,09,57,6.50
2018,02,17,09,58,6.30
2018,02,17,09,59,6.60
2018,02,17,10,00,4.50
2018,02,17,10,01,9.70
2018,02,17,10,02,7.40
2018,02,17,10,03,7.80
2018,02,17,10,04,16.80
2018,02,17,10,05,20.10
2018,02,17,10,06,12.10
2018,02,17,10,07,28.60
2018,02,17,10,08,21.50
2018,02,17,10,09,27.00
2018,02,17,10,10,27.90
2018,02,17,10,11,21.20
2018,02,17,10,12,19.20
2018,02,17,10,13,17.80
2018,02,17,10,14,26.70
2018,02,17,10,15,24.10
2018,02,17,10,16,27.40
2018,02,17,10,17,26.80
2018,02,17,10,18,34.30
2018,02,17,10,19,28.40
2018,02,17,10,20,24.40
2018,02,17,10,21,26.20
2018,02,17,10,22,21.90
2018,02,17,10,23,20.80
2018,02,17,10,24,28.10
2018,02,17,10,25,37.70
2018,02,17,10,26,24.80
2018,02,17,10,27,23.50
2018,02,17,10,28,28.30
2018,02,17,10,29,35.30
2018,02,17,10,30,22.40
2018,02,17,10,31,26.80
2018,02,17,10,32,22.00
2018,02,17,10,33,30.30
2018,02,17,10,34,21.10
2018,02,17,10,35,24.10
2018,02,17,10,36,28.30
2018,02,17,10,37,18.00
2018,02,17,10,38,18.50
2018,02,17,10,39,23.20
2018,02,17,10,40,20.30
2018,02,17,10,41,30.30
2018,02,17,10,42,30.60
2018,02,17,10,43,29.40
2018,02,17,10,44,27.50
2018,02,17,10,45,23.90
2018,02,17,10,46,22.70
2018,02,17,10,47,21.10
2018,02,17,10,48,31.00
2018,02,17,10,49,24.90
2018,02,17,10,50,29.10
2018,02,17,10,51,21.40
2018,02,17,10,52,36.10
2018,02,17,10,53,29.00
2018,02,17,10,54,35.80
2018,02,17,10,55,31.10
2018,02,17,10,56,27.50
2018,02,17,10,57,28.80
2018,02,17,10,58,17.90
2018,02,17,10,59,24.30
2018,02,17,11,00,36.70
2018,02,17,11,01,34.80
2018,02,17,11,02,33.60
2018,02,17,11,03,30.50
2018,02,17,11,04,19.90
2018,02,17,11,05,31.80
2018,02,17,11,06,29.70
2018,02,17,11,07,23.90
2018,02,17,11,08,29.00
2018,02,17,11,09,12.90
2018,02,17,11,10,19.20
2018,02,17,11,11,12.10
2018,02,17,11,12,21.70
2018,02,17,11,13,16.80
2018,02,17,11,14,11.40
2018,02,17,11,15,1.30
2018,02,17,11,16,15.00
2018,02,17,11,17,16.60
2018,02,17,11,18,10.90
2018,02,17,11,19,27.30
2018,02,17,11,20,30.00
2018,02,17,11,21,26.80
2018,02,17,11,22,20.90
2018,02,17,11,23,25.20
2018,02,17,11,24,23.40
2018,02,17,11,25,28.50
2018,02,17,11,26,25.20
2018,02,17,11,27,20.60
2018,02,17,11,28,28.60
2018,02,17,11,29,22.30
2018,02,17,11,30,26.20
2018,02,17,11,31,16.30
2018,02,17,11,32,12.70
2018,02,17,11,33,16.30
2018,02,17,11,34,21.20
2018,02,17,11,35,25.20
2018,02,17,11,36,29.10
2018,02,17,11,37,20.00
2018,02,17,11,38,21.10
2018,02,17,11,39,18.00
2018,02,17,11,40,12.20
2018,02,17,11,41,16.00
2018,02,17,11,42,10.70
2018,02,17,11,43,16.50
2018,02,17,11,44,16.30
2018,02,17,11,45,11.30
2018,02,17,11,46,13.40
2018,02,17,11,47,14.40
2018,02,17,11,48,14.40
2018,02,17,11,49,15.00
2018,02,17,11,50,19.10
2018,02,17,11,51,24.40
2018,02,17,11,52,21.90
2018,02,17,11,53,17.00
2018,02,17,11,54,22.50
2018,02,17,11,55,19.30
2018,02,17,11,56,17.50
2018,02,17,11,57,32.20
2018,02,17,11,58,30.20
2018,02,17,11,59,34.20
2018,02,17,12,00,32.70
2018,02,17,12,01,32.10
2018,02,17,12,02,25.10
2018,02,17,12,03,27.60
2018,02,17,12,04,30.70
2018,02,17,12,05,27.30
2018,02,17,12,06,26.10
2018,02,17,12,07,24.90
2018,02,17,12,08,29.40
2018,02,17,12,09,24.50
2018,02,17,12,10,20.40
2018,02,17,12,11,24.30
2018,02,17,12,12,16.40
2018,02,17,12,13,23.30
2018,02,17,12,14,17.90
2018,02,17,12,15,30.70
2018,02,17,12,16,37.10
2018,02,17,12,17,33.00
2018,02,17,12,18,24.00
2018,02,17,12,19,29.80
2018,02,17,12,20,20.80
2018,02,17,12,21,33.10
2018,02,17,12,22,28.60
2018,02,17,12,23,30.30
2018,02,17,12,24,13.00
2018,02,17,12,25,20.50
2018,02,17,12,26,25.20
2018,02,17,12,27,30.40
2018,02,17,12,28,33.90
2018,02,17,12,29,35.00
2018,02,17,12,30,27.60
2018,02,17,12,31,24.30
2018,02,17,12,32,21.20
2018,02,17,12,33,20.50
2018,02,17,12,34,23.50
2018,02,17,12,35,20.20
2018,02,17,12,36,21.40
2018,02,17,12,37,20.70
2018,02,17,12,38,22.10
2018,02,17,12,39,31.80
2018,02,17,12,40,17.90
2018,02,17,12,41,23.30
2018,02,17,12,42,26.70
2018,02,17,12,43,18.90
2018,02,17,12,44,21.10
2018,02,17,12,45,32.80
2018,02,17,12,46,21.50
2018,02,17,12,47,20.10
2018,02,17,12,48,22.20
2018,02,17,12,49,18.20
2018,02,17,12,50,26.00
2018,02,17,12,51,32.30
2018,02,17,12,52,33.80
2018,02,17,12,53,27.70
2018,02,17,12,54,21.50
2018,02,17,12,55,24.70
2018,02,17,12,56,26.20
2018,02,17,12,57,33.10
2018,02,17,12,58,28.50
2018,02,17,12,59,26.10
2018,02,17,13,00,27.30
2018,02,17,13,01,33.10
2018,02,17,13,02,35.20
2018,02,17,13,03,37.60
2018,02,17,13,04,26.90
2018,02,17,13,05,20.90
2018,02,17,13,06,28.00
2018,02,17,13,07,50.40
2018,02,17,13,08,32.40
2018,02,17,13,09,29.90
2018,02,17,13,10,35.10
2018,02,17,13,11,32.90
2018,02,17,13,12,33.90
2018,02,17,13,13,29.90
2018,02,17,13,14,40.80
2018,02,17,13,15,36.60
2018,02,17,13,16,28.90
2018,02,17,13,17,34.60
2018,02,17,13,18,52.10
2018,02,17,13,19,30.90
2018,02,17,13,20,34.80
2018,02,17,13,21,37.20
2018,02,17,13,22,29.10
2018,02,17,13,23,30.00
2018,02,17,13,24,26.10
2018,02,17,13,25,37.60
2018,02,17,13,26,36.40
2018,02,17,13,27,23.90
2018,02,17,13,28,19.80
2018,02,17,13,29,38.80
2018,02,17,13,30,26.80
2018,02,17,13,31,34.80
2018,02,17,13,32,40.20
2018,02,17,13,33,27.60
2018,02,17,13,34,29.50
2018,02,17,13,35,43.40
2018,02,17,13,36,29.90
2018,02,17,13,37,30.40
2018,02,17,13,38,22.10
2018,02,17,13,39,25.10
2018,02,17,13,40,19.80
2018,02,17,13,41,26.20
2018,02,17,13,42,21.30
2018,02,17,13,43,29.20
2018,02,17,13,44,27.80
2018,02,17,13,45,21.10
2018,02,17,13,46,19.50
2018,02,17,13,47,21.80
2018,02,17,13,48,37.20
2018,02,17,13,49,41.80
2018,02,17,13,50,32.70
2018,02,17,13,51,36.40
2018,02,17,13,52,23.00
2018,02,17,13,53,20.00
2018,02,17,13,54,24.30
2018,02,17,13,55,28.10
2018,02,17,13,56,38.30
2018,02,17,13,57,38.80
2018,02,17,13,58,33.10
2018,02,17,13,59,31.10
2018,02,17,14,00,36.50
2018,02,17,14,01,36.70
2018,02,17,14,02,29.40
2018,02,17,14,03,28.60
2018,02,17,14,04,27.70
2018,02,17,14,05,25.10
2018,02,17,14,06,17.50
2018,02,17,14,07,15.70
2018,02,17,14,08,11.50
2018,02,17,14,09,10.30
2018,02,17,14,10,17.70
2018,02,17,14,11,27.50
2018,02,17,14,12,32.80
2018,02,17,14,13,19.80
2018,02,17,14,14,21.20
2018,02,17,14,15,18.00
2018,02,17,14,16,13.80
2018,02,17,14,17,24.80
2018,02,17,14,18,21.60
2018,02,17,14,19,18.50
2018,02,17,14,20,23.10
2018,02,17,14,21,14.20
2018,02,17,14,22,14.50
2018,02,17,14,23,15.00
2018,02,17,14,24,11.30
2018,02,17,14,25,5.90
2018,02,17,14,26,17.90
2018,02,17,14,27,22.60
2018,02,17,14,28,21.50
2018,02,17,14,29,19.20
2018,02,17,14,30,23.10
2018,02,17,14,31,25.90
2018,02,17,14,32,15.30
2018,02,17,14,33,24.60
2018,02,17,14,34,20.60
2018,02,17,14,35,18.00
2018,02,17,14,36,13.70
2018,02,17,14,37,21.30
2018,02,17,14,38,10.50
2018,02,17,14,39,5.00
2018,02,17,14,40,11.60
2018,02,17,14,41,19.70
2018,02,17,14,42,7.40
2018,02,17,14,43,9.90
2018,02,17,14,44,24.50
2018,02,17,14,45,20.30
2018,02,17,14,46,19.20
2018,02,17,14,47,8.10
2018,02,17,14,48,19.10
2018,02,17,14,49,20.40
2018,02,17,14,50,12.40
2018,02,17,14,51,10.30
2018,02,17,14,52,18.80
2018,02,17,14,53,9.00
2018,02,17,14,54,8.20
2018,02,17,14,55,10.20
2018,02,17,14,56,10.80
2018,02,17,14,57,10.40
2018,02,17,14,58,15.10
2018,02,17,14,59,7.60
2018,02,17,15,00,7.20
2018,02,17,15,01,11.10
2018,02,17,15,02,11.00
2018,02,17,15,03,20.50
2018,02,17,15,04,22.60
2018,02,17,15,05,19.60
2018,02,17,15,06,25.00
2018,02,17,15,07,19.10
2018,02,17,15,08,15.00
2018,02,17,15,09,25.60
2018,02,17,15,10,17.90
2018,02,17,15,11,18.40
2018,02,17,15,12,13.00
2018,02,17,15,13,14.20
2018,02,17,15,14,19.30
2018,02,17,15,15,16.20
2018,02,17,15,16,15.80
2018,02,17,15,17,11.70
2018,02,17,15,18,7.80
2018,02,17,15,19,12.60
2018,02,17,15,20,13.00
2018,02,17,15,21,10.70
2018,02,17,15,22,7.70
2018,02,17,15,23,9.30
2018,02,17,15,24,15.20
2018,02,17,15,25,10.10
2018,02,17,15,26,15.80
2018,02,17,15,27,7.70
2018,02,17,15,28,9.90
2018,02,17,15,29,16.50
2018,02,17,15,30,11.80
2018,02,17,15,31,15.00
2018,02,17,15,32,18.60
2018,02,17,15,33,14.60
2018,02,17,15,34,10.00
2018,02,17,15,35,7.50
2018,02,17,15,36,13.00
2018,02,17,15,37,14.20
2018,02,17,15,38,18.70
2018,02,17,15,39,15.00
2018,02,17,15,40,12.60
2018,02,17,15,41,12.50
2018,02,17,15,42,13.30
2018,02,17,15,43,11.50
2018,02,17,15,44,10.30
2018,02,17,15,45,7.50
2018,02,17,15,46,11.20
2018,02,17,15,47,8.60
2018,02,17,15,48,8.90
2018,02,17,15,49,18.80
2018,02,17,15,50,17.20
2018,02,17,15,51,27.90
2018,02,17,15,52,17.10
2018,02,17,15,53,26.30
2018,02,17,15,54,17.60
2018,02,17,15,55,22.60
2018,02,17,15,56,10.60
2018,02,17,15,57,18.30
2018,02,17,15,58,9.20
2018,02,17,15,59,17.30
2018,02,17,16,00,21.20
2018,02,17,16,01,27.90
2018,02,17,16,02,26.40
2018,02,17,16,03,18.80
2018,02,17,16,04,17.00
2018,02,17,16,05,21.60
2018,02,17,16,06,27.60
2018,02,17,16,07,21.70
2018,02,17,16,08,27.10
2018,02,17,16,09,14.80
2018,02,17,16,10,7.10
2018,02,17,16,11,8.30
2018,02,17,16,12,11.50
2018,02,17,16,13,27.00
2018,02,17,16,14,17.10
2018,02,17,16,15,14.10
2018,02,17,16,16,13.40
2018,02,17,16,17,9.40
2018,02,17,16,18,7.90
2018,02,17,16,19,5.60
2018,02,17,16,20,4.80
2018,02,17,16,21,1.70
2018,02,17,16,22,0.60
2018,02,17,16,23,9.60
2018,02,17,16,24,9.50
2018,02,17,16,25,13.70
2018,02,17,16,26,11.00
2018,02,17,16,27,11.80
2018,02,17,16,28,15.30
2018,02,17,16,29,17.30
2018,02,17,16,30,20.80
2018,02,17,16,31,25.20
2018,02,17,16,32,19.00
2018,02,17,16,33,14.10
2018,02,17,16,34,14.10
2018,02,17,16,35,17.90
2018,02,17,16,36,19.00
2018,02,17,16,37,12.30
2018,02,17,16,38,8.80
2018,02,17,16,39,11.80
2018,02,17,16,40,6.40
2018,02,17,16,41,7.20
2018,02,17,16,42,14.20
2018,02,17,16,43,12.10
2018,02,17,16,44,8.20
2018,02,17,16,45,8.40
2018,02,17,16,46,7.40
2018,02,17,16,47,9.80
2018,02,17,16,48,15.90
2018,02,17,16,49,15.60
2018,02,17,16,50,15.00
2018,02,17,16,51,7.10
2018,02,17,16,52,10.70
2018,02,17,16,53,12.10
2018,02,17,16,54,9.10
2018,02,17,16,55,9.90
2018,02,17,16,56,8.00
2018,02,17,16,57,12.00
2018,02,17,16,58,9.50
2018,02,17,16,59,7.40
2018,02,17,17,00,8.50
2018,02,17,17,01,6.80
2018,02,17,17,02,8.10
2018,02,17,17,03,1.90
2018,02,17,17,04,6.00
2018,02,17,17,05,4.90
2018,02,17,17,06,9.50
2018,02,17,17,07,7.30
2018,02,17,17,08,7.10
2018,02,17,17,09,8.60
2018,02,17,17,10,6.70
2018,02,17,17,11,5.90
2018,02,17,17,12,3.70
2018,02,17,17,13,4.60
2018,02,17,17,14,0.60
2018,02,17,17,15,0.00
2018,02,17,17,16,4.00
2018,02,17,17,17,5.50
2018,02,17,17,18,5.20
2018,02,17,17,19,4.80
2018,02,17,17,20,3.70
2018,02,17,17,21,0.30
2018,02,17,17,22,4.50
2018,02,17,17,23,5.20
2018,02,17,17,24,0.00
2018,02,17,17,25,0.00
2018,02,17,17,26,0.00
2018,02,17,17,27,0.00
2018,02,17,17,28,0.00
2018,02,17,17,29,0.00
2018,02,17,17,30,0.00
2018,02,17,17,31,0.00
2018,02,17,17,32,0.00
2018,02,17,17,33,0.00
2018,02,17,17,34,0.00
2018,02,17,17,35,0.00
2018,02,17,17,36,0.00
2018,02,17,17,37,0.00
2018,02,17,17,38,0.00
2018,02,17,17,39,0.00
2018,02,17,17,40,0.00
2018,02,17,17,41,1.60
2018,02,17,17,42,0.00
2018,02,17,17,43,0.00
2018,02,17,17,44,0.00
2018,02,17,17,45,0.00
2018,02,17,17,46,0.00
2018,02,17,17,47,0.00
2018,02,17,17,48,0.00
2018,02,17,17,49,0.00