Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,9.20
2018,04,24,00,01,9.20
2018,04,24,00,02,9.10
2018,04,24,00,03,9.10
2018,04,24,00,04,9.10
2018,04,24,00,05,9.10
2018,04,24,00,06,9.10
2018,04,24,00,07,9.10
2018,04,24,00,08,9.10
2018,04,24,00,09,9.10
2018,04,24,00,10,9.10
2018,04,24,00,11,9.10
2018,04,24,00,12,9.00
2018,04,24,00,13,9.00
2018,04,24,00,14,9.00
2018,04,24,00,15,9.00
2018,04,24,00,16,9.00
2018,04,24,00,17,9.00
2018,04,24,00,18,9.00
2018,04,24,00,19,9.00
2018,04,24,00,20,9.00
2018,04,24,00,21,9.00
2018,04,24,00,22,9.00
2018,04,24,00,23,9.00
2018,04,24,00,24,9.00
2018,04,24,00,25,9.00
2018,04,24,00,26,9.00
2018,04,24,00,27,9.00
2018,04,24,00,28,8.90
2018,04,24,00,29,8.90
2018,04,24,00,30,8.90
2018,04,24,00,31,8.90
2018,04,24,00,32,8.90
2018,04,24,00,33,8.90
2018,04,24,00,34,8.90
2018,04,24,00,35,8.90
2018,04,24,00,36,8.80
2018,04,24,00,37,8.90
2018,04,24,00,38,8.90
2018,04,24,00,39,8.90
2018,04,24,00,40,8.90
2018,04,24,00,41,8.90
2018,04,24,00,42,8.90
2018,04,24,00,43,8.90
2018,04,24,00,44,8.90
2018,04,24,00,45,8.90
2018,04,24,00,46,8.90
2018,04,24,00,47,8.90
2018,04,24,00,48,8.90
2018,04,24,00,49,8.90
2018,04,24,00,50,8.90
2018,04,24,00,51,8.90
2018,04,24,00,52,8.90
2018,04,24,00,53,8.90
2018,04,24,00,54,9.00
2018,04,24,00,55,9.00
2018,04,24,00,56,9.00
2018,04,24,00,57,9.10
2018,04,24,00,58,9.10
2018,04,24,00,59,9.10
2018,04,24,01,00,9.10
2018,04,24,01,01,9.20
2018,04,24,01,02,9.10
2018,04,24,01,03,9.10
2018,04,24,01,04,9.10
2018,04,24,01,05,9.00
2018,04,24,01,06,9.00
2018,04,24,01,07,9.00
2018,04,24,01,08,8.90
2018,04,24,01,09,8.90
2018,04,24,01,10,8.80
2018,04,24,01,11,8.80
2018,04,24,01,12,8.80
2018,04,24,01,13,8.70
2018,04,24,01,14,8.70
2018,04,24,01,15,8.70
2018,04,24,01,16,8.70
2018,04,24,01,17,8.60
2018,04,24,01,18,8.60
2018,04,24,01,19,8.50
2018,04,24,01,20,8.40
2018,04,24,01,21,8.30
2018,04,24,01,22,8.20
2018,04,24,01,23,8.10
2018,04,24,01,24,8.00
2018,04,24,01,25,8.00
2018,04,24,01,26,7.90
2018,04,24,01,27,7.90
2018,04,24,01,28,7.80
2018,04,24,01,29,7.80
2018,04,24,01,30,7.80
2018,04,24,01,31,7.80
2018,04,24,01,32,7.70
2018,04,24,01,33,7.60
2018,04,24,01,34,7.60
2018,04,24,01,35,7.50
2018,04,24,01,36,7.50
2018,04,24,01,37,7.60
2018,04,24,01,38,7.60
2018,04,24,01,39,7.70
2018,04,24,01,40,7.70
2018,04,24,01,41,7.70
2018,04,24,01,42,7.70
2018,04,24,01,43,7.70
2018,04,24,01,44,7.60
2018,04,24,01,45,7.60
2018,04,24,01,46,7.60
2018,04,24,01,47,7.60
2018,04,24,01,48,7.60
2018,04,24,01,49,7.60
2018,04,24,01,50,7.60
2018,04,24,01,51,7.60
2018,04,24,01,52,7.60
2018,04,24,01,53,7.60
2018,04,24,01,54,7.70
2018,04,24,01,55,7.70
2018,04,24,01,56,7.70
2018,04,24,01,57,7.80
2018,04,24,01,58,7.80
2018,04,24,01,59,7.80
2018,04,24,02,00,7.80
2018,04,24,02,01,7.80
2018,04,24,02,02,7.90
2018,04,24,02,03,7.90
2018,04,24,02,04,8.00
2018,04,24,02,05,8.10
2018,04,24,02,06,8.10
2018,04,24,02,07,8.20
2018,04,24,02,08,8.30
2018,04,24,02,09,8.40
2018,04,24,02,10,8.50
2018,04,24,02,11,8.50
2018,04,24,02,12,8.60
2018,04,24,02,13,8.70
2018,04,24,02,14,8.70
2018,04,24,02,15,8.80
2018,04,24,02,16,8.90
2018,04,24,02,17,9.00
2018,04,24,02,18,9.10
2018,04,24,02,19,9.20
2018,04,24,02,20,9.40
2018,04,24,02,21,9.50
2018,04,24,02,22,9.60
2018,04,24,02,23,9.60
2018,04,24,02,24,9.70
2018,04,24,02,25,9.70
2018,04,24,02,26,9.80
2018,04,24,02,27,9.80
2018,04,24,02,28,9.90
2018,04,24,02,29,9.80
2018,04,24,02,30,9.80
2018,04,24,02,31,9.80
2018,04,24,02,32,9.80
2018,04,24,02,33,9.70
2018,04,24,02,34,9.80
2018,04,24,02,35,9.80
2018,04,24,02,36,9.80
2018,04,24,02,37,9.90
2018,04,24,02,38,9.90
2018,04,24,02,39,9.90
2018,04,24,02,40,9.90
2018,04,24,02,41,10.00
2018,04,24,02,42,10.10
2018,04,24,02,43,10.10
2018,04,24,02,44,10.10
2018,04,24,02,45,10.10
2018,04,24,02,46,10.20
2018,04,24,02,47,10.20
2018,04,24,02,48,10.30
2018,04,24,02,49,10.40
2018,04,24,02,50,10.40
2018,04,24,02,51,10.40
2018,04,24,02,52,10.50
2018,04,24,02,53,10.60
2018,04,24,02,54,10.60
2018,04,24,02,55,10.60
2018,04,24,02,56,10.60
2018,04,24,02,57,10.60
2018,04,24,02,58,10.60
2018,04,24,02,59,10.60
2018,04,24,03,00,10.60
2018,04,24,03,01,10.70
2018,04,24,03,02,10.80
2018,04,24,03,03,10.90
2018,04,24,03,04,10.90
2018,04,24,03,05,11.00
2018,04,24,03,06,11.10
2018,04,24,03,07,11.20
2018,04,24,03,08,11.30
2018,04,24,03,09,11.40
2018,04,24,03,10,11.50
2018,04,24,03,11,11.60
2018,04,24,03,12,11.60
2018,04,24,03,13,11.60
2018,04,24,03,14,11.60
2018,04,24,03,15,11.60
2018,04,24,03,16,11.60
2018,04,24,03,17,11.60
2018,04,24,03,18,11.60
2018,04,24,03,19,11.60
2018,04,24,03,20,11.60
2018,04,24,03,21,11.60
2018,04,24,03,22,11.60
2018,04,24,03,23,11.60
2018,04,24,03,24,11.60
2018,04,24,03,25,11.60
2018,04,24,03,26,11.70
2018,04,24,03,27,11.70
2018,04,24,03,28,11.70
2018,04,24,03,29,11.70
2018,04,24,03,30,11.70
2018,04,24,03,31,11.70
2018,04,24,03,32,11.80
2018,04,24,03,33,11.80
2018,04,24,03,34,11.80
2018,04,24,03,35,11.80
2018,04,24,03,36,11.80
2018,04,24,03,37,11.80
2018,04,24,03,38,11.80
2018,04,24,03,39,11.80
2018,04,24,03,40,11.80
2018,04,24,03,41,11.80
2018,04,24,03,42,11.80
2018,04,24,03,43,11.80
2018,04,24,03,44,11.80
2018,04,24,03,45,11.80
2018,04,24,03,46,11.80
2018,04,24,03,47,11.80
2018,04,24,03,48,11.80
2018,04,24,03,49,11.70
2018,04,24,03,50,11.80
2018,04,24,03,51,11.80
2018,04,24,03,52,11.80
2018,04,24,03,53,11.80
2018,04,24,03,54,11.80
2018,04,24,03,55,11.80
2018,04,24,03,56,11.80
2018,04,24,03,57,11.80
2018,04,24,03,58,11.80
2018,04,24,03,59,11.70
2018,04,24,04,00,11.70
2018,04,24,04,01,11.70
2018,04,24,04,02,11.70
2018,04,24,04,03,11.70
2018,04,24,04,04,11.70
2018,04,24,04,05,11.70
2018,04,24,04,06,11.70
2018,04,24,04,07,11.70
2018,04,24,04,08,11.70
2018,04,24,04,09,11.70
2018,04,24,04,10,11.70
2018,04,24,04,11,11.70
2018,04,24,04,12,11.70
2018,04,24,04,13,11.70
2018,04,24,04,14,11.70
2018,04,24,04,15,11.70
2018,04,24,04,16,11.70
2018,04,24,04,17,11.60
2018,04,24,04,18,11.60
2018,04,24,04,19,11.60
2018,04,24,04,20,11.60
2018,04,24,04,21,11.60
2018,04,24,04,22,11.60
2018,04,24,04,23,11.60
2018,04,24,04,24,11.60
2018,04,24,04,25,11.60
2018,04,24,04,26,11.60
2018,04,24,04,27,11.60
2018,04,24,04,28,11.60
2018,04,24,04,29,11.60
2018,04,24,04,30,11.60
2018,04,24,04,31,11.60
2018,04,24,04,32,11.60
2018,04,24,04,33,11.60
2018,04,24,04,34,11.60
2018,04,24,04,35,11.60
2018,04,24,04,36,11.60
2018,04,24,04,37,11.60
2018,04,24,04,38,11.60
2018,04,24,04,39,11.60
2018,04,24,04,40,11.40
2018,04,24,04,41,11.40
2018,04,24,04,42,11.40
2018,04,24,04,43,11.40
2018,04,24,04,44,11.40
2018,04,24,04,45,11.30
2018,04,24,04,46,11.30
2018,04,24,04,47,11.20
2018,04,24,04,48,11.20
2018,04,24,04,49,11.20
2018,04,24,04,50,11.20
2018,04,24,04,51,11.20
2018,04,24,04,52,11.20
2018,04,24,04,53,11.20
2018,04,24,04,54,11.20
2018,04,24,04,55,11.10
2018,04,24,04,56,11.10
2018,04,24,04,57,11.10
2018,04,24,04,58,11.10
2018,04,24,04,59,11.10
2018,04,24,05,00,11.10
2018,04,24,05,01,11.00
2018,04,24,05,02,10.90
2018,04,24,05,03,10.90
2018,04,24,05,04,10.90
2018,04,24,05,05,10.90
2018,04,24,05,06,10.90
2018,04,24,05,07,10.90
2018,04,24,05,08,10.90
2018,04,24,05,09,10.90
2018,04,24,05,10,10.80
2018,04,24,05,11,10.80
2018,04,24,05,12,10.80
2018,04,24,05,13,10.80
2018,04,24,05,14,10.80
2018,04,24,05,15,10.80
2018,04,24,05,16,10.80
2018,04,24,05,17,10.80
2018,04,24,05,18,10.80
2018,04,24,05,19,10.80
2018,04,24,05,20,10.90
2018,04,24,05,21,10.90
2018,04,24,05,22,11.00
2018,04,24,05,23,11.10
2018,04,24,05,24,11.10
2018,04,24,05,25,11.20
2018,04,24,05,26,11.20
2018,04,24,05,27,11.30
2018,04,24,05,28,11.30
2018,04,24,05,29,11.30
2018,04,24,05,30,11.40
2018,04,24,05,31,11.40
2018,04,24,05,32,11.40
2018,04,24,05,33,11.40
2018,04,24,05,34,11.40
2018,04,24,05,35,11.50
2018,04,24,05,36,11.60
2018,04,24,05,37,11.60
2018,04,24,05,38,11.60
2018,04,24,05,39,11.60
2018,04,24,05,40,11.60
2018,04,24,05,41,11.60
2018,04,24,05,42,11.60
2018,04,24,05,43,11.60
2018,04,24,05,44,11.60
2018,04,24,05,45,11.60
2018,04,24,05,46,11.60
2018,04,24,05,47,11.60
2018,04,24,05,48,11.60
2018,04,24,05,49,11.60
2018,04,24,05,50,11.60
2018,04,24,05,51,11.60
2018,04,24,05,52,11.60
2018,04,24,05,53,11.60
2018,04,24,05,54,11.60
2018,04,24,05,55,11.60
2018,04,24,05,56,11.60
2018,04,24,05,57,11.60
2018,04,24,05,58,11.60
2018,04,24,05,59,11.60
2018,04,24,06,00,11.60
2018,04,24,06,01,11.60
2018,04,24,06,02,11.60
2018,04,24,06,03,11.60
2018,04,24,06,04,11.60
2018,04,24,06,05,11.60
2018,04,24,06,06,11.60
2018,04,24,06,07,11.60
2018,04,24,06,08,11.60
2018,04,24,06,09,11.60
2018,04,24,06,10,11.60
2018,04,24,06,11,11.60
2018,04,24,06,12,11.60
2018,04,24,06,13,11.60
2018,04,24,06,14,11.50
2018,04,24,06,15,11.50
2018,04,24,06,16,11.40
2018,04,24,06,17,11.40
2018,04,24,06,18,11.40
2018,04,24,06,19,11.40
2018,04,24,06,20,11.40
2018,04,24,06,21,11.40
2018,04,24,06,22,11.40
2018,04,24,06,23,11.40
2018,04,24,06,24,11.40
2018,04,24,06,25,11.40
2018,04,24,06,26,11.40
2018,04,24,06,27,11.40
2018,04,24,06,28,11.40
2018,04,24,06,29,11.40
2018,04,24,06,30,11.40
2018,04,24,06,31,11.40
2018,04,24,06,32,11.40
2018,04,24,06,33,11.40
2018,04,24,06,34,11.40
2018,04,24,06,35,11.40
2018,04,24,06,36,11.40
2018,04,24,06,37,11.40
2018,04,24,06,38,11.40
2018,04,24,06,39,11.30
2018,04,24,06,40,11.30
2018,04,24,06,41,11.30
2018,04,24,06,42,11.30
2018,04,24,06,43,11.30
2018,04,24,06,44,11.30
2018,04,24,06,45,11.30
2018,04,24,06,46,11.30
2018,04,24,06,47,11.30
2018,04,24,06,48,11.30
2018,04,24,06,49,11.30
2018,04,24,06,50,11.30
2018,04,24,06,51,11.30
2018,04,24,06,52,11.30
2018,04,24,06,53,11.30
2018,04,24,06,54,11.30
2018,04,24,06,55,11.30
2018,04,24,06,56,11.30
2018,04,24,06,57,11.30
2018,04,24,06,58,11.30
2018,04,24,06,59,11.30
2018,04,24,07,00,11.30
2018,04,24,07,01,11.40
2018,04,24,07,02,11.40
2018,04,24,07,03,11.40
2018,04,24,07,04,11.40
2018,04,24,07,05,11.40
2018,04,24,07,06,11.40
2018,04,24,07,07,11.40
2018,04,24,07,08,11.40
2018,04,24,07,09,11.40
2018,04,24,07,10,11.40
2018,04,24,07,11,11.40
2018,04,24,07,12,11.40
2018,04,24,07,13,11.40
2018,04,24,07,14,11.40
2018,04,24,07,15,11.40
2018,04,24,07,16,11.40
2018,04,24,07,17,11.50
2018,04,24,07,18,11.60
2018,04,24,07,19,11.60
2018,04,24,07,20,11.60
2018,04,24,07,21,11.60
2018,04,24,07,22,11.60
2018,04,24,07,23,11.70
2018,04,24,07,24,11.70
2018,04,24,07,25,11.70
2018,04,24,07,26,11.80
2018,04,24,07,27,11.80
2018,04,24,07,28,11.80
2018,04,24,07,29,11.80
2018,04,24,07,30,11.80
2018,04,24,07,31,11.80
2018,04,24,07,32,11.80
2018,04,24,07,33,11.90
2018,04,24,07,34,11.90
2018,04,24,07,35,11.90
2018,04,24,07,36,11.90
2018,04,24,07,37,11.90
2018,04,24,07,38,12.00
2018,04,24,07,39,12.00
2018,04,24,07,40,12.00
2018,04,24,07,41,12.00
2018,04,24,07,42,12.10
2018,04,24,07,43,12.10
2018,04,24,07,44,12.10
2018,04,24,07,45,12.20
2018,04,24,07,46,12.20
2018,04,24,07,47,12.20
2018,04,24,07,48,12.30
2018,04,24,07,49,12.30
2018,04,24,07,50,12.30
2018,04,24,07,51,12.30
2018,04,24,07,52,12.40
2018,04,24,07,53,12.40
2018,04,24,07,54,12.50
2018,04,24,07,55,12.50
2018,04,24,07,56,12.50
2018,04,24,07,57,12.60
2018,04,24,07,58,12.60
2018,04,24,07,59,12.60
2018,04,24,08,00,12.70
2018,04,24,08,01,12.70
2018,04,24,08,02,12.70
2018,04,24,08,03,12.80
2018,04,24,08,04,12.80
2018,04,24,08,05,12.80
2018,04,24,08,06,12.80
2018,04,24,08,07,12.80
2018,04,24,08,08,12.80
2018,04,24,08,09,12.80
2018,04,24,08,10,12.90
2018,04,24,08,11,12.80
2018,04,24,08,12,12.80
2018,04,24,08,13,12.80
2018,04,24,08,14,12.80
2018,04,24,08,15,12.80
2018,04,24,08,16,12.80
2018,04,24,08,17,12.80
2018,04,24,08,18,12.80
2018,04,24,08,19,12.80
2018,04,24,08,20,12.80
2018,04,24,08,21,12.80
2018,04,24,08,22,12.80
2018,04,24,08,23,12.80
2018,04,24,08,24,12.80
2018,04,24,08,25,12.90
2018,04,24,08,26,12.90
2018,04,24,08,27,13.00
2018,04,24,08,28,13.00
2018,04,24,08,29,13.00
2018,04,24,08,30,13.10
2018,04,24,08,31,13.10
2018,04,24,08,32,13.10
2018,04,24,08,33,13.10
2018,04,24,08,34,13.20
2018,04,24,08,35,13.20
2018,04,24,08,36,13.20
2018,04,24,08,37,13.20
2018,04,24,08,38,13.20
2018,04,24,08,39,13.30
2018,04,24,08,40,13.30
2018,04,24,08,41,13.30
2018,04,24,08,42,13.30
2018,04,24,08,43,13.30
2018,04,24,08,44,13.30
2018,04,24,08,45,13.40
2018,04,24,08,46,13.40
2018,04,24,08,47,13.40
2018,04,24,08,48,13.40
2018,04,24,08,49,13.30
2018,04,24,08,50,13.30
2018,04,24,08,51,13.30
2018,04,24,08,52,13.30
2018,04,24,08,53,13.30
2018,04,24,08,54,13.30
2018,04,24,08,55,13.30
2018,04,24,08,56,13.30
2018,04,24,08,57,13.30
2018,04,24,08,58,13.40
2018,04,24,08,59,13.50
2018,04,24,09,00,13.50
2018,04,24,09,01,13.50
2018,04,24,09,02,13.60
2018,04,24,09,03,13.60
2018,04,24,09,04,13.60
2018,04,24,09,05,13.60
2018,04,24,09,06,13.60
2018,04,24,09,07,13.70
2018,04,24,09,08,13.70
2018,04,24,09,09,13.70
2018,04,24,09,10,13.70
2018,04,24,09,11,13.70
2018,04,24,09,12,13.70
2018,04,24,09,13,13.70
2018,04,24,09,14,13.70
2018,04,24,09,15,13.70
2018,04,24,09,16,13.70
2018,04,24,09,17,13.70
2018,04,24,09,18,13.70
2018,04,24,09,19,13.70
2018,04,24,09,20,13.60
2018,04,24,09,21,13.60
2018,04,24,09,22,13.60
2018,04,24,09,23,13.60
2018,04,24,09,24,13.60
2018,04,24,09,25,13.60
2018,04,24,09,26,13.60
2018,04,24,09,27,13.70
2018,04,24,09,28,13.70
2018,04,24,09,29,13.70
2018,04,24,09,30,13.70
2018,04,24,09,31,13.70
2018,04,24,09,32,13.70
2018,04,24,09,33,13.70
2018,04,24,09,34,13.70
2018,04,24,09,35,13.70
2018,04,24,09,36,13.70
2018,04,24,09,37,13.70
2018,04,24,09,38,13.70
2018,04,24,09,39,13.70
2018,04,24,09,40,13.70
2018,04,24,09,41,13.70
2018,04,24,09,42,13.70
2018,04,24,09,43,13.70
2018,04,24,09,44,13.70
2018,04,24,09,45,13.70
2018,04,24,09,46,13.70
2018,04,24,09,47,13.70
2018,04,24,09,48,13.70
2018,04,24,09,49,13.70
2018,04,24,09,50,13.70
2018,04,24,09,51,13.70
2018,04,24,09,52,13.80
2018,04,24,09,53,13.80
2018,04,24,09,54,13.80
2018,04,24,09,55,13.90
2018,04,24,09,56,13.90
2018,04,24,09,57,13.90
2018,04,24,09,58,14.00
2018,04,24,09,59,14.00
2018,04,24,10,00,14.10
2018,04,24,10,01,14.20
2018,04,24,10,02,14.20
2018,04,24,10,03,14.30
2018,04,24,10,04,14.30
2018,04,24,10,05,14.20
2018,04,24,10,06,14.10
2018,04,24,10,07,14.00
2018,04,24,10,08,14.00
2018,04,24,10,09,14.00
2018,04,24,10,10,14.00
2018,04,24,10,11,14.00
2018,04,24,10,12,13.90
2018,04,24,10,13,14.00
2018,04,24,10,14,14.00
2018,04,24,10,15,14.10
2018,04,24,10,16,14.10
2018,04,24,10,17,14.20
2018,04,24,10,18,14.20
2018,04,24,10,19,14.20
2018,04,24,10,20,14.20
2018,04,24,10,21,14.20
2018,04,24,10,22,14.20
2018,04,24,10,23,14.40
2018,04,24,10,24,14.40
2018,04,24,10,25,14.50
2018,04,24,10,26,14.50
2018,04,24,10,27,14.60
2018,04,24,10,28,14.60
2018,04,24,10,29,14.70
2018,04,24,10,30,14.70
2018,04,24,10,31,14.80
2018,04,24,10,32,14.80
2018,04,24,10,33,14.80
2018,04,24,10,34,14.80
2018,04,24,10,35,14.90
2018,04,24,10,36,14.90
2018,04,24,10,37,15.00
2018,04,24,10,38,15.00
2018,04,24,10,39,15.10
2018,04,24,10,40,15.20
2018,04,24,10,41,15.30
2018,04,24,10,42,15.30
2018,04,24,10,43,15.30
2018,04,24,10,44,15.40
2018,04,24,10,45,15.40
2018,04,24,10,46,15.40
2018,04,24,10,47,15.40
2018,04,24,10,48,15.50
2018,04,24,10,49,15.50
2018,04,24,10,50,15.60
2018,04,24,10,51,15.60
2018,04,24,10,52,15.70
2018,04,24,10,53,15.70
2018,04,24,10,54,15.80
2018,04,24,10,55,15.80
2018,04,24,10,56,15.80
2018,04,24,10,57,15.80
2018,04,24,10,58,15.80
2018,04,24,10,59,15.80
2018,04,24,11,00,15.70
2018,04,24,11,01,15.70
2018,04,24,11,02,15.70
2018,04,24,11,03,15.70
2018,04,24,11,04,15.70
2018,04,24,11,05,15.70
2018,04,24,11,06,15.70
2018,04,24,11,07,15.80
2018,04,24,11,08,15.80
2018,04,24,11,09,15.80
2018,04,24,11,10,15.80
2018,04,24,11,11,15.80
2018,04,24,11,12,15.80
2018,04,24,11,13,15.90
2018,04,24,11,14,16.00
2018,04,24,11,15,16.10
2018,04,24,11,16,16.10
2018,04,24,11,17,16.20
2018,04,24,11,18,16.20
2018,04,24,11,19,16.30
2018,04,24,11,20,16.30
2018,04,24,11,21,16.30
2018,04,24,11,22,16.30
2018,04,24,11,23,16.20
2018,04,24,11,24,16.20
2018,04,24,11,25,16.10
2018,04,24,11,26,16.10
2018,04,24,11,27,16.10
2018,04,24,11,28,16.10
2018,04,24,11,29,16.10
2018,04,24,11,30,16.10
2018,04,24,11,31,16.10
2018,04,24,11,32,16.10
2018,04,24,11,33,16.10
2018,04,24,11,34,16.20
2018,04,24,11,35,16.30
2018,04,24,11,36,16.40
2018,04,24,11,37,16.40
2018,04,24,11,38,16.40
2018,04,24,11,39,16.50
2018,04,24,11,40,16.60
2018,04,24,11,41,16.60
2018,04,24,11,42,16.70
2018,04,24,11,43,16.70
2018,04,24,11,44,16.70
2018,04,24,11,45,16.70
2018,04,24,11,46,16.70
2018,04,24,11,47,16.70
2018,04,24,11,48,16.80
2018,04,24,11,49,16.80
2018,04,24,11,50,16.70
2018,04,24,11,51,16.70
2018,04,24,11,52,16.80
2018,04,24,11,53,16.90
2018,04,24,11,54,16.90
2018,04,24,11,55,16.90
2018,04,24,11,56,16.80
2018,04,24,11,57,16.70
2018,04,24,11,58,16.70
2018,04,24,11,59,16.60
2018,04,24,12,00,16.60
2018,04,24,12,01,16.60
2018,04,24,12,02,16.60
2018,04,24,12,03,16.60
2018,04,24,12,04,16.70
2018,04,24,12,05,16.70
2018,04,24,12,06,16.80
2018,04,24,12,07,16.80
2018,04,24,12,08,16.80
2018,04,24,12,09,16.90
2018,04,24,12,10,16.90
2018,04,24,12,11,17.00
2018,04,24,12,12,17.00
2018,04,24,12,13,17.00
2018,04,24,12,14,16.90
2018,04,24,12,15,16.90
2018,04,24,12,16,16.90
2018,04,24,12,17,16.90
2018,04,24,12,18,17.00
2018,04,24,12,19,17.00
2018,04,24,12,20,17.10
2018,04,24,12,21,17.20
2018,04,24,12,22,17.30
2018,04,24,12,23,17.30
2018,04,24,12,24,17.30
2018,04,24,12,25,17.30
2018,04,24,12,26,17.30
2018,04,24,12,27,17.30
2018,04,24,12,28,17.30
2018,04,24,12,29,17.30
2018,04,24,12,30,17.30
2018,04,24,12,31,17.20
2018,04,24,12,32,17.10
2018,04,24,12,33,17.00
2018,04,24,12,34,17.00
2018,04,24,12,35,17.00
2018,04,24,12,36,17.00
2018,04,24,12,37,17.00
2018,04,24,12,38,17.00
2018,04,24,12,39,17.10
2018,04,24,12,40,17.10
2018,04,24,12,41,17.00
2018,04,24,12,42,17.00
2018,04,24,12,43,17.00
2018,04,24,12,44,17.00
2018,04,24,12,45,17.10
2018,04,24,12,46,17.20
2018,04,24,12,47,17.30
2018,04,24,12,48,17.30
2018,04,24,12,49,17.30
2018,04,24,12,50,17.30
2018,04,24,12,51,17.30
2018,04,24,12,52,17.30
2018,04,24,12,53,17.30
2018,04,24,12,54,17.30
2018,04,24,12,55,17.30
2018,04,24,12,56,17.30
2018,04,24,12,57,17.20
2018,04,24,12,58,17.20
2018,04,24,12,59,17.20
2018,04,24,13,00,17.20
2018,04,24,13,01,17.30
2018,04,24,13,02,17.30
2018,04,24,13,03,17.30
2018,04,24,13,04,17.50
2018,04,24,13,05,17.50
2018,04,24,13,06,17.60
2018,04,24,13,07,17.60
2018,04,24,13,08,17.70
2018,04,24,13,09,17.70
2018,04,24,13,10,17.70
2018,04,24,13,11,17.80
2018,04,24,13,12,17.80
2018,04,24,13,13,17.90
2018,04,24,13,14,17.90
2018,04,24,13,15,17.90
2018,04,24,13,16,17.90
2018,04,24,13,17,17.90
2018,04,24,13,18,17.90
2018,04,24,13,19,17.90
2018,04,24,13,20,17.90
2018,04,24,13,21,17.90
2018,04,24,13,22,17.90
2018,04,24,13,23,18.00
2018,04,24,13,24,18.10
2018,04,24,13,25,18.20
2018,04,24,13,26,18.20
2018,04,24,13,27,18.20
2018,04,24,13,28,18.20
2018,04,24,13,29,18.40
2018,04,24,13,30,18.40
2018,04,24,13,31,18.50
2018,04,24,13,32,18.50
2018,04,24,13,33,18.50
2018,04,24,13,34,18.50
2018,04,24,13,35,18.50
2018,04,24,13,36,18.40
2018,04,24,13,37,18.40
2018,04,24,13,38,18.40
2018,04,24,13,39,18.30
2018,04,24,13,40,18.20
2018,04,24,13,41,18.20
2018,04,24,13,42,18.20
2018,04,24,13,43,18.10
2018,04,24,13,44,18.10
2018,04,24,13,45,18.00
2018,04,24,13,46,18.00
2018,04,24,13,47,18.10
2018,04,24,13,48,18.00
2018,04,24,13,49,17.90
2018,04,24,13,50,17.90
2018,04,24,13,51,17.90
2018,04,24,13,52,17.90
2018,04,24,13,53,18.00
2018,04,24,13,54,18.10
2018,04,24,13,55,18.20
2018,04,24,13,56,18.30
2018,04,24,13,57,18.50
2018,04,24,13,58,18.60
2018,04,24,13,59,18.60
2018,04,24,14,00,18.60
2018,04,24,14,01,18.60
2018,04,24,14,02,18.60
2018,04,24,14,03,18.50
2018,04,24,14,04,18.50
2018,04,24,14,05,18.50
2018,04,24,14,06,18.50
2018,04,24,14,07,18.50
2018,04,24,14,08,18.50
2018,04,24,14,09,18.50
2018,04,24,14,10,18.60
2018,04,24,14,11,18.60
2018,04,24,14,12,18.60
2018,04,24,14,13,18.50
2018,04,24,14,14,18.50
2018,04,24,14,15,18.40
2018,04,24,14,16,18.40
2018,04,24,14,17,18.30
2018,04,24,14,18,18.30
2018,04,24,14,19,18.40
2018,04,24,14,20,18.50
2018,04,24,14,21,18.60
2018,04,24,14,22,18.60
2018,04,24,14,23,18.60
2018,04,24,14,24,18.60
2018,04,24,14,25,18.60
2018,04,24,14,26,18.60
2018,04,24,14,27,18.60
2018,04,24,14,28,18.60
2018,04,24,14,29,18.60
2018,04,24,14,30,18.60
2018,04,24,14,31,18.70
2018,04,24,14,32,18.70
2018,04,24,14,33,18.70
2018,04,24,14,34,18.70
2018,04,24,14,35,18.80
2018,04,24,14,36,18.80
2018,04,24,14,37,18.90
2018,04,24,14,38,18.90
2018,04,24,14,39,18.90
2018,04,24,14,40,19.00
2018,04,24,14,41,19.10
2018,04,24,14,42,19.10
2018,04,24,14,43,19.10
2018,04,24,14,44,19.20
2018,04,24,14,45,19.30
2018,04,24,14,46,19.30
2018,04,24,14,47,19.30
2018,04,24,14,48,19.40
2018,04,24,14,49,19.40
2018,04,24,14,50,19.50
2018,04,24,14,51,19.60
2018,04,24,14,52,19.60
2018,04,24,14,53,19.60
2018,04,24,14,54,19.60
2018,04,24,14,55,19.50
2018,04,24,14,56,19.40
2018,04,24,14,57,19.30
2018,04,24,14,58,19.20
2018,04,24,14,59,19.10
2018,04,24,15,00,19.10
2018,04,24,15,01,19.10
2018,04,24,15,02,19.10
2018,04,24,15,03,19.10
2018,04,24,15,04,19.10
2018,04,24,15,05,19.10
2018,04,24,15,06,19.20
2018,04,24,15,07,19.20
2018,04,24,15,08,19.30
2018,04,24,15,09,19.30
2018,04,24,15,10,19.40
2018,04,24,15,11,19.40
2018,04,24,15,12,19.40
2018,04,24,15,13,19.40
2018,04,24,15,14,19.40
2018,04,24,15,15,19.30
2018,04,24,15,16,19.30
2018,04,24,15,17,19.40
2018,04,24,15,18,19.40
2018,04,24,15,19,19.30
2018,04,24,15,20,19.30
2018,04,24,15,21,19.30
2018,04,24,15,22,19.20
2018,04,24,15,23,19.10
2018,04,24,15,24,19.10
2018,04,24,15,25,19.10
2018,04,24,15,26,19.10
2018,04,24,15,27,19.10
2018,04,24,15,28,19.10
2018,04,24,15,29,19.10
2018,04,24,15,30,19.20
2018,04,24,15,31,19.30
2018,04,24,15,32,19.30
2018,04,24,15,33,19.40
2018,04,24,15,34,19.50
2018,04,24,15,35,19.50
2018,04,24,15,36,19.50
2018,04,24,15,37,19.60
2018,04,24,15,38,19.50
2018,04,24,15,39,19.40
2018,04,24,15,40,19.30
2018,04,24,15,41,19.20
2018,04,24,15,42,19.10
2018,04,24,15,43,19.10
2018,04,24,15,44,19.10
2018,04,24,15,45,19.10
2018,04,24,15,46,19.20
2018,04,24,15,47,19.20
2018,04,24,15,48,19.20
2018,04,24,15,49,19.20
2018,04,24,15,50,19.20
2018,04,24,15,51,19.20
2018,04,24,15,52,19.30
2018,04,24,15,53,19.30
2018,04,24,15,54,19.40
2018,04,24,15,55,19.50
2018,04,24,15,56,19.50
2018,04,24,15,57,19.40
2018,04,24,15,58,19.40
2018,04,24,15,59,19.40
2018,04,24,16,00,19.50
2018,04,24,16,01,19.60
2018,04,24,16,02,19.60
2018,04,24,16,03,19.70
2018,04,24,16,04,19.70
2018,04,24,16,05,19.80
2018,04,24,16,06,19.80
2018,04,24,16,07,19.80
2018,04,24,16,08,19.90
2018,04,24,16,09,19.90
2018,04,24,16,10,20.00
2018,04,24,16,11,20.10
2018,04,24,16,12,19.90
2018,04,24,16,13,19.90
2018,04,24,16,14,19.90
2018,04,24,16,15,19.90
2018,04,24,16,16,19.90
2018,04,24,16,17,19.90
2018,04,24,16,18,19.90
2018,04,24,16,19,19.90
2018,04,24,16,20,20.00
2018,04,24,16,21,20.10
2018,04,24,16,22,20.10
2018,04,24,16,23,20.10
2018,04,24,16,24,19.90
2018,04,24,16,25,19.90
2018,04,24,16,26,19.90
2018,04,24,16,27,19.90
2018,04,24,16,28,20.00
2018,04,24,16,29,20.10
2018,04,24,16,30,20.10
2018,04,24,16,31,20.10
2018,04,24,16,32,20.00
2018,04,24,16,33,19.90
2018,04,24,16,34,19.90
2018,04,24,16,35,19.90
2018,04,24,16,36,19.90
2018,04,24,16,37,19.80
2018,04,24,16,38,19.80
2018,04,24,16,39,19.80
2018,04,24,16,40,19.70
2018,04,24,16,41,19.80
2018,04,24,16,42,19.70
2018,04,24,16,43,19.70
2018,04,24,16,44,19.80
2018,04,24,16,45,19.70
2018,04,24,16,46,19.70
2018,04,24,16,47,19.80
2018,04,24,16,48,19.80
2018,04,24,16,49,19.80
2018,04,24,16,50,19.80
2018,04,24,16,51,19.80
2018,04,24,16,52,19.80
2018,04,24,16,53,19.80
2018,04,24,16,54,19.70
2018,04,24,16,55,19.60
2018,04,24,16,56,19.50
2018,04,24,16,57,19.50
2018,04,24,16,58,19.50
2018,04,24,16,59,19.60
2018,04,24,17,00,19.60
2018,04,24,17,01,19.60
2018,04,24,17,02,19.60
2018,04,24,17,03,19.70
2018,04,24,17,04,19.70
2018,04,24,17,05,19.70
2018,04,24,17,06,19.70
2018,04,24,17,07,19.70
2018,04,24,17,08,19.70
2018,04,24,17,09,19.70
2018,04,24,17,10,19.70
2018,04,24,17,11,19.70
2018,04,24,17,12,19.80
2018,04,24,17,13,19.80
2018,04,24,17,14,19.90
2018,04,24,17,15,19.90
2018,04,24,17,16,19.90
2018,04,24,17,17,19.90
2018,04,24,17,18,19.80
2018,04,24,17,19,19.80
2018,04,24,17,20,19.70
2018,04,24,17,21,19.70
2018,04,24,17,22,19.70
2018,04,24,17,23,19.80
2018,04,24,17,24,19.80
2018,04,24,17,25,19.80
2018,04,24,17,26,19.90