Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,07,18,6.40
2009,05,28,07,19,6.50
2009,05,28,07,20,6.50
2009,05,28,07,21,6.50
2009,05,28,07,22,6.50
2009,05,28,07,23,6.50
2009,05,28,07,24,6.50
2009,05,28,07,25,6.50
2009,05,28,07,26,6.50
2009,05,28,07,27,6.50
2009,05,28,07,28,6.50
2009,05,28,07,29,6.50
2009,05,28,07,45,7.70
2009,05,28,07,46,7.80
2009,05,28,07,47,7.80
2009,05,28,07,48,7.90
2009,05,28,07,49,8.00
2009,05,28,07,50,8.20
2009,05,28,07,51,8.30
2009,05,28,07,52,8.40
2009,05,28,07,53,8.50
2009,05,28,07,54,8.60
2009,05,28,07,55,8.70
2009,05,28,07,56,8.90
2009,05,28,07,57,9.00
2009,05,28,07,58,9.10
2009,05,28,07,59,9.20
2009,05,28,08,00,9.30
2009,05,28,08,01,9.40
2009,05,28,08,02,9.50
2009,05,28,08,03,9.60
2009,05,28,08,04,9.70
2009,05,28,08,05,9.80
2009,05,28,08,06,9.90
2009,05,28,08,07,10.00
2009,05,28,08,08,10.10
2009,05,28,08,09,10.20
2009,05,28,08,10,10.30
2009,05,28,08,11,10.40
2009,05,28,08,12,10.50
2009,05,28,08,13,10.50
2009,05,28,08,14,10.60
2009,05,28,08,15,10.70
2009,05,28,08,16,10.80
2009,05,28,08,17,10.90
2009,05,28,08,18,11.00
2009,05,28,08,19,11.10
2009,05,28,08,20,11.20
2009,05,28,08,21,11.30
2009,05,28,08,22,11.40
2009,05,28,08,23,11.50
2009,05,28,08,24,11.60
2009,05,28,08,25,11.70
2009,05,28,08,26,11.70
2009,05,28,08,27,11.80
2009,05,28,08,28,11.90
2009,05,28,08,29,11.90
2009,05,28,08,30,12.00
2009,05,28,08,31,12.10
2009,05,28,08,32,12.20
2009,05,28,08,33,12.30
2009,05,28,08,34,12.30
2009,05,28,08,35,12.40
2009,05,28,08,36,12.40
2009,05,28,08,37,12.40
2009,05,28,08,38,12.50
2009,05,28,08,39,12.50
2009,05,28,08,40,12.60
2009,05,28,08,41,12.60
2009,05,28,08,42,12.60
2009,05,28,08,43,12.60
2009,05,28,08,44,12.60
2009,05,28,08,45,12.70
2009,05,28,08,46,12.70
2009,05,28,08,47,12.80
2009,05,28,08,48,12.90
2009,05,28,08,49,12.90
2009,05,28,08,50,13.00
2009,05,28,08,51,13.10
2009,05,28,08,52,13.20
2009,05,28,08,53,13.30
2009,05,28,08,54,13.30
2009,05,28,08,55,13.40
2009,05,28,08,56,13.40
2009,05,28,08,57,13.50
2009,05,28,08,58,13.40
2009,05,28,08,59,13.50
2009,05,28,09,00,13.50
2009,05,28,09,01,13.60
2009,05,28,09,02,13.60
2009,05,28,09,03,13.50
2009,05,28,09,04,13.50
2009,05,28,09,05,13.50
2009,05,28,09,06,13.50
2009,05,28,09,07,13.60
2009,05,28,09,08,13.60
2009,05,28,09,09,13.70
2009,05,28,09,10,13.70
2009,05,28,09,11,13.80
2009,05,28,09,12,13.90
2009,05,28,09,13,13.90
2009,05,28,09,14,14.00
2009,05,28,09,15,14.00
2009,05,28,09,16,14.10
2009,05,28,09,17,14.20
2009,05,28,09,18,14.20
2009,05,28,09,19,14.40
2009,05,28,09,20,14.40
2009,05,28,09,21,14.50
2009,05,28,09,22,14.60
2009,05,28,09,23,14.60
2009,05,28,09,24,14.70
2009,05,28,09,25,14.70
2009,05,28,09,26,14.80
2009,05,28,09,27,14.90
2009,05,28,09,28,15.00
2009,05,28,09,29,15.00
2009,05,28,09,30,15.00
2009,05,28,09,31,15.10
2009,05,28,09,32,15.30
2009,05,28,09,33,15.30
2009,05,28,09,34,15.30
2009,05,28,09,35,15.30
2009,05,28,09,36,15.30
2009,05,28,09,37,15.30
2009,05,28,09,38,15.40
2009,05,28,09,39,15.40
2009,05,28,09,40,15.40
2009,05,28,09,41,15.50
2009,05,28,09,42,15.50
2009,05,28,09,43,15.60
2009,05,28,09,44,15.70
2009,05,28,09,45,15.80
2009,05,28,09,46,15.90
2009,05,28,09,47,16.00
2009,05,28,09,48,16.00
2009,05,28,09,49,16.10
2009,05,28,09,50,16.20
2009,05,28,09,51,16.30
2009,05,28,09,52,16.40
2009,05,28,09,53,16.50
2009,05,28,09,54,16.60
2009,05,28,09,55,16.70
2009,05,28,09,56,16.70
2009,05,28,09,57,16.80
2009,05,28,09,58,16.80
2009,05,28,09,59,16.80
2009,05,28,10,00,16.80
2009,05,28,10,01,16.80
2009,05,28,10,02,16.80
2009,05,28,10,03,16.80
2009,05,28,10,04,16.90
2009,05,28,10,05,16.90
2009,05,28,10,06,17.00
2009,05,28,10,07,17.00
2009,05,28,10,08,16.90
2009,05,28,10,09,17.00
2009,05,28,10,10,17.00
2009,05,28,10,11,17.00
2009,05,28,10,12,17.00
2009,05,28,10,13,17.10
2009,05,28,10,14,17.10
2009,05,28,10,15,17.10
2009,05,28,10,16,17.10
2009,05,28,10,17,17.10
2009,05,28,10,18,17.10
2009,05,28,10,19,17.10
2009,05,28,10,20,17.10
2009,05,28,10,21,17.10
2009,05,28,10,22,17.20
2009,05,28,10,23,17.30
2009,05,28,10,24,17.30
2009,05,28,10,25,17.30
2009,05,28,10,26,17.40
2009,05,28,10,27,17.40
2009,05,28,10,28,17.40
2009,05,28,10,29,17.40
2009,05,28,10,30,17.40
2009,05,28,10,31,17.40
2009,05,28,10,32,17.40
2009,05,28,10,33,17.40
2009,05,28,10,34,17.40
2009,05,28,10,35,17.40
2009,05,28,10,36,17.40
2009,05,28,10,37,17.50
2009,05,28,10,38,17.60
2009,05,28,10,39,17.70
2009,05,28,10,40,17.80
2009,05,28,10,41,17.80
2009,05,28,10,42,17.80
2009,05,28,10,43,17.70
2009,05,28,10,44,17.70
2009,05,28,10,45,17.60
2009,05,28,10,46,17.50
2009,05,28,10,47,17.50
2009,05,28,10,48,17.40
2009,05,28,10,49,17.50
2009,05,28,10,50,17.50
2009,05,28,10,51,17.60
2009,05,28,10,52,17.60
2009,05,28,10,53,17.60
2009,05,28,10,54,17.60
2009,05,28,10,55,17.60
2009,05,28,10,56,17.60
2009,05,28,10,57,17.60
2009,05,28,10,58,17.60
2009,05,28,10,59,17.60
2009,05,28,11,00,17.60
2009,05,28,11,01,17.60
2009,05,28,11,02,17.60
2009,05,28,11,03,17.70
2009,05,28,11,04,17.70
2009,05,28,11,05,17.70
2009,05,28,11,06,17.80
2009,05,28,11,07,17.80
2009,05,28,11,08,17.90
2009,05,28,11,09,17.90
2009,05,28,11,10,17.90
2009,05,28,11,11,17.90
2009,05,28,11,12,18.00
2009,05,28,11,13,18.00
2009,05,28,11,14,18.10
2009,05,28,11,15,18.10
2009,05,28,11,16,18.10
2009,05,28,11,17,18.10
2009,05,28,11,18,18.10
2009,05,28,11,19,18.10
2009,05,28,11,20,18.20
2009,05,28,11,21,18.20
2009,05,28,11,22,18.20
2009,05,28,11,23,18.30
2009,05,28,11,24,18.30
2009,05,28,11,25,18.50
2009,05,28,11,26,18.60
2009,05,28,11,27,18.70
2009,05,28,11,28,18.90
2009,05,28,11,29,19.00
2009,05,28,11,30,19.00
2009,05,28,11,31,19.00
2009,05,28,11,32,19.10
2009,05,28,11,33,19.10
2009,05,28,11,34,19.10
2009,05,28,11,35,19.10
2009,05,28,11,36,19.10
2009,05,28,11,37,19.10
2009,05,28,11,38,19.10
2009,05,28,11,39,19.20
2009,05,28,11,40,19.20
2009,05,28,11,41,19.30
2009,05,28,11,42,19.30
2009,05,28,11,43,19.20
2009,05,28,11,44,19.20
2009,05,28,11,45,19.30
2009,05,28,11,46,19.40
2009,05,28,11,47,19.40
2009,05,28,11,48,19.50
2009,05,28,11,49,19.60
2009,05,28,11,50,19.70
2009,05,28,11,51,19.80
2009,05,28,11,52,19.80
2009,05,28,11,53,19.80
2009,05,28,11,54,19.80
2009,05,28,11,55,19.90
2009,05,28,11,56,19.90
2009,05,28,11,57,19.80
2009,05,28,11,58,19.70
2009,05,28,11,59,19.70
2009,05,28,12,00,19.60
2009,05,28,12,01,19.60
2009,05,28,12,02,19.60
2009,05,28,12,03,19.60
2009,05,28,12,04,19.70
2009,05,28,12,05,19.70
2009,05,28,12,06,19.70
2009,05,28,12,07,19.80
2009,05,28,12,08,19.80
2009,05,28,12,09,19.80
2009,05,28,12,10,19.80
2009,05,28,12,11,19.90
2009,05,28,12,12,19.90
2009,05,28,12,13,19.90
2009,05,28,12,14,19.80
2009,05,28,12,15,19.70
2009,05,28,12,16,19.70
2009,05,28,12,17,19.70
2009,05,28,12,18,19.70
2009,05,28,12,19,19.70
2009,05,28,12,20,19.70
2009,05,28,12,21,19.60
2009,05,28,12,22,19.60
2009,05,28,12,23,19.60
2009,05,28,12,24,19.60
2009,05,28,12,25,19.60
2009,05,28,12,26,19.70
2009,05,28,12,27,19.80
2009,05,28,12,28,19.80
2009,05,28,12,29,19.80
2009,05,28,12,30,19.80
2009,05,28,12,31,19.80
2009,05,28,12,32,19.80
2009,05,28,12,33,19.80
2009,05,28,12,34,19.90
2009,05,28,12,35,19.90
2009,05,28,12,36,20.00
2009,05,28,12,37,20.10
2009,05,28,12,38,20.20
2009,05,28,12,39,20.20
2009,05,28,12,40,20.20
2009,05,28,12,41,20.10
2009,05,28,12,42,20.00
2009,05,28,12,43,19.90
2009,05,28,12,44,20.00
2009,05,28,12,45,20.10
2009,05,28,12,46,20.10
2009,05,28,12,47,20.20
2009,05,28,12,48,20.30
2009,05,28,12,49,20.30
2009,05,28,12,50,20.30
2009,05,28,12,51,20.30
2009,05,28,12,52,20.30
2009,05,28,12,53,20.40
2009,05,28,12,54,20.40
2009,05,28,12,55,20.30
2009,05,28,12,56,20.30
2009,05,28,12,57,20.20
2009,05,28,12,58,20.20
2009,05,28,12,59,20.20
2009,05,28,13,00,20.20
2009,05,28,13,01,20.30
2009,05,28,13,02,20.40
2009,05,28,13,03,20.50
2009,05,28,13,04,20.50
2009,05,28,13,05,20.50
2009,05,28,13,06,20.40
2009,05,28,13,07,20.40
2009,05,28,13,08,20.40
2009,05,28,13,09,20.30
2009,05,28,13,10,20.30
2009,05,28,13,11,20.30
2009,05,28,13,12,20.20
2009,05,28,13,13,20.20
2009,05,28,13,14,20.30
2009,05,28,13,15,20.30
2009,05,28,13,16,20.30
2009,05,28,13,17,20.30
2009,05,28,13,18,20.40
2009,05,28,13,19,20.50
2009,05,28,13,20,20.60
2009,05,28,13,21,20.70
2009,05,28,13,22,20.70
2009,05,28,13,23,20.70
2009,05,28,13,24,20.70
2009,05,28,13,25,20.70
2009,05,28,13,26,20.80
2009,05,28,13,27,20.70
2009,05,28,13,28,20.70
2009,05,28,13,29,20.70
2009,05,28,13,30,20.70
2009,05,28,13,31,20.70
2009,05,28,13,32,20.70
2009,05,28,13,33,20.70
2009,05,28,13,34,20.70
2009,05,28,13,35,20.80
2009,05,28,13,36,20.90
2009,05,28,13,37,21.00
2009,05,28,13,38,21.10
2009,05,28,13,39,21.10
2009,05,28,13,40,21.10
2009,05,28,13,41,21.20
2009,05,28,13,42,21.20
2009,05,28,13,43,21.30
2009,05,28,13,44,21.30
2009,05,28,13,45,21.20
2009,05,28,13,46,21.20
2009,05,28,13,47,21.10
2009,05,28,13,48,21.20
2009,05,28,13,49,21.20
2009,05,28,13,50,21.20
2009,05,28,13,51,21.30
2009,05,28,13,52,21.30
2009,05,28,13,53,21.40
2009,05,28,13,54,21.40
2009,05,28,13,55,21.40
2009,05,28,13,56,21.40
2009,05,28,13,57,21.40
2009,05,28,13,58,21.30
2009,05,28,13,59,21.30
2009,05,28,14,00,21.40
2009,05,28,14,01,21.50
2009,05,28,14,02,21.50
2009,05,28,14,03,21.60
2009,05,28,14,04,21.60
2009,05,28,14,05,21.60
2009,05,28,14,06,21.60
2009,05,28,14,07,21.60
2009,05,28,14,08,21.60
2009,05,28,14,09,21.60
2009,05,28,14,10,21.50
2009,05,28,14,11,21.50
2009,05,28,14,12,21.50
2009,05,28,14,13,21.40
2009,05,28,14,14,21.40
2009,05,28,14,15,21.40
2009,05,28,14,16,21.40
2009,05,28,14,17,21.40
2009,05,28,14,18,21.40
2009,05,28,14,19,21.30
2009,05,28,14,20,21.40
2009,05,28,14,21,21.50
2009,05,28,14,22,21.60
2009,05,28,14,23,21.60
2009,05,28,14,24,21.60
2009,05,28,14,25,21.60
2009,05,28,14,26,21.50
2009,05,28,14,27,21.50
2009,05,28,14,28,21.40
2009,05,28,14,29,21.40
2009,05,28,14,30,21.40
2009,05,28,14,31,21.50
2009,05,28,14,32,21.60
2009,05,28,14,33,21.70
2009,05,28,14,34,21.70
2009,05,28,14,35,21.70
2009,05,28,14,36,21.70
2009,05,28,14,37,21.80
2009,05,28,14,38,21.80
2009,05,28,14,39,21.80
2009,05,28,14,40,21.80
2009,05,28,14,41,21.90
2009,05,28,14,42,22.00
2009,05,28,14,43,22.00
2009,05,28,14,44,22.10
2009,05,28,14,45,22.10
2009,05,28,14,46,22.10
2009,05,28,14,47,22.20
2009,05,28,14,48,22.20
2009,05,28,14,49,22.30
2009,05,28,14,50,22.20
2009,05,28,14,51,22.10
2009,05,28,14,52,22.00
2009,05,28,14,53,22.10
2009,05,28,14,54,22.00
2009,05,28,14,55,21.90
2009,05,28,14,56,21.90
2009,05,28,14,57,21.90
2009,05,28,14,58,21.90
2009,05,28,14,59,22.00
2009,05,28,15,00,22.00
2009,05,28,15,01,21.90
2009,05,28,15,02,21.90
2009,05,28,15,03,21.90
2009,05,28,15,04,21.80
2009,05,28,15,05,21.80
2009,05,28,15,06,21.80
2009,05,28,15,07,21.80
2009,05,28,15,08,21.80
2009,05,28,15,09,21.80
2009,05,28,15,10,21.80
2009,05,28,15,11,21.80
2009,05,28,15,12,21.80
2009,05,28,15,13,21.80
2009,05,28,15,14,21.70
2009,05,28,15,15,21.80
2009,05,28,15,16,21.80
2009,05,28,15,17,21.80
2009,05,28,15,18,21.90
2009,05,28,15,19,21.90
2009,05,28,15,20,21.90
2009,05,28,15,21,21.90
2009,05,28,15,22,22.00
2009,05,28,15,23,22.00
2009,05,28,15,24,22.00
2009,05,28,15,25,22.00
2009,05,28,15,26,22.00
2009,05,28,15,27,22.10
2009,05,28,15,28,22.00
2009,05,28,15,29,22.00
2009,05,28,15,30,22.00
2009,05,28,15,31,22.00
2009,05,28,15,32,22.00
2009,05,28,15,33,22.10
2009,05,28,15,34,22.20
2009,05,28,15,35,22.20
2009,05,28,15,36,22.10
2009,05,28,15,37,22.10
2009,05,28,15,38,22.10
2009,05,28,15,39,22.10
2009,05,28,15,40,22.10
2009,05,28,15,41,22.10
2009,05,28,15,42,22.10
2009,05,28,15,43,22.20
2009,05,28,15,44,22.20
2009,05,28,15,45,22.20
2009,05,28,15,46,22.20
2009,05,28,15,47,22.30
2009,05,28,15,48,22.30
2009,05,28,15,49,22.30
2009,05,28,15,50,22.30
2009,05,28,15,51,22.40
2009,05,28,15,52,22.40
2009,05,28,15,53,22.40
2009,05,28,15,54,22.30
2009,05,28,15,55,22.30
2009,05,28,15,56,22.30
2009,05,28,15,57,22.30
2009,05,28,15,58,22.40
2009,05,28,15,59,22.40
2009,05,28,16,00,22.40
2009,05,28,16,01,22.50
2009,05,28,16,02,22.50
2009,05,28,16,03,22.60
2009,05,28,16,04,22.50
2009,05,28,16,05,22.50
2009,05,28,16,06,22.40
2009,05,28,16,07,22.40
2009,05,28,16,08,22.30
2009,05,28,16,09,22.30
2009,05,28,16,10,22.20
2009,05,28,16,11,22.20
2009,05,28,16,12,22.20
2009,05,28,16,13,22.10
2009,05,28,16,14,22.10
2009,05,28,16,15,22.10
2009,05,28,16,16,22.10
2009,05,28,16,17,22.10
2009,05,28,16,18,22.20
2009,05,28,16,19,22.20
2009,05,28,16,20,22.20
2009,05,28,16,21,22.20
2009,05,28,16,22,22.20
2009,05,28,16,23,22.20
2009,05,28,16,24,22.30
2009,05,28,16,25,22.30
2009,05,28,16,26,22.30
2009,05,28,16,27,22.40
2009,05,28,16,28,22.40
2009,05,28,16,29,22.50
2009,05,28,16,30,22.50
2009,05,28,16,31,22.60
2009,05,28,16,32,22.50
2009,05,28,16,33,22.50
2009,05,28,16,34,22.50
2009,05,28,16,35,22.60
2009,05,28,16,36,22.60
2009,05,28,16,37,22.60
2009,05,28,16,38,22.60
2009,05,28,16,39,22.70
2009,05,28,16,40,22.70
2009,05,28,16,41,22.70
2009,05,28,16,42,22.70
2009,05,28,16,43,22.60
2009,05,28,16,44,22.50
2009,05,28,16,45,22.40
2009,05,28,16,46,22.40
2009,05,28,16,47,22.30
2009,05,28,16,48,22.30
2009,05,28,16,49,22.30
2009,05,28,16,50,22.30
2009,05,28,16,51,22.30
2009,05,28,16,52,22.30
2009,05,28,16,53,22.30
2009,05,28,16,54,22.30
2009,05,28,16,55,22.30
2009,05,28,16,56,22.30
2009,05,28,16,57,22.30
2009,05,28,16,58,22.30
2009,05,28,16,59,22.40
2009,05,28,17,00,22.30
2009,05,28,17,01,22.30
2009,05,28,17,02,22.30
2009,05,28,17,03,22.30
2009,05,28,17,04,22.30
2009,05,28,17,05,22.30
2009,05,28,17,06,22.30
2009,05,28,17,07,22.40
2009,05,28,17,08,22.40
2009,05,28,17,09,22.40
2009,05,28,17,10,22.40
2009,05,28,17,11,22.40
2009,05,28,17,12,22.40
2009,05,28,17,13,22.40
2009,05,28,17,14,22.40
2009,05,28,17,15,22.40
2009,05,28,17,16,22.40
2009,05,28,17,17,22.40
2009,05,28,17,18,22.30
2009,05,28,17,19,22.30
2009,05,28,17,20,22.30
2009,05,28,17,21,22.30
2009,05,28,17,22,22.30
2009,05,28,17,23,22.40
2009,05,28,17,24,22.40
2009,05,28,17,25,22.40
2009,05,28,17,26,22.30
2009,05,28,17,27,22.30
2009,05,28,17,28,22.30
2009,05,28,17,29,22.20
2009,05,28,17,30,22.20
2009,05,28,17,31,22.20
2009,05,28,17,32,22.20
2009,05,28,17,33,22.20
2009,05,28,17,34,22.30
2009,05,28,17,35,22.30
2009,05,28,17,36,22.30
2009,05,28,17,37,22.30
2009,05,28,17,38,22.30
2009,05,28,17,39,22.30
2009,05,28,17,40,22.30
2009,05,28,17,41,22.30
2009,05,28,17,42,22.30
2009,05,28,17,43,22.30
2009,05,28,17,44,22.30
2009,05,28,17,45,22.30
2009,05,28,17,46,22.30
2009,05,28,17,47,22.30
2009,05,28,17,48,22.30
2009,05,28,17,49,22.30
2009,05,28,17,50,22.30
2009,05,28,17,51,22.30
2009,05,28,17,52,22.30
2009,05,28,17,53,22.30
2009,05,28,17,54,22.30
2009,05,28,17,55,22.20
2009,05,28,17,56,22.20
2009,05,28,17,57,22.20
2009,05,28,17,58,22.10
2009,05,28,17,59,22.10
2009,05,28,18,00,22.10
2009,05,28,18,01,22.10
2009,05,28,18,02,22.10
2009,05,28,18,03,22.20
2009,05,28,18,04,22.20
2009,05,28,18,05,22.20
2009,05,28,18,06,22.20
2009,05,28,18,07,22.20
2009,05,28,18,08,22.20
2009,05,28,18,09,22.20
2009,05,28,18,10,22.20
2009,05,28,18,11,22.20
2009,05,28,18,12,22.20
2009,05,28,18,13,22.20
2009,05,28,18,14,22.20
2009,05,28,18,15,22.20
2009,05,28,18,16,22.20
2009,05,28,18,17,22.20
2009,05,28,18,18,22.20
2009,05,28,18,19,22.20
2009,05,28,18,20,22.20
2009,05,28,18,21,22.20
2009,05,28,18,22,22.20
2009,05,28,18,23,22.10
2009,05,28,18,24,22.10
2009,05,28,18,25,22.10
2009,05,28,18,26,22.10
2009,05,28,18,27,22.10
2009,05,28,18,28,22.10
2009,05,28,18,29,22.10
2009,05,28,18,30,22.10
2009,05,28,18,31,22.10
2009,05,28,18,32,22.10
2009,05,28,18,33,22.10
2009,05,28,18,34,22.10
2009,05,28,18,35,22.10
2009,05,28,18,36,22.10
2009,05,28,18,37,22.10
2009,05,28,18,38,22.10
2009,05,28,18,39,22.10
2009,05,28,18,40,22.00
2009,05,28,18,41,22.00
2009,05,28,18,42,22.00
2009,05,28,18,43,22.00
2009,05,28,18,44,22.00
2009,05,28,18,45,22.00
2009,05,28,18,46,22.00
2009,05,28,18,47,22.00
2009,05,28,18,48,22.00
2009,05,28,18,49,22.00
2009,05,28,18,50,22.00
2009,05,28,18,51,22.00
2009,05,28,18,52,22.10
2009,05,28,18,53,22.10
2009,05,28,18,54,22.10
2009,05,28,18,55,22.10
2009,05,28,18,56,22.10
2009,05,28,18,57,22.10
2009,05,28,18,58,22.10
2009,05,28,18,59,22.10
2009,05,28,19,00,22.10
2009,05,28,19,01,22.10
