Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,18,09,07,27.60
2020,04,18,09,08,27.60
2020,04,18,09,09,27.60
2020,04,18,09,10,27.60
2020,04,18,09,11,27.60
2020,04,18,09,12,27.60
2020,04,18,09,13,27.60
2020,04,18,09,14,27.60
2020,04,18,09,15,27.60
2020,04,18,09,16,27.60
2020,04,18,09,17,27.60
2020,04,18,10,07,30.20
2020,04,18,10,08,30.20
2020,04,18,10,09,30.20
2020,04,18,10,10,30.20
2020,04,18,10,11,30.20
2020,04,18,10,12,30.20
2020,04,18,10,13,30.20
2020,04,18,10,14,30.20
2020,04,18,10,15,30.20
2020,04,18,10,16,30.20
2020,04,18,10,17,30.20
2020,04,18,10,18,30.20
2020,04,18,10,19,30.20
2020,04,18,10,20,30.20
2020,04,18,10,21,30.20
2020,04,18,10,22,30.20
2020,04,18,10,23,30.20
2020,04,18,10,24,30.20
2020,04,18,10,25,30.20
2020,04,18,10,26,30.20
2020,04,18,10,27,30.20
2020,04,18,10,28,30.40
2020,04,18,10,29,32.80
2020,04,18,10,30,32.80
2020,04,18,10,31,32.80
2020,04,18,10,32,32.80
2020,04,18,10,33,32.80
2020,04,18,10,34,32.80
2020,04,18,10,35,32.80
2020,04,18,10,36,32.80
2020,04,18,10,37,32.80
2020,04,18,10,38,33.10
2020,04,18,10,39,34.10
2020,04,18,10,40,34.10
2020,04,18,10,41,34.10
2020,04,18,10,42,34.10
2020,04,18,10,43,34.10
2020,04,18,10,44,34.10
2020,04,18,10,45,34.10
2020,04,18,10,46,34.10
2020,04,18,10,47,34.10
2020,04,18,10,48,34.50
2020,04,18,10,49,35.80
2020,04,18,10,50,35.80
2020,04,18,10,51,35.80
2020,04,18,10,52,35.80
2020,04,18,10,53,35.80
2020,04,18,10,54,35.80
2020,04,18,10,55,35.80
2020,04,18,10,56,35.80
2020,04,18,10,57,35.80
2020,04,18,10,58,35.80
2020,04,18,11,14,37.30
2020,04,18,11,15,37.40
2020,04,18,11,16,37.30
2020,04,18,11,17,37.30
2020,04,18,11,18,37.30
2020,04,18,11,19,37.30
2020,04,18,11,20,37.30
2020,04,18,11,21,37.30
2020,04,18,11,22,37.30
2020,04,18,11,23,37.30
2020,04,18,11,24,37.30
2020,04,18,11,25,37.30
2020,04,18,13,57,40.80
2020,04,18,13,58,40.80
2020,04,18,13,59,40.80
2020,04,18,14,00,40.80
2020,04,18,14,01,40.80
2020,04,18,14,02,40.80
2020,04,18,14,03,40.80
2020,04,18,14,04,40.90
2020,04,18,14,05,41.00
2020,04,18,14,06,41.00
2020,04,18,14,07,41.00
2020,04,18,14,08,41.00
2020,04,18,14,09,40.90
2020,04,18,14,10,40.80
2020,04,18,14,11,40.80
2020,04,18,14,12,40.70
2020,04,18,14,13,40.60
2020,04,18,14,14,40.50
2020,04,18,14,15,40.40
2020,04,18,14,16,40.40
2020,04,18,14,17,40.50
2020,04,18,14,18,40.40
2020,04,18,14,19,40.40
2020,04,18,14,20,40.40
2020,04,18,14,21,40.30
2020,04,18,14,22,40.30
2020,04,18,14,23,40.30
2020,04,18,14,24,40.30
2020,04,18,14,25,40.40
2020,04,18,14,26,40.40
2020,04,18,14,27,40.40
2020,04,18,14,28,40.40
2020,04,18,14,29,40.50
2020,04,18,14,30,40.50
2020,04,18,14,31,40.60
2020,04,18,14,32,40.60
2020,04,18,14,33,40.60
2020,04,18,14,34,40.50
2020,04,18,14,35,40.40
2020,04,18,14,36,40.40
2020,04,18,14,37,40.30
2020,04,18,14,38,40.30
2020,04,18,14,39,40.30
2020,04,18,14,40,40.30
2020,04,18,14,41,40.40
2020,04,18,14,42,40.50
2020,04,18,14,43,40.60
2020,04,18,14,44,40.60
2020,04,18,14,45,40.50
2020,04,18,14,46,40.50
2020,04,18,14,47,40.40
2020,04,18,14,48,40.40
2020,04,18,14,49,40.30
2020,04,18,14,50,40.30
2020,04,18,14,51,40.30
2020,04,18,14,52,40.40
2020,04,18,14,53,40.50
2020,04,18,14,54,40.60
2020,04,18,14,55,40.60
2020,04,18,14,56,40.60
2020,04,18,14,57,40.60
2020,04,18,14,58,40.60
2020,04,18,14,59,40.50
2020,04,18,15,00,40.50
2020,04,18,15,01,40.40
2020,04,18,15,02,40.40
2020,04,18,15,03,40.30
2020,04,18,15,04,40.30
2020,04,18,15,05,40.40
2020,04,18,15,06,40.40
2020,04,18,15,07,40.30
2020,04,18,15,08,40.30
2020,04,18,15,09,40.30
2020,04,18,15,10,40.30
2020,04,18,15,11,40.30
2020,04,18,15,12,40.30
2020,04,18,15,13,40.20
2020,04,18,15,14,40.10
2020,04,18,15,15,40.00
2020,04,18,15,16,40.00
2020,04,18,15,17,40.00
2020,04,18,15,18,39.90
2020,04,18,15,19,39.90
2020,04,18,15,20,39.80
2020,04,18,15,21,39.80
2020,04,18,15,22,39.80
2020,04,18,15,23,39.70
2020,04,18,15,24,39.70
2020,04,18,15,25,39.60
2020,04,18,15,26,39.60
2020,04,18,15,27,39.60
2020,04,18,15,28,39.70
2020,04,18,15,29,39.70
2020,04,18,15,30,39.60
2020,04,18,15,31,39.60
2020,04,18,15,32,39.60
2020,04,18,15,33,39.60
2020,04,18,15,34,39.50
2020,04,18,15,35,39.40
2020,04,18,15,36,39.40
2020,04,18,15,37,39.30
2020,04,18,15,38,39.30
2020,04,18,15,39,39.30
2020,04,18,15,40,39.20
2020,04,18,15,41,39.10
2020,04,18,15,42,39.10
2020,04,18,15,43,39.10
2020,04,18,15,44,39.10
2020,04,18,15,45,39.20
2020,04,18,15,46,39.20
2020,04,18,15,47,39.20
2020,04,18,15,48,39.20
2020,04,18,15,49,39.20
2020,04,18,15,50,39.20
2020,04,18,15,51,39.20
2020,04,18,15,52,39.30
2020,04,18,15,53,39.30
2020,04,18,15,54,39.30
2020,04,18,15,55,39.20
2020,04,18,15,56,39.20
2020,04,18,15,57,39.20
2020,04,18,15,58,39.20
2020,04,18,15,59,39.20
2020,04,18,16,00,39.20
2020,04,18,16,01,39.20
2020,04,18,16,02,39.20
2020,04,18,16,03,39.20
2020,04,18,16,04,39.20
2020,04,18,16,05,39.20
2020,04,18,16,06,39.30
2020,04,18,16,07,39.20
2020,04,18,16,08,39.20
2020,04,18,16,09,39.30
2020,04,18,16,10,39.20
2020,04,18,16,11,39.10
2020,04,18,16,12,39.10
2020,04,18,16,13,39.10
2020,04,18,16,14,39.10
2020,04,18,16,15,39.10
2020,04,18,16,16,39.20
2020,04,18,16,17,39.20
2020,04,18,16,18,39.20
2020,04,18,16,19,39.20
2020,04,18,16,20,39.20
2020,04,18,16,21,39.20
2020,04,18,16,22,39.10
2020,04,18,16,23,39.00
2020,04,18,16,24,39.00
2020,04,18,16,25,38.90
2020,04,18,16,26,38.90
2020,04,18,16,27,38.80
2020,04,18,16,28,38.80
2020,04,18,16,29,38.70
2020,04,18,16,30,38.70
2020,04,18,16,31,38.60
2020,04,18,16,32,38.60
2020,04,18,16,33,38.60
2020,04,18,16,34,38.50
2020,04,18,16,35,38.50
2020,04,18,16,36,38.40
2020,04,18,16,37,38.40
2020,04,18,16,38,38.40
2020,04,18,16,39,38.40
2020,04,18,16,40,38.30
2020,04,18,16,41,38.30
2020,04,18,16,42,38.30
2020,04,18,16,43,38.20
2020,04,18,16,44,38.20
2020,04,18,16,45,38.20
2020,04,18,16,46,38.20
2020,04,18,16,47,38.30
2020,04,18,16,48,38.30
2020,04,18,16,49,38.40
2020,04,18,16,50,38.30
2020,04,18,16,51,38.30
2020,04,18,16,52,38.20
2020,04,18,16,53,38.10
2020,04,18,16,54,38.10
2020,04,18,16,55,38.10
2020,04,18,16,56,38.10
2020,04,18,16,57,38.10
2020,04,18,16,58,38.10
2020,04,18,16,59,38.10
2020,04,18,17,00,38.00
2020,04,18,17,01,38.00
2020,04,18,17,02,38.00
2020,04,18,17,03,38.10
2020,04,18,17,04,38.10
2020,04,18,17,05,38.20
2020,04,18,17,06,38.20
2020,04,18,17,07,38.20
2020,04,18,17,08,38.10
2020,04,18,17,09,38.10
2020,04,18,17,10,38.10
2020,04,18,17,11,38.10
2020,04,18,17,12,38.10
2020,04,18,17,13,38.10
2020,04,18,17,14,38.10
2020,04,18,17,15,38.10
2020,04,18,17,16,38.10
2020,04,18,17,17,38.10
2020,04,18,17,18,38.00
2020,04,18,17,19,38.00
2020,04,18,17,20,37.90
2020,04,18,17,21,37.90
2020,04,18,17,22,37.90
2020,04,18,17,23,38.00
2020,04,18,17,24,38.00
2020,04,18,17,25,38.00
2020,04,18,17,26,38.00
2020,04,18,17,27,38.00
2020,04,18,17,28,37.90
2020,04,18,17,29,37.90
2020,04,18,17,30,37.90
2020,04,18,17,31,37.90
2020,04,18,17,32,37.80
2020,04,18,17,33,37.80
2020,04,18,17,34,37.70
2020,04,18,17,35,37.70
2020,04,18,17,36,37.70
2020,04,18,17,37,37.70
2020,04,18,17,38,37.60
2020,04,18,17,39,37.60
2020,04,18,17,40,37.60
2020,04,18,17,41,37.60
2020,04,18,17,42,37.60
2020,04,18,17,43,37.70
2020,04,18,17,44,37.70
2020,04,18,17,45,37.60
2020,04,18,17,46,37.60
2020,04,18,17,47,37.60
2020,04,18,17,48,37.60
2020,04,18,17,49,37.50
2020,04,18,17,50,37.50
2020,04,18,17,51,37.40
2020,04,18,17,52,37.40
2020,04,18,17,53,37.40
2020,04,18,17,54,37.30
2020,04,18,17,55,37.30
2020,04,18,17,56,37.30
2020,04,18,17,57,37.30
2020,04,18,17,58,37.20
2020,04,18,17,59,37.20
2020,04,18,18,00,37.20
2020,04,18,18,01,37.30
2020,04,18,18,02,37.30
2020,04,18,18,03,37.30
2020,04,18,18,04,37.30
2020,04,18,18,05,37.30
2020,04,18,18,06,37.40
2020,04,18,18,07,37.40
2020,04,18,18,08,37.40
2020,04,18,18,09,37.40
2020,04,18,18,10,37.30
2020,04,18,18,11,37.20
2020,04,18,18,12,37.10
2020,04,18,18,13,37.10
2020,04,18,18,14,37.00
2020,04,18,18,15,36.90
2020,04,18,18,16,36.90
2020,04,18,18,17,36.80
2020,04,18,18,18,36.80
2020,04,18,18,19,36.80
2020,04,18,18,20,36.80
2020,04,18,18,21,36.80
2020,04,18,18,22,36.80
2020,04,18,18,23,36.80
2020,04,18,18,24,36.80
2020,04,18,18,25,36.80
2020,04,18,18,26,36.70
2020,04,18,18,27,36.60
2020,04,18,18,28,36.60
2020,04,18,18,29,36.50
2020,04,18,18,30,36.40
2020,04,18,18,31,36.30
2020,04,18,18,32,36.30
2020,04,18,18,33,36.20
2020,04,18,18,34,36.10
2020,04,18,18,35,36.00
2020,04,18,18,36,36.00
2020,04,18,18,37,35.90
2020,04,18,18,38,35.80
2020,04,18,18,39,35.80
2020,04,18,18,40,35.70
2020,04,18,18,41,35.70
2020,04,18,18,42,35.60
2020,04,18,18,43,35.60
2020,04,18,18,44,35.50
2020,04,18,18,45,35.50
2020,04,18,18,46,35.40
2020,04,18,18,47,35.40
2020,04,18,18,48,35.30
2020,04,18,18,49,35.30
2020,04,18,18,50,35.30
2020,04,18,18,51,35.20
2020,04,18,18,52,35.20
2020,04,18,18,53,35.20
2020,04,18,18,54,35.20
2020,04,18,18,55,35.10
2020,04,18,18,56,35.10
2020,04,18,18,57,35.10
2020,04,18,18,58,35.10
2020,04,18,18,59,35.00
2020,04,18,19,00,35.00
2020,04,18,19,01,34.90
2020,04,18,19,02,34.90
2020,04,18,19,03,34.80
2020,04,18,19,04,34.80
2020,04,18,19,05,34.80
2020,04,18,19,06,34.70
2020,04,18,19,07,34.70
2020,04,18,19,08,34.70
2020,04,18,19,09,34.60
2020,04,18,19,10,34.60
2020,04,18,19,11,34.60
2020,04,18,19,12,34.60
2020,04,18,19,13,34.60
2020,04,18,19,14,34.60
2020,04,18,19,15,34.60
2020,04,18,19,16,34.50
2020,04,18,19,17,34.40
2020,04,18,19,18,34.40
2020,04,18,19,19,34.40
2020,04,18,19,20,34.40
2020,04,18,19,21,34.40
2020,04,18,19,22,34.40
2020,04,18,19,23,34.40
2020,04,18,19,24,34.40
2020,04,18,19,25,34.40
2020,04,18,19,26,34.40
