Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,05,21,00,00,0.00
2015,05,21,00,01,0.10
2015,05,21,00,02,0.00
2015,05,21,00,03,0.00
2015,05,21,00,04,0.00
2015,05,21,00,05,0.00
2015,05,21,00,06,0.00
2015,05,21,00,07,0.00
2015,05,21,00,08,0.00
2015,05,21,00,09,0.00
2015,05,21,00,10,0.00
2015,05,21,00,11,0.00
2015,05,21,00,12,0.50
2015,05,21,00,13,0.00
2015,05,21,00,14,0.00
2015,05,21,00,15,0.00
2015,05,21,00,16,0.10
2015,05,21,00,17,0.00
2015,05,21,00,18,1.20
2015,05,21,00,19,0.00
2015,05,21,00,20,0.70
2015,05,21,00,21,0.70
2015,05,21,00,22,0.00
2015,05,21,00,23,0.00
2015,05,21,00,24,0.00
2015,05,21,00,25,0.00
2015,05,21,00,26,0.00
2015,05,21,00,27,0.70
2015,05,21,00,28,0.00
2015,05,21,00,29,0.10
2015,05,21,00,30,0.00
2015,05,21,00,31,0.50
2015,05,21,00,32,0.70
2015,05,21,00,33,0.00
2015,05,21,00,34,0.00
2015,05,21,00,35,0.10
2015,05,21,00,36,0.00
2015,05,21,00,37,1.90
2015,05,21,00,38,0.60
2015,05,21,00,39,0.00
2015,05,21,00,40,0.90
2015,05,21,00,41,0.00
2015,05,21,00,42,0.00
2015,05,21,00,43,0.00
2015,05,21,00,44,0.00
2015,05,21,00,45,0.00
2015,05,21,00,46,0.10
2015,05,21,00,47,0.00
2015,05,21,00,48,0.00
2015,05,21,00,49,0.00
2015,05,21,00,50,0.00
2015,05,21,00,51,0.00
2015,05,21,00,52,0.00
2015,05,21,00,53,0.00
2015,05,21,00,54,0.00
2015,05,21,00,55,0.10
2015,05,21,00,56,0.00
2015,05,21,00,57,0.00
2015,05,21,00,58,0.00
2015,05,21,00,59,0.00
2015,05,21,01,00,0.00
2015,05,21,01,01,0.00
2015,05,21,01,02,0.00
2015,05,21,01,03,0.00
2015,05,21,01,04,0.00
2015,05,21,01,05,0.00
2015,05,21,01,06,0.10
2015,05,21,01,07,0.30
2015,05,21,01,08,0.00
2015,05,21,01,09,0.10
2015,05,21,01,10,0.10
2015,05,21,01,11,0.00
2015,05,21,01,12,0.00
2015,05,21,01,13,0.00
2015,05,21,01,14,0.00
2015,05,21,01,15,0.00
2015,05,21,01,16,0.00
2015,05,21,01,17,0.00
2015,05,21,01,18,0.00
2015,05,21,01,19,0.10
2015,05,21,01,20,0.60
2015,05,21,01,21,1.90
2015,05,21,01,22,1.30
2015,05,21,01,23,2.20
2015,05,21,01,24,0.60
2015,05,21,01,25,0.60
2015,05,21,01,26,2.90
2015,05,21,01,27,1.70
2015,05,21,01,28,0.00
2015,05,21,01,29,0.00
2015,05,21,01,30,0.10
2015,05,21,01,31,0.10
2015,05,21,01,32,0.10
2015,05,21,01,33,0.80
2015,05,21,01,34,0.20
2015,05,21,01,35,0.00
2015,05,21,01,36,0.00
2015,05,21,01,37,0.00
2015,05,21,01,38,0.00
2015,05,21,01,39,0.00
2015,05,21,01,40,0.00
2015,05,21,01,41,0.00
2015,05,21,01,42,2.00
2015,05,21,01,43,3.20
2015,05,21,01,44,1.00
2015,05,21,01,45,0.00
2015,05,21,01,46,0.00
2015,05,21,01,47,0.00
2015,05,21,01,48,0.00
2015,05,21,01,49,1.40
2015,05,21,01,50,3.00
2015,05,21,01,51,2.60
2015,05,21,01,52,0.00
2015,05,21,01,53,0.20
2015,05,21,01,54,2.90
2015,05,21,01,55,2.40
2015,05,21,01,56,1.80
2015,05,21,01,57,0.00
2015,05,21,01,58,0.70
2015,05,21,01,59,1.10
2015,05,21,02,00,0.10
2015,05,21,02,01,0.00
2015,05,21,02,02,0.10
2015,05,21,02,03,0.00
2015,05,21,02,04,0.00
2015,05,21,02,05,0.10
2015,05,21,02,06,0.00
2015,05,21,02,07,0.00
2015,05,21,02,08,0.00
2015,05,21,02,09,0.00
2015,05,21,02,10,0.00
2015,05,21,02,11,0.00
2015,05,21,02,12,0.00
2015,05,21,02,13,0.00
2015,05,21,02,14,0.00
2015,05,21,02,15,0.00
2015,05,21,02,16,0.00
2015,05,21,02,17,0.00
2015,05,21,02,18,0.00
2015,05,21,02,19,0.00
2015,05,21,02,20,0.00
2015,05,21,02,21,0.00
2015,05,21,02,22,0.00
2015,05,21,02,23,0.00
2015,05,21,02,24,0.00
2015,05,21,02,25,0.00
2015,05,21,02,26,0.00
2015,05,21,02,27,0.00
2015,05,21,02,28,0.00
2015,05,21,02,29,0.00
2015,05,21,02,30,0.00
2015,05,21,02,31,0.00
2015,05,21,02,32,0.00
2015,05,21,02,33,0.00
2015,05,21,02,34,0.00
2015,05,21,02,35,0.00
2015,05,21,02,36,0.00
2015,05,21,02,37,0.00
2015,05,21,02,38,0.00
2015,05,21,02,39,0.00
2015,05,21,02,40,0.00
2015,05,21,02,41,0.00
2015,05,21,02,42,0.00
2015,05,21,02,43,0.10
2015,05,21,02,44,0.00
2015,05,21,02,45,0.00
2015,05,21,02,46,1.20
2015,05,21,02,47,4.50
2015,05,21,02,48,4.60
2015,05,21,02,49,4.60
2015,05,21,02,50,3.80
2015,05,21,02,51,2.60
2015,05,21,02,52,2.10
2015,05,21,02,53,3.40
2015,05,21,02,54,1.00
2015,05,21,02,55,0.20
2015,05,21,02,56,2.50
2015,05,21,02,57,4.40
2015,05,21,02,58,1.30
2015,05,21,02,59,0.00
2015,05,21,03,00,0.00
2015,05,21,03,01,0.00
2015,05,21,03,02,2.90
2015,05,21,03,03,3.70
2015,05,21,03,04,3.00
2015,05,21,03,05,3.00
2015,05,21,03,06,3.80
2015,05,21,03,07,3.50
2015,05,21,03,08,4.30
2015,05,21,03,09,4.70
2015,05,21,03,10,4.30
2015,05,21,03,11,4.00
2015,05,21,03,12,4.20
2015,05,21,03,13,4.20
2015,05,21,03,14,4.20
2015,05,21,03,15,2.90
2015,05,21,03,16,2.20
2015,05,21,03,17,3.50
2015,05,21,03,18,4.30
2015,05,21,03,19,4.10
2015,05,21,03,20,5.10
2015,05,21,03,21,3.90
2015,05,21,03,22,3.40
2015,05,21,03,23,3.70
2015,05,21,03,24,3.30
2015,05,21,03,25,0.20
2015,05,21,03,26,2.40
2015,05,21,03,27,2.70
2015,05,21,03,28,2.80
2015,05,21,03,29,3.10
2015,05,21,03,30,1.10
2015,05,21,03,31,0.00
2015,05,21,03,32,0.00
2015,05,21,03,33,0.10
2015,05,21,03,34,0.00
2015,05,21,03,35,0.00
2015,05,21,03,36,0.10
2015,05,21,03,37,0.00
2015,05,21,03,38,0.00
2015,05,21,03,39,0.00
2015,05,21,03,40,0.00
2015,05,21,03,41,0.00
2015,05,21,03,42,0.00
2015,05,21,03,43,0.00
2015,05,21,03,44,0.00
2015,05,21,03,45,0.00
2015,05,21,03,46,0.00
2015,05,21,03,47,0.00
2015,05,21,03,48,0.00
2015,05,21,03,49,0.00
2015,05,21,03,50,0.00
2015,05,21,03,51,0.00
2015,05,21,03,52,0.00
2015,05,21,03,53,0.00
2015,05,21,03,54,0.00
2015,05,21,03,55,0.00
2015,05,21,03,56,0.00
2015,05,21,03,57,0.00
2015,05,21,03,58,0.00
2015,05,21,03,59,0.00
2015,05,21,04,00,0.00
2015,05,21,04,01,0.00
2015,05,21,04,02,0.00
2015,05,21,04,03,0.00
2015,05,21,04,04,0.00
2015,05,21,04,05,0.00
2015,05,21,04,06,0.00
2015,05,21,04,07,0.00
2015,05,21,04,08,0.20
2015,05,21,04,09,0.00
2015,05,21,04,10,0.00
2015,05,21,04,11,0.00
2015,05,21,04,12,0.00
2015,05,21,04,13,0.00
2015,05,21,04,14,0.50
2015,05,21,04,15,0.80
2015,05,21,04,16,0.10
2015,05,21,04,17,0.20
2015,05,21,04,18,0.00
2015,05,21,04,19,0.00
2015,05,21,04,20,0.00
2015,05,21,04,21,0.00
2015,05,21,04,22,0.00
2015,05,21,04,23,0.00
2015,05,21,04,24,0.00
2015,05,21,04,25,0.00
2015,05,21,04,26,0.00
2015,05,21,04,27,0.00
2015,05,21,04,28,0.00
2015,05,21,04,29,0.00
2015,05,21,04,30,0.00
2015,05,21,04,31,0.00
2015,05,21,04,32,0.00
2015,05,21,04,33,0.00
2015,05,21,04,34,0.00
2015,05,21,04,35,0.00
2015,05,21,04,36,0.00
2015,05,21,04,37,0.60
2015,05,21,04,38,1.40
2015,05,21,04,39,0.00
2015,05,21,04,40,0.00
2015,05,21,04,41,0.00
2015,05,21,04,42,0.00
2015,05,21,04,43,0.00
2015,05,21,04,44,0.00
2015,05,21,04,45,0.00
2015,05,21,04,46,0.00
2015,05,21,04,47,0.00
2015,05,21,04,48,0.00
2015,05,21,04,49,0.00
2015,05,21,04,50,0.00
2015,05,21,04,51,0.00
2015,05,21,04,52,0.00
2015,05,21,04,53,0.00
2015,05,21,04,54,0.00
2015,05,21,04,55,0.00
2015,05,21,04,56,0.00
2015,05,21,04,57,0.00
2015,05,21,04,58,0.00
2015,05,21,04,59,0.00
2015,05,21,05,00,0.00
2015,05,21,05,01,0.00
2015,05,21,05,02,0.00
2015,05,21,05,03,0.00
2015,05,21,05,04,0.00
2015,05,21,05,05,0.00
2015,05,21,05,06,0.00
2015,05,21,05,07,0.00
2015,05,21,05,08,0.00
2015,05,21,05,09,0.60
2015,05,21,05,10,0.30
2015,05,21,05,11,0.10
2015,05,21,05,12,1.90
2015,05,21,05,13,3.00
2015,05,21,05,14,1.00
2015,05,21,05,15,1.10
2015,05,21,05,16,0.00
2015,05,21,05,17,0.00
2015,05,21,05,18,0.00
2015,05,21,05,19,0.00
2015,05,21,05,20,0.00
2015,05,21,05,21,0.00
2015,05,21,05,22,0.00
2015,05,21,05,23,0.00
2015,05,21,05,24,0.00
2015,05,21,05,25,0.00
2015,05,21,05,26,0.00
2015,05,21,05,27,0.00
2015,05,21,05,28,0.00
2015,05,21,05,29,0.00
2015,05,21,05,30,0.00
2015,05,21,05,31,0.00
2015,05,21,05,32,0.00
2015,05,21,05,33,0.00
2015,05,21,05,34,0.00
2015,05,21,05,35,0.00
2015,05,21,05,36,0.00
2015,05,21,05,37,0.00
2015,05,21,05,38,0.00
2015,05,21,05,39,0.00
2015,05,21,05,40,0.00
2015,05,21,05,41,0.00
2015,05,21,05,42,0.00
2015,05,21,05,43,0.00
2015,05,21,05,44,0.00
2015,05,21,05,45,0.00
2015,05,21,05,46,0.00
2015,05,21,05,47,0.00
2015,05,21,05,48,0.00
2015,05,21,05,49,0.00
2015,05,21,05,50,0.00
2015,05,21,05,51,0.00
2015,05,21,05,52,0.00
2015,05,21,05,53,0.00
2015,05,21,05,54,0.00
2015,05,21,05,55,0.00
2015,05,21,05,56,0.00
2015,05,21,05,57,0.00
2015,05,21,05,58,0.00
2015,05,21,05,59,0.00
2015,05,21,06,00,0.00
2015,05,21,06,01,0.00
2015,05,21,06,02,0.00
2015,05,21,06,03,0.00
2015,05,21,06,04,0.00
2015,05,21,06,05,0.00
2015,05,21,06,06,0.00
2015,05,21,06,07,0.00
2015,05,21,06,08,0.00
2015,05,21,06,09,0.00
2015,05,21,06,10,0.00
2015,05,21,06,11,0.00
2015,05,21,06,12,0.00
2015,05,21,06,13,0.00
2015,05,21,06,14,0.00
2015,05,21,06,15,0.00
2015,05,21,06,16,0.00
2015,05,21,06,17,0.00
2015,05,21,06,18,0.00
2015,05,21,06,19,0.00
2015,05,21,06,20,0.00
2015,05,21,06,21,0.00
2015,05,21,06,22,0.00
2015,05,21,06,23,0.00
2015,05,21,06,24,0.00
2015,05,21,06,25,0.10
2015,05,21,06,26,0.00
2015,05,21,06,27,0.00
2015,05,21,06,28,0.00
2015,05,21,06,29,0.00
2015,05,21,06,30,0.00
2015,05,21,06,31,0.00
2015,05,21,06,32,0.00
2015,05,21,06,33,0.00
2015,05,21,06,34,0.30
2015,05,21,06,35,0.10
2015,05,21,06,36,0.00
2015,05,21,06,37,0.00
2015,05,21,06,38,0.00
2015,05,21,06,39,0.00
2015,05,21,06,40,0.00
2015,05,21,06,41,0.00
2015,05,21,06,42,0.00
2015,05,21,06,43,0.00
2015,05,21,06,44,0.00
2015,05,21,06,45,0.00
2015,05,21,06,46,0.00
2015,05,21,06,47,0.00
2015,05,21,06,48,0.00
2015,05,21,06,49,0.00
2015,05,21,06,50,0.00
2015,05,21,06,51,0.00
2015,05,21,06,52,0.00
2015,05,21,06,53,0.00
2015,05,21,06,54,0.00
2015,05,21,06,55,0.10
2015,05,21,06,56,0.00
2015,05,21,06,57,0.00
2015,05,21,06,58,0.00
2015,05,21,06,59,0.00
2015,05,21,07,00,0.00
2015,05,21,07,01,0.10
2015,05,21,07,02,0.00
2015,05,21,07,03,0.00
2015,05,21,07,04,0.00
2015,05,21,07,05,0.00
2015,05,21,07,06,0.00
2015,05,21,07,07,0.00
2015,05,21,07,08,0.30
2015,05,21,07,09,0.00
2015,05,21,07,10,0.40
2015,05,21,07,11,0.00
2015,05,21,07,12,0.00
2015,05,21,07,13,0.00
2015,05,21,07,14,0.10
2015,05,21,07,15,0.20
2015,05,21,07,16,0.20
2015,05,21,07,17,1.50
2015,05,21,07,18,3.00
2015,05,21,07,19,1.30
2015,05,21,07,20,0.00
2015,05,21,07,21,0.30
2015,05,21,07,22,0.00
2015,05,21,07,23,0.00
2015,05,21,07,24,0.00
2015,05,21,07,25,0.10
2015,05,21,07,26,0.20
2015,05,21,07,27,0.00
2015,05,21,07,28,0.00
2015,05,21,07,29,0.10
2015,05,21,07,30,0.00
2015,05,21,07,31,0.00
2015,05,21,07,32,0.60
2015,05,21,07,33,0.60
2015,05,21,07,34,0.30
2015,05,21,07,35,1.40
2015,05,21,07,36,2.20
2015,05,21,07,37,0.10
2015,05,21,07,38,1.80
2015,05,21,07,39,0.10
2015,05,21,07,40,0.00
2015,05,21,07,41,0.20
2015,05,21,07,42,0.00
2015,05,21,07,43,1.20
2015,05,21,07,44,0.40
2015,05,21,07,45,0.00
2015,05,21,07,46,0.20
2015,05,21,07,47,1.00
2015,05,21,07,48,6.00
2015,05,21,07,49,1.40
2015,05,21,07,50,0.70
2015,05,21,07,51,0.20
2015,05,21,07,52,0.00
2015,05,21,07,53,0.00
2015,05,21,07,54,0.00
2015,05,21,07,55,0.00
2015,05,21,07,56,0.00
2015,05,21,07,57,0.00
2015,05,21,07,58,0.00
2015,05,21,07,59,0.00
2015,05,21,08,00,0.20
2015,05,21,08,01,0.00
2015,05,21,08,02,0.20
2015,05,21,08,03,0.00
2015,05,21,08,04,0.00
2015,05,21,08,05,0.10
2015,05,21,08,06,0.00
2015,05,21,08,07,0.00
2015,05,21,08,08,0.00
2015,05,21,08,09,0.00
2015,05,21,08,10,0.00
2015,05,21,08,11,0.00
2015,05,21,08,12,1.00
2015,05,21,08,13,0.20
2015,05,21,08,14,0.00
2015,05,21,08,15,1.40
2015,05,21,08,16,1.50
2015,05,21,08,17,0.50
2015,05,21,08,18,1.30
2015,05,21,08,19,0.10
2015,05,21,08,20,0.80
2015,05,21,08,21,12.00
2015,05,21,08,22,1.50
2015,05,21,08,23,13.80
2015,05,21,08,24,12.90
2015,05,21,08,25,12.40
2015,05,21,08,26,7.40
2015,05,21,08,27,8.20
2015,05,21,08,28,5.30
2015,05,21,08,29,5.80
2015,05,21,08,30,4.20
2015,05,21,08,31,0.30
2015,05,21,08,32,1.20
2015,05,21,08,33,1.00
2015,05,21,08,34,1.00
2015,05,21,08,35,0.30
2015,05,21,08,36,0.20
2015,05,21,08,37,2.60
2015,05,21,08,38,1.10
2015,05,21,08,39,4.50
2015,05,21,08,40,1.10
2015,05,21,08,41,0.00
2015,05,21,08,42,0.00
2015,05,21,08,43,0.30
2015,05,21,08,44,0.70
2015,05,21,08,45,0.30
2015,05,21,08,46,0.00
2015,05,21,08,47,0.00
2015,05,21,08,48,0.00
2015,05,21,08,49,0.00
2015,05,21,08,50,0.00
2015,05,21,08,51,1.90
2015,05,21,08,52,0.10
2015,05,21,08,53,0.00
2015,05,21,08,54,0.00
2015,05,21,08,55,0.00
2015,05,21,08,56,0.80
2015,05,21,08,57,0.00
2015,05,21,08,58,0.40
2015,05,21,08,59,0.00
2015,05,21,09,00,0.00
2015,05,21,09,01,0.00
2015,05,21,09,02,0.00
2015,05,21,09,03,0.00
2015,05,21,09,04,0.00
2015,05,21,09,05,0.10
2015,05,21,09,06,0.70
2015,05,21,09,07,0.00
2015,05,21,09,08,0.00
2015,05,21,09,09,0.00
2015,05,21,09,10,0.50
2015,05,21,09,11,0.20
2015,05,21,09,12,4.70
2015,05,21,09,13,0.00
2015,05,21,09,14,2.10
2015,05,21,09,15,3.20
2015,05,21,09,16,0.80
2015,05,21,09,17,3.30
2015,05,21,09,18,0.70
2015,05,21,09,19,0.00
2015,05,21,09,20,0.00
2015,05,21,09,21,0.00
2015,05,21,09,22,0.00
2015,05,21,09,23,0.00
2015,05,21,09,24,0.00
2015,05,21,09,25,0.00
2015,05,21,09,26,0.00
2015,05,21,09,27,0.00
2015,05,21,09,28,0.60
2015,05,21,09,29,0.60
2015,05,21,09,30,0.20
2015,05,21,09,31,1.90
2015,05,21,09,32,1.60
2015,05,21,09,33,1.70
2015,05,21,09,34,0.00
2015,05,21,09,35,0.00
2015,05,21,09,36,0.00
2015,05,21,09,37,0.00
2015,05,21,09,38,0.50
2015,05,21,09,39,0.20
2015,05,21,09,40,0.00
2015,05,21,09,41,0.00
2015,05,21,09,42,4.30
2015,05,21,09,43,3.10
2015,05,21,09,44,5.00
2015,05,21,09,45,2.50
2015,05,21,09,46,12.10
2015,05,21,09,47,12.50
2015,05,21,09,48,10.50
2015,05,21,09,49,6.00
2015,05,21,09,50,11.70
2015,05,21,09,51,5.40
2015,05,21,09,52,7.40
2015,05,21,09,53,5.60
2015,05,21,09,54,6.90
2015,05,21,09,55,4.40
2015,05,21,09,56,6.70
2015,05,21,09,57,3.40
2015,05,21,09,58,5.10
2015,05,21,09,59,2.70
2015,05,21,10,00,0.20
2015,05,21,10,01,0.60
2015,05,21,10,02,0.30
2015,05,21,10,03,3.00
2015,05,21,10,04,4.40
2015,05,21,10,05,6.50
2015,05,21,10,06,5.30
2015,05,21,10,07,4.90
2015,05,21,10,08,4.20
2015,05,21,10,09,4.20
2015,05,21,10,10,1.90
2015,05,21,10,11,2.80
2015,05,21,10,12,3.10
2015,05,21,10,13,7.70
2015,05,21,10,14,7.00
2015,05,21,10,15,6.30
2015,05,21,10,16,4.00
2015,05,21,10,17,0.10
2015,05,21,10,18,1.00
2015,05,21,10,19,1.70
2015,05,21,10,20,4.90
2015,05,21,10,21,7.10
2015,05,21,10,22,9.10
2015,05,21,10,23,4.70
2015,05,21,10,24,5.10
2015,05,21,10,25,7.60
2015,05,21,10,26,8.40
2015,05,21,10,27,6.00
2015,05,21,10,28,7.20
2015,05,21,10,29,4.80
2015,05,21,10,30,7.70
2015,05,21,10,31,9.60
2015,05,21,10,32,7.50
2015,05,21,10,33,3.30
2015,05,21,10,34,7.20
2015,05,21,10,35,7.30
2015,05,21,10,36,8.90
2015,05,21,10,37,8.90
2015,05,21,10,38,6.50
2015,05,21,10,39,4.10
2015,05,21,10,40,4.70
2015,05,21,10,41,3.70
2015,05,21,10,42,2.90
2015,05,21,10,43,6.40
2015,05,21,10,44,7.00
2015,05,21,10,45,6.40
2015,05,21,10,46,6.40
2015,05,21,10,47,7.30
2015,05,21,10,48,9.30
2015,05,21,10,49,5.00
2015,05,21,10,50,6.70
2015,05,21,10,51,6.30
2015,05,21,10,52,6.70
2015,05,21,10,53,7.00
2015,05,21,10,54,3.50
2015,05,21,10,55,6.10
2015,05,21,10,56,6.20
2015,05,21,10,57,5.10
2015,05,21,10,58,6.40
2015,05,21,10,59,3.00
2015,05,21,11,00,4.40
2015,05,21,11,01,7.50
2015,05,21,11,02,8.80
2015,05,21,11,03,6.20
2015,05,21,11,04,4.40
2015,05,21,11,05,3.50
2015,05,21,11,06,8.10
2015,05,21,11,07,8.40
2015,05,21,11,08,6.50
2015,05,21,11,09,5.10
2015,05,21,11,10,5.20
2015,05,21,11,11,6.40
2015,05,21,11,12,6.40
2015,05,21,11,13,6.80
2015,05,21,11,14,7.60
2015,05,21,11,15,6.60
2015,05,21,11,16,8.10
2015,05,21,11,17,5.80
2015,05,21,11,18,7.10
2015,05,21,11,19,6.60
2015,05,21,11,20,7.80
2015,05,21,11,21,5.30
2015,05,21,11,22,5.00
2015,05,21,11,23,2.30
2015,05,21,11,24,7.10
2015,05,21,11,25,6.40
2015,05,21,11,26,6.90
2015,05,21,11,27,7.50
2015,05,21,11,28,6.80
2015,05,21,11,29,8.80
2015,05,21,11,30,3.80
2015,05,21,11,31,7.30
2015,05,21,11,32,2.70
2015,05,21,11,33,3.50
2015,05,21,11,34,2.60
2015,05,21,11,35,8.00
2015,05,21,11,36,6.80
2015,05,21,11,37,6.40
2015,05,21,11,38,6.00
2015,05,21,11,39,3.00
2015,05,21,11,40,3.10
2015,05,21,11,41,6.10
2015,05,21,11,42,6.80
2015,05,21,11,43,4.70
2015,05,21,11,44,8.00
2015,05,21,11,45,6.90
2015,05,21,11,46,5.70
2015,05,21,11,47,12.00
2015,05,21,11,48,7.10
2015,05,21,11,49,7.50
2015,05,21,11,50,5.60
2015,05,21,11,51,5.60
2015,05,21,11,52,5.10
2015,05,21,11,53,1.80
2015,05,21,11,54,4.70
2015,05,21,11,55,6.10
2015,05,21,11,56,1.90
2015,05,21,11,57,6.90
2015,05,21,11,58,4.90
2015,05,21,11,59,6.50
2015,05,21,12,00,15.00
2015,05,21,12,01,2.70
2015,05,21,12,02,6.90
2015,05,21,12,03,13.00
2015,05,21,12,04,6.30
2015,05,21,12,05,4.90
2015,05,21,12,06,6.40
2015,05,21,12,07,11.60
2015,05,21,12,08,17.20
2015,05,21,12,09,15.10
2015,05,21,12,10,8.70
2015,05,21,12,11,8.20
2015,05,21,12,12,8.30
2015,05,21,12,13,4.60
2015,05,21,12,14,6.40
2015,05,21,12,15,5.50
2015,05,21,12,16,9.80
2015,05,21,12,17,14.00
2015,05,21,12,18,35.10
2015,05,21,12,19,14.40
2015,05,21,12,20,12.30
2015,05,21,12,21,11.70
2015,05,21,12,22,10.00
2015,05,21,12,23,10.90
2015,05,21,12,24,8.40
2015,05,21,12,25,17.10
2015,05,21,12,26,24.00
2015,05,21,12,27,29.40
2015,05,21,12,28,48.50
2015,05,21,12,29,25.90
2015,05,21,12,30,52.00
2015,05,21,12,31,49.40
2015,05,21,12,32,30.30
2015,05,21,12,33,30.40
2015,05,21,12,34,27.10
2015,05,21,12,35,14.90
2015,05,21,12,36,29.60
2015,05,21,12,37,38.10
2015,05,21,12,38,9.70
2015,05,21,12,39,3.90
2015,05,21,12,40,9.00
2015,05,21,12,41,8.80
2015,05,21,12,42,6.80
2015,05,21,12,43,7.60
2015,05,21,12,44,6.50
2015,05,21,12,45,6.00
2015,05,21,12,46,4.40
2015,05,21,12,47,4.80
2015,05,21,12,48,5.50
2015,05,21,12,49,4.80
2015,05,21,12,50,5.70
2015,05,21,12,51,8.40
2015,05,21,12,52,7.00
2015,05,21,12,53,3.30
2015,05,21,12,54,7.10
2015,05,21,12,55,4.80
2015,05,21,12,56,7.40
2015,05,21,12,57,8.60
2015,05,21,12,58,11.30
2015,05,21,12,59,11.60
2015,05,21,13,00,5.30
2015,05,21,13,01,8.30
2015,05,21,13,02,25.90
2015,05,21,13,03,24.10
2015,05,21,13,04,17.10
2015,05,21,13,05,25.80
2015,05,21,13,06,24.90
2015,05,21,13,07,46.10
2015,05,21,13,08,29.00
2015,05,21,13,09,33.50
2015,05,21,13,10,22.40
2015,05,21,13,11,22.00
2015,05,21,13,12,5.20
2015,05,21,13,13,30.20
2015,05,21,13,14,15.40
2015,05,21,13,15,29.50
2015,05,21,13,16,40.20
2015,05,21,13,17,48.40
2015,05,21,13,18,27.80
2015,05,21,13,19,24.90
2015,05,21,13,20,29.50
2015,05,21,13,21,15.40
2015,05,21,13,22,13.30
2015,05,21,13,23,17.80
2015,05,21,13,24,22.50
2015,05,21,13,25,21.40
2015,05,21,13,26,12.60
2015,05,21,13,27,25.20
2015,05,21,13,28,26.80
2015,05,21,13,29,22.60
2015,05,21,13,30,27.80
2015,05,21,13,31,28.50
2015,05,21,13,32,24.30
2015,05,21,13,33,10.00
2015,05,21,13,34,25.10
2015,05,21,13,35,20.90
2015,05,21,13,36,15.20
2015,05,21,13,37,22.10
2015,05,21,13,38,26.30
2015,05,21,13,39,20.50
2015,05,21,13,40,18.70
2015,05,21,13,41,15.30
2015,05,21,13,42,26.70
2015,05,21,13,43,31.50
2015,05,21,13,44,36.60
2015,05,21,13,45,39.30
2015,05,21,13,46,32.40
2015,05,21,13,47,27.40
2015,05,21,13,48,28.50
2015,05,21,13,49,19.60
2015,05,21,13,50,19.20
2015,05,21,13,51,33.90
2015,05,21,13,52,37.10
2015,05,21,13,53,21.70
2015,05,21,13,54,16.50
2015,05,21,13,55,32.60
2015,05,21,13,56,29.80
2015,05,21,13,57,41.20
2015,05,21,13,58,46.70
2015,05,21,13,59,24.40
2015,05,21,14,00,28.20
2015,05,21,14,01,22.80
2015,05,21,14,02,27.30
2015,05,21,14,03,26.20
2015,05,21,14,04,22.10
2015,05,21,14,05,27.90
2015,05,21,14,06,39.70
2015,05,21,14,07,28.90
2015,05,21,14,08,38.90
2015,05,21,14,09,34.00
2015,05,21,14,10,17.00
2015,05,21,14,11,30.20
2015,05,21,14,12,18.80
2015,05,21,14,13,24.50
2015,05,21,14,14,34.00
2015,05,21,14,15,28.60
2015,05,21,14,16,32.20
2015,05,21,14,17,42.10
2015,05,21,14,18,43.50
2015,05,21,14,19,42.50
2015,05,21,14,20,17.80
2015,05,21,14,21,19.10
2015,05,21,14,22,14.80
2015,05,21,14,23,21.00
2015,05,21,14,24,45.40
2015,05,21,14,25,53.30
2015,05,21,14,26,37.70
2015,05,21,14,27,28.00
2015,05,21,14,28,30.70
2015,05,21,14,29,32.80
2015,05,21,14,30,22.00
2015,05,21,14,31,60.00
2015,05,21,14,32,53.30
2015,05,21,14,33,46.40
2015,05,21,14,34,50.00
2015,05,21,14,35,63.10
2015,05,21,14,36,61.20
2015,05,21,14,37,59.50
2015,05,21,14,38,50.00
2015,05,21,14,39,42.10
2015,05,21,14,40,29.80
2015,05,21,14,41,39.50
2015,05,21,14,42,41.80
2015,05,21,14,43,51.80
2015,05,21,14,44,40.40
2015,05,21,14,45,49.70
2015,05,21,14,46,28.60
2015,05,21,14,47,22.70
2015,05,21,14,48,19.00
2015,05,21,14,49,15.40
2015,05,21,14,50,37.90
2015,05,21,14,51,43.10
2015,05,21,14,52,24.90
2015,05,21,14,53,29.10
2015,05,21,14,54,35.90
2015,05,21,14,55,21.50
2015,05,21,14,56,32.70
2015,05,21,14,57,38.50
2015,05,21,14,58,38.90
2015,05,21,14,59,28.20
2015,05,21,15,00,45.80
2015,05,21,15,01,44.30
2015,05,21,15,02,65.80
2015,05,21,15,03,63.40
2015,05,21,15,04,30.70
2015,05,21,15,05,29.10
2015,05,21,15,06,32.10
2015,05,21,15,07,38.90
2015,05,21,15,08,29.10
2015,05,21,15,09,25.00
2015,05,21,15,10,16.60
2015,05,21,15,11,11.60
2015,05,21,15,12,31.10
2015,05,21,15,13,24.10
2015,05,21,15,14,32.90
2015,05,21,15,15,23.80
2015,05,21,15,16,39.40
2015,05,21,15,17,39.20
2015,05,21,15,18,41.00
2015,05,21,15,19,43.40
2015,05,21,15,20,53.70
2015,05,21,15,21,40.90
2015,05,21,15,22,33.60
2015,05,21,15,23,37.00
2015,05,21,15,24,48.10
2015,05,21,15,25,62.60
2015,05,21,15,26,71.90
2015,05,21,15,27,57.30
2015,05,21,15,28,61.30
2015,05,21,15,29,46.60
2015,05,21,15,30,30.70
2015,05,21,15,31,26.60
2015,05,21,15,32,16.70
2015,05,21,15,33,14.30
2015,05,21,15,34,25.70
2015,05,21,15,35,23.50
2015,05,21,15,36,26.50
2015,05,21,15,37,38.20
2015,05,21,15,38,37.40
2015,05,21,15,39,40.70
2015,05,21,15,40,40.40
2015,05,21,15,41,27.40
2015,05,21,15,42,16.00
2015,05,21,15,43,38.30
2015,05,21,15,44,42.70
2015,05,21,15,45,40.00
2015,05,21,15,46,43.10
2015,05,21,15,47,21.80
2015,05,21,15,48,24.80
2015,05,21,15,49,27.50
2015,05,21,15,50,24.30
2015,05,21,15,51,21.20
2015,05,21,15,52,16.50
2015,05,21,15,53,21.40
2015,05,21,15,54,15.30
2015,05,21,15,55,19.10
2015,05,21,15,56,32.90
2015,05,21,15,57,48.70
2015,05,21,15,58,68.80
2015,05,21,15,59,52.80
2015,05,21,16,00,34.40
2015,05,21,16,01,35.50
2015,05,21,16,02,37.70
2015,05,21,16,03,42.50
2015,05,21,16,04,50.00
2015,05,21,16,05,44.00
2015,05,21,16,06,28.80
2015,05,21,16,07,42.20
2015,05,21,16,08,37.10
2015,05,21,16,09,47.00
2015,05,21,16,10,62.40
2015,05,21,16,11,36.90
2015,05,21,16,12,55.40
2015,05,21,16,13,62.60
2015,05,21,16,14,71.60
2015,05,21,16,15,66.40
2015,05,21,16,16,62.40
2015,05,21,16,17,42.90
2015,05,21,16,18,41.20
2015,05,21,16,19,28.20
2015,05,21,16,20,47.50
2015,05,21,16,21,48.40
2015,05,21,16,22,60.80
2015,05,21,16,23,20.90
2015,05,21,16,24,21.80
2015,05,21,16,25,24.90
2015,05,21,16,26,31.30
2015,05,21,16,27,34.60
2015,05,21,16,28,32.20
2015,05,21,16,29,21.00
2015,05,21,16,30,11.90
2015,05,21,16,31,20.20
2015,05,21,16,32,28.10
2015,05,21,16,33,31.30
2015,05,21,16,34,31.50
2015,05,21,16,35,3.00
2015,05,21,16,36,32.30
2015,05,21,16,37,16.70
2015,05,21,16,38,15.40
2015,05,21,16,39,40.30
2015,05,21,16,40,31.20
2015,05,21,16,41,28.60
2015,05,21,16,42,29.10
2015,05,21,16,43,15.10
2015,05,21,16,44,33.60
2015,05,21,16,45,30.30
2015,05,21,16,46,22.70
2015,05,21,16,47,30.50
2015,05,21,16,48,42.60
2015,05,21,16,49,57.10
2015,05,21,16,50,90.40
2015,05,21,16,51,90.30
2015,05,21,16,52,85.80
2015,05,21,16,53,61.70
2015,05,21,16,54,62.50
2015,05,21,16,55,65.80
2015,05,21,16,56,53.40
2015,05,21,16,57,64.20
2015,05,21,16,58,75.80
2015,05,21,16,59,55.10
2015,05,21,17,00,62.50
2015,05,21,17,01,64.60
2015,05,21,17,02,68.30
2015,05,21,17,03,48.60
2015,05,21,17,04,32.90
2015,05,21,17,05,47.50
2015,05,21,17,06,50.50
2015,05,21,17,07,43.70
2015,05,21,17,08,67.60
2015,05,21,17,09,61.10
2015,05,21,17,10,43.10
2015,05,21,17,11,34.20
2015,05,21,17,12,27.70
2015,05,21,17,13,22.70
2015,05,21,17,14,26.60
2015,05,21,17,15,34.20
2015,05,21,17,16,34.90
2015,05,21,17,17,37.00
2015,05,21,17,18,29.60
2015,05,21,17,19,34.90
2015,05,21,17,20,29.40
2015,05,21,17,21,13.80
2015,05,21,17,22,0.20
2015,05,21,17,23,1.30
2015,05,21,17,24,16.70
2015,05,21,17,25,5.20
2015,05,21,17,26,3.70
2015,05,21,17,27,30.60
2015,05,21,17,28,34.60
2015,05,21,17,29,15.10
2015,05,21,17,30,0.80
2015,05,21,17,31,21.30
2015,05,21,17,32,44.90
2015,05,21,17,33,18.00
2015,05,21,17,34,2.30
2015,05,21,17,35,5.00
2015,05,21,17,36,14.00
2015,05,21,17,37,6.60
2015,05,21,17,38,24.00
2015,05,21,17,39,20.60
2015,05,21,17,40,10.40
2015,05,21,17,41,23.00
2015,05,21,17,42,14.30
2015,05,21,17,43,1.90
2015,05,21,17,44,2.60
2015,05,21,17,45,6.70
2015,05,21,17,46,4.30
2015,05,21,17,47,4.70
2015,05,21,17,48,7.10
2015,05,21,17,49,22.60
2015,05,21,17,50,23.10
2015,05,21,17,51,24.10
2015,05,21,17,52,31.70