Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,04,15,00,00,0.00
2020,04,15,00,01,0.00
2020,04,15,00,02,0.00
2020,04,15,00,03,0.00
2020,04,15,00,04,0.00
2020,04,15,00,05,0.00
2020,04,15,00,06,0.00
2020,04,15,00,07,0.00
2020,04,15,00,08,0.00
2020,04,15,00,09,0.00
2020,04,15,00,10,0.00
2020,04,15,00,11,0.00
2020,04,15,00,12,0.00
2020,04,15,00,13,0.00
2020,04,15,00,14,0.00
2020,04,15,00,15,0.00
2020,04,15,00,16,0.00
2020,04,15,00,17,0.00
2020,04,15,00,18,0.00
2020,04,15,00,19,0.00
2020,04,15,00,20,0.00
2020,04,15,00,21,0.00
2020,04,15,00,22,0.00
2020,04,15,00,23,0.00
2020,04,15,00,24,0.00
2020,04,15,00,25,0.00
2020,04,15,00,26,0.00
2020,04,15,00,27,0.00
2020,04,15,00,28,0.00
2020,04,15,00,29,0.00
2020,04,15,00,30,0.00
2020,04,15,00,31,0.00
2020,04,15,00,32,0.00
2020,04,15,00,33,0.00
2020,04,15,00,34,0.00
2020,04,15,00,35,0.00
2020,04,15,00,36,0.00
2020,04,15,00,37,0.00
2020,04,15,00,38,0.00
2020,04,15,00,39,0.00
2020,04,15,00,40,0.00
2020,04,15,00,41,0.00
2020,04,15,00,42,0.00
2020,04,15,00,43,0.00
2020,04,15,00,44,0.00
2020,04,15,00,45,0.00
2020,04,15,00,46,0.00
2020,04,15,00,47,0.00
2020,04,15,00,48,0.00
2020,04,15,00,49,0.00
2020,04,15,00,50,0.00
2020,04,15,00,51,0.00
2020,04,15,00,52,0.00
2020,04,15,00,53,0.00
2020,04,15,00,54,0.00
2020,04,15,00,55,0.00
2020,04,15,00,56,0.00
2020,04,15,00,57,0.00
2020,04,15,00,58,0.00
2020,04,15,00,59,0.00
2020,04,15,01,00,0.00
2020,04,15,01,01,0.00
2020,04,15,01,02,0.00
2020,04,15,01,03,0.00
2020,04,15,01,04,0.00
2020,04,15,01,05,0.00
2020,04,15,01,06,0.00
2020,04,15,01,07,0.00
2020,04,15,01,08,0.00
2020,04,15,01,09,0.00
2020,04,15,01,10,0.00
2020,04,15,01,11,0.00
2020,04,15,01,12,0.00
2020,04,15,01,13,0.00
2020,04,15,01,14,0.00
2020,04,15,01,15,0.00
2020,04,15,01,16,0.00
2020,04,15,01,17,0.00
2020,04,15,01,18,0.00
2020,04,15,01,19,0.00
2020,04,15,01,20,0.00
2020,04,15,01,21,0.00
2020,04,15,01,22,0.00
2020,04,15,01,23,0.00
2020,04,15,01,24,0.00
2020,04,15,01,25,0.00
2020,04,15,01,26,0.00
2020,04,15,01,27,0.00
2020,04,15,01,28,0.00
2020,04,15,01,29,0.00
2020,04,15,01,30,0.00
2020,04,15,01,31,0.00
2020,04,15,01,32,0.00
2020,04,15,01,33,0.00
2020,04,15,01,34,0.00
2020,04,15,01,35,0.00
2020,04,15,01,36,0.00
2020,04,15,01,37,0.00
2020,04,15,01,38,0.00
2020,04,15,01,39,0.00
2020,04,15,01,40,0.00
2020,04,15,01,41,0.00
2020,04,15,01,42,0.00
2020,04,15,01,43,0.00
2020,04,15,01,44,0.00
2020,04,15,01,45,0.00
2020,04,15,01,46,0.00
2020,04,15,01,47,0.00
2020,04,15,01,48,0.00
2020,04,15,01,49,0.00
2020,04,15,01,50,0.00
2020,04,15,01,51,0.00
2020,04,15,01,52,0.00
2020,04,15,01,53,0.00
2020,04,15,01,54,0.00
2020,04,15,01,55,0.00
2020,04,15,01,56,0.00
2020,04,15,01,57,0.00
2020,04,15,01,58,0.00
2020,04,15,01,59,0.00
2020,04,15,02,00,0.00
2020,04,15,02,01,0.00
2020,04,15,02,02,0.00
2020,04,15,02,03,0.00
2020,04,15,02,04,0.00
2020,04,15,02,05,0.00
2020,04,15,02,06,0.00
2020,04,15,02,07,0.00
2020,04,15,02,08,0.00
2020,04,15,02,09,0.00
2020,04,15,02,10,0.00
2020,04,15,02,11,0.00
2020,04,15,02,12,0.00
2020,04,15,02,13,0.00
2020,04,15,02,14,0.00
2020,04,15,02,15,0.00
2020,04,15,02,16,0.00
2020,04,15,02,17,0.00
2020,04,15,02,18,0.00
2020,04,15,02,19,0.00
2020,04,15,02,20,0.00
2020,04,15,02,21,0.00
2020,04,15,02,22,0.00
2020,04,15,02,23,0.00
2020,04,15,02,24,0.00
2020,04,15,02,25,0.00
2020,04,15,02,26,0.00
2020,04,15,02,27,0.00
2020,04,15,02,28,0.00
2020,04,15,02,29,0.00
2020,04,15,02,30,0.00
2020,04,15,02,31,0.00
2020,04,15,02,32,0.00
2020,04,15,02,33,0.00
2020,04,15,02,34,0.00
2020,04,15,02,35,0.00
2020,04,15,02,36,0.00
2020,04,15,02,37,0.00
2020,04,15,02,38,0.00
2020,04,15,02,39,0.00
2020,04,15,02,40,0.00
2020,04,15,02,41,0.00
2020,04,15,02,42,0.00
2020,04,15,02,43,0.00
2020,04,15,02,44,0.00
2020,04,15,02,45,0.00
2020,04,15,02,46,0.00
2020,04,15,02,47,0.00
2020,04,15,02,48,0.00
2020,04,15,02,49,0.00
2020,04,15,02,50,0.00
2020,04,15,02,51,0.00
2020,04,15,02,52,0.00
2020,04,15,02,53,0.00
2020,04,15,02,54,0.00
2020,04,15,02,55,0.00
2020,04,15,02,56,0.00
2020,04,15,02,57,0.00
2020,04,15,02,58,0.00
2020,04,15,02,59,0.00
2020,04,15,03,00,0.00
2020,04,15,03,01,0.00
2020,04,15,03,02,0.00
2020,04,15,03,03,0.00
2020,04,15,03,04,0.00
2020,04,15,03,05,0.00
2020,04,15,03,06,0.00
2020,04,15,03,07,0.00
2020,04,15,03,08,0.00
2020,04,15,03,09,0.00
2020,04,15,03,10,0.00
2020,04,15,03,11,0.00
2020,04,15,03,12,0.00
2020,04,15,03,13,0.00
2020,04,15,03,14,0.00
2020,04,15,03,15,0.00
2020,04,15,03,16,0.00
2020,04,15,03,17,0.00
2020,04,15,03,18,0.00
2020,04,15,03,19,0.00
2020,04,15,03,20,0.00
2020,04,15,03,21,0.00
2020,04,15,03,22,0.00
2020,04,15,03,23,0.00
2020,04,15,03,24,0.00
2020,04,15,03,25,0.00
2020,04,15,03,26,0.00
2020,04,15,03,27,0.00
2020,04,15,03,28,0.00
2020,04,15,03,29,0.00
2020,04,15,03,30,0.00
2020,04,15,03,31,0.00
2020,04,15,03,32,0.00
2020,04,15,03,33,0.00
2020,04,15,03,34,0.00
2020,04,15,03,35,0.00
2020,04,15,03,36,0.00
2020,04,15,03,37,0.00
2020,04,15,03,38,0.00
2020,04,15,03,39,0.00
2020,04,15,03,40,0.00
2020,04,15,03,41,0.00
2020,04,15,03,42,0.00
2020,04,15,03,43,0.00
2020,04,15,03,44,0.00
2020,04,15,03,45,0.00
2020,04,15,03,46,0.00
2020,04,15,03,47,0.00
2020,04,15,03,48,0.00
2020,04,15,03,49,0.00
2020,04,15,03,50,0.00
2020,04,15,03,51,0.00
2020,04,15,03,52,0.00
2020,04,15,03,53,0.00
2020,04,15,03,54,0.00
2020,04,15,03,55,0.00
2020,04,15,03,56,0.00
2020,04,15,03,57,0.00
2020,04,15,03,58,0.00
2020,04,15,03,59,0.00
2020,04,15,04,00,0.00
2020,04,15,04,01,0.00
2020,04,15,04,02,0.00
2020,04,15,04,03,0.00
2020,04,15,04,04,0.00
2020,04,15,04,05,0.00
2020,04,15,04,06,0.00
2020,04,15,04,07,0.00
2020,04,15,04,08,0.00
2020,04,15,04,09,0.00
2020,04,15,04,10,0.00
2020,04,15,04,11,0.00
2020,04,15,04,12,0.00
2020,04,15,04,13,0.00
2020,04,15,04,14,0.00
2020,04,15,04,15,0.00
2020,04,15,04,16,0.00
2020,04,15,04,17,0.00
2020,04,15,04,18,0.00
2020,04,15,04,19,0.00
2020,04,15,04,20,0.00
2020,04,15,04,21,0.00
2020,04,15,04,22,0.00
2020,04,15,04,23,0.00
2020,04,15,04,24,0.00
2020,04,15,04,25,0.00
2020,04,15,04,26,0.00
2020,04,15,04,27,0.00
2020,04,15,04,28,0.00
2020,04,15,04,29,0.00
2020,04,15,04,30,0.00
2020,04,15,04,31,0.00
2020,04,15,04,32,0.00
2020,04,15,04,33,0.00
2020,04,15,04,34,0.00
2020,04,15,04,35,0.00
2020,04,15,04,36,0.00
2020,04,15,04,37,0.00
2020,04,15,04,38,0.00
2020,04,15,04,39,0.00
2020,04,15,04,40,0.00
2020,04,15,04,41,0.00
2020,04,15,04,42,0.00
2020,04,15,04,43,0.00
2020,04,15,04,44,0.00
2020,04,15,04,45,0.00
2020,04,15,04,46,0.00
2020,04,15,04,47,0.00
2020,04,15,04,48,0.00
2020,04,15,04,49,0.00
2020,04,15,04,50,0.00
2020,04,15,04,51,0.00
2020,04,15,04,52,0.00
2020,04,15,04,53,0.00
2020,04,15,04,54,0.00
2020,04,15,04,55,0.00
2020,04,15,04,56,0.00
2020,04,15,04,57,0.00
2020,04,15,04,58,0.00
2020,04,15,04,59,0.00
2020,04,15,05,00,0.00
2020,04,15,05,01,0.00
2020,04,15,05,02,0.00
2020,04,15,05,03,0.00
2020,04,15,05,04,0.00
2020,04,15,05,05,0.00
2020,04,15,05,06,0.00
2020,04,15,05,07,0.00
2020,04,15,05,08,0.00
2020,04,15,05,09,0.00
2020,04,15,05,10,0.00
2020,04,15,05,11,0.00
2020,04,15,05,12,0.00
2020,04,15,05,13,0.00
2020,04,15,05,14,0.00
2020,04,15,05,15,0.00
2020,04,15,05,16,0.00
2020,04,15,05,17,0.00
2020,04,15,05,18,0.00
2020,04,15,05,19,0.00
2020,04,15,05,20,0.00
2020,04,15,05,21,0.00
2020,04,15,05,22,0.00
2020,04,15,05,23,0.00
2020,04,15,05,24,0.00
2020,04,15,05,25,0.00
2020,04,15,05,26,0.00
2020,04,15,05,27,0.00
2020,04,15,05,28,0.00
2020,04,15,05,29,0.00
2020,04,15,05,30,0.00
2020,04,15,05,31,0.00
2020,04,15,05,32,0.00
2020,04,15,05,33,0.00
2020,04,15,05,34,0.00
2020,04,15,05,35,0.00
2020,04,15,05,36,0.00
2020,04,15,05,37,0.00
2020,04,15,05,38,0.00
2020,04,15,05,39,0.00
2020,04,15,05,40,0.00
2020,04,15,05,41,0.00
2020,04,15,05,42,0.00
2020,04,15,05,43,0.00
2020,04,15,05,44,0.00
2020,04,15,05,45,0.00
2020,04,15,05,46,0.00
2020,04,15,05,47,0.00
2020,04,15,05,48,0.00
2020,04,15,05,49,0.00
2020,04,15,05,50,0.00
2020,04,15,05,51,0.00
2020,04,15,05,52,0.00
2020,04,15,05,53,0.00
2020,04,15,05,54,0.00
2020,04,15,05,55,0.00
2020,04,15,05,56,0.00
2020,04,15,05,57,0.00
2020,04,15,05,58,0.00
2020,04,15,05,59,0.00
2020,04,15,06,00,0.00
2020,04,15,06,01,0.00
2020,04,15,06,02,0.00
2020,04,15,06,03,0.00
2020,04,15,06,04,0.00
2020,04,15,06,05,0.00
2020,04,15,06,06,0.00
2020,04,15,06,07,0.00
2020,04,15,06,08,0.00
2020,04,15,06,09,0.00
2020,04,15,06,10,0.00
2020,04,15,06,11,0.00
2020,04,15,06,12,0.00
2020,04,15,06,13,0.00
2020,04,15,06,14,0.00
2020,04,15,06,15,0.00
2020,04,15,06,16,0.00
2020,04,15,06,17,0.00
2020,04,15,06,18,0.00
2020,04,15,06,19,0.00
2020,04,15,06,20,0.00
2020,04,15,06,21,0.00
2020,04,15,06,22,0.00
2020,04,15,06,23,0.00
2020,04,15,06,24,0.00
2020,04,15,06,25,0.00
2020,04,15,06,26,0.00
2020,04,15,06,27,3.00
2020,04,15,06,28,5.00
2020,04,15,06,29,5.00
2020,04,15,06,30,5.00
2020,04,15,06,31,6.60
2020,04,15,06,32,7.00
2020,04,15,06,33,7.00
2020,04,15,06,34,7.00
2020,04,15,06,35,7.30
2020,04,15,06,36,9.00
2020,04,15,06,37,9.00
2020,04,15,06,38,9.00
2020,04,15,06,39,9.90
2020,04,15,06,40,11.00
2020,04,15,06,41,11.00
2020,04,15,06,42,11.00
2020,04,15,06,43,11.70
2020,04,15,06,44,12.00
2020,04,15,06,45,12.00
2020,04,15,06,46,12.00
2020,04,15,06,47,12.00
2020,04,15,06,48,13.90
2020,04,15,06,49,14.00
2020,04,15,06,50,14.00
2020,04,15,06,51,14.00
2020,04,15,06,52,14.00
2020,04,15,06,53,14.00
2020,04,15,06,54,14.80
2020,04,15,06,55,16.00
2020,04,15,06,56,16.00
2020,04,15,06,57,16.00
2020,04,15,06,58,17.30
2020,04,15,06,59,18.00
2020,04,15,07,00,18.80
2020,04,15,07,01,20.70
2020,04,15,07,02,24.60
2020,04,15,07,03,26.00
2020,04,15,07,04,26.00
2020,04,15,07,05,26.00
2020,04,15,07,06,26.50
2020,04,15,07,07,29.20
2020,04,15,07,08,32.00
2020,04,15,07,09,32.40
2020,04,15,07,10,33.00
2020,04,15,07,11,33.00
2020,04,15,07,12,34.10
2020,04,15,07,13,35.00
2020,04,15,07,14,36.40
2020,04,15,07,15,37.00
2020,04,15,07,16,35.30
2020,04,15,07,17,35.00
2020,04,15,07,18,33.30
2020,04,15,07,19,37.20
2020,04,15,07,20,39.20
2020,04,15,07,21,39.80
2020,04,15,07,22,39.00
2020,04,15,07,23,39.30
2020,04,15,07,24,40.00
2020,04,15,07,25,41.00
2020,04,15,07,26,42.00
2020,04,15,07,27,40.80
2020,04,15,07,28,40.00
2020,04,15,07,29,40.00
2020,04,15,07,30,39.20
2020,04,15,07,31,39.00
2020,04,15,07,32,37.20
2020,04,15,07,33,36.90
2020,04,15,07,34,35.00
2020,04,15,07,35,35.30
2020,04,15,07,36,37.70
2020,04,15,07,37,40.60
2020,04,15,07,38,42.70
2020,04,15,07,39,47.70
2020,04,15,07,40,72.00
2020,04,15,07,41,95.30
2020,04,15,07,42,79.00
2020,04,15,07,43,75.70
2020,04,15,07,44,107.40
2020,04,15,07,45,130.40
2020,04,15,07,46,134.90
2020,04,15,07,47,136.80
2020,04,15,07,48,142.00
2020,04,15,07,49,146.30
2020,04,15,07,50,149.30
2020,04,15,07,51,151.90
2020,04,15,07,52,155.00
2020,04,15,07,53,155.30
2020,04,15,07,54,157.70
2020,04,15,07,55,161.40
2020,04,15,07,56,164.00
2020,04,15,07,57,167.40
2020,04,15,07,58,171.00
2020,04,15,07,59,173.40
2020,04,15,08,00,177.20
2020,04,15,08,01,180.60
2020,04,15,08,02,182.80
2020,04,15,08,03,185.00
2020,04,15,08,04,186.30
2020,04,15,08,05,192.20
2020,04,15,08,06,194.00
2020,04,15,08,07,197.60
2020,04,15,08,08,200.10
2020,04,15,08,09,202.00
2020,04,15,08,10,203.90
2020,04,15,08,11,207.60
2020,04,15,08,12,207.80
2020,04,15,08,13,186.30
2020,04,15,08,14,197.70
2020,04,15,08,15,215.50
2020,04,15,08,16,220.60
2020,04,15,08,17,222.80
2020,04,15,08,18,225.20
2020,04,15,08,19,229.10
2020,04,15,08,20,230.60
2020,04,15,08,21,233.60
2020,04,15,08,22,233.10
2020,04,15,08,23,238.40
2020,04,15,08,24,243.00
2020,04,15,08,25,244.40
2020,04,15,08,26,247.00
2020,04,15,08,27,249.80
2020,04,15,08,28,252.30
2020,04,15,08,29,253.00
2020,04,15,08,30,256.10
2020,04,15,08,31,259.60
2020,04,15,08,32,263.60
2020,04,15,08,33,265.00
2020,04,15,08,34,267.40
2020,04,15,08,35,271.40
2020,04,15,08,36,274.50
2020,04,15,08,37,276.90
2020,04,15,08,38,279.60
2020,04,15,08,39,282.60
2020,04,15,08,40,286.40
2020,04,15,08,41,289.00
2020,04,15,08,42,292.40
2020,04,15,08,43,294.70
2020,04,15,08,44,297.90
2020,04,15,08,45,300.60
2020,04,15,08,46,303.50
2020,04,15,08,47,305.80
2020,04,15,08,48,306.20
2020,04,15,08,49,311.20
2020,04,15,08,50,313.50
2020,04,15,08,51,316.90
2020,04,15,08,52,320.90
2020,04,15,08,53,324.50
2020,04,15,08,54,328.40
2020,04,15,08,55,331.00
2020,04,15,08,56,334.10
2020,04,15,08,57,339.00
2020,04,15,08,58,344.30
2020,04,15,08,59,350.30
2020,04,15,09,00,354.30
2020,04,15,09,01,358.40
2020,04,15,09,02,361.70
2020,04,15,09,03,366.00
2020,04,15,09,04,369.40
2020,04,15,09,05,373.40
2020,04,15,09,06,376.90
2020,04,15,09,07,380.90
2020,04,15,09,08,383.70
2020,04,15,09,09,386.20
2020,04,15,09,10,389.00
2020,04,15,09,11,392.10
2020,04,15,09,12,395.20
2020,04,15,09,13,396.70
2020,04,15,09,14,399.90
2020,04,15,09,15,403.30
2020,04,15,09,16,404.00
2020,04,15,09,17,407.60
2020,04,15,09,18,410.10
2020,04,15,09,19,415.00
2020,04,15,09,20,415.40
2020,04,15,09,21,419.00
2020,04,15,09,22,422.60
2020,04,15,09,23,425.10
2020,04,15,09,24,427.90
2020,04,15,09,25,430.00
2020,04,15,09,26,432.60
2020,04,15,09,27,435.10
2020,04,15,09,28,437.30
2020,04,15,09,29,441.60
2020,04,15,09,30,443.00
2020,04,15,09,31,443.00
2020,04,15,09,32,443.00
2020,04,15,09,33,452.10
2020,04,15,09,34,454.30
2020,04,15,09,35,457.60
2020,04,15,09,36,461.00
2020,04,15,09,37,461.30
2020,04,15,09,38,463.50
2020,04,15,09,39,466.00
2020,04,15,09,40,468.40
2020,04,15,09,41,472.00
2020,04,15,09,42,474.20
2020,04,15,09,43,477.00
2020,04,15,09,44,479.40
2020,04,15,09,45,481.50
2020,04,15,09,46,482.90
2020,04,15,09,47,486.60
2020,04,15,09,48,489.00
2020,04,15,09,49,492.20
2020,04,15,09,50,494.50
2020,04,15,09,51,497.50
2020,04,15,09,52,500.10
2020,04,15,09,53,504.00
2020,04,15,09,54,506.90
2020,04,15,09,55,509.00
2020,04,15,09,56,511.60
2020,04,15,09,57,513.00
2020,04,15,09,58,513.00
2020,04,15,09,59,517.80
2020,04,15,10,00,520.00
2020,04,15,10,01,523.40
2020,04,15,10,02,525.80
2020,04,15,10,03,529.00
2020,04,15,10,04,531.30
2020,04,15,10,05,534.30
2020,04,15,10,06,536.50
2020,04,15,10,07,538.90
2020,04,15,10,08,541.60
2020,04,15,10,09,543.90
2020,04,15,10,10,546.00
2020,04,15,10,11,547.50
2020,04,15,10,12,550.40
2020,04,15,10,13,553.30
2020,04,15,10,14,554.70
2020,04,15,10,15,556.50
2020,04,15,10,16,558.70
2020,04,15,10,17,562.60
2020,04,15,10,18,563.10
2020,04,15,10,19,566.40
2020,04,15,10,20,570.00
2020,04,15,10,21,570.70
2020,04,15,10,22,573.00
2020,04,15,10,23,574.30
2020,04,15,10,24,579.00
2020,04,15,10,25,581.00
2020,04,15,10,26,582.10
2020,04,15,10,27,584.60
2020,04,15,10,28,586.30
2020,04,15,10,29,588.40
2020,04,15,10,30,591.30
2020,04,15,10,31,593.70
2020,04,15,10,32,597.60
2020,04,15,10,33,599.00
2020,04,15,10,34,601.20
2020,04,15,10,35,603.30
2020,04,15,10,36,605.20
2020,04,15,10,37,607.10
2020,04,15,10,38,610.70
2020,04,15,10,39,612.40
2020,04,15,10,40,614.00
2020,04,15,10,41,616.00
2020,04,15,10,42,619.40
2020,04,15,10,43,621.00
2020,04,15,10,44,623.10
2020,04,15,10,45,624.00
2020,04,15,10,46,627.40
2020,04,15,10,47,628.90
2020,04,15,10,48,631.10
2020,04,15,10,49,633.30
2020,04,15,10,50,636.30
2020,04,15,10,51,638.00
2020,04,15,10,52,639.10
2020,04,15,10,53,642.00
2020,04,15,10,54,642.40
2020,04,15,10,55,644.90
2020,04,15,10,56,648.00
2020,04,15,10,57,649.60
2020,04,15,10,58,650.00
2020,04,15,10,59,650.00
2020,04,15,11,00,653.20
2020,04,15,11,01,655.70
2020,04,15,11,02,656.90
2020,04,15,11,03,659.00
2020,04,15,11,04,661.20
2020,04,15,11,05,663.10
2020,04,15,11,06,664.00
2020,04,15,11,07,665.10
2020,04,15,11,08,667.30
2020,04,15,11,09,668.00
2020,04,15,11,10,672.00
2020,04,15,11,11,674.00
2020,04,15,11,12,676.10
2020,04,15,11,13,677.00
2020,04,15,11,14,679.10
2020,04,15,11,15,681.50
2020,04,15,11,16,683.70
2020,04,15,11,17,688.50
2020,04,15,11,18,687.10
2020,04,15,11,19,689.40
2020,04,15,11,20,693.00
2020,04,15,11,21,693.20
2020,04,15,11,22,694.60
2020,04,15,11,23,696.00
2020,04,15,11,24,696.80
2020,04,15,11,25,699.40
2020,04,15,11,26,701.00
2020,04,15,11,27,701.00
2020,04,15,11,28,703.60
2020,04,15,11,29,706.40
2020,04,15,11,30,707.00
2020,04,15,11,31,707.00
2020,04,15,11,32,709.70
2020,04,15,11,33,713.80
2020,04,15,11,34,714.00
2020,04,15,11,35,714.10
2020,04,15,11,36,715.40
2020,04,15,11,37,718.20
2020,04,15,11,38,720.30
2020,04,15,11,39,719.80
2020,04,15,11,40,721.50
2020,04,15,11,41,722.00
2020,04,15,11,42,723.20
2020,04,15,11,43,724.00
2020,04,15,11,44,725.40
2020,04,15,11,45,727.50
2020,04,15,11,46,728.00
2020,04,15,11,47,728.90
2020,04,15,11,48,729.20
2020,04,15,11,49,733.20
2020,04,15,11,50,735.00
2020,04,15,11,51,735.50
2020,04,15,11,52,737.30
2020,04,15,11,53,738.70
2020,04,15,11,54,740.00
2020,04,15,11,55,740.00
2020,04,15,11,56,741.00
2020,04,15,11,57,742.00
2020,04,15,11,58,743.30
2020,04,15,11,59,744.00
2020,04,15,12,00,744.80
2020,04,15,12,01,746.70
2020,04,15,12,02,747.00
2020,04,15,12,03,750.80
2020,04,15,12,04,751.90
2020,04,15,12,05,751.40
2020,04,15,12,06,754.50
2020,04,15,12,07,755.40
2020,04,15,12,08,754.70
2020,04,15,12,09,756.00
2020,04,15,12,10,755.00
2020,04,15,12,11,756.10
2020,04,15,12,12,758.60
2020,04,15,12,13,758.30
2020,04,15,12,14,756.60
2020,04,15,12,15,759.80
2020,04,15,12,16,761.00
2020,04,15,12,17,761.00
2020,04,15,12,18,759.00
2020,04,15,12,19,758.00
2020,04,15,12,20,759.00
2020,04,15,12,21,765.00
2020,04,15,12,22,765.90
2020,04,15,12,23,767.30
2020,04,15,12,24,766.80
2020,04,15,12,25,768.90
2020,04,15,12,26,769.00
2020,04,15,12,27,766.80
2020,04,15,12,28,766.00
2020,04,15,12,29,767.40
2020,04,15,12,30,768.00
2020,04,15,12,31,769.70
2020,04,15,12,32,768.20
2020,04,15,12,33,771.80
2020,04,15,12,34,772.30
2020,04,15,12,35,775.00
2020,04,15,12,36,775.40
2020,04,15,12,37,777.50
2020,04,15,12,38,777.00
2020,04,15,12,39,775.50
2020,04,15,12,40,781.40
2020,04,15,12,41,781.10
2020,04,15,12,42,780.80
2020,04,15,12,43,780.70
2020,04,15,12,44,780.00
2020,04,15,12,45,784.60
2020,04,15,12,46,790.30
2020,04,15,12,47,794.60
2020,04,15,12,48,793.10
2020,04,15,12,49,794.60
2020,04,15,12,50,791.90
2020,04,15,12,51,796.00
2020,04,15,12,52,796.50
2020,04,15,12,53,797.30
2020,04,15,12,54,796.00
2020,04,15,12,55,797.90
2020,04,15,12,56,800.00
2020,04,15,12,57,800.00
2020,04,15,12,58,801.30
2020,04,15,12,59,800.60
2020,04,15,13,00,798.50
2020,04,15,13,01,788.20
2020,04,15,13,02,784.20
2020,04,15,13,03,795.80
2020,04,15,13,04,790.70
2020,04,15,13,05,788.50
2020,04,15,13,06,786.50
2020,04,15,13,07,774.00
2020,04,15,13,08,776.70
2020,04,15,13,09,781.40
2020,04,15,13,10,796.40
2020,04,15,13,11,784.90
2020,04,15,13,12,765.00
2020,04,15,13,13,757.10
2020,04,15,13,14,749.60
2020,04,15,13,15,738.00
2020,04,15,13,16,750.40
2020,04,15,13,17,762.10
2020,04,15,13,18,773.00
2020,04,15,13,19,784.50
2020,04,15,13,20,789.60
2020,04,15,13,21,795.00
2020,04,15,13,22,800.90
2020,04,15,13,23,797.40
2020,04,15,13,24,794.80
2020,04,15,13,25,792.00
2020,04,15,13,26,791.00
2020,04,15,13,27,789.80
2020,04,15,13,28,791.70
2020,04,15,13,29,795.10
2020,04,15,13,30,796.00
2020,04,15,13,31,793.40
2020,04,15,13,32,795.70
2020,04,15,13,33,799.60
2020,04,15,13,34,795.30
2020,04,15,13,35,797.50
2020,04,15,13,36,795.00
2020,04,15,13,37,795.30
2020,04,15,13,38,795.70
2020,04,15,13,39,795.40
2020,04,15,13,40,796.90
2020,04,15,13,41,798.00
2020,04,15,13,42,796.80
2020,04,15,13,43,797.30
2020,04,15,13,44,796.60
2020,04,15,13,45,795.20
2020,04,15,13,46,795.80
2020,04,15,13,47,796.00
2020,04,15,13,48,793.40
2020,04,15,13,49,797.80
2020,04,15,13,50,795.60
2020,04,15,13,51,793.00
2020,04,15,13,52,793.00
2020,04,15,13,53,792.40
2020,04,15,13,54,791.00
2020,04,15,13,55,791.00
2020,04,15,13,56,791.00
2020,04,15,13,57,789.20
2020,04,15,13,58,785.30
2020,04,15,13,59,771.10
2020,04,15,14,00,767.60
2020,04,15,14,01,781.70
2020,04,15,14,02,785.80
2020,04,15,14,03,788.90
2020,04,15,14,04,788.10
2020,04,15,14,05,781.30
2020,04,15,14,06,788.80
2020,04,15,14,07,775.70
2020,04,15,14,08,760.40
2020,04,15,14,09,783.30
2020,04,15,14,10,775.00
2020,04,15,14,11,778.70
2020,04,15,14,12,785.70
2020,04,15,14,13,786.70
2020,04,15,14,14,788.10
2020,04,15,14,15,789.00
2020,04,15,14,16,790.70
2020,04,15,14,17,792.80
2020,04,15,14,18,792.50
2020,04,15,14,19,784.90
2020,04,15,14,20,793.00
2020,04,15,14,21,791.90
2020,04,15,14,22,787.40
2020,04,15,14,23,786.00
2020,04,15,14,24,785.20
2020,04,15,14,25,772.10
2020,04,15,14,26,770.00
2020,04,15,14,27,780.00
2020,04,15,14,28,780.00
2020,04,15,14,29,776.40
2020,04,15,14,30,776.50
2020,04,15,14,31,773.60
2020,04,15,14,32,772.10
2020,04,15,14,33,770.10
2020,04,15,14,34,772.00
2020,04,15,14,35,772.00
2020,04,15,14,36,771.20
2020,04,15,14,37,768.00
2020,04,15,14,38,768.00
2020,04,15,14,39,768.00
2020,04,15,14,40,765.00
2020,04,15,14,41,762.00
2020,04,15,14,42,763.00
2020,04,15,14,43,761.70
2020,04,15,14,44,759.60
2020,04,15,14,45,756.70
2020,04,15,14,46,756.00
2020,04,15,14,47,756.00
2020,04,15,14,48,754.10
2020,04,15,14,49,752.00
2020,04,15,14,50,751.90
2020,04,15,14,51,751.00
2020,04,15,14,52,750.40
2020,04,15,14,53,749.00
2020,04,15,14,54,748.20
2020,04,15,14,55,745.60
2020,04,15,14,56,744.00
2020,04,15,14,57,742.80
2020,04,15,14,58,740.70
2020,04,15,14,59,738.60
2020,04,15,15,00,737.20
2020,04,15,15,01,733.80
2020,04,15,15,02,733.00
2020,04,15,15,03,733.00
2020,04,15,15,04,732.80
2020,04,15,15,05,730.70
2020,04,15,15,06,729.00
2020,04,15,15,07,728.20
2020,04,15,15,08,725.30
2020,04,15,15,09,724.00
2020,04,15,15,10,723.10
2020,04,15,15,11,721.50
2020,04,15,15,12,719.90
2020,04,15,15,13,717.70
2020,04,15,15,14,715.60
2020,04,15,15,15,714.20
2020,04,15,15,16,712.40
2020,04,15,15,17,710.20
2020,04,15,15,18,708.00
2020,04,15,15,19,706.80
2020,04,15,15,20,704.40
2020,04,15,15,21,701.00
2020,04,15,15,22,700.70
2020,04,15,15,23,698.50
2020,04,15,15,24,696.00
2020,04,15,15,25,695.00
2020,04,15,15,26,694.00
2020,04,15,15,27,693.40
2020,04,15,15,28,691.70
2020,04,15,15,29,688.10
2020,04,15,15,30,687.00
2020,04,15,15,31,686.20
2020,04,15,15,32,684.20
2020,04,15,15,33,680.20
2020,04,15,15,34,679.90
2020,04,15,15,35,678.70
2020,04,15,15,36,677.00
2020,04,15,15,37,676.00
2020,04,15,15,38,672.30
2020,04,15,15,39,670.60
2020,04,15,15,40,669.00
2020,04,15,15,41,668.00
2020,04,15,15,42,664.90
2020,04,15,15,43,660.30
2020,04,15,15,44,660.40
2020,04,15,15,45,659.50
2020,04,15,15,46,656.50
2020,04,15,15,47,654.20
2020,04,15,15,48,654.00
2020,04,15,15,49,651.80
2020,04,15,15,50,649.90
2020,04,15,15,51,648.60
2020,04,15,15,52,645.90
2020,04,15,15,53,642.70
2020,04,15,15,54,641.20
2020,04,15,15,55,639.10
2020,04,15,15,56,636.90
2020,04,15,15,57,636.00
2020,04,15,15,58,635.40
2020,04,15,15,59,633.60
2020,04,15,16,00,630.00
2020,04,15,16,01,628.20
2020,04,15,16,02,626.20
2020,04,15,16,03,624.00
2020,04,15,16,04,621.90
2020,04,15,16,05,620.70
2020,04,15,16,06,618.50
2020,04,15,16,07,616.40
2020,04,15,16,08,614.30
2020,04,15,16,09,611.80
2020,04,15,16,10,609.00
2020,04,15,16,11,607.00
2020,04,15,16,12,605.40
2020,04,15,16,13,603.70
2020,04,15,16,14,601.60
2020,04,15,16,15,598.70
2020,04,15,16,16,596.30
2020,04,15,16,17,592.40
2020,04,15,16,18,591.00
2020,04,15,16,19,590.80
2020,04,15,16,20,588.70
2020,04,15,16,21,585.90
2020,04,15,16,22,581.40
2020,04,15,16,23,580.00
2020,04,15,16,24,579.20
2020,04,15,16,25,576.60
2020,04,15,16,26,574.00
2020,04,15,16,27,571.10
2020,04,15,16,28,570.00
2020,04,15,16,29,567.10
2020,04,15,16,30,564.40
2020,04,15,16,31,563.10
2020,04,15,16,32,561.20
2020,04,15,16,33,557.10
2020,04,15,16,34,554.90
2020,04,15,16,35,553.40
2020,04,15,16,36,549.50
2020,04,15,16,37,547.70
2020,04,15,16,38,544.90
2020,04,15,16,39,541.90
2020,04,15,16,40,541.50
2020,04,15,16,41,539.00
2020,04,15,16,42,536.80
2020,04,15,16,43,534.00
2020,04,15,16,44,531.60
2020,04,15,16,45,528.00
2020,04,15,16,46,527.00
2020,04,15,16,47,524.30
2020,04,15,16,48,520.20
2020,04,15,16,49,518.80
2020,04,15,16,50,516.70
2020,04,15,16,51,514.50
2020,04,15,16,52,512.10
2020,04,15,16,53,508.70
2020,04,15,16,54,505.20
2020,04,15,16,55,502.60
2020,04,15,16,56,500.00
2020,04,15,16,57,497.80
2020,04,15,16,58,494.90
2020,04,15,16,59,494.00
2020,04,15,17,00,491.00
2020,04,15,17,01,489.20
2020,04,15,17,02,485.40
2020,04,15,17,03,483.10
2020,04,15,17,04,483.00
2020,04,15,17,05,482.00
2020,04,15,17,06,475.40
2020,04,15,17,07,471.90
2020,04,15,17,08,468.00
2020,04,15,17,09,465.20
2020,04,15,17,10,463.10
2020,04,15,17,11,461.50