Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,15.30
2017,06,23,00,01,15.20
2017,06,23,00,02,15.20
2017,06,23,00,03,15.20
2017,06,23,00,04,15.20
2017,06,23,00,05,15.10
2017,06,23,00,06,15.10
2017,06,23,00,07,15.10
2017,06,23,00,08,15.10
2017,06,23,00,09,15.10
2017,06,23,00,10,15.10
2017,06,23,00,11,15.10
2017,06,23,00,12,15.10
2017,06,23,00,13,15.10
2017,06,23,00,14,15.00
2017,06,23,00,15,15.00
2017,06,23,00,16,14.90
2017,06,23,00,17,14.80
2017,06,23,00,18,14.80
2017,06,23,00,19,14.80
2017,06,23,00,20,14.80
2017,06,23,00,21,14.80
2017,06,23,00,22,14.80
2017,06,23,00,23,14.80
2017,06,23,00,24,14.80
2017,06,23,00,25,14.80
2017,06,23,00,26,14.80
2017,06,23,00,27,14.80
2017,06,23,00,28,14.80
2017,06,23,00,29,14.70
2017,06,23,00,30,14.70
2017,06,23,00,31,14.70
2017,06,23,00,32,14.70
2017,06,23,00,33,14.70
2017,06,23,00,34,14.70
2017,06,23,00,35,14.70
2017,06,23,00,36,14.70
2017,06,23,00,37,14.70
2017,06,23,00,38,14.60
2017,06,23,00,39,14.60
2017,06,23,00,40,14.60
2017,06,23,00,41,14.50
2017,06,23,00,42,14.50
2017,06,23,00,43,14.50
2017,06,23,00,44,14.40
2017,06,23,00,45,14.40
2017,06,23,00,46,14.30
2017,06,23,00,47,14.30
2017,06,23,00,48,14.30
2017,06,23,00,49,14.30
2017,06,23,00,50,14.20
2017,06,23,00,51,14.20
2017,06,23,00,52,14.20
2017,06,23,00,53,14.20
2017,06,23,00,54,14.20
2017,06,23,00,55,14.20
2017,06,23,00,56,14.20
2017,06,23,00,57,14.20
2017,06,23,00,58,14.20
2017,06,23,00,59,14.20
2017,06,23,01,00,14.20
2017,06,23,01,01,14.10
2017,06,23,01,02,14.10
2017,06,23,01,03,14.10
2017,06,23,01,04,14.10
2017,06,23,01,05,14.00
2017,06,23,01,06,13.90
2017,06,23,01,07,13.90
2017,06,23,01,08,13.80
2017,06,23,01,09,13.80
2017,06,23,01,10,13.70
2017,06,23,01,11,13.70
2017,06,23,01,12,13.60
2017,06,23,01,13,13.60
2017,06,23,01,14,13.50
2017,06,23,01,15,13.50
2017,06,23,01,16,13.40
2017,06,23,01,17,13.40
2017,06,23,01,18,13.40
2017,06,23,01,19,13.30
2017,06,23,01,20,13.30
2017,06,23,01,21,13.30
2017,06,23,01,22,13.30
2017,06,23,01,23,13.40
2017,06,23,01,24,13.50
2017,06,23,01,25,13.60
2017,06,23,01,26,13.60
2017,06,23,01,27,13.80
2017,06,23,01,28,13.90
2017,06,23,01,29,14.10
2017,06,23,01,30,14.20
2017,06,23,01,31,14.30
2017,06,23,01,32,14.50
2017,06,23,01,33,14.60
2017,06,23,01,34,14.70
2017,06,23,01,35,14.80
2017,06,23,01,36,14.80
2017,06,23,01,37,14.90
2017,06,23,01,38,15.00
2017,06,23,01,39,15.00
2017,06,23,01,40,15.00
2017,06,23,01,41,15.10
2017,06,23,01,42,15.10
2017,06,23,01,43,15.10
2017,06,23,01,44,15.20
2017,06,23,01,45,15.20
2017,06,23,01,46,15.20
2017,06,23,01,47,15.20
2017,06,23,01,48,15.20
2017,06,23,01,49,15.20
2017,06,23,01,50,15.20
2017,06,23,01,51,15.20
2017,06,23,01,52,15.10
2017,06,23,01,53,15.10
2017,06,23,01,54,15.10
2017,06,23,01,55,15.00
2017,06,23,01,56,14.90
2017,06,23,01,57,14.90
2017,06,23,01,58,14.80
2017,06,23,01,59,14.70
2017,06,23,02,00,14.60
2017,06,23,02,01,14.50
2017,06,23,02,02,14.40
2017,06,23,02,03,14.30
2017,06,23,02,04,14.20
2017,06,23,02,05,14.00
2017,06,23,02,06,13.90
2017,06,23,02,07,13.70
2017,06,23,02,08,13.60
2017,06,23,02,09,13.40
2017,06,23,02,10,13.30
2017,06,23,02,11,13.20
2017,06,23,02,12,13.10
2017,06,23,02,13,13.00
2017,06,23,02,14,12.80
2017,06,23,02,15,12.80
2017,06,23,02,16,12.70
2017,06,23,02,17,12.60
2017,06,23,02,18,12.50
2017,06,23,02,19,12.40
2017,06,23,02,20,12.40
2017,06,23,02,21,12.30
2017,06,23,02,22,12.30
2017,06,23,02,23,12.30
2017,06,23,02,24,12.20
2017,06,23,02,25,12.20
2017,06,23,02,26,12.20
2017,06,23,02,27,12.20
2017,06,23,02,28,12.10
2017,06,23,02,29,12.10
2017,06,23,02,30,12.10
2017,06,23,02,31,12.10
2017,06,23,02,32,12.00
2017,06,23,02,33,12.00
2017,06,23,02,34,11.90
2017,06,23,02,35,11.90
2017,06,23,02,36,11.90
2017,06,23,02,37,11.80
2017,06,23,02,38,11.80
2017,06,23,02,39,11.80
2017,06,23,02,40,11.80
2017,06,23,02,41,11.80
2017,06,23,02,42,11.70
2017,06,23,02,43,11.70
2017,06,23,02,44,11.70
2017,06,23,02,45,11.70
2017,06,23,02,46,11.70
2017,06,23,02,47,11.70
2017,06,23,02,48,11.60
2017,06,23,02,49,11.60
2017,06,23,02,50,11.60
2017,06,23,02,51,11.50
2017,06,23,02,52,11.50
2017,06,23,02,53,11.40
2017,06,23,02,54,11.40
2017,06,23,02,55,11.30
2017,06,23,02,56,11.30
2017,06,23,02,57,11.30
2017,06,23,02,58,11.20
2017,06,23,02,59,11.20
2017,06,23,03,00,11.20
2017,06,23,03,01,11.20
2017,06,23,03,02,11.20
2017,06,23,03,03,11.20
2017,06,23,03,04,11.20
2017,06,23,03,05,11.10
2017,06,23,03,06,11.10
2017,06,23,03,07,11.10
2017,06,23,03,08,11.10
2017,06,23,03,09,11.10
2017,06,23,03,10,11.20
2017,06,23,03,11,11.20
2017,06,23,03,12,11.30
2017,06,23,03,13,11.30
2017,06,23,03,14,11.40
2017,06,23,03,15,11.40
2017,06,23,03,16,11.50
2017,06,23,03,17,11.50
2017,06,23,03,18,11.50
2017,06,23,03,19,11.50
2017,06,23,03,20,11.60
2017,06,23,03,21,11.60
2017,06,23,03,22,11.50
2017,06,23,03,23,11.50
2017,06,23,03,24,11.50
2017,06,23,03,25,11.50
2017,06,23,03,26,11.40
2017,06,23,03,27,11.40
2017,06,23,03,28,11.40
2017,06,23,03,29,11.40
2017,06,23,03,30,11.40
2017,06,23,03,31,11.40
2017,06,23,03,32,11.40
2017,06,23,03,33,11.40
2017,06,23,03,34,11.40
2017,06,23,03,35,11.40
2017,06,23,03,36,11.40
2017,06,23,03,37,11.40
2017,06,23,03,38,11.50
2017,06,23,03,39,11.50
2017,06,23,03,40,11.50
2017,06,23,03,41,11.50
2017,06,23,03,42,11.60
2017,06,23,03,43,11.60
2017,06,23,03,44,11.60
2017,06,23,03,45,11.60
2017,06,23,03,46,11.60
2017,06,23,03,47,11.60
2017,06,23,03,48,11.70
2017,06,23,03,49,11.70
2017,06,23,03,50,11.70
2017,06,23,03,51,11.70
2017,06,23,03,52,11.70
2017,06,23,03,53,11.60
2017,06,23,03,54,11.60
2017,06,23,03,55,11.60
2017,06,23,03,56,11.60
2017,06,23,03,57,11.60
2017,06,23,03,58,11.60
2017,06,23,03,59,11.50
2017,06,23,04,00,11.50
2017,06,23,04,01,11.50
2017,06,23,04,02,11.50
2017,06,23,04,03,11.40
2017,06,23,04,04,11.40
2017,06,23,04,05,11.40
2017,06,23,04,06,11.40
2017,06,23,04,07,11.30
2017,06,23,04,08,11.30
2017,06,23,04,09,11.30
2017,06,23,04,10,11.30
2017,06,23,04,11,11.30
2017,06,23,04,12,11.30
2017,06,23,04,13,11.30
2017,06,23,04,14,11.20
2017,06,23,04,15,11.20
2017,06,23,04,16,11.20
2017,06,23,04,17,11.20
2017,06,23,04,18,11.20
2017,06,23,04,19,11.20
2017,06,23,04,20,11.20
2017,06,23,04,21,11.20
2017,06,23,04,22,11.20
2017,06,23,04,23,11.20
2017,06,23,04,24,11.20
2017,06,23,04,25,11.20
2017,06,23,04,26,11.30
2017,06,23,04,27,11.30
2017,06,23,04,28,11.30
2017,06,23,04,29,11.30
2017,06,23,04,30,11.30
2017,06,23,04,31,11.30
2017,06,23,04,32,11.30
2017,06,23,04,33,11.20
2017,06,23,04,34,11.20
2017,06,23,04,35,11.20
2017,06,23,04,36,11.20
2017,06,23,04,37,11.20
2017,06,23,04,38,11.20
2017,06,23,04,39,11.10
2017,06,23,04,40,11.10
2017,06,23,04,41,11.10
2017,06,23,04,42,11.10
2017,06,23,04,43,11.00
2017,06,23,04,44,11.00
2017,06,23,04,45,11.00
2017,06,23,04,46,10.90
2017,06,23,04,47,10.90
2017,06,23,04,48,10.90
2017,06,23,04,49,10.90
2017,06,23,04,50,10.90
2017,06,23,04,51,10.90
2017,06,23,04,52,10.90
2017,06,23,04,53,10.80
2017,06,23,04,54,10.80
2017,06,23,04,55,10.80
2017,06,23,04,56,10.80
2017,06,23,04,57,10.80
2017,06,23,04,58,10.80
2017,06,23,04,59,10.80
2017,06,23,05,00,10.70
2017,06,23,05,01,10.70
2017,06,23,05,02,10.70
2017,06,23,05,03,10.70
2017,06,23,05,04,10.70
2017,06,23,05,05,10.70
2017,06,23,05,06,10.70
2017,06,23,05,07,10.70
2017,06,23,05,08,10.70
2017,06,23,05,09,10.70
2017,06,23,05,10,10.70
2017,06,23,05,11,10.70
2017,06,23,05,12,10.60
2017,06,23,05,13,10.60
2017,06,23,05,14,10.60
2017,06,23,05,15,10.60
2017,06,23,05,16,10.60
2017,06,23,05,17,10.60
2017,06,23,05,18,10.50
2017,06,23,05,19,10.50
2017,06,23,05,20,10.50
2017,06,23,05,21,10.40
2017,06,23,05,22,10.40
2017,06,23,05,23,10.40
2017,06,23,05,24,10.40
2017,06,23,05,25,10.40
2017,06,23,05,26,10.30
2017,06,23,05,27,10.30
2017,06,23,05,28,10.30
2017,06,23,05,29,10.30
2017,06,23,05,30,10.30
2017,06,23,05,31,10.30
2017,06,23,05,32,10.30
2017,06,23,05,33,10.40
2017,06,23,05,34,10.40
2017,06,23,05,35,10.40
2017,06,23,05,36,10.40
2017,06,23,05,37,10.40
2017,06,23,05,38,10.40
2017,06,23,05,39,10.40
2017,06,23,05,40,10.40
2017,06,23,05,41,10.40
2017,06,23,05,42,10.40
2017,06,23,05,43,10.40
2017,06,23,05,44,10.40
2017,06,23,05,45,10.40
2017,06,23,05,46,10.40
2017,06,23,05,47,10.40
2017,06,23,05,48,10.40
2017,06,23,05,49,10.40
2017,06,23,05,50,10.40
2017,06,23,05,51,10.40
2017,06,23,05,52,10.40
2017,06,23,05,53,10.40
2017,06,23,05,54,10.40
2017,06,23,05,55,10.40
2017,06,23,05,56,10.50
2017,06,23,05,57,10.50
2017,06,23,05,58,10.50
2017,06,23,05,59,10.60
2017,06,23,06,00,10.60
2017,06,23,06,01,10.60
2017,06,23,06,02,10.60
2017,06,23,06,03,10.60
2017,06,23,06,04,10.70
2017,06,23,06,05,10.70
2017,06,23,06,06,10.70
2017,06,23,06,07,10.70
2017,06,23,06,08,10.80
2017,06,23,06,09,10.80
2017,06,23,06,10,10.80
2017,06,23,06,11,10.80
2017,06,23,06,12,10.80
2017,06,23,06,13,10.80
2017,06,23,06,14,10.80
2017,06,23,06,15,10.80
2017,06,23,06,16,10.80
2017,06,23,06,17,10.80
2017,06,23,06,18,10.80
2017,06,23,06,19,10.80
2017,06,23,06,20,10.90
2017,06,23,06,21,11.00
2017,06,23,06,22,11.00
2017,06,23,06,23,11.10
2017,06,23,06,24,11.20
2017,06,23,06,25,11.30
2017,06,23,06,26,11.30
2017,06,23,06,27,11.40
2017,06,23,06,28,11.40
2017,06,23,06,29,11.40
2017,06,23,06,30,11.40
2017,06,23,06,31,11.40
2017,06,23,06,32,11.40
2017,06,23,06,33,11.40
2017,06,23,06,34,11.40
2017,06,23,06,35,11.40
2017,06,23,06,36,11.50
2017,06,23,06,37,11.50
2017,06,23,06,38,11.60
2017,06,23,06,39,11.60
2017,06,23,06,40,11.70
2017,06,23,06,41,11.70
2017,06,23,06,42,11.70
2017,06,23,06,43,11.80
2017,06,23,06,44,11.80
2017,06,23,06,45,11.80
2017,06,23,06,46,11.80
2017,06,23,06,47,11.80
2017,06,23,06,48,11.80
2017,06,23,06,49,11.80
2017,06,23,06,50,11.80
2017,06,23,06,51,11.80
2017,06,23,06,52,11.80
2017,06,23,06,53,11.80
2017,06,23,06,54,11.80
2017,06,23,06,55,11.80
2017,06,23,06,56,11.80
2017,06,23,06,57,11.90
2017,06,23,06,58,11.90
2017,06,23,06,59,12.00
2017,06,23,07,00,12.00
2017,06,23,07,01,12.10
2017,06,23,07,02,12.10
2017,06,23,07,03,12.20
2017,06,23,07,04,12.20
2017,06,23,07,05,12.30
2017,06,23,07,06,12.30
2017,06,23,07,07,12.40
2017,06,23,07,08,12.50
2017,06,23,07,09,12.50
2017,06,23,07,10,12.60
2017,06,23,07,11,12.70
2017,06,23,07,12,12.70
2017,06,23,07,13,12.80
2017,06,23,07,14,12.80
2017,06,23,07,15,12.90
2017,06,23,07,16,13.00
2017,06,23,07,17,13.10
2017,06,23,07,18,13.20
2017,06,23,07,19,13.30
2017,06,23,07,20,13.40
2017,06,23,07,21,13.50
2017,06,23,07,22,13.50
2017,06,23,07,23,13.60
2017,06,23,07,24,13.70
2017,06,23,07,25,13.80
2017,06,23,07,26,13.90
2017,06,23,07,27,14.10
2017,06,23,07,28,14.20
2017,06,23,07,29,14.30
2017,06,23,07,30,14.40
2017,06,23,07,31,14.40
2017,06,23,07,32,14.50
2017,06,23,07,33,14.60
2017,06,23,07,34,14.70
2017,06,23,07,35,14.80
2017,06,23,07,36,14.80
2017,06,23,07,37,14.90
2017,06,23,07,38,15.00
2017,06,23,07,39,15.10
2017,06,23,07,40,15.10
2017,06,23,07,41,15.20
2017,06,23,07,42,15.30
2017,06,23,07,43,15.30
2017,06,23,07,44,15.40
2017,06,23,07,45,15.50
2017,06,23,07,46,15.60
2017,06,23,07,47,15.60
2017,06,23,07,48,15.60
2017,06,23,07,49,15.70
2017,06,23,07,50,15.70
2017,06,23,07,51,15.70
2017,06,23,07,52,15.70
2017,06,23,07,53,15.70
2017,06,23,07,54,15.80
2017,06,23,07,55,15.80
2017,06,23,07,56,15.90
2017,06,23,07,57,16.00
2017,06,23,07,58,16.10
2017,06,23,07,59,16.10
2017,06,23,08,00,16.20
2017,06,23,08,01,16.20
2017,06,23,08,02,16.20
2017,06,23,08,03,16.30
2017,06,23,08,04,16.30
2017,06,23,08,05,16.30
2017,06,23,08,06,16.30
2017,06,23,08,07,16.40
2017,06,23,08,08,16.40
2017,06,23,08,09,16.30
2017,06,23,08,10,16.10
2017,06,23,08,11,16.00
2017,06,23,08,12,16.00
2017,06,23,08,13,15.90
2017,06,23,08,14,15.90
2017,06,23,08,15,15.80
2017,06,23,08,16,15.70
2017,06,23,08,17,15.70
2017,06,23,08,18,15.60
2017,06,23,08,19,15.50
2017,06,23,08,20,15.50
2017,06,23,08,21,15.50
2017,06,23,08,22,15.40
2017,06,23,08,23,15.30
2017,06,23,08,24,15.40
2017,06,23,08,25,15.50
2017,06,23,08,26,15.60
2017,06,23,08,27,15.80
2017,06,23,08,28,15.90
2017,06,23,08,29,16.00
2017,06,23,08,30,16.10
2017,06,23,08,31,16.20
2017,06,23,08,32,16.20
2017,06,23,08,33,16.20
2017,06,23,08,34,16.20
2017,06,23,08,35,16.20
2017,06,23,08,36,16.10
2017,06,23,08,37,16.10
2017,06,23,08,38,16.00
2017,06,23,08,39,15.90
2017,06,23,08,40,15.80
2017,06,23,08,41,15.80
2017,06,23,08,42,15.70
2017,06,23,08,43,15.70
2017,06,23,08,44,15.70
2017,06,23,08,45,15.60
2017,06,23,08,46,15.60
2017,06,23,08,47,15.70
2017,06,23,08,48,15.80
2017,06,23,08,49,15.90
2017,06,23,08,50,16.10
2017,06,23,08,51,16.30
2017,06,23,08,52,16.40
2017,06,23,08,53,16.50
2017,06,23,08,54,16.50
2017,06,23,08,55,16.60
2017,06,23,08,56,16.60
2017,06,23,08,57,16.70
2017,06,23,08,58,16.80
2017,06,23,08,59,16.70
2017,06,23,09,00,16.70
2017,06,23,09,01,16.70
2017,06,23,09,02,16.70
2017,06,23,09,03,16.70
2017,06,23,09,04,16.80
2017,06,23,09,05,16.90
2017,06,23,09,06,17.00
2017,06,23,09,07,17.00
2017,06,23,09,08,17.10
2017,06,23,09,09,17.00
2017,06,23,09,10,17.10
2017,06,23,09,11,17.20
2017,06,23,09,12,17.20
2017,06,23,09,13,17.40
2017,06,23,09,14,17.50
2017,06,23,09,15,17.70
2017,06,23,09,16,17.80
2017,06,23,09,17,17.90
2017,06,23,09,18,18.00
2017,06,23,09,19,18.10
2017,06,23,09,20,18.20
2017,06,23,09,21,18.30
2017,06,23,09,22,18.40
2017,06,23,09,23,18.50
2017,06,23,09,24,18.70
2017,06,23,09,25,18.80
2017,06,23,09,26,18.90
2017,06,23,09,27,19.00
2017,06,23,09,28,19.00
2017,06,23,09,29,19.10
2017,06,23,09,30,19.10
2017,06,23,09,31,19.00
2017,06,23,09,32,19.00
2017,06,23,09,33,19.00
2017,06,23,09,34,19.00
2017,06,23,09,35,19.00
2017,06,23,09,36,19.10
2017,06,23,09,37,19.20
2017,06,23,09,38,19.30
2017,06,23,09,39,19.30
2017,06,23,09,40,19.30
2017,06,23,09,41,19.30
2017,06,23,09,42,19.30
2017,06,23,09,43,19.30
2017,06,23,09,44,19.30
2017,06,23,09,45,19.30
2017,06,23,09,46,19.30
2017,06,23,09,47,19.30
2017,06,23,09,48,19.10
2017,06,23,09,49,19.10
2017,06,23,09,50,19.00
2017,06,23,09,51,19.00
2017,06,23,09,52,19.10
2017,06,23,09,53,19.20
2017,06,23,09,54,19.20
2017,06,23,09,55,19.10
2017,06,23,09,56,19.10
2017,06,23,09,57,19.10
2017,06,23,09,58,19.00
2017,06,23,09,59,19.10
2017,06,23,10,00,19.10
2017,06,23,10,01,19.20
2017,06,23,10,02,19.20
2017,06,23,10,03,19.20
2017,06,23,10,04,19.20
2017,06,23,10,05,19.20
2017,06,23,10,06,19.30
2017,06,23,10,07,19.40
2017,06,23,10,08,19.50
2017,06,23,10,09,19.50
2017,06,23,10,10,19.60
2017,06,23,10,11,19.50
2017,06,23,10,12,19.50
2017,06,23,10,13,19.50
2017,06,23,10,14,19.40
2017,06,23,10,15,19.40
2017,06,23,10,16,19.40
2017,06,23,10,17,19.30
2017,06,23,10,18,19.30
2017,06,23,10,19,19.20
2017,06,23,10,20,19.10
2017,06,23,10,21,19.10
2017,06,23,10,22,19.20
2017,06,23,10,23,19.20
2017,06,23,10,24,19.30
2017,06,23,10,25,19.30
2017,06,23,10,26,19.30
2017,06,23,10,27,19.40
2017,06,23,10,28,19.50
2017,06,23,10,29,19.50
2017,06,23,10,30,19.60
2017,06,23,10,31,19.60
2017,06,23,10,32,19.70
2017,06,23,10,33,19.70
2017,06,23,10,34,19.60
2017,06,23,10,35,19.50
2017,06,23,10,36,19.40
2017,06,23,10,37,19.30
2017,06,23,10,38,19.30
2017,06,23,10,39,19.30
2017,06,23,10,40,19.30
2017,06,23,10,41,19.30
2017,06,23,10,42,19.30
2017,06,23,10,43,19.30
2017,06,23,10,44,19.20
2017,06,23,10,45,19.20
2017,06,23,10,46,19.10
2017,06,23,10,47,19.10
2017,06,23,10,48,19.10
2017,06,23,10,49,19.20
2017,06,23,10,50,19.20
2017,06,23,10,51,19.20
2017,06,23,10,52,19.30
2017,06,23,10,53,19.30
2017,06,23,10,54,19.30
2017,06,23,10,55,19.30
2017,06,23,10,56,19.30
2017,06,23,10,57,19.20
2017,06,23,10,58,19.20
2017,06,23,10,59,19.20
2017,06,23,11,00,19.20
2017,06,23,11,01,19.20
2017,06,23,11,02,19.20
2017,06,23,11,03,19.30
2017,06,23,11,04,19.30
2017,06,23,11,05,19.30
2017,06,23,11,06,19.40
2017,06,23,11,07,19.40
2017,06,23,11,08,19.50
2017,06,23,11,09,19.50
2017,06,23,11,10,19.50
2017,06,23,11,11,19.60
2017,06,23,11,12,19.60
2017,06,23,11,13,19.60
2017,06,23,11,14,19.50
2017,06,23,11,15,19.50
2017,06,23,11,16,19.50
2017,06,23,11,17,19.50
2017,06,23,11,18,19.70
2017,06,23,11,19,19.80
2017,06,23,11,20,20.00
2017,06,23,11,21,20.10
2017,06,23,11,22,20.30
2017,06,23,11,23,20.30
2017,06,23,11,24,20.30
2017,06,23,11,25,20.30
2017,06,23,11,26,20.40
2017,06,23,11,27,20.40
2017,06,23,11,28,20.40
2017,06,23,11,29,20.50
2017,06,23,11,30,20.50
2017,06,23,11,31,20.40
2017,06,23,11,32,20.40
2017,06,23,11,33,20.40
2017,06,23,11,34,20.30
2017,06,23,11,35,20.20
2017,06,23,11,36,20.10
2017,06,23,11,37,20.10
2017,06,23,11,38,20.00
2017,06,23,11,39,20.10
2017,06,23,11,40,20.10
2017,06,23,11,41,20.20
2017,06,23,11,42,20.30
2017,06,23,11,43,20.40
2017,06,23,11,44,20.50
2017,06,23,11,45,20.60
2017,06,23,11,46,20.60
2017,06,23,11,47,20.50
2017,06,23,11,48,20.40
2017,06,23,11,49,20.40
2017,06,23,11,50,20.50
2017,06,23,11,51,20.60
2017,06,23,11,52,20.60
2017,06,23,11,53,20.70
2017,06,23,11,54,20.70
2017,06,23,11,55,20.80
2017,06,23,11,56,20.80
2017,06,23,11,57,20.90
2017,06,23,11,58,20.90
2017,06,23,11,59,20.90
2017,06,23,12,00,20.80
2017,06,23,12,01,20.80
2017,06,23,12,02,20.80
2017,06,23,12,03,20.90
2017,06,23,12,04,20.90
2017,06,23,12,05,20.90
2017,06,23,12,06,20.90
2017,06,23,12,07,20.90
2017,06,23,12,08,21.00
2017,06,23,12,09,21.00
2017,06,23,12,10,21.10
2017,06,23,12,11,21.10
2017,06,23,12,12,21.10
2017,06,23,12,13,21.10
2017,06,23,12,14,21.10
2017,06,23,12,15,21.00
2017,06,23,12,16,21.00
2017,06,23,12,17,21.00
2017,06,23,12,18,21.00
2017,06,23,12,19,21.00
2017,06,23,12,20,20.90
2017,06,23,12,21,20.90
2017,06,23,12,22,21.00
2017,06,23,12,23,21.00
2017,06,23,12,24,21.00
2017,06,23,12,25,21.00
2017,06,23,12,26,21.00
2017,06,23,12,27,21.10
2017,06,23,12,28,21.20
2017,06,23,12,29,21.20
2017,06,23,12,30,21.30
2017,06,23,12,31,21.30
2017,06,23,12,32,21.20
2017,06,23,12,33,21.10
2017,06,23,12,34,21.10
2017,06,23,12,35,21.10
2017,06,23,12,36,21.10
2017,06,23,12,37,21.20
2017,06,23,12,38,21.30
2017,06,23,12,39,21.30
2017,06,23,12,40,21.30
2017,06,23,12,41,21.40
2017,06,23,12,42,21.40
2017,06,23,12,43,21.40
2017,06,23,12,44,21.40
2017,06,23,12,45,21.40
2017,06,23,12,46,21.50
2017,06,23,12,47,21.50
2017,06,23,12,48,21.50
2017,06,23,12,49,21.50
2017,06,23,12,50,21.50
2017,06,23,12,51,21.60
2017,06,23,12,52,21.70
2017,06,23,12,53,21.80
2017,06,23,12,54,21.80
2017,06,23,12,55,21.80
2017,06,23,12,56,21.90
2017,06,23,12,57,21.90
2017,06,23,12,58,22.00
2017,06,23,12,59,22.10
2017,06,23,13,00,22.20
2017,06,23,13,01,22.20
2017,06,23,13,02,22.20
2017,06,23,13,03,22.10
2017,06,23,13,04,22.10
2017,06,23,13,05,22.00
2017,06,23,13,06,22.00
2017,06,23,13,07,22.00
2017,06,23,13,08,22.10
2017,06,23,13,09,22.00
2017,06,23,13,10,22.10
2017,06,23,13,11,22.10
2017,06,23,13,12,22.10
2017,06,23,13,13,22.20
2017,06,23,13,14,22.20
2017,06,23,13,15,22.20
2017,06,23,13,16,22.30
2017,06,23,13,17,22.30
2017,06,23,13,18,22.30
2017,06,23,13,19,22.20
2017,06,23,13,20,22.20
2017,06,23,13,21,22.20
2017,06,23,13,22,22.30
2017,06,23,13,23,22.30
2017,06,23,13,24,22.30
2017,06,23,13,25,22.30
2017,06,23,13,26,22.30
2017,06,23,13,27,22.40
2017,06,23,13,28,22.40
2017,06,23,13,29,22.40
2017,06,23,13,30,22.50
2017,06,23,13,31,22.50
2017,06,23,13,32,22.50
2017,06,23,13,33,22.60
2017,06,23,13,34,22.70
2017,06,23,13,35,22.70
2017,06,23,13,36,22.70
2017,06,23,13,37,22.80
2017,06,23,13,38,22.90
2017,06,23,13,39,22.90
2017,06,23,13,40,22.90
2017,06,23,13,41,23.00
2017,06,23,13,42,23.00
2017,06,23,13,43,23.00
2017,06,23,13,44,23.00
2017,06,23,13,45,23.00
2017,06,23,13,46,23.10
2017,06,23,13,47,23.10
2017,06,23,13,48,23.20
2017,06,23,13,49,23.20
2017,06,23,13,50,23.20
2017,06,23,13,51,23.20
2017,06,23,13,52,23.20
2017,06,23,13,53,23.20
2017,06,23,13,54,23.20
2017,06,23,13,55,23.20
2017,06,23,13,56,23.10
2017,06,23,13,57,23.10
2017,06,23,13,58,23.10
2017,06,23,13,59,23.20
2017,06,23,14,00,23.20
2017,06,23,14,01,23.20
2017,06,23,14,02,23.30
2017,06,23,14,03,23.40
2017,06,23,14,04,23.40
2017,06,23,14,05,23.50
2017,06,23,14,06,23.60
2017,06,23,14,07,23.60
2017,06,23,14,08,23.60
2017,06,23,14,09,23.60
2017,06,23,14,10,23.50
2017,06,23,14,11,23.40
2017,06,23,14,12,23.40
2017,06,23,14,13,23.30
2017,06,23,14,14,23.40
2017,06,23,14,15,23.50
2017,06,23,14,16,23.50
2017,06,23,14,17,23.50
2017,06,23,14,18,23.60
2017,06,23,14,19,23.70
2017,06,23,14,20,23.70
2017,06,23,14,21,23.70
2017,06,23,14,22,23.80
2017,06,23,14,23,23.70
2017,06,23,14,24,23.70
2017,06,23,14,25,23.70
2017,06,23,14,26,23.70
2017,06,23,14,27,23.70
2017,06,23,14,28,23.80
2017,06,23,14,29,23.80
2017,06,23,14,30,23.80
2017,06,23,14,31,23.80
2017,06,23,14,32,23.90
2017,06,23,14,33,23.90
2017,06,23,14,34,24.00
2017,06,23,14,35,24.10
2017,06,23,14,36,24.20
2017,06,23,14,37,24.30
2017,06,23,14,38,24.30
2017,06,23,14,39,24.40
2017,06,23,14,40,24.50
2017,06,23,14,41,24.50
2017,06,23,14,42,24.50
2017,06,23,14,43,24.60
2017,06,23,14,44,24.60
2017,06,23,14,45,24.60
2017,06,23,14,46,24.50
2017,06,23,14,47,24.50
2017,06,23,14,48,24.50
2017,06,23,14,49,24.50
2017,06,23,14,50,24.50
2017,06,23,14,51,24.40
2017,06,23,14,52,24.40
2017,06,23,14,53,24.40
2017,06,23,14,54,24.40
2017,06,23,14,55,24.30
2017,06,23,14,56,24.30
2017,06,23,14,57,24.40
2017,06,23,14,58,24.40
2017,06,23,14,59,24.40
2017,06,23,15,00,24.50
2017,06,23,15,01,24.60
2017,06,23,15,02,24.60
2017,06,23,15,03,24.60
2017,06,23,15,04,24.60
2017,06,23,15,05,24.50
2017,06,23,15,06,24.50
2017,06,23,15,07,24.50
2017,06,23,15,08,24.50
2017,06,23,15,09,24.60
2017,06,23,15,10,24.60
2017,06,23,15,11,24.60
2017,06,23,15,12,24.60
2017,06,23,15,13,24.70
2017,06,23,15,14,24.60
2017,06,23,15,15,24.60
2017,06,23,15,16,24.60
2017,06,23,15,17,24.70
2017,06,23,15,18,24.70
2017,06,23,15,19,24.70
2017,06,23,15,20,24.70
2017,06,23,15,21,24.70
2017,06,23,15,22,24.70
2017,06,23,15,23,24.70
2017,06,23,15,24,24.60
2017,06,23,15,25,24.70
2017,06,23,15,26,24.70
2017,06,23,15,27,24.70
2017,06,23,15,28,24.70
2017,06,23,15,29,24.70
2017,06,23,15,30,24.70
2017,06,23,15,31,24.80
2017,06,23,15,32,24.80
2017,06,23,15,33,24.80
2017,06,23,15,34,24.80
2017,06,23,15,35,24.90
2017,06,23,15,36,24.90
2017,06,23,15,37,24.80
2017,06,23,15,38,24.80
2017,06,23,15,39,24.80
2017,06,23,15,40,24.90
2017,06,23,15,41,24.90
2017,06,23,15,42,24.90
2017,06,23,15,43,24.90
2017,06,23,15,44,24.90
2017,06,23,15,45,25.00
2017,06,23,15,46,25.00
2017,06,23,15,47,24.90
2017,06,23,15,48,24.90
2017,06,23,15,49,24.90
2017,06,23,15,50,24.90
2017,06,23,15,51,24.90
2017,06,23,15,52,24.90
2017,06,23,15,53,24.80
2017,06,23,15,54,24.80
2017,06,23,15,55,24.80
2017,06,23,15,56,24.80
2017,06,23,15,57,24.80
2017,06,23,15,58,24.80
2017,06,23,15,59,24.80
2017,06,23,16,00,24.90
2017,06,23,16,01,24.90
2017,06,23,16,02,24.90
2017,06,23,16,03,24.90
2017,06,23,16,04,24.90
2017,06,23,16,05,24.90
2017,06,23,16,06,24.90
2017,06,23,16,07,24.90
2017,06,23,16,08,24.80
2017,06,23,16,09,24.90
2017,06,23,16,10,24.90
2017,06,23,16,11,25.00
2017,06,23,16,12,25.10
2017,06,23,16,13,25.10
2017,06,23,16,14,25.20
2017,06,23,16,15,25.30
2017,06,23,16,16,25.30
2017,06,23,16,17,25.40
2017,06,23,16,18,25.40
2017,06,23,16,19,25.50
2017,06,23,16,20,25.60
2017,06,23,16,21,25.60
2017,06,23,16,22,25.60
2017,06,23,16,23,25.60
2017,06,23,16,24,25.50
2017,06,23,16,25,25.50
2017,06,23,16,26,25.60
2017,06,23,16,27,25.60
2017,06,23,16,28,25.60
2017,06,23,16,29,25.60
2017,06,23,16,30,25.50
2017,06,23,16,31,25.50
2017,06,23,16,32,25.30
2017,06,23,16,33,25.30
2017,06,23,16,34,25.30
2017,06,23,16,35,25.30
2017,06,23,16,36,25.30
2017,06,23,16,37,25.30
2017,06,23,16,38,25.30
2017,06,23,16,39,25.30
2017,06,23,16,40,25.30
2017,06,23,16,41,25.40
2017,06,23,16,42,25.40
2017,06,23,16,43,25.50
2017,06,23,16,44,25.50
2017,06,23,16,45,25.60
2017,06,23,16,46,25.70
2017,06,23,16,47,25.70
2017,06,23,16,48,25.70
2017,06,23,16,49,25.70
2017,06,23,16,50,25.70
2017,06,23,16,51,25.70
2017,06,23,16,52,25.70
2017,06,23,16,53,25.70
2017,06,23,16,54,25.80
2017,06,23,16,55,25.80
2017,06,23,16,56,25.90
2017,06,23,16,57,25.90
2017,06,23,16,58,25.90
2017,06,23,16,59,25.90
2017,06,23,17,00,25.90
2017,06,23,17,01,25.90
2017,06,23,17,02,25.90
2017,06,23,17,03,25.90
2017,06,23,17,04,25.90
2017,06,23,17,05,25.80
2017,06,23,17,06,25.80
2017,06,23,17,07,25.80
2017,06,23,17,08,25.80
2017,06,23,17,09,25.90
2017,06,23,17,10,25.90
2017,06,23,17,11,25.90
2017,06,23,17,12,25.90
2017,06,23,17,13,25.80
2017,06,23,17,14,25.80
2017,06,23,17,15,25.80
2017,06,23,17,16,25.90
2017,06,23,17,17,25.90
2017,06,23,17,18,25.90
2017,06,23,17,19,25.90