Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,28,12,14,8.70
2020,03,28,12,15,8.70
2020,03,28,12,16,8.70
2020,03,28,12,17,8.70
2020,03,28,12,18,8.70
2020,03,28,12,19,8.70
2020,03,28,12,20,8.70
2020,03,28,12,21,8.70
2020,03,28,12,22,8.80
2020,03,28,12,23,8.80
2020,03,28,12,24,8.80
2020,03,28,12,25,8.80
2020,03,28,12,26,8.80
2020,03,28,12,27,8.80
2020,03,28,12,28,8.80
2020,03,28,12,29,8.80
2020,03,28,12,30,8.80
2020,03,28,12,31,8.80
2020,03,28,12,32,8.80
2020,03,28,12,33,8.80
2020,03,28,12,34,8.80
2020,03,28,12,35,8.80
2020,03,28,12,36,8.80
2020,03,28,12,37,8.90
2020,03,28,12,38,8.90
2020,03,28,12,39,8.90
2020,03,28,12,40,8.90
2020,03,28,12,41,8.90
2020,03,28,12,42,8.90
2020,03,28,12,43,8.90
2020,03,28,12,44,8.90
2020,03,28,12,45,8.90
2020,03,28,12,46,8.90
2020,03,28,12,47,8.90
2020,03,28,12,48,8.90
2020,03,28,12,49,8.90
2020,03,28,12,50,8.90
2020,03,28,12,51,8.90
2020,03,28,12,52,8.90
2020,03,28,12,53,8.90
2020,03,28,12,54,8.90
2020,03,28,12,55,8.90
2020,03,28,12,56,9.00
2020,03,28,12,57,9.00
2020,03,28,12,58,9.00
2020,03,28,12,59,9.00
2020,03,28,13,00,9.00
2020,03,28,13,01,9.10
2020,03,28,13,02,9.10
2020,03,28,13,03,9.10
2020,03,28,13,04,9.10
2020,03,28,13,05,9.10
2020,03,28,13,06,9.00
2020,03,28,13,07,9.00
2020,03,28,13,08,9.00
2020,03,28,13,09,9.00
2020,03,28,13,10,9.00
2020,03,28,13,11,9.00
2020,03,28,13,12,9.10
2020,03,28,13,13,9.10
2020,03,28,13,14,9.00
2020,03,28,13,15,9.00
2020,03,28,13,16,9.00
2020,03,28,13,17,9.00
2020,03,28,13,18,9.00
2020,03,28,13,19,9.00
2020,03,28,13,20,9.10
2020,03,28,13,21,9.10
2020,03,28,13,22,9.10
2020,03,28,13,23,9.10
2020,03,28,13,24,9.10
2020,03,28,13,25,9.10
2020,03,28,13,26,9.10
2020,03,28,13,27,9.10
2020,03,28,13,28,9.10
2020,03,28,13,29,9.10
2020,03,28,13,30,9.10
2020,03,28,13,31,9.10
2020,03,28,13,32,9.10
2020,03,28,13,33,9.10
2020,03,28,13,34,9.00
2020,03,28,13,35,9.00
2020,03,28,13,36,9.10
2020,03,28,13,37,9.10
2020,03,28,13,38,9.10
2020,03,28,13,39,9.10
2020,03,28,13,40,9.10
2020,03,28,13,41,9.10
2020,03,28,13,42,9.10
2020,03,28,13,43,9.10
2020,03,28,13,44,9.10
2020,03,28,13,45,9.10
2020,03,28,13,46,9.10
2020,03,28,13,47,9.10
2020,03,28,13,48,9.10
2020,03,28,13,49,9.10
2020,03,28,13,50,9.10
2020,03,28,13,51,9.10
2020,03,28,13,52,9.10
2020,03,28,13,53,9.10
2020,03,28,13,54,9.10
2020,03,28,13,55,9.10
2020,03,28,13,56,9.10
2020,03,28,13,57,9.10
2020,03,28,13,58,9.10
2020,03,28,13,59,9.00
2020,03,28,14,00,9.00
2020,03,28,14,01,9.00
2020,03,28,14,02,9.10
2020,03,28,14,03,9.10
2020,03,28,14,04,9.10
2020,03,28,14,05,9.10
2020,03,28,14,06,9.10
2020,03,28,14,07,9.10
2020,03,28,14,08,9.10
2020,03,28,14,09,9.10
2020,03,28,14,10,9.10
2020,03,28,14,11,9.10
2020,03,28,14,12,9.10
2020,03,28,14,13,9.20
2020,03,28,14,14,9.20
2020,03,28,14,15,9.10
2020,03,28,14,16,9.10
2020,03,28,14,17,9.10
2020,03,28,14,18,9.10
2020,03,28,14,19,9.10
2020,03,28,14,20,9.10
2020,03,28,14,21,9.10
2020,03,28,14,22,9.20
2020,03,28,14,23,9.20
2020,03,28,14,24,9.20
2020,03,28,14,25,9.20
2020,03,28,14,26,9.20
2020,03,28,14,27,9.20
2020,03,28,14,28,9.20
2020,03,28,14,29,9.20
2020,03,28,14,30,9.30
2020,03,28,14,31,9.30
2020,03,28,14,32,9.30
2020,03,28,14,33,9.30
2020,03,28,14,34,9.30
2020,03,28,14,35,9.30
2020,03,28,14,36,9.30
2020,03,28,14,37,9.30
2020,03,28,14,38,9.30
2020,03,28,14,39,9.30
2020,03,28,14,40,9.30
2020,03,28,14,41,9.30
2020,03,28,14,42,9.30
2020,03,28,14,43,9.30
2020,03,28,14,44,9.30
2020,03,28,14,45,9.30
2020,03,28,14,46,9.30
2020,03,28,14,47,9.40
2020,03,28,14,48,9.40
2020,03,28,14,49,9.40
2020,03,28,14,50,9.40
2020,03,28,14,51,9.40
2020,03,28,14,52,9.40
2020,03,28,14,53,9.40
2020,03,28,14,54,9.40
2020,03,28,14,55,9.40
2020,03,28,14,56,9.40
2020,03,28,14,57,9.40
2020,03,28,14,58,9.30
2020,03,28,14,59,9.30
2020,03,28,15,00,9.30
2020,03,28,15,01,9.30
2020,03,28,15,02,9.30
2020,03,28,15,03,9.30
2020,03,28,15,04,9.30
2020,03,28,15,05,9.30
2020,03,28,15,06,9.30
2020,03,28,15,07,9.30
2020,03,28,15,08,9.30
2020,03,28,15,09,9.30
2020,03,28,15,10,9.30
2020,03,28,15,11,9.30
2020,03,28,15,12,9.30
2020,03,28,15,13,9.40
2020,03,28,15,14,9.40
2020,03,28,15,15,9.40
2020,03,28,15,16,9.40
2020,03,28,15,17,9.40
2020,03,28,15,18,9.40
2020,03,28,15,19,9.40
2020,03,28,15,20,9.40
2020,03,28,15,21,9.40
2020,03,28,15,22,9.40
2020,03,28,15,23,9.40
2020,03,28,15,24,9.40
2020,03,28,15,25,9.40
2020,03,28,15,26,9.40
2020,03,28,15,27,9.40
2020,03,28,15,28,9.40
2020,03,28,15,29,9.40
2020,03,28,15,30,9.40
2020,03,28,15,31,9.40
2020,03,28,15,32,9.40
2020,03,28,15,33,9.40
2020,03,28,15,34,9.40
2020,03,28,15,35,9.40
2020,03,28,15,36,9.40
2020,03,28,15,37,9.40
2020,03,28,15,38,9.40
2020,03,28,15,39,9.40
2020,03,28,15,40,9.40
2020,03,28,15,41,9.40
2020,03,28,15,42,9.40
2020,03,28,15,43,9.30
2020,03,28,15,44,9.30
2020,03,28,15,45,9.30
2020,03,28,15,46,9.30
2020,03,28,15,47,9.30
2020,03,28,15,48,9.30
2020,03,28,15,49,9.30
2020,03,28,15,50,9.30
2020,03,28,15,51,9.30
2020,03,28,15,52,9.30
2020,03,28,15,53,9.30
2020,03,28,15,54,9.30
2020,03,28,15,55,9.30
2020,03,28,15,56,9.30
2020,03,28,15,57,9.30
2020,03,28,15,58,9.30
2020,03,28,15,59,9.30
2020,03,28,16,00,9.40
2020,03,28,16,01,9.40
2020,03,28,16,02,9.40
2020,03,28,16,03,9.40
2020,03,28,16,04,9.40
2020,03,28,16,05,9.40
2020,03,28,16,06,9.40
2020,03,28,16,07,9.40
2020,03,28,16,08,9.40
2020,03,28,16,09,9.40
2020,03,28,16,10,9.40
2020,03,28,16,11,9.40
2020,03,28,16,12,9.40
2020,03,28,16,13,9.40
2020,03,28,16,14,9.40
2020,03,28,16,15,9.40
2020,03,28,16,16,9.30
2020,03,28,16,17,9.30
2020,03,28,16,18,9.30
2020,03,28,16,19,9.30
2020,03,28,16,20,9.30
2020,03,28,16,21,9.30
2020,03,28,16,22,9.30
2020,03,28,16,23,9.30
2020,03,28,16,24,9.30
2020,03,28,16,25,9.30
2020,03,28,16,26,9.30
2020,03,28,16,27,9.30
2020,03,28,16,28,9.30
2020,03,28,16,29,9.30
2020,03,28,16,30,9.30
2020,03,28,16,31,9.30
2020,03,28,16,32,9.30
2020,03,28,16,33,9.30
2020,03,28,16,34,9.30
2020,03,28,16,35,9.30
2020,03,28,16,36,9.30
2020,03,28,16,37,9.30
2020,03,28,16,38,9.30
2020,03,28,16,39,9.30
2020,03,28,16,40,9.30
2020,03,28,16,41,9.30
2020,03,28,16,42,9.30
2020,03,28,16,43,9.30
2020,03,28,16,44,9.30
2020,03,28,16,45,9.30
2020,03,28,16,46,9.30
2020,03,28,16,47,9.30
2020,03,28,16,48,9.30
2020,03,28,16,49,9.30
2020,03,28,16,50,9.40
2020,03,28,16,51,9.40
2020,03,28,16,52,9.40
2020,03,28,16,53,9.40
2020,03,28,16,54,9.40
2020,03,28,16,55,9.40
2020,03,28,16,56,9.40
2020,03,28,16,57,9.40
2020,03,28,16,58,9.40
2020,03,28,16,59,9.40
2020,03,28,17,00,9.40
2020,03,28,17,01,9.30
2020,03,28,17,02,9.30
2020,03,28,17,03,9.30
2020,03,28,17,04,9.30
2020,03,28,17,05,9.30
2020,03,28,17,06,9.30
2020,03,28,17,07,9.30
2020,03,28,17,08,9.30
2020,03,28,17,09,9.30
2020,03,28,17,10,9.30
2020,03,28,17,11,9.30
2020,03,28,17,12,9.30
2020,03,28,17,13,9.30
2020,03,28,17,14,9.30
2020,03,28,17,15,9.20
2020,03,28,17,16,9.20
2020,03,28,17,17,9.20
2020,03,28,17,18,9.20
2020,03,28,17,19,9.20
2020,03,28,17,20,9.10
2020,03,28,17,21,9.10
2020,03,28,17,22,9.10
2020,03,28,17,23,9.10
2020,03,28,17,24,9.10
2020,03,28,17,25,9.10
2020,03,28,17,26,9.10
2020,03,28,17,27,9.10
2020,03,28,17,28,9.10
2020,03,28,17,29,9.10
2020,03,28,17,30,9.10
2020,03,28,17,31,9.10
2020,03,28,17,32,9.10
2020,03,28,17,33,9.10
2020,03,28,17,34,9.10
2020,03,28,17,35,9.10
2020,03,28,17,36,9.10
2020,03,28,17,37,9.10
2020,03,28,17,38,9.10
2020,03,28,17,39,9.10
2020,03,28,17,40,9.10
2020,03,28,17,41,9.10
2020,03,28,17,42,9.10
2020,03,28,17,43,9.10
2020,03,28,17,44,9.10
2020,03,28,17,45,9.10
2020,03,28,17,46,9.00
2020,03,28,17,47,9.00
2020,03,28,17,48,9.00
2020,03,28,17,49,9.00
2020,03,28,17,50,9.00
2020,03,28,17,51,9.00
2020,03,28,17,52,9.10
2020,03,28,17,53,9.10
2020,03,28,17,54,9.10
2020,03,28,17,55,9.10
2020,03,28,17,56,9.10
2020,03,28,17,57,9.10
2020,03,28,17,58,9.10
2020,03,28,17,59,9.10
2020,03,28,18,00,9.10
2020,03,28,18,01,9.10
2020,03,28,18,02,9.10
2020,03,28,18,03,9.10
2020,03,28,18,04,9.10
2020,03,28,18,05,9.10
2020,03,28,18,06,9.10
2020,03,28,18,07,9.10
2020,03,28,18,08,9.10
2020,03,28,18,09,9.20
2020,03,28,18,10,9.20
2020,03,28,18,11,9.20
2020,03,28,18,12,9.20
2020,03,28,18,13,9.20
2020,03,28,18,14,9.20
2020,03,28,18,15,9.10
2020,03,28,18,16,9.10
2020,03,28,18,17,9.10
2020,03,28,18,18,9.10
2020,03,28,18,19,9.10
2020,03,28,18,20,9.10
2020,03,28,18,21,9.10
2020,03,28,18,22,9.10
2020,03,28,18,23,9.10
2020,03,28,18,24,9.00
2020,03,28,18,25,9.00
2020,03,28,18,26,9.00
2020,03,28,18,27,9.00
2020,03,28,18,28,8.90
2020,03,28,18,29,8.90
2020,03,28,18,30,8.90
2020,03,28,18,31,8.90
2020,03,28,18,32,8.90
2020,03,28,18,33,8.90
2020,03,28,18,34,8.90
2020,03,28,18,35,8.90
2020,03,28,18,36,8.90
2020,03,28,18,37,8.90
2020,03,28,18,38,8.90
2020,03,28,18,39,8.90
2020,03,28,18,40,8.80
2020,03,28,18,41,8.80
2020,03,28,18,42,8.80
2020,03,28,18,43,8.80
2020,03,28,18,44,8.80
2020,03,28,18,45,8.80
2020,03,28,18,46,8.80
2020,03,28,18,47,8.80
2020,03,28,18,48,8.80
2020,03,28,18,49,8.80
2020,03,28,18,50,8.80
2020,03,28,18,51,8.80
2020,03,28,18,52,8.80
2020,03,28,18,53,8.80
2020,03,28,18,54,8.80
2020,03,28,18,55,8.80
2020,03,28,18,56,8.80
