Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,16,00,00,16.60
2013,06,16,00,01,16.50
2013,06,16,00,02,16.50
2013,06,16,00,03,16.50
2013,06,16,00,04,16.50
2013,06,16,00,05,16.40
2013,06,16,00,06,16.40
2013,06,16,00,07,16.40
2013,06,16,00,08,16.40
2013,06,16,00,09,16.40
2013,06,16,00,10,16.40
2013,06,16,00,11,16.40
2013,06,16,00,12,16.40
2013,06,16,00,13,16.40
2013,06,16,00,14,16.40
2013,06,16,00,15,16.40
2013,06,16,00,16,16.40
2013,06,16,00,17,16.40
2013,06,16,00,18,16.50
2013,06,16,00,19,16.50
2013,06,16,00,20,16.50
2013,06,16,00,21,16.60
2013,06,16,00,22,16.50
2013,06,16,00,23,16.50
2013,06,16,00,24,16.50
2013,06,16,00,25,16.40
2013,06,16,00,26,16.40
2013,06,16,00,27,16.40
2013,06,16,00,28,16.30
2013,06,16,00,29,16.30
2013,06,16,00,30,16.20
2013,06,16,00,31,16.20
2013,06,16,00,32,16.20
2013,06,16,00,33,16.20
2013,06,16,00,34,16.20
2013,06,16,00,35,16.20
2013,06,16,00,36,16.10
2013,06,16,00,37,16.10
2013,06,16,00,38,16.10
2013,06,16,00,39,16.10
2013,06,16,00,40,16.10
2013,06,16,00,41,16.10
2013,06,16,00,42,16.10
2013,06,16,00,43,16.10
2013,06,16,00,44,16.10
2013,06,16,00,45,16.10
2013,06,16,00,46,16.10
2013,06,16,00,47,16.10
2013,06,16,00,48,16.00
2013,06,16,00,49,16.10
2013,06,16,00,50,16.10
2013,06,16,00,51,16.10
2013,06,16,00,52,16.10
2013,06,16,00,53,16.10
2013,06,16,00,54,16.10
2013,06,16,00,55,16.10
2013,06,16,00,56,16.10
2013,06,16,00,57,16.10
2013,06,16,00,58,16.10
2013,06,16,00,59,16.10
2013,06,16,01,00,16.10
2013,06,16,01,01,16.10
2013,06,16,01,02,16.10
2013,06,16,01,03,16.20
2013,06,16,01,04,16.20
2013,06,16,01,05,16.20
2013,06,16,01,06,16.20
2013,06,16,01,07,16.20
2013,06,16,01,08,16.20
2013,06,16,01,09,16.20
2013,06,16,01,10,16.20
2013,06,16,01,11,16.20
2013,06,16,01,12,16.20
2013,06,16,01,13,16.20
2013,06,16,01,14,16.20
2013,06,16,01,15,16.20
2013,06,16,01,16,16.20
2013,06,16,01,17,16.20
2013,06,16,01,18,16.20
2013,06,16,01,19,16.20
2013,06,16,01,20,16.20
2013,06,16,01,21,16.20
2013,06,16,01,22,16.20
2013,06,16,01,23,16.20
2013,06,16,01,24,16.10
2013,06,16,01,25,16.10
2013,06,16,01,26,16.10
2013,06,16,01,27,16.00
2013,06,16,01,28,16.00
2013,06,16,01,29,15.90
2013,06,16,01,30,15.90
2013,06,16,01,31,15.80
2013,06,16,01,32,15.80
2013,06,16,01,33,15.80
2013,06,16,01,34,15.80
2013,06,16,01,35,15.70
2013,06,16,01,36,15.70
2013,06,16,01,37,15.70
2013,06,16,01,38,15.70
2013,06,16,01,39,15.70
2013,06,16,01,40,15.80
2013,06,16,01,41,15.80
2013,06,16,01,42,15.80
2013,06,16,01,43,15.80
2013,06,16,01,44,15.80
2013,06,16,01,45,15.80
2013,06,16,01,46,15.80
2013,06,16,01,47,15.80
2013,06,16,01,48,15.80
2013,06,16,01,49,15.80
2013,06,16,01,50,15.80
2013,06,16,01,51,15.80
2013,06,16,01,52,15.70
2013,06,16,01,53,15.70
2013,06,16,01,54,15.70
2013,06,16,01,55,15.60
2013,06,16,01,56,15.60
2013,06,16,01,57,15.50
2013,06,16,01,58,15.50
2013,06,16,01,59,15.40
2013,06,16,02,00,15.40
2013,06,16,02,01,15.30
2013,06,16,02,02,15.30
2013,06,16,02,03,15.30
2013,06,16,02,04,15.30
2013,06,16,02,05,15.30
2013,06,16,02,06,15.30
2013,06,16,02,07,15.30
2013,06,16,02,08,15.20
2013,06,16,02,09,15.20
2013,06,16,02,10,15.20
2013,06,16,02,11,15.10
2013,06,16,02,12,15.10
2013,06,16,02,13,15.00
2013,06,16,02,14,15.00
2013,06,16,02,15,15.00
2013,06,16,02,16,14.90
2013,06,16,02,17,14.90
2013,06,16,02,18,14.90
2013,06,16,02,19,14.80
2013,06,16,02,20,14.80
2013,06,16,02,21,14.80
2013,06,16,02,22,14.80
2013,06,16,02,23,14.80
2013,06,16,02,24,14.70
2013,06,16,02,25,14.70
2013,06,16,02,26,14.70
2013,06,16,02,27,14.60
2013,06,16,02,28,14.60
2013,06,16,02,29,14.60
2013,06,16,02,30,14.60
2013,06,16,02,31,14.50
2013,06,16,02,32,14.50
2013,06,16,02,33,14.40
2013,06,16,02,34,14.40
2013,06,16,02,35,14.40
2013,06,16,02,36,14.40
2013,06,16,02,37,14.30
2013,06,16,02,38,14.30
2013,06,16,02,39,14.30
2013,06,16,02,40,14.30
2013,06,16,02,41,14.20
2013,06,16,02,42,14.20
2013,06,16,02,43,14.20
2013,06,16,02,44,14.10
2013,06,16,02,45,14.10
2013,06,16,02,46,14.10
2013,06,16,02,47,14.10
2013,06,16,02,48,14.00
2013,06,16,02,49,14.00
2013,06,16,02,50,14.00
2013,06,16,02,51,14.00
2013,06,16,02,52,14.00
2013,06,16,02,53,14.00
2013,06,16,02,54,14.00
2013,06,16,02,55,14.00
2013,06,16,02,56,14.00
2013,06,16,02,57,14.10
2013,06,16,02,58,14.10
2013,06,16,02,59,14.10
2013,06,16,03,00,14.10
2013,06,16,03,01,14.10
2013,06,16,03,02,14.00
2013,06,16,03,03,14.00
2013,06,16,03,04,14.00
2013,06,16,03,05,14.00
2013,06,16,03,06,13.90
2013,06,16,03,07,13.90
2013,06,16,03,08,13.90
2013,06,16,03,09,13.90
2013,06,16,03,10,13.90
2013,06,16,03,11,13.90
2013,06,16,03,12,13.80
2013,06,16,03,13,13.80
2013,06,16,03,14,13.80
2013,06,16,03,15,13.80
2013,06,16,03,16,13.80
2013,06,16,03,17,13.80
2013,06,16,03,18,13.80
2013,06,16,03,19,13.80
2013,06,16,03,20,13.70
2013,06,16,03,21,13.70
2013,06,16,03,22,13.70
2013,06,16,03,23,13.70
2013,06,16,03,24,13.60
2013,06,16,03,25,13.60
2013,06,16,03,26,13.60
2013,06,16,03,27,13.60
2013,06,16,03,28,13.60
2013,06,16,03,29,13.60
2013,06,16,03,30,13.60
2013,06,16,03,31,13.60
2013,06,16,03,32,13.60
2013,06,16,03,33,13.50
2013,06,16,03,34,13.50
2013,06,16,03,35,13.50
2013,06,16,03,36,13.40
2013,06,16,03,37,13.40
2013,06,16,03,38,13.40
2013,06,16,03,39,13.40
2013,06,16,03,40,13.30
2013,06,16,03,41,13.30
2013,06,16,03,42,13.30
2013,06,16,03,43,13.30
2013,06,16,03,44,13.30
2013,06,16,03,45,13.20
2013,06,16,03,46,13.20
2013,06,16,03,47,13.20
2013,06,16,03,48,13.20
2013,06,16,03,49,13.10
2013,06,16,03,50,13.10
2013,06,16,03,51,13.10
2013,06,16,03,52,13.10
2013,06,16,03,53,13.10
2013,06,16,03,54,13.10
2013,06,16,03,55,13.10
2013,06,16,03,56,13.10
2013,06,16,03,57,13.10
2013,06,16,03,58,13.10
2013,06,16,03,59,13.10
2013,06,16,04,00,13.10
2013,06,16,04,01,13.10
2013,06,16,04,02,13.20
2013,06,16,04,03,13.20
2013,06,16,04,04,13.20
2013,06,16,04,05,13.20
2013,06,16,04,06,13.20
2013,06,16,04,07,13.20
2013,06,16,04,08,13.20
2013,06,16,04,09,13.20
2013,06,16,04,10,13.20
2013,06,16,04,11,13.20
2013,06,16,04,12,13.10
2013,06,16,04,13,13.10
2013,06,16,04,14,13.10
2013,06,16,04,15,13.10
2013,06,16,04,16,13.10
2013,06,16,04,17,13.00
2013,06,16,04,18,13.00
2013,06,16,04,19,13.00
2013,06,16,04,20,13.00
2013,06,16,04,21,13.00
2013,06,16,04,22,13.00
2013,06,16,04,23,13.00
2013,06,16,04,24,12.90
2013,06,16,04,25,12.90
2013,06,16,04,26,12.90
2013,06,16,04,27,12.90
2013,06,16,04,28,12.90
2013,06,16,04,29,12.90
2013,06,16,04,30,12.90
2013,06,16,04,31,12.90
2013,06,16,04,32,12.90
2013,06,16,04,33,12.90
2013,06,16,04,34,12.90
2013,06,16,04,35,12.90
2013,06,16,04,36,12.80
2013,06,16,04,37,12.80
2013,06,16,04,38,12.80
2013,06,16,04,39,12.80
2013,06,16,04,40,12.80
2013,06,16,04,41,12.80
2013,06,16,04,42,12.80
2013,06,16,04,43,12.80
2013,06,16,04,44,12.80
2013,06,16,04,45,12.80
2013,06,16,04,46,12.70
2013,06,16,04,47,12.70
2013,06,16,04,48,12.70
2013,06,16,04,49,12.70
2013,06,16,04,50,12.70
2013,06,16,04,51,12.70
2013,06,16,04,52,12.70
2013,06,16,04,53,12.70
2013,06,16,04,54,12.70
2013,06,16,04,55,12.70
2013,06,16,04,56,12.70
2013,06,16,04,57,12.70
2013,06,16,04,58,12.70
2013,06,16,04,59,12.70
2013,06,16,05,00,12.70
2013,06,16,05,01,12.70
2013,06,16,05,02,12.70
2013,06,16,05,03,12.70
2013,06,16,05,04,12.70
2013,06,16,05,05,12.70
2013,06,16,05,06,12.70
2013,06,16,05,07,12.70
2013,06,16,05,08,12.70
2013,06,16,05,09,12.70
2013,06,16,05,10,12.70
2013,06,16,05,11,12.70
2013,06,16,05,12,12.70
2013,06,16,05,13,12.70
2013,06,16,05,14,12.70
2013,06,16,05,15,12.60
2013,06,16,05,16,12.60
2013,06,16,05,17,12.60
2013,06,16,05,18,12.60
2013,06,16,05,19,12.60
2013,06,16,05,20,12.60
2013,06,16,05,21,12.60
2013,06,16,05,22,12.60
2013,06,16,05,23,12.60
2013,06,16,05,24,12.50
2013,06,16,05,25,12.50
2013,06,16,05,26,12.50
2013,06,16,05,27,12.50
2013,06,16,05,28,12.40
2013,06,16,05,29,12.40
2013,06,16,05,30,12.40
2013,06,16,05,31,12.40
2013,06,16,05,32,12.50
2013,06,16,05,33,12.50
2013,06,16,05,34,12.50
2013,06,16,05,35,12.50
2013,06,16,05,36,12.50
2013,06,16,05,37,12.50
2013,06,16,05,38,12.50
2013,06,16,05,39,12.50
2013,06,16,05,40,12.50
2013,06,16,05,41,12.40
2013,06,16,05,42,12.40
2013,06,16,05,43,12.40
2013,06,16,05,44,12.30
2013,06,16,05,45,12.30
2013,06,16,05,46,12.30
2013,06,16,05,47,12.30
2013,06,16,05,48,12.30
2013,06,16,05,49,12.30
2013,06,16,05,50,12.30
2013,06,16,05,51,12.30
2013,06,16,05,52,12.30
2013,06,16,05,53,12.30
2013,06,16,05,54,12.40
2013,06,16,05,55,12.40
2013,06,16,05,56,12.50
2013,06,16,05,57,12.60
2013,06,16,05,58,12.60
2013,06,16,05,59,12.60
2013,06,16,06,00,12.60
2013,06,16,06,01,12.60
2013,06,16,06,02,12.70
2013,06,16,06,03,12.70
2013,06,16,06,04,12.70
2013,06,16,06,05,12.70
2013,06,16,06,06,12.70
2013,06,16,06,07,12.80
2013,06,16,06,08,12.80
2013,06,16,06,09,12.80
2013,06,16,06,10,12.80
2013,06,16,06,11,12.80
2013,06,16,06,12,12.80
2013,06,16,06,13,12.80
2013,06,16,06,14,12.80
2013,06,16,06,15,12.80
2013,06,16,06,16,12.70
2013,06,16,06,17,12.70
2013,06,16,06,18,12.70
2013,06,16,06,19,12.70
2013,06,16,06,20,12.70
2013,06,16,06,21,12.70
2013,06,16,06,22,12.70
2013,06,16,06,23,12.70
2013,06,16,06,24,12.70
2013,06,16,06,25,12.70
2013,06,16,06,26,12.70
2013,06,16,06,27,12.70
2013,06,16,06,28,12.80
2013,06,16,06,29,12.80
2013,06,16,06,30,12.80
2013,06,16,06,31,12.80
2013,06,16,06,32,12.80
2013,06,16,06,33,12.80
2013,06,16,06,34,12.90
2013,06,16,06,35,12.90
2013,06,16,06,36,13.00
2013,06,16,06,37,13.00
2013,06,16,06,38,13.00
2013,06,16,06,39,13.10
2013,06,16,06,40,13.10
2013,06,16,06,41,13.10
2013,06,16,06,42,13.20
2013,06,16,06,43,13.20
2013,06,16,06,44,13.20
2013,06,16,06,45,13.20
2013,06,16,06,46,13.20
2013,06,16,06,47,13.30
2013,06,16,06,48,13.30
2013,06,16,06,49,13.30
2013,06,16,06,50,13.40
2013,06,16,06,51,13.40
2013,06,16,06,52,13.50
2013,06,16,06,53,13.50
2013,06,16,06,54,13.50
2013,06,16,06,55,13.60
2013,06,16,06,56,13.60
2013,06,16,06,57,13.70
2013,06,16,06,58,13.70
2013,06,16,06,59,13.70
2013,06,16,07,00,13.80
2013,06,16,07,01,13.80
2013,06,16,07,02,13.80
2013,06,16,07,03,13.90
2013,06,16,07,04,13.90
2013,06,16,07,05,13.90
2013,06,16,07,06,14.00
2013,06,16,07,07,14.00
2013,06,16,07,08,14.10
2013,06,16,07,09,14.10
2013,06,16,07,10,14.10
2013,06,16,07,11,14.20
2013,06,16,07,12,14.20
2013,06,16,07,13,14.30
2013,06,16,07,14,14.30
2013,06,16,07,15,14.30
2013,06,16,07,16,14.40
2013,06,16,07,17,14.40
2013,06,16,07,18,14.50
2013,06,16,07,19,14.50
2013,06,16,07,20,14.50
2013,06,16,07,21,14.60
2013,06,16,07,22,14.60
2013,06,16,07,23,14.60
2013,06,16,07,24,14.60
2013,06,16,07,25,14.60
2013,06,16,07,26,14.60
2013,06,16,07,27,14.60
2013,06,16,07,28,14.60
2013,06,16,07,29,14.60
2013,06,16,07,30,14.60
2013,06,16,07,31,14.60
2013,06,16,07,32,14.60
2013,06,16,07,33,14.60
2013,06,16,07,34,14.60
2013,06,16,07,35,14.60
2013,06,16,07,36,14.60
2013,06,16,07,37,14.60
2013,06,16,07,38,14.60
2013,06,16,07,39,14.70
2013,06,16,07,40,14.70
2013,06,16,07,41,14.70
2013,06,16,07,42,14.70
2013,06,16,07,43,14.70
2013,06,16,07,44,14.70
2013,06,16,07,45,14.80
2013,06,16,07,46,14.80
2013,06,16,07,47,14.80
2013,06,16,07,48,14.80
2013,06,16,07,49,14.80
2013,06,16,07,50,14.80
2013,06,16,07,51,14.80
2013,06,16,07,52,14.80
2013,06,16,07,53,14.80
2013,06,16,07,54,14.80
2013,06,16,07,55,14.80
2013,06,16,07,56,14.80
2013,06,16,07,57,14.80
2013,06,16,07,58,14.80
2013,06,16,07,59,14.80
2013,06,16,08,00,14.80
2013,06,16,08,01,14.90
2013,06,16,08,02,14.90
2013,06,16,08,03,14.90
2013,06,16,08,04,14.90
2013,06,16,08,05,15.00
2013,06,16,08,06,15.00
2013,06,16,08,07,15.10
2013,06,16,08,08,15.10
2013,06,16,08,09,15.20
2013,06,16,08,10,15.30
2013,06,16,08,11,15.30
2013,06,16,08,12,15.40
2013,06,16,08,13,15.50
2013,06,16,08,14,15.50
2013,06,16,08,15,15.60
2013,06,16,08,16,15.60
2013,06,16,08,17,15.70
2013,06,16,08,18,15.80
2013,06,16,08,19,15.80
2013,06,16,08,20,15.90
2013,06,16,08,21,16.00
2013,06,16,08,22,16.10
2013,06,16,08,23,16.10
2013,06,16,08,24,16.20
2013,06,16,08,25,16.30
2013,06,16,08,26,16.30
2013,06,16,08,27,16.40
2013,06,16,08,28,16.50
2013,06,16,08,29,16.50
2013,06,16,08,30,16.60
2013,06,16,08,31,16.60
2013,06,16,08,32,16.70
2013,06,16,08,33,16.80
2013,06,16,08,34,16.90
2013,06,16,08,35,17.00
2013,06,16,08,36,17.00
2013,06,16,08,37,17.10
2013,06,16,08,38,17.20
2013,06,16,08,39,17.20
2013,06,16,08,40,17.30
2013,06,16,08,41,17.30
2013,06,16,08,42,17.40
2013,06,16,08,43,17.50
2013,06,16,08,44,17.50
2013,06,16,08,45,17.60
2013,06,16,08,46,17.60
2013,06,16,08,47,17.60
2013,06,16,08,48,17.60
2013,06,16,08,49,17.60
2013,06,16,08,50,17.50
2013,06,16,08,51,17.60
2013,06,16,08,52,17.60
2013,06,16,08,53,17.70
2013,06,16,08,54,17.70
2013,06,16,08,55,17.80
2013,06,16,08,56,17.80
2013,06,16,08,57,17.80
2013,06,16,08,58,17.70
2013,06,16,08,59,17.60
2013,06,16,09,00,17.60
2013,06,16,09,01,17.50
2013,06,16,09,02,17.50
2013,06,16,09,03,17.50
2013,06,16,09,04,17.50
2013,06,16,09,05,17.50
2013,06,16,09,06,17.50
2013,06,16,09,07,17.50
2013,06,16,09,08,17.60
2013,06,16,09,09,17.60
2013,06,16,09,10,17.60
2013,06,16,09,11,17.70
2013,06,16,09,12,17.70
2013,06,16,09,13,17.80
2013,06,16,09,14,17.80
2013,06,16,09,15,17.90
2013,06,16,09,16,17.90
2013,06,16,09,17,18.00
2013,06,16,09,18,17.90
2013,06,16,09,19,17.90
2013,06,16,09,20,17.90
2013,06,16,09,21,17.90
2013,06,16,09,22,18.00
2013,06,16,09,23,18.00
2013,06,16,09,24,18.00
2013,06,16,09,25,18.00
2013,06,16,09,26,18.10
2013,06,16,09,27,18.10
2013,06,16,09,28,18.20
2013,06,16,09,29,18.30
2013,06,16,09,30,18.40
2013,06,16,09,31,18.50
2013,06,16,09,32,18.50
2013,06,16,09,33,18.50
2013,06,16,09,34,18.50
2013,06,16,09,35,18.40
2013,06,16,09,36,18.40
2013,06,16,09,37,18.30
2013,06,16,09,38,18.30
2013,06,16,09,39,18.30
2013,06,16,09,40,18.30
2013,06,16,09,41,18.30
2013,06,16,09,42,18.30
2013,06,16,09,43,18.30
2013,06,16,09,44,18.30
2013,06,16,09,45,18.20
2013,06,16,09,46,18.20
2013,06,16,09,47,18.20
2013,06,16,09,48,18.10
2013,06,16,09,49,18.00
2013,06,16,09,50,18.00
2013,06,16,09,51,17.90
2013,06,16,09,52,18.00
2013,06,16,09,53,18.00
2013,06,16,09,54,18.10
2013,06,16,09,55,18.20
2013,06,16,09,56,18.30
2013,06,16,09,57,18.30
2013,06,16,09,58,18.40
2013,06,16,09,59,18.50
2013,06,16,10,00,18.50
2013,06,16,10,01,18.50
2013,06,16,10,02,18.50
2013,06,16,10,03,18.60
2013,06,16,10,04,18.60
2013,06,16,10,05,18.60
2013,06,16,10,06,18.60
2013,06,16,10,07,18.60
2013,06,16,10,08,18.50
2013,06,16,10,09,18.50
2013,06,16,10,10,18.50
2013,06,16,10,11,18.60
2013,06,16,10,12,18.60
2013,06,16,10,13,18.60
2013,06,16,10,14,18.70
2013,06,16,10,15,18.80
2013,06,16,10,16,18.80
2013,06,16,10,17,18.90
2013,06,16,10,18,18.90
2013,06,16,10,19,18.80
2013,06,16,10,20,18.80
2013,06,16,10,21,18.90
2013,06,16,10,22,18.90
2013,06,16,10,23,19.00
2013,06,16,10,24,19.10
2013,06,16,10,25,19.20
2013,06,16,10,26,19.20
2013,06,16,10,27,19.30
2013,06,16,10,28,19.30
2013,06,16,10,29,19.30
2013,06,16,10,30,19.30
2013,06,16,10,31,19.30
2013,06,16,10,32,19.40
2013,06,16,10,33,19.40
2013,06,16,10,34,19.50
2013,06,16,10,35,19.60
2013,06,16,10,36,19.70
2013,06,16,10,37,19.70
2013,06,16,10,38,19.80
2013,06,16,10,39,19.80
2013,06,16,10,40,19.90
2013,06,16,10,41,20.00
2013,06,16,10,42,20.00
2013,06,16,10,43,20.00
2013,06,16,10,44,20.00
2013,06,16,10,45,20.10
2013,06,16,10,46,20.10
2013,06,16,10,47,20.20
2013,06,16,10,48,20.20
2013,06,16,10,49,20.20
2013,06,16,10,50,20.30
2013,06,16,10,51,20.40
2013,06,16,10,52,20.40
2013,06,16,10,53,20.40
2013,06,16,10,54,20.40
2013,06,16,10,55,20.40
2013,06,16,10,56,20.30
2013,06,16,10,57,20.30
2013,06,16,10,58,20.20
2013,06,16,10,59,20.20
2013,06,16,11,00,20.20
2013,06,16,11,01,20.10
2013,06,16,11,02,20.20
2013,06,16,11,03,20.20
2013,06,16,11,04,20.20
2013,06,16,11,05,20.30
2013,06,16,11,06,20.30
2013,06,16,11,07,20.30
2013,06,16,11,08,20.40
2013,06,16,11,09,20.40
2013,06,16,11,10,20.50
2013,06,16,11,11,20.50
2013,06,16,11,12,20.50
2013,06,16,11,13,20.50
2013,06,16,11,14,20.40
2013,06,16,11,15,20.50
2013,06,16,11,16,20.50
2013,06,16,11,17,20.60
2013,06,16,11,18,20.60
2013,06,16,11,19,20.60
2013,06,16,11,20,20.60
2013,06,16,11,21,20.50
2013,06,16,11,22,20.60
2013,06,16,11,23,20.60
2013,06,16,11,24,20.60
2013,06,16,11,25,20.70
2013,06,16,11,26,20.70
2013,06,16,11,27,20.70
2013,06,16,11,28,20.70
2013,06,16,11,29,20.80
2013,06,16,11,30,20.80
2013,06,16,11,31,20.80
2013,06,16,11,32,20.80
2013,06,16,11,33,20.90
2013,06,16,11,34,20.90
2013,06,16,11,35,21.00
2013,06,16,11,36,21.10
2013,06,16,11,37,21.10
2013,06,16,11,38,21.20
2013,06,16,11,39,21.10
2013,06,16,11,40,21.00
2013,06,16,11,41,20.90
2013,06,16,11,42,20.80
2013,06,16,11,43,20.70
2013,06,16,11,44,20.60
2013,06,16,11,45,20.50
2013,06,16,11,46,20.50
2013,06,16,11,47,20.50
2013,06,16,11,48,20.50
2013,06,16,11,49,20.40
2013,06,16,11,50,20.30
2013,06,16,11,51,20.30
2013,06,16,11,52,20.30
2013,06,16,11,53,20.30
2013,06,16,11,54,20.30
2013,06,16,11,55,20.30
2013,06,16,11,56,20.40
2013,06,16,11,57,20.40
2013,06,16,11,58,20.30
2013,06,16,11,59,20.30
2013,06,16,12,00,20.20
2013,06,16,12,01,20.20
2013,06,16,12,02,20.10
2013,06,16,12,03,20.10
2013,06,16,12,04,20.10
2013,06,16,12,05,20.10
2013,06,16,12,06,20.20
2013,06,16,12,07,20.20
2013,06,16,12,08,20.20
2013,06,16,12,09,20.30
2013,06,16,12,10,20.30
2013,06,16,12,11,20.30
2013,06,16,12,12,20.30
2013,06,16,12,13,20.30
2013,06,16,12,14,20.40
2013,06,16,12,15,20.40
2013,06,16,12,16,20.40
2013,06,16,12,17,20.30
2013,06,16,12,18,20.30
2013,06,16,12,19,20.30
2013,06,16,12,20,20.30
2013,06,16,12,21,20.30
2013,06,16,12,22,20.30
2013,06,16,12,23,20.30
2013,06,16,12,24,20.20
2013,06,16,12,25,20.20
2013,06,16,12,26,20.30
2013,06,16,12,27,20.20
2013,06,16,12,28,20.10
2013,06,16,12,29,20.10
2013,06,16,12,30,20.20
2013,06,16,12,31,20.30
2013,06,16,12,32,20.40
2013,06,16,12,33,20.40
2013,06,16,12,34,20.40
2013,06,16,12,35,20.50
2013,06,16,12,36,20.60
2013,06,16,12,37,20.60
2013,06,16,12,38,20.60
2013,06,16,12,39,20.60
2013,06,16,12,40,20.60
2013,06,16,12,41,20.60
2013,06,16,12,42,20.60
2013,06,16,12,43,20.70
2013,06,16,12,44,20.80
2013,06,16,12,45,20.90
2013,06,16,12,46,21.00
2013,06,16,12,47,21.10
2013,06,16,12,48,21.20
2013,06,16,12,49,21.30
2013,06,16,12,50,21.40
2013,06,16,12,51,21.40
2013,06,16,12,52,21.40
2013,06,16,12,53,21.30
2013,06,16,12,54,21.20
2013,06,16,12,55,21.20
2013,06,16,12,56,21.20
2013,06,16,12,57,21.20
2013,06,16,12,58,21.20
2013,06,16,12,59,21.20
2013,06,16,13,00,21.20
2013,06,16,13,01,21.20
2013,06,16,13,02,21.20
2013,06,16,13,03,21.30
2013,06,16,13,04,21.30
2013,06,16,13,05,21.40
2013,06,16,13,06,21.50
2013,06,16,13,07,21.50
2013,06,16,13,08,21.50
2013,06,16,13,09,21.40
2013,06,16,13,10,21.30
2013,06,16,13,11,21.20
2013,06,16,13,12,21.20
2013,06,16,13,13,21.20
2013,06,16,13,14,21.20
2013,06,16,13,15,21.20
2013,06,16,13,16,21.20
2013,06,16,13,17,21.20
2013,06,16,13,18,21.30
2013,06,16,13,19,21.30
2013,06,16,13,20,21.20
2013,06,16,13,21,21.30
2013,06,16,13,22,21.30
2013,06,16,13,23,21.30
2013,06,16,13,24,21.30
2013,06,16,13,25,21.30
2013,06,16,13,26,21.30
2013,06,16,13,27,21.30
2013,06,16,13,28,21.30
2013,06,16,13,29,21.40
2013,06,16,13,30,21.40
2013,06,16,13,31,21.40
2013,06,16,13,32,21.50
2013,06,16,13,33,21.60
2013,06,16,13,34,21.70
2013,06,16,13,35,21.70
2013,06,16,13,36,21.70
2013,06,16,13,37,21.80
2013,06,16,13,38,21.80
2013,06,16,13,39,21.80
2013,06,16,13,40,21.80
2013,06,16,13,41,21.90
2013,06,16,13,42,21.80
2013,06,16,13,43,21.80
2013,06,16,13,44,21.80
2013,06,16,13,45,21.70
2013,06,16,13,46,21.70
2013,06,16,13,47,21.60
2013,06,16,13,48,21.50
2013,06,16,13,49,21.40
2013,06,16,13,50,21.30
2013,06,16,13,51,21.10
2013,06,16,13,52,21.00
2013,06,16,13,53,20.90
2013,06,16,13,54,20.80
2013,06,16,13,55,20.70
2013,06,16,13,56,20.70
2013,06,16,13,57,20.70
2013,06,16,13,58,20.70
2013,06,16,13,59,20.70
2013,06,16,14,00,20.70
2013,06,16,14,01,20.70
2013,06,16,14,02,20.70
2013,06,16,14,03,20.70
2013,06,16,14,04,20.60
2013,06,16,14,05,20.60
2013,06,16,14,06,20.60
2013,06,16,14,07,20.60
2013,06,16,14,08,20.60
2013,06,16,14,09,20.60
2013,06,16,14,10,20.60
2013,06,16,14,11,20.60
2013,06,16,14,12,20.60
2013,06,16,14,13,20.60
2013,06,16,14,14,20.60
2013,06,16,14,15,20.60
2013,06,16,14,16,20.60
2013,06,16,14,17,20.60
2013,06,16,14,18,20.60
2013,06,16,14,19,20.60
2013,06,16,14,20,20.60
2013,06,16,14,21,20.60
2013,06,16,14,22,20.60
2013,06,16,14,23,20.60
2013,06,16,14,24,20.60
2013,06,16,14,25,20.60
2013,06,16,14,26,20.60
2013,06,16,14,27,20.60
2013,06,16,14,28,20.60
2013,06,16,14,29,20.70
2013,06,16,14,30,20.70
2013,06,16,14,31,20.70
2013,06,16,14,32,20.80
2013,06,16,14,33,20.80
2013,06,16,14,34,20.80
2013,06,16,14,35,20.90
2013,06,16,14,36,21.00
2013,06,16,14,37,21.10
2013,06,16,14,38,21.20
2013,06,16,14,39,21.40
2013,06,16,14,40,21.50
2013,06,16,14,41,21.70
2013,06,16,14,42,21.70
2013,06,16,14,43,21.80
2013,06,16,14,44,21.80
2013,06,16,14,45,21.80
2013,06,16,14,46,21.80
2013,06,16,14,47,21.80
2013,06,16,14,48,21.70
2013,06,16,14,49,21.60
2013,06,16,14,50,21.60
2013,06,16,14,51,21.60
2013,06,16,14,52,21.60
2013,06,16,14,53,21.60
2013,06,16,14,54,21.60
2013,06,16,14,55,21.60
2013,06,16,14,56,21.60
2013,06,16,14,57,21.50
2013,06,16,14,58,21.50
2013,06,16,14,59,21.40
2013,06,16,15,00,21.50
2013,06,16,15,01,21.50
2013,06,16,15,02,21.60
2013,06,16,15,03,21.70
2013,06,16,15,04,21.80
2013,06,16,15,05,21.80
2013,06,16,15,06,22.00
2013,06,16,15,07,22.10
2013,06,16,15,08,22.20
2013,06,16,15,09,22.20
2013,06,16,15,10,22.30
2013,06,16,15,11,22.30
2013,06,16,15,12,22.30
2013,06,16,15,13,22.30
2013,06,16,15,14,22.30
2013,06,16,15,15,22.40
2013,06,16,15,16,22.50
2013,06,16,15,17,22.50
2013,06,16,15,18,22.60
2013,06,16,15,19,22.60
2013,06,16,15,20,22.60
2013,06,16,15,21,22.60
2013,06,16,15,22,22.60
2013,06,16,15,23,22.50
2013,06,16,15,24,22.50
2013,06,16,15,25,22.50
2013,06,16,15,26,22.40
2013,06,16,15,27,22.30
2013,06,16,15,28,22.20
2013,06,16,15,29,22.00
2013,06,16,15,30,21.90
2013,06,16,15,31,21.80
2013,06,16,15,32,21.80
2013,06,16,15,33,21.70
2013,06,16,15,34,21.70
2013,06,16,15,35,21.70
2013,06,16,15,36,21.70
2013,06,16,15,37,21.70
2013,06,16,15,38,21.70
2013,06,16,15,39,21.70
2013,06,16,15,40,21.70
2013,06,16,15,41,21.70
2013,06,16,15,42,21.80
2013,06,16,15,43,21.80
2013,06,16,15,44,21.90
2013,06,16,15,45,22.00
2013,06,16,15,46,22.10
2013,06,16,15,47,22.20
2013,06,16,15,48,22.30
2013,06,16,15,49,22.30
2013,06,16,15,50,22.30
2013,06,16,15,51,22.30
2013,06,16,15,52,22.40
2013,06,16,15,53,22.40
2013,06,16,15,54,22.50
2013,06,16,15,55,22.60
2013,06,16,15,56,22.70
2013,06,16,15,57,22.70
2013,06,16,15,58,22.80
2013,06,16,15,59,22.90
2013,06,16,16,00,23.00
2013,06,16,16,01,23.10
2013,06,16,16,02,23.00
2013,06,16,16,03,22.80
2013,06,16,16,04,22.60
2013,06,16,16,05,22.50
2013,06,16,16,06,22.40
2013,06,16,16,07,22.20
2013,06,16,16,08,22.10
2013,06,16,16,09,22.10
2013,06,16,16,10,22.10
2013,06,16,16,11,22.10
2013,06,16,16,12,22.10
2013,06,16,16,13,22.10
2013,06,16,16,14,22.00
2013,06,16,16,15,22.00
2013,06,16,16,16,21.90
2013,06,16,16,17,21.90
2013,06,16,16,18,21.90
2013,06,16,16,19,21.90
2013,06,16,16,20,21.80
2013,06,16,16,21,21.70
2013,06,16,16,22,21.60
2013,06,16,16,23,21.60
2013,06,16,16,24,21.50
2013,06,16,16,25,21.50
2013,06,16,16,26,21.40
2013,06,16,16,27,21.30
2013,06,16,16,28,21.30
2013,06,16,16,29,21.30
2013,06,16,16,30,21.20
2013,06,16,16,31,21.20
2013,06,16,16,32,21.10
2013,06,16,16,33,21.10
2013,06,16,16,34,21.10
2013,06,16,16,35,21.10
2013,06,16,16,36,21.20
2013,06,16,16,37,21.30
2013,06,16,16,38,21.40
2013,06,16,16,39,21.50
2013,06,16,16,40,21.60
2013,06,16,16,41,21.70
2013,06,16,16,42,21.80
2013,06,16,16,43,21.90
2013,06,16,16,44,21.90
2013,06,16,16,45,21.90
2013,06,16,16,46,21.80
2013,06,16,16,47,21.70
2013,06,16,16,48,21.70
2013,06,16,16,49,21.80
2013,06,16,16,50,21.80
2013,06,16,16,51,21.80
2013,06,16,16,52,21.70
2013,06,16,16,53,21.70
2013,06,16,16,54,21.70
2013,06,16,16,55,21.70
2013,06,16,16,56,21.70
2013,06,16,16,57,21.70
2013,06,16,16,58,21.70
2013,06,16,16,59,21.60
2013,06,16,17,00,21.60
2013,06,16,17,01,21.70
2013,06,16,17,02,21.70
2013,06,16,17,03,21.70
2013,06,16,17,04,21.70
2013,06,16,17,05,21.70
2013,06,16,17,06,21.70
2013,06,16,17,07,21.80
2013,06,16,17,08,21.80
2013,06,16,17,09,21.90
2013,06,16,17,10,22.00
2013,06,16,17,11,22.10
2013,06,16,17,12,22.10
2013,06,16,17,13,22.00
2013,06,16,17,14,22.00
2013,06,16,17,15,21.90
2013,06,16,17,16,21.80
2013,06,16,17,17,21.80
2013,06,16,17,18,21.70
2013,06,16,17,19,21.70