Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,14,00,00,4.80
2020,12,14,00,01,4.80
2020,12,14,00,02,4.80
2020,12,14,00,03,4.80
2020,12,14,00,04,4.80
2020,12,14,00,05,4.80
2020,12,14,00,06,4.80
2020,12,14,00,07,4.80
2020,12,14,00,08,4.80
2020,12,14,00,09,4.80
2020,12,14,00,10,4.80
2020,12,14,00,11,4.80
2020,12,14,00,12,4.80
2020,12,14,00,13,4.80
2020,12,14,00,14,4.80
2020,12,14,00,15,4.80
2020,12,14,00,16,4.80
2020,12,14,00,17,4.90
2020,12,14,00,18,4.90
2020,12,14,00,19,4.90
2020,12,14,00,20,4.90
2020,12,14,00,21,4.90
2020,12,14,00,22,4.90
2020,12,14,00,23,4.90
2020,12,14,00,24,4.90
2020,12,14,00,25,4.90
2020,12,14,00,26,4.90
2020,12,14,00,27,4.90
2020,12,14,00,28,4.90
2020,12,14,00,29,4.90
2020,12,14,00,30,4.90
2020,12,14,00,31,4.90
2020,12,14,00,32,4.90
2020,12,14,00,33,4.90
2020,12,14,00,34,4.90
2020,12,14,00,35,4.90
2020,12,14,00,36,4.90
2020,12,14,00,37,4.90
2020,12,14,00,38,4.90
2020,12,14,00,39,4.90
2020,12,14,00,40,4.90
2020,12,14,00,41,4.90
2020,12,14,00,42,4.90
2020,12,14,00,43,4.90
2020,12,14,00,44,4.90
2020,12,14,00,45,4.90
2020,12,14,00,46,4.90
2020,12,14,00,47,4.90
2020,12,14,00,48,4.90
2020,12,14,00,49,4.90
2020,12,14,00,50,4.90
2020,12,14,00,51,4.90
2020,12,14,00,52,4.90
2020,12,14,00,53,4.90
2020,12,14,00,54,4.90
2020,12,14,00,55,4.90
2020,12,14,00,56,4.90
2020,12,14,00,57,4.90
2020,12,14,00,58,4.90
2020,12,14,00,59,4.90
2020,12,14,01,00,4.90
2020,12,14,01,01,4.90
2020,12,14,01,02,4.90
2020,12,14,01,03,4.90
2020,12,14,01,04,4.90
2020,12,14,01,05,4.90
2020,12,14,01,06,4.90
2020,12,14,01,07,4.90
2020,12,14,01,08,4.90
2020,12,14,01,09,4.90
2020,12,14,01,10,4.90
2020,12,14,01,11,4.90
2020,12,14,01,12,4.90
2020,12,14,01,13,4.90
2020,12,14,01,14,4.90
2020,12,14,01,15,4.90
2020,12,14,01,16,4.90
2020,12,14,01,17,5.00
2020,12,14,01,18,5.00
2020,12,14,01,19,5.00
2020,12,14,01,20,5.00
2020,12,14,01,21,5.00
2020,12,14,01,22,4.90
2020,12,14,01,23,5.00
2020,12,14,01,24,4.90
2020,12,14,01,25,4.90
2020,12,14,01,26,4.90
2020,12,14,01,27,4.90
2020,12,14,01,28,4.90
2020,12,14,01,29,4.90
2020,12,14,01,30,4.90
2020,12,14,01,31,5.00
2020,12,14,01,32,5.00
2020,12,14,01,33,4.90
2020,12,14,01,34,5.00
2020,12,14,01,35,5.00
2020,12,14,01,36,5.00
2020,12,14,01,37,5.00
2020,12,14,01,38,5.00
2020,12,14,01,39,5.00
2020,12,14,01,40,5.00
2020,12,14,01,41,5.00
2020,12,14,01,42,5.00
2020,12,14,01,43,5.00
2020,12,14,01,44,5.00
2020,12,14,01,45,5.00
2020,12,14,01,46,5.00
2020,12,14,01,47,5.00
2020,12,14,01,48,5.00
2020,12,14,01,49,5.00
2020,12,14,01,50,5.00
2020,12,14,01,51,5.00
2020,12,14,01,52,5.00
2020,12,14,01,53,5.00
2020,12,14,01,54,5.00
2020,12,14,01,55,5.00
2020,12,14,01,56,5.00
2020,12,14,01,57,5.00
2020,12,14,01,58,5.00
2020,12,14,01,59,5.00
2020,12,14,02,00,5.00
2020,12,14,02,01,5.00
2020,12,14,02,02,5.00
2020,12,14,02,03,5.00
2020,12,14,02,04,5.00
2020,12,14,02,05,5.00
2020,12,14,02,06,5.00
2020,12,14,02,07,5.00
2020,12,14,02,08,5.00
2020,12,14,02,09,5.00
2020,12,14,02,10,5.10
2020,12,14,02,11,5.10
2020,12,14,02,12,5.10
2020,12,14,02,13,5.10
2020,12,14,02,14,5.10
2020,12,14,02,15,5.10
2020,12,14,02,16,5.10
2020,12,14,02,17,5.10
2020,12,14,02,18,5.10
2020,12,14,02,19,5.10
2020,12,14,02,20,5.10
2020,12,14,02,21,5.10
2020,12,14,02,22,5.10
2020,12,14,02,23,5.10
2020,12,14,02,24,5.10
2020,12,14,02,25,5.10
2020,12,14,02,26,5.10
2020,12,14,02,27,5.10
2020,12,14,02,28,5.10
2020,12,14,02,29,5.10
2020,12,14,02,30,5.10
2020,12,14,02,31,5.10
2020,12,14,02,32,5.10
2020,12,14,02,33,5.10
2020,12,14,02,34,5.10
2020,12,14,02,35,5.10
2020,12,14,02,36,5.10
2020,12,14,02,37,5.10
2020,12,14,02,38,5.10
2020,12,14,02,39,5.10
2020,12,14,02,40,5.10
2020,12,14,02,41,5.10
2020,12,14,02,42,5.10
2020,12,14,02,43,5.10
2020,12,14,02,44,5.10
2020,12,14,02,45,5.10
2020,12,14,02,46,5.10
2020,12,14,02,47,5.10
2020,12,14,02,48,5.20
2020,12,14,02,49,5.10
2020,12,14,02,50,5.10
2020,12,14,02,51,5.10
2020,12,14,02,52,5.10
2020,12,14,02,53,5.10
2020,12,14,02,54,5.20
2020,12,14,02,55,5.20
2020,12,14,02,56,5.10
2020,12,14,02,57,5.10
2020,12,14,02,58,5.10
2020,12,14,02,59,5.10
2020,12,14,03,00,5.10
2020,12,14,03,01,5.10
2020,12,14,03,02,5.10
2020,12,14,03,03,5.10
2020,12,14,03,04,5.10
2020,12,14,03,05,5.20
2020,12,14,03,06,5.10
2020,12,14,03,07,5.10
2020,12,14,03,08,5.10
2020,12,14,03,09,5.10
2020,12,14,03,10,5.10
2020,12,14,03,11,5.10
2020,12,14,03,12,5.10
2020,12,14,03,13,5.10
2020,12,14,03,14,5.10
2020,12,14,03,15,5.10
2020,12,14,03,16,5.10
2020,12,14,03,17,5.10
2020,12,14,03,18,5.10
2020,12,14,03,19,5.10
2020,12,14,03,20,5.10
2020,12,14,03,21,5.10
2020,12,14,03,22,5.10
2020,12,14,03,23,5.10
2020,12,14,03,24,5.10
2020,12,14,03,25,5.10
2020,12,14,03,26,5.10
2020,12,14,03,27,5.10
2020,12,14,03,28,5.10
2020,12,14,03,29,5.10
2020,12,14,03,30,5.10
2020,12,14,03,31,5.10
2020,12,14,03,32,5.10
2020,12,14,03,33,5.10
2020,12,14,03,34,5.10
2020,12,14,03,35,5.10
2020,12,14,03,36,5.10
2020,12,14,03,37,5.10
2020,12,14,03,38,5.10
2020,12,14,03,39,5.10
2020,12,14,03,40,5.10
2020,12,14,03,41,5.10
2020,12,14,03,42,5.10
2020,12,14,03,43,5.10
2020,12,14,03,44,5.10
2020,12,14,03,45,5.10
2020,12,14,03,46,5.10
2020,12,14,03,47,5.10
2020,12,14,03,48,5.10
2020,12,14,03,49,5.10
2020,12,14,03,50,5.10
2020,12,14,03,51,5.10
2020,12,14,03,52,5.10
2020,12,14,03,53,5.10
2020,12,14,03,54,5.10
2020,12,14,03,55,5.10
2020,12,14,03,56,5.10
2020,12,14,03,57,5.10
2020,12,14,03,58,5.10
2020,12,14,03,59,5.10
2020,12,14,04,00,5.10
2020,12,14,04,01,5.10
2020,12,14,04,02,5.10
2020,12,14,04,03,5.10
2020,12,14,04,04,5.10
2020,12,14,04,05,5.10
2020,12,14,04,06,5.10
2020,12,14,04,07,5.10
2020,12,14,04,08,5.10
2020,12,14,04,09,5.10
2020,12,14,04,10,5.10
2020,12,14,04,11,5.10
2020,12,14,04,12,5.10
2020,12,14,04,13,5.10
2020,12,14,04,14,5.10
2020,12,14,04,15,5.10
2020,12,14,04,16,5.10
2020,12,14,04,17,5.10
2020,12,14,04,18,5.10
2020,12,14,04,19,5.10
2020,12,14,04,20,5.10
2020,12,14,04,21,5.10
2020,12,14,04,22,5.10
2020,12,14,04,23,5.10
2020,12,14,04,24,5.10
2020,12,14,04,25,5.10
2020,12,14,04,26,5.10
2020,12,14,04,27,5.10
2020,12,14,04,28,5.10
2020,12,14,04,29,5.10
2020,12,14,04,30,5.10
2020,12,14,04,31,5.10
2020,12,14,04,32,5.10
2020,12,14,04,33,5.10
2020,12,14,04,34,5.10
2020,12,14,04,35,5.10
2020,12,14,04,36,5.10
2020,12,14,04,37,5.10
2020,12,14,04,38,5.10
2020,12,14,04,39,5.10
2020,12,14,04,40,5.10
2020,12,14,04,41,5.10
2020,12,14,04,42,5.10
2020,12,14,04,43,5.10
2020,12,14,04,44,5.10
2020,12,14,04,45,5.10
2020,12,14,04,46,5.10
2020,12,14,04,47,5.10
2020,12,14,04,48,5.10
2020,12,14,04,49,5.10
2020,12,14,04,50,5.10
2020,12,14,04,51,5.10
2020,12,14,04,52,5.10
2020,12,14,04,53,5.10
2020,12,14,04,54,5.10
2020,12,14,04,55,5.10
2020,12,14,04,56,5.10
2020,12,14,05,01,5.10
2020,12,14,05,02,5.10
2020,12,14,05,03,1.00
2020,12,14,05,07,5.10
2020,12,14,05,08,5.10
2020,12,14,05,09,5.10
2020,12,14,05,33,-0.90
2020,12,14,05,34,4.40
2020,12,14,05,40,4.90
2020,12,14,05,46,3.80
2020,12,14,05,47,2.50
2020,12,14,05,52,4.70
2020,12,14,05,53,4.60
2020,12,14,05,54,4.60
2020,12,14,05,55,4.60
2020,12,14,05,56,4.60
2020,12,14,05,57,4.60
2020,12,14,05,58,4.60
2020,12,14,05,59,4.60
2020,12,14,06,00,4.50
2020,12,14,06,01,4.50
2020,12,14,06,02,4.50
2020,12,14,06,03,4.60
2020,12,14,06,04,4.60
2020,12,14,06,05,4.60
2020,12,14,06,06,4.60
2020,12,14,06,07,4.60
2020,12,14,06,09,4.10
2020,12,14,06,10,4.60
2020,12,14,06,11,4.60
2020,12,14,06,24,1.10
2020,12,14,06,31,-0.90
2020,12,14,06,32,3.20
2020,12,14,06,33,4.60
2020,12,14,06,34,4.60
2020,12,14,06,35,4.60
2020,12,14,06,41,0.40
2020,12,14,06,42,4.60
2020,12,14,06,43,4.60
2020,12,14,06,44,4.60
2020,12,14,06,45,4.60
2020,12,14,06,46,4.60
2020,12,14,06,47,4.60
2020,12,14,06,48,4.60
2020,12,14,06,49,-0.20
2020,12,14,07,03,0.30
2020,12,14,07,07,4.40
2020,12,14,07,19,4.30
2020,12,14,07,20,4.30
2020,12,14,07,21,4.30
2020,12,14,07,22,4.30
2020,12,14,07,23,4.30
2020,12,14,07,24,4.30
2020,12,14,07,25,4.30
2020,12,14,07,26,4.30
2020,12,14,07,27,4.30
2020,12,14,07,28,4.30
2020,12,14,07,29,4.30
2020,12,14,07,30,0.80
2020,12,14,07,33,-0.20
2020,12,14,07,40,4.30
2020,12,14,07,41,4.30
2020,12,14,07,42,4.30
2020,12,14,07,43,4.30
2020,12,14,07,44,3.40
2020,12,14,07,50,4.30
2020,12,14,07,51,4.30
2020,12,14,07,52,4.30
2020,12,14,07,53,3.40
2020,12,14,07,58,1.50
2020,12,14,07,59,4.30
2020,12,14,08,00,4.30
2020,12,14,11,24,-1.00
2020,12,14,11,25,-0.80
2020,12,14,11,26,-0.90
2020,12,14,11,28,-0.70
2020,12,14,11,29,-0.80
2020,12,14,11,34,-0.70
2020,12,14,11,35,-0.50
2020,12,14,11,37,-0.90
2020,12,14,11,38,-0.90
2020,12,14,11,40,-0.80
2020,12,14,11,43,-0.60
2020,12,14,11,45,-0.40
2020,12,14,11,51,-0.40
2020,12,14,11,52,-0.40
2020,12,14,11,53,-0.40
2020,12,14,11,54,-0.40
2020,12,14,12,17,-0.30
2020,12,14,12,24,-0.50
2020,12,14,12,29,-0.50
2020,12,14,12,50,-0.40
2020,12,14,12,52,-0.80
2020,12,14,12,53,-0.60
2020,12,14,13,18,-0.50
2020,12,14,13,45,-0.40
2020,12,14,13,46,-0.30
2020,12,14,13,47,-0.30
2020,12,14,13,48,-0.20
2020,12,14,13,55,-0.30
2020,12,14,13,56,-0.40
2020,12,14,13,57,-0.20
2020,12,14,13,58,-0.40
2020,12,14,13,59,-0.40
2020,12,14,14,01,-0.70
2020,12,14,14,02,-0.70
2020,12,14,14,03,-0.90
2020,12,14,14,05,-0.70
2020,12,14,14,09,-0.90
2020,12,14,14,16,-0.80
2020,12,14,20,00,-0.90
2020,12,14,20,44,-1.00
2020,12,14,21,14,-1.00
