Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,19,08,54,5.00
2016,01,19,08,55,5.00
2016,01,19,08,56,5.00
2016,01,19,08,57,5.00
2016,01,19,08,58,5.00
2016,01,19,08,59,5.00
2016,01,19,09,00,5.00
2016,01,19,09,01,5.00
2016,01,19,09,02,5.00
2016,01,19,09,03,5.00
2016,01,19,09,04,5.00
2016,01,19,09,05,5.00
2016,01,19,09,06,5.00
2016,01,19,09,07,5.10
2016,01,19,09,08,5.10
2016,01,19,09,09,5.10
2016,01,19,09,10,5.10
2016,01,19,09,11,5.10
2016,01,19,09,12,5.10
2016,01,19,09,13,5.10
2016,01,19,09,14,5.10
2016,01,19,09,15,5.10
2016,01,19,09,16,5.10
2016,01,19,09,17,5.10
2016,01,19,09,18,5.20
2016,01,19,09,19,5.20
2016,01,19,09,20,5.20
2016,01,19,09,21,5.20
2016,01,19,09,22,5.20
2016,01,19,09,23,5.20
2016,01,19,09,24,5.20
2016,01,19,09,25,5.20
2016,01,19,09,26,5.30
2016,01,19,09,27,5.30
2016,01,19,09,28,5.30
2016,01,19,09,29,5.30
2016,01,19,09,30,5.30
2016,01,19,09,31,5.30
2016,01,19,09,32,5.30
2016,01,19,09,33,5.40
2016,01,19,09,34,5.40
2016,01,19,09,35,5.40
2016,01,19,09,36,5.40
2016,01,19,09,37,5.50
2016,01,19,09,38,5.50
2016,01,19,09,39,5.50
2016,01,19,09,40,5.50
2016,01,19,09,41,5.50
2016,01,19,09,42,5.60
2016,01,19,09,43,5.60
2016,01,19,09,44,5.60
2016,01,19,09,45,5.60
2016,01,19,09,46,5.60
2016,01,19,09,47,5.60
2016,01,19,09,48,5.60
2016,01,19,09,49,5.60
2016,01,19,09,50,5.60
2016,01,19,09,51,5.60
2016,01,19,09,52,5.60
2016,01,19,09,53,5.60
2016,01,19,09,54,5.60
2016,01,19,09,55,5.60
2016,01,19,09,56,5.60
2016,01,19,09,57,5.60
2016,01,19,09,58,5.60
2016,01,19,09,59,5.60
2016,01,19,10,00,5.60
2016,01,19,10,01,5.60
2016,01,19,10,02,5.60
2016,01,19,10,03,5.60
2016,01,19,10,04,5.60
2016,01,19,10,05,5.60
2016,01,19,10,06,5.60
2016,01,19,10,07,5.60
2016,01,19,10,08,5.60
2016,01,19,10,09,5.60
2016,01,19,10,10,5.60
2016,01,19,10,11,5.60
2016,01,19,10,12,5.60
2016,01,19,10,13,5.60
2016,01,19,10,14,5.60
2016,01,19,10,15,5.60
2016,01,19,10,16,5.60
2016,01,19,10,17,5.60
2016,01,19,10,18,5.60
2016,01,19,10,19,5.60
2016,01,19,10,20,5.60
2016,01,19,10,21,5.60
2016,01,19,10,22,5.60
2016,01,19,10,23,5.60
2016,01,19,10,24,5.60
2016,01,19,10,25,5.60
2016,01,19,10,26,5.60
2016,01,19,10,27,5.60
2016,01,19,10,28,5.60
2016,01,19,10,29,5.60
2016,01,19,10,30,5.60
2016,01,19,10,31,5.60
2016,01,19,10,32,5.60
2016,01,19,10,33,5.50
2016,01,19,10,34,5.50
2016,01,19,10,35,5.50
2016,01,19,10,36,5.50
2016,01,19,10,37,5.50
2016,01,19,10,38,5.50
2016,01,19,10,39,5.50
2016,01,19,10,40,5.50
2016,01,19,10,41,5.50
2016,01,19,10,42,5.50
2016,01,19,10,43,5.60
2016,01,19,10,44,5.60
2016,01,19,10,45,5.60
2016,01,19,10,46,5.60
2016,01,19,10,47,5.60
2016,01,19,10,48,5.60
2016,01,19,10,49,5.60
2016,01,19,10,50,5.60
2016,01,19,10,51,5.60
2016,01,19,10,52,5.60
2016,01,19,10,53,5.60
2016,01,19,10,54,5.70
2016,01,19,10,55,5.70
2016,01,19,10,56,5.70
2016,01,19,10,57,5.70
2016,01,19,10,58,5.70
2016,01,19,10,59,5.70
2016,01,19,11,00,5.70
2016,01,19,11,01,5.70
2016,01,19,11,02,5.70
2016,01,19,11,03,5.80
2016,01,19,11,04,5.80
2016,01,19,11,05,5.80
2016,01,19,11,06,5.80
2016,01,19,11,07,5.80
2016,01,19,11,08,5.80
2016,01,19,11,09,5.80
2016,01,19,11,10,5.90
2016,01,19,11,11,5.90
2016,01,19,11,12,5.90
2016,01,19,11,13,5.90
2016,01,19,11,14,5.90
2016,01,19,11,15,5.90
2016,01,19,11,16,5.90
2016,01,19,11,17,5.90
2016,01,19,11,18,5.90
2016,01,19,11,19,5.90
2016,01,19,11,20,6.00
2016,01,19,11,21,6.00
2016,01,19,11,22,6.00
2016,01,19,11,23,6.10
2016,01,19,11,24,6.10
2016,01,19,11,25,6.10
2016,01,19,11,26,6.10
2016,01,19,11,27,6.10
2016,01,19,11,28,6.20
2016,01,19,11,29,6.20
2016,01,19,11,30,6.20
2016,01,19,11,31,6.30
2016,01,19,11,32,6.30
2016,01,19,11,33,6.30
2016,01,19,11,34,6.30
2016,01,19,11,35,6.30
2016,01,19,11,36,6.30
2016,01,19,11,37,6.40
2016,01,19,11,38,6.40
2016,01,19,11,39,6.40
2016,01,19,11,40,6.50
2016,01,19,11,41,6.60
2016,01,19,11,42,6.60
2016,01,19,11,43,6.60
2016,01,19,11,44,6.70
2016,01,19,11,45,6.70
2016,01,19,11,46,6.70
2016,01,19,11,47,6.70
2016,01,19,11,48,6.70
2016,01,19,11,49,6.70
2016,01,19,11,50,6.70
2016,01,19,11,51,6.70
2016,01,19,11,52,6.70
2016,01,19,11,53,6.70
2016,01,19,11,54,6.70
2016,01,19,11,55,6.70
2016,01,19,11,56,6.70
2016,01,19,11,57,6.70
2016,01,19,11,58,6.70
2016,01,19,11,59,6.70
2016,01,19,12,00,6.70
2016,01,19,12,01,6.80
2016,01,19,12,02,6.80
2016,01,19,12,03,6.80
2016,01,19,12,04,6.80
2016,01,19,12,05,6.80
2016,01,19,12,06,6.80
2016,01,19,12,07,6.80
2016,01,19,12,08,6.90
2016,01,19,12,09,6.90
2016,01,19,12,10,6.90
2016,01,19,12,11,6.90
2016,01,19,12,12,6.90
2016,01,19,12,13,7.00
2016,01,19,12,14,7.00
2016,01,19,12,15,7.10
2016,01,19,12,16,7.10
2016,01,19,12,17,7.10
2016,01,19,12,18,7.20
2016,01,19,12,19,7.20
2016,01,19,12,20,7.20
2016,01,19,12,21,7.30
2016,01,19,12,22,7.30
2016,01,19,12,23,7.30
2016,01,19,12,24,7.30
2016,01,19,12,25,7.30
2016,01,19,12,26,7.30
2016,01,19,12,27,7.30
2016,01,19,12,28,7.40
2016,01,19,12,29,7.40
2016,01,19,12,30,7.40
2016,01,19,12,31,7.50
2016,01,19,12,32,7.50
2016,01,19,12,33,7.60
2016,01,19,12,34,7.60
2016,01,19,12,35,7.60
2016,01,19,12,36,7.60
2016,01,19,12,37,7.70
2016,01,19,12,38,7.70
2016,01,19,12,39,7.70
2016,01,19,12,40,7.70
2016,01,19,12,41,7.70
2016,01,19,12,42,7.70
2016,01,19,12,43,7.70
2016,01,19,12,44,7.70
2016,01,19,12,45,7.70
2016,01,19,12,46,7.80
2016,01,19,12,47,7.80
2016,01,19,12,48,7.80
2016,01,19,12,49,7.80
2016,01,19,12,50,7.80
2016,01,19,12,51,7.90
2016,01,19,12,52,7.90
2016,01,19,12,53,7.90
2016,01,19,12,54,7.90
2016,01,19,12,55,7.90
2016,01,19,12,56,7.90
2016,01,19,12,57,7.90
2016,01,19,12,58,7.90
2016,01,19,12,59,7.90
2016,01,19,13,00,8.00
2016,01,19,13,01,8.00
2016,01,19,13,02,8.00
2016,01,19,13,03,8.00
2016,01,19,13,04,8.00
2016,01,19,13,05,8.00
2016,01,19,13,06,8.00
2016,01,19,13,07,8.00
2016,01,19,13,08,8.00
2016,01,19,13,09,8.10
2016,01,19,13,10,8.10
2016,01,19,13,11,8.10
2016,01,19,13,12,8.20
2016,01,19,13,13,8.20
2016,01,19,13,14,8.20
2016,01,19,13,15,8.10
2016,01,19,13,16,8.10
2016,01,19,13,17,8.10
2016,01,19,13,18,8.10
2016,01,19,13,19,8.00
2016,01,19,13,20,7.90
2016,01,19,13,21,7.90
2016,01,19,13,22,7.90
2016,01,19,13,23,7.90
2016,01,19,13,24,7.90
2016,01,19,13,25,7.90
2016,01,19,13,26,7.90
2016,01,19,13,27,7.90
2016,01,19,13,28,7.90
2016,01,19,13,29,7.80
2016,01,19,13,30,7.80
2016,01,19,13,31,7.70
2016,01,19,13,32,7.70
2016,01,19,13,33,7.70
2016,01,19,13,34,7.70
2016,01,19,13,35,7.70
2016,01,19,13,36,7.70
2016,01,19,13,37,7.70
2016,01,19,13,38,7.70
2016,01,19,13,39,7.70
2016,01,19,13,40,7.70
2016,01,19,13,41,7.70
2016,01,19,13,42,7.70
2016,01,19,13,43,7.70
2016,01,19,13,44,7.70
2016,01,19,13,45,7.70
2016,01,19,13,46,7.70
2016,01,19,13,47,7.70
2016,01,19,13,48,7.70
2016,01,19,13,49,7.70
2016,01,19,13,50,7.70
2016,01,19,13,51,7.70
2016,01,19,13,52,7.70
2016,01,19,13,53,7.70
2016,01,19,13,54,7.70
2016,01,19,13,55,7.70
2016,01,19,13,56,7.70
2016,01,19,13,57,7.70
2016,01,19,13,58,7.70
2016,01,19,13,59,7.70
2016,01,19,14,00,7.70
2016,01,19,14,01,7.70
2016,01,19,14,02,7.80
2016,01,19,14,03,7.80
2016,01,19,14,04,7.80
2016,01,19,14,05,7.80
2016,01,19,14,06,7.80
2016,01,19,14,07,7.80
2016,01,19,14,08,7.80
2016,01,19,14,09,7.80
2016,01,19,14,10,7.80
2016,01,19,14,11,7.80
2016,01,19,14,12,7.80
2016,01,19,14,13,7.70
2016,01,19,14,14,7.70
2016,01,19,14,15,7.70
2016,01,19,14,16,7.70
2016,01,19,14,17,7.70
2016,01,19,14,18,7.70
2016,01,19,14,19,7.70
2016,01,19,14,20,7.70
2016,01,19,14,21,7.70
2016,01,19,14,22,7.70
2016,01,19,14,23,7.70
2016,01,19,14,24,7.70
2016,01,19,14,25,7.70
2016,01,19,14,26,7.70
2016,01,19,14,27,7.70
2016,01,19,14,28,7.70
2016,01,19,14,29,7.70
2016,01,19,14,30,7.70
2016,01,19,14,31,7.70
2016,01,19,14,32,7.70
2016,01,19,14,33,7.70
2016,01,19,14,34,7.70
2016,01,19,14,35,7.70
2016,01,19,14,36,7.70
2016,01,19,14,37,7.70
2016,01,19,14,38,7.70
2016,01,19,14,39,7.70
2016,01,19,14,40,7.70
2016,01,19,14,41,7.70
2016,01,19,14,42,7.70
2016,01,19,14,43,7.70
2016,01,19,14,44,7.70
2016,01,19,14,45,7.70
2016,01,19,14,46,7.70
2016,01,19,14,47,7.70
2016,01,19,14,48,7.70
2016,01,19,14,49,7.70
2016,01,19,14,50,7.70
2016,01,19,14,51,7.70
2016,01,19,14,52,7.70
2016,01,19,14,53,7.70
2016,01,19,14,54,7.80
2016,01,19,14,55,7.80
2016,01,19,14,56,7.80
2016,01,19,14,57,7.80
2016,01,19,14,58,7.80
2016,01,19,14,59,7.80
2016,01,19,15,00,7.80
2016,01,19,15,01,7.80
2016,01,19,15,02,7.80
2016,01,19,15,03,7.80
2016,01,19,15,04,7.80
2016,01,19,15,05,7.80
2016,01,19,15,06,7.80
2016,01,19,15,07,7.80
2016,01,19,15,08,7.70
2016,01,19,15,09,7.70
2016,01,19,15,10,7.70
2016,01,19,15,11,7.70
2016,01,19,15,12,7.70
2016,01,19,15,13,7.70
2016,01,19,15,14,7.70
2016,01,19,15,15,7.70
2016,01,19,15,16,7.70
2016,01,19,15,17,7.70
2016,01,19,15,18,7.70
2016,01,19,15,19,7.70
2016,01,19,15,20,7.70
2016,01,19,15,21,7.70
2016,01,19,15,22,7.60
2016,01,19,15,23,7.60
2016,01,19,15,24,7.60
2016,01,19,15,25,7.60
2016,01,19,15,26,7.60
2016,01,19,15,27,7.60
2016,01,19,15,28,7.60
2016,01,19,15,29,7.60
2016,01,19,15,30,7.60
2016,01,19,15,31,7.50
2016,01,19,15,32,7.50
2016,01,19,15,33,7.50
2016,01,19,15,34,7.50
2016,01,19,15,35,7.50
2016,01,19,15,36,7.50
2016,01,19,15,37,7.50
2016,01,19,15,38,7.40
2016,01,19,15,39,7.40
2016,01,19,15,40,7.40
2016,01,19,15,41,7.40
2016,01,19,15,42,7.40
2016,01,19,15,43,7.40
2016,01,19,15,44,7.40
2016,01,19,15,45,7.40
2016,01,19,15,46,7.40
2016,01,19,15,47,7.40
2016,01,19,15,48,7.40
2016,01,19,15,49,7.40
2016,01,19,15,50,7.30
2016,01,19,15,51,7.30
2016,01,19,15,52,7.30
2016,01,19,15,53,7.30
2016,01,19,15,54,7.30
2016,01,19,15,55,7.30
2016,01,19,15,56,7.30
2016,01,19,15,57,7.30
2016,01,19,15,58,7.30
2016,01,19,15,59,7.30
2016,01,19,16,00,7.30
2016,01,19,16,01,7.30
2016,01,19,16,02,7.30
2016,01,19,16,03,7.30
2016,01,19,16,04,7.30
2016,01,19,16,05,7.30
2016,01,19,16,06,7.30
2016,01,19,16,07,7.30
2016,01,19,16,08,7.30
2016,01,19,16,09,7.30
2016,01,19,16,10,7.30
2016,01,19,16,11,7.30
2016,01,19,16,12,7.30
2016,01,19,16,13,7.30
2016,01,19,16,14,7.30
2016,01,19,16,15,7.30
2016,01,19,16,16,7.30
2016,01,19,16,17,7.30
2016,01,19,16,18,7.30
2016,01,19,16,19,7.30
2016,01,19,16,20,7.30
2016,01,19,16,21,7.30
2016,01,19,16,22,7.30
2016,01,19,16,23,7.20
2016,01,19,16,24,7.20
2016,01,19,16,25,7.20
2016,01,19,16,26,7.20
2016,01,19,16,27,7.20
2016,01,19,16,28,7.20
2016,01,19,16,29,7.20
2016,01,19,16,30,7.20
2016,01,19,16,31,7.20
2016,01,19,16,32,7.20
2016,01,19,16,33,7.20
2016,01,19,16,34,7.20
2016,01,19,16,35,7.20
2016,01,19,16,36,7.20
2016,01,19,16,37,7.20
2016,01,19,16,38,7.20
2016,01,19,16,39,7.20
2016,01,19,16,40,7.20
2016,01,19,16,41,7.20
2016,01,19,16,42,7.20
2016,01,19,16,43,7.20
2016,01,19,16,44,7.20
2016,01,19,16,45,7.20
2016,01,19,16,46,7.20
2016,01,19,16,47,7.20
2016,01,19,16,48,7.20
2016,01,19,16,49,7.20
2016,01,19,16,50,7.20
2016,01,19,16,51,7.20
2016,01,19,16,52,7.10
2016,01,19,16,53,7.10
2016,01,19,16,54,7.10
2016,01,19,16,55,7.10
2016,01,19,16,56,7.10
2016,01,19,16,57,7.10
2016,01,19,16,58,7.10
2016,01,19,16,59,7.10
2016,01,19,17,00,7.10
2016,01,19,17,01,7.10
2016,01,19,17,02,7.10
2016,01,19,17,03,7.10
2016,01,19,17,04,7.10
2016,01,19,17,05,7.10
2016,01,19,17,06,7.10
2016,01,19,17,07,7.00
2016,01,19,17,08,7.10
2016,01,19,17,09,7.10
2016,01,19,17,10,7.00
2016,01,19,17,11,7.00
2016,01,19,17,12,7.00
2016,01,19,17,13,7.00
2016,01,19,17,14,7.00
2016,01,19,17,15,6.90
2016,01,19,17,16,6.90
2016,01,19,17,17,6.90
2016,01,19,17,18,6.90
2016,01,19,17,19,6.90
2016,01,19,17,20,6.90
2016,01,19,17,21,6.90
2016,01,19,17,22,6.90
2016,01,19,17,23,6.80
2016,01,19,17,24,6.80
2016,01,19,17,25,6.80
2016,01,19,17,26,6.80
2016,01,19,17,27,6.80
2016,01,19,17,28,6.70
2016,01,19,17,29,6.70
2016,01,19,17,30,6.70
2016,01,19,17,31,6.70
2016,01,19,17,32,6.70
2016,01,19,17,33,6.70
2016,01,19,17,34,6.70
2016,01,19,17,35,6.60
2016,01,19,17,36,6.60
2016,01,19,17,37,6.60
2016,01,19,17,38,6.60
2016,01,19,17,39,6.60
2016,01,19,17,40,6.60
2016,01,19,17,41,6.60
2016,01,19,17,42,6.60
2016,01,19,17,43,6.60
2016,01,19,17,44,6.50
2016,01,19,17,45,6.50
2016,01,19,17,46,6.50
2016,01,19,17,47,6.50
2016,01,19,17,48,6.50
2016,01,19,17,49,6.50
2016,01,19,17,50,6.50
2016,01,19,17,51,6.40
2016,01,19,17,52,6.40
2016,01,19,17,53,6.40
2016,01,19,17,54,6.40
2016,01,19,17,55,6.40
2016,01,19,17,56,6.40
2016,01,19,17,57,6.40
2016,01,19,17,58,6.40
2016,01,19,17,59,6.40
2016,01,19,18,00,6.40
2016,01,19,18,01,6.40
2016,01,19,18,02,6.40
2016,01,19,18,03,6.40
2016,01,19,18,04,6.40
2016,01,19,18,05,6.40
2016,01,19,18,06,6.40
2016,01,19,18,07,6.40
2016,01,19,18,08,6.30
2016,01,19,18,09,6.30
2016,01,19,18,10,6.30
2016,01,19,18,11,6.30
2016,01,19,18,12,6.30
2016,01,19,18,13,6.30
2016,01,19,18,14,6.30
2016,01,19,18,15,6.30
2016,01,19,18,16,6.30
2016,01,19,18,17,6.30
2016,01,19,18,18,6.20
2016,01,19,18,19,6.20
2016,01,19,18,20,6.20
2016,01,19,18,21,6.20
2016,01,19,18,22,6.20
2016,01,19,18,23,6.20
2016,01,19,18,24,6.20
2016,01,19,18,25,6.20
2016,01,19,18,26,6.20
2016,01,19,18,27,6.20
2016,01,19,18,28,6.20
2016,01,19,18,29,6.20
2016,01,19,18,30,6.20
2016,01,19,18,31,6.20
2016,01,19,18,32,6.20
2016,01,19,18,33,6.20
