Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,05,22,00,00,0.00
2021,05,22,00,01,0.00
2021,05,22,00,02,0.00
2021,05,22,00,03,0.00
2021,05,22,00,04,0.00
2021,05,22,00,05,0.00
2021,05,22,00,06,0.00
2021,05,22,00,07,0.00
2021,05,22,00,08,0.00
2021,05,22,00,09,0.00
2021,05,22,00,10,0.00
2021,05,22,00,11,0.00
2021,05,22,00,12,0.00
2021,05,22,00,13,0.00
2021,05,22,00,14,0.00
2021,05,22,00,15,0.00
2021,05,22,00,16,0.00
2021,05,22,00,17,0.00
2021,05,22,00,18,0.00
2021,05,22,00,19,0.00
2021,05,22,00,20,0.00
2021,05,22,00,21,0.00
2021,05,22,00,22,0.00
2021,05,22,00,23,0.00
2021,05,22,00,24,0.00
2021,05,22,00,25,0.00
2021,05,22,00,26,0.00
2021,05,22,00,27,0.00
2021,05,22,00,28,0.00
2021,05,22,00,29,0.00
2021,05,22,00,30,0.00
2021,05,22,00,31,0.00
2021,05,22,00,32,0.00
2021,05,22,00,33,0.00
2021,05,22,00,34,0.00
2021,05,22,00,35,0.00
2021,05,22,00,36,0.00
2021,05,22,00,37,0.00
2021,05,22,00,38,0.00
2021,05,22,00,39,0.00
2021,05,22,00,40,0.00
2021,05,22,00,41,0.00
2021,05,22,00,42,0.00
2021,05,22,00,43,0.00
2021,05,22,00,44,0.00
2021,05,22,00,45,0.00
2021,05,22,00,46,0.00
2021,05,22,00,47,0.00
2021,05,22,00,48,0.00
2021,05,22,00,49,0.00
2021,05,22,00,50,0.00
2021,05,22,00,51,0.00
2021,05,22,00,52,0.00
2021,05,22,00,53,0.00
2021,05,22,00,54,0.00
2021,05,22,00,55,0.00
2021,05,22,00,56,0.00
2021,05,22,00,57,0.00
2021,05,22,00,58,0.00
2021,05,22,00,59,0.00
2021,05,22,01,00,0.00
2021,05,22,01,01,0.00
2021,05,22,01,02,0.00
2021,05,22,01,03,0.00
2021,05,22,01,04,0.00
2021,05,22,01,05,0.00
2021,05,22,01,06,0.00
2021,05,22,01,07,0.00
2021,05,22,01,08,0.00
2021,05,22,01,09,0.00
2021,05,22,01,10,0.00
2021,05,22,01,11,0.00
2021,05,22,01,12,0.00
2021,05,22,01,13,0.00
2021,05,22,01,14,0.00
2021,05,22,01,15,0.00
2021,05,22,01,16,0.00
2021,05,22,01,17,0.00
2021,05,22,01,18,0.00
2021,05,22,01,19,0.00
2021,05,22,01,20,0.00
2021,05,22,01,21,0.00
2021,05,22,01,22,0.00
2021,05,22,01,23,0.00
2021,05,22,01,24,0.00
2021,05,22,01,25,0.00
2021,05,22,01,26,0.00
2021,05,22,01,27,0.00
2021,05,22,01,28,0.00
2021,05,22,01,29,0.00
2021,05,22,01,30,0.00
2021,05,22,01,31,0.00
2021,05,22,01,32,0.00
2021,05,22,01,33,0.00
2021,05,22,01,34,0.00
2021,05,22,01,35,0.00
2021,05,22,01,36,0.00
2021,05,22,01,37,0.00
2021,05,22,01,38,0.00
2021,05,22,01,39,0.00
2021,05,22,01,40,0.00
2021,05,22,01,41,0.00
2021,05,22,01,42,0.00
2021,05,22,01,43,0.00
2021,05,22,01,44,0.00
2021,05,22,01,45,0.00
2021,05,22,01,46,0.00
2021,05,22,01,47,0.00
2021,05,22,01,48,0.00
2021,05,22,01,49,0.00
2021,05,22,01,50,0.00
2021,05,22,01,51,0.00
2021,05,22,01,52,0.00
2021,05,22,01,53,0.00
2021,05,22,01,54,0.00
2021,05,22,01,55,0.00
2021,05,22,01,56,0.00
2021,05,22,01,57,0.00
2021,05,22,01,58,0.00
2021,05,22,01,59,0.00
2021,05,22,02,00,0.00
2021,05,22,02,01,0.00
2021,05,22,02,02,0.00
2021,05,22,02,03,0.00
2021,05,22,02,04,0.00
2021,05,22,02,05,0.00
2021,05,22,02,06,0.00
2021,05,22,02,07,0.00
2021,05,22,02,08,0.00
2021,05,22,02,09,0.00
2021,05,22,02,10,0.00
2021,05,22,02,11,0.00
2021,05,22,02,12,0.00
2021,05,22,02,13,0.00
2021,05,22,02,14,0.00
2021,05,22,02,15,0.00
2021,05,22,02,16,0.00
2021,05,22,02,17,0.00
2021,05,22,02,18,0.00
2021,05,22,02,19,0.00
2021,05,22,02,20,0.00
2021,05,22,02,21,0.00
2021,05,22,02,22,0.00
2021,05,22,02,23,0.00
2021,05,22,02,24,0.00
2021,05,22,02,25,0.00
2021,05,22,02,26,0.00
2021,05,22,02,27,0.00
2021,05,22,02,28,0.00
2021,05,22,02,29,0.00
2021,05,22,02,30,0.00
2021,05,22,02,31,0.00
2021,05,22,02,32,0.00
2021,05,22,02,33,0.00
2021,05,22,02,34,0.00
2021,05,22,02,35,0.00
2021,05,22,02,36,0.00
2021,05,22,02,37,0.00
2021,05,22,02,38,0.00
2021,05,22,02,39,0.00
2021,05,22,02,40,0.00
2021,05,22,02,41,0.00
2021,05,22,02,42,0.00
2021,05,22,02,43,0.00
2021,05,22,02,44,0.00
2021,05,22,02,45,0.00
2021,05,22,02,46,0.00
2021,05,22,02,47,0.00
2021,05,22,02,48,0.00
2021,05,22,02,49,0.00
2021,05,22,02,50,0.00
2021,05,22,02,51,0.00
2021,05,22,02,52,0.00
2021,05,22,02,53,0.00
2021,05,22,02,54,0.00
2021,05,22,02,55,0.00
2021,05,22,02,56,0.00
2021,05,22,02,57,0.00
2021,05,22,02,58,0.00
2021,05,22,02,59,0.00
2021,05,22,03,00,0.00
2021,05,22,03,01,0.00
2021,05,22,03,02,0.00
2021,05,22,03,03,0.00
2021,05,22,03,04,0.00
2021,05,22,03,05,0.00
2021,05,22,03,06,0.00
2021,05,22,03,07,0.00
2021,05,22,03,08,0.00
2021,05,22,03,09,0.00
2021,05,22,03,10,0.00
2021,05,22,03,11,0.00
2021,05,22,03,12,0.00
2021,05,22,03,13,0.00
2021,05,22,03,14,0.00
2021,05,22,03,15,0.00
2021,05,22,03,16,0.00
2021,05,22,03,17,0.00
2021,05,22,03,18,0.00
2021,05,22,03,19,0.00
2021,05,22,03,20,0.00
2021,05,22,03,21,0.00
2021,05,22,03,22,0.00
2021,05,22,03,23,0.00
2021,05,22,03,24,0.00
2021,05,22,03,25,0.00
2021,05,22,03,26,0.00
2021,05,22,03,27,0.00
2021,05,22,03,28,0.00
2021,05,22,03,29,0.00
2021,05,22,03,30,0.00
2021,05,22,03,31,0.00
2021,05,22,03,32,0.00
2021,05,22,03,33,0.00
2021,05,22,03,34,0.00
2021,05,22,03,35,0.00
2021,05,22,03,36,0.00
2021,05,22,03,37,0.00
2021,05,22,03,38,0.00
2021,05,22,03,39,0.00
2021,05,22,03,40,0.00
2021,05,22,03,41,0.00
2021,05,22,03,42,0.00
2021,05,22,03,43,0.00
2021,05,22,03,44,0.00
2021,05,22,03,45,0.00
2021,05,22,03,46,0.00
2021,05,22,03,47,0.00
2021,05,22,03,48,0.00
2021,05,22,03,49,0.00
2021,05,22,03,50,0.00
2021,05,22,03,51,0.00
2021,05,22,03,52,0.00
2021,05,22,03,53,0.00
2021,05,22,03,54,0.00
2021,05,22,03,55,0.00
2021,05,22,03,56,0.00
2021,05,22,03,57,0.00
2021,05,22,03,58,0.00
2021,05,22,03,59,0.00
2021,05,22,04,00,0.00
2021,05,22,04,01,0.00
2021,05,22,04,02,0.00
2021,05,22,04,03,0.00
2021,05,22,04,04,0.00
2021,05,22,04,05,0.00
2021,05,22,04,06,0.00
2021,05,22,04,07,0.00
2021,05,22,04,08,0.00
2021,05,22,04,09,0.00
2021,05,22,04,10,0.00
2021,05,22,04,11,0.00
2021,05,22,04,12,0.00
2021,05,22,04,13,0.00
2021,05,22,04,14,0.00
2021,05,22,04,15,0.00
2021,05,22,04,16,0.00
2021,05,22,04,17,0.00
2021,05,22,04,18,0.00
2021,05,22,04,19,0.00
2021,05,22,04,20,0.00
2021,05,22,04,21,0.00
2021,05,22,04,22,0.00
2021,05,22,04,23,0.00
2021,05,22,04,24,0.00
2021,05,22,04,25,0.00
2021,05,22,04,26,0.00
2021,05,22,04,27,0.00
2021,05,22,04,28,0.00
2021,05,22,04,29,0.00
2021,05,22,04,30,0.00
2021,05,22,04,31,0.00
2021,05,22,04,32,0.00
2021,05,22,04,33,0.00
2021,05,22,04,34,0.00
2021,05,22,04,35,0.00
2021,05,22,04,36,0.00
2021,05,22,04,37,0.00
2021,05,22,04,38,0.00
2021,05,22,04,39,0.00
2021,05,22,04,40,0.00
2021,05,22,04,41,0.00
2021,05,22,04,42,0.00
2021,05,22,04,43,0.00
2021,05,22,04,44,0.00
2021,05,22,04,45,0.00
2021,05,22,04,46,0.00
2021,05,22,04,47,0.00
2021,05,22,04,48,0.00
2021,05,22,04,49,0.00
2021,05,22,04,50,0.00
2021,05,22,04,51,0.00
2021,05,22,04,52,0.00
2021,05,22,04,53,0.00
2021,05,22,04,54,0.00
2021,05,22,04,55,0.00
2021,05,22,04,56,0.00
2021,05,22,04,57,0.00
2021,05,22,04,58,0.00
2021,05,22,04,59,0.00
2021,05,22,05,00,0.00
2021,05,22,05,01,0.00
2021,05,22,05,02,0.00
2021,05,22,05,03,0.00
2021,05,22,05,04,0.00
2021,05,22,05,05,0.00
2021,05,22,05,06,0.00
2021,05,22,05,07,0.00
2021,05,22,05,08,0.00
2021,05,22,05,09,0.00
2021,05,22,05,10,0.00
2021,05,22,05,11,0.00
2021,05,22,05,12,0.00
2021,05,22,05,13,0.00
2021,05,22,05,14,0.00
2021,05,22,05,15,0.00
2021,05,22,05,16,0.00
2021,05,22,05,17,0.00
2021,05,22,05,18,0.00
2021,05,22,05,19,0.00
2021,05,22,05,20,0.00
2021,05,22,05,21,0.00
2021,05,22,05,22,0.00
2021,05,22,05,23,0.00
2021,05,22,05,24,0.00
2021,05,22,05,25,0.00
2021,05,22,05,26,5.00
2021,05,22,05,27,5.00
2021,05,22,05,28,5.00
2021,05,22,05,29,5.00
2021,05,22,05,30,5.00
2021,05,22,05,31,5.00
2021,05,22,05,32,6.50
2021,05,22,05,33,7.00
2021,05,22,05,34,7.00
2021,05,22,05,35,7.00
2021,05,22,05,36,7.60
2021,05,22,05,37,9.00
2021,05,22,05,38,9.00
2021,05,22,05,39,9.00
2021,05,22,05,40,9.00
2021,05,22,05,41,10.60
2021,05,22,05,42,11.00
2021,05,22,05,43,11.00
2021,05,22,05,44,11.00
2021,05,22,05,45,11.30
2021,05,22,05,46,12.00
2021,05,22,05,47,12.00
2021,05,22,05,48,12.00
2021,05,22,05,49,12.00
2021,05,22,05,50,12.00
2021,05,22,05,51,13.80
2021,05,22,05,52,14.00
2021,05,22,05,53,14.00
2021,05,22,05,54,14.00
2021,05,22,05,55,14.00
2021,05,22,05,56,15.20
2021,05,22,05,57,16.00
2021,05,22,05,58,16.00
2021,05,22,05,59,16.00
2021,05,22,06,00,16.10
2021,05,22,06,01,18.00
2021,05,22,06,02,18.00
2021,05,22,06,03,18.00
2021,05,22,06,04,18.00
2021,05,22,06,05,18.60
2021,05,22,06,06,19.00
2021,05,22,06,07,19.00
2021,05,22,06,08,19.00
2021,05,22,06,09,19.00
2021,05,22,06,10,19.00
2021,05,22,06,11,19.60
2021,05,22,06,12,21.00
2021,05,22,06,13,21.00
2021,05,22,06,14,21.00
2021,05,22,06,15,21.00
2021,05,22,06,16,21.00
2021,05,22,06,17,21.00
2021,05,22,06,18,21.00
2021,05,22,06,19,21.50
2021,05,22,06,20,23.00
2021,05,22,06,21,23.00
2021,05,22,06,22,23.00
2021,05,22,06,23,23.00
2021,05,22,06,24,24.70
2021,05,22,06,25,23.20
2021,05,22,06,26,25.00
2021,05,22,06,27,25.00
2021,05,22,06,28,25.00
2021,05,22,06,29,25.00
2021,05,22,06,30,25.00
2021,05,22,06,31,25.00
2021,05,22,06,32,25.00
2021,05,22,06,33,25.00
2021,05,22,06,34,25.90
2021,05,22,06,35,26.00
2021,05,22,06,36,26.00
2021,05,22,06,37,26.00
2021,05,22,06,38,26.00
2021,05,22,06,39,27.20
2021,05,22,06,40,26.70
2021,05,22,06,41,26.00
2021,05,22,06,42,26.00
2021,05,22,06,43,27.90
2021,05,22,06,44,28.00
2021,05,22,06,45,28.00
2021,05,22,06,46,28.00
2021,05,22,06,47,28.00
2021,05,22,06,48,28.00
2021,05,22,06,49,28.00
2021,05,22,06,50,28.00
2021,05,22,06,51,28.00
2021,05,22,06,52,28.00
2021,05,22,06,53,28.50
2021,05,22,06,54,30.00
2021,05,22,06,55,30.00
2021,05,22,06,56,30.00
2021,05,22,06,57,30.00
2021,05,22,06,58,30.00
2021,05,22,06,59,30.00
2021,05,22,07,00,30.00
2021,05,22,07,01,30.00
2021,05,22,07,02,30.00
2021,05,22,07,03,30.00
2021,05,22,07,04,31.00
2021,05,22,07,05,32.00
2021,05,22,07,06,32.00
2021,05,22,07,07,32.00
2021,05,22,07,08,32.00
2021,05,22,07,09,32.00
2021,05,22,07,10,32.00
2021,05,22,07,11,32.30
2021,05,22,07,12,33.00
2021,05,22,07,13,32.50
2021,05,22,07,14,32.00
2021,05,22,07,15,32.70
2021,05,22,07,16,33.00
2021,05,22,07,17,33.00
2021,05,22,07,18,33.00
2021,05,22,07,19,33.00
2021,05,22,07,20,33.00
2021,05,22,07,21,33.00
2021,05,22,07,22,33.00
2021,05,22,07,23,34.40
2021,05,22,07,24,33.50
2021,05,22,07,25,34.80
2021,05,22,07,26,36.80
2021,05,22,07,27,35.40
2021,05,22,07,28,36.40
2021,05,22,07,29,35.00
2021,05,22,07,30,35.00
2021,05,22,07,31,40.20
2021,05,22,07,32,51.00
2021,05,22,07,33,48.10
2021,05,22,07,34,37.40
2021,05,22,07,35,35.00
2021,05,22,07,36,35.40
2021,05,22,07,37,37.70
2021,05,22,07,38,39.00
2021,05,22,07,39,37.90
2021,05,22,07,40,37.00
2021,05,22,07,41,38.50
2021,05,22,07,42,37.30
2021,05,22,07,43,37.00
2021,05,22,07,44,37.00
2021,05,22,07,45,37.00
2021,05,22,07,46,37.00
2021,05,22,07,47,37.00
2021,05,22,07,48,37.00
2021,05,22,07,49,37.00
2021,05,22,07,50,37.00
2021,05,22,07,51,38.80
2021,05,22,07,52,39.00
2021,05,22,07,53,39.00
2021,05,22,07,54,39.30
2021,05,22,07,55,41.70
2021,05,22,07,56,46.60
2021,05,22,07,57,50.30
2021,05,22,07,58,54.50
2021,05,22,07,59,53.50
2021,05,22,08,00,54.20
2021,05,22,08,01,75.10
2021,05,22,08,02,63.70
2021,05,22,08,03,44.10
2021,05,22,08,04,40.00
2021,05,22,08,05,40.00
2021,05,22,08,06,50.10
2021,05,22,08,07,56.00
2021,05,22,08,08,42.40
2021,05,22,08,09,39.30
2021,05,22,08,10,45.40
2021,05,22,08,11,60.90
2021,05,22,08,12,63.00
2021,05,22,08,13,48.70
2021,05,22,08,14,49.20
2021,05,22,08,15,53.70
2021,05,22,08,16,53.20
2021,05,22,08,17,50.80
2021,05,22,08,18,43.40
2021,05,22,08,19,40.00
2021,05,22,08,20,40.00
2021,05,22,08,21,40.00
2021,05,22,08,22,40.00
2021,05,22,08,23,41.30
2021,05,22,08,24,45.20
2021,05,22,08,25,54.40
2021,05,22,08,26,53.70
2021,05,22,08,27,47.00
2021,05,22,08,28,47.00
2021,05,22,08,29,46.60
2021,05,22,08,30,44.20
2021,05,22,08,31,42.00
2021,05,22,08,32,44.70
2021,05,22,08,33,55.60
2021,05,22,08,34,56.20
2021,05,22,08,35,48.80
2021,05,22,08,36,47.80
2021,05,22,08,37,51.00
2021,05,22,08,38,48.90
2021,05,22,08,39,49.70
2021,05,22,08,40,65.00
2021,05,22,08,41,90.40
2021,05,22,08,42,104.90
2021,05,22,08,43,93.10
2021,05,22,08,44,65.30
2021,05,22,08,45,54.20
2021,05,22,08,46,49.70
2021,05,22,08,47,54.80
2021,05,22,08,48,78.20
2021,05,22,08,49,89.60
2021,05,22,08,50,95.40
2021,05,22,08,51,160.90
2021,05,22,08,52,227.10
2021,05,22,08,53,265.00
2021,05,22,08,54,315.00
2021,05,22,08,55,464.90
2021,05,22,08,56,485.50
2021,05,22,08,57,494.10
2021,05,22,08,58,501.10
2021,05,22,08,59,505.40
2021,05,22,09,00,507.90
2021,05,22,09,01,512.50
2021,05,22,09,02,517.50
2021,05,22,09,03,520.10
2021,05,22,09,04,523.70
2021,05,22,09,05,527.60
2021,05,22,09,06,531.50
2021,05,22,09,07,533.70
2021,05,22,09,08,537.40
2021,05,22,09,09,541.10
2021,05,22,09,10,543.60
2021,05,22,09,11,547.30
2021,05,22,09,12,549.60
2021,05,22,09,13,552.90
2021,05,22,09,14,555.70
2021,05,22,09,15,558.40
2021,05,22,09,16,562.20
2021,05,22,09,17,563.90
2021,05,22,09,18,566.40
2021,05,22,09,19,570.60
2021,05,22,09,20,573.60
2021,05,22,09,21,575.80
2021,05,22,09,22,578.50
2021,05,22,09,23,581.30
2021,05,22,09,24,584.20
2021,05,22,09,25,586.70
2021,05,22,09,26,589.00
2021,05,22,09,27,591.20
2021,05,22,09,28,592.80
2021,05,22,09,29,596.70
2021,05,22,09,30,598.50
2021,05,22,09,31,600.20
2021,05,22,09,32,603.70
2021,05,22,09,33,605.70
2021,05,22,09,34,609.40
2021,05,22,09,35,612.80
2021,05,22,09,36,613.30
2021,05,22,09,37,616.10
2021,05,22,09,38,619.80
2021,05,22,09,39,623.40
2021,05,22,09,40,626.00
2021,05,22,09,41,628.10
2021,05,22,09,42,630.60
2021,05,22,09,43,631.20
2021,05,22,09,44,635.20
2021,05,22,09,45,636.80
2021,05,22,09,46,640.00
2021,05,22,09,47,641.30
2021,05,22,09,48,644.20
2021,05,22,09,49,645.00
2021,05,22,09,50,647.90
2021,05,22,09,51,651.50
2021,05,22,09,52,652.10
2021,05,22,09,53,654.30
2021,05,22,09,54,656.90
2021,05,22,09,55,659.70
2021,05,22,09,56,661.00
2021,05,22,09,57,663.90
2021,05,22,09,58,667.40
2021,05,22,09,59,669.60
2021,05,22,10,00,670.90
2021,05,22,10,01,673.20
2021,05,22,10,02,675.40
2021,05,22,10,03,677.60
2021,05,22,10,04,681.10
2021,05,22,10,05,684.00
2021,05,22,10,06,685.20
2021,05,22,10,07,688.20
2021,05,22,10,08,689.00
2021,05,22,10,09,691.10
2021,05,22,10,10,694.20
2021,05,22,10,11,696.50
2021,05,22,10,12,698.70
2021,05,22,10,13,701.30
2021,05,22,10,14,704.20
2021,05,22,10,15,705.00
2021,05,22,10,16,706.60
2021,05,22,10,17,707.80
2021,05,22,10,18,710.20
2021,05,22,10,19,712.50
2021,05,22,10,20,715.50
2021,05,22,10,21,717.70
2021,05,22,10,22,719.90
2021,05,22,10,23,721.60
2021,05,22,10,24,723.40
2021,05,22,10,25,724.00
2021,05,22,10,26,727.60
2021,05,22,10,27,731.00
2021,05,22,10,28,731.50
2021,05,22,10,29,733.60
2021,05,22,10,30,736.30
2021,05,22,10,31,738.00
2021,05,22,10,32,738.00
2021,05,22,10,33,742.40
2021,05,22,10,34,744.00
2021,05,22,10,35,746.80
2021,05,22,10,36,747.40
2021,05,22,10,37,749.80
2021,05,22,10,38,752.00
2021,05,22,10,39,754.00
2021,05,22,10,40,757.90
2021,05,22,10,41,760.40
2021,05,22,10,42,761.00
2021,05,22,10,43,761.00
2021,05,22,10,44,765.00
2021,05,22,10,45,765.60
2021,05,22,10,46,768.60
2021,05,22,10,47,770.80
2021,05,22,10,48,772.50
2021,05,22,10,49,773.00
2021,05,22,10,50,774.40
2021,05,22,10,51,776.60
2021,05,22,10,52,778.80
2021,05,22,10,53,780.30
2021,05,22,10,54,782.50
2021,05,22,10,55,784.00
2021,05,22,10,56,785.90
2021,05,22,10,57,788.60
2021,05,22,10,58,790.40
2021,05,22,10,59,792.60
2021,05,22,11,00,793.00
2021,05,22,11,01,795.80
2021,05,22,11,02,796.30
2021,05,22,11,03,798.60
2021,05,22,11,04,800.70
2021,05,22,11,05,802.50
2021,05,22,11,06,804.20
2021,05,22,11,07,805.00
2021,05,22,11,08,806.60
2021,05,22,11,09,807.00
2021,05,22,11,10,809.10
2021,05,22,11,11,810.40
2021,05,22,11,12,812.00
2021,05,22,11,13,814.20
2021,05,22,11,14,817.00
2021,05,22,11,15,819.60
2021,05,22,11,16,819.40
2021,05,22,11,17,820.70
2021,05,22,11,18,823.00
2021,05,22,11,19,823.80
2021,05,22,11,20,823.80
2021,05,22,11,21,826.00
2021,05,22,11,22,828.40
2021,05,22,11,23,830.40
2021,05,22,11,24,833.50
2021,05,22,11,25,831.80
2021,05,22,11,26,832.80
2021,05,22,11,27,833.00
2021,05,22,11,28,834.00
2021,05,22,11,29,838.60
2021,05,22,11,30,839.20
2021,05,22,11,31,841.00
2021,05,22,11,32,842.70
2021,05,22,11,33,843.50
2021,05,22,11,34,845.70
2021,05,22,11,35,846.20
2021,05,22,11,36,848.70
2021,05,22,11,37,848.10
2021,05,22,11,38,850.40
2021,05,22,11,39,850.80
2021,05,22,11,40,853.00
2021,05,22,11,41,853.00
2021,05,22,11,42,855.20
2021,05,22,11,43,857.70
2021,05,22,11,44,858.20
2021,05,22,11,45,860.00
2021,05,22,11,46,860.30
2021,05,22,11,47,861.00
2021,05,22,11,48,862.10
2021,05,22,11,49,864.20
2021,05,22,11,50,865.00
2021,05,22,11,51,865.00
2021,05,22,11,52,867.70
2021,05,22,11,53,868.00
2021,05,22,11,54,868.40
2021,05,22,11,55,870.70
2021,05,22,11,56,872.90
2021,05,22,11,57,874.00
2021,05,22,11,58,872.70
2021,05,22,11,59,875.70
2021,05,22,12,00,877.00
2021,05,22,12,01,875.20
2021,05,22,12,02,877.00
2021,05,22,12,03,877.00
2021,05,22,12,04,878.70
2021,05,22,12,05,881.00
2021,05,22,12,06,881.00
2021,05,22,12,07,881.70
2021,05,22,12,08,882.00
2021,05,22,12,09,885.60
2021,05,22,12,10,886.20
2021,05,22,12,11,887.60
2021,05,22,12,12,886.60
2021,05,22,12,13,888.40
2021,05,22,12,14,889.00
2021,05,22,12,15,888.40
2021,05,22,12,16,888.00
2021,05,22,12,17,892.20
2021,05,22,12,18,894.90
2021,05,22,12,19,895.00
2021,05,22,12,20,895.00
2021,05,22,12,21,894.30
2021,05,22,12,22,894.40
2021,05,22,12,23,895.50
2021,05,22,12,24,895.70
2021,05,22,12,25,896.00
2021,05,22,12,26,896.00
2021,05,22,12,27,898.40
2021,05,22,12,28,901.60
2021,05,22,12,29,900.50
2021,05,22,12,30,902.00
2021,05,22,12,31,902.00
2021,05,22,12,32,902.00
2021,05,22,12,33,903.40
2021,05,22,12,34,904.80
2021,05,22,12,35,902.30
2021,05,22,12,36,904.90
2021,05,22,12,37,903.60
2021,05,22,12,38,897.90
2021,05,22,12,39,889.80
2021,05,22,12,40,895.70
2021,05,22,12,41,901.30
2021,05,22,12,42,905.70
2021,05,22,12,43,908.70
2021,05,22,12,44,910.80
2021,05,22,12,45,907.30
2021,05,22,12,46,909.00
2021,05,22,12,47,909.80
2021,05,22,12,48,911.00
2021,05,22,12,49,911.50
2021,05,22,12,50,911.30
2021,05,22,12,51,911.00
2021,05,22,12,52,911.00
2021,05,22,12,53,912.00
2021,05,22,12,54,912.00
2021,05,22,12,55,912.60
2021,05,22,12,56,913.20
2021,05,22,12,57,912.00
2021,05,22,12,58,913.30
2021,05,22,12,59,915.50
2021,05,22,13,00,914.40
2021,05,22,13,01,915.80
2021,05,22,13,02,914.20
2021,05,22,13,03,916.80
2021,05,22,13,04,918.60
2021,05,22,13,05,917.10
2021,05,22,13,06,917.20
2021,05,22,13,07,916.60
2021,05,22,13,08,914.50
2021,05,22,13,09,914.00
2021,05,22,13,10,916.10
2021,05,22,13,11,918.20
2021,05,22,13,12,920.10
2021,05,22,13,13,921.20
2021,05,22,13,14,918.00
2021,05,22,13,15,918.00
2021,05,22,13,16,918.00
2021,05,22,13,17,918.00
2021,05,22,13,18,918.00
2021,05,22,13,19,918.00
2021,05,22,13,20,918.20
2021,05,22,13,21,918.70
2021,05,22,13,22,918.40
2021,05,22,13,23,918.50
2021,05,22,13,24,918.60
2021,05,22,13,25,916.90
2021,05,22,13,26,917.70
2021,05,22,13,27,916.30
2021,05,22,13,28,918.40
2021,05,22,13,29,916.80
2021,05,22,13,30,917.90
2021,05,22,13,31,915.10
2021,05,22,13,32,916.30
2021,05,22,13,33,920.00
2021,05,22,13,34,917.10
2021,05,22,13,35,912.40
2021,05,22,13,36,914.20
2021,05,22,13,37,915.60
2021,05,22,13,38,914.60
2021,05,22,13,39,916.00
2021,05,22,13,40,913.90
2021,05,22,13,41,912.00
2021,05,22,13,42,913.50
2021,05,22,13,43,910.10
2021,05,22,13,44,913.40
2021,05,22,13,45,912.00
2021,05,22,13,46,912.00
2021,05,22,13,47,912.00
2021,05,22,13,48,911.50
2021,05,22,13,49,911.60
2021,05,22,13,50,912.00
2021,05,22,13,51,909.80
2021,05,22,13,52,911.70
2021,05,22,13,53,910.80
2021,05,22,13,54,907.40
2021,05,22,13,55,909.00
2021,05,22,13,56,908.30
2021,05,22,13,57,906.10
2021,05,22,13,58,905.00
2021,05,22,13,59,905.00
2021,05,22,14,00,904.20
2021,05,22,14,01,904.00
2021,05,22,14,02,904.10
2021,05,22,14,03,904.80
2021,05,22,14,04,903.40
2021,05,22,14,05,902.00
2021,05,22,14,06,900.90
2021,05,22,14,07,898.70
2021,05,22,14,08,898.00
2021,05,22,14,09,896.30
2021,05,22,14,10,899.80
2021,05,22,14,11,899.60
2021,05,22,14,12,897.40
2021,05,22,14,13,895.60
2021,05,22,14,14,893.10
2021,05,22,14,15,892.20
2021,05,22,14,16,893.00
2021,05,22,14,17,893.00
2021,05,22,14,18,893.00
2021,05,22,14,19,891.00
2021,05,22,14,20,890.40
2021,05,22,14,21,888.30
2021,05,22,14,22,887.80
2021,05,22,14,23,886.00
2021,05,22,14,24,884.70
2021,05,22,14,25,885.50
2021,05,22,14,26,886.00
2021,05,22,14,27,886.00
2021,05,22,14,28,883.70
2021,05,22,14,29,882.00
2021,05,22,14,30,882.00
2021,05,22,14,31,881.50
2021,05,22,14,32,881.00
2021,05,22,14,33,881.00
2021,05,22,14,34,879.40
2021,05,22,14,35,875.40
2021,05,22,14,36,875.00
2021,05,22,14,37,874.80
2021,05,22,14,38,874.80
2021,05,22,14,39,875.20
2021,05,22,14,40,870.00
2021,05,22,14,41,869.30
2021,05,22,14,42,868.60
2021,05,22,14,43,869.60
2021,05,22,14,44,867.50
2021,05,22,14,45,869.50
2021,05,22,14,46,865.40
2021,05,22,14,47,865.70
2021,05,22,14,48,862.20
2021,05,22,14,49,860.50
2021,05,22,14,50,858.70
2021,05,22,14,51,858.00
2021,05,22,14,52,858.00
2021,05,22,14,53,855.90
2021,05,22,14,54,853.20
2021,05,22,14,55,849.50
2021,05,22,14,56,851.70
2021,05,22,14,57,852.00
2021,05,22,14,58,851.00
2021,05,22,14,59,849.60
2021,05,22,15,00,847.50
2021,05,22,15,01,847.00
2021,05,22,15,02,844.00
2021,05,22,15,03,843.20
2021,05,22,15,04,840.70
2021,05,22,15,05,841.20
2021,05,22,15,06,838.40
2021,05,22,15,07,837.00
2021,05,22,15,08,834.10
2021,05,22,15,09,833.00
2021,05,22,15,10,833.00
2021,05,22,15,11,830.80
2021,05,22,15,12,828.90
2021,05,22,15,13,826.70
2021,05,22,15,14,827.10
2021,05,22,15,15,824.90
2021,05,22,15,16,823.30
2021,05,22,15,17,821.40
2021,05,22,15,18,819.20
2021,05,22,15,19,818.90
2021,05,22,15,20,816.40
2021,05,22,15,21,815.60
2021,05,22,15,22,817.20
2021,05,22,15,23,814.00
2021,05,22,15,24,811.00
2021,05,22,15,25,809.00
2021,05,22,15,26,809.00
2021,05,22,15,27,807.20
2021,05,22,15,28,806.80
2021,05,22,15,29,804.60
2021,05,22,15,30,803.00
2021,05,22,15,31,802.60
2021,05,22,15,32,800.90
2021,05,22,15,33,797.50
2021,05,22,15,34,796.00
2021,05,22,15,35,796.00
2021,05,22,15,36,789.40
2021,05,22,15,37,788.80
2021,05,22,15,38,788.00
2021,05,22,15,39,786.60
2021,05,22,15,40,783.10
2021,05,22,15,41,782.00
2021,05,22,15,42,779.90
2021,05,22,15,43,779.80
2021,05,22,15,44,777.30
2021,05,22,15,45,775.00
2021,05,22,15,46,774.60
2021,05,22,15,47,772.10
2021,05,22,15,48,770.00
2021,05,22,15,49,767.90
2021,05,22,15,50,767.20
2021,05,22,15,51,765.80
2021,05,22,15,52,763.30
2021,05,22,15,53,760.80
2021,05,22,15,54,756.00
2021,05,22,15,55,755.50
2021,05,22,15,56,754.00
2021,05,22,15,57,752.70
2021,05,22,15,58,749.90
2021,05,22,15,59,747.60
2021,05,22,16,00,745.40
2021,05,22,16,01,740.50
2021,05,22,16,02,739.80
2021,05,22,16,03,738.00
2021,05,22,16,04,737.20
2021,05,22,16,05,735.00
2021,05,22,16,06,733.00
2021,05,22,16,07,731.00
2021,05,22,16,08,729.60
2021,05,22,16,09,728.20
2021,05,22,16,10,724.40
2021,05,22,16,11,722.00
2021,05,22,16,12,721.40
2021,05,22,16,13,718.40
2021,05,22,16,14,716.20
2021,05,22,16,15,714.50
2021,05,22,16,16,711.50
2021,05,22,16,17,711.50
2021,05,22,16,18,707.80
2021,05,22,16,19,706.90
2021,05,22,16,20,704.20
2021,05,22,16,21,698.20
2021,05,22,16,22,693.40
2021,05,22,16,23,692.60
2021,05,22,16,24,688.00
2021,05,22,16,25,689.40
2021,05,22,16,26,687.10
2021,05,22,16,27,686.00
2021,05,22,16,28,683.80
2021,05,22,16,29,681.60
2021,05,22,16,30,679.70
2021,05,22,16,31,677.30
2021,05,22,16,32,676.00
2021,05,22,16,33,677.00
2021,05,22,16,34,674.10
2021,05,22,16,35,671.30
2021,05,22,16,36,669.80
2021,05,22,16,37,665.50
2021,05,22,16,38,663.20
2021,05,22,16,39,664.00
2021,05,22,16,40,661.60
2021,05,22,16,41,659.00
2021,05,22,16,42,659.00
2021,05,22,16,43,648.70
2021,05,22,16,44,655.10
2021,05,22,16,45,658.70
2021,05,22,16,46,657.00
2021,05,22,16,47,656.70
2021,05,22,16,48,653.60
2021,05,22,16,49,643.70
2021,05,22,16,50,642.10
2021,05,22,16,51,642.90
2021,05,22,16,52,637.20
2021,05,22,16,53,633.30
2021,05,22,16,54,632.30
2021,05,22,16,55,625.60
2021,05,22,16,56,624.00
2021,05,22,16,57,624.00
2021,05,22,16,58,624.00
2021,05,22,16,59,622.70
2021,05,22,17,00,619.80
2021,05,22,17,01,613.90
2021,05,22,17,02,612.80
2021,05,22,17,03,608.60
2021,05,22,17,04,602.00
2021,05,22,17,05,600.90
2021,05,22,17,06,577.40
2021,05,22,17,07,536.40
2021,05,22,17,08,467.30
2021,05,22,17,09,474.60
2021,05,22,17,10,538.80
2021,05,22,17,11,487.80
2021,05,22,17,12,551.30