Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,16,00,00,-3.30
2008,12,16,00,01,-3.30
2008,12,16,00,02,-3.30
2008,12,16,00,03,-3.30
2008,12,16,00,04,-3.30
2008,12,16,00,05,-3.30
2008,12,16,00,06,-3.30
2008,12,16,00,07,-3.40
2008,12,16,00,08,-3.40
2008,12,16,00,09,-3.40
2008,12,16,00,10,-3.40
2008,12,16,00,11,-3.50
2008,12,16,00,12,-3.50
2008,12,16,00,43,-3.50
2008,12,16,00,44,-3.50
2008,12,16,00,45,-3.60
2008,12,16,00,46,-3.60
2008,12,16,00,47,-3.70
2008,12,16,00,48,-3.70
2008,12,16,00,49,-3.70
2008,12,16,00,50,-3.70
2008,12,16,00,51,-3.70
2008,12,16,00,52,-3.80
2008,12,16,00,53,-3.80
2008,12,16,00,54,-3.90
2008,12,16,00,55,-3.90
2008,12,16,00,56,-3.90
2008,12,16,00,57,-4.00
2008,12,16,00,58,-4.00
2008,12,16,00,59,-4.10
2008,12,16,01,00,-4.10
2008,12,16,01,01,-4.20
2008,12,16,01,02,-4.20
2008,12,16,01,03,-4.20
2008,12,16,01,04,-4.20
2008,12,16,01,05,-4.30
2008,12,16,01,06,-4.30
2008,12,16,01,07,-4.40
2008,12,16,01,08,-4.40
2008,12,16,01,09,-4.50
2008,12,16,01,10,-4.50
2008,12,16,01,11,-4.60
2008,12,16,01,12,-4.60
2008,12,16,01,13,-4.70
2008,12,16,01,14,-4.70
2008,12,16,01,15,-4.70
2008,12,16,01,16,-4.70
2008,12,16,01,17,-4.80
2008,12,16,01,18,-4.80
2008,12,16,01,19,-4.90
2008,12,16,01,20,-4.90
2008,12,16,01,21,-5.00
2008,12,16,01,22,-5.00
2008,12,16,01,23,-5.10
2008,12,16,01,24,-5.10
2008,12,16,01,25,-5.10
2008,12,16,01,26,-5.10
2008,12,16,01,27,-5.20
2008,12,16,01,28,-5.20
2008,12,16,01,29,-5.20
2008,12,16,01,30,-5.20
2008,12,16,01,31,-5.30
2008,12,16,01,32,-5.30
2008,12,16,01,33,-5.30
2008,12,16,01,34,-5.30
2008,12,16,01,35,-5.30
2008,12,16,01,36,-5.30
2008,12,16,01,37,-5.30
2008,12,16,01,38,-5.30
2008,12,16,01,39,-5.40
2008,12,16,01,40,-5.40
2008,12,16,01,41,-5.40
2008,12,16,01,42,-5.50
2008,12,16,01,43,-5.50
2008,12,16,01,44,-5.50
2008,12,16,01,45,-5.60
2008,12,16,01,46,-5.60
2008,12,16,01,47,-5.60
2008,12,16,01,48,-5.60
2008,12,16,01,49,-5.70
2008,12,16,01,50,-5.70
2008,12,16,01,51,-5.70
2008,12,16,01,52,-5.80
2008,12,16,01,53,-5.80
2008,12,16,01,54,-5.90
2008,12,16,01,55,-5.90
2008,12,16,01,56,-5.90
2008,12,16,01,57,-5.90
2008,12,16,01,58,-5.90
2008,12,16,01,59,-5.90
2008,12,16,02,00,-6.00
2008,12,16,02,01,-6.10
2008,12,16,02,02,-6.10
2008,12,16,02,03,-6.10
2008,12,16,02,04,-6.10
2008,12,16,02,05,-6.20
2008,12,16,02,06,-6.20
2008,12,16,02,07,-6.20
2008,12,16,02,08,-6.30
2008,12,16,02,09,-6.30
2008,12,16,02,10,-6.30
2008,12,16,02,11,-6.40
2008,12,16,02,12,-6.40
2008,12,16,02,13,-6.40
2008,12,16,02,14,-6.40
2008,12,16,02,15,-6.40
2008,12,16,02,16,-6.40
2008,12,16,02,17,-6.40
2008,12,16,02,18,-6.50
2008,12,16,02,19,-6.50
2008,12,16,02,20,-6.50
2008,12,16,02,21,-6.50
2008,12,16,02,22,-6.50
2008,12,16,02,23,-6.60
2008,12,16,02,24,-6.60
2008,12,16,02,25,-6.60
2008,12,16,02,26,-6.70
2008,12,16,02,27,-6.70
2008,12,16,02,28,-6.70
2008,12,16,02,29,-6.70
2008,12,16,02,30,-6.80
2008,12,16,02,31,-6.80
2008,12,16,02,32,-6.80
2008,12,16,02,33,-6.80
2008,12,16,02,34,-6.90
2008,12,16,02,35,-6.90
2008,12,16,02,36,-6.90
2008,12,16,02,37,-6.90
2008,12,16,02,38,-7.00
2008,12,16,02,39,-7.00
2008,12,16,02,40,-7.00
2008,12,16,02,41,-7.00
2008,12,16,02,42,-7.00
2008,12,16,02,43,-7.10
2008,12,16,02,44,-7.10
2008,12,16,02,45,-7.10
2008,12,16,02,46,-7.10
2008,12,16,02,47,-7.10
2008,12,16,02,48,-7.10
2008,12,16,02,49,-7.10
2008,12,16,02,50,-7.10
2008,12,16,02,51,-7.10
2008,12,16,02,52,-7.10
2008,12,16,02,53,-7.20
2008,12,16,02,54,-7.20
2008,12,16,02,55,-7.20
2008,12,16,02,56,-7.30
2008,12,16,02,57,-7.30
2008,12,16,02,58,-7.30
2008,12,16,02,59,-7.30
2008,12,16,03,00,-7.30
2008,12,16,03,01,-7.40
2008,12,16,03,02,-7.40
2008,12,16,03,03,-7.40
2008,12,16,03,04,-7.50
2008,12,16,03,05,-7.60
2008,12,16,03,06,-7.60
2008,12,16,03,07,-7.60
2008,12,16,03,08,-7.60
2008,12,16,03,09,-7.60
2008,12,16,03,10,-7.60
2008,12,16,03,11,-7.60
2008,12,16,03,12,-7.70
2008,12,16,03,13,-7.70
2008,12,16,03,14,-7.70
2008,12,16,03,15,-7.70
2008,12,16,03,16,-7.80
2008,12,16,03,17,-7.80
2008,12,16,03,18,-7.80
2008,12,16,03,19,-7.80
2008,12,16,03,20,-7.80
2008,12,16,03,21,-7.80
2008,12,16,03,22,-7.80
2008,12,16,03,23,-7.90
2008,12,16,03,24,-7.90
2008,12,16,03,25,-7.80
2008,12,16,03,26,-7.80
2008,12,16,03,27,-7.80
2008,12,16,03,28,-7.80
2008,12,16,03,29,-7.80
2008,12,16,03,30,-7.90
2008,12,16,03,31,-7.90
2008,12,16,03,32,-7.90
2008,12,16,03,33,-7.90
2008,12,16,03,34,-7.90
2008,12,16,03,35,-7.90
2008,12,16,03,36,-7.90
2008,12,16,03,37,-7.90
2008,12,16,03,38,-7.90
2008,12,16,03,39,-7.90
2008,12,16,03,40,-7.90
2008,12,16,03,41,-7.90
2008,12,16,03,42,-7.90
2008,12,16,03,43,-7.90
2008,12,16,03,44,-7.90
2008,12,16,03,45,-7.90
2008,12,16,03,46,-7.90
2008,12,16,03,47,-7.90
2008,12,16,03,48,-7.90
2008,12,16,03,49,-7.90
2008,12,16,03,50,-7.90
2008,12,16,03,51,-7.90
2008,12,16,03,52,-7.90
2008,12,16,03,53,-7.90
2008,12,16,03,54,-7.90
2008,12,16,03,55,-7.90
2008,12,16,03,56,-7.90
2008,12,16,03,57,-8.00
2008,12,16,03,58,-8.10
2008,12,16,03,59,-8.10
2008,12,16,04,00,-8.10
2008,12,16,04,01,-8.10
2008,12,16,04,02,-8.10
2008,12,16,04,03,-8.10
2008,12,16,04,04,-7.90
2008,12,16,04,05,-7.90
2008,12,16,04,06,-7.90
2008,12,16,04,07,-7.90
2008,12,16,04,08,-7.90
2008,12,16,04,09,-7.90
2008,12,16,04,10,-7.90
2008,12,16,04,11,-7.90
2008,12,16,04,12,-7.90
2008,12,16,04,13,-7.90
2008,12,16,04,14,-7.90
2008,12,16,04,15,-7.90
2008,12,16,04,16,-7.90
2008,12,16,04,17,-7.90
2008,12,16,04,18,-8.00
2008,12,16,04,19,-8.10
2008,12,16,04,20,-8.10
2008,12,16,04,21,-8.10
2008,12,16,04,22,-8.10
2008,12,16,04,23,-8.10
2008,12,16,04,24,-8.10
2008,12,16,04,25,-8.10
2008,12,16,04,26,-8.10
2008,12,16,04,27,-8.10
2008,12,16,04,28,-8.10
2008,12,16,04,29,-8.10
2008,12,16,04,30,-8.10
2008,12,16,04,31,-8.10
2008,12,16,04,32,-8.10
2008,12,16,04,33,-8.10
2008,12,16,04,34,-8.10
2008,12,16,04,35,-8.10
2008,12,16,04,36,-8.10
2008,12,16,04,37,-8.10
2008,12,16,04,38,-8.10
2008,12,16,04,39,-8.10
2008,12,16,04,40,-8.10
2008,12,16,04,41,-8.20
2008,12,16,04,42,-8.20
2008,12,16,04,43,-8.20
2008,12,16,04,44,-8.20
2008,12,16,04,45,-8.30
2008,12,16,04,46,-8.30
2008,12,16,04,47,-8.30
2008,12,16,04,48,-8.40
2008,12,16,04,49,-8.40
2008,12,16,04,50,-8.40
2008,12,16,04,51,-8.40
2008,12,16,04,52,-8.40
2008,12,16,04,53,-8.40
2008,12,16,04,54,-8.40
2008,12,16,04,55,-8.40
2008,12,16,04,56,-8.40
2008,12,16,04,57,-8.40
2008,12,16,04,58,-8.40
2008,12,16,04,59,-8.40
2008,12,16,05,00,-8.40
2008,12,16,05,01,-8.40
2008,12,16,05,02,-8.40
2008,12,16,05,03,-8.50
2008,12,16,05,04,-8.50
2008,12,16,05,05,-8.50
2008,12,16,05,06,-8.50
2008,12,16,05,07,-8.60
2008,12,16,05,08,-8.60
2008,12,16,05,09,-8.60
2008,12,16,05,10,-8.60
2008,12,16,05,11,-8.60
2008,12,16,05,12,-8.60
2008,12,16,05,13,-8.60
2008,12,16,05,14,-8.60
2008,12,16,05,15,-8.50
2008,12,16,05,16,-8.50
2008,12,16,05,17,-8.50
2008,12,16,05,18,-8.50
2008,12,16,05,19,-8.50
2008,12,16,05,20,-8.50
2008,12,16,05,21,-8.50
2008,12,16,05,22,-8.50
2008,12,16,05,23,-8.50
2008,12,16,05,24,-8.50
2008,12,16,05,25,-8.50
2008,12,16,05,26,-8.50
2008,12,16,05,27,-8.50
2008,12,16,05,28,-8.50
2008,12,16,05,29,-8.50
2008,12,16,05,30,-8.50
2008,12,16,05,31,-8.50
2008,12,16,05,32,-8.50
2008,12,16,05,33,-8.50
2008,12,16,05,34,-8.50
2008,12,16,05,35,-8.40
2008,12,16,05,36,-8.40
2008,12,16,05,37,-8.40
2008,12,16,05,38,-8.40
2008,12,16,05,39,-8.40
2008,12,16,05,40,-8.40
2008,12,16,05,41,-8.50
2008,12,16,05,42,-8.50
2008,12,16,05,43,-8.50
2008,12,16,05,44,-8.50
2008,12,16,05,45,-8.50
2008,12,16,05,46,-8.60
2008,12,16,05,47,-8.60
2008,12,16,05,48,-8.60
2008,12,16,05,49,-8.50
2008,12,16,05,50,-8.50
2008,12,16,05,51,-8.50
2008,12,16,05,52,-8.40
2008,12,16,05,53,-8.40
2008,12,16,05,54,-8.40
2008,12,16,05,55,-8.40
2008,12,16,05,56,-8.30
2008,12,16,05,57,-8.30
2008,12,16,05,58,-8.30
2008,12,16,05,59,-8.30
2008,12,16,06,00,-8.30
2008,12,16,06,01,-8.30
2008,12,16,06,02,-8.20
2008,12,16,06,03,-8.20
2008,12,16,06,04,-8.20
2008,12,16,06,05,-8.20
2008,12,16,06,06,-8.30
2008,12,16,06,07,-8.30
2008,12,16,06,08,-8.30
2008,12,16,06,09,-8.30
2008,12,16,06,10,-8.30
2008,12,16,06,11,-8.30
2008,12,16,06,12,-8.30
2008,12,16,06,13,-8.30
2008,12,16,06,14,-8.30
2008,12,16,06,15,-8.40
2008,12,16,06,16,-8.40
2008,12,16,06,17,-8.30
2008,12,16,06,18,-8.30
2008,12,16,06,19,-8.30
2008,12,16,06,20,-8.30
2008,12,16,06,21,-8.20
2008,12,16,06,22,-8.20
2008,12,16,06,23,-8.20
2008,12,16,06,24,-8.20
2008,12,16,06,25,-8.20
2008,12,16,06,26,-8.20
2008,12,16,06,27,-8.20
2008,12,16,06,28,-8.20
2008,12,16,06,29,-8.20
2008,12,16,06,30,-8.20
2008,12,16,06,31,-8.20
2008,12,16,06,32,-8.20
2008,12,16,06,33,-8.20
2008,12,16,06,34,-8.20
2008,12,16,06,35,-8.20
2008,12,16,06,36,-8.20
2008,12,16,06,37,-8.20
2008,12,16,06,38,-8.20
2008,12,16,06,39,-8.20
2008,12,16,06,40,-8.20
2008,12,16,06,41,-8.20
2008,12,16,06,42,-8.20
2008,12,16,06,43,-8.30
2008,12,16,06,44,-8.30
2008,12,16,06,45,-8.30
2008,12,16,06,46,-8.30
2008,12,16,06,47,-8.30
2008,12,16,06,48,-8.30
2008,12,16,06,49,-8.40
2008,12,16,06,50,-8.40
2008,12,16,06,51,-8.40
2008,12,16,06,52,-8.40
2008,12,16,06,53,-8.40
2008,12,16,06,54,-8.40
2008,12,16,06,55,-8.40
2008,12,16,06,56,-8.30
2008,12,16,06,57,-8.30
2008,12,16,06,58,-8.30
2008,12,16,06,59,-8.30
2008,12,16,07,00,-8.30
2008,12,16,07,01,-8.30
2008,12,16,07,02,-8.20
2008,12,16,07,03,-8.20
2008,12,16,07,04,-8.20
2008,12,16,07,05,-8.10
2008,12,16,07,06,-8.00
2008,12,16,07,07,-7.90
2008,12,16,07,08,-7.90
2008,12,16,07,09,-7.80
2008,12,16,07,10,-7.80
2008,12,16,07,11,-7.80
2008,12,16,07,12,-7.90
2008,12,16,07,13,-7.90
2008,12,16,07,14,-7.90
2008,12,16,07,15,-7.90
2008,12,16,07,16,-7.90
2008,12,16,07,17,-7.80
2008,12,16,07,18,-7.80
2008,12,16,07,19,-7.80
2008,12,16,07,20,-7.80
2008,12,16,07,21,-7.70
2008,12,16,07,22,-7.70
2008,12,16,07,23,-7.70
2008,12,16,07,24,-7.70
2008,12,16,07,25,-7.70
2008,12,16,07,26,-7.70
2008,12,16,07,27,-7.60
2008,12,16,07,28,-7.60
2008,12,16,07,29,-7.50
2008,12,16,07,30,-7.40
2008,12,16,07,31,-7.30
2008,12,16,07,32,-7.30
2008,12,16,07,33,-7.30
2008,12,16,07,34,-7.30
2008,12,16,07,35,-7.30
2008,12,16,07,36,-7.40
2008,12,16,07,37,-7.40
2008,12,16,07,38,-7.60
2008,12,16,07,39,-7.60
2008,12,16,07,40,-7.60
2008,12,16,07,41,-7.60
2008,12,16,07,42,-7.60
2008,12,16,07,43,-7.60
2008,12,16,07,44,-7.60
2008,12,16,07,45,-7.60
2008,12,16,07,46,-7.60
2008,12,16,07,47,-7.60
2008,12,16,07,48,-7.60
2008,12,16,07,49,-7.70
2008,12,16,07,50,-7.70
2008,12,16,07,51,-7.80
2008,12,16,07,52,-7.80
2008,12,16,07,53,-7.90
2008,12,16,07,54,-7.90
2008,12,16,07,55,-7.90
2008,12,16,07,56,-7.90
2008,12,16,07,57,-7.90
2008,12,16,07,58,-7.90
2008,12,16,07,59,-7.80
2008,12,16,08,00,-7.80
2008,12,16,08,01,-7.80
2008,12,16,08,02,-7.80
2008,12,16,08,03,-7.80
2008,12,16,08,04,-7.70
2008,12,16,08,05,-7.80
2008,12,16,08,06,-7.80
2008,12,16,08,07,-7.80
2008,12,16,08,08,-7.80
2008,12,16,08,09,-7.80
2008,12,16,08,10,-7.80
2008,12,16,08,11,-7.90
2008,12,16,08,12,-7.90
2008,12,16,08,13,-7.90
2008,12,16,08,14,-7.90
2008,12,16,08,15,-7.90
2008,12,16,08,16,-7.90
2008,12,16,08,17,-7.90
2008,12,16,08,18,-7.90
2008,12,16,08,19,-7.90
2008,12,16,08,20,-7.90
2008,12,16,08,21,-7.90
2008,12,16,08,22,-7.80
2008,12,16,08,23,-7.80
2008,12,16,08,24,-7.70
2008,12,16,08,25,-7.70
2008,12,16,08,26,-7.70
2008,12,16,08,27,-7.60
2008,12,16,08,28,-7.60
2008,12,16,08,29,-7.60
2008,12,16,08,30,-7.60
2008,12,16,08,31,-7.60
2008,12,16,08,32,-7.60
2008,12,16,08,33,-7.60
2008,12,16,08,34,-7.60
2008,12,16,08,35,-7.50
2008,12,16,08,36,-7.40
2008,12,16,08,37,-7.40
2008,12,16,08,38,-7.30
2008,12,16,08,39,-7.30
2008,12,16,08,40,-7.30
2008,12,16,08,41,-7.30
2008,12,16,08,42,-7.30
2008,12,16,08,43,-7.30
2008,12,16,08,44,-7.30
2008,12,16,08,45,-7.30
2008,12,16,08,46,-7.30
2008,12,16,08,47,-7.20
2008,12,16,08,48,-7.20
2008,12,16,08,49,-7.20
2008,12,16,08,50,-7.20
2008,12,16,08,51,-7.10
2008,12,16,08,52,-7.10
2008,12,16,08,53,-7.10
2008,12,16,08,54,-7.10
2008,12,16,08,55,-7.10
2008,12,16,08,56,-7.10
2008,12,16,08,57,-7.10
2008,12,16,08,58,-7.00
2008,12,16,08,59,-7.00
2008,12,16,09,00,-7.00
2008,12,16,09,01,-6.90
2008,12,16,09,02,-6.80
2008,12,16,09,03,-6.70
2008,12,16,09,04,-6.70
2008,12,16,09,05,-6.60
2008,12,16,09,06,-6.50
2008,12,16,09,07,-6.50
2008,12,16,09,08,-6.40
2008,12,16,09,09,-6.30
2008,12,16,09,10,-6.20
2008,12,16,09,11,-6.10
2008,12,16,09,12,-6.10
2008,12,16,09,13,-6.10
2008,12,16,09,14,-6.00
2008,12,16,09,15,-5.90
2008,12,16,09,16,-5.90
2008,12,16,09,17,-5.80
2008,12,16,09,18,-5.80
2008,12,16,09,19,-5.70
2008,12,16,09,20,-5.60
2008,12,16,09,21,-5.60
2008,12,16,09,22,-5.50
2008,12,16,09,23,-5.50
2008,12,16,09,24,-5.40
2008,12,16,09,25,-5.30
2008,12,16,09,26,-5.30
2008,12,16,09,27,-5.20
2008,12,16,09,28,-5.10
2008,12,16,09,29,-5.10
2008,12,16,09,30,-5.00
2008,12,16,09,31,-4.90
2008,12,16,09,32,-4.90
2008,12,16,09,33,-4.80
2008,12,16,09,34,-4.70
2008,12,16,09,35,-4.60
2008,12,16,09,36,-4.50
2008,12,16,09,37,-4.50
2008,12,16,09,38,-4.40
2008,12,16,09,39,-4.40
2008,12,16,09,40,-4.30
2008,12,16,09,41,-4.30
2008,12,16,09,42,-4.20
2008,12,16,09,43,-4.20
2008,12,16,09,44,-4.20
2008,12,16,09,45,-4.20
2008,12,16,09,46,-4.20
2008,12,16,09,47,-4.10
2008,12,16,09,48,-4.10
2008,12,16,09,49,-4.10
2008,12,16,09,50,-4.00
2008,12,16,09,51,-4.00
2008,12,16,09,52,-4.00
2008,12,16,09,53,-3.90
2008,12,16,09,54,-3.90
2008,12,16,09,55,-3.80
2008,12,16,09,56,-3.80
2008,12,16,09,57,-3.70
2008,12,16,09,58,-3.70
2008,12,16,09,59,-3.60
2008,12,16,10,00,-3.60
2008,12,16,10,01,-3.50
2008,12,16,10,02,-3.50
2008,12,16,10,03,-3.40
2008,12,16,10,04,-3.30
2008,12,16,10,05,-3.30
2008,12,16,10,06,-3.20
2008,12,16,10,07,-3.10
2008,12,16,10,08,-3.00
2008,12,16,10,09,-2.90
2008,12,16,10,10,-2.80
2008,12,16,10,11,-2.70
2008,12,16,10,12,-2.60
2008,12,16,10,13,-2.60
2008,12,16,10,14,-2.50
2008,12,16,10,15,-2.40
2008,12,16,10,16,-2.30
2008,12,16,10,17,-2.30
2008,12,16,10,18,-2.20
2008,12,16,10,19,-2.10
2008,12,16,10,20,-2.10
2008,12,16,10,21,-2.00
2008,12,16,10,22,-2.00
2008,12,16,10,23,-1.90
2008,12,16,10,24,-1.80
2008,12,16,10,25,-1.80
2008,12,16,10,26,-1.80
2008,12,16,10,27,-1.70
2008,12,16,10,28,-1.70
2008,12,16,10,29,-1.60
2008,12,16,10,30,-1.60
2008,12,16,10,31,-1.50
2008,12,16,10,32,-1.50
2008,12,16,10,33,-1.50
2008,12,16,10,34,-1.40
2008,12,16,10,35,-1.40
2008,12,16,10,36,-1.40
2008,12,16,10,37,-1.40
2008,12,16,10,38,-1.30
2008,12,16,10,39,-1.30
2008,12,16,10,40,-1.20
2008,12,16,10,41,-1.20
2008,12,16,10,42,-1.10
2008,12,16,10,43,-1.10
2008,12,16,10,44,-1.00
2008,12,16,10,45,-0.90
2008,12,16,10,46,-0.90
2008,12,16,10,47,-0.90
2008,12,16,10,48,-0.90
2008,12,16,10,49,-1.00
2008,12,16,10,50,-1.10
2008,12,16,10,51,-1.10
2008,12,16,10,52,-1.00
2008,12,16,10,53,-0.90
2008,12,16,10,54,-0.90
2008,12,16,10,55,-0.90
2008,12,16,10,56,-0.90
2008,12,16,10,57,-0.80
2008,12,16,10,58,-0.70
2008,12,16,10,59,-0.70
2008,12,16,11,00,-0.70
2008,12,16,11,01,-0.70
2008,12,16,11,02,-0.70
2008,12,16,11,03,-0.80
2008,12,16,11,04,-0.80
2008,12,16,11,05,-0.80
2008,12,16,11,06,-0.80
2008,12,16,11,07,-0.80
2008,12,16,11,08,-0.80
2008,12,16,11,09,-0.80
2008,12,16,11,10,-0.70
2008,12,16,11,11,-0.60
2008,12,16,11,12,-0.50
2008,12,16,11,13,-0.40
2008,12,16,11,14,-0.40
2008,12,16,11,15,-0.40
2008,12,16,11,16,-0.40
2008,12,16,11,17,-0.40
2008,12,16,11,18,-0.30
2008,12,16,11,19,-0.30
2008,12,16,11,20,-0.10
2008,12,16,11,21,-0.10
2008,12,16,11,22,0.10
2008,12,16,11,23,0.10
2008,12,16,11,24,0.10
2008,12,16,11,25,0.10
2008,12,16,11,26,0.00
2008,12,16,11,27,-0.10
2008,12,16,11,28,-0.10
2008,12,16,11,29,-0.10
2008,12,16,11,30,-0.10
2008,12,16,11,31,-0.10
2008,12,16,11,32,-0.10
2008,12,16,11,33,0.10
2008,12,16,11,34,0.10
2008,12,16,11,35,0.10
2008,12,16,11,36,0.10
2008,12,16,11,37,-0.10
2008,12,16,11,38,-0.10
2008,12,16,11,39,0.00
2008,12,16,11,40,0.00
2008,12,16,11,41,-0.10
2008,12,16,11,42,-0.10
2008,12,16,11,43,-0.10
2008,12,16,11,44,-0.20
2008,12,16,11,45,-0.20
2008,12,16,11,46,-0.30
2008,12,16,11,47,-0.30
2008,12,16,11,48,-0.20
2008,12,16,11,49,-0.20
2008,12,16,11,50,-0.20
2008,12,16,11,51,-0.20
2008,12,16,11,52,-0.20
2008,12,16,11,53,-0.20
2008,12,16,11,54,-0.20
2008,12,16,11,55,-0.20
2008,12,16,11,56,-0.20
2008,12,16,11,57,-0.20
2008,12,16,11,58,-0.20
2008,12,16,11,59,-0.20
2008,12,16,12,00,-0.20
2008,12,16,12,01,-0.10
2008,12,16,12,02,0.00
2008,12,16,12,03,0.00
2008,12,16,12,04,-0.10
2008,12,16,12,05,-0.10
2008,12,16,12,06,-0.10
2008,12,16,12,07,0.00
2008,12,16,12,08,0.10
2008,12,16,12,09,0.00
2008,12,16,12,10,-0.10
2008,12,16,12,11,-0.10
2008,12,16,12,12,-0.10
2008,12,16,12,13,-0.10
2008,12,16,12,14,-0.10
2008,12,16,12,15,-0.10
2008,12,16,12,16,-0.10
2008,12,16,12,17,0.10
2008,12,16,12,18,0.10
2008,12,16,12,19,0.20
2008,12,16,12,20,0.30
2008,12,16,12,21,0.40
2008,12,16,12,22,0.40
2008,12,16,12,23,0.30
2008,12,16,12,24,0.40
2008,12,16,12,25,0.40
2008,12,16,12,26,0.40
2008,12,16,12,27,0.40
2008,12,16,12,28,0.40
2008,12,16,12,29,0.40
2008,12,16,12,30,0.40
2008,12,16,12,31,0.50
2008,12,16,12,32,0.60
2008,12,16,12,33,0.60
2008,12,16,12,34,0.70
2008,12,16,12,35,0.60
2008,12,16,12,36,0.60
2008,12,16,12,37,0.70
2008,12,16,12,38,0.70
2008,12,16,12,39,0.80
2008,12,16,12,40,0.80
2008,12,16,12,41,0.80
2008,12,16,12,42,0.70
2008,12,16,12,43,0.60
2008,12,16,12,44,0.50
2008,12,16,12,45,0.50
2008,12,16,12,46,0.50
2008,12,16,12,47,0.40
2008,12,16,12,48,0.40
2008,12,16,12,49,0.40
2008,12,16,12,50,0.40
2008,12,16,12,51,0.50
2008,12,16,12,52,0.50
2008,12,16,12,53,0.50
2008,12,16,12,54,0.50
2008,12,16,12,55,0.50
2008,12,16,12,56,0.40
2008,12,16,12,57,0.50
2008,12,16,12,58,0.50
2008,12,16,12,59,0.50
2008,12,16,13,00,0.60
2008,12,16,13,01,0.60
2008,12,16,13,02,0.60
2008,12,16,13,03,0.60
2008,12,16,13,04,0.60
2008,12,16,13,05,0.70
2008,12,16,13,06,0.70
2008,12,16,13,07,0.80
2008,12,16,13,08,0.80
2008,12,16,13,09,0.80
2008,12,16,13,10,0.80
2008,12,16,13,11,0.90
2008,12,16,13,12,0.90
2008,12,16,13,13,0.90
2008,12,16,13,14,0.80
2008,12,16,13,15,0.80
2008,12,16,13,16,0.80
2008,12,16,13,17,0.70
2008,12,16,13,18,0.70
2008,12,16,13,19,0.80
2008,12,16,13,20,0.80
2008,12,16,13,21,0.80
2008,12,16,13,22,0.80
2008,12,16,13,23,0.80
2008,12,16,13,24,0.80
2008,12,16,13,25,0.80
2008,12,16,13,26,0.90
2008,12,16,13,27,0.80
2008,12,16,13,28,0.80
2008,12,16,13,29,0.80
2008,12,16,13,30,0.80
2008,12,16,13,31,0.80
2008,12,16,13,32,0.80
2008,12,16,13,33,0.80
2008,12,16,13,34,0.90
2008,12,16,13,35,0.90
2008,12,16,13,36,0.90
2008,12,16,13,37,0.90
2008,12,16,13,38,0.80
2008,12,16,13,39,0.80
2008,12,16,13,40,0.80
2008,12,16,13,41,0.80
2008,12,16,13,42,0.80
2008,12,16,13,43,0.80
2008,12,16,13,44,0.80
2008,12,16,13,45,0.90
2008,12,16,13,46,0.90
2008,12,16,13,47,0.90
2008,12,16,13,48,0.80
2008,12,16,13,49,0.80
2008,12,16,13,50,0.80
2008,12,16,13,51,0.80
2008,12,16,13,52,0.80
2008,12,16,13,53,0.80
2008,12,16,13,54,0.80
2008,12,16,13,55,0.80
2008,12,16,13,56,0.80
2008,12,16,13,57,0.80
2008,12,16,13,58,0.80
2008,12,16,13,59,0.80
2008,12,16,14,00,0.80
2008,12,16,14,01,0.80
2008,12,16,14,02,0.80
2008,12,16,14,03,0.80
2008,12,16,14,04,0.80
2008,12,16,14,05,0.80
2008,12,16,14,06,0.80
2008,12,16,14,07,0.90
2008,12,16,14,08,0.90
2008,12,16,14,09,1.00
2008,12,16,14,10,1.00
2008,12,16,14,11,1.10
2008,12,16,14,12,1.10
2008,12,16,14,13,1.10
2008,12,16,14,14,1.10
2008,12,16,14,15,1.10
2008,12,16,14,16,1.10
2008,12,16,14,17,1.10
2008,12,16,14,18,1.00
2008,12,16,14,19,1.00
2008,12,16,14,20,1.00
2008,12,16,14,21,1.00
2008,12,16,14,22,1.00
2008,12,16,14,23,1.00
2008,12,16,14,24,1.00
2008,12,16,14,25,1.10
2008,12,16,14,26,1.10
2008,12,16,14,27,1.10
2008,12,16,14,28,1.10
2008,12,16,14,29,1.20
2008,12,16,14,30,1.20
2008,12,16,14,31,1.20
2008,12,16,14,32,1.20
2008,12,16,14,33,1.10
2008,12,16,14,34,1.10
2008,12,16,14,35,1.10
2008,12,16,14,36,1.10
2008,12,16,14,37,1.10
2008,12,16,14,38,1.10
2008,12,16,14,39,1.00
2008,12,16,14,40,1.00
2008,12,16,14,41,1.00
2008,12,16,14,42,1.00
2008,12,16,14,43,1.00
2008,12,16,14,44,1.00
2008,12,16,14,45,1.00
2008,12,16,14,46,0.90
2008,12,16,14,47,1.00
2008,12,16,14,48,1.00
2008,12,16,14,49,1.00
2008,12,16,14,50,1.00
2008,12,16,14,51,1.00
2008,12,16,14,52,1.00
2008,12,16,14,53,1.00
2008,12,16,14,54,1.00
2008,12,16,14,55,1.00
2008,12,16,14,56,1.00
2008,12,16,14,57,1.00
2008,12,16,14,58,1.00
2008,12,16,14,59,1.00
2008,12,16,15,00,1.00
2008,12,16,15,01,1.00
2008,12,16,15,02,1.00
2008,12,16,15,03,1.10
2008,12,16,15,04,1.10
2008,12,16,15,05,1.10
2008,12,16,15,06,1.10
2008,12,16,15,07,1.10
2008,12,16,15,08,1.10
2008,12,16,15,09,1.10
2008,12,16,15,10,1.20
2008,12,16,15,11,1.20
2008,12,16,15,12,1.20
2008,12,16,15,13,1.20
2008,12,16,15,14,1.20
2008,12,16,15,15,1.20
2008,12,16,15,16,1.20
2008,12,16,15,17,1.20
2008,12,16,15,18,1.20
2008,12,16,15,19,1.20
2008,12,16,15,20,1.20
2008,12,16,15,21,1.20
2008,12,16,15,22,1.30
2008,12,16,15,23,1.30
2008,12,16,15,24,1.30
2008,12,16,15,25,1.30
2008,12,16,15,26,1.30
2008,12,16,15,27,1.30
2008,12,16,15,28,1.30
2008,12,16,15,29,1.30
2008,12,16,15,30,1.30
2008,12,16,15,31,1.30
2008,12,16,15,32,1.20
2008,12,16,15,33,1.20
2008,12,16,15,34,1.20
2008,12,16,15,35,1.20
2008,12,16,15,36,1.20
2008,12,16,15,37,1.20
2008,12,16,15,38,1.30
2008,12,16,15,39,1.30
2008,12,16,15,40,1.30
2008,12,16,15,41,1.30
2008,12,16,15,42,1.30
2008,12,16,15,43,1.20
2008,12,16,15,44,1.20
2008,12,16,15,45,1.20
2008,12,16,15,46,1.10
2008,12,16,15,47,1.10
2008,12,16,15,48,1.00
2008,12,16,15,49,1.00
2008,12,16,15,50,0.90
2008,12,16,15,51,0.90
2008,12,16,15,52,0.80
2008,12,16,15,53,0.80
2008,12,16,15,54,0.80
2008,12,16,15,55,0.80
2008,12,16,15,56,0.70
2008,12,16,15,57,0.70
2008,12,16,15,58,0.70
2008,12,16,15,59,0.60
2008,12,16,16,00,0.60
2008,12,16,16,01,0.60
2008,12,16,16,02,0.50
2008,12,16,16,03,0.50
2008,12,16,16,04,0.50
2008,12,16,16,05,0.50
2008,12,16,16,06,0.40
2008,12,16,16,07,0.40
2008,12,16,16,08,0.40
2008,12,16,16,09,0.40
2008,12,16,16,10,0.40
2008,12,16,16,11,0.40
2008,12,16,16,12,0.40
2008,12,16,16,13,0.40
2008,12,16,16,14,0.30
2008,12,16,16,15,0.30
2008,12,16,16,16,0.30
2008,12,16,16,17,0.30
2008,12,16,16,18,0.20
2008,12,16,16,19,0.20
2008,12,16,16,20,0.20
2008,12,16,16,21,0.10
2008,12,16,16,22,0.10
2008,12,16,16,23,0.10
2008,12,16,16,24,0.00
2008,12,16,16,25,-0.10
2008,12,16,16,26,-0.10
2008,12,16,16,27,-0.10
2008,12,16,16,28,-0.10
2008,12,16,16,29,-0.20
2008,12,16,16,30,-0.20
2008,12,16,16,31,-0.20
2008,12,16,16,32,-0.20
2008,12,16,16,33,-0.20
2008,12,16,16,34,-0.30
2008,12,16,16,35,-0.30
2008,12,16,16,36,-0.30
2008,12,16,16,37,-0.30
2008,12,16,16,38,-0.30
2008,12,16,16,39,-0.30
2008,12,16,16,40,-0.30
2008,12,16,16,41,-0.30
2008,12,16,16,42,-0.40
2008,12,16,16,43,-0.40
2008,12,16,16,44,-0.40
2008,12,16,16,45,-0.40
2008,12,16,16,46,-0.40
2008,12,16,16,47,-0.40
2008,12,16,16,48,-0.40
2008,12,16,16,49,-0.40
2008,12,16,16,50,-0.40
2008,12,16,16,51,-0.40
2008,12,16,16,52,-0.40
2008,12,16,16,53,-0.30
2008,12,16,16,54,-0.30
2008,12,16,16,55,-0.20
2008,12,16,16,56,-0.20
2008,12,16,16,57,-0.10
2008,12,16,16,58,-0.10
2008,12,16,16,59,0.00
2008,12,16,17,00,0.10
2008,12,16,17,01,0.10
2008,12,16,17,02,0.10
2008,12,16,17,03,0.10
2008,12,16,17,04,0.20
2008,12,16,17,05,0.20
2008,12,16,17,06,0.20
2008,12,16,17,07,0.20
2008,12,16,17,08,0.20
2008,12,16,17,09,0.20
2008,12,16,17,10,0.20
2008,12,16,17,11,0.20
2008,12,16,17,12,0.30
2008,12,16,17,13,0.30
2008,12,16,17,14,0.30
2008,12,16,17,15,0.30
2008,12,16,17,16,0.30
2008,12,16,17,17,0.30
2008,12,16,17,18,0.30
2008,12,16,17,19,0.30
2008,12,16,17,20,0.30
2008,12,16,17,21,0.30
2008,12,16,17,22,0.30
2008,12,16,17,23,0.30
2008,12,16,17,24,0.30
2008,12,16,17,25,0.40
2008,12,16,17,26,0.40
2008,12,16,17,27,0.40
2008,12,16,17,28,0.40
2008,12,16,17,29,0.40
2008,12,16,17,30,0.40
2008,12,16,17,31,0.40
2008,12,16,17,32,0.40
2008,12,16,17,33,0.40
2008,12,16,17,34,0.40
2008,12,16,17,35,0.40
2008,12,16,17,36,0.40
2008,12,16,17,37,0.40
2008,12,16,17,38,0.40
2008,12,16,17,39,0.40
2008,12,16,17,40,0.40
2008,12,16,17,41,0.40
2008,12,16,17,42,0.40
2008,12,16,17,43,0.40
2008,12,16,17,44,0.40
2008,12,16,17,45,0.40
2008,12,16,17,46,0.40
2008,12,16,17,47,0.40
2008,12,16,17,48,0.40
2008,12,16,17,49,0.40
2008,12,16,17,50,0.40
2008,12,16,17,51,0.40
2008,12,16,17,52,0.40
2008,12,16,17,53,0.40
2008,12,16,17,54,0.40
2008,12,16,17,55,0.40
2008,12,16,17,56,0.40
2008,12,16,17,57,0.40
2008,12,16,17,58,0.40
2008,12,16,17,59,0.40
2008,12,16,18,00,0.40
2008,12,16,18,01,0.40
2008,12,16,18,02,0.40
2008,12,16,18,03,0.40