Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,30,00,00,-4.50
2019,11,30,00,01,-4.60
2019,11,30,00,02,-4.50
2019,11,30,00,03,-4.60
2019,11,30,00,04,-4.60
2019,11,30,00,05,-4.60
2019,11,30,00,06,-4.60
2019,11,30,00,07,-4.60
2019,11,30,00,08,-4.60
2019,11,30,00,09,-4.60
2019,11,30,00,10,-4.60
2019,11,30,00,11,-4.60
2019,11,30,00,12,-4.60
2019,11,30,00,13,-4.70
2019,11,30,00,14,-4.70
2019,11,30,00,15,-4.70
2019,11,30,00,16,-4.70
2019,11,30,00,17,-4.70
2019,11,30,00,18,-4.70
2019,11,30,00,19,-4.70
2019,11,30,00,20,-4.70
2019,11,30,00,21,-4.70
2019,11,30,00,22,-4.70
2019,11,30,00,23,-4.70
2019,11,30,00,24,-4.80
2019,11,30,00,25,-4.80
2019,11,30,00,26,-4.80
2019,11,30,00,27,-4.80
2019,11,30,00,28,-4.80
2019,11,30,00,29,-4.80
2019,11,30,00,30,-4.80
2019,11,30,00,31,-4.80
2019,11,30,00,32,-4.80
2019,11,30,00,33,-4.80
2019,11,30,00,34,-4.80
2019,11,30,00,35,-4.80
2019,11,30,00,36,-4.80
2019,11,30,00,37,-4.80
2019,11,30,00,38,-4.90
2019,11,30,00,39,-4.90
2019,11,30,00,40,-4.90
2019,11,30,00,41,-4.90
2019,11,30,00,42,-4.90
2019,11,30,00,43,-4.90
2019,11,30,00,44,-4.90
2019,11,30,00,45,-4.90
2019,11,30,00,46,-4.90
2019,11,30,00,47,-4.90
2019,11,30,00,48,-4.90
2019,11,30,00,49,-4.90
2019,11,30,00,50,-4.90
2019,11,30,00,51,-4.90
2019,11,30,00,52,-4.90
2019,11,30,00,53,-4.90
2019,11,30,00,54,-4.90
2019,11,30,00,55,-4.90
2019,11,30,00,56,-5.00
2019,11,30,00,57,-5.00
2019,11,30,00,58,-5.00
2019,11,30,00,59,-5.00
2019,11,30,01,00,-5.00
2019,11,30,01,01,-5.00
2019,11,30,01,02,-5.00
2019,11,30,01,03,-5.00
2019,11,30,01,04,-5.00
2019,11,30,01,05,-5.00
2019,11,30,01,06,-5.00
2019,11,30,01,07,-5.00
2019,11,30,01,08,-5.00
2019,11,30,01,09,-5.00
2019,11,30,01,10,-5.00
2019,11,30,01,11,-5.00
2019,11,30,01,12,-5.00
2019,11,30,01,13,-5.00
2019,11,30,01,14,-5.00
2019,11,30,01,15,-5.00
2019,11,30,01,16,-5.00
2019,11,30,01,17,-5.00
2019,11,30,01,18,-5.00
2019,11,30,01,19,-5.00
2019,11,30,01,20,-5.00
2019,11,30,01,21,-5.00
2019,11,30,01,22,-5.00
2019,11,30,01,23,-5.00
2019,11,30,01,24,-5.00
2019,11,30,01,25,-5.00
2019,11,30,01,26,-5.00
2019,11,30,01,27,-5.00
2019,11,30,01,28,-5.00
2019,11,30,01,29,-5.00
2019,11,30,01,30,-5.00
2019,11,30,01,31,-5.00
2019,11,30,01,32,-5.00
2019,11,30,01,33,-5.00
2019,11,30,01,34,-5.10
2019,11,30,01,35,-5.10
2019,11,30,01,36,-5.10
2019,11,30,01,37,-5.00
2019,11,30,01,38,-5.00
2019,11,30,01,39,-5.00
2019,11,30,01,40,-5.00
2019,11,30,01,41,-5.00
2019,11,30,01,42,-5.00
2019,11,30,01,43,-5.00
2019,11,30,01,44,-5.00
2019,11,30,01,45,-5.00
2019,11,30,01,46,-5.00
2019,11,30,01,47,-5.00
2019,11,30,01,48,-5.00
2019,11,30,01,49,-5.00
2019,11,30,01,50,-5.00
2019,11,30,01,51,-5.10
2019,11,30,01,52,-5.10
2019,11,30,01,53,-5.10
2019,11,30,01,54,-5.10
2019,11,30,01,55,-5.10
2019,11,30,01,56,-5.10
2019,11,30,01,57,-5.10
2019,11,30,01,58,-5.10
2019,11,30,01,59,-5.10
2019,11,30,02,00,-5.10
2019,11,30,02,01,-5.10
2019,11,30,02,02,-5.10
2019,11,30,02,03,-5.10
2019,11,30,02,04,-5.10
2019,11,30,02,05,-5.10
2019,11,30,02,06,-5.10
2019,11,30,02,07,-5.10
2019,11,30,02,08,-5.10
2019,11,30,02,09,-5.10
2019,11,30,02,10,-5.10
2019,11,30,02,11,-5.20
2019,11,30,02,12,-5.20
2019,11,30,02,13,-5.20
2019,11,30,02,14,-5.20
2019,11,30,02,15,-5.20
2019,11,30,02,16,-5.20
2019,11,30,02,17,-5.20
2019,11,30,02,18,-5.20
2019,11,30,02,19,-5.20
2019,11,30,02,20,-5.20
2019,11,30,02,21,-5.20
2019,11,30,02,22,-5.20
2019,11,30,02,23,-5.20
2019,11,30,02,24,-5.20
2019,11,30,02,25,-5.20
2019,11,30,02,26,-5.20
2019,11,30,02,27,-5.20
2019,11,30,02,28,-5.20
2019,11,30,02,29,-5.20
2019,11,30,02,30,-5.20
2019,11,30,02,31,-5.20
2019,11,30,02,32,-5.20
2019,11,30,02,33,-5.20
2019,11,30,02,34,-5.20
2019,11,30,02,35,-5.20
2019,11,30,02,36,-5.20
2019,11,30,02,37,-5.20
2019,11,30,02,38,-5.20
2019,11,30,02,39,-5.20
2019,11,30,02,40,-5.20
2019,11,30,02,41,-5.20
2019,11,30,02,42,-5.20
2019,11,30,02,43,-5.20
2019,11,30,02,44,-5.20
2019,11,30,02,45,-5.30
2019,11,30,02,46,-5.30
2019,11,30,02,47,-5.30
2019,11,30,02,48,-5.30
2019,11,30,02,49,-5.30
2019,11,30,02,50,-5.30
2019,11,30,02,51,-5.30
2019,11,30,02,52,-5.30
2019,11,30,02,53,-5.30
2019,11,30,02,54,-5.30
2019,11,30,02,55,-5.30
2019,11,30,02,56,-5.30
2019,11,30,02,57,-5.30
2019,11,30,02,58,-5.20
2019,11,30,02,59,-5.30
2019,11,30,03,00,-5.20
2019,11,30,03,01,-5.20
2019,11,30,03,02,-5.20
2019,11,30,03,03,-5.20
2019,11,30,03,04,-5.20
2019,11,30,03,05,-5.20
2019,11,30,03,06,-5.20
2019,11,30,03,07,-5.20
2019,11,30,03,08,-5.20
2019,11,30,03,09,-5.20
2019,11,30,03,10,-5.20
2019,11,30,03,11,-5.20
2019,11,30,03,12,-5.20
2019,11,30,03,13,-5.20
2019,11,30,03,14,-5.20
2019,11,30,03,15,-5.20
2019,11,30,03,16,-5.30
2019,11,30,03,17,-5.30
2019,11,30,03,18,-5.30
2019,11,30,03,19,-5.30
2019,11,30,03,20,-5.30
2019,11,30,03,21,-5.30
2019,11,30,03,22,-5.30
2019,11,30,03,23,-5.30
2019,11,30,03,24,-5.30
2019,11,30,03,25,-5.30
2019,11,30,03,26,-5.30
2019,11,30,03,27,-5.40
2019,11,30,03,28,-5.40
2019,11,30,03,29,-5.40
2019,11,30,03,30,-5.40
2019,11,30,03,31,-5.40
2019,11,30,03,32,-5.40
2019,11,30,03,33,-5.40
2019,11,30,03,34,-5.50
2019,11,30,03,35,-5.50
2019,11,30,03,36,-5.50
2019,11,30,03,37,-5.50
2019,11,30,03,38,-5.50
2019,11,30,03,39,-5.50
2019,11,30,03,40,-5.50
2019,11,30,03,41,-5.60
2019,11,30,03,42,-5.60
2019,11,30,03,43,-5.60
2019,11,30,03,44,-5.60
2019,11,30,03,45,-5.60
2019,11,30,03,46,-5.60
2019,11,30,03,47,-5.60
2019,11,30,03,48,-5.60
2019,11,30,03,49,-5.60
2019,11,30,03,50,-5.60
2019,11,30,03,51,-5.60
2019,11,30,03,52,-5.60
2019,11,30,03,53,-5.60
2019,11,30,03,54,-5.60
2019,11,30,03,55,-5.60
2019,11,30,03,56,-5.60
2019,11,30,03,57,-5.60
2019,11,30,03,58,-5.60
2019,11,30,03,59,-5.60
2019,11,30,04,00,-5.60
2019,11,30,04,01,-5.60
2019,11,30,04,02,-5.70
2019,11,30,04,03,-5.70
2019,11,30,04,04,-5.70
2019,11,30,04,05,-5.70
2019,11,30,04,06,-5.70
2019,11,30,04,07,-5.70
2019,11,30,04,08,-5.70
2019,11,30,04,09,-5.70
2019,11,30,04,10,-5.70
2019,11,30,04,11,-5.70
2019,11,30,04,12,-5.70
2019,11,30,04,13,-5.70
2019,11,30,04,14,-5.70
2019,11,30,04,15,-5.70
2019,11,30,04,16,-5.70
2019,11,30,04,17,-5.60
2019,11,30,04,18,-5.70
2019,11,30,04,19,-5.70
2019,11,30,04,20,-5.70
2019,11,30,04,21,-5.70
2019,11,30,04,22,-5.70
2019,11,30,04,23,-5.70
2019,11,30,04,24,-5.70
2019,11,30,04,25,-5.70
2019,11,30,04,26,-5.70
2019,11,30,04,27,-5.70
2019,11,30,04,28,-5.70
2019,11,30,04,29,-5.70
2019,11,30,04,30,-5.70
2019,11,30,04,31,-5.70
2019,11,30,04,32,-5.80
2019,11,30,04,33,-5.80
2019,11,30,04,34,-5.80
2019,11,30,04,35,-5.80
2019,11,30,04,36,-5.80
2019,11,30,04,37,-5.80
2019,11,30,04,38,-5.80
2019,11,30,04,39,-5.80
2019,11,30,04,40,-5.80
2019,11,30,04,41,-5.80
2019,11,30,04,42,-5.80
2019,11,30,04,43,-5.80
2019,11,30,04,44,-5.90
2019,11,30,04,45,-5.90
2019,11,30,04,46,-5.90
2019,11,30,04,47,-5.90
2019,11,30,04,48,-5.90
2019,11,30,04,49,-5.90
2019,11,30,04,50,-6.00
2019,11,30,04,51,-6.00
2019,11,30,04,52,-6.00
2019,11,30,04,53,-6.00
2019,11,30,04,54,-6.00
2019,11,30,04,55,-6.10
2019,11,30,04,56,-6.10
2019,11,30,04,57,-6.10
2019,11,30,04,58,-6.10
2019,11,30,04,59,-6.10
2019,11,30,05,00,-6.10
2019,11,30,05,01,-6.10
2019,11,30,05,02,-6.10
2019,11,30,05,03,-6.10
2019,11,30,05,04,-6.10
2019,11,30,05,05,-6.10
2019,11,30,05,06,-6.10
2019,11,30,05,07,-6.10
2019,11,30,05,08,-6.10
2019,11,30,05,09,-6.20
2019,11,30,05,10,-6.20
2019,11,30,05,11,-6.20
2019,11,30,05,12,-6.20
2019,11,30,05,13,-6.20
2019,11,30,05,14,-6.20
2019,11,30,05,15,-6.20
2019,11,30,05,16,-6.20
2019,11,30,05,17,-6.20
2019,11,30,05,18,-6.10
2019,11,30,05,19,-6.10
2019,11,30,05,20,-6.10
2019,11,30,05,21,-6.10
2019,11,30,05,22,-6.10
2019,11,30,05,23,-6.00
2019,11,30,05,24,-6.00
2019,11,30,05,25,-6.00
2019,11,30,05,26,-6.00
2019,11,30,05,27,-6.00
2019,11,30,05,28,-6.00
2019,11,30,05,29,-6.00
2019,11,30,05,30,-6.00
2019,11,30,05,31,-6.00
2019,11,30,05,32,-6.00
2019,11,30,05,33,-6.00
2019,11,30,05,34,-6.00
2019,11,30,05,35,-6.10
2019,11,30,05,36,-6.10
2019,11,30,05,37,-6.10
2019,11,30,05,38,-6.10
2019,11,30,05,39,-6.10
2019,11,30,05,40,-6.10
2019,11,30,05,41,-6.10
2019,11,30,05,42,-6.10
2019,11,30,05,43,-6.10
2019,11,30,05,44,-6.10
2019,11,30,05,45,-6.20
2019,11,30,05,46,-6.20
2019,11,30,05,47,-6.20
2019,11,30,05,48,-6.20
2019,11,30,05,49,-6.20
2019,11,30,05,50,-6.20
2019,11,30,05,51,-6.20
2019,11,30,05,52,-6.30
2019,11,30,05,53,-6.30
2019,11,30,05,54,-6.30
2019,11,30,05,55,-6.30
2019,11,30,05,56,-6.30
2019,11,30,05,57,-6.30
2019,11,30,05,58,-6.30
2019,11,30,05,59,-6.30
2019,11,30,06,00,-6.30
2019,11,30,06,01,-6.30
2019,11,30,06,02,-6.30
2019,11,30,06,03,-6.30
2019,11,30,06,04,-6.30
2019,11,30,06,05,-6.30
2019,11,30,06,06,-6.30
2019,11,30,06,07,-6.30
2019,11,30,06,08,-6.30
2019,11,30,06,09,-6.40
2019,11,30,06,10,-6.40
2019,11,30,06,11,-6.40
2019,11,30,06,12,-6.40
2019,11,30,06,13,-6.40
2019,11,30,06,14,-6.40
2019,11,30,06,15,-6.40
2019,11,30,06,16,-6.40
2019,11,30,06,17,-6.40
2019,11,30,06,18,-6.40
2019,11,30,06,19,-6.40
2019,11,30,06,20,-6.40
2019,11,30,06,21,-6.40
2019,11,30,06,22,-6.40
2019,11,30,06,23,-6.50
2019,11,30,06,24,-6.50
2019,11,30,06,25,-6.50
2019,11,30,06,26,-6.50
2019,11,30,06,27,-6.50
2019,11,30,06,28,-6.50
2019,11,30,06,29,-6.50
2019,11,30,06,30,-6.50
2019,11,30,06,31,-6.50
2019,11,30,06,32,-6.50
2019,11,30,06,33,-6.50
2019,11,30,06,34,-6.50
2019,11,30,06,35,-6.50
2019,11,30,06,36,-6.50
2019,11,30,06,37,-6.50
2019,11,30,06,38,-6.50
2019,11,30,06,39,-6.50
2019,11,30,06,40,-6.50
2019,11,30,06,41,-6.50
2019,11,30,06,42,-6.50
2019,11,30,06,43,-6.50
2019,11,30,06,44,-6.50
2019,11,30,06,45,-6.50
2019,11,30,06,46,-6.50
2019,11,30,06,47,-6.50
2019,11,30,06,48,-6.50
2019,11,30,06,49,-6.50
2019,11,30,06,50,-6.40
2019,11,30,06,51,-6.40
2019,11,30,06,52,-6.40
2019,11,30,06,53,-6.30
2019,11,30,06,54,-6.30
2019,11,30,06,55,-6.30
2019,11,30,06,56,-6.30
2019,11,30,06,57,-6.30
2019,11,30,06,58,-6.20
2019,11,30,06,59,-6.20
2019,11,30,07,00,-6.20
2019,11,30,07,01,-6.20
2019,11,30,07,02,-6.20
2019,11,30,07,03,-6.20
2019,11,30,07,04,-6.20
2019,11,30,07,05,-6.20
2019,11,30,07,06,-6.20
2019,11,30,07,07,-6.20
2019,11,30,07,08,-6.30
2019,11,30,07,09,-6.30
2019,11,30,07,10,-6.30
2019,11,30,07,11,-6.30
2019,11,30,07,12,-6.30
2019,11,30,07,13,-6.30
2019,11,30,07,14,-6.30
2019,11,30,07,15,-6.20
2019,11,30,07,16,-6.20
2019,11,30,07,17,-6.20
2019,11,30,07,18,-6.20
2019,11,30,07,19,-6.20
2019,11,30,07,20,-6.10
2019,11,30,07,21,-6.10
2019,11,30,07,22,-6.10
2019,11,30,07,23,-6.10
2019,11,30,07,24,-6.10
2019,11,30,07,25,-6.10
2019,11,30,07,26,-6.00
2019,11,30,07,27,-6.00
2019,11,30,07,28,-6.00
2019,11,30,07,29,-6.00
2019,11,30,07,30,-6.00
2019,11,30,07,31,-6.00
2019,11,30,07,32,-6.00
2019,11,30,07,33,-6.00
2019,11,30,07,34,-5.90
2019,11,30,07,35,-5.90
2019,11,30,07,36,-5.90
2019,11,30,07,37,-5.90
2019,11,30,07,38,-5.90
2019,11,30,07,39,-5.90
2019,11,30,07,40,-6.00
2019,11,30,07,41,-6.00
2019,11,30,07,42,-6.00
2019,11,30,07,43,-6.00
2019,11,30,07,44,-6.00
2019,11,30,07,45,-6.00
2019,11,30,07,46,-6.00
2019,11,30,07,47,-6.00
2019,11,30,07,48,-6.00
2019,11,30,07,49,-6.00
2019,11,30,07,50,-6.00
2019,11,30,07,51,-5.90
2019,11,30,07,52,-5.90
2019,11,30,07,53,-5.90
2019,11,30,07,54,-5.90
2019,11,30,07,55,-6.00
2019,11,30,07,56,-6.00
2019,11,30,07,57,-5.90
2019,11,30,07,58,-5.90
2019,11,30,07,59,-5.90
2019,11,30,08,00,-5.90
2019,11,30,08,01,-5.90
2019,11,30,08,02,-5.90
2019,11,30,08,03,-5.90
2019,11,30,08,04,-5.90
2019,11,30,08,05,-5.90
2019,11,30,08,06,-5.90
2019,11,30,08,07,-5.90
2019,11,30,08,08,-5.90
2019,11,30,08,09,-5.90
2019,11,30,08,10,-5.90
2019,11,30,08,11,-5.90
2019,11,30,08,12,-5.90
2019,11,30,08,13,-5.90
2019,11,30,08,14,-5.90
2019,11,30,08,15,-5.80
2019,11,30,08,16,-5.80
2019,11,30,08,17,-5.80
2019,11,30,08,18,-5.80
2019,11,30,08,19,-5.80
2019,11,30,08,20,-5.70
2019,11,30,08,21,-5.70
2019,11,30,08,22,-5.70
2019,11,30,08,23,-5.70
2019,11,30,08,24,-5.60
2019,11,30,08,25,-5.60
2019,11,30,08,26,-5.60
2019,11,30,08,27,-5.50
2019,11,30,08,28,-5.50
2019,11,30,08,29,-5.50
2019,11,30,08,30,-5.40
2019,11,30,08,31,-5.40
2019,11,30,08,32,-5.40
2019,11,30,08,33,-5.30
2019,11,30,08,34,-5.30
2019,11,30,08,35,-5.30
2019,11,30,08,36,-5.30
2019,11,30,08,37,-5.20
2019,11,30,08,38,-5.20
2019,11,30,08,39,-5.10
2019,11,30,08,40,-5.10
2019,11,30,08,41,-5.10
2019,11,30,08,42,-5.00
2019,11,30,08,43,-4.90
2019,11,30,08,44,-4.90
2019,11,30,08,45,-4.90
2019,11,30,08,46,-4.80
2019,11,30,08,47,-4.80
2019,11,30,08,48,-4.70
2019,11,30,08,49,-4.70
2019,11,30,08,50,-4.70
2019,11,30,08,51,-4.70
2019,11,30,08,52,-4.60
2019,11,30,08,53,-4.60
2019,11,30,08,54,-4.50
2019,11,30,08,55,-4.50
2019,11,30,08,56,-4.40
2019,11,30,08,57,-4.40
2019,11,30,08,58,-4.30
2019,11,30,08,59,-4.30
2019,11,30,09,00,-4.30
2019,11,30,09,01,-4.20
2019,11,30,09,02,-4.20
2019,11,30,09,03,-4.20
2019,11,30,09,04,-4.10
2019,11,30,09,05,-4.10
2019,11,30,09,06,-4.00
2019,11,30,09,07,-3.90
2019,11,30,09,08,-3.90
2019,11,30,09,09,-3.90
2019,11,30,09,10,-3.80
2019,11,30,09,11,-3.80
2019,11,30,09,12,-3.70
2019,11,30,09,13,-3.70
2019,11,30,09,14,-3.60
2019,11,30,09,15,-3.60
2019,11,30,09,16,-3.60
2019,11,30,09,17,-3.50
2019,11,30,09,18,-3.40
2019,11,30,09,19,-3.40
2019,11,30,09,20,-3.40
2019,11,30,09,21,-3.30
2019,11,30,09,22,-3.20
2019,11,30,09,23,-3.20
2019,11,30,09,24,-3.10
2019,11,30,09,25,-3.10
2019,11,30,09,26,-3.00
2019,11,30,09,27,-3.00
2019,11,30,09,28,-2.90
2019,11,30,09,29,-2.90
2019,11,30,09,30,-2.80
2019,11,30,09,31,-2.80
2019,11,30,09,32,-2.70
2019,11,30,09,33,-2.60
2019,11,30,09,34,-2.60
2019,11,30,09,35,-2.50
2019,11,30,09,36,-2.50
2019,11,30,09,37,-2.40
2019,11,30,09,38,-2.40
2019,11,30,09,39,-2.30
2019,11,30,09,40,-2.30
2019,11,30,09,41,-2.30
2019,11,30,09,42,-2.30
2019,11,30,09,43,-2.20
2019,11,30,09,44,-2.20
2019,11,30,09,45,-2.10
2019,11,30,09,46,-2.10
2019,11,30,09,47,-2.10
2019,11,30,09,48,-2.10
2019,11,30,09,49,-2.00
2019,11,30,09,50,-2.00
2019,11,30,09,51,-2.00
2019,11,30,09,52,-2.00
2019,11,30,09,53,-1.90
2019,11,30,09,54,-1.90
2019,11,30,09,55,-2.00
2019,11,30,09,56,-1.90
2019,11,30,09,57,-1.90
2019,11,30,09,58,-1.80
2019,11,30,09,59,-1.80
2019,11,30,10,00,-1.80
2019,11,30,10,01,-1.80
2019,11,30,10,02,-1.80
2019,11,30,10,03,-1.70
2019,11,30,10,04,-1.70
2019,11,30,10,05,-1.60
2019,11,30,10,06,-1.60
2019,11,30,10,07,-1.60
2019,11,30,10,08,-1.60
2019,11,30,10,09,-1.60
2019,11,30,10,10,-1.50
2019,11,30,10,11,-1.50
2019,11,30,10,12,-1.40
2019,11,30,10,13,-1.40
2019,11,30,10,14,-1.40
2019,11,30,10,15,-1.40
2019,11,30,10,16,-1.30
2019,11,30,10,17,-1.30
2019,11,30,10,18,-1.30
2019,11,30,10,19,-1.30
2019,11,30,10,20,-1.20
2019,11,30,10,21,-1.20
2019,11,30,10,22,-1.20
2019,11,30,10,23,-1.10
2019,11,30,10,24,-1.10
2019,11,30,10,25,-1.10
2019,11,30,10,26,-1.00
2019,11,30,10,27,-1.00
2019,11,30,10,28,-0.90
2019,11,30,10,29,-0.90
2019,11,30,10,30,-0.90
2019,11,30,10,31,-0.80
2019,11,30,10,32,-0.70
2019,11,30,10,33,-0.70
2019,11,30,10,34,-0.60
2019,11,30,10,35,-0.50
2019,11,30,10,36,-0.50
2019,11,30,10,37,-0.40
2019,11,30,10,38,-0.30
2019,11,30,10,39,-0.20
2019,11,30,10,40,-0.20
2019,11,30,10,41,-0.10
2019,11,30,10,42,0.00
2019,11,30,10,43,0.10
2019,11,30,10,44,0.10
2019,11,30,10,45,0.20
2019,11,30,10,46,0.30
2019,11,30,10,47,0.30
2019,11,30,10,48,0.40
2019,11,30,10,49,0.40
2019,11,30,10,50,0.50
2019,11,30,10,51,0.60
2019,11,30,10,52,0.60
2019,11,30,10,53,0.70
2019,11,30,10,54,0.70
2019,11,30,10,55,0.80
2019,11,30,10,56,0.80
2019,11,30,10,57,0.90
2019,11,30,10,58,0.90
2019,11,30,10,59,0.90
2019,11,30,11,00,1.00
2019,11,30,11,01,0.90
2019,11,30,11,02,0.90
2019,11,30,11,03,1.00
2019,11,30,11,04,1.10
2019,11,30,11,05,1.10
2019,11,30,11,06,1.10
2019,11,30,11,07,1.10
2019,11,30,11,08,1.20
2019,11,30,11,09,1.20
2019,11,30,11,10,1.20
2019,11,30,11,11,1.20
2019,11,30,11,12,1.20
2019,11,30,11,13,1.20
2019,11,30,11,14,1.20
2019,11,30,11,15,1.30
2019,11,30,11,16,1.30
2019,11,30,11,17,1.30
2019,11,30,11,18,1.30
2019,11,30,11,19,1.30
2019,11,30,11,20,1.30
2019,11,30,11,21,1.30
2019,11,30,11,22,1.30
2019,11,30,11,23,1.40
2019,11,30,11,24,1.40
2019,11,30,11,25,1.40
2019,11,30,11,26,1.40
2019,11,30,11,27,1.40
2019,11,30,11,28,1.50
2019,11,30,11,29,1.50
2019,11,30,11,30,1.50
2019,11,30,11,31,1.50
2019,11,30,11,32,1.50
2019,11,30,11,33,1.60
2019,11,30,11,34,1.60
2019,11,30,11,35,1.60
2019,11,30,11,36,1.60
2019,11,30,11,37,1.70
2019,11,30,11,38,1.70
2019,11,30,11,39,1.80
2019,11,30,11,40,1.80
2019,11,30,11,41,1.80
2019,11,30,11,42,1.90
2019,11,30,11,43,1.90
2019,11,30,11,44,2.00
2019,11,30,11,45,2.00
2019,11,30,11,46,2.00
2019,11,30,11,47,2.00
2019,11,30,11,48,2.00
2019,11,30,11,49,2.10
2019,11,30,11,50,2.10
2019,11,30,11,51,2.10
2019,11,30,11,52,2.20
2019,11,30,11,53,2.20
2019,11,30,11,54,2.20
2019,11,30,11,55,2.30
2019,11,30,11,56,2.30
2019,11,30,11,57,2.30
2019,11,30,11,58,2.40
2019,11,30,11,59,2.50
2019,11,30,12,00,2.50
2019,11,30,12,01,2.60
2019,11,30,12,02,2.60
2019,11,30,12,03,2.60
2019,11,30,12,04,2.70
2019,11,30,12,05,2.70
2019,11,30,12,06,2.70
2019,11,30,12,07,2.70
2019,11,30,12,08,2.80
2019,11,30,12,09,2.80
2019,11,30,12,10,2.80
2019,11,30,12,11,2.90
2019,11,30,12,12,2.90
2019,11,30,12,13,2.90
2019,11,30,12,14,2.90
2019,11,30,12,15,3.00
2019,11,30,12,16,3.00
2019,11,30,12,17,3.00
2019,11,30,12,18,3.00
2019,11,30,12,19,3.00
2019,11,30,12,20,3.00
2019,11,30,12,21,3.00
2019,11,30,12,22,3.00
2019,11,30,12,23,3.00
2019,11,30,12,24,3.10
2019,11,30,12,25,3.10
2019,11,30,12,26,3.10
2019,11,30,12,27,3.10
2019,11,30,12,28,3.10
2019,11,30,12,29,3.10
2019,11,30,12,30,3.20
2019,11,30,12,31,3.20
2019,11,30,12,32,3.20
2019,11,30,12,33,3.20
2019,11,30,12,34,3.20
2019,11,30,12,35,3.20
2019,11,30,12,36,3.30
2019,11,30,12,37,3.20
2019,11,30,12,38,3.20
2019,11,30,12,39,3.20
2019,11,30,12,40,3.20
2019,11,30,12,41,3.20
2019,11,30,12,42,3.20
2019,11,30,12,43,3.20
2019,11,30,12,44,3.20
2019,11,30,12,45,3.20
2019,11,30,12,46,3.20
2019,11,30,12,47,3.20
2019,11,30,12,48,3.20
2019,11,30,12,49,3.20
2019,11,30,12,50,3.20
2019,11,30,12,51,3.20
2019,11,30,12,52,3.20
2019,11,30,12,53,3.20
2019,11,30,12,54,3.20
2019,11,30,12,55,3.20
2019,11,30,12,56,3.20
2019,11,30,12,57,3.20
2019,11,30,12,58,3.20
2019,11,30,12,59,3.20
2019,11,30,13,00,3.20
2019,11,30,13,01,3.20
2019,11,30,13,02,3.20
2019,11,30,13,03,3.20
2019,11,30,13,04,3.20
2019,11,30,13,05,3.20
2019,11,30,13,06,3.20
2019,11,30,13,07,3.20
2019,11,30,13,08,3.20
2019,11,30,13,09,3.20
2019,11,30,13,10,3.30
2019,11,30,13,11,3.30
2019,11,30,13,12,3.30
2019,11,30,13,13,3.30
2019,11,30,13,14,3.30
2019,11,30,13,15,3.30
2019,11,30,13,16,3.30
2019,11,30,13,17,3.30
2019,11,30,13,18,3.30
2019,11,30,13,19,3.40
2019,11,30,13,20,3.40
2019,11,30,13,21,3.40
2019,11,30,13,22,3.40
2019,11,30,13,23,3.40
2019,11,30,13,24,3.40
2019,11,30,13,25,3.40
2019,11,30,13,26,3.40
2019,11,30,13,27,3.40
2019,11,30,13,28,3.40
2019,11,30,13,29,3.50
2019,11,30,13,30,3.50
2019,11,30,13,31,3.50
2019,11,30,13,32,3.50
2019,11,30,13,33,3.50
2019,11,30,13,34,3.60
2019,11,30,13,35,3.50
2019,11,30,13,36,3.50
2019,11,30,13,37,3.50
2019,11,30,13,38,3.60
2019,11,30,13,39,3.60
2019,11,30,13,40,3.60
2019,11,30,13,41,3.60
2019,11,30,13,42,3.60
2019,11,30,13,43,3.60
2019,11,30,13,44,3.60
2019,11,30,13,45,3.60
2019,11,30,13,46,3.60
2019,11,30,13,47,3.60
2019,11,30,13,48,3.60
2019,11,30,13,49,3.60
2019,11,30,13,50,3.60
2019,11,30,13,51,3.60
2019,11,30,13,52,3.60
2019,11,30,13,53,3.60
2019,11,30,13,54,3.60
2019,11,30,13,55,3.60
2019,11,30,13,56,3.60
2019,11,30,13,57,3.60
2019,11,30,13,58,3.60
2019,11,30,13,59,3.60
2019,11,30,14,00,3.60
2019,11,30,14,01,3.60
2019,11,30,14,02,3.60
2019,11,30,14,03,3.60
2019,11,30,14,04,3.60
2019,11,30,14,05,3.60
2019,11,30,14,06,3.60
2019,11,30,14,07,3.60
2019,11,30,14,08,3.60
2019,11,30,14,09,3.60
2019,11,30,14,10,3.60
2019,11,30,14,11,3.60
2019,11,30,14,12,3.60
2019,11,30,14,13,3.60
2019,11,30,14,14,3.60
2019,11,30,14,15,3.60
2019,11,30,14,16,3.60
2019,11,30,14,17,3.60
2019,11,30,14,18,3.60
2019,11,30,14,19,3.60
2019,11,30,14,20,3.60
2019,11,30,14,21,3.60
2019,11,30,14,22,3.60
2019,11,30,14,23,3.60
2019,11,30,14,24,3.60
2019,11,30,14,25,3.60
2019,11,30,14,26,3.60
2019,11,30,14,27,3.60
2019,11,30,14,28,3.60
2019,11,30,14,29,3.60
2019,11,30,14,30,3.50
2019,11,30,14,31,3.60
2019,11,30,14,32,3.50
2019,11,30,14,33,3.50
2019,11,30,14,34,3.50
2019,11,30,14,35,3.50
2019,11,30,14,36,3.50
2019,11,30,14,37,3.50
2019,11,30,14,38,3.50
2019,11,30,14,39,3.50
2019,11,30,14,40,3.50
2019,11,30,14,41,3.50
2019,11,30,14,42,3.50
2019,11,30,14,43,3.50
2019,11,30,14,44,3.50
2019,11,30,14,45,3.40
2019,11,30,14,46,3.40
2019,11,30,14,47,3.40
2019,11,30,14,48,3.40
2019,11,30,14,49,3.40
2019,11,30,14,50,3.40
2019,11,30,14,51,3.40
2019,11,30,14,52,3.40
2019,11,30,14,53,3.40
2019,11,30,14,54,3.50
2019,11,30,14,55,3.50
2019,11,30,14,56,3.40
2019,11,30,14,57,3.50
2019,11,30,14,58,3.50
2019,11,30,14,59,3.50
2019,11,30,15,00,3.50
2019,11,30,15,01,3.50
2019,11,30,15,02,3.40
2019,11,30,15,03,3.40
2019,11,30,15,04,3.40
2019,11,30,15,05,3.50
2019,11,30,15,06,3.50
2019,11,30,15,07,3.50
2019,11,30,15,08,3.50
2019,11,30,15,09,3.50
2019,11,30,15,10,3.50
2019,11,30,15,11,3.50
2019,11,30,15,12,3.50
2019,11,30,15,13,3.50
2019,11,30,15,14,3.50
2019,11,30,15,15,3.50
2019,11,30,15,16,3.50
2019,11,30,15,17,3.50
2019,11,30,15,18,3.50
2019,11,30,15,19,3.50
2019,11,30,15,20,3.50
2019,11,30,15,21,3.60
2019,11,30,15,22,3.60
2019,11,30,15,23,3.60
2019,11,30,15,24,3.60
2019,11,30,15,25,3.60
2019,11,30,15,26,3.60
2019,11,30,15,27,3.60
2019,11,30,15,28,3.60
2019,11,30,15,29,3.60
2019,11,30,15,30,3.60
2019,11,30,15,31,3.60
2019,11,30,15,32,3.60
2019,11,30,15,33,3.60
2019,11,30,15,34,3.60
2019,11,30,15,35,3.50
2019,11,30,15,36,3.50
2019,11,30,15,37,3.50
2019,11,30,15,38,3.50
2019,11,30,15,39,3.40
2019,11,30,15,40,3.40
2019,11,30,15,41,3.40
2019,11,30,15,42,3.40
2019,11,30,15,43,3.30
2019,11,30,15,44,3.30
2019,11,30,15,45,3.30
2019,11,30,15,46,3.30
2019,11,30,15,47,3.30
2019,11,30,15,48,3.20
2019,11,30,15,49,3.20
2019,11,30,15,50,3.20
2019,11,30,15,51,3.20
2019,11,30,15,52,3.20
2019,11,30,15,53,3.20
2019,11,30,15,54,3.10
2019,11,30,15,55,3.10
2019,11,30,15,56,3.10
2019,11,30,15,57,3.10
2019,11,30,15,58,3.10
2019,11,30,15,59,3.00
2019,11,30,16,00,3.00
2019,11,30,16,01,2.90
2019,11,30,16,02,2.90
2019,11,30,16,03,2.90
2019,11,30,16,04,2.80
2019,11,30,16,05,2.80
2019,11,30,16,06,2.70
2019,11,30,16,07,2.70
2019,11,30,16,08,2.70
2019,11,30,16,09,2.60
2019,11,30,16,10,2.60
2019,11,30,16,11,2.50
2019,11,30,16,12,2.50
2019,11,30,16,13,2.40
2019,11,30,16,14,2.40
2019,11,30,16,15,2.30
2019,11,30,16,16,2.30
2019,11,30,16,17,2.30
2019,11,30,16,18,2.20
2019,11,30,16,19,2.20
2019,11,30,16,20,2.20
2019,11,30,16,21,2.10
2019,11,30,16,22,2.10
2019,11,30,16,23,2.10
2019,11,30,16,24,2.10
2019,11,30,16,25,2.00
2019,11,30,16,26,2.00
2019,11,30,16,27,2.00
2019,11,30,16,28,1.90
2019,11,30,16,29,1.90
2019,11,30,16,30,1.80
2019,11,30,16,31,1.80
2019,11,30,16,32,1.80
2019,11,30,16,33,1.80
2019,11,30,16,34,1.70
2019,11,30,16,35,1.70
2019,11,30,16,36,1.70
2019,11,30,16,37,1.60
2019,11,30,16,38,1.60
2019,11,30,16,39,1.50
2019,11,30,16,40,1.50
2019,11,30,16,41,1.40
2019,11,30,16,42,1.40
2019,11,30,16,43,1.30
2019,11,30,16,44,1.30
2019,11,30,16,45,1.30
2019,11,30,16,46,1.30
2019,11,30,16,47,1.30
2019,11,30,16,48,1.20
2019,11,30,16,49,1.20
2019,11,30,16,50,1.20
2019,11,30,16,51,1.10
2019,11,30,16,52,1.10
2019,11,30,16,53,1.10
2019,11,30,16,54,1.00
2019,11,30,16,55,1.00
2019,11,30,16,56,1.00
2019,11,30,16,57,0.90
2019,11,30,16,58,0.90
2019,11,30,16,59,0.90
2019,11,30,17,00,0.80
2019,11,30,17,01,0.80
2019,11,30,17,02,0.80
2019,11,30,17,03,0.80
2019,11,30,17,04,0.70
2019,11,30,17,05,0.70
2019,11,30,17,06,0.70
2019,11,30,17,07,0.70
2019,11,30,17,08,0.70
2019,11,30,17,09,0.70
2019,11,30,17,10,0.70
2019,11,30,17,11,0.70
2019,11,30,17,12,0.70
2019,11,30,17,13,0.70
2019,11,30,17,14,0.60
2019,11,30,17,15,0.60
2019,11,30,17,16,0.60
2019,11,30,17,17,0.60
2019,11,30,17,18,0.60
2019,11,30,17,19,0.60
2019,11,30,17,20,0.60
2019,11,30,17,21,0.60
2019,11,30,17,22,0.50
2019,11,30,17,23,0.50
2019,11,30,17,24,0.50
2019,11,30,17,25,0.50
2019,11,30,17,26,0.50
2019,11,30,17,27,0.40
2019,11,30,17,28,0.40
2019,11,30,17,29,0.40
2019,11,30,17,30,0.40
2019,11,30,17,31,0.40
2019,11,30,17,32,0.40
2019,11,30,17,33,0.40
2019,11,30,17,34,0.40
2019,11,30,17,35,0.40
2019,11,30,17,36,0.30
2019,11,30,17,37,0.30