Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,05,31,00,00,0.00
2020,05,31,00,01,0.00
2020,05,31,00,02,0.00
2020,05,31,00,03,0.00
2020,05,31,00,04,0.00
2020,05,31,00,05,0.00
2020,05,31,00,06,0.00
2020,05,31,00,07,0.00
2020,05,31,00,08,0.00
2020,05,31,00,09,0.00
2020,05,31,00,10,0.00
2020,05,31,00,11,0.00
2020,05,31,00,12,0.00
2020,05,31,00,13,0.00
2020,05,31,00,14,0.00
2020,05,31,00,15,0.00
2020,05,31,00,16,0.00
2020,05,31,00,17,0.00
2020,05,31,00,18,0.00
2020,05,31,00,19,0.00
2020,05,31,00,20,0.00
2020,05,31,00,21,0.00
2020,05,31,00,22,0.00
2020,05,31,00,23,0.00
2020,05,31,00,24,0.00
2020,05,31,00,25,0.00
2020,05,31,00,26,0.00
2020,05,31,00,27,0.00
2020,05,31,00,28,0.00
2020,05,31,00,29,0.00
2020,05,31,00,30,0.00
2020,05,31,00,31,0.00
2020,05,31,00,32,0.00
2020,05,31,00,33,0.00
2020,05,31,00,34,0.00
2020,05,31,00,35,0.00
2020,05,31,00,36,0.00
2020,05,31,00,37,0.00
2020,05,31,00,38,0.00
2020,05,31,00,39,0.00
2020,05,31,00,40,0.00
2020,05,31,00,41,0.00
2020,05,31,00,42,0.00
2020,05,31,00,43,0.00
2020,05,31,00,44,0.00
2020,05,31,00,45,0.00
2020,05,31,00,46,0.00
2020,05,31,00,47,0.00
2020,05,31,00,48,0.00
2020,05,31,00,49,0.00
2020,05,31,00,50,0.00
2020,05,31,00,51,0.00
2020,05,31,00,52,0.00
2020,05,31,00,53,0.00
2020,05,31,00,54,0.00
2020,05,31,00,55,0.00
2020,05,31,00,56,0.00
2020,05,31,00,57,0.00
2020,05,31,00,58,0.00
2020,05,31,00,59,0.00
2020,05,31,01,00,0.00
2020,05,31,01,01,0.00
2020,05,31,01,02,0.00
2020,05,31,01,03,0.00
2020,05,31,01,04,0.00
2020,05,31,01,05,0.00
2020,05,31,01,06,0.00
2020,05,31,01,07,0.00
2020,05,31,01,08,0.00
2020,05,31,01,09,0.00
2020,05,31,01,10,0.00
2020,05,31,01,11,0.00
2020,05,31,01,12,0.00
2020,05,31,01,13,0.00
2020,05,31,01,14,0.00
2020,05,31,01,15,0.00
2020,05,31,01,16,0.00
2020,05,31,01,17,0.00
2020,05,31,01,18,0.00
2020,05,31,01,19,0.00
2020,05,31,01,20,0.00
2020,05,31,01,21,0.00
2020,05,31,01,22,0.00
2020,05,31,01,23,0.00
2020,05,31,01,24,0.00
2020,05,31,01,25,0.00
2020,05,31,01,26,0.00
2020,05,31,01,27,0.00
2020,05,31,01,28,0.00
2020,05,31,01,29,0.00
2020,05,31,01,30,0.00
2020,05,31,01,31,0.00
2020,05,31,01,32,0.00
2020,05,31,01,33,0.00
2020,05,31,01,34,0.00
2020,05,31,01,35,0.00
2020,05,31,01,36,0.00
2020,05,31,01,37,0.00
2020,05,31,01,38,0.00
2020,05,31,01,39,0.00
2020,05,31,01,40,0.00
2020,05,31,01,41,0.00
2020,05,31,01,42,0.00
2020,05,31,01,43,0.00
2020,05,31,01,44,0.00
2020,05,31,01,45,0.00
2020,05,31,01,46,0.00
2020,05,31,01,47,0.00
2020,05,31,01,48,0.00
2020,05,31,01,49,0.00
2020,05,31,01,50,0.00
2020,05,31,01,51,0.00
2020,05,31,01,52,0.00
2020,05,31,01,53,0.00
2020,05,31,01,54,0.00
2020,05,31,01,55,0.00
2020,05,31,01,56,0.00
2020,05,31,01,57,0.00
2020,05,31,01,58,0.00
2020,05,31,01,59,0.00
2020,05,31,02,00,0.00
2020,05,31,02,01,0.00
2020,05,31,02,02,0.00
2020,05,31,02,03,0.00
2020,05,31,02,04,0.00
2020,05,31,02,05,0.00
2020,05,31,02,06,0.00
2020,05,31,02,07,0.00
2020,05,31,02,08,0.00
2020,05,31,02,09,0.00
2020,05,31,02,10,0.00
2020,05,31,02,11,0.00
2020,05,31,02,12,0.00
2020,05,31,02,13,0.00
2020,05,31,02,14,0.00
2020,05,31,02,15,0.00
2020,05,31,02,16,0.00
2020,05,31,02,17,0.00
2020,05,31,02,18,0.00
2020,05,31,02,19,0.00
2020,05,31,02,20,0.00
2020,05,31,02,21,0.00
2020,05,31,02,22,0.00
2020,05,31,02,23,0.00
2020,05,31,02,24,0.00
2020,05,31,02,25,0.00
2020,05,31,02,26,0.00
2020,05,31,02,27,0.00
2020,05,31,02,28,0.00
2020,05,31,02,29,0.00
2020,05,31,02,30,0.00
2020,05,31,02,31,0.00
2020,05,31,02,32,0.00
2020,05,31,02,33,0.00
2020,05,31,02,34,0.00
2020,05,31,02,35,0.00
2020,05,31,02,36,0.00
2020,05,31,02,37,0.00
2020,05,31,02,38,0.00
2020,05,31,02,39,0.00
2020,05,31,02,40,0.00
2020,05,31,02,41,0.00
2020,05,31,02,42,0.00
2020,05,31,02,43,0.00
2020,05,31,02,44,0.00
2020,05,31,02,45,0.00
2020,05,31,02,46,0.00
2020,05,31,02,47,0.00
2020,05,31,02,48,0.00
2020,05,31,02,49,0.00
2020,05,31,02,50,0.00
2020,05,31,02,51,0.00
2020,05,31,02,52,0.00
2020,05,31,02,53,0.00
2020,05,31,02,54,0.00
2020,05,31,02,55,0.00
2020,05,31,02,56,0.00
2020,05,31,02,57,0.00
2020,05,31,02,58,0.00
2020,05,31,02,59,0.00
2020,05,31,03,00,0.00
2020,05,31,03,01,0.00
2020,05,31,03,02,0.00
2020,05,31,03,03,0.00
2020,05,31,03,04,0.00
2020,05,31,03,05,0.00
2020,05,31,03,06,0.00
2020,05,31,03,07,0.00
2020,05,31,03,08,0.00
2020,05,31,03,09,0.00
2020,05,31,03,10,0.00
2020,05,31,03,11,0.00
2020,05,31,03,12,0.00
2020,05,31,03,13,0.00
2020,05,31,03,14,0.00
2020,05,31,03,15,0.00
2020,05,31,03,16,0.00
2020,05,31,03,17,0.00
2020,05,31,03,18,0.00
2020,05,31,03,19,0.00
2020,05,31,03,20,0.00
2020,05,31,03,21,0.00
2020,05,31,03,22,0.00
2020,05,31,03,23,0.00
2020,05,31,03,24,0.00
2020,05,31,03,25,0.00
2020,05,31,03,26,0.00
2020,05,31,03,27,0.00
2020,05,31,03,28,0.00
2020,05,31,03,29,0.00
2020,05,31,03,30,0.00
2020,05,31,03,31,0.00
2020,05,31,03,32,0.00
2020,05,31,03,33,0.00
2020,05,31,03,34,0.00
2020,05,31,03,35,0.00
2020,05,31,03,36,0.00
2020,05,31,03,37,0.00
2020,05,31,03,38,0.00
2020,05,31,03,39,0.00
2020,05,31,03,40,0.00
2020,05,31,03,41,0.00
2020,05,31,03,42,0.00
2020,05,31,03,43,0.00
2020,05,31,03,44,0.00
2020,05,31,03,45,0.00
2020,05,31,03,46,0.00
2020,05,31,03,47,0.00
2020,05,31,03,48,0.00
2020,05,31,03,49,0.00
2020,05,31,03,50,0.00
2020,05,31,03,51,0.00
2020,05,31,03,52,0.00
2020,05,31,03,53,0.00
2020,05,31,03,54,0.00
2020,05,31,03,55,0.00
2020,05,31,03,56,0.00
2020,05,31,03,57,0.00
2020,05,31,03,58,0.00
2020,05,31,03,59,0.00
2020,05,31,04,00,0.00
2020,05,31,04,01,0.00
2020,05,31,04,02,0.00
2020,05,31,04,03,0.00
2020,05,31,04,04,0.00
2020,05,31,04,05,0.00
2020,05,31,04,06,0.00
2020,05,31,04,07,0.00
2020,05,31,04,08,0.00
2020,05,31,04,09,0.00
2020,05,31,04,10,0.00
2020,05,31,04,11,0.00
2020,05,31,04,12,0.00
2020,05,31,04,13,0.00
2020,05,31,04,14,0.00
2020,05,31,04,15,0.00
2020,05,31,04,16,0.00
2020,05,31,04,17,0.00
2020,05,31,04,18,0.00
2020,05,31,04,19,0.00
2020,05,31,04,20,0.00
2020,05,31,04,21,0.00
2020,05,31,04,22,0.00
2020,05,31,04,23,0.00
2020,05,31,04,24,0.00
2020,05,31,04,25,0.00
2020,05,31,04,26,0.00
2020,05,31,04,27,0.00
2020,05,31,04,28,0.00
2020,05,31,04,29,0.00
2020,05,31,04,30,0.00
2020,05,31,04,31,0.00
2020,05,31,04,32,0.00
2020,05,31,04,33,0.00
2020,05,31,04,34,0.00
2020,05,31,04,35,0.00
2020,05,31,04,36,0.00
2020,05,31,04,37,0.00
2020,05,31,04,38,0.00
2020,05,31,04,39,0.00
2020,05,31,04,40,0.00
2020,05,31,04,41,0.00
2020,05,31,04,42,0.00
2020,05,31,04,43,0.00
2020,05,31,04,44,0.00
2020,05,31,04,45,0.00
2020,05,31,04,46,0.00
2020,05,31,04,47,0.00
2020,05,31,04,48,0.00
2020,05,31,04,49,0.00
2020,05,31,04,50,0.00
2020,05,31,04,51,0.00
2020,05,31,04,52,0.00
2020,05,31,04,53,0.00
2020,05,31,04,54,0.00
2020,05,31,04,55,0.00
2020,05,31,04,56,0.00
2020,05,31,04,57,0.00
2020,05,31,04,58,0.00
2020,05,31,04,59,0.00
2020,05,31,05,00,0.00
2020,05,31,05,01,0.00
2020,05,31,05,02,0.00
2020,05,31,05,03,0.00
2020,05,31,05,04,0.00
2020,05,31,05,05,0.00
2020,05,31,05,06,0.00
2020,05,31,05,07,0.00
2020,05,31,05,08,0.00
2020,05,31,05,09,0.00
2020,05,31,05,10,0.00
2020,05,31,05,11,0.00
2020,05,31,05,12,0.00
2020,05,31,05,13,0.00
2020,05,31,05,14,0.00
2020,05,31,05,15,0.00
2020,05,31,05,16,0.00
2020,05,31,05,17,0.00
2020,05,31,05,18,0.00
2020,05,31,05,19,0.00
2020,05,31,05,20,0.00
2020,05,31,05,21,0.00
2020,05,31,05,22,0.00
2020,05,31,05,23,0.00
2020,05,31,05,24,0.00
2020,05,31,05,25,0.00
2020,05,31,05,26,0.00
2020,05,31,05,27,0.00
2020,05,31,05,28,0.00
2020,05,31,05,29,0.00
2020,05,31,05,30,0.00
2020,05,31,05,31,0.00
2020,05,31,05,32,0.00
2020,05,31,05,33,0.00
2020,05,31,05,34,0.00
2020,05,31,05,35,0.00
2020,05,31,05,36,0.00
2020,05,31,05,37,0.00
2020,05,31,05,38,0.00
2020,05,31,05,39,0.00
2020,05,31,05,40,0.00
2020,05,31,05,41,0.00
2020,05,31,05,42,0.00
2020,05,31,05,43,0.00
2020,05,31,05,44,0.00
2020,05,31,05,45,0.00
2020,05,31,05,46,0.00
2020,05,31,05,47,0.00
2020,05,31,05,48,0.00
2020,05,31,05,49,0.00
2020,05,31,05,50,0.00
2020,05,31,05,51,0.00
2020,05,31,05,52,0.00
2020,05,31,05,53,0.00
2020,05,31,05,54,0.00
2020,05,31,05,55,0.00
2020,05,31,05,56,0.00
2020,05,31,05,57,0.00
2020,05,31,05,58,0.00
2020,05,31,05,59,0.00
2020,05,31,06,00,0.00
2020,05,31,06,01,0.00
2020,05,31,06,02,0.00
2020,05,31,06,03,0.00
2020,05,31,06,04,0.00
2020,05,31,06,05,0.00
2020,05,31,06,06,0.00
2020,05,31,06,07,0.00
2020,05,31,06,08,0.00
2020,05,31,06,09,0.00
2020,05,31,06,10,0.00
2020,05,31,06,11,0.00
2020,05,31,06,12,0.00
2020,05,31,06,13,0.00
2020,05,31,06,14,0.00
2020,05,31,06,15,0.00
2020,05,31,06,16,0.00
2020,05,31,06,17,3.20
2020,05,31,06,18,5.00
2020,05,31,06,19,5.00
2020,05,31,06,20,5.00
2020,05,31,06,21,5.00
2020,05,31,06,22,5.00
2020,05,31,06,23,6.00
2020,05,31,06,24,7.00
2020,05,31,06,25,7.00
2020,05,31,06,26,7.00
2020,05,31,06,27,7.00
2020,05,31,06,28,7.00
2020,05,31,06,29,7.00
2020,05,31,06,30,7.00
2020,05,31,06,31,7.00
2020,05,31,06,32,7.00
2020,05,31,06,33,7.00
2020,05,31,06,34,7.00
2020,05,31,06,35,7.00
2020,05,31,06,36,7.00
2020,05,31,06,37,7.00
2020,05,31,06,38,7.00
2020,05,31,06,39,7.00
2020,05,31,06,40,7.00
2020,05,31,06,41,7.00
2020,05,31,06,42,7.00
2020,05,31,06,43,7.00
2020,05,31,06,44,7.00
2020,05,31,06,45,7.00
2020,05,31,06,46,7.00
2020,05,31,06,47,8.90
2020,05,31,06,48,9.30
2020,05,31,06,49,11.00
2020,05,31,06,50,10.20
2020,05,31,06,51,9.00
2020,05,31,06,52,10.30
2020,05,31,06,53,11.00
2020,05,31,06,54,11.00
2020,05,31,06,55,12.00
2020,05,31,06,56,12.60
2020,05,31,06,57,14.80
2020,05,31,06,58,17.00
2020,05,31,06,59,18.60
2020,05,31,07,00,20.60
2020,05,31,07,01,22.90
2020,05,31,07,02,26.60
2020,05,31,07,03,30.80
2020,05,31,07,04,34.60
2020,05,31,07,05,38.10
2020,05,31,07,06,40.90
2020,05,31,07,07,42.00
2020,05,31,07,08,42.00
2020,05,31,07,09,41.70
2020,05,31,07,10,39.70
2020,05,31,07,11,38.20
2020,05,31,07,12,37.00
2020,05,31,07,13,35.70
2020,05,31,07,14,35.00
2020,05,31,07,15,35.00
2020,05,31,07,16,35.30
2020,05,31,07,17,37.00
2020,05,31,07,18,37.70
2020,05,31,07,19,39.50
2020,05,31,07,20,40.00
2020,05,31,07,21,41.60
2020,05,31,07,22,42.10
2020,05,31,07,23,44.30
2020,05,31,07,24,46.30
2020,05,31,07,25,47.00
2020,05,31,07,26,48.10
2020,05,31,07,27,50.30
2020,05,31,07,28,52.60
2020,05,31,07,29,54.00
2020,05,31,07,30,56.40
2020,05,31,07,31,58.50
2020,05,31,07,32,60.80
2020,05,31,07,33,62.50
2020,05,31,07,34,63.00
2020,05,31,07,35,63.00
2020,05,31,07,36,63.10
2020,05,31,07,37,65.00
2020,05,31,07,38,65.60
2020,05,31,07,39,67.80
2020,05,31,07,40,69.00
2020,05,31,07,41,69.00
2020,05,31,07,42,69.00
2020,05,31,07,43,70.00
2020,05,31,07,44,72.30
2020,05,31,07,45,74.60
2020,05,31,07,46,76.40
2020,05,31,07,47,78.00
2020,05,31,07,48,81.60
2020,05,31,07,49,85.40
2020,05,31,07,50,87.90
2020,05,31,07,51,91.30
2020,05,31,07,52,93.50
2020,05,31,07,53,95.80
2020,05,31,07,54,97.50
2020,05,31,07,55,97.30
2020,05,31,07,56,95.40
2020,05,31,07,57,91.30
2020,05,31,07,58,87.70
2020,05,31,07,59,86.00
2020,05,31,08,00,86.80
2020,05,31,08,01,89.10
2020,05,31,08,02,90.60
2020,05,31,08,03,94.10
2020,05,31,08,04,97.70
2020,05,31,08,05,98.00
2020,05,31,08,06,97.70
2020,05,31,08,07,96.20
2020,05,31,08,08,95.00
2020,05,31,08,09,93.70
2020,05,31,08,10,93.00
2020,05,31,08,11,93.10
2020,05,31,08,12,95.40
2020,05,31,08,13,97.00
2020,05,31,08,14,97.40
2020,05,31,08,15,98.00
2020,05,31,08,16,99.30
2020,05,31,08,17,100.00
2020,05,31,08,18,100.00
2020,05,31,08,19,100.00
2020,05,31,08,20,100.00
2020,05,31,08,21,100.00
2020,05,31,08,22,98.90
2020,05,31,08,23,99.30
2020,05,31,08,24,98.40
2020,05,31,08,25,96.90
2020,05,31,08,26,90.50
2020,05,31,08,27,86.50
2020,05,31,08,28,83.00
2020,05,31,08,29,83.50
2020,05,31,08,30,85.30
2020,05,31,08,31,86.00
2020,05,31,08,32,85.90
2020,05,31,08,33,83.90
2020,05,31,08,34,82.50
2020,05,31,08,35,81.80
2020,05,31,08,36,83.50
2020,05,31,08,37,84.00
2020,05,31,08,38,84.00
2020,05,31,08,39,84.00
2020,05,31,08,40,83.00
2020,05,31,08,41,81.40
2020,05,31,08,42,76.60
2020,05,31,08,43,75.00
2020,05,31,08,44,71.40
2020,05,31,08,45,69.20
2020,05,31,08,46,69.00
2020,05,31,08,47,69.00
2020,05,31,08,48,69.90
2020,05,31,08,49,72.80
2020,05,31,08,50,75.10
2020,05,31,08,51,76.00
2020,05,31,08,52,76.00
2020,05,31,08,53,76.00
2020,05,31,08,54,76.10
2020,05,31,08,55,77.00
2020,05,31,08,56,76.60
2020,05,31,08,57,76.00
2020,05,31,08,58,74.70
2020,05,31,08,59,74.00
2020,05,31,09,00,76.90
2020,05,31,09,01,84.00
2020,05,31,09,02,91.30
2020,05,31,09,03,97.00
2020,05,31,09,04,102.10
2020,05,31,09,05,104.00
2020,05,31,09,06,100.90
2020,05,31,09,07,97.20
2020,05,31,09,08,94.70
2020,05,31,09,09,92.40
2020,05,31,09,10,89.80
2020,05,31,09,11,88.00
2020,05,31,09,12,84.80
2020,05,31,09,13,81.40
2020,05,31,09,14,81.10
2020,05,31,09,15,83.10
2020,05,31,09,16,85.00
2020,05,31,09,17,88.80
2020,05,31,09,18,90.00
2020,05,31,09,19,88.70
2020,05,31,09,20,90.30
2020,05,31,09,21,99.50
2020,05,31,09,22,113.00
2020,05,31,09,23,119.70
2020,05,31,09,24,142.50
2020,05,31,09,25,149.60
2020,05,31,09,26,152.30
2020,05,31,09,27,153.00
2020,05,31,09,28,154.80
2020,05,31,09,29,155.10
2020,05,31,09,30,157.10
2020,05,31,09,31,161.20
2020,05,31,09,32,165.10
2020,05,31,09,33,167.00
2020,05,31,09,34,163.10
2020,05,31,09,35,150.00
2020,05,31,09,36,138.30
2020,05,31,09,37,134.90
2020,05,31,09,38,141.50
2020,05,31,09,39,152.30
2020,05,31,09,40,162.00
2020,05,31,09,41,168.00
2020,05,31,09,42,170.80
2020,05,31,09,43,172.30
2020,05,31,09,44,174.60
2020,05,31,09,45,177.20
2020,05,31,09,46,182.00
2020,05,31,09,47,187.00
2020,05,31,09,48,191.00
2020,05,31,09,49,194.60
2020,05,31,09,50,192.60
2020,05,31,09,51,189.40
2020,05,31,09,52,188.00
2020,05,31,09,53,190.10
2020,05,31,09,54,197.10
2020,05,31,09,55,208.60
2020,05,31,09,56,219.90
2020,05,31,09,57,231.00
2020,05,31,09,58,237.60
2020,05,31,09,59,237.80
2020,05,31,10,00,232.80
2020,05,31,10,01,224.00
2020,05,31,10,02,217.10
2020,05,31,10,03,213.30
2020,05,31,10,04,213.70
2020,05,31,10,05,219.80
2020,05,31,10,06,228.50
2020,05,31,10,07,234.00
2020,05,31,10,08,238.70
2020,05,31,10,09,237.20
2020,05,31,10,10,229.80
2020,05,31,10,11,230.00
2020,05,31,10,12,238.90
2020,05,31,10,13,250.30
2020,05,31,10,14,262.20
2020,05,31,10,15,272.80
2020,05,31,10,16,284.60
2020,05,31,10,17,294.10
2020,05,31,10,18,307.30
2020,05,31,10,19,317.90
2020,05,31,10,20,327.00
2020,05,31,10,21,333.10
2020,05,31,10,22,346.30
2020,05,31,10,23,388.90
2020,05,31,10,24,380.30
2020,05,31,10,25,344.70
2020,05,31,10,26,306.50
2020,05,31,10,27,284.10
2020,05,31,10,28,276.90
2020,05,31,10,29,274.70
2020,05,31,10,30,272.40
2020,05,31,10,31,269.10
2020,05,31,10,32,263.10
2020,05,31,10,33,257.10
2020,05,31,10,34,254.20
2020,05,31,10,35,252.00
2020,05,31,10,36,249.10
2020,05,31,10,37,248.00
2020,05,31,10,38,250.70
2020,05,31,10,39,259.30
2020,05,31,10,40,269.00
2020,05,31,10,41,275.60
2020,05,31,10,42,274.50
2020,05,31,10,43,262.00
2020,05,31,10,44,243.00
2020,05,31,10,45,228.00
2020,05,31,10,46,217.00
2020,05,31,10,47,209.90
2020,05,31,10,48,205.00
2020,05,31,10,49,201.00
2020,05,31,10,50,198.10
2020,05,31,10,51,197.00
2020,05,31,10,52,197.00
2020,05,31,10,53,197.30
2020,05,31,10,54,199.30
2020,05,31,10,55,201.60
2020,05,31,10,56,206.50
2020,05,31,10,57,211.70
2020,05,31,10,58,213.80
2020,05,31,10,59,213.00
2020,05,31,11,00,210.40
2020,05,31,11,01,207.00
2020,05,31,11,02,207.00
2020,05,31,11,03,207.00
2020,05,31,11,04,206.40
2020,05,31,11,05,206.00
2020,05,31,11,06,204.10
2020,05,31,11,07,199.90
2020,05,31,11,08,197.90
2020,05,31,11,09,194.20
2020,05,31,11,10,195.10
2020,05,31,11,11,201.70
2020,05,31,11,12,211.50
2020,05,31,11,13,224.10
2020,05,31,11,14,232.90
2020,05,31,11,15,237.00
2020,05,31,11,16,241.30
2020,05,31,11,17,251.60
2020,05,31,11,18,259.50
2020,05,31,11,19,265.90
2020,05,31,11,20,268.60
2020,05,31,11,21,263.80
2020,05,31,11,22,255.30
2020,05,31,11,23,251.00
2020,05,31,11,24,254.80
2020,05,31,11,25,262.50
2020,05,31,11,26,268.10
2020,05,31,11,27,268.90
2020,05,31,11,28,263.80
2020,05,31,11,29,258.00
2020,05,31,11,30,255.20
2020,05,31,11,31,251.00
2020,05,31,11,32,253.60
2020,05,31,11,33,257.40
2020,05,31,11,34,263.60
2020,05,31,11,35,269.40
2020,05,31,11,36,273.60
2020,05,31,11,37,279.20
2020,05,31,11,38,281.00
2020,05,31,11,39,281.00
2020,05,31,11,40,284.10
2020,05,31,11,41,291.70
2020,05,31,11,42,305.80
2020,05,31,11,43,319.70
2020,05,31,11,44,333.90
2020,05,31,11,45,348.50
2020,05,31,11,46,357.70
2020,05,31,11,47,348.50
2020,05,31,11,48,326.60
2020,05,31,11,49,306.90
2020,05,31,11,50,293.00
2020,05,31,11,51,284.60
2020,05,31,11,52,278.40
2020,05,31,11,53,270.20
2020,05,31,11,54,264.70
2020,05,31,11,55,264.00
2020,05,31,11,56,265.00
2020,05,31,11,57,265.50
2020,05,31,11,58,267.80
2020,05,31,11,59,271.60
2020,05,31,12,00,276.60
2020,05,31,12,01,278.80
2020,05,31,12,02,279.00
2020,05,31,12,03,275.40
2020,05,31,12,04,271.70
2020,05,31,12,05,271.00
2020,05,31,12,06,271.50
2020,05,31,12,07,274.60
2020,05,31,12,08,277.60
2020,05,31,12,09,278.00
2020,05,31,12,10,278.00
2020,05,31,12,11,278.00
2020,05,31,12,12,279.30
2020,05,31,12,13,283.10
2020,05,31,12,14,288.10
2020,05,31,12,15,293.00
2020,05,31,12,16,292.10
2020,05,31,12,17,284.10
2020,05,31,12,18,277.70
2020,05,31,12,19,272.80
2020,05,31,12,20,271.00
2020,05,31,12,21,269.70
2020,05,31,12,22,267.50
2020,05,31,12,23,262.30
2020,05,31,12,24,253.70
2020,05,31,12,25,244.00
2020,05,31,12,26,236.20
2020,05,31,12,27,230.40
2020,05,31,12,28,226.40
2020,05,31,12,29,225.00
2020,05,31,12,30,225.00
2020,05,31,12,31,225.60
2020,05,31,12,32,227.90
2020,05,31,12,33,225.00
2020,05,31,12,34,218.80
2020,05,31,12,35,209.10
2020,05,31,12,36,206.20
2020,05,31,12,37,208.90
2020,05,31,12,38,217.30
2020,05,31,12,39,227.00
2020,05,31,12,40,232.00
2020,05,31,12,41,232.00
2020,05,31,12,42,234.60
2020,05,31,12,43,242.20
2020,05,31,12,44,257.10
2020,05,31,12,45,277.30
2020,05,31,12,46,303.00
2020,05,31,12,47,329.80
2020,05,31,12,48,353.80
2020,05,31,12,49,373.60
2020,05,31,12,50,396.50
2020,05,31,12,51,418.30
2020,05,31,12,52,475.00
2020,05,31,12,53,548.90
2020,05,31,12,54,486.20
2020,05,31,12,55,431.40
2020,05,31,12,56,427.70
2020,05,31,12,57,438.00
2020,05,31,12,58,462.30
2020,05,31,12,59,533.00
2020,05,31,13,00,533.00
2020,05,31,13,01,533.00
2020,05,31,13,02,533.50
2020,05,31,13,03,527.60
2020,05,31,13,04,524.00
2020,05,31,13,05,538.80
2020,05,31,13,06,550.40
2020,05,31,13,07,522.70
2020,05,31,13,08,538.20
2020,05,31,13,09,568.00
2020,05,31,13,10,558.70
2020,05,31,13,11,565.00
2020,05,31,13,12,589.30
2020,05,31,13,13,562.10
2020,05,31,13,14,613.00
2020,05,31,13,15,633.00
2020,05,31,13,16,557.50
2020,05,31,13,17,478.10
2020,05,31,13,18,483.00
2020,05,31,13,19,489.10
2020,05,31,13,20,481.80
2020,05,31,13,21,495.10
2020,05,31,13,22,513.80
2020,05,31,13,23,561.10
2020,05,31,13,24,630.20
2020,05,31,13,25,588.40
2020,05,31,13,26,486.70
2020,05,31,13,27,488.30
2020,05,31,13,28,542.30
2020,05,31,13,29,569.10
2020,05,31,13,30,495.90
2020,05,31,13,31,468.70
2020,05,31,13,32,458.10
2020,05,31,13,33,457.00
2020,05,31,13,34,462.90
2020,05,31,13,35,471.90
2020,05,31,13,36,492.80
2020,05,31,13,37,529.40
2020,05,31,13,38,575.10
2020,05,31,13,39,644.40
2020,05,31,13,40,693.70
2020,05,31,13,41,798.00
2020,05,31,13,42,907.40
2020,05,31,13,43,1181.00
2020,05,31,13,44,1088.90
2020,05,31,13,45,953.70
2020,05,31,13,46,923.00
2020,05,31,13,47,707.80
2020,05,31,13,48,682.00
2020,05,31,13,49,682.00
2020,05,31,13,50,908.90
2020,05,31,13,51,1239.00
2020,05,31,13,52,1239.00
2020,05,31,13,53,650.50
2020,05,31,13,54,481.60
2020,05,31,13,55,511.30
2020,05,31,13,56,577.30
2020,05,31,13,57,624.00
2020,05,31,13,58,538.40
2020,05,31,13,59,446.40
2020,05,31,14,00,424.80
2020,05,31,14,01,411.70
2020,05,31,14,02,427.00
2020,05,31,14,03,435.90
2020,05,31,14,04,430.50
2020,05,31,14,05,447.20
2020,05,31,14,06,465.00
2020,05,31,14,07,454.10
2020,05,31,14,08,487.00
2020,05,31,14,09,490.00
2020,05,31,14,10,490.00
2020,05,31,14,11,490.00
2020,05,31,14,12,490.00
2020,05,31,14,13,565.30
2020,05,31,14,14,567.20
2020,05,31,14,15,565.50
2020,05,31,14,16,798.00
2020,05,31,14,17,813.10
2020,05,31,14,18,803.80
2020,05,31,14,19,802.00
2020,05,31,14,20,802.00
2020,05,31,14,21,865.80
2020,05,31,14,22,884.00
2020,05,31,14,23,884.00
2020,05,31,14,24,781.10
2020,05,31,14,25,474.40
2020,05,31,14,26,456.00
2020,05,31,14,27,482.10
2020,05,31,14,28,508.40
2020,05,31,14,29,507.60
2020,05,31,14,30,484.50
2020,05,31,14,31,482.00
2020,05,31,14,32,482.00
2020,05,31,14,33,733.50
2020,05,31,14,34,1001.70
2020,05,31,14,35,1015.50
2020,05,31,14,36,1009.30
2020,05,31,14,37,1008.00
2020,05,31,14,38,1016.30
2020,05,31,14,39,1003.80
2020,05,31,14,40,974.00
2020,05,31,14,41,899.40
2020,05,31,14,42,858.00
2020,05,31,14,43,858.00
2020,05,31,14,44,881.90
2020,05,31,14,45,1024.40
2020,05,31,14,46,1005.90
2020,05,31,14,47,981.00
2020,05,31,14,48,993.70
2020,05,31,14,49,997.80
2020,05,31,14,50,1003.20
2020,05,31,14,51,1016.70
2020,05,31,14,52,1041.90
2020,05,31,14,53,1049.00
2020,05,31,14,54,773.10
2020,05,31,14,55,506.00
2020,05,31,14,56,558.80
2020,05,31,14,57,577.00
2020,05,31,14,58,572.10
2020,05,31,14,59,559.30
2020,05,31,15,00,611.90
2020,05,31,15,01,621.00
2020,05,31,15,02,621.00
2020,05,31,15,03,621.00
2020,05,31,15,04,620.50
2020,05,31,15,05,602.60
2020,05,31,15,06,564.20
2020,05,31,15,07,522.00
2020,05,31,15,08,605.00
2020,05,31,15,09,714.80
2020,05,31,15,10,733.00
2020,05,31,15,11,889.80
2020,05,31,15,12,945.80
2020,05,31,15,13,939.00
2020,05,31,15,14,619.60
2020,05,31,15,15,155.00
2020,05,31,15,16,155.00
2020,05,31,15,17,111.80
2020,05,31,15,18,95.60
2020,05,31,15,19,111.70
2020,05,31,15,20,105.40
2020,05,31,15,21,116.70
2020,05,31,15,22,143.00
2020,05,31,15,23,158.00
2020,05,31,15,24,736.70
2020,05,31,15,25,816.90
2020,05,31,15,26,846.00
2020,05,31,15,27,845.50
2020,05,31,15,28,847.90
2020,05,31,15,29,855.00
2020,05,31,15,30,851.50
2020,05,31,15,31,849.00
2020,05,31,15,32,849.00
2020,05,31,15,33,849.00
2020,05,31,15,34,843.00
2020,05,31,15,35,828.00
2020,05,31,15,36,824.40
2020,05,31,15,37,821.00
2020,05,31,15,38,821.00
2020,05,31,15,39,819.00
2020,05,31,15,40,814.00
2020,05,31,15,41,812.20
2020,05,31,15,42,806.20
2020,05,31,15,43,803.90
2020,05,31,15,44,803.00
2020,05,31,15,45,800.60
2020,05,31,15,46,801.80
2020,05,31,15,47,803.30
2020,05,31,15,48,805.60
2020,05,31,15,49,805.40
2020,05,31,15,50,781.60
2020,05,31,15,51,794.30
2020,05,31,15,52,810.00
2020,05,31,15,53,810.00
2020,05,31,15,54,806.00
2020,05,31,15,55,798.20
2020,05,31,15,56,793.00
2020,05,31,15,57,793.00
2020,05,31,15,58,807.00
2020,05,31,15,59,812.40
2020,05,31,16,00,796.90
2020,05,31,16,01,804.40
2020,05,31,16,02,814.90
2020,05,31,16,03,799.10
2020,05,31,16,04,790.40
2020,05,31,16,05,789.90
2020,05,31,16,06,792.60
2020,05,31,16,07,794.80
2020,05,31,16,08,792.30
2020,05,31,16,09,785.90
2020,05,31,16,10,780.00
2020,05,31,16,11,657.10
2020,05,31,16,12,602.10
2020,05,31,16,13,641.20
2020,05,31,16,14,687.90
2020,05,31,16,15,750.90
2020,05,31,16,16,749.00
2020,05,31,16,17,689.00
2020,05,31,16,18,701.50
2020,05,31,16,19,759.30
2020,05,31,16,20,780.80
2020,05,31,16,21,777.40
2020,05,31,16,22,782.30
2020,05,31,16,23,784.00
2020,05,31,16,24,735.90
2020,05,31,16,25,704.60
2020,05,31,16,26,739.30
2020,05,31,16,27,731.40
2020,05,31,16,28,724.60
2020,05,31,16,29,721.60
2020,05,31,16,30,719.00
2020,05,31,16,31,717.40
2020,05,31,16,32,714.50
2020,05,31,16,33,712.70
2020,05,31,16,34,710.50
2020,05,31,16,35,722.40
2020,05,31,16,36,720.00
2020,05,31,16,37,692.60
2020,05,31,16,38,715.80
2020,05,31,16,39,714.50
2020,05,31,16,40,707.00
2020,05,31,16,41,706.10
2020,05,31,16,42,705.20
2020,05,31,16,43,714.00
2020,05,31,16,44,714.00
2020,05,31,16,45,714.00
2020,05,31,16,46,712.90
2020,05,31,16,47,704.00
2020,05,31,16,48,678.20
2020,05,31,16,49,688.80
2020,05,31,16,50,691.30
2020,05,31,16,51,695.30
2020,05,31,16,52,677.00
2020,05,31,16,53,673.10
2020,05,31,16,54,696.00
2020,05,31,16,55,669.20
2020,05,31,16,56,661.00
2020,05,31,16,57,584.70
2020,05,31,16,58,128.40
2020,05,31,16,59,137.70
2020,05,31,17,00,156.50
2020,05,31,17,01,207.50
2020,05,31,17,02,181.00
2020,05,31,17,03,158.20
2020,05,31,17,04,182.00
2020,05,31,17,05,162.10
2020,05,31,17,06,150.50
2020,05,31,17,07,139.00
2020,05,31,17,08,130.10
2020,05,31,17,09,128.00
2020,05,31,17,10,134.20
2020,05,31,17,11,147.30
2020,05,31,17,12,157.10
2020,05,31,17,13,163.00
2020,05,31,17,14,161.40
2020,05,31,17,15,155.30