Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,18,00,00,14.60
2013,06,18,00,01,14.60
2013,06,18,00,02,14.60
2013,06,18,00,03,14.70
2013,06,18,00,04,14.70
2013,06,18,00,05,14.60
2013,06,18,00,06,14.70
2013,06,18,00,07,14.70
2013,06,18,00,08,14.70
2013,06,18,00,09,14.70
2013,06,18,00,10,14.60
2013,06,18,00,11,14.60
2013,06,18,00,12,14.60
2013,06,18,00,13,14.60
2013,06,18,00,14,14.60
2013,06,18,00,15,14.60
2013,06,18,00,16,14.60
2013,06,18,00,17,14.60
2013,06,18,00,18,14.60
2013,06,18,00,19,14.60
2013,06,18,00,20,14.50
2013,06,18,00,21,14.50
2013,06,18,00,22,14.50
2013,06,18,00,23,14.50
2013,06,18,00,24,14.50
2013,06,18,00,25,14.60
2013,06,18,00,26,14.60
2013,06,18,00,27,14.50
2013,06,18,00,28,14.50
2013,06,18,00,29,14.50
2013,06,18,00,30,14.50
2013,06,18,00,31,14.50
2013,06,18,00,32,14.60
2013,06,18,00,33,14.60
2013,06,18,00,34,14.50
2013,06,18,00,35,14.50
2013,06,18,00,36,14.50
2013,06,18,00,37,14.50
2013,06,18,00,38,14.50
2013,06,18,00,39,14.50
2013,06,18,00,40,14.50
2013,06,18,00,41,14.50
2013,06,18,00,42,14.50
2013,06,18,00,43,14.50
2013,06,18,00,44,14.40
2013,06,18,00,45,14.40
2013,06,18,00,46,14.40
2013,06,18,00,47,14.50
2013,06,18,00,48,14.50
2013,06,18,00,49,14.50
2013,06,18,00,50,14.40
2013,06,18,00,51,14.40
2013,06,18,00,52,14.40
2013,06,18,00,53,14.40
2013,06,18,00,54,14.40
2013,06,18,00,55,14.40
2013,06,18,00,56,14.40
2013,06,18,00,57,14.40
2013,06,18,00,58,14.40
2013,06,18,00,59,14.40
2013,06,18,01,00,14.40
2013,06,18,01,01,14.40
2013,06,18,01,02,14.40
2013,06,18,01,03,14.40
2013,06,18,01,04,14.40
2013,06,18,01,05,14.40
2013,06,18,01,06,14.40
2013,06,18,01,07,14.40
2013,06,18,01,08,14.40
2013,06,18,01,09,14.40
2013,06,18,01,10,14.40
2013,06,18,01,11,14.40
2013,06,18,01,12,14.40
2013,06,18,01,13,14.40
2013,06,18,01,14,14.40
2013,06,18,01,15,14.30
2013,06,18,01,16,14.30
2013,06,18,01,17,14.30
2013,06,18,01,18,14.30
2013,06,18,01,19,14.30
2013,06,18,01,20,14.20
2013,06,18,01,21,14.20
2013,06,18,01,22,14.20
2013,06,18,01,23,14.20
2013,06,18,01,24,14.10
2013,06,18,01,25,14.10
2013,06,18,01,26,14.10
2013,06,18,01,27,14.10
2013,06,18,01,28,14.10
2013,06,18,01,29,14.10
2013,06,18,01,30,14.00
2013,06,18,01,31,14.00
2013,06,18,01,32,13.90
2013,06,18,01,33,13.90
2013,06,18,01,34,13.90
2013,06,18,01,35,13.90
2013,06,18,01,36,13.90
2013,06,18,01,37,13.80
2013,06,18,01,38,13.80
2013,06,18,01,39,13.80
2013,06,18,01,40,13.80
2013,06,18,01,41,13.80
2013,06,18,01,42,13.70
2013,06,18,01,43,13.70
2013,06,18,01,44,13.70
2013,06,18,01,45,13.70
2013,06,18,01,46,13.70
2013,06,18,01,47,13.70
2013,06,18,01,48,13.60
2013,06,18,01,49,13.60
2013,06,18,01,50,13.60
2013,06,18,01,51,13.60
2013,06,18,01,52,13.50
2013,06,18,01,53,13.50
2013,06,18,01,54,13.40
2013,06,18,01,55,13.40
2013,06,18,01,56,13.40
2013,06,18,01,57,13.30
2013,06,18,01,58,13.30
2013,06,18,01,59,13.20
2013,06,18,02,00,13.10
2013,06,18,02,01,13.00
2013,06,18,02,02,12.90
2013,06,18,02,03,12.80
2013,06,18,02,04,12.70
2013,06,18,02,05,12.70
2013,06,18,02,06,12.60
2013,06,18,02,07,12.50
2013,06,18,02,08,12.50
2013,06,18,02,09,12.40
2013,06,18,02,10,12.40
2013,06,18,02,11,12.30
2013,06,18,02,12,12.30
2013,06,18,02,13,12.20
2013,06,18,02,14,12.20
2013,06,18,02,15,12.20
2013,06,18,02,16,12.20
2013,06,18,02,17,12.20
2013,06,18,02,18,12.20
2013,06,18,02,19,12.10
2013,06,18,02,20,12.10
2013,06,18,02,21,12.00
2013,06,18,02,22,12.00
2013,06,18,02,23,11.90
2013,06,18,02,24,11.90
2013,06,18,02,25,11.90
2013,06,18,02,26,11.80
2013,06,18,02,27,11.80
2013,06,18,02,28,11.80
2013,06,18,02,29,11.80
2013,06,18,02,30,11.80
2013,06,18,02,31,11.80
2013,06,18,02,32,11.70
2013,06,18,02,33,11.70
2013,06,18,02,34,11.70
2013,06,18,02,35,11.70
2013,06,18,02,36,11.70
2013,06,18,02,37,11.60
2013,06,18,02,38,11.60
2013,06,18,02,39,11.60
2013,06,18,02,40,11.60
2013,06,18,02,41,11.60
2013,06,18,02,42,11.50
2013,06,18,02,43,11.50
2013,06,18,02,44,11.50
2013,06,18,02,45,11.50
2013,06,18,02,46,11.50
2013,06,18,02,47,11.40
2013,06,18,02,48,11.50
2013,06,18,02,49,11.40
2013,06,18,02,50,11.40
2013,06,18,02,51,11.40
2013,06,18,02,52,11.40
2013,06,18,02,53,11.40
2013,06,18,02,54,11.40
2013,06,18,02,55,11.40
2013,06,18,02,56,11.40
2013,06,18,02,57,11.40
2013,06,18,02,58,11.40
2013,06,18,02,59,11.40
2013,06,18,03,00,11.40
2013,06,18,03,01,11.40
2013,06,18,03,02,11.40
2013,06,18,03,03,11.40
2013,06,18,03,04,11.40
2013,06,18,03,05,11.40
2013,06,18,03,06,11.40
2013,06,18,03,07,11.40
2013,06,18,03,08,11.40
2013,06,18,03,09,11.40
2013,06,18,03,10,11.40
2013,06,18,03,11,11.40
2013,06,18,03,12,11.40
2013,06,18,03,13,11.40
2013,06,18,03,14,11.50
2013,06,18,03,15,11.50
2013,06,18,03,16,11.50
2013,06,18,03,17,11.50
2013,06,18,03,18,11.50
2013,06,18,03,19,11.50
2013,06,18,03,20,11.60
2013,06,18,03,21,11.60
2013,06,18,03,22,11.60
2013,06,18,03,23,11.60
2013,06,18,03,24,11.60
2013,06,18,03,25,11.70
2013,06,18,03,26,11.70
2013,06,18,03,27,11.70
2013,06,18,03,28,11.70
2013,06,18,03,29,11.70
2013,06,18,03,30,11.70
2013,06,18,03,31,11.70
2013,06,18,03,32,11.70
2013,06,18,03,33,11.70
2013,06,18,03,34,11.70
2013,06,18,03,35,11.70
2013,06,18,03,36,11.70
2013,06,18,03,37,11.70
2013,06,18,03,38,11.70
2013,06,18,03,39,11.70
2013,06,18,03,40,11.70
2013,06,18,03,41,11.70
2013,06,18,03,42,11.70
2013,06,18,03,43,11.70
2013,06,18,03,44,11.70
2013,06,18,03,45,11.70
2013,06,18,03,46,11.70
2013,06,18,03,47,11.70
2013,06,18,03,48,11.70
2013,06,18,03,49,11.60
2013,06,18,03,50,11.60
2013,06,18,03,51,11.60
2013,06,18,03,52,11.60
2013,06,18,03,53,11.60
2013,06,18,03,54,11.60
2013,06,18,03,55,11.60
2013,06,18,03,56,11.60
2013,06,18,03,57,11.60
2013,06,18,03,58,11.60
2013,06,18,03,59,11.60
2013,06,18,04,00,11.60
2013,06,18,04,01,11.60
2013,06,18,04,02,11.50
2013,06,18,04,03,11.50
2013,06,18,04,04,11.50
2013,06,18,04,05,11.40
2013,06,18,04,06,11.40
2013,06,18,04,07,11.40
2013,06,18,04,08,11.40
2013,06,18,04,09,11.40
2013,06,18,04,10,11.40
2013,06,18,04,11,11.30
2013,06,18,04,12,11.40
2013,06,18,04,13,11.40
2013,06,18,04,14,11.40
2013,06,18,04,15,11.40
2013,06,18,04,16,11.30
2013,06,18,04,17,11.30
2013,06,18,04,18,11.30
2013,06,18,04,19,11.30
2013,06,18,04,20,11.20
2013,06,18,04,21,11.20
2013,06,18,04,22,11.20
2013,06,18,04,23,11.20
2013,06,18,04,24,11.10
2013,06,18,04,25,11.10
2013,06,18,04,26,11.10
2013,06,18,04,27,11.10
2013,06,18,04,28,11.10
2013,06,18,04,29,11.10
2013,06,18,04,30,11.10
2013,06,18,04,31,11.10
2013,06,18,04,32,11.10
2013,06,18,04,33,11.10
2013,06,18,04,34,11.10
2013,06,18,04,35,11.10
2013,06,18,04,36,11.10
2013,06,18,04,37,11.10
2013,06,18,04,38,11.10
2013,06,18,04,39,11.10
2013,06,18,04,40,11.10
2013,06,18,04,41,11.10
2013,06,18,04,42,11.10
2013,06,18,04,43,11.10
2013,06,18,04,44,11.10
2013,06,18,04,45,11.10
2013,06,18,04,46,11.10
2013,06,18,04,47,11.20
2013,06,18,04,48,11.20
2013,06,18,04,49,11.20
2013,06,18,04,50,11.20
2013,06,18,04,51,11.20
2013,06,18,04,52,11.20
2013,06,18,04,53,11.20
2013,06,18,04,54,11.20
2013,06,18,04,55,11.20
2013,06,18,04,56,11.20
2013,06,18,04,57,11.20
2013,06,18,04,58,11.20
2013,06,18,04,59,11.20
2013,06,18,05,00,11.20
2013,06,18,05,01,11.20
2013,06,18,05,02,11.20
2013,06,18,05,03,11.20
2013,06,18,05,04,11.20
2013,06,18,05,05,11.30
2013,06,18,05,06,11.20
2013,06,18,05,07,11.20
2013,06,18,05,08,11.20
2013,06,18,05,09,11.20
2013,06,18,05,10,11.20
2013,06,18,05,11,11.20
2013,06,18,05,12,11.20
2013,06,18,05,13,11.20
2013,06,18,05,14,11.20
2013,06,18,05,15,11.20
2013,06,18,05,16,11.20
2013,06,18,05,17,11.20
2013,06,18,05,18,11.20
2013,06,18,05,19,11.20
2013,06,18,05,20,11.20
2013,06,18,05,21,11.20
2013,06,18,05,22,11.20
2013,06,18,05,23,11.20
2013,06,18,05,24,11.20
2013,06,18,05,25,11.20
2013,06,18,05,26,11.20
2013,06,18,05,27,11.20
2013,06,18,05,28,11.20
2013,06,18,05,29,11.20
2013,06,18,05,30,11.20
2013,06,18,05,31,11.20
2013,06,18,05,32,11.20
2013,06,18,05,33,11.20
2013,06,18,05,34,11.20
2013,06,18,05,35,11.20
2013,06,18,05,36,11.20
2013,06,18,05,37,11.20
2013,06,18,05,38,11.20
2013,06,18,05,39,11.20
2013,06,18,05,40,11.20
2013,06,18,05,41,11.20
2013,06,18,05,42,11.20
2013,06,18,05,43,11.20
2013,06,18,05,44,11.20
2013,06,18,05,45,11.20
2013,06,18,05,46,11.20
2013,06,18,05,47,11.20
2013,06,18,05,48,11.20
2013,06,18,05,49,11.20
2013,06,18,05,50,11.20
2013,06,18,05,51,11.20
2013,06,18,05,52,11.20
2013,06,18,05,53,11.20
2013,06,18,05,54,11.20
2013,06,18,05,55,11.20
2013,06,18,05,56,11.20
2013,06,18,05,57,11.20
2013,06,18,05,58,11.20
2013,06,18,05,59,11.20
2013,06,18,06,00,11.20
2013,06,18,06,01,11.20
2013,06,18,06,02,11.30
2013,06,18,06,03,11.30
2013,06,18,06,04,11.30
2013,06,18,06,05,11.30
2013,06,18,06,06,11.30
2013,06,18,06,07,11.30
2013,06,18,06,08,11.30
2013,06,18,06,09,11.30
2013,06,18,06,10,11.30
2013,06,18,06,11,11.30
2013,06,18,06,12,11.30
2013,06,18,06,13,11.30
2013,06,18,06,14,11.30
2013,06,18,06,15,11.30
2013,06,18,06,16,11.30
2013,06,18,06,17,11.30
2013,06,18,06,18,11.40
2013,06,18,06,19,11.40
2013,06,18,06,20,11.40
2013,06,18,06,21,11.40
2013,06,18,06,22,11.40
2013,06,18,06,23,11.40
2013,06,18,06,24,11.50
2013,06,18,06,25,11.50
2013,06,18,06,26,11.50
2013,06,18,06,27,11.50
2013,06,18,06,28,11.50
2013,06,18,06,29,11.50
2013,06,18,06,30,11.50
2013,06,18,06,31,11.60
2013,06,18,06,32,11.60
2013,06,18,06,33,11.60
2013,06,18,06,34,11.60
2013,06,18,06,35,11.70
2013,06,18,06,36,11.70
2013,06,18,06,37,11.70
2013,06,18,06,38,11.70
2013,06,18,06,39,11.80
2013,06,18,06,40,11.80
2013,06,18,06,41,11.80
2013,06,18,06,42,11.80
2013,06,18,06,43,11.80
2013,06,18,06,44,11.80
2013,06,18,06,45,11.80
2013,06,18,06,46,11.80
2013,06,18,06,47,11.90
2013,06,18,06,48,11.90
2013,06,18,06,49,11.90
2013,06,18,06,50,11.90
2013,06,18,06,51,11.90
2013,06,18,06,52,12.00
2013,06,18,06,53,12.00
2013,06,18,06,54,12.00
2013,06,18,06,55,12.00
2013,06,18,06,56,12.10
2013,06,18,06,57,12.10
2013,06,18,06,58,12.20
2013,06,18,06,59,12.20
2013,06,18,07,00,12.20
2013,06,18,07,01,12.20
2013,06,18,07,02,12.20
2013,06,18,07,03,12.20
2013,06,18,07,04,12.30
2013,06,18,07,05,12.30
2013,06,18,07,06,12.30
2013,06,18,07,07,12.30
2013,06,18,07,08,12.40
2013,06,18,07,09,12.40
2013,06,18,07,10,12.40
2013,06,18,07,11,12.40
2013,06,18,07,12,12.40
2013,06,18,07,13,12.40
2013,06,18,07,14,12.40
2013,06,18,07,15,12.40
2013,06,18,07,16,12.40
2013,06,18,07,17,12.40
2013,06,18,07,18,12.40
2013,06,18,07,19,12.40
2013,06,18,07,20,12.40
2013,06,18,07,21,12.50
2013,06,18,07,22,12.50
2013,06,18,07,23,12.50
2013,06,18,07,24,12.50
2013,06,18,07,25,12.50
2013,06,18,07,26,12.60
2013,06,18,07,27,12.60
2013,06,18,07,28,12.60
2013,06,18,07,29,12.60
2013,06,18,07,30,12.70
2013,06,18,07,31,12.70
2013,06,18,07,32,12.70
2013,06,18,07,33,12.80
2013,06,18,07,34,12.80
2013,06,18,07,35,12.80
2013,06,18,07,36,12.90
2013,06,18,07,37,12.90
2013,06,18,07,38,13.00
2013,06,18,07,39,13.00
2013,06,18,07,40,13.10
2013,06,18,07,41,13.10
2013,06,18,07,42,13.10
2013,06,18,07,43,13.20
2013,06,18,07,44,13.30
2013,06,18,07,45,13.30
2013,06,18,07,46,13.40
2013,06,18,07,47,13.50
2013,06,18,07,48,13.60
2013,06,18,07,49,13.80
2013,06,18,07,50,14.00
2013,06,18,07,51,14.10
2013,06,18,07,52,14.30
2013,06,18,07,53,14.50
2013,06,18,07,54,14.70
2013,06,18,07,55,14.90
2013,06,18,07,56,15.00
2013,06,18,07,57,15.10
2013,06,18,07,58,15.10
2013,06,18,07,59,15.20
2013,06,18,08,00,15.30
2013,06,18,08,01,15.30
2013,06,18,08,02,15.30
2013,06,18,08,03,15.40
2013,06,18,08,04,15.40
2013,06,18,08,05,15.40
2013,06,18,08,06,15.40
2013,06,18,08,07,15.40
2013,06,18,08,08,15.40
2013,06,18,08,09,15.40
2013,06,18,08,10,15.40
2013,06,18,08,11,15.40
2013,06,18,08,12,15.40
2013,06,18,08,13,15.50
2013,06,18,08,14,15.50
2013,06,18,08,15,15.50
2013,06,18,08,16,15.60
2013,06,18,08,17,15.60
2013,06,18,08,18,15.80
2013,06,18,08,19,15.80
2013,06,18,08,20,15.90
2013,06,18,08,21,15.90
2013,06,18,08,22,15.80
2013,06,18,08,23,15.80
2013,06,18,08,24,15.80
2013,06,18,08,25,15.70
2013,06,18,08,26,15.70
2013,06,18,08,27,15.80
2013,06,18,08,28,15.80
2013,06,18,08,29,15.90
2013,06,18,08,30,16.00
2013,06,18,08,31,16.10
2013,06,18,08,32,16.10
2013,06,18,08,33,16.10
2013,06,18,08,34,16.10
2013,06,18,08,35,16.20
2013,06,18,08,36,16.20
2013,06,18,08,37,16.20
2013,06,18,08,38,16.10
2013,06,18,08,39,16.10
2013,06,18,08,40,16.10
2013,06,18,08,41,16.10
2013,06,18,08,42,16.10
2013,06,18,08,43,16.20
2013,06,18,08,44,16.20
2013,06,18,08,45,16.30
2013,06,18,08,46,16.20
2013,06,18,08,47,16.20
2013,06,18,08,48,16.10
2013,06,18,08,49,16.10
2013,06,18,08,50,16.00
2013,06,18,08,51,16.00
2013,06,18,08,52,16.10
2013,06,18,08,53,16.10
2013,06,18,08,54,16.30
2013,06,18,08,55,16.30
2013,06,18,08,56,16.40
2013,06,18,08,57,16.40
2013,06,18,08,58,16.40
2013,06,18,08,59,16.40
2013,06,18,09,00,16.40
2013,06,18,09,01,16.50
2013,06,18,09,02,16.60
2013,06,18,09,03,16.70
2013,06,18,09,04,16.70
2013,06,18,09,05,16.80
2013,06,18,09,06,16.80
2013,06,18,09,07,16.80
2013,06,18,09,08,16.80
2013,06,18,09,09,16.80
2013,06,18,09,10,16.70
2013,06,18,09,11,16.60
2013,06,18,09,12,16.50
2013,06,18,09,13,16.40
2013,06,18,09,14,16.30
2013,06,18,09,15,16.30
2013,06,18,09,16,16.30
2013,06,18,09,17,16.20
2013,06,18,09,18,16.20
2013,06,18,09,19,16.20
2013,06,18,09,20,16.20
2013,06,18,09,21,16.20
2013,06,18,09,22,16.20
2013,06,18,09,23,16.10
2013,06,18,09,24,16.10
2013,06,18,09,25,16.10
2013,06,18,09,26,16.10
2013,06,18,09,27,16.10
2013,06,18,09,28,16.20
2013,06,18,09,29,16.30
2013,06,18,09,30,16.30
2013,06,18,09,31,16.40
2013,06,18,09,32,16.50
2013,06,18,09,33,16.50
2013,06,18,09,34,16.50
2013,06,18,09,35,16.50
2013,06,18,09,36,16.60
2013,06,18,09,37,16.80
2013,06,18,09,38,16.80
2013,06,18,09,39,16.80
2013,06,18,09,40,16.60
2013,06,18,09,41,16.50
2013,06,18,09,42,16.40
2013,06,18,09,43,16.20
2013,06,18,09,44,16.20
2013,06,18,09,45,16.20
2013,06,18,09,46,16.20
2013,06,18,09,47,16.30
2013,06,18,09,48,16.40
2013,06,18,09,49,16.60
2013,06,18,09,50,16.70
2013,06,18,09,51,16.90
2013,06,18,09,52,17.00
2013,06,18,09,53,17.20
2013,06,18,09,54,17.30
2013,06,18,09,55,17.30
2013,06,18,09,56,17.30
2013,06,18,09,57,17.40
2013,06,18,09,58,17.40
2013,06,18,09,59,17.40
2013,06,18,10,00,17.50
2013,06,18,10,01,17.40
2013,06,18,10,02,17.40
2013,06,18,10,03,17.40
2013,06,18,10,04,17.30
2013,06,18,10,05,17.40
2013,06,18,10,06,17.40
2013,06,18,10,07,17.50
2013,06,18,10,08,17.70
2013,06,18,10,09,17.70
2013,06,18,10,10,17.70
2013,06,18,10,11,17.70
2013,06,18,10,12,17.60
2013,06,18,10,13,17.40
2013,06,18,10,14,17.10
2013,06,18,10,15,16.80
2013,06,18,10,16,16.60
2013,06,18,10,17,16.30
2013,06,18,10,18,16.20
2013,06,18,10,19,16.00
2013,06,18,10,20,15.90
2013,06,18,10,21,15.90
2013,06,18,10,22,15.80
2013,06,18,10,23,15.80
2013,06,18,10,24,15.80
2013,06,18,10,25,15.80
2013,06,18,10,26,15.80
2013,06,18,10,27,15.80
2013,06,18,10,28,15.90
2013,06,18,10,29,16.00
2013,06,18,10,30,16.10
2013,06,18,10,31,16.20
2013,06,18,10,32,16.30
2013,06,18,10,33,16.30
2013,06,18,10,34,16.30
2013,06,18,10,35,16.50
2013,06,18,10,36,16.60
2013,06,18,10,37,16.80
2013,06,18,10,38,16.80
2013,06,18,10,39,16.80
2013,06,18,10,40,16.90
2013,06,18,10,41,16.90
2013,06,18,10,42,16.90
2013,06,18,10,43,16.90
2013,06,18,10,44,16.90
2013,06,18,10,45,16.80
2013,06,18,10,46,16.70
2013,06,18,10,47,16.60
2013,06,18,10,48,16.50
2013,06,18,10,49,16.40
2013,06,18,10,50,16.50
2013,06,18,10,51,16.60
2013,06,18,10,52,16.50
2013,06,18,10,53,16.40
2013,06,18,10,54,16.50
2013,06,18,10,55,16.60
2013,06,18,10,56,16.70
2013,06,18,10,57,16.80
2013,06,18,10,58,16.70
2013,06,18,10,59,16.80
2013,06,18,11,00,16.80
2013,06,18,11,01,16.80
2013,06,18,11,02,16.90
2013,06,18,11,03,16.90
2013,06,18,11,04,16.90
2013,06,18,11,05,16.90
2013,06,18,11,06,16.80
2013,06,18,11,07,16.70
2013,06,18,11,08,16.50
2013,06,18,11,09,16.40
2013,06,18,11,10,16.40
2013,06,18,11,11,16.40
2013,06,18,11,12,16.40
2013,06,18,11,13,16.50
2013,06,18,11,14,16.50
2013,06,18,11,15,16.60
2013,06,18,11,16,16.60
2013,06,18,11,17,16.60
2013,06,18,11,18,16.60
2013,06,18,11,19,16.70
2013,06,18,11,20,16.70
2013,06,18,11,21,16.70
2013,06,18,11,22,16.80
2013,06,18,11,23,16.80
2013,06,18,11,24,16.90
2013,06,18,11,25,16.90
2013,06,18,11,26,16.90
2013,06,18,11,27,17.00
2013,06,18,11,28,17.10
2013,06,18,11,29,17.10
2013,06,18,11,30,17.10
2013,06,18,11,31,17.20
2013,06,18,11,32,17.20
2013,06,18,11,33,17.20
2013,06,18,11,34,17.30
2013,06,18,11,35,17.30
2013,06,18,11,36,17.30
2013,06,18,11,37,17.20
2013,06,18,11,38,17.10
2013,06,18,11,39,17.10
2013,06,18,11,40,17.10
2013,06,18,11,41,17.10
2013,06,18,11,42,17.10
2013,06,18,11,43,17.10
2013,06,18,11,44,17.10
2013,06,18,11,45,17.20
2013,06,18,11,46,17.10
2013,06,18,11,47,17.00
2013,06,18,11,48,16.90
2013,06,18,11,49,16.80
2013,06,18,11,50,16.70
2013,06,18,11,51,16.70
2013,06,18,11,52,16.60
2013,06,18,11,53,16.60
2013,06,18,11,54,16.60
2013,06,18,11,55,16.60
2013,06,18,11,56,16.60
2013,06,18,11,57,16.50
2013,06,18,11,58,16.50
2013,06,18,11,59,16.50
2013,06,18,12,00,16.50
2013,06,18,12,01,16.50
2013,06,18,12,02,16.50
2013,06,18,12,03,16.50
2013,06,18,12,04,16.60
2013,06,18,12,05,16.70
2013,06,18,12,06,16.70
2013,06,18,12,07,16.60
2013,06,18,12,08,16.70
2013,06,18,12,09,16.60
2013,06,18,12,10,16.70
2013,06,18,12,11,16.60
2013,06,18,12,12,16.60
2013,06,18,12,13,16.60
2013,06,18,12,14,16.60
2013,06,18,12,15,16.70
2013,06,18,12,16,16.70
2013,06,18,12,17,16.80
2013,06,18,12,18,16.80
2013,06,18,12,19,16.80
2013,06,18,12,20,16.80
2013,06,18,12,21,16.70
2013,06,18,12,22,16.60
2013,06,18,12,23,16.60
2013,06,18,12,24,16.50
2013,06,18,12,25,16.50
2013,06,18,12,26,16.50
2013,06,18,12,27,16.60
2013,06,18,12,28,16.60
2013,06,18,12,29,16.60
2013,06,18,12,30,16.60
2013,06,18,12,31,16.60
2013,06,18,12,32,16.60
2013,06,18,12,33,16.70
2013,06,18,12,34,16.70
2013,06,18,12,35,16.70
2013,06,18,12,36,16.70
2013,06,18,12,37,16.60
2013,06,18,12,38,16.60
2013,06,18,12,39,16.60
2013,06,18,12,40,16.60
2013,06,18,12,41,16.60
2013,06,18,12,42,16.60
2013,06,18,12,43,16.60
2013,06,18,12,44,16.70
2013,06,18,12,45,16.70
2013,06,18,12,46,16.80
2013,06,18,12,47,16.80
2013,06,18,12,48,16.80
2013,06,18,12,49,16.90
2013,06,18,12,50,16.90
2013,06,18,12,51,17.00
2013,06,18,12,52,17.00
2013,06,18,12,53,17.00
2013,06,18,12,54,17.10
2013,06,18,12,55,17.00
2013,06,18,12,56,17.00
2013,06,18,12,57,17.00
2013,06,18,12,58,17.10
2013,06,18,12,59,17.10
2013,06,18,13,00,17.10
2013,06,18,13,01,17.00
2013,06,18,13,02,17.00
2013,06,18,13,03,17.00
2013,06,18,13,04,17.00
2013,06,18,13,05,17.00
2013,06,18,13,06,17.10
2013,06,18,13,07,17.20
2013,06,18,13,08,17.30
2013,06,18,13,09,17.40
2013,06,18,13,10,17.50
2013,06,18,13,11,17.50
2013,06,18,13,12,17.50
2013,06,18,13,13,17.50
2013,06,18,13,14,17.50
2013,06,18,13,15,17.50
2013,06,18,13,16,17.40
2013,06,18,13,17,17.40
2013,06,18,13,18,17.40
2013,06,18,13,19,17.40
2013,06,18,13,20,17.40
2013,06,18,13,21,17.40
2013,06,18,13,22,17.40
2013,06,18,13,23,17.40
2013,06,18,13,24,17.30
2013,06,18,13,25,17.40
2013,06,18,13,26,17.50
2013,06,18,13,27,17.50
2013,06,18,13,28,17.50
2013,06,18,13,29,17.50
2013,06,18,13,30,17.50
2013,06,18,13,31,17.50
2013,06,18,13,32,17.50
2013,06,18,13,33,17.60
2013,06,18,13,34,17.70
2013,06,18,13,35,17.70
2013,06,18,13,36,17.70
2013,06,18,13,37,17.70
2013,06,18,13,38,17.80
2013,06,18,13,39,17.90
2013,06,18,13,40,17.90
2013,06,18,13,41,17.90
2013,06,18,13,42,17.90
2013,06,18,13,43,17.90
2013,06,18,13,44,17.90
2013,06,18,13,45,17.90
2013,06,18,13,46,17.90
2013,06,18,13,47,17.80
2013,06,18,13,48,17.80
2013,06,18,13,49,17.90
2013,06,18,13,50,18.00
2013,06,18,13,51,18.00
2013,06,18,13,52,18.20
2013,06,18,13,53,18.10
2013,06,18,13,54,18.10
2013,06,18,13,55,18.00
2013,06,18,13,56,17.80
2013,06,18,13,57,17.70
2013,06,18,13,58,17.70
2013,06,18,13,59,17.70
2013,06,18,14,00,17.70
2013,06,18,14,01,17.70
2013,06,18,14,02,17.80
2013,06,18,14,03,17.90
2013,06,18,14,04,17.90
2013,06,18,14,05,18.00
2013,06,18,14,06,18.10
2013,06,18,14,07,18.20
2013,06,18,14,08,18.20
2013,06,18,14,09,18.10
2013,06,18,14,10,18.00
2013,06,18,14,11,17.90
2013,06,18,14,12,17.80
2013,06,18,14,13,17.70
2013,06,18,14,14,17.50
2013,06,18,14,15,17.50
2013,06,18,14,16,17.40
2013,06,18,14,17,17.40
2013,06,18,14,18,17.40
2013,06,18,14,19,17.30
2013,06,18,14,20,17.30
2013,06,18,14,21,17.30
2013,06,18,14,22,17.30
2013,06,18,14,23,17.30
2013,06,18,14,24,17.40
2013,06,18,14,25,17.50
2013,06,18,14,26,17.60
2013,06,18,14,27,17.70
2013,06,18,14,28,17.80
2013,06,18,14,29,17.80
2013,06,18,14,30,17.90
2013,06,18,14,31,17.90
2013,06,18,14,32,17.90
2013,06,18,14,33,18.00
2013,06,18,14,34,18.20
2013,06,18,14,35,18.30
2013,06,18,14,36,18.30
2013,06,18,14,37,18.40
2013,06,18,14,38,18.40
2013,06,18,14,39,18.40
2013,06,18,14,40,18.50
2013,06,18,14,41,18.60
2013,06,18,14,42,18.60
2013,06,18,14,43,18.60
2013,06,18,14,44,18.40
2013,06,18,14,45,18.30
2013,06,18,14,46,18.20
2013,06,18,14,47,18.10
2013,06,18,14,48,18.00
2013,06,18,14,49,17.90
2013,06,18,14,50,17.80
2013,06,18,14,51,17.80
2013,06,18,14,52,17.70
2013,06,18,14,53,17.70
2013,06,18,14,54,17.70
2013,06,18,14,55,17.60
2013,06,18,14,56,17.60
2013,06,18,14,57,17.50
2013,06,18,14,58,17.50
2013,06,18,14,59,17.50
2013,06,18,15,00,17.50
2013,06,18,15,01,17.60
2013,06,18,15,02,17.70
2013,06,18,15,03,17.70
2013,06,18,15,04,17.80
2013,06,18,15,05,17.80
2013,06,18,15,06,17.80
2013,06,18,15,07,17.70
2013,06,18,15,08,17.70
2013,06,18,15,09,17.80
2013,06,18,15,10,17.80
2013,06,18,15,11,17.90
2013,06,18,15,12,18.00
2013,06,18,15,13,17.90
2013,06,18,15,14,17.80
2013,06,18,15,15,17.80
2013,06,18,15,16,17.80
2013,06,18,15,17,17.80
2013,06,18,15,18,17.80
2013,06,18,15,19,17.80
2013,06,18,15,20,17.70
2013,06,18,15,21,17.70
2013,06,18,15,22,17.60
2013,06,18,15,23,17.70
2013,06,18,15,24,17.70
2013,06,18,15,25,17.70
2013,06,18,15,26,17.60
2013,06,18,15,27,17.60
2013,06,18,15,28,17.70
2013,06,18,15,29,17.70
2013,06,18,15,30,17.70
2013,06,18,15,31,17.60
2013,06,18,15,32,17.60
2013,06,18,15,33,17.60
2013,06,18,15,34,17.60
2013,06,18,15,35,17.50
2013,06,18,15,36,17.50
2013,06,18,15,37,17.60
2013,06,18,15,38,17.60
2013,06,18,15,39,17.60
2013,06,18,15,40,17.50
2013,06,18,15,41,17.40
2013,06,18,15,42,17.30
2013,06,18,15,43,17.30
2013,06,18,15,44,17.20
2013,06,18,15,45,17.20
2013,06,18,15,46,17.10
2013,06,18,15,47,17.10
2013,06,18,15,48,17.00
2013,06,18,15,49,17.00
2013,06,18,15,50,16.90
2013,06,18,15,51,16.90
2013,06,18,15,52,16.80
2013,06,18,15,53,16.80
2013,06,18,15,54,16.80
2013,06,18,15,55,16.80
2013,06,18,15,56,16.80
2013,06,18,15,57,16.80
2013,06,18,15,58,16.80
2013,06,18,15,59,16.80
2013,06,18,16,00,16.80
2013,06,18,16,01,16.80
2013,06,18,16,02,16.80
2013,06,18,16,03,16.80
2013,06,18,16,04,16.90
2013,06,18,16,05,17.00
2013,06,18,16,06,17.10
2013,06,18,16,07,17.20
2013,06,18,16,08,17.30
2013,06,18,16,09,17.40
2013,06,18,16,10,17.40
2013,06,18,16,11,17.40
2013,06,18,16,12,17.30
2013,06,18,16,13,17.30
2013,06,18,16,14,17.30
2013,06,18,16,15,17.20
2013,06,18,16,16,17.20
2013,06,18,16,17,17.20
2013,06,18,16,18,17.30
2013,06,18,16,19,17.30
2013,06,18,16,20,17.30
2013,06,18,16,21,17.30
2013,06,18,16,22,17.30
2013,06,18,16,23,17.30
2013,06,18,16,24,17.30
2013,06,18,16,25,17.40
2013,06,18,16,26,17.50
2013,06,18,16,27,17.50
2013,06,18,16,28,17.60
2013,06,18,16,29,17.70
2013,06,18,16,30,17.70
2013,06,18,16,31,17.70
2013,06,18,16,32,17.70
2013,06,18,16,33,17.70
2013,06,18,16,34,17.70
2013,06,18,16,35,17.70
2013,06,18,16,36,17.80
2013,06,18,16,37,17.80
2013,06,18,16,38,17.90
2013,06,18,16,39,17.90
2013,06,18,16,40,17.90
2013,06,18,16,41,17.90
2013,06,18,16,42,17.90
2013,06,18,16,43,17.80
2013,06,18,16,44,17.80
2013,06,18,16,45,17.70
2013,06,18,16,46,17.60
2013,06,18,16,47,17.50
2013,06,18,16,48,17.40
2013,06,18,16,49,17.40
2013,06,18,16,50,17.40
2013,06,18,16,51,17.40
2013,06,18,16,52,17.50
2013,06,18,16,53,17.50
2013,06,18,16,54,17.50
2013,06,18,16,55,17.60
2013,06,18,16,56,17.60
2013,06,18,16,57,17.60
2013,06,18,16,58,17.60
2013,06,18,16,59,17.60
2013,06,18,17,00,17.60
2013,06,18,17,01,17.70
2013,06,18,17,02,17.70
2013,06,18,17,03,17.80
2013,06,18,17,04,17.90
2013,06,18,17,05,17.90
2013,06,18,17,06,17.80
2013,06,18,17,07,17.70
2013,06,18,17,08,17.50
2013,06,18,17,09,17.50
2013,06,18,17,10,17.40
2013,06,18,17,11,17.50
2013,06,18,17,12,17.60
2013,06,18,17,13,17.60
2013,06,18,17,14,17.70
2013,06,18,17,15,17.70
2013,06,18,17,16,17.80
2013,06,18,17,17,17.80
2013,06,18,17,18,17.80
2013,06,18,17,19,17.90