Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,11,13,00,00,16.70
2007,11,13,00,01,17.30
2007,11,13,00,02,11.30
2007,11,13,00,03,11.90
2007,11,13,00,04,16.50
2007,11,13,00,05,17.30
2007,11,13,00,06,16.90
2007,11,13,00,07,15.50
2007,11,13,00,08,14.20
2007,11,13,00,09,13.80
2007,11,13,00,10,19.20
2007,11,13,00,11,19.90
2007,11,13,00,12,16.50
2007,11,13,00,13,10.90
2007,11,13,00,14,12.30
2007,11,13,00,15,22.30
2007,11,13,00,16,24.70
2007,11,13,00,17,16.80
2007,11,13,00,18,14.20
2007,11,13,00,19,14.90
2007,11,13,00,20,13.20
2007,11,13,00,21,9.60
2007,11,13,00,22,10.60
2007,11,13,00,23,9.10
2007,11,13,00,24,8.20
2007,11,13,00,25,6.50
2007,11,13,00,26,12.00
2007,11,13,00,27,10.70
2007,11,13,00,28,11.30
2007,11,13,00,29,5.00
2007,11,13,00,30,9.90
2007,11,13,00,31,6.70
2007,11,13,00,32,8.20
2007,11,13,00,33,10.60
2007,11,13,00,34,9.80
2007,11,13,00,35,7.70
2007,11,13,00,36,8.90
2007,11,13,00,37,6.70
2007,11,13,00,38,5.90
2007,11,13,00,39,10.90
2007,11,13,00,40,7.50
2007,11,13,00,41,7.80
2007,11,13,00,42,8.30
2007,11,13,00,43,12.80
2007,11,13,00,44,12.50
2007,11,13,00,45,12.40
2007,11,13,00,46,12.00
2007,11,13,00,47,13.50
2007,11,13,00,48,14.00
2007,11,13,00,49,16.40
2007,11,13,00,50,17.30
2007,11,13,00,51,12.90
2007,11,13,00,52,18.60
2007,11,13,00,53,15.20
2007,11,13,00,54,17.00
2007,11,13,00,55,18.60
2007,11,13,00,56,15.20
2007,11,13,00,57,18.80
2007,11,13,00,58,13.60
2007,11,13,00,59,14.00
2007,11,13,01,00,16.00
2007,11,13,01,01,15.70
2007,11,13,01,02,18.20
2007,11,13,01,03,17.80
2007,11,13,01,04,13.30
2007,11,13,01,05,13.50
2007,11,13,01,06,13.40
2007,11,13,01,07,8.30
2007,11,13,01,08,13.90
2007,11,13,01,09,16.70
2007,11,13,01,10,18.20
2007,11,13,01,11,14.20
2007,11,13,01,12,12.80
2007,11,13,01,13,14.20
2007,11,13,01,14,10.00
2007,11,13,01,15,11.90
2007,11,13,01,16,9.10
2007,11,13,01,17,7.20
2007,11,13,01,18,8.70
2007,11,13,01,19,7.20
2007,11,13,01,20,9.00
2007,11,13,01,21,8.10
2007,11,13,01,22,6.30
2007,11,13,01,23,4.70
2007,11,13,01,24,11.30
2007,11,13,01,25,11.70
2007,11,13,01,26,12.40
2007,11,13,01,27,7.80
2007,11,13,01,28,8.00
2007,11,13,01,29,9.70
2007,11,13,01,30,9.70
2007,11,13,01,31,11.40
2007,11,13,01,32,9.10
2007,11,13,01,33,8.50
2007,11,13,01,34,12.70
2007,11,13,01,35,9.10
2007,11,13,01,36,14.00
2007,11,13,01,37,11.20
2007,11,13,01,38,7.50
2007,11,13,01,39,9.50
2007,11,13,01,40,13.80
2007,11,13,01,41,14.80
2007,11,13,01,42,9.80
2007,11,13,01,43,12.50
2007,11,13,01,44,12.10
2007,11,13,01,45,7.50
2007,11,13,01,46,11.20
2007,11,13,01,47,8.00
2007,11,13,01,48,12.30
2007,11,13,01,49,8.00
2007,11,13,01,50,8.30
2007,11,13,01,51,9.60
2007,11,13,01,52,10.10
2007,11,13,01,53,6.80
2007,11,13,01,54,7.70
2007,11,13,01,55,9.00
2007,11,13,01,56,6.20
2007,11,13,01,57,8.70
2007,11,13,01,58,8.80
2007,11,13,01,59,12.20
2007,11,13,02,00,7.40
2007,11,13,02,01,6.80
2007,11,13,02,02,7.90
2007,11,13,02,03,3.80
2007,11,13,02,04,9.30
2007,11,13,02,05,9.50
2007,11,13,02,06,6.40
2007,11,13,02,07,8.50
2007,11,13,02,08,8.00
2007,11,13,02,09,7.20
2007,11,13,02,10,13.80
2007,11,13,02,11,8.80
2007,11,13,02,12,10.90
2007,11,13,02,13,6.50
2007,11,13,02,14,5.10
2007,11,13,02,15,5.00
2007,11,13,02,16,4.30
2007,11,13,02,17,6.40
2007,11,13,02,18,5.60
2007,11,13,02,19,4.70
2007,11,13,02,20,3.10
2007,11,13,02,21,4.40
2007,11,13,02,22,6.20
2007,11,13,02,23,3.60
2007,11,13,02,24,1.60
2007,11,13,02,25,4.20
2007,11,13,02,26,4.90
2007,11,13,02,27,4.30
2007,11,13,02,28,2.80
2007,11,13,02,29,4.30
2007,11,13,02,30,1.70
2007,11,13,02,31,5.20
2007,11,13,02,32,6.10
2007,11,13,02,33,3.10
2007,11,13,02,34,4.20
2007,11,13,02,35,2.60
2007,11,13,02,36,6.60
2007,11,13,02,37,6.20
2007,11,13,02,38,3.70
2007,11,13,02,39,2.60
2007,11,13,02,40,5.60
2007,11,13,02,41,6.30
2007,11,13,02,42,4.80
2007,11,13,02,43,4.70
2007,11,13,02,44,4.10
2007,11,13,02,45,2.60
2007,11,13,02,46,5.60
2007,11,13,02,47,6.30
2007,11,13,02,48,2.80
2007,11,13,02,49,4.30
2007,11,13,02,50,4.10
2007,11,13,02,51,3.10
2007,11,13,02,52,6.10
2007,11,13,02,53,3.70
2007,11,13,02,54,3.20
2007,11,13,02,55,4.10
2007,11,13,02,56,3.90
2007,11,13,02,57,5.60
2007,11,13,02,58,7.90
2007,11,13,02,59,6.30
2007,11,13,03,00,6.40
2007,11,13,03,01,11.20
2007,11,13,03,02,9.20
2007,11,13,03,03,7.20
2007,11,13,03,04,8.50
2007,11,13,03,05,8.70
2007,11,13,03,06,6.20
2007,11,13,03,07,7.00
2007,11,13,03,08,6.20
2007,11,13,03,09,8.20
2007,11,13,03,10,10.10
2007,11,13,03,11,11.90
2007,11,13,03,12,6.80
2007,11,13,03,13,5.80
2007,11,13,03,14,11.20
2007,11,13,03,15,7.40
2007,11,13,03,16,10.90
2007,11,13,03,17,7.30
2007,11,13,03,18,5.40
2007,11,13,03,19,6.90
2007,11,13,03,20,7.30
2007,11,13,03,21,6.20
2007,11,13,03,22,5.30
2007,11,13,03,23,10.80
2007,11,13,03,24,6.40
2007,11,13,03,25,5.60
2007,11,13,03,26,6.90
2007,11,13,03,27,9.10
2007,11,13,03,28,7.80
2007,11,13,03,29,10.50
2007,11,13,03,30,5.80
2007,11,13,03,31,8.10
2007,11,13,03,32,4.50
2007,11,13,03,33,9.10
2007,11,13,03,34,6.80
2007,11,13,03,35,6.50
2007,11,13,03,36,5.60
2007,11,13,03,37,5.30
2007,11,13,03,38,4.80
2007,11,13,03,39,4.30
2007,11,13,03,40,5.80
2007,11,13,03,41,9.10
2007,11,13,03,42,6.70
2007,11,13,03,43,6.80
2007,11,13,03,44,9.90
2007,11,13,03,45,8.20
2007,11,13,03,46,9.00
2007,11,13,03,47,6.90
2007,11,13,03,48,7.80
2007,11,13,03,49,11.80
2007,11,13,03,50,11.10
2007,11,13,03,51,9.10
2007,11,13,03,52,8.40
2007,11,13,03,53,5.00
2007,11,13,03,54,6.30
2007,11,13,03,55,9.20
2007,11,13,03,56,9.40
2007,11,13,03,57,7.10
2007,11,13,03,58,8.40
2007,11,13,03,59,14.10
2007,11,13,04,00,10.80
2007,11,13,04,01,9.20
2007,11,13,04,02,12.70
2007,11,13,04,03,9.40
2007,11,13,04,04,7.40
2007,11,13,04,05,7.20
2007,11,13,04,06,4.90
2007,11,13,04,07,5.20
2007,11,13,04,08,10.10
2007,11,13,04,09,9.20
2007,11,13,04,10,14.80
2007,11,13,04,11,9.80
2007,11,13,04,12,11.70
2007,11,13,04,13,12.20
2007,11,13,04,14,12.80
2007,11,13,04,15,10.10
2007,11,13,04,16,9.10
2007,11,13,04,17,10.50
2007,11,13,04,18,13.00
2007,11,13,04,19,10.60
2007,11,13,04,20,7.40
2007,11,13,04,21,9.70
2007,11,13,04,22,8.70
2007,11,13,04,23,9.00
2007,11,13,04,24,9.30
2007,11,13,04,25,6.10
2007,11,13,04,26,11.40
2007,11,13,04,27,6.30
2007,11,13,04,28,8.30
2007,11,13,04,29,7.90
2007,11,13,04,30,4.90
2007,11,13,04,31,4.70
2007,11,13,04,32,4.80
2007,11,13,04,33,5.60
2007,11,13,04,34,4.00
2007,11,13,04,35,2.20
2007,11,13,04,36,5.60
2007,11,13,04,37,3.80
2007,11,13,04,38,2.80
2007,11,13,04,39,0.80
2007,11,13,04,40,0.30
2007,11,13,04,41,3.00
2007,11,13,04,42,2.90
2007,11,13,04,43,1.50
2007,11,13,04,44,1.20
2007,11,13,04,45,0.60
2007,11,13,04,46,1.10
2007,11,13,04,47,0.50
2007,11,13,04,48,0.70
2007,11,13,04,49,0.00
2007,11,13,04,50,0.00
2007,11,13,04,51,0.00
2007,11,13,04,52,0.00
2007,11,13,04,53,0.00
2007,11,13,04,54,0.30
2007,11,13,04,55,0.60
2007,11,13,04,56,1.70
2007,11,13,04,57,1.60
2007,11,13,04,58,1.00
2007,11,13,04,59,3.00
2007,11,13,05,00,2.30
2007,11,13,05,01,3.40
2007,11,13,05,02,3.30
2007,11,13,05,03,2.20
2007,11,13,05,04,3.90
2007,11,13,05,05,3.30
2007,11,13,05,06,2.40
2007,11,13,05,07,2.00
2007,11,13,05,08,0.80
2007,11,13,05,09,1.60
2007,11,13,05,10,1.20
2007,11,13,05,11,0.70
2007,11,13,05,12,0.30
2007,11,13,05,13,0.20
2007,11,13,05,14,0.00
2007,11,13,05,15,0.50
2007,11,13,05,16,0.00
2007,11,13,05,17,0.00
2007,11,13,05,18,0.00
2007,11,13,05,19,0.00
2007,11,13,05,20,0.30
2007,11,13,05,21,0.00
2007,11,13,05,22,2.30
2007,11,13,05,23,2.60
2007,11,13,05,24,0.20
2007,11,13,05,25,0.90
2007,11,13,05,26,1.40
2007,11,13,05,27,6.00
2007,11,13,05,28,6.30
2007,11,13,05,29,6.00
2007,11,13,05,30,4.70
2007,11,13,05,31,3.10
2007,11,13,05,32,3.70
2007,11,13,05,33,4.90
2007,11,13,05,34,3.30
2007,11,13,05,35,8.90
2007,11,13,05,36,11.30
2007,11,13,05,37,8.30
2007,11,13,05,38,6.30
2007,11,13,05,39,6.40
2007,11,13,05,40,6.70
2007,11,13,05,41,6.90
2007,11,13,05,42,6.00
2007,11,13,05,43,3.60
2007,11,13,05,44,3.00
2007,11,13,05,45,5.10
2007,11,13,05,46,7.50
2007,11,13,05,47,7.00
2007,11,13,05,48,10.80
2007,11,13,05,49,6.90
2007,11,13,05,50,7.90
2007,11,13,05,51,6.30
2007,11,13,05,52,4.60
2007,11,13,05,53,7.00
2007,11,13,05,54,4.30
2007,11,13,05,55,5.40
2007,11,13,05,56,4.20
2007,11,13,05,57,5.00
2007,11,13,05,58,3.10
2007,11,13,05,59,5.90
2007,11,13,06,00,6.00
2007,11,13,06,01,5.00
2007,11,13,06,02,4.00
2007,11,13,06,03,7.00
2007,11,13,06,04,7.90
2007,11,13,06,05,3.70
2007,11,13,06,06,5.10
2007,11,13,06,07,6.80
2007,11,13,06,08,5.90
2007,11,13,06,09,4.30
2007,11,13,06,10,4.10
2007,11,13,06,11,5.20
2007,11,13,06,12,4.30
2007,11,13,06,13,3.40
2007,11,13,06,14,6.80
2007,11,13,06,15,7.40
2007,11,13,06,16,4.50
2007,11,13,06,17,4.10
2007,11,13,06,18,3.10
2007,11,13,06,19,1.90
2007,11,13,06,20,1.80
2007,11,13,06,21,3.80
2007,11,13,06,22,1.40
2007,11,13,06,23,2.00
2007,11,13,06,24,6.70
2007,11,13,06,25,4.50
2007,11,13,06,26,0.80
2007,11,13,06,27,0.00
2007,11,13,06,28,1.60
2007,11,13,06,29,1.00
2007,11,13,06,30,0.10
2007,11,13,06,31,3.30
2007,11,13,06,32,5.50
2007,11,13,06,33,3.10
2007,11,13,06,34,8.20
2007,11,13,06,35,11.40
2007,11,13,06,36,10.20
2007,11,13,06,37,7.70
2007,11,13,06,38,3.60
2007,11,13,06,39,5.80
2007,11,13,06,40,4.40
2007,11,13,06,41,3.30
2007,11,13,06,42,6.30
2007,11,13,06,43,7.60
2007,11,13,06,44,8.30
2007,11,13,06,45,8.00
2007,11,13,06,46,4.80
2007,11,13,06,47,6.50
2007,11,13,06,48,6.50
2007,11,13,06,49,8.00
2007,11,13,06,50,5.50
2007,11,13,06,51,5.50
2007,11,13,06,52,6.50
2007,11,13,06,53,7.80
2007,11,13,06,54,8.20
2007,11,13,06,55,3.20
2007,11,13,06,56,4.20
2007,11,13,06,57,5.60
2007,11,13,06,58,4.90
2007,11,13,06,59,6.50
2007,11,13,07,00,6.50
2007,11,13,07,01,6.80
2007,11,13,07,02,6.00
2007,11,13,07,03,9.40
2007,11,13,07,04,7.80
2007,11,13,07,05,5.50
2007,11,13,07,06,7.30
2007,11,13,07,07,5.10
2007,11,13,07,08,7.00
2007,11,13,07,09,6.40
2007,11,13,07,10,5.00
2007,11,13,07,11,5.30
2007,11,13,07,12,7.80
2007,11,13,07,13,4.30
2007,11,13,07,14,3.10
2007,11,13,07,15,3.60
2007,11,13,07,16,4.60
2007,11,13,07,17,7.70
2007,11,13,07,18,7.00
2007,11,13,07,19,5.40
2007,11,13,07,20,5.30
2007,11,13,07,21,5.40
2007,11,13,07,22,7.50
2007,11,13,07,23,4.90
2007,11,13,07,24,2.20
2007,11,13,07,25,5.80
2007,11,13,07,26,3.20
2007,11,13,07,27,6.20
2007,11,13,07,28,6.70
2007,11,13,07,29,5.20
2007,11,13,07,30,6.40
2007,11,13,07,31,4.80
2007,11,13,07,32,5.30
2007,11,13,07,33,3.80
2007,11,13,07,34,4.00
2007,11,13,07,35,2.50
2007,11,13,07,36,3.10
2007,11,13,07,37,3.70
2007,11,13,07,38,1.70
2007,11,13,07,39,1.40
2007,11,13,07,40,3.50
2007,11,13,07,41,3.80
2007,11,13,07,42,2.30
2007,11,13,07,43,2.70
2007,11,13,07,44,2.40
2007,11,13,07,45,2.60
2007,11,13,07,46,2.70
2007,11,13,07,47,3.20
2007,11,13,07,48,3.70
2007,11,13,07,49,3.00
2007,11,13,07,50,3.60
2007,11,13,07,51,3.20
2007,11,13,07,52,4.80
2007,11,13,07,53,4.20
2007,11,13,07,54,5.90
2007,11,13,07,55,6.00
2007,11,13,07,56,6.10
2007,11,13,07,57,6.10
2007,11,13,07,58,5.50
2007,11,13,07,59,4.80
2007,11,13,08,00,4.40
2007,11,13,08,01,3.90
2007,11,13,08,02,5.00
2007,11,13,08,03,4.00
2007,11,13,08,04,7.30
2007,11,13,08,05,4.90
2007,11,13,08,06,5.30
2007,11,13,08,07,5.10
2007,11,13,08,08,5.70
2007,11,13,08,09,5.40
2007,11,13,08,10,4.30
2007,11,13,08,11,7.10
2007,11,13,08,12,5.60
2007,11,13,08,13,5.40
2007,11,13,08,14,7.70
2007,11,13,08,15,6.50
2007,11,13,08,16,7.40
2007,11,13,08,17,9.70
2007,11,13,08,18,11.40
2007,11,13,08,19,9.20
2007,11,13,08,20,9.30
2007,11,13,08,21,10.70
2007,11,13,08,22,10.20
2007,11,13,08,23,12.90
2007,11,13,08,24,9.70
2007,11,13,08,25,8.80
2007,11,13,08,26,8.00
2007,11,13,08,27,12.30
2007,11,13,08,28,8.40
2007,11,13,08,29,8.60
2007,11,13,08,30,9.70
2007,11,13,08,31,14.20
2007,11,13,08,32,7.80
2007,11,13,08,33,9.80
2007,11,13,08,34,6.80
2007,11,13,08,35,4.60
2007,11,13,08,36,6.50
2007,11,13,08,37,7.10
2007,11,13,08,38,5.40
2007,11,13,08,39,11.40
2007,11,13,08,40,14.80
2007,11,13,08,41,12.00
2007,11,13,08,42,9.00
2007,11,13,08,43,11.30
2007,11,13,08,44,9.20
2007,11,13,08,45,15.00
2007,11,13,08,46,10.10
2007,11,13,08,47,4.80
2007,11,13,08,48,13.60
2007,11,13,08,49,9.70
2007,11,13,08,50,7.40
2007,11,13,08,51,7.20
2007,11,13,08,52,8.40
2007,11,13,08,53,11.60
2007,11,13,08,54,8.00
2007,11,13,08,55,6.40
2007,11,13,08,56,8.30
2007,11,13,08,57,8.60
2007,11,13,08,58,10.90
2007,11,13,08,59,6.50
2007,11,13,09,00,4.70
2007,11,13,09,01,8.50
2007,11,13,09,02,6.20
2007,11,13,09,03,9.70
2007,11,13,09,04,12.80
2007,11,13,09,05,5.80
2007,11,13,09,06,11.00
2007,11,13,09,07,10.30
2007,11,13,09,08,10.20
2007,11,13,09,09,4.10
2007,11,13,09,10,6.80
2007,11,13,09,11,9.90
2007,11,13,09,12,8.30
2007,11,13,09,13,8.00
2007,11,13,09,14,9.30
2007,11,13,09,15,7.20
2007,11,13,09,16,5.10
2007,11,13,09,17,5.00
2007,11,13,09,18,8.30
2007,11,13,09,19,6.10
2007,11,13,09,20,10.10
2007,11,13,09,21,10.10
2007,11,13,09,22,9.30
2007,11,13,09,23,7.70
2007,11,13,09,24,9.80
2007,11,13,09,25,7.30
2007,11,13,09,26,10.00
2007,11,13,09,27,14.40
2007,11,13,09,28,12.80
2007,11,13,09,29,9.60
2007,11,13,09,30,13.30
2007,11,13,09,31,8.00
2007,11,13,09,32,10.90
2007,11,13,09,33,13.30
2007,11,13,09,34,6.50
2007,11,13,09,35,6.10
2007,11,13,09,36,11.80
2007,11,13,09,37,8.90
2007,11,13,09,38,9.90
2007,11,13,09,39,13.90
2007,11,13,09,40,8.40
2007,11,13,09,41,9.80
2007,11,13,09,42,5.50
2007,11,13,09,43,9.30
2007,11,13,09,44,11.80
2007,11,13,09,45,12.40
2007,11,13,09,46,9.70
2007,11,13,09,47,16.70
2007,11,13,09,48,11.00
2007,11,13,09,49,7.60
2007,11,13,09,50,7.20
2007,11,13,09,51,9.90
2007,11,13,09,52,8.10
2007,11,13,09,53,8.30
2007,11,13,09,54,9.20
2007,11,13,09,55,11.10
2007,11,13,09,56,12.90
2007,11,13,09,57,11.00
2007,11,13,09,58,9.90
2007,11,13,09,59,8.40
2007,11,13,10,00,7.20
2007,11,13,10,01,9.00
2007,11,13,10,02,7.80
2007,11,13,10,03,5.70
2007,11,13,10,04,10.70
2007,11,13,10,05,8.70
2007,11,13,10,06,7.90
2007,11,13,10,07,11.60
2007,11,13,10,08,11.10
2007,11,13,10,09,10.20
2007,11,13,10,10,11.80
2007,11,13,10,11,13.00
2007,11,13,10,12,14.00
2007,11,13,10,13,11.50
2007,11,13,10,14,15.50
2007,11,13,10,15,12.20
2007,11,13,10,16,13.90
2007,11,13,10,17,13.50
2007,11,13,10,18,11.90
2007,11,13,10,19,7.50
2007,11,13,10,20,6.50
2007,11,13,10,21,12.40
2007,11,13,10,22,13.90
2007,11,13,10,23,11.30
2007,11,13,10,24,11.70
2007,11,13,10,25,14.20
2007,11,13,10,26,12.80
2007,11,13,10,27,10.10
2007,11,13,10,28,12.70
2007,11,13,10,29,14.40
2007,11,13,10,30,14.80
2007,11,13,10,31,9.40
2007,11,13,10,32,12.70
2007,11,13,10,33,13.90
2007,11,13,10,34,13.70
2007,11,13,10,35,8.90
2007,11,13,10,36,12.70
2007,11,13,10,37,6.50
2007,11,13,10,38,12.40
2007,11,13,10,39,15.90
2007,11,13,10,40,16.50
2007,11,13,10,41,12.00
2007,11,13,10,42,10.90
2007,11,13,10,43,14.70
2007,11,13,10,44,10.60
2007,11,13,10,45,9.10
2007,11,13,10,46,4.60
2007,11,13,10,47,6.60
2007,11,13,10,48,8.00
2007,11,13,10,49,9.60
2007,11,13,10,50,12.40
2007,11,13,10,51,11.00
2007,11,13,10,52,9.70
2007,11,13,10,53,7.60
2007,11,13,10,54,10.20
2007,11,13,10,55,7.60
2007,11,13,10,56,7.50
2007,11,13,10,57,9.90
2007,11,13,10,58,9.00
2007,11,13,10,59,10.20
2007,11,13,11,00,5.30
2007,11,13,11,01,6.10
2007,11,13,11,02,8.70
2007,11,13,11,03,11.80
2007,11,13,11,04,16.10
2007,11,13,11,05,2.80
2007,11,13,11,06,4.50
2007,11,13,11,07,4.00
2007,11,13,11,08,4.70
2007,11,13,11,09,7.30
2007,11,13,11,10,6.40
2007,11,13,11,11,5.30
2007,11,13,11,12,7.60
2007,11,13,11,13,8.10
2007,11,13,11,14,3.70
2007,11,13,11,15,6.40
2007,11,13,11,16,7.80
2007,11,13,11,17,4.20
2007,11,13,11,18,3.70
2007,11,13,11,19,8.10
2007,11,13,11,20,6.30
2007,11,13,11,21,5.60
2007,11,13,11,22,3.40
2007,11,13,11,23,7.30
2007,11,13,11,24,9.60
2007,11,13,11,25,9.80
2007,11,13,11,26,7.90
2007,11,13,11,27,10.10
2007,11,13,11,28,6.30
2007,11,13,11,29,6.90
2007,11,13,11,30,6.00
2007,11,13,11,31,6.80
2007,11,13,11,32,7.80
2007,11,13,11,33,7.50
2007,11,13,11,34,7.20
2007,11,13,11,35,8.70
2007,11,13,11,36,10.10
2007,11,13,11,37,7.80
2007,11,13,11,38,4.90
2007,11,13,11,39,4.80
2007,11,13,11,40,6.30
2007,11,13,11,41,9.90
2007,11,13,11,42,16.10
2007,11,13,11,43,5.40
2007,11,13,11,44,5.80
2007,11,13,11,45,6.00
2007,11,13,11,46,5.70
2007,11,13,11,47,2.70
2007,11,13,11,48,4.90
2007,11,13,11,49,8.10
2007,11,13,11,50,10.70
2007,11,13,11,51,8.80
2007,11,13,11,52,17.00
2007,11,13,11,53,15.00
2007,11,13,11,54,12.90
2007,11,13,11,55,14.70
2007,11,13,11,56,11.40
2007,11,13,11,57,5.40
2007,11,13,11,58,13.10
2007,11,13,11,59,6.10
2007,11,13,12,00,14.50
2007,11,13,12,01,9.80
2007,11,13,12,02,10.30
2007,11,13,12,03,10.50
2007,11,13,12,04,7.20
2007,11,13,12,05,7.70
2007,11,13,12,06,9.00
2007,11,13,12,07,11.40
2007,11,13,12,08,9.70
2007,11,13,12,09,13.50
2007,11,13,12,10,10.40
2007,11,13,12,11,13.40
2007,11,13,12,12,10.30
2007,11,13,12,13,9.00
2007,11,13,12,14,9.40
2007,11,13,12,15,13.40
2007,11,13,12,16,9.00
2007,11,13,12,17,9.90
2007,11,13,12,18,9.20
2007,11,13,12,19,11.50
2007,11,13,12,20,9.10
2007,11,13,12,21,9.20
2007,11,13,12,22,7.60
2007,11,13,12,23,8.00
2007,11,13,12,24,9.00
2007,11,13,12,25,11.40
2007,11,13,12,26,4.80
2007,11,13,12,27,7.70
2007,11,13,12,28,13.40
2007,11,13,12,29,5.20
2007,11,13,12,30,8.60
2007,11,13,12,31,8.00
2007,11,13,12,32,6.10
2007,11,13,12,33,7.40
2007,11,13,12,34,11.10
2007,11,13,12,35,12.70
2007,11,13,12,36,6.40
2007,11,13,12,37,13.30
2007,11,13,12,38,13.10
2007,11,13,12,39,11.60
2007,11,13,12,40,13.00
2007,11,13,12,41,15.80
2007,11,13,12,42,11.50
2007,11,13,12,43,10.10
2007,11,13,12,44,6.60
2007,11,13,12,45,12.20
2007,11,13,12,46,16.80
2007,11,13,12,47,9.90
2007,11,13,12,48,7.40
2007,11,13,12,49,8.80
2007,11,13,12,50,13.30
2007,11,13,12,51,7.60
2007,11,13,12,52,7.60
2007,11,13,12,53,8.30
2007,11,13,12,54,15.60
2007,11,13,12,55,11.30
2007,11,13,12,56,11.70
2007,11,13,12,57,7.00
2007,11,13,12,58,8.10
2007,11,13,12,59,12.20
2007,11,13,13,00,8.20
2007,11,13,13,01,5.90
2007,11,13,13,02,4.30
2007,11,13,13,03,7.00
2007,11,13,13,04,7.10
2007,11,13,13,05,5.00
2007,11,13,13,06,12.60
2007,11,13,13,07,10.20
2007,11,13,13,08,8.70
2007,11,13,13,09,8.00
2007,11,13,13,10,12.80
2007,11,13,13,11,10.30
2007,11,13,13,12,12.10
2007,11,13,13,13,7.40
2007,11,13,13,14,9.90
2007,11,13,13,15,5.20
2007,11,13,13,16,7.20
2007,11,13,13,17,7.20
2007,11,13,13,18,10.50
2007,11,13,13,19,13.90
2007,11,13,13,20,9.50
2007,11,13,13,21,8.90
2007,11,13,13,22,6.40
2007,11,13,13,23,6.60
2007,11,13,13,24,4.40
2007,11,13,13,25,5.60
2007,11,13,13,26,5.00
2007,11,13,13,27,6.40
2007,11,13,13,28,12.10
2007,11,13,13,29,14.00
2007,11,13,13,30,9.90
2007,11,13,13,31,11.10
2007,11,13,13,32,10.40
2007,11,13,13,33,8.40
2007,11,13,13,34,6.80
2007,11,13,13,35,9.70
2007,11,13,13,36,8.10
2007,11,13,13,37,7.30
2007,11,13,13,38,10.00
2007,11,13,13,39,11.30
2007,11,13,13,40,10.80
2007,11,13,13,41,8.10
2007,11,13,13,42,10.40
2007,11,13,13,43,13.00
2007,11,13,13,44,9.80
2007,11,13,13,45,14.70
2007,11,13,13,46,15.30
2007,11,13,13,47,10.80
2007,11,13,13,48,11.20
2007,11,13,13,49,9.80
2007,11,13,13,50,9.00
2007,11,13,13,51,5.60
2007,11,13,13,52,9.60
2007,11,13,13,53,11.60
2007,11,13,13,54,8.70
2007,11,13,13,55,13.60
2007,11,13,13,56,22.00
2007,11,13,13,57,13.30
2007,11,13,13,58,7.20
2007,11,13,13,59,17.90
2007,11,13,14,00,13.40
2007,11,13,14,01,10.30
2007,11,13,14,02,6.90
2007,11,13,14,03,13.40
2007,11,13,14,04,6.80
2007,11,13,14,05,10.40
2007,11,13,14,06,6.40
2007,11,13,14,07,8.20
2007,11,13,14,08,7.00
2007,11,13,14,09,12.10
2007,11,13,14,10,15.60
2007,11,13,14,11,13.00
2007,11,13,14,12,17.20
2007,11,13,14,13,8.40
2007,11,13,14,14,7.90
2007,11,13,14,15,8.10
2007,11,13,14,16,7.40
2007,11,13,14,17,5.40
2007,11,13,14,18,7.30
2007,11,13,14,19,9.70
2007,11,13,14,20,9.70
2007,11,13,14,21,6.20
2007,11,13,14,22,7.60
2007,11,13,14,23,14.20
2007,11,13,14,24,15.40
2007,11,13,14,25,15.60
2007,11,13,14,26,9.70
2007,11,13,14,27,7.60
2007,11,13,14,28,6.90
2007,11,13,14,29,1.90
2007,11,13,14,30,5.70
2007,11,13,14,31,6.20
2007,11,13,14,32,7.20
2007,11,13,14,33,11.30
2007,11,13,14,34,8.10
2007,11,13,14,35,6.00
2007,11,13,14,36,5.30
2007,11,13,14,37,8.40
2007,11,13,14,38,9.60
2007,11,13,14,39,11.00
2007,11,13,14,40,9.30
2007,11,13,14,41,7.40
2007,11,13,14,42,5.70
2007,11,13,14,43,9.70
2007,11,13,14,44,9.10
2007,11,13,14,45,8.90
2007,11,13,14,46,5.50
2007,11,13,14,47,6.80
2007,11,13,14,48,9.60
2007,11,13,14,49,8.60
2007,11,13,14,50,7.30
2007,11,13,14,51,7.10
2007,11,13,14,52,7.10
2007,11,13,14,53,12.80
2007,11,13,14,54,9.10
2007,11,13,14,55,11.30
2007,11,13,14,56,11.80
2007,11,13,14,57,8.50
2007,11,13,14,58,5.00
2007,11,13,14,59,5.90
2007,11,13,15,00,7.50
2007,11,13,15,01,10.30
2007,11,13,15,02,8.10
2007,11,13,15,03,9.10
2007,11,13,15,04,9.30
2007,11,13,15,05,9.70
2007,11,13,15,06,11.10
2007,11,13,15,07,9.50
2007,11,13,15,08,7.50
2007,11,13,15,09,8.80
2007,11,13,15,10,9.00
2007,11,13,15,11,11.90
2007,11,13,15,12,12.50
2007,11,13,15,13,11.20
2007,11,13,15,14,9.70
2007,11,13,15,15,14.00
2007,11,13,15,16,8.10
2007,11,13,15,17,7.80
2007,11,13,15,18,6.60
2007,11,13,15,19,12.10
2007,11,13,15,20,6.30
2007,11,13,15,21,7.70
2007,11,13,15,22,7.70
2007,11,13,15,23,10.90
2007,11,13,15,24,8.30
2007,11,13,15,25,7.50
2007,11,13,15,26,10.70
2007,11,13,15,27,6.60
2007,11,13,15,28,8.80
2007,11,13,15,29,10.00
2007,11,13,15,30,9.10
2007,11,13,15,31,10.90
2007,11,13,15,32,8.90
2007,11,13,15,33,7.60
2007,11,13,15,34,8.00
2007,11,13,15,35,5.10
2007,11,13,15,36,5.80
2007,11,13,15,37,8.60
2007,11,13,15,38,6.60
2007,11,13,15,39,6.60
2007,11,13,15,40,3.60
2007,11,13,15,41,3.50
2007,11,13,15,42,3.90
2007,11,13,15,43,4.80
2007,11,13,15,44,3.10
2007,11,13,15,45,4.40
2007,11,13,15,46,5.00
2007,11,13,15,47,5.80
2007,11,13,15,48,6.30
2007,11,13,15,49,5.80
2007,11,13,15,50,7.70
2007,11,13,15,51,6.80
2007,11,13,15,52,5.90
2007,11,13,15,53,6.30
2007,11,13,15,54,4.70
2007,11,13,15,55,3.80
2007,11,13,15,56,6.60
2007,11,13,15,57,7.50
2007,11,13,15,58,6.30
2007,11,13,15,59,5.80
2007,11,13,16,00,5.90
2007,11,13,16,01,8.10
2007,11,13,16,02,7.90
2007,11,13,16,03,7.60
2007,11,13,16,04,5.90
2007,11,13,16,05,7.60
2007,11,13,16,06,6.60
2007,11,13,16,07,6.20
2007,11,13,16,08,2.60
2007,11,13,16,09,5.60
2007,11,13,16,10,4.80
2007,11,13,16,11,4.30
2007,11,13,16,12,9.40
2007,11,13,16,13,5.10
2007,11,13,16,14,5.30
2007,11,13,16,15,7.00
2007,11,13,16,16,8.60
2007,11,13,16,17,5.50
2007,11,13,16,18,6.40
2007,11,13,16,19,8.10
2007,11,13,16,20,9.10
2007,11,13,16,21,6.00
2007,11,13,16,22,5.60
2007,11,13,16,23,8.40
2007,11,13,16,24,5.70
2007,11,13,16,25,5.20
2007,11,13,16,26,5.10
2007,11,13,16,27,7.20
2007,11,13,16,28,6.40
2007,11,13,16,29,5.60
2007,11,13,16,30,3.70
2007,11,13,16,31,2.20
2007,11,13,16,32,2.30
2007,11,13,16,33,1.60
2007,11,13,16,34,0.60
2007,11,13,16,35,0.60
2007,11,13,16,36,1.90
2007,11,13,16,37,0.60
2007,11,13,16,38,1.30
2007,11,13,16,39,1.30
2007,11,13,16,40,1.70
2007,11,13,16,41,1.60
2007,11,13,16,42,0.60
2007,11,13,16,43,1.50
2007,11,13,16,44,3.10
2007,11,13,16,45,2.80
2007,11,13,16,46,1.10
2007,11,13,16,47,2.50
2007,11,13,16,48,3.50
2007,11,13,16,49,3.50
2007,11,13,16,50,4.10
2007,11,13,16,51,2.60
2007,11,13,16,52,1.20
2007,11,13,16,53,0.00
2007,11,13,16,54,0.00
2007,11,13,16,55,0.50
2007,11,13,16,56,0.00
2007,11,13,16,57,0.60
2007,11,13,16,58,1.90
2007,11,13,16,59,0.90
2007,11,13,17,00,1.20
2007,11,13,17,01,2.00
2007,11,13,17,02,1.80
2007,11,13,17,03,2.70
2007,11,13,17,04,3.40
2007,11,13,17,05,4.00
2007,11,13,17,06,3.90
2007,11,13,17,07,3.90
2007,11,13,17,08,3.20
2007,11,13,17,09,2.10
2007,11,13,17,10,0.10
2007,11,13,17,11,2.70
2007,11,13,17,12,4.10
2007,11,13,17,13,2.70
2007,11,13,17,14,2.70
2007,11,13,17,15,3.80
2007,11,13,17,16,1.70
2007,11,13,17,17,0.90
2007,11,13,17,18,1.20
2007,11,13,17,19,0.20
2007,11,13,17,20,0.00
2007,11,13,17,21,1.30
2007,11,13,17,22,0.20
2007,11,13,17,23,0.90
2007,11,13,17,24,0.60
2007,11,13,17,25,0.90
2007,11,13,17,26,0.20
2007,11,13,17,27,2.60
2007,11,13,17,28,0.90
2007,11,13,17,29,4.20
2007,11,13,17,30,2.20
2007,11,13,17,31,2.90
2007,11,13,17,32,2.10
2007,11,13,17,33,2.20
2007,11,13,17,34,0.30
2007,11,13,17,35,1.20
2007,11,13,17,36,0.30
2007,11,13,17,37,0.70
2007,11,13,17,38,1.60
2007,11,13,17,39,0.70
2007,11,13,17,40,0.60
2007,11,13,17,41,0.70
2007,11,13,17,42,0.40
2007,11,13,17,43,2.10
2007,11,13,17,44,0.50
2007,11,13,17,45,1.30
2007,11,13,17,46,0.20
2007,11,13,17,47,0.50
2007,11,13,17,48,0.00
2007,11,13,17,49,0.00
2007,11,13,17,50,0.20
2007,11,13,17,51,0.10
2007,11,13,17,52,0.70
2007,11,13,17,53,0.80
2007,11,13,17,54,0.90