Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,12.40
2017,05,22,00,01,12.40
2017,05,22,00,02,12.40
2017,05,22,00,03,12.40
2017,05,22,00,04,12.30
2017,05,22,00,05,12.30
2017,05,22,00,06,12.30
2017,05,22,00,07,12.30
2017,05,22,00,08,12.30
2017,05,22,00,09,12.30
2017,05,22,00,10,12.30
2017,05,22,00,11,12.20
2017,05,22,00,12,12.20
2017,05,22,00,13,12.20
2017,05,22,00,14,12.20
2017,05,22,00,15,12.20
2017,05,22,00,16,12.20
2017,05,22,00,17,12.20
2017,05,22,00,18,12.20
2017,05,22,00,19,12.20
2017,05,22,00,20,12.10
2017,05,22,00,21,12.10
2017,05,22,00,22,12.10
2017,05,22,00,23,12.10
2017,05,22,00,24,12.10
2017,05,22,00,25,12.10
2017,05,22,00,26,12.00
2017,05,22,00,27,12.00
2017,05,22,00,28,12.00
2017,05,22,00,29,12.00
2017,05,22,00,30,12.00
2017,05,22,00,31,11.90
2017,05,22,00,32,11.90
2017,05,22,00,33,11.90
2017,05,22,00,34,11.90
2017,05,22,00,35,11.90
2017,05,22,00,36,11.90
2017,05,22,00,37,11.90
2017,05,22,00,38,11.90
2017,05,22,00,39,11.80
2017,05,22,00,40,11.80
2017,05,22,00,41,11.80
2017,05,22,00,42,11.80
2017,05,22,00,43,11.80
2017,05,22,00,44,11.80
2017,05,22,00,45,11.80
2017,05,22,00,46,11.80
2017,05,22,00,47,11.70
2017,05,22,00,48,11.70
2017,05,22,00,49,11.70
2017,05,22,00,50,11.70
2017,05,22,00,51,11.70
2017,05,22,00,52,11.70
2017,05,22,00,53,11.70
2017,05,22,00,54,11.70
2017,05,22,00,55,11.70
2017,05,22,00,56,11.70
2017,05,22,00,57,11.70
2017,05,22,00,58,11.60
2017,05,22,00,59,11.60
2017,05,22,01,00,11.60
2017,05,22,01,01,11.60
2017,05,22,01,02,11.60
2017,05,22,01,03,11.60
2017,05,22,01,04,11.60
2017,05,22,01,05,11.60
2017,05,22,01,06,11.50
2017,05,22,01,07,11.50
2017,05,22,01,08,11.50
2017,05,22,01,09,11.50
2017,05,22,01,10,11.40
2017,05,22,01,11,11.40
2017,05,22,01,12,11.40
2017,05,22,01,13,11.40
2017,05,22,01,14,11.40
2017,05,22,01,15,11.40
2017,05,22,01,16,11.40
2017,05,22,01,17,11.30
2017,05,22,01,18,11.30
2017,05,22,01,19,11.30
2017,05,22,01,20,11.30
2017,05,22,01,21,11.30
2017,05,22,01,22,11.30
2017,05,22,01,23,11.30
2017,05,22,01,24,11.30
2017,05,22,01,25,11.30
2017,05,22,01,26,11.30
2017,05,22,01,27,11.30
2017,05,22,01,28,11.20
2017,05,22,01,29,11.20
2017,05,22,01,30,11.20
2017,05,22,01,31,11.20
2017,05,22,01,32,11.20
2017,05,22,01,33,11.20
2017,05,22,01,34,11.20
2017,05,22,01,35,11.10
2017,05,22,01,36,11.10
2017,05,22,01,37,11.10
2017,05,22,01,38,11.10
2017,05,22,01,39,11.10
2017,05,22,01,40,11.10
2017,05,22,01,41,11.10
2017,05,22,01,42,11.10
2017,05,22,01,43,11.10
2017,05,22,01,44,11.10
2017,05,22,01,45,11.10
2017,05,22,01,46,11.00
2017,05,22,01,47,11.10
2017,05,22,01,48,11.10
2017,05,22,01,49,11.10
2017,05,22,01,50,11.10
2017,05,22,01,51,11.10
2017,05,22,01,52,11.10
2017,05,22,01,53,11.10
2017,05,22,01,54,11.10
2017,05,22,01,55,11.10
2017,05,22,01,56,11.00
2017,05,22,01,57,11.00
2017,05,22,01,58,11.00
2017,05,22,01,59,11.00
2017,05,22,02,00,11.00
2017,05,22,02,01,11.00
2017,05,22,02,02,11.00
2017,05,22,02,03,11.00
2017,05,22,02,04,11.00
2017,05,22,02,05,11.00
2017,05,22,02,06,11.00
2017,05,22,02,07,11.00
2017,05,22,02,08,11.00
2017,05,22,02,09,11.00
2017,05,22,02,10,11.00
2017,05,22,02,11,11.00
2017,05,22,02,12,10.90
2017,05,22,02,13,10.90
2017,05,22,02,14,10.90
2017,05,22,02,15,10.90
2017,05,22,02,16,10.90
2017,05,22,02,17,10.90
2017,05,22,02,18,10.90
2017,05,22,02,19,10.90
2017,05,22,02,20,11.00
2017,05,22,02,21,10.90
2017,05,22,02,22,10.90
2017,05,22,02,23,10.90
2017,05,22,02,24,10.90
2017,05,22,02,25,10.90
2017,05,22,02,26,10.90
2017,05,22,02,27,10.90
2017,05,22,02,28,10.90
2017,05,22,02,29,10.90
2017,05,22,02,30,10.90
2017,05,22,02,31,10.90
2017,05,22,02,32,10.90
2017,05,22,02,33,10.90
2017,05,22,02,34,10.90
2017,05,22,02,35,10.90
2017,05,22,02,36,10.90
2017,05,22,02,37,10.90
2017,05,22,02,38,10.90
2017,05,22,02,39,10.90
2017,05,22,02,40,10.90
2017,05,22,02,41,10.90
2017,05,22,02,42,10.90
2017,05,22,02,43,10.90
2017,05,22,02,44,10.90
2017,05,22,02,45,10.80
2017,05,22,02,46,10.80
2017,05,22,02,47,10.80
2017,05,22,02,48,10.80
2017,05,22,02,49,10.80
2017,05,22,02,50,10.80
2017,05,22,02,51,10.80
2017,05,22,02,52,10.80
2017,05,22,02,53,10.80
2017,05,22,02,54,10.80
2017,05,22,02,55,10.80
2017,05,22,02,56,10.80
2017,05,22,02,57,10.80
2017,05,22,02,58,10.80
2017,05,22,02,59,10.70
2017,05,22,03,00,10.80
2017,05,22,03,01,10.70
2017,05,22,03,02,10.70
2017,05,22,03,03,10.70
2017,05,22,03,04,10.70
2017,05,22,03,05,10.70
2017,05,22,03,06,10.70
2017,05,22,03,07,10.70
2017,05,22,03,08,10.70
2017,05,22,03,09,10.70
2017,05,22,03,10,10.70
2017,05,22,03,11,10.70
2017,05,22,03,12,10.70
2017,05,22,03,13,10.80
2017,05,22,03,14,10.70
2017,05,22,03,15,10.70
2017,05,22,03,16,10.70
2017,05,22,03,17,10.70
2017,05,22,03,18,10.70
2017,05,22,03,19,10.70
2017,05,22,03,20,10.70
2017,05,22,03,21,10.70
2017,05,22,03,22,10.80
2017,05,22,03,23,10.80
2017,05,22,03,24,10.80
2017,05,22,03,25,10.70
2017,05,22,03,26,10.70
2017,05,22,03,27,10.70
2017,05,22,03,28,10.70
2017,05,22,03,29,10.70
2017,05,22,03,30,10.70
2017,05,22,03,31,10.70
2017,05,22,03,32,10.70
2017,05,22,03,33,10.70
2017,05,22,03,34,10.70
2017,05,22,03,35,10.70
2017,05,22,03,36,10.70
2017,05,22,03,37,10.70
2017,05,22,03,38,10.70
2017,05,22,03,39,10.70
2017,05,22,03,40,10.70
2017,05,22,03,41,10.60
2017,05,22,03,42,10.60
2017,05,22,03,43,10.60
2017,05,22,03,44,10.60
2017,05,22,03,45,10.60
2017,05,22,03,46,10.60
2017,05,22,03,47,10.60
2017,05,22,03,48,10.60
2017,05,22,03,49,10.60
2017,05,22,03,50,10.60
2017,05,22,03,51,10.60
2017,05,22,03,52,10.60
2017,05,22,03,53,10.60
2017,05,22,03,54,10.60
2017,05,22,03,55,10.60
2017,05,22,03,56,10.60
2017,05,22,03,57,10.60
2017,05,22,03,58,10.60
2017,05,22,03,59,10.60
2017,05,22,04,00,10.60
2017,05,22,04,01,10.60
2017,05,22,04,02,10.60
2017,05,22,04,03,10.60
2017,05,22,04,04,10.60
2017,05,22,04,05,10.60
2017,05,22,04,06,10.60
2017,05,22,04,07,10.60
2017,05,22,04,08,10.60
2017,05,22,04,09,10.60
2017,05,22,04,10,10.50
2017,05,22,04,11,10.50
2017,05,22,04,12,10.50
2017,05,22,04,13,10.50
2017,05,22,04,14,10.50
2017,05,22,04,15,10.50
2017,05,22,04,16,10.50
2017,05,22,04,17,10.50
2017,05,22,04,18,10.50
2017,05,22,04,19,10.50
2017,05,22,04,20,10.50
2017,05,22,04,21,10.50
2017,05,22,04,22,10.40
2017,05,22,04,23,10.40
2017,05,22,04,24,10.40
2017,05,22,04,25,10.40
2017,05,22,04,26,10.40
2017,05,22,04,27,10.50
2017,05,22,04,28,10.50
2017,05,22,04,29,10.50
2017,05,22,04,30,10.50
2017,05,22,04,31,10.50
2017,05,22,04,32,10.50
2017,05,22,04,33,10.50
2017,05,22,04,34,10.60
2017,05,22,04,35,10.60
2017,05,22,04,36,10.60
2017,05,22,04,37,10.60
2017,05,22,04,38,10.70
2017,05,22,04,39,10.80
2017,05,22,04,40,10.90
2017,05,22,04,41,11.00
2017,05,22,04,42,11.20
2017,05,22,04,43,11.30
2017,05,22,04,44,11.40
2017,05,22,04,45,11.50
2017,05,22,04,46,11.50
2017,05,22,04,47,11.60
2017,05,22,04,48,11.60
2017,05,22,04,49,11.70
2017,05,22,04,50,11.70
2017,05,22,04,51,11.70
2017,05,22,04,52,11.80
2017,05,22,04,53,11.80
2017,05,22,04,54,11.80
2017,05,22,04,55,11.80
2017,05,22,04,56,11.80
2017,05,22,04,57,11.90
2017,05,22,04,58,11.90
2017,05,22,04,59,11.90
2017,05,22,05,00,12.00
2017,05,22,05,01,12.00
2017,05,22,05,02,12.00
2017,05,22,05,03,12.00
2017,05,22,05,04,12.10
2017,05,22,05,05,12.10
2017,05,22,05,06,12.10
2017,05,22,05,07,12.10
2017,05,22,05,08,12.10
2017,05,22,05,09,12.00
2017,05,22,05,10,12.00
2017,05,22,05,11,12.00
2017,05,22,05,12,12.00
2017,05,22,05,13,11.90
2017,05,22,05,14,11.90
2017,05,22,05,15,11.90
2017,05,22,05,16,11.90
2017,05,22,05,17,11.80
2017,05,22,05,18,11.80
2017,05,22,05,19,11.80
2017,05,22,05,20,11.80
2017,05,22,05,21,11.70
2017,05,22,05,22,11.70
2017,05,22,05,23,11.60
2017,05,22,05,24,11.60
2017,05,22,05,25,11.50
2017,05,22,05,26,11.50
2017,05,22,05,27,11.40
2017,05,22,05,28,11.40
2017,05,22,05,29,11.30
2017,05,22,05,30,11.30
2017,05,22,05,31,11.30
2017,05,22,05,32,11.30
2017,05,22,05,33,11.20
2017,05,22,05,34,11.20
2017,05,22,05,35,11.20
2017,05,22,05,36,11.20
2017,05,22,05,37,11.10
2017,05,22,05,38,11.10
2017,05,22,05,39,11.10
2017,05,22,05,40,11.10
2017,05,22,05,41,11.10
2017,05,22,05,42,11.10
2017,05,22,05,43,11.00
2017,05,22,05,44,11.10
2017,05,22,05,45,11.10
2017,05,22,05,46,11.10
2017,05,22,05,47,11.10
2017,05,22,05,48,11.10
2017,05,22,05,49,11.10
2017,05,22,05,50,11.10
2017,05,22,05,51,11.10
2017,05,22,05,52,11.10
2017,05,22,05,53,11.10
2017,05,22,05,54,11.10
2017,05,22,05,55,11.10
2017,05,22,05,56,11.10
2017,05,22,05,57,11.10
2017,05,22,05,58,11.10
2017,05,22,05,59,11.10
2017,05,22,06,00,11.10
2017,05,22,06,01,11.10
2017,05,22,06,02,11.10
2017,05,22,06,03,11.10
2017,05,22,06,04,11.20
2017,05,22,06,05,11.20
2017,05,22,06,06,11.20
2017,05,22,06,07,11.20
2017,05,22,06,08,11.20
2017,05,22,06,09,11.20
2017,05,22,06,10,11.30
2017,05,22,06,11,11.30
2017,05,22,06,12,11.30
2017,05,22,06,13,11.30
2017,05,22,06,14,11.30
2017,05,22,06,15,11.30
2017,05,22,06,16,11.30
2017,05,22,06,17,11.40
2017,05,22,06,18,11.40
2017,05,22,06,19,11.40
2017,05,22,06,20,11.40
2017,05,22,06,21,11.40
2017,05,22,06,22,11.50
2017,05,22,06,23,11.50
2017,05,22,06,24,11.60
2017,05,22,06,25,11.60
2017,05,22,06,26,11.60
2017,05,22,06,27,11.60
2017,05,22,06,28,11.60
2017,05,22,06,29,11.60
2017,05,22,06,30,11.70
2017,05,22,06,31,11.70
2017,05,22,06,32,11.70
2017,05,22,06,33,11.70
2017,05,22,06,34,11.70
2017,05,22,06,35,11.80
2017,05,22,06,36,11.80
2017,05,22,06,37,11.80
2017,05,22,06,38,11.90
2017,05,22,06,39,11.90
2017,05,22,06,40,11.90
2017,05,22,06,41,11.90
2017,05,22,06,42,12.00
2017,05,22,06,43,12.00
2017,05,22,06,44,12.10
2017,05,22,06,45,12.10
2017,05,22,06,46,12.20
2017,05,22,06,47,12.20
2017,05,22,06,48,12.30
2017,05,22,06,49,12.30
2017,05,22,06,50,12.30
2017,05,22,06,51,12.40
2017,05,22,06,52,12.40
2017,05,22,06,53,12.40
2017,05,22,06,54,12.50
2017,05,22,06,55,12.50
2017,05,22,06,56,12.60
2017,05,22,06,57,12.60
2017,05,22,06,58,12.70
2017,05,22,06,59,12.70
2017,05,22,07,00,12.80
2017,05,22,07,01,12.80
2017,05,22,07,02,12.90
2017,05,22,07,03,12.90
2017,05,22,07,04,12.90
2017,05,22,07,05,13.00
2017,05,22,07,06,13.00
2017,05,22,07,07,13.10
2017,05,22,07,08,13.10
2017,05,22,07,09,13.10
2017,05,22,07,10,13.20
2017,05,22,07,11,13.20
2017,05,22,07,12,13.20
2017,05,22,07,13,13.20
2017,05,22,07,14,13.30
2017,05,22,07,15,13.30
2017,05,22,07,16,13.30
2017,05,22,07,17,13.30
2017,05,22,07,18,13.40
2017,05,22,07,19,13.40
2017,05,22,07,20,13.40
2017,05,22,07,21,13.50
2017,05,22,07,22,13.50
2017,05,22,07,23,13.60
2017,05,22,07,24,13.60
2017,05,22,07,25,13.60
2017,05,22,07,26,13.60
2017,05,22,07,27,13.70
2017,05,22,07,28,13.70
2017,05,22,07,29,13.80
2017,05,22,07,30,13.80
2017,05,22,07,31,13.80
2017,05,22,07,32,13.90
2017,05,22,07,33,14.00
2017,05,22,07,34,14.00
2017,05,22,07,35,14.10
2017,05,22,07,36,14.10
2017,05,22,07,37,14.20
2017,05,22,07,38,14.20
2017,05,22,07,39,14.20
2017,05,22,07,40,14.30
2017,05,22,07,41,14.40
2017,05,22,07,42,14.40
2017,05,22,07,43,14.50
2017,05,22,07,44,14.60
2017,05,22,07,45,14.70
2017,05,22,07,46,14.80
2017,05,22,07,47,14.90
2017,05,22,07,48,15.00
2017,05,22,07,49,15.10
2017,05,22,07,50,15.20
2017,05,22,07,51,15.30
2017,05,22,07,52,15.40
2017,05,22,07,53,15.50
2017,05,22,07,54,15.60
2017,05,22,07,55,15.70
2017,05,22,07,56,15.80
2017,05,22,07,57,15.90
2017,05,22,07,58,16.00
2017,05,22,07,59,16.10
2017,05,22,08,00,16.20
2017,05,22,08,01,16.30
2017,05,22,08,02,16.50
2017,05,22,08,03,16.60
2017,05,22,08,04,16.70
2017,05,22,08,05,16.80
2017,05,22,08,06,16.80
2017,05,22,08,07,16.90
2017,05,22,08,08,16.90
2017,05,22,08,09,17.00
2017,05,22,08,10,17.10
2017,05,22,08,11,17.10
2017,05,22,08,12,17.20
2017,05,22,08,13,17.30
2017,05,22,08,14,17.30
2017,05,22,08,15,17.40
2017,05,22,08,16,17.40
2017,05,22,08,17,17.50
2017,05,22,08,18,17.60
2017,05,22,08,19,17.60
2017,05,22,08,20,17.70
2017,05,22,08,21,17.70
2017,05,22,08,22,17.70
2017,05,22,08,23,17.70
2017,05,22,08,24,17.80
2017,05,22,08,25,17.80
2017,05,22,08,26,17.80
2017,05,22,08,27,17.80
2017,05,22,08,28,17.80
2017,05,22,08,29,17.80
2017,05,22,08,30,17.80
2017,05,22,08,31,17.80
2017,05,22,08,32,17.80
2017,05,22,08,33,17.80
2017,05,22,08,34,17.80
2017,05,22,08,35,17.90
2017,05,22,08,36,17.90
2017,05,22,08,37,17.90
2017,05,22,08,38,17.90
2017,05,22,08,39,17.90
2017,05,22,08,40,17.90
2017,05,22,08,41,17.90
2017,05,22,08,42,17.90
2017,05,22,08,43,17.90
2017,05,22,08,44,17.90
2017,05,22,08,45,17.90
2017,05,22,08,46,18.00
2017,05,22,08,47,18.00
2017,05,22,08,48,18.10
2017,05,22,08,49,18.10
2017,05,22,08,50,18.10
2017,05,22,08,51,18.20
2017,05,22,08,52,18.20
2017,05,22,08,53,18.30
2017,05,22,08,54,18.30
2017,05,22,08,55,18.30
2017,05,22,08,56,18.40
2017,05,22,08,57,18.40
2017,05,22,08,58,18.40
2017,05,22,08,59,18.40
2017,05,22,09,00,18.50
2017,05,22,09,01,18.50
2017,05,22,09,02,18.60
2017,05,22,09,03,18.60
2017,05,22,09,04,18.60
2017,05,22,09,05,18.70
2017,05,22,09,06,18.70
2017,05,22,09,07,18.70
2017,05,22,09,08,18.70
2017,05,22,09,09,18.70
2017,05,22,09,10,18.80
2017,05,22,09,11,18.80
2017,05,22,09,12,18.80
2017,05,22,09,13,18.80
2017,05,22,09,14,18.90
2017,05,22,09,15,18.90
2017,05,22,09,16,18.90
2017,05,22,09,17,18.90
2017,05,22,09,18,18.90
2017,05,22,09,19,18.90
2017,05,22,09,20,18.90
2017,05,22,09,21,18.90
2017,05,22,09,22,18.90
2017,05,22,09,23,18.90
2017,05,22,09,24,18.90
2017,05,22,09,25,18.90
2017,05,22,09,26,18.90
2017,05,22,09,27,19.00
2017,05,22,09,28,19.00
2017,05,22,09,29,19.00
2017,05,22,09,30,19.00
2017,05,22,09,31,19.00
2017,05,22,09,32,19.10
2017,05,22,09,33,19.10
2017,05,22,09,34,19.10
2017,05,22,09,35,19.10
2017,05,22,09,36,19.10
2017,05,22,09,37,19.20
2017,05,22,09,38,19.20
2017,05,22,09,39,19.20
2017,05,22,09,40,19.20
2017,05,22,09,41,19.20
2017,05,22,09,42,19.30
2017,05,22,09,43,19.30
2017,05,22,09,44,19.40
2017,05,22,09,45,19.40
2017,05,22,09,46,19.50
2017,05,22,09,47,19.50
2017,05,22,09,48,19.60
2017,05,22,09,49,19.70
2017,05,22,09,50,19.70
2017,05,22,09,51,19.70
2017,05,22,09,52,19.70
2017,05,22,09,53,19.80
2017,05,22,09,54,19.80
2017,05,22,09,55,19.80
2017,05,22,09,56,19.80
2017,05,22,09,57,19.80
2017,05,22,09,58,19.80
2017,05,22,09,59,19.80
2017,05,22,10,00,19.80
2017,05,22,10,01,19.80
2017,05,22,10,02,19.80
2017,05,22,10,03,19.90
2017,05,22,10,04,19.90
2017,05,22,10,05,19.90
2017,05,22,10,06,20.00
2017,05,22,10,07,20.00
2017,05,22,10,08,20.00
2017,05,22,10,09,20.00
2017,05,22,10,10,20.10
2017,05,22,10,11,20.10
2017,05,22,10,12,20.10
2017,05,22,10,13,20.10
2017,05,22,10,14,20.10
2017,05,22,10,15,20.10
2017,05,22,10,16,20.10
2017,05,22,10,17,20.20
2017,05,22,10,18,20.30
2017,05,22,10,19,20.30
2017,05,22,10,20,20.40
2017,05,22,10,21,20.40
2017,05,22,10,22,20.50
2017,05,22,10,23,20.50
2017,05,22,10,24,20.60
2017,05,22,10,25,20.60
2017,05,22,10,26,20.60
2017,05,22,10,27,20.60
2017,05,22,10,28,20.70
2017,05,22,10,29,20.70
2017,05,22,10,30,20.70
2017,05,22,10,31,20.70
2017,05,22,10,32,20.80
2017,05,22,10,33,20.80
2017,05,22,10,34,20.80
2017,05,22,10,35,20.80
2017,05,22,10,36,20.90
2017,05,22,10,37,20.90
2017,05,22,10,38,21.00
2017,05,22,10,39,21.00
2017,05,22,10,40,21.10
2017,05,22,10,41,21.10
2017,05,22,10,42,21.10
2017,05,22,10,43,21.20
2017,05,22,10,44,21.20
2017,05,22,10,45,21.20
2017,05,22,10,46,21.20
2017,05,22,10,47,21.30
2017,05,22,10,48,21.30
2017,05,22,10,49,21.40
2017,05,22,10,50,21.40
2017,05,22,10,51,21.50
2017,05,22,10,52,21.50
2017,05,22,10,53,21.60
2017,05,22,10,54,21.60
2017,05,22,10,55,21.60
2017,05,22,10,56,21.60
2017,05,22,10,57,21.70
2017,05,22,10,58,21.70
2017,05,22,10,59,21.60
2017,05,22,11,00,21.50
2017,05,22,11,01,21.40
2017,05,22,11,02,21.30
2017,05,22,11,03,21.20
2017,05,22,11,04,21.20
2017,05,22,11,05,21.10
2017,05,22,11,06,21.10
2017,05,22,11,07,21.00
2017,05,22,11,08,21.00
2017,05,22,11,09,21.10
2017,05,22,11,10,21.10
2017,05,22,11,11,21.10
2017,05,22,11,12,21.00
2017,05,22,11,13,21.00
2017,05,22,11,14,20.90
2017,05,22,11,15,20.90
2017,05,22,11,16,20.90
2017,05,22,11,17,20.80
2017,05,22,11,18,20.80
2017,05,22,11,19,20.70
2017,05,22,11,20,20.70
2017,05,22,11,21,20.70
2017,05,22,11,22,20.70
2017,05,22,11,23,20.70
2017,05,22,11,24,20.70
2017,05,22,11,25,20.60
2017,05,22,11,26,20.60
2017,05,22,11,27,20.60
2017,05,22,11,28,20.70
2017,05,22,11,29,20.70
2017,05,22,11,30,20.70
2017,05,22,11,31,20.70
2017,05,22,11,32,20.80
2017,05,22,11,33,20.80
2017,05,22,11,34,20.80
2017,05,22,11,35,20.80
2017,05,22,11,36,20.90
2017,05,22,11,37,20.90
2017,05,22,11,38,21.00
2017,05,22,11,39,21.10
2017,05,22,11,40,21.10
2017,05,22,11,41,21.20
2017,05,22,11,42,21.20
2017,05,22,11,43,21.20
2017,05,22,11,44,21.20
2017,05,22,11,45,21.20
2017,05,22,11,46,21.30
2017,05,22,11,47,21.30
2017,05,22,11,48,21.30
2017,05,22,11,49,21.30
2017,05,22,11,50,21.30
2017,05,22,11,51,21.30
2017,05,22,11,52,21.40
2017,05,22,11,53,21.40
2017,05,22,11,54,21.40
2017,05,22,11,55,21.50
2017,05,22,11,56,21.50
2017,05,22,11,57,21.60
2017,05,22,11,58,21.60
2017,05,22,11,59,21.70
2017,05,22,12,00,21.70
2017,05,22,12,01,21.70
2017,05,22,12,02,21.70
2017,05,22,12,03,21.70
2017,05,22,12,04,21.70
2017,05,22,12,05,21.70
2017,05,22,12,06,21.70
2017,05,22,12,07,21.70
2017,05,22,12,08,21.70
2017,05,22,12,09,21.80
2017,05,22,12,10,21.80
2017,05,22,12,11,21.80
2017,05,22,12,12,21.80
2017,05,22,12,13,21.80
2017,05,22,12,14,21.90
2017,05,22,12,15,21.90
2017,05,22,12,16,21.90
2017,05,22,12,17,21.90
2017,05,22,12,18,21.90
2017,05,22,12,19,21.90
2017,05,22,12,20,22.00
2017,05,22,12,21,22.10
2017,05,22,12,22,22.10
2017,05,22,12,23,22.10
2017,05,22,12,24,22.10
2017,05,22,12,25,22.10
2017,05,22,12,26,22.10
2017,05,22,12,27,22.00
2017,05,22,12,28,22.10
2017,05,22,12,29,22.10
2017,05,22,12,30,22.10
2017,05,22,12,31,22.20
2017,05,22,12,32,22.20
2017,05,22,12,33,22.20
2017,05,22,12,34,22.20
2017,05,22,12,35,22.20
2017,05,22,12,36,22.10
2017,05,22,12,37,22.10
2017,05,22,12,38,22.10
2017,05,22,12,39,22.10
2017,05,22,12,40,22.10
2017,05,22,12,41,22.10
2017,05,22,12,42,22.10
2017,05,22,12,43,22.10
2017,05,22,12,44,22.00
2017,05,22,12,45,22.00
2017,05,22,12,46,22.00
2017,05,22,12,47,22.00
2017,05,22,12,48,22.00
2017,05,22,12,49,22.00
2017,05,22,12,50,22.00
2017,05,22,12,51,21.90
2017,05,22,12,52,21.90
2017,05,22,12,53,21.90
2017,05,22,12,54,22.00
2017,05,22,12,55,22.00
2017,05,22,12,56,22.10
2017,05,22,12,57,22.10
2017,05,22,12,58,22.10
2017,05,22,12,59,22.10
2017,05,22,13,00,22.10
2017,05,22,13,01,22.10
2017,05,22,13,02,22.20
2017,05,22,13,03,22.20
2017,05,22,13,04,22.20
2017,05,22,13,05,22.20
2017,05,22,13,06,22.20
2017,05,22,13,07,22.30
2017,05,22,13,08,22.30
2017,05,22,13,09,22.30
2017,05,22,13,10,22.40
2017,05,22,13,11,22.40
2017,05,22,13,12,22.40
2017,05,22,13,13,22.40
2017,05,22,13,14,22.40
2017,05,22,13,15,22.40
2017,05,22,13,16,22.40
2017,05,22,13,17,22.40
2017,05,22,13,18,22.40
2017,05,22,13,19,22.40
2017,05,22,13,20,22.50
2017,05,22,13,21,22.50
2017,05,22,13,22,22.60
2017,05,22,13,23,22.70
2017,05,22,13,24,22.70
2017,05,22,13,25,22.80
2017,05,22,13,26,22.90
2017,05,22,13,27,23.00
2017,05,22,13,28,23.00
2017,05,22,13,29,23.10
2017,05,22,13,30,23.10
2017,05,22,13,31,23.10
2017,05,22,13,32,23.20
2017,05,22,13,33,23.30
2017,05,22,13,34,23.30
2017,05,22,13,35,23.40
2017,05,22,13,36,23.50
2017,05,22,13,37,23.70
2017,05,22,13,38,23.80
2017,05,22,13,39,23.80
2017,05,22,13,40,23.90
2017,05,22,13,41,23.90
2017,05,22,13,42,23.90
2017,05,22,13,43,24.00
2017,05,22,13,44,24.00
2017,05,22,13,45,23.90
2017,05,22,13,46,23.90
2017,05,22,13,47,23.80
2017,05,22,13,48,23.80
2017,05,22,13,49,23.80
2017,05,22,13,50,23.80
2017,05,22,13,51,23.80
2017,05,22,13,52,23.80
2017,05,22,13,53,23.90
2017,05,22,13,54,23.90
2017,05,22,13,55,24.00
2017,05,22,13,56,24.10
2017,05,22,13,57,24.20
2017,05,22,13,58,24.20
2017,05,22,13,59,24.30
2017,05,22,14,00,24.40
2017,05,22,14,01,24.40
2017,05,22,14,02,24.40
2017,05,22,14,03,24.50
2017,05,22,14,04,24.50
2017,05,22,14,05,24.60
2017,05,22,14,06,24.70
2017,05,22,14,07,24.70
2017,05,22,14,08,24.60
2017,05,22,14,09,24.60
2017,05,22,14,10,24.60
2017,05,22,14,11,24.50
2017,05,22,14,12,24.50
2017,05,22,14,13,24.50
2017,05,22,14,14,24.50
2017,05,22,14,15,24.60
2017,05,22,14,16,24.60
2017,05,22,14,17,24.50
2017,05,22,14,18,24.50
2017,05,22,14,19,24.40
2017,05,22,14,20,24.40
2017,05,22,14,21,24.40
2017,05,22,14,22,24.40
2017,05,22,14,23,24.40
2017,05,22,14,24,24.50
2017,05,22,14,25,24.60
2017,05,22,14,26,24.70
2017,05,22,14,27,24.70
2017,05,22,14,28,24.60
2017,05,22,14,29,24.60
2017,05,22,14,30,24.60
2017,05,22,14,31,24.50
2017,05,22,14,32,24.50
2017,05,22,14,33,24.50
2017,05,22,14,34,24.50
2017,05,22,14,35,24.60
2017,05,22,14,36,24.60
2017,05,22,14,37,24.60
2017,05,22,14,38,24.70
2017,05,22,14,39,24.70
2017,05,22,14,40,24.70
2017,05,22,14,41,24.80
2017,05,22,14,42,24.90
2017,05,22,14,43,25.00
2017,05,22,14,44,25.00
2017,05,22,14,45,25.10
2017,05,22,14,46,25.20
2017,05,22,14,47,25.20
2017,05,22,14,48,25.20
2017,05,22,14,49,25.20
2017,05,22,14,50,25.30
2017,05,22,14,51,25.30
2017,05,22,14,52,25.40
2017,05,22,14,53,25.40
2017,05,22,14,54,25.50
2017,05,22,14,55,25.50
2017,05,22,14,56,25.50
2017,05,22,14,57,25.50
2017,05,22,14,58,25.40
2017,05,22,14,59,25.40
2017,05,22,15,00,25.40
2017,05,22,15,01,25.40
2017,05,22,15,02,25.40
2017,05,22,15,03,25.40
2017,05,22,15,04,25.50
2017,05,22,15,05,25.50
2017,05,22,15,06,25.50
2017,05,22,15,07,25.60
2017,05,22,15,08,25.70
2017,05,22,15,09,25.80
2017,05,22,15,10,25.90
2017,05,22,15,11,26.00
2017,05,22,15,12,26.10
2017,05,22,15,13,26.10
2017,05,22,15,14,26.10
2017,05,22,15,15,26.10
2017,05,22,15,16,26.10
2017,05,22,15,17,26.10
2017,05,22,15,18,26.10
2017,05,22,15,19,26.10
2017,05,22,15,20,26.10
2017,05,22,15,21,26.20
2017,05,22,15,22,26.30
2017,05,22,15,23,26.30
2017,05,22,15,24,26.40
2017,05,22,15,25,26.40
2017,05,22,15,26,26.40
2017,05,22,15,27,26.30
2017,05,22,15,28,26.30
2017,05,22,15,29,26.40
2017,05,22,15,30,26.40
2017,05,22,15,31,26.40
2017,05,22,15,32,26.40
2017,05,22,15,33,26.40
2017,05,22,15,34,26.40
2017,05,22,15,35,26.40
2017,05,22,15,36,26.40
2017,05,22,15,37,26.30
2017,05,22,15,38,26.30
2017,05,22,15,39,26.30
2017,05,22,15,40,26.30
2017,05,22,15,41,26.30
2017,05,22,15,42,26.40
2017,05,22,15,43,26.40
2017,05,22,15,44,26.40
2017,05,22,15,45,26.40
2017,05,22,15,46,26.40
2017,05,22,15,47,26.30
2017,05,22,15,48,26.40
2017,05,22,15,49,26.40
2017,05,22,15,50,26.40
2017,05,22,15,51,26.40
2017,05,22,15,52,26.50
2017,05,22,15,53,26.50
2017,05,22,15,54,26.40
2017,05,22,15,55,26.40
2017,05,22,15,56,26.30
2017,05,22,15,57,26.30
2017,05,22,15,58,26.30
2017,05,22,15,59,26.40
2017,05,22,16,00,26.40
2017,05,22,16,01,26.50
2017,05,22,16,02,26.50
2017,05,22,16,03,26.60
2017,05,22,16,04,26.50
2017,05,22,16,05,26.50
2017,05,22,16,06,26.40
2017,05,22,16,07,26.40
2017,05,22,16,08,26.40
2017,05,22,16,09,26.40
2017,05,22,16,10,26.40
2017,05,22,16,11,26.30
2017,05,22,16,12,26.30
2017,05,22,16,13,26.30
2017,05,22,16,14,26.30
2017,05,22,16,15,26.30
2017,05,22,16,16,26.30
2017,05,22,16,17,26.30
2017,05,22,16,18,26.30
2017,05,22,16,19,26.30
2017,05,22,16,20,26.20
2017,05,22,16,21,26.20
2017,05,22,16,22,26.20
2017,05,22,16,23,26.20
2017,05,22,16,24,26.20
2017,05,22,16,25,26.30
2017,05,22,16,26,26.30
2017,05,22,16,27,26.40
2017,05,22,16,28,26.40
2017,05,22,16,29,26.50
2017,05,22,16,30,26.60
2017,05,22,16,31,26.60
2017,05,22,16,32,26.70
2017,05,22,16,33,26.70
2017,05,22,16,34,26.60
2017,05,22,16,35,26.60
2017,05,22,16,36,26.50
2017,05,22,16,37,26.50
2017,05,22,16,38,26.50
2017,05,22,16,39,26.50
2017,05,22,16,40,26.60
2017,05,22,16,41,26.60
2017,05,22,16,42,26.50
2017,05,22,16,43,26.40
2017,05,22,16,44,26.40
2017,05,22,16,45,26.40
2017,05,22,16,46,26.30
2017,05,22,16,47,26.30
2017,05,22,16,48,26.30
2017,05,22,16,49,26.20
2017,05,22,16,50,26.20
2017,05,22,16,51,26.20
2017,05,22,16,52,26.20
2017,05,22,16,53,26.20
2017,05,22,16,54,26.20
2017,05,22,16,55,26.20
2017,05,22,16,56,26.20
2017,05,22,16,57,26.20
2017,05,22,16,58,26.20
2017,05,22,16,59,26.20
2017,05,22,17,00,26.20
2017,05,22,17,01,26.10
2017,05,22,17,02,26.10
2017,05,22,17,03,26.10
2017,05,22,17,04,26.10
2017,05,22,17,05,26.00
2017,05,22,17,06,26.00
2017,05,22,17,07,26.00
2017,05,22,17,08,25.90
2017,05,22,17,09,25.80
2017,05,22,17,10,25.80
2017,05,22,17,11,25.70
2017,05,22,17,12,25.60
2017,05,22,17,13,25.50
2017,05,22,17,14,25.40
2017,05,22,17,15,25.40
2017,05,22,17,16,25.30
2017,05,22,17,17,25.30
2017,05,22,17,18,25.30
2017,05,22,17,19,25.30