Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,02,25,00,00,3.20
2013,02,25,00,01,1.60
2013,02,25,00,02,4.80
2013,02,25,00,03,4.80
2013,02,25,00,04,1.60
2013,02,25,00,06,3.20
2013,02,25,00,07,3.20
2013,02,25,00,08,4.80
2013,02,25,00,09,3.20
2013,02,25,00,10,4.80
2013,02,25,00,11,1.60
2013,02,25,00,12,3.20
2013,02,25,00,13,4.80
2013,02,25,00,14,4.80
2013,02,25,00,15,4.80
2013,02,25,00,16,4.80
2013,02,25,00,17,6.40
2013,02,25,00,18,8.10
2013,02,25,00,19,8.10
2013,02,25,00,20,8.10
2013,02,25,00,21,8.10
2013,02,25,00,22,6.40
2013,02,25,00,23,6.40
2013,02,25,00,24,4.80
2013,02,25,00,25,4.80
2013,02,25,00,26,8.10
2013,02,25,00,27,6.40
2013,02,25,00,28,4.80
2013,02,25,00,29,6.40
2013,02,25,00,30,4.80
2013,02,25,00,31,3.20
2013,02,25,00,32,1.60
2013,02,25,00,36,3.20
2013,02,25,00,37,3.20
2013,02,25,00,38,3.20
2013,02,25,00,39,4.80
2013,02,25,00,40,4.80
2013,02,25,00,41,4.80
2013,02,25,00,42,4.80
2013,02,25,00,43,4.80
2013,02,25,00,44,4.80
2013,02,25,00,45,4.80
2013,02,25,00,46,3.20
2013,02,25,00,47,1.60
2013,02,25,00,50,3.20
2013,02,25,00,51,6.40
2013,02,25,00,52,4.80
2013,02,25,00,53,3.20
2013,02,25,00,58,3.20
2013,02,25,00,59,3.20
2013,02,25,01,00,3.20
2013,02,25,01,04,3.20
2013,02,25,01,05,4.80
2013,02,25,01,08,1.60
2013,02,25,01,09,3.20
2013,02,25,01,10,4.80
2013,02,25,01,11,9.60
2013,02,25,01,12,9.60
2013,02,25,01,13,4.80
2013,02,25,01,14,3.20
2013,02,25,01,15,6.40
2013,02,25,01,16,3.20
2013,02,25,01,17,8.10
2013,02,25,01,18,9.60
2013,02,25,01,19,16.10
2013,02,25,01,20,16.10
2013,02,25,01,21,19.30
2013,02,25,01,22,16.10
2013,02,25,01,23,8.10
2013,02,25,01,24,6.40
2013,02,25,01,25,8.10
2013,02,25,01,26,6.40
2013,02,25,01,27,12.90
2013,02,25,01,28,14.50
2013,02,25,01,29,17.70
2013,02,25,01,30,16.10
2013,02,25,01,31,14.50
2013,02,25,01,32,20.90
2013,02,25,01,33,16.10
2013,02,25,01,34,22.50
2013,02,25,01,35,20.90
2013,02,25,01,36,16.10
2013,02,25,01,37,19.30
2013,02,25,01,38,19.30
2013,02,25,01,39,22.50
2013,02,25,01,40,9.60
2013,02,25,01,41,14.50
2013,02,25,01,42,20.90
2013,02,25,01,43,17.70
2013,02,25,01,44,11.30
2013,02,25,01,45,11.30
2013,02,25,01,46,14.50
2013,02,25,01,47,9.60
2013,02,25,01,48,17.70
2013,02,25,01,49,11.30
2013,02,25,01,50,11.30
2013,02,25,01,51,20.90
2013,02,25,01,52,16.10
2013,02,25,01,53,17.70
2013,02,25,01,54,14.50
2013,02,25,01,55,9.60
2013,02,25,01,56,3.20
2013,02,25,01,57,14.50
2013,02,25,01,58,16.10
2013,02,25,01,59,11.30
2013,02,25,02,00,17.70
2013,02,25,02,01,16.10
2013,02,25,02,02,16.10
2013,02,25,02,03,17.70
2013,02,25,02,04,16.10
2013,02,25,02,05,16.10
2013,02,25,02,06,14.50
2013,02,25,02,07,14.50
2013,02,25,02,08,11.30
2013,02,25,02,09,29.00
2013,02,25,02,10,14.50
2013,02,25,02,11,20.90
2013,02,25,02,12,25.70
2013,02,25,02,13,24.20
2013,02,25,02,14,19.30
2013,02,25,02,15,22.50
2013,02,25,02,16,25.70
2013,02,25,02,17,24.20
2013,02,25,02,18,27.40
2013,02,25,02,19,20.90
2013,02,25,02,20,16.10
2013,02,25,02,21,24.20
2013,02,25,02,22,14.50
2013,02,25,02,23,19.30
2013,02,25,02,24,22.50
2013,02,25,02,25,19.30
2013,02,25,02,26,24.20
2013,02,25,02,27,24.20
2013,02,25,02,28,29.00
2013,02,25,02,29,17.70
2013,02,25,02,30,19.30
2013,02,25,02,31,9.60
2013,02,25,02,32,8.10
2013,02,25,02,33,16.10
2013,02,25,02,34,11.30
2013,02,25,02,35,19.30
2013,02,25,02,36,12.90
2013,02,25,02,37,17.70
2013,02,25,02,38,9.60
2013,02,25,02,39,9.60
2013,02,25,02,40,9.60
2013,02,25,02,41,22.50
2013,02,25,02,42,24.20
2013,02,25,02,43,19.30
2013,02,25,02,44,12.90
2013,02,25,02,45,20.90
2013,02,25,02,46,22.50
2013,02,25,02,47,24.20
2013,02,25,02,48,8.10
2013,02,25,02,49,20.90
2013,02,25,02,50,22.50
2013,02,25,02,51,22.50
2013,02,25,02,52,22.50
2013,02,25,02,53,27.40
2013,02,25,02,54,27.40
2013,02,25,02,55,22.50
2013,02,25,02,56,14.50
2013,02,25,02,57,20.90
2013,02,25,02,58,25.70
2013,02,25,02,59,14.50
2013,02,25,03,00,16.10
2013,02,25,03,01,19.30
2013,02,25,03,02,24.20
2013,02,25,03,03,19.30
2013,02,25,03,04,25.70
2013,02,25,03,05,29.00
2013,02,25,03,06,20.90
2013,02,25,03,07,17.70
2013,02,25,03,08,19.30
2013,02,25,03,09,22.50
2013,02,25,03,10,19.30
2013,02,25,03,11,25.70
2013,02,25,03,12,16.10
2013,02,25,03,13,25.70
2013,02,25,03,14,24.20
2013,02,25,03,15,17.70
2013,02,25,03,16,22.50
2013,02,25,03,17,24.20
2013,02,25,03,18,29.00
2013,02,25,03,19,19.30
2013,02,25,03,20,30.60
2013,02,25,03,21,22.50
2013,02,25,03,22,14.50
2013,02,25,03,23,22.50
2013,02,25,03,24,25.70
2013,02,25,03,25,19.30
2013,02,25,03,26,25.70
2013,02,25,03,27,25.70
2013,02,25,03,28,35.40
2013,02,25,03,29,25.70
2013,02,25,03,30,29.00
2013,02,25,03,31,35.40
2013,02,25,03,32,19.30
2013,02,25,03,33,29.00
2013,02,25,03,34,22.50
2013,02,25,03,35,22.50
2013,02,25,03,36,22.50
2013,02,25,03,37,19.30
2013,02,25,03,38,17.70
2013,02,25,03,39,8.10
2013,02,25,03,40,17.70
2013,02,25,03,41,20.90
2013,02,25,03,42,12.90
2013,02,25,03,43,16.10
2013,02,25,03,44,17.70
2013,02,25,03,45,27.40
2013,02,25,03,46,27.40
2013,02,25,03,47,33.80
2013,02,25,03,48,12.90
2013,02,25,03,49,16.10
2013,02,25,03,50,22.50
2013,02,25,03,51,27.40
2013,02,25,03,52,19.30
2013,02,25,03,53,25.70
2013,02,25,03,54,32.20
2013,02,25,03,55,24.20
2013,02,25,03,56,25.70
2013,02,25,03,57,22.50
2013,02,25,03,58,25.70
2013,02,25,03,59,24.20
2013,02,25,04,00,25.70
2013,02,25,04,01,27.40
2013,02,25,04,02,22.50
2013,02,25,04,03,32.20
2013,02,25,04,04,25.70
2013,02,25,04,05,32.20
2013,02,25,04,06,27.40
2013,02,25,04,07,24.20
2013,02,25,04,08,32.20
2013,02,25,04,09,35.40
2013,02,25,04,10,20.90
2013,02,25,04,11,29.00
2013,02,25,04,12,33.80
2013,02,25,04,13,29.00
2013,02,25,04,14,25.70
2013,02,25,04,15,25.70
2013,02,25,04,16,35.40
2013,02,25,04,17,32.20
2013,02,25,04,18,29.00
2013,02,25,04,19,38.60
2013,02,25,04,20,30.60
2013,02,25,04,21,22.50
2013,02,25,04,22,29.00
2013,02,25,04,23,29.00
2013,02,25,04,24,30.60
2013,02,25,04,25,35.40
2013,02,25,04,26,24.20
2013,02,25,04,27,27.40
2013,02,25,04,28,37.00
2013,02,25,04,29,35.40
2013,02,25,04,30,37.00
2013,02,25,04,31,37.00
2013,02,25,04,32,33.80
2013,02,25,04,33,40.20
2013,02,25,04,34,38.60
2013,02,25,04,35,48.30
2013,02,25,04,36,30.60
2013,02,25,04,37,30.60
2013,02,25,04,38,29.00
2013,02,25,04,39,41.80
2013,02,25,04,40,46.70
2013,02,25,04,41,29.00
2013,02,25,04,42,32.20
2013,02,25,04,43,45.10
2013,02,25,04,44,30.60
2013,02,25,04,45,32.20
2013,02,25,04,46,33.80
2013,02,25,04,47,32.20
2013,02,25,04,48,32.20
2013,02,25,04,49,20.90
2013,02,25,04,50,33.80
2013,02,25,04,51,41.80
2013,02,25,04,52,40.20
2013,02,25,04,53,41.80
2013,02,25,04,54,27.40
2013,02,25,04,55,30.60
2013,02,25,04,56,33.80
2013,02,25,04,57,40.20
2013,02,25,04,58,35.40
2013,02,25,04,59,53.10
2013,02,25,05,00,41.80
2013,02,25,05,01,37.00
2013,02,25,05,02,35.40
2013,02,25,05,03,17.70
2013,02,25,05,04,25.70
2013,02,25,05,05,38.60
2013,02,25,05,06,37.00
2013,02,25,05,07,30.60
2013,02,25,05,08,40.20
2013,02,25,05,09,45.10
2013,02,25,05,10,46.70
2013,02,25,05,11,32.20
2013,02,25,05,12,32.20
2013,02,25,05,13,32.20
2013,02,25,05,14,40.20
2013,02,25,05,15,41.80
2013,02,25,05,16,29.00
2013,02,25,05,17,22.50
2013,02,25,05,18,19.30
2013,02,25,05,19,22.50
2013,02,25,05,20,17.70
2013,02,25,05,21,27.40
2013,02,25,05,22,30.60
2013,02,25,05,23,20.90
2013,02,25,05,24,24.20
2013,02,25,05,25,16.10
2013,02,25,05,26,20.90
2013,02,25,05,27,32.20
2013,02,25,05,28,20.90
2013,02,25,05,29,19.30
2013,02,25,05,30,22.50
2013,02,25,05,31,22.50
2013,02,25,05,32,22.50
2013,02,25,05,33,33.80
2013,02,25,05,34,20.90
2013,02,25,05,35,16.10
2013,02,25,05,36,16.10
2013,02,25,05,37,24.20
2013,02,25,05,38,24.20
2013,02,25,05,39,33.80
2013,02,25,05,40,30.60
2013,02,25,05,41,33.80
2013,02,25,05,42,37.00
2013,02,25,05,43,32.20
2013,02,25,05,44,27.40
2013,02,25,05,45,29.00
2013,02,25,05,46,22.50
2013,02,25,05,47,37.00
2013,02,25,05,48,27.40
2013,02,25,05,49,29.00
2013,02,25,05,50,33.80
2013,02,25,05,51,32.20
2013,02,25,05,52,29.00
2013,02,25,05,53,17.70
2013,02,25,05,54,25.70
2013,02,25,05,55,22.50
2013,02,25,05,56,25.70
2013,02,25,05,57,17.70
2013,02,25,05,58,14.50
2013,02,25,05,59,19.30
2013,02,25,06,00,33.80
2013,02,25,06,01,27.40
2013,02,25,06,02,25.70
2013,02,25,06,03,22.50
2013,02,25,06,04,25.70
2013,02,25,06,05,19.30
2013,02,25,06,06,22.50
2013,02,25,06,07,11.30
2013,02,25,06,08,19.30
2013,02,25,06,09,20.90
2013,02,25,06,10,17.70
2013,02,25,06,11,17.70
2013,02,25,06,12,17.70
2013,02,25,06,13,9.60
2013,02,25,06,14,16.10
2013,02,25,06,15,16.10
2013,02,25,06,16,17.70
2013,02,25,06,17,20.90
2013,02,25,06,18,19.30
2013,02,25,06,19,20.90
2013,02,25,06,20,24.20
2013,02,25,06,21,32.20
2013,02,25,06,22,16.10
2013,02,25,06,23,24.20
2013,02,25,06,24,27.40
2013,02,25,06,25,27.40
2013,02,25,06,26,29.00
2013,02,25,06,27,25.70
2013,02,25,06,28,33.80
2013,02,25,06,29,49.90
2013,02,25,06,30,19.30
2013,02,25,06,31,22.50
2013,02,25,06,32,37.00
2013,02,25,06,33,20.90
2013,02,25,06,34,29.00
2013,02,25,06,35,20.90
2013,02,25,06,36,22.50
2013,02,25,06,37,29.00
2013,02,25,06,38,38.60
2013,02,25,06,39,29.00
2013,02,25,06,40,48.30
2013,02,25,06,41,29.00
2013,02,25,06,42,25.70
2013,02,25,06,43,30.60
2013,02,25,06,44,32.20
2013,02,25,06,45,24.20
2013,02,25,06,46,22.50
2013,02,25,06,47,29.00
2013,02,25,06,48,25.70
2013,02,25,06,49,29.00
2013,02,25,06,50,29.00
2013,02,25,06,51,30.60
2013,02,25,06,52,22.50
2013,02,25,06,53,27.40
2013,02,25,06,54,35.40
2013,02,25,06,55,29.00
2013,02,25,06,56,37.00
2013,02,25,06,57,32.20
2013,02,25,06,58,25.70
2013,02,25,06,59,37.00
2013,02,25,07,00,30.60
2013,02,25,07,01,25.70
2013,02,25,07,02,19.30
2013,02,25,07,03,27.40
2013,02,25,07,04,25.70
2013,02,25,07,05,29.00
2013,02,25,07,06,35.40
2013,02,25,07,07,27.40
2013,02,25,07,08,24.20
2013,02,25,07,09,27.40
2013,02,25,07,10,32.20
2013,02,25,07,11,35.40
2013,02,25,07,12,32.20
2013,02,25,07,13,35.40
2013,02,25,07,14,49.90
2013,02,25,07,15,30.60
2013,02,25,07,16,43.50
2013,02,25,07,17,48.30
2013,02,25,07,18,40.20
2013,02,25,07,19,25.70
2013,02,25,07,20,27.40
2013,02,25,07,21,24.20
2013,02,25,07,22,32.20
2013,02,25,07,23,43.50
2013,02,25,07,24,41.80
2013,02,25,07,25,33.80
2013,02,25,07,26,37.00
2013,02,25,07,27,35.40
2013,02,25,07,28,40.20
2013,02,25,07,29,37.00
2013,02,25,07,30,40.20
2013,02,25,07,31,54.70
2013,02,25,07,32,46.70
2013,02,25,07,33,29.00
2013,02,25,07,34,46.70
2013,02,25,07,35,51.50
2013,02,25,07,36,53.10
2013,02,25,07,37,41.80
2013,02,25,07,38,43.50
2013,02,25,07,39,35.40
2013,02,25,07,40,33.80
2013,02,25,07,41,48.30
2013,02,25,07,42,38.60
2013,02,25,07,43,40.20
2013,02,25,07,44,33.80
2013,02,25,07,45,45.10
2013,02,25,07,46,30.60
2013,02,25,07,47,19.30
2013,02,25,07,48,24.20
2013,02,25,07,49,41.80
2013,02,25,07,50,30.60
2013,02,25,07,51,22.50
2013,02,25,07,52,61.20
2013,02,25,07,53,38.60
2013,02,25,07,54,30.60
2013,02,25,07,55,38.60
2013,02,25,07,56,41.80
2013,02,25,07,57,37.00
2013,02,25,07,58,43.50
2013,02,25,07,59,41.80
2013,02,25,08,00,41.80
2013,02,25,08,01,41.80
2013,02,25,08,02,51.50
2013,02,25,08,03,43.50
2013,02,25,08,04,35.40
2013,02,25,08,05,30.60
2013,02,25,08,06,45.10
2013,02,25,08,07,45.10
2013,02,25,08,08,43.50
2013,02,25,08,09,38.60
2013,02,25,08,10,43.50
2013,02,25,08,11,54.70
2013,02,25,08,12,54.70
2013,02,25,08,13,49.90
2013,02,25,08,14,48.30
2013,02,25,08,15,49.90
2013,02,25,08,16,46.70
2013,02,25,08,17,35.40
2013,02,25,08,18,59.50
2013,02,25,08,19,51.50
2013,02,25,08,20,32.20
2013,02,25,08,21,43.50
2013,02,25,08,22,46.70
2013,02,25,08,23,45.10
2013,02,25,08,24,45.10
2013,02,25,08,25,43.50
2013,02,25,08,26,48.30
2013,02,25,08,27,59.50
2013,02,25,08,28,48.30
2013,02,25,08,29,48.30
2013,02,25,08,30,49.90
2013,02,25,08,31,43.50
2013,02,25,08,32,40.20
2013,02,25,08,33,43.50
2013,02,25,08,34,46.70
2013,02,25,08,35,64.40
2013,02,25,08,36,62.70
2013,02,25,08,37,62.70
2013,02,25,08,38,51.50
2013,02,25,08,39,40.20
2013,02,25,08,40,33.80
2013,02,25,08,41,49.90
2013,02,25,08,42,48.30
2013,02,25,08,43,48.30
2013,02,25,08,44,54.70
2013,02,25,08,45,41.80
2013,02,25,08,46,43.50
2013,02,25,08,47,48.30
2013,02,25,08,48,40.20
2013,02,25,08,49,37.00
2013,02,25,08,50,41.80
2013,02,25,08,51,54.70
2013,02,25,08,52,51.50
2013,02,25,08,53,43.50
2013,02,25,08,54,40.20
2013,02,25,08,55,43.50
2013,02,25,08,56,40.20
2013,02,25,08,57,32.20
2013,02,25,08,58,46.70
2013,02,25,08,59,43.50
2013,02,25,09,00,46.70
2013,02,25,09,01,43.50
2013,02,25,09,02,49.90
2013,02,25,09,03,49.90
2013,02,25,09,04,38.60
2013,02,25,09,05,35.40
2013,02,25,09,06,45.10
2013,02,25,09,07,35.40
2013,02,25,09,08,49.90
2013,02,25,09,09,56.30
2013,02,25,09,10,51.50
2013,02,25,09,11,64.40
2013,02,25,09,12,77.30
2013,02,25,09,13,43.50
2013,02,25,09,14,33.80
2013,02,25,09,15,59.50
2013,02,25,09,16,48.30
2013,02,25,09,17,46.70
2013,02,25,09,18,45.10
2013,02,25,09,19,53.10
2013,02,25,09,20,43.50
2013,02,25,09,21,40.20
2013,02,25,09,22,53.10
2013,02,25,09,23,48.30
2013,02,25,09,24,46.70
2013,02,25,09,25,48.30
2013,02,25,09,26,43.50
2013,02,25,09,27,48.30
2013,02,25,09,28,53.10
2013,02,25,09,29,32.20
2013,02,25,09,30,41.80
2013,02,25,09,31,45.10
2013,02,25,09,32,32.20
2013,02,25,09,33,41.80
2013,02,25,09,34,53.10
2013,02,25,09,35,51.50
2013,02,25,09,36,35.40
2013,02,25,09,37,45.10
2013,02,25,09,38,46.70
2013,02,25,09,39,49.90
2013,02,25,09,40,53.10
2013,02,25,09,41,27.40
2013,02,25,09,42,38.60
2013,02,25,09,43,56.30
2013,02,25,09,44,37.00
2013,02,25,09,45,33.80
2013,02,25,09,46,40.20
2013,02,25,09,47,48.30
2013,02,25,09,48,37.00
2013,02,25,09,49,32.20
2013,02,25,09,50,49.90
2013,02,25,09,51,53.10
2013,02,25,09,52,43.50
2013,02,25,09,53,33.80
2013,02,25,09,54,54.70
2013,02,25,09,55,46.70
2013,02,25,09,56,40.20
2013,02,25,09,57,37.00
2013,02,25,09,58,40.20
2013,02,25,09,59,49.90
2013,02,25,10,00,46.70
2013,02,25,10,01,53.10
2013,02,25,10,02,33.80
2013,02,25,10,03,25.70
2013,02,25,10,04,48.30
2013,02,25,10,05,41.80
2013,02,25,10,06,49.90
2013,02,25,10,07,41.80
2013,02,25,10,08,45.10
2013,02,25,10,09,53.10
2013,02,25,10,10,40.20
2013,02,25,10,11,46.70
2013,02,25,10,12,40.20
2013,02,25,10,13,46.70
2013,02,25,10,14,61.20
2013,02,25,10,15,53.10
2013,02,25,10,16,38.60
2013,02,25,10,17,62.70
2013,02,25,10,18,35.40
2013,02,25,10,19,46.70
2013,02,25,10,20,48.30
2013,02,25,10,21,61.20
2013,02,25,10,22,53.10
2013,02,25,10,23,38.60
2013,02,25,10,24,40.20
2013,02,25,10,25,43.50
2013,02,25,10,26,48.30
2013,02,25,10,27,38.60
2013,02,25,10,28,46.70
2013,02,25,10,29,41.80
2013,02,25,10,30,49.90
2013,02,25,10,31,48.30
2013,02,25,10,32,41.80
2013,02,25,10,33,48.30
2013,02,25,10,34,48.30
2013,02,25,10,35,37.00
2013,02,25,10,36,20.90
2013,02,25,10,37,40.20
2013,02,25,10,38,43.50
2013,02,25,10,39,45.10
2013,02,25,10,40,43.50
2013,02,25,10,41,32.20
2013,02,25,10,42,80.50
2013,02,25,10,43,56.30
2013,02,25,10,44,61.20
2013,02,25,10,45,67.60
2013,02,25,10,46,29.00
2013,02,25,10,47,40.20
2013,02,25,10,48,46.70
2013,02,25,10,49,53.10
2013,02,25,10,50,48.30
2013,02,25,10,51,35.40
2013,02,25,10,52,57.90
2013,02,25,10,53,57.90
2013,02,25,10,54,59.50
2013,02,25,10,55,57.90
2013,02,25,10,56,53.10
2013,02,25,10,57,54.70
2013,02,25,10,58,46.70
2013,02,25,10,59,38.60
2013,02,25,11,00,48.30
2013,02,25,11,01,43.50
2013,02,25,11,02,48.30
2013,02,25,11,03,30.60
2013,02,25,11,04,46.70
2013,02,25,11,05,33.80
2013,02,25,11,06,29.00
2013,02,25,11,07,30.60
2013,02,25,11,08,37.00
2013,02,25,11,09,27.40
2013,02,25,11,10,22.50
2013,02,25,11,11,40.20
2013,02,25,11,12,53.10
2013,02,25,11,13,38.60
2013,02,25,11,14,59.50
2013,02,25,11,15,37.00
2013,02,25,11,16,45.10
2013,02,25,11,17,45.10
2013,02,25,11,18,29.00
2013,02,25,11,19,49.90
2013,02,25,11,20,45.10
2013,02,25,11,21,38.60
2013,02,25,11,22,40.20
2013,02,25,11,23,29.00
2013,02,25,11,24,27.40
2013,02,25,11,25,49.90
2013,02,25,11,26,46.70
2013,02,25,11,27,49.90
2013,02,25,11,28,33.80
2013,02,25,11,29,30.60
2013,02,25,11,30,30.60
2013,02,25,11,31,38.60
2013,02,25,11,32,35.40
2013,02,25,11,33,53.10
2013,02,25,11,34,40.20
2013,02,25,11,35,48.30
2013,02,25,11,36,27.40
2013,02,25,11,37,27.40
2013,02,25,11,38,35.40
2013,02,25,11,39,30.60
2013,02,25,11,40,32.20
2013,02,25,11,41,30.60
2013,02,25,11,42,43.50
2013,02,25,11,43,30.60
2013,02,25,11,44,49.90
2013,02,25,11,45,32.20
2013,02,25,11,46,51.50
2013,02,25,11,47,35.40
2013,02,25,11,48,41.80
2013,02,25,11,49,29.00
2013,02,25,11,50,45.10
2013,02,25,11,51,43.50
2013,02,25,11,52,38.60
2013,02,25,11,53,38.60
2013,02,25,11,54,41.80
2013,02,25,11,55,38.60
2013,02,25,11,56,43.50
2013,02,25,11,57,37.00
2013,02,25,11,58,43.50
2013,02,25,11,59,46.70
2013,02,25,12,00,51.50
2013,02,25,12,01,40.20
2013,02,25,12,02,38.60
2013,02,25,12,03,48.30
2013,02,25,12,04,48.30
2013,02,25,12,05,43.50
2013,02,25,12,06,40.20
2013,02,25,12,07,45.10
2013,02,25,12,08,38.60
2013,02,25,12,09,35.40
2013,02,25,12,10,25.70
2013,02,25,12,11,38.60
2013,02,25,12,12,37.00
2013,02,25,12,13,41.80
2013,02,25,12,14,33.80
2013,02,25,12,15,54.70
2013,02,25,12,16,57.90
2013,02,25,12,17,54.70
2013,02,25,12,18,53.10
2013,02,25,12,19,30.60
2013,02,25,12,20,35.40
2013,02,25,12,21,27.40
2013,02,25,12,22,30.60
2013,02,25,12,23,33.80
2013,02,25,12,24,43.50
2013,02,25,12,25,32.20
2013,02,25,12,26,46.70
2013,02,25,12,27,49.90
2013,02,25,12,28,45.10
2013,02,25,12,29,46.70
2013,02,25,12,30,43.50
2013,02,25,12,31,51.50
2013,02,25,12,32,30.60
2013,02,25,12,33,37.00
2013,02,25,12,34,48.30
2013,02,25,12,35,45.10
2013,02,25,12,36,45.10
2013,02,25,12,37,45.10
2013,02,25,12,38,41.80
2013,02,25,12,39,43.50
2013,02,25,12,40,51.50
2013,02,25,12,41,46.70
2013,02,25,12,42,46.70
2013,02,25,12,43,38.60
2013,02,25,12,44,30.60
2013,02,25,12,45,48.30
2013,02,25,12,46,40.20
2013,02,25,12,47,45.10
2013,02,25,12,48,49.90
2013,02,25,12,49,38.60
2013,02,25,12,50,43.50
2013,02,25,12,51,53.10
2013,02,25,12,52,37.00
2013,02,25,12,53,35.40
2013,02,25,12,54,43.50
2013,02,25,12,55,27.40
2013,02,25,12,56,40.20
2013,02,25,12,57,48.30
2013,02,25,12,58,53.10
2013,02,25,12,59,53.10
2013,02,25,13,00,64.40
2013,02,25,13,01,45.10
2013,02,25,13,02,32.20
2013,02,25,13,03,29.00
2013,02,25,13,04,40.20
2013,02,25,13,05,38.60
2013,02,25,13,06,61.20
2013,02,25,13,07,43.50
2013,02,25,13,08,45.10
2013,02,25,13,09,40.20
2013,02,25,13,10,33.80
2013,02,25,13,11,27.40
2013,02,25,13,12,32.20
2013,02,25,13,13,24.20
2013,02,25,13,14,41.80
2013,02,25,13,15,38.60
2013,02,25,13,16,37.00
2013,02,25,13,17,37.00
2013,02,25,13,18,38.60
2013,02,25,13,19,53.10
2013,02,25,13,20,53.10
2013,02,25,13,21,32.20
2013,02,25,13,22,27.40
2013,02,25,13,23,33.80
2013,02,25,13,24,37.00
2013,02,25,13,25,54.70
2013,02,25,13,26,33.80
2013,02,25,13,27,53.10
2013,02,25,13,28,54.70
2013,02,25,13,29,53.10
2013,02,25,13,30,33.80
2013,02,25,13,31,29.00
2013,02,25,13,32,41.80
2013,02,25,13,33,33.80
2013,02,25,13,34,38.60
2013,02,25,13,35,37.00
2013,02,25,13,36,37.00
2013,02,25,13,37,41.80
2013,02,25,13,38,35.40
2013,02,25,13,39,33.80
2013,02,25,13,40,20.90
2013,02,25,13,41,33.80
2013,02,25,13,42,30.60
2013,02,25,13,43,22.50
2013,02,25,13,44,49.90
2013,02,25,13,45,46.70
2013,02,25,13,46,33.80
2013,02,25,13,47,43.50
2013,02,25,13,48,38.60
2013,02,25,13,49,53.10
2013,02,25,13,50,33.80
2013,02,25,13,51,35.40
2013,02,25,13,52,45.10
2013,02,25,13,53,33.80
2013,02,25,13,54,24.20
2013,02,25,13,55,46.70
2013,02,25,13,56,37.00
2013,02,25,13,57,30.60
2013,02,25,13,58,35.40
2013,02,25,13,59,49.90
2013,02,25,14,00,49.90
2013,02,25,14,01,37.00
2013,02,25,14,02,35.40
2013,02,25,14,03,30.60
2013,02,25,14,04,33.80
2013,02,25,14,05,41.80
2013,02,25,14,06,29.00
2013,02,25,14,07,43.50
2013,02,25,14,08,37.00
2013,02,25,14,09,48.30
2013,02,25,14,10,30.60
2013,02,25,14,11,37.00
2013,02,25,14,12,33.80
2013,02,25,14,13,37.00
2013,02,25,14,14,30.60
2013,02,25,14,15,38.60
2013,02,25,14,16,53.10
2013,02,25,14,17,49.90
2013,02,25,14,18,61.20
2013,02,25,14,19,53.10
2013,02,25,14,20,38.60
2013,02,25,14,21,45.10
2013,02,25,14,22,46.70
2013,02,25,14,23,17.70
2013,02,25,14,24,38.60
2013,02,25,14,25,45.10
2013,02,25,14,26,38.60
2013,02,25,14,27,30.60
2013,02,25,14,28,35.40
2013,02,25,14,29,33.80
2013,02,25,14,30,40.20
2013,02,25,14,31,40.20
2013,02,25,14,32,40.20
2013,02,25,14,33,53.10
2013,02,25,14,34,51.50
2013,02,25,14,35,40.20
2013,02,25,14,36,37.00
2013,02,25,14,37,41.80
2013,02,25,14,38,40.20
2013,02,25,14,39,27.40
2013,02,25,14,40,53.10
2013,02,25,14,41,38.60
2013,02,25,14,42,40.20
2013,02,25,14,43,29.00
2013,02,25,14,44,30.60
2013,02,25,14,45,38.60
2013,02,25,14,46,45.10
2013,02,25,14,47,40.20
2013,02,25,14,48,45.10
2013,02,25,14,49,41.80
2013,02,25,14,50,49.90
2013,02,25,14,51,45.10
2013,02,25,14,52,38.60
2013,02,25,14,53,56.30
2013,02,25,14,54,29.00
2013,02,25,14,55,32.20
2013,02,25,14,56,41.80
2013,02,25,14,57,40.20
2013,02,25,14,58,30.60
2013,02,25,14,59,35.40
2013,02,25,15,00,40.20
2013,02,25,15,01,38.60
2013,02,25,15,02,40.20
2013,02,25,15,03,32.20
2013,02,25,15,04,29.00
2013,02,25,15,05,43.50
2013,02,25,15,06,51.50
2013,02,25,15,07,40.20
2013,02,25,15,08,38.60
2013,02,25,15,09,46.70
2013,02,25,15,10,48.30
2013,02,25,15,11,53.10
2013,02,25,15,12,43.50
2013,02,25,15,13,51.50
2013,02,25,15,14,41.80
2013,02,25,15,15,48.30
2013,02,25,15,16,46.70
2013,02,25,15,17,30.60
2013,02,25,15,18,41.80
2013,02,25,15,19,35.40
2013,02,25,15,20,29.00
2013,02,25,15,21,37.00
2013,02,25,15,22,45.10
2013,02,25,15,23,48.30
2013,02,25,15,24,30.60
2013,02,25,15,25,40.20
2013,02,25,15,26,29.00
2013,02,25,15,27,20.90
2013,02,25,15,28,35.40
2013,02,25,15,29,25.70
2013,02,25,15,30,19.30
2013,02,25,15,31,19.30
2013,02,25,15,32,29.00
2013,02,25,15,33,27.40
2013,02,25,15,34,33.80
2013,02,25,15,35,33.80
2013,02,25,15,36,38.60
2013,02,25,15,37,32.20
2013,02,25,15,38,32.20
2013,02,25,15,39,32.20
2013,02,25,15,40,38.60
2013,02,25,15,41,35.40
2013,02,25,15,42,25.70
2013,02,25,15,43,30.60
2013,02,25,15,44,29.00
2013,02,25,15,45,32.20
2013,02,25,15,46,24.20
2013,02,25,15,47,22.50
2013,02,25,15,48,24.20
2013,02,25,15,49,33.80
2013,02,25,15,50,27.40
2013,02,25,15,51,41.80
2013,02,25,15,52,32.20
2013,02,25,15,53,40.20
2013,02,25,15,54,25.70
2013,02,25,15,55,20.90
2013,02,25,15,56,32.20
2013,02,25,15,57,27.40
2013,02,25,15,58,30.60
2013,02,25,15,59,38.60
2013,02,25,16,00,43.50
2013,02,25,16,01,27.40
2013,02,25,16,02,33.80
2013,02,25,16,03,40.20
2013,02,25,16,04,37.00
2013,02,25,16,05,33.80
2013,02,25,16,06,41.80
2013,02,25,16,07,30.60
2013,02,25,16,08,25.70
2013,02,25,16,09,37.00
2013,02,25,16,10,33.80
2013,02,25,16,11,32.20
2013,02,25,16,12,30.60
2013,02,25,16,13,41.80
2013,02,25,16,14,54.70
2013,02,25,16,15,45.10
2013,02,25,16,16,25.70
2013,02,25,16,17,45.10
2013,02,25,16,18,38.60
2013,02,25,16,19,37.00
2013,02,25,16,20,38.60
2013,02,25,16,21,45.10
2013,02,25,16,22,49.90
2013,02,25,16,23,43.50
2013,02,25,16,24,37.00
2013,02,25,16,25,27.40
2013,02,25,16,26,20.90
2013,02,25,16,27,32.20
2013,02,25,16,28,33.80
2013,02,25,16,29,33.80
2013,02,25,16,30,41.80
2013,02,25,16,31,32.20
2013,02,25,16,32,32.20
2013,02,25,16,33,32.20
2013,02,25,16,34,25.70
2013,02,25,16,35,27.40
2013,02,25,16,36,35.40
2013,02,25,16,37,32.20
2013,02,25,16,38,32.20
2013,02,25,16,39,32.20
2013,02,25,16,40,27.40
2013,02,25,16,41,41.80
2013,02,25,16,42,30.60
2013,02,25,16,43,33.80
2013,02,25,16,44,25.70
2013,02,25,16,45,25.70
2013,02,25,16,46,33.80
2013,02,25,16,47,33.80
2013,02,25,16,48,32.20
2013,02,25,16,49,30.60
2013,02,25,16,50,25.70
2013,02,25,16,51,32.20
2013,02,25,16,52,32.20
2013,02,25,16,53,38.60
2013,02,25,16,54,30.60
2013,02,25,16,55,22.50
2013,02,25,16,56,37.00
2013,02,25,16,57,40.20
2013,02,25,16,58,38.60
2013,02,25,16,59,38.60
2013,02,25,17,00,38.60
2013,02,25,17,01,35.40
2013,02,25,17,02,32.20
2013,02,25,17,03,40.20
2013,02,25,17,04,27.40
2013,02,25,17,05,35.40
2013,02,25,17,06,33.80
2013,02,25,17,07,32.20
2013,02,25,17,08,38.60
2013,02,25,17,09,32.20
2013,02,25,17,10,38.60
2013,02,25,17,11,27.40
2013,02,25,17,12,40.20
2013,02,25,17,13,40.20
2013,02,25,17,14,45.10
2013,02,25,17,15,35.40
2013,02,25,17,16,33.80
2013,02,25,17,17,22.50
2013,02,25,17,18,41.80
2013,02,25,17,19,27.40
2013,02,25,17,20,45.10
2013,02,25,17,21,37.00
2013,02,25,17,22,48.30
2013,02,25,17,23,33.80
2013,02,25,17,24,30.60
2013,02,25,17,25,30.60
2013,02,25,17,26,35.40
2013,02,25,17,27,40.20
2013,02,25,17,28,38.60
2013,02,25,17,29,40.20
2013,02,25,17,30,41.80
2013,02,25,17,31,29.00
2013,02,25,17,32,25.70
2013,02,25,17,33,30.60
2013,02,25,17,34,27.40
2013,02,25,17,35,29.00
2013,02,25,17,36,29.00
2013,02,25,17,37,17.70