Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,18,00,00,4.20
2011,04,18,00,01,4.20
2011,04,18,00,02,4.30
2011,04,18,00,03,4.30
2011,04,18,00,04,4.30
2011,04,18,00,05,4.40
2011,04,18,00,06,4.40
2011,04,18,00,07,4.40
2011,04,18,00,08,4.40
2011,04,18,00,09,4.40
2011,04,18,00,10,4.50
2011,04,18,00,11,4.40
2011,04,18,00,12,4.40
2011,04,18,00,13,4.40
2011,04,18,00,14,4.40
2011,04,18,00,15,4.40
2011,04,18,00,16,4.40
2011,04,18,00,17,4.40
2011,04,18,00,18,4.40
2011,04,18,00,19,4.40
2011,04,18,00,20,4.40
2011,04,18,00,21,4.40
2011,04,18,00,22,4.40
2011,04,18,00,23,4.40
2011,04,18,00,24,4.30
2011,04,18,00,25,4.30
2011,04,18,00,26,4.30
2011,04,18,00,27,4.30
2011,04,18,00,28,4.30
2011,04,18,00,29,4.30
2011,04,18,00,30,4.30
2011,04,18,00,31,4.30
2011,04,18,00,32,4.30
2011,04,18,00,33,4.30
2011,04,18,00,34,4.30
2011,04,18,00,35,4.30
2011,04,18,00,36,4.30
2011,04,18,00,37,4.20
2011,04,18,00,38,4.20
2011,04,18,00,39,4.10
2011,04,18,00,40,4.10
2011,04,18,00,41,4.10
2011,04,18,00,42,4.10
2011,04,18,00,43,4.10
2011,04,18,00,44,4.10
2011,04,18,00,45,4.10
2011,04,18,00,46,4.20
2011,04,18,00,47,4.20
2011,04,18,00,48,4.10
2011,04,18,00,49,4.10
2011,04,18,00,50,4.00
2011,04,18,00,51,3.90
2011,04,18,00,52,3.80
2011,04,18,00,53,3.70
2011,04,18,00,54,3.60
2011,04,18,00,55,3.50
2011,04,18,00,56,3.40
2011,04,18,00,57,3.40
2011,04,18,00,58,3.30
2011,04,18,00,59,3.30
2011,04,18,01,00,3.20
2011,04,18,01,01,3.20
2011,04,18,01,02,3.10
2011,04,18,01,03,3.10
2011,04,18,01,04,3.10
2011,04,18,01,05,3.00
2011,04,18,01,06,3.00
2011,04,18,01,07,3.00
2011,04,18,01,08,2.90
2011,04,18,01,09,2.90
2011,04,18,01,10,2.90
2011,04,18,01,11,2.90
2011,04,18,01,12,2.90
2011,04,18,01,13,2.80
2011,04,18,01,14,2.80
2011,04,18,01,15,2.80
2011,04,18,01,16,2.80
2011,04,18,01,17,2.90
2011,04,18,01,18,3.00
2011,04,18,01,19,3.00
2011,04,18,01,20,3.00
2011,04,18,01,21,3.00
2011,04,18,01,22,3.00
2011,04,18,01,23,3.00
2011,04,18,01,24,2.90
2011,04,18,01,25,2.90
2011,04,18,01,26,2.80
2011,04,18,01,27,2.80
2011,04,18,01,28,2.80
2011,04,18,01,29,2.80
2011,04,18,01,30,2.80
2011,04,18,01,31,2.70
2011,04,18,01,32,2.70
2011,04,18,01,33,2.70
2011,04,18,01,34,2.70
2011,04,18,01,35,2.60
2011,04,18,01,36,2.60
2011,04,18,01,37,2.60
2011,04,18,01,38,2.60
2011,04,18,01,39,2.60
2011,04,18,01,40,2.60
2011,04,18,01,41,2.60
2011,04,18,01,42,2.60
2011,04,18,01,43,2.60
2011,04,18,01,44,2.60
2011,04,18,01,45,2.60
2011,04,18,01,46,2.60
2011,04,18,01,47,2.60
2011,04,18,01,48,2.60
2011,04,18,01,49,2.60
2011,04,18,01,50,2.60
2011,04,18,01,51,2.60
2011,04,18,01,52,2.60
2011,04,18,01,53,2.60
2011,04,18,01,54,2.60
2011,04,18,01,55,2.60
2011,04,18,01,56,2.60
2011,04,18,01,57,2.60
2011,04,18,01,58,2.60
2011,04,18,01,59,2.60
2011,04,18,02,00,2.70
2011,04,18,02,01,2.60
2011,04,18,02,02,2.60
2011,04,18,02,03,2.60
2011,04,18,02,04,2.60
2011,04,18,02,05,2.60
2011,04,18,02,06,2.60
2011,04,18,02,07,2.60
2011,04,18,02,08,2.60
2011,04,18,02,09,2.60
2011,04,18,02,10,2.60
2011,04,18,02,11,2.60
2011,04,18,02,12,2.60
2011,04,18,02,13,2.60
2011,04,18,02,14,2.70
2011,04,18,02,15,2.70
2011,04,18,02,16,2.70
2011,04,18,02,17,2.70
2011,04,18,02,18,2.70
2011,04,18,02,19,2.70
2011,04,18,02,20,2.70
2011,04,18,02,21,2.70
2011,04,18,02,22,2.70
2011,04,18,02,23,2.70
2011,04,18,02,24,2.70
2011,04,18,02,25,2.70
2011,04,18,02,26,2.70
2011,04,18,02,27,2.70
2011,04,18,02,28,2.70
2011,04,18,02,29,2.80
2011,04,18,02,30,2.80
2011,04,18,02,31,2.80
2011,04,18,02,32,2.80
2011,04,18,02,33,2.80
2011,04,18,02,34,2.80
2011,04,18,02,35,2.90
2011,04,18,02,36,2.90
2011,04,18,02,37,2.90
2011,04,18,02,38,2.90
2011,04,18,02,39,2.90
2011,04,18,02,40,2.90
2011,04,18,02,41,3.00
2011,04,18,02,42,3.00
2011,04,18,02,43,3.00
2011,04,18,02,44,3.00
2011,04,18,02,45,3.10
2011,04,18,02,46,3.10
2011,04,18,02,47,3.10
2011,04,18,02,48,3.10
2011,04,18,02,49,3.10
2011,04,18,02,50,3.10
2011,04,18,02,51,3.10
2011,04,18,02,52,3.10
2011,04,18,02,53,3.10
2011,04,18,02,54,3.10
2011,04,18,02,55,3.10
2011,04,18,02,56,3.10
2011,04,18,02,57,3.10
2011,04,18,02,58,3.10
2011,04,18,02,59,3.10
2011,04,18,03,00,3.10
2011,04,18,03,01,3.10
2011,04,18,03,02,3.10
2011,04,18,03,03,3.10
2011,04,18,03,04,3.10
2011,04,18,03,05,3.10
2011,04,18,03,06,3.10
2011,04,18,03,07,3.10
2011,04,18,03,08,3.00
2011,04,18,03,09,3.00
2011,04,18,03,10,2.90
2011,04,18,03,11,2.90
2011,04,18,03,12,2.90
2011,04,18,03,13,2.90
2011,04,18,03,14,2.90
2011,04,18,03,15,2.90
2011,04,18,03,16,3.00
2011,04,18,03,17,2.90
2011,04,18,03,18,2.90
2011,04,18,03,19,2.90
2011,04,18,03,20,2.90
2011,04,18,03,21,2.90
2011,04,18,03,22,2.90
2011,04,18,03,23,2.90
2011,04,18,03,24,2.80
2011,04,18,03,25,2.80
2011,04,18,03,26,2.80
2011,04,18,03,27,2.80
2011,04,18,03,28,2.80
2011,04,18,03,29,2.80
2011,04,18,03,30,2.80
2011,04,18,03,31,2.80
2011,04,18,03,32,2.80
2011,04,18,03,33,2.80
2011,04,18,03,34,2.80
2011,04,18,03,35,2.80
2011,04,18,03,36,2.80
2011,04,18,03,37,2.80
2011,04,18,03,38,2.80
2011,04,18,03,39,2.80
2011,04,18,03,40,2.80
2011,04,18,03,41,2.80
2011,04,18,03,42,2.80
2011,04,18,03,43,2.70
2011,04,18,03,44,2.70
2011,04,18,03,45,2.70
2011,04,18,03,46,2.70
2011,04,18,03,47,2.70
2011,04,18,03,48,2.70
2011,04,18,03,49,2.70
2011,04,18,03,50,2.70
2011,04,18,03,51,2.70
2011,04,18,03,52,2.70
2011,04,18,03,53,2.70
2011,04,18,03,54,2.70
2011,04,18,03,55,2.70
2011,04,18,03,56,2.70
2011,04,18,03,57,2.70
2011,04,18,03,58,2.70
2011,04,18,03,59,2.70
2011,04,18,04,00,2.70
2011,04,18,04,01,2.70
2011,04,18,04,02,2.70
2011,04,18,04,03,2.70
2011,04,18,04,04,2.70
2011,04,18,04,05,2.70
2011,04,18,04,06,2.70
2011,04,18,04,07,2.70
2011,04,18,04,08,2.70
2011,04,18,04,09,2.60
2011,04,18,04,10,2.60
2011,04,18,04,11,2.60
2011,04,18,04,12,2.60
2011,04,18,04,13,2.60
2011,04,18,04,14,2.60
2011,04,18,04,15,2.60
2011,04,18,04,16,2.60
2011,04,18,04,17,2.50
2011,04,18,04,18,2.50
2011,04,18,04,19,2.50
2011,04,18,04,20,2.40
2011,04,18,04,21,2.40
2011,04,18,04,22,2.40
2011,04,18,04,23,2.40
2011,04,18,04,24,2.40
2011,04,18,04,25,2.40
2011,04,18,04,26,2.40
2011,04,18,04,27,2.40
2011,04,18,04,28,2.30
2011,04,18,04,29,2.30
2011,04,18,04,30,2.30
2011,04,18,04,31,2.30
2011,04,18,04,32,2.30
2011,04,18,04,33,2.30
2011,04,18,04,34,2.30
2011,04,18,04,35,2.30
2011,04,18,04,36,2.30
2011,04,18,04,37,2.30
2011,04,18,04,38,2.30
2011,04,18,04,39,2.30
2011,04,18,04,40,2.30
2011,04,18,04,41,2.30
2011,04,18,04,42,2.30
2011,04,18,04,43,2.30
2011,04,18,04,44,2.20
2011,04,18,04,45,2.20
2011,04,18,04,46,2.20
2011,04,18,04,47,2.20
2011,04,18,04,48,2.20
2011,04,18,04,49,2.20
2011,04,18,04,50,2.10
2011,04,18,04,51,2.10
2011,04,18,04,52,2.10
2011,04,18,04,53,2.00
2011,04,18,04,54,2.00
2011,04,18,04,55,2.00
2011,04,18,04,56,1.90
2011,04,18,04,57,1.80
2011,04,18,04,58,1.80
2011,04,18,04,59,1.80
2011,04,18,05,00,1.80
2011,04,18,05,01,1.70
2011,04,18,05,02,1.70
2011,04,18,05,03,1.60
2011,04,18,05,04,1.60
2011,04,18,05,05,1.50
2011,04,18,05,06,1.50
2011,04,18,05,07,1.40
2011,04,18,05,08,1.40
2011,04,18,05,09,1.40
2011,04,18,05,10,1.40
2011,04,18,05,11,1.30
2011,04,18,05,12,1.30
2011,04,18,05,13,1.30
2011,04,18,05,14,1.30
2011,04,18,05,15,1.30
2011,04,18,05,16,1.30
2011,04,18,05,17,1.30
2011,04,18,05,18,1.30
2011,04,18,05,19,1.30
2011,04,18,05,20,1.30
2011,04,18,05,21,1.20
2011,04,18,05,22,1.20
2011,04,18,05,23,1.20
2011,04,18,05,24,1.20
2011,04,18,05,25,1.20
2011,04,18,05,26,1.20
2011,04,18,05,27,1.20
2011,04,18,05,28,1.20
2011,04,18,05,29,1.20
2011,04,18,05,30,1.20
2011,04,18,05,31,1.20
2011,04,18,05,32,1.20
2011,04,18,05,33,1.20
2011,04,18,05,34,1.20
2011,04,18,05,35,1.20
2011,04,18,05,36,1.20
2011,04,18,05,37,1.20
2011,04,18,05,38,1.10
2011,04,18,05,39,1.10
2011,04,18,05,40,1.10
2011,04,18,05,41,1.10
2011,04,18,05,42,1.10
2011,04,18,05,43,1.10
2011,04,18,05,44,1.10
2011,04,18,05,45,1.10
2011,04,18,05,46,1.10
2011,04,18,05,47,1.00
2011,04,18,05,48,1.00
2011,04,18,05,49,0.90
2011,04,18,05,50,0.90
2011,04,18,05,51,0.90
2011,04,18,05,52,0.90
2011,04,18,05,53,0.80
2011,04,18,05,54,0.80
2011,04,18,05,55,0.80
2011,04,18,05,56,0.80
2011,04,18,05,57,0.80
2011,04,18,05,58,0.80
2011,04,18,05,59,0.80
2011,04,18,06,00,0.80
2011,04,18,06,01,0.80
2011,04,18,06,02,0.80
2011,04,18,06,03,0.80
2011,04,18,06,04,0.70
2011,04,18,06,05,0.70
2011,04,18,06,06,0.70
2011,04,18,06,07,0.70
2011,04,18,06,08,0.70
2011,04,18,06,09,0.70
2011,04,18,06,10,0.60
2011,04,18,06,11,0.60
2011,04,18,06,12,0.60
2011,04,18,06,13,0.60
2011,04,18,06,14,0.60
2011,04,18,06,15,0.50
2011,04,18,06,16,0.50
2011,04,18,06,17,0.50
2011,04,18,06,18,0.50
2011,04,18,06,19,0.50
2011,04,18,06,20,0.40
2011,04,18,06,21,0.40
2011,04,18,06,22,0.40
2011,04,18,06,23,0.40
2011,04,18,06,24,0.40
2011,04,18,06,25,0.40
2011,04,18,06,26,0.40
2011,04,18,06,27,0.40
2011,04,18,06,28,0.30
2011,04,18,06,29,0.30
2011,04,18,06,30,0.30
2011,04,18,06,31,0.30
2011,04,18,06,32,0.30
2011,04,18,06,33,0.30
2011,04,18,06,34,0.30
2011,04,18,06,35,0.30
2011,04,18,06,36,0.30
2011,04,18,06,37,0.30
2011,04,18,06,38,0.30
2011,04,18,06,39,0.30
2011,04,18,06,40,0.30
2011,04,18,06,41,0.30
2011,04,18,06,42,0.30
2011,04,18,06,43,0.30
2011,04,18,06,44,0.30
2011,04,18,06,45,0.30
2011,04,18,06,46,0.30
2011,04,18,06,47,0.40
2011,04,18,06,48,0.40
2011,04,18,06,49,0.40
2011,04,18,06,50,0.40
2011,04,18,06,51,0.40
2011,04,18,06,52,0.40
2011,04,18,06,53,0.40
2011,04,18,06,54,0.40
2011,04,18,06,55,0.40
2011,04,18,06,56,0.40
2011,04,18,06,57,0.40
2011,04,18,06,58,0.30
2011,04,18,06,59,0.30
2011,04,18,07,00,0.30
2011,04,18,07,01,0.30
2011,04,18,07,02,0.30
2011,04,18,07,03,0.30
2011,04,18,07,04,0.30
2011,04,18,07,05,0.30
2011,04,18,07,06,0.20
2011,04,18,07,07,0.20
2011,04,18,07,08,0.20
2011,04,18,07,09,0.20
2011,04,18,07,10,0.20
2011,04,18,07,11,0.20
2011,04,18,07,12,0.20
2011,04,18,07,13,0.20
2011,04,18,07,14,0.20
2011,04,18,07,15,0.20
2011,04,18,07,16,0.20
2011,04,18,07,17,0.20
2011,04,18,07,18,0.20
2011,04,18,07,19,0.30
2011,04,18,07,20,0.30
2011,04,18,07,21,0.30
2011,04,18,07,22,0.30
2011,04,18,07,23,0.30
2011,04,18,07,24,0.30
2011,04,18,07,25,0.40
2011,04,18,07,26,0.40
2011,04,18,07,27,0.40
2011,04,18,07,28,0.40
2011,04,18,07,29,0.50
2011,04,18,07,30,0.50
2011,04,18,07,31,0.60
2011,04,18,07,32,0.60
2011,04,18,07,33,0.60
2011,04,18,07,34,0.70
2011,04,18,07,35,0.70
2011,04,18,07,36,0.70
2011,04,18,07,37,0.70
2011,04,18,07,38,0.80
2011,04,18,07,39,0.80
2011,04,18,07,40,0.80
2011,04,18,07,41,0.80
2011,04,18,07,42,0.90
2011,04,18,07,43,0.90
2011,04,18,07,44,0.90
2011,04,18,07,45,1.00
2011,04,18,07,46,1.00
2011,04,18,07,47,1.10
2011,04,18,07,48,1.10
2011,04,18,07,49,1.10
2011,04,18,07,50,1.20
2011,04,18,07,51,1.20
2011,04,18,07,52,1.20
2011,04,18,07,53,1.20
2011,04,18,07,54,1.20
2011,04,18,07,55,1.30
2011,04,18,07,56,1.30
2011,04,18,07,57,1.30
2011,04,18,07,58,1.30
2011,04,18,07,59,1.30
2011,04,18,08,00,1.30
2011,04,18,08,01,1.30
2011,04,18,08,02,1.40
2011,04,18,08,03,1.40
2011,04,18,08,04,1.50
2011,04,18,08,05,1.50
2011,04,18,08,06,1.60
2011,04,18,08,07,1.70
2011,04,18,08,08,1.70
2011,04,18,08,09,1.80
2011,04,18,08,10,1.80
2011,04,18,08,11,1.90
2011,04,18,08,12,2.00
2011,04,18,08,13,2.10
2011,04,18,08,14,2.10
2011,04,18,08,15,2.20
2011,04,18,08,16,2.30
2011,04,18,08,17,2.30
2011,04,18,08,18,2.40
2011,04,18,08,19,2.40
2011,04,18,08,20,2.50
2011,04,18,08,21,2.60
2011,04,18,08,22,2.60
2011,04,18,08,23,2.70
2011,04,18,08,24,2.70
2011,04,18,08,25,2.80
2011,04,18,08,26,2.90
2011,04,18,08,27,2.90
2011,04,18,08,28,3.00
2011,04,18,08,29,3.10
2011,04,18,08,30,3.20
2011,04,18,08,31,3.20
2011,04,18,08,32,3.30
2011,04,18,08,33,3.40
2011,04,18,08,34,3.50
2011,04,18,08,35,3.60
2011,04,18,08,36,3.70
2011,04,18,08,37,3.80
2011,04,18,08,38,3.90
2011,04,18,08,39,4.00
2011,04,18,08,40,4.10
2011,04,18,08,41,4.10
2011,04,18,08,42,4.20
2011,04,18,08,43,4.20
2011,04,18,08,44,4.30
2011,04,18,08,45,4.30
2011,04,18,08,46,4.40
2011,04,18,08,47,4.50
2011,04,18,08,48,4.50
2011,04,18,08,49,4.60
2011,04,18,08,50,4.70
2011,04,18,08,51,4.80
2011,04,18,08,52,4.90
2011,04,18,08,53,5.00
2011,04,18,08,54,5.10
2011,04,18,08,55,5.20
2011,04,18,08,56,5.30
2011,04,18,08,57,5.40
2011,04,18,08,58,5.50
2011,04,18,08,59,5.70
2011,04,18,09,00,5.80
2011,04,18,09,01,5.90
2011,04,18,09,02,6.00
2011,04,18,09,03,6.10
2011,04,18,09,04,6.20
2011,04,18,09,05,6.20
2011,04,18,09,06,6.30
2011,04,18,09,07,6.30
2011,04,18,09,08,6.30
2011,04,18,09,09,6.30
2011,04,18,09,10,6.40
2011,04,18,09,11,6.50
2011,04,18,09,12,6.50
2011,04,18,09,13,6.60
2011,04,18,09,14,6.60
2011,04,18,09,15,6.70
2011,04,18,09,16,6.70
2011,04,18,09,17,6.70
2011,04,18,09,18,6.70
2011,04,18,09,19,6.70
2011,04,18,09,20,6.70
2011,04,18,09,21,6.70
2011,04,18,09,22,6.70
2011,04,18,09,23,6.70
2011,04,18,09,24,6.80
2011,04,18,09,25,6.80
2011,04,18,09,26,6.80
2011,04,18,09,27,6.80
2011,04,18,09,28,6.90
2011,04,18,09,29,7.00
2011,04,18,09,30,7.10
2011,04,18,09,31,7.10
2011,04,18,09,32,7.20
2011,04,18,09,33,7.30
2011,04,18,09,34,7.40
2011,04,18,09,35,7.40
2011,04,18,09,36,7.40
2011,04,18,09,37,7.40
2011,04,18,09,38,7.50
2011,04,18,09,39,7.50
2011,04,18,09,40,7.60
2011,04,18,09,41,7.70
2011,04,18,09,42,7.80
2011,04,18,09,43,7.80
2011,04,18,09,44,7.80
2011,04,18,09,45,7.80
2011,04,18,09,46,7.70
2011,04,18,09,47,7.80
2011,04,18,09,48,7.80
2011,04,18,09,49,7.80
2011,04,18,09,50,7.80
2011,04,18,09,51,7.80
2011,04,18,09,52,7.80
2011,04,18,09,53,7.80
2011,04,18,09,54,7.90
2011,04,18,09,55,8.00
2011,04,18,09,56,8.10
2011,04,18,09,57,8.10
2011,04,18,09,58,8.20
2011,04,18,09,59,8.20
2011,04,18,10,00,8.20
2011,04,18,10,01,8.20
2011,04,18,10,02,8.30
2011,04,18,10,03,8.30
2011,04,18,10,04,8.40
2011,04,18,10,05,8.40
2011,04,18,10,06,8.50
2011,04,18,10,07,8.60
2011,04,18,10,08,8.70
2011,04,18,10,09,8.80
2011,04,18,10,10,8.80
2011,04,18,10,11,8.90
2011,04,18,10,12,8.90
2011,04,18,10,13,9.00
2011,04,18,10,14,9.00
2011,04,18,10,15,9.00
2011,04,18,10,16,9.00
2011,04,18,10,17,9.00
2011,04,18,10,18,9.00
2011,04,18,10,19,8.90
2011,04,18,10,20,8.90
2011,04,18,10,21,8.90
2011,04,18,10,22,8.90
2011,04,18,10,23,8.90
2011,04,18,10,24,8.80
2011,04,18,10,25,8.80
2011,04,18,10,26,8.70
2011,04,18,10,27,8.70
2011,04,18,10,28,8.70
2011,04,18,10,29,8.60
2011,04,18,10,30,8.50
2011,04,18,10,31,8.40
2011,04,18,10,32,8.30
2011,04,18,10,33,8.30
2011,04,18,10,34,8.30
2011,04,18,10,35,8.40
2011,04,18,10,36,8.40
2011,04,18,10,37,8.30
2011,04,18,10,38,8.30
2011,04,18,10,39,8.30
2011,04,18,10,40,8.20
2011,04,18,10,41,8.20
2011,04,18,10,42,8.20
2011,04,18,10,43,8.20
2011,04,18,10,44,8.20
2011,04,18,10,45,8.20
2011,04,18,10,46,8.20
2011,04,18,10,47,8.20
2011,04,18,10,48,8.20
2011,04,18,10,49,8.20
2011,04,18,10,50,8.10
2011,04,18,10,51,8.10
2011,04,18,10,52,8.10
2011,04,18,10,53,8.00
2011,04,18,10,54,8.00
2011,04,18,10,55,8.00
2011,04,18,10,56,8.00
2011,04,18,10,57,7.90
2011,04,18,10,58,7.80
2011,04,18,10,59,7.80
2011,04,18,11,00,7.70
2011,04,18,11,01,7.70
2011,04,18,11,02,7.70
2011,04,18,11,03,7.70
2011,04,18,11,04,7.70
2011,04,18,11,05,7.70
2011,04,18,11,06,7.80
2011,04,18,11,07,7.80
2011,04,18,11,08,7.80
2011,04,18,11,09,7.90
2011,04,18,11,10,7.90
2011,04,18,11,11,8.00
2011,04,18,11,12,8.10
2011,04,18,11,13,8.20
2011,04,18,11,14,8.30
2011,04,18,11,15,8.30
2011,04,18,11,16,8.40
2011,04,18,11,17,8.50
2011,04,18,11,18,8.50
2011,04,18,11,19,8.60
2011,04,18,11,20,8.70
2011,04,18,11,21,8.70
2011,04,18,11,22,8.70
2011,04,18,11,23,8.70
2011,04,18,11,24,8.60
2011,04,18,11,25,8.60
2011,04,18,11,26,8.50
2011,04,18,11,27,8.50
2011,04,18,11,28,8.40
2011,04,18,11,29,8.30
2011,04,18,11,30,8.30
2011,04,18,11,31,8.30
2011,04,18,11,32,8.20
2011,04,18,11,33,8.20
2011,04,18,11,34,8.20
2011,04,18,11,35,8.20
2011,04,18,11,36,8.20
2011,04,18,11,37,8.30
2011,04,18,11,38,8.30
2011,04,18,11,39,8.40
2011,04,18,11,40,8.50
2011,04,18,11,41,8.60
2011,04,18,11,42,8.60
2011,04,18,11,43,8.60
2011,04,18,11,44,8.60
2011,04,18,11,45,8.60
2011,04,18,11,46,8.70
2011,04,18,11,47,8.70
2011,04,18,11,48,8.70
2011,04,18,11,49,8.60
2011,04,18,11,50,8.60
2011,04,18,11,51,8.60
2011,04,18,11,52,8.60
2011,04,18,11,53,8.70
2011,04,18,11,54,8.70
2011,04,18,11,55,8.80
2011,04,18,11,56,8.90
2011,04,18,11,57,8.90
2011,04,18,11,58,8.90
2011,04,18,11,59,8.90
2011,04,18,12,00,8.90
2011,04,18,12,01,9.00
2011,04,18,12,02,9.00
2011,04,18,12,03,9.00
2011,04,18,12,04,9.00
2011,04,18,12,05,9.00
2011,04,18,12,06,9.00
2011,04,18,12,07,9.00
2011,04,18,12,08,8.90
2011,04,18,12,09,8.90
2011,04,18,12,10,8.80
2011,04,18,12,11,8.80
2011,04,18,12,12,8.80
2011,04,18,12,13,8.90
2011,04,18,12,14,8.90
2011,04,18,12,15,8.90
2011,04,18,12,16,8.90
2011,04,18,12,17,8.90
2011,04,18,12,18,8.90
2011,04,18,12,19,9.00
2011,04,18,12,20,9.00
2011,04,18,12,21,9.10
2011,04,18,12,22,9.00
2011,04,18,12,23,9.00
2011,04,18,12,24,8.90
2011,04,18,12,25,8.90
2011,04,18,12,26,8.80
2011,04,18,12,27,8.80
2011,04,18,12,28,8.80
2011,04,18,12,29,8.80
2011,04,18,12,30,8.80
2011,04,18,12,31,8.80
2011,04,18,12,32,8.80
2011,04,18,12,33,8.80
2011,04,18,12,34,8.80
2011,04,18,12,35,8.80
2011,04,18,12,36,8.80
2011,04,18,12,37,8.70
2011,04,18,12,38,8.70
2011,04,18,12,39,8.70
2011,04,18,12,40,8.70
2011,04,18,12,41,8.70
2011,04,18,12,42,8.60
2011,04,18,12,43,8.60
2011,04,18,12,44,8.60
2011,04,18,12,45,8.50
2011,04,18,12,46,8.50
2011,04,18,12,47,8.40
2011,04,18,12,48,8.40
2011,04,18,12,49,8.40
2011,04,18,12,50,8.30
2011,04,18,12,51,8.30
2011,04,18,12,52,8.30
2011,04,18,12,53,8.30
2011,04,18,12,54,8.30
2011,04,18,12,55,8.30
2011,04,18,12,56,8.40
2011,04,18,12,57,8.40
2011,04,18,12,58,8.50
2011,04,18,12,59,8.50
2011,04,18,13,00,8.50
2011,04,18,13,01,8.60
2011,04,18,13,02,8.60
2011,04,18,13,03,8.60
2011,04,18,13,04,8.60
2011,04,18,13,05,8.60
2011,04,18,13,06,8.60
2011,04,18,13,07,8.70
2011,04,18,13,08,8.70
2011,04,18,13,09,8.70
2011,04,18,13,10,8.70
2011,04,18,13,11,8.70
2011,04,18,13,12,8.60
2011,04,18,13,13,8.60
2011,04,18,13,14,8.60
2011,04,18,13,15,8.50
2011,04,18,13,16,8.50
2011,04,18,13,17,8.50
2011,04,18,13,18,8.40
2011,04,18,13,19,8.40
2011,04,18,13,20,8.40
2011,04,18,13,21,8.30
2011,04,18,13,22,8.30
2011,04,18,13,23,8.20
2011,04,18,13,24,8.20
2011,04,18,13,25,8.20
2011,04,18,13,26,8.10
2011,04,18,13,27,8.10
2011,04,18,13,28,8.10
2011,04,18,13,29,8.10
2011,04,18,13,30,8.10
2011,04,18,13,31,8.00
2011,04,18,13,32,8.00
2011,04,18,13,33,8.10
2011,04,18,13,34,8.10
2011,04,18,13,35,8.10
2011,04,18,13,36,8.10
2011,04,18,13,37,8.20
2011,04,18,13,38,8.20
2011,04,18,13,39,8.30
2011,04,18,13,40,8.40
2011,04,18,13,41,8.60
2011,04,18,13,42,8.60
2011,04,18,13,43,8.60
2011,04,18,13,44,8.60
2011,04,18,13,45,8.60
2011,04,18,13,46,8.60
2011,04,18,13,47,8.60
2011,04,18,13,48,8.70
2011,04,18,13,49,8.80
2011,04,18,13,50,8.90
2011,04,18,13,51,9.00
2011,04,18,13,52,9.20
2011,04,18,13,53,9.30
2011,04,18,13,54,9.50
2011,04,18,13,55,9.70
2011,04,18,13,56,9.80
2011,04,18,13,57,9.90
2011,04,18,13,58,10.00
2011,04,18,13,59,10.10
2011,04,18,14,00,10.20
2011,04,18,14,01,10.30
2011,04,18,14,02,10.30
2011,04,18,14,03,10.40
2011,04,18,14,04,10.40
2011,04,18,14,05,10.40
2011,04,18,14,06,10.40
2011,04,18,14,07,10.30
2011,04,18,14,08,10.20
2011,04,18,14,09,10.20
2011,04,18,14,10,10.20
2011,04,18,14,11,10.10
2011,04,18,14,12,10.10
2011,04,18,14,13,10.00
2011,04,18,14,14,10.00
2011,04,18,14,15,9.90
2011,04,18,14,16,9.80
2011,04,18,14,17,9.70
2011,04,18,14,18,9.60
2011,04,18,14,19,9.50
2011,04,18,14,20,9.50
2011,04,18,14,21,9.40
2011,04,18,14,22,9.40
2011,04,18,14,23,9.40
2011,04,18,14,24,9.40
2011,04,18,14,25,9.30
2011,04,18,14,26,9.30
2011,04,18,14,27,9.30
2011,04,18,14,28,9.30
2011,04,18,14,29,9.30
2011,04,18,14,30,9.30
2011,04,18,14,31,9.30
2011,04,18,14,32,9.30
2011,04,18,14,33,9.30
2011,04,18,14,34,9.20
2011,04,18,14,35,9.20
2011,04,18,14,36,9.20
2011,04,18,14,37,9.30
2011,04,18,14,38,9.30
2011,04,18,14,39,9.30
2011,04,18,14,40,9.40
2011,04,18,14,41,9.40
2011,04,18,14,42,9.40
2011,04,18,14,43,9.40
2011,04,18,14,44,9.40
2011,04,18,14,45,9.40
2011,04,18,14,46,9.40
2011,04,18,14,47,9.40
2011,04,18,14,48,9.40
2011,04,18,14,49,9.40
2011,04,18,14,50,9.40
2011,04,18,14,51,9.40
2011,04,18,14,52,9.40
2011,04,18,14,53,9.40
2011,04,18,14,54,9.40
2011,04,18,14,55,9.40
2011,04,18,14,56,9.40
2011,04,18,14,57,9.40
2011,04,18,14,58,9.40
2011,04,18,14,59,9.40
2011,04,18,15,00,9.30
2011,04,18,15,01,9.30
2011,04,18,15,02,9.30
2011,04,18,15,03,9.20
2011,04,18,15,04,9.10
2011,04,18,15,05,9.00
2011,04,18,15,06,8.80
2011,04,18,15,07,8.80
2011,04,18,15,08,8.70
2011,04,18,15,09,8.60
2011,04,18,15,10,8.60
2011,04,18,15,11,8.50
2011,04,18,15,12,8.50
2011,04,18,15,13,8.40
2011,04,18,15,14,8.40
2011,04,18,15,15,8.30
2011,04,18,15,16,8.30
2011,04,18,15,17,8.30
2011,04,18,15,18,8.30
2011,04,18,15,19,8.20
2011,04,18,15,20,8.20
2011,04,18,15,21,8.20
2011,04,18,15,22,8.20
2011,04,18,15,23,8.20
2011,04,18,15,24,8.10
2011,04,18,15,25,8.00
2011,04,18,15,26,8.00
2011,04,18,15,27,7.90
2011,04,18,15,28,7.90
2011,04,18,15,29,7.90
2011,04,18,15,30,7.80
2011,04,18,15,31,7.80
2011,04,18,15,32,7.80
2011,04,18,15,33,7.70
2011,04,18,15,34,7.70
2011,04,18,15,35,7.70
2011,04,18,15,36,7.70
2011,04,18,15,37,7.70
2011,04,18,15,38,7.70
2011,04,18,15,39,7.70
2011,04,18,15,40,7.70
2011,04,18,15,41,7.70
2011,04,18,15,42,7.70
2011,04,18,15,43,7.70
2011,04,18,15,44,7.70
2011,04,18,15,45,7.80
2011,04,18,15,46,7.80
2011,04,18,15,47,7.80
2011,04,18,15,48,7.80
2011,04,18,15,49,7.80
2011,04,18,15,50,7.80
2011,04,18,15,51,7.80
2011,04,18,15,52,7.80
2011,04,18,15,53,7.80
2011,04,18,15,54,7.80
2011,04,18,15,55,7.70
2011,04,18,15,56,7.70
2011,04,18,15,57,7.70
2011,04,18,15,58,7.70
2011,04,18,15,59,7.70
2011,04,18,16,00,7.70
2011,04,18,16,01,7.70
2011,04,18,16,02,7.70
2011,04,18,16,03,7.70
2011,04,18,16,04,7.60
2011,04,18,16,05,7.60
2011,04,18,16,06,7.60
2011,04,18,16,07,7.50
2011,04,18,16,08,7.50
2011,04,18,16,09,7.40
2011,04,18,16,10,7.40
2011,04,18,16,11,7.40
2011,04,18,16,12,7.40
2011,04,18,16,13,7.30
2011,04,18,16,14,7.30
2011,04,18,16,15,7.30
2011,04,18,16,16,7.40
2011,04,18,16,17,7.40
2011,04,18,16,18,7.40
2011,04,18,16,19,7.40
2011,04,18,16,20,7.50
2011,04,18,16,21,7.50
2011,04,18,16,22,7.60
2011,04,18,16,23,7.60
2011,04,18,16,24,7.60
2011,04,18,16,25,7.60
2011,04,18,16,26,7.60
2011,04,18,16,27,7.70
2011,04,18,16,28,7.70
2011,04,18,16,29,7.70
2011,04,18,16,30,7.70
2011,04,18,16,31,7.80
2011,04,18,16,32,7.80
2011,04,18,16,33,7.90
2011,04,18,16,34,8.00
2011,04,18,16,35,8.10
2011,04,18,16,36,8.20
2011,04,18,16,37,8.20
2011,04,18,16,38,8.30
2011,04,18,16,39,8.40
2011,04,18,16,40,8.40
2011,04,18,16,41,8.50
2011,04,18,16,42,8.60
2011,04,18,16,43,8.60
2011,04,18,16,44,8.70
2011,04,18,16,45,8.70
2011,04,18,16,46,8.80
2011,04,18,16,47,8.80
2011,04,18,16,48,8.90
2011,04,18,16,49,8.90
2011,04,18,16,50,8.90
2011,04,18,16,51,8.90
2011,04,18,16,52,8.90
2011,04,18,16,53,8.90
2011,04,18,16,54,8.90
2011,04,18,16,55,8.90
2011,04,18,16,56,9.00
2011,04,18,16,57,9.10
2011,04,18,16,58,9.10
2011,04,18,16,59,9.20
2011,04,18,17,00,9.30
2011,04,18,17,01,9.40
2011,04,18,17,02,9.50
2011,04,18,17,03,9.60
2011,04,18,17,04,9.70
2011,04,18,17,05,9.80
2011,04,18,17,06,9.90
2011,04,18,17,07,10.00
2011,04,18,17,08,10.10
2011,04,18,17,09,10.20
2011,04,18,17,10,10.30
2011,04,18,17,11,10.50
2011,04,18,17,12,10.60
2011,04,18,17,13,10.80
2011,04,18,17,14,10.90
2011,04,18,17,15,10.90
2011,04,18,17,16,11.00
2011,04,18,17,17,11.20
2011,04,18,17,18,11.30
2011,04,18,17,19,11.40
2011,04,18,17,20,11.50
2011,04,18,17,21,11.60
2011,04,18,17,22,11.70
2011,04,18,17,23,11.70
2011,04,18,17,24,11.80
2011,04,18,17,25,11.80
2011,04,18,17,26,11.80
2011,04,18,17,27,11.80
2011,04,18,17,28,11.80
2011,04,18,17,29,11.80
2011,04,18,17,30,11.70
2011,04,18,17,31,11.70
2011,04,18,17,32,11.70
2011,04,18,17,33,11.70
2011,04,18,17,34,11.70
2011,04,18,17,35,11.80
2011,04,18,17,36,11.80
2011,04,18,17,37,11.80
2011,04,18,17,38,11.90
2011,04,18,17,39,11.90
2011,04,18,17,40,11.90
2011,04,18,17,41,11.90
2011,04,18,17,42,11.80
2011,04,18,17,43,11.70
2011,04,18,17,44,11.70
2011,04,18,17,45,11.70
2011,04,18,17,46,11.70
2011,04,18,17,47,11.70
2011,04,18,17,48,11.80
2011,04,18,17,49,11.80
2011,04,18,17,50,11.80
2011,04,18,17,51,11.90
2011,04,18,17,52,12.00
2011,04,18,17,53,12.00
2011,04,18,17,54,12.10
2011,04,18,17,55,12.10
2011,04,18,17,56,12.10
2011,04,18,17,57,12.00
2011,04,18,17,58,11.90
2011,04,18,17,59,11.70
2011,04,18,18,00,11.60
2011,04,18,18,01,11.50
2011,04,18,18,02,11.40
2011,04,18,18,03,11.30