Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,30,00,00,9.20
2019,09,30,00,01,9.20
2019,09,30,00,02,9.20
2019,09,30,00,03,9.20
2019,09,30,00,04,9.10
2019,09,30,00,05,9.10
2019,09,30,00,06,9.10
2019,09,30,00,07,9.10
2019,09,30,00,08,9.10
2019,09,30,00,09,9.10
2019,09,30,00,10,9.00
2019,09,30,00,11,9.00
2019,09,30,00,12,9.00
2019,09,30,00,13,9.00
2019,09,30,00,14,9.00
2019,09,30,00,15,9.00
2019,09,30,00,16,8.90
2019,09,30,00,17,8.90
2019,09,30,00,18,8.90
2019,09,30,00,19,8.90
2019,09,30,00,20,8.90
2019,09,30,00,21,8.80
2019,09,30,00,22,8.80
2019,09,30,00,23,8.80
2019,09,30,00,24,8.80
2019,09,30,00,25,8.80
2019,09,30,00,26,8.80
2019,09,30,00,27,8.80
2019,09,30,00,28,8.80
2019,09,30,00,29,8.80
2019,09,30,00,30,8.70
2019,09,30,00,31,8.70
2019,09,30,00,32,8.70
2019,09,30,00,33,8.70
2019,09,30,00,34,8.70
2019,09,30,00,35,8.70
2019,09,30,00,36,8.70
2019,09,30,00,37,8.70
2019,09,30,00,38,8.80
2019,09,30,00,39,8.80
2019,09,30,00,40,8.80
2019,09,30,00,41,8.80
2019,09,30,00,42,8.80
2019,09,30,00,43,8.90
2019,09,30,00,44,8.90
2019,09,30,00,45,8.80
2019,09,30,00,46,8.80
2019,09,30,00,47,8.80
2019,09,30,00,48,8.80
2019,09,30,00,49,8.80
2019,09,30,00,50,8.80
2019,09,30,00,51,8.80
2019,09,30,00,52,8.80
2019,09,30,00,53,8.70
2019,09,30,00,54,8.70
2019,09,30,00,55,8.80
2019,09,30,00,56,8.80
2019,09,30,00,57,8.70
2019,09,30,00,58,8.70
2019,09,30,00,59,8.70
2019,09,30,01,00,8.70
2019,09,30,01,01,8.70
2019,09,30,01,02,8.70
2019,09,30,01,03,8.70
2019,09,30,01,04,8.70
2019,09,30,01,05,8.70
2019,09,30,01,06,8.70
2019,09,30,01,07,8.70
2019,09,30,01,08,8.70
2019,09,30,01,09,8.70
2019,09,30,01,10,8.70
2019,09,30,01,11,8.70
2019,09,30,01,12,8.70
2019,09,30,01,13,8.70
2019,09,30,01,14,8.70
2019,09,30,01,15,8.70
2019,09,30,01,16,8.70
2019,09,30,01,17,8.70
2019,09,30,01,18,8.70
2019,09,30,01,19,8.70
2019,09,30,01,20,8.70
2019,09,30,01,21,8.60
2019,09,30,01,22,8.60
2019,09,30,01,23,8.60
2019,09,30,01,24,8.60
2019,09,30,01,25,8.60
2019,09,30,01,26,8.60
2019,09,30,01,27,8.60
2019,09,30,01,28,8.60
2019,09,30,01,29,8.60
2019,09,30,01,30,8.60
2019,09,30,01,31,8.60
2019,09,30,01,32,8.60
2019,09,30,01,33,8.60
2019,09,30,01,34,8.60
2019,09,30,01,35,8.60
2019,09,30,01,36,8.60
2019,09,30,01,37,8.60
2019,09,30,01,38,8.60
2019,09,30,01,39,8.60
2019,09,30,01,40,8.60
2019,09,30,01,41,8.60
2019,09,30,01,42,8.50
2019,09,30,01,43,8.50
2019,09,30,01,44,8.50
2019,09,30,01,45,8.50
2019,09,30,01,46,8.50
2019,09,30,01,47,8.50
2019,09,30,01,48,8.50
2019,09,30,01,49,8.50
2019,09,30,01,50,8.50
2019,09,30,01,51,8.50
2019,09,30,01,52,8.50
2019,09,30,01,53,8.50
2019,09,30,01,54,8.50
2019,09,30,01,55,8.50
2019,09,30,01,56,8.50
2019,09,30,01,57,8.50
2019,09,30,01,58,8.50
2019,09,30,01,59,8.50
2019,09,30,02,00,8.50
2019,09,30,02,01,8.50
2019,09,30,02,02,8.50
2019,09,30,02,03,8.40
2019,09,30,02,04,8.40
2019,09,30,02,05,8.40
2019,09,30,02,06,8.40
2019,09,30,02,07,8.40
2019,09,30,02,08,8.40
2019,09,30,02,09,8.30
2019,09,30,02,10,8.30
2019,09,30,02,11,8.30
2019,09,30,02,12,8.20
2019,09,30,02,13,8.20
2019,09,30,02,14,8.20
2019,09,30,02,15,8.20
2019,09,30,02,16,8.10
2019,09,30,02,17,8.10
2019,09,30,02,18,8.10
2019,09,30,02,19,8.00
2019,09,30,02,20,8.00
2019,09,30,02,21,7.90
2019,09,30,02,22,7.90
2019,09,30,02,23,7.80
2019,09,30,02,24,7.80
2019,09,30,02,25,7.80
2019,09,30,02,26,7.80
2019,09,30,02,27,7.70
2019,09,30,02,28,7.70
2019,09,30,02,29,7.70
2019,09,30,02,30,7.60
2019,09,30,02,31,7.60
2019,09,30,02,32,7.50
2019,09,30,02,33,7.50
2019,09,30,02,34,7.40
2019,09,30,02,35,7.40
2019,09,30,02,36,7.30
2019,09,30,02,37,7.30
2019,09,30,02,38,7.30
2019,09,30,02,39,7.30
2019,09,30,02,40,7.20
2019,09,30,02,41,7.20
2019,09,30,02,42,7.20
2019,09,30,02,43,7.10
2019,09,30,02,44,7.10
2019,09,30,02,45,7.00
2019,09,30,02,46,7.00
2019,09,30,02,47,7.00
2019,09,30,02,48,6.90
2019,09,30,02,49,6.90
2019,09,30,02,50,6.90
2019,09,30,02,51,6.80
2019,09,30,02,52,6.80
2019,09,30,02,53,6.80
2019,09,30,02,54,6.80
2019,09,30,02,55,6.70
2019,09,30,02,56,6.70
2019,09,30,02,57,6.60
2019,09,30,02,58,6.60
2019,09,30,02,59,6.60
2019,09,30,03,00,6.40
2019,09,30,03,01,6.40
2019,09,30,03,02,6.40
2019,09,30,03,03,6.40
2019,09,30,03,04,6.30
2019,09,30,03,05,6.30
2019,09,30,03,06,6.20
2019,09,30,03,07,6.20
2019,09,30,03,08,6.20
2019,09,30,03,09,6.20
2019,09,30,03,10,6.10
2019,09,30,03,11,6.10
2019,09,30,03,12,6.10
2019,09,30,03,13,6.00
2019,09,30,03,14,6.00
2019,09,30,03,15,6.00
2019,09,30,03,16,6.00
2019,09,30,03,17,5.90
2019,09,30,03,18,5.90
2019,09,30,03,19,5.90
2019,09,30,03,20,5.80
2019,09,30,03,21,5.80
2019,09,30,03,22,5.80
2019,09,30,03,23,5.80
2019,09,30,03,24,5.70
2019,09,30,03,25,5.70
2019,09,30,03,26,5.70
2019,09,30,03,27,5.70
2019,09,30,03,28,5.70
2019,09,30,03,29,5.70
2019,09,30,03,30,5.70
2019,09,30,03,31,5.70
2019,09,30,03,32,5.70
2019,09,30,03,33,5.60
2019,09,30,03,34,5.60
2019,09,30,03,35,5.60
2019,09,30,03,36,5.60
2019,09,30,03,37,5.50
2019,09,30,03,38,5.50
2019,09,30,03,39,5.50
2019,09,30,03,40,5.50
2019,09,30,03,41,5.50
2019,09,30,03,42,5.50
2019,09,30,03,43,5.50
2019,09,30,03,44,5.60
2019,09,30,03,45,5.60
2019,09,30,03,46,5.60
2019,09,30,03,47,5.70
2019,09,30,03,48,5.70
2019,09,30,03,49,5.70
2019,09,30,03,50,5.70
2019,09,30,03,51,5.60
2019,09,30,03,52,5.60
2019,09,30,03,53,5.60
2019,09,30,03,54,5.50
2019,09,30,03,55,5.50
2019,09,30,03,56,5.50
2019,09,30,03,57,5.40
2019,09,30,03,58,5.40
2019,09,30,03,59,5.30
2019,09,30,04,00,5.30
2019,09,30,04,01,5.30
2019,09,30,04,02,5.20
2019,09,30,04,03,5.20
2019,09,30,04,04,5.10
2019,09,30,04,05,5.10
2019,09,30,04,06,5.10
2019,09,30,04,07,5.10
2019,09,30,04,08,5.10
2019,09,30,04,09,5.10
2019,09,30,04,10,5.10
2019,09,30,04,11,5.10
2019,09,30,04,12,4.90
2019,09,30,04,13,4.90
2019,09,30,04,14,4.90
2019,09,30,04,15,4.90
2019,09,30,04,16,4.90
2019,09,30,04,17,4.90
2019,09,30,04,18,4.90
2019,09,30,04,19,4.90
2019,09,30,04,20,4.90
2019,09,30,04,21,4.90
2019,09,30,04,22,4.90
2019,09,30,04,23,4.90
2019,09,30,04,24,4.90
2019,09,30,04,25,4.90
2019,09,30,04,26,4.90
2019,09,30,04,27,4.90
2019,09,30,04,28,4.90
2019,09,30,04,29,4.90
2019,09,30,04,30,4.90
2019,09,30,04,31,4.90
2019,09,30,04,32,4.90
2019,09,30,04,33,4.90
2019,09,30,04,34,4.90
2019,09,30,04,35,4.90
2019,09,30,04,36,4.90
2019,09,30,04,37,4.90
2019,09,30,04,38,4.90
2019,09,30,04,39,4.90
2019,09,30,04,40,4.90
2019,09,30,04,41,4.90
2019,09,30,04,42,4.90
2019,09,30,04,43,4.90
2019,09,30,04,44,4.90
2019,09,30,04,45,4.90
2019,09,30,04,46,4.80
2019,09,30,04,47,4.80
2019,09,30,04,48,4.80
2019,09,30,04,49,4.80
2019,09,30,04,50,4.80
2019,09,30,04,51,4.70
2019,09,30,04,52,4.70
2019,09,30,04,53,4.70
2019,09,30,04,54,4.60
2019,09,30,04,55,4.60
2019,09,30,04,56,4.60
2019,09,30,04,57,4.60
2019,09,30,04,58,4.60
2019,09,30,04,59,4.60
2019,09,30,05,00,4.60
2019,09,30,05,01,4.50
2019,09,30,05,02,4.50
2019,09,30,05,03,4.50
2019,09,30,05,04,4.50
2019,09,30,05,05,4.50
2019,09,30,05,06,4.40
2019,09,30,05,07,4.40
2019,09,30,05,08,4.40
2019,09,30,05,09,4.40
2019,09,30,05,10,4.40
2019,09,30,05,11,4.30
2019,09,30,05,12,4.30
2019,09,30,05,13,4.30
2019,09,30,05,14,4.30
2019,09,30,05,15,4.30
2019,09,30,05,16,4.30
2019,09,30,05,17,4.20
2019,09,30,05,18,4.20
2019,09,30,05,19,4.20
2019,09,30,05,20,4.20
2019,09,30,05,21,4.20
2019,09,30,05,22,4.20
2019,09,30,05,23,4.20
2019,09,30,05,24,4.20
2019,09,30,05,25,4.20
2019,09,30,05,26,4.20
2019,09,30,05,27,4.20
2019,09,30,05,28,4.20
2019,09,30,05,29,4.20
2019,09,30,05,30,4.20
2019,09,30,05,31,4.20
2019,09,30,05,32,4.20
2019,09,30,05,33,4.20
2019,09,30,05,34,4.20
2019,09,30,05,35,4.20
2019,09,30,05,36,4.20
2019,09,30,05,37,4.20
2019,09,30,05,38,4.20
2019,09,30,05,39,4.10
2019,09,30,05,40,4.10
2019,09,30,05,41,4.10
2019,09,30,05,42,4.10
2019,09,30,05,43,4.10
2019,09,30,05,44,4.10
2019,09,30,05,45,4.10
2019,09,30,05,46,4.20
2019,09,30,05,47,4.20
2019,09,30,05,48,4.20
2019,09,30,05,49,4.20
2019,09,30,05,50,4.20
2019,09,30,05,51,4.20
2019,09,30,05,52,4.30
2019,09,30,05,53,4.30
2019,09,30,05,54,4.30
2019,09,30,05,55,4.40
2019,09,30,05,56,4.40
2019,09,30,05,57,4.50
2019,09,30,05,58,4.50
2019,09,30,05,59,4.60
2019,09,30,06,00,4.60
2019,09,30,06,01,4.60
2019,09,30,06,02,4.70
2019,09,30,06,03,4.70
2019,09,30,06,04,4.80
2019,09,30,06,05,4.80
2019,09,30,06,06,4.90
2019,09,30,06,07,4.90
2019,09,30,06,08,4.90
2019,09,30,06,09,4.90
2019,09,30,06,10,4.90
2019,09,30,06,11,4.90
2019,09,30,06,12,5.00
2019,09,30,06,13,5.10
2019,09,30,06,14,5.10
2019,09,30,06,15,5.10
2019,09,30,06,16,5.10
2019,09,30,06,17,5.10
2019,09,30,06,18,5.10
2019,09,30,06,19,5.10
2019,09,30,06,20,5.10
2019,09,30,06,21,5.10
2019,09,30,06,22,5.10
2019,09,30,06,23,5.10
2019,09,30,06,24,5.10
2019,09,30,06,25,5.10
2019,09,30,06,26,5.10
2019,09,30,06,27,5.10
2019,09,30,06,28,5.10
2019,09,30,06,29,5.10
2019,09,30,06,30,5.10
2019,09,30,06,31,5.10
2019,09,30,06,32,5.10
2019,09,30,06,33,5.00
2019,09,30,06,34,4.90
2019,09,30,06,35,4.90
2019,09,30,06,36,4.90
2019,09,30,06,37,4.90
2019,09,30,06,38,4.90
2019,09,30,06,39,5.00
2019,09,30,06,40,5.10
2019,09,30,06,41,5.10
2019,09,30,06,42,5.10
2019,09,30,06,43,5.10
2019,09,30,06,44,5.10
2019,09,30,06,45,5.10
2019,09,30,06,46,5.10
2019,09,30,06,47,5.10
2019,09,30,06,48,5.10
2019,09,30,06,49,5.10
2019,09,30,06,50,5.10
2019,09,30,06,51,5.10
2019,09,30,06,52,5.10
2019,09,30,06,53,5.10
2019,09,30,06,54,5.10
2019,09,30,06,55,5.10
2019,09,30,06,56,5.10
2019,09,30,06,57,5.10
2019,09,30,06,58,5.10
2019,09,30,06,59,5.10
2019,09,30,07,00,5.00
2019,09,30,07,01,4.90
2019,09,30,07,02,4.90
2019,09,30,07,03,4.90
2019,09,30,07,04,4.90
2019,09,30,07,05,4.90
2019,09,30,07,06,4.90
2019,09,30,07,07,4.80
2019,09,30,07,08,4.80
2019,09,30,07,09,4.80
2019,09,30,07,10,4.70
2019,09,30,07,11,4.70
2019,09,30,07,12,4.70
2019,09,30,07,13,4.60
2019,09,30,07,14,4.60
2019,09,30,07,15,4.60
2019,09,30,07,16,4.60
2019,09,30,07,17,4.60
2019,09,30,07,18,4.60
2019,09,30,07,19,4.60
2019,09,30,07,20,4.50
2019,09,30,07,21,4.50
2019,09,30,07,22,4.50
2019,09,30,07,23,4.50
2019,09,30,07,24,4.40
2019,09,30,07,25,4.40
2019,09,30,07,26,4.40
2019,09,30,07,27,4.40
2019,09,30,07,28,4.40
2019,09,30,07,29,4.40
2019,09,30,07,30,4.40
2019,09,30,07,31,4.40
2019,09,30,07,32,4.40
2019,09,30,07,33,4.40
2019,09,30,07,34,4.30
2019,09,30,07,35,4.30
2019,09,30,07,36,4.30
2019,09,30,07,37,4.30
2019,09,30,07,38,4.30
2019,09,30,07,39,4.30
2019,09,30,07,40,4.30
2019,09,30,07,41,4.20
2019,09,30,07,42,4.20
2019,09,30,07,43,4.20
2019,09,30,07,44,4.20
2019,09,30,07,45,4.20
2019,09,30,07,46,4.20
2019,09,30,07,47,4.20
2019,09,30,07,48,4.20
2019,09,30,07,49,4.20
2019,09,30,07,50,4.20
2019,09,30,07,51,4.20
2019,09,30,07,52,4.20
2019,09,30,07,53,4.20
2019,09,30,07,54,4.20
2019,09,30,07,55,4.20
2019,09,30,07,56,4.20
2019,09,30,07,57,4.20
2019,09,30,07,58,4.20
2019,09,30,07,59,4.20
2019,09,30,08,00,4.20
2019,09,30,08,01,4.20
2019,09,30,08,02,4.20
2019,09,30,08,03,4.20
2019,09,30,08,04,4.20
2019,09,30,08,05,4.20
2019,09,30,08,06,4.20
2019,09,30,08,07,4.20
2019,09,30,08,08,4.20
2019,09,30,08,09,4.20
2019,09,30,08,10,4.20
2019,09,30,08,11,4.20
2019,09,30,08,12,4.20
2019,09,30,08,13,4.20
2019,09,30,08,14,4.20
2019,09,30,08,15,4.20
2019,09,30,08,16,4.20
2019,09,30,08,17,4.20
2019,09,30,08,18,4.20
2019,09,30,08,19,4.20
2019,09,30,08,20,4.30
2019,09,30,08,21,4.30
2019,09,30,08,22,4.30
2019,09,30,08,23,4.30
2019,09,30,08,24,4.40
2019,09,30,08,25,4.40
2019,09,30,08,26,4.40
2019,09,30,08,27,4.40
2019,09,30,08,28,4.40
2019,09,30,08,29,4.50
2019,09,30,08,30,4.50
2019,09,30,08,31,4.60
2019,09,30,08,32,4.60
2019,09,30,08,33,4.60
2019,09,30,08,34,4.60
2019,09,30,08,35,4.60
2019,09,30,08,36,4.60
2019,09,30,08,37,4.70
2019,09,30,08,38,4.70
2019,09,30,08,39,4.80
2019,09,30,08,40,4.90
2019,09,30,08,41,4.90
2019,09,30,08,42,4.90
2019,09,30,08,43,5.00
2019,09,30,08,44,5.10
2019,09,30,08,45,5.10
2019,09,30,08,46,5.20
2019,09,30,08,47,5.30
2019,09,30,08,48,5.30
2019,09,30,08,49,5.40
2019,09,30,08,50,5.50
2019,09,30,08,51,5.50
2019,09,30,08,52,5.60
2019,09,30,08,53,5.70
2019,09,30,08,54,5.70
2019,09,30,08,55,5.70
2019,09,30,08,56,5.80
2019,09,30,08,57,5.80
2019,09,30,08,58,5.90
2019,09,30,08,59,6.00
2019,09,30,09,00,6.00
2019,09,30,09,01,6.10
2019,09,30,09,02,6.10
2019,09,30,09,03,6.20
2019,09,30,09,04,6.20
2019,09,30,09,05,6.20
2019,09,30,09,06,6.30
2019,09,30,09,07,6.40
2019,09,30,09,08,6.40
2019,09,30,09,09,6.50
2019,09,30,09,10,6.60
2019,09,30,09,11,6.60
2019,09,30,09,12,6.60
2019,09,30,09,13,6.70
2019,09,30,09,14,6.70
2019,09,30,09,15,6.80
2019,09,30,09,16,7.00
2019,09,30,09,17,7.10
2019,09,30,09,18,7.20
2019,09,30,09,19,7.30
2019,09,30,09,20,7.40
2019,09,30,09,21,7.50
2019,09,30,09,22,7.50
2019,09,30,09,23,7.60
2019,09,30,09,24,7.60
2019,09,30,09,25,7.70
2019,09,30,09,26,7.70
2019,09,30,09,27,7.80
2019,09,30,09,28,7.80
2019,09,30,09,29,7.90
2019,09,30,09,30,8.00
2019,09,30,09,31,8.00
2019,09,30,09,32,8.20
2019,09,30,09,33,8.20
2019,09,30,09,34,8.30
2019,09,30,09,35,8.40
2019,09,30,09,36,8.40
2019,09,30,09,37,8.50
2019,09,30,09,38,8.60
2019,09,30,09,39,8.70
2019,09,30,09,40,8.70
2019,09,30,09,41,8.80
2019,09,30,09,42,8.90
2019,09,30,09,43,9.00
2019,09,30,09,44,9.10
2019,09,30,09,45,9.20
2019,09,30,09,46,9.30
2019,09,30,09,47,9.30
2019,09,30,09,48,9.40
2019,09,30,09,49,9.50
2019,09,30,09,50,9.60
2019,09,30,09,51,9.60
2019,09,30,09,52,9.70
2019,09,30,09,53,9.70
2019,09,30,09,54,9.80
2019,09,30,09,55,9.90
2019,09,30,09,56,10.00
2019,09,30,09,57,10.10
2019,09,30,09,58,10.10
2019,09,30,09,59,10.20
2019,09,30,10,00,10.30
2019,09,30,10,01,10.30
2019,09,30,10,02,10.30
2019,09,30,10,03,10.30
2019,09,30,10,04,10.40
2019,09,30,10,05,10.40
2019,09,30,10,06,10.40
2019,09,30,10,07,10.50
2019,09,30,10,08,10.60
2019,09,30,10,09,10.60
2019,09,30,10,10,10.60
2019,09,30,10,11,10.60
2019,09,30,10,12,10.70
2019,09,30,10,13,10.60
2019,09,30,10,14,10.70
2019,09,30,10,15,10.70
2019,09,30,10,16,10.80
2019,09,30,10,17,10.80
2019,09,30,10,18,10.90
2019,09,30,10,19,10.90
2019,09,30,10,20,10.90
2019,09,30,10,21,11.00
2019,09,30,10,22,11.10
2019,09,30,10,23,11.10
2019,09,30,10,24,11.10
2019,09,30,10,25,11.10
2019,09,30,10,26,11.10
2019,09,30,10,27,11.20
2019,09,30,10,28,11.20
2019,09,30,10,29,11.20
2019,09,30,10,30,11.30
2019,09,30,10,31,11.30
2019,09,30,10,32,11.20
2019,09,30,10,33,11.20
2019,09,30,10,34,11.20
2019,09,30,10,35,11.20
2019,09,30,10,36,11.10
2019,09,30,10,37,11.20
2019,09,30,10,38,11.20
2019,09,30,10,39,11.20
2019,09,30,10,40,11.30
2019,09,30,10,41,11.40
2019,09,30,10,42,11.40
2019,09,30,10,43,11.40
2019,09,30,10,44,11.50
2019,09,30,10,45,11.60
2019,09,30,10,46,11.60
2019,09,30,10,47,11.60
2019,09,30,10,48,11.60
2019,09,30,10,49,11.70
2019,09,30,10,50,11.70
2019,09,30,10,51,11.80
2019,09,30,10,52,11.80
2019,09,30,10,53,11.80
2019,09,30,10,54,11.80
2019,09,30,10,55,11.80
2019,09,30,10,56,11.80
2019,09,30,10,57,11.80
2019,09,30,10,58,11.80
2019,09,30,10,59,11.90
2019,09,30,11,00,12.00
2019,09,30,11,01,12.00
2019,09,30,11,02,12.00
2019,09,30,11,03,12.00
2019,09,30,11,04,12.00
2019,09,30,11,05,12.00
2019,09,30,11,06,12.00
2019,09,30,11,07,11.90
2019,09,30,11,08,11.90
2019,09,30,11,09,11.80
2019,09,30,11,10,11.80
2019,09,30,11,11,11.80
2019,09,30,11,12,11.70
2019,09,30,11,13,11.70
2019,09,30,11,14,11.60
2019,09,30,11,15,11.60
2019,09,30,11,16,11.60
2019,09,30,11,17,11.70
2019,09,30,11,18,11.70
2019,09,30,11,19,11.70
2019,09,30,11,20,11.80
2019,09,30,11,21,11.80
2019,09,30,11,22,11.80
2019,09,30,11,23,11.80
2019,09,30,11,24,11.80
2019,09,30,11,25,11.80
2019,09,30,11,26,11.80
2019,09,30,11,27,11.80
2019,09,30,11,28,11.80
2019,09,30,11,29,11.80
2019,09,30,11,30,11.80
2019,09,30,11,31,11.90
2019,09,30,11,32,11.90
2019,09,30,11,33,12.00
2019,09,30,11,34,12.10
2019,09,30,11,35,12.10
2019,09,30,11,36,12.20
2019,09,30,11,37,12.20
2019,09,30,11,38,12.20
2019,09,30,11,39,12.20
2019,09,30,11,40,12.30
2019,09,30,11,41,12.30
2019,09,30,11,42,12.30
2019,09,30,11,43,12.30
2019,09,30,11,44,12.40
2019,09,30,11,45,12.30
2019,09,30,11,46,12.30
2019,09,30,11,47,12.30
2019,09,30,11,48,12.30
2019,09,30,11,49,12.30
2019,09,30,11,50,12.30
2019,09,30,11,51,12.30
2019,09,30,11,52,12.30
2019,09,30,11,53,12.30
2019,09,30,11,54,12.30
2019,09,30,11,55,12.30
2019,09,30,11,56,12.30
2019,09,30,11,57,12.30
2019,09,30,11,58,12.30
2019,09,30,11,59,12.40
2019,09,30,12,00,12.40
2019,09,30,12,01,12.50
2019,09,30,12,02,12.60
2019,09,30,12,03,12.60
2019,09,30,12,04,12.70
2019,09,30,12,05,12.80
2019,09,30,12,06,12.80
2019,09,30,12,07,12.80
2019,09,30,12,08,12.80
2019,09,30,12,09,12.80
2019,09,30,12,10,12.80
2019,09,30,12,11,12.80
2019,09,30,12,12,12.80
2019,09,30,12,13,12.80
2019,09,30,12,14,12.80
2019,09,30,12,15,12.80
2019,09,30,12,16,12.90
2019,09,30,12,17,12.90
2019,09,30,12,18,13.00
2019,09,30,12,19,13.10
2019,09,30,12,20,13.10
2019,09,30,12,21,13.10
2019,09,30,12,22,13.00
2019,09,30,12,23,12.90
2019,09,30,12,24,12.80
2019,09,30,12,25,12.80
2019,09,30,12,26,12.80
2019,09,30,12,27,12.80
2019,09,30,12,28,12.90
2019,09,30,12,29,12.90
2019,09,30,12,30,13.00
2019,09,30,12,31,13.10
2019,09,30,12,32,13.10
2019,09,30,12,33,13.20
2019,09,30,12,34,13.30
2019,09,30,12,35,13.30
2019,09,30,12,36,13.30
2019,09,30,12,37,13.40
2019,09,30,12,38,13.40
2019,09,30,12,39,13.50
2019,09,30,12,40,13.50
2019,09,30,12,41,13.60
2019,09,30,12,42,13.60
2019,09,30,12,43,13.70
2019,09,30,12,44,13.70
2019,09,30,12,45,13.60
2019,09,30,12,46,13.50
2019,09,30,12,47,13.50
2019,09,30,12,48,13.50
2019,09,30,12,49,13.40
2019,09,30,12,50,13.30
2019,09,30,12,51,13.30
2019,09,30,12,52,13.30
2019,09,30,12,53,13.20
2019,09,30,12,54,13.20
2019,09,30,12,55,13.20
2019,09,30,12,56,13.20
2019,09,30,12,57,13.10
2019,09,30,12,58,13.10
2019,09,30,12,59,13.20
2019,09,30,13,00,13.20
2019,09,30,13,01,13.10
2019,09,30,13,02,13.10
2019,09,30,13,03,13.10
2019,09,30,13,04,13.00
2019,09,30,13,05,13.00
2019,09,30,13,06,13.00
2019,09,30,13,07,13.00
2019,09,30,13,08,13.00
2019,09,30,13,09,13.00
2019,09,30,13,10,13.00
2019,09,30,13,11,13.00
2019,09,30,13,12,13.10
2019,09,30,13,13,13.10
2019,09,30,13,14,13.20
2019,09,30,13,15,13.20
2019,09,30,13,16,13.20
2019,09,30,13,17,13.30
2019,09,30,13,18,13.40
2019,09,30,13,19,13.50
2019,09,30,13,20,13.60
2019,09,30,13,21,13.60
2019,09,30,13,22,13.60
2019,09,30,13,23,13.70
2019,09,30,13,24,13.70
2019,09,30,13,25,13.70
2019,09,30,13,26,13.80
2019,09,30,13,27,13.90
2019,09,30,13,28,13.80
2019,09,30,13,29,13.70
2019,09,30,13,30,13.60
2019,09,30,13,31,13.60
2019,09,30,13,32,13.60
2019,09,30,13,33,13.70
2019,09,30,13,34,13.70
2019,09,30,13,35,13.70
2019,09,30,13,36,13.70
2019,09,30,13,37,13.70
2019,09,30,13,38,13.70
2019,09,30,13,39,13.70
2019,09,30,13,40,13.70
2019,09,30,13,41,13.60
2019,09,30,13,42,13.60
2019,09,30,13,43,13.60
2019,09,30,13,44,13.60
2019,09,30,13,45,13.60
2019,09,30,13,46,13.60
2019,09,30,13,47,13.60
2019,09,30,13,48,13.70
2019,09,30,13,49,13.70
2019,09,30,13,50,13.70
2019,09,30,13,51,13.70
2019,09,30,13,52,13.70
2019,09,30,13,53,13.70
2019,09,30,13,54,13.70
2019,09,30,13,55,13.80
2019,09,30,13,56,13.90
2019,09,30,13,57,13.90
2019,09,30,13,58,14.00
2019,09,30,13,59,14.10
2019,09,30,14,00,14.10
2019,09,30,14,01,14.20
2019,09,30,14,02,14.20
2019,09,30,14,03,14.20
2019,09,30,14,04,14.20
2019,09,30,14,05,14.20
2019,09,30,14,06,14.20
2019,09,30,14,07,14.20
2019,09,30,14,08,14.30
2019,09,30,14,09,14.20
2019,09,30,14,10,14.20
2019,09,30,14,11,14.20
2019,09,30,14,12,14.20
2019,09,30,14,13,14.20
2019,09,30,14,14,14.20
2019,09,30,14,15,14.30
2019,09,30,14,16,14.30
2019,09,30,14,17,14.30
2019,09,30,14,18,14.30
2019,09,30,14,19,14.30
2019,09,30,14,20,14.20
2019,09,30,14,21,14.20
2019,09,30,14,22,14.20
2019,09,30,14,23,14.20
2019,09,30,14,24,14.20
2019,09,30,14,25,14.20
2019,09,30,14,26,14.20
2019,09,30,14,27,14.10
2019,09,30,14,28,14.10
2019,09,30,14,29,14.10
2019,09,30,14,30,14.10
2019,09,30,14,31,14.20
2019,09,30,14,32,14.20
2019,09,30,14,33,14.20
2019,09,30,14,34,14.20
2019,09,30,14,35,14.20
2019,09,30,14,36,14.20
2019,09,30,14,37,14.30
2019,09,30,14,38,14.30
2019,09,30,14,39,14.30
2019,09,30,14,40,14.30
2019,09,30,14,41,14.30
2019,09,30,14,42,14.20
2019,09,30,14,43,14.20
2019,09,30,14,44,14.20
2019,09,30,14,45,14.10
2019,09,30,14,46,14.00
2019,09,30,14,47,13.90
2019,09,30,14,48,13.90
2019,09,30,14,49,13.80
2019,09,30,14,50,13.80
2019,09,30,14,51,13.70
2019,09,30,14,52,13.70
2019,09,30,14,53,13.70
2019,09,30,14,54,13.60
2019,09,30,14,55,13.50
2019,09,30,14,56,13.50
2019,09,30,14,57,13.40
2019,09,30,14,58,13.40
2019,09,30,14,59,13.30
2019,09,30,15,00,13.30
2019,09,30,15,01,13.20
2019,09,30,15,02,13.20
2019,09,30,15,03,13.10
2019,09,30,15,04,13.10
2019,09,30,15,05,13.00
2019,09,30,15,06,13.00
2019,09,30,15,07,12.90
2019,09,30,15,08,12.80
2019,09,30,15,09,12.80
2019,09,30,15,10,12.80
2019,09,30,15,11,12.80
2019,09,30,15,12,12.80
2019,09,30,15,13,12.80
2019,09,30,15,14,12.80
2019,09,30,15,15,12.80
2019,09,30,15,16,12.80
2019,09,30,15,17,12.80
2019,09,30,15,18,12.80
2019,09,30,15,19,12.80
2019,09,30,15,20,12.80
2019,09,30,15,21,12.80
2019,09,30,15,22,12.80
2019,09,30,15,23,12.80
2019,09,30,15,24,12.80
2019,09,30,15,25,12.80
2019,09,30,15,26,12.80
2019,09,30,15,27,12.70
2019,09,30,15,28,12.70
2019,09,30,15,29,12.70
2019,09,30,15,30,12.70
2019,09,30,15,31,12.70
2019,09,30,15,32,12.70
2019,09,30,15,33,12.70
2019,09,30,15,34,12.70
2019,09,30,15,35,12.70
2019,09,30,15,36,12.60
2019,09,30,15,37,12.60
2019,09,30,15,38,12.60
2019,09,30,15,39,12.60
2019,09,30,15,40,12.60
2019,09,30,15,41,12.60
2019,09,30,15,42,12.60
2019,09,30,15,43,12.60
2019,09,30,15,44,12.60
2019,09,30,15,45,12.60
2019,09,30,15,46,12.60
2019,09,30,15,47,12.60
2019,09,30,15,48,12.60
2019,09,30,15,49,12.60
2019,09,30,15,50,12.60
2019,09,30,15,51,12.60
2019,09,30,15,52,12.70
2019,09,30,15,53,12.70
2019,09,30,15,54,12.70
2019,09,30,15,55,12.70
2019,09,30,15,56,12.70
2019,09,30,15,57,12.70
2019,09,30,15,58,12.70
2019,09,30,15,59,12.70
2019,09,30,16,00,12.70
2019,09,30,16,01,12.70
2019,09,30,16,02,12.60
2019,09,30,16,03,12.60
2019,09,30,16,04,12.50
2019,09,30,16,05,12.50
2019,09,30,16,06,12.50
2019,09,30,16,07,12.40
2019,09,30,16,08,12.40
2019,09,30,16,09,12.40
2019,09,30,16,10,12.30
2019,09,30,16,11,12.30
2019,09,30,16,12,12.30
2019,09,30,16,13,12.30
2019,09,30,16,14,12.30
2019,09,30,16,15,12.30
2019,09,30,16,16,12.30
2019,09,30,16,17,12.30
2019,09,30,16,18,12.30
2019,09,30,16,19,12.30
2019,09,30,16,20,12.30
2019,09,30,16,21,12.30
2019,09,30,16,22,12.30
2019,09,30,16,23,12.30
2019,09,30,16,24,12.20
2019,09,30,16,25,12.20
2019,09,30,16,26,12.10
2019,09,30,16,27,12.10
2019,09,30,16,28,12.10
2019,09,30,16,29,12.00
2019,09,30,16,30,12.00
2019,09,30,16,31,12.00
2019,09,30,16,32,12.00
2019,09,30,16,33,12.00
2019,09,30,16,34,11.90
2019,09,30,16,35,11.90
2019,09,30,16,36,11.90
2019,09,30,16,37,11.90
2019,09,30,16,38,11.90
2019,09,30,16,39,11.90
2019,09,30,16,40,11.90
2019,09,30,16,41,12.00
2019,09,30,16,42,12.00
2019,09,30,16,43,12.00
2019,09,30,16,44,11.90
2019,09,30,16,45,11.90
2019,09,30,16,46,11.90
2019,09,30,16,47,11.90
2019,09,30,16,48,11.90
2019,09,30,16,49,11.90
2019,09,30,16,50,11.80
2019,09,30,16,51,11.80
2019,09,30,16,52,11.80
2019,09,30,16,53,11.80
2019,09,30,16,54,11.80
2019,09,30,16,55,11.80
2019,09,30,16,56,11.80
2019,09,30,16,57,11.80
2019,09,30,16,58,11.80
2019,09,30,16,59,11.70
2019,09,30,17,00,11.70
2019,09,30,17,01,11.70
2019,09,30,17,02,11.60
2019,09,30,17,03,11.60
2019,09,30,17,04,11.60
2019,09,30,17,05,11.60
2019,09,30,17,06,11.60
2019,09,30,17,07,11.60
2019,09,30,17,08,11.60
2019,09,30,17,09,11.60
2019,09,30,17,10,11.60
2019,09,30,17,11,11.50
2019,09,30,17,12,11.40
2019,09,30,17,13,11.40
2019,09,30,17,14,11.40
2019,09,30,17,15,11.40
2019,09,30,17,16,11.40
2019,09,30,17,17,11.40
2019,09,30,17,18,11.40
2019,09,30,17,19,11.40
2019,09,30,17,20,11.40
2019,09,30,17,21,11.40
2019,09,30,17,22,11.40
2019,09,30,17,23,11.40
2019,09,30,17,24,11.40
2019,09,30,17,25,11.40
2019,09,30,17,26,11.40
2019,09,30,17,27,11.40
2019,09,30,17,28,11.40
2019,09,30,17,29,11.40
2019,09,30,17,30,11.40
2019,09,30,17,31,11.40
2019,09,30,17,32,11.40
2019,09,30,17,33,11.40
2019,09,30,17,34,11.40
2019,09,30,17,35,11.40
2019,09,30,17,36,11.40
2019,09,30,17,37,11.40
2019,09,30,17,38,11.30
2019,09,30,17,39,11.30
2019,09,30,17,40,11.30
2019,09,30,17,41,11.20
2019,09,30,17,42,11.20
2019,09,30,17,43,11.20
2019,09,30,17,44,11.20
2019,09,30,17,45,11.20