Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,01,00,00,9.20
2016,05,01,00,01,9.20
2016,05,01,00,02,9.20
2016,05,01,00,03,9.20
2016,05,01,00,04,9.20
2016,05,01,00,05,9.20
2016,05,01,00,06,9.20
2016,05,01,00,07,9.20
2016,05,01,00,08,9.20
2016,05,01,00,09,9.20
2016,05,01,00,10,9.20
2016,05,01,00,11,9.20
2016,05,01,00,12,9.20
2016,05,01,00,13,9.20
2016,05,01,00,14,9.20
2016,05,01,00,15,9.20
2016,05,01,00,16,9.10
2016,05,01,00,17,9.10
2016,05,01,00,18,9.10
2016,05,01,00,19,9.10
2016,05,01,00,20,9.10
2016,05,01,00,21,9.10
2016,05,01,00,22,9.10
2016,05,01,00,23,9.10
2016,05,01,00,24,9.20
2016,05,01,00,25,9.20
2016,05,01,00,26,9.20
2016,05,01,00,27,9.20
2016,05,01,00,28,9.20
2016,05,01,00,29,9.20
2016,05,01,00,30,9.20
2016,05,01,00,31,9.20
2016,05,01,00,32,9.20
2016,05,01,00,33,9.20
2016,05,01,00,34,9.10
2016,05,01,00,35,9.10
2016,05,01,00,36,9.10
2016,05,01,00,37,9.10
2016,05,01,00,38,9.00
2016,05,01,00,39,9.00
2016,05,01,00,40,9.00
2016,05,01,00,41,8.90
2016,05,01,00,42,8.90
2016,05,01,00,43,8.90
2016,05,01,00,44,8.90
2016,05,01,00,45,8.80
2016,05,01,00,46,8.80
2016,05,01,00,47,8.80
2016,05,01,00,48,8.80
2016,05,01,00,49,8.70
2016,05,01,00,50,8.70
2016,05,01,00,51,8.70
2016,05,01,00,52,8.70
2016,05,01,00,53,8.60
2016,05,01,00,54,8.60
2016,05,01,00,55,8.60
2016,05,01,00,56,8.60
2016,05,01,00,57,8.60
2016,05,01,00,58,8.60
2016,05,01,00,59,8.60
2016,05,01,01,00,8.50
2016,05,01,01,01,8.50
2016,05,01,01,02,8.50
2016,05,01,01,03,8.50
2016,05,01,01,04,8.40
2016,05,01,01,05,8.40
2016,05,01,01,06,8.30
2016,05,01,01,07,8.30
2016,05,01,01,08,8.30
2016,05,01,01,09,8.30
2016,05,01,01,10,8.30
2016,05,01,01,11,8.30
2016,05,01,01,12,8.30
2016,05,01,01,13,8.30
2016,05,01,01,14,8.30
2016,05,01,01,15,8.30
2016,05,01,01,16,8.30
2016,05,01,01,17,8.30
2016,05,01,01,18,8.40
2016,05,01,01,19,8.40
2016,05,01,01,20,8.40
2016,05,01,01,21,8.40
2016,05,01,01,22,8.40
2016,05,01,01,23,8.40
2016,05,01,01,24,8.30
2016,05,01,01,25,8.30
2016,05,01,01,26,8.30
2016,05,01,01,27,8.30
2016,05,01,01,28,8.30
2016,05,01,01,29,8.30
2016,05,01,01,30,8.30
2016,05,01,01,31,8.30
2016,05,01,01,32,8.30
2016,05,01,01,33,8.30
2016,05,01,01,34,8.30
2016,05,01,01,35,8.30
2016,05,01,01,36,8.30
2016,05,01,01,37,8.30
2016,05,01,01,38,8.30
2016,05,01,01,39,8.30
2016,05,01,01,40,8.30
2016,05,01,01,41,8.30
2016,05,01,01,42,8.30
2016,05,01,01,43,8.20
2016,05,01,01,44,8.20
2016,05,01,01,45,8.20
2016,05,01,01,46,8.20
2016,05,01,01,47,8.20
2016,05,01,01,48,8.20
2016,05,01,01,49,8.10
2016,05,01,01,50,8.10
2016,05,01,01,51,8.10
2016,05,01,01,52,8.10
2016,05,01,01,53,8.10
2016,05,01,01,54,8.10
2016,05,01,01,55,8.10
2016,05,01,01,56,8.10
2016,05,01,01,57,8.10
2016,05,01,01,58,8.10
2016,05,01,01,59,8.10
2016,05,01,02,00,8.10
2016,05,01,02,01,8.10
2016,05,01,02,02,8.10
2016,05,01,02,03,8.10
2016,05,01,02,04,8.10
2016,05,01,02,05,8.10
2016,05,01,02,06,8.10
2016,05,01,02,07,8.10
2016,05,01,02,08,8.10
2016,05,01,02,09,8.10
2016,05,01,02,10,8.00
2016,05,01,02,11,8.00
2016,05,01,02,12,7.90
2016,05,01,02,13,7.90
2016,05,01,02,14,7.90
2016,05,01,02,15,7.80
2016,05,01,02,16,7.80
2016,05,01,02,17,7.80
2016,05,01,02,18,7.80
2016,05,01,02,19,7.80
2016,05,01,02,20,7.70
2016,05,01,02,21,7.70
2016,05,01,02,22,7.70
2016,05,01,02,23,7.70
2016,05,01,02,24,7.70
2016,05,01,02,25,7.70
2016,05,01,02,26,7.70
2016,05,01,02,27,7.70
2016,05,01,02,28,7.70
2016,05,01,02,29,7.70
2016,05,01,02,30,7.70
2016,05,01,02,31,7.70
2016,05,01,02,32,7.70
2016,05,01,02,33,7.70
2016,05,01,02,34,7.70
2016,05,01,02,35,7.70
2016,05,01,02,36,7.60
2016,05,01,02,37,7.60
2016,05,01,02,38,7.60
2016,05,01,02,39,7.60
2016,05,01,02,40,7.50
2016,05,01,02,41,7.50
2016,05,01,02,42,7.40
2016,05,01,02,43,7.40
2016,05,01,02,44,7.40
2016,05,01,02,45,7.40
2016,05,01,02,46,7.40
2016,05,01,02,47,7.40
2016,05,01,02,48,7.40
2016,05,01,02,49,7.50
2016,05,01,02,50,7.40
2016,05,01,02,51,7.40
2016,05,01,02,52,7.40
2016,05,01,02,53,7.40
2016,05,01,02,54,7.40
2016,05,01,02,55,7.40
2016,05,01,02,56,7.30
2016,05,01,02,57,7.30
2016,05,01,02,58,7.30
2016,05,01,02,59,7.30
2016,05,01,03,00,7.30
2016,05,01,03,01,7.30
2016,05,01,03,02,7.30
2016,05,01,03,03,7.30
2016,05,01,03,04,7.30
2016,05,01,03,05,7.30
2016,05,01,03,06,7.30
2016,05,01,03,07,7.20
2016,05,01,03,08,7.20
2016,05,01,03,09,7.20
2016,05,01,03,10,7.20
2016,05,01,03,11,7.20
2016,05,01,03,12,7.20
2016,05,01,03,13,7.20
2016,05,01,03,14,7.20
2016,05,01,03,15,7.20
2016,05,01,03,16,7.20
2016,05,01,03,17,7.20
2016,05,01,03,18,7.20
2016,05,01,03,19,7.20
2016,05,01,03,20,7.20
2016,05,01,03,21,7.20
2016,05,01,03,22,7.20
2016,05,01,03,23,7.10
2016,05,01,03,24,7.10
2016,05,01,03,25,7.10
2016,05,01,03,26,7.00
2016,05,01,03,27,7.00
2016,05,01,03,28,7.00
2016,05,01,03,29,7.00
2016,05,01,03,30,7.00
2016,05,01,03,31,7.00
2016,05,01,03,32,7.00
2016,05,01,03,33,7.10
2016,05,01,03,34,7.10
2016,05,01,03,35,7.10
2016,05,01,03,36,7.10
2016,05,01,03,37,7.10
2016,05,01,03,38,7.10
2016,05,01,03,39,7.10
2016,05,01,03,40,7.10
2016,05,01,03,41,7.10
2016,05,01,03,42,7.20
2016,05,01,03,43,7.20
2016,05,01,03,44,7.20
2016,05,01,03,45,7.20
2016,05,01,03,46,7.20
2016,05,01,03,47,7.20
2016,05,01,03,48,7.20
2016,05,01,03,49,7.20
2016,05,01,03,50,7.10
2016,05,01,03,51,7.10
2016,05,01,03,52,7.10
2016,05,01,03,53,7.10
2016,05,01,03,54,7.10
2016,05,01,03,55,7.10
2016,05,01,03,56,7.10
2016,05,01,03,57,7.10
2016,05,01,03,58,7.10
2016,05,01,03,59,7.10
2016,05,01,04,00,7.10
2016,05,01,04,01,7.10
2016,05,01,04,02,7.00
2016,05,01,04,03,7.00
2016,05,01,04,04,6.90
2016,05,01,04,05,6.90
2016,05,01,04,06,6.90
2016,05,01,04,07,6.90
2016,05,01,04,08,6.90
2016,05,01,04,09,6.90
2016,05,01,04,10,6.90
2016,05,01,04,11,6.90
2016,05,01,04,12,6.90
2016,05,01,04,13,6.90
2016,05,01,04,14,6.80
2016,05,01,04,15,6.80
2016,05,01,04,16,6.80
2016,05,01,04,17,6.80
2016,05,01,04,18,6.80
2016,05,01,04,19,6.80
2016,05,01,04,20,6.80
2016,05,01,04,21,6.80
2016,05,01,04,22,6.80
2016,05,01,04,23,6.70
2016,05,01,04,24,6.70
2016,05,01,04,25,6.70
2016,05,01,04,26,6.70
2016,05,01,04,27,6.70
2016,05,01,04,28,6.70
2016,05,01,04,29,6.70
2016,05,01,04,30,6.60
2016,05,01,04,31,6.60
2016,05,01,04,32,6.60
2016,05,01,04,33,6.60
2016,05,01,04,34,6.60
2016,05,01,04,35,6.60
2016,05,01,04,36,6.60
2016,05,01,04,37,6.60
2016,05,01,04,38,6.50
2016,05,01,04,39,6.50
2016,05,01,04,40,6.50
2016,05,01,04,41,6.50
2016,05,01,04,42,6.40
2016,05,01,04,43,6.40
2016,05,01,04,44,6.40
2016,05,01,04,45,6.40
2016,05,01,04,46,6.50
2016,05,01,04,47,6.50
2016,05,01,04,48,6.50
2016,05,01,04,49,6.50
2016,05,01,04,50,6.50
2016,05,01,04,51,6.40
2016,05,01,04,52,6.40
2016,05,01,04,53,6.40
2016,05,01,04,54,6.40
2016,05,01,04,55,6.30
2016,05,01,04,56,6.30
2016,05,01,04,57,6.20
2016,05,01,04,58,6.20
2016,05,01,04,59,6.20
2016,05,01,05,00,6.30
2016,05,01,05,01,6.30
2016,05,01,05,02,6.30
2016,05,01,05,03,6.30
2016,05,01,05,04,6.30
2016,05,01,05,05,6.30
2016,05,01,05,06,6.30
2016,05,01,05,07,6.40
2016,05,01,05,08,6.40
2016,05,01,05,09,6.30
2016,05,01,05,10,6.30
2016,05,01,05,11,6.30
2016,05,01,05,12,6.30
2016,05,01,05,13,6.30
2016,05,01,05,14,6.30
2016,05,01,05,15,6.30
2016,05,01,05,16,6.30
2016,05,01,05,17,6.30
2016,05,01,05,18,6.30
2016,05,01,05,19,6.30
2016,05,01,05,20,6.30
2016,05,01,05,21,6.30
2016,05,01,05,22,6.30
2016,05,01,05,23,6.20
2016,05,01,05,24,6.20
2016,05,01,05,25,6.10
2016,05,01,05,26,6.10
2016,05,01,05,27,6.00
2016,05,01,05,28,6.00
2016,05,01,05,29,6.00
2016,05,01,05,30,6.00
2016,05,01,05,31,6.00
2016,05,01,05,32,6.00
2016,05,01,05,33,6.00
2016,05,01,05,34,5.90
2016,05,01,05,35,5.90
2016,05,01,05,36,5.80
2016,05,01,05,37,5.80
2016,05,01,05,38,5.80
2016,05,01,05,39,5.80
2016,05,01,05,40,5.80
2016,05,01,05,41,5.80
2016,05,01,05,42,5.80
2016,05,01,05,43,5.80
2016,05,01,05,44,5.80
2016,05,01,05,45,5.80
2016,05,01,05,46,5.70
2016,05,01,05,47,5.70
2016,05,01,05,48,5.70
2016,05,01,05,49,5.70
2016,05,01,05,50,5.80
2016,05,01,05,51,5.80
2016,05,01,05,52,5.80
2016,05,01,05,53,5.80
2016,05,01,05,54,5.80
2016,05,01,05,55,5.80
2016,05,01,05,56,5.80
2016,05,01,05,57,5.80
2016,05,01,05,58,5.80
2016,05,01,05,59,5.80
2016,05,01,06,00,5.80
2016,05,01,06,01,5.80
2016,05,01,06,02,5.80
2016,05,01,06,03,5.80
2016,05,01,06,04,5.80
2016,05,01,06,05,5.80
2016,05,01,06,06,5.80
2016,05,01,06,07,5.80
2016,05,01,06,08,5.80
2016,05,01,06,09,5.80
2016,05,01,06,10,5.80
2016,05,01,06,11,5.90
2016,05,01,06,12,5.90
2016,05,01,06,13,5.90
2016,05,01,06,14,6.00
2016,05,01,06,15,6.00
2016,05,01,06,16,6.00
2016,05,01,06,17,5.90
2016,05,01,06,18,5.90
2016,05,01,06,19,5.90
2016,05,01,06,20,5.90
2016,05,01,06,21,5.90
2016,05,01,06,22,5.90
2016,05,01,06,23,5.90
2016,05,01,06,24,5.90
2016,05,01,06,25,5.90
2016,05,01,06,26,5.90
2016,05,01,06,27,5.90
2016,05,01,06,28,5.90
2016,05,01,06,29,5.90
2016,05,01,06,30,6.00
2016,05,01,06,31,6.00
2016,05,01,06,32,6.00
2016,05,01,06,33,6.10
2016,05,01,06,34,6.10
2016,05,01,06,35,6.10
2016,05,01,06,36,6.20
2016,05,01,06,37,6.20
2016,05,01,06,38,6.30
2016,05,01,06,39,6.30
2016,05,01,06,40,6.30
2016,05,01,06,41,6.40
2016,05,01,06,42,6.40
2016,05,01,06,43,6.50
2016,05,01,06,44,6.50
2016,05,01,06,45,6.50
2016,05,01,06,46,6.60
2016,05,01,06,47,6.60
2016,05,01,06,48,6.60
2016,05,01,06,49,6.70
2016,05,01,06,50,6.80
2016,05,01,06,51,6.80
2016,05,01,06,52,6.90
2016,05,01,06,53,7.00
2016,05,01,06,54,7.00
2016,05,01,06,55,7.10
2016,05,01,06,56,7.20
2016,05,01,06,57,7.20
2016,05,01,06,58,7.30
2016,05,01,06,59,7.30
2016,05,01,07,00,7.40
2016,05,01,07,01,7.50
2016,05,01,07,02,7.50
2016,05,01,07,03,7.60
2016,05,01,07,04,7.70
2016,05,01,07,05,7.70
2016,05,01,07,06,7.80
2016,05,01,07,07,7.80
2016,05,01,07,08,7.90
2016,05,01,07,09,8.00
2016,05,01,07,10,8.10
2016,05,01,07,11,8.10
2016,05,01,07,12,8.20
2016,05,01,07,13,8.30
2016,05,01,07,14,8.30
2016,05,01,07,15,8.40
2016,05,01,07,16,8.50
2016,05,01,07,17,8.50
2016,05,01,07,18,8.60
2016,05,01,07,19,8.70
2016,05,01,07,20,8.70
2016,05,01,07,21,8.80
2016,05,01,07,22,8.80
2016,05,01,07,23,8.90
2016,05,01,07,24,9.00
2016,05,01,07,25,9.00
2016,05,01,07,26,9.10
2016,05,01,07,27,9.10
2016,05,01,07,28,9.20
2016,05,01,07,29,9.30
2016,05,01,07,30,9.30
2016,05,01,07,31,9.40
2016,05,01,07,32,9.50
2016,05,01,07,33,9.60
2016,05,01,07,34,9.70
2016,05,01,07,35,9.80
2016,05,01,07,36,9.90
2016,05,01,07,37,10.00
2016,05,01,07,38,10.10
2016,05,01,07,39,10.20
2016,05,01,07,40,10.30
2016,05,01,07,41,10.40
2016,05,01,07,42,10.50
2016,05,01,07,43,10.70
2016,05,01,07,44,10.80
2016,05,01,07,45,10.90
2016,05,01,07,46,11.00
2016,05,01,07,47,11.20
2016,05,01,07,48,11.30
2016,05,01,07,49,11.40
2016,05,01,07,50,11.40
2016,05,01,07,51,11.50
2016,05,01,07,52,11.50
2016,05,01,07,53,11.60
2016,05,01,07,54,11.60
2016,05,01,07,55,11.70
2016,05,01,07,56,11.70
2016,05,01,07,57,11.70
2016,05,01,07,58,11.80
2016,05,01,07,59,11.80
2016,05,01,08,00,11.90
2016,05,01,08,01,12.00
2016,05,01,08,02,12.00
2016,05,01,08,03,12.10
2016,05,01,08,04,12.20
2016,05,01,08,05,12.30
2016,05,01,08,06,12.30
2016,05,01,08,07,12.40
2016,05,01,08,08,12.50
2016,05,01,08,09,12.60
2016,05,01,08,10,12.70
2016,05,01,08,11,12.80
2016,05,01,08,12,12.90
2016,05,01,08,13,12.90
2016,05,01,08,14,13.00
2016,05,01,08,15,13.10
2016,05,01,08,16,13.20
2016,05,01,08,17,13.30
2016,05,01,08,18,13.40
2016,05,01,08,19,13.50
2016,05,01,08,20,13.70
2016,05,01,08,21,13.70
2016,05,01,08,22,13.80
2016,05,01,08,23,13.90
2016,05,01,08,24,14.00
2016,05,01,08,25,14.00
2016,05,01,08,26,14.10
2016,05,01,08,27,14.20
2016,05,01,08,28,14.20
2016,05,01,08,29,14.30
2016,05,01,08,30,14.30
2016,05,01,08,31,14.40
2016,05,01,08,32,14.40
2016,05,01,08,33,14.40
2016,05,01,08,34,14.50
2016,05,01,08,35,14.50
2016,05,01,08,36,14.60
2016,05,01,08,37,14.60
2016,05,01,08,38,14.60
2016,05,01,08,39,14.60
2016,05,01,08,40,14.60
2016,05,01,08,41,14.60
2016,05,01,08,42,14.60
2016,05,01,08,43,14.60
2016,05,01,08,44,14.60
2016,05,01,08,45,14.60
2016,05,01,08,46,14.70
2016,05,01,08,47,14.70
2016,05,01,08,48,14.70
2016,05,01,08,49,14.70
2016,05,01,08,50,14.70
2016,05,01,08,51,14.60
2016,05,01,08,52,14.60
2016,05,01,08,53,14.60
2016,05,01,08,54,14.60
2016,05,01,08,55,14.60
2016,05,01,08,56,14.60
2016,05,01,08,57,14.60
2016,05,01,08,58,14.70
2016,05,01,08,59,14.70
2016,05,01,09,00,14.70
2016,05,01,09,01,14.70
2016,05,01,09,02,14.70
2016,05,01,09,03,14.80
2016,05,01,09,04,14.80
2016,05,01,09,05,14.80
2016,05,01,09,06,14.90
2016,05,01,09,07,14.90
2016,05,01,09,08,15.00
2016,05,01,09,09,15.00
2016,05,01,09,10,15.00
2016,05,01,09,11,15.10
2016,05,01,09,12,15.10
2016,05,01,09,13,15.20
2016,05,01,09,14,15.20
2016,05,01,09,15,15.30
2016,05,01,09,16,15.30
2016,05,01,09,17,15.30
2016,05,01,09,18,15.30
2016,05,01,09,19,15.30
2016,05,01,09,20,15.30
2016,05,01,09,21,15.30
2016,05,01,09,22,15.30
2016,05,01,09,23,15.30
2016,05,01,09,24,15.30
2016,05,01,09,25,15.40
2016,05,01,09,26,15.40
2016,05,01,09,27,15.50
2016,05,01,09,28,15.60
2016,05,01,09,29,15.60
2016,05,01,09,30,15.60
2016,05,01,09,31,15.60
2016,05,01,09,32,15.60
2016,05,01,09,33,15.60
2016,05,01,09,34,15.60
2016,05,01,09,35,15.60
2016,05,01,09,36,15.60
2016,05,01,09,37,15.70
2016,05,01,09,38,15.70
2016,05,01,09,39,15.70
2016,05,01,09,40,15.70
2016,05,01,09,41,15.70
2016,05,01,09,42,15.80
2016,05,01,09,43,15.80
2016,05,01,09,44,15.80
2016,05,01,09,45,15.80
2016,05,01,09,46,15.90
2016,05,01,09,47,15.90
2016,05,01,09,48,15.90
2016,05,01,09,49,15.80
2016,05,01,09,50,15.80
2016,05,01,09,51,15.80
2016,05,01,09,52,15.80
2016,05,01,09,53,15.90
2016,05,01,09,54,16.00
2016,05,01,09,55,16.10
2016,05,01,09,56,16.20
2016,05,01,09,57,16.20
2016,05,01,09,58,16.20
2016,05,01,09,59,16.20
2016,05,01,10,00,16.20
2016,05,01,10,01,16.20
2016,05,01,10,02,16.20
2016,05,01,10,03,16.20
2016,05,01,10,04,16.30
2016,05,01,10,05,16.30
2016,05,01,10,06,16.30
2016,05,01,10,07,16.30
2016,05,01,10,08,16.30
2016,05,01,10,09,16.30
2016,05,01,10,10,16.30
2016,05,01,10,11,16.30
2016,05,01,10,12,16.30
2016,05,01,10,13,16.30
2016,05,01,10,14,16.40
2016,05,01,10,15,16.40
2016,05,01,10,16,16.40
2016,05,01,10,17,16.40
2016,05,01,10,18,16.40
2016,05,01,10,19,16.50
2016,05,01,10,20,16.50
2016,05,01,10,21,16.40
2016,05,01,10,22,16.40
2016,05,01,10,23,16.40
2016,05,01,10,24,16.40
2016,05,01,10,25,16.40
2016,05,01,10,26,16.40
2016,05,01,10,27,16.40
2016,05,01,10,28,16.40
2016,05,01,10,29,16.50
2016,05,01,10,30,16.50
2016,05,01,10,31,16.60
2016,05,01,10,32,16.60
2016,05,01,10,33,16.60
2016,05,01,10,34,16.60
2016,05,01,10,35,16.70
2016,05,01,10,36,16.70
2016,05,01,10,37,16.70
2016,05,01,10,38,16.70
2016,05,01,10,39,16.80
2016,05,01,10,40,16.80
2016,05,01,10,41,16.80
2016,05,01,10,42,16.80
2016,05,01,10,43,16.90
2016,05,01,10,44,16.90
2016,05,01,10,45,17.00
2016,05,01,10,46,17.10
2016,05,01,10,47,17.10
2016,05,01,10,48,17.20
2016,05,01,10,49,17.20
2016,05,01,10,50,17.20
2016,05,01,10,51,17.20
2016,05,01,10,52,17.20
2016,05,01,10,53,17.20
2016,05,01,10,54,17.20
2016,05,01,10,55,17.20
2016,05,01,10,56,17.10
2016,05,01,10,57,17.00
2016,05,01,10,58,17.00
2016,05,01,10,59,17.00
2016,05,01,11,00,17.00
2016,05,01,11,01,17.10
2016,05,01,11,02,17.10
2016,05,01,11,03,17.20
2016,05,01,11,04,17.30
2016,05,01,11,05,17.40
2016,05,01,11,06,17.40
2016,05,01,11,07,17.40
2016,05,01,11,08,17.40
2016,05,01,11,09,17.50
2016,05,01,11,10,17.50
2016,05,01,11,11,17.60
2016,05,01,11,12,17.70
2016,05,01,11,13,17.70
2016,05,01,11,14,17.70
2016,05,01,11,15,17.80
2016,05,01,11,16,17.80
2016,05,01,11,17,17.80
2016,05,01,11,18,17.80
2016,05,01,11,19,17.80
2016,05,01,11,20,17.90
2016,05,01,11,21,17.90
2016,05,01,11,22,18.00
2016,05,01,11,23,18.00
2016,05,01,11,24,18.10
2016,05,01,11,25,18.10
2016,05,01,11,26,18.20
2016,05,01,11,27,18.30
2016,05,01,11,28,18.30
2016,05,01,11,29,18.30
2016,05,01,11,30,18.40
2016,05,01,11,31,18.50
2016,05,01,11,32,18.50
2016,05,01,11,33,18.50
2016,05,01,11,34,18.50
2016,05,01,11,35,18.50
2016,05,01,11,36,18.60
2016,05,01,11,37,18.70
2016,05,01,11,38,18.70
2016,05,01,11,39,18.70
2016,05,01,11,40,18.70
2016,05,01,11,41,18.70
2016,05,01,11,42,18.70
2016,05,01,11,43,18.70
2016,05,01,11,44,18.70
2016,05,01,11,45,18.70
2016,05,01,11,46,18.70
2016,05,01,11,47,18.70
2016,05,01,11,48,18.70
2016,05,01,11,49,18.70
2016,05,01,11,50,18.70
2016,05,01,11,51,18.70
2016,05,01,11,52,18.60
2016,05,01,11,53,18.60
2016,05,01,11,54,18.70
2016,05,01,11,55,18.70
2016,05,01,11,56,18.70
2016,05,01,11,57,18.70
2016,05,01,11,58,18.60
2016,05,01,11,59,18.60
2016,05,01,12,00,18.70
2016,05,01,12,01,18.70
2016,05,01,12,02,18.80
2016,05,01,12,03,18.80
2016,05,01,12,04,18.80
2016,05,01,12,05,18.70
2016,05,01,12,06,18.70
2016,05,01,12,07,18.70
2016,05,01,12,08,18.70
2016,05,01,12,09,18.70
2016,05,01,12,10,18.70
2016,05,01,12,11,18.60
2016,05,01,12,12,18.60
2016,05,01,12,13,18.60
2016,05,01,12,14,18.60
2016,05,01,12,15,18.50
2016,05,01,12,16,18.60
2016,05,01,12,17,18.60
2016,05,01,12,18,18.70
2016,05,01,12,19,18.70
2016,05,01,12,20,18.70
2016,05,01,12,21,18.80
2016,05,01,12,22,18.70
2016,05,01,12,23,18.80
2016,05,01,12,24,18.80
2016,05,01,12,25,18.80
2016,05,01,12,26,18.90
2016,05,01,12,27,19.00
2016,05,01,12,28,19.10
2016,05,01,12,29,19.10
2016,05,01,12,30,19.10
2016,05,01,12,31,19.00
2016,05,01,12,32,19.00
2016,05,01,12,33,19.10
2016,05,01,12,34,19.00
2016,05,01,12,35,19.00
2016,05,01,12,36,19.10
2016,05,01,12,37,19.00
2016,05,01,12,38,19.00
2016,05,01,12,39,19.00
2016,05,01,12,40,19.10
2016,05,01,12,41,19.10
2016,05,01,12,42,19.20
2016,05,01,12,43,19.20
2016,05,01,12,44,19.20
2016,05,01,12,45,19.20
2016,05,01,12,46,19.30
2016,05,01,12,47,19.30
2016,05,01,12,48,19.30
2016,05,01,12,49,19.30
2016,05,01,12,50,19.30
2016,05,01,12,51,19.40
2016,05,01,12,52,19.50
2016,05,01,12,53,19.60
2016,05,01,12,54,19.70
2016,05,01,12,55,19.80
2016,05,01,12,56,19.80
2016,05,01,12,57,19.80
2016,05,01,12,58,19.70
2016,05,01,12,59,19.70
2016,05,01,13,00,19.60
2016,05,01,13,01,19.60
2016,05,01,13,02,19.50
2016,05,01,13,03,19.40
2016,05,01,13,04,19.40
2016,05,01,13,05,19.40
2016,05,01,13,06,19.40
2016,05,01,13,07,19.40
2016,05,01,13,08,19.50
2016,05,01,13,09,19.50
2016,05,01,13,10,19.60
2016,05,01,13,11,19.60
2016,05,01,13,12,19.60
2016,05,01,13,13,19.60
2016,05,01,13,14,19.70
2016,05,01,13,15,19.70
2016,05,01,13,16,19.70
2016,05,01,13,17,19.60
2016,05,01,13,18,19.60
2016,05,01,13,19,19.60
2016,05,01,13,20,19.60
2016,05,01,13,21,19.60
2016,05,01,13,22,19.60
2016,05,01,13,23,19.60
2016,05,01,13,24,19.60
2016,05,01,13,25,19.60
2016,05,01,13,26,19.60
2016,05,01,13,27,19.60
2016,05,01,13,28,19.70
2016,05,01,13,29,19.70
2016,05,01,13,30,19.70
2016,05,01,13,31,19.80
2016,05,01,13,32,19.80
2016,05,01,13,33,19.80
2016,05,01,13,34,19.80
2016,05,01,13,35,19.80
2016,05,01,13,36,19.80
2016,05,01,13,37,19.80
2016,05,01,13,38,19.80
2016,05,01,13,39,19.80
2016,05,01,13,40,19.80
2016,05,01,13,41,19.80
2016,05,01,13,42,19.80
2016,05,01,13,43,19.90
2016,05,01,13,44,19.80
2016,05,01,13,45,19.80
2016,05,01,13,46,19.80
2016,05,01,13,47,19.80
2016,05,01,13,48,19.80
2016,05,01,13,49,19.70
2016,05,01,13,50,19.70
2016,05,01,13,51,19.70
2016,05,01,13,52,19.70
2016,05,01,13,53,19.80
2016,05,01,13,54,19.90
2016,05,01,13,55,20.00
2016,05,01,13,56,20.10
2016,05,01,13,57,20.20
2016,05,01,13,58,20.20
2016,05,01,13,59,20.20
2016,05,01,14,00,20.20
2016,05,01,14,01,20.10
2016,05,01,14,02,20.10
2016,05,01,14,03,20.10
2016,05,01,14,04,20.10
2016,05,01,14,05,20.10
2016,05,01,14,06,20.10
2016,05,01,14,07,20.20
2016,05,01,14,08,20.30
2016,05,01,14,09,20.30
2016,05,01,14,10,20.30
2016,05,01,14,11,20.30
2016,05,01,14,12,20.30
2016,05,01,14,13,20.30
2016,05,01,14,14,20.40
2016,05,01,14,15,20.40
2016,05,01,14,16,20.40
2016,05,01,14,17,20.40
2016,05,01,14,18,20.30
2016,05,01,14,19,20.40
2016,05,01,14,20,20.40
2016,05,01,14,21,20.40
2016,05,01,14,22,20.30
2016,05,01,14,23,20.30
2016,05,01,14,24,20.30
2016,05,01,14,25,20.30
2016,05,01,14,26,20.30
2016,05,01,14,27,20.30
2016,05,01,14,28,20.40
2016,05,01,14,29,20.50
2016,05,01,14,30,20.60
2016,05,01,14,31,20.70
2016,05,01,14,32,20.70
2016,05,01,14,33,20.70
2016,05,01,14,34,20.80
2016,05,01,14,35,20.80
2016,05,01,14,36,20.80
2016,05,01,14,37,20.80
2016,05,01,14,38,20.80
2016,05,01,14,39,20.90
2016,05,01,14,40,20.90
2016,05,01,14,41,20.90
2016,05,01,14,42,20.90
2016,05,01,14,43,20.90
2016,05,01,14,44,20.90
2016,05,01,14,45,20.80
2016,05,01,14,46,20.80
2016,05,01,14,47,20.80
2016,05,01,14,48,20.80
2016,05,01,14,49,20.80
2016,05,01,14,50,20.80
2016,05,01,14,51,20.90
2016,05,01,14,52,20.90
2016,05,01,14,53,21.00
2016,05,01,14,54,21.10
2016,05,01,14,55,21.20
2016,05,01,14,56,21.30
2016,05,01,14,57,21.30
2016,05,01,14,58,21.30
2016,05,01,14,59,21.20
2016,05,01,15,00,21.20
2016,05,01,15,01,21.20
2016,05,01,15,02,21.30
2016,05,01,15,03,21.40
2016,05,01,15,04,21.40
2016,05,01,15,05,21.30
2016,05,01,15,06,21.30
2016,05,01,15,07,21.30
2016,05,01,15,08,21.30
2016,05,01,15,09,21.30
2016,05,01,15,10,21.30
2016,05,01,15,11,21.40
2016,05,01,15,12,21.40
2016,05,01,15,13,21.40
2016,05,01,15,14,21.30
2016,05,01,15,15,21.30
2016,05,01,15,16,21.20
2016,05,01,15,17,21.20
2016,05,01,15,18,21.10
2016,05,01,15,19,21.10
2016,05,01,15,20,21.10
2016,05,01,15,21,21.10
2016,05,01,15,22,21.20
2016,05,01,15,23,21.30
2016,05,01,15,24,21.30
2016,05,01,15,25,21.30
2016,05,01,15,26,21.40
2016,05,01,15,27,21.40
2016,05,01,15,28,21.40
2016,05,01,15,29,21.50
2016,05,01,15,30,21.50
2016,05,01,15,31,21.50
2016,05,01,15,32,21.60
2016,05,01,15,33,21.60
2016,05,01,15,34,21.70
2016,05,01,15,35,21.80
2016,05,01,15,36,21.90
2016,05,01,15,37,22.00
2016,05,01,15,38,22.10
2016,05,01,15,39,22.20
2016,05,01,15,40,22.30
2016,05,01,15,41,22.30
2016,05,01,15,42,22.20
2016,05,01,15,43,22.20
2016,05,01,15,44,22.20
2016,05,01,15,45,22.20
2016,05,01,15,46,22.30
2016,05,01,15,47,22.20
2016,05,01,15,48,22.20
2016,05,01,15,49,22.10
2016,05,01,15,50,22.10
2016,05,01,15,51,22.10
2016,05,01,15,52,22.10
2016,05,01,15,53,22.10
2016,05,01,15,54,22.10
2016,05,01,15,55,22.00
2016,05,01,15,56,22.00
2016,05,01,15,57,22.10
2016,05,01,15,58,22.10
2016,05,01,15,59,22.20
2016,05,01,16,00,22.30
2016,05,01,16,01,22.30
2016,05,01,16,02,22.40
2016,05,01,16,03,22.40
2016,05,01,16,04,22.50
2016,05,01,16,05,22.50
2016,05,01,16,06,22.40
2016,05,01,16,07,22.40
2016,05,01,16,08,22.40
2016,05,01,16,09,22.30
2016,05,01,16,10,22.40
2016,05,01,16,11,22.40
2016,05,01,16,12,22.40
2016,05,01,16,13,22.50
2016,05,01,16,14,22.50
2016,05,01,16,15,22.50
2016,05,01,16,16,22.40
2016,05,01,16,17,22.40
2016,05,01,16,18,22.50
2016,05,01,16,19,22.60
2016,05,01,16,20,22.60
2016,05,01,16,21,22.60
2016,05,01,16,22,22.60
2016,05,01,16,23,22.50
2016,05,01,16,24,22.50
2016,05,01,16,25,22.50
2016,05,01,16,26,22.60
2016,05,01,16,27,22.70
2016,05,01,16,28,22.80
2016,05,01,16,29,22.80
2016,05,01,16,30,22.70
2016,05,01,16,31,22.70
2016,05,01,16,32,22.60
2016,05,01,16,33,22.60
2016,05,01,16,34,22.60
2016,05,01,16,35,22.60
2016,05,01,16,36,22.60
2016,05,01,16,37,22.60
2016,05,01,16,38,22.60
2016,05,01,16,39,22.60
2016,05,01,16,40,22.70
2016,05,01,16,41,22.70
2016,05,01,16,42,22.70
2016,05,01,16,43,22.70
2016,05,01,16,44,22.70
2016,05,01,16,45,22.70
2016,05,01,16,46,22.70
2016,05,01,16,47,22.70
2016,05,01,16,48,22.70
2016,05,01,16,49,22.80
2016,05,01,16,50,22.80
2016,05,01,16,51,22.80
2016,05,01,16,52,22.80
2016,05,01,16,53,22.80
2016,05,01,16,54,22.80
2016,05,01,16,55,22.80
2016,05,01,16,56,22.80
2016,05,01,16,57,22.80
2016,05,01,16,58,22.90
2016,05,01,16,59,22.90
2016,05,01,17,00,22.90
2016,05,01,17,01,22.90
2016,05,01,17,02,22.90
2016,05,01,17,03,22.90
2016,05,01,17,04,22.90
2016,05,01,17,05,22.80
2016,05,01,17,06,22.80
2016,05,01,17,07,22.70
2016,05,01,17,08,22.70
2016,05,01,17,09,22.70
2016,05,01,17,10,22.70
2016,05,01,17,11,22.60
2016,05,01,17,12,22.60
2016,05,01,17,13,22.50
2016,05,01,17,14,22.50
2016,05,01,17,15,22.50
2016,05,01,17,16,22.40
2016,05,01,17,17,22.40
2016,05,01,17,18,22.40
2016,05,01,17,19,22.40
2016,05,01,17,20,22.40
2016,05,01,17,21,22.40
2016,05,01,17,22,22.40
2016,05,01,17,23,22.40
2016,05,01,17,24,22.40
2016,05,01,17,25,22.40
2016,05,01,17,26,22.40
2016,05,01,17,27,22.40
2016,05,01,17,28,22.40
2016,05,01,17,29,22.40
2016,05,01,17,30,22.50
2016,05,01,17,31,22.50
2016,05,01,17,32,22.60
2016,05,01,17,33,22.60
2016,05,01,17,34,22.70
2016,05,01,17,35,22.70
2016,05,01,17,36,22.80
2016,05,01,17,37,22.80
2016,05,01,17,38,22.80
2016,05,01,17,39,22.90