Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,27,00,00,10.30
2020,05,27,00,01,10.30
2020,05,27,00,02,10.30
2020,05,27,00,03,10.20
2020,05,27,00,04,10.20
2020,05,27,00,05,10.20
2020,05,27,00,06,10.20
2020,05,27,00,07,10.20
2020,05,27,00,08,10.20
2020,05,27,00,09,10.20
2020,05,27,00,10,10.20
2020,05,27,00,11,10.20
2020,05,27,00,12,10.20
2020,05,27,00,13,10.20
2020,05,27,00,14,10.20
2020,05,27,00,15,10.20
2020,05,27,00,16,10.20
2020,05,27,00,17,10.20
2020,05,27,00,18,10.10
2020,05,27,00,19,10.10
2020,05,27,00,20,10.10
2020,05,27,00,21,10.10
2020,05,27,00,22,10.10
2020,05,27,00,23,10.10
2020,05,27,00,24,10.00
2020,05,27,00,25,9.90
2020,05,27,00,26,9.90
2020,05,27,00,27,9.90
2020,05,27,00,28,9.90
2020,05,27,00,29,9.90
2020,05,27,00,30,9.90
2020,05,27,00,31,9.90
2020,05,27,00,32,9.90
2020,05,27,00,33,9.90
2020,05,27,00,34,9.90
2020,05,27,00,35,9.80
2020,05,27,00,36,9.80
2020,05,27,00,37,9.80
2020,05,27,00,38,9.80
2020,05,27,00,39,9.70
2020,05,27,00,40,9.70
2020,05,27,00,41,9.70
2020,05,27,00,42,9.70
2020,05,27,00,43,9.70
2020,05,27,00,44,9.70
2020,05,27,00,45,9.70
2020,05,27,00,46,9.70
2020,05,27,00,47,9.60
2020,05,27,00,48,9.60
2020,05,27,00,49,9.60
2020,05,27,00,50,9.60
2020,05,27,00,51,9.60
2020,05,27,00,52,9.50
2020,05,27,00,53,9.50
2020,05,27,00,54,9.50
2020,05,27,00,55,9.50
2020,05,27,00,56,9.50
2020,05,27,00,57,9.40
2020,05,27,00,58,9.40
2020,05,27,00,59,9.40
2020,05,27,01,00,9.40
2020,05,27,01,01,9.40
2020,05,27,01,02,9.40
2020,05,27,01,03,9.30
2020,05,27,01,04,9.30
2020,05,27,01,05,9.30
2020,05,27,01,06,9.30
2020,05,27,01,07,9.30
2020,05,27,01,08,9.30
2020,05,27,01,09,9.30
2020,05,27,01,10,9.30
2020,05,27,01,11,9.30
2020,05,27,01,12,9.30
2020,05,27,01,13,9.20
2020,05,27,01,14,9.20
2020,05,27,01,15,9.20
2020,05,27,01,16,9.20
2020,05,27,01,17,9.20
2020,05,27,01,18,9.20
2020,05,27,01,19,9.20
2020,05,27,01,20,9.20
2020,05,27,01,21,9.20
2020,05,27,01,22,9.20
2020,05,27,01,23,9.20
2020,05,27,01,24,9.20
2020,05,27,01,25,9.20
2020,05,27,01,26,9.20
2020,05,27,01,27,9.20
2020,05,27,01,28,9.20
2020,05,27,01,29,9.20
2020,05,27,01,30,9.20
2020,05,27,01,31,9.20
2020,05,27,01,32,9.10
2020,05,27,01,33,9.10
2020,05,27,01,34,9.10
2020,05,27,01,35,9.10
2020,05,27,01,36,9.10
2020,05,27,01,37,9.10
2020,05,27,01,38,9.00
2020,05,27,01,39,9.00
2020,05,27,01,40,9.00
2020,05,27,01,41,9.00
2020,05,27,01,42,9.00
2020,05,27,01,43,9.00
2020,05,27,01,44,8.90
2020,05,27,01,45,8.90
2020,05,27,01,46,8.90
2020,05,27,01,47,8.90
2020,05,27,01,48,8.90
2020,05,27,01,49,8.90
2020,05,27,01,50,8.80
2020,05,27,01,51,8.80
2020,05,27,01,52,8.80
2020,05,27,01,53,8.80
2020,05,27,01,54,8.80
2020,05,27,01,55,8.80
2020,05,27,01,56,8.80
2020,05,27,01,57,8.80
2020,05,27,01,58,8.80
2020,05,27,01,59,8.80
2020,05,27,02,00,8.80
2020,05,27,02,01,8.70
2020,05,27,02,02,8.70
2020,05,27,02,03,8.70
2020,05,27,02,04,8.70
2020,05,27,02,05,8.70
2020,05,27,02,06,8.60
2020,05,27,02,07,8.60
2020,05,27,02,08,8.60
2020,05,27,02,09,8.60
2020,05,27,02,10,8.60
2020,05,27,02,11,8.60
2020,05,27,02,12,8.60
2020,05,27,02,13,8.60
2020,05,27,02,14,8.50
2020,05,27,02,15,8.50
2020,05,27,02,16,8.50
2020,05,27,02,17,8.50
2020,05,27,02,18,8.50
2020,05,27,02,19,8.50
2020,05,27,02,20,8.50
2020,05,27,02,21,8.50
2020,05,27,02,22,8.50
2020,05,27,02,23,8.40
2020,05,27,02,24,8.40
2020,05,27,02,25,8.40
2020,05,27,02,26,8.40
2020,05,27,02,27,8.40
2020,05,27,02,28,8.40
2020,05,27,02,29,8.40
2020,05,27,02,30,8.40
2020,05,27,02,31,8.30
2020,05,27,02,32,8.30
2020,05,27,02,33,8.30
2020,05,27,02,34,8.30
2020,05,27,02,35,8.30
2020,05,27,02,36,8.30
2020,05,27,02,37,8.30
2020,05,27,02,38,8.30
2020,05,27,02,39,8.30
2020,05,27,02,40,8.30
2020,05,27,02,41,8.30
2020,05,27,02,42,8.30
2020,05,27,02,43,8.30
2020,05,27,02,44,8.30
2020,05,27,02,45,8.30
2020,05,27,02,46,8.30
2020,05,27,02,47,8.30
2020,05,27,02,48,8.30
2020,05,27,02,49,8.30
2020,05,27,02,50,8.30
2020,05,27,02,51,8.30
2020,05,27,02,52,8.20
2020,05,27,02,53,8.20
2020,05,27,02,54,8.20
2020,05,27,02,55,8.20
2020,05,27,02,56,8.20
2020,05,27,02,57,8.20
2020,05,27,02,58,8.20
2020,05,27,02,59,8.20
2020,05,27,03,00,8.20
2020,05,27,03,01,8.20
2020,05,27,03,02,8.10
2020,05,27,03,03,8.10
2020,05,27,03,04,8.10
2020,05,27,03,05,8.10
2020,05,27,03,06,8.10
2020,05,27,03,07,8.00
2020,05,27,03,08,8.00
2020,05,27,03,09,8.00
2020,05,27,03,10,8.00
2020,05,27,03,11,8.00
2020,05,27,03,12,8.00
2020,05,27,03,13,8.00
2020,05,27,03,14,8.00
2020,05,27,03,15,8.00
2020,05,27,03,16,8.00
2020,05,27,03,17,8.00
2020,05,27,03,18,8.00
2020,05,27,03,19,8.00
2020,05,27,03,20,8.00
2020,05,27,03,21,8.00
2020,05,27,03,22,8.00
2020,05,27,03,23,8.00
2020,05,27,03,24,7.90
2020,05,27,03,25,7.90
2020,05,27,03,26,7.90
2020,05,27,03,27,7.90
2020,05,27,03,28,7.90
2020,05,27,03,29,7.90
2020,05,27,03,30,7.80
2020,05,27,03,31,7.80
2020,05,27,03,32,7.80
2020,05,27,03,33,7.80
2020,05,27,03,34,7.80
2020,05,27,03,35,7.80
2020,05,27,03,36,7.80
2020,05,27,03,37,7.70
2020,05,27,03,38,7.70
2020,05,27,03,39,7.70
2020,05,27,03,40,7.70
2020,05,27,03,41,7.70
2020,05,27,03,42,7.70
2020,05,27,03,43,7.60
2020,05,27,03,44,7.60
2020,05,27,03,45,7.60
2020,05,27,03,46,7.60
2020,05,27,03,47,7.60
2020,05,27,03,48,7.60
2020,05,27,03,49,7.60
2020,05,27,03,50,7.50
2020,05,27,03,51,7.50
2020,05,27,03,52,7.50
2020,05,27,03,53,7.50
2020,05,27,03,54,7.50
2020,05,27,03,55,7.50
2020,05,27,03,56,7.50
2020,05,27,03,57,7.50
2020,05,27,03,58,7.50
2020,05,27,03,59,7.50
2020,05,27,04,00,7.50
2020,05,27,04,01,7.50
2020,05,27,04,02,7.50
2020,05,27,04,03,7.50
2020,05,27,04,04,7.50
2020,05,27,04,05,7.50
2020,05,27,04,06,7.40
2020,05,27,04,07,7.40
2020,05,27,04,08,7.40
2020,05,27,04,09,7.40
2020,05,27,04,10,7.40
2020,05,27,04,11,7.40
2020,05,27,04,12,7.40
2020,05,27,04,13,7.40
2020,05,27,04,14,7.40
2020,05,27,04,15,7.30
2020,05,27,04,16,7.30
2020,05,27,04,17,7.30
2020,05,27,04,18,7.30
2020,05,27,04,19,7.30
2020,05,27,04,20,7.30
2020,05,27,04,21,7.30
2020,05,27,04,22,7.30
2020,05,27,04,23,7.30
2020,05,27,04,24,7.20
2020,05,27,04,25,7.20
2020,05,27,04,26,7.20
2020,05,27,04,27,7.20
2020,05,27,04,28,7.20
2020,05,27,04,29,7.20
2020,05,27,04,30,7.20
2020,05,27,04,31,7.20
2020,05,27,04,32,7.20
2020,05,27,04,33,7.20
2020,05,27,04,34,7.20
2020,05,27,04,35,7.20
2020,05,27,04,36,7.20
2020,05,27,04,37,7.10
2020,05,27,04,38,7.10
2020,05,27,04,39,7.10
2020,05,27,04,40,7.10
2020,05,27,04,41,7.00
2020,05,27,04,42,7.00
2020,05,27,04,43,7.00
2020,05,27,04,44,7.00
2020,05,27,04,45,7.00
2020,05,27,04,46,6.90
2020,05,27,04,47,6.90
2020,05,27,04,48,6.90
2020,05,27,04,49,6.90
2020,05,27,04,50,6.90
2020,05,27,04,51,6.90
2020,05,27,04,52,6.90
2020,05,27,04,53,6.90
2020,05,27,04,54,6.90
2020,05,27,04,55,6.90
2020,05,27,04,56,6.80
2020,05,27,04,57,6.80
2020,05,27,04,58,6.80
2020,05,27,04,59,6.80
2020,05,27,05,00,6.80
2020,05,27,05,01,6.80
2020,05,27,05,02,6.90
2020,05,27,05,03,6.90
2020,05,27,05,04,6.90
2020,05,27,05,05,6.90
2020,05,27,05,06,6.90
2020,05,27,05,07,6.90
2020,05,27,05,08,6.90
2020,05,27,05,09,6.90
2020,05,27,05,10,6.90
2020,05,27,05,11,6.90
2020,05,27,05,12,6.90
2020,05,27,05,13,6.90
2020,05,27,05,14,6.90
2020,05,27,05,15,6.80
2020,05,27,05,16,6.80
2020,05,27,05,17,6.80
2020,05,27,05,18,6.80
2020,05,27,05,19,6.80
2020,05,27,05,20,6.80
2020,05,27,05,21,6.80
2020,05,27,05,22,6.80
2020,05,27,05,23,6.80
2020,05,27,05,24,6.80
2020,05,27,05,25,6.80
2020,05,27,05,26,6.80
2020,05,27,05,27,6.80
2020,05,27,05,28,6.80
2020,05,27,05,29,6.80
2020,05,27,05,30,6.80
2020,05,27,05,31,6.80
2020,05,27,05,32,6.80
2020,05,27,05,33,6.80
2020,05,27,05,34,6.80
2020,05,27,05,35,6.80
2020,05,27,05,36,6.80
2020,05,27,05,37,6.80
2020,05,27,05,38,6.80
2020,05,27,05,39,6.80
2020,05,27,05,40,6.80
2020,05,27,05,41,6.80
2020,05,27,05,42,6.80
2020,05,27,05,43,6.80
2020,05,27,05,44,6.80
2020,05,27,05,45,6.80
2020,05,27,05,46,6.80
2020,05,27,05,47,6.80
2020,05,27,05,48,6.80
2020,05,27,05,49,6.80
2020,05,27,05,50,6.80
2020,05,27,05,51,6.80
2020,05,27,05,52,6.80
2020,05,27,05,53,6.90
2020,05,27,05,54,6.90
2020,05,27,05,55,6.90
2020,05,27,05,56,7.00
2020,05,27,05,57,7.00
2020,05,27,05,58,7.00
2020,05,27,05,59,7.10
2020,05,27,06,00,7.10
2020,05,27,06,01,7.20
2020,05,27,06,02,7.20
2020,05,27,06,03,7.30
2020,05,27,06,04,7.30
2020,05,27,06,05,7.30
2020,05,27,06,06,7.40
2020,05,27,06,07,7.40
2020,05,27,06,08,7.50
2020,05,27,06,09,7.50
2020,05,27,06,10,7.60
2020,05,27,06,11,7.70
2020,05,27,06,12,7.70
2020,05,27,06,13,7.80
2020,05,27,06,14,7.80
2020,05,27,06,15,7.80
2020,05,27,06,16,7.90
2020,05,27,06,17,7.90
2020,05,27,06,18,8.00
2020,05,27,06,19,8.00
2020,05,27,06,20,8.10
2020,05,27,06,21,8.20
2020,05,27,06,22,8.30
2020,05,27,06,23,8.40
2020,05,27,06,24,8.40
2020,05,27,06,25,8.50
2020,05,27,06,26,8.60
2020,05,27,06,27,8.60
2020,05,27,06,28,8.70
2020,05,27,06,29,8.70
2020,05,27,06,30,8.80
2020,05,27,06,31,8.80
2020,05,27,06,32,8.90
2020,05,27,06,33,9.00
2020,05,27,06,34,9.10
2020,05,27,06,35,9.20
2020,05,27,06,36,9.40
2020,05,27,06,37,9.50
2020,05,27,06,38,9.60
2020,05,27,06,39,9.70
2020,05,27,06,40,9.80
2020,05,27,06,41,9.80
2020,05,27,06,42,9.90
2020,05,27,06,43,10.00
2020,05,27,06,44,10.10
2020,05,27,06,45,10.10
2020,05,27,06,46,10.20
2020,05,27,06,47,10.30
2020,05,27,06,48,10.40
2020,05,27,06,49,10.40
2020,05,27,06,50,10.50
2020,05,27,06,51,10.60
2020,05,27,06,52,10.70
2020,05,27,06,53,10.70
2020,05,27,06,54,10.80
2020,05,27,06,55,10.90
2020,05,27,06,56,11.00
2020,05,27,06,57,11.10
2020,05,27,06,58,11.10
2020,05,27,06,59,11.20
2020,05,27,07,00,11.30
2020,05,27,07,01,11.40
2020,05,27,07,02,11.50
2020,05,27,07,03,11.60
2020,05,27,07,04,11.70
2020,05,27,07,05,11.80
2020,05,27,07,06,11.80
2020,05,27,07,07,11.90
2020,05,27,07,08,12.00
2020,05,27,07,09,12.10
2020,05,27,07,10,12.20
2020,05,27,07,11,12.30
2020,05,27,07,12,12.40
2020,05,27,07,13,12.50
2020,05,27,07,14,12.60
2020,05,27,07,15,12.70
2020,05,27,07,16,12.80
2020,05,27,07,17,12.90
2020,05,27,07,18,13.00
2020,05,27,07,19,13.00
2020,05,27,07,20,13.10
2020,05,27,07,21,13.20
2020,05,27,07,22,13.30
2020,05,27,07,23,13.30
2020,05,27,07,24,13.40
2020,05,27,07,25,13.40
2020,05,27,07,26,13.50
2020,05,27,07,27,13.60
2020,05,27,07,28,13.70
2020,05,27,07,29,13.70
2020,05,27,07,30,13.70
2020,05,27,07,31,13.70
2020,05,27,07,32,13.70
2020,05,27,07,33,13.70
2020,05,27,07,34,13.70
2020,05,27,07,35,13.70
2020,05,27,07,36,13.80
2020,05,27,07,37,13.80
2020,05,27,07,38,13.90
2020,05,27,07,39,13.90
2020,05,27,07,40,14.00
2020,05,27,07,41,14.00
2020,05,27,07,42,14.10
2020,05,27,07,43,14.20
2020,05,27,07,44,14.30
2020,05,27,07,45,14.30
2020,05,27,07,46,14.40
2020,05,27,07,47,14.50
2020,05,27,07,48,14.60
2020,05,27,07,49,14.60
2020,05,27,07,50,14.70
2020,05,27,07,51,14.80
2020,05,27,07,52,14.90
2020,05,27,07,53,15.00
2020,05,27,07,54,15.00
2020,05,27,07,55,15.10
2020,05,27,07,56,15.10
2020,05,27,07,57,15.10
2020,05,27,07,58,15.10
2020,05,27,07,59,15.20
2020,05,27,08,00,15.20
2020,05,27,08,01,15.30
2020,05,27,08,02,15.30
2020,05,27,08,03,15.30
2020,05,27,08,04,15.30
2020,05,27,08,05,15.30
2020,05,27,08,06,15.30
2020,05,27,08,07,15.30
2020,05,27,08,08,15.30
2020,05,27,08,09,15.30
2020,05,27,08,10,15.30
2020,05,27,08,11,15.30
2020,05,27,08,12,15.30
2020,05,27,08,13,15.40
2020,05,27,08,14,15.40
2020,05,27,08,15,15.40
2020,05,27,08,16,15.40
2020,05,27,08,17,15.40
2020,05,27,08,18,15.40
2020,05,27,08,19,15.40
2020,05,27,08,20,15.40
2020,05,27,08,21,15.40
2020,05,27,08,22,15.40
2020,05,27,08,23,15.40
2020,05,27,08,24,15.40
2020,05,27,08,25,15.50
2020,05,27,08,26,15.50
2020,05,27,08,27,15.50
2020,05,27,08,28,15.60
2020,05,27,08,29,15.60
2020,05,27,08,30,15.60
2020,05,27,08,31,15.60
2020,05,27,08,32,15.60
2020,05,27,08,33,15.70
2020,05,27,08,34,15.70
2020,05,27,08,35,15.80
2020,05,27,08,36,15.80
2020,05,27,08,37,15.80
2020,05,27,08,38,15.80
2020,05,27,08,39,15.90
2020,05,27,08,40,15.90
2020,05,27,08,41,16.00
2020,05,27,08,42,16.10
2020,05,27,08,43,16.10
2020,05,27,08,44,16.10
2020,05,27,08,45,16.10
2020,05,27,08,46,16.10
2020,05,27,08,47,16.10
2020,05,27,08,48,16.10
2020,05,27,08,49,16.10
2020,05,27,08,50,16.10
2020,05,27,08,51,16.10
2020,05,27,08,52,16.10
2020,05,27,08,53,16.10
2020,05,27,08,54,16.20
2020,05,27,08,55,16.20
2020,05,27,08,56,16.20
2020,05,27,08,57,16.30
2020,05,27,08,58,16.30
2020,05,27,08,59,16.30
2020,05,27,09,00,16.30
2020,05,27,09,01,16.30
2020,05,27,09,02,16.40
2020,05,27,09,03,16.40
2020,05,27,09,04,16.40
2020,05,27,09,05,16.40
2020,05,27,09,06,16.40
2020,05,27,09,07,16.40
2020,05,27,09,08,16.50
2020,05,27,09,09,16.60
2020,05,27,09,10,16.60
2020,05,27,09,11,16.60
2020,05,27,09,12,16.70
2020,05,27,09,13,16.70
2020,05,27,09,14,16.70
2020,05,27,09,15,16.70
2020,05,27,09,16,16.70
2020,05,27,09,17,16.70
2020,05,27,09,18,16.70
2020,05,27,09,19,16.70
2020,05,27,09,20,16.70
2020,05,27,09,21,16.70
2020,05,27,09,22,16.70
2020,05,27,09,23,16.80
2020,05,27,09,24,16.90
2020,05,27,09,25,17.00
2020,05,27,09,26,17.10
2020,05,27,09,27,17.10
2020,05,27,09,28,17.20
2020,05,27,09,29,17.30
2020,05,27,09,30,17.30
2020,05,27,09,31,17.30
2020,05,27,09,32,17.30
2020,05,27,09,33,17.30
2020,05,27,09,34,17.30
2020,05,27,09,35,17.30
2020,05,27,09,36,17.30
2020,05,27,09,37,17.30
2020,05,27,09,38,17.30
2020,05,27,09,39,17.30
2020,05,27,09,40,17.40
2020,05,27,09,41,17.40
2020,05,27,09,42,17.40
2020,05,27,09,43,17.50
2020,05,27,09,44,17.50
2020,05,27,09,45,17.50
2020,05,27,09,46,17.50
2020,05,27,09,47,17.50
2020,05,27,09,48,17.60
2020,05,27,09,49,17.60
2020,05,27,09,50,17.60
2020,05,27,09,51,17.50
2020,05,27,09,52,17.50
2020,05,27,09,53,17.50
2020,05,27,09,54,17.50
2020,05,27,09,55,17.50
2020,05,27,09,56,17.50
2020,05,27,09,57,17.50
2020,05,27,09,58,17.50
2020,05,27,09,59,17.50
2020,05,27,10,00,17.50
2020,05,27,10,01,17.50
2020,05,27,10,02,17.50
2020,05,27,10,03,17.50
2020,05,27,10,04,17.50
2020,05,27,10,05,17.60
2020,05,27,10,06,17.60
2020,05,27,10,07,17.70
2020,05,27,10,08,17.70
2020,05,27,10,09,17.80
2020,05,27,10,10,17.80
2020,05,27,10,11,17.90
2020,05,27,10,12,17.90
2020,05,27,10,13,17.90
2020,05,27,10,14,17.90
2020,05,27,10,15,17.80
2020,05,27,10,16,17.80
2020,05,27,10,17,17.80
2020,05,27,10,18,17.70
2020,05,27,10,19,17.70
2020,05,27,10,20,17.70
2020,05,27,10,21,17.70
2020,05,27,10,22,17.70
2020,05,27,10,23,17.70
2020,05,27,10,24,17.70
2020,05,27,10,25,17.70
2020,05,27,10,26,17.70
2020,05,27,10,27,17.70
2020,05,27,10,28,17.80
2020,05,27,10,29,17.80
2020,05,27,10,30,17.80
2020,05,27,10,31,17.80
2020,05,27,10,32,17.80
2020,05,27,10,33,17.80
2020,05,27,10,34,17.80
2020,05,27,10,35,17.80
2020,05,27,10,36,17.90
2020,05,27,10,37,17.90
2020,05,27,10,38,18.00
2020,05,27,10,39,18.10
2020,05,27,10,40,18.20
2020,05,27,10,41,18.20
2020,05,27,10,42,18.20
2020,05,27,10,43,18.20
2020,05,27,10,44,18.20
2020,05,27,10,45,18.20
2020,05,27,10,46,18.20
2020,05,27,10,47,18.20
2020,05,27,10,48,18.20
2020,05,27,10,49,18.20
2020,05,27,10,50,18.20
2020,05,27,10,51,18.20
2020,05,27,10,52,18.20
2020,05,27,10,53,18.20
2020,05,27,10,54,18.30
2020,05,27,10,55,18.30
2020,05,27,10,56,18.40
2020,05,27,10,57,18.50
2020,05,27,10,58,18.50
2020,05,27,10,59,18.50
2020,05,27,11,00,18.50
2020,05,27,11,01,18.60
2020,05,27,11,02,18.60
2020,05,27,11,03,18.50
2020,05,27,11,04,18.50
2020,05,27,11,05,18.40
2020,05,27,11,06,18.40
2020,05,27,11,07,18.50
2020,05,27,11,08,18.50
2020,05,27,11,09,18.50
2020,05,27,11,10,18.60
2020,05,27,11,11,18.70
2020,05,27,11,12,18.70
2020,05,27,11,13,18.80
2020,05,27,11,14,18.80
2020,05,27,11,15,18.90
2020,05,27,11,16,18.90
2020,05,27,11,17,18.90
2020,05,27,11,18,19.00
2020,05,27,11,19,19.00
2020,05,27,11,20,19.00
2020,05,27,11,21,19.10
2020,05,27,11,22,19.00
2020,05,27,11,23,18.90
2020,05,27,11,24,18.90
2020,05,27,11,25,19.00
2020,05,27,11,26,19.10
2020,05,27,11,27,19.10
2020,05,27,11,28,19.00
2020,05,27,11,29,18.90
2020,05,27,11,30,18.90
2020,05,27,11,31,18.90
2020,05,27,11,32,19.00
2020,05,27,11,33,19.10
2020,05,27,11,34,19.10
2020,05,27,11,35,19.10
2020,05,27,11,36,19.10
2020,05,27,11,37,19.10
2020,05,27,11,38,19.10
2020,05,27,11,39,19.10
2020,05,27,11,40,19.10
2020,05,27,11,41,19.10
2020,05,27,11,42,19.10
2020,05,27,11,43,19.10
2020,05,27,11,44,19.10
2020,05,27,11,45,19.00
2020,05,27,11,46,18.90
2020,05,27,11,47,18.90
2020,05,27,11,48,18.90
2020,05,27,11,49,18.90
2020,05,27,11,50,18.90
2020,05,27,11,51,18.90
2020,05,27,11,52,18.90
2020,05,27,11,53,19.00
2020,05,27,11,54,19.10
2020,05,27,11,55,19.10
2020,05,27,11,56,19.10
2020,05,27,11,57,19.10
2020,05,27,11,58,19.10
2020,05,27,11,59,19.10
2020,05,27,12,00,19.20
2020,05,27,12,01,19.20
2020,05,27,12,02,19.10
2020,05,27,12,03,19.10
2020,05,27,12,04,19.20
2020,05,27,12,05,19.20
2020,05,27,12,06,19.30
2020,05,27,12,07,19.40
2020,05,27,12,08,19.40
2020,05,27,12,09,19.40
2020,05,27,12,10,19.40
2020,05,27,12,11,19.50
2020,05,27,12,12,19.60
2020,05,27,12,13,19.60
2020,05,27,12,14,19.60
2020,05,27,12,15,19.60
2020,05,27,12,16,19.60
2020,05,27,12,17,19.60
2020,05,27,12,18,19.70
2020,05,27,12,19,19.70
2020,05,27,12,20,19.80
2020,05,27,12,21,19.80
2020,05,27,12,22,19.90
2020,05,27,12,23,19.90
2020,05,27,12,24,19.90
2020,05,27,12,25,19.90
2020,05,27,12,26,19.90
2020,05,27,12,27,19.90
2020,05,27,12,28,20.00
2020,05,27,12,29,20.10
2020,05,27,12,30,20.20
2020,05,27,12,31,20.20
2020,05,27,12,32,20.30
2020,05,27,12,33,20.40
2020,05,27,12,34,20.40
2020,05,27,12,35,20.40
2020,05,27,12,36,20.50
2020,05,27,12,37,20.40
2020,05,27,12,38,20.40
2020,05,27,12,39,20.40
2020,05,27,12,40,20.40
2020,05,27,12,41,20.40
2020,05,27,12,42,20.30
2020,05,27,12,43,20.20
2020,05,27,12,44,20.20
2020,05,27,12,45,20.10
2020,05,27,12,46,20.00
2020,05,27,12,47,19.90
2020,05,27,12,48,19.90
2020,05,27,12,49,19.90
2020,05,27,12,50,19.90
2020,05,27,12,51,19.90
2020,05,27,12,52,19.90
2020,05,27,12,53,19.90
2020,05,27,12,54,19.90
2020,05,27,12,55,19.90
2020,05,27,12,56,19.90
2020,05,27,12,57,19.90
2020,05,27,12,58,20.00
2020,05,27,12,59,20.10
2020,05,27,13,00,20.20
2020,05,27,13,01,20.20
2020,05,27,13,02,20.30
2020,05,27,13,03,20.30
2020,05,27,13,04,20.30
2020,05,27,13,05,20.20
2020,05,27,13,06,20.20
2020,05,27,13,07,20.20
2020,05,27,13,08,20.20
2020,05,27,13,09,20.20
2020,05,27,13,10,20.30
2020,05,27,13,11,20.30
2020,05,27,13,12,20.30
2020,05,27,13,13,20.30
2020,05,27,13,14,20.30
2020,05,27,13,15,20.30
2020,05,27,13,16,20.30
2020,05,27,13,17,20.40
2020,05,27,13,18,20.40
2020,05,27,13,19,20.50
2020,05,27,13,20,20.50
2020,05,27,13,21,20.50
2020,05,27,13,22,20.40
2020,05,27,13,23,20.30
2020,05,27,13,24,20.20
2020,05,27,13,25,20.20
2020,05,27,13,26,20.20
2020,05,27,13,27,20.20
2020,05,27,13,28,20.20
2020,05,27,13,29,20.20
2020,05,27,13,30,20.20
2020,05,27,13,31,20.20
2020,05,27,13,32,20.30
2020,05,27,13,33,20.30
2020,05,27,13,34,20.40
2020,05,27,13,35,20.40
2020,05,27,13,36,20.30
2020,05,27,13,37,20.40
2020,05,27,13,38,20.40
2020,05,27,13,39,20.40
2020,05,27,13,40,20.40
2020,05,27,13,41,20.40
2020,05,27,13,42,20.50
2020,05,27,13,43,20.60
2020,05,27,13,44,20.70
2020,05,27,13,45,20.70
2020,05,27,13,46,20.70
2020,05,27,13,47,20.70
2020,05,27,13,48,20.70
2020,05,27,13,49,20.70
2020,05,27,13,50,20.70
2020,05,27,13,51,20.70
2020,05,27,13,52,20.70
2020,05,27,13,53,20.80
2020,05,27,13,54,20.80
2020,05,27,13,55,20.90
2020,05,27,13,56,20.90
2020,05,27,13,57,21.00
2020,05,27,13,58,21.00
2020,05,27,13,59,21.10
2020,05,27,14,00,21.10
2020,05,27,14,01,21.20
2020,05,27,14,02,21.30
2020,05,27,14,03,21.30
2020,05,27,14,04,21.30
2020,05,27,14,05,21.30
2020,05,27,14,06,21.30
2020,05,27,14,07,21.30
2020,05,27,14,08,21.30
2020,05,27,14,09,21.30
2020,05,27,14,10,21.30
2020,05,27,14,11,21.30
2020,05,27,14,12,21.30
2020,05,27,14,13,21.40
2020,05,27,14,14,21.40
2020,05,27,14,15,21.50
2020,05,27,14,16,21.50
2020,05,27,14,17,21.40
2020,05,27,14,18,21.40
2020,05,27,14,19,21.40
2020,05,27,14,20,21.40
2020,05,27,14,21,21.50
2020,05,27,14,22,21.50
2020,05,27,14,23,21.40
2020,05,27,14,24,21.40
2020,05,27,14,25,21.50
2020,05,27,14,26,21.60
2020,05,27,14,27,21.60
2020,05,27,14,28,21.70
2020,05,27,14,29,21.80
2020,05,27,14,30,21.90
2020,05,27,14,31,21.90
2020,05,27,14,32,22.00
2020,05,27,14,33,22.00
2020,05,27,14,34,22.00
2020,05,27,14,35,22.00
2020,05,27,14,36,22.00
2020,05,27,14,37,22.00
2020,05,27,14,38,22.00
2020,05,27,14,39,22.00
2020,05,27,14,40,22.00
2020,05,27,14,41,22.00
2020,05,27,14,42,22.10
2020,05,27,14,43,22.10
2020,05,27,14,44,22.10
2020,05,27,14,45,22.10
2020,05,27,14,46,22.00
2020,05,27,14,47,22.00
2020,05,27,14,48,21.90
2020,05,27,14,49,21.90
2020,05,27,14,50,22.00
2020,05,27,14,51,22.00
2020,05,27,14,52,22.00
2020,05,27,14,53,22.00
2020,05,27,14,54,22.10
2020,05,27,14,55,22.10
2020,05,27,14,56,22.20
2020,05,27,14,57,22.20
2020,05,27,14,58,22.30
2020,05,27,14,59,22.30
2020,05,27,15,00,22.30
2020,05,27,15,01,22.30
2020,05,27,15,02,22.30
2020,05,27,15,03,22.30
2020,05,27,15,04,22.30
2020,05,27,15,05,22.30
2020,05,27,15,06,22.40
2020,05,27,15,07,22.50
2020,05,27,15,08,22.50
2020,05,27,15,09,22.50
2020,05,27,15,10,22.50
2020,05,27,15,11,22.50
2020,05,27,15,12,22.50
2020,05,27,15,13,22.50
2020,05,27,15,14,22.50
2020,05,27,15,15,22.50
2020,05,27,15,16,22.50
2020,05,27,15,17,22.50
2020,05,27,15,18,22.50
2020,05,27,15,19,22.60
2020,05,27,15,20,22.60
2020,05,27,15,21,22.60
2020,05,27,15,22,22.60
2020,05,27,15,23,22.70
2020,05,27,15,24,22.70
2020,05,27,15,25,22.80
2020,05,27,15,26,22.80
2020,05,27,15,27,22.80
2020,05,27,15,28,22.80
2020,05,27,15,29,22.80
2020,05,27,15,30,22.80
2020,05,27,15,31,22.80
2020,05,27,15,32,22.80
2020,05,27,15,33,22.90
2020,05,27,15,34,22.90
2020,05,27,15,35,22.90
2020,05,27,15,36,22.90
2020,05,27,15,37,22.90
2020,05,27,15,38,22.90
2020,05,27,15,39,22.90
2020,05,27,15,40,22.90
2020,05,27,15,41,22.90
2020,05,27,15,42,22.90
2020,05,27,15,43,22.90
2020,05,27,15,44,22.90
2020,05,27,15,45,22.90
2020,05,27,15,46,22.90
2020,05,27,15,47,23.00
2020,05,27,15,48,23.00
2020,05,27,15,49,22.90
2020,05,27,15,50,22.90
2020,05,27,15,51,23.00
2020,05,27,15,52,23.10
2020,05,27,15,53,23.10
2020,05,27,15,54,23.10
2020,05,27,15,55,23.10
2020,05,27,15,56,23.10
2020,05,27,15,57,23.10
2020,05,27,15,58,23.10
2020,05,27,15,59,23.10
2020,05,27,16,00,23.10
2020,05,27,16,01,23.20
2020,05,27,16,02,23.20
2020,05,27,16,03,23.20
2020,05,27,16,04,23.10
2020,05,27,16,05,22.90
2020,05,27,16,06,22.60
2020,05,27,16,07,22.50
2020,05,27,16,08,22.40
2020,05,27,16,09,22.30
2020,05,27,16,10,22.20
2020,05,27,16,11,22.20
2020,05,27,16,12,22.20
2020,05,27,16,13,22.20
2020,05,27,16,14,22.20
2020,05,27,16,15,22.20
2020,05,27,16,16,22.20
2020,05,27,16,17,22.20
2020,05,27,16,18,22.20
2020,05,27,16,19,22.10
2020,05,27,16,20,22.10
2020,05,27,16,21,22.00
2020,05,27,16,22,21.90
2020,05,27,16,23,21.90
2020,05,27,16,24,21.90
2020,05,27,16,25,21.90
2020,05,27,16,26,21.90
2020,05,27,16,27,21.90
2020,05,27,16,28,21.80
2020,05,27,16,29,21.70
2020,05,27,16,30,21.60
2020,05,27,16,31,21.60
2020,05,27,16,32,21.60
2020,05,27,16,33,21.60
2020,05,27,16,34,21.60
2020,05,27,16,35,21.50
2020,05,27,16,36,21.40
2020,05,27,16,37,21.30
2020,05,27,16,38,21.10
2020,05,27,16,39,21.00
2020,05,27,16,40,20.90
2020,05,27,16,41,20.80
2020,05,27,16,42,20.80
2020,05,27,16,43,20.70
2020,05,27,16,44,20.60
2020,05,27,16,45,20.60
2020,05,27,16,46,20.60
2020,05,27,16,47,20.50
2020,05,27,16,48,20.50
2020,05,27,16,49,20.40
2020,05,27,16,50,20.40
2020,05,27,16,51,20.50
2020,05,27,16,52,20.50
2020,05,27,16,53,20.50
2020,05,27,16,54,20.50
2020,05,27,16,55,20.50
2020,05,27,16,56,20.50
2020,05,27,16,57,20.50
2020,05,27,16,58,20.60
2020,05,27,16,59,20.70
2020,05,27,17,00,20.70
2020,05,27,17,01,20.70
2020,05,27,17,02,20.70
2020,05,27,17,03,20.70
2020,05,27,17,04,20.60
2020,05,27,17,05,20.50
2020,05,27,17,06,20.50
2020,05,27,17,07,20.40
2020,05,27,17,08,20.30
2020,05,27,17,09,20.20
2020,05,27,17,10,20.10
2020,05,27,17,11,20.00
2020,05,27,17,12,19.90
2020,05,27,17,13,19.90
2020,05,27,17,14,19.80
2020,05,27,17,15,19.70
2020,05,27,17,16,19.70
2020,05,27,17,17,19.60
2020,05,27,17,18,19.60
2020,05,27,17,19,19.60
2020,05,27,17,20,19.60
2020,05,27,17,21,19.70
2020,05,27,17,22,19.90
2020,05,27,17,23,19.90
2020,05,27,17,24,20.00
2020,05,27,17,25,20.10
2020,05,27,17,26,20.10
2020,05,27,17,27,20.20
2020,05,27,17,28,20.20
2020,05,27,17,29,20.20
2020,05,27,17,30,20.30
2020,05,27,17,31,20.30
2020,05,27,17,32,20.40
2020,05,27,17,33,20.50
2020,05,27,17,34,20.50
2020,05,27,17,35,20.60