Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,31,00,00,2.40
2008,01,31,00,01,2.50
2008,01,31,00,02,2.50
2008,01,31,00,03,2.60
2008,01,31,00,04,2.60
2008,01,31,00,05,2.60
2008,01,31,00,06,2.60
2008,01,31,00,07,2.60
2008,01,31,00,08,2.60
2008,01,31,00,09,2.60
2008,01,31,00,10,2.60
2008,01,31,00,11,2.60
2008,01,31,00,12,2.60
2008,01,31,00,13,2.60
2008,01,31,00,14,2.60
2008,01,31,00,15,2.60
2008,01,31,00,16,2.60
2008,01,31,00,17,2.70
2008,01,31,00,18,2.70
2008,01,31,00,19,2.70
2008,01,31,00,20,2.60
2008,01,31,00,21,2.60
2008,01,31,00,22,2.50
2008,01,31,00,23,2.50
2008,01,31,00,24,2.50
2008,01,31,00,25,2.60
2008,01,31,00,26,2.70
2008,01,31,00,27,2.80
2008,01,31,00,28,2.90
2008,01,31,00,29,3.10
2008,01,31,00,30,3.20
2008,01,31,00,31,3.30
2008,01,31,00,32,3.30
2008,01,31,00,33,3.40
2008,01,31,00,34,3.40
2008,01,31,00,35,3.40
2008,01,31,00,36,3.40
2008,01,31,00,37,3.40
2008,01,31,00,38,3.30
2008,01,31,00,39,3.30
2008,01,31,00,40,3.30
2008,01,31,00,41,3.30
2008,01,31,00,42,3.30
2008,01,31,00,43,3.30
2008,01,31,00,44,3.30
2008,01,31,00,45,3.40
2008,01,31,00,46,3.30
2008,01,31,00,47,3.30
2008,01,31,00,48,3.30
2008,01,31,00,49,3.30
2008,01,31,00,50,3.30
2008,01,31,00,51,3.20
2008,01,31,00,52,3.10
2008,01,31,00,53,3.00
2008,01,31,00,54,2.80
2008,01,31,00,55,2.80
2008,01,31,00,56,2.70
2008,01,31,00,57,2.60
2008,01,31,00,58,2.50
2008,01,31,00,59,2.40
2008,01,31,01,00,2.30
2008,01,31,01,01,2.30
2008,01,31,01,02,2.30
2008,01,31,01,03,2.20
2008,01,31,01,04,2.20
2008,01,31,01,05,2.20
2008,01,31,01,06,2.20
2008,01,31,01,07,2.20
2008,01,31,01,08,2.20
2008,01,31,01,09,2.30
2008,01,31,01,10,2.30
2008,01,31,01,11,2.40
2008,01,31,01,12,2.40
2008,01,31,01,13,2.50
2008,01,31,01,14,2.50
2008,01,31,01,15,2.40
2008,01,31,01,16,2.40
2008,01,31,01,17,2.40
2008,01,31,01,18,2.30
2008,01,31,01,19,2.30
2008,01,31,01,20,2.30
2008,01,31,01,21,2.30
2008,01,31,01,22,2.30
2008,01,31,01,23,2.40
2008,01,31,01,24,2.40
2008,01,31,01,25,2.50
2008,01,31,01,26,2.50
2008,01,31,01,27,2.50
2008,01,31,01,28,2.50
2008,01,31,01,29,2.50
2008,01,31,01,30,2.40
2008,01,31,01,31,2.40
2008,01,31,01,32,2.40
2008,01,31,01,33,2.40
2008,01,31,01,34,2.40
2008,01,31,01,35,2.30
2008,01,31,01,36,2.40
2008,01,31,01,37,2.40
2008,01,31,01,38,2.40
2008,01,31,01,39,2.40
2008,01,31,01,40,2.40
2008,01,31,01,41,2.40
2008,01,31,01,42,2.40
2008,01,31,01,43,2.50
2008,01,31,01,44,2.60
2008,01,31,01,45,2.70
2008,01,31,01,46,2.80
2008,01,31,01,47,2.80
2008,01,31,01,48,2.90
2008,01,31,01,49,2.90
2008,01,31,01,50,2.90
2008,01,31,01,51,2.90
2008,01,31,01,52,2.80
2008,01,31,01,53,2.80
2008,01,31,01,54,2.70
2008,01,31,01,55,2.60
2008,01,31,01,56,2.50
2008,01,31,01,57,2.50
2008,01,31,01,58,2.40
2008,01,31,01,59,2.30
2008,01,31,02,00,2.30
2008,01,31,02,01,2.30
2008,01,31,02,02,2.30
2008,01,31,02,03,2.30
2008,01,31,02,04,2.30
2008,01,31,02,05,2.30
2008,01,31,02,06,2.30
2008,01,31,02,07,2.30
2008,01,31,02,08,2.30
2008,01,31,02,09,2.20
2008,01,31,02,10,2.20
2008,01,31,02,11,2.20
2008,01,31,02,12,2.10
2008,01,31,02,13,2.10
2008,01,31,02,14,2.10
2008,01,31,02,15,2.00
2008,01,31,02,16,2.00
2008,01,31,02,17,1.90
2008,01,31,02,18,1.90
2008,01,31,02,19,1.90
2008,01,31,02,20,1.80
2008,01,31,02,21,1.80
2008,01,31,02,22,1.80
2008,01,31,02,23,1.70
2008,01,31,02,24,1.70
2008,01,31,02,25,1.70
2008,01,31,02,26,1.70
2008,01,31,02,27,1.60
2008,01,31,02,28,1.60
2008,01,31,02,29,1.60
2008,01,31,02,30,1.60
2008,01,31,02,31,1.60
2008,01,31,02,32,1.60
2008,01,31,02,33,1.50
2008,01,31,02,34,1.50
2008,01,31,02,35,1.50
2008,01,31,02,36,1.40
2008,01,31,02,37,1.40
2008,01,31,02,38,1.40
2008,01,31,02,39,1.30
2008,01,31,02,40,1.30
2008,01,31,02,41,1.30
2008,01,31,02,42,1.30
2008,01,31,02,43,1.30
2008,01,31,02,44,1.30
2008,01,31,02,45,1.30
2008,01,31,02,46,1.30
2008,01,31,02,47,1.30
2008,01,31,02,48,1.30
2008,01,31,02,49,1.30
2008,01,31,02,50,1.30
2008,01,31,02,51,1.30
2008,01,31,02,52,1.30
2008,01,31,02,53,1.30
2008,01,31,02,54,1.30
2008,01,31,02,55,1.30
2008,01,31,02,56,1.30
2008,01,31,02,57,1.30
2008,01,31,02,58,1.30
2008,01,31,02,59,1.30
2008,01,31,03,00,1.30
2008,01,31,03,01,1.40
2008,01,31,03,02,1.50
2008,01,31,03,03,1.60
2008,01,31,03,04,1.60
2008,01,31,03,05,1.70
2008,01,31,03,06,1.70
2008,01,31,03,07,1.60
2008,01,31,03,08,1.60
2008,01,31,03,09,1.60
2008,01,31,03,10,1.50
2008,01,31,03,11,1.50
2008,01,31,03,12,1.50
2008,01,31,03,13,1.50
2008,01,31,03,14,1.50
2008,01,31,03,15,1.40
2008,01,31,03,16,1.50
2008,01,31,03,17,1.60
2008,01,31,03,18,1.70
2008,01,31,03,19,1.80
2008,01,31,03,20,1.90
2008,01,31,03,21,1.90
2008,01,31,03,22,1.90
2008,01,31,03,23,1.90
2008,01,31,03,24,1.90
2008,01,31,03,25,1.90
2008,01,31,03,26,1.80
2008,01,31,03,27,1.80
2008,01,31,03,28,1.80
2008,01,31,03,29,1.80
2008,01,31,03,30,1.80
2008,01,31,03,31,1.80
2008,01,31,03,32,1.80
2008,01,31,03,33,1.80
2008,01,31,03,34,1.70
2008,01,31,03,35,1.70
2008,01,31,03,36,1.70
2008,01,31,03,37,1.70
2008,01,31,03,38,1.70
2008,01,31,03,39,1.70
2008,01,31,03,40,1.80
2008,01,31,03,41,1.80
2008,01,31,03,42,1.80
2008,01,31,03,43,1.80
2008,01,31,03,44,1.80
2008,01,31,03,45,1.80
2008,01,31,03,46,1.80
2008,01,31,03,47,1.80
2008,01,31,03,48,1.80
2008,01,31,03,49,1.80
2008,01,31,03,50,1.80
2008,01,31,03,51,1.80
2008,01,31,03,52,1.80
2008,01,31,03,53,1.80
2008,01,31,03,54,1.80
2008,01,31,03,55,1.80
2008,01,31,03,56,1.90
2008,01,31,03,57,2.00
2008,01,31,03,58,2.10
2008,01,31,03,59,2.20
2008,01,31,04,00,2.20
2008,01,31,04,01,2.30
2008,01,31,04,02,2.30
2008,01,31,04,03,2.30
2008,01,31,04,04,2.30
2008,01,31,04,05,2.30
2008,01,31,04,06,2.20
2008,01,31,04,07,2.10
2008,01,31,04,08,2.10
2008,01,31,04,09,2.10
2008,01,31,04,10,2.10
2008,01,31,04,11,2.00
2008,01,31,04,12,2.00
2008,01,31,04,13,2.00
2008,01,31,04,14,2.00
2008,01,31,04,15,2.00
2008,01,31,04,16,2.00
2008,01,31,04,17,2.00
2008,01,31,04,18,2.00
2008,01,31,04,19,2.10
2008,01,31,04,20,2.10
2008,01,31,04,21,2.10
2008,01,31,04,22,2.10
2008,01,31,04,23,2.10
2008,01,31,04,24,2.00
2008,01,31,04,25,2.00
2008,01,31,04,26,2.00
2008,01,31,04,27,2.00
2008,01,31,04,28,2.00
2008,01,31,04,29,1.90
2008,01,31,04,30,2.00
2008,01,31,04,31,2.00
2008,01,31,04,32,2.00
2008,01,31,04,33,1.90
2008,01,31,04,34,1.90
2008,01,31,04,35,1.90
2008,01,31,04,36,1.90
2008,01,31,04,37,1.90
2008,01,31,04,38,1.90
2008,01,31,04,39,1.90
2008,01,31,04,40,1.90
2008,01,31,04,41,1.90
2008,01,31,04,42,1.90
2008,01,31,04,43,1.90
2008,01,31,04,44,1.90
2008,01,31,04,45,1.90
2008,01,31,04,46,2.00
2008,01,31,04,47,2.00
2008,01,31,04,48,2.10
2008,01,31,04,49,2.10
2008,01,31,04,50,2.20
2008,01,31,04,51,2.20
2008,01,31,04,52,2.20
2008,01,31,04,53,2.20
2008,01,31,04,54,2.20
2008,01,31,04,55,2.20
2008,01,31,04,56,2.20
2008,01,31,04,57,2.20
2008,01,31,04,58,2.20
2008,01,31,04,59,2.20
2008,01,31,05,00,2.20
2008,01,31,05,01,2.10
2008,01,31,05,02,2.10
2008,01,31,05,03,2.10
2008,01,31,05,04,2.10
2008,01,31,05,05,2.10
2008,01,31,05,06,2.10
2008,01,31,05,07,2.10
2008,01,31,05,08,2.10
2008,01,31,05,09,2.20
2008,01,31,05,10,2.20
2008,01,31,05,11,2.20
2008,01,31,05,12,2.20
2008,01,31,05,13,2.20
2008,01,31,05,14,2.10
2008,01,31,05,15,2.10
2008,01,31,05,16,2.00
2008,01,31,05,17,2.00
2008,01,31,05,18,1.90
2008,01,31,05,19,1.90
2008,01,31,05,20,2.00
2008,01,31,05,21,1.90
2008,01,31,05,22,1.80
2008,01,31,05,23,1.70
2008,01,31,05,24,1.40
2008,01,31,05,25,1.20
2008,01,31,05,26,1.00
2008,01,31,05,27,0.90
2008,01,31,05,28,0.80
2008,01,31,05,29,0.70
2008,01,31,05,30,0.70
2008,01,31,05,31,0.70
2008,01,31,05,32,0.70
2008,01,31,05,33,0.70
2008,01,31,05,34,0.80
2008,01,31,05,35,0.80
2008,01,31,05,36,0.90
2008,01,31,05,37,0.90
2008,01,31,05,38,1.00
2008,01,31,05,39,1.10
2008,01,31,05,40,1.20
2008,01,31,05,41,1.30
2008,01,31,05,42,1.30
2008,01,31,05,43,1.30
2008,01,31,05,44,1.30
2008,01,31,05,45,1.30
2008,01,31,05,46,1.30
2008,01,31,05,47,1.30
2008,01,31,05,48,1.30
2008,01,31,05,49,1.30
2008,01,31,05,50,1.30
2008,01,31,05,51,1.30
2008,01,31,05,52,1.30
2008,01,31,05,53,1.30
2008,01,31,05,54,1.30
2008,01,31,05,55,1.30
2008,01,31,05,56,1.30
2008,01,31,05,57,1.30
2008,01,31,05,58,1.40
2008,01,31,05,59,1.50
2008,01,31,06,00,1.50
2008,01,31,06,01,1.60
2008,01,31,06,02,1.60
2008,01,31,06,03,1.60
2008,01,31,06,04,1.70
2008,01,31,06,05,1.70
2008,01,31,06,06,1.70
2008,01,31,06,07,1.70
2008,01,31,06,08,1.80
2008,01,31,06,09,1.80
2008,01,31,06,10,1.80
2008,01,31,06,11,1.90
2008,01,31,06,12,1.90
2008,01,31,06,13,1.90
2008,01,31,06,14,1.90
2008,01,31,06,15,2.00
2008,01,31,06,16,2.00
2008,01,31,06,17,2.10
2008,01,31,06,18,2.10
2008,01,31,06,19,2.20
2008,01,31,06,20,2.30
2008,01,31,06,21,2.30
2008,01,31,06,22,2.30
2008,01,31,06,23,2.30
2008,01,31,06,24,2.30
2008,01,31,06,25,2.20
2008,01,31,06,26,2.20
2008,01,31,06,27,2.10
2008,01,31,06,28,2.10
2008,01,31,06,29,2.00
2008,01,31,06,30,1.90
2008,01,31,06,31,1.90
2008,01,31,06,32,1.90
2008,01,31,06,33,2.00
2008,01,31,06,34,2.00
2008,01,31,06,35,2.10
2008,01,31,06,36,2.10
2008,01,31,06,37,2.20
2008,01,31,06,38,2.20
2008,01,31,06,39,2.20
2008,01,31,06,40,2.20
2008,01,31,06,41,2.20
2008,01,31,06,42,2.10
2008,01,31,06,43,2.00
2008,01,31,06,44,2.00
2008,01,31,06,45,1.90
2008,01,31,06,46,1.80
2008,01,31,06,47,1.80
2008,01,31,06,48,1.70
2008,01,31,06,49,1.70
2008,01,31,06,50,1.70
2008,01,31,06,51,1.70
2008,01,31,06,52,1.70
2008,01,31,06,53,1.70
2008,01,31,06,54,1.80
2008,01,31,06,55,1.80
2008,01,31,06,56,1.80
2008,01,31,06,57,1.80
2008,01,31,06,58,1.90
2008,01,31,06,59,1.90
2008,01,31,07,00,2.00
2008,01,31,07,01,2.00
2008,01,31,07,02,2.10
2008,01,31,07,03,2.10
2008,01,31,07,04,2.10
2008,01,31,07,05,2.10
2008,01,31,07,06,2.10
2008,01,31,07,07,2.10
2008,01,31,07,08,2.10
2008,01,31,07,09,2.10
2008,01,31,07,10,2.10
2008,01,31,07,11,2.10
2008,01,31,07,12,2.10
2008,01,31,07,13,2.10
2008,01,31,07,14,2.10
2008,01,31,07,15,2.10
2008,01,31,07,16,2.00
2008,01,31,07,17,2.00
2008,01,31,07,18,2.00
2008,01,31,07,19,2.00
2008,01,31,07,20,1.90
2008,01,31,07,21,1.90
2008,01,31,07,22,1.90
2008,01,31,07,23,2.00
2008,01,31,07,24,2.00
2008,01,31,07,25,2.00
2008,01,31,07,26,2.00
2008,01,31,07,27,2.00
2008,01,31,07,28,2.00
2008,01,31,07,29,2.00
2008,01,31,07,30,2.10
2008,01,31,07,31,2.10
2008,01,31,07,32,2.10
2008,01,31,07,33,2.20
2008,01,31,07,34,2.20
2008,01,31,07,35,2.20
2008,01,31,07,36,2.20
2008,01,31,07,37,2.10
2008,01,31,07,38,2.10
2008,01,31,07,39,2.00
2008,01,31,07,40,1.90
2008,01,31,07,41,1.90
2008,01,31,07,42,1.90
2008,01,31,07,43,1.80
2008,01,31,07,44,1.80
2008,01,31,07,45,1.80
2008,01,31,07,46,1.80
2008,01,31,07,47,1.80
2008,01,31,07,48,1.70
2008,01,31,07,49,1.70
2008,01,31,07,50,1.60
2008,01,31,07,51,1.50
2008,01,31,07,52,1.40
2008,01,31,07,53,1.30
2008,01,31,07,54,1.30
2008,01,31,07,55,1.30
2008,01,31,07,56,1.20
2008,01,31,07,57,1.10
2008,01,31,07,58,1.00
2008,01,31,07,59,1.00
2008,01,31,08,00,0.90
2008,01,31,08,01,0.90
2008,01,31,08,02,0.80
2008,01,31,08,03,0.80
2008,01,31,08,04,0.70
2008,01,31,08,05,0.70
2008,01,31,08,06,0.70
2008,01,31,08,07,0.70
2008,01,31,08,08,0.70
2008,01,31,08,09,0.70
2008,01,31,08,10,0.70
2008,01,31,08,11,0.70
2008,01,31,08,12,0.70
2008,01,31,08,13,0.70
2008,01,31,08,14,0.70
2008,01,31,08,15,0.70
2008,01,31,08,16,0.70
2008,01,31,08,17,0.70
2008,01,31,08,18,0.70
2008,01,31,08,19,0.70
2008,01,31,08,20,0.70
2008,01,31,08,21,0.70
2008,01,31,08,22,0.70
2008,01,31,08,23,0.60
2008,01,31,08,24,0.60
2008,01,31,08,25,0.60
2008,01,31,08,26,0.60
2008,01,31,08,27,0.60
2008,01,31,08,28,0.60
2008,01,31,08,29,0.60
2008,01,31,08,30,0.60
2008,01,31,08,31,0.60
2008,01,31,08,32,0.60
2008,01,31,08,33,0.60
2008,01,31,08,34,0.60
2008,01,31,08,35,0.70
2008,01,31,08,36,0.70
2008,01,31,08,37,0.70
2008,01,31,08,38,0.70
2008,01,31,08,39,0.80
2008,01,31,08,40,0.80
2008,01,31,08,41,0.80
2008,01,31,08,42,0.90
2008,01,31,08,43,0.90
2008,01,31,08,44,0.90
2008,01,31,08,45,0.90
2008,01,31,08,46,0.90
2008,01,31,08,47,0.90
2008,01,31,08,48,0.90
2008,01,31,08,49,0.90
2008,01,31,08,50,0.90
2008,01,31,08,51,0.90
2008,01,31,08,52,0.90
2008,01,31,08,53,1.00
2008,01,31,08,54,1.10
2008,01,31,08,55,1.10
2008,01,31,08,56,1.10
2008,01,31,08,57,1.20
2008,01,31,08,58,1.20
2008,01,31,08,59,1.20
2008,01,31,09,00,1.20
2008,01,31,09,01,1.20
2008,01,31,09,02,1.30
2008,01,31,09,03,1.30
2008,01,31,09,04,1.30
2008,01,31,09,05,1.30
2008,01,31,09,06,1.30
2008,01,31,09,07,1.30
2008,01,31,09,08,1.40
2008,01,31,09,09,1.50
2008,01,31,09,10,1.60
2008,01,31,09,11,1.60
2008,01,31,09,12,1.70
2008,01,31,09,13,1.80
2008,01,31,09,14,1.90
2008,01,31,09,15,2.00
2008,01,31,09,16,2.10
2008,01,31,09,17,2.20
2008,01,31,09,18,2.20
2008,01,31,09,19,2.20
2008,01,31,09,20,2.30
2008,01,31,09,21,2.30
2008,01,31,09,22,2.40
2008,01,31,09,23,2.40
2008,01,31,09,24,2.50
2008,01,31,09,25,2.50
2008,01,31,09,26,2.60
2008,01,31,09,27,2.60
2008,01,31,09,28,2.60
2008,01,31,09,29,2.60
2008,01,31,09,30,2.60
2008,01,31,09,31,2.60
2008,01,31,09,32,2.60
2008,01,31,09,33,2.60
2008,01,31,09,34,2.60
2008,01,31,09,35,2.60
2008,01,31,09,36,2.60
2008,01,31,09,37,2.70
2008,01,31,09,38,2.60
2008,01,31,09,39,2.70
2008,01,31,09,40,2.70
2008,01,31,09,41,2.70
2008,01,31,09,42,2.70
2008,01,31,09,43,2.70
2008,01,31,09,44,2.70
2008,01,31,09,45,2.60
2008,01,31,09,46,2.60
2008,01,31,09,47,2.60
2008,01,31,09,48,2.50
2008,01,31,09,49,2.40
2008,01,31,09,50,2.40
2008,01,31,09,51,2.40
2008,01,31,09,52,2.40
2008,01,31,09,53,2.40
2008,01,31,09,54,2.40
2008,01,31,09,55,2.40
2008,01,31,09,56,2.40
2008,01,31,09,57,2.40
2008,01,31,09,58,2.40
2008,01,31,09,59,2.40
2008,01,31,10,00,2.40
2008,01,31,10,01,2.40
2008,01,31,10,02,2.40
2008,01,31,10,03,2.40
2008,01,31,10,04,2.40
2008,01,31,10,05,2.40
2008,01,31,10,06,2.40
2008,01,31,10,07,2.40
2008,01,31,10,08,2.50
2008,01,31,10,09,2.50
2008,01,31,10,10,2.60
2008,01,31,10,11,2.60
2008,01,31,10,12,2.60
2008,01,31,10,13,2.60
2008,01,31,10,14,2.70
2008,01,31,10,15,2.70
2008,01,31,10,16,2.70
2008,01,31,10,17,2.70
2008,01,31,10,18,2.70
2008,01,31,10,19,2.70
2008,01,31,10,20,2.70
2008,01,31,10,21,2.80
2008,01,31,10,22,2.80
2008,01,31,10,23,2.90
2008,01,31,10,24,2.90
2008,01,31,10,25,3.00
2008,01,31,10,26,3.00
2008,01,31,10,27,3.10
2008,01,31,10,28,3.20
2008,01,31,10,29,3.30
2008,01,31,10,30,3.30
2008,01,31,10,31,3.50
2008,01,31,10,32,3.50
2008,01,31,10,33,3.60
2008,01,31,10,34,3.70
2008,01,31,10,35,3.70
2008,01,31,10,36,3.70
2008,01,31,10,37,3.70
2008,01,31,10,38,3.80
2008,01,31,10,39,3.80
2008,01,31,10,40,3.90
2008,01,31,10,41,4.00
2008,01,31,10,42,4.10
2008,01,31,10,43,4.10
2008,01,31,10,44,4.10
2008,01,31,10,45,4.20
2008,01,31,10,46,4.20
2008,01,31,10,47,4.20
2008,01,31,10,48,4.10
2008,01,31,10,49,4.10
2008,01,31,10,50,4.10
2008,01,31,10,51,4.10
2008,01,31,10,52,4.10
2008,01,31,10,53,4.20
2008,01,31,10,54,4.30
2008,01,31,10,55,4.40
2008,01,31,10,56,4.50
2008,01,31,10,57,4.50
2008,01,31,10,58,4.60
2008,01,31,10,59,4.60
2008,01,31,11,00,4.60
2008,01,31,11,01,4.70
2008,01,31,11,02,4.70
2008,01,31,11,03,4.80
2008,01,31,11,04,4.80
2008,01,31,11,05,4.90
2008,01,31,11,06,4.90
2008,01,31,11,07,4.90
2008,01,31,11,08,4.90
2008,01,31,11,09,4.90
2008,01,31,11,10,4.90
2008,01,31,11,11,4.90
2008,01,31,11,12,4.90
2008,01,31,11,13,5.00
2008,01,31,11,14,5.00
2008,01,31,11,15,5.10
2008,01,31,11,16,5.10
2008,01,31,11,17,5.10
2008,01,31,11,18,5.10
2008,01,31,11,19,5.20
2008,01,31,11,20,5.20
2008,01,31,11,21,5.10
2008,01,31,11,22,5.10
2008,01,31,11,23,5.20
2008,01,31,11,24,5.20
2008,01,31,11,25,5.10
2008,01,31,11,26,5.20
2008,01,31,11,27,5.20
2008,01,31,11,28,5.10
2008,01,31,11,29,5.10
2008,01,31,11,30,5.10
2008,01,31,11,31,5.20
2008,01,31,11,32,5.20
2008,01,31,11,33,5.10
2008,01,31,11,34,5.10
2008,01,31,11,35,5.10
2008,01,31,11,36,5.00
2008,01,31,11,37,4.90
2008,01,31,11,38,4.80
2008,01,31,11,39,4.70
2008,01,31,11,40,4.60
2008,01,31,11,41,4.50
2008,01,31,11,42,4.40
2008,01,31,11,43,4.40
2008,01,31,11,44,4.30
2008,01,31,11,45,4.20
2008,01,31,11,46,4.20
2008,01,31,11,47,4.20
2008,01,31,11,48,4.10
2008,01,31,11,49,4.10
2008,01,31,11,50,4.10
2008,01,31,11,51,4.10
2008,01,31,11,52,4.10
2008,01,31,11,53,4.10
2008,01,31,11,54,4.20
2008,01,31,11,55,4.10
2008,01,31,11,56,4.10
2008,01,31,11,57,4.10
2008,01,31,11,58,4.10
2008,01,31,11,59,4.10
2008,01,31,12,00,4.10
2008,01,31,12,01,4.10
2008,01,31,12,02,4.10
2008,01,31,12,03,4.10
2008,01,31,12,04,4.10
2008,01,31,12,05,4.10
2008,01,31,12,06,4.10
2008,01,31,12,07,4.10
2008,01,31,12,08,4.10
2008,01,31,12,09,4.10
2008,01,31,12,10,4.10
2008,01,31,12,11,4.10
2008,01,31,12,12,4.10
2008,01,31,12,13,4.10
2008,01,31,12,14,4.10
2008,01,31,12,15,4.10
2008,01,31,12,16,4.10
2008,01,31,12,17,4.10
2008,01,31,12,18,4.10
2008,01,31,12,19,4.10
2008,01,31,12,20,4.10
2008,01,31,12,21,4.10
2008,01,31,12,22,4.10
2008,01,31,12,23,4.10
2008,01,31,12,24,4.20
2008,01,31,12,25,4.20
2008,01,31,12,26,4.20
2008,01,31,12,27,4.10
2008,01,31,12,28,4.10
2008,01,31,12,29,4.00
2008,01,31,12,30,4.10
2008,01,31,12,31,4.10
2008,01,31,12,32,4.10
2008,01,31,12,33,4.10
2008,01,31,12,34,4.10
2008,01,31,12,35,4.10
2008,01,31,12,36,4.10
2008,01,31,12,37,4.10
2008,01,31,12,38,4.10
2008,01,31,12,39,4.20
2008,01,31,12,40,4.20
2008,01,31,12,41,4.20
2008,01,31,12,42,4.20
2008,01,31,12,43,4.30
2008,01,31,12,44,4.30
2008,01,31,12,45,4.40
2008,01,31,12,46,4.50
2008,01,31,12,47,4.50
2008,01,31,12,48,4.60
2008,01,31,12,49,4.70
2008,01,31,12,50,4.70
2008,01,31,12,51,4.80
2008,01,31,12,52,4.80
2008,01,31,12,53,4.80
2008,01,31,12,54,4.70
2008,01,31,12,55,4.70
2008,01,31,12,56,4.70
2008,01,31,12,57,4.70
2008,01,31,12,58,4.60
2008,01,31,12,59,4.50
2008,01,31,13,00,4.50
2008,01,31,13,01,4.40
2008,01,31,13,02,4.30
2008,01,31,13,03,4.30
2008,01,31,13,04,4.20
2008,01,31,13,05,4.20
2008,01,31,13,06,4.20
2008,01,31,13,07,4.20
2008,01,31,13,08,4.20
2008,01,31,13,09,4.20
2008,01,31,13,10,4.20
2008,01,31,13,11,4.20
2008,01,31,13,12,4.20
2008,01,31,13,13,4.20
2008,01,31,13,14,4.20
2008,01,31,13,15,4.20
2008,01,31,13,16,4.10
2008,01,31,13,17,4.10
2008,01,31,13,18,4.10
2008,01,31,13,19,4.00
2008,01,31,13,20,4.00
2008,01,31,13,21,3.90
2008,01,31,13,22,3.90
2008,01,31,13,23,3.90
2008,01,31,13,24,3.90
2008,01,31,13,25,3.80
2008,01,31,13,26,3.80
2008,01,31,13,27,3.80
2008,01,31,13,28,3.80
2008,01,31,13,29,3.80
2008,01,31,13,30,3.80
2008,01,31,13,31,3.90
2008,01,31,13,32,3.90
2008,01,31,13,33,3.90
2008,01,31,13,34,3.90
2008,01,31,13,35,3.80
2008,01,31,13,36,3.80
2008,01,31,13,37,3.80
2008,01,31,13,38,3.80
2008,01,31,13,39,3.80
2008,01,31,13,40,3.80
2008,01,31,13,41,3.70
2008,01,31,13,42,3.70
2008,01,31,13,43,3.70
2008,01,31,13,44,3.70
2008,01,31,13,45,3.70
2008,01,31,13,46,3.70
2008,01,31,13,47,3.70
2008,01,31,13,48,3.70
2008,01,31,13,49,3.70
2008,01,31,13,50,3.70
2008,01,31,13,51,3.70
2008,01,31,13,52,3.80
2008,01,31,13,53,3.80
2008,01,31,13,54,3.80
2008,01,31,13,55,3.80
2008,01,31,13,56,3.90
2008,01,31,13,57,3.90
2008,01,31,13,58,3.90
2008,01,31,13,59,3.90
2008,01,31,14,00,3.90
2008,01,31,14,01,3.80
2008,01,31,14,02,3.80
2008,01,31,14,03,3.80
2008,01,31,14,04,3.80
2008,01,31,14,05,3.90
2008,01,31,14,06,3.90
2008,01,31,14,07,4.00
2008,01,31,14,08,4.00
2008,01,31,14,09,4.10
2008,01,31,14,10,4.10
2008,01,31,14,11,4.10
2008,01,31,14,12,4.10
2008,01,31,14,13,4.10
2008,01,31,14,14,4.10
2008,01,31,14,15,4.10
2008,01,31,14,16,4.10
2008,01,31,14,17,4.10
2008,01,31,14,18,4.10
2008,01,31,14,19,4.20
2008,01,31,14,20,4.20
2008,01,31,14,21,4.30
2008,01,31,14,22,4.30
2008,01,31,14,23,4.30
2008,01,31,14,24,4.30
2008,01,31,14,25,4.30
2008,01,31,14,26,4.30
2008,01,31,14,27,4.30
2008,01,31,14,28,4.30
2008,01,31,14,29,4.30
2008,01,31,14,30,4.40
2008,01,31,14,31,4.40
2008,01,31,14,32,4.40
2008,01,31,14,33,4.40
2008,01,31,14,34,4.40
2008,01,31,14,35,4.40
2008,01,31,14,36,4.40
2008,01,31,14,37,4.40
2008,01,31,14,38,4.30
2008,01,31,14,39,4.30
2008,01,31,14,40,4.30
2008,01,31,14,41,4.30
2008,01,31,14,42,4.30
2008,01,31,14,43,4.30
2008,01,31,14,44,4.30
2008,01,31,14,45,4.30
2008,01,31,14,46,4.30
2008,01,31,14,47,4.30
2008,01,31,14,48,4.30
2008,01,31,14,49,4.30
2008,01,31,14,50,4.30
2008,01,31,14,51,4.30
2008,01,31,14,52,4.30
2008,01,31,14,53,4.30
2008,01,31,14,54,4.30
2008,01,31,14,55,4.30
2008,01,31,14,56,4.30
2008,01,31,14,57,4.30
2008,01,31,14,58,4.30
2008,01,31,14,59,4.30
2008,01,31,15,00,4.30
2008,01,31,15,01,4.30
2008,01,31,15,02,4.30
2008,01,31,15,03,4.30
2008,01,31,15,04,4.30
2008,01,31,15,05,4.30
2008,01,31,15,06,4.20
2008,01,31,15,07,4.20
2008,01,31,15,08,4.20
2008,01,31,15,09,4.20
2008,01,31,15,10,4.20
2008,01,31,15,11,4.20
2008,01,31,15,12,4.20
2008,01,31,15,13,4.20
2008,01,31,15,14,4.20
2008,01,31,15,15,4.20
2008,01,31,15,16,4.20
2008,01,31,15,17,4.20
2008,01,31,15,18,4.20
2008,01,31,15,19,4.20
2008,01,31,15,20,4.20
2008,01,31,15,21,4.20
2008,01,31,15,22,4.20
2008,01,31,15,23,4.20
2008,01,31,15,24,4.20
2008,01,31,15,25,4.20
2008,01,31,15,26,4.20
2008,01,31,15,27,4.20
2008,01,31,15,28,4.20
2008,01,31,15,29,4.20
2008,01,31,15,30,4.10
2008,01,31,15,31,4.10
2008,01,31,15,32,4.10
2008,01,31,15,33,4.10
2008,01,31,15,34,4.10
2008,01,31,15,35,4.10
2008,01,31,15,36,4.10
2008,01,31,15,37,4.10
2008,01,31,15,38,4.20
2008,01,31,15,39,4.20
2008,01,31,15,40,4.20
2008,01,31,15,41,4.20
2008,01,31,15,42,4.20
2008,01,31,15,43,4.20
2008,01,31,15,44,4.20
2008,01,31,15,45,4.20
2008,01,31,15,46,4.20
2008,01,31,15,47,4.20
2008,01,31,15,48,4.10
2008,01,31,15,49,4.10
2008,01,31,15,50,4.10
2008,01,31,15,51,4.10
2008,01,31,15,52,4.10
2008,01,31,15,53,4.10
2008,01,31,15,54,4.00
2008,01,31,15,55,4.00
2008,01,31,15,56,4.00
2008,01,31,15,57,4.00
2008,01,31,15,58,3.90
2008,01,31,15,59,3.90
2008,01,31,16,00,3.90
2008,01,31,16,01,3.90
2008,01,31,16,02,3.90
2008,01,31,16,03,3.90
2008,01,31,16,04,3.90
2008,01,31,16,05,3.90
2008,01,31,16,06,3.90
2008,01,31,16,07,3.90
2008,01,31,16,08,3.90
2008,01,31,16,09,3.90
2008,01,31,16,10,3.90
2008,01,31,16,11,3.90
2008,01,31,16,12,4.00
2008,01,31,16,13,4.00
2008,01,31,16,14,4.00
2008,01,31,16,15,4.00
2008,01,31,16,16,4.00
2008,01,31,16,17,4.00
2008,01,31,16,18,3.90
2008,01,31,16,19,3.90
2008,01,31,16,20,3.90
2008,01,31,16,21,3.90
2008,01,31,16,22,3.90
2008,01,31,16,23,3.90
2008,01,31,16,24,3.90
2008,01,31,16,25,3.90
2008,01,31,16,26,3.90
2008,01,31,16,27,3.90
2008,01,31,16,28,3.90
2008,01,31,16,29,3.90
2008,01,31,16,30,3.90
2008,01,31,16,31,3.90
2008,01,31,16,32,3.90
2008,01,31,16,33,3.90
2008,01,31,16,34,3.90
2008,01,31,16,35,3.90
2008,01,31,16,36,3.90
2008,01,31,16,37,3.90
2008,01,31,16,38,3.90
2008,01,31,16,39,3.90
2008,01,31,16,40,3.90
2008,01,31,16,41,3.90
2008,01,31,16,42,3.90
2008,01,31,16,43,3.90
2008,01,31,16,44,3.90
2008,01,31,16,45,3.90
2008,01,31,16,46,3.90
2008,01,31,16,47,4.00
2008,01,31,16,48,4.00
2008,01,31,16,49,4.00
2008,01,31,16,50,4.00
2008,01,31,16,51,4.00
2008,01,31,16,52,4.00
2008,01,31,16,53,4.00
2008,01,31,16,54,3.90
2008,01,31,16,55,3.90
2008,01,31,16,56,3.90
2008,01,31,16,57,3.90
2008,01,31,16,58,3.90
2008,01,31,16,59,3.90
2008,01,31,17,00,3.90
2008,01,31,17,01,3.90
2008,01,31,17,02,3.90
2008,01,31,17,03,3.90
2008,01,31,17,04,4.00
2008,01,31,17,05,4.00
2008,01,31,17,06,3.90
2008,01,31,17,07,3.90
2008,01,31,17,08,3.90
2008,01,31,17,09,3.80
2008,01,31,17,10,3.80
2008,01,31,17,11,3.80
2008,01,31,17,12,3.80
2008,01,31,17,13,3.80
2008,01,31,17,14,3.70
2008,01,31,17,15,3.70
2008,01,31,17,16,3.70
2008,01,31,17,17,3.70
2008,01,31,17,18,3.70
2008,01,31,17,19,3.60
2008,01,31,17,20,3.60
2008,01,31,17,21,3.60
2008,01,31,17,22,3.60
2008,01,31,17,23,3.60
2008,01,31,17,24,3.60
2008,01,31,17,25,3.50
2008,01,31,17,26,3.50
2008,01,31,17,27,3.50
2008,01,31,17,28,3.50
2008,01,31,17,29,3.40
2008,01,31,17,30,3.40
2008,01,31,17,31,3.40
2008,01,31,17,32,3.40
2008,01,31,17,33,3.30
2008,01,31,17,34,3.30
2008,01,31,17,35,3.30
2008,01,31,17,36,3.30
2008,01,31,17,37,3.30
2008,01,31,17,38,3.30
2008,01,31,17,39,3.30
2008,01,31,17,40,3.30
2008,01,31,17,41,3.30
2008,01,31,17,42,3.20
2008,01,31,17,43,3.20
2008,01,31,17,44,3.20
2008,01,31,17,45,3.20
2008,01,31,17,46,3.20
2008,01,31,17,47,3.20
2008,01,31,17,48,3.20
2008,01,31,17,49,3.20
2008,01,31,17,50,3.20
2008,01,31,17,51,3.10
2008,01,31,17,52,3.10
2008,01,31,17,53,3.10
2008,01,31,17,54,3.10
2008,01,31,17,55,3.10
2008,01,31,17,56,3.10
2008,01,31,17,57,3.10
2008,01,31,17,58,3.10
2008,01,31,17,59,3.10
2008,01,31,18,00,3.10
2008,01,31,18,01,3.10
2008,01,31,18,02,3.20
2008,01,31,18,03,3.20
2008,01,31,18,04,3.20
2008,01,31,18,05,3.20
2008,01,31,18,06,3.20