Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,29,00,00,11.10
2012,08,29,00,01,11.10
2012,08,29,00,02,11.10
2012,08,29,00,03,11.10
2012,08,29,00,04,11.00
2012,08,29,00,05,11.00
2012,08,29,00,06,11.00
2012,08,29,00,07,10.90
2012,08,29,00,08,10.90
2012,08,29,00,09,10.90
2012,08,29,00,10,10.90
2012,08,29,00,11,10.90
2012,08,29,00,12,10.90
2012,08,29,00,13,10.90
2012,08,29,00,14,10.90
2012,08,29,00,15,10.90
2012,08,29,00,16,10.90
2012,08,29,00,17,10.80
2012,08,29,00,18,10.80
2012,08,29,00,19,10.80
2012,08,29,00,20,10.80
2012,08,29,00,21,10.80
2012,08,29,00,22,10.80
2012,08,29,00,23,10.80
2012,08,29,00,24,10.80
2012,08,29,00,25,10.80
2012,08,29,00,26,10.80
2012,08,29,00,27,10.80
2012,08,29,00,28,10.80
2012,08,29,00,29,10.80
2012,08,29,00,30,10.80
2012,08,29,00,31,10.80
2012,08,29,00,32,10.80
2012,08,29,00,33,10.80
2012,08,29,00,34,10.80
2012,08,29,00,35,10.90
2012,08,29,00,36,10.90
2012,08,29,00,37,10.90
2012,08,29,00,38,10.80
2012,08,29,00,39,10.80
2012,08,29,00,40,10.80
2012,08,29,00,41,10.80
2012,08,29,00,42,10.80
2012,08,29,00,43,10.80
2012,08,29,00,44,10.80
2012,08,29,00,45,10.80
2012,08,29,00,46,10.80
2012,08,29,00,47,10.80
2012,08,29,00,48,10.80
2012,08,29,00,49,10.80
2012,08,29,00,50,10.80
2012,08,29,00,51,10.80
2012,08,29,00,52,10.80
2012,08,29,00,53,10.80
2012,08,29,00,54,10.80
2012,08,29,00,55,10.80
2012,08,29,00,56,10.80
2012,08,29,00,57,10.80
2012,08,29,00,58,10.80
2012,08,29,00,59,10.80
2012,08,29,01,00,10.80
2012,08,29,01,01,10.80
2012,08,29,01,02,10.80
2012,08,29,01,03,10.70
2012,08,29,01,04,10.70
2012,08,29,01,05,10.70
2012,08,29,01,06,10.70
2012,08,29,01,07,10.70
2012,08,29,01,08,10.70
2012,08,29,01,09,10.70
2012,08,29,01,10,10.70
2012,08,29,01,11,10.70
2012,08,29,01,12,10.80
2012,08,29,01,13,10.80
2012,08,29,01,14,10.80
2012,08,29,01,15,10.80
2012,08,29,01,16,10.80
2012,08,29,01,17,10.80
2012,08,29,01,18,10.80
2012,08,29,01,19,10.80
2012,08,29,01,20,10.80
2012,08,29,01,21,10.80
2012,08,29,01,22,10.80
2012,08,29,01,23,10.80
2012,08,29,01,24,10.80
2012,08,29,01,25,10.80
2012,08,29,01,26,10.80
2012,08,29,01,27,10.80
2012,08,29,01,28,10.80
2012,08,29,01,29,10.80
2012,08,29,01,30,10.80
2012,08,29,01,31,10.90
2012,08,29,01,32,10.90
2012,08,29,01,33,10.90
2012,08,29,01,34,10.90
2012,08,29,01,35,10.90
2012,08,29,01,36,10.90
2012,08,29,01,37,10.90
2012,08,29,01,38,10.90
2012,08,29,01,39,10.90
2012,08,29,01,40,10.90
2012,08,29,01,41,10.90
2012,08,29,01,42,10.90
2012,08,29,01,43,10.90
2012,08,29,01,44,11.00
2012,08,29,01,45,11.00
2012,08,29,01,46,11.00
2012,08,29,01,47,11.00
2012,08,29,01,48,11.00
2012,08,29,01,49,11.10
2012,08,29,01,50,11.10
2012,08,29,01,51,11.10
2012,08,29,01,52,11.10
2012,08,29,01,53,11.00
2012,08,29,01,54,11.10
2012,08,29,01,55,11.10
2012,08,29,01,56,11.10
2012,08,29,01,57,11.10
2012,08,29,01,58,11.10
2012,08,29,01,59,11.10
2012,08,29,02,00,11.10
2012,08,29,02,01,11.10
2012,08,29,02,02,11.10
2012,08,29,02,03,11.20
2012,08,29,02,04,11.20
2012,08,29,02,05,11.20
2012,08,29,02,06,11.20
2012,08,29,02,07,11.20
2012,08,29,02,08,11.20
2012,08,29,02,09,11.30
2012,08,29,02,10,11.30
2012,08,29,02,11,11.30
2012,08,29,02,12,11.30
2012,08,29,02,13,11.30
2012,08,29,02,14,11.30
2012,08,29,02,15,11.30
2012,08,29,02,16,11.30
2012,08,29,02,17,11.30
2012,08,29,02,18,11.40
2012,08,29,02,19,11.40
2012,08,29,02,20,11.40
2012,08,29,02,21,11.40
2012,08,29,02,22,11.40
2012,08,29,02,23,11.50
2012,08,29,02,24,11.50
2012,08,29,02,25,11.60
2012,08,29,02,26,11.60
2012,08,29,02,27,11.60
2012,08,29,02,28,11.60
2012,08,29,02,29,11.60
2012,08,29,02,30,11.60
2012,08,29,02,31,11.70
2012,08,29,02,32,11.60
2012,08,29,02,33,11.70
2012,08,29,02,34,11.70
2012,08,29,02,35,11.70
2012,08,29,02,36,11.70
2012,08,29,02,37,11.70
2012,08,29,02,38,11.70
2012,08,29,02,39,11.70
2012,08,29,02,40,11.70
2012,08,29,02,41,11.70
2012,08,29,02,42,11.70
2012,08,29,02,43,11.60
2012,08,29,02,44,11.60
2012,08,29,02,45,11.60
2012,08,29,02,46,11.60
2012,08,29,02,47,11.60
2012,08,29,02,48,11.60
2012,08,29,02,49,11.60
2012,08,29,02,50,11.60
2012,08,29,02,51,11.60
2012,08,29,02,52,11.60
2012,08,29,02,53,11.60
2012,08,29,02,54,11.60
2012,08,29,02,55,11.60
2012,08,29,02,56,11.60
2012,08,29,02,57,11.60
2012,08,29,02,58,11.60
2012,08,29,02,59,11.60
2012,08,29,03,00,11.60
2012,08,29,03,01,11.60
2012,08,29,03,02,11.60
2012,08,29,03,03,11.60
2012,08,29,03,04,11.60
2012,08,29,03,05,11.60
2012,08,29,03,06,11.60
2012,08,29,03,07,11.60
2012,08,29,03,08,11.60
2012,08,29,03,09,11.60
2012,08,29,03,10,11.70
2012,08,29,03,11,11.70
2012,08,29,03,12,11.70
2012,08,29,03,13,11.70
2012,08,29,03,14,11.70
2012,08,29,03,15,11.70
2012,08,29,03,16,11.70
2012,08,29,03,17,11.70
2012,08,29,03,18,11.70
2012,08,29,03,19,11.70
2012,08,29,03,20,11.70
2012,08,29,03,21,11.70
2012,08,29,03,22,11.70
2012,08,29,03,23,11.70
2012,08,29,03,24,11.70
2012,08,29,03,25,11.70
2012,08,29,03,26,11.70
2012,08,29,03,27,11.70
2012,08,29,03,28,11.70
2012,08,29,03,29,11.70
2012,08,29,03,30,11.70
2012,08,29,03,31,11.60
2012,08,29,03,32,11.60
2012,08,29,03,33,11.60
2012,08,29,03,34,11.60
2012,08,29,03,35,11.60
2012,08,29,03,36,11.60
2012,08,29,03,37,11.60
2012,08,29,03,38,11.60
2012,08,29,03,39,11.60
2012,08,29,03,40,11.60
2012,08,29,03,41,11.60
2012,08,29,03,42,11.60
2012,08,29,03,43,11.60
2012,08,29,03,44,11.60
2012,08,29,03,45,11.60
2012,08,29,03,46,11.60
2012,08,29,03,47,11.60
2012,08,29,03,48,11.60
2012,08,29,03,49,11.60
2012,08,29,03,50,11.60
2012,08,29,03,51,11.60
2012,08,29,03,52,11.60
2012,08,29,03,53,11.60
2012,08,29,03,54,11.60
2012,08,29,03,55,11.60
2012,08,29,03,56,11.60
2012,08,29,03,57,11.60
2012,08,29,03,58,11.60
2012,08,29,03,59,11.60
2012,08,29,04,00,11.50
2012,08,29,04,01,11.50
2012,08,29,04,02,11.50
2012,08,29,04,03,11.50
2012,08,29,04,04,11.50
2012,08,29,04,05,11.50
2012,08,29,04,06,11.50
2012,08,29,04,07,11.50
2012,08,29,04,08,11.50
2012,08,29,04,09,11.40
2012,08,29,04,10,11.40
2012,08,29,04,11,11.40
2012,08,29,04,12,11.40
2012,08,29,04,13,11.40
2012,08,29,04,14,11.40
2012,08,29,04,15,11.40
2012,08,29,04,16,11.40
2012,08,29,04,17,11.40
2012,08,29,04,18,11.40
2012,08,29,04,19,11.40
2012,08,29,04,20,11.40
2012,08,29,04,21,11.40
2012,08,29,04,22,11.40
2012,08,29,04,23,11.40
2012,08,29,04,24,11.40
2012,08,29,04,25,11.40
2012,08,29,04,26,11.40
2012,08,29,04,27,11.40
2012,08,29,04,28,11.40
2012,08,29,04,29,11.40
2012,08,29,04,30,11.40
2012,08,29,04,31,11.40
2012,08,29,04,32,11.40
2012,08,29,04,33,11.40
2012,08,29,04,34,11.40
2012,08,29,04,35,11.40
2012,08,29,04,36,11.40
2012,08,29,04,37,11.40
2012,08,29,04,38,11.40
2012,08,29,04,39,11.50
2012,08,29,04,40,11.50
2012,08,29,04,41,11.50
2012,08,29,04,42,11.50
2012,08,29,04,43,11.50
2012,08,29,04,44,11.50
2012,08,29,04,45,11.50
2012,08,29,04,46,11.60
2012,08,29,04,47,11.60
2012,08,29,04,48,11.60
2012,08,29,04,49,11.60
2012,08,29,04,50,11.60
2012,08,29,04,51,11.70
2012,08,29,04,52,11.70
2012,08,29,04,53,11.70
2012,08,29,04,54,11.70
2012,08,29,04,55,11.70
2012,08,29,04,56,11.80
2012,08,29,04,57,11.80
2012,08,29,04,58,11.80
2012,08,29,04,59,11.80
2012,08,29,05,00,11.80
2012,08,29,05,01,11.80
2012,08,29,05,02,11.80
2012,08,29,05,03,11.80
2012,08,29,05,04,11.80
2012,08,29,05,05,11.80
2012,08,29,05,06,11.80
2012,08,29,05,07,11.70
2012,08,29,05,08,11.70
2012,08,29,05,09,11.70
2012,08,29,05,10,11.70
2012,08,29,05,11,11.70
2012,08,29,05,12,11.70
2012,08,29,05,13,11.80
2012,08,29,05,14,11.80
2012,08,29,05,15,11.70
2012,08,29,05,16,11.80
2012,08,29,05,17,11.80
2012,08,29,05,18,11.80
2012,08,29,05,19,11.70
2012,08,29,05,20,11.70
2012,08,29,05,21,11.70
2012,08,29,05,22,11.70
2012,08,29,05,23,11.70
2012,08,29,05,24,11.70
2012,08,29,05,25,11.70
2012,08,29,05,26,11.70
2012,08,29,05,27,11.70
2012,08,29,05,28,11.70
2012,08,29,05,29,11.70
2012,08,29,05,30,11.70
2012,08,29,05,31,11.70
2012,08,29,05,32,11.70
2012,08,29,05,33,11.70
2012,08,29,05,34,11.70
2012,08,29,05,35,11.70
2012,08,29,05,36,11.70
2012,08,29,05,37,11.70
2012,08,29,05,38,11.70
2012,08,29,05,39,11.70
2012,08,29,05,40,11.70
2012,08,29,05,41,11.70
2012,08,29,05,42,11.70
2012,08,29,05,43,11.70
2012,08,29,05,44,11.70
2012,08,29,05,45,11.70
2012,08,29,05,46,11.70
2012,08,29,05,47,11.70
2012,08,29,05,48,11.70
2012,08,29,05,49,11.80
2012,08,29,05,50,11.80
2012,08,29,05,51,11.80
2012,08,29,05,52,11.80
2012,08,29,05,53,11.80
2012,08,29,05,54,11.80
2012,08,29,05,55,11.80
2012,08,29,05,56,11.80
2012,08,29,05,57,11.90
2012,08,29,05,58,11.90
2012,08,29,05,59,11.90
2012,08,29,06,00,11.90
2012,08,29,06,01,12.00
2012,08,29,06,02,12.00
2012,08,29,06,03,12.00
2012,08,29,06,04,12.00
2012,08,29,06,05,12.10
2012,08,29,06,06,12.10
2012,08,29,06,07,12.10
2012,08,29,06,08,12.10
2012,08,29,06,09,12.10
2012,08,29,06,10,12.00
2012,08,29,06,11,12.00
2012,08,29,06,12,12.00
2012,08,29,06,13,12.00
2012,08,29,06,14,11.90
2012,08,29,06,15,11.90
2012,08,29,06,16,12.00
2012,08,29,06,17,12.00
2012,08,29,06,18,12.00
2012,08,29,06,19,12.00
2012,08,29,06,20,12.00
2012,08,29,06,21,12.10
2012,08,29,06,22,12.10
2012,08,29,06,23,12.10
2012,08,29,06,24,12.10
2012,08,29,06,25,12.10
2012,08,29,06,26,12.10
2012,08,29,06,27,12.10
2012,08,29,06,28,12.10
2012,08,29,06,29,12.10
2012,08,29,06,30,12.10
2012,08,29,06,31,12.20
2012,08,29,06,32,12.20
2012,08,29,06,33,12.20
2012,08,29,06,34,12.20
2012,08,29,06,35,12.20
2012,08,29,06,36,12.20
2012,08,29,06,37,12.20
2012,08,29,06,38,12.20
2012,08,29,06,39,12.20
2012,08,29,06,40,12.20
2012,08,29,06,41,12.20
2012,08,29,06,42,12.20
2012,08,29,06,43,12.20
2012,08,29,06,44,12.20
2012,08,29,06,45,12.20
2012,08,29,06,46,12.30
2012,08,29,06,47,12.30
2012,08,29,06,48,12.30
2012,08,29,06,49,12.30
2012,08,29,06,50,12.30
2012,08,29,06,51,12.30
2012,08,29,06,52,12.30
2012,08,29,06,53,12.30
2012,08,29,06,54,12.30
2012,08,29,06,55,12.40
2012,08,29,06,56,12.40
2012,08,29,06,57,12.40
2012,08,29,06,58,12.40
2012,08,29,06,59,12.40
2012,08,29,07,00,12.40
2012,08,29,07,01,12.40
2012,08,29,07,02,12.40
2012,08,29,07,03,12.40
2012,08,29,07,04,12.40
2012,08,29,07,05,12.30
2012,08,29,07,06,12.30
2012,08,29,07,07,12.30
2012,08,29,07,08,12.30
2012,08,29,07,09,12.30
2012,08,29,07,10,12.20
2012,08,29,07,11,12.20
2012,08,29,07,12,12.20
2012,08,29,07,13,12.20
2012,08,29,07,14,12.20
2012,08,29,07,15,12.20
2012,08,29,07,16,12.20
2012,08,29,07,17,12.20
2012,08,29,07,18,12.20
2012,08,29,07,19,12.20
2012,08,29,07,20,12.30
2012,08,29,07,21,12.30
2012,08,29,07,22,12.30
2012,08,29,07,23,12.30
2012,08,29,07,24,12.30
2012,08,29,07,25,12.40
2012,08,29,07,26,12.40
2012,08,29,07,27,12.40
2012,08,29,07,28,12.40
2012,08,29,07,29,12.50
2012,08,29,07,30,12.50
2012,08,29,07,31,12.60
2012,08,29,07,32,12.60
2012,08,29,07,33,12.60
2012,08,29,07,34,12.60
2012,08,29,07,35,12.60
2012,08,29,07,36,12.60
2012,08,29,07,37,12.60
2012,08,29,07,38,12.70
2012,08,29,07,39,12.70
2012,08,29,07,40,12.70
2012,08,29,07,41,12.70
2012,08,29,07,42,12.70
2012,08,29,07,43,12.70
2012,08,29,07,44,12.70
2012,08,29,07,45,12.70
2012,08,29,07,46,12.70
2012,08,29,07,47,12.70
2012,08,29,07,48,12.70
2012,08,29,07,49,12.70
2012,08,29,07,50,12.70
2012,08,29,07,51,12.70
2012,08,29,07,52,12.70
2012,08,29,07,53,12.70
2012,08,29,07,54,12.70
2012,08,29,07,55,12.70
2012,08,29,07,56,12.80
2012,08,29,07,57,12.80
2012,08,29,07,58,12.80
2012,08,29,07,59,12.90
2012,08,29,08,00,12.90
2012,08,29,08,01,13.00
2012,08,29,08,02,13.00
2012,08,29,08,03,13.10
2012,08,29,08,04,13.10
2012,08,29,08,05,13.20
2012,08,29,08,06,13.20
2012,08,29,08,07,13.30
2012,08,29,08,08,13.30
2012,08,29,08,09,13.30
2012,08,29,08,10,13.30
2012,08,29,08,11,13.30
2012,08,29,08,12,13.30
2012,08,29,08,13,13.30
2012,08,29,08,14,13.40
2012,08,29,08,15,13.40
2012,08,29,08,16,13.40
2012,08,29,08,17,13.40
2012,08,29,08,18,13.40
2012,08,29,08,19,13.40
2012,08,29,08,20,13.50
2012,08,29,08,21,13.50
2012,08,29,08,22,13.50
2012,08,29,08,23,13.50
2012,08,29,08,24,13.50
2012,08,29,08,25,13.60
2012,08,29,08,26,13.60
2012,08,29,08,27,13.60
2012,08,29,08,28,13.60
2012,08,29,08,29,13.60
2012,08,29,08,30,13.60
2012,08,29,08,31,13.60
2012,08,29,08,32,13.60
2012,08,29,08,33,13.60
2012,08,29,08,34,13.60
2012,08,29,08,35,13.60
2012,08,29,08,36,13.70
2012,08,29,08,37,13.70
2012,08,29,08,38,13.80
2012,08,29,08,39,13.90
2012,08,29,08,40,14.00
2012,08,29,08,41,14.00
2012,08,29,08,42,14.10
2012,08,29,08,43,14.20
2012,08,29,08,44,14.30
2012,08,29,08,45,14.30
2012,08,29,08,46,14.30
2012,08,29,08,47,14.40
2012,08,29,08,48,14.40
2012,08,29,08,49,14.40
2012,08,29,08,50,14.40
2012,08,29,08,51,14.50
2012,08,29,08,52,14.50
2012,08,29,08,53,14.50
2012,08,29,08,54,14.50
2012,08,29,08,55,14.50
2012,08,29,08,56,14.60
2012,08,29,08,57,14.60
2012,08,29,08,58,14.70
2012,08,29,08,59,14.70
2012,08,29,09,00,14.70
2012,08,29,09,01,14.80
2012,08,29,09,02,14.80
2012,08,29,09,03,14.90
2012,08,29,09,04,14.90
2012,08,29,09,05,15.00
2012,08,29,09,06,15.00
2012,08,29,09,07,15.10
2012,08,29,09,08,15.10
2012,08,29,09,09,15.20
2012,08,29,09,10,15.20
2012,08,29,09,11,15.20
2012,08,29,09,12,15.30
2012,08,29,09,13,15.40
2012,08,29,09,14,15.40
2012,08,29,09,15,15.40
2012,08,29,09,16,15.50
2012,08,29,09,17,15.60
2012,08,29,09,18,15.70
2012,08,29,09,19,15.70
2012,08,29,09,20,15.80
2012,08,29,09,21,15.90
2012,08,29,09,22,15.90
2012,08,29,09,23,15.90
2012,08,29,09,24,15.90
2012,08,29,09,25,16.00
2012,08,29,09,26,16.00
2012,08,29,09,27,16.00
2012,08,29,09,28,16.10
2012,08,29,09,29,16.10
2012,08,29,09,30,16.10
2012,08,29,09,31,16.10
2012,08,29,09,32,16.10
2012,08,29,09,33,16.20
2012,08,29,09,34,16.20
2012,08,29,09,35,16.20
2012,08,29,09,36,16.20
2012,08,29,09,37,16.30
2012,08,29,09,38,16.30
2012,08,29,09,39,16.30
2012,08,29,09,40,16.30
2012,08,29,09,41,16.40
2012,08,29,09,42,16.40
2012,08,29,09,43,16.40
2012,08,29,09,44,16.40
2012,08,29,09,45,16.50
2012,08,29,09,46,16.50
2012,08,29,09,47,16.50
2012,08,29,09,48,16.60
2012,08,29,09,49,16.60
2012,08,29,09,50,16.60
2012,08,29,09,51,16.70
2012,08,29,09,52,16.70
2012,08,29,09,53,16.70
2012,08,29,09,54,16.70
2012,08,29,09,55,16.70
2012,08,29,09,56,16.70
2012,08,29,09,57,16.70
2012,08,29,09,58,16.70
2012,08,29,09,59,16.80
2012,08,29,10,00,16.80
2012,08,29,10,01,16.80
2012,08,29,10,02,16.80
2012,08,29,10,03,16.80
2012,08,29,10,04,16.80
2012,08,29,10,05,16.90
2012,08,29,10,06,16.90
2012,08,29,10,07,16.90
2012,08,29,10,08,17.00
2012,08,29,10,09,17.00
2012,08,29,10,10,17.10
2012,08,29,10,11,17.10
2012,08,29,10,12,17.10
2012,08,29,10,13,17.20
2012,08,29,10,14,17.20
2012,08,29,10,15,17.20
2012,08,29,10,16,17.30
2012,08,29,10,17,17.30
2012,08,29,10,18,17.30
2012,08,29,10,19,17.40
2012,08,29,10,20,17.40
2012,08,29,10,21,17.40
2012,08,29,10,22,17.50
2012,08,29,10,23,17.50
2012,08,29,10,24,17.60
2012,08,29,10,25,17.60
2012,08,29,10,26,17.60
2012,08,29,10,27,17.60
2012,08,29,10,28,17.60
2012,08,29,10,29,17.60
2012,08,29,10,30,17.60
2012,08,29,10,31,17.60
2012,08,29,10,32,17.50
2012,08,29,10,33,17.50
2012,08,29,10,34,17.40
2012,08,29,10,35,17.40
2012,08,29,10,36,17.40
2012,08,29,10,37,17.30
2012,08,29,10,38,17.30
2012,08,29,10,39,17.30
2012,08,29,10,40,17.20
2012,08,29,10,41,17.20
2012,08,29,10,42,17.10
2012,08,29,10,43,17.10
2012,08,29,10,44,17.10
2012,08,29,10,45,17.00
2012,08,29,10,46,16.90
2012,08,29,10,47,16.90
2012,08,29,10,48,16.90
2012,08,29,10,49,16.80
2012,08,29,10,50,16.80
2012,08,29,10,51,16.80
2012,08,29,10,52,16.80
2012,08,29,10,53,16.80
2012,08,29,10,54,16.80
2012,08,29,10,55,16.80
2012,08,29,10,56,16.90
2012,08,29,10,57,16.90
2012,08,29,10,58,16.90
2012,08,29,10,59,16.90
2012,08,29,11,00,16.90
2012,08,29,11,01,16.90
2012,08,29,11,02,16.90
2012,08,29,11,03,16.90
2012,08,29,11,04,17.00
2012,08,29,11,05,17.00
2012,08,29,11,06,17.00
2012,08,29,11,07,17.00
2012,08,29,11,08,17.00
2012,08,29,11,09,17.00
2012,08,29,11,10,17.00
2012,08,29,11,11,17.00
2012,08,29,11,12,17.00
2012,08,29,11,13,17.00
2012,08,29,11,14,17.00
2012,08,29,11,15,17.10
2012,08,29,11,16,17.10
2012,08,29,11,17,17.10
2012,08,29,11,18,17.10
2012,08,29,11,19,17.00
2012,08,29,11,20,17.00
2012,08,29,11,21,17.00
2012,08,29,11,22,17.00
2012,08,29,11,23,17.10
2012,08,29,11,24,17.10
2012,08,29,11,25,17.10
2012,08,29,11,26,17.00
2012,08,29,11,27,17.00
2012,08,29,11,28,17.00
2012,08,29,11,29,17.00
2012,08,29,11,30,17.10
2012,08,29,11,31,17.10
2012,08,29,11,32,17.10
2012,08,29,11,33,17.10
2012,08,29,11,34,17.10
2012,08,29,11,35,17.10
2012,08,29,11,36,17.10
2012,08,29,11,37,17.10
2012,08,29,11,38,17.10
2012,08,29,11,39,17.10
2012,08,29,11,40,17.10
2012,08,29,11,41,17.10
2012,08,29,11,42,17.20
2012,08,29,11,43,17.20
2012,08,29,11,44,17.20
2012,08,29,11,45,17.20
2012,08,29,11,46,17.20
2012,08,29,11,47,17.20
2012,08,29,11,48,17.20
2012,08,29,11,49,17.20
2012,08,29,11,50,17.30
2012,08,29,11,51,17.30
2012,08,29,11,52,17.30
2012,08,29,11,53,17.30
2012,08,29,11,54,17.30
2012,08,29,11,55,17.30
2012,08,29,11,56,17.40
2012,08,29,11,57,17.40
2012,08,29,11,58,17.40
2012,08,29,11,59,17.40
2012,08,29,12,00,17.40
2012,08,29,12,01,17.40
2012,08,29,12,02,17.40
2012,08,29,12,03,17.40
2012,08,29,12,04,17.40
2012,08,29,12,05,17.40
2012,08,29,12,06,17.40
2012,08,29,12,07,17.40
2012,08,29,12,08,17.40
2012,08,29,12,09,17.40
2012,08,29,12,10,17.40
2012,08,29,12,11,17.40
2012,08,29,12,12,17.30
2012,08,29,12,13,17.30
2012,08,29,12,14,17.30
2012,08,29,12,15,17.40
2012,08,29,12,16,17.40
2012,08,29,12,17,17.40
2012,08,29,12,18,17.40
2012,08,29,12,19,17.40
2012,08,29,12,20,17.40
2012,08,29,12,21,17.40
2012,08,29,12,22,17.50
2012,08,29,12,23,17.50
2012,08,29,12,24,17.50
2012,08,29,12,25,17.60
2012,08,29,12,26,17.60
2012,08,29,12,27,17.60
2012,08,29,12,28,17.70
2012,08,29,12,29,17.70
2012,08,29,12,30,17.80
2012,08,29,12,31,17.80
2012,08,29,12,32,17.80
2012,08,29,12,33,17.80
2012,08,29,12,34,17.80
2012,08,29,12,35,17.80
2012,08,29,12,36,17.80
2012,08,29,12,37,17.80
2012,08,29,12,38,17.80
2012,08,29,12,39,17.80
2012,08,29,12,40,17.70
2012,08,29,12,41,17.70
2012,08,29,12,42,17.70
2012,08,29,12,43,17.80
2012,08,29,12,44,17.80
2012,08,29,12,45,17.70
2012,08,29,12,46,17.70
2012,08,29,12,47,17.70
2012,08,29,12,48,17.70
2012,08,29,12,49,17.70
2012,08,29,12,50,17.70
2012,08,29,12,51,17.70
2012,08,29,12,52,17.70
2012,08,29,12,53,17.70
2012,08,29,12,54,17.70
2012,08,29,12,55,17.70
2012,08,29,12,56,17.70
2012,08,29,12,57,17.70
2012,08,29,12,58,17.70
2012,08,29,12,59,17.70
2012,08,29,13,00,17.70
2012,08,29,13,01,17.80
2012,08,29,13,02,17.80
2012,08,29,13,03,17.80
2012,08,29,13,04,17.80
2012,08,29,13,05,17.80
2012,08,29,13,06,17.80
2012,08,29,13,07,17.80
2012,08,29,13,08,17.80
2012,08,29,13,09,17.70
2012,08,29,13,10,17.80
2012,08,29,13,11,17.80
2012,08,29,13,12,17.80
2012,08,29,13,13,17.80
2012,08,29,13,14,17.70
2012,08,29,13,15,17.70
2012,08,29,13,16,17.70
2012,08,29,13,17,17.70
2012,08,29,13,18,17.60
2012,08,29,13,19,17.60
2012,08,29,13,20,17.60
2012,08,29,13,21,17.60
2012,08,29,13,22,17.60
2012,08,29,13,23,17.60
2012,08,29,13,24,17.60
2012,08,29,13,25,17.60
2012,08,29,13,26,17.60
2012,08,29,13,27,17.60
2012,08,29,13,28,17.60
2012,08,29,13,29,17.60
2012,08,29,13,30,17.60
2012,08,29,13,31,17.60
2012,08,29,13,32,17.60
2012,08,29,13,33,17.60
2012,08,29,13,34,17.60
2012,08,29,13,35,17.60
2012,08,29,13,36,17.70
2012,08,29,13,37,17.70
2012,08,29,13,38,17.70
2012,08,29,13,39,17.70
2012,08,29,13,40,17.80
2012,08,29,13,41,17.80
2012,08,29,13,42,17.80
2012,08,29,13,43,17.80
2012,08,29,13,44,17.80
2012,08,29,13,45,17.80
2012,08,29,13,46,17.80
2012,08,29,13,47,17.80
2012,08,29,13,48,17.80
2012,08,29,13,49,17.80
2012,08,29,13,50,17.80
2012,08,29,13,51,17.80
2012,08,29,13,52,17.80
2012,08,29,13,53,17.80
2012,08,29,13,54,17.80
2012,08,29,13,55,17.90
2012,08,29,13,56,17.90
2012,08,29,13,57,17.90
2012,08,29,13,58,17.90
2012,08,29,13,59,17.90
2012,08,29,14,00,17.90
2012,08,29,14,01,17.90
2012,08,29,14,02,17.90
2012,08,29,14,03,17.90
2012,08,29,14,04,17.90
2012,08,29,14,05,17.90
2012,08,29,14,06,17.90
2012,08,29,14,07,17.90
2012,08,29,14,08,18.00
2012,08,29,14,09,18.00
2012,08,29,14,10,18.10
2012,08,29,14,11,18.10
2012,08,29,14,12,18.10
2012,08,29,14,13,18.10
2012,08,29,14,14,18.20
2012,08,29,14,15,18.20
2012,08,29,14,16,18.20
2012,08,29,14,17,18.20
2012,08,29,14,18,18.20
2012,08,29,14,19,18.20
2012,08,29,14,20,18.20
2012,08,29,14,21,18.20
2012,08,29,14,22,18.10
2012,08,29,14,23,18.10
2012,08,29,14,24,18.10
2012,08,29,14,25,18.00
2012,08,29,14,26,18.00
2012,08,29,14,27,18.00
2012,08,29,14,28,17.90
2012,08,29,14,29,17.90
2012,08,29,14,30,17.90
2012,08,29,14,31,17.90
2012,08,29,14,32,17.90
2012,08,29,14,33,17.80
2012,08,29,14,34,17.80
2012,08,29,14,35,17.80
2012,08,29,14,36,17.80
2012,08,29,14,37,17.80
2012,08,29,14,38,17.80
2012,08,29,14,39,17.70
2012,08,29,14,40,17.70
2012,08,29,14,41,17.70
2012,08,29,14,42,17.70
2012,08,29,14,43,17.70
2012,08,29,14,44,17.60
2012,08,29,14,45,17.60
2012,08,29,14,46,17.60
2012,08,29,14,47,17.50
2012,08,29,14,48,17.50
2012,08,29,14,49,17.50
2012,08,29,14,50,17.40
2012,08,29,14,51,17.40
2012,08,29,14,52,17.40
2012,08,29,14,53,17.40
2012,08,29,14,54,17.40
2012,08,29,14,55,17.40
2012,08,29,14,56,17.40
2012,08,29,14,57,17.40
2012,08,29,14,58,17.40
2012,08,29,14,59,17.40
2012,08,29,15,00,17.50
2012,08,29,15,01,17.50
2012,08,29,15,02,17.50
2012,08,29,15,03,17.60
2012,08,29,15,04,17.60
2012,08,29,15,05,17.60
2012,08,29,15,06,17.60
2012,08,29,15,07,17.60
2012,08,29,15,08,17.60
2012,08,29,15,09,17.60
2012,08,29,15,10,17.70
2012,08,29,15,11,17.70
2012,08,29,15,12,17.70
2012,08,29,15,13,17.70
2012,08,29,15,14,17.70
2012,08,29,15,15,17.70
2012,08,29,15,16,17.70
2012,08,29,15,17,17.80
2012,08,29,15,18,17.80
2012,08,29,15,19,17.80
2012,08,29,15,20,17.90
2012,08,29,15,21,18.00
2012,08,29,15,22,18.00
2012,08,29,15,23,18.10
2012,08,29,15,24,18.10
2012,08,29,15,25,18.10
2012,08,29,15,26,18.20
2012,08,29,15,27,18.20
2012,08,29,15,28,18.20
2012,08,29,15,29,18.30
2012,08,29,15,30,18.30
2012,08,29,15,31,18.30
2012,08,29,15,32,18.30
2012,08,29,15,33,18.30
2012,08,29,15,34,18.30
2012,08,29,15,35,18.20
2012,08,29,15,36,18.20
2012,08,29,15,37,18.20
2012,08,29,15,38,18.20
2012,08,29,15,39,18.10
2012,08,29,15,40,18.10
2012,08,29,15,41,18.10
2012,08,29,15,42,18.10
2012,08,29,15,43,18.10
2012,08,29,15,44,18.10
2012,08,29,15,45,18.10
2012,08,29,15,46,18.10
2012,08,29,15,47,18.10
2012,08,29,15,48,18.10
2012,08,29,15,49,18.10
2012,08,29,15,50,18.20
2012,08,29,15,51,18.20
2012,08,29,15,52,18.20
2012,08,29,15,53,18.20
2012,08,29,15,54,18.20
2012,08,29,15,55,18.20
2012,08,29,15,56,18.20
2012,08,29,15,57,18.20
2012,08,29,15,58,18.20
2012,08,29,15,59,18.20
2012,08,29,16,00,18.20
2012,08,29,16,01,18.20
2012,08,29,16,02,18.20
2012,08,29,16,03,18.20
2012,08,29,16,04,18.20
2012,08,29,16,05,18.20
2012,08,29,16,06,18.10
2012,08,29,16,07,18.10
2012,08,29,16,08,18.10
2012,08,29,16,09,18.10
2012,08,29,16,10,18.10
2012,08,29,16,11,18.10
2012,08,29,16,12,18.10
2012,08,29,16,13,18.10
2012,08,29,16,14,18.10
2012,08,29,16,15,18.10
2012,08,29,16,16,18.00
2012,08,29,16,17,18.00
2012,08,29,16,18,17.90
2012,08,29,16,19,17.90
2012,08,29,16,20,17.90
2012,08,29,16,21,17.90
2012,08,29,16,22,17.90
2012,08,29,16,23,17.90
2012,08,29,16,24,18.00
2012,08,29,16,25,17.90
2012,08,29,16,26,17.90
2012,08,29,16,27,17.90
2012,08,29,16,28,17.90
2012,08,29,16,29,18.00
2012,08,29,16,30,18.00
2012,08,29,16,31,18.00
2012,08,29,16,32,18.10
2012,08,29,16,33,18.10
2012,08,29,16,34,18.10
2012,08,29,16,35,18.10
2012,08,29,16,36,18.10
2012,08,29,16,37,18.00
2012,08,29,16,38,18.10
2012,08,29,16,39,18.10
2012,08,29,16,40,18.10
2012,08,29,16,41,18.10
2012,08,29,16,42,18.10
2012,08,29,16,43,18.10
2012,08,29,16,44,18.10
2012,08,29,16,45,18.00
2012,08,29,16,46,18.00
2012,08,29,16,47,18.00
2012,08,29,16,48,18.00
2012,08,29,16,49,18.00
2012,08,29,16,50,18.00
2012,08,29,16,51,18.00
2012,08,29,16,52,18.00
2012,08,29,16,53,17.90
2012,08,29,16,54,17.90
2012,08,29,16,55,17.90
2012,08,29,16,56,17.90
2012,08,29,16,57,17.90
2012,08,29,16,58,17.80
2012,08,29,16,59,17.80
2012,08,29,17,00,17.80
2012,08,29,17,01,17.80
2012,08,29,17,02,17.80
2012,08,29,17,03,17.80
2012,08,29,17,04,17.80
2012,08,29,17,05,17.80
2012,08,29,17,06,17.80
2012,08,29,17,07,17.80
2012,08,29,17,08,17.80
2012,08,29,17,09,17.80
2012,08,29,17,10,17.80
2012,08,29,17,11,17.80
2012,08,29,17,12,17.80
2012,08,29,17,13,17.80
2012,08,29,17,14,17.80
2012,08,29,17,15,17.70
2012,08,29,17,16,17.70
2012,08,29,17,17,17.70
2012,08,29,17,18,17.70
2012,08,29,17,19,17.70