Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,16,00,00,13.70
2015,08,16,00,01,13.70
2015,08,16,00,02,13.70
2015,08,16,00,03,13.70
2015,08,16,00,04,13.70
2015,08,16,00,05,13.60
2015,08,16,00,06,13.60
2015,08,16,00,07,13.60
2015,08,16,00,08,13.60
2015,08,16,00,09,13.60
2015,08,16,00,10,13.60
2015,08,16,00,11,13.60
2015,08,16,00,12,13.60
2015,08,16,00,13,13.60
2015,08,16,00,14,13.60
2015,08,16,00,15,13.60
2015,08,16,00,16,13.50
2015,08,16,00,17,13.50
2015,08,16,00,18,13.50
2015,08,16,00,19,13.50
2015,08,16,00,20,13.40
2015,08,16,00,21,13.40
2015,08,16,00,22,13.40
2015,08,16,00,23,13.40
2015,08,16,00,24,13.40
2015,08,16,00,25,13.40
2015,08,16,00,26,13.40
2015,08,16,00,27,13.30
2015,08,16,00,28,13.30
2015,08,16,00,29,13.30
2015,08,16,00,30,13.30
2015,08,16,00,31,13.30
2015,08,16,00,32,13.30
2015,08,16,00,33,13.30
2015,08,16,00,34,13.30
2015,08,16,00,35,13.30
2015,08,16,00,36,13.30
2015,08,16,00,37,13.30
2015,08,16,00,38,13.20
2015,08,16,00,39,13.20
2015,08,16,00,40,13.20
2015,08,16,00,41,13.20
2015,08,16,00,42,13.20
2015,08,16,00,43,13.20
2015,08,16,00,44,13.20
2015,08,16,00,45,13.20
2015,08,16,00,46,13.20
2015,08,16,00,47,13.20
2015,08,16,00,48,13.20
2015,08,16,00,49,13.20
2015,08,16,00,50,13.20
2015,08,16,00,51,13.20
2015,08,16,00,52,13.20
2015,08,16,00,53,13.20
2015,08,16,00,54,13.10
2015,08,16,00,55,13.10
2015,08,16,00,56,13.10
2015,08,16,00,57,13.10
2015,08,16,00,58,13.10
2015,08,16,00,59,13.10
2015,08,16,01,00,13.10
2015,08,16,01,01,13.10
2015,08,16,01,02,13.10
2015,08,16,01,03,13.10
2015,08,16,01,04,13.00
2015,08,16,01,05,13.00
2015,08,16,01,06,13.00
2015,08,16,01,07,13.00
2015,08,16,01,08,13.00
2015,08,16,01,09,13.00
2015,08,16,01,10,13.00
2015,08,16,01,11,12.90
2015,08,16,01,12,12.90
2015,08,16,01,13,12.90
2015,08,16,01,14,12.90
2015,08,16,01,15,12.90
2015,08,16,01,16,12.90
2015,08,16,01,17,12.90
2015,08,16,01,18,12.80
2015,08,16,01,19,12.80
2015,08,16,01,20,12.80
2015,08,16,01,21,12.80
2015,08,16,01,22,12.80
2015,08,16,01,23,12.80
2015,08,16,01,24,12.70
2015,08,16,01,25,12.70
2015,08,16,01,26,12.70
2015,08,16,01,27,12.70
2015,08,16,01,28,12.60
2015,08,16,01,29,12.60
2015,08,16,01,30,12.60
2015,08,16,01,31,12.60
2015,08,16,01,32,12.60
2015,08,16,01,33,12.50
2015,08,16,01,34,12.50
2015,08,16,01,35,12.50
2015,08,16,01,36,12.40
2015,08,16,01,37,12.40
2015,08,16,01,38,12.40
2015,08,16,01,39,12.40
2015,08,16,01,40,12.40
2015,08,16,01,41,12.40
2015,08,16,01,42,12.40
2015,08,16,01,43,12.40
2015,08,16,01,44,12.40
2015,08,16,01,45,12.40
2015,08,16,01,46,12.30
2015,08,16,01,47,12.30
2015,08,16,01,48,12.30
2015,08,16,01,49,12.30
2015,08,16,01,50,12.30
2015,08,16,01,51,12.30
2015,08,16,01,52,12.30
2015,08,16,01,53,12.30
2015,08,16,01,54,12.30
2015,08,16,01,55,12.30
2015,08,16,01,56,12.30
2015,08,16,01,57,12.20
2015,08,16,01,58,12.20
2015,08,16,01,59,12.20
2015,08,16,02,00,12.20
2015,08,16,02,01,12.10
2015,08,16,02,02,12.10
2015,08,16,02,03,12.10
2015,08,16,02,04,12.10
2015,08,16,02,05,12.10
2015,08,16,02,06,12.10
2015,08,16,02,07,12.10
2015,08,16,02,08,12.10
2015,08,16,02,09,12.10
2015,08,16,02,10,12.10
2015,08,16,02,11,12.10
2015,08,16,02,12,12.10
2015,08,16,02,13,12.10
2015,08,16,02,14,12.10
2015,08,16,02,15,12.10
2015,08,16,02,16,12.10
2015,08,16,02,17,12.10
2015,08,16,02,18,12.00
2015,08,16,02,19,12.00
2015,08,16,02,20,12.00
2015,08,16,02,21,12.00
2015,08,16,02,22,11.90
2015,08,16,02,23,11.90
2015,08,16,02,24,11.90
2015,08,16,02,25,11.90
2015,08,16,02,26,11.90
2015,08,16,02,27,11.80
2015,08,16,02,28,11.80
2015,08,16,02,29,11.80
2015,08,16,02,30,11.80
2015,08,16,02,31,11.80
2015,08,16,02,32,11.80
2015,08,16,02,33,11.80
2015,08,16,02,34,11.80
2015,08,16,02,35,11.80
2015,08,16,02,36,11.80
2015,08,16,02,37,11.80
2015,08,16,02,38,11.80
2015,08,16,02,39,11.80
2015,08,16,02,40,11.80
2015,08,16,02,41,11.80
2015,08,16,02,42,11.80
2015,08,16,02,43,11.80
2015,08,16,02,44,11.80
2015,08,16,02,45,11.80
2015,08,16,02,46,11.80
2015,08,16,02,47,11.80
2015,08,16,02,48,11.80
2015,08,16,02,49,11.80
2015,08,16,02,50,11.80
2015,08,16,02,51,11.70
2015,08,16,02,52,11.70
2015,08,16,02,53,11.70
2015,08,16,02,54,11.70
2015,08,16,02,55,11.70
2015,08,16,02,56,11.70
2015,08,16,02,57,11.70
2015,08,16,02,58,11.70
2015,08,16,02,59,11.70
2015,08,16,03,00,11.70
2015,08,16,03,01,11.70
2015,08,16,03,02,11.70
2015,08,16,03,03,11.70
2015,08,16,03,04,11.70
2015,08,16,03,05,11.70
2015,08,16,03,06,11.70
2015,08,16,03,07,11.60
2015,08,16,03,08,11.60
2015,08,16,03,09,11.60
2015,08,16,03,10,11.60
2015,08,16,03,11,11.60
2015,08,16,03,12,11.60
2015,08,16,03,13,11.60
2015,08,16,03,14,11.50
2015,08,16,03,15,11.50
2015,08,16,03,16,11.50
2015,08,16,03,17,11.50
2015,08,16,03,18,11.50
2015,08,16,03,19,11.50
2015,08,16,03,20,11.50
2015,08,16,03,21,11.40
2015,08,16,03,22,11.40
2015,08,16,03,23,11.40
2015,08,16,03,24,11.40
2015,08,16,03,25,11.40
2015,08,16,03,26,11.40
2015,08,16,03,27,11.40
2015,08,16,03,28,11.40
2015,08,16,03,29,11.40
2015,08,16,03,30,11.30
2015,08,16,03,31,11.30
2015,08,16,03,32,11.30
2015,08,16,03,33,11.30
2015,08,16,03,34,11.30
2015,08,16,03,35,11.30
2015,08,16,03,36,11.30
2015,08,16,03,37,11.30
2015,08,16,03,38,11.30
2015,08,16,03,39,11.30
2015,08,16,03,40,11.30
2015,08,16,03,41,11.30
2015,08,16,03,42,11.30
2015,08,16,03,43,11.30
2015,08,16,03,44,11.30
2015,08,16,03,45,11.40
2015,08,16,03,46,11.40
2015,08,16,03,47,11.40
2015,08,16,03,48,11.40
2015,08,16,03,49,11.40
2015,08,16,03,50,11.40
2015,08,16,03,51,11.40
2015,08,16,03,52,11.40
2015,08,16,03,53,11.40
2015,08,16,03,54,11.40
2015,08,16,03,55,11.40
2015,08,16,03,56,11.40
2015,08,16,03,57,11.40
2015,08,16,03,58,11.40
2015,08,16,03,59,11.40
2015,08,16,04,00,11.40
2015,08,16,04,01,11.40
2015,08,16,04,02,11.40
2015,08,16,04,03,11.40
2015,08,16,04,04,11.40
2015,08,16,04,05,11.40
2015,08,16,04,06,11.40
2015,08,16,04,07,11.40
2015,08,16,04,08,11.40
2015,08,16,04,09,11.30
2015,08,16,04,10,11.30
2015,08,16,04,11,11.30
2015,08,16,04,12,11.30
2015,08,16,04,13,11.30
2015,08,16,04,14,11.30
2015,08,16,04,15,11.30
2015,08,16,04,16,11.30
2015,08,16,04,17,11.30
2015,08,16,04,18,11.30
2015,08,16,04,19,11.30
2015,08,16,04,20,11.30
2015,08,16,04,21,11.30
2015,08,16,04,22,11.30
2015,08,16,04,23,11.30
2015,08,16,04,24,11.30
2015,08,16,04,25,11.30
2015,08,16,04,26,11.30
2015,08,16,04,27,11.30
2015,08,16,04,28,11.30
2015,08,16,04,29,11.30
2015,08,16,04,30,11.30
2015,08,16,04,31,11.30
2015,08,16,04,32,11.30
2015,08,16,04,33,11.30
2015,08,16,04,34,11.30
2015,08,16,04,35,11.30
2015,08,16,04,36,11.30
2015,08,16,04,37,11.30
2015,08,16,04,38,11.30
2015,08,16,04,39,11.30
2015,08,16,04,40,11.30
2015,08,16,04,41,11.30
2015,08,16,04,42,11.30
2015,08,16,04,43,11.30
2015,08,16,04,44,11.30
2015,08,16,04,45,11.30
2015,08,16,04,46,11.30
2015,08,16,04,47,11.30
2015,08,16,04,48,11.30
2015,08,16,04,49,11.30
2015,08,16,04,50,11.30
2015,08,16,04,51,11.30
2015,08,16,04,52,11.30
2015,08,16,04,53,11.30
2015,08,16,04,54,11.30
2015,08,16,04,55,11.30
2015,08,16,04,56,11.30
2015,08,16,04,57,11.20
2015,08,16,04,58,11.20
2015,08,16,04,59,11.20
2015,08,16,05,00,11.20
2015,08,16,05,01,11.20
2015,08,16,05,02,11.20
2015,08,16,05,03,11.20
2015,08,16,05,04,11.20
2015,08,16,05,05,11.20
2015,08,16,05,06,11.20
2015,08,16,05,07,11.20
2015,08,16,05,08,11.20
2015,08,16,05,09,11.20
2015,08,16,05,10,11.20
2015,08,16,05,11,11.20
2015,08,16,05,12,11.20
2015,08,16,05,13,11.20
2015,08,16,05,14,11.20
2015,08,16,05,15,11.20
2015,08,16,05,16,11.20
2015,08,16,05,17,11.20
2015,08,16,05,18,11.20
2015,08,16,05,19,11.20
2015,08,16,05,20,11.20
2015,08,16,05,21,11.20
2015,08,16,05,22,11.20
2015,08,16,05,23,11.20
2015,08,16,05,24,11.20
2015,08,16,05,25,11.20
2015,08,16,05,26,11.20
2015,08,16,05,27,11.20
2015,08,16,05,28,11.20
2015,08,16,05,29,11.10
2015,08,16,05,30,11.10
2015,08,16,05,31,11.10
2015,08,16,05,32,11.10
2015,08,16,05,33,11.10
2015,08,16,05,34,11.10
2015,08,16,05,35,11.10
2015,08,16,05,36,11.00
2015,08,16,05,37,11.00
2015,08,16,05,38,11.00
2015,08,16,05,39,10.90
2015,08,16,05,40,10.90
2015,08,16,05,41,10.90
2015,08,16,05,42,10.90
2015,08,16,05,43,10.90
2015,08,16,05,44,10.90
2015,08,16,05,45,10.90
2015,08,16,05,46,10.90
2015,08,16,05,47,10.90
2015,08,16,05,48,10.90
2015,08,16,05,49,10.90
2015,08,16,05,50,10.90
2015,08,16,05,51,10.90
2015,08,16,05,52,10.90
2015,08,16,05,53,10.90
2015,08,16,05,54,11.00
2015,08,16,05,55,11.00
2015,08,16,05,56,11.00
2015,08,16,05,57,11.00
2015,08,16,05,58,11.00
2015,08,16,05,59,11.00
2015,08,16,06,00,11.00
2015,08,16,06,01,11.00
2015,08,16,06,02,11.00
2015,08,16,06,03,11.00
2015,08,16,06,04,11.00
2015,08,16,06,05,11.00
2015,08,16,06,06,11.00
2015,08,16,06,07,11.00
2015,08,16,06,08,11.00
2015,08,16,06,09,11.00
2015,08,16,06,10,11.00
2015,08,16,06,11,11.00
2015,08,16,06,12,11.10
2015,08,16,06,13,11.10
2015,08,16,06,14,11.10
2015,08,16,06,15,11.10
2015,08,16,06,16,11.10
2015,08,16,06,17,11.10
2015,08,16,06,18,11.10
2015,08,16,06,19,11.10
2015,08,16,06,20,11.20
2015,08,16,06,21,11.20
2015,08,16,06,22,11.20
2015,08,16,06,23,11.20
2015,08,16,06,24,11.30
2015,08,16,06,25,11.30
2015,08,16,06,26,11.30
2015,08,16,06,27,11.40
2015,08,16,06,28,11.40
2015,08,16,06,29,11.50
2015,08,16,06,30,11.50
2015,08,16,06,31,11.50
2015,08,16,06,32,11.60
2015,08,16,06,33,11.60
2015,08,16,06,34,11.60
2015,08,16,06,35,11.60
2015,08,16,06,36,11.70
2015,08,16,06,37,11.70
2015,08,16,06,38,11.70
2015,08,16,06,39,11.80
2015,08,16,06,40,11.80
2015,08,16,06,41,11.90
2015,08,16,06,42,12.00
2015,08,16,06,43,12.00
2015,08,16,06,44,12.10
2015,08,16,06,45,12.10
2015,08,16,06,46,12.20
2015,08,16,06,47,12.20
2015,08,16,06,48,12.30
2015,08,16,06,49,12.30
2015,08,16,06,50,12.40
2015,08,16,06,51,12.40
2015,08,16,06,52,12.40
2015,08,16,06,53,12.40
2015,08,16,06,54,12.40
2015,08,16,06,55,12.40
2015,08,16,06,56,12.50
2015,08,16,06,57,12.50
2015,08,16,06,58,12.50
2015,08,16,06,59,12.50
2015,08,16,07,00,12.50
2015,08,16,07,01,12.50
2015,08,16,07,02,12.50
2015,08,16,07,03,12.50
2015,08,16,07,04,12.50
2015,08,16,07,05,12.50
2015,08,16,07,06,12.50
2015,08,16,07,07,12.50
2015,08,16,07,08,12.50
2015,08,16,07,09,12.50
2015,08,16,07,10,12.50
2015,08,16,07,11,12.50
2015,08,16,07,12,12.50
2015,08,16,07,13,12.50
2015,08,16,07,14,12.50
2015,08,16,07,15,12.50
2015,08,16,07,16,12.50
2015,08,16,07,17,12.50
2015,08,16,07,18,12.50
2015,08,16,07,19,12.50
2015,08,16,07,20,12.50
2015,08,16,07,21,12.50
2015,08,16,07,22,12.50
2015,08,16,07,23,12.50
2015,08,16,07,24,12.50
2015,08,16,07,25,12.50
2015,08,16,07,26,12.50
2015,08,16,07,27,12.50
2015,08,16,07,28,12.50
2015,08,16,07,29,12.50
2015,08,16,07,30,12.50
2015,08,16,07,31,12.50
2015,08,16,07,32,12.50
2015,08,16,07,33,12.50
2015,08,16,07,34,12.50
2015,08,16,07,35,12.50
2015,08,16,07,36,12.60
2015,08,16,07,37,12.60
2015,08,16,07,38,12.60
2015,08,16,07,39,12.60
2015,08,16,07,40,12.60
2015,08,16,07,41,12.60
2015,08,16,07,42,12.60
2015,08,16,07,43,12.60
2015,08,16,07,44,12.50
2015,08,16,07,45,12.60
2015,08,16,07,46,12.60
2015,08,16,07,47,12.60
2015,08,16,07,48,12.60
2015,08,16,07,49,12.60
2015,08,16,07,50,12.60
2015,08,16,07,51,12.60
2015,08,16,07,52,12.60
2015,08,16,07,53,12.70
2015,08,16,07,54,12.70
2015,08,16,07,55,12.70
2015,08,16,07,56,12.70
2015,08,16,07,57,12.70
2015,08,16,07,58,12.70
2015,08,16,07,59,12.70
2015,08,16,08,00,12.80
2015,08,16,08,01,12.80
2015,08,16,08,02,12.80
2015,08,16,08,03,12.80
2015,08,16,08,04,12.80
2015,08,16,08,05,12.80
2015,08,16,08,06,12.80
2015,08,16,08,07,12.90
2015,08,16,08,08,12.90
2015,08,16,08,09,12.90
2015,08,16,08,10,12.90
2015,08,16,08,11,12.90
2015,08,16,08,12,12.90
2015,08,16,08,13,13.00
2015,08,16,08,14,13.00
2015,08,16,08,15,13.10
2015,08,16,08,16,13.10
2015,08,16,08,17,13.20
2015,08,16,08,18,13.20
2015,08,16,08,19,13.30
2015,08,16,08,20,13.40
2015,08,16,08,21,13.40
2015,08,16,08,22,13.50
2015,08,16,08,23,13.50
2015,08,16,08,24,13.60
2015,08,16,08,25,13.60
2015,08,16,08,26,13.70
2015,08,16,08,27,13.70
2015,08,16,08,28,13.80
2015,08,16,08,29,13.80
2015,08,16,08,30,13.90
2015,08,16,08,31,14.00
2015,08,16,08,32,14.10
2015,08,16,08,33,14.20
2015,08,16,08,34,14.20
2015,08,16,08,35,14.30
2015,08,16,08,36,14.40
2015,08,16,08,37,14.50
2015,08,16,08,38,14.50
2015,08,16,08,39,14.60
2015,08,16,08,40,14.60
2015,08,16,08,41,14.70
2015,08,16,08,42,14.70
2015,08,16,08,43,14.80
2015,08,16,08,44,14.80
2015,08,16,08,45,14.80
2015,08,16,08,46,14.90
2015,08,16,08,47,14.90
2015,08,16,08,48,14.90
2015,08,16,08,49,15.00
2015,08,16,08,50,15.00
2015,08,16,08,51,15.10
2015,08,16,08,52,15.10
2015,08,16,08,53,15.10
2015,08,16,08,54,15.10
2015,08,16,08,55,15.10
2015,08,16,08,56,15.10
2015,08,16,08,57,15.10
2015,08,16,08,58,15.20
2015,08,16,08,59,15.20
2015,08,16,09,00,15.30
2015,08,16,09,01,15.30
2015,08,16,09,02,15.30
2015,08,16,09,03,15.40
2015,08,16,09,04,15.40
2015,08,16,09,05,15.40
2015,08,16,09,06,15.40
2015,08,16,09,07,15.40
2015,08,16,09,08,15.40
2015,08,16,09,09,15.30
2015,08,16,09,10,15.10
2015,08,16,09,11,14.80
2015,08,16,09,12,14.50
2015,08,16,09,13,14.30
2015,08,16,09,14,14.20
2015,08,16,09,15,14.20
2015,08,16,09,16,14.10
2015,08,16,09,17,14.10
2015,08,16,09,18,14.10
2015,08,16,09,19,14.00
2015,08,16,09,20,14.00
2015,08,16,09,21,13.90
2015,08,16,09,22,13.90
2015,08,16,09,23,13.90
2015,08,16,09,24,13.90
2015,08,16,09,25,13.90
2015,08,16,09,26,13.90
2015,08,16,09,27,14.00
2015,08,16,09,28,14.00
2015,08,16,09,29,14.10
2015,08,16,09,30,14.20
2015,08,16,09,31,14.20
2015,08,16,09,32,14.30
2015,08,16,09,33,14.30
2015,08,16,09,34,14.40
2015,08,16,09,35,14.40
2015,08,16,09,36,14.50
2015,08,16,09,37,14.50
2015,08,16,09,38,14.50
2015,08,16,09,39,14.60
2015,08,16,09,40,14.60
2015,08,16,09,41,14.60
2015,08,16,09,42,14.60
2015,08,16,09,43,14.50
2015,08,16,09,44,14.50
2015,08,16,09,45,14.40
2015,08,16,09,46,14.30
2015,08,16,09,47,14.20
2015,08,16,09,48,14.10
2015,08,16,09,49,14.10
2015,08,16,09,50,14.00
2015,08,16,09,51,14.00
2015,08,16,09,52,14.00
2015,08,16,09,53,13.90
2015,08,16,09,54,14.00
2015,08,16,09,55,14.00
2015,08,16,09,56,14.10
2015,08,16,09,57,14.10
2015,08,16,09,58,14.20
2015,08,16,09,59,14.20
2015,08,16,10,00,14.20
2015,08,16,10,01,14.30
2015,08,16,10,02,14.30
2015,08,16,10,03,14.30
2015,08,16,10,04,14.40
2015,08,16,10,05,14.50
2015,08,16,10,06,14.50
2015,08,16,10,07,14.60
2015,08,16,10,08,14.70
2015,08,16,10,09,14.70
2015,08,16,10,10,14.80
2015,08,16,10,11,14.80
2015,08,16,10,12,14.90
2015,08,16,10,13,14.90
2015,08,16,10,14,14.90
2015,08,16,10,15,14.90
2015,08,16,10,16,14.90
2015,08,16,10,17,14.90
2015,08,16,10,18,14.90
2015,08,16,10,19,14.90
2015,08,16,10,20,14.80
2015,08,16,10,21,14.80
2015,08,16,10,22,14.70
2015,08,16,10,23,14.50
2015,08,16,10,24,14.40
2015,08,16,10,25,14.30
2015,08,16,10,26,14.20
2015,08,16,10,27,14.20
2015,08,16,10,28,14.20
2015,08,16,10,29,14.20
2015,08,16,10,30,14.30
2015,08,16,10,31,14.40
2015,08,16,10,32,14.50
2015,08,16,10,33,14.60
2015,08,16,10,34,14.70
2015,08,16,10,35,14.80
2015,08,16,10,36,15.00
2015,08,16,10,37,15.10
2015,08,16,10,38,15.30
2015,08,16,10,39,15.40
2015,08,16,10,40,15.60
2015,08,16,10,41,15.70
2015,08,16,10,42,15.90
2015,08,16,10,43,16.10
2015,08,16,10,44,16.20
2015,08,16,10,45,16.40
2015,08,16,10,46,16.60
2015,08,16,10,47,16.70
2015,08,16,10,48,16.90
2015,08,16,10,49,17.10
2015,08,16,10,50,17.20
2015,08,16,10,51,17.40
2015,08,16,10,52,17.50
2015,08,16,10,53,17.60
2015,08,16,10,54,17.70
2015,08,16,10,55,17.80
2015,08,16,10,56,17.90
2015,08,16,10,57,18.00
2015,08,16,10,58,18.10
2015,08,16,10,59,18.10
2015,08,16,11,00,18.10
2015,08,16,11,01,18.00
2015,08,16,11,02,18.00
2015,08,16,11,03,17.90
2015,08,16,11,04,17.90
2015,08,16,11,05,17.90
2015,08,16,11,06,17.90
2015,08,16,11,07,17.90
2015,08,16,11,08,18.00
2015,08,16,11,09,18.00
2015,08,16,11,10,18.00
2015,08,16,11,11,18.00
2015,08,16,11,12,18.10
2015,08,16,11,13,18.10
2015,08,16,11,14,18.10
2015,08,16,11,15,18.10
2015,08,16,11,16,18.10
2015,08,16,11,17,18.10
2015,08,16,11,18,18.20
2015,08,16,11,19,18.20
2015,08,16,11,20,18.20
2015,08,16,11,21,18.20
2015,08,16,11,22,18.20
2015,08,16,11,23,18.20
2015,08,16,11,24,18.30
2015,08,16,11,25,18.30
2015,08,16,11,26,18.30
2015,08,16,11,27,18.30
2015,08,16,11,28,18.30
2015,08,16,11,29,18.30
2015,08,16,11,30,18.30
2015,08,16,11,31,18.30
2015,08,16,11,32,18.30
2015,08,16,11,33,18.30
2015,08,16,11,34,18.30
2015,08,16,11,35,18.30
2015,08,16,11,36,18.40
2015,08,16,11,37,18.40
2015,08,16,11,38,18.40
2015,08,16,11,39,18.40
2015,08,16,11,40,18.40
2015,08,16,11,41,18.40
2015,08,16,11,42,18.40
2015,08,16,11,43,18.40
2015,08,16,11,44,18.40
2015,08,16,11,45,18.50
2015,08,16,11,46,18.50
2015,08,16,11,47,18.60
2015,08,16,11,48,18.60
2015,08,16,11,49,18.60
2015,08,16,11,50,18.60
2015,08,16,11,51,18.70
2015,08,16,11,52,18.70
2015,08,16,11,53,18.80
2015,08,16,11,54,18.80
2015,08,16,11,55,18.80
2015,08,16,11,56,18.80
2015,08,16,11,57,18.80
2015,08,16,11,58,18.80
2015,08,16,11,59,18.80
2015,08,16,12,00,18.80
2015,08,16,12,01,18.80
2015,08,16,12,02,18.70
2015,08,16,12,03,18.60
2015,08,16,12,04,18.20
2015,08,16,12,05,17.90
2015,08,16,12,06,17.70
2015,08,16,12,07,17.50
2015,08,16,12,08,17.40
2015,08,16,12,09,17.20
2015,08,16,12,10,17.10
2015,08,16,12,11,17.00
2015,08,16,12,12,16.90
2015,08,16,12,13,16.80
2015,08,16,12,14,16.70
2015,08,16,12,15,16.70
2015,08,16,12,16,16.70
2015,08,16,12,17,16.70
2015,08,16,12,18,16.70
2015,08,16,12,19,16.60
2015,08,16,12,20,16.40
2015,08,16,12,21,16.30
2015,08,16,12,22,16.30
2015,08,16,12,23,16.30
2015,08,16,12,24,16.20
2015,08,16,12,25,16.20
2015,08,16,12,26,16.20
2015,08,16,12,27,16.20
2015,08,16,12,28,16.20
2015,08,16,12,29,16.20
2015,08,16,12,30,16.20
2015,08,16,12,31,16.20
2015,08,16,12,32,16.20
2015,08,16,12,33,16.20
2015,08,16,12,34,16.20
2015,08,16,12,35,16.20
2015,08,16,12,36,16.20
2015,08,16,12,37,16.10
2015,08,16,12,38,16.10
2015,08,16,12,39,16.00
2015,08,16,12,40,15.90
2015,08,16,12,41,15.80
2015,08,16,12,42,15.70
2015,08,16,12,43,15.60
2015,08,16,12,44,15.50
2015,08,16,12,45,15.40
2015,08,16,12,46,15.30
2015,08,16,12,47,15.30
2015,08,16,12,48,15.20
2015,08,16,12,49,15.10
2015,08,16,12,50,15.00
2015,08,16,12,51,15.00
2015,08,16,12,52,15.00
2015,08,16,12,53,15.00
2015,08,16,12,54,15.10
2015,08,16,12,55,15.10
2015,08,16,12,56,15.20
2015,08,16,12,57,15.30
2015,08,16,12,58,15.40
2015,08,16,12,59,15.40
2015,08,16,13,00,15.50
2015,08,16,13,01,15.60
2015,08,16,13,02,15.60
2015,08,16,13,03,15.60
2015,08,16,13,04,15.50
2015,08,16,13,05,15.50
2015,08,16,13,06,15.60
2015,08,16,13,07,15.60
2015,08,16,13,08,15.60
2015,08,16,13,09,15.70
2015,08,16,13,10,15.70
2015,08,16,13,11,15.80
2015,08,16,13,12,15.80
2015,08,16,13,13,15.80
2015,08,16,13,14,15.90
2015,08,16,13,15,15.90
2015,08,16,13,16,15.90
2015,08,16,13,17,15.90
2015,08,16,13,18,15.90
2015,08,16,13,19,15.90
2015,08,16,13,20,15.80
2015,08,16,13,21,15.60
2015,08,16,13,22,15.30
2015,08,16,13,23,15.00
2015,08,16,13,24,14.70
2015,08,16,13,25,14.50
2015,08,16,13,26,14.30
2015,08,16,13,27,14.10
2015,08,16,13,28,13.90
2015,08,16,13,29,13.80
2015,08,16,13,30,13.70
2015,08,16,13,31,13.70
2015,08,16,13,32,13.60
2015,08,16,13,33,13.60
2015,08,16,13,34,13.60
2015,08,16,13,35,13.50
2015,08,16,13,36,13.50
2015,08,16,13,37,13.50
2015,08,16,13,38,13.60
2015,08,16,13,39,13.60
2015,08,16,13,40,13.70
2015,08,16,13,41,13.80
2015,08,16,13,42,13.80
2015,08,16,13,43,13.90
2015,08,16,13,44,14.00
2015,08,16,13,45,14.10
2015,08,16,13,46,14.10
2015,08,16,13,47,14.20
2015,08,16,13,48,14.20
2015,08,16,13,49,14.30
2015,08,16,13,50,14.30
2015,08,16,13,51,14.30
2015,08,16,13,52,14.40
2015,08,16,13,53,14.40
2015,08,16,13,54,14.50
2015,08,16,13,55,14.50
2015,08,16,13,56,14.60
2015,08,16,13,57,14.60
2015,08,16,13,58,14.60
2015,08,16,13,59,14.60
2015,08,16,14,00,14.70
2015,08,16,14,01,14.70
2015,08,16,14,02,14.80
2015,08,16,14,03,14.90
2015,08,16,14,04,14.90
2015,08,16,14,05,15.00
2015,08,16,14,06,15.10
2015,08,16,14,07,15.10
2015,08,16,14,08,15.20
2015,08,16,14,09,15.20
2015,08,16,14,10,15.20
2015,08,16,14,11,15.20
2015,08,16,14,12,15.30
2015,08,16,14,13,15.30
2015,08,16,14,14,15.30
2015,08,16,14,15,15.30
2015,08,16,14,16,15.40
2015,08,16,14,17,15.50
2015,08,16,14,18,15.70
2015,08,16,14,19,15.80
2015,08,16,14,20,16.00
2015,08,16,14,21,16.10
2015,08,16,14,22,16.30
2015,08,16,14,23,16.40
2015,08,16,14,24,16.60
2015,08,16,14,25,16.70
2015,08,16,14,26,16.70
2015,08,16,14,27,16.80
2015,08,16,14,28,16.90
2015,08,16,14,29,16.90
2015,08,16,14,30,17.00
2015,08,16,14,31,17.00
2015,08,16,14,32,17.10
2015,08,16,14,33,17.10
2015,08,16,14,34,17.10
2015,08,16,14,35,17.20
2015,08,16,14,36,17.20
2015,08,16,14,37,17.20
2015,08,16,14,38,17.20
2015,08,16,14,39,17.20
2015,08,16,14,40,17.20
2015,08,16,14,41,17.10
2015,08,16,14,42,17.10
2015,08,16,14,43,17.20
2015,08,16,14,44,17.20
2015,08,16,14,45,17.10
2015,08,16,14,46,17.10
2015,08,16,14,47,17.20
2015,08,16,14,48,17.20
2015,08,16,14,49,17.20
2015,08,16,14,50,17.10
2015,08,16,14,51,17.00
2015,08,16,14,52,17.00
2015,08,16,14,53,16.90
2015,08,16,14,54,16.90
2015,08,16,14,55,16.90
2015,08,16,14,56,16.90
2015,08,16,14,57,16.80
2015,08,16,14,58,16.70
2015,08,16,14,59,16.60
2015,08,16,15,00,16.60
2015,08,16,15,01,16.60
2015,08,16,15,02,16.70
2015,08,16,15,03,16.90
2015,08,16,15,04,17.10
2015,08,16,15,05,17.20
2015,08,16,15,06,17.30
2015,08,16,15,07,17.40
2015,08,16,15,08,17.60
2015,08,16,15,09,17.70
2015,08,16,15,10,17.80
2015,08,16,15,11,17.90
2015,08,16,15,12,18.10
2015,08,16,15,13,18.20
2015,08,16,15,14,18.20
2015,08,16,15,15,18.30
2015,08,16,15,16,18.30
2015,08,16,15,17,18.30
2015,08,16,15,18,18.40
2015,08,16,15,19,18.50
2015,08,16,15,20,18.60
2015,08,16,15,21,18.70
2015,08,16,15,22,18.80
2015,08,16,15,23,18.80
2015,08,16,15,24,18.90
2015,08,16,15,25,18.90
2015,08,16,15,26,19.00
2015,08,16,15,27,19.10
2015,08,16,15,28,19.20
2015,08,16,15,29,19.20
2015,08,16,15,30,19.30
2015,08,16,15,31,19.40
2015,08,16,15,32,19.50
2015,08,16,15,33,19.60
2015,08,16,15,34,19.60
2015,08,16,15,35,19.70
2015,08,16,15,36,19.70
2015,08,16,15,37,19.80
2015,08,16,15,38,19.80
2015,08,16,15,39,19.90
2015,08,16,15,40,19.90
2015,08,16,15,41,20.00
2015,08,16,15,42,20.00
2015,08,16,15,43,20.00
2015,08,16,15,44,20.10
2015,08,16,15,45,20.10
2015,08,16,15,46,20.10
2015,08,16,15,47,20.20
2015,08,16,15,48,20.20
2015,08,16,15,49,20.20
2015,08,16,15,50,20.20
2015,08,16,15,51,20.20
2015,08,16,15,52,20.20
2015,08,16,15,53,20.20
2015,08,16,15,54,20.20
2015,08,16,15,55,20.20
2015,08,16,15,56,20.20
2015,08,16,15,57,20.20
2015,08,16,15,58,20.20
2015,08,16,15,59,20.20
2015,08,16,16,00,20.30
2015,08,16,16,01,20.30
2015,08,16,16,02,20.30
2015,08,16,16,03,20.30
2015,08,16,16,04,20.30
2015,08,16,16,05,20.30
2015,08,16,16,06,20.30
2015,08,16,16,07,20.30
2015,08,16,16,08,20.30
2015,08,16,16,09,20.30
2015,08,16,16,10,20.30
2015,08,16,16,11,20.30
2015,08,16,16,12,20.30
2015,08,16,16,13,20.30
2015,08,16,16,14,20.30
2015,08,16,16,15,20.30
2015,08,16,16,16,20.30
2015,08,16,16,17,20.30
2015,08,16,16,18,20.30
2015,08,16,16,19,20.30
2015,08,16,16,20,20.20
2015,08,16,16,21,20.10
2015,08,16,16,22,20.00
2015,08,16,16,23,19.90
2015,08,16,16,24,19.90
2015,08,16,16,25,19.90
2015,08,16,16,26,20.00
2015,08,16,16,27,20.00
2015,08,16,16,28,20.00
2015,08,16,16,29,20.10
2015,08,16,16,30,20.10
2015,08,16,16,31,20.10
2015,08,16,16,32,20.20
2015,08,16,16,33,20.20
2015,08,16,16,34,20.20
2015,08,16,16,35,20.20
2015,08,16,16,36,20.20
2015,08,16,16,37,20.20
2015,08,16,16,38,20.10
2015,08,16,16,39,20.10
2015,08,16,16,40,20.10
2015,08,16,16,41,20.10
2015,08,16,16,42,20.10
2015,08,16,16,43,20.20
2015,08,16,16,44,20.20
2015,08,16,16,45,20.20
2015,08,16,16,46,20.20
2015,08,16,16,47,20.20
2015,08,16,16,48,20.30
2015,08,16,16,49,20.40
2015,08,16,16,50,20.40
2015,08,16,16,51,20.50
2015,08,16,16,52,20.60
2015,08,16,16,53,20.70
2015,08,16,16,54,20.70
2015,08,16,16,55,20.80
2015,08,16,16,56,20.80
2015,08,16,16,57,20.90
2015,08,16,16,58,21.00
2015,08,16,16,59,21.20
2015,08,16,17,00,21.30
2015,08,16,17,01,21.40
2015,08,16,17,02,21.40
2015,08,16,17,03,21.40
2015,08,16,17,04,21.40
2015,08,16,17,05,21.50
2015,08,16,17,06,21.60
2015,08,16,17,07,21.60
2015,08,16,17,08,21.70
2015,08,16,17,09,21.70
2015,08,16,17,10,21.70
2015,08,16,17,11,21.80
2015,08,16,17,12,21.80
2015,08,16,17,13,21.80
2015,08,16,17,14,21.90
2015,08,16,17,15,21.90
2015,08,16,17,16,21.90
2015,08,16,17,17,21.90
2015,08,16,17,18,22.00
2015,08,16,17,19,22.00