Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,05,04,00,00,0.00
2011,05,04,00,01,0.00
2011,05,04,00,02,0.00
2011,05,04,00,03,0.00
2011,05,04,00,04,0.00
2011,05,04,00,05,0.00
2011,05,04,00,06,0.00
2011,05,04,00,07,0.00
2011,05,04,00,08,0.00
2011,05,04,00,09,0.00
2011,05,04,00,10,0.00
2011,05,04,00,11,0.00
2011,05,04,00,12,0.00
2011,05,04,00,13,0.00
2011,05,04,00,14,0.00
2011,05,04,00,15,0.00
2011,05,04,00,16,0.00
2011,05,04,00,17,0.00
2011,05,04,00,18,0.00
2011,05,04,00,19,0.00
2011,05,04,00,20,0.00
2011,05,04,00,21,0.00
2011,05,04,00,22,0.00
2011,05,04,00,23,0.00
2011,05,04,00,24,0.00
2011,05,04,00,25,0.00
2011,05,04,00,26,0.00
2011,05,04,00,27,0.00
2011,05,04,00,28,0.00
2011,05,04,00,29,0.00
2011,05,04,00,30,0.00
2011,05,04,00,31,0.00
2011,05,04,00,32,0.00
2011,05,04,00,33,0.00
2011,05,04,00,34,0.00
2011,05,04,00,35,0.00
2011,05,04,00,36,0.00
2011,05,04,00,37,0.00
2011,05,04,00,38,0.00
2011,05,04,00,39,0.00
2011,05,04,00,40,0.00
2011,05,04,00,41,0.00
2011,05,04,00,42,0.00
2011,05,04,00,43,0.00
2011,05,04,00,44,0.00
2011,05,04,00,45,0.00
2011,05,04,00,46,0.00
2011,05,04,00,47,0.00
2011,05,04,00,48,0.00
2011,05,04,00,49,0.00
2011,05,04,00,50,0.00
2011,05,04,00,51,0.00
2011,05,04,00,52,0.00
2011,05,04,00,53,0.00
2011,05,04,00,54,0.00
2011,05,04,00,55,0.00
2011,05,04,00,56,0.00
2011,05,04,00,57,0.00
2011,05,04,00,58,0.00
2011,05,04,00,59,0.00
2011,05,04,01,00,0.00
2011,05,04,01,01,0.00
2011,05,04,01,02,0.00
2011,05,04,01,03,0.00
2011,05,04,01,04,0.00
2011,05,04,01,05,0.00
2011,05,04,01,06,0.00
2011,05,04,01,07,0.00
2011,05,04,01,08,0.00
2011,05,04,01,09,0.00
2011,05,04,01,10,0.00
2011,05,04,01,11,0.00
2011,05,04,01,12,0.00
2011,05,04,01,13,0.00
2011,05,04,01,14,0.00
2011,05,04,01,15,0.00
2011,05,04,01,16,0.00
2011,05,04,01,17,0.00
2011,05,04,01,18,0.00
2011,05,04,01,19,0.00
2011,05,04,01,20,0.00
2011,05,04,01,21,0.00
2011,05,04,01,22,0.00
2011,05,04,01,23,0.00
2011,05,04,01,24,0.00
2011,05,04,01,25,0.00
2011,05,04,01,26,0.00
2011,05,04,01,27,0.00
2011,05,04,01,28,0.00
2011,05,04,01,29,0.00
2011,05,04,01,30,0.00
2011,05,04,01,31,0.00
2011,05,04,01,32,0.00
2011,05,04,01,33,0.00
2011,05,04,01,34,0.00
2011,05,04,01,35,0.00
2011,05,04,01,36,0.00
2011,05,04,01,37,0.00
2011,05,04,01,38,0.00
2011,05,04,01,39,0.00
2011,05,04,01,40,0.00
2011,05,04,01,41,0.00
2011,05,04,01,42,0.00
2011,05,04,01,43,0.00
2011,05,04,01,44,0.00
2011,05,04,01,45,0.00
2011,05,04,01,46,0.00
2011,05,04,01,47,0.00
2011,05,04,01,48,0.00
2011,05,04,01,49,0.00
2011,05,04,01,50,0.00
2011,05,04,01,51,0.00
2011,05,04,01,52,0.00
2011,05,04,01,53,0.00
2011,05,04,01,54,0.00
2011,05,04,01,55,0.00
2011,05,04,01,56,0.00
2011,05,04,01,57,0.00
2011,05,04,01,58,0.00
2011,05,04,01,59,0.00
2011,05,04,02,00,0.00
2011,05,04,02,01,0.00
2011,05,04,02,02,0.00
2011,05,04,02,03,0.00
2011,05,04,02,04,0.00
2011,05,04,02,05,0.00
2011,05,04,02,06,0.00
2011,05,04,02,07,0.00
2011,05,04,02,08,0.00
2011,05,04,02,09,0.00
2011,05,04,02,10,0.00
2011,05,04,02,11,0.00
2011,05,04,02,12,0.00
2011,05,04,02,13,0.00
2011,05,04,02,14,0.00
2011,05,04,02,15,0.00
2011,05,04,02,16,0.00
2011,05,04,02,17,0.00
2011,05,04,02,18,0.00
2011,05,04,02,19,0.00
2011,05,04,02,20,0.00
2011,05,04,02,21,0.00
2011,05,04,02,22,0.00
2011,05,04,02,23,0.00
2011,05,04,02,24,0.00
2011,05,04,02,25,0.00
2011,05,04,02,26,0.00
2011,05,04,02,27,0.00
2011,05,04,02,28,0.00
2011,05,04,02,29,0.00
2011,05,04,02,30,0.00
2011,05,04,02,31,0.00
2011,05,04,02,32,0.00
2011,05,04,02,33,0.00
2011,05,04,02,34,0.00
2011,05,04,02,35,0.00
2011,05,04,02,36,0.00
2011,05,04,02,37,0.00
2011,05,04,02,38,0.00
2011,05,04,02,39,0.00
2011,05,04,02,40,0.00
2011,05,04,02,41,0.00
2011,05,04,02,42,0.00
2011,05,04,02,43,0.00
2011,05,04,02,44,0.00
2011,05,04,02,45,0.00
2011,05,04,02,46,0.00
2011,05,04,02,47,0.00
2011,05,04,02,48,0.00
2011,05,04,02,49,0.00
2011,05,04,02,50,0.00
2011,05,04,02,51,0.00
2011,05,04,02,52,0.00
2011,05,04,02,53,0.00
2011,05,04,02,54,0.00
2011,05,04,02,55,0.00
2011,05,04,02,56,0.00
2011,05,04,02,57,0.00
2011,05,04,02,58,0.00
2011,05,04,02,59,0.00
2011,05,04,03,00,0.00
2011,05,04,03,01,0.00
2011,05,04,03,02,0.00
2011,05,04,03,03,0.00
2011,05,04,03,04,0.00
2011,05,04,03,05,0.00
2011,05,04,03,06,0.00
2011,05,04,03,07,0.00
2011,05,04,03,08,0.00
2011,05,04,03,09,0.00
2011,05,04,03,10,0.00
2011,05,04,03,11,0.00
2011,05,04,03,12,0.00
2011,05,04,03,13,0.00
2011,05,04,03,14,0.00
2011,05,04,03,15,0.00
2011,05,04,03,16,0.00
2011,05,04,03,17,0.00
2011,05,04,03,18,0.00
2011,05,04,03,19,0.00
2011,05,04,03,20,0.00
2011,05,04,03,21,0.00
2011,05,04,03,22,0.00
2011,05,04,03,23,0.00
2011,05,04,03,24,0.00
2011,05,04,03,25,0.00
2011,05,04,03,26,0.00
2011,05,04,03,27,0.00
2011,05,04,03,28,0.00
2011,05,04,03,29,0.00
2011,05,04,03,30,0.00
2011,05,04,03,31,0.00
2011,05,04,03,32,0.00
2011,05,04,03,33,0.00
2011,05,04,03,34,0.00
2011,05,04,03,35,0.00
2011,05,04,03,36,0.00
2011,05,04,03,37,0.00
2011,05,04,03,38,0.00
2011,05,04,03,39,0.00
2011,05,04,03,40,0.00
2011,05,04,03,41,0.00
2011,05,04,03,42,0.00
2011,05,04,03,43,0.00
2011,05,04,03,44,0.00
2011,05,04,03,45,0.00
2011,05,04,03,46,0.00
2011,05,04,03,47,0.00
2011,05,04,03,48,0.00
2011,05,04,03,49,0.00
2011,05,04,03,50,0.00
2011,05,04,03,51,0.00
2011,05,04,03,52,0.00
2011,05,04,03,53,0.00
2011,05,04,03,54,0.00
2011,05,04,03,55,0.00
2011,05,04,03,56,0.00
2011,05,04,03,57,0.00
2011,05,04,03,58,0.00
2011,05,04,03,59,0.00
2011,05,04,04,00,0.00
2011,05,04,04,01,0.00
2011,05,04,04,02,0.00
2011,05,04,04,03,0.00
2011,05,04,04,04,0.00
2011,05,04,04,05,0.00
2011,05,04,04,06,0.00
2011,05,04,04,07,0.00
2011,05,04,04,08,0.00
2011,05,04,04,09,0.00
2011,05,04,04,10,0.00
2011,05,04,04,11,0.00
2011,05,04,04,12,0.00
2011,05,04,04,13,0.00
2011,05,04,04,14,0.00
2011,05,04,04,15,0.00
2011,05,04,04,16,0.00
2011,05,04,04,17,0.00
2011,05,04,04,18,0.00
2011,05,04,04,19,0.00
2011,05,04,04,20,0.00
2011,05,04,04,21,0.00
2011,05,04,04,22,0.00
2011,05,04,04,23,0.00
2011,05,04,04,24,0.00
2011,05,04,04,25,0.00
2011,05,04,04,26,0.00
2011,05,04,04,27,0.00
2011,05,04,04,28,0.00
2011,05,04,04,29,0.00
2011,05,04,04,30,0.00
2011,05,04,04,31,0.00
2011,05,04,04,32,0.00
2011,05,04,04,33,0.00
2011,05,04,04,34,0.00
2011,05,04,04,35,0.00
2011,05,04,04,36,0.00
2011,05,04,04,37,0.00
2011,05,04,04,38,0.00
2011,05,04,04,39,0.00
2011,05,04,04,40,0.00
2011,05,04,04,41,0.00
2011,05,04,04,42,0.00
2011,05,04,04,43,0.00
2011,05,04,04,44,0.00
2011,05,04,04,45,0.00
2011,05,04,04,46,0.00
2011,05,04,04,47,0.00
2011,05,04,04,48,0.00
2011,05,04,04,49,0.00
2011,05,04,04,50,0.00
2011,05,04,04,51,0.00
2011,05,04,04,52,0.00
2011,05,04,04,53,0.00
2011,05,04,04,54,0.00
2011,05,04,04,55,0.00
2011,05,04,04,56,0.00
2011,05,04,04,57,0.00
2011,05,04,04,58,0.00
2011,05,04,04,59,0.00
2011,05,04,05,00,0.00
2011,05,04,05,01,0.00
2011,05,04,05,02,0.00
2011,05,04,05,03,0.00
2011,05,04,05,04,0.00
2011,05,04,05,05,0.00
2011,05,04,05,06,0.00
2011,05,04,05,07,0.00
2011,05,04,05,08,0.00
2011,05,04,05,09,0.00
2011,05,04,05,10,0.00
2011,05,04,05,11,0.00
2011,05,04,05,12,0.00
2011,05,04,05,13,0.00
2011,05,04,05,14,0.00
2011,05,04,05,15,0.00
2011,05,04,05,16,0.00
2011,05,04,05,17,0.00
2011,05,04,05,18,0.00
2011,05,04,05,19,0.00
2011,05,04,05,20,0.00
2011,05,04,05,21,0.00
2011,05,04,05,22,0.00
2011,05,04,05,23,0.00
2011,05,04,05,24,0.00
2011,05,04,05,25,0.00
2011,05,04,05,26,0.00
2011,05,04,05,27,0.00
2011,05,04,05,28,0.00
2011,05,04,05,29,0.00
2011,05,04,05,30,0.00
2011,05,04,05,31,0.00
2011,05,04,05,32,0.00
2011,05,04,05,33,0.00
2011,05,04,05,34,0.00
2011,05,04,05,35,0.00
2011,05,04,05,36,0.00
2011,05,04,05,37,0.00
2011,05,04,05,38,0.00
2011,05,04,05,39,0.00
2011,05,04,05,40,0.00
2011,05,04,05,41,0.00
2011,05,04,05,42,0.00
2011,05,04,05,43,0.00
2011,05,04,05,44,0.00
2011,05,04,05,45,0.00
2011,05,04,05,46,0.00
2011,05,04,05,47,0.00
2011,05,04,05,48,0.00
2011,05,04,05,49,0.00
2011,05,04,05,50,0.00
2011,05,04,05,51,0.00
2011,05,04,05,52,0.00
2011,05,04,05,53,1.80
2011,05,04,05,54,5.00
2011,05,04,05,55,5.00
2011,05,04,05,56,5.00
2011,05,04,05,57,5.00
2011,05,04,05,58,6.30
2011,05,04,05,59,7.00
2011,05,04,06,00,7.00
2011,05,04,06,01,8.60
2011,05,04,06,02,9.00
2011,05,04,06,03,9.10
2011,05,04,06,04,11.00
2011,05,04,06,05,11.00
2011,05,04,06,06,11.00
2011,05,04,06,07,11.30
2011,05,04,06,08,12.00
2011,05,04,06,09,12.00
2011,05,04,06,10,12.00
2011,05,04,06,11,13.00
2011,05,04,06,12,14.00
2011,05,04,06,13,14.00
2011,05,04,06,14,15.40
2011,05,04,06,15,16.00
2011,05,04,06,16,17.80
2011,05,04,06,17,18.00
2011,05,04,06,18,18.00
2011,05,04,06,19,18.00
2011,05,04,06,20,19.00
2011,05,04,06,21,19.40
2011,05,04,06,22,21.00
2011,05,04,06,23,21.00
2011,05,04,06,24,21.00
2011,05,04,06,25,21.90
2011,05,04,06,26,23.00
2011,05,04,06,27,23.00
2011,05,04,06,28,23.00
2011,05,04,06,29,24.40
2011,05,04,06,30,25.80
2011,05,04,06,31,26.00
2011,05,04,06,32,27.70
2011,05,04,06,33,28.00
2011,05,04,06,34,30.00
2011,05,04,06,35,30.30
2011,05,04,06,36,32.60
2011,05,04,06,37,36.10
2011,05,04,06,38,41.30
2011,05,04,06,39,46.40
2011,05,04,06,40,48.80
2011,05,04,06,41,54.50
2011,05,04,06,42,60.50
2011,05,04,06,43,62.70
2011,05,04,06,44,63.00
2011,05,04,06,45,63.00
2011,05,04,06,46,63.00
2011,05,04,06,47,69.30
2011,05,04,06,48,72.00
2011,05,04,06,49,76.10
2011,05,04,06,50,77.30
2011,05,04,06,51,79.90
2011,05,04,06,52,83.80
2011,05,04,06,53,86.70
2011,05,04,06,54,89.20
2011,05,04,06,55,91.90
2011,05,04,06,56,95.20
2011,05,04,06,57,97.60
2011,05,04,06,58,95.90
2011,05,04,06,59,91.30
2011,05,04,07,00,94.20
2011,05,04,07,01,95.00
2011,05,04,07,02,96.90
2011,05,04,07,03,114.00
2011,05,04,07,04,116.10
2011,05,04,07,05,118.40
2011,05,04,07,06,121.80
2011,05,04,07,07,125.60
2011,05,04,07,08,128.00
2011,05,04,07,09,134.20
2011,05,04,07,10,144.60
2011,05,04,07,11,152.30
2011,05,04,07,12,155.60
2011,05,04,07,13,156.00
2011,05,04,07,14,155.30
2011,05,04,07,15,155.00
2011,05,04,07,16,153.20
2011,05,04,07,17,154.90
2011,05,04,07,18,160.00
2011,05,04,07,19,157.40
2011,05,04,07,20,133.70
2011,05,04,07,21,140.20
2011,05,04,07,22,171.80
2011,05,04,07,23,165.20
2011,05,04,07,24,145.80
2011,05,04,07,25,155.70
2011,05,04,07,26,176.00
2011,05,04,07,27,179.80
2011,05,04,07,28,182.30
2011,05,04,07,29,183.00
2011,05,04,07,30,184.50
2011,05,04,07,31,120.20
2011,05,04,07,32,135.50
2011,05,04,07,33,205.50
2011,05,04,07,34,217.50
2011,05,04,07,35,230.00
2011,05,04,07,36,228.60
2011,05,04,07,37,222.40
2011,05,04,07,38,220.70
2011,05,04,07,39,220.00
2011,05,04,07,40,221.40
2011,05,04,07,41,226.00
2011,05,04,07,42,230.80
2011,05,04,07,43,230.10
2011,05,04,07,44,229.00
2011,05,04,07,45,243.20
2011,05,04,07,46,240.00
2011,05,04,07,47,248.90
2011,05,04,07,48,254.80
2011,05,04,07,49,255.70
2011,05,04,07,50,265.90
2011,05,04,07,51,258.90
2011,05,04,07,52,254.00
2011,05,04,07,53,250.70
2011,05,04,07,54,243.60
2011,05,04,07,55,226.40
2011,05,04,07,56,188.50
2011,05,04,07,57,176.10
2011,05,04,07,58,215.60
2011,05,04,07,59,233.50
2011,05,04,08,00,261.50
2011,05,04,08,01,271.00
2011,05,04,08,02,277.40
2011,05,04,08,03,279.00
2011,05,04,08,04,277.80
2011,05,04,08,05,259.80
2011,05,04,08,06,275.80
2011,05,04,08,07,284.10
2011,05,04,08,08,290.30
2011,05,04,08,09,298.90
2011,05,04,08,10,303.80
2011,05,04,08,11,308.60
2011,05,04,08,12,313.40
2011,05,04,08,13,318.00
2011,05,04,08,14,322.20
2011,05,04,08,15,324.50
2011,05,04,08,16,325.00
2011,05,04,08,17,331.60
2011,05,04,08,18,333.90
2011,05,04,08,19,336.20
2011,05,04,08,20,338.80
2011,05,04,08,21,344.00
2011,05,04,08,22,349.10
2011,05,04,08,23,353.50
2011,05,04,08,24,359.80
2011,05,04,08,25,367.30
2011,05,04,08,26,372.10
2011,05,04,08,27,373.60
2011,05,04,08,28,369.70
2011,05,04,08,29,354.70
2011,05,04,08,30,348.40
2011,05,04,08,31,353.60
2011,05,04,08,32,359.70
2011,05,04,08,33,360.00
2011,05,04,08,34,358.70
2011,05,04,08,35,348.40
2011,05,04,08,36,357.90
2011,05,04,08,37,386.00
2011,05,04,08,38,396.70
2011,05,04,08,39,376.00
2011,05,04,08,40,346.10
2011,05,04,08,41,338.40
2011,05,04,08,42,348.20
2011,05,04,08,43,357.60
2011,05,04,08,44,375.20
2011,05,04,08,45,390.20
2011,05,04,08,46,392.00
2011,05,04,08,47,392.00
2011,05,04,08,48,390.10
2011,05,04,08,49,386.30
2011,05,04,08,50,379.10
2011,05,04,08,51,373.30
2011,05,04,08,52,368.30
2011,05,04,08,53,363.50
2011,05,04,08,54,368.70
2011,05,04,08,55,374.30
2011,05,04,08,56,382.70
2011,05,04,08,57,398.10
2011,05,04,08,58,414.70
2011,05,04,08,59,418.50
2011,05,04,09,00,422.40
2011,05,04,09,01,428.00
2011,05,04,09,02,437.50
2011,05,04,09,03,445.00
2011,05,04,09,04,448.90
2011,05,04,09,05,467.40
2011,05,04,09,06,475.20
2011,05,04,09,07,470.20
2011,05,04,09,08,464.90
2011,05,04,09,09,482.00
2011,05,04,09,10,483.40
2011,05,04,09,11,488.70
2011,05,04,09,12,494.50
2011,05,04,09,13,500.80
2011,05,04,09,14,505.20
2011,05,04,09,15,503.50
2011,05,04,09,16,498.20
2011,05,04,09,17,503.60
2011,05,04,09,18,508.00
2011,05,04,09,19,510.20
2011,05,04,09,20,512.20
2011,05,04,09,21,514.30
2011,05,04,09,22,520.40
2011,05,04,09,23,526.10
2011,05,04,09,24,532.00
2011,05,04,09,25,536.00
2011,05,04,09,26,541.90
2011,05,04,09,27,550.00
2011,05,04,09,28,554.70
2011,05,04,09,29,554.30
2011,05,04,09,30,552.40
2011,05,04,09,31,552.00
2011,05,04,09,32,553.90
2011,05,04,09,33,555.00
2011,05,04,09,34,554.70
2011,05,04,09,35,550.00
2011,05,04,09,36,547.70
2011,05,04,09,37,537.20
2011,05,04,09,38,544.50
2011,05,04,09,39,552.80
2011,05,04,09,40,554.40
2011,05,04,09,41,557.00
2011,05,04,09,42,560.30
2011,05,04,09,43,561.00
2011,05,04,09,44,561.00
2011,05,04,09,45,561.00
2011,05,04,09,46,562.80
2011,05,04,09,47,565.80
2011,05,04,09,48,569.80
2011,05,04,09,49,570.20
2011,05,04,09,50,573.00
2011,05,04,09,51,573.40
2011,05,04,09,52,577.60
2011,05,04,09,53,585.00
2011,05,04,09,54,587.50
2011,05,04,09,55,591.50
2011,05,04,09,56,592.00
2011,05,04,09,57,596.40
2011,05,04,09,58,603.10
2011,05,04,09,59,605.70
2011,05,04,10,00,607.50
2011,05,04,10,01,595.60
2011,05,04,10,02,609.40
2011,05,04,10,03,621.00
2011,05,04,10,04,618.80
2011,05,04,10,05,616.70
2011,05,04,10,06,615.90
2011,05,04,10,07,619.00
2011,05,04,10,08,618.30
2011,05,04,10,09,618.40
2011,05,04,10,10,618.30
2011,05,04,10,11,617.10
2011,05,04,10,12,619.00
2011,05,04,10,13,622.00
2011,05,04,10,14,631.70
2011,05,04,10,15,637.20
2011,05,04,10,16,636.20
2011,05,04,10,17,629.40
2011,05,04,10,18,633.00
2011,05,04,10,19,652.00
2011,05,04,10,20,652.20
2011,05,04,10,21,653.00
2011,05,04,10,22,642.40
2011,05,04,10,23,628.30
2011,05,04,10,24,629.80
2011,05,04,10,25,642.80
2011,05,04,10,26,655.00
2011,05,04,10,27,654.00
2011,05,04,10,28,662.00
2011,05,04,10,29,666.00
2011,05,04,10,30,673.50
2011,05,04,10,31,679.20
2011,05,04,10,32,686.60
2011,05,04,10,33,692.70
2011,05,04,10,34,698.10
2011,05,04,10,35,700.50
2011,05,04,10,36,703.80
2011,05,04,10,37,707.80
2011,05,04,10,38,711.20
2011,05,04,10,39,716.00
2011,05,04,10,40,721.40
2011,05,04,10,41,722.40
2011,05,04,10,42,721.00
2011,05,04,10,43,695.00
2011,05,04,10,44,682.00
2011,05,04,10,45,657.20
2011,05,04,10,46,647.30
2011,05,04,10,47,657.80
2011,05,04,10,48,722.00
2011,05,04,10,49,723.40
2011,05,04,10,50,712.60
2011,05,04,10,51,702.50
2011,05,04,10,52,712.50
2011,05,04,10,53,713.40
2011,05,04,10,54,704.40
2011,05,04,10,55,692.60
2011,05,04,10,56,691.00
2011,05,04,10,57,684.40
2011,05,04,10,58,674.90
2011,05,04,10,59,692.90
2011,05,04,11,00,700.00
2011,05,04,11,01,688.40
2011,05,04,11,02,692.70
2011,05,04,11,03,679.00
2011,05,04,11,04,680.80
2011,05,04,11,05,711.20
2011,05,04,11,06,686.30
2011,05,04,11,07,664.20
2011,05,04,11,08,666.30
2011,05,04,11,09,701.10
2011,05,04,11,10,704.20
2011,05,04,11,11,711.60
2011,05,04,11,12,720.20
2011,05,04,11,13,723.20
2011,05,04,11,14,720.80
2011,05,04,11,15,719.00
2011,05,04,11,16,717.20
2011,05,04,11,17,735.90
2011,05,04,11,18,745.00
2011,05,04,11,19,734.30
2011,05,04,11,20,745.30
2011,05,04,11,21,748.90
2011,05,04,11,22,759.30
2011,05,04,11,23,769.50
2011,05,04,11,24,774.50
2011,05,04,11,25,772.00
2011,05,04,11,26,760.20
2011,05,04,11,27,749.30
2011,05,04,11,28,740.30
2011,05,04,11,29,747.60
2011,05,04,11,30,775.80
2011,05,04,11,31,758.90
2011,05,04,11,32,762.60
2011,05,04,11,33,773.00
2011,05,04,11,34,779.20
2011,05,04,11,35,781.80
2011,05,04,11,36,780.80
2011,05,04,11,37,783.40
2011,05,04,11,38,783.90
2011,05,04,11,39,786.30
2011,05,04,11,40,783.10
2011,05,04,11,41,782.00
2011,05,04,11,42,780.80
2011,05,04,11,43,780.00
2011,05,04,11,44,776.40
2011,05,04,11,45,751.40
2011,05,04,11,46,740.30
2011,05,04,11,47,748.10
2011,05,04,11,48,745.00
2011,05,04,11,49,759.00
2011,05,04,11,50,760.70
2011,05,04,11,51,768.40
2011,05,04,11,52,764.40
2011,05,04,11,53,749.10
2011,05,04,11,54,745.20
2011,05,04,11,55,786.20
2011,05,04,11,56,781.50
2011,05,04,11,57,764.50
2011,05,04,11,58,775.20
2011,05,04,11,59,781.10
2011,05,04,12,00,774.50
2011,05,04,12,01,786.30
2011,05,04,12,02,788.00
2011,05,04,12,03,791.00
2011,05,04,12,04,782.20
2011,05,04,12,05,782.10
2011,05,04,12,06,758.40
2011,05,04,12,07,757.40
2011,05,04,12,08,762.50
2011,05,04,12,09,762.70
2011,05,04,12,10,772.00
2011,05,04,12,11,793.60
2011,05,04,12,12,801.10
2011,05,04,12,13,800.90
2011,05,04,12,14,793.50
2011,05,04,12,15,809.80
2011,05,04,12,16,832.00
2011,05,04,12,17,857.30
2011,05,04,12,18,842.00
2011,05,04,12,19,808.50
2011,05,04,12,20,797.00
2011,05,04,12,21,776.10
2011,05,04,12,22,772.20
2011,05,04,12,23,794.60
2011,05,04,12,24,810.40
2011,05,04,12,25,824.30
2011,05,04,12,26,811.20
2011,05,04,12,27,744.60
2011,05,04,12,28,773.00
2011,05,04,12,29,789.30
2011,05,04,12,30,763.50
2011,05,04,12,31,742.00
2011,05,04,12,32,740.00
2011,05,04,12,33,738.00
2011,05,04,12,34,733.40
2011,05,04,12,35,719.00
2011,05,04,12,36,732.30
2011,05,04,12,37,784.80
2011,05,04,12,38,802.30
2011,05,04,12,39,807.90
2011,05,04,12,40,814.90
2011,05,04,12,41,809.60
2011,05,04,12,42,800.70
2011,05,04,12,43,812.00
2011,05,04,12,44,755.60
2011,05,04,12,45,799.90
2011,05,04,12,46,816.60
2011,05,04,12,47,822.60
2011,05,04,12,48,824.00
2011,05,04,12,49,815.80
2011,05,04,12,50,789.90
2011,05,04,12,51,764.50
2011,05,04,12,52,751.70
2011,05,04,12,53,720.20
2011,05,04,12,54,753.60
2011,05,04,12,55,779.40
2011,05,04,12,56,785.70
2011,05,04,12,57,793.40
2011,05,04,12,58,806.70
2011,05,04,12,59,821.30
2011,05,04,13,00,835.50
2011,05,04,13,01,854.00
2011,05,04,13,02,845.80
2011,05,04,13,03,842.20
2011,05,04,13,04,832.50
2011,05,04,13,05,821.20
2011,05,04,13,06,804.70
2011,05,04,13,07,797.10
2011,05,04,13,08,797.90
2011,05,04,13,09,793.00
2011,05,04,13,10,791.20
2011,05,04,13,11,783.00
2011,05,04,13,12,765.00
2011,05,04,13,13,763.50
2011,05,04,13,14,765.30
2011,05,04,13,15,765.00
2011,05,04,13,16,755.70
2011,05,04,13,17,725.60
2011,05,04,13,18,728.00
2011,05,04,13,19,713.80
2011,05,04,13,20,692.30
2011,05,04,13,21,682.60
2011,05,04,13,22,668.90
2011,05,04,13,23,667.30
2011,05,04,13,24,687.70
2011,05,04,13,25,738.50
2011,05,04,13,26,769.10
2011,05,04,13,27,765.90
2011,05,04,13,28,763.00
2011,05,04,13,29,707.40
2011,05,04,13,30,682.90
2011,05,04,13,31,702.80
2011,05,04,13,32,743.10
2011,05,04,13,33,756.00
2011,05,04,13,34,767.50
2011,05,04,13,35,763.80
2011,05,04,13,36,800.50
2011,05,04,13,37,821.80
2011,05,04,13,38,814.20
2011,05,04,13,39,756.80
2011,05,04,13,40,713.20
2011,05,04,13,41,756.30
2011,05,04,13,42,777.60
2011,05,04,13,43,778.20
2011,05,04,13,44,821.10
2011,05,04,13,45,847.60
2011,05,04,13,46,861.70
2011,05,04,13,47,861.10
2011,05,04,13,48,831.00
2011,05,04,13,49,824.20
2011,05,04,13,50,826.60
2011,05,04,13,51,812.50
2011,05,04,13,52,785.20
2011,05,04,13,53,785.30
2011,05,04,13,54,800.30
2011,05,04,13,55,811.80
2011,05,04,13,56,822.70
2011,05,04,13,57,828.40
2011,05,04,13,58,834.20
2011,05,04,13,59,835.70
2011,05,04,14,00,829.50
2011,05,04,14,01,826.30
2011,05,04,14,02,816.50
2011,05,04,14,03,804.40
2011,05,04,14,04,792.60
2011,05,04,14,05,787.60
2011,05,04,14,06,774.90
2011,05,04,14,07,765.70
2011,05,04,14,08,780.70
2011,05,04,14,09,758.30
2011,05,04,14,10,771.80
2011,05,04,14,11,795.50
2011,05,04,14,12,791.90
2011,05,04,14,13,782.20
2011,05,04,14,14,770.90
2011,05,04,14,15,755.40
2011,05,04,14,16,758.30
2011,05,04,14,17,793.90
2011,05,04,14,18,770.00
2011,05,04,14,19,751.80
2011,05,04,14,20,712.20
2011,05,04,14,21,702.30
2011,05,04,14,22,726.20
2011,05,04,14,23,708.30
2011,05,04,14,24,692.30
2011,05,04,14,25,709.50
2011,05,04,14,26,720.10
2011,05,04,14,27,734.30
2011,05,04,14,28,764.90
2011,05,04,14,29,780.30
2011,05,04,14,30,797.30
2011,05,04,14,31,791.90
2011,05,04,14,32,801.40
2011,05,04,14,33,816.00
2011,05,04,14,34,810.20
2011,05,04,14,35,780.00
2011,05,04,14,36,779.80
2011,05,04,14,37,782.20
2011,05,04,14,38,776.30
2011,05,04,14,39,760.00
2011,05,04,14,40,789.20
2011,05,04,14,41,802.00
2011,05,04,14,42,796.20
2011,05,04,14,43,774.70
2011,05,04,14,44,757.90
2011,05,04,14,45,745.70
2011,05,04,14,46,723.80
2011,05,04,14,47,723.70
2011,05,04,14,48,722.00
2011,05,04,14,49,717.50
2011,05,04,14,50,727.30
2011,05,04,14,51,732.10
2011,05,04,14,52,720.10
2011,05,04,14,53,716.20
2011,05,04,14,54,711.00
2011,05,04,14,55,705.90
2011,05,04,14,56,701.00
2011,05,04,14,57,697.90
2011,05,04,14,58,690.30
2011,05,04,14,59,684.00
2011,05,04,15,00,678.50
2011,05,04,15,01,667.70
2011,05,04,15,02,657.50
2011,05,04,15,03,657.00
2011,05,04,15,04,692.80
2011,05,04,15,05,688.70
2011,05,04,15,06,686.40
2011,05,04,15,07,680.10
2011,05,04,15,08,671.50
2011,05,04,15,09,673.30
2011,05,04,15,10,664.30
2011,05,04,15,11,643.50
2011,05,04,15,12,620.00
2011,05,04,15,13,621.20
2011,05,04,15,14,623.10
2011,05,04,15,15,626.50
2011,05,04,15,16,640.00
2011,05,04,15,17,635.80
2011,05,04,15,18,631.60
2011,05,04,15,19,642.20
2011,05,04,15,20,644.00
2011,05,04,15,21,636.10
2011,05,04,15,22,619.30
2011,05,04,15,23,596.30
2011,05,04,15,24,606.30
2011,05,04,15,25,580.50
2011,05,04,15,26,565.50
2011,05,04,15,27,584.00
2011,05,04,15,28,611.40
2011,05,04,15,29,586.40
2011,05,04,15,30,603.80
2011,05,04,15,31,635.10
2011,05,04,15,32,635.40
2011,05,04,15,33,624.00
2011,05,04,15,34,605.70
2011,05,04,15,35,566.40
2011,05,04,15,36,573.20
2011,05,04,15,37,584.70
2011,05,04,15,38,581.90
2011,05,04,15,39,579.10
2011,05,04,15,40,584.40
2011,05,04,15,41,583.30
2011,05,04,15,42,569.00
2011,05,04,15,43,533.00
2011,05,04,15,44,526.80
2011,05,04,15,45,521.50
2011,05,04,15,46,546.80
2011,05,04,15,47,552.00
2011,05,04,15,48,547.00
2011,05,04,15,49,555.20
2011,05,04,15,50,524.30
2011,05,04,15,51,523.70
2011,05,04,15,52,507.00
2011,05,04,15,53,502.40
2011,05,04,15,54,517.30
2011,05,04,15,55,476.70
2011,05,04,15,56,436.00
2011,05,04,15,57,545.50
2011,05,04,15,58,649.70
2011,05,04,15,59,663.00
2011,05,04,16,00,660.50
2011,05,04,16,01,641.50
2011,05,04,16,02,614.20
2011,05,04,16,03,594.00
2011,05,04,16,04,594.40
2011,05,04,16,05,579.70
2011,05,04,16,06,576.90
2011,05,04,16,07,566.40
2011,05,04,16,08,540.20
2011,05,04,16,09,510.30
2011,05,04,16,10,485.80
2011,05,04,16,11,472.00
2011,05,04,16,12,453.20
2011,05,04,16,13,434.30
2011,05,04,16,14,426.20
2011,05,04,16,15,446.30
2011,05,04,16,16,463.80
2011,05,04,16,17,467.90
2011,05,04,16,18,454.00
2011,05,04,16,19,454.90
2011,05,04,16,20,469.40
2011,05,04,16,21,463.00
2011,05,04,16,22,475.20
2011,05,04,16,23,483.10
2011,05,04,16,24,477.80
2011,05,04,16,25,456.90
2011,05,04,16,26,439.50
2011,05,04,16,27,425.60
2011,05,04,16,28,422.00
2011,05,04,16,29,410.70
2011,05,04,16,30,402.10
2011,05,04,16,31,383.20
2011,05,04,16,32,392.00
2011,05,04,16,33,403.00
2011,05,04,16,34,403.80
2011,05,04,16,35,402.30
2011,05,04,16,36,408.70
2011,05,04,16,37,403.70
2011,05,04,16,38,399.70
2011,05,04,16,39,384.60
2011,05,04,16,40,372.10
2011,05,04,16,41,372.10
2011,05,04,16,42,371.80
2011,05,04,16,43,363.00
2011,05,04,16,44,349.20
2011,05,04,16,45,336.30
2011,05,04,16,46,329.60
2011,05,04,16,47,317.10
2011,05,04,16,48,303.30
2011,05,04,16,49,278.50
2011,05,04,16,50,287.10
2011,05,04,16,51,289.50
2011,05,04,16,52,294.70
2011,05,04,16,53,289.30
2011,05,04,16,54,276.10
2011,05,04,16,55,269.80
2011,05,04,16,56,261.80
2011,05,04,16,57,250.10
2011,05,04,16,58,242.60
2011,05,04,16,59,235.80
2011,05,04,17,00,234.00
2011,05,04,17,01,239.90
2011,05,04,17,02,249.50
2011,05,04,17,03,264.00
2011,05,04,17,04,272.10
2011,05,04,17,05,274.20
2011,05,04,17,06,274.80
2011,05,04,17,07,267.80
2011,05,04,17,08,260.70