Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,05,00,00,9.30
2012,07,05,00,01,9.30
2012,07,05,00,02,9.30
2012,07,05,00,03,9.30
2012,07,05,00,04,9.30
2012,07,05,00,05,9.30
2012,07,05,00,06,9.30
2012,07,05,00,07,9.20
2012,07,05,00,08,9.20
2012,07,05,00,09,9.20
2012,07,05,00,10,9.20
2012,07,05,00,11,9.20
2012,07,05,00,12,9.20
2012,07,05,00,13,9.20
2012,07,05,00,14,9.20
2012,07,05,00,15,9.20
2012,07,05,00,16,9.20
2012,07,05,00,17,9.20
2012,07,05,00,18,9.20
2012,07,05,00,19,9.20
2012,07,05,00,20,9.20
2012,07,05,00,21,9.10
2012,07,05,00,22,9.10
2012,07,05,00,23,9.10
2012,07,05,00,24,9.10
2012,07,05,00,25,9.00
2012,07,05,00,26,9.00
2012,07,05,00,27,9.00
2012,07,05,00,28,8.90
2012,07,05,00,29,8.90
2012,07,05,00,30,8.90
2012,07,05,00,31,8.90
2012,07,05,00,32,8.90
2012,07,05,00,33,8.90
2012,07,05,00,34,8.90
2012,07,05,00,35,8.90
2012,07,05,00,36,8.90
2012,07,05,00,37,8.90
2012,07,05,00,38,8.90
2012,07,05,00,39,8.90
2012,07,05,00,40,8.90
2012,07,05,00,41,8.90
2012,07,05,00,42,8.90
2012,07,05,00,43,8.90
2012,07,05,00,44,8.80
2012,07,05,00,45,8.80
2012,07,05,00,46,8.80
2012,07,05,00,47,8.80
2012,07,05,00,48,8.80
2012,07,05,00,49,8.80
2012,07,05,00,50,8.80
2012,07,05,00,51,8.80
2012,07,05,00,52,8.80
2012,07,05,00,53,8.80
2012,07,05,00,54,8.80
2012,07,05,00,55,8.80
2012,07,05,00,56,8.70
2012,07,05,00,57,8.80
2012,07,05,00,58,8.80
2012,07,05,00,59,8.80
2012,07,05,01,00,8.80
2012,07,05,01,01,8.80
2012,07,05,01,02,8.80
2012,07,05,01,03,8.80
2012,07,05,01,04,8.70
2012,07,05,01,05,8.70
2012,07,05,01,06,8.70
2012,07,05,01,07,8.70
2012,07,05,01,08,8.70
2012,07,05,01,09,8.70
2012,07,05,01,10,8.70
2012,07,05,01,11,8.70
2012,07,05,01,12,8.70
2012,07,05,01,13,8.70
2012,07,05,01,14,8.60
2012,07,05,01,15,8.60
2012,07,05,01,16,8.60
2012,07,05,01,17,8.60
2012,07,05,01,18,8.60
2012,07,05,01,19,8.60
2012,07,05,01,20,8.60
2012,07,05,01,21,8.60
2012,07,05,01,22,8.60
2012,07,05,01,23,8.60
2012,07,05,01,24,8.60
2012,07,05,01,25,8.60
2012,07,05,01,26,8.60
2012,07,05,01,27,8.60
2012,07,05,01,28,8.50
2012,07,05,01,29,8.50
2012,07,05,01,30,8.50
2012,07,05,01,31,8.50
2012,07,05,01,32,8.50
2012,07,05,01,33,8.50
2012,07,05,01,34,8.50
2012,07,05,01,35,8.50
2012,07,05,01,36,8.50
2012,07,05,01,37,8.50
2012,07,05,01,38,8.50
2012,07,05,01,39,8.50
2012,07,05,01,40,8.50
2012,07,05,01,41,8.50
2012,07,05,01,42,8.50
2012,07,05,01,43,8.50
2012,07,05,01,44,8.40
2012,07,05,01,45,8.40
2012,07,05,01,46,8.40
2012,07,05,01,47,8.40
2012,07,05,01,48,8.40
2012,07,05,01,49,8.40
2012,07,05,01,50,8.30
2012,07,05,01,51,8.30
2012,07,05,01,52,8.30
2012,07,05,01,53,8.30
2012,07,05,01,54,8.30
2012,07,05,01,55,8.30
2012,07,05,01,56,8.30
2012,07,05,01,57,8.30
2012,07,05,01,58,8.30
2012,07,05,01,59,8.30
2012,07,05,02,00,8.30
2012,07,05,02,01,8.30
2012,07,05,02,02,8.30
2012,07,05,02,03,8.30
2012,07,05,02,04,8.30
2012,07,05,02,05,8.30
2012,07,05,02,06,8.30
2012,07,05,02,07,8.30
2012,07,05,02,08,8.20
2012,07,05,02,09,8.20
2012,07,05,02,10,8.20
2012,07,05,02,11,8.20
2012,07,05,02,12,8.20
2012,07,05,02,13,8.20
2012,07,05,02,14,8.20
2012,07,05,02,15,8.20
2012,07,05,02,16,8.10
2012,07,05,02,17,8.10
2012,07,05,02,18,8.10
2012,07,05,02,19,8.10
2012,07,05,02,20,8.10
2012,07,05,02,21,8.10
2012,07,05,02,22,8.10
2012,07,05,02,23,8.10
2012,07,05,02,24,8.10
2012,07,05,02,25,8.10
2012,07,05,02,26,8.10
2012,07,05,02,27,8.00
2012,07,05,02,28,8.00
2012,07,05,02,29,8.00
2012,07,05,02,30,8.00
2012,07,05,02,31,8.00
2012,07,05,02,32,8.00
2012,07,05,02,33,8.10
2012,07,05,02,34,8.10
2012,07,05,02,35,8.10
2012,07,05,02,36,8.10
2012,07,05,02,37,8.10
2012,07,05,02,38,8.10
2012,07,05,02,39,8.10
2012,07,05,02,40,8.10
2012,07,05,02,41,8.10
2012,07,05,02,42,8.10
2012,07,05,02,43,8.00
2012,07,05,02,44,8.00
2012,07,05,02,45,8.00
2012,07,05,02,46,8.00
2012,07,05,02,47,8.00
2012,07,05,02,48,7.90
2012,07,05,02,49,7.90
2012,07,05,02,50,7.90
2012,07,05,02,51,7.90
2012,07,05,02,52,7.90
2012,07,05,02,53,7.90
2012,07,05,02,54,7.90
2012,07,05,02,55,7.90
2012,07,05,02,56,7.90
2012,07,05,02,57,7.90
2012,07,05,02,58,7.90
2012,07,05,02,59,7.90
2012,07,05,03,00,7.90
2012,07,05,03,01,7.90
2012,07,05,03,02,7.90
2012,07,05,03,03,7.90
2012,07,05,03,04,7.90
2012,07,05,03,05,7.90
2012,07,05,03,06,7.90
2012,07,05,03,07,7.90
2012,07,05,03,08,7.90
2012,07,05,03,09,7.90
2012,07,05,03,10,7.90
2012,07,05,03,11,7.90
2012,07,05,03,12,7.90
2012,07,05,03,13,7.90
2012,07,05,03,14,7.90
2012,07,05,03,15,7.80
2012,07,05,03,16,7.80
2012,07,05,03,17,7.80
2012,07,05,03,18,7.80
2012,07,05,03,19,7.80
2012,07,05,03,20,7.80
2012,07,05,03,21,7.80
2012,07,05,03,22,7.80
2012,07,05,03,23,7.90
2012,07,05,03,24,7.90
2012,07,05,03,25,7.90
2012,07,05,03,26,7.90
2012,07,05,03,27,7.90
2012,07,05,03,28,7.90
2012,07,05,03,29,7.90
2012,07,05,03,30,7.90
2012,07,05,03,31,7.90
2012,07,05,03,32,7.90
2012,07,05,03,33,7.90
2012,07,05,03,34,7.90
2012,07,05,03,35,7.90
2012,07,05,03,36,7.90
2012,07,05,03,37,7.90
2012,07,05,03,38,7.80
2012,07,05,03,39,7.80
2012,07,05,03,40,7.80
2012,07,05,03,41,7.80
2012,07,05,03,42,7.80
2012,07,05,03,43,7.80
2012,07,05,03,44,7.80
2012,07,05,03,45,7.80
2012,07,05,03,46,7.80
2012,07,05,03,47,7.80
2012,07,05,03,48,7.80
2012,07,05,03,49,7.80
2012,07,05,03,50,7.80
2012,07,05,03,51,7.80
2012,07,05,03,52,7.80
2012,07,05,03,53,7.80
2012,07,05,03,54,7.80
2012,07,05,03,55,7.80
2012,07,05,03,56,7.80
2012,07,05,03,57,7.80
2012,07,05,03,58,7.80
2012,07,05,03,59,7.80
2012,07,05,04,00,7.80
2012,07,05,04,01,7.80
2012,07,05,04,02,7.90
2012,07,05,04,03,7.90
2012,07,05,04,04,7.90
2012,07,05,04,05,7.90
2012,07,05,04,06,7.90
2012,07,05,04,07,7.90
2012,07,05,04,08,7.90
2012,07,05,04,09,7.90
2012,07,05,04,10,7.90
2012,07,05,04,11,7.90
2012,07,05,04,12,7.90
2012,07,05,04,13,7.80
2012,07,05,04,14,7.80
2012,07,05,04,15,7.80
2012,07,05,04,16,7.80
2012,07,05,04,17,7.80
2012,07,05,04,18,7.80
2012,07,05,04,19,7.80
2012,07,05,04,20,7.80
2012,07,05,04,21,7.80
2012,07,05,04,22,7.80
2012,07,05,04,23,7.80
2012,07,05,04,24,7.80
2012,07,05,04,25,7.80
2012,07,05,04,26,7.80
2012,07,05,04,27,7.80
2012,07,05,04,28,7.80
2012,07,05,04,29,7.80
2012,07,05,04,30,7.80
2012,07,05,04,31,7.80
2012,07,05,04,32,7.80
2012,07,05,04,33,7.70
2012,07,05,04,34,7.70
2012,07,05,04,35,7.70
2012,07,05,04,36,7.70
2012,07,05,04,37,7.70
2012,07,05,04,38,7.70
2012,07,05,04,39,7.60
2012,07,05,04,40,7.60
2012,07,05,04,41,7.60
2012,07,05,04,42,7.60
2012,07,05,04,43,7.60
2012,07,05,04,44,7.50
2012,07,05,04,45,7.50
2012,07,05,04,46,7.50
2012,07,05,04,47,7.50
2012,07,05,04,48,7.50
2012,07,05,04,49,7.50
2012,07,05,04,50,7.50
2012,07,05,04,51,7.40
2012,07,05,04,52,7.40
2012,07,05,04,53,7.50
2012,07,05,04,54,7.50
2012,07,05,04,55,7.50
2012,07,05,04,56,7.40
2012,07,05,04,57,7.40
2012,07,05,04,58,7.40
2012,07,05,04,59,7.40
2012,07,05,05,00,7.40
2012,07,05,05,01,7.40
2012,07,05,05,02,7.40
2012,07,05,05,03,7.40
2012,07,05,05,04,7.40
2012,07,05,05,05,7.40
2012,07,05,05,06,7.40
2012,07,05,05,07,7.40
2012,07,05,05,08,7.40
2012,07,05,05,09,7.40
2012,07,05,05,10,7.40
2012,07,05,05,11,7.40
2012,07,05,05,12,7.40
2012,07,05,05,13,7.40
2012,07,05,05,14,7.40
2012,07,05,05,15,7.40
2012,07,05,05,16,7.40
2012,07,05,05,17,7.40
2012,07,05,05,18,7.40
2012,07,05,05,19,7.40
2012,07,05,05,20,7.30
2012,07,05,05,21,7.30
2012,07,05,05,22,7.30
2012,07,05,05,23,7.30
2012,07,05,05,24,7.30
2012,07,05,05,25,7.30
2012,07,05,05,26,7.30
2012,07,05,05,27,7.30
2012,07,05,05,28,7.30
2012,07,05,05,29,7.30
2012,07,05,05,30,7.30
2012,07,05,05,31,7.30
2012,07,05,05,32,7.30
2012,07,05,05,33,7.30
2012,07,05,05,34,7.40
2012,07,05,05,35,7.30
2012,07,05,05,36,7.40
2012,07,05,05,37,7.40
2012,07,05,05,38,7.40
2012,07,05,05,39,7.40
2012,07,05,05,40,7.40
2012,07,05,05,41,7.40
2012,07,05,05,42,7.40
2012,07,05,05,43,7.40
2012,07,05,05,44,7.40
2012,07,05,05,45,7.40
2012,07,05,05,46,7.40
2012,07,05,05,47,7.40
2012,07,05,05,48,7.40
2012,07,05,05,49,7.40
2012,07,05,05,50,7.40
2012,07,05,05,51,7.40
2012,07,05,05,52,7.40
2012,07,05,05,53,7.40
2012,07,05,05,54,7.40
2012,07,05,05,55,7.40
2012,07,05,05,56,7.30
2012,07,05,05,57,7.30
2012,07,05,05,58,7.30
2012,07,05,05,59,7.30
2012,07,05,06,00,7.30
2012,07,05,06,01,7.30
2012,07,05,06,02,7.30
2012,07,05,06,03,7.40
2012,07,05,06,04,7.40
2012,07,05,06,05,7.40
2012,07,05,06,06,7.40
2012,07,05,06,07,7.40
2012,07,05,06,08,7.40
2012,07,05,06,09,7.50
2012,07,05,06,10,7.40
2012,07,05,06,11,7.50
2012,07,05,06,12,7.50
2012,07,05,06,13,7.50
2012,07,05,06,14,7.50
2012,07,05,06,15,7.50
2012,07,05,06,16,7.50
2012,07,05,06,17,7.50
2012,07,05,06,18,7.60
2012,07,05,06,19,7.60
2012,07,05,06,20,7.50
2012,07,05,06,21,7.50
2012,07,05,06,22,7.50
2012,07,05,06,23,7.50
2012,07,05,06,24,7.50
2012,07,05,06,25,7.50
2012,07,05,06,26,7.50
2012,07,05,06,27,7.50
2012,07,05,06,28,7.50
2012,07,05,06,29,7.50
2012,07,05,06,30,7.50
2012,07,05,06,31,7.50
2012,07,05,06,32,7.50
2012,07,05,06,33,7.50
2012,07,05,06,34,7.60
2012,07,05,06,35,7.60
2012,07,05,06,36,7.60
2012,07,05,06,37,7.60
2012,07,05,06,38,7.60
2012,07,05,06,39,7.60
2012,07,05,06,40,7.60
2012,07,05,06,41,7.60
2012,07,05,06,42,7.60
2012,07,05,06,43,7.60
2012,07,05,06,44,7.70
2012,07,05,06,45,7.70
2012,07,05,06,46,7.70
2012,07,05,06,47,7.70
2012,07,05,06,48,7.70
2012,07,05,06,49,7.70
2012,07,05,06,50,7.80
2012,07,05,06,51,7.80
2012,07,05,06,52,7.80
2012,07,05,06,53,7.80
2012,07,05,06,54,7.80
2012,07,05,06,55,7.80
2012,07,05,06,56,7.80
2012,07,05,06,57,7.80
2012,07,05,06,58,7.80
2012,07,05,06,59,7.80
2012,07,05,07,00,7.80
2012,07,05,07,01,7.80
2012,07,05,07,02,7.80
2012,07,05,07,03,7.80
2012,07,05,07,04,7.80
2012,07,05,07,05,7.80
2012,07,05,07,06,7.90
2012,07,05,07,07,7.90
2012,07,05,07,08,7.90
2012,07,05,07,09,7.90
2012,07,05,07,10,7.90
2012,07,05,07,11,8.00
2012,07,05,07,12,8.00
2012,07,05,07,13,8.10
2012,07,05,07,14,8.10
2012,07,05,07,15,8.10
2012,07,05,07,16,8.20
2012,07,05,07,17,8.20
2012,07,05,07,18,8.30
2012,07,05,07,19,8.30
2012,07,05,07,20,8.40
2012,07,05,07,21,8.40
2012,07,05,07,22,8.50
2012,07,05,07,23,8.50
2012,07,05,07,24,8.60
2012,07,05,07,25,8.60
2012,07,05,07,26,8.70
2012,07,05,07,27,8.70
2012,07,05,07,28,8.70
2012,07,05,07,29,8.80
2012,07,05,07,30,8.80
2012,07,05,07,31,8.80
2012,07,05,07,32,8.90
2012,07,05,07,33,8.90
2012,07,05,07,34,8.90
2012,07,05,07,35,9.00
2012,07,05,07,36,9.10
2012,07,05,07,37,9.10
2012,07,05,07,38,9.20
2012,07,05,07,39,9.20
2012,07,05,07,40,9.20
2012,07,05,07,41,9.30
2012,07,05,07,42,9.30
2012,07,05,07,43,9.40
2012,07,05,07,44,9.40
2012,07,05,07,45,9.50
2012,07,05,07,46,9.60
2012,07,05,07,47,9.60
2012,07,05,07,48,9.70
2012,07,05,07,49,9.70
2012,07,05,07,50,9.80
2012,07,05,07,51,9.90
2012,07,05,07,52,10.00
2012,07,05,07,53,10.10
2012,07,05,07,54,10.10
2012,07,05,07,55,10.20
2012,07,05,07,56,10.30
2012,07,05,07,57,10.30
2012,07,05,07,58,10.40
2012,07,05,07,59,10.50
2012,07,05,08,00,10.50
2012,07,05,08,01,10.60
2012,07,05,08,02,10.60
2012,07,05,08,03,10.60
2012,07,05,08,04,10.70
2012,07,05,08,05,10.70
2012,07,05,08,06,10.80
2012,07,05,08,07,10.80
2012,07,05,08,08,10.80
2012,07,05,08,09,10.90
2012,07,05,08,10,11.00
2012,07,05,08,11,11.00
2012,07,05,08,12,11.10
2012,07,05,08,13,11.10
2012,07,05,08,14,11.20
2012,07,05,08,15,11.20
2012,07,05,08,16,11.20
2012,07,05,08,17,11.30
2012,07,05,08,18,11.40
2012,07,05,08,19,11.40
2012,07,05,08,20,11.50
2012,07,05,08,21,11.50
2012,07,05,08,22,11.60
2012,07,05,08,23,11.60
2012,07,05,08,24,11.60
2012,07,05,08,25,11.70
2012,07,05,08,26,11.70
2012,07,05,08,27,11.70
2012,07,05,08,28,11.70
2012,07,05,08,29,11.80
2012,07,05,08,30,11.80
2012,07,05,08,31,11.80
2012,07,05,08,32,11.80
2012,07,05,08,33,11.90
2012,07,05,08,34,11.90
2012,07,05,08,35,11.90
2012,07,05,08,36,11.90
2012,07,05,08,37,12.00
2012,07,05,08,38,12.00
2012,07,05,08,39,12.00
2012,07,05,08,40,12.10
2012,07,05,08,41,12.10
2012,07,05,08,42,12.10
2012,07,05,08,43,12.20
2012,07,05,08,44,12.20
2012,07,05,08,45,12.20
2012,07,05,08,46,12.30
2012,07,05,08,47,12.30
2012,07,05,08,48,12.30
2012,07,05,08,49,12.40
2012,07,05,08,50,12.40
2012,07,05,08,51,12.40
2012,07,05,08,52,12.50
2012,07,05,08,53,12.50
2012,07,05,08,54,12.60
2012,07,05,08,55,12.60
2012,07,05,08,56,12.70
2012,07,05,08,57,12.80
2012,07,05,08,58,12.80
2012,07,05,08,59,12.90
2012,07,05,09,00,13.00
2012,07,05,09,01,13.00
2012,07,05,09,02,13.10
2012,07,05,09,03,13.10
2012,07,05,09,04,13.20
2012,07,05,09,05,13.30
2012,07,05,09,06,13.40
2012,07,05,09,07,13.40
2012,07,05,09,08,13.50
2012,07,05,09,09,13.50
2012,07,05,09,10,13.60
2012,07,05,09,11,13.70
2012,07,05,09,12,13.70
2012,07,05,09,13,13.80
2012,07,05,09,14,13.80
2012,07,05,09,15,13.80
2012,07,05,09,16,13.90
2012,07,05,09,17,13.90
2012,07,05,09,18,13.90
2012,07,05,09,19,14.00
2012,07,05,09,20,14.10
2012,07,05,09,21,14.10
2012,07,05,09,22,14.20
2012,07,05,09,23,14.20
2012,07,05,09,24,14.30
2012,07,05,09,25,14.30
2012,07,05,09,26,14.30
2012,07,05,09,27,14.30
2012,07,05,09,28,14.40
2012,07,05,09,29,14.40
2012,07,05,09,30,14.40
2012,07,05,09,31,14.40
2012,07,05,09,32,14.50
2012,07,05,09,33,14.50
2012,07,05,09,34,14.60
2012,07,05,09,35,14.60
2012,07,05,09,36,14.60
2012,07,05,09,37,14.70
2012,07,05,09,38,14.70
2012,07,05,09,39,14.80
2012,07,05,09,40,14.90
2012,07,05,09,41,14.90
2012,07,05,09,42,15.00
2012,07,05,09,43,15.00
2012,07,05,09,44,15.00
2012,07,05,09,45,15.00
2012,07,05,09,46,15.00
2012,07,05,09,47,15.10
2012,07,05,09,48,15.20
2012,07,05,09,49,15.20
2012,07,05,09,50,15.30
2012,07,05,09,51,15.30
2012,07,05,09,52,15.40
2012,07,05,09,53,15.50
2012,07,05,09,54,15.50
2012,07,05,09,55,15.60
2012,07,05,09,56,15.60
2012,07,05,09,57,15.70
2012,07,05,09,58,15.70
2012,07,05,09,59,15.80
2012,07,05,10,00,15.90
2012,07,05,10,01,16.00
2012,07,05,10,02,16.10
2012,07,05,10,03,16.10
2012,07,05,10,04,16.20
2012,07,05,10,05,16.20
2012,07,05,10,06,16.30
2012,07,05,10,07,16.30
2012,07,05,10,08,16.30
2012,07,05,10,09,16.40
2012,07,05,10,10,16.50
2012,07,05,10,11,16.60
2012,07,05,10,12,16.60
2012,07,05,10,13,16.60
2012,07,05,10,14,16.60
2012,07,05,10,15,16.60
2012,07,05,10,16,16.70
2012,07,05,10,17,16.70
2012,07,05,10,18,16.70
2012,07,05,10,19,16.70
2012,07,05,10,20,16.80
2012,07,05,10,21,16.80
2012,07,05,10,22,16.80
2012,07,05,10,23,16.80
2012,07,05,10,24,16.80
2012,07,05,10,25,16.80
2012,07,05,10,26,16.80
2012,07,05,10,27,16.70
2012,07,05,10,28,16.70
2012,07,05,10,29,16.80
2012,07,05,10,30,16.80
2012,07,05,10,31,16.80
2012,07,05,10,32,16.80
2012,07,05,10,33,16.90
2012,07,05,10,34,16.90
2012,07,05,10,35,16.90
2012,07,05,10,36,17.00
2012,07,05,10,37,16.90
2012,07,05,10,38,16.90
2012,07,05,10,39,16.90
2012,07,05,10,40,16.90
2012,07,05,10,41,16.80
2012,07,05,10,42,16.80
2012,07,05,10,43,16.90
2012,07,05,10,44,16.90
2012,07,05,10,45,17.00
2012,07,05,10,46,17.00
2012,07,05,10,47,17.00
2012,07,05,10,48,17.00
2012,07,05,10,49,17.00
2012,07,05,10,50,17.00
2012,07,05,10,51,17.10
2012,07,05,10,52,17.10
2012,07,05,10,53,17.20
2012,07,05,10,54,17.20
2012,07,05,10,55,17.30
2012,07,05,10,56,17.40
2012,07,05,10,57,17.60
2012,07,05,10,58,17.60
2012,07,05,10,59,17.70
2012,07,05,11,00,17.70
2012,07,05,11,01,17.70
2012,07,05,11,02,17.70
2012,07,05,11,03,17.80
2012,07,05,11,04,17.70
2012,07,05,11,05,17.70
2012,07,05,11,06,17.70
2012,07,05,11,07,17.70
2012,07,05,11,08,17.80
2012,07,05,11,09,17.80
2012,07,05,11,10,17.80
2012,07,05,11,11,17.80
2012,07,05,11,12,17.90
2012,07,05,11,13,17.90
2012,07,05,11,14,17.90
2012,07,05,11,15,17.90
2012,07,05,11,16,17.90
2012,07,05,11,17,17.90
2012,07,05,11,18,17.90
2012,07,05,11,19,17.90
2012,07,05,11,20,17.90
2012,07,05,11,21,18.00
2012,07,05,11,22,18.10
2012,07,05,11,23,18.10
2012,07,05,11,24,18.20
2012,07,05,11,25,18.20
2012,07,05,11,26,18.30
2012,07,05,11,27,18.30
2012,07,05,11,28,18.40
2012,07,05,11,29,18.50
2012,07,05,11,30,18.50
2012,07,05,11,31,18.50
2012,07,05,11,32,18.60
2012,07,05,11,33,18.60
2012,07,05,11,34,18.60
2012,07,05,11,35,18.60
2012,07,05,11,36,18.60
2012,07,05,11,37,18.60
2012,07,05,11,38,18.60
2012,07,05,11,39,18.60
2012,07,05,11,40,18.60
2012,07,05,11,41,18.60
2012,07,05,11,42,18.60
2012,07,05,11,43,18.60
2012,07,05,11,44,18.60
2012,07,05,11,45,18.60
2012,07,05,11,46,18.60
2012,07,05,11,47,18.60
2012,07,05,11,48,18.50
2012,07,05,11,49,18.40
2012,07,05,11,50,18.40
2012,07,05,11,51,18.40
2012,07,05,11,52,18.40
2012,07,05,11,53,18.40
2012,07,05,11,54,18.40
2012,07,05,11,55,18.40
2012,07,05,11,56,18.30
2012,07,05,11,57,18.30
2012,07,05,11,58,18.40
2012,07,05,11,59,18.40
2012,07,05,12,00,18.50
2012,07,05,12,01,18.50
2012,07,05,12,02,18.60
2012,07,05,12,03,18.70
2012,07,05,12,04,18.80
2012,07,05,12,05,18.90
2012,07,05,12,06,18.90
2012,07,05,12,07,18.90
2012,07,05,12,08,18.90
2012,07,05,12,09,19.00
2012,07,05,12,10,19.00
2012,07,05,12,11,19.10
2012,07,05,12,12,19.20
2012,07,05,12,13,19.20
2012,07,05,12,14,19.20
2012,07,05,12,15,19.20
2012,07,05,12,16,19.20
2012,07,05,12,17,19.20
2012,07,05,12,18,19.10
2012,07,05,12,19,19.10
2012,07,05,12,20,19.10
2012,07,05,12,21,19.10
2012,07,05,12,22,19.00
2012,07,05,12,23,19.10
2012,07,05,12,24,19.10
2012,07,05,12,25,19.10
2012,07,05,12,26,19.10
2012,07,05,12,27,19.00
2012,07,05,12,28,19.00
2012,07,05,12,29,18.90
2012,07,05,12,30,18.80
2012,07,05,12,31,18.80
2012,07,05,12,32,18.70
2012,07,05,12,33,18.70
2012,07,05,12,34,18.70
2012,07,05,12,35,18.80
2012,07,05,12,36,18.90
2012,07,05,12,37,18.90
2012,07,05,12,38,19.00
2012,07,05,12,39,19.00
2012,07,05,12,40,19.10
2012,07,05,12,41,19.10
2012,07,05,12,42,19.10
2012,07,05,12,43,19.20
2012,07,05,12,44,19.20
2012,07,05,12,45,19.30
2012,07,05,12,46,19.40
2012,07,05,12,47,19.50
2012,07,05,12,48,19.60
2012,07,05,12,49,19.80
2012,07,05,12,50,19.90
2012,07,05,12,51,19.80
2012,07,05,12,52,19.80
2012,07,05,12,53,19.80
2012,07,05,12,54,19.90
2012,07,05,12,55,19.90
2012,07,05,12,56,19.90
2012,07,05,12,57,20.00
2012,07,05,12,58,20.10
2012,07,05,12,59,20.10
2012,07,05,13,00,20.10
2012,07,05,13,01,20.10
2012,07,05,13,02,20.10
2012,07,05,13,03,20.10
2012,07,05,13,04,20.10
2012,07,05,13,05,20.10
2012,07,05,13,06,20.20
2012,07,05,13,07,20.30
2012,07,05,13,08,20.40
2012,07,05,13,09,20.50
2012,07,05,13,10,20.50
2012,07,05,13,11,20.60
2012,07,05,13,12,20.60
2012,07,05,13,13,20.60
2012,07,05,13,14,20.50
2012,07,05,13,15,20.40
2012,07,05,13,16,20.40
2012,07,05,13,17,20.30
2012,07,05,13,18,20.30
2012,07,05,13,19,20.20
2012,07,05,13,20,20.20
2012,07,05,13,21,20.20
2012,07,05,13,22,20.20
2012,07,05,13,23,20.40
2012,07,05,13,24,20.40
2012,07,05,13,25,20.50
2012,07,05,13,26,20.50
2012,07,05,13,27,20.40
2012,07,05,13,28,20.30
2012,07,05,13,29,20.20
2012,07,05,13,30,20.20
2012,07,05,13,31,20.20
2012,07,05,13,32,20.20
2012,07,05,13,33,20.20
2012,07,05,13,34,20.30
2012,07,05,13,35,20.30
2012,07,05,13,36,20.30
2012,07,05,13,37,20.30
2012,07,05,13,38,20.40
2012,07,05,13,39,20.40
2012,07,05,13,40,20.40
2012,07,05,13,41,20.40
2012,07,05,13,42,20.30
2012,07,05,13,43,20.30
2012,07,05,13,44,20.30
2012,07,05,13,45,20.30
2012,07,05,13,46,20.20
2012,07,05,13,47,20.10
2012,07,05,13,48,20.00
2012,07,05,13,49,19.90
2012,07,05,13,50,19.90
2012,07,05,13,51,19.80
2012,07,05,13,52,19.80
2012,07,05,13,53,19.70
2012,07,05,13,54,19.60
2012,07,05,13,55,19.60
2012,07,05,13,56,19.60
2012,07,05,13,57,19.70
2012,07,05,13,58,19.80
2012,07,05,13,59,19.90
2012,07,05,14,00,20.00
2012,07,05,14,01,20.10
2012,07,05,14,02,20.20
2012,07,05,14,03,20.20
2012,07,05,14,04,20.30
2012,07,05,14,05,20.40
2012,07,05,14,06,20.40
2012,07,05,14,07,20.40
2012,07,05,14,08,20.40
2012,07,05,14,09,20.40
2012,07,05,14,10,20.40
2012,07,05,14,11,20.50
2012,07,05,14,12,20.50
2012,07,05,14,13,20.50
2012,07,05,14,14,20.40
2012,07,05,14,15,20.40
2012,07,05,14,16,20.40
2012,07,05,14,17,20.40
2012,07,05,14,18,20.40
2012,07,05,14,19,20.40
2012,07,05,14,20,20.50
2012,07,05,14,21,20.50
2012,07,05,14,22,20.50
2012,07,05,14,23,20.50
2012,07,05,14,24,20.50
2012,07,05,14,25,20.40
2012,07,05,14,26,20.40
2012,07,05,14,27,20.40
2012,07,05,14,28,20.30
2012,07,05,14,29,20.20
2012,07,05,14,30,20.20
2012,07,05,14,31,20.20
2012,07,05,14,32,20.20
2012,07,05,14,33,20.20
2012,07,05,14,34,20.20
2012,07,05,14,35,20.20
2012,07,05,14,36,20.10
2012,07,05,14,37,20.10
2012,07,05,14,38,20.10
2012,07,05,14,39,20.20
2012,07,05,14,40,20.20
2012,07,05,14,41,20.30
2012,07,05,14,42,20.40
2012,07,05,14,43,20.50
2012,07,05,14,44,20.60
2012,07,05,14,45,20.70
2012,07,05,14,46,20.80
2012,07,05,14,47,20.80
2012,07,05,14,48,20.80
2012,07,05,14,49,20.90
2012,07,05,14,50,20.90
2012,07,05,14,51,20.90
2012,07,05,14,52,20.90
2012,07,05,14,53,20.90
2012,07,05,14,54,21.00
2012,07,05,14,55,21.00
2012,07,05,14,56,21.00
2012,07,05,14,57,21.10
2012,07,05,14,58,21.20
2012,07,05,14,59,21.30
2012,07,05,15,00,21.30
2012,07,05,15,01,21.30
2012,07,05,15,02,21.20
2012,07,05,15,03,21.20
2012,07,05,15,04,21.10
2012,07,05,15,05,21.10
2012,07,05,15,06,21.00
2012,07,05,15,07,20.90
2012,07,05,15,08,20.80
2012,07,05,15,09,20.70
2012,07,05,15,10,20.70
2012,07,05,15,11,20.60
2012,07,05,15,12,20.60
2012,07,05,15,13,20.60
2012,07,05,15,14,20.60
2012,07,05,15,15,20.70
2012,07,05,15,16,20.70
2012,07,05,15,17,20.70
2012,07,05,15,18,20.60
2012,07,05,15,19,20.60
2012,07,05,15,20,20.60
2012,07,05,15,21,20.70
2012,07,05,15,22,20.70
2012,07,05,15,23,20.80
2012,07,05,15,24,20.80
2012,07,05,15,25,20.80
2012,07,05,15,26,20.80
2012,07,05,15,27,20.90
2012,07,05,15,28,20.80
2012,07,05,15,29,20.90
2012,07,05,15,30,20.90
2012,07,05,15,31,20.90
2012,07,05,15,32,20.90
2012,07,05,15,33,20.90
2012,07,05,15,34,20.90
2012,07,05,15,35,20.90
2012,07,05,15,36,20.90
2012,07,05,15,37,20.90
2012,07,05,15,38,21.00
2012,07,05,15,39,21.00
2012,07,05,15,40,21.10
2012,07,05,15,41,21.20
2012,07,05,15,42,21.20
2012,07,05,15,43,21.30
2012,07,05,15,44,21.30
2012,07,05,15,45,21.50
2012,07,05,15,46,21.50
2012,07,05,15,47,21.60
2012,07,05,15,48,21.60
2012,07,05,15,49,21.60
2012,07,05,15,50,21.60
2012,07,05,15,51,21.60
2012,07,05,15,52,21.60
2012,07,05,15,53,21.60
2012,07,05,15,54,21.60
2012,07,05,15,55,21.60
2012,07,05,15,56,21.60
2012,07,05,15,57,21.70
2012,07,05,15,58,21.70
2012,07,05,15,59,21.70
2012,07,05,16,00,21.70
2012,07,05,16,01,21.80
2012,07,05,16,02,21.80
2012,07,05,16,03,21.80
2012,07,05,16,04,21.90
2012,07,05,16,05,21.90
2012,07,05,16,06,21.90
2012,07,05,16,07,21.90
2012,07,05,16,08,21.90
2012,07,05,16,09,21.90
2012,07,05,16,10,21.80
2012,07,05,16,11,21.80
2012,07,05,16,12,21.70
2012,07,05,16,13,21.60
2012,07,05,16,14,21.60
2012,07,05,16,15,21.50
2012,07,05,16,16,21.40
2012,07,05,16,17,21.40
2012,07,05,16,18,21.40
2012,07,05,16,19,21.40
2012,07,05,16,20,21.40
2012,07,05,16,21,21.50
2012,07,05,16,22,21.60
2012,07,05,16,23,21.70
2012,07,05,16,24,21.80
2012,07,05,16,25,21.90
2012,07,05,16,26,22.00
2012,07,05,16,27,22.10
2012,07,05,16,28,22.10
2012,07,05,16,29,22.10
2012,07,05,16,30,21.90
2012,07,05,16,31,21.80
2012,07,05,16,32,21.60
2012,07,05,16,33,21.40
2012,07,05,16,34,21.20
2012,07,05,16,35,21.00
2012,07,05,16,36,20.90
2012,07,05,16,37,20.80
2012,07,05,16,38,20.60
2012,07,05,16,39,20.50
2012,07,05,16,40,20.40
2012,07,05,16,41,20.20
2012,07,05,16,42,20.20
2012,07,05,16,43,20.10
2012,07,05,16,44,20.10
2012,07,05,16,45,20.00
2012,07,05,16,46,20.00
2012,07,05,16,47,20.00
2012,07,05,16,48,20.00
2012,07,05,16,49,20.10
2012,07,05,16,50,20.20
2012,07,05,16,51,20.30
2012,07,05,16,52,20.40
2012,07,05,16,53,20.50
2012,07,05,16,54,20.70
2012,07,05,16,55,20.80
2012,07,05,16,56,20.90
2012,07,05,16,57,21.00
2012,07,05,16,58,21.00
2012,07,05,16,59,21.10
2012,07,05,17,00,21.00
2012,07,05,17,01,21.00
2012,07,05,17,02,20.90
2012,07,05,17,03,20.90
2012,07,05,17,04,20.90
2012,07,05,17,05,20.90
2012,07,05,17,06,21.00
2012,07,05,17,07,21.00
2012,07,05,17,08,21.10
2012,07,05,17,09,21.30
2012,07,05,17,10,21.40
2012,07,05,17,11,21.50
2012,07,05,17,12,21.60
2012,07,05,17,13,21.70
2012,07,05,17,14,21.80
2012,07,05,17,15,21.90
2012,07,05,17,16,22.00
2012,07,05,17,17,22.10
2012,07,05,17,18,22.10
2012,07,05,17,19,22.00
2012,07,05,17,20,21.90
2012,07,05,17,21,21.80
2012,07,05,17,22,21.80
2012,07,05,17,23,21.80
2012,07,05,17,24,21.80
2012,07,05,17,25,21.80
2012,07,05,17,26,21.80
2012,07,05,17,27,21.80
2012,07,05,17,28,21.80
2012,07,05,17,29,21.70
2012,07,05,17,30,21.60
2012,07,05,17,31,21.50
2012,07,05,17,32,21.30
2012,07,05,17,33,21.20
2012,07,05,17,34,21.10
2012,07,05,17,35,21.10
2012,07,05,17,36,21.00
2012,07,05,17,37,21.00
2012,07,05,17,38,21.00
2012,07,05,17,39,20.90