Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,25,00,00,19.70
2016,08,25,00,01,19.80
2016,08,25,00,02,19.80
2016,08,25,00,03,19.80
2016,08,25,00,04,19.90
2016,08,25,00,05,19.90
2016,08,25,00,06,19.80
2016,08,25,00,07,19.80
2016,08,25,00,08,19.80
2016,08,25,00,09,19.80
2016,08,25,00,10,19.80
2016,08,25,00,11,19.80
2016,08,25,00,12,19.80
2016,08,25,00,13,19.80
2016,08,25,00,14,19.70
2016,08,25,00,15,19.70
2016,08,25,00,16,19.70
2016,08,25,00,17,19.70
2016,08,25,00,18,19.70
2016,08,25,00,19,19.60
2016,08,25,00,20,19.60
2016,08,25,00,21,19.60
2016,08,25,00,22,19.60
2016,08,25,00,23,19.60
2016,08,25,00,24,19.50
2016,08,25,00,25,19.50
2016,08,25,00,26,19.50
2016,08,25,00,27,19.40
2016,08,25,00,28,19.40
2016,08,25,00,29,19.40
2016,08,25,00,30,19.40
2016,08,25,00,31,19.30
2016,08,25,00,32,19.30
2016,08,25,00,33,19.30
2016,08,25,00,34,19.30
2016,08,25,00,35,19.30
2016,08,25,00,36,19.20
2016,08,25,00,37,19.20
2016,08,25,00,38,19.20
2016,08,25,00,39,19.20
2016,08,25,00,40,19.20
2016,08,25,00,41,19.20
2016,08,25,00,42,19.20
2016,08,25,00,43,19.20
2016,08,25,00,44,19.20
2016,08,25,00,45,19.20
2016,08,25,00,46,19.20
2016,08,25,00,47,19.20
2016,08,25,00,48,19.20
2016,08,25,00,49,19.20
2016,08,25,00,50,19.20
2016,08,25,00,51,19.10
2016,08,25,00,52,19.10
2016,08,25,00,53,19.10
2016,08,25,00,54,19.10
2016,08,25,00,55,19.10
2016,08,25,00,56,19.10
2016,08,25,00,57,19.10
2016,08,25,00,58,19.10
2016,08,25,00,59,19.10
2016,08,25,01,00,19.10
2016,08,25,01,01,18.90
2016,08,25,01,02,18.90
2016,08,25,01,03,18.90
2016,08,25,01,04,18.90
2016,08,25,01,05,18.90
2016,08,25,01,06,18.80
2016,08,25,01,07,18.80
2016,08,25,01,08,18.70
2016,08,25,01,09,18.70
2016,08,25,01,10,18.70
2016,08,25,01,11,18.60
2016,08,25,01,12,18.60
2016,08,25,01,13,18.60
2016,08,25,01,14,18.50
2016,08,25,01,15,18.50
2016,08,25,01,16,18.50
2016,08,25,01,17,18.40
2016,08,25,01,18,18.40
2016,08,25,01,19,18.40
2016,08,25,01,20,18.40
2016,08,25,01,21,18.30
2016,08,25,01,22,18.30
2016,08,25,01,23,18.30
2016,08,25,01,24,18.30
2016,08,25,01,25,18.20
2016,08,25,01,26,18.20
2016,08,25,01,27,18.20
2016,08,25,01,28,18.20
2016,08,25,01,29,18.20
2016,08,25,01,30,18.20
2016,08,25,01,31,18.10
2016,08,25,01,32,18.10
2016,08,25,01,33,18.10
2016,08,25,01,34,18.00
2016,08,25,01,35,17.90
2016,08,25,01,36,17.90
2016,08,25,01,37,17.90
2016,08,25,01,38,17.90
2016,08,25,01,39,17.90
2016,08,25,01,40,17.80
2016,08,25,01,41,17.80
2016,08,25,01,42,17.80
2016,08,25,01,43,17.80
2016,08,25,01,44,17.80
2016,08,25,01,45,17.90
2016,08,25,01,46,17.90
2016,08,25,01,47,17.90
2016,08,25,01,48,17.90
2016,08,25,01,49,17.90
2016,08,25,01,50,17.90
2016,08,25,01,51,17.90
2016,08,25,01,52,17.90
2016,08,25,01,53,17.90
2016,08,25,01,54,17.90
2016,08,25,01,55,17.90
2016,08,25,01,56,18.00
2016,08,25,01,57,18.10
2016,08,25,01,58,18.10
2016,08,25,01,59,18.20
2016,08,25,02,00,18.20
2016,08,25,02,01,18.20
2016,08,25,02,02,18.20
2016,08,25,02,03,18.20
2016,08,25,02,04,18.30
2016,08,25,02,05,18.30
2016,08,25,02,06,18.30
2016,08,25,02,07,18.40
2016,08,25,02,08,18.40
2016,08,25,02,09,18.40
2016,08,25,02,10,18.40
2016,08,25,02,11,18.40
2016,08,25,02,12,18.40
2016,08,25,02,13,18.40
2016,08,25,02,14,18.40
2016,08,25,02,15,18.40
2016,08,25,02,16,18.40
2016,08,25,02,17,18.40
2016,08,25,02,18,18.40
2016,08,25,02,19,18.30
2016,08,25,02,20,18.30
2016,08,25,02,21,18.30
2016,08,25,02,22,18.30
2016,08,25,02,23,18.30
2016,08,25,02,24,18.20
2016,08,25,02,25,18.20
2016,08,25,02,26,18.20
2016,08,25,02,27,18.20
2016,08,25,02,28,18.20
2016,08,25,02,29,18.20
2016,08,25,02,30,18.30
2016,08,25,02,31,18.40
2016,08,25,02,32,18.40
2016,08,25,02,33,18.50
2016,08,25,02,34,18.60
2016,08,25,02,35,18.70
2016,08,25,02,36,18.80
2016,08,25,02,37,18.90
2016,08,25,02,38,18.90
2016,08,25,02,39,18.90
2016,08,25,02,40,19.10
2016,08,25,02,41,19.10
2016,08,25,02,42,19.10
2016,08,25,02,43,19.10
2016,08,25,02,44,19.10
2016,08,25,02,45,19.10
2016,08,25,02,46,19.10
2016,08,25,02,47,19.10
2016,08,25,02,48,19.10
2016,08,25,02,49,19.10
2016,08,25,02,50,19.00
2016,08,25,02,51,18.90
2016,08,25,02,52,18.70
2016,08,25,02,53,18.60
2016,08,25,02,54,18.50
2016,08,25,02,55,18.40
2016,08,25,02,56,18.30
2016,08,25,02,57,18.20
2016,08,25,02,58,18.00
2016,08,25,02,59,17.90
2016,08,25,03,00,17.90
2016,08,25,03,01,17.80
2016,08,25,03,02,17.70
2016,08,25,03,03,17.60
2016,08,25,03,04,17.50
2016,08,25,03,05,17.50
2016,08,25,03,06,17.40
2016,08,25,03,07,17.30
2016,08,25,03,08,17.30
2016,08,25,03,09,17.30
2016,08,25,03,10,17.20
2016,08,25,03,11,17.20
2016,08,25,03,12,17.10
2016,08,25,03,13,17.10
2016,08,25,03,14,17.10
2016,08,25,03,15,17.10
2016,08,25,03,16,17.10
2016,08,25,03,17,17.10
2016,08,25,03,18,17.10
2016,08,25,03,19,17.10
2016,08,25,03,20,17.10
2016,08,25,03,21,17.20
2016,08,25,03,22,17.20
2016,08,25,03,23,17.30
2016,08,25,03,24,17.40
2016,08,25,03,25,17.40
2016,08,25,03,26,17.50
2016,08,25,03,27,17.50
2016,08,25,03,28,17.60
2016,08,25,03,29,17.60
2016,08,25,03,30,17.70
2016,08,25,03,31,17.70
2016,08,25,03,32,17.80
2016,08,25,03,33,17.80
2016,08,25,03,34,17.70
2016,08,25,03,35,17.70
2016,08,25,03,36,17.60
2016,08,25,03,37,17.50
2016,08,25,03,38,17.40
2016,08,25,03,39,17.40
2016,08,25,03,40,17.30
2016,08,25,03,41,17.30
2016,08,25,03,42,17.20
2016,08,25,03,43,17.10
2016,08,25,03,44,17.00
2016,08,25,03,45,17.00
2016,08,25,03,46,16.90
2016,08,25,03,47,16.90
2016,08,25,03,48,16.80
2016,08,25,03,49,16.80
2016,08,25,03,50,16.70
2016,08,25,03,51,16.70
2016,08,25,03,52,16.70
2016,08,25,03,53,16.70
2016,08,25,03,54,16.70
2016,08,25,03,55,16.70
2016,08,25,03,56,16.70
2016,08,25,03,57,16.80
2016,08,25,03,58,16.80
2016,08,25,03,59,16.80
2016,08,25,04,00,16.80
2016,08,25,04,01,16.90
2016,08,25,04,02,16.90
2016,08,25,04,03,16.90
2016,08,25,04,04,16.90
2016,08,25,04,05,16.90
2016,08,25,04,06,16.90
2016,08,25,04,07,16.90
2016,08,25,04,08,16.90
2016,08,25,04,09,16.90
2016,08,25,04,10,16.90
2016,08,25,04,11,16.90
2016,08,25,04,12,16.90
2016,08,25,04,13,16.90
2016,08,25,04,14,16.80
2016,08,25,04,15,16.80
2016,08,25,04,16,16.80
2016,08,25,04,17,16.70
2016,08,25,04,18,16.70
2016,08,25,04,19,16.70
2016,08,25,04,20,16.60
2016,08,25,04,21,16.60
2016,08,25,04,22,16.60
2016,08,25,04,23,16.50
2016,08,25,04,24,16.40
2016,08,25,04,25,16.40
2016,08,25,04,26,16.40
2016,08,25,04,27,16.40
2016,08,25,04,28,16.40
2016,08,25,04,29,16.40
2016,08,25,04,30,16.30
2016,08,25,04,31,16.30
2016,08,25,04,32,16.30
2016,08,25,04,33,16.30
2016,08,25,04,34,16.20
2016,08,25,04,35,16.20
2016,08,25,04,36,16.20
2016,08,25,04,37,16.20
2016,08,25,04,38,16.20
2016,08,25,04,39,16.10
2016,08,25,04,40,16.10
2016,08,25,04,41,16.10
2016,08,25,04,42,16.10
2016,08,25,04,43,16.10
2016,08,25,04,44,16.10
2016,08,25,04,45,16.10
2016,08,25,04,46,16.10
2016,08,25,04,47,16.10
2016,08,25,04,48,16.10
2016,08,25,04,49,16.10
2016,08,25,04,50,16.10
2016,08,25,04,51,16.10
2016,08,25,04,52,16.10
2016,08,25,04,53,16.10
2016,08,25,04,54,16.10
2016,08,25,04,55,16.10
2016,08,25,04,56,16.10
2016,08,25,04,57,16.10
2016,08,25,04,58,16.00
2016,08,25,04,59,15.90
2016,08,25,05,00,15.90
2016,08,25,05,01,15.90
2016,08,25,05,02,15.90
2016,08,25,05,03,15.80
2016,08,25,05,04,15.80
2016,08,25,05,05,15.80
2016,08,25,05,06,15.80
2016,08,25,05,07,15.80
2016,08,25,05,08,15.80
2016,08,25,05,09,15.80
2016,08,25,05,10,15.80
2016,08,25,05,11,15.80
2016,08,25,05,12,15.80
2016,08,25,05,13,15.80
2016,08,25,05,14,15.80
2016,08,25,05,15,15.70
2016,08,25,05,16,15.70
2016,08,25,05,17,15.70
2016,08,25,05,18,15.70
2016,08,25,05,19,15.70
2016,08,25,05,20,15.70
2016,08,25,05,21,15.70
2016,08,25,05,22,15.70
2016,08,25,05,23,15.60
2016,08,25,05,24,15.60
2016,08,25,05,25,15.60
2016,08,25,05,26,15.60
2016,08,25,05,27,15.50
2016,08,25,05,28,15.50
2016,08,25,05,29,15.50
2016,08,25,05,30,15.50
2016,08,25,05,31,15.50
2016,08,25,05,32,15.50
2016,08,25,05,33,15.60
2016,08,25,05,34,15.60
2016,08,25,05,35,15.60
2016,08,25,05,36,15.60
2016,08,25,05,37,15.60
2016,08,25,05,38,15.60
2016,08,25,05,39,15.60
2016,08,25,05,40,15.60
2016,08,25,05,41,15.60
2016,08,25,05,42,15.70
2016,08,25,05,43,15.70
2016,08,25,05,44,15.70
2016,08,25,05,45,15.70
2016,08,25,05,46,15.70
2016,08,25,05,47,15.70
2016,08,25,05,48,15.70
2016,08,25,05,49,15.70
2016,08,25,05,50,15.70
2016,08,25,05,51,15.70
2016,08,25,05,52,15.70
2016,08,25,05,53,15.70
2016,08,25,05,54,15.70
2016,08,25,05,55,15.70
2016,08,25,05,56,15.60
2016,08,25,05,57,15.60
2016,08,25,05,58,15.60
2016,08,25,05,59,15.60
2016,08,25,06,00,15.60
2016,08,25,06,01,15.60
2016,08,25,06,02,15.60
2016,08,25,06,03,15.50
2016,08,25,06,04,15.50
2016,08,25,06,05,15.50
2016,08,25,06,06,15.50
2016,08,25,06,07,15.50
2016,08,25,06,08,15.50
2016,08,25,06,09,15.50
2016,08,25,06,10,15.50
2016,08,25,06,11,15.50
2016,08,25,06,12,15.50
2016,08,25,06,13,15.50
2016,08,25,06,14,15.50
2016,08,25,06,15,15.50
2016,08,25,06,16,15.50
2016,08,25,06,17,15.50
2016,08,25,06,18,15.50
2016,08,25,06,19,15.50
2016,08,25,06,20,15.50
2016,08,25,06,21,15.50
2016,08,25,06,22,15.60
2016,08,25,06,23,15.60
2016,08,25,06,24,15.60
2016,08,25,06,25,15.60
2016,08,25,06,26,15.60
2016,08,25,06,27,15.60
2016,08,25,06,28,15.60
2016,08,25,06,29,15.60
2016,08,25,06,30,15.60
2016,08,25,06,31,15.60
2016,08,25,06,32,15.60
2016,08,25,06,33,15.60
2016,08,25,06,34,15.60
2016,08,25,06,35,15.60
2016,08,25,06,36,15.60
2016,08,25,06,37,15.60
2016,08,25,06,38,15.50
2016,08,25,06,39,15.50
2016,08,25,06,40,15.50
2016,08,25,06,41,15.50
2016,08,25,06,42,15.50
2016,08,25,06,43,15.60
2016,08,25,06,44,15.60
2016,08,25,06,45,15.60
2016,08,25,06,46,15.60
2016,08,25,06,47,15.60
2016,08,25,06,48,15.60
2016,08,25,06,49,15.70
2016,08,25,06,50,15.70
2016,08,25,06,51,15.70
2016,08,25,06,52,15.80
2016,08,25,06,53,15.80
2016,08,25,06,54,15.80
2016,08,25,06,55,15.80
2016,08,25,06,56,15.80
2016,08,25,06,57,15.80
2016,08,25,06,58,15.80
2016,08,25,06,59,15.90
2016,08,25,07,00,16.00
2016,08,25,07,01,16.10
2016,08,25,07,02,16.10
2016,08,25,07,03,16.10
2016,08,25,07,04,16.20
2016,08,25,07,05,16.20
2016,08,25,07,06,16.30
2016,08,25,07,07,16.40
2016,08,25,07,08,16.40
2016,08,25,07,09,16.40
2016,08,25,07,10,16.50
2016,08,25,07,11,16.60
2016,08,25,07,12,16.60
2016,08,25,07,13,16.60
2016,08,25,07,14,16.60
2016,08,25,07,15,16.70
2016,08,25,07,16,16.70
2016,08,25,07,17,16.70
2016,08,25,07,18,16.70
2016,08,25,07,19,16.70
2016,08,25,07,20,16.70
2016,08,25,07,21,16.70
2016,08,25,07,22,16.70
2016,08,25,07,23,16.70
2016,08,25,07,24,16.80
2016,08,25,07,25,16.80
2016,08,25,07,26,16.80
2016,08,25,07,27,16.90
2016,08,25,07,28,16.90
2016,08,25,07,29,16.90
2016,08,25,07,30,16.90
2016,08,25,07,31,16.90
2016,08,25,07,32,16.90
2016,08,25,07,33,16.90
2016,08,25,07,34,16.90
2016,08,25,07,35,17.00
2016,08,25,07,36,17.00
2016,08,25,07,37,17.00
2016,08,25,07,38,17.00
2016,08,25,07,39,17.00
2016,08,25,07,40,17.00
2016,08,25,07,41,17.10
2016,08,25,07,42,17.10
2016,08,25,07,43,17.10
2016,08,25,07,44,17.10
2016,08,25,07,45,17.10
2016,08,25,07,46,17.20
2016,08,25,07,47,17.20
2016,08,25,07,48,17.20
2016,08,25,07,49,17.30
2016,08,25,07,50,17.30
2016,08,25,07,51,17.30
2016,08,25,07,52,17.30
2016,08,25,07,53,17.40
2016,08,25,07,54,17.40
2016,08,25,07,55,17.50
2016,08,25,07,56,17.50
2016,08,25,07,57,17.60
2016,08,25,07,58,17.70
2016,08,25,07,59,17.70
2016,08,25,08,00,17.80
2016,08,25,08,01,17.80
2016,08,25,08,02,17.80
2016,08,25,08,03,17.90
2016,08,25,08,04,17.90
2016,08,25,08,05,17.90
2016,08,25,08,06,18.00
2016,08,25,08,07,18.10
2016,08,25,08,08,18.10
2016,08,25,08,09,18.20
2016,08,25,08,10,18.30
2016,08,25,08,11,18.50
2016,08,25,08,12,18.60
2016,08,25,08,13,18.70
2016,08,25,08,14,18.80
2016,08,25,08,15,18.90
2016,08,25,08,16,19.10
2016,08,25,08,17,19.20
2016,08,25,08,18,19.40
2016,08,25,08,19,19.50
2016,08,25,08,20,19.60
2016,08,25,08,21,19.70
2016,08,25,08,22,19.80
2016,08,25,08,23,19.90
2016,08,25,08,24,19.90
2016,08,25,08,25,20.10
2016,08,25,08,26,20.10
2016,08,25,08,27,20.20
2016,08,25,08,28,20.20
2016,08,25,08,29,20.20
2016,08,25,08,30,20.30
2016,08,25,08,31,20.30
2016,08,25,08,32,20.30
2016,08,25,08,33,20.40
2016,08,25,08,34,20.40
2016,08,25,08,35,20.40
2016,08,25,08,36,20.50
2016,08,25,08,37,20.50
2016,08,25,08,38,20.50
2016,08,25,08,39,20.50
2016,08,25,08,40,20.50
2016,08,25,08,41,20.60
2016,08,25,08,42,20.60
2016,08,25,08,43,20.60
2016,08,25,08,44,20.70
2016,08,25,08,45,20.70
2016,08,25,08,46,20.70
2016,08,25,08,47,20.80
2016,08,25,08,48,20.80
2016,08,25,08,49,20.80
2016,08,25,08,50,20.80
2016,08,25,08,51,20.80
2016,08,25,08,52,20.90
2016,08,25,08,53,20.90
2016,08,25,08,54,20.90
2016,08,25,08,55,20.90
2016,08,25,08,56,21.00
2016,08,25,08,57,21.00
2016,08,25,08,58,21.00
2016,08,25,08,59,21.10
2016,08,25,09,00,21.10
2016,08,25,09,01,21.20
2016,08,25,09,02,21.20
2016,08,25,09,03,21.30
2016,08,25,09,04,21.30
2016,08,25,09,05,21.30
2016,08,25,09,06,21.40
2016,08,25,09,07,21.50
2016,08,25,09,08,21.60
2016,08,25,09,09,21.60
2016,08,25,09,10,21.70
2016,08,25,09,11,21.70
2016,08,25,09,12,21.80
2016,08,25,09,13,21.90
2016,08,25,09,14,21.90
2016,08,25,09,15,21.90
2016,08,25,09,16,22.00
2016,08,25,09,17,22.00
2016,08,25,09,18,22.10
2016,08,25,09,19,22.10
2016,08,25,09,20,22.20
2016,08,25,09,21,22.30
2016,08,25,09,22,22.30
2016,08,25,09,23,22.40
2016,08,25,09,24,22.40
2016,08,25,09,25,22.40
2016,08,25,09,26,22.50
2016,08,25,09,27,22.50
2016,08,25,09,28,22.60
2016,08,25,09,29,22.60
2016,08,25,09,30,22.60
2016,08,25,09,31,22.60
2016,08,25,09,32,22.70
2016,08,25,09,33,22.70
2016,08,25,09,34,22.70
2016,08,25,09,35,22.70
2016,08,25,09,36,22.70
2016,08,25,09,37,22.80
2016,08,25,09,38,22.80
2016,08,25,09,39,22.90
2016,08,25,09,40,22.90
2016,08,25,09,41,23.10
2016,08,25,09,42,23.10
2016,08,25,09,43,23.20
2016,08,25,09,44,23.30
2016,08,25,09,45,23.30
2016,08,25,09,46,23.30
2016,08,25,09,47,23.40
2016,08,25,09,48,23.40
2016,08,25,09,49,23.50
2016,08,25,09,50,23.60
2016,08,25,09,51,23.60
2016,08,25,09,52,23.60
2016,08,25,09,53,23.60
2016,08,25,09,54,23.70
2016,08,25,09,55,23.70
2016,08,25,09,56,23.70
2016,08,25,09,57,23.80
2016,08,25,09,58,23.80
2016,08,25,09,59,23.80
2016,08,25,10,00,23.80
2016,08,25,10,01,23.70
2016,08,25,10,02,23.70
2016,08,25,10,03,23.70
2016,08,25,10,04,23.70
2016,08,25,10,05,23.70
2016,08,25,10,06,23.70
2016,08,25,10,07,23.70
2016,08,25,10,08,23.70
2016,08,25,10,09,23.70
2016,08,25,10,10,23.80
2016,08,25,10,11,23.80
2016,08,25,10,12,23.90
2016,08,25,10,13,24.00
2016,08,25,10,14,24.10
2016,08,25,10,15,24.10
2016,08,25,10,16,24.20
2016,08,25,10,17,24.20
2016,08,25,10,18,24.20
2016,08,25,10,19,24.20
2016,08,25,10,20,24.30
2016,08,25,10,21,24.40
2016,08,25,10,22,24.50
2016,08,25,10,23,24.60
2016,08,25,10,24,24.70
2016,08,25,10,25,24.80
2016,08,25,10,26,24.80
2016,08,25,10,27,24.80
2016,08,25,10,28,24.90
2016,08,25,10,29,24.90
2016,08,25,10,30,25.00
2016,08,25,10,31,25.10
2016,08,25,10,32,25.20
2016,08,25,10,33,25.20
2016,08,25,10,34,25.30
2016,08,25,10,35,25.40
2016,08,25,10,36,25.30
2016,08,25,10,37,25.30
2016,08,25,10,38,25.30
2016,08,25,10,39,25.30
2016,08,25,10,40,25.40
2016,08,25,10,41,25.40
2016,08,25,10,42,25.50
2016,08,25,10,43,25.70
2016,08,25,10,44,25.90
2016,08,25,10,45,25.90
2016,08,25,10,46,26.00
2016,08,25,10,47,26.00
2016,08,25,10,48,26.10
2016,08,25,10,49,26.00
2016,08,25,10,50,26.00
2016,08,25,10,51,25.90
2016,08,25,10,52,26.00
2016,08,25,10,53,26.10
2016,08,25,10,54,26.30
2016,08,25,10,55,26.40
2016,08,25,10,56,26.40
2016,08,25,10,57,26.40
2016,08,25,10,58,26.50
2016,08,25,10,59,26.50
2016,08,25,11,00,26.40
2016,08,25,11,01,26.40
2016,08,25,11,02,26.40
2016,08,25,11,03,26.30
2016,08,25,11,04,26.30
2016,08,25,11,05,26.40
2016,08,25,11,06,26.50
2016,08,25,11,07,26.60
2016,08,25,11,08,26.60
2016,08,25,11,09,26.60
2016,08,25,11,10,26.50
2016,08,25,11,11,26.40
2016,08,25,11,12,26.20
2016,08,25,11,13,26.00
2016,08,25,11,14,25.90
2016,08,25,11,15,25.80
2016,08,25,11,16,25.70
2016,08,25,11,17,25.60
2016,08,25,11,18,25.50
2016,08,25,11,19,25.50
2016,08,25,11,20,25.50
2016,08,25,11,21,25.40
2016,08,25,11,22,25.20
2016,08,25,11,23,25.10
2016,08,25,11,24,24.90
2016,08,25,11,25,24.80
2016,08,25,11,26,24.80
2016,08,25,11,27,24.60
2016,08,25,11,28,24.40
2016,08,25,11,29,24.30
2016,08,25,11,30,24.20
2016,08,25,11,31,24.10
2016,08,25,11,32,24.10
2016,08,25,11,33,24.10
2016,08,25,11,34,24.10
2016,08,25,11,35,24.10
2016,08,25,11,36,24.20
2016,08,25,11,37,24.20
2016,08,25,11,38,24.20
2016,08,25,11,39,24.20
2016,08,25,11,40,24.10
2016,08,25,11,41,24.00
2016,08,25,11,42,23.90
2016,08,25,11,43,23.90
2016,08,25,11,44,23.90
2016,08,25,11,45,23.90
2016,08,25,11,46,24.00
2016,08,25,11,47,24.00
2016,08,25,11,48,23.90
2016,08,25,11,49,24.00
2016,08,25,11,50,24.10
2016,08,25,11,51,24.10
2016,08,25,11,52,24.10
2016,08,25,11,53,24.20
2016,08,25,11,54,24.20
2016,08,25,11,55,24.20
2016,08,25,11,56,24.30
2016,08,25,11,57,24.30
2016,08,25,11,58,24.30
2016,08,25,11,59,24.30
2016,08,25,12,00,24.50
2016,08,25,12,01,24.50
2016,08,25,12,02,24.70
2016,08,25,12,03,24.70
2016,08,25,12,04,24.80
2016,08,25,12,05,24.80
2016,08,25,12,06,24.80
2016,08,25,12,07,24.70
2016,08,25,12,08,24.70
2016,08,25,12,09,24.80
2016,08,25,12,10,24.90
2016,08,25,12,11,24.90
2016,08,25,12,12,25.00
2016,08,25,12,13,25.10
2016,08,25,12,14,25.10
2016,08,25,12,15,25.20
2016,08,25,12,16,25.20
2016,08,25,12,17,25.20
2016,08,25,12,18,25.20
2016,08,25,12,19,25.30
2016,08,25,12,20,25.30
2016,08,25,12,21,25.40
2016,08,25,12,22,25.40
2016,08,25,12,23,25.60
2016,08,25,12,24,25.80
2016,08,25,12,25,26.00
2016,08,25,12,26,26.00
2016,08,25,12,27,25.90
2016,08,25,12,28,25.80
2016,08,25,12,29,25.80
2016,08,25,12,30,25.80
2016,08,25,12,31,25.90
2016,08,25,12,32,26.00
2016,08,25,12,33,26.00
2016,08,25,12,34,26.10
2016,08,25,12,35,26.20
2016,08,25,12,36,26.30
2016,08,25,12,37,26.40
2016,08,25,12,38,26.50
2016,08,25,12,39,26.60
2016,08,25,12,40,26.60
2016,08,25,12,41,26.60
2016,08,25,12,42,26.60
2016,08,25,12,43,26.60
2016,08,25,12,44,26.70
2016,08,25,12,45,26.80
2016,08,25,12,46,26.80
2016,08,25,12,47,26.80
2016,08,25,12,48,26.80
2016,08,25,12,49,26.70
2016,08,25,12,50,26.80
2016,08,25,12,51,26.90
2016,08,25,12,52,26.90
2016,08,25,12,53,26.90
2016,08,25,12,54,26.90
2016,08,25,12,55,27.00
2016,08,25,12,56,27.10
2016,08,25,12,57,27.20
2016,08,25,12,58,27.20
2016,08,25,12,59,27.20
2016,08,25,13,00,27.10
2016,08,25,13,01,27.10
2016,08,25,13,02,27.20
2016,08,25,13,03,27.30
2016,08,25,13,04,27.50
2016,08,25,13,05,27.70
2016,08,25,13,06,27.80
2016,08,25,13,07,27.90
2016,08,25,13,08,28.00
2016,08,25,13,09,28.00
2016,08,25,13,10,27.90
2016,08,25,13,11,27.90
2016,08,25,13,12,27.90
2016,08,25,13,13,27.80
2016,08,25,13,14,27.50
2016,08,25,13,15,27.50
2016,08,25,13,16,27.60
2016,08,25,13,17,27.70
2016,08,25,13,18,27.70
2016,08,25,13,19,27.70
2016,08,25,13,20,27.80
2016,08,25,13,21,27.80
2016,08,25,13,22,27.90
2016,08,25,13,23,28.00
2016,08,25,13,24,28.10
2016,08,25,13,25,28.10
2016,08,25,13,26,28.00
2016,08,25,13,27,28.10
2016,08,25,13,28,28.10
2016,08,25,13,29,28.20
2016,08,25,13,30,28.40
2016,08,25,13,31,28.50
2016,08,25,13,32,28.70
2016,08,25,13,33,28.70
2016,08,25,13,34,28.80
2016,08,25,13,35,28.90
2016,08,25,13,36,28.90
2016,08,25,13,37,28.90
2016,08,25,13,38,28.90
2016,08,25,13,39,29.00
2016,08,25,13,40,29.10
2016,08,25,13,41,29.20
2016,08,25,13,42,29.30
2016,08,25,13,43,29.20
2016,08,25,13,44,29.20
2016,08,25,13,45,29.30
2016,08,25,13,46,29.20
2016,08,25,13,47,29.10
2016,08,25,13,48,29.10
2016,08,25,13,49,29.20
2016,08,25,13,50,29.30
2016,08,25,13,51,29.30
2016,08,25,13,52,29.40
2016,08,25,13,53,29.40
2016,08,25,13,54,29.40
2016,08,25,13,55,29.40
2016,08,25,13,56,29.30
2016,08,25,13,57,29.30
2016,08,25,13,58,29.10
2016,08,25,13,59,29.00
2016,08,25,14,00,28.90
2016,08,25,14,01,28.90
2016,08,25,14,02,29.00
2016,08,25,14,03,29.00
2016,08,25,14,04,29.00
2016,08,25,14,05,29.10
2016,08,25,14,06,29.10
2016,08,25,14,07,29.20
2016,08,25,14,08,29.20
2016,08,25,14,09,29.20
2016,08,25,14,10,29.20
2016,08,25,14,11,29.20
2016,08,25,14,12,29.20
2016,08,25,14,13,29.20
2016,08,25,14,14,29.20
2016,08,25,14,15,29.20
2016,08,25,14,16,29.10
2016,08,25,14,17,28.90
2016,08,25,14,18,28.90
2016,08,25,14,19,28.90
2016,08,25,14,20,28.80
2016,08,25,14,21,28.70
2016,08,25,14,22,28.70
2016,08,25,14,23,28.70
2016,08,25,14,24,28.50
2016,08,25,14,25,28.40
2016,08,25,14,26,28.40
2016,08,25,14,27,28.50
2016,08,25,14,28,28.60
2016,08,25,14,29,28.70
2016,08,25,14,30,28.80
2016,08,25,14,31,28.90
2016,08,25,14,32,29.00
2016,08,25,14,33,29.00
2016,08,25,14,34,28.80
2016,08,25,14,35,28.70
2016,08,25,14,36,28.60
2016,08,25,14,37,28.60
2016,08,25,14,38,28.60
2016,08,25,14,39,28.70
2016,08,25,14,40,28.70
2016,08,25,14,41,28.60
2016,08,25,14,42,28.60
2016,08,25,14,43,28.60
2016,08,25,14,44,28.60
2016,08,25,14,45,28.60
2016,08,25,14,46,28.60
2016,08,25,14,47,28.70
2016,08,25,14,48,28.70
2016,08,25,14,49,28.80
2016,08,25,14,50,28.90
2016,08,25,14,51,28.90
2016,08,25,14,52,28.90
2016,08,25,14,53,28.70
2016,08,25,14,54,28.60
2016,08,25,14,55,28.60
2016,08,25,14,56,28.60
2016,08,25,14,57,28.60
2016,08,25,14,58,28.60
2016,08,25,14,59,28.40
2016,08,25,15,00,28.30
2016,08,25,15,01,28.30
2016,08,25,15,02,28.30
2016,08,25,15,03,28.30
2016,08,25,15,04,28.30
2016,08,25,15,05,28.30
2016,08,25,15,06,28.30
2016,08,25,15,07,28.50
2016,08,25,15,08,28.60
2016,08,25,15,09,28.60
2016,08,25,15,10,28.60
2016,08,25,15,11,28.60
2016,08,25,15,12,28.60
2016,08,25,15,13,28.60
2016,08,25,15,14,28.70
2016,08,25,15,15,28.70
2016,08,25,15,16,28.80
2016,08,25,15,17,28.90
2016,08,25,15,18,28.90
2016,08,25,15,19,29.10
2016,08,25,15,20,29.20
2016,08,25,15,21,29.20
2016,08,25,15,22,29.20
2016,08,25,15,23,29.20
2016,08,25,15,24,29.10
2016,08,25,15,25,29.10
2016,08,25,15,26,29.00
2016,08,25,15,27,29.10
2016,08,25,15,28,29.20
2016,08,25,15,29,29.30
2016,08,25,15,30,29.40
2016,08,25,15,31,29.40
2016,08,25,15,32,29.30
2016,08,25,15,33,29.10
2016,08,25,15,34,28.90
2016,08,25,15,35,28.90
2016,08,25,15,36,28.90
2016,08,25,15,37,28.90
2016,08,25,15,38,28.90
2016,08,25,15,39,28.90
2016,08,25,15,40,28.80
2016,08,25,15,41,28.80
2016,08,25,15,42,28.80
2016,08,25,15,43,28.90
2016,08,25,15,44,28.90
2016,08,25,15,45,28.90
2016,08,25,15,46,29.00
2016,08,25,15,47,29.10
2016,08,25,15,48,29.20
2016,08,25,15,49,29.20
2016,08,25,15,50,29.20
2016,08,25,15,51,29.20
2016,08,25,15,52,29.20
2016,08,25,15,53,29.30
2016,08,25,15,54,29.30
2016,08,25,15,55,29.40
2016,08,25,15,56,29.30
2016,08,25,15,57,29.30
2016,08,25,15,58,29.40
2016,08,25,15,59,29.50
2016,08,25,16,00,29.70
2016,08,25,16,01,29.80
2016,08,25,16,02,29.80
2016,08,25,16,03,29.80
2016,08,25,16,04,29.70
2016,08,25,16,05,29.70
2016,08,25,16,06,29.70
2016,08,25,16,07,29.70
2016,08,25,16,08,29.70
2016,08,25,16,09,29.70
2016,08,25,16,10,29.80
2016,08,25,16,11,29.80
2016,08,25,16,12,29.80
2016,08,25,16,13,29.90
2016,08,25,16,14,30.00
2016,08,25,16,15,30.10
2016,08,25,16,16,30.10
2016,08,25,16,17,30.20
2016,08,25,16,18,30.20
2016,08,25,16,19,30.30
2016,08,25,16,20,30.40
2016,08,25,16,21,30.40
2016,08,25,16,22,30.60
2016,08,25,16,23,30.60
2016,08,25,16,24,30.80
2016,08,25,16,25,30.80
2016,08,25,16,26,30.80
2016,08,25,16,27,30.70
2016,08,25,16,28,30.70
2016,08,25,16,29,30.60
2016,08,25,16,30,30.60
2016,08,25,16,31,30.60
2016,08,25,16,32,30.60
2016,08,25,16,33,30.60
2016,08,25,16,34,30.70
2016,08,25,16,35,30.70
2016,08,25,16,36,30.80
2016,08,25,16,37,30.80
2016,08,25,16,38,30.80
2016,08,25,16,39,30.80
2016,08,25,16,40,30.80
2016,08,25,16,41,30.90
2016,08,25,16,42,30.80
2016,08,25,16,43,30.80
2016,08,25,16,44,30.80
2016,08,25,16,45,30.90
2016,08,25,16,46,30.90
2016,08,25,16,47,31.00
2016,08,25,16,48,31.00
2016,08,25,16,49,31.00
2016,08,25,16,50,31.00
2016,08,25,16,51,31.10
2016,08,25,16,52,31.10
2016,08,25,16,53,31.10
2016,08,25,16,54,31.10
2016,08,25,16,55,30.90
2016,08,25,16,56,30.90
2016,08,25,16,57,30.80
2016,08,25,16,58,30.80
2016,08,25,16,59,30.80
2016,08,25,17,00,30.70
2016,08,25,17,01,30.60
2016,08,25,17,02,30.60
2016,08,25,17,03,30.60
2016,08,25,17,04,30.60
2016,08,25,17,05,30.70
2016,08,25,17,06,30.70
2016,08,25,17,07,30.80
2016,08,25,17,08,30.80
2016,08,25,17,09,30.90
2016,08,25,17,10,30.90
2016,08,25,17,11,30.90
2016,08,25,17,12,30.90
2016,08,25,17,13,30.90
2016,08,25,17,14,31.00
2016,08,25,17,15,31.00
2016,08,25,17,16,31.10
2016,08,25,17,17,31.20
2016,08,25,17,18,31.20
2016,08,25,17,19,31.30