Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,16,00,00,14.80
2007,05,16,00,01,14.80
2007,05,16,00,02,14.80
2007,05,16,00,03,14.80
2007,05,16,00,04,14.70
2007,05,16,00,05,14.60
2007,05,16,00,06,14.60
2007,05,16,00,07,14.50
2007,05,16,00,08,14.50
2007,05,16,00,09,14.40
2007,05,16,00,10,14.40
2007,05,16,00,11,14.30
2007,05,16,00,12,14.30
2007,05,16,00,13,14.30
2007,05,16,00,14,14.20
2007,05,16,00,15,14.20
2007,05,16,00,16,14.10
2007,05,16,00,17,14.10
2007,05,16,00,18,14.10
2007,05,16,00,19,14.10
2007,05,16,00,20,14.10
2007,05,16,00,21,14.10
2007,05,16,00,22,14.00
2007,05,16,00,23,14.00
2007,05,16,00,24,13.90
2007,05,16,00,25,13.90
2007,05,16,00,26,13.90
2007,05,16,00,27,13.90
2007,05,16,00,28,13.90
2007,05,16,00,29,13.80
2007,05,16,00,30,13.80
2007,05,16,00,31,13.70
2007,05,16,00,32,13.70
2007,05,16,00,33,13.70
2007,05,16,00,34,13.70
2007,05,16,00,35,13.70
2007,05,16,00,36,13.70
2007,05,16,00,37,13.60
2007,05,16,00,38,13.60
2007,05,16,00,39,13.60
2007,05,16,00,40,13.60
2007,05,16,00,41,13.60
2007,05,16,00,42,13.60
2007,05,16,00,43,13.50
2007,05,16,00,44,13.50
2007,05,16,00,45,13.40
2007,05,16,00,46,13.30
2007,05,16,00,47,13.30
2007,05,16,00,48,13.20
2007,05,16,00,49,13.10
2007,05,16,00,50,13.10
2007,05,16,00,51,13.00
2007,05,16,00,52,13.00
2007,05,16,00,53,13.00
2007,05,16,00,54,13.00
2007,05,16,00,55,13.10
2007,05,16,00,56,13.10
2007,05,16,00,57,13.00
2007,05,16,00,58,13.00
2007,05,16,00,59,12.90
2007,05,16,01,00,12.80
2007,05,16,01,01,12.70
2007,05,16,01,02,12.70
2007,05,16,01,03,12.60
2007,05,16,01,04,12.60
2007,05,16,01,05,12.50
2007,05,16,01,06,12.40
2007,05,16,01,07,12.40
2007,05,16,01,08,12.40
2007,05,16,01,09,12.40
2007,05,16,01,10,12.40
2007,05,16,01,11,12.40
2007,05,16,01,12,12.40
2007,05,16,01,13,12.40
2007,05,16,01,14,12.40
2007,05,16,01,15,12.50
2007,05,16,01,16,12.50
2007,05,16,01,17,12.60
2007,05,16,01,18,12.60
2007,05,16,01,19,12.60
2007,05,16,01,20,12.50
2007,05,16,01,21,12.50
2007,05,16,01,22,12.40
2007,05,16,01,23,12.40
2007,05,16,01,24,12.40
2007,05,16,01,25,12.30
2007,05,16,01,26,12.30
2007,05,16,01,27,12.20
2007,05,16,01,28,12.20
2007,05,16,01,29,12.20
2007,05,16,01,30,12.20
2007,05,16,01,31,12.20
2007,05,16,01,32,12.20
2007,05,16,01,33,12.20
2007,05,16,01,34,12.20
2007,05,16,01,35,12.30
2007,05,16,01,36,12.30
2007,05,16,01,37,12.30
2007,05,16,01,38,12.30
2007,05,16,01,39,12.30
2007,05,16,01,40,12.30
2007,05,16,01,41,12.30
2007,05,16,01,42,12.30
2007,05,16,01,43,12.20
2007,05,16,01,44,12.10
2007,05,16,01,45,12.00
2007,05,16,01,46,11.90
2007,05,16,01,47,11.80
2007,05,16,01,48,11.80
2007,05,16,01,49,11.70
2007,05,16,01,50,11.60
2007,05,16,01,51,11.60
2007,05,16,01,52,11.50
2007,05,16,01,53,11.50
2007,05,16,01,54,11.40
2007,05,16,01,55,11.40
2007,05,16,01,56,11.40
2007,05,16,01,57,11.40
2007,05,16,01,58,11.40
2007,05,16,01,59,11.30
2007,05,16,02,00,11.30
2007,05,16,02,01,11.30
2007,05,16,02,02,11.30
2007,05,16,02,03,11.20
2007,05,16,02,04,11.20
2007,05,16,02,05,11.10
2007,05,16,02,06,11.10
2007,05,16,02,07,11.10
2007,05,16,02,08,11.10
2007,05,16,02,09,11.20
2007,05,16,02,10,11.20
2007,05,16,02,11,11.20
2007,05,16,02,12,11.20
2007,05,16,02,13,11.20
2007,05,16,02,14,11.20
2007,05,16,02,15,11.20
2007,05,16,02,16,11.20
2007,05,16,02,17,11.20
2007,05,16,02,18,11.30
2007,05,16,02,19,11.30
2007,05,16,02,20,11.30
2007,05,16,02,21,11.30
2007,05,16,02,22,11.20
2007,05,16,02,23,11.20
2007,05,16,02,24,11.20
2007,05,16,02,25,11.20
2007,05,16,02,26,11.20
2007,05,16,02,27,11.20
2007,05,16,02,28,11.10
2007,05,16,02,29,11.10
2007,05,16,02,30,11.10
2007,05,16,02,31,11.20
2007,05,16,02,32,11.30
2007,05,16,02,33,11.30
2007,05,16,02,34,11.30
2007,05,16,02,35,11.30
2007,05,16,02,36,11.30
2007,05,16,02,37,11.30
2007,05,16,02,38,11.20
2007,05,16,02,39,11.20
2007,05,16,02,40,11.20
2007,05,16,02,41,11.10
2007,05,16,02,42,11.10
2007,05,16,02,43,11.00
2007,05,16,02,44,10.90
2007,05,16,02,45,10.90
2007,05,16,02,46,10.80
2007,05,16,02,47,10.80
2007,05,16,02,48,10.80
2007,05,16,02,49,10.70
2007,05,16,02,50,10.70
2007,05,16,02,51,10.60
2007,05,16,02,52,10.60
2007,05,16,02,53,10.50
2007,05,16,02,54,10.50
2007,05,16,02,55,10.40
2007,05,16,02,56,10.40
2007,05,16,02,57,10.40
2007,05,16,02,58,10.30
2007,05,16,02,59,10.30
2007,05,16,03,00,10.30
2007,05,16,03,01,10.30
2007,05,16,03,02,10.30
2007,05,16,03,03,10.20
2007,05,16,03,04,10.20
2007,05,16,03,05,10.20
2007,05,16,03,06,10.20
2007,05,16,03,07,10.20
2007,05,16,03,08,10.20
2007,05,16,03,09,10.10
2007,05,16,03,10,10.10
2007,05,16,03,11,10.10
2007,05,16,03,12,10.10
2007,05,16,03,13,10.10
2007,05,16,03,14,10.10
2007,05,16,03,15,10.00
2007,05,16,03,16,10.00
2007,05,16,03,17,10.00
2007,05,16,03,18,10.00
2007,05,16,03,19,10.00
2007,05,16,03,20,10.00
2007,05,16,03,21,10.00
2007,05,16,03,22,10.00
2007,05,16,03,23,10.00
2007,05,16,03,24,10.00
2007,05,16,03,25,10.00
2007,05,16,03,26,10.00
2007,05,16,03,27,10.00
2007,05,16,03,28,10.00
2007,05,16,03,29,10.00
2007,05,16,03,30,10.00
2007,05,16,03,31,10.00
2007,05,16,03,32,10.00
2007,05,16,03,33,10.00
2007,05,16,03,34,10.00
2007,05,16,03,35,9.90
2007,05,16,03,36,9.90
2007,05,16,03,37,9.90
2007,05,16,03,38,9.90
2007,05,16,03,39,9.90
2007,05,16,03,40,10.00
2007,05,16,03,41,10.10
2007,05,16,03,42,10.10
2007,05,16,03,43,10.10
2007,05,16,03,44,10.20
2007,05,16,03,45,10.20
2007,05,16,03,46,10.20
2007,05,16,03,47,10.40
2007,05,16,03,48,10.50
2007,05,16,03,49,10.60
2007,05,16,03,50,10.80
2007,05,16,03,51,10.90
2007,05,16,03,52,11.00
2007,05,16,03,53,11.00
2007,05,16,03,54,11.00
2007,05,16,03,55,11.00
2007,05,16,03,56,11.00
2007,05,16,03,57,11.00
2007,05,16,03,58,11.00
2007,05,16,03,59,10.90
2007,05,16,04,00,10.80
2007,05,16,04,01,10.80
2007,05,16,04,02,10.70
2007,05,16,04,03,10.70
2007,05,16,04,04,10.70
2007,05,16,04,05,10.70
2007,05,16,04,06,10.70
2007,05,16,04,07,10.60
2007,05,16,04,08,10.60
2007,05,16,04,09,10.60
2007,05,16,04,10,10.60
2007,05,16,04,11,10.50
2007,05,16,04,12,10.40
2007,05,16,04,13,10.40
2007,05,16,04,14,10.40
2007,05,16,04,15,10.40
2007,05,16,04,16,10.40
2007,05,16,04,17,10.40
2007,05,16,04,18,10.40
2007,05,16,04,19,10.40
2007,05,16,04,20,10.40
2007,05,16,04,21,10.40
2007,05,16,04,22,10.40
2007,05,16,04,23,10.40
2007,05,16,04,24,10.40
2007,05,16,04,25,10.40
2007,05,16,04,26,10.40
2007,05,16,04,27,10.40
2007,05,16,04,28,10.40
2007,05,16,04,29,10.40
2007,05,16,04,30,10.40
2007,05,16,04,31,10.40
2007,05,16,04,32,10.60
2007,05,16,04,33,10.80
2007,05,16,04,34,11.00
2007,05,16,04,35,11.20
2007,05,16,04,36,11.40
2007,05,16,04,37,11.60
2007,05,16,04,38,11.70
2007,05,16,04,39,11.80
2007,05,16,04,40,11.80
2007,05,16,04,41,11.80
2007,05,16,04,42,11.80
2007,05,16,04,43,11.80
2007,05,16,04,44,11.80
2007,05,16,04,45,11.80
2007,05,16,04,46,11.80
2007,05,16,04,47,11.90
2007,05,16,04,48,11.90
2007,05,16,04,49,12.10
2007,05,16,04,50,12.30
2007,05,16,04,51,12.40
2007,05,16,04,52,12.50
2007,05,16,04,53,12.50
2007,05,16,04,54,12.40
2007,05,16,04,55,12.30
2007,05,16,04,56,12.30
2007,05,16,04,57,12.30
2007,05,16,04,58,12.30
2007,05,16,04,59,12.40
2007,05,16,05,00,12.40
2007,05,16,05,01,12.40
2007,05,16,05,02,12.30
2007,05,16,05,03,12.30
2007,05,16,05,04,12.20
2007,05,16,05,05,12.20
2007,05,16,05,06,12.10
2007,05,16,05,07,12.10
2007,05,16,05,08,12.10
2007,05,16,05,09,12.00
2007,05,16,05,10,11.90
2007,05,16,05,11,11.90
2007,05,16,05,12,12.00
2007,05,16,05,13,12.10
2007,05,16,05,14,12.20
2007,05,16,05,15,12.20
2007,05,16,05,16,12.30
2007,05,16,05,17,12.30
2007,05,16,05,18,12.40
2007,05,16,05,19,12.40
2007,05,16,05,20,12.40
2007,05,16,05,21,12.50
2007,05,16,05,22,12.50
2007,05,16,05,23,12.50
2007,05,16,05,24,12.50
2007,05,16,05,25,12.50
2007,05,16,05,26,12.50
2007,05,16,05,27,12.40
2007,05,16,05,28,12.40
2007,05,16,05,29,12.40
2007,05,16,05,30,12.40
2007,05,16,05,31,12.40
2007,05,16,05,32,12.30
2007,05,16,05,33,12.30
2007,05,16,05,34,12.30
2007,05,16,05,35,12.40
2007,05,16,05,36,12.40
2007,05,16,05,37,12.40
2007,05,16,05,38,12.40
2007,05,16,05,39,12.40
2007,05,16,05,40,12.50
2007,05,16,05,41,12.50
2007,05,16,05,42,12.50
2007,05,16,05,43,12.60
2007,05,16,05,44,12.60
2007,05,16,05,45,12.60
2007,05,16,05,46,12.60
2007,05,16,05,47,12.60
2007,05,16,05,48,12.50
2007,05,16,05,49,12.50
2007,05,16,05,50,12.50
2007,05,16,05,51,12.50
2007,05,16,05,52,12.50
2007,05,16,05,53,12.50
2007,05,16,05,54,12.50
2007,05,16,05,55,12.50
2007,05,16,05,56,12.50
2007,05,16,05,57,12.50
2007,05,16,05,58,12.50
2007,05,16,05,59,12.50
2007,05,16,06,00,12.50
2007,05,16,06,01,12.50
2007,05,16,06,02,12.50
2007,05,16,06,03,12.50
2007,05,16,06,04,12.50
2007,05,16,06,05,12.50
2007,05,16,06,06,12.50
2007,05,16,06,07,12.60
2007,05,16,06,08,12.50
2007,05,16,06,09,12.50
2007,05,16,06,10,12.50
2007,05,16,06,11,12.50
2007,05,16,06,12,12.50
2007,05,16,06,13,12.50
2007,05,16,06,14,12.40
2007,05,16,06,15,12.40
2007,05,16,06,16,12.40
2007,05,16,06,17,12.40
2007,05,16,06,18,12.40
2007,05,16,06,19,12.40
2007,05,16,06,20,12.40
2007,05,16,06,21,12.40
2007,05,16,06,22,12.30
2007,05,16,06,23,12.30
2007,05,16,06,24,12.30
2007,05,16,06,25,12.30
2007,05,16,06,26,12.30
2007,05,16,06,27,12.30
2007,05,16,06,28,12.30
2007,05,16,06,29,12.30
2007,05,16,06,30,12.30
2007,05,16,06,31,12.30
2007,05,16,06,32,12.30
2007,05,16,06,33,12.30
2007,05,16,06,34,12.30
2007,05,16,06,35,12.30
2007,05,16,06,36,12.30
2007,05,16,06,37,12.30
2007,05,16,06,38,12.30
2007,05,16,06,39,12.40
2007,05,16,06,40,12.40
2007,05,16,06,41,12.40
2007,05,16,06,42,12.40
2007,05,16,06,43,12.50
2007,05,16,06,44,12.50
2007,05,16,06,45,12.50
2007,05,16,06,46,12.60
2007,05,16,06,47,12.60
2007,05,16,06,48,12.60
2007,05,16,06,49,12.60
2007,05,16,06,50,12.60
2007,05,16,06,51,12.60
2007,05,16,06,52,12.60
2007,05,16,06,53,12.70
2007,05,16,06,54,12.70
2007,05,16,06,55,12.70
2007,05,16,06,56,12.70
2007,05,16,06,57,12.70
2007,05,16,06,58,12.70
2007,05,16,06,59,12.80
2007,05,16,07,00,12.80
2007,05,16,07,01,12.80
2007,05,16,07,02,12.80
2007,05,16,07,03,12.80
2007,05,16,07,04,12.90
2007,05,16,07,05,12.90
2007,05,16,07,06,12.90
2007,05,16,07,07,12.90
2007,05,16,07,08,13.00
2007,05,16,07,09,13.00
2007,05,16,07,10,13.00
2007,05,16,07,11,13.00
2007,05,16,07,12,13.00
2007,05,16,07,13,13.00
2007,05,16,07,14,13.00
2007,05,16,07,15,13.00
2007,05,16,07,16,12.90
2007,05,16,07,17,12.90
2007,05,16,07,18,12.90
2007,05,16,07,19,12.90
2007,05,16,07,20,12.90
2007,05,16,07,21,12.90
2007,05,16,07,22,12.90
2007,05,16,07,23,12.90
2007,05,16,07,24,12.80
2007,05,16,07,25,12.90
2007,05,16,07,26,12.90
2007,05,16,07,27,12.90
2007,05,16,07,28,12.90
2007,05,16,07,29,12.90
2007,05,16,07,30,12.90
2007,05,16,07,31,12.90
2007,05,16,07,32,12.90
2007,05,16,07,33,12.90
2007,05,16,07,34,12.90
2007,05,16,07,35,12.90
2007,05,16,07,36,12.90
2007,05,16,07,37,12.90
2007,05,16,07,38,12.90
2007,05,16,07,39,12.90
2007,05,16,07,40,12.90
2007,05,16,07,41,12.90
2007,05,16,07,42,12.90
2007,05,16,07,43,12.90
2007,05,16,07,44,12.90
2007,05,16,07,45,12.90
2007,05,16,07,46,12.90
2007,05,16,07,47,12.90
2007,05,16,07,48,12.90
2007,05,16,07,49,12.90
2007,05,16,07,50,12.90
2007,05,16,07,51,13.00
2007,05,16,07,52,13.00
2007,05,16,07,53,13.00
2007,05,16,07,54,13.00
2007,05,16,07,55,13.00
2007,05,16,07,56,13.00
2007,05,16,07,57,12.90
2007,05,16,07,58,12.90
2007,05,16,07,59,12.90
2007,05,16,08,00,12.90
2007,05,16,08,01,13.00
2007,05,16,08,02,13.00
2007,05,16,08,03,13.10
2007,05,16,08,04,13.10
2007,05,16,08,05,13.10
2007,05,16,08,06,13.20
2007,05,16,08,07,13.20
2007,05,16,08,08,13.20
2007,05,16,08,09,13.20
2007,05,16,08,10,13.20
2007,05,16,08,11,13.20
2007,05,16,08,12,13.30
2007,05,16,08,13,13.30
2007,05,16,08,14,13.30
2007,05,16,08,15,13.30
2007,05,16,08,16,13.40
2007,05,16,08,17,13.40
2007,05,16,08,18,13.40
2007,05,16,08,19,13.50
2007,05,16,08,20,13.50
2007,05,16,08,21,13.60
2007,05,16,08,22,13.60
2007,05,16,08,23,13.60
2007,05,16,08,24,13.60
2007,05,16,08,25,13.60
2007,05,16,08,26,13.50
2007,05,16,08,27,13.50
2007,05,16,08,28,13.50
2007,05,16,08,29,13.50
2007,05,16,08,30,13.50
2007,05,16,08,31,13.50
2007,05,16,08,32,13.50
2007,05,16,08,33,13.50
2007,05,16,08,34,13.50
2007,05,16,08,35,13.50
2007,05,16,08,36,13.50
2007,05,16,08,37,13.50
2007,05,16,08,38,13.60
2007,05,16,08,39,13.60
2007,05,16,08,40,13.60
2007,05,16,08,41,13.60
2007,05,16,08,42,13.60
2007,05,16,08,43,13.60
2007,05,16,08,44,13.60
2007,05,16,08,45,13.60
2007,05,16,08,46,13.70
2007,05,16,08,47,13.70
2007,05,16,08,48,13.70
2007,05,16,08,49,13.70
2007,05,16,08,50,13.80
2007,05,16,08,51,13.80
2007,05,16,08,52,13.80
2007,05,16,08,53,13.80
2007,05,16,08,54,13.80
2007,05,16,08,55,13.80
2007,05,16,08,56,13.80
2007,05,16,08,57,13.80
2007,05,16,08,58,13.80
2007,05,16,08,59,13.70
2007,05,16,09,00,13.70
2007,05,16,09,01,13.70
2007,05,16,09,02,13.70
2007,05,16,09,03,13.60
2007,05,16,09,04,13.70
2007,05,16,09,05,13.70
2007,05,16,09,06,13.70
2007,05,16,09,07,13.70
2007,05,16,09,08,13.80
2007,05,16,09,09,13.80
2007,05,16,09,10,13.90
2007,05,16,09,11,13.90
2007,05,16,09,12,14.00
2007,05,16,09,13,14.00
2007,05,16,09,14,14.10
2007,05,16,09,15,14.10
2007,05,16,09,16,14.10
2007,05,16,09,17,14.10
2007,05,16,09,18,14.10
2007,05,16,09,19,14.00
2007,05,16,09,20,14.00
2007,05,16,09,21,13.90
2007,05,16,09,22,13.90
2007,05,16,09,23,13.90
2007,05,16,09,24,13.90
2007,05,16,09,25,13.80
2007,05,16,09,26,13.80
2007,05,16,09,27,13.80
2007,05,16,09,28,13.80
2007,05,16,09,29,13.80
2007,05,16,09,30,13.80
2007,05,16,09,31,13.80
2007,05,16,09,32,13.80
2007,05,16,09,33,13.80
2007,05,16,09,34,13.80
2007,05,16,09,35,13.80
2007,05,16,09,36,13.80
2007,05,16,09,37,13.80
2007,05,16,09,38,13.80
2007,05,16,09,39,13.80
2007,05,16,09,40,13.80
2007,05,16,09,41,13.80
2007,05,16,09,42,13.80
2007,05,16,09,43,13.80
2007,05,16,09,44,13.80
2007,05,16,09,45,13.90
2007,05,16,09,46,13.90
2007,05,16,09,47,14.00
2007,05,16,09,48,14.10
2007,05,16,09,49,14.20
2007,05,16,09,50,14.30
2007,05,16,09,51,14.30
2007,05,16,09,52,14.40
2007,05,16,09,53,14.60
2007,05,16,09,54,14.70
2007,05,16,09,55,14.90
2007,05,16,09,56,15.00
2007,05,16,09,57,15.00
2007,05,16,09,58,15.00
2007,05,16,09,59,15.00
2007,05,16,10,00,15.00
2007,05,16,10,01,15.00
2007,05,16,10,02,14.90
2007,05,16,10,03,14.80
2007,05,16,10,04,14.70
2007,05,16,10,05,14.60
2007,05,16,10,06,14.50
2007,05,16,10,07,14.50
2007,05,16,10,08,14.50
2007,05,16,10,09,14.50
2007,05,16,10,10,14.50
2007,05,16,10,11,14.50
2007,05,16,10,12,14.60
2007,05,16,10,13,14.70
2007,05,16,10,14,14.80
2007,05,16,10,15,14.90
2007,05,16,10,16,15.00
2007,05,16,10,17,15.10
2007,05,16,10,18,15.30
2007,05,16,10,19,15.40
2007,05,16,10,20,15.50
2007,05,16,10,21,15.70
2007,05,16,10,22,15.70
2007,05,16,10,23,15.80
2007,05,16,10,24,15.80
2007,05,16,10,25,15.80
2007,05,16,10,26,15.80
2007,05,16,10,27,15.90
2007,05,16,10,28,15.90
2007,05,16,10,29,15.80
2007,05,16,10,30,15.70
2007,05,16,10,31,15.50
2007,05,16,10,32,15.40
2007,05,16,10,33,15.20
2007,05,16,10,34,15.10
2007,05,16,10,35,15.00
2007,05,16,10,36,15.00
2007,05,16,10,37,14.90
2007,05,16,10,38,14.80
2007,05,16,10,39,14.80
2007,05,16,10,40,14.90
2007,05,16,10,41,15.00
2007,05,16,10,42,15.00
2007,05,16,10,43,15.00
2007,05,16,10,44,15.00
2007,05,16,10,45,15.00
2007,05,16,10,46,15.10
2007,05,16,10,47,15.20
2007,05,16,10,48,15.30
2007,05,16,10,49,15.30
2007,05,16,10,50,15.30
2007,05,16,10,51,15.30
2007,05,16,10,52,15.30
2007,05,16,10,53,15.30
2007,05,16,10,54,15.10
2007,05,16,10,55,15.00
2007,05,16,10,56,15.00
2007,05,16,10,57,15.00
2007,05,16,10,58,15.00
2007,05,16,10,59,15.00
2007,05,16,11,00,15.10
2007,05,16,11,01,15.20
2007,05,16,11,02,15.20
2007,05,16,11,03,15.10
2007,05,16,11,04,15.20
2007,05,16,11,05,15.20
2007,05,16,11,06,15.20
2007,05,16,11,07,15.10
2007,05,16,11,08,15.10
2007,05,16,11,09,15.20
2007,05,16,11,10,15.30
2007,05,16,11,11,15.40
2007,05,16,11,12,15.40
2007,05,16,11,13,15.40
2007,05,16,11,14,15.50
2007,05,16,11,15,15.60
2007,05,16,11,16,15.60
2007,05,16,11,17,15.50
2007,05,16,11,18,15.40
2007,05,16,11,19,15.50
2007,05,16,11,20,15.60
2007,05,16,11,21,15.70
2007,05,16,11,22,15.80
2007,05,16,11,23,15.80
2007,05,16,11,24,15.80
2007,05,16,11,25,15.80
2007,05,16,11,26,15.70
2007,05,16,11,27,15.60
2007,05,16,11,28,15.60
2007,05,16,11,29,15.50
2007,05,16,11,30,15.40
2007,05,16,11,31,15.30
2007,05,16,11,32,15.10
2007,05,16,11,33,15.00
2007,05,16,11,34,15.00
2007,05,16,11,35,14.80
2007,05,16,11,36,14.80
2007,05,16,11,37,14.90
2007,05,16,11,38,15.00
2007,05,16,11,39,15.10
2007,05,16,11,40,15.10
2007,05,16,11,41,15.00
2007,05,16,11,42,15.00
2007,05,16,11,43,15.00
2007,05,16,11,44,15.00
2007,05,16,11,45,15.10
2007,05,16,11,46,15.20
2007,05,16,11,47,15.30
2007,05,16,11,48,15.40
2007,05,16,11,49,15.30
2007,05,16,11,50,15.30
2007,05,16,11,51,15.30
2007,05,16,11,52,15.30
2007,05,16,11,53,15.30
2007,05,16,11,54,15.40
2007,05,16,11,55,15.40
2007,05,16,11,56,15.40
2007,05,16,11,57,15.40
2007,05,16,11,58,15.50
2007,05,16,11,59,15.50
2007,05,16,12,00,15.40
2007,05,16,12,01,15.30
2007,05,16,12,02,15.30
2007,05,16,12,03,15.30
2007,05,16,12,04,15.30
2007,05,16,12,05,15.40
2007,05,16,12,06,15.50
2007,05,16,12,07,15.50
2007,05,16,12,08,15.40
2007,05,16,12,09,15.50
2007,05,16,12,10,15.50
2007,05,16,12,11,15.60
2007,05,16,12,12,15.60
2007,05,16,12,13,15.70
2007,05,16,12,14,15.80
2007,05,16,12,15,16.00
2007,05,16,12,16,16.30
2007,05,16,12,17,16.40
2007,05,16,12,18,16.60
2007,05,16,12,19,16.70
2007,05,16,12,20,16.70
2007,05,16,12,21,16.70
2007,05,16,12,22,16.70
2007,05,16,12,23,16.50
2007,05,16,12,24,16.40
2007,05,16,12,25,16.30
2007,05,16,12,26,16.10
2007,05,16,12,27,16.10
2007,05,16,12,28,16.00
2007,05,16,12,29,15.90
2007,05,16,12,30,15.80
2007,05,16,12,31,15.90
2007,05,16,12,32,15.90
2007,05,16,12,33,16.00
2007,05,16,12,34,16.00
2007,05,16,12,35,16.10
2007,05,16,12,36,16.20
2007,05,16,12,37,16.30
2007,05,16,12,38,16.40
2007,05,16,12,39,16.50
2007,05,16,12,40,16.70
2007,05,16,12,41,16.80
2007,05,16,12,42,16.90
2007,05,16,12,43,16.90
2007,05,16,12,44,16.90
2007,05,16,12,45,16.80
2007,05,16,12,46,16.70
2007,05,16,12,47,16.60
2007,05,16,12,48,16.30
2007,05,16,12,49,16.10
2007,05,16,12,50,16.00
2007,05,16,12,51,16.10
2007,05,16,12,52,16.20
2007,05,16,12,53,16.20
2007,05,16,12,54,16.30
2007,05,16,12,55,16.40
2007,05,16,12,56,16.40
2007,05,16,12,57,16.30
2007,05,16,12,58,16.30
2007,05,16,12,59,16.40
2007,05,16,13,00,16.60
2007,05,16,13,01,16.70
2007,05,16,13,02,16.70
2007,05,16,13,03,16.50
2007,05,16,13,04,16.40
2007,05,16,13,05,16.50
2007,05,16,13,06,16.60
2007,05,16,13,07,16.80
2007,05,16,13,08,16.90
2007,05,16,13,09,17.00
2007,05,16,13,10,17.00
2007,05,16,13,11,17.20
2007,05,16,13,12,17.30
2007,05,16,13,13,17.40
2007,05,16,13,14,17.50
2007,05,16,13,15,17.70
2007,05,16,13,16,17.80
2007,05,16,13,17,17.80
2007,05,16,13,18,17.90
2007,05,16,13,19,17.90
2007,05,16,13,20,17.80
2007,05,16,13,21,17.90
2007,05,16,13,22,18.10
2007,05,16,13,23,18.30
2007,05,16,13,24,18.40
2007,05,16,13,25,18.50
2007,05,16,13,26,18.50
2007,05,16,13,27,18.50
2007,05,16,13,28,18.60
2007,05,16,13,29,18.70
2007,05,16,13,30,18.80
2007,05,16,13,31,18.70
2007,05,16,13,32,18.60
2007,05,16,13,33,18.40
2007,05,16,13,34,18.20
2007,05,16,13,35,18.20
2007,05,16,13,36,18.10
2007,05,16,13,37,17.90
2007,05,16,13,38,17.80
2007,05,16,13,39,17.80
2007,05,16,13,40,17.90
2007,05,16,13,41,17.90
2007,05,16,13,42,18.00
2007,05,16,13,43,18.00
2007,05,16,13,44,17.90
2007,05,16,13,45,17.80
2007,05,16,13,46,17.70
2007,05,16,13,47,17.70
2007,05,16,13,48,17.70
2007,05,16,13,49,17.70
2007,05,16,13,50,17.70
2007,05,16,13,51,17.70
2007,05,16,13,52,17.70
2007,05,16,13,53,17.80
2007,05,16,13,54,18.00
2007,05,16,13,55,18.10
2007,05,16,13,56,18.10
2007,05,16,13,57,18.20
2007,05,16,13,58,18.20
2007,05,16,13,59,18.20
2007,05,16,14,00,18.10
2007,05,16,14,01,18.00
2007,05,16,14,02,17.90
2007,05,16,14,03,18.00
2007,05,16,14,04,18.10
2007,05,16,14,05,18.20
2007,05,16,14,06,18.30
2007,05,16,14,07,18.30
2007,05,16,14,08,18.30
2007,05,16,14,09,18.40
2007,05,16,14,10,18.40
2007,05,16,14,11,18.50
2007,05,16,14,12,18.50
2007,05,16,14,13,18.40
2007,05,16,14,14,18.20
2007,05,16,14,15,17.90
2007,05,16,14,16,17.70
2007,05,16,14,17,17.60
2007,05,16,14,18,17.60
2007,05,16,14,19,17.80
2007,05,16,14,20,17.90
2007,05,16,14,21,17.80
2007,05,16,14,22,17.70
2007,05,16,14,23,17.70
2007,05,16,14,24,17.70
2007,05,16,14,25,17.70
2007,05,16,14,26,17.80
2007,05,16,14,27,17.90
2007,05,16,14,28,18.00
2007,05,16,14,29,18.10
2007,05,16,14,30,18.20
2007,05,16,14,31,18.30
2007,05,16,14,32,18.40
2007,05,16,14,33,18.50
2007,05,16,14,34,18.50
2007,05,16,14,35,18.60
2007,05,16,14,36,18.60
2007,05,16,14,37,18.60
2007,05,16,14,38,18.60
2007,05,16,14,39,18.60
2007,05,16,14,40,18.50
2007,05,16,14,41,18.50
2007,05,16,14,42,18.50
2007,05,16,14,43,18.50
2007,05,16,14,44,18.50
2007,05,16,14,45,18.60
2007,05,16,14,46,18.80
2007,05,16,14,47,18.90
2007,05,16,14,48,18.90
2007,05,16,14,49,18.90
2007,05,16,14,50,18.90
2007,05,16,14,51,18.60
2007,05,16,14,52,18.40
2007,05,16,14,53,18.20
2007,05,16,14,54,18.30
2007,05,16,14,55,18.30
2007,05,16,14,56,18.20
2007,05,16,14,57,18.20
2007,05,16,14,58,18.10
2007,05,16,14,59,18.20
2007,05,16,15,00,18.20
2007,05,16,15,01,18.30
2007,05,16,15,02,18.40
2007,05,16,15,03,18.50
2007,05,16,15,04,18.70
2007,05,16,15,05,18.80
2007,05,16,15,06,18.90
2007,05,16,15,07,18.80
2007,05,16,15,08,18.80
2007,05,16,15,09,18.80
2007,05,16,15,10,18.80
2007,05,16,15,11,18.80
2007,05,16,15,12,18.60
2007,05,16,15,13,18.40
2007,05,16,15,14,18.20
2007,05,16,15,15,18.00
2007,05,16,15,16,17.90
2007,05,16,15,17,17.70
2007,05,16,15,18,17.70
2007,05,16,15,19,17.60
2007,05,16,15,20,17.50
2007,05,16,15,21,17.50
2007,05,16,15,22,17.50
2007,05,16,15,23,17.50
2007,05,16,15,24,17.50
2007,05,16,15,25,17.60
2007,05,16,15,26,17.70
2007,05,16,15,27,17.70
2007,05,16,15,28,17.70
2007,05,16,15,29,17.70
2007,05,16,15,30,17.80
2007,05,16,15,31,17.80
2007,05,16,15,32,17.80
2007,05,16,15,33,17.90
2007,05,16,15,34,17.90
2007,05,16,15,35,17.80
2007,05,16,15,36,17.70
2007,05,16,15,37,17.60
2007,05,16,15,38,17.50
2007,05,16,15,39,17.40
2007,05,16,15,40,17.30
2007,05,16,15,41,17.10
2007,05,16,15,42,17.00
2007,05,16,15,43,16.80
2007,05,16,15,44,16.70
2007,05,16,15,45,16.60
2007,05,16,15,46,16.50
2007,05,16,15,47,16.40
2007,05,16,15,48,16.30
2007,05,16,15,49,16.30
2007,05,16,15,50,16.30
2007,05,16,15,51,16.30
2007,05,16,15,52,16.30
2007,05,16,15,53,16.30
2007,05,16,15,54,16.30
2007,05,16,15,55,16.30
2007,05,16,15,56,16.40
2007,05,16,15,57,16.40
2007,05,16,15,58,16.50
2007,05,16,15,59,16.50
2007,05,16,16,00,16.60
2007,05,16,16,01,16.80
2007,05,16,16,02,16.90
2007,05,16,16,03,17.10
2007,05,16,16,04,17.30
2007,05,16,16,05,17.40
2007,05,16,16,06,17.50
2007,05,16,16,07,17.60
2007,05,16,16,08,17.70
2007,05,16,16,09,17.80
2007,05,16,16,10,17.80
2007,05,16,16,11,18.00
2007,05,16,16,12,18.00
2007,05,16,16,13,18.10
2007,05,16,16,14,18.20
2007,05,16,16,15,18.20
2007,05,16,16,16,18.20
2007,05,16,16,17,18.10
2007,05,16,16,18,17.90
2007,05,16,16,19,17.90
2007,05,16,16,20,17.90
2007,05,16,16,21,17.80
2007,05,16,16,22,17.80
2007,05,16,16,23,17.80
2007,05,16,16,24,17.60
2007,05,16,16,25,17.50
2007,05,16,16,26,17.40
2007,05,16,16,27,17.30
2007,05,16,16,28,17.20
2007,05,16,16,29,17.10
2007,05,16,16,30,17.00
2007,05,16,16,31,16.90
2007,05,16,16,32,16.90
2007,05,16,16,33,17.00
2007,05,16,16,34,17.10
2007,05,16,16,35,17.10
2007,05,16,16,36,17.20
2007,05,16,16,37,17.30
2007,05,16,16,38,17.40
2007,05,16,16,39,17.50
2007,05,16,16,40,17.60
2007,05,16,16,41,17.60
2007,05,16,16,42,17.60
2007,05,16,16,43,17.70
2007,05,16,16,44,17.80
2007,05,16,16,45,17.80
2007,05,16,16,46,17.90
2007,05,16,16,47,17.90
2007,05,16,16,48,17.90
2007,05,16,16,49,17.70
2007,05,16,16,50,17.50
2007,05,16,16,51,17.30
2007,05,16,16,52,17.30
2007,05,16,16,53,17.30
2007,05,16,16,54,17.20
2007,05,16,16,55,17.10
2007,05,16,16,56,17.10
2007,05,16,16,57,17.10
2007,05,16,16,58,17.20
2007,05,16,16,59,17.30
2007,05,16,17,00,17.40
2007,05,16,17,01,17.50
2007,05,16,17,02,17.60
2007,05,16,17,03,17.60
2007,05,16,17,04,17.70
2007,05,16,17,05,17.70
2007,05,16,17,06,17.70
2007,05,16,17,07,17.60
2007,05,16,17,08,17.60
2007,05,16,17,09,17.60
2007,05,16,17,10,17.50
2007,05,16,17,11,17.40
2007,05,16,17,12,17.40
2007,05,16,17,13,17.30
2007,05,16,17,14,17.40
2007,05,16,17,15,17.40
2007,05,16,17,16,17.40
2007,05,16,17,17,17.30
2007,05,16,17,18,17.30
2007,05,16,17,19,17.20