Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,00,00,8.10
2008,05,23,00,01,8.00
2008,05,23,00,02,8.00
2008,05,23,00,03,8.00
2008,05,23,00,04,8.00
2008,05,23,00,05,8.00
2008,05,23,00,06,8.00
2008,05,23,00,07,8.00
2008,05,23,00,08,8.00
2008,05,23,00,09,8.00
2008,05,23,00,10,8.00
2008,05,23,00,11,8.00
2008,05,23,00,12,8.00
2008,05,23,00,13,7.90
2008,05,23,00,14,7.90
2008,05,23,00,15,7.90
2008,05,23,00,16,7.90
2008,05,23,00,17,7.90
2008,05,23,00,18,7.90
2008,05,23,00,19,7.90
2008,05,23,00,20,7.80
2008,05,23,00,21,7.80
2008,05,23,00,22,7.80
2008,05,23,00,23,7.80
2008,05,23,00,24,7.80
2008,05,23,00,25,7.80
2008,05,23,00,26,7.80
2008,05,23,00,27,7.80
2008,05,23,00,28,7.80
2008,05,23,00,29,7.80
2008,05,23,00,30,7.80
2008,05,23,00,31,7.80
2008,05,23,00,32,7.80
2008,05,23,00,33,7.80
2008,05,23,00,34,7.80
2008,05,23,00,35,7.80
2008,05,23,00,36,7.70
2008,05,23,00,37,7.70
2008,05,23,00,38,7.70
2008,05,23,00,39,7.70
2008,05,23,00,40,7.70
2008,05,23,00,41,7.70
2008,05,23,00,42,7.70
2008,05,23,00,43,7.70
2008,05,23,00,44,7.70
2008,05,23,00,45,7.70
2008,05,23,00,46,7.70
2008,05,23,00,47,7.70
2008,05,23,00,48,7.70
2008,05,23,00,49,7.70
2008,05,23,00,50,7.70
2008,05,23,00,51,7.70
2008,05,23,00,52,7.60
2008,05,23,00,53,7.60
2008,05,23,00,54,7.60
2008,05,23,00,55,7.60
2008,05,23,00,56,7.60
2008,05,23,00,57,7.60
2008,05,23,00,58,7.60
2008,05,23,00,59,7.60
2008,05,23,01,00,7.50
2008,05,23,01,01,7.50
2008,05,23,01,02,7.50
2008,05,23,01,03,7.40
2008,05,23,01,04,7.40
2008,05,23,01,05,7.40
2008,05,23,01,06,7.40
2008,05,23,01,07,7.40
2008,05,23,01,08,7.40
2008,05,23,01,09,7.40
2008,05,23,01,10,7.30
2008,05,23,01,11,7.30
2008,05,23,01,12,7.30
2008,05,23,01,13,7.30
2008,05,23,01,14,7.30
2008,05,23,01,15,7.30
2008,05,23,01,16,7.30
2008,05,23,01,17,7.30
2008,05,23,01,18,7.20
2008,05,23,01,19,7.20
2008,05,23,01,20,7.20
2008,05,23,01,21,7.20
2008,05,23,01,22,7.20
2008,05,23,01,23,7.20
2008,05,23,01,24,7.20
2008,05,23,01,25,7.20
2008,05,23,01,26,7.20
2008,05,23,01,27,7.20
2008,05,23,01,28,7.20
2008,05,23,01,29,7.20
2008,05,23,01,30,7.20
2008,05,23,01,31,7.20
2008,05,23,01,32,7.20
2008,05,23,01,33,7.20
2008,05,23,01,34,7.20
2008,05,23,01,35,7.20
2008,05,23,01,36,7.20
2008,05,23,01,37,7.20
2008,05,23,01,38,7.20
2008,05,23,01,39,7.20
2008,05,23,01,40,7.20
2008,05,23,01,41,7.20
2008,05,23,01,42,7.20
2008,05,23,01,43,7.20
2008,05,23,01,44,7.20
2008,05,23,01,45,7.20
2008,05,23,01,46,7.10
2008,05,23,01,47,7.10
2008,05,23,01,48,7.10
2008,05,23,01,49,7.10
2008,05,23,01,50,7.10
2008,05,23,01,51,7.10
2008,05,23,01,52,7.10
2008,05,23,01,53,7.10
2008,05,23,01,54,7.00
2008,05,23,01,55,7.00
2008,05,23,01,56,7.00
2008,05,23,01,57,7.00
2008,05,23,01,58,7.00
2008,05,23,01,59,7.00
2008,05,23,02,00,7.00
2008,05,23,02,01,7.00
2008,05,23,02,02,7.00
2008,05,23,02,03,7.00
2008,05,23,02,04,7.00
2008,05,23,02,05,7.00
2008,05,23,02,06,7.00
2008,05,23,02,07,7.00
2008,05,23,02,08,7.00
2008,05,23,02,09,7.00
2008,05,23,02,10,6.90
2008,05,23,02,11,6.90
2008,05,23,02,12,6.90
2008,05,23,02,13,6.90
2008,05,23,02,14,6.90
2008,05,23,02,15,6.80
2008,05,23,02,16,6.80
2008,05,23,02,17,6.80
2008,05,23,02,18,6.80
2008,05,23,02,19,6.80
2008,05,23,02,20,6.80
2008,05,23,02,21,6.80
2008,05,23,02,22,6.80
2008,05,23,02,23,6.80
2008,05,23,02,24,6.80
2008,05,23,02,25,6.80
2008,05,23,02,26,6.80
2008,05,23,02,27,6.80
2008,05,23,02,28,6.80
2008,05,23,02,29,6.80
2008,05,23,02,30,6.80
2008,05,23,02,31,6.80
2008,05,23,02,32,6.70
2008,05,23,02,33,6.70
2008,05,23,02,34,6.70
2008,05,23,02,35,6.70
2008,05,23,02,36,6.70
2008,05,23,02,37,6.70
2008,05,23,02,38,6.70
2008,05,23,02,39,6.70
2008,05,23,02,40,6.70
2008,05,23,02,41,6.70
2008,05,23,02,42,6.70
2008,05,23,02,43,6.70
2008,05,23,02,44,6.70
2008,05,23,02,45,6.70
2008,05,23,02,46,6.70
2008,05,23,02,47,6.70
2008,05,23,02,48,6.70
2008,05,23,02,49,6.70
2008,05,23,02,50,6.60
2008,05,23,02,51,6.60
2008,05,23,02,52,6.60
2008,05,23,02,53,6.60
2008,05,23,02,54,6.60
2008,05,23,02,55,6.60
2008,05,23,02,56,6.60
2008,05,23,02,57,6.60
2008,05,23,02,58,6.60
2008,05,23,02,59,6.60
2008,05,23,03,00,6.60
2008,05,23,03,01,6.60
2008,05,23,03,02,6.60
2008,05,23,03,03,6.60
2008,05,23,03,04,6.50
2008,05,23,03,05,6.50
2008,05,23,03,06,6.50
2008,05,23,03,07,6.50
2008,05,23,03,08,6.50
2008,05,23,03,09,6.50
2008,05,23,03,10,6.40
2008,05,23,03,11,6.40
2008,05,23,03,12,6.40
2008,05,23,03,13,6.40
2008,05,23,03,14,6.40
2008,05,23,03,15,6.40
2008,05,23,03,16,6.40
2008,05,23,03,17,6.40
2008,05,23,03,18,6.40
2008,05,23,03,19,6.40
2008,05,23,03,20,6.40
2008,05,23,03,21,6.40
2008,05,23,03,22,6.40
2008,05,23,03,23,6.40
2008,05,23,03,24,6.40
2008,05,23,03,25,6.40
2008,05,23,03,26,6.40
2008,05,23,03,27,6.40
2008,05,23,03,28,6.30
2008,05,23,03,29,6.30
2008,05,23,03,30,6.30
2008,05,23,03,31,6.30
2008,05,23,03,32,6.30
2008,05,23,03,33,6.30
2008,05,23,03,34,6.30
2008,05,23,03,35,6.30
2008,05,23,03,36,6.30
2008,05,23,03,37,6.30
2008,05,23,03,38,6.30
2008,05,23,03,39,6.30
2008,05,23,03,40,6.30
2008,05,23,03,41,6.30
2008,05,23,03,42,6.30
2008,05,23,03,43,6.30
2008,05,23,03,44,6.30
2008,05,23,03,45,6.30
2008,05,23,03,46,6.20
2008,05,23,03,47,6.20
2008,05,23,03,48,6.20
2008,05,23,03,49,6.20
2008,05,23,03,50,6.20
2008,05,23,03,51,6.20
2008,05,23,03,52,6.20
2008,05,23,03,53,6.20
2008,05,23,03,54,6.20
2008,05,23,03,55,6.20
2008,05,23,03,56,6.20
2008,05,23,03,57,6.10
2008,05,23,03,58,6.10
2008,05,23,03,59,6.10
2008,05,23,04,00,6.10
2008,05,23,04,01,6.10
2008,05,23,04,02,6.10
2008,05,23,04,03,6.10
2008,05,23,04,04,6.10
2008,05,23,04,05,6.10
2008,05,23,04,06,6.10
2008,05,23,04,07,6.10
2008,05,23,04,08,6.10
2008,05,23,04,09,6.10
2008,05,23,04,10,6.10
2008,05,23,04,11,6.10
2008,05,23,04,12,6.10
2008,05,23,04,13,6.10
2008,05,23,04,14,6.10
2008,05,23,04,15,6.00
2008,05,23,04,16,6.00
2008,05,23,04,17,6.00
2008,05,23,04,18,5.90
2008,05,23,04,19,5.90
2008,05,23,04,20,5.90
2008,05,23,04,21,5.90
2008,05,23,04,22,5.90
2008,05,23,04,23,5.90
2008,05,23,04,24,5.90
2008,05,23,04,25,5.90
2008,05,23,04,26,5.90
2008,05,23,04,27,5.90
2008,05,23,04,28,5.90
2008,05,23,04,29,5.90
2008,05,23,04,30,5.90
2008,05,23,04,31,5.90
2008,05,23,04,32,5.90
2008,05,23,04,33,5.90
2008,05,23,04,34,5.90
2008,05,23,04,35,5.90
2008,05,23,04,36,5.90
2008,05,23,04,37,5.90
2008,05,23,04,38,5.90
2008,05,23,04,39,5.90
2008,05,23,04,40,5.80
2008,05,23,04,41,5.80
2008,05,23,04,42,5.80
2008,05,23,04,43,5.80
2008,05,23,04,44,5.80
2008,05,23,04,45,5.80
2008,05,23,04,46,5.80
2008,05,23,04,47,5.80
2008,05,23,04,48,5.80
2008,05,23,04,49,5.80
2008,05,23,04,50,5.80
2008,05,23,04,51,5.80
2008,05,23,04,52,5.70
2008,05,23,04,53,5.70
2008,05,23,04,54,5.70
2008,05,23,04,55,5.70
2008,05,23,04,56,5.70
2008,05,23,04,57,5.70
2008,05,23,04,58,5.70
2008,05,23,04,59,5.70
2008,05,23,05,00,5.70
2008,05,23,05,01,5.70
2008,05,23,05,02,5.70
2008,05,23,05,03,5.70
2008,05,23,05,04,5.70
2008,05,23,05,05,5.70
2008,05,23,05,06,5.70
2008,05,23,05,07,5.70
2008,05,23,05,08,5.70
2008,05,23,05,09,5.70
2008,05,23,05,10,5.70
2008,05,23,05,11,5.70
2008,05,23,05,12,5.70
2008,05,23,05,13,5.70
2008,05,23,05,14,5.70
2008,05,23,05,15,5.70
2008,05,23,05,16,5.60
2008,05,23,05,17,5.60
2008,05,23,05,18,5.60
2008,05,23,05,19,5.60
2008,05,23,05,20,5.60
2008,05,23,05,21,5.60
2008,05,23,05,22,5.60
2008,05,23,05,23,5.60
2008,05,23,05,24,5.60
2008,05,23,05,25,5.60
2008,05,23,05,26,5.60
2008,05,23,05,27,5.60
2008,05,23,05,28,5.60
2008,05,23,05,29,5.60
2008,05,23,05,30,5.50
2008,05,23,05,31,5.50
2008,05,23,05,32,5.50
2008,05,23,05,33,5.50
2008,05,23,05,34,5.50
2008,05,23,05,35,5.50
2008,05,23,05,36,5.50
2008,05,23,05,37,5.50
2008,05,23,05,38,5.50
2008,05,23,05,39,5.50
2008,05,23,05,40,5.50
2008,05,23,05,41,5.50
2008,05,23,05,42,5.50
2008,05,23,05,43,5.50
2008,05,23,05,44,5.50
2008,05,23,05,45,5.40
2008,05,23,05,46,5.40
2008,05,23,05,47,5.40
2008,05,23,05,48,5.40
2008,05,23,05,49,5.30
2008,05,23,05,50,5.30
2008,05,23,05,51,5.30
2008,05,23,05,52,5.40
2008,05,23,05,53,5.40
2008,05,23,05,54,5.40
2008,05,23,05,55,5.40
2008,05,23,05,56,5.40
2008,05,23,05,57,5.30
2008,05,23,05,58,5.30
2008,05,23,05,59,5.30
2008,05,23,06,00,5.40
2008,05,23,06,01,5.40
2008,05,23,06,02,5.40
2008,05,23,06,03,5.40
2008,05,23,06,04,5.40
2008,05,23,06,05,5.40
2008,05,23,06,06,5.40
2008,05,23,06,07,5.40
2008,05,23,06,08,5.40
2008,05,23,06,09,5.50
2008,05,23,06,10,5.50
2008,05,23,06,11,5.50
2008,05,23,06,12,5.50
2008,05,23,06,13,5.50
2008,05,23,06,14,5.50
2008,05,23,06,15,5.50
2008,05,23,06,16,5.50
2008,05,23,06,17,5.50
2008,05,23,06,18,5.50
2008,05,23,06,19,5.50
2008,05,23,06,20,5.50
2008,05,23,06,21,5.50
2008,05,23,06,22,5.50
2008,05,23,06,23,5.50
2008,05,23,06,24,5.50
2008,05,23,06,25,5.50
2008,05,23,06,26,5.50
2008,05,23,06,27,5.60
2008,05,23,06,28,5.60
2008,05,23,06,29,5.60
2008,05,23,06,30,5.60
2008,05,23,06,31,5.60
2008,05,23,06,32,5.60
2008,05,23,06,33,5.60
2008,05,23,06,34,5.60
2008,05,23,06,35,5.60
2008,05,23,06,36,5.70
2008,05,23,06,37,5.70
2008,05,23,06,38,5.70
2008,05,23,06,39,5.70
2008,05,23,06,40,5.70
2008,05,23,06,41,5.70
2008,05,23,06,42,5.70
2008,05,23,06,43,5.70
2008,05,23,06,44,5.70
2008,05,23,06,45,5.70
2008,05,23,06,46,5.70
2008,05,23,06,47,5.80
2008,05,23,06,48,5.80
2008,05,23,06,49,5.80
2008,05,23,06,50,5.80
2008,05,23,06,51,5.90
2008,05,23,06,52,5.90
2008,05,23,06,53,5.90
2008,05,23,06,54,5.90
2008,05,23,06,55,6.00
2008,05,23,06,56,6.00
2008,05,23,06,57,6.10
2008,05,23,06,58,6.10
2008,05,23,06,59,6.10
2008,05,23,07,00,6.20
2008,05,23,07,01,6.20
2008,05,23,07,02,6.20
2008,05,23,07,03,6.30
2008,05,23,07,04,6.30
2008,05,23,07,05,6.30
2008,05,23,07,06,6.30
2008,05,23,07,07,6.40
2008,05,23,07,08,6.40
2008,05,23,07,09,6.50
2008,05,23,07,10,6.50
2008,05,23,07,11,6.60
2008,05,23,07,12,6.60
2008,05,23,07,13,6.70
2008,05,23,07,14,6.70
2008,05,23,07,15,6.70
2008,05,23,07,16,6.80
2008,05,23,07,17,6.80
2008,05,23,07,18,6.80
2008,05,23,07,19,6.90
2008,05,23,07,20,6.90
2008,05,23,07,21,6.90
2008,05,23,07,22,7.00
2008,05,23,07,23,7.10
2008,05,23,07,24,7.10
2008,05,23,07,25,7.20
2008,05,23,07,26,7.20
2008,05,23,07,27,7.20
2008,05,23,07,28,7.30
2008,05,23,07,29,7.40
2008,05,23,07,30,7.50
2008,05,23,07,31,7.60
2008,05,23,07,32,7.70
2008,05,23,07,33,7.70
2008,05,23,07,34,7.80
2008,05,23,07,35,7.90
2008,05,23,07,36,7.90
2008,05,23,07,37,8.00
2008,05,23,07,38,8.10
2008,05,23,07,39,8.20
2008,05,23,07,40,8.30
2008,05,23,07,41,8.40
2008,05,23,07,42,8.60
2008,05,23,07,43,8.70
2008,05,23,07,44,8.80
2008,05,23,07,45,8.90
2008,05,23,07,46,9.00
2008,05,23,07,47,9.10
2008,05,23,07,48,9.10
2008,05,23,07,49,9.20
2008,05,23,07,50,9.30
2008,05,23,07,51,9.40
2008,05,23,07,52,9.40
2008,05,23,07,53,9.40
2008,05,23,07,54,9.40
2008,05,23,07,55,9.50
2008,05,23,07,56,9.50
2008,05,23,07,57,9.60
2008,05,23,07,58,9.60
2008,05,23,07,59,9.60
2008,05,23,08,00,9.60
2008,05,23,08,01,9.60
2008,05,23,08,02,9.60
2008,05,23,08,03,9.60
2008,05,23,08,04,9.60
2008,05,23,08,05,9.60
2008,05,23,08,06,9.60
2008,05,23,08,07,9.60
2008,05,23,08,08,9.60
2008,05,23,08,09,9.60
2008,05,23,08,10,9.60
2008,05,23,08,11,9.60
2008,05,23,08,12,9.70
2008,05,23,08,13,9.70
2008,05,23,08,14,9.80
2008,05,23,08,15,9.90
2008,05,23,08,16,10.00
2008,05,23,08,17,10.10
2008,05,23,08,18,10.20
2008,05,23,08,19,10.30
2008,05,23,08,20,10.40
2008,05,23,08,21,10.40
2008,05,23,08,22,10.40
2008,05,23,08,23,10.50
2008,05,23,08,24,10.50
2008,05,23,08,25,10.40
2008,05,23,08,26,10.50
2008,05,23,08,27,10.50
2008,05,23,08,28,10.50
2008,05,23,08,29,10.60
2008,05,23,08,30,10.60
2008,05,23,08,31,10.60
2008,05,23,08,32,10.70
2008,05,23,08,33,10.70
2008,05,23,08,34,10.80
2008,05,23,08,35,10.80
2008,05,23,08,36,10.80
2008,05,23,08,37,10.80
2008,05,23,08,38,10.80
2008,05,23,08,39,10.90
2008,05,23,08,40,10.90
2008,05,23,08,41,10.90
2008,05,23,08,42,11.00
2008,05,23,08,43,11.00
2008,05,23,08,44,11.10
2008,05,23,08,45,11.10
2008,05,23,08,46,11.20
2008,05,23,08,47,11.20
2008,05,23,08,48,11.20
2008,05,23,08,49,11.30
2008,05,23,08,50,11.30
2008,05,23,08,51,11.40
2008,05,23,08,52,11.40
2008,05,23,08,53,11.40
2008,05,23,08,54,11.50
2008,05,23,08,55,11.60
2008,05,23,08,56,11.70
2008,05,23,08,57,11.80
2008,05,23,08,58,11.80
2008,05,23,08,59,11.90
2008,05,23,09,00,12.00
2008,05,23,09,01,12.10
2008,05,23,09,02,12.20
2008,05,23,09,03,12.30
2008,05,23,09,04,12.30
2008,05,23,09,05,12.40
2008,05,23,09,06,12.50
2008,05,23,09,07,12.60
2008,05,23,09,08,12.70
2008,05,23,09,09,12.80
2008,05,23,09,10,12.90
2008,05,23,09,11,13.00
2008,05,23,09,12,13.00
2008,05,23,09,13,13.10
2008,05,23,09,14,13.20
2008,05,23,09,15,13.20
2008,05,23,09,16,13.20
2008,05,23,09,17,13.30
2008,05,23,09,18,13.30
2008,05,23,09,19,13.30
2008,05,23,09,20,13.30
2008,05,23,09,21,13.30
2008,05,23,09,22,13.30
2008,05,23,09,23,13.30
2008,05,23,09,24,13.30
2008,05,23,09,25,13.40
2008,05,23,09,26,13.40
2008,05,23,09,27,13.40
2008,05,23,09,28,13.40
2008,05,23,09,29,13.40
2008,05,23,09,30,13.40
2008,05,23,09,31,13.40
2008,05,23,09,32,13.40
2008,05,23,09,33,13.40
2008,05,23,09,34,13.40
2008,05,23,09,35,13.40
2008,05,23,09,36,13.50
2008,05,23,09,37,13.50
2008,05,23,09,38,13.50
2008,05,23,09,39,13.50
2008,05,23,09,40,13.60
2008,05,23,09,41,13.60
2008,05,23,09,42,13.60
2008,05,23,09,43,13.60
2008,05,23,09,44,13.60
2008,05,23,09,45,13.50
2008,05,23,09,46,13.50
2008,05,23,09,47,13.50
2008,05,23,09,48,13.50
2008,05,23,09,49,13.50
2008,05,23,09,50,13.50
2008,05,23,09,51,13.60
2008,05,23,09,52,13.60
2008,05,23,09,53,13.60
2008,05,23,09,54,13.70
2008,05,23,09,55,13.70
2008,05,23,09,56,13.70
2008,05,23,09,57,13.80
2008,05,23,09,58,13.80
2008,05,23,09,59,13.90
2008,05,23,10,00,13.90
2008,05,23,10,01,13.90
2008,05,23,10,02,13.90
2008,05,23,10,03,14.00
2008,05,23,10,04,14.00
2008,05,23,10,05,14.00
2008,05,23,10,06,14.00
2008,05,23,10,07,14.00
2008,05,23,10,08,14.00
2008,05,23,10,09,14.00
2008,05,23,10,10,14.00
2008,05,23,10,11,14.00
2008,05,23,10,12,14.00
2008,05,23,10,13,14.00
2008,05,23,10,14,14.10
2008,05,23,10,15,14.10
2008,05,23,10,16,14.20
2008,05,23,10,17,14.20
2008,05,23,10,18,14.20
2008,05,23,10,19,14.30
2008,05,23,10,20,14.30
2008,05,23,10,21,14.40
2008,05,23,10,22,14.40
2008,05,23,10,23,14.50
2008,05,23,10,24,14.50
2008,05,23,10,25,14.50
2008,05,23,10,26,14.50
2008,05,23,10,27,14.40
2008,05,23,10,28,14.40
2008,05,23,10,29,14.40
2008,05,23,10,30,14.40
2008,05,23,10,31,14.40
2008,05,23,10,32,14.40
2008,05,23,10,33,14.30
2008,05,23,10,34,14.30
2008,05,23,10,35,14.30
2008,05,23,10,36,14.30
2008,05,23,10,37,14.20
2008,05,23,10,38,14.20
2008,05,23,10,39,14.20
2008,05,23,10,40,14.20
2008,05,23,10,41,14.20
2008,05,23,10,42,14.20
2008,05,23,10,43,14.20
2008,05,23,10,44,14.20
2008,05,23,10,45,14.20
2008,05,23,10,46,14.20
2008,05,23,10,47,14.20
2008,05,23,10,48,14.20
2008,05,23,10,49,14.20
2008,05,23,10,50,14.20
2008,05,23,10,51,14.20
2008,05,23,10,52,14.20
2008,05,23,10,53,14.30
2008,05,23,10,54,14.30
2008,05,23,10,55,14.30
2008,05,23,10,56,14.30
2008,05,23,10,57,14.40
2008,05,23,10,58,14.40
2008,05,23,10,59,14.40
2008,05,23,11,00,14.50
2008,05,23,11,01,14.50
2008,05,23,11,02,14.60
2008,05,23,11,03,14.60
2008,05,23,11,04,14.70
2008,05,23,11,05,14.70
2008,05,23,11,06,14.70
2008,05,23,11,07,14.80
2008,05,23,11,08,14.90
2008,05,23,11,09,15.00
2008,05,23,11,10,15.00
2008,05,23,11,11,15.00
2008,05,23,11,12,15.00
2008,05,23,11,13,15.10
2008,05,23,11,14,15.10
2008,05,23,11,15,15.20
2008,05,23,11,16,15.30
2008,05,23,11,17,15.30
2008,05,23,11,18,15.40
2008,05,23,11,19,15.40
2008,05,23,11,20,15.40
2008,05,23,11,21,15.40
2008,05,23,11,22,15.40
2008,05,23,11,23,15.40
2008,05,23,11,24,15.30
2008,05,23,11,25,15.30
2008,05,23,11,26,15.40
2008,05,23,11,27,15.40
2008,05,23,11,28,15.50
2008,05,23,11,29,15.60
2008,05,23,11,30,15.60
2008,05,23,11,31,15.80
2008,05,23,11,32,15.80
2008,05,23,11,33,16.00
2008,05,23,11,34,16.10
2008,05,23,11,35,16.20
2008,05,23,11,36,16.30
2008,05,23,11,37,16.40
2008,05,23,11,38,16.50
2008,05,23,11,39,16.60
2008,05,23,11,40,16.70
2008,05,23,11,41,16.80
2008,05,23,11,42,16.80
2008,05,23,11,43,16.90
2008,05,23,11,44,16.90
2008,05,23,11,45,17.00
2008,05,23,11,46,17.00
2008,05,23,11,47,17.10
2008,05,23,11,48,17.10
2008,05,23,11,49,17.10
2008,05,23,11,50,17.20
2008,05,23,11,51,17.20
2008,05,23,11,52,17.20
2008,05,23,11,53,17.20
2008,05,23,11,54,17.20
2008,05,23,11,55,17.20
2008,05,23,11,56,17.30
2008,05,23,11,57,17.30
2008,05,23,11,58,17.40
2008,05,23,11,59,17.40
2008,05,23,12,00,17.50
2008,05,23,12,01,17.50
2008,05,23,12,02,17.60
2008,05,23,12,03,17.60
2008,05,23,12,04,17.70
2008,05,23,12,05,17.70
2008,05,23,12,06,17.80
2008,05,23,12,07,17.80
2008,05,23,12,08,17.80
2008,05,23,12,09,17.80
2008,05,23,12,10,17.80
2008,05,23,12,11,17.80
2008,05,23,12,12,17.80
2008,05,23,12,13,17.80
2008,05,23,12,14,17.70
2008,05,23,12,15,17.70
2008,05,23,12,16,17.70
2008,05,23,12,17,17.70
2008,05,23,12,18,17.60
2008,05,23,12,19,17.60
2008,05,23,12,20,17.60
2008,05,23,12,21,17.60
2008,05,23,12,22,17.60
2008,05,23,12,23,17.60
2008,05,23,12,24,17.60
2008,05,23,12,25,17.60
2008,05,23,12,26,17.60
2008,05,23,12,27,17.70
2008,05,23,12,28,17.70
2008,05,23,12,29,17.80
2008,05,23,12,30,17.80
2008,05,23,12,31,17.80
2008,05,23,12,32,17.80
2008,05,23,12,33,17.80
2008,05,23,12,34,17.80
2008,05,23,12,35,17.80
2008,05,23,12,36,17.80
2008,05,23,12,37,17.80
2008,05,23,12,38,17.90
2008,05,23,12,39,18.00
2008,05,23,12,40,18.00
2008,05,23,12,41,18.00
2008,05,23,12,42,18.00
2008,05,23,12,43,17.90
2008,05,23,12,44,17.80
2008,05,23,12,45,17.80
2008,05,23,12,46,17.80
2008,05,23,12,47,17.80
2008,05,23,12,48,17.90
2008,05,23,12,49,18.00
2008,05,23,12,50,18.10
2008,05,23,12,51,18.10
2008,05,23,12,52,18.20
2008,05,23,12,53,18.30
2008,05,23,12,54,18.20
2008,05,23,12,55,18.20
2008,05,23,12,56,18.20
2008,05,23,12,57,18.20
2008,05,23,12,58,18.20
2008,05,23,12,59,18.20
2008,05,23,13,00,18.20
2008,05,23,13,01,18.20
2008,05,23,13,02,18.20
2008,05,23,13,03,18.20
2008,05,23,13,04,18.20
2008,05,23,13,05,18.10
2008,05,23,13,06,18.10
2008,05,23,13,07,18.10
2008,05,23,13,08,18.20
2008,05,23,13,09,18.20
2008,05,23,13,10,18.20
2008,05,23,13,11,18.20
2008,05,23,13,12,18.30
2008,05,23,13,13,18.30
2008,05,23,13,14,18.20
2008,05,23,13,15,18.00
2008,05,23,13,16,17.90
2008,05,23,13,17,17.80
2008,05,23,13,18,17.80
2008,05,23,13,19,17.70
2008,05,23,13,20,17.60
2008,05,23,13,21,17.50
2008,05,23,13,22,17.40
2008,05,23,13,23,17.40
2008,05,23,13,24,17.30
2008,05,23,13,25,17.30
2008,05,23,13,26,17.30
2008,05,23,13,27,17.30
2008,05,23,13,28,17.30
2008,05,23,13,29,17.30
2008,05,23,13,30,17.30
2008,05,23,13,31,17.30
2008,05,23,13,32,17.30
2008,05,23,13,33,17.30
2008,05,23,13,34,17.30
2008,05,23,13,35,17.30
2008,05,23,13,36,17.40
2008,05,23,13,37,17.40
2008,05,23,13,38,17.40
2008,05,23,13,39,17.40
2008,05,23,13,40,17.40
2008,05,23,13,41,17.50
2008,05,23,13,42,17.50
2008,05,23,13,43,17.50
2008,05,23,13,44,17.60
2008,05,23,13,45,17.60
2008,05,23,13,46,17.70
2008,05,23,13,47,17.70
2008,05,23,13,48,17.70
2008,05,23,13,49,17.70
2008,05,23,13,50,17.70
2008,05,23,13,51,17.70
2008,05,23,13,52,17.70
2008,05,23,13,53,17.70
2008,05,23,13,54,17.70
2008,05,23,13,55,17.60
2008,05,23,13,56,17.60
2008,05,23,13,57,17.60
2008,05,23,13,58,17.60
2008,05,23,13,59,17.60
2008,05,23,14,00,17.60
2008,05,23,14,01,17.70
2008,05,23,14,02,17.70
2008,05,23,14,03,17.70
2008,05,23,14,04,17.70
2008,05,23,14,05,17.70
2008,05,23,14,06,17.80
2008,05,23,14,07,17.80
2008,05,23,14,08,17.90
2008,05,23,14,09,17.90
2008,05,23,14,10,18.00
2008,05,23,14,11,18.00
2008,05,23,14,12,18.10
2008,05,23,14,13,18.10
2008,05,23,14,14,18.20
2008,05,23,14,15,18.20
2008,05,23,14,16,18.30
2008,05,23,14,17,18.30
2008,05,23,14,18,18.40
2008,05,23,14,19,18.40
2008,05,23,14,20,18.50
2008,05,23,14,21,18.60
2008,05,23,14,22,18.60
2008,05,23,14,23,18.70
2008,05,23,14,24,18.80
2008,05,23,14,25,18.80
2008,05,23,14,26,18.80
2008,05,23,14,27,18.80
2008,05,23,14,28,18.70
2008,05,23,14,29,18.70
2008,05,23,14,30,18.70
2008,05,23,14,31,18.70
2008,05,23,14,32,18.60
2008,05,23,14,33,18.60
2008,05,23,14,34,18.60
2008,05,23,14,35,18.60
2008,05,23,14,36,18.60
2008,05,23,14,37,18.60
2008,05,23,14,38,18.60
2008,05,23,14,39,18.60
2008,05,23,14,40,18.60
2008,05,23,14,41,18.60
2008,05,23,14,42,18.60
2008,05,23,14,43,18.60
2008,05,23,14,44,18.60
2008,05,23,14,45,18.60
2008,05,23,14,46,18.50
2008,05,23,14,47,18.50
2008,05,23,14,48,18.50
2008,05,23,14,49,18.50
2008,05,23,14,50,18.50
2008,05,23,14,51,18.50
2008,05,23,14,52,18.50
2008,05,23,14,53,18.60
2008,05,23,14,54,18.60
2008,05,23,14,55,18.60
2008,05,23,14,56,18.60
2008,05,23,14,57,18.60
2008,05,23,14,58,18.60
2008,05,23,14,59,18.60
2008,05,23,15,00,18.60
2008,05,23,15,01,18.60
2008,05,23,15,02,18.70
2008,05,23,15,03,18.70
2008,05,23,15,04,18.80
2008,05,23,15,05,18.80
2008,05,23,15,06,18.80
2008,05,23,15,07,18.80
2008,05,23,15,08,18.70
2008,05,23,15,09,18.70
2008,05,23,15,10,18.60
2008,05,23,15,11,18.60
2008,05,23,15,12,18.60
2008,05,23,15,13,18.50
2008,05,23,15,14,18.50
2008,05,23,15,15,18.50
2008,05,23,15,16,18.40
2008,05,23,15,17,18.40
2008,05,23,15,18,18.40
2008,05,23,15,19,18.30
2008,05,23,15,20,18.30
2008,05,23,15,21,18.30
2008,05,23,15,22,18.30
2008,05,23,15,23,18.20
2008,05,23,15,24,18.20
2008,05,23,15,25,18.20
2008,05,23,15,26,18.20
2008,05,23,15,27,18.20
2008,05,23,15,28,18.20
2008,05,23,15,29,18.20
2008,05,23,15,30,18.20
2008,05,23,15,31,18.20
2008,05,23,15,32,18.20
2008,05,23,15,33,18.10
2008,05,23,15,34,18.10
2008,05,23,15,35,18.10
2008,05,23,15,36,18.10
2008,05,23,15,37,18.10
2008,05,23,15,38,18.20
2008,05,23,15,39,18.10
2008,05,23,15,40,18.10
2008,05,23,15,41,18.10
2008,05,23,15,42,18.10
2008,05,23,15,43,18.10
2008,05,23,15,44,18.10
2008,05,23,15,45,18.10
2008,05,23,15,46,18.10
2008,05,23,15,47,18.10
2008,05,23,15,48,18.10
2008,05,23,15,49,18.10
2008,05,23,15,50,18.10
2008,05,23,15,51,18.00
2008,05,23,15,52,18.00
2008,05,23,15,53,18.00
2008,05,23,15,54,17.90
2008,05,23,15,55,17.90
2008,05,23,15,56,17.90
2008,05,23,15,57,17.90
2008,05,23,15,58,17.90
2008,05,23,15,59,17.90
2008,05,23,16,00,17.90
2008,05,23,16,01,17.90
2008,05,23,16,02,17.80
2008,05,23,16,03,17.80
2008,05,23,16,04,17.80
2008,05,23,16,05,17.80
2008,05,23,16,06,17.90
2008,05,23,16,07,17.90
2008,05,23,16,08,17.90
2008,05,23,16,09,17.90
2008,05,23,16,10,17.90
2008,05,23,16,11,17.90
2008,05,23,16,12,17.90
2008,05,23,16,13,17.90
2008,05,23,16,14,17.90
2008,05,23,16,15,17.90
2008,05,23,16,16,17.80
2008,05,23,16,17,17.80
2008,05,23,16,18,17.90
2008,05,23,16,19,17.90
2008,05,23,16,20,17.90
2008,05,23,16,21,17.90
2008,05,23,16,22,17.90
2008,05,23,16,23,17.90
2008,05,23,16,24,17.90
2008,05,23,16,25,17.90
2008,05,23,16,26,17.90
2008,05,23,16,27,17.90
2008,05,23,16,28,17.90
2008,05,23,16,29,17.90
2008,05,23,16,30,17.90
2008,05,23,16,31,17.80
2008,05,23,16,32,17.80
2008,05,23,16,33,17.70
2008,05,23,16,34,17.70
2008,05,23,16,35,17.60
2008,05,23,16,36,17.60
2008,05,23,16,37,17.50
2008,05,23,16,38,17.50
2008,05,23,16,39,17.50
2008,05,23,16,40,17.40
2008,05,23,16,41,17.30
2008,05,23,16,42,17.30
2008,05,23,16,43,17.20
2008,05,23,16,44,17.20
2008,05,23,16,45,17.10
2008,05,23,16,46,17.00
2008,05,23,16,47,16.90
2008,05,23,16,48,16.90
2008,05,23,16,49,16.80
2008,05,23,16,50,16.70
2008,05,23,16,51,16.60
2008,05,23,16,52,16.50
2008,05,23,16,53,16.50
2008,05,23,16,54,16.40
2008,05,23,16,55,16.30
2008,05,23,16,56,16.30
2008,05,23,16,57,16.30
2008,05,23,16,58,16.20
2008,05,23,16,59,16.20
2008,05,23,17,00,16.20
2008,05,23,17,01,16.20
2008,05,23,17,02,16.10
2008,05,23,17,03,16.10
2008,05,23,17,04,16.00
2008,05,23,17,05,16.00
2008,05,23,17,06,15.90
2008,05,23,17,07,15.90
2008,05,23,17,08,15.90
2008,05,23,17,09,15.90
2008,05,23,17,10,15.90
2008,05,23,17,11,15.80
2008,05,23,17,12,15.80
2008,05,23,17,13,15.80
2008,05,23,17,14,15.80
2008,05,23,17,15,15.80
2008,05,23,17,16,15.70
2008,05,23,17,17,15.70
2008,05,23,17,18,15.70
2008,05,23,17,19,15.70
2008,05,23,17,20,15.70
2008,05,23,17,21,15.60
2008,05,23,17,22,15.60
2008,05,23,17,23,15.60
2008,05,23,17,24,15.60
2008,05,23,17,25,15.60
2008,05,23,17,26,15.60
2008,05,23,17,27,15.60
2008,05,23,17,28,15.60
2008,05,23,17,29,15.50
2008,05,23,17,30,15.50
2008,05,23,17,31,15.50
2008,05,23,17,32,15.50
2008,05,23,17,33,15.40
2008,05,23,17,34,15.40
2008,05,23,17,35,15.40
2008,05,23,17,36,15.40
2008,05,23,17,37,15.40
2008,05,23,17,38,15.30
2008,05,23,17,39,15.30
2008,05,23,17,40,15.30
2008,05,23,17,41,15.30