Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,23,00,00,22.80
2006,07,23,00,01,22.70
2006,07,23,00,02,22.70
2006,07,23,00,03,22.70
2006,07,23,00,04,22.70
2006,07,23,00,05,22.70
2006,07,23,00,06,22.60
2006,07,23,00,07,22.60
2006,07,23,00,08,22.60
2006,07,23,00,09,22.60
2006,07,23,00,10,22.50
2006,07,23,00,11,22.50
2006,07,23,00,12,22.50
2006,07,23,00,13,22.40
2006,07,23,00,14,22.40
2006,07,23,00,15,22.40
2006,07,23,00,16,22.40
2006,07,23,00,17,22.40
2006,07,23,00,18,22.30
2006,07,23,00,19,22.30
2006,07,23,00,20,22.30
2006,07,23,00,21,22.30
2006,07,23,00,22,22.30
2006,07,23,00,23,22.30
2006,07,23,00,24,22.30
2006,07,23,00,25,22.30
2006,07,23,00,26,22.30
2006,07,23,00,27,22.30
2006,07,23,00,28,22.20
2006,07,23,00,29,22.20
2006,07,23,00,30,22.20
2006,07,23,00,31,22.20
2006,07,23,00,32,22.10
2006,07,23,00,33,22.10
2006,07,23,00,34,22.10
2006,07,23,00,35,22.10
2006,07,23,00,36,22.00
2006,07,23,00,37,22.00
2006,07,23,00,38,22.00
2006,07,23,00,39,22.00
2006,07,23,00,40,22.00
2006,07,23,00,41,21.90
2006,07,23,00,42,21.90
2006,07,23,00,43,21.90
2006,07,23,00,44,21.90
2006,07,23,00,45,21.90
2006,07,23,00,46,21.90
2006,07,23,00,47,21.80
2006,07,23,00,48,21.80
2006,07,23,00,49,21.80
2006,07,23,00,50,21.80
2006,07,23,00,51,21.80
2006,07,23,00,52,21.80
2006,07,23,00,53,21.80
2006,07,23,00,54,21.80
2006,07,23,00,55,21.80
2006,07,23,00,56,21.80
2006,07,23,00,57,21.80
2006,07,23,00,58,21.80
2006,07,23,00,59,21.80
2006,07,23,01,00,21.80
2006,07,23,01,01,21.80
2006,07,23,01,02,21.80
2006,07,23,01,03,21.80
2006,07,23,01,04,21.80
2006,07,23,01,05,21.80
2006,07,23,01,06,21.80
2006,07,23,01,07,21.80
2006,07,23,01,08,21.70
2006,07,23,01,09,21.70
2006,07,23,01,10,21.70
2006,07,23,01,11,21.70
2006,07,23,01,12,21.70
2006,07,23,01,13,21.60
2006,07,23,01,14,21.60
2006,07,23,01,15,21.60
2006,07,23,01,16,21.60
2006,07,23,01,17,21.60
2006,07,23,01,18,21.60
2006,07,23,01,19,21.60
2006,07,23,01,20,21.60
2006,07,23,01,21,21.60
2006,07,23,01,22,21.60
2006,07,23,01,23,21.60
2006,07,23,01,24,21.60
2006,07,23,01,25,21.60
2006,07,23,01,26,21.40
2006,07,23,01,27,21.40
2006,07,23,01,28,21.40
2006,07,23,01,29,21.40
2006,07,23,01,30,21.40
2006,07,23,01,31,21.40
2006,07,23,01,32,21.40
2006,07,23,01,33,21.40
2006,07,23,01,34,21.30
2006,07,23,01,35,21.30
2006,07,23,01,36,21.30
2006,07,23,01,37,21.30
2006,07,23,01,38,21.30
2006,07,23,01,39,21.30
2006,07,23,01,40,21.30
2006,07,23,01,41,21.30
2006,07,23,01,42,21.30
2006,07,23,01,43,21.30
2006,07,23,01,44,21.30
2006,07,23,01,45,21.30
2006,07,23,01,46,21.30
2006,07,23,01,47,21.30
2006,07,23,01,48,21.30
2006,07,23,01,49,21.30
2006,07,23,01,50,21.30
2006,07,23,01,51,21.30
2006,07,23,01,52,21.30
2006,07,23,01,53,21.30
2006,07,23,01,54,21.30
2006,07,23,01,55,21.30
2006,07,23,01,56,21.30
2006,07,23,01,57,21.30
2006,07,23,01,58,21.30
2006,07,23,01,59,21.30
2006,07,23,02,00,21.30
2006,07,23,02,01,21.30
2006,07,23,02,02,21.30
2006,07,23,02,03,21.30
2006,07,23,02,04,21.20
2006,07,23,02,05,21.20
2006,07,23,02,06,21.20
2006,07,23,02,07,21.20
2006,07,23,02,08,21.10
2006,07,23,02,09,21.10
2006,07,23,02,10,21.10
2006,07,23,02,11,21.10
2006,07,23,02,12,21.10
2006,07,23,02,13,21.10
2006,07,23,02,14,21.00
2006,07,23,02,15,21.00
2006,07,23,02,16,21.00
2006,07,23,02,17,21.00
2006,07,23,02,18,21.00
2006,07,23,02,19,21.00
2006,07,23,02,20,21.00
2006,07,23,02,21,20.90
2006,07,23,02,22,20.90
2006,07,23,02,23,20.90
2006,07,23,02,24,20.90
2006,07,23,02,25,20.90
2006,07,23,02,26,20.90
2006,07,23,02,27,20.90
2006,07,23,02,28,20.90
2006,07,23,02,29,20.80
2006,07,23,02,30,20.80
2006,07,23,02,31,20.80
2006,07,23,02,32,20.80
2006,07,23,02,33,20.80
2006,07,23,02,34,20.80
2006,07,23,02,35,20.70
2006,07,23,02,36,20.70
2006,07,23,02,37,20.70
2006,07,23,02,38,20.70
2006,07,23,02,39,20.70
2006,07,23,02,40,20.70
2006,07,23,02,41,20.70
2006,07,23,02,42,20.70
2006,07,23,02,43,20.70
2006,07,23,02,44,20.70
2006,07,23,02,45,20.70
2006,07,23,02,46,20.60
2006,07,23,02,47,20.60
2006,07,23,02,48,20.60
2006,07,23,02,49,20.60
2006,07,23,02,50,20.60
2006,07,23,02,51,20.60
2006,07,23,02,52,20.60
2006,07,23,02,53,20.60
2006,07,23,02,54,20.60
2006,07,23,02,55,20.60
2006,07,23,02,56,20.60
2006,07,23,02,57,20.60
2006,07,23,02,58,20.60
2006,07,23,02,59,20.60
2006,07,23,03,00,20.60
2006,07,23,03,01,20.60
2006,07,23,03,02,20.60
2006,07,23,03,03,20.60
2006,07,23,03,04,20.50
2006,07,23,03,05,20.50
2006,07,23,03,06,20.50
2006,07,23,03,07,20.50
2006,07,23,03,08,20.50
2006,07,23,03,09,20.50
2006,07,23,03,10,20.50
2006,07,23,03,11,20.50
2006,07,23,03,12,20.50
2006,07,23,03,13,20.40
2006,07,23,03,14,20.40
2006,07,23,03,15,20.40
2006,07,23,03,16,20.40
2006,07,23,03,17,20.40
2006,07,23,03,18,20.40
2006,07,23,03,19,20.40
2006,07,23,03,20,20.40
2006,07,23,03,21,20.40
2006,07,23,03,22,20.40
2006,07,23,03,23,20.40
2006,07,23,03,24,20.40
2006,07,23,03,25,20.40
2006,07,23,03,26,20.40
2006,07,23,03,27,20.40
2006,07,23,03,28,20.40
2006,07,23,03,29,20.30
2006,07,23,03,30,20.30
2006,07,23,03,31,20.30
2006,07,23,03,32,20.30
2006,07,23,03,33,20.30
2006,07,23,03,34,20.30
2006,07,23,03,35,20.30
2006,07,23,03,36,20.30
2006,07,23,03,37,20.30
2006,07,23,03,38,20.30
2006,07,23,03,39,20.20
2006,07,23,03,40,20.20
2006,07,23,03,41,20.20
2006,07,23,03,42,20.20
2006,07,23,03,43,20.20
2006,07,23,03,44,20.20
2006,07,23,03,45,20.20
2006,07,23,03,46,20.20
2006,07,23,03,47,20.20
2006,07,23,03,48,20.20
2006,07,23,03,49,20.20
2006,07,23,03,50,20.20
2006,07,23,03,51,20.20
2006,07,23,03,52,20.20
2006,07,23,03,53,20.20
2006,07,23,03,54,20.20
2006,07,23,03,55,20.20
2006,07,23,03,56,20.20
2006,07,23,03,57,20.20
2006,07,23,03,58,20.20
2006,07,23,03,59,20.20
2006,07,23,04,00,20.20
2006,07,23,04,01,20.20
2006,07,23,04,02,20.20
2006,07,23,04,03,20.20
2006,07,23,04,04,20.20
2006,07,23,04,05,20.20
2006,07,23,04,06,20.20
2006,07,23,04,07,20.20
2006,07,23,04,08,20.20
2006,07,23,04,09,20.20
2006,07,23,04,10,20.20
2006,07,23,04,11,20.20
2006,07,23,04,12,20.20
2006,07,23,04,13,20.20
2006,07,23,04,14,20.10
2006,07,23,04,15,20.10
2006,07,23,04,16,20.10
2006,07,23,04,17,20.10
2006,07,23,04,18,20.10
2006,07,23,04,19,20.20
2006,07,23,04,20,20.20
2006,07,23,04,21,20.20
2006,07,23,04,22,20.20
2006,07,23,04,23,20.20
2006,07,23,04,24,20.20
2006,07,23,04,25,20.20
2006,07,23,04,26,20.20
2006,07,23,04,27,20.10
2006,07,23,04,28,20.10
2006,07,23,04,29,20.10
2006,07,23,04,30,20.10
2006,07,23,04,31,19.90
2006,07,23,04,32,19.90
2006,07,23,04,33,19.90
2006,07,23,04,34,19.90
2006,07,23,04,35,19.90
2006,07,23,04,36,19.90
2006,07,23,04,37,19.90
2006,07,23,04,38,19.80
2006,07,23,04,39,19.80
2006,07,23,04,40,19.80
2006,07,23,04,41,19.70
2006,07,23,04,42,19.70
2006,07,23,04,43,19.70
2006,07,23,04,44,19.70
2006,07,23,04,45,19.60
2006,07,23,04,46,19.60
2006,07,23,04,47,19.60
2006,07,23,04,48,19.60
2006,07,23,04,49,19.50
2006,07,23,04,50,19.50
2006,07,23,04,51,19.50
2006,07,23,04,52,19.50
2006,07,23,04,53,19.40
2006,07,23,04,54,19.40
2006,07,23,04,55,19.40
2006,07,23,04,56,19.40
2006,07,23,04,57,19.30
2006,07,23,04,58,19.30
2006,07,23,04,59,19.30
2006,07,23,05,00,19.30
2006,07,23,05,01,19.20
2006,07,23,05,02,19.20
2006,07,23,05,03,19.20
2006,07,23,05,04,19.20
2006,07,23,05,05,19.20
2006,07,23,05,06,19.20
2006,07,23,05,07,19.10
2006,07,23,05,08,19.10
2006,07,23,05,09,19.10
2006,07,23,05,10,19.10
2006,07,23,05,11,19.10
2006,07,23,05,12,19.10
2006,07,23,05,13,19.10
2006,07,23,05,14,19.10
2006,07,23,05,15,19.10
2006,07,23,05,16,19.10
2006,07,23,05,17,19.10
2006,07,23,05,18,19.10
2006,07,23,05,19,19.10
2006,07,23,05,20,19.10
2006,07,23,05,21,19.10
2006,07,23,05,22,19.00
2006,07,23,05,23,18.90
2006,07,23,05,24,18.90
2006,07,23,05,25,18.90
2006,07,23,05,26,18.90
2006,07,23,05,27,18.90
2006,07,23,05,28,18.90
2006,07,23,05,29,18.90
2006,07,23,05,30,18.90
2006,07,23,05,31,18.90
2006,07,23,05,32,18.90
2006,07,23,05,33,18.90
2006,07,23,05,34,18.90
2006,07,23,05,35,18.90
2006,07,23,05,36,18.90
2006,07,23,05,37,18.90
2006,07,23,05,38,18.90
2006,07,23,05,39,18.90
2006,07,23,05,40,18.90
2006,07,23,05,41,18.90
2006,07,23,05,42,18.90
2006,07,23,05,43,18.90
2006,07,23,05,44,18.90
2006,07,23,05,45,18.90
2006,07,23,05,46,18.90
2006,07,23,05,47,18.90
2006,07,23,05,48,18.90
2006,07,23,05,49,18.90
2006,07,23,05,50,18.90
2006,07,23,05,51,19.00
2006,07,23,05,52,19.10
2006,07,23,05,53,19.10
2006,07,23,05,54,19.10
2006,07,23,05,55,19.10
2006,07,23,05,56,19.10
2006,07,23,05,57,19.10
2006,07,23,05,58,19.10
2006,07,23,05,59,19.10
2006,07,23,06,00,19.10
2006,07,23,06,01,19.10
2006,07,23,06,02,19.10
2006,07,23,06,03,19.10
2006,07,23,06,04,19.10
2006,07,23,06,05,19.10
2006,07,23,06,06,19.10
2006,07,23,06,07,19.10
2006,07,23,06,08,19.10
2006,07,23,06,09,19.10
2006,07,23,06,10,19.10
2006,07,23,06,11,19.10
2006,07,23,06,12,19.10
2006,07,23,06,13,19.10
2006,07,23,06,14,19.10
2006,07,23,06,15,19.10
2006,07,23,06,16,19.10
2006,07,23,06,17,19.10
2006,07,23,06,18,19.10
2006,07,23,06,19,19.10
2006,07,23,06,20,19.10
2006,07,23,06,21,19.10
2006,07,23,06,22,19.10
2006,07,23,06,23,19.20
2006,07,23,06,24,19.20
2006,07,23,06,25,19.30
2006,07,23,06,26,19.30
2006,07,23,06,27,19.30
2006,07,23,06,28,19.40
2006,07,23,06,29,19.40
2006,07,23,06,30,19.50
2006,07,23,06,31,19.50
2006,07,23,06,32,19.60
2006,07,23,06,33,19.60
2006,07,23,06,34,19.60
2006,07,23,06,35,19.70
2006,07,23,06,36,19.80
2006,07,23,06,37,19.90
2006,07,23,06,38,20.00
2006,07,23,06,39,20.10
2006,07,23,06,40,20.20
2006,07,23,06,41,20.20
2006,07,23,06,42,20.30
2006,07,23,06,43,20.30
2006,07,23,06,44,20.50
2006,07,23,06,45,20.60
2006,07,23,06,46,20.70
2006,07,23,06,47,20.80
2006,07,23,06,48,21.00
2006,07,23,06,49,21.10
2006,07,23,06,50,21.20
2006,07,23,06,51,21.30
2006,07,23,06,52,21.30
2006,07,23,06,53,21.40
2006,07,23,06,54,21.50
2006,07,23,06,55,21.60
2006,07,23,06,56,21.60
2006,07,23,06,57,21.60
2006,07,23,06,58,21.60
2006,07,23,06,59,21.60
2006,07,23,07,00,21.70
2006,07,23,07,01,21.70
2006,07,23,07,02,21.70
2006,07,23,07,03,21.80
2006,07,23,07,04,21.80
2006,07,23,07,05,21.80
2006,07,23,07,06,21.80
2006,07,23,07,07,21.80
2006,07,23,07,08,21.90
2006,07,23,07,09,21.90
2006,07,23,07,10,21.90
2006,07,23,07,11,22.00
2006,07,23,07,12,22.00
2006,07,23,07,13,22.00
2006,07,23,07,14,22.10
2006,07,23,07,15,22.10
2006,07,23,07,16,22.20
2006,07,23,07,17,22.20
2006,07,23,07,18,22.20
2006,07,23,07,19,22.30
2006,07,23,07,20,22.30
2006,07,23,07,21,22.30
2006,07,23,07,22,22.40
2006,07,23,07,23,22.50
2006,07,23,07,24,22.60
2006,07,23,07,25,22.60
2006,07,23,07,26,22.70
2006,07,23,07,27,22.80
2006,07,23,07,28,22.80
2006,07,23,07,29,22.90
2006,07,23,07,30,22.90
2006,07,23,07,31,23.00
2006,07,23,07,32,23.10
2006,07,23,07,33,23.20
2006,07,23,07,34,23.30
2006,07,23,07,35,23.30
2006,07,23,07,36,23.30
2006,07,23,07,37,23.40
2006,07,23,07,38,23.50
2006,07,23,07,39,23.60
2006,07,23,07,40,23.60
2006,07,23,07,41,23.70
2006,07,23,07,42,23.70
2006,07,23,07,43,23.70
2006,07,23,07,44,23.80
2006,07,23,07,45,23.90
2006,07,23,07,46,23.90
2006,07,23,07,47,24.00
2006,07,23,07,48,24.10
2006,07,23,07,49,24.10
2006,07,23,07,50,24.10
2006,07,23,07,51,24.20
2006,07,23,07,52,24.30
2006,07,23,07,53,24.30
2006,07,23,07,54,24.40
2006,07,23,07,55,24.50
2006,07,23,07,56,24.60
2006,07,23,07,57,24.80
2006,07,23,07,58,24.90
2006,07,23,07,59,25.00
2006,07,23,08,00,25.10
2006,07,23,08,01,25.20
2006,07,23,08,02,25.30
2006,07,23,08,03,25.30
2006,07,23,08,04,25.30
2006,07,23,08,05,25.20
2006,07,23,08,06,25.20
2006,07,23,08,07,25.20
2006,07,23,08,08,25.20
2006,07,23,08,09,25.30
2006,07,23,08,10,25.40
2006,07,23,08,11,25.40
2006,07,23,08,12,25.40
2006,07,23,08,13,25.50
2006,07,23,08,14,25.60
2006,07,23,08,15,25.60
2006,07,23,08,16,25.70
2006,07,23,08,17,25.80
2006,07,23,08,18,25.80
2006,07,23,08,19,25.90
2006,07,23,08,20,25.90
2006,07,23,08,21,25.90
2006,07,23,08,22,25.90
2006,07,23,08,23,26.00
2006,07,23,08,24,26.00
2006,07,23,08,25,26.00
2006,07,23,08,26,25.90
2006,07,23,08,27,25.90
2006,07,23,08,28,25.90
2006,07,23,08,29,25.80
2006,07,23,08,30,25.80
2006,07,23,08,31,25.80
2006,07,23,08,32,25.80
2006,07,23,08,33,25.80
2006,07,23,08,34,25.80
2006,07,23,08,35,25.70
2006,07,23,08,36,25.60
2006,07,23,08,37,25.70
2006,07,23,08,38,25.80
2006,07,23,08,39,25.80
2006,07,23,08,40,25.90
2006,07,23,08,41,25.90
2006,07,23,08,42,25.90
2006,07,23,08,43,25.70
2006,07,23,08,44,25.60
2006,07,23,08,45,25.50
2006,07,23,08,46,25.50
2006,07,23,08,47,25.50
2006,07,23,08,48,25.50
2006,07,23,08,49,25.50
2006,07,23,08,50,25.40
2006,07,23,08,51,25.30
2006,07,23,08,52,25.20
2006,07,23,08,53,25.30
2006,07,23,08,54,25.30
2006,07,23,08,55,25.30
2006,07,23,08,56,25.30
2006,07,23,08,57,25.40
2006,07,23,08,58,25.50
2006,07,23,08,59,25.40
2006,07,23,09,00,25.30
2006,07,23,09,01,25.20
2006,07,23,09,02,25.10
2006,07,23,09,03,25.00
2006,07,23,09,04,25.00
2006,07,23,09,05,25.00
2006,07,23,09,06,25.00
2006,07,23,09,07,25.00
2006,07,23,09,08,25.00
2006,07,23,09,09,25.10
2006,07,23,09,10,25.10
2006,07,23,09,11,25.20
2006,07,23,09,12,25.20
2006,07,23,09,13,25.30
2006,07,23,09,14,25.30
2006,07,23,09,15,25.20
2006,07,23,09,16,25.10
2006,07,23,09,17,25.10
2006,07,23,09,18,25.00
2006,07,23,09,19,24.90
2006,07,23,09,20,24.90
2006,07,23,09,21,25.00
2006,07,23,09,22,24.90
2006,07,23,09,23,24.80
2006,07,23,09,24,24.80
2006,07,23,09,25,24.70
2006,07,23,09,26,24.70
2006,07,23,09,27,24.60
2006,07,23,09,28,24.60
2006,07,23,09,29,24.60
2006,07,23,09,30,24.60
2006,07,23,09,31,24.50
2006,07,23,09,32,24.50
2006,07,23,09,33,24.50
2006,07,23,09,34,24.60
2006,07,23,09,35,24.70
2006,07,23,09,36,24.80
2006,07,23,09,37,25.00
2006,07,23,09,38,25.10
2006,07,23,09,39,25.20
2006,07,23,09,40,25.30
2006,07,23,09,41,25.30
2006,07,23,09,42,25.20
2006,07,23,09,43,25.30
2006,07,23,09,44,25.30
2006,07,23,09,45,25.40
2006,07,23,09,46,25.50
2006,07,23,09,47,25.70
2006,07,23,09,48,25.80
2006,07,23,09,49,25.90
2006,07,23,09,50,26.00
2006,07,23,09,51,26.00
2006,07,23,09,52,25.90
2006,07,23,09,53,25.70
2006,07,23,09,54,25.70
2006,07,23,09,55,25.80
2006,07,23,09,56,25.80
2006,07,23,09,57,25.90
2006,07,23,09,58,26.00
2006,07,23,09,59,26.10
2006,07,23,10,00,26.00
2006,07,23,10,01,25.90
2006,07,23,10,02,25.80
2006,07,23,10,03,25.80
2006,07,23,10,04,25.90
2006,07,23,10,05,26.00
2006,07,23,10,06,26.10
2006,07,23,10,07,26.10
2006,07,23,10,08,26.00
2006,07,23,10,09,25.90
2006,07,23,10,10,25.90
2006,07,23,10,11,25.80
2006,07,23,10,12,25.80
2006,07,23,10,13,25.90
2006,07,23,10,14,26.00
2006,07,23,10,15,26.10
2006,07,23,10,16,26.10
2006,07,23,10,17,26.10
2006,07,23,10,18,26.00
2006,07,23,10,19,26.00
2006,07,23,10,20,25.90
2006,07,23,10,21,25.90
2006,07,23,10,22,26.00
2006,07,23,10,23,26.10
2006,07,23,10,24,26.30
2006,07,23,10,25,26.30
2006,07,23,10,26,26.30
2006,07,23,10,27,26.30
2006,07,23,10,28,26.30
2006,07,23,10,29,26.30
2006,07,23,10,30,26.40
2006,07,23,10,31,26.40
2006,07,23,10,32,26.40
2006,07,23,10,33,26.40
2006,07,23,10,34,26.40
2006,07,23,10,35,26.40
2006,07,23,10,36,26.40
2006,07,23,10,37,26.50
2006,07,23,10,38,26.60
2006,07,23,10,39,26.60
2006,07,23,10,40,26.60
2006,07,23,10,41,26.60
2006,07,23,10,42,26.60
2006,07,23,10,43,26.80
2006,07,23,10,44,26.90
2006,07,23,10,45,27.00
2006,07,23,10,46,26.90
2006,07,23,10,47,26.90
2006,07,23,10,48,26.80
2006,07,23,10,49,26.80
2006,07,23,10,50,26.80
2006,07,23,10,51,26.70
2006,07,23,10,52,26.70
2006,07,23,10,53,26.80
2006,07,23,10,54,26.80
2006,07,23,10,55,27.00
2006,07,23,10,56,27.20
2006,07,23,10,57,27.30
2006,07,23,10,58,27.20
2006,07,23,10,59,27.20
2006,07,23,11,00,27.20
2006,07,23,11,01,27.10
2006,07,23,11,02,27.10
2006,07,23,11,03,27.10
2006,07,23,11,04,27.00
2006,07,23,11,05,27.00
2006,07,23,11,06,27.10
2006,07,23,11,07,27.20
2006,07,23,11,08,27.40
2006,07,23,11,09,27.60
2006,07,23,11,10,27.70
2006,07,23,11,11,27.80
2006,07,23,11,12,27.80
2006,07,23,11,13,28.00
2006,07,23,11,14,28.00
2006,07,23,11,15,27.80
2006,07,23,11,16,27.80
2006,07,23,11,17,27.70
2006,07,23,11,18,27.80
2006,07,23,11,19,27.80
2006,07,23,11,20,27.90
2006,07,23,11,21,27.90
2006,07,23,11,22,27.90
2006,07,23,11,23,27.90
2006,07,23,11,24,27.80
2006,07,23,11,25,27.80
2006,07,23,11,26,27.80
2006,07,23,11,27,27.70
2006,07,23,11,28,27.60
2006,07,23,11,29,27.40
2006,07,23,11,30,27.40
2006,07,23,11,31,27.30
2006,07,23,11,32,27.30
2006,07,23,11,33,27.30
2006,07,23,11,34,27.40
2006,07,23,11,35,27.60
2006,07,23,11,36,27.70
2006,07,23,11,37,27.90
2006,07,23,11,38,28.10
2006,07,23,11,39,28.10
2006,07,23,11,40,28.10
2006,07,23,11,41,28.10
2006,07,23,11,42,28.10
2006,07,23,11,43,28.00
2006,07,23,11,44,27.80
2006,07,23,11,45,27.80
2006,07,23,11,46,27.70
2006,07,23,11,47,27.70
2006,07,23,11,48,27.60
2006,07,23,11,49,27.60
2006,07,23,11,50,27.60
2006,07,23,11,51,27.50
2006,07,23,11,52,27.30
2006,07,23,11,53,27.30
2006,07,23,11,54,27.40
2006,07,23,11,55,27.50
2006,07,23,11,56,27.40
2006,07,23,11,57,27.40
2006,07,23,11,58,27.30
2006,07,23,11,59,27.30
2006,07,23,12,00,27.30
2006,07,23,12,01,27.30
2006,07,23,12,02,27.30
2006,07,23,12,03,27.40
2006,07,23,12,04,27.50
2006,07,23,12,05,27.60
2006,07,23,12,06,27.70
2006,07,23,12,07,27.70
2006,07,23,12,08,27.80
2006,07,23,12,09,27.90
2006,07,23,12,10,28.10
2006,07,23,12,11,28.20
2006,07,23,12,12,28.20
2006,07,23,12,13,28.20
2006,07,23,12,14,28.30
2006,07,23,12,15,28.30
2006,07,23,12,16,28.50
2006,07,23,12,17,28.60
2006,07,23,12,18,28.70
2006,07,23,12,19,28.70
2006,07,23,12,20,28.60
2006,07,23,12,21,28.60
2006,07,23,12,22,28.50
2006,07,23,12,23,28.40
2006,07,23,12,24,28.30
2006,07,23,12,25,28.30
2006,07,23,12,26,28.20
2006,07,23,12,27,28.20
2006,07,23,12,28,28.20
2006,07,23,12,29,28.10
2006,07,23,12,30,28.20
2006,07,23,12,31,28.40
2006,07,23,12,32,28.40
2006,07,23,12,33,28.30
2006,07,23,12,34,28.40
2006,07,23,12,35,28.40
2006,07,23,12,36,28.40
2006,07,23,12,37,28.40
2006,07,23,12,38,28.40
2006,07,23,12,39,28.30
2006,07,23,12,40,28.40
2006,07,23,12,41,28.40
2006,07,23,12,42,28.60
2006,07,23,12,43,28.80
2006,07,23,12,44,28.80
2006,07,23,12,45,28.80
2006,07,23,12,46,28.80
2006,07,23,12,47,28.90
2006,07,23,12,48,28.90
2006,07,23,12,49,28.80
2006,07,23,12,50,28.70
2006,07,23,12,51,28.70
2006,07,23,12,52,28.80
2006,07,23,12,53,28.90
2006,07,23,12,54,29.00
2006,07,23,12,55,29.10
2006,07,23,12,56,29.20
2006,07,23,12,57,29.20
2006,07,23,12,58,29.30
2006,07,23,12,59,29.40
2006,07,23,13,00,29.40
2006,07,23,13,01,29.40
2006,07,23,13,02,29.40
2006,07,23,13,03,29.60
2006,07,23,13,04,29.70
2006,07,23,13,05,29.80
2006,07,23,13,06,30.00
2006,07,23,13,07,30.10
2006,07,23,13,08,30.20
2006,07,23,13,09,30.10
2006,07,23,13,10,30.00
2006,07,23,13,11,29.80
2006,07,23,13,12,29.70
2006,07,23,13,13,29.60
2006,07,23,13,14,29.60
2006,07,23,13,15,29.60
2006,07,23,13,16,29.60
2006,07,23,13,17,29.60
2006,07,23,13,18,29.50
2006,07,23,13,19,29.40
2006,07,23,13,20,29.40
2006,07,23,13,21,29.30
2006,07,23,13,22,29.30
2006,07,23,13,23,29.30
2006,07,23,13,24,29.40
2006,07,23,13,25,29.50
2006,07,23,13,26,29.50
2006,07,23,13,27,29.40
2006,07,23,13,28,29.40
2006,07,23,13,29,29.50
2006,07,23,13,30,29.50
2006,07,23,13,31,29.30
2006,07,23,13,32,29.20
2006,07,23,13,33,29.00
2006,07,23,13,34,28.90
2006,07,23,13,35,28.90
2006,07,23,13,36,28.90
2006,07,23,13,37,28.90
2006,07,23,13,38,29.00
2006,07,23,13,39,29.20
2006,07,23,13,40,29.30
2006,07,23,13,41,29.40
2006,07,23,13,42,29.60
2006,07,23,13,43,29.60
2006,07,23,13,44,29.70
2006,07,23,13,45,29.70
2006,07,23,13,46,29.50
2006,07,23,13,47,29.50
2006,07,23,13,48,29.70
2006,07,23,13,49,29.70
2006,07,23,13,50,29.80
2006,07,23,13,51,30.00
2006,07,23,13,52,30.10
2006,07,23,13,53,30.20
2006,07,23,13,54,30.10
2006,07,23,13,55,30.10
2006,07,23,13,56,30.20
2006,07,23,13,57,30.40
2006,07,23,13,58,30.20
2006,07,23,13,59,30.10
2006,07,23,14,00,30.10
2006,07,23,14,01,30.10
2006,07,23,14,02,30.10
2006,07,23,14,03,29.90
2006,07,23,14,04,29.80
2006,07,23,14,05,30.00
2006,07,23,14,06,30.20
2006,07,23,14,07,30.10
2006,07,23,14,08,30.20
2006,07,23,14,09,30.30
2006,07,23,14,10,30.30
2006,07,23,14,11,30.40
2006,07,23,14,12,30.40
2006,07,23,14,13,30.30
2006,07,23,14,14,30.20
2006,07,23,14,15,30.00
2006,07,23,14,16,29.90
2006,07,23,14,17,29.80
2006,07,23,14,18,29.80
2006,07,23,14,19,29.60
2006,07,23,14,20,29.70
2006,07,23,14,21,29.70
2006,07,23,14,22,29.80
2006,07,23,14,23,29.70
2006,07,23,14,24,29.70
2006,07,23,14,25,29.70
2006,07,23,14,26,29.80
2006,07,23,14,27,30.00
2006,07,23,14,28,30.10
2006,07,23,14,29,30.10
2006,07,23,14,30,30.30
2006,07,23,14,31,30.20
2006,07,23,14,32,30.10
2006,07,23,14,33,30.10
2006,07,23,14,34,30.00
2006,07,23,14,35,29.90
2006,07,23,14,36,29.70
2006,07,23,14,37,29.60
2006,07,23,14,38,29.80
2006,07,23,14,39,29.90
2006,07,23,14,40,30.10
2006,07,23,14,41,30.10
2006,07,23,14,42,30.20
2006,07,23,14,43,30.20
2006,07,23,14,44,30.20
2006,07,23,14,45,30.40
2006,07,23,14,46,30.40
2006,07,23,14,47,30.20
2006,07,23,14,48,30.20
2006,07,23,14,49,30.20
2006,07,23,14,50,30.20
2006,07,23,14,51,30.20
2006,07,23,14,52,30.10
2006,07,23,14,53,30.10
2006,07,23,14,54,30.10
2006,07,23,14,55,30.20
2006,07,23,14,56,30.20
2006,07,23,14,57,30.30
2006,07,23,14,58,30.40
2006,07,23,14,59,30.40
2006,07,23,15,00,30.30
2006,07,23,15,01,30.30
2006,07,23,15,02,30.00
2006,07,23,15,03,29.90
2006,07,23,15,04,29.90
2006,07,23,15,05,30.00
2006,07,23,15,06,30.10
2006,07,23,15,07,30.30
2006,07,23,15,08,30.40
2006,07,23,15,09,30.40
2006,07,23,15,10,30.50
2006,07,23,15,11,30.30
2006,07,23,15,12,30.20
2006,07,23,15,13,30.20
2006,07,23,15,14,30.20
2006,07,23,15,15,30.40
2006,07,23,15,16,30.60
2006,07,23,15,17,30.70
2006,07,23,15,18,30.80
2006,07,23,15,19,30.90
2006,07,23,15,20,31.10
2006,07,23,15,21,31.10
2006,07,23,15,22,31.20
2006,07,23,15,23,31.20
2006,07,23,15,24,31.20
2006,07,23,15,25,31.00
2006,07,23,15,26,30.80
2006,07,23,15,27,30.60
2006,07,23,15,28,30.60
2006,07,23,15,29,30.70
2006,07,23,15,30,30.70
2006,07,23,15,31,30.70
2006,07,23,15,32,30.90
2006,07,23,15,33,30.90
2006,07,23,15,34,30.90
2006,07,23,15,35,30.90
2006,07,23,15,36,30.60
2006,07,23,15,37,30.20
2006,07,23,15,38,29.90
2006,07,23,15,39,29.80
2006,07,23,15,40,29.80
2006,07,23,15,41,29.80
2006,07,23,15,42,29.60
2006,07,23,15,43,29.60
2006,07,23,15,44,29.70
2006,07,23,15,45,29.80
2006,07,23,15,46,29.90
2006,07,23,15,47,29.90
2006,07,23,15,48,29.90
2006,07,23,15,49,29.90
2006,07,23,15,50,30.00
2006,07,23,15,51,29.90
2006,07,23,15,52,29.90
2006,07,23,15,53,29.90
2006,07,23,15,54,29.90
2006,07,23,15,55,29.90
2006,07,23,15,56,30.10
2006,07,23,15,57,30.10
2006,07,23,15,58,30.00
2006,07,23,15,59,30.00
2006,07,23,16,00,29.90
2006,07,23,16,01,30.00
2006,07,23,16,02,30.10
2006,07,23,16,03,30.10
2006,07,23,16,04,30.10
2006,07,23,16,05,29.90
2006,07,23,16,06,29.80
2006,07,23,16,07,29.70
2006,07,23,16,08,29.70
2006,07,23,16,09,29.60
2006,07,23,16,10,29.80
2006,07,23,16,11,29.80
2006,07,23,16,12,29.90
2006,07,23,16,13,30.00
2006,07,23,16,14,30.00
2006,07,23,16,15,29.90
2006,07,23,16,16,29.90
2006,07,23,16,17,30.00
2006,07,23,16,18,30.10
2006,07,23,16,19,30.40
2006,07,23,16,20,30.70
2006,07,23,16,21,30.80
2006,07,23,16,22,31.00
2006,07,23,16,23,31.00
2006,07,23,16,24,31.00
2006,07,23,16,25,30.90
2006,07,23,16,26,30.80
2006,07,23,16,27,30.70
2006,07,23,16,28,30.60
2006,07,23,16,29,30.50
2006,07,23,16,30,30.30
2006,07,23,16,31,30.30
2006,07,23,16,32,30.20
2006,07,23,16,33,30.20
2006,07,23,16,34,30.20
2006,07,23,16,35,30.20
2006,07,23,16,36,30.20
2006,07,23,16,37,30.10
2006,07,23,16,38,29.90
2006,07,23,16,39,30.00
2006,07,23,16,40,30.10
2006,07,23,16,41,30.10
2006,07,23,16,42,30.10
2006,07,23,16,43,30.10
2006,07,23,16,44,30.10
2006,07,23,16,45,30.10
2006,07,23,16,46,30.10
2006,07,23,16,47,30.10
2006,07,23,16,48,30.20
2006,07,23,16,49,30.20
2006,07,23,16,50,30.30
2006,07,23,16,51,30.20
2006,07,23,16,52,30.20
2006,07,23,16,53,30.20
2006,07,23,16,54,30.10
2006,07,23,16,55,29.90
2006,07,23,16,56,29.90
2006,07,23,16,57,29.80
2006,07,23,16,58,29.80
2006,07,23,16,59,29.90
2006,07,23,17,00,29.90
2006,07,23,17,01,30.10
2006,07,23,17,02,30.20
2006,07,23,17,03,30.30
2006,07,23,17,04,30.40
2006,07,23,17,05,30.40
2006,07,23,17,06,30.50
2006,07,23,17,07,30.60
2006,07,23,17,08,30.60
2006,07,23,17,09,30.60
2006,07,23,17,10,30.70
2006,07,23,17,11,30.60
2006,07,23,17,12,30.60
2006,07,23,17,13,30.60
2006,07,23,17,14,30.60
2006,07,23,17,15,30.70
2006,07,23,17,16,30.90
2006,07,23,17,17,31.00
2006,07,23,17,18,31.00
2006,07,23,17,19,31.10