Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,06,20,00,00,8.10
2018,06,20,00,01,6.40
2018,06,20,00,02,6.40
2018,06,20,00,03,3.20
2018,06,20,00,04,3.20
2018,06,20,00,05,1.60
2018,06,20,00,06,6.40
2018,06,20,00,07,3.20
2018,06,20,00,08,3.20
2018,06,20,00,09,3.20
2018,06,20,00,10,3.20
2018,06,20,00,11,3.20
2018,06,20,00,12,3.20
2018,06,20,00,13,6.40
2018,06,20,00,14,3.20
2018,06,20,00,15,3.20
2018,06,20,00,16,1.60
2018,06,20,00,17,1.60
2018,06,20,00,18,1.60
2018,06,20,00,19,3.20
2018,06,20,00,20,3.20
2018,06,20,00,21,3.20
2018,06,20,00,22,3.20
2018,06,20,00,23,1.60
2018,06,20,00,39,6.40
2018,06,20,00,40,6.40
2018,06,20,00,41,3.20
2018,06,20,00,42,6.40
2018,06,20,00,43,1.60
2018,06,20,00,44,1.60
2018,06,20,00,45,1.60
2018,06,20,00,46,1.60
2018,06,20,00,47,1.60
2018,06,20,00,48,3.20
2018,06,20,00,49,1.60
2018,06,20,00,50,3.20
2018,06,20,00,51,6.40
2018,06,20,00,52,3.20
2018,06,20,00,53,1.60
2018,06,20,00,54,6.40
2018,06,20,00,55,6.40
2018,06,20,00,56,8.10
2018,06,20,00,57,8.10
2018,06,20,00,58,8.10
2018,06,20,00,59,8.10
2018,06,20,01,00,3.20
2018,06,20,01,01,1.60
2018,06,20,01,02,3.20
2018,06,20,01,03,1.60
2018,06,20,01,04,3.20
2018,06,20,01,06,1.60
2018,06,20,01,08,1.60
2018,06,20,01,09,1.60
2018,06,20,01,11,3.20
2018,06,20,01,12,3.20
2018,06,20,01,13,3.20
2018,06,20,01,14,3.20
2018,06,20,01,15,3.20
2018,06,20,01,16,6.40
2018,06,20,01,17,6.40
2018,06,20,01,18,6.40
2018,06,20,01,19,6.40
2018,06,20,01,20,3.20
2018,06,20,01,21,3.20
2018,06,20,01,22,1.60
2018,06,20,01,23,3.20
2018,06,20,01,24,1.60
2018,06,20,01,25,1.60
2018,06,20,01,26,1.60
2018,06,20,01,27,1.60
2018,06,20,01,28,3.20
2018,06,20,01,29,1.60
2018,06,20,01,30,1.60
2018,06,20,01,32,3.20
2018,06,20,01,33,3.20
2018,06,20,01,34,6.40
2018,06,20,01,35,3.20
2018,06,20,01,36,3.20
2018,06,20,01,37,1.60
2018,06,20,01,38,3.20
2018,06,20,01,39,3.20
2018,06,20,01,40,3.20
2018,06,20,01,41,3.20
2018,06,20,01,42,1.60
2018,06,20,01,43,1.60
2018,06,20,01,44,1.60
2018,06,20,01,48,1.60
2018,06,20,01,49,1.60
2018,06,20,01,51,1.60
2018,06,20,01,52,1.60
2018,06,20,01,53,1.60
2018,06,20,01,54,1.60
2018,06,20,01,56,1.60
2018,06,20,01,57,1.60
2018,06,20,01,58,3.20
2018,06,20,01,59,3.20
2018,06,20,02,00,3.20
2018,06,20,02,01,1.60
2018,06,20,02,02,1.60
2018,06,20,02,05,1.60
2018,06,20,02,07,1.60
2018,06,20,02,08,1.60
2018,06,20,02,11,1.60
2018,06,20,02,12,1.60
2018,06,20,02,15,1.60
2018,06,20,02,16,1.60
2018,06,20,02,17,3.20
2018,06,20,02,19,1.60
2018,06,20,02,21,1.60
2018,06,20,02,22,1.60
2018,06,20,02,28,1.60
2018,06,20,02,29,1.60
2018,06,20,02,30,3.20
2018,06,20,02,31,3.20
2018,06,20,02,32,6.40
2018,06,20,02,33,6.40
2018,06,20,02,34,6.40
2018,06,20,02,35,6.40
2018,06,20,02,36,6.40
2018,06,20,02,37,3.20
2018,06,20,02,38,6.40
2018,06,20,02,39,3.20
2018,06,20,02,40,6.40
2018,06,20,02,41,3.20
2018,06,20,02,42,1.60
2018,06,20,03,03,3.20
2018,06,20,03,04,3.20
2018,06,20,03,05,6.40
2018,06,20,03,06,3.20
2018,06,20,03,07,6.40
2018,06,20,03,08,6.40
2018,06,20,03,09,3.20
2018,06,20,03,10,3.20
2018,06,20,03,11,1.60
2018,06,20,03,13,1.60
2018,06,20,03,15,1.60
2018,06,20,03,16,1.60
2018,06,20,03,33,6.40
2018,06,20,03,34,3.20
2018,06,20,03,35,3.20
2018,06,20,03,36,3.20
2018,06,20,03,37,1.60
2018,06,20,03,50,1.60
2018,06,20,03,51,1.60
2018,06,20,03,52,1.60
2018,06,20,03,59,1.60
2018,06,20,04,12,1.60
2018,06,20,04,13,3.20
2018,06,20,04,14,1.60
2018,06,20,04,15,3.20
2018,06,20,04,16,4.80
2018,06,20,04,17,4.80
2018,06,20,04,18,3.20
2018,06,20,04,19,3.20
2018,06,20,04,20,3.20
2018,06,20,04,21,3.20
2018,06,20,04,22,3.20
2018,06,20,04,23,3.20
2018,06,20,04,24,4.80
2018,06,20,04,25,3.20
2018,06,20,04,26,3.20
2018,06,20,04,27,3.20
2018,06,20,04,28,3.20
2018,06,20,04,29,3.20
2018,06,20,04,30,3.20
2018,06,20,04,31,1.60
2018,06,20,04,32,1.60
2018,06,20,04,33,1.60
2018,06,20,04,52,1.60
2018,06,20,04,53,3.20
2018,06,20,04,54,1.60
2018,06,20,04,55,1.60
2018,06,20,05,17,3.20
2018,06,20,05,18,3.20
2018,06,20,05,19,3.20
2018,06,20,05,20,1.60
2018,06,20,05,21,3.20
2018,06,20,05,47,4.80
2018,06,20,05,48,4.80
2018,06,20,05,49,3.20
2018,06,20,05,50,3.20
2018,06,20,05,51,4.80
2018,06,20,05,52,6.40
2018,06,20,05,53,4.80
2018,06,20,05,54,4.80
2018,06,20,05,55,4.80
2018,06,20,05,56,4.80
2018,06,20,05,57,4.80
2018,06,20,05,58,3.20
2018,06,20,05,59,3.20
2018,06,20,06,00,3.20
2018,06,20,06,01,4.80
2018,06,20,06,02,3.20
2018,06,20,06,03,3.20
2018,06,20,06,04,1.60
2018,06,20,06,21,1.60
2018,06,20,06,24,3.20
2018,06,20,06,25,4.80
2018,06,20,06,26,4.80
2018,06,20,06,27,4.80
2018,06,20,06,28,4.80
2018,06,20,06,29,3.20
2018,06,20,06,30,3.20
2018,06,20,06,31,3.20
2018,06,20,06,32,4.80
2018,06,20,06,33,4.80
2018,06,20,06,34,3.20
2018,06,20,06,35,3.20
2018,06,20,06,36,4.80
2018,06,20,06,37,6.40
2018,06,20,06,38,3.20
2018,06,20,06,39,3.20
2018,06,20,06,40,1.60
2018,06,20,06,42,1.60
2018,06,20,06,43,1.60
2018,06,20,06,44,1.60
2018,06,20,06,45,1.60
2018,06,20,07,19,1.60
2018,06,20,07,20,4.80
2018,06,20,07,21,4.80
2018,06,20,07,22,3.20
2018,06,20,07,23,3.20
2018,06,20,07,24,1.60
2018,06,20,07,42,3.20
2018,06,20,07,43,4.80
2018,06,20,07,44,4.80
2018,06,20,07,45,4.80
2018,06,20,07,46,3.20
2018,06,20,07,48,3.20
2018,06,20,07,49,4.80
2018,06,20,07,50,3.20
2018,06,20,07,51,1.60
2018,06,20,07,52,4.80
2018,06,20,07,53,4.80
2018,06,20,07,54,4.80
2018,06,20,07,55,3.20
2018,06,20,07,56,4.80
2018,06,20,07,57,4.80
2018,06,20,07,59,3.20
2018,06,20,08,00,4.80
2018,06,20,08,01,4.80
2018,06,20,08,02,1.60
2018,06,20,08,03,3.20
2018,06,20,08,04,3.20
2018,06,20,08,05,3.20
2018,06,20,08,06,1.60
2018,06,20,08,07,3.20
2018,06,20,08,10,1.60
2018,06,20,08,12,4.80
2018,06,20,08,13,4.80
2018,06,20,08,14,4.80
2018,06,20,08,15,4.80
2018,06,20,08,16,4.80
2018,06,20,08,17,4.80
2018,06,20,08,18,1.60
2018,06,20,08,19,3.20
2018,06,20,08,20,1.60
2018,06,20,08,21,1.60
2018,06,20,08,22,1.60
2018,06,20,08,40,6.40
2018,06,20,08,41,6.40
2018,06,20,08,42,3.20
2018,06,20,08,43,6.40
2018,06,20,08,44,6.40
2018,06,20,08,45,6.40
2018,06,20,08,46,6.40
2018,06,20,08,47,6.40
2018,06,20,08,48,3.20
2018,06,20,08,50,1.60
2018,06,20,08,51,3.20
2018,06,20,08,52,3.20
2018,06,20,08,54,1.60
2018,06,20,08,56,1.60
2018,06,20,08,57,1.60
2018,06,20,08,58,3.20
2018,06,20,09,00,3.20
2018,06,20,09,01,4.80
2018,06,20,09,02,4.80
2018,06,20,09,03,1.60
2018,06,20,09,04,1.60
2018,06,20,09,05,3.20
2018,06,20,09,06,4.80
2018,06,20,09,07,3.20
2018,06,20,09,08,3.20
2018,06,20,09,11,6.40
2018,06,20,09,12,8.10
2018,06,20,09,13,6.40
2018,06,20,09,14,4.80
2018,06,20,09,15,3.20
2018,06,20,09,16,1.60
2018,06,20,09,18,1.60
2018,06,20,09,19,1.60
2018,06,20,09,20,3.20
2018,06,20,09,21,6.40
2018,06,20,09,22,4.80
2018,06,20,09,23,4.80
2018,06,20,09,24,6.40
2018,06,20,09,25,3.20
2018,06,20,09,26,4.80
2018,06,20,09,27,6.40
2018,06,20,09,28,4.80
2018,06,20,09,29,3.20
2018,06,20,09,30,3.20
2018,06,20,09,31,1.60
2018,06,20,09,32,1.60
2018,06,20,09,33,3.20
2018,06,20,09,34,1.60
2018,06,20,09,36,1.60
2018,06,20,09,37,3.20
2018,06,20,09,38,4.80
2018,06,20,09,39,1.60
2018,06,20,09,40,3.20
2018,06,20,09,41,4.80
2018,06,20,09,42,4.80
2018,06,20,09,43,4.80
2018,06,20,09,44,1.60
2018,06,20,09,45,4.80
2018,06,20,09,46,4.80
2018,06,20,09,47,3.20
2018,06,20,09,48,3.20
2018,06,20,09,50,6.40
2018,06,20,09,51,6.40
2018,06,20,09,52,6.40
2018,06,20,09,53,6.40
2018,06,20,09,54,6.40
2018,06,20,09,55,6.40
2018,06,20,09,56,8.10
2018,06,20,09,57,6.40
2018,06,20,09,58,9.60
2018,06,20,09,59,8.10
2018,06,20,10,00,6.40
2018,06,20,10,01,6.40
2018,06,20,10,02,6.40
2018,06,20,10,03,8.10
2018,06,20,10,04,4.80
2018,06,20,10,05,6.40
2018,06,20,10,06,4.80
2018,06,20,10,07,6.40
2018,06,20,10,08,9.60
2018,06,20,10,09,11.30
2018,06,20,10,10,9.60
2018,06,20,10,11,8.10
2018,06,20,10,12,8.10
2018,06,20,10,13,8.10
2018,06,20,10,14,4.80
2018,06,20,10,15,6.40
2018,06,20,10,16,8.10
2018,06,20,10,17,9.60
2018,06,20,10,18,8.10
2018,06,20,10,19,8.10
2018,06,20,10,20,4.80
2018,06,20,10,21,4.80
2018,06,20,10,22,8.10
2018,06,20,10,23,8.10
2018,06,20,10,24,6.40
2018,06,20,10,25,4.80
2018,06,20,10,26,6.40
2018,06,20,10,27,6.40
2018,06,20,10,28,3.20
2018,06,20,10,29,3.20
2018,06,20,10,30,6.40
2018,06,20,10,31,3.20
2018,06,20,10,32,3.20
2018,06,20,10,33,3.20
2018,06,20,10,34,3.20
2018,06,20,10,35,8.10
2018,06,20,10,36,8.10
2018,06,20,10,37,6.40
2018,06,20,10,38,4.80
2018,06,20,10,39,8.10
2018,06,20,10,40,8.10
2018,06,20,10,41,8.10
2018,06,20,10,42,4.80
2018,06,20,10,43,8.10
2018,06,20,10,44,4.80
2018,06,20,10,45,6.40
2018,06,20,10,46,6.40
2018,06,20,10,47,9.60
2018,06,20,10,48,8.10
2018,06,20,10,49,8.10
2018,06,20,10,50,11.30
2018,06,20,10,51,12.90
2018,06,20,10,52,11.30
2018,06,20,10,53,14.50
2018,06,20,10,54,12.90
2018,06,20,10,55,12.90
2018,06,20,10,56,12.90
2018,06,20,10,57,12.90
2018,06,20,10,58,11.30
2018,06,20,10,59,11.30
2018,06,20,11,00,9.60
2018,06,20,11,01,8.10
2018,06,20,11,02,14.50
2018,06,20,11,03,11.30
2018,06,20,11,04,12.90
2018,06,20,11,05,12.90
2018,06,20,11,06,14.50
2018,06,20,11,07,12.90
2018,06,20,11,08,9.60
2018,06,20,11,09,8.10
2018,06,20,11,10,8.10
2018,06,20,11,11,9.60
2018,06,20,11,12,9.60
2018,06,20,11,13,9.60
2018,06,20,11,14,12.90
2018,06,20,11,15,8.10
2018,06,20,11,16,8.10
2018,06,20,11,17,11.30
2018,06,20,11,18,11.30
2018,06,20,11,19,12.90
2018,06,20,11,20,11.30
2018,06,20,11,21,9.60
2018,06,20,11,22,12.90
2018,06,20,11,23,14.50
2018,06,20,11,24,12.90
2018,06,20,11,25,12.90
2018,06,20,11,26,11.30
2018,06,20,11,27,11.30
2018,06,20,11,28,11.30
2018,06,20,11,29,11.30
2018,06,20,11,30,11.30
2018,06,20,11,31,9.60
2018,06,20,11,32,11.30
2018,06,20,11,33,11.30
2018,06,20,11,34,11.30
2018,06,20,11,35,12.90
2018,06,20,11,36,12.90
2018,06,20,11,37,14.50
2018,06,20,11,38,9.60
2018,06,20,11,39,12.90
2018,06,20,11,40,12.90
2018,06,20,11,41,8.10
2018,06,20,11,42,11.30
2018,06,20,11,43,11.30
2018,06,20,11,44,12.90
2018,06,20,11,45,9.60
2018,06,20,11,46,8.10
2018,06,20,11,47,11.30
2018,06,20,11,48,9.60
2018,06,20,11,49,8.10
2018,06,20,11,50,9.60
2018,06,20,11,51,9.60
2018,06,20,11,52,12.90
2018,06,20,11,53,12.90
2018,06,20,11,54,12.90
2018,06,20,11,55,12.90
2018,06,20,11,56,11.30
2018,06,20,11,57,9.60
2018,06,20,11,58,11.30
2018,06,20,11,59,11.30
2018,06,20,12,00,9.60
2018,06,20,12,01,11.30
2018,06,20,12,02,9.60
2018,06,20,12,03,8.10
2018,06,20,12,04,8.10
2018,06,20,12,05,11.30
2018,06,20,12,06,11.30
2018,06,20,12,07,11.30
2018,06,20,12,08,9.60
2018,06,20,12,09,9.60
2018,06,20,12,10,11.30
2018,06,20,12,11,12.90
2018,06,20,12,12,14.50
2018,06,20,12,13,12.90
2018,06,20,12,14,14.50
2018,06,20,12,15,16.10
2018,06,20,12,16,16.10
2018,06,20,12,17,12.90
2018,06,20,12,18,16.10
2018,06,20,12,19,14.50
2018,06,20,12,20,16.10
2018,06,20,12,21,14.50
2018,06,20,12,22,11.30
2018,06,20,12,23,9.60
2018,06,20,12,24,9.60
2018,06,20,12,25,8.10
2018,06,20,12,26,9.60
2018,06,20,12,27,11.30
2018,06,20,12,28,11.30
2018,06,20,12,29,16.10
2018,06,20,12,30,11.30
2018,06,20,12,31,12.90
2018,06,20,12,32,11.30
2018,06,20,12,33,12.90
2018,06,20,12,34,11.30
2018,06,20,12,35,11.30
2018,06,20,12,36,9.60
2018,06,20,12,37,11.30
2018,06,20,12,38,12.90
2018,06,20,12,39,11.30
2018,06,20,12,40,9.60
2018,06,20,12,41,9.60
2018,06,20,12,42,9.60
2018,06,20,12,43,12.90
2018,06,20,12,44,9.60
2018,06,20,12,45,11.30
2018,06,20,12,46,11.30
2018,06,20,12,47,9.60
2018,06,20,12,48,11.30
2018,06,20,12,49,9.60
2018,06,20,12,50,8.10
2018,06,20,12,51,8.10
2018,06,20,12,52,9.60
2018,06,20,12,53,11.30
2018,06,20,12,54,9.60
2018,06,20,12,55,9.60
2018,06,20,12,56,9.60
2018,06,20,12,57,11.30
2018,06,20,12,58,9.60
2018,06,20,12,59,8.10
2018,06,20,13,00,9.60
2018,06,20,13,01,8.10
2018,06,20,13,02,14.50
2018,06,20,13,03,12.90
2018,06,20,13,04,12.90
2018,06,20,13,05,12.90
2018,06,20,13,06,14.50
2018,06,20,13,07,11.30
2018,06,20,13,08,11.30
2018,06,20,13,09,11.30
2018,06,20,13,10,11.30
2018,06,20,13,11,11.30
2018,06,20,13,12,9.60
2018,06,20,13,13,11.30
2018,06,20,13,14,9.60
2018,06,20,13,15,11.30
2018,06,20,13,16,9.60
2018,06,20,13,17,11.30
2018,06,20,13,18,11.30
2018,06,20,13,19,11.30
2018,06,20,13,20,11.30
2018,06,20,13,21,9.60
2018,06,20,13,22,6.40
2018,06,20,13,23,8.10
2018,06,20,13,24,3.20
2018,06,20,13,25,3.20
2018,06,20,13,26,6.40
2018,06,20,13,27,8.10
2018,06,20,13,28,6.40
2018,06,20,13,29,4.80
2018,06,20,13,30,4.80
2018,06,20,13,31,6.40
2018,06,20,13,32,3.20
2018,06,20,13,33,1.60
2018,06,20,13,34,6.40
2018,06,20,13,35,4.80
2018,06,20,13,36,4.80
2018,06,20,13,37,8.10
2018,06,20,13,38,11.30
2018,06,20,13,39,9.60
2018,06,20,13,40,11.30
2018,06,20,13,41,9.60
2018,06,20,13,42,8.10
2018,06,20,13,43,6.40
2018,06,20,13,44,9.60
2018,06,20,13,45,9.60
2018,06,20,13,46,6.40
2018,06,20,13,47,3.20
2018,06,20,13,48,3.20
2018,06,20,13,49,1.60
2018,06,20,13,50,8.10
2018,06,20,13,51,6.40
2018,06,20,13,52,9.60
2018,06,20,13,53,11.30
2018,06,20,13,54,6.40
2018,06,20,13,55,9.60
2018,06,20,13,56,11.30
2018,06,20,13,57,16.10
2018,06,20,13,58,17.70
2018,06,20,13,59,12.90
2018,06,20,14,00,12.90
2018,06,20,14,01,12.90
2018,06,20,14,02,16.10
2018,06,20,14,03,16.10
2018,06,20,14,04,12.90
2018,06,20,14,05,12.90
2018,06,20,14,06,11.30
2018,06,20,14,07,17.70
2018,06,20,14,08,11.30
2018,06,20,14,09,14.50
2018,06,20,14,10,6.40
2018,06,20,14,11,17.70
2018,06,20,14,12,14.50
2018,06,20,14,13,14.50
2018,06,20,14,14,17.70
2018,06,20,14,15,22.50
2018,06,20,14,16,16.10
2018,06,20,14,17,16.10
2018,06,20,14,18,11.30
2018,06,20,14,19,9.60
2018,06,20,14,20,16.10
2018,06,20,14,21,16.10
2018,06,20,14,22,12.90
2018,06,20,14,23,11.30
2018,06,20,14,24,11.30
2018,06,20,14,25,12.90
2018,06,20,14,26,8.10
2018,06,20,14,27,16.10
2018,06,20,14,28,14.50
2018,06,20,14,29,16.10
2018,06,20,14,30,12.90
2018,06,20,14,31,14.50
2018,06,20,14,32,16.10
2018,06,20,14,33,11.30
2018,06,20,14,34,12.90
2018,06,20,14,35,12.90
2018,06,20,14,36,11.30
2018,06,20,14,37,8.10
2018,06,20,14,38,12.90
2018,06,20,14,39,9.60
2018,06,20,14,40,9.60
2018,06,20,14,41,11.30
2018,06,20,14,42,11.30
2018,06,20,14,43,9.60
2018,06,20,14,44,11.30
2018,06,20,14,45,9.60
2018,06,20,14,46,8.10
2018,06,20,14,47,8.10
2018,06,20,14,48,6.40
2018,06,20,14,49,1.60
2018,06,20,14,50,3.20
2018,06,20,14,51,1.60
2018,06,20,14,52,1.60
2018,06,20,14,53,6.40
2018,06,20,14,54,9.60
2018,06,20,14,55,9.60
2018,06,20,14,56,9.60
2018,06,20,14,57,8.10
2018,06,20,14,58,9.60
2018,06,20,14,59,9.60
2018,06,20,15,00,8.10
2018,06,20,15,01,6.40
2018,06,20,15,02,3.20
2018,06,20,15,03,8.10
2018,06,20,15,04,12.90
2018,06,20,15,05,9.60
2018,06,20,15,06,11.30
2018,06,20,15,07,9.60
2018,06,20,15,08,12.90
2018,06,20,15,09,11.30
2018,06,20,15,10,11.30
2018,06,20,15,11,11.30
2018,06,20,15,12,16.10
2018,06,20,15,13,11.30
2018,06,20,15,14,8.10
2018,06,20,15,15,14.50
2018,06,20,15,16,12.90
2018,06,20,15,17,9.60
2018,06,20,15,18,8.10
2018,06,20,15,19,14.50
2018,06,20,15,20,11.30
2018,06,20,15,21,14.50
2018,06,20,15,22,11.30
2018,06,20,15,23,8.10
2018,06,20,15,24,9.60
2018,06,20,15,25,11.30
2018,06,20,15,26,12.90
2018,06,20,15,27,14.50
2018,06,20,15,28,16.10
2018,06,20,15,29,14.50
2018,06,20,15,30,12.90
2018,06,20,15,31,17.70
2018,06,20,15,32,19.30
2018,06,20,15,33,14.50
2018,06,20,15,34,17.70
2018,06,20,15,35,17.70
2018,06,20,15,36,24.20
2018,06,20,15,37,16.10
2018,06,20,15,38,12.90
2018,06,20,15,39,14.50
2018,06,20,15,40,19.30
2018,06,20,15,41,20.90
2018,06,20,15,42,19.30
2018,06,20,15,43,19.30
2018,06,20,15,44,19.30
2018,06,20,15,45,17.70
2018,06,20,15,46,16.10
2018,06,20,15,47,19.30
2018,06,20,15,48,24.20
2018,06,20,15,49,20.90
2018,06,20,15,50,19.30
2018,06,20,15,51,17.70
2018,06,20,15,52,19.30
2018,06,20,15,53,25.70
2018,06,20,15,54,20.90
2018,06,20,15,55,22.50
2018,06,20,15,56,22.50
2018,06,20,15,57,22.50
2018,06,20,15,58,25.70
2018,06,20,15,59,19.30
2018,06,20,16,00,17.70
2018,06,20,16,01,22.50
2018,06,20,16,02,22.50
2018,06,20,16,03,29.00
2018,06,20,16,04,24.20
2018,06,20,16,05,22.50
2018,06,20,16,06,25.70
2018,06,20,16,07,24.20
2018,06,20,16,08,27.40
2018,06,20,16,09,24.20
2018,06,20,16,10,25.70
2018,06,20,16,11,27.40
2018,06,20,16,12,22.50
2018,06,20,16,13,17.70
2018,06,20,16,14,24.20
2018,06,20,16,15,22.50
2018,06,20,16,16,19.30
2018,06,20,16,17,25.70
2018,06,20,16,18,20.90
2018,06,20,16,19,19.30
2018,06,20,16,20,22.50
2018,06,20,16,21,22.50
2018,06,20,16,22,16.10
2018,06,20,16,23,19.30
2018,06,20,16,24,12.90
2018,06,20,16,25,12.90
2018,06,20,16,26,16.10
2018,06,20,16,27,14.50
2018,06,20,16,28,14.50
2018,06,20,16,29,12.90
2018,06,20,16,30,12.90
2018,06,20,16,31,11.30
2018,06,20,16,32,16.10
2018,06,20,16,33,16.10
2018,06,20,16,34,14.50
2018,06,20,16,35,19.30
2018,06,20,16,36,19.30
2018,06,20,16,37,14.50
2018,06,20,16,38,17.70
2018,06,20,16,39,16.10
2018,06,20,16,40,12.90
2018,06,20,16,41,12.90
2018,06,20,16,42,16.10
2018,06,20,16,43,14.50
2018,06,20,16,44,17.70
2018,06,20,16,45,19.30
2018,06,20,16,46,24.20
2018,06,20,16,47,17.70
2018,06,20,16,48,12.90
2018,06,20,16,49,20.90
2018,06,20,16,50,19.30
2018,06,20,16,51,8.10
2018,06,20,16,52,17.70
2018,06,20,16,53,16.10
2018,06,20,16,54,20.90
2018,06,20,16,55,24.20
2018,06,20,16,56,19.30
2018,06,20,16,57,19.30
2018,06,20,16,58,20.90
2018,06,20,16,59,14.50
2018,06,20,17,00,24.20
2018,06,20,17,01,22.50
2018,06,20,17,02,24.20
2018,06,20,17,03,19.30
2018,06,20,17,04,19.30
2018,06,20,17,05,16.10
2018,06,20,17,06,19.30
2018,06,20,17,07,12.90
2018,06,20,17,08,19.30
2018,06,20,17,09,24.20
2018,06,20,17,10,20.90
2018,06,20,17,11,12.90
2018,06,20,17,12,24.20
2018,06,20,17,13,24.20
2018,06,20,17,14,27.40
2018,06,20,17,15,24.20
2018,06,20,17,16,32.20
2018,06,20,17,17,19.30
2018,06,20,17,18,11.30
2018,06,20,17,19,19.30
2018,06,20,17,20,17.70
2018,06,20,17,21,14.50
2018,06,20,17,22,19.30
2018,06,20,17,23,27.40
2018,06,20,17,24,32.20
2018,06,20,17,25,20.90
2018,06,20,17,26,16.10
2018,06,20,17,27,16.10
2018,06,20,17,28,32.20
2018,06,20,17,29,24.20
2018,06,20,17,30,24.20
2018,06,20,17,31,22.50
2018,06,20,17,32,24.20
2018,06,20,17,33,19.30
2018,06,20,17,34,27.40
2018,06,20,17,35,17.70
2018,06,20,17,36,25.70
2018,06,20,17,37,24.20
2018,06,20,17,38,19.30
2018,06,20,17,39,22.50
2018,06,20,17,40,16.10
2018,06,20,17,41,30.60
2018,06,20,17,42,25.70
2018,06,20,17,43,25.70
2018,06,20,17,44,17.70
2018,06,20,17,45,20.90
2018,06,20,17,46,22.50
2018,06,20,17,47,29.00
2018,06,20,17,48,27.40
2018,06,20,17,49,24.20
2018,06,20,17,50,27.40
2018,06,20,17,51,24.20
2018,06,20,17,52,16.10
2018,06,20,17,53,11.30
2018,06,20,17,54,12.90
2018,06,20,17,55,16.10
2018,06,20,17,56,11.30
2018,06,20,17,57,17.70
2018,06,20,17,58,9.60
2018,06,20,17,59,12.90
2018,06,20,18,00,8.10
2018,06,20,18,01,8.10
2018,06,20,18,02,9.60
2018,06,20,18,03,12.90
2018,06,20,18,04,27.40
2018,06,20,18,05,19.30
2018,06,20,18,06,19.30
2018,06,20,18,07,17.70
2018,06,20,18,08,16.10
2018,06,20,18,09,19.30
2018,06,20,18,10,17.70
2018,06,20,18,11,12.90
2018,06,20,18,12,20.90
2018,06,20,18,13,16.10
2018,06,20,18,14,16.10
2018,06,20,18,15,14.50
2018,06,20,18,16,11.30
2018,06,20,18,17,14.50
2018,06,20,18,18,9.60
2018,06,20,18,19,12.90
2018,06,20,18,20,14.50
2018,06,20,18,21,9.60
2018,06,20,18,22,11.30
2018,06,20,18,23,12.90
2018,06,20,18,24,11.30
2018,06,20,18,25,14.50
2018,06,20,18,26,17.70
2018,06,20,18,27,19.30
2018,06,20,18,28,20.90
2018,06,20,18,29,20.90
2018,06,20,18,30,17.70
2018,06,20,18,31,17.70
2018,06,20,18,32,16.10
2018,06,20,18,33,17.70
2018,06,20,18,34,14.50
2018,06,20,18,35,19.30
2018,06,20,18,36,16.10
2018,06,20,18,37,17.70
2018,06,20,18,38,17.70
2018,06,20,18,39,12.90
2018,06,20,18,40,19.30
2018,06,20,18,41,16.10
2018,06,20,18,42,12.90
2018,06,20,18,43,14.50
2018,06,20,18,44,16.10
2018,06,20,18,45,16.10
2018,06,20,18,46,11.30
2018,06,20,18,47,16.10
2018,06,20,18,48,12.90
2018,06,20,18,49,12.90
2018,06,20,18,50,11.30
2018,06,20,18,51,17.70
2018,06,20,18,52,16.10
2018,06,20,18,53,17.70
2018,06,20,18,54,12.90
2018,06,20,18,55,12.90
2018,06,20,18,56,9.60
2018,06,20,18,57,14.50
2018,06,20,18,58,17.70
2018,06,20,18,59,22.50
2018,06,20,19,00,16.10
2018,06,20,19,01,19.30
2018,06,20,19,02,16.10
2018,06,20,19,03,19.30
2018,06,20,19,04,24.20
2018,06,20,19,05,24.20
2018,06,20,19,06,16.10
2018,06,20,19,07,17.70
2018,06,20,19,08,20.90
2018,06,20,19,09,11.30
2018,06,20,19,10,19.30
2018,06,20,19,11,17.70
2018,06,20,19,12,14.50
2018,06,20,19,13,22.50
2018,06,20,19,14,14.50
2018,06,20,19,15,16.10
2018,06,20,19,16,19.30
2018,06,20,19,17,17.70
2018,06,20,19,18,20.90
2018,06,20,19,19,16.10
2018,06,20,19,20,19.30
2018,06,20,19,21,11.30
2018,06,20,19,22,17.70
2018,06,20,19,23,17.70
2018,06,20,19,24,16.10
2018,06,20,19,25,14.50
2018,06,20,19,26,12.90
2018,06,20,19,27,12.90
2018,06,20,19,28,12.90
2018,06,20,19,29,14.50
2018,06,20,19,30,11.30
2018,06,20,19,31,12.90
2018,06,20,19,32,16.10
2018,06,20,19,33,14.50
2018,06,20,19,34,9.60
2018,06,20,19,35,3.20
2018,06,20,19,36,12.90
2018,06,20,19,37,9.60
2018,06,20,19,38,12.90
2018,06,20,19,39,9.60
2018,06,20,19,40,9.60
2018,06,20,19,41,12.90
2018,06,20,19,42,12.90
2018,06,20,19,43,8.10
2018,06,20,19,44,16.10
2018,06,20,19,45,12.90
2018,06,20,19,46,11.30
2018,06,20,19,47,8.10
2018,06,20,19,48,12.90
2018,06,20,19,49,11.30
2018,06,20,19,50,8.10
2018,06,20,19,51,6.40
2018,06,20,19,52,11.30
2018,06,20,19,53,11.30
2018,06,20,19,54,11.30
2018,06,20,19,55,8.10
2018,06,20,19,56,8.10
2018,06,20,19,57,6.40
2018,06,20,19,58,11.30
2018,06,20,19,59,8.10
2018,06,20,20,00,8.10
2018,06,20,20,01,9.60
2018,06,20,20,02,9.60
2018,06,20,20,03,9.60
2018,06,20,20,04,6.40
2018,06,20,20,05,9.60
2018,06,20,20,06,9.60
2018,06,20,20,07,6.40
2018,06,20,20,08,8.10
2018,06,20,20,09,8.10
2018,06,20,20,10,8.10
2018,06,20,20,11,8.10
2018,06,20,20,12,6.40
2018,06,20,20,13,6.40
2018,06,20,20,14,3.20
2018,06,20,20,15,3.20
2018,06,20,20,16,3.20
2018,06,20,20,17,3.20
2018,06,20,20,18,4.80
2018,06,20,20,19,4.80
2018,06,20,20,20,4.80
2018,06,20,20,21,3.20
2018,06,20,20,22,6.40
2018,06,20,20,23,6.40
2018,06,20,20,24,3.20
2018,06,20,20,25,3.20
2018,06,20,20,26,3.20
2018,06,20,20,27,4.80
2018,06,20,20,28,3.20
2018,06,20,20,29,3.20
2018,06,20,20,30,3.20
2018,06,20,20,32,3.20
2018,06,20,20,33,3.20
2018,06,20,20,34,3.20
2018,06,20,20,35,6.40
2018,06,20,20,36,9.60
2018,06,20,20,37,8.10
2018,06,20,20,38,6.40
2018,06,20,20,39,6.40
2018,06,20,20,40,6.40
2018,06,20,20,41,6.40
2018,06,20,20,42,3.20
2018,06,20,20,43,3.20
2018,06,20,20,44,6.40
2018,06,20,20,45,4.80
2018,06,20,20,46,3.20
2018,06,20,20,47,3.20
2018,06,20,20,48,3.20
2018,06,20,20,49,3.20
2018,06,20,20,50,4.80
2018,06,20,20,51,4.80
2018,06,20,20,52,4.80
2018,06,20,20,53,4.80
2018,06,20,20,54,4.80
2018,06,20,20,55,8.10
2018,06,20,20,56,8.10
2018,06,20,20,57,6.40
2018,06,20,20,58,6.40
2018,06,20,20,59,6.40
2018,06,20,21,00,4.80
2018,06,20,21,01,3.20
2018,06,20,21,02,6.40
2018,06,20,21,03,6.40
2018,06,20,21,04,6.40
2018,06,20,21,05,6.40
2018,06,20,21,06,8.10
2018,06,20,21,07,3.20
2018,06,20,21,08,12.90
2018,06,20,21,09,9.60
2018,06,20,21,10,9.60
2018,06,20,21,11,9.60
2018,06,20,21,12,12.90
2018,06,20,21,13,9.60
2018,06,20,21,14,8.10
2018,06,20,21,15,9.60
2018,06,20,21,16,6.40
2018,06,20,21,17,9.60
2018,06,20,21,18,8.10
2018,06,20,21,19,9.60
2018,06,20,21,20,6.40
2018,06,20,21,21,6.40
2018,06,20,21,22,6.40
2018,06,20,21,23,6.40
2018,06,20,21,24,8.10
2018,06,20,21,25,6.40
2018,06,20,21,26,6.40
2018,06,20,21,27,8.10
2018,06,20,21,28,6.40
2018,06,20,21,29,6.40
2018,06,20,21,30,9.60
2018,06,20,21,31,9.60
2018,06,20,21,32,9.60
2018,06,20,21,33,8.10
2018,06,20,21,34,6.40
2018,06,20,21,35,11.30
2018,06,20,21,36,8.10
2018,06,20,21,37,3.20
2018,06,20,21,38,6.40
2018,06,20,21,39,3.20
2018,06,20,21,40,6.40
2018,06,20,21,41,6.40
2018,06,20,21,42,1.60
2018,06,20,21,43,3.20
2018,06,20,21,44,3.20
2018,06,20,21,45,1.60
2018,06,20,21,46,6.40
2018,06,20,21,47,8.10
2018,06,20,21,48,8.10
2018,06,20,21,49,6.40
2018,06,20,21,50,8.10
2018,06,20,21,51,9.60
2018,06,20,21,52,6.40
2018,06,20,21,53,8.10
2018,06,20,21,54,9.60
2018,06,20,21,55,8.10
2018,06,20,21,56,6.40
2018,06,20,21,57,6.40
2018,06,20,21,58,3.20
2018,06,20,21,59,6.40
2018,06,20,22,00,8.10
2018,06,20,22,01,9.60
2018,06,20,22,02,9.60
2018,06,20,22,03,8.10
2018,06,20,22,04,9.60
2018,06,20,22,05,11.30
2018,06,20,22,06,9.60
2018,06,20,22,07,8.10
2018,06,20,22,08,8.10
2018,06,20,22,09,4.80
2018,06,20,22,10,3.20
2018,06,20,22,11,3.20
2018,06,20,22,12,4.80
2018,06,20,22,13,9.60
2018,06,20,22,14,9.60
2018,06,20,22,15,12.90
2018,06,20,22,16,11.30
2018,06,20,22,17,14.50
2018,06,20,22,18,9.60