Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,23,00,00,8.30
2012,05,23,00,01,8.30
2012,05,23,00,02,8.20
2012,05,23,00,03,8.20
2012,05,23,00,04,8.20
2012,05,23,00,05,8.10
2012,05,23,00,06,8.10
2012,05,23,00,07,8.10
2012,05,23,00,08,8.10
2012,05,23,00,09,8.10
2012,05,23,00,10,8.10
2012,05,23,00,11,8.00
2012,05,23,00,12,8.00
2012,05,23,00,13,8.00
2012,05,23,00,14,8.00
2012,05,23,00,15,8.00
2012,05,23,00,16,7.90
2012,05,23,00,17,7.90
2012,05,23,00,18,7.90
2012,05,23,00,19,7.90
2012,05,23,00,20,7.90
2012,05,23,00,21,7.80
2012,05,23,00,22,7.80
2012,05,23,00,23,7.80
2012,05,23,00,24,7.80
2012,05,23,00,25,7.80
2012,05,23,00,26,7.80
2012,05,23,00,27,7.80
2012,05,23,00,28,7.80
2012,05,23,00,29,7.80
2012,05,23,00,30,7.80
2012,05,23,00,31,7.80
2012,05,23,00,32,7.80
2012,05,23,00,33,7.80
2012,05,23,00,34,7.80
2012,05,23,00,35,7.80
2012,05,23,00,36,7.80
2012,05,23,00,37,7.80
2012,05,23,00,38,7.80
2012,05,23,00,39,7.70
2012,05,23,00,40,7.70
2012,05,23,00,41,7.70
2012,05,23,00,42,7.70
2012,05,23,00,43,7.70
2012,05,23,00,44,7.60
2012,05,23,00,45,7.60
2012,05,23,00,46,7.60
2012,05,23,00,47,7.60
2012,05,23,00,48,7.60
2012,05,23,00,49,7.60
2012,05,23,00,50,7.50
2012,05,23,00,51,7.50
2012,05,23,00,52,7.50
2012,05,23,00,53,7.40
2012,05,23,00,54,7.40
2012,05,23,00,55,7.40
2012,05,23,00,56,7.40
2012,05,23,00,57,7.40
2012,05,23,00,58,7.40
2012,05,23,00,59,7.30
2012,05,23,01,00,7.30
2012,05,23,01,01,7.30
2012,05,23,01,02,7.30
2012,05,23,01,03,7.30
2012,05,23,01,04,7.30
2012,05,23,01,05,7.30
2012,05,23,01,06,7.20
2012,05,23,01,07,7.20
2012,05,23,01,08,7.20
2012,05,23,01,09,7.20
2012,05,23,01,10,7.20
2012,05,23,01,11,7.20
2012,05,23,01,12,7.20
2012,05,23,01,13,7.20
2012,05,23,01,14,7.20
2012,05,23,01,15,7.20
2012,05,23,01,16,7.20
2012,05,23,01,17,7.20
2012,05,23,01,18,7.20
2012,05,23,01,19,7.20
2012,05,23,01,20,7.20
2012,05,23,01,21,7.20
2012,05,23,01,22,7.20
2012,05,23,01,23,7.10
2012,05,23,01,24,7.10
2012,05,23,01,25,7.10
2012,05,23,01,26,7.10
2012,05,23,01,27,7.00
2012,05,23,01,28,7.00
2012,05,23,01,29,7.00
2012,05,23,01,30,6.90
2012,05,23,01,31,6.90
2012,05,23,01,32,6.90
2012,05,23,01,33,6.90
2012,05,23,01,34,6.90
2012,05,23,01,35,6.90
2012,05,23,01,36,6.90
2012,05,23,01,37,6.90
2012,05,23,01,38,6.90
2012,05,23,01,39,6.90
2012,05,23,01,40,6.90
2012,05,23,01,41,6.90
2012,05,23,01,42,7.00
2012,05,23,01,43,7.00
2012,05,23,01,44,7.00
2012,05,23,01,45,7.10
2012,05,23,01,46,7.10
2012,05,23,01,47,7.10
2012,05,23,01,48,7.20
2012,05,23,01,49,7.20
2012,05,23,01,50,7.20
2012,05,23,01,51,7.20
2012,05,23,01,52,7.20
2012,05,23,01,53,7.20
2012,05,23,01,54,7.20
2012,05,23,01,55,7.20
2012,05,23,01,56,7.20
2012,05,23,01,57,7.20
2012,05,23,01,58,7.20
2012,05,23,01,59,7.20
2012,05,23,02,00,7.20
2012,05,23,02,01,7.20
2012,05,23,02,02,7.20
2012,05,23,02,03,7.20
2012,05,23,02,04,7.20
2012,05,23,02,05,7.20
2012,05,23,02,06,7.20
2012,05,23,02,07,7.20
2012,05,23,02,08,7.20
2012,05,23,02,09,7.20
2012,05,23,02,10,7.20
2012,05,23,02,11,7.20
2012,05,23,02,12,7.20
2012,05,23,02,13,7.10
2012,05,23,02,14,7.10
2012,05,23,02,15,7.10
2012,05,23,02,16,7.10
2012,05,23,02,17,7.10
2012,05,23,02,18,7.10
2012,05,23,02,19,7.10
2012,05,23,02,20,7.10
2012,05,23,02,21,7.00
2012,05,23,02,22,7.00
2012,05,23,02,23,7.00
2012,05,23,02,24,7.10
2012,05,23,02,25,7.10
2012,05,23,02,26,7.10
2012,05,23,02,27,7.10
2012,05,23,02,28,7.20
2012,05,23,02,29,7.20
2012,05,23,02,30,7.20
2012,05,23,02,31,7.20
2012,05,23,02,32,7.20
2012,05,23,02,33,7.20
2012,05,23,02,34,7.30
2012,05,23,02,35,7.30
2012,05,23,02,36,7.30
2012,05,23,02,37,7.30
2012,05,23,02,38,7.40
2012,05,23,02,39,7.50
2012,05,23,02,40,7.60
2012,05,23,02,41,7.60
2012,05,23,02,42,7.60
2012,05,23,02,43,7.60
2012,05,23,02,44,7.60
2012,05,23,02,45,7.60
2012,05,23,02,46,7.60
2012,05,23,02,47,7.60
2012,05,23,02,48,7.60
2012,05,23,02,49,7.60
2012,05,23,02,50,7.60
2012,05,23,02,51,7.60
2012,05,23,02,52,7.60
2012,05,23,02,53,7.60
2012,05,23,02,54,7.60
2012,05,23,02,55,7.60
2012,05,23,02,56,7.60
2012,05,23,02,57,7.60
2012,05,23,02,58,7.60
2012,05,23,02,59,7.60
2012,05,23,03,00,7.60
2012,05,23,03,01,7.60
2012,05,23,03,02,7.60
2012,05,23,03,03,7.60
2012,05,23,04,10,8.50
2012,05,23,04,11,8.50
2012,05,23,04,12,8.40
2012,05,23,04,13,8.40
2012,05,23,04,14,8.40
2012,05,23,04,15,8.40
2012,05,23,04,16,8.40
2012,05,23,04,17,8.40
2012,05,23,04,18,8.40
2012,05,23,04,19,8.40
2012,05,23,04,20,8.40
2012,05,23,04,21,8.40
2012,05,23,04,22,8.40
2012,05,23,04,23,8.40
2012,05,23,04,24,8.40
2012,05,23,04,25,8.40
2012,05,23,04,26,8.40
2012,05,23,04,27,8.50
2012,05,23,04,28,8.50
2012,05,23,04,29,8.60
2012,05,23,04,30,8.60
2012,05,23,04,31,8.60
2012,05,23,04,32,8.60
2012,05,23,04,33,8.60
2012,05,23,04,34,8.60
2012,05,23,04,35,8.60
2012,05,23,04,36,8.60
2012,05,23,04,37,8.60
2012,05,23,04,38,8.60
2012,05,23,04,39,8.60
2012,05,23,04,40,8.60
2012,05,23,04,41,8.60
2012,05,23,04,42,8.60
2012,05,23,04,43,8.60
2012,05,23,04,44,8.60
2012,05,23,04,45,8.50
2012,05,23,04,46,8.50
2012,05,23,04,47,8.50
2012,05,23,04,48,8.40
2012,05,23,04,49,8.40
2012,05,23,04,50,8.40
2012,05,23,04,51,8.40
2012,05,23,04,52,8.40
2012,05,23,04,53,8.30
2012,05,23,04,54,8.30
2012,05,23,04,55,8.30
2012,05,23,04,56,8.30
2012,05,23,04,57,8.30
2012,05,23,04,58,8.30
2012,05,23,04,59,8.30
2012,05,23,05,00,8.30
2012,05,23,05,01,8.30
2012,05,23,05,02,8.40
2012,05,23,05,03,8.50
2012,05,23,05,04,8.50
2012,05,23,05,05,8.60
2012,05,23,05,06,8.60
2012,05,23,05,07,8.60
2012,05,23,05,08,8.70
2012,05,23,05,09,8.70
2012,05,23,05,10,8.80
2012,05,23,05,11,8.90
2012,05,23,05,12,9.00
2012,05,23,05,13,9.00
2012,05,23,05,14,8.90
2012,05,23,05,15,8.90
2012,05,23,05,16,8.90
2012,05,23,05,17,8.90
2012,05,23,05,18,9.00
2012,05,23,05,19,9.10
2012,05,23,05,20,9.20
2012,05,23,05,21,9.20
2012,05,23,05,22,9.10
2012,05,23,05,23,9.10
2012,05,23,05,24,9.10
2012,05,23,05,25,9.10
2012,05,23,05,26,9.20
2012,05,23,05,27,9.20
2012,05,23,05,28,9.30
2012,05,23,05,29,9.30
2012,05,23,05,30,9.20
2012,05,23,05,31,9.20
2012,05,23,05,32,9.20
2012,05,23,05,33,9.10
2012,05,23,05,34,9.10
2012,05,23,05,35,9.10
2012,05,23,05,36,9.00
2012,05,23,05,37,9.00
2012,05,23,05,38,8.90
2012,05,23,05,39,8.90
2012,05,23,05,40,8.90
2012,05,23,05,41,8.90
2012,05,23,05,42,9.00
2012,05,23,05,43,9.00
2012,05,23,05,44,8.90
2012,05,23,05,45,8.90
2012,05,23,05,46,8.90
2012,05,23,05,47,8.90
2012,05,23,05,48,8.90
2012,05,23,05,49,8.90
2012,05,23,05,50,8.80
2012,05,23,05,51,8.80
2012,05,23,05,52,8.80
2012,05,23,05,53,8.80
2012,05,23,05,54,8.80
2012,05,23,05,55,8.80
2012,05,23,05,56,8.80
2012,05,23,05,57,8.80
2012,05,23,05,58,8.80
2012,05,23,05,59,8.80
2012,05,23,06,00,8.80
2012,05,23,06,01,8.80
2012,05,23,06,02,8.80
2012,05,23,06,03,8.80
2012,05,23,06,04,8.80
2012,05,23,06,05,8.80
2012,05,23,06,06,8.80
2012,05,23,06,07,8.80
2012,05,23,06,08,8.80
2012,05,23,06,09,8.80
2012,05,23,06,10,8.80
2012,05,23,06,11,8.80
2012,05,23,06,12,8.90
2012,05,23,06,13,8.90
2012,05,23,06,14,8.90
2012,05,23,06,15,8.90
2012,05,23,06,16,9.00
2012,05,23,06,17,9.00
2012,05,23,06,18,9.00
2012,05,23,06,19,9.00
2012,05,23,06,20,9.00
2012,05,23,06,21,9.10
2012,05,23,06,22,9.10
2012,05,23,06,23,9.10
2012,05,23,06,24,9.10
2012,05,23,06,25,9.10
2012,05,23,06,26,9.20
2012,05,23,06,27,9.20
2012,05,23,06,28,9.20
2012,05,23,06,29,9.20
2012,05,23,06,30,9.20
2012,05,23,06,31,9.20
2012,05,23,06,32,9.20
2012,05,23,06,33,9.20
2012,05,23,06,34,9.20
2012,05,23,06,35,9.20
2012,05,23,06,36,9.20
2012,05,23,06,37,9.20
2012,05,23,06,38,9.20
2012,05,23,06,39,9.20
2012,05,23,06,40,9.20
2012,05,23,06,41,9.20
2012,05,23,06,42,9.20
2012,05,23,06,43,9.20
2012,05,23,06,44,9.20
2012,05,23,06,45,9.20
2012,05,23,06,46,9.20
2012,05,23,06,47,9.20
2012,05,23,06,48,9.20
2012,05,23,06,49,9.20
2012,05,23,06,50,9.20
2012,05,23,06,51,9.20
2012,05,23,06,52,9.30
2012,05,23,06,53,9.30
2012,05,23,06,54,9.30
2012,05,23,06,55,9.30
2012,05,23,06,56,9.30
2012,05,23,06,57,9.40
2012,05,23,06,58,9.40
2012,05,23,06,59,9.50
2012,05,23,07,00,9.50
2012,05,23,07,01,9.60
2012,05,23,07,02,9.60
2012,05,23,07,03,9.60
2012,05,23,07,04,9.60
2012,05,23,07,05,9.60
2012,05,23,07,06,9.70
2012,05,23,07,07,9.70
2012,05,23,07,08,9.70
2012,05,23,07,09,9.70
2012,05,23,07,10,9.70
2012,05,23,07,11,9.70
2012,05,23,07,12,9.70
2012,05,23,07,13,9.80
2012,05,23,07,14,9.80
2012,05,23,07,15,9.80
2012,05,23,07,16,9.80
2012,05,23,07,17,9.90
2012,05,23,07,18,9.90
2012,05,23,07,19,10.00
2012,05,23,07,20,10.00
2012,05,23,07,21,10.10
2012,05,23,07,22,10.10
2012,05,23,07,23,10.20
2012,05,23,07,24,10.20
2012,05,23,07,25,10.20
2012,05,23,07,26,10.20
2012,05,23,07,27,10.20
2012,05,23,07,28,10.30
2012,05,23,07,29,10.30
2012,05,23,07,30,10.30
2012,05,23,07,31,10.30
2012,05,23,07,32,10.30
2012,05,23,07,33,10.30
2012,05,23,07,34,10.30
2012,05,23,07,35,10.30
2012,05,23,07,36,10.30
2012,05,23,07,37,10.30
2012,05,23,07,38,10.30
2012,05,23,07,39,10.30
2012,05,23,07,40,10.30
2012,05,23,07,41,10.30
2012,05,23,07,42,10.30
2012,05,23,07,43,10.30
2012,05,23,07,44,10.30
2012,05,23,07,45,10.30
2012,05,23,07,46,10.30
2012,05,23,07,47,10.30
2012,05,23,07,48,10.30
2012,05,23,07,49,10.40
2012,05,23,07,50,10.40
2012,05,23,07,51,10.40
2012,05,23,07,52,10.40
2012,05,23,07,53,10.40
2012,05,23,07,54,10.40
2012,05,23,07,55,10.40
2012,05,23,07,56,10.40
2012,05,23,07,57,10.40
2012,05,23,07,58,10.40
2012,05,23,07,59,10.40
2012,05,23,08,00,10.40
2012,05,23,08,01,10.40
2012,05,23,08,02,10.40
2012,05,23,08,03,10.40
2012,05,23,08,04,10.40
2012,05,23,08,05,10.40
2012,05,23,08,06,10.40
2012,05,23,08,07,10.40
2012,05,23,08,08,10.40
2012,05,23,08,09,10.40
2012,05,23,08,10,10.40
2012,05,23,08,11,10.40
2012,05,23,08,12,10.40
2012,05,23,08,13,10.30
2012,05,23,08,14,10.30
2012,05,23,08,15,10.30
2012,05,23,08,16,10.30
2012,05,23,08,17,10.30
2012,05,23,08,18,10.30
2012,05,23,08,19,10.40
2012,05,23,08,20,10.40
2012,05,23,08,21,10.40
2012,05,23,08,22,10.50
2012,05,23,08,23,10.50
2012,05,23,08,24,10.60
2012,05,23,08,25,10.70
2012,05,23,08,26,10.70
2012,05,23,08,27,10.80
2012,05,23,08,28,10.90
2012,05,23,08,29,10.90
2012,05,23,08,30,10.90
2012,05,23,08,31,10.90
2012,05,23,08,32,10.90
2012,05,23,08,33,10.90
2012,05,23,08,34,10.80
2012,05,23,08,35,10.80
2012,05,23,08,36,10.80
2012,05,23,08,37,10.80
2012,05,23,08,38,10.80
2012,05,23,08,39,10.90
2012,05,23,08,40,10.90
2012,05,23,08,41,10.90
2012,05,23,08,42,10.90
2012,05,23,08,43,11.00
2012,05,23,08,44,11.00
2012,05,23,08,45,11.10
2012,05,23,08,46,11.10
2012,05,23,08,47,11.20
2012,05,23,08,48,11.20
2012,05,23,08,49,11.20
2012,05,23,08,50,11.30
2012,05,23,08,51,11.30
2012,05,23,08,52,11.30
2012,05,23,08,53,11.30
2012,05,23,08,54,11.40
2012,05,23,08,55,11.40
2012,05,23,08,56,11.40
2012,05,23,08,57,11.40
2012,05,23,08,58,11.50
2012,05,23,08,59,11.50
2012,05,23,09,00,11.50
2012,05,23,09,01,11.60
2012,05,23,09,02,11.60
2012,05,23,09,03,11.60
2012,05,23,09,04,11.60
2012,05,23,09,05,11.60
2012,05,23,09,06,11.70
2012,05,23,09,07,11.70
2012,05,23,09,08,11.60
2012,05,23,09,09,11.70
2012,05,23,09,10,11.70
2012,05,23,09,11,11.80
2012,05,23,09,12,11.80
2012,05,23,09,13,11.80
2012,05,23,09,14,11.90
2012,05,23,09,15,11.90
2012,05,23,09,16,11.80
2012,05,23,09,17,11.80
2012,05,23,09,18,11.80
2012,05,23,09,19,11.80
2012,05,23,09,20,11.70
2012,05,23,09,21,11.70
2012,05,23,09,22,11.80
2012,05,23,09,23,11.80
2012,05,23,09,24,11.80
2012,05,23,09,25,11.80
2012,05,23,09,26,11.80
2012,05,23,09,27,11.80
2012,05,23,09,28,11.80
2012,05,23,09,29,11.80
2012,05,23,09,30,11.90
2012,05,23,09,31,11.90
2012,05,23,09,32,11.90
2012,05,23,09,33,11.90
2012,05,23,09,34,12.00
2012,05,23,09,35,12.00
2012,05,23,09,36,12.10
2012,05,23,09,37,12.10
2012,05,23,09,38,12.10
2012,05,23,09,39,12.10
2012,05,23,09,40,12.10
2012,05,23,09,41,12.10
2012,05,23,09,42,12.10
2012,05,23,09,43,12.10
2012,05,23,09,44,12.10
2012,05,23,09,45,12.10
2012,05,23,09,46,12.20
2012,05,23,09,47,12.20
2012,05,23,09,48,12.20
2012,05,23,09,49,12.20
2012,05,23,09,50,12.20
2012,05,23,09,51,12.30
2012,05,23,09,52,12.30
2012,05,23,09,53,12.30
2012,05,23,09,54,12.40
2012,05,23,09,55,12.40
2012,05,23,09,56,12.50
2012,05,23,09,57,12.60
2012,05,23,09,58,12.70
2012,05,23,09,59,12.80
2012,05,23,10,00,12.80
2012,05,23,10,01,12.90
2012,05,23,10,02,13.00
2012,05,23,10,03,13.10
2012,05,23,10,04,13.10
2012,05,23,10,05,13.10
2012,05,23,10,06,13.10
2012,05,23,10,07,13.10
2012,05,23,10,08,13.10
2012,05,23,10,09,13.10
2012,05,23,10,10,13.10
2012,05,23,10,11,13.20
2012,05,23,10,12,13.20
2012,05,23,10,13,13.20
2012,05,23,10,14,13.10
2012,05,23,10,15,13.10
2012,05,23,10,16,13.10
2012,05,23,10,17,13.20
2012,05,23,10,18,13.20
2012,05,23,10,19,13.20
2012,05,23,10,20,13.30
2012,05,23,10,21,13.30
2012,05,23,10,22,13.30
2012,05,23,10,23,13.30
2012,05,23,10,24,13.30
2012,05,23,10,25,13.30
2012,05,23,10,26,13.30
2012,05,23,10,27,13.40
2012,05,23,10,28,13.40
2012,05,23,10,29,13.50
2012,05,23,10,30,13.50
2012,05,23,10,31,13.50
2012,05,23,10,32,13.40
2012,05,23,10,33,13.40
2012,05,23,10,34,13.50
2012,05,23,10,35,13.50
2012,05,23,10,36,13.60
2012,05,23,10,37,13.50
2012,05,23,10,38,13.50
2012,05,23,10,39,13.50
2012,05,23,10,40,13.50
2012,05,23,10,41,13.60
2012,05,23,10,42,13.60
2012,05,23,10,43,13.70
2012,05,23,10,44,13.70
2012,05,23,10,45,13.70
2012,05,23,10,46,13.80
2012,05,23,10,47,13.80
2012,05,23,10,48,13.90
2012,05,23,10,49,13.90
2012,05,23,10,50,14.00
2012,05,23,10,51,14.10
2012,05,23,10,52,14.10
2012,05,23,10,53,14.10
2012,05,23,10,54,14.20
2012,05,23,10,55,14.30
2012,05,23,10,56,14.30
2012,05,23,10,57,14.40
2012,05,23,10,58,14.40
2012,05,23,10,59,14.50
2012,05,23,11,00,14.50
2012,05,23,11,01,14.40
2012,05,23,11,02,14.40
2012,05,23,11,03,14.40
2012,05,23,11,04,14.40
2012,05,23,11,05,14.40
2012,05,23,11,06,14.40
2012,05,23,11,07,14.40
2012,05,23,11,08,14.30
2012,05,23,11,09,14.30
2012,05,23,11,10,14.30
2012,05,23,11,11,14.40
2012,05,23,11,12,14.40
2012,05,23,11,13,14.40
2012,05,23,11,14,14.40
2012,05,23,11,15,14.40
2012,05,23,11,16,14.40
2012,05,23,11,17,14.40
2012,05,23,11,18,14.40
2012,05,23,11,19,14.40
2012,05,23,11,20,14.40
2012,05,23,11,21,14.40
2012,05,23,11,22,14.30
2012,05,23,11,23,14.30
2012,05,23,11,24,14.20
2012,05,23,11,25,14.20
2012,05,23,11,26,14.10
2012,05,23,11,27,14.10
2012,05,23,11,28,14.10
2012,05,23,11,29,14.10
2012,05,23,11,30,14.10
2012,05,23,11,31,14.10
2012,05,23,11,32,14.10
2012,05,23,11,33,14.10
2012,05,23,11,34,14.10
2012,05,23,11,35,14.00
2012,05,23,11,36,14.00
2012,05,23,11,37,14.00
2012,05,23,11,38,14.00
2012,05,23,11,39,14.10
2012,05,23,11,40,14.10
2012,05,23,11,41,14.10
2012,05,23,11,42,14.10
2012,05,23,11,43,14.10
2012,05,23,11,44,14.10
2012,05,23,11,45,14.10
2012,05,23,11,46,14.00
2012,05,23,11,47,14.00
2012,05,23,11,48,14.00
2012,05,23,11,49,13.90
2012,05,23,11,50,13.80
2012,05,23,11,51,13.80
2012,05,23,11,52,13.80
2012,05,23,11,53,13.90
2012,05,23,11,54,13.90
2012,05,23,11,55,13.90
2012,05,23,11,56,14.00
2012,05,23,11,57,14.10
2012,05,23,11,58,14.20
2012,05,23,11,59,14.30
2012,05,23,12,00,14.50
2012,05,23,12,01,14.60
2012,05,23,12,02,14.70
2012,05,23,12,03,14.70
2012,05,23,12,04,14.80
2012,05,23,12,05,14.80
2012,05,23,12,06,14.70
2012,05,23,12,07,14.60
2012,05,23,12,08,14.60
2012,05,23,12,09,14.60
2012,05,23,12,10,14.60
2012,05,23,12,11,14.70
2012,05,23,12,12,14.80
2012,05,23,12,13,14.90
2012,05,23,12,14,14.90
2012,05,23,12,15,15.00
2012,05,23,12,16,15.00
2012,05,23,12,17,15.00
2012,05,23,12,18,15.00
2012,05,23,12,19,15.00
2012,05,23,12,20,15.00
2012,05,23,12,21,15.00
2012,05,23,12,22,15.00
2012,05,23,12,23,15.00
2012,05,23,12,24,15.00
2012,05,23,12,25,15.00
2012,05,23,12,26,15.00
2012,05,23,12,27,14.90
2012,05,23,12,28,14.80
2012,05,23,12,29,14.70
2012,05,23,12,30,14.70
2012,05,23,12,31,14.70
2012,05,23,12,32,14.70
2012,05,23,12,33,14.80
2012,05,23,12,34,14.80
2012,05,23,12,35,15.00
2012,05,23,12,36,15.00
2012,05,23,12,37,15.00
2012,05,23,12,38,15.00
2012,05,23,12,39,15.00
2012,05,23,12,40,15.00
2012,05,23,12,41,14.90
2012,05,23,12,42,14.90
2012,05,23,12,43,14.90
2012,05,23,12,44,14.90
2012,05,23,12,45,14.80
2012,05,23,12,46,14.80
2012,05,23,12,47,14.80
2012,05,23,12,48,14.90
2012,05,23,12,49,15.00
2012,05,23,12,50,15.00
2012,05,23,12,51,15.00
2012,05,23,12,52,15.00
2012,05,23,12,53,15.10
2012,05,23,12,54,15.30
2012,05,23,12,55,15.40
2012,05,23,12,56,15.40
2012,05,23,12,57,15.40
2012,05,23,12,58,15.40
2012,05,23,12,59,15.40
2012,05,23,13,00,15.40
2012,05,23,13,01,15.40
2012,05,23,13,02,15.30
2012,05,23,13,03,15.30
2012,05,23,13,04,15.30
2012,05,23,13,05,15.30
2012,05,23,13,06,15.30
2012,05,23,13,07,15.40
2012,05,23,13,08,15.40
2012,05,23,13,09,15.40
2012,05,23,13,10,15.50
2012,05,23,13,11,15.60
2012,05,23,13,12,15.70
2012,05,23,13,13,15.70
2012,05,23,13,14,15.80
2012,05,23,13,15,15.90
2012,05,23,13,16,16.00
2012,05,23,13,17,16.00
2012,05,23,13,18,16.10
2012,05,23,13,19,16.10
2012,05,23,13,20,16.00
2012,05,23,13,21,16.00
2012,05,23,13,22,16.10
2012,05,23,13,23,16.10
2012,05,23,13,24,16.10
2012,05,23,13,25,16.20
2012,05,23,13,26,16.20
2012,05,23,13,27,16.20
2012,05,23,13,28,16.30
2012,05,23,13,29,16.30
2012,05,23,13,30,16.40
2012,05,23,13,31,16.40
2012,05,23,13,32,16.30
2012,05,23,13,33,16.40
2012,05,23,13,34,16.40
2012,05,23,13,35,16.60
2012,05,23,13,36,16.70
2012,05,23,13,37,16.60
2012,05,23,13,38,16.50
2012,05,23,13,39,16.40
2012,05,23,13,40,16.40
2012,05,23,13,41,16.30
2012,05,23,13,42,16.10
2012,05,23,13,43,16.10
2012,05,23,13,44,16.10
2012,05,23,13,45,16.00
2012,05,23,13,46,15.90
2012,05,23,13,47,15.80
2012,05,23,13,48,15.90
2012,05,23,13,49,15.80
2012,05,23,13,50,15.60
2012,05,23,13,51,15.50
2012,05,23,13,52,15.30
2012,05,23,13,53,15.30
2012,05,23,13,54,15.50
2012,05,23,13,55,15.60
2012,05,23,13,56,15.70
2012,05,23,13,57,15.80
2012,05,23,13,58,16.00
2012,05,23,13,59,16.10
2012,05,23,14,00,16.10
2012,05,23,14,01,16.20
2012,05,23,14,02,16.10
2012,05,23,14,03,16.00
2012,05,23,14,04,16.00
2012,05,23,14,05,15.90
2012,05,23,14,06,15.90
2012,05,23,14,07,15.90
2012,05,23,14,08,15.80
2012,05,23,14,09,15.80
2012,05,23,14,10,15.80
2012,05,23,14,11,15.80
2012,05,23,14,12,15.80
2012,05,23,14,13,15.80
2012,05,23,14,14,15.80
2012,05,23,14,15,16.00
2012,05,23,14,16,16.10
2012,05,23,14,17,16.30
2012,05,23,14,18,16.30
2012,05,23,14,19,16.30
2012,05,23,14,20,16.30
2012,05,23,14,21,16.30
2012,05,23,14,22,16.20
2012,05,23,14,23,16.20
2012,05,23,14,24,16.10
2012,05,23,14,25,16.00
2012,05,23,14,26,15.90
2012,05,23,14,27,15.90
2012,05,23,14,28,15.90
2012,05,23,14,29,15.80
2012,05,23,14,30,15.80
2012,05,23,14,31,15.80
2012,05,23,14,32,15.80
2012,05,23,14,33,15.80
2012,05,23,14,34,15.80
2012,05,23,14,35,15.90
2012,05,23,14,36,16.00
2012,05,23,14,37,16.10
2012,05,23,14,38,16.10
2012,05,23,14,39,16.00
2012,05,23,14,40,15.80
2012,05,23,14,41,15.80
2012,05,23,14,42,15.70
2012,05,23,14,43,15.80
2012,05,23,14,44,15.90
2012,05,23,14,45,16.00
2012,05,23,14,46,16.10
2012,05,23,14,47,16.10
2012,05,23,14,48,16.10
2012,05,23,14,49,16.10
2012,05,23,14,50,16.10
2012,05,23,14,51,16.10
2012,05,23,14,52,16.50
2012,05,23,14,53,16.60
2012,05,23,14,54,16.60
2012,05,23,14,55,16.50
2012,05,23,14,56,16.40
2012,05,23,14,57,16.40
2012,05,23,14,58,16.20
2012,05,23,14,59,16.20
2012,05,23,15,00,16.40
2012,05,23,15,01,16.40
2012,05,23,15,02,16.40
2012,05,23,15,03,16.30
2012,05,23,15,04,16.20
2012,05,23,15,05,16.10
2012,05,23,15,06,15.90
2012,05,23,15,07,15.80
2012,05,23,15,08,15.70
2012,05,23,15,09,15.70
2012,05,23,15,10,15.60
2012,05,23,15,11,15.60
2012,05,23,15,12,15.60
2012,05,23,15,13,15.60
2012,05,23,15,14,15.60
2012,05,23,15,15,15.70
2012,05,23,15,16,15.70
2012,05,23,15,17,15.60
2012,05,23,15,18,15.60
2012,05,23,15,19,15.60
2012,05,23,15,20,15.80
2012,05,23,15,21,16.00
2012,05,23,15,22,16.10
2012,05,23,15,23,16.20
2012,05,23,15,24,16.30
2012,05,23,15,25,16.30
2012,05,23,15,26,16.30
2012,05,23,15,27,16.40
2012,05,23,15,28,16.40
2012,05,23,15,29,16.30
2012,05,23,15,30,16.20
2012,05,23,15,31,16.10
2012,05,23,15,32,16.20
2012,05,23,15,33,16.20
2012,05,23,15,34,16.30
2012,05,23,15,35,16.40
2012,05,23,15,36,16.50
2012,05,23,15,37,16.40
2012,05,23,15,38,16.40
2012,05,23,15,39,16.50
2012,05,23,15,40,16.60
2012,05,23,15,41,16.70
2012,05,23,15,42,16.70
2012,05,23,15,43,16.70
2012,05,23,15,44,16.80
2012,05,23,15,45,16.90
2012,05,23,15,46,16.90
2012,05,23,15,47,16.80
2012,05,23,15,48,16.70
2012,05,23,15,49,16.60
2012,05,23,15,50,16.50
2012,05,23,15,51,16.40
2012,05,23,15,52,16.40
2012,05,23,15,53,16.40
2012,05,23,15,54,16.50
2012,05,23,15,55,16.50
2012,05,23,15,56,16.50
2012,05,23,15,57,16.30
2012,05,23,15,58,16.20
2012,05,23,15,59,16.20
2012,05,23,16,00,16.10
2012,05,23,16,01,16.10
2012,05,23,16,02,15.90
2012,05,23,16,03,15.80
2012,05,23,16,04,15.80
2012,05,23,16,05,15.90
2012,05,23,16,06,15.90
2012,05,23,16,07,15.90
2012,05,23,16,08,15.90
2012,05,23,16,09,15.90
2012,05,23,16,10,15.90
2012,05,23,16,11,15.90
2012,05,23,16,12,15.80
2012,05,23,16,13,15.80
2012,05,23,16,14,15.80
2012,05,23,16,15,15.90
2012,05,23,16,16,16.10
2012,05,23,16,17,16.20
2012,05,23,16,18,16.10
2012,05,23,16,19,16.00
2012,05,23,16,20,15.90
2012,05,23,16,21,16.00
2012,05,23,16,22,16.00
2012,05,23,16,23,16.10
2012,05,23,16,24,16.10
2012,05,23,16,25,16.00
2012,05,23,16,26,15.90
2012,05,23,16,27,15.80
2012,05,23,16,28,15.80
2012,05,23,16,29,15.80
2012,05,23,16,30,15.80
2012,05,23,16,31,15.80
2012,05,23,16,32,15.80
2012,05,23,16,33,15.80
2012,05,23,16,34,15.90
2012,05,23,16,35,15.90
2012,05,23,16,36,15.90
2012,05,23,16,37,15.80
2012,05,23,16,38,15.80
2012,05,23,16,39,15.90
2012,05,23,16,40,16.00
2012,05,23,16,41,16.00
2012,05,23,16,42,15.90
2012,05,23,16,43,15.90
2012,05,23,16,44,15.80
2012,05,23,16,45,15.80
2012,05,23,16,46,15.80
2012,05,23,16,47,15.80
2012,05,23,16,48,15.80
2012,05,23,16,49,15.80
2012,05,23,16,50,15.80
2012,05,23,16,51,15.70
2012,05,23,16,52,15.70
2012,05,23,16,53,15.60
2012,05,23,16,54,15.60
2012,05,23,16,55,15.70
2012,05,23,16,56,15.70
2012,05,23,16,57,15.70
2012,05,23,16,58,15.70
2012,05,23,16,59,15.70
2012,05,23,17,00,15.70
2012,05,23,17,01,15.70
2012,05,23,17,02,15.70
2012,05,23,17,03,15.80
2012,05,23,17,04,15.80
2012,05,23,17,05,15.90
2012,05,23,17,06,15.90
2012,05,23,17,07,15.90
2012,05,23,17,08,15.90
2012,05,23,17,09,15.70
2012,05,23,17,10,15.70
2012,05,23,17,11,15.70
2012,05,23,17,12,15.70
2012,05,23,17,13,15.60
2012,05,23,17,14,15.50
2012,05,23,17,15,15.50
2012,05,23,17,16,15.50
2012,05,23,17,17,15.60
2012,05,23,17,18,15.60
2012,05,23,17,19,15.60
2012,05,23,17,20,15.60
2012,05,23,17,21,15.60
2012,05,23,17,22,15.50
2012,05,23,17,23,15.50
2012,05,23,17,24,15.50
2012,05,23,17,25,15.40
2012,05,23,17,26,15.50
2012,05,23,17,27,15.60
2012,05,23,17,28,15.70
2012,05,23,17,29,15.70
2012,05,23,17,30,15.60
2012,05,23,17,31,15.50
2012,05,23,17,32,15.40
2012,05,23,17,33,15.20
2012,05,23,17,34,15.00
2012,05,23,17,35,15.00
2012,05,23,17,36,14.80
2012,05,23,17,37,14.70
2012,05,23,17,38,14.60
2012,05,23,17,39,14.40
2012,05,23,17,40,14.40
2012,05,23,17,41,14.50
2012,05,23,17,42,14.50
2012,05,23,17,43,14.60
2012,05,23,17,44,14.60
2012,05,23,17,45,14.70
2012,05,23,17,46,14.70
2012,05,23,17,47,14.80
2012,05,23,17,48,14.80
2012,05,23,17,49,14.80
2012,05,23,17,50,14.80
2012,05,23,17,51,14.80
2012,05,23,17,52,14.80
2012,05,23,17,53,14.80
2012,05,23,17,54,14.70
2012,05,23,17,55,14.60
2012,05,23,17,56,14.60
2012,05,23,17,57,14.60
2012,05,23,17,58,14.70
2012,05,23,17,59,14.70
2012,05,23,18,00,14.80
2012,05,23,18,01,14.70
2012,05,23,18,02,14.60
2012,05,23,18,03,14.60
2012,05,23,18,04,14.60
2012,05,23,18,05,14.60
2012,05,23,18,06,14.50
2012,05,23,18,07,14.50
2012,05,23,18,08,14.40
2012,05,23,18,09,14.40
2012,05,23,18,10,14.40
2012,05,23,18,11,14.40
2012,05,23,18,12,14.30
2012,05,23,18,13,14.40
2012,05,23,18,14,14.40
2012,05,23,18,15,14.50
2012,05,23,18,16,14.50
2012,05,23,18,17,14.40
2012,05,23,18,18,14.30
2012,05,23,18,19,14.30
2012,05,23,18,20,14.30
2012,05,23,18,21,14.30
2012,05,23,18,22,14.30
2012,05,23,18,23,14.30
2012,05,23,18,24,14.30
2012,05,23,18,25,14.30
2012,05,23,18,26,14.30
2012,05,23,18,27,14.30
2012,05,23,18,28,14.30
2012,05,23,18,29,14.20
2012,05,23,18,30,14.20
2012,05,23,18,31,14.20
2012,05,23,18,32,14.20
2012,05,23,18,33,14.20
2012,05,23,18,34,14.20
2012,05,23,18,35,14.20
2012,05,23,18,36,14.20
2012,05,23,18,37,14.20
2012,05,23,18,38,14.10
2012,05,23,18,39,14.10
2012,05,23,18,40,14.10
2012,05,23,18,41,14.00