Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,05,00,00,5.30
2020,12,05,00,01,5.40
2020,12,05,00,02,5.40
2020,12,05,00,03,5.40
2020,12,05,00,04,5.40
2020,12,05,00,05,5.40
2020,12,05,00,06,5.50
2020,12,05,00,07,5.50
2020,12,05,00,08,5.50
2020,12,05,00,09,5.50
2020,12,05,00,10,5.50
2020,12,05,00,11,5.50
2020,12,05,00,12,5.50
2020,12,05,00,13,5.60
2020,12,05,00,14,5.60
2020,12,05,00,15,5.60
2020,12,05,00,16,5.60
2020,12,05,00,17,5.50
2020,12,05,00,18,5.50
2020,12,05,00,19,5.50
2020,12,05,00,20,5.60
2020,12,05,00,21,5.60
2020,12,05,00,22,5.70
2020,12,05,00,23,5.70
2020,12,05,00,24,5.70
2020,12,05,00,25,5.70
2020,12,05,00,26,5.70
2020,12,05,00,27,5.70
2020,12,05,00,28,5.70
2020,12,05,00,29,5.70
2020,12,05,00,30,5.60
2020,12,05,00,31,5.60
2020,12,05,00,32,5.50
2020,12,05,00,33,5.50
2020,12,05,00,34,5.50
2020,12,05,00,35,5.50
2020,12,05,00,36,5.40
2020,12,05,00,37,5.40
2020,12,05,00,38,5.40
2020,12,05,00,39,5.40
2020,12,05,00,40,5.40
2020,12,05,00,41,5.40
2020,12,05,00,42,5.40
2020,12,05,00,43,5.40
2020,12,05,00,44,5.40
2020,12,05,00,45,5.30
2020,12,05,00,46,5.30
2020,12,05,00,47,5.30
2020,12,05,00,48,5.20
2020,12,05,00,49,5.20
2020,12,05,00,50,5.20
2020,12,05,00,51,5.20
2020,12,05,00,52,5.10
2020,12,05,00,53,5.10
2020,12,05,00,54,5.10
2020,12,05,00,55,5.00
2020,12,05,00,56,5.00
2020,12,05,00,57,4.90
2020,12,05,00,58,4.90
2020,12,05,00,59,4.90
2020,12,05,01,00,4.80
2020,12,05,01,01,4.80
2020,12,05,01,02,4.80
2020,12,05,01,03,4.80
2020,12,05,01,04,4.80
2020,12,05,01,05,4.80
2020,12,05,01,06,4.80
2020,12,05,01,07,4.80
2020,12,05,01,08,4.80
2020,12,05,01,09,4.80
2020,12,05,01,10,4.70
2020,12,05,01,11,4.70
2020,12,05,01,12,4.70
2020,12,05,01,13,4.70
2020,12,05,01,14,4.70
2020,12,05,01,15,4.70
2020,12,05,01,16,4.70
2020,12,05,01,17,4.70
2020,12,05,01,18,4.70
2020,12,05,01,19,4.70
2020,12,05,01,20,4.70
2020,12,05,01,21,4.80
2020,12,05,01,22,4.80
2020,12,05,01,23,4.80
2020,12,05,01,24,4.80
2020,12,05,01,25,4.90
2020,12,05,01,26,4.90
2020,12,05,01,27,4.90
2020,12,05,01,28,5.00
2020,12,05,01,29,5.00
2020,12,05,01,30,5.10
2020,12,05,01,31,5.10
2020,12,05,01,32,5.00
2020,12,05,01,33,5.00
2020,12,05,01,34,5.00
2020,12,05,01,35,5.00
2020,12,05,01,36,5.00
2020,12,05,01,37,4.90
2020,12,05,01,38,4.80
2020,12,05,01,39,4.80
2020,12,05,01,40,4.70
2020,12,05,01,41,4.70
2020,12,05,01,42,4.60
2020,12,05,01,43,4.60
2020,12,05,01,44,4.60
2020,12,05,01,45,4.60
2020,12,05,01,46,4.60
2020,12,05,01,47,4.60
2020,12,05,01,48,4.60
2020,12,05,01,49,4.60
2020,12,05,01,50,4.60
2020,12,05,01,51,4.60
2020,12,05,01,52,4.60
2020,12,05,01,53,4.60
2020,12,05,01,54,4.50
2020,12,05,01,55,4.50
2020,12,05,01,56,4.50
2020,12,05,01,57,4.40
2020,12,05,01,58,4.40
2020,12,05,01,59,4.40
2020,12,05,02,00,4.30
2020,12,05,02,01,4.30
2020,12,05,02,02,4.30
2020,12,05,02,03,4.40
2020,12,05,02,04,4.40
2020,12,05,02,05,4.50
2020,12,05,02,06,4.50
2020,12,05,02,07,4.60
2020,12,05,02,08,4.60
2020,12,05,02,09,4.60
2020,12,05,02,10,4.60
2020,12,05,02,11,4.70
2020,12,05,02,12,4.70
2020,12,05,02,13,4.70
2020,12,05,02,14,4.80
2020,12,05,02,15,4.90
2020,12,05,02,16,4.90
2020,12,05,02,17,5.00
2020,12,05,02,18,5.10
2020,12,05,02,19,5.10
2020,12,05,02,20,5.10
2020,12,05,02,21,5.10
2020,12,05,02,22,5.20
2020,12,05,02,23,5.20
2020,12,05,02,24,5.20
2020,12,05,02,25,5.20
2020,12,05,02,26,5.20
2020,12,05,02,27,5.10
2020,12,05,02,28,5.10
2020,12,05,02,29,5.10
2020,12,05,02,30,5.10
2020,12,05,02,31,5.10
2020,12,05,02,32,5.10
2020,12,05,02,33,5.10
2020,12,05,02,34,5.20
2020,12,05,02,35,5.20
2020,12,05,02,36,5.10
2020,12,05,02,37,5.10
2020,12,05,02,38,5.10
2020,12,05,02,39,5.00
2020,12,05,02,40,5.00
2020,12,05,02,41,5.00
2020,12,05,02,42,4.90
2020,12,05,02,43,4.90
2020,12,05,02,44,4.90
2020,12,05,02,45,4.90
2020,12,05,02,46,5.00
2020,12,05,02,47,5.00
2020,12,05,02,48,5.00
2020,12,05,02,49,4.90
2020,12,05,02,50,4.90
2020,12,05,02,51,4.90
2020,12,05,02,52,4.90
2020,12,05,02,53,4.90
2020,12,05,02,54,4.90
2020,12,05,02,55,5.00
2020,12,05,02,56,5.00
2020,12,05,02,57,5.00
2020,12,05,02,58,4.90
2020,12,05,02,59,4.90
2020,12,05,03,00,4.90
2020,12,05,03,01,4.90
2020,12,05,03,02,4.90
2020,12,05,03,03,4.80
2020,12,05,03,04,4.80
2020,12,05,03,05,4.80
2020,12,05,03,06,4.80
2020,12,05,03,07,4.80
2020,12,05,03,08,4.80
2020,12,05,03,09,4.90
2020,12,05,03,10,5.00
2020,12,05,03,11,5.00
2020,12,05,03,12,5.10
2020,12,05,03,13,5.10
2020,12,05,03,14,5.10
2020,12,05,03,15,5.10
2020,12,05,03,16,5.20
2020,12,05,03,17,5.20
2020,12,05,03,18,5.30
2020,12,05,03,19,5.30
2020,12,05,03,20,5.40
2020,12,05,03,21,5.40
2020,12,05,03,22,5.40
2020,12,05,03,23,5.40
2020,12,05,03,24,5.40
2020,12,05,03,25,5.40
2020,12,05,03,26,5.40
2020,12,05,03,27,5.50
2020,12,05,03,28,5.50
2020,12,05,03,29,5.50
2020,12,05,03,30,5.50
2020,12,05,03,31,5.50
2020,12,05,03,32,5.50
2020,12,05,03,33,5.50
2020,12,05,03,34,5.60
2020,12,05,03,35,5.50
2020,12,05,03,36,5.60
2020,12,05,03,37,5.60
2020,12,05,03,38,5.60
2020,12,05,03,39,5.60
2020,12,05,03,40,5.60
2020,12,05,03,41,5.60
2020,12,05,03,42,5.60
2020,12,05,03,43,5.60
2020,12,05,03,44,5.60
2020,12,05,03,45,5.60
2020,12,05,03,46,5.60
2020,12,05,03,47,5.60
2020,12,05,03,48,5.60
2020,12,05,03,49,5.60
2020,12,05,03,50,5.60
2020,12,05,03,51,5.60
2020,12,05,03,52,5.60
2020,12,05,03,53,5.60
2020,12,05,03,54,5.60
2020,12,05,03,55,5.60
2020,12,05,03,56,5.50
2020,12,05,03,57,5.50
2020,12,05,03,58,5.60
2020,12,05,03,59,5.60
2020,12,05,04,00,5.60
2020,12,05,04,01,5.60
2020,12,05,04,02,5.60
2020,12,05,04,03,5.60
2020,12,05,04,04,5.60
2020,12,05,04,05,5.60
2020,12,05,04,06,5.60
2020,12,05,04,07,5.60
2020,12,05,04,08,5.60
2020,12,05,04,09,5.60
2020,12,05,04,10,5.60
2020,12,05,04,11,5.50
2020,12,05,04,12,5.50
2020,12,05,04,13,5.50
2020,12,05,04,14,5.50
2020,12,05,04,15,5.50
2020,12,05,04,16,5.40
2020,12,05,04,17,5.40
2020,12,05,04,18,5.40
2020,12,05,04,19,5.40
2020,12,05,04,20,5.50
2020,12,05,04,21,5.50
2020,12,05,04,22,5.50
2020,12,05,04,23,5.60
2020,12,05,04,24,5.60
2020,12,05,04,25,5.60
2020,12,05,04,26,5.70
2020,12,05,04,27,5.70
2020,12,05,04,28,5.70
2020,12,05,04,29,5.70
2020,12,05,04,30,5.70
2020,12,05,04,31,5.70
2020,12,05,04,32,5.70
2020,12,05,04,33,5.80
2020,12,05,04,34,5.80
2020,12,05,04,35,5.80
2020,12,05,04,36,5.80
2020,12,05,04,37,5.80
2020,12,05,04,38,5.80
2020,12,05,04,39,5.80
2020,12,05,04,40,5.80
2020,12,05,04,41,5.80
2020,12,05,04,42,5.90
2020,12,05,04,43,5.90
2020,12,05,04,44,5.80
2020,12,05,04,45,5.80
2020,12,05,04,46,5.80
2020,12,05,04,47,5.80
2020,12,05,04,48,5.80
2020,12,05,04,49,5.80
2020,12,05,04,50,5.80
2020,12,05,04,51,5.80
2020,12,05,04,52,5.80
2020,12,05,04,53,5.80
2020,12,05,04,54,5.80
2020,12,05,04,55,5.80
2020,12,05,04,56,5.80
2020,12,05,04,57,5.80
2020,12,05,04,58,5.80
2020,12,05,04,59,5.80
2020,12,05,05,00,5.80
2020,12,05,05,01,5.80
2020,12,05,05,02,5.80
2020,12,05,05,03,5.80
2020,12,05,05,04,5.80
2020,12,05,05,05,5.80
2020,12,05,05,06,5.80
2020,12,05,05,07,5.80
2020,12,05,05,08,5.80
2020,12,05,05,09,5.80
2020,12,05,05,10,5.80
2020,12,05,05,11,5.80
2020,12,05,05,12,5.80
2020,12,05,05,13,5.80
2020,12,05,05,14,5.90
2020,12,05,05,15,5.90
2020,12,05,05,16,5.90
2020,12,05,05,17,5.90
2020,12,05,05,18,5.90
2020,12,05,05,19,6.00
2020,12,05,05,20,6.00
2020,12,05,05,21,6.00
2020,12,05,05,22,6.00
2020,12,05,05,23,6.00
2020,12,05,05,24,6.00
2020,12,05,05,25,6.00
2020,12,05,05,26,5.90
2020,12,05,05,27,5.90
2020,12,05,05,28,5.80
2020,12,05,05,29,5.80
2020,12,05,05,30,5.80
2020,12,05,05,31,5.70
2020,12,05,05,32,5.70
2020,12,05,05,33,5.70
2020,12,05,05,34,5.70
2020,12,05,05,35,5.70
2020,12,05,05,36,5.70
2020,12,05,05,37,5.70
2020,12,05,05,38,5.70
2020,12,05,05,39,5.70
2020,12,05,05,40,5.70
2020,12,05,05,41,5.70
2020,12,05,05,42,5.70
2020,12,05,05,43,5.70
2020,12,05,05,44,5.70
2020,12,05,05,45,5.70
2020,12,05,05,46,5.70
2020,12,05,05,47,5.70
2020,12,05,08,36,5.50
2020,12,05,08,37,5.50
2020,12,05,08,38,5.50
2020,12,05,08,39,5.50
2020,12,05,08,40,5.50
2020,12,05,08,41,5.50
2020,12,05,08,42,5.40
2020,12,05,08,43,5.40
2020,12,05,08,44,5.40
2020,12,05,08,45,5.40
2020,12,05,08,46,5.40
2020,12,05,08,47,5.40
2020,12,05,08,48,5.40
2020,12,05,08,49,5.40
2020,12,05,08,50,5.40
2020,12,05,08,51,5.40
2020,12,05,08,52,5.40
2020,12,05,08,53,5.40
2020,12,05,08,54,5.50
2020,12,05,08,55,5.60
2020,12,05,08,56,5.60
2020,12,05,08,57,5.70
2020,12,05,08,58,5.70
2020,12,05,08,59,5.70
2020,12,05,09,00,5.70
2020,12,05,09,01,5.70
2020,12,05,09,02,5.70
2020,12,05,09,03,5.80
2020,12,05,09,04,5.80
2020,12,05,09,05,5.90
2020,12,05,09,06,5.90
2020,12,05,09,07,5.90
2020,12,05,09,08,5.90
2020,12,05,09,09,5.90
2020,12,05,09,10,5.90
2020,12,05,09,11,5.90
2020,12,05,09,12,5.90
2020,12,05,09,13,5.90
2020,12,05,09,14,5.90
2020,12,05,09,15,5.90
2020,12,05,09,16,5.90
2020,12,05,09,17,5.90
2020,12,05,09,18,5.90
2020,12,05,09,19,6.00
2020,12,05,09,20,6.10
2020,12,05,09,21,6.10
2020,12,05,09,22,6.20
2020,12,05,09,23,6.30
2020,12,05,09,24,6.30
2020,12,05,09,25,6.40
2020,12,05,09,26,6.40
2020,12,05,09,27,6.50
2020,12,05,09,28,6.60
2020,12,05,09,29,6.60
2020,12,05,09,30,6.60
2020,12,05,09,31,6.70
2020,12,05,09,32,6.70
2020,12,05,09,33,6.70
2020,12,05,09,34,6.80
2020,12,05,09,35,6.80
2020,12,05,09,36,6.80
2020,12,05,09,37,6.80
2020,12,05,09,38,6.80
2020,12,05,09,39,6.80
2020,12,05,09,40,6.80
2020,12,05,09,41,6.90
2020,12,05,09,42,6.90
2020,12,05,09,43,6.90
2020,12,05,09,44,6.90
2020,12,05,09,45,6.90
2020,12,05,09,46,6.90
2020,12,05,09,47,7.00
2020,12,05,09,48,7.00
2020,12,05,09,49,7.10
2020,12,05,09,50,7.10
2020,12,05,09,51,7.10
2020,12,05,09,52,7.10
2020,12,05,09,53,7.10
2020,12,05,09,54,7.20
2020,12,05,09,55,7.20
2020,12,05,09,56,7.20
2020,12,05,09,57,7.20
2020,12,05,09,58,7.20
2020,12,05,09,59,7.20
2020,12,05,10,00,7.30
2020,12,05,10,01,7.30
2020,12,05,10,02,7.30
2020,12,05,10,03,7.30
2020,12,05,10,04,7.30
2020,12,05,10,05,7.30
2020,12,05,10,06,7.40
2020,12,05,10,07,7.40
2020,12,05,10,08,7.40
2020,12,05,10,09,7.40
2020,12,05,10,10,7.50
2020,12,05,10,11,7.50
2020,12,05,10,12,7.50
2020,12,05,10,13,7.50
2020,12,05,10,14,7.60
2020,12,05,10,15,7.60
2020,12,05,10,16,7.60
2020,12,05,10,17,7.60
2020,12,05,10,18,7.60
2020,12,05,10,19,7.70
2020,12,05,10,20,7.70
2020,12,05,10,21,7.70
2020,12,05,10,22,7.70
2020,12,05,10,23,7.70
2020,12,05,10,24,7.70
2020,12,05,10,25,7.70
2020,12,05,10,26,7.70
2020,12,05,10,27,7.70
2020,12,05,10,28,7.70
2020,12,05,10,29,7.70
2020,12,05,10,30,7.70
2020,12,05,10,31,7.70
2020,12,05,10,32,7.70
2020,12,05,10,33,7.80
2020,12,05,10,34,7.80
2020,12,05,10,35,7.80
2020,12,05,10,36,7.80
2020,12,05,10,37,7.80
2020,12,05,10,38,7.80
2020,12,05,10,39,7.80
2020,12,05,10,40,7.80
2020,12,05,10,41,7.80
2020,12,05,10,42,7.80
2020,12,05,10,43,7.90
2020,12,05,10,44,7.90
2020,12,05,10,45,7.90
2020,12,05,10,46,7.90
2020,12,05,10,47,7.90
2020,12,05,10,48,8.00
2020,12,05,10,49,8.00
2020,12,05,10,50,8.00
2020,12,05,10,51,8.10
2020,12,05,10,52,8.10
2020,12,05,10,53,8.10
2020,12,05,10,54,8.10
2020,12,05,10,55,8.10
2020,12,05,10,56,8.10
2020,12,05,10,57,8.10
2020,12,05,10,58,8.10
2020,12,05,10,59,8.10
2020,12,05,11,00,8.10
2020,12,05,11,01,8.20
2020,12,05,11,02,8.20
2020,12,05,11,03,8.20
2020,12,05,11,04,8.20
2020,12,05,11,05,8.20
2020,12,05,11,06,8.20
2020,12,05,11,07,8.20
2020,12,05,11,08,8.30
2020,12,05,11,09,8.30
2020,12,05,11,10,8.30
2020,12,05,11,11,8.30
2020,12,05,11,12,8.30
2020,12,05,11,13,8.40
2020,12,05,11,14,8.40
2020,12,05,11,15,8.40
2020,12,05,11,16,8.40
2020,12,05,11,17,8.40
2020,12,05,11,18,8.40
2020,12,05,11,19,8.40
2020,12,05,11,20,8.40
2020,12,05,11,21,8.40
2020,12,05,11,22,8.40
2020,12,05,11,23,8.40
2020,12,05,11,24,8.40
2020,12,05,11,25,8.40
2020,12,05,11,26,8.40
2020,12,05,11,27,8.40
2020,12,05,11,28,8.40
2020,12,05,11,29,8.40
2020,12,05,11,30,8.40
2020,12,05,11,31,8.40
2020,12,05,11,32,8.40
2020,12,05,11,33,8.40
2020,12,05,11,34,8.40
2020,12,05,11,35,8.40
2020,12,05,11,36,8.40
2020,12,05,11,37,8.40
2020,12,05,11,38,8.40
2020,12,05,11,39,8.40
2020,12,05,11,40,8.40
2020,12,05,11,41,8.50
2020,12,05,11,42,8.50
2020,12,05,11,43,8.50
2020,12,05,11,44,8.50
2020,12,05,11,45,8.50
2020,12,05,11,46,8.50
2020,12,05,11,47,8.60
2020,12,05,11,48,8.60
2020,12,05,11,49,8.60
2020,12,05,11,50,8.60
2020,12,05,11,51,8.60
2020,12,05,11,52,8.60
2020,12,05,11,53,8.60
2020,12,05,11,54,8.60
2020,12,05,11,55,8.60
2020,12,05,11,56,8.70
2020,12,05,11,57,8.70
2020,12,05,11,58,8.70
2020,12,05,11,59,8.80
2020,12,05,12,00,8.80
2020,12,05,12,01,8.80
2020,12,05,12,02,8.80
2020,12,05,12,03,8.90
2020,12,05,12,04,8.90
2020,12,05,12,05,8.90
2020,12,05,12,06,8.90
2020,12,05,12,07,9.00
2020,12,05,12,08,9.00
2020,12,05,12,09,9.00
2020,12,05,12,10,9.00
2020,12,05,12,11,9.00
2020,12,05,12,12,9.10
2020,12,05,12,13,9.10
2020,12,05,12,14,9.10
2020,12,05,12,15,9.10
2020,12,05,12,16,9.10
2020,12,05,12,17,9.10
2020,12,05,12,18,9.10
2020,12,05,12,19,9.10
2020,12,05,12,20,9.10
2020,12,05,12,21,9.00
2020,12,05,12,22,9.00
2020,12,05,12,23,9.00
2020,12,05,12,24,9.00
2020,12,05,12,25,9.00
2020,12,05,12,26,9.00
2020,12,05,12,27,9.00
2020,12,05,12,28,9.00
2020,12,05,12,29,9.00
2020,12,05,12,30,8.90
2020,12,05,12,31,8.90
2020,12,05,12,32,9.00
2020,12,05,12,33,9.00
2020,12,05,12,34,9.00
2020,12,05,12,35,9.00
2020,12,05,12,36,9.00
2020,12,05,12,37,9.00
2020,12,05,12,38,9.00
2020,12,05,12,39,9.10
2020,12,05,12,40,9.10
2020,12,05,12,41,9.10
2020,12,05,12,42,9.10
2020,12,05,12,43,9.20
2020,12,05,12,44,9.20
2020,12,05,12,45,9.20
2020,12,05,12,46,9.20
2020,12,05,12,47,9.20
2020,12,05,12,48,9.20
2020,12,05,12,49,9.20
2020,12,05,12,50,9.20
2020,12,05,12,51,9.20
2020,12,05,12,52,9.20
2020,12,05,12,53,9.20
2020,12,05,12,54,9.20
2020,12,05,12,55,9.20
2020,12,05,12,56,9.20
2020,12,05,12,57,9.20
2020,12,05,12,58,9.30
2020,12,05,12,59,9.30
2020,12,05,13,00,9.30
2020,12,05,13,01,9.30
2020,12,05,13,02,9.30
2020,12,05,13,03,9.30
2020,12,05,13,04,9.30
2020,12,05,13,05,9.30
2020,12,05,13,06,9.30
2020,12,05,13,07,9.30
2020,12,05,13,08,9.30
2020,12,05,13,09,9.30
2020,12,05,13,10,9.30
2020,12,05,13,11,9.40
2020,12,05,13,12,9.40
2020,12,05,13,13,9.40
2020,12,05,13,14,9.40
2020,12,05,13,15,9.40
2020,12,05,13,16,9.40
2020,12,05,13,17,9.40
2020,12,05,13,18,9.50
2020,12,05,13,19,9.50
2020,12,05,13,20,9.50
2020,12,05,13,21,9.50
2020,12,05,13,22,9.50
2020,12,05,13,23,9.50
2020,12,05,13,24,9.50
2020,12,05,13,25,9.50
2020,12,05,13,26,9.50
2020,12,05,13,27,9.60
2020,12,05,13,28,9.60
2020,12,05,13,29,9.60
2020,12,05,13,30,9.60
2020,12,05,13,31,9.60
2020,12,05,13,32,9.60
2020,12,05,13,33,9.60
2020,12,05,13,34,9.60
2020,12,05,13,35,9.60
2020,12,05,13,36,9.60
2020,12,05,13,37,9.60
2020,12,05,13,38,9.70
2020,12,05,13,39,9.70
2020,12,05,13,40,9.70
2020,12,05,13,41,9.70
2020,12,05,13,42,9.70
2020,12,05,13,43,9.70
2020,12,05,13,44,9.80
2020,12,05,13,45,9.80
2020,12,05,13,46,9.80
2020,12,05,13,47,9.80
2020,12,05,13,48,9.80
2020,12,05,13,49,9.80
2020,12,05,13,50,9.90
2020,12,05,13,51,9.90
2020,12,05,13,52,9.90
2020,12,05,13,53,9.90
2020,12,05,13,54,9.90
2020,12,05,13,55,10.00
2020,12,05,13,56,10.00
2020,12,05,13,57,10.00
2020,12,05,13,58,10.00
2020,12,05,13,59,10.00
2020,12,05,14,00,10.10
2020,12,05,14,01,10.00
2020,12,05,14,02,10.10
2020,12,05,14,03,10.10
2020,12,05,14,04,10.10
2020,12,05,14,05,10.10
2020,12,05,14,06,10.10
2020,12,05,14,07,10.10
2020,12,05,14,08,10.10
2020,12,05,14,09,10.10
2020,12,05,14,10,10.10
2020,12,05,14,11,10.10
2020,12,05,14,12,10.20
2020,12,05,14,13,10.20
2020,12,05,14,14,10.20
2020,12,05,14,15,10.20
2020,12,05,14,16,10.20
2020,12,05,14,17,10.20
2020,12,05,14,18,10.20
2020,12,05,14,19,10.20
2020,12,05,14,20,10.20
2020,12,05,14,21,10.20
2020,12,05,14,22,10.20
2020,12,05,14,23,10.20
2020,12,05,14,24,10.20
2020,12,05,14,25,10.30
2020,12,05,14,26,10.30
2020,12,05,14,27,10.30
2020,12,05,14,28,10.30
2020,12,05,14,29,10.30
2020,12,05,14,30,10.30
2020,12,05,14,31,10.30
2020,12,05,14,32,10.30
2020,12,05,14,33,10.40
2020,12,05,14,34,10.40
2020,12,05,14,35,10.40
2020,12,05,14,36,10.40
2020,12,05,14,37,10.40
2020,12,05,14,38,10.40
2020,12,05,14,39,10.40
2020,12,05,14,40,10.40
2020,12,05,14,41,10.40
2020,12,05,14,42,10.40
2020,12,05,14,43,10.40
2020,12,05,14,44,10.40
2020,12,05,14,45,10.40
2020,12,05,14,46,10.40
2020,12,05,14,47,10.40
2020,12,05,14,48,10.40
2020,12,05,14,49,10.40
2020,12,05,14,50,10.40
2020,12,05,14,51,10.40
2020,12,05,14,52,10.50
2020,12,05,14,53,10.50
2020,12,05,14,54,10.50
2020,12,05,14,55,10.50
2020,12,05,14,56,10.50
2020,12,05,14,57,10.50
2020,12,05,14,58,10.50
2020,12,05,14,59,10.50
2020,12,05,15,00,10.50
2020,12,05,15,01,10.60
2020,12,05,15,02,10.60
2020,12,05,15,03,10.60
2020,12,05,15,04,10.60
2020,12,05,15,05,10.60
2020,12,05,15,06,10.60
2020,12,05,15,07,10.60
2020,12,05,15,08,10.60
2020,12,05,15,09,10.60
2020,12,05,15,10,10.60
2020,12,05,15,11,10.50
2020,12,05,15,12,10.50
2020,12,05,15,13,10.50
2020,12,05,15,14,10.50
2020,12,05,15,15,10.50
2020,12,05,15,16,10.40
2020,12,05,15,17,10.40
2020,12,05,15,18,10.40
2020,12,05,15,19,10.40
2020,12,05,15,20,10.40
2020,12,05,15,21,10.40
2020,12,05,15,22,10.40
2020,12,05,15,23,10.40
2020,12,05,15,24,10.40
2020,12,05,15,25,10.40
2020,12,05,15,26,10.40
2020,12,05,15,27,10.40
2020,12,05,15,28,10.30
2020,12,05,15,29,10.30
2020,12,05,15,30,10.30
2020,12,05,15,31,10.30
2020,12,05,15,32,10.30
2020,12,05,15,33,10.30
2020,12,05,15,34,10.30
2020,12,05,15,35,10.20
2020,12,05,15,36,10.20
2020,12,05,15,37,10.20
2020,12,05,15,38,10.20
2020,12,05,15,39,10.20
2020,12,05,15,40,10.10
2020,12,05,15,41,10.10
2020,12,05,15,42,10.10
2020,12,05,15,43,10.10
2020,12,05,15,44,10.00
2020,12,05,15,45,10.00
2020,12,05,15,46,10.00
2020,12,05,15,47,9.90
2020,12,05,15,48,9.90
2020,12,05,15,49,9.90
2020,12,05,15,50,9.90
2020,12,05,15,51,9.90
2020,12,05,15,52,9.80
2020,12,05,15,53,9.80
2020,12,05,15,54,9.80
2020,12,05,15,55,9.80
2020,12,05,15,56,9.70
2020,12,05,15,57,9.70
2020,12,05,15,58,9.70
2020,12,05,15,59,9.60
2020,12,05,16,00,9.60
2020,12,05,16,01,9.60
2020,12,05,16,02,9.50
2020,12,05,16,03,9.50
2020,12,05,16,04,9.50
2020,12,05,16,05,9.40
2020,12,05,16,06,9.40
2020,12,05,16,07,9.40
2020,12,05,16,08,9.30
2020,12,05,16,09,9.30
2020,12,05,16,10,9.30
2020,12,05,16,11,9.30
2020,12,05,16,12,9.20
2020,12,05,16,13,9.20
2020,12,05,16,14,9.20
2020,12,05,16,15,9.20
2020,12,05,16,16,9.20
2020,12,05,16,17,9.10
2020,12,05,16,18,9.10
2020,12,05,16,19,9.10
2020,12,05,16,20,9.10
2020,12,05,16,21,9.10
2020,12,05,16,22,9.00
2020,12,05,16,23,9.00
2020,12,05,16,24,8.90
2020,12,05,16,25,8.90
2020,12,05,16,26,8.90
2020,12,05,16,27,8.90
2020,12,05,16,28,8.90
2020,12,05,16,29,8.80
2020,12,05,16,30,8.80
2020,12,05,16,31,8.80
2020,12,05,16,32,8.80
2020,12,05,16,33,8.70
2020,12,05,16,34,8.60
2020,12,05,16,35,8.60
2020,12,05,16,36,8.50
2020,12,05,16,37,8.40
2020,12,05,16,38,8.40
2020,12,05,16,39,8.30
2020,12,05,16,40,8.30
2020,12,05,16,41,8.30
2020,12,05,16,42,8.30
2020,12,05,16,43,8.20
2020,12,05,16,44,8.20
2020,12,05,16,45,8.20
2020,12,05,16,46,8.20
2020,12,05,16,47,8.20
2020,12,05,16,48,8.20
2020,12,05,16,49,8.20
2020,12,05,16,50,8.10
2020,12,05,16,51,8.10
2020,12,05,16,52,8.10
2020,12,05,16,53,8.10
2020,12,05,16,54,8.10
2020,12,05,16,55,8.10
2020,12,05,16,56,8.10
2020,12,05,16,57,8.10
2020,12,05,16,58,8.00
2020,12,05,16,59,8.00
2020,12,05,17,00,8.00
2020,12,05,17,01,8.00
2020,12,05,17,02,8.00
2020,12,05,17,03,8.00
2020,12,05,17,04,8.00
2020,12,05,17,05,8.00
2020,12,05,17,06,8.00
2020,12,05,17,07,8.00
2020,12,05,17,08,8.00
2020,12,05,17,09,8.00
2020,12,05,17,10,8.00
2020,12,05,17,11,7.90
2020,12,05,17,12,7.90
2020,12,05,17,13,7.80
2020,12,05,17,14,7.80
2020,12,05,17,15,7.80
2020,12,05,17,16,7.70
2020,12,05,17,17,7.70
2020,12,05,17,18,7.60
2020,12,05,17,19,7.60
2020,12,05,17,20,7.60
2020,12,05,17,21,7.60
2020,12,05,17,22,7.50
2020,12,05,17,23,7.50
2020,12,05,17,24,7.40
2020,12,05,17,25,7.40
2020,12,05,17,26,7.30
2020,12,05,17,27,7.30
2020,12,05,17,28,7.20
2020,12,05,17,29,7.10
2020,12,05,17,30,7.00
2020,12,05,17,31,7.00
2020,12,05,17,32,6.90
2020,12,05,17,33,6.80
2020,12,05,17,34,6.80
2020,12,05,17,35,6.80
2020,12,05,17,36,6.80
2020,12,05,17,37,6.80
2020,12,05,17,38,6.80
2020,12,05,17,39,6.80
2020,12,05,17,40,6.80
2020,12,05,17,41,6.80
2020,12,05,17,42,6.70
2020,12,05,17,43,6.70
2020,12,05,17,44,6.60
2020,12,05,17,45,6.50
2020,12,05,17,46,6.50
2020,12,05,17,47,6.50
2020,12,05,17,48,6.40
2020,12,05,17,49,6.40
2020,12,05,17,50,6.40
2020,12,05,17,51,6.40
2020,12,05,17,52,6.30
2020,12,05,17,53,6.30
2020,12,05,17,54,6.30
2020,12,05,17,55,6.30
2020,12,05,17,56,6.30
2020,12,05,17,57,6.30
2020,12,05,17,58,6.30
2020,12,05,17,59,6.30
2020,12,05,18,00,6.20
2020,12,05,18,01,6.20
2020,12,05,18,02,6.20
2020,12,05,18,03,6.10
2020,12,05,18,04,6.10
2020,12,05,18,05,6.10
2020,12,05,18,06,6.10
2020,12,05,18,07,6.00
2020,12,05,18,08,6.00
2020,12,05,18,09,6.00
2020,12,05,18,10,6.00
2020,12,05,18,11,5.90
2020,12,05,18,12,5.90
2020,12,05,18,13,5.90
2020,12,05,18,14,5.90
2020,12,05,18,15,5.90
2020,12,05,18,16,5.90
2020,12,05,18,17,6.00
2020,12,05,18,18,6.00
2020,12,05,18,19,6.10
2020,12,05,18,20,6.10
2020,12,05,18,21,6.20
2020,12,05,18,22,6.30
2020,12,05,18,23,6.30
2020,12,05,18,24,6.40
2020,12,05,18,25,6.40
2020,12,05,18,26,6.40
2020,12,05,18,27,6.50
2020,12,05,18,28,6.50
2020,12,05,18,29,6.50
2020,12,05,18,30,6.60
2020,12,05,18,31,6.60
2020,12,05,18,32,6.60
2020,12,05,18,33,6.70
2020,12,05,18,34,6.70
2020,12,05,18,35,6.70
2020,12,05,18,36,6.70
2020,12,05,18,37,6.80
2020,12,05,18,38,6.80
2020,12,05,18,39,6.80
2020,12,05,18,40,6.80
2020,12,05,18,41,6.80
2020,12,05,18,42,6.80
2020,12,05,18,43,6.80
2020,12,05,18,44,6.80
2020,12,05,18,45,6.80
2020,12,05,18,46,6.80
2020,12,05,18,47,6.80
2020,12,05,18,48,6.80
2020,12,05,18,49,6.70
2020,12,05,18,50,6.70
2020,12,05,18,51,6.70
2020,12,05,18,52,6.70
2020,12,05,18,53,6.70
2020,12,05,18,54,6.70
2020,12,05,18,55,6.60
2020,12,05,18,56,6.60
2020,12,05,18,57,6.60
2020,12,05,18,58,6.50
2020,12,05,18,59,6.50
2020,12,05,19,00,6.50
2020,12,05,19,01,6.50
2020,12,05,19,02,6.40
2020,12,05,19,03,6.40
2020,12,05,19,04,6.40
2020,12,05,19,05,6.40
2020,12,05,19,06,6.40
2020,12,05,19,07,6.40
2020,12,05,19,08,6.30
2020,12,05,19,09,6.30
2020,12,05,19,10,6.30
2020,12,05,19,11,6.30
2020,12,05,19,12,6.30
2020,12,05,19,13,6.30
2020,12,05,19,14,6.30
2020,12,05,19,15,6.20
2020,12,05,19,16,6.20
2020,12,05,19,17,6.10
2020,12,05,19,18,6.10
2020,12,05,19,19,6.00
2020,12,05,19,20,6.00
2020,12,05,19,21,6.00
2020,12,05,19,22,5.90
2020,12,05,19,23,6.00
2020,12,05,19,24,6.00
2020,12,05,19,25,6.00
2020,12,05,19,26,5.90
2020,12,05,19,27,5.90
2020,12,05,19,28,5.90
2020,12,05,19,29,5.90
2020,12,05,19,30,5.90
2020,12,05,19,31,5.90
2020,12,05,19,32,5.80
2020,12,05,19,33,5.80
2020,12,05,19,34,5.80
2020,12,05,19,35,5.80
2020,12,05,19,36,5.80
2020,12,05,19,37,5.80
2020,12,05,19,38,5.80
2020,12,05,19,39,5.70
2020,12,05,19,40,5.80
2020,12,05,19,41,5.80
2020,12,05,19,42,5.80
2020,12,05,19,43,5.80
2020,12,05,19,44,5.80
2020,12,05,19,45,5.80
2020,12,05,19,46,5.80
2020,12,05,19,47,5.90
2020,12,05,19,48,5.90
2020,12,05,19,49,6.00
2020,12,05,19,50,6.00
2020,12,05,19,51,6.00
2020,12,05,19,52,6.00
2020,12,05,19,53,6.00
2020,12,05,19,54,6.10
2020,12,05,19,55,6.10
2020,12,05,19,56,6.10
2020,12,05,19,57,6.10
2020,12,05,19,58,6.20
2020,12,05,19,59,6.20
2020,12,05,20,00,6.20
2020,12,05,20,01,6.20
2020,12,05,20,02,6.20
2020,12,05,20,03,6.30
2020,12,05,20,04,6.30
2020,12,05,20,05,6.40
2020,12,05,20,06,6.40
2020,12,05,20,07,6.50
2020,12,05,20,08,6.50
2020,12,05,20,09,6.50
2020,12,05,20,10,6.50
2020,12,05,20,11,6.50
2020,12,05,20,12,6.40
2020,12,05,20,13,6.40
2020,12,05,20,14,6.50
2020,12,05,20,15,6.50
2020,12,05,20,16,6.60
2020,12,05,20,17,6.60
2020,12,05,20,18,6.70
2020,12,05,20,19,6.70
2020,12,05,20,20,6.80
2020,12,05,20,21,6.80
2020,12,05,20,22,6.90
2020,12,05,20,23,7.00
2020,12,05,20,24,7.00
2020,12,05,20,25,7.10
2020,12,05,20,26,7.20
2020,12,05,20,27,7.30
2020,12,05,20,28,7.40
2020,12,05,20,29,7.40
2020,12,05,20,30,7.50
2020,12,05,20,31,7.50
2020,12,05,20,32,7.60
2020,12,05,20,33,7.60
2020,12,05,20,34,7.70
2020,12,05,20,35,7.70
2020,12,05,20,36,7.80
2020,12,05,20,37,7.80
2020,12,05,20,38,7.90
2020,12,05,20,39,7.90
2020,12,05,20,40,7.90
2020,12,05,20,41,7.90
2020,12,05,20,42,7.90
2020,12,05,20,43,7.90
2020,12,05,20,44,7.90
2020,12,05,20,45,7.90
2020,12,05,20,46,7.90
2020,12,05,20,47,7.90
2020,12,05,20,48,7.90
2020,12,05,20,49,7.90