Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,25,00,00,9.40
2022,04,25,00,01,9.40
2022,04,25,00,02,9.40
2022,04,25,00,03,9.40
2022,04,25,00,04,9.40
2022,04,25,00,05,9.40
2022,04,25,00,06,9.40
2022,04,25,00,07,9.40
2022,04,25,00,08,9.40
2022,04,25,00,09,9.40
2022,04,25,00,10,9.40
2022,04,25,00,11,9.40
2022,04,25,00,12,9.40
2022,04,25,00,13,9.40
2022,04,25,00,14,9.40
2022,04,25,00,15,9.40
2022,04,25,00,16,9.40
2022,04,25,00,17,9.40
2022,04,25,00,18,9.40
2022,04,25,00,19,9.40
2022,04,25,00,20,9.30
2022,04,25,00,21,9.40
2022,04,25,00,22,9.30
2022,04,25,00,23,9.30
2022,04,25,00,24,9.30
2022,04,25,00,25,9.30
2022,04,25,00,26,9.30
2022,04,25,00,27,9.30
2022,04,25,00,28,9.30
2022,04,25,00,29,9.30
2022,04,25,00,30,9.30
2022,04,25,00,31,9.30
2022,04,25,00,32,9.30
2022,04,25,00,33,9.20
2022,04,25,00,34,9.20
2022,04,25,00,35,9.20
2022,04,25,00,36,9.20
2022,04,25,00,37,9.20
2022,04,25,00,38,9.20
2022,04,25,00,39,9.20
2022,04,25,00,40,9.20
2022,04,25,00,41,9.20
2022,04,25,00,42,9.20
2022,04,25,00,43,9.20
2022,04,25,00,44,9.20
2022,04,25,00,45,9.20
2022,04,25,00,46,9.20
2022,04,25,00,47,9.20
2022,04,25,00,48,9.20
2022,04,25,00,49,9.20
2022,04,25,00,50,9.20
2022,04,25,00,51,9.20
2022,04,25,00,52,9.20
2022,04,25,00,53,9.20
2022,04,25,00,54,9.20
2022,04,25,00,55,9.20
2022,04,25,00,56,9.20
2022,04,25,00,57,9.20
2022,04,25,00,58,9.20
2022,04,25,00,59,9.30
2022,04,25,01,00,9.30
2022,04,25,01,01,9.30
2022,04,25,01,02,9.30
2022,04,25,01,03,9.30
2022,04,25,01,04,9.30
2022,04,25,01,05,9.30
2022,04,25,01,06,9.30
2022,04,25,01,07,9.30
2022,04,25,01,08,9.30
2022,04,25,01,09,9.30
2022,04,25,01,10,9.30
2022,04,25,01,11,9.30
2022,04,25,01,12,9.30
2022,04,25,01,13,9.30
2022,04,25,01,14,9.30
2022,04,25,01,15,9.30
2022,04,25,01,16,9.30
2022,04,25,01,17,9.30
2022,04,25,01,18,9.30
2022,04,25,01,19,9.30
2022,04,25,01,20,9.30
2022,04,25,01,21,9.30
2022,04,25,01,22,9.20
2022,04,25,01,23,9.20
2022,04,25,01,24,9.20
2022,04,25,01,25,9.20
2022,04,25,01,26,9.20
2022,04,25,01,27,9.20
2022,04,25,01,28,9.20
2022,04,25,01,29,9.20
2022,04,25,01,30,9.20
2022,04,25,01,31,9.20
2022,04,25,01,32,9.10
2022,04,25,01,33,9.10
2022,04,25,01,34,9.10
2022,04,25,01,35,9.10
2022,04,25,01,36,9.10
2022,04,25,01,37,9.10
2022,04,25,01,38,9.10
2022,04,25,01,39,9.10
2022,04,25,01,40,9.10
2022,04,25,01,41,9.10
2022,04,25,01,42,9.10
2022,04,25,01,43,9.10
2022,04,25,01,44,9.10
2022,04,25,01,45,9.10
2022,04,25,01,46,9.20
2022,04,25,01,47,9.10
2022,04,25,01,48,9.20
2022,04,25,01,49,9.20
2022,04,25,01,50,9.20
2022,04,25,01,51,9.20
2022,04,25,01,52,9.20
2022,04,25,01,53,9.20
2022,04,25,01,54,9.20
2022,04,25,01,55,9.20
2022,04,25,01,56,9.20
2022,04,25,01,57,9.20
2022,04,25,01,58,9.20
2022,04,25,01,59,9.20
2022,04,25,02,00,9.20
2022,04,25,02,01,9.20
2022,04,25,02,02,9.20
2022,04,25,02,03,9.20
2022,04,25,02,04,9.20
2022,04,25,02,05,9.20
2022,04,25,02,06,9.20
2022,04,25,02,07,9.20
2022,04,25,02,08,9.20
2022,04,25,02,09,9.20
2022,04,25,02,10,9.20
2022,04,25,02,11,9.20
2022,04,25,02,12,9.20
2022,04,25,02,13,9.20
2022,04,25,02,14,9.20
2022,04,25,02,15,9.20
2022,04,25,02,16,9.10
2022,04,25,02,17,9.10
2022,04,25,02,18,9.10
2022,04,25,02,19,9.10
2022,04,25,02,20,9.20
2022,04,25,02,21,9.10
2022,04,25,02,22,9.20
2022,04,25,02,23,9.20
2022,04,25,02,24,9.20
2022,04,25,02,25,9.10
2022,04,25,02,26,9.20
2022,04,25,02,27,9.20
2022,04,25,02,28,9.20
2022,04,25,02,29,9.20
2022,04,25,02,30,9.20
2022,04,25,02,31,9.20
2022,04,25,02,32,9.20
2022,04,25,02,33,9.20
2022,04,25,02,34,9.10
2022,04,25,02,35,9.10
2022,04,25,02,36,9.10
2022,04,25,02,37,9.10
2022,04,25,02,38,9.10
2022,04,25,02,39,9.10
2022,04,25,02,40,9.10
2022,04,25,02,41,9.00
2022,04,25,02,42,9.10
2022,04,25,02,43,9.00
2022,04,25,02,44,9.00
2022,04,25,02,45,9.00
2022,04,25,02,46,9.00
2022,04,25,02,47,9.00
2022,04,25,02,48,9.00
2022,04,25,02,49,9.00
2022,04,25,02,50,9.00
2022,04,25,02,51,9.00
2022,04,25,02,52,9.00
2022,04,25,02,53,8.90
2022,04,25,02,54,8.90
2022,04,25,02,55,8.90
2022,04,25,02,56,8.90
2022,04,25,02,57,8.90
2022,04,25,02,58,8.90
2022,04,25,02,59,8.90
2022,04,25,03,00,8.90
2022,04,25,03,01,8.90
2022,04,25,03,02,8.90
2022,04,25,03,03,8.90
2022,04,25,03,04,8.90
2022,04,25,03,05,8.90
2022,04,25,03,06,8.90
2022,04,25,03,07,8.90
2022,04,25,03,08,8.90
2022,04,25,03,09,8.90
2022,04,25,03,10,8.90
2022,04,25,03,11,8.90
2022,04,25,03,12,8.90
2022,04,25,03,13,8.90
2022,04,25,03,14,8.90
2022,04,25,03,15,8.90
2022,04,25,03,16,8.90
2022,04,25,07,13,7.70
2022,04,25,07,14,7.70
2022,04,25,07,15,7.70
2022,04,25,07,16,7.70
2022,04,25,07,17,7.70
2022,04,25,07,18,7.70
2022,04,25,07,19,7.70
2022,04,25,07,20,7.70
2022,04,25,07,21,7.70
2022,04,25,07,22,7.80
2022,04,25,07,23,7.80
2022,04,25,07,24,7.80
2022,04,25,07,25,7.80
2022,04,25,07,26,7.80
2022,04,25,07,27,7.90
2022,04,25,07,28,7.90
2022,04,25,07,29,7.90
2022,04,25,07,30,8.00
2022,04,25,07,31,8.00
2022,04,25,07,32,8.00
2022,04,25,07,33,8.00
2022,04,25,07,34,8.00
2022,04,25,07,35,8.00
2022,04,25,07,36,8.00
2022,04,25,07,37,8.00
2022,04,25,07,38,8.00
2022,04,25,07,39,8.00
2022,04,25,07,40,8.00
2022,04,25,07,41,8.10
2022,04,25,07,42,8.10
2022,04,25,07,43,8.10
2022,04,25,07,44,8.20
2022,04,25,07,45,8.20
2022,04,25,07,46,8.20
2022,04,25,07,47,8.30
2022,04,25,07,48,8.30
2022,04,25,07,49,8.30
2022,04,25,07,50,8.40
2022,04,25,07,51,8.40
2022,04,25,07,52,8.40
2022,04,25,07,53,8.50
2022,04,25,07,54,8.60
2022,04,25,07,55,8.60
2022,04,25,07,56,8.60
2022,04,25,07,57,8.70
2022,04,25,07,58,8.70
2022,04,25,07,59,8.80
2022,04,25,08,00,8.80
2022,04,25,08,01,8.90
2022,04,25,08,02,8.90
2022,04,25,08,03,8.90
2022,04,25,08,04,9.00
2022,04,25,08,05,9.00
2022,04,25,08,06,9.00
2022,04,25,08,07,9.10
2022,04,25,08,08,9.10
2022,04,25,08,09,9.20
2022,04,25,08,10,9.20
2022,04,25,08,11,9.20
2022,04,25,08,12,9.30
2022,04,25,08,13,9.30
2022,04,25,08,14,9.30
2022,04,25,08,15,9.30
2022,04,25,08,16,9.30
2022,04,25,08,17,9.30
2022,04,25,08,18,9.40
2022,04,25,08,19,9.40
2022,04,25,08,20,9.40
2022,04,25,08,21,9.40
2022,04,25,08,22,9.40
2022,04,25,08,23,9.50
2022,04,25,08,24,9.50
2022,04,25,08,25,9.50
2022,04,25,08,26,9.50
2022,04,25,08,27,9.60
2022,04,25,08,28,9.60
2022,04,25,08,29,9.60
2022,04,25,08,30,9.70
2022,04,25,08,31,9.70
2022,04,25,08,32,9.80
2022,04,25,08,33,9.80
2022,04,25,08,34,9.80
2022,04,25,08,35,9.80
2022,04,25,08,36,9.80
2022,04,25,08,37,9.90
2022,04,25,08,38,9.90
2022,04,25,08,39,9.90
2022,04,25,08,40,9.90
2022,04,25,08,41,9.90
2022,04,25,08,42,9.90
2022,04,25,08,43,10.00
2022,04,25,08,44,10.00
2022,04,25,08,45,10.10
2022,04,25,08,46,10.10
2022,04,25,08,47,10.10
2022,04,25,08,48,10.10
2022,04,25,08,49,10.10
2022,04,25,08,50,10.20
2022,04,25,08,51,10.20
2022,04,25,08,52,10.20
2022,04,25,08,53,10.20
2022,04,25,08,54,10.30
2022,04,25,08,55,10.30
2022,04,25,08,56,10.30
2022,04,25,08,57,10.30
2022,04,25,08,58,10.30
2022,04,25,08,59,10.30
2022,04,25,09,00,10.30
2022,04,25,09,01,10.30
2022,04,25,09,02,10.30
2022,04,25,09,03,10.30
2022,04,25,09,04,10.30
2022,04,25,09,05,10.30
2022,04,25,09,06,10.40
2022,04,25,09,07,10.40
2022,04,25,09,08,10.40
2022,04,25,09,09,10.40
2022,04,25,09,10,10.40
2022,04,25,09,11,10.40
2022,04,25,09,12,10.50
2022,04,25,09,13,10.50
2022,04,25,09,14,10.50
2022,04,25,09,15,10.50
2022,04,25,09,16,10.60
2022,04,25,09,17,10.60
2022,04,25,09,18,10.60
2022,04,25,09,19,10.70
2022,04,25,09,20,10.70
2022,04,25,09,21,10.70
2022,04,25,09,22,10.80
2022,04,25,09,23,10.80
2022,04,25,09,24,10.80
2022,04,25,09,25,10.90
2022,04,25,09,26,10.90
2022,04,25,09,27,10.90
2022,04,25,09,28,10.90
2022,04,25,09,29,10.90
2022,04,25,09,30,10.90
2022,04,25,09,31,11.00
2022,04,25,09,32,11.00
2022,04,25,09,33,11.00
2022,04,25,09,34,11.00
2022,04,25,09,35,11.10
2022,04,25,09,36,11.20
2022,04,25,09,37,11.20
2022,04,25,09,38,11.30
2022,04,25,09,39,11.40
2022,04,25,09,40,11.40
2022,04,25,09,41,11.40
2022,04,25,09,42,11.40
2022,04,25,09,43,11.40
2022,04,25,09,44,11.40
2022,04,25,09,45,11.40
2022,04,25,09,46,11.50
2022,04,25,09,47,11.50
2022,04,25,09,48,11.40
2022,04,25,09,49,11.40
2022,04,25,09,50,11.40
2022,04,25,09,51,11.40
2022,04,25,09,52,11.40
2022,04,25,09,53,11.50
2022,04,25,09,54,11.60
2022,04,25,09,55,11.60
2022,04,25,09,56,11.60
2022,04,25,09,57,11.60
2022,04,25,09,58,11.60
2022,04,25,09,59,11.60
2022,04,25,10,00,11.60
2022,04,25,10,01,11.70
2022,04,25,10,02,11.70
2022,04,25,10,03,11.70
2022,04,25,10,04,11.70
2022,04,25,10,05,11.80
2022,04,25,10,06,11.80
2022,04,25,10,07,11.90
2022,04,25,10,08,12.00
2022,04,25,10,09,11.90
2022,04,25,10,10,11.90
2022,04,25,10,11,11.90
2022,04,25,10,12,11.90
2022,04,25,10,13,11.90
2022,04,25,10,14,11.90
2022,04,25,10,15,12.00
2022,04,25,10,16,11.90
2022,04,25,10,17,11.90
2022,04,25,10,18,11.90
2022,04,25,10,19,11.90
2022,04,25,10,20,12.00
2022,04,25,10,21,12.10
2022,04,25,10,22,12.10
2022,04,25,10,23,12.10
2022,04,25,10,24,12.10
2022,04,25,10,25,12.10
2022,04,25,10,26,12.10
2022,04,25,10,27,12.10
2022,04,25,10,28,12.10
2022,04,25,10,29,12.10
2022,04,25,10,30,12.20
2022,04,25,10,31,12.30
2022,04,25,10,32,12.30
2022,04,25,10,33,12.40
2022,04,25,10,34,12.40
2022,04,25,10,35,12.40
2022,04,25,10,36,12.40
2022,04,25,10,37,12.40
2022,04,25,10,38,12.50
2022,04,25,10,39,12.50
2022,04,25,10,40,12.40
2022,04,25,10,41,12.40
2022,04,25,10,42,12.40
2022,04,25,10,43,12.40
2022,04,25,10,44,12.40
2022,04,25,10,45,12.50
2022,04,25,10,46,12.50
2022,04,25,10,47,12.50
2022,04,25,10,48,12.60
2022,04,25,10,49,12.60
2022,04,25,10,50,12.60
2022,04,25,10,51,12.60
2022,04,25,10,52,12.60
2022,04,25,10,53,12.50
2022,04,25,10,54,12.50
2022,04,25,10,55,12.60
2022,04,25,10,56,12.60
2022,04,25,10,57,12.40
2022,04,25,10,58,12.40
2022,04,25,10,59,12.50
2022,04,25,11,00,12.50
2022,04,25,11,01,12.60
2022,04,25,11,02,12.70
2022,04,25,11,03,12.80
2022,04,25,11,04,12.80
2022,04,25,11,05,12.90
2022,04,25,11,06,13.00
2022,04,25,11,07,12.90
2022,04,25,11,08,13.00
2022,04,25,11,09,13.00
2022,04,25,11,10,13.00
2022,04,25,11,11,13.00
2022,04,25,11,12,13.00
2022,04,25,11,13,13.00
2022,04,25,11,14,13.00
2022,04,25,11,15,13.00
2022,04,25,11,16,13.00
2022,04,25,11,17,13.00
2022,04,25,11,18,13.10
2022,04,25,11,19,13.10
2022,04,25,11,20,13.20
2022,04,25,11,21,13.20
2022,04,25,11,22,13.30
2022,04,25,11,23,13.30
2022,04,25,11,24,13.20
2022,04,25,11,25,13.20
2022,04,25,11,26,13.20
2022,04,25,11,27,13.20
2022,04,25,11,28,13.20
2022,04,25,11,29,13.30
2022,04,25,11,30,13.30
2022,04,25,11,31,13.40
2022,04,25,11,32,13.40
2022,04,25,11,33,13.40
2022,04,25,11,34,13.50
2022,04,25,11,35,13.50
2022,04,25,11,36,13.50
2022,04,25,11,37,13.50
2022,04,25,11,38,13.40
2022,04,25,11,39,13.40
2022,04,25,11,40,13.30
2022,04,25,11,41,13.30
2022,04,25,11,42,13.20
2022,04,25,11,43,13.20
2022,04,25,11,44,13.20
2022,04,25,11,45,13.20
2022,04,25,11,46,13.20
2022,04,25,11,47,13.20
2022,04,25,11,48,13.20
2022,04,25,11,49,13.20
2022,04,25,11,50,13.20
2022,04,25,11,51,13.20
2022,04,25,11,52,13.30
2022,04,25,11,53,13.30
2022,04,25,11,54,13.40
2022,04,25,11,55,13.50
2022,04,25,11,56,13.60
2022,04,25,11,57,13.70
2022,04,25,11,58,13.70
2022,04,25,11,59,13.60
2022,04,25,12,00,13.60
2022,04,25,12,01,13.50
2022,04,25,12,02,13.50
2022,04,25,12,03,13.50
2022,04,25,12,04,13.50
2022,04,25,12,05,13.60
2022,04,25,12,06,13.60
2022,04,25,12,07,13.60
2022,04,25,12,08,13.60
2022,04,25,12,09,13.70
2022,04,25,12,10,13.60
2022,04,25,12,11,13.50
2022,04,25,12,12,13.40
2022,04,25,12,13,13.40
2022,04,25,12,14,13.30
2022,04,25,12,15,13.40
2022,04,25,12,16,13.50
2022,04,25,12,17,13.50
2022,04,25,12,18,13.60
2022,04,25,12,19,13.70
2022,04,25,12,20,13.70
2022,04,25,12,21,13.70
2022,04,25,12,22,13.80
2022,04,25,12,23,13.90
2022,04,25,12,24,14.00
2022,04,25,12,25,14.00
2022,04,25,12,26,13.90
2022,04,25,12,27,13.70
2022,04,25,12,28,13.60
2022,04,25,12,29,13.40
2022,04,25,12,30,13.30
2022,04,25,12,31,13.20
2022,04,25,12,32,13.20
2022,04,25,12,33,13.20
2022,04,25,12,34,13.20
2022,04,25,12,35,13.20
2022,04,25,12,36,13.20
2022,04,25,12,37,13.10
2022,04,25,12,38,13.10
2022,04,25,12,39,13.10
2022,04,25,12,40,13.10
2022,04,25,12,41,13.20
2022,04,25,12,42,13.20
2022,04,25,12,43,13.20
2022,04,25,12,44,13.20
2022,04,25,12,45,13.10
2022,04,25,12,46,13.00
2022,04,25,12,47,12.90
2022,04,25,12,48,12.90
2022,04,25,12,49,12.90
2022,04,25,12,50,12.90
2022,04,25,12,51,12.80
2022,04,25,12,52,12.70
2022,04,25,12,53,12.70
2022,04,25,12,54,12.60
2022,04,25,12,55,12.70
2022,04,25,12,56,12.70
2022,04,25,12,57,12.80
2022,04,25,12,58,12.90
2022,04,25,12,59,12.90
2022,04,25,13,00,12.90
2022,04,25,13,01,12.80
2022,04,25,13,02,12.70
2022,04,25,13,03,12.70
2022,04,25,13,04,12.60
2022,04,25,13,05,12.60
2022,04,25,13,06,12.60
2022,04,25,13,07,12.60
2022,04,25,13,08,12.70
2022,04,25,13,09,12.70
2022,04,25,13,10,12.70
2022,04,25,13,11,12.70
2022,04,25,13,12,12.60
2022,04,25,13,13,12.50
2022,04,25,13,14,12.40
2022,04,25,13,15,12.40
2022,04,25,13,16,12.30
2022,04,25,13,17,12.30
2022,04,25,13,18,12.10
2022,04,25,13,19,12.00
2022,04,25,13,20,11.90
2022,04,25,13,21,11.80
2022,04,25,13,22,11.70
2022,04,25,13,23,11.50
2022,04,25,13,24,11.40
2022,04,25,13,25,11.40
2022,04,25,13,26,11.30
2022,04,25,13,27,11.20
2022,04,25,13,28,11.10
2022,04,25,13,29,11.10
2022,04,25,13,30,11.00
2022,04,25,13,31,10.90
2022,04,25,13,32,10.90
2022,04,25,13,33,10.80
2022,04,25,13,34,10.70
2022,04,25,13,35,10.50
2022,04,25,13,36,10.50
2022,04,25,13,37,10.40
2022,04,25,13,38,10.30
2022,04,25,13,39,10.30
2022,04,25,13,40,10.30
2022,04,25,13,41,10.20
2022,04,25,13,42,10.20
2022,04,25,13,43,10.20
2022,04,25,13,44,10.10
2022,04,25,13,45,10.10
2022,04,25,13,46,10.10
2022,04,25,13,47,10.00
2022,04,25,13,48,10.00
2022,04,25,13,49,9.90
2022,04,25,13,50,9.90
2022,04,25,13,51,9.90
2022,04,25,13,52,10.00
2022,04,25,13,53,10.00
2022,04,25,13,54,10.10
2022,04,25,13,55,10.10
2022,04,25,13,56,10.10
2022,04,25,13,57,10.10
2022,04,25,13,58,10.00
2022,04,25,13,59,9.90
2022,04,25,14,00,9.90
2022,04,25,14,01,9.80
2022,04,25,14,02,9.80
2022,04,25,14,03,9.60
2022,04,25,14,04,9.60
2022,04,25,14,05,9.50
2022,04,25,14,06,9.50
2022,04,25,14,07,9.50
2022,04,25,14,08,9.40
2022,04,25,14,09,9.40
2022,04,25,14,10,9.40
2022,04,25,14,11,9.50
2022,04,25,14,12,9.50
2022,04,25,14,13,9.60
2022,04,25,14,14,9.60
2022,04,25,14,15,9.70
2022,04,25,14,16,9.80
2022,04,25,14,17,9.80
2022,04,25,14,18,9.90
2022,04,25,14,19,9.90
2022,04,25,14,20,9.90
2022,04,25,14,21,10.00
2022,04,25,14,22,10.00
2022,04,25,14,23,10.10
2022,04,25,14,24,10.20
2022,04,25,14,25,10.30
2022,04,25,14,26,10.40
2022,04,25,14,27,10.60
2022,04,25,14,28,10.70
2022,04,25,14,29,10.90
2022,04,25,14,30,11.10
2022,04,25,14,31,11.20
2022,04,25,14,32,11.20
2022,04,25,14,33,11.30
2022,04,25,14,34,11.40
2022,04,25,14,35,11.50
2022,04,25,14,36,11.60
2022,04,25,14,37,11.60
2022,04,25,14,38,11.70
2022,04,25,14,39,11.80
2022,04,25,14,40,11.70
2022,04,25,14,41,11.70
2022,04,25,14,42,11.70
2022,04,25,14,43,11.80
2022,04,25,14,44,11.90
2022,04,25,14,45,12.00
2022,04,25,14,46,12.10
2022,04,25,14,47,12.10
2022,04,25,14,48,12.00
2022,04,25,14,49,12.00
2022,04,25,14,50,12.10
2022,04,25,14,51,12.00
2022,04,25,14,52,12.10
2022,04,25,14,53,12.10
2022,04,25,14,54,12.30
2022,04,25,14,55,12.30
2022,04,25,14,56,12.40
2022,04,25,14,57,12.60
2022,04,25,14,58,12.70
2022,04,25,14,59,12.80
2022,04,25,15,00,12.90
2022,04,25,15,01,13.00
2022,04,25,15,02,13.00
2022,04,25,15,03,13.10
2022,04,25,15,04,13.20
2022,04,25,15,05,13.30
2022,04,25,15,06,13.20
2022,04,25,15,07,13.20
2022,04,25,15,08,13.10
2022,04,25,15,09,13.20
2022,04,25,15,10,13.30
2022,04,25,15,11,13.40
2022,04,25,15,12,13.50
2022,04,25,15,13,13.50
2022,04,25,15,14,13.40
2022,04,25,15,15,13.50
2022,04,25,15,16,13.50
2022,04,25,15,17,13.40
2022,04,25,15,18,13.20
2022,04,25,15,19,13.10
2022,04,25,15,20,12.90
2022,04,25,15,21,12.80
2022,04,25,15,22,12.60
2022,04,25,15,23,12.50
2022,04,25,15,24,12.50
2022,04,25,15,25,12.50
2022,04,25,15,26,12.50
2022,04,25,15,27,12.50
2022,04,25,15,28,12.60
2022,04,25,15,29,12.60
2022,04,25,15,30,12.50
2022,04,25,15,31,12.60
2022,04,25,15,32,12.60
2022,04,25,15,33,12.60
2022,04,25,15,34,12.70
2022,04,25,15,35,12.70
2022,04,25,15,36,12.80
2022,04,25,15,37,12.90
2022,04,25,15,38,13.00
2022,04,25,15,39,13.20
2022,04,25,15,40,13.40
2022,04,25,15,41,13.50
2022,04,25,15,42,13.60
2022,04,25,15,43,13.40
2022,04,25,15,44,13.20
2022,04,25,15,45,13.20
2022,04,25,15,46,13.20
2022,04,25,15,47,13.20
2022,04,25,15,48,13.20
2022,04,25,15,49,13.20
2022,04,25,15,50,13.20
2022,04,25,15,51,13.20
2022,04,25,15,52,13.20
2022,04,25,15,53,13.30
2022,04,25,15,54,13.30
2022,04,25,15,55,13.30
2022,04,25,15,56,13.40
2022,04,25,15,57,13.40
2022,04,25,15,58,13.40
2022,04,25,15,59,13.50
2022,04,25,16,00,13.60
2022,04,25,16,01,13.60
2022,04,25,16,02,13.50
2022,04,25,16,03,13.40
2022,04,25,16,04,13.30
2022,04,25,16,05,13.30
2022,04,25,16,06,13.20
2022,04,25,16,07,13.30
2022,04,25,16,08,13.40
2022,04,25,16,09,13.40
2022,04,25,16,10,13.60
2022,04,25,16,11,13.60
2022,04,25,16,12,13.70
2022,04,25,16,13,13.70
2022,04,25,16,14,13.70
2022,04,25,16,15,13.70
2022,04,25,16,16,13.70
2022,04,25,16,17,13.60
2022,04,25,16,18,13.50
2022,04,25,16,19,13.50
2022,04,25,16,20,13.50
2022,04,25,16,21,13.60
2022,04,25,16,22,13.60
2022,04,25,16,23,13.70
2022,04,25,16,24,13.70
2022,04,25,16,25,13.70
2022,04,25,16,26,13.60
2022,04,25,16,27,13.40
2022,04,25,16,28,13.30
2022,04,25,16,29,13.30
2022,04,25,16,30,13.30
2022,04,25,16,31,13.30
2022,04,25,16,32,13.40
2022,04,25,16,33,13.40
2022,04,25,16,34,13.40
2022,04,25,16,35,13.40
2022,04,25,16,36,13.40
2022,04,25,16,37,13.30
2022,04,25,16,38,13.30
2022,04,25,16,39,13.30
2022,04,25,16,40,13.30
2022,04,25,16,41,13.30
2022,04,25,16,42,13.20
2022,04,25,16,43,13.10
2022,04,25,16,44,13.10
2022,04,25,16,45,13.20
2022,04,25,16,46,13.10
2022,04,25,16,47,13.10
2022,04,25,16,48,13.20
2022,04,25,16,49,13.30
2022,04,25,16,50,13.30
2022,04,25,16,51,13.30
2022,04,25,16,52,13.30
2022,04,25,16,53,13.30
2022,04,25,16,54,13.30
2022,04,25,16,55,13.30
2022,04,25,16,56,13.40
2022,04,25,16,57,13.40
2022,04,25,16,58,13.30
2022,04,25,16,59,13.30
2022,04,25,17,00,13.20
2022,04,25,17,01,13.20
2022,04,25,17,02,13.20
2022,04,25,17,03,13.20
2022,04,25,17,04,13.20
2022,04,25,17,05,13.30
2022,04,25,17,06,13.30
2022,04,25,17,07,13.30
2022,04,25,17,08,13.30
2022,04,25,17,09,13.30
2022,04,25,17,10,13.20
2022,04,25,17,11,13.20
2022,04,25,17,12,13.30
2022,04,25,17,13,13.20
2022,04,25,17,14,13.20
2022,04,25,17,15,13.20
2022,04,25,17,16,13.20
2022,04,25,17,17,13.20
2022,04,25,17,18,13.30
2022,04,25,17,19,13.30
2022,04,25,17,20,13.30
2022,04,25,17,21,13.30
2022,04,25,17,22,13.30
2022,04,25,17,23,13.30
2022,04,25,17,24,13.30
2022,04,25,17,25,13.30
2022,04,25,17,26,13.30
2022,04,25,17,27,13.20
2022,04,25,17,28,13.20
2022,04,25,17,29,13.10
2022,04,25,17,30,13.10
2022,04,25,17,31,13.20
2022,04,25,17,32,13.20
2022,04,25,17,33,13.20
2022,04,25,17,34,13.20
2022,04,25,17,35,13.10
2022,04,25,17,36,13.10
2022,04,25,17,37,13.10
2022,04,25,17,38,13.10
2022,04,25,17,39,13.10
2022,04,25,17,40,13.00
2022,04,25,17,41,13.00
2022,04,25,17,42,13.00
2022,04,25,17,43,13.00
2022,04,25,17,44,13.00
2022,04,25,17,45,13.00
2022,04,25,17,46,13.00
2022,04,25,17,47,13.10
2022,04,25,17,48,13.10
2022,04,25,17,49,13.10
2022,04,25,17,50,13.10
2022,04,25,17,51,13.10
2022,04,25,17,52,13.10
2022,04,25,17,53,13.00
2022,04,25,17,54,13.10
2022,04,25,17,55,13.00
2022,04,25,17,56,13.10
2022,04,25,17,57,13.00
2022,04,25,17,58,13.00
2022,04,25,17,59,13.00
2022,04,25,18,00,13.00
2022,04,25,18,01,13.00
2022,04,25,18,02,13.00
2022,04,25,18,03,13.10
2022,04,25,18,04,13.10
2022,04,25,18,05,13.20
2022,04,25,18,06,13.20
2022,04,25,18,07,13.10
2022,04,25,18,08,13.10
2022,04,25,18,09,13.00
2022,04,25,18,10,13.00
2022,04,25,18,11,12.90
2022,04,25,18,12,12.80
2022,04,25,18,13,12.70
2022,04,25,18,14,12.60
2022,04,25,18,15,12.60
2022,04,25,18,16,12.60
2022,04,25,18,17,12.60
2022,04,25,18,18,12.60
2022,04,25,18,19,12.60
2022,04,25,18,20,12.60
2022,04,25,18,21,12.70
2022,04,25,18,22,12.70
2022,04,25,18,23,12.70
2022,04,25,18,24,12.70
2022,04,25,18,25,12.70
2022,04,25,18,26,12.60
2022,04,25,18,27,12.60
2022,04,25,18,28,12.60
2022,04,25,18,29,12.60
2022,04,25,18,30,12.50
2022,04,25,18,31,12.50
2022,04,25,18,32,12.40
2022,04,25,18,33,12.40
2022,04,25,18,34,12.40
2022,04,25,18,35,12.40
2022,04,25,18,36,12.40
2022,04,25,18,37,12.40
2022,04,25,18,38,12.40
2022,04,25,18,39,12.40
2022,04,25,18,40,12.30
2022,04,25,18,41,12.30
2022,04,25,18,42,12.30
2022,04,25,18,43,12.30
2022,04,25,18,44,12.30
2022,04,25,18,45,12.30
2022,04,25,18,46,12.30
2022,04,25,18,47,12.20
2022,04,25,18,48,12.20
2022,04,25,18,49,12.20
2022,04,25,18,50,12.10
2022,04,25,18,51,12.10
2022,04,25,18,52,12.00
2022,04,25,18,53,12.00
2022,04,25,18,54,12.00
2022,04,25,18,55,12.00
2022,04,25,18,56,11.90
2022,04,25,18,57,11.90
2022,04,25,18,58,11.90
2022,04,25,18,59,11.90
2022,04,25,19,00,11.90
2022,04,25,19,01,11.80
2022,04,25,19,02,11.80
2022,04,25,19,03,11.70
2022,04,25,19,04,11.70
2022,04,25,19,05,11.70
2022,04,25,19,06,11.70
2022,04,25,19,07,11.70
2022,04,25,19,08,11.60
2022,04,25,19,09,11.60
2022,04,25,19,10,11.60
2022,04,25,19,11,11.60
2022,04,25,19,12,11.50
2022,04,25,19,13,11.50
2022,04,25,19,14,11.50
2022,04,25,19,15,11.50
2022,04,25,19,16,11.40
2022,04,25,19,17,11.40
2022,04,25,19,18,11.40
2022,04,25,19,19,11.40
2022,04,25,19,20,11.40
2022,04,25,19,21,11.40
2022,04,25,19,22,11.40
2022,04,25,19,23,11.30
2022,04,25,19,24,11.30
2022,04,25,19,25,11.30
2022,04,25,19,26,11.30
2022,04,25,19,27,11.30
2022,04,25,19,28,11.30
2022,04,25,19,29,11.20
2022,04,25,19,30,11.20
2022,04,25,19,31,11.20
2022,04,25,19,32,11.20
2022,04,25,19,33,11.10
2022,04,25,19,34,11.10
2022,04,25,19,35,11.10
2022,04,25,19,36,11.00
2022,04,25,19,37,11.00
2022,04,25,19,38,11.00
2022,04,25,19,39,11.00
2022,04,25,19,40,11.00
2022,04,25,19,41,11.00
2022,04,25,19,42,11.00
2022,04,25,19,43,11.00
2022,04,25,19,44,11.00
2022,04,25,19,45,10.90
2022,04,25,19,46,10.90
2022,04,25,19,47,10.90
2022,04,25,19,48,10.90
2022,04,25,19,49,10.80
2022,04,25,19,50,10.80
2022,04,25,19,51,10.80
2022,04,25,19,52,10.80
2022,04,25,19,53,10.80
2022,04,25,19,54,10.80
2022,04,25,19,55,10.80
2022,04,25,19,56,10.70
2022,04,25,19,57,10.70
2022,04,25,19,58,10.70
2022,04,25,19,59,10.70
2022,04,25,20,00,10.70
2022,04,25,20,01,10.70
2022,04,25,20,02,10.60
2022,04,25,20,03,10.60
2022,04,25,20,04,10.60
2022,04,25,20,05,10.60
2022,04,25,20,06,10.60
2022,04,25,20,07,10.50
2022,04,25,20,08,10.50
2022,04,25,20,09,10.40
2022,04,25,20,10,10.40
2022,04,25,20,11,10.40
2022,04,25,20,12,10.40
2022,04,25,20,13,10.40
2022,04,25,20,14,10.40
2022,04,25,20,15,10.40
2022,04,25,20,16,10.40
2022,04,25,20,17,10.40
2022,04,25,20,18,10.40
2022,04,25,20,19,10.30
2022,04,25,20,20,10.30
2022,04,25,20,21,10.30
2022,04,25,20,22,10.30
2022,04,25,20,23,10.30
2022,04,25,20,24,10.30
2022,04,25,20,25,10.30
2022,04,25,20,26,10.20
2022,04,25,20,27,10.20
2022,04,25,20,28,10.20
2022,04,25,20,29,10.20
2022,04,25,20,30,10.20
2022,04,25,20,31,10.20
2022,04,25,20,32,10.10
2022,04,25,20,33,10.10
2022,04,25,20,34,10.10
2022,04,25,20,35,10.10
2022,04,25,20,36,10.00
2022,04,25,20,37,10.00
2022,04,25,20,38,9.90
2022,04,25,20,39,9.90
2022,04,25,20,40,9.90
2022,04,25,20,41,9.90
2022,04,25,20,42,9.90
2022,04,25,20,43,9.90
2022,04,25,20,44,9.80
2022,04,25,20,45,9.80
2022,04,25,20,46,9.80
2022,04,25,20,47,9.80
2022,04,25,20,48,9.70
2022,04,25,20,49,9.70
2022,04,25,20,50,9.70
2022,04,25,20,51,9.60
2022,04,25,20,52,9.60
2022,04,25,20,53,9.60
2022,04,25,20,54,9.60
2022,04,25,20,55,9.60
2022,04,25,20,56,9.60
2022,04,25,20,57,9.50
2022,04,25,20,58,9.50
2022,04,25,20,59,9.50
2022,04,25,21,00,9.50
2022,04,25,21,01,9.40
2022,04,25,21,02,9.40
2022,04,25,21,03,9.40
2022,04,25,21,04,9.40
2022,04,25,21,05,9.30
2022,04,25,21,06,9.30
2022,04,25,21,07,9.30
2022,04,25,21,08,9.30
2022,04,25,21,09,9.30
2022,04,25,21,10,9.30
2022,04,25,21,11,9.30
2022,04,25,21,12,9.30
2022,04,25,21,13,9.20
2022,04,25,21,14,9.20
2022,04,25,21,15,9.20
2022,04,25,21,16,9.20
2022,04,25,21,17,9.20
2022,04,25,21,18,9.20
2022,04,25,21,19,9.20
2022,04,25,21,20,9.20
2022,04,25,21,21,9.20
2022,04,25,21,22,9.20
2022,04,25,21,23,9.20
2022,04,25,21,24,9.20
2022,04,25,21,25,9.10
2022,04,25,21,26,9.10
2022,04,25,21,27,9.10
2022,04,25,21,28,9.10
2022,04,25,21,29,9.10
2022,04,25,21,30,9.10
2022,04,25,21,31,9.10